Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,6.30
2015,09,22,00,01,6.20
2015,09,22,00,02,6.20
2015,09,22,00,03,6.20
2015,09,22,00,04,6.20
2015,09,22,00,05,6.20
2015,09,22,00,06,6.20
2015,09,22,00,07,6.20
2015,09,22,00,08,6.20
2015,09,22,00,09,6.20
2015,09,22,00,10,6.20
2015,09,22,00,11,6.20
2015,09,22,00,12,6.20
2015,09,22,00,13,6.20
2015,09,22,00,14,6.20
2015,09,22,00,15,6.20
2015,09,22,00,16,6.20
2015,09,22,00,17,6.20
2015,09,22,00,18,6.20
2015,09,22,00,19,6.20
2015,09,22,00,20,6.20
2015,09,22,00,21,6.20
2015,09,22,00,22,6.20
2015,09,22,00,23,6.20
2015,09,22,00,24,6.20
2015,09,22,00,25,6.20
2015,09,22,00,26,6.20
2015,09,22,00,27,6.10
2015,09,22,00,28,6.10
2015,09,22,00,29,6.10
2015,09,22,00,30,6.10
2015,09,22,00,31,6.00
2015,09,22,00,32,6.00
2015,09,22,00,33,6.00
2015,09,22,00,34,5.90
2015,09,22,00,35,5.90
2015,09,22,00,36,5.90
2015,09,22,00,37,5.90
2015,09,22,00,38,5.90
2015,09,22,00,39,5.90
2015,09,22,00,40,5.90
2015,09,22,00,41,5.90
2015,09,22,00,42,6.00
2015,09,22,00,43,6.00
2015,09,22,00,44,6.00
2015,09,22,00,45,6.00
2015,09,22,00,46,6.00
2015,09,22,00,47,6.00
2015,09,22,00,48,6.00
2015,09,22,00,49,6.00
2015,09,22,00,50,6.00
2015,09,22,00,51,5.90
2015,09,22,00,52,5.90
2015,09,22,00,53,5.90
2015,09,22,00,54,5.80
2015,09,22,00,55,5.80
2015,09,22,00,56,5.80
2015,09,22,00,57,5.80
2015,09,22,00,58,5.80
2015,09,22,00,59,5.80
2015,09,22,01,00,5.80
2015,09,22,01,01,5.80
2015,09,22,01,02,5.80
2015,09,22,01,03,5.80
2015,09,22,01,04,5.80
2015,09,22,01,05,5.80
2015,09,22,01,06,5.80
2015,09,22,01,07,5.80
2015,09,22,01,08,5.70
2015,09,22,01,09,5.70
2015,09,22,01,10,5.70
2015,09,22,01,11,5.70
2015,09,22,01,12,5.70
2015,09,22,01,13,5.70
2015,09,22,01,14,5.70
2015,09,22,01,15,5.70
2015,09,22,01,16,5.70
2015,09,22,01,17,5.70
2015,09,22,01,18,5.60
2015,09,22,01,19,5.60
2015,09,22,01,20,5.60
2015,09,22,01,21,5.60
2015,09,22,01,22,5.60
2015,09,22,01,23,5.60
2015,09,22,01,24,5.60
2015,09,22,01,25,5.60
2015,09,22,01,26,5.60
2015,09,22,01,27,5.60
2015,09,22,01,28,5.60
2015,09,22,01,29,5.60
2015,09,22,01,30,5.60
2015,09,22,01,31,5.50
2015,09,22,01,32,5.50
2015,09,22,01,33,5.50
2015,09,22,01,34,5.50
2015,09,22,01,35,5.40
2015,09,22,01,36,5.50
2015,09,22,01,37,5.50
2015,09,22,01,38,5.50
2015,09,22,01,39,5.50
2015,09,22,01,40,5.50
2015,09,22,01,41,5.50
2015,09,22,01,42,5.50
2015,09,22,01,43,5.50
2015,09,22,01,44,5.50
2015,09,22,01,45,5.50
2015,09,22,01,46,5.50
2015,09,22,01,47,5.50
2015,09,22,01,48,5.50
2015,09,22,01,49,5.40
2015,09,22,01,50,5.50
2015,09,22,01,51,5.50
2015,09,22,01,52,5.50
2015,09,22,01,53,5.50
2015,09,22,01,54,5.50
2015,09,22,01,55,5.50
2015,09,22,01,56,5.50
2015,09,22,01,57,5.50
2015,09,22,01,58,5.50
2015,09,22,01,59,5.50
2015,09,22,02,00,5.50
2015,09,22,02,01,5.50
2015,09,22,02,02,5.50
2015,09,22,02,03,5.40
2015,09,22,02,04,5.40
2015,09,22,02,05,5.40
2015,09,22,02,06,5.40
2015,09,22,02,07,5.30
2015,09,22,02,08,5.30
2015,09,22,02,09,5.30
2015,09,22,02,10,5.30
2015,09,22,02,11,5.30
2015,09,22,02,12,5.30
2015,09,22,02,13,5.30
2015,09,22,02,14,5.30
2015,09,22,02,15,5.30
2015,09,22,02,16,5.30
2015,09,22,02,17,5.30
2015,09,22,02,18,5.30
2015,09,22,02,19,5.30
2015,09,22,02,20,5.30
2015,09,22,02,21,5.20
2015,09,22,02,22,5.20
2015,09,22,02,23,5.20
2015,09,22,02,24,5.20
2015,09,22,02,25,5.20
2015,09,22,02,26,5.20
2015,09,22,02,27,5.20
2015,09,22,02,28,5.20
2015,09,22,02,29,5.20
2015,09,22,02,30,5.20
2015,09,22,02,31,5.20
2015,09,22,02,32,5.20
2015,09,22,02,33,5.10
2015,09,22,02,34,5.10
2015,09,22,02,35,5.10
2015,09,22,02,36,5.10
2015,09,22,02,37,5.10
2015,09,22,02,38,5.10
2015,09,22,02,39,5.10
2015,09,22,02,40,5.10
2015,09,22,02,41,5.10
2015,09,22,02,42,5.00
2015,09,22,02,43,5.00
2015,09,22,02,44,5.00
2015,09,22,02,45,4.90
2015,09,22,02,46,4.90
2015,09,22,02,47,4.90
2015,09,22,02,48,4.90
2015,09,22,02,49,4.80
2015,09,22,02,50,4.80
2015,09,22,02,51,4.80
2015,09,22,02,52,4.80
2015,09,22,02,53,4.80
2015,09,22,02,54,4.80
2015,09,22,02,55,4.80
2015,09,22,02,56,4.80
2015,09,22,02,57,4.80
2015,09,22,02,58,4.80
2015,09,22,02,59,4.80
2015,09,22,03,00,4.80
2015,09,22,03,01,4.80
2015,09,22,03,02,4.80
2015,09,22,03,06,4.80
2015,09,22,03,07,4.80
2015,09,22,03,08,4.80
2015,09,22,03,09,4.90
2015,09,22,03,10,4.90
2015,09,22,03,11,4.90
2015,09,22,03,12,4.90
2015,09,22,03,13,4.90
2015,09,22,03,14,4.90
2015,09,22,03,15,4.80
2015,09,22,03,16,4.80
2015,09,22,03,17,4.80
2015,09,22,03,18,4.80
2015,09,22,03,19,4.80
2015,09,22,03,20,4.80
2015,09,22,03,21,4.80
2015,09,22,03,22,4.80
2015,09,22,03,23,4.70
2015,09,22,03,24,4.70
2015,09,22,03,25,4.70
2015,09,22,03,26,4.70
2015,09,22,03,27,4.70
2015,09,22,03,28,4.70
2015,09,22,03,29,4.70
2015,09,22,03,30,4.70
2015,09,22,03,31,4.70
2015,09,22,03,32,4.70
2015,09,22,03,33,4.70
2015,09,22,03,34,4.70
2015,09,22,03,35,4.70
2015,09,22,03,36,4.70
2015,09,22,03,37,4.70
2015,09,22,03,38,4.70
2015,09,22,03,39,4.70
2015,09,22,03,40,4.80
2015,09,22,03,41,4.80
2015,09,22,03,42,4.80
2015,09,22,03,43,4.80
2015,09,22,03,44,4.80
2015,09,22,03,45,4.80
2015,09,22,03,46,4.80
2015,09,22,03,47,4.80
2015,09,22,03,48,4.80
2015,09,22,03,49,4.80
2015,09,22,03,50,4.80
2015,09,22,03,51,4.80
2015,09,22,03,52,4.80
2015,09,22,03,53,4.80
2015,09,22,03,54,4.80
2015,09,22,03,55,4.70
2015,09,22,03,56,4.70
2015,09,22,03,57,4.70
2015,09,22,03,58,4.70
2015,09,22,03,59,4.70
2015,09,22,04,00,4.70
2015,09,22,04,01,4.70
2015,09,22,04,02,4.70
2015,09,22,04,03,4.70
2015,09,22,04,04,4.70
2015,09,22,04,05,4.70
2015,09,22,04,06,4.60
2015,09,22,04,07,4.60
2015,09,22,04,08,4.60
2015,09,22,04,09,4.60
2015,09,22,04,10,4.60
2015,09,22,04,11,4.50
2015,09,22,04,12,4.50
2015,09,22,04,13,4.60
2015,09,22,04,14,4.60
2015,09,22,04,15,4.50
2015,09,22,04,16,4.50
2015,09,22,04,17,4.50
2015,09,22,04,18,4.50
2015,09,22,04,19,4.50
2015,09,22,04,20,4.50
2015,09,22,04,21,4.50
2015,09,22,04,22,4.60
2015,09,22,04,23,4.60
2015,09,22,04,24,4.60
2015,09,22,04,25,4.60
2015,09,22,04,26,4.60
2015,09,22,04,27,4.60
2015,09,22,04,28,4.50
2015,09,22,04,29,4.50
2015,09,22,04,30,4.50
2015,09,22,04,31,4.50
2015,09,22,04,32,4.50
2015,09,22,04,33,4.50
2015,09,22,04,34,4.40
2015,09,22,04,35,4.40
2015,09,22,04,36,4.40
2015,09,22,04,37,4.30
2015,09,22,04,38,4.30
2015,09,22,04,39,4.30
2015,09,22,04,40,4.30
2015,09,22,04,41,4.30
2015,09,22,04,42,4.30
2015,09,22,04,43,4.30
2015,09,22,04,44,4.30
2015,09,22,04,45,4.30
2015,09,22,04,46,4.40
2015,09,22,04,47,4.40
2015,09,22,04,48,4.40
2015,09,22,04,49,4.50
2015,09,22,04,50,4.50
2015,09,22,04,51,4.60
2015,09,22,04,52,4.60
2015,09,22,04,53,4.60
2015,09,22,04,54,4.60
2015,09,22,04,55,4.60
2015,09,22,04,56,4.60
2015,09,22,04,57,4.50
2015,09,22,04,58,4.50
2015,09,22,04,59,4.50
2015,09,22,05,00,4.50
2015,09,22,05,01,4.50
2015,09,22,05,02,4.40
2015,09,22,05,03,4.40
2015,09,22,05,04,4.40
2015,09,22,05,05,4.40
2015,09,22,05,06,4.40
2015,09,22,05,07,4.40
2015,09,22,05,08,4.40
2015,09,22,05,09,4.40
2015,09,22,05,10,4.40
2015,09,22,05,11,4.40
2015,09,22,05,12,4.40
2015,09,22,05,13,4.40
2015,09,22,05,14,4.40
2015,09,22,05,15,4.40
2015,09,22,05,16,4.40
2015,09,22,05,17,4.40
2015,09,22,05,18,4.40
2015,09,22,05,19,4.40
2015,09,22,05,20,4.30
2015,09,22,05,21,4.30
2015,09,22,05,22,4.30
2015,09,22,05,23,4.30
2015,09,22,05,24,4.30
2015,09,22,05,25,4.30
2015,09,22,05,26,4.30
2015,09,22,05,27,4.30
2015,09,22,05,28,4.30
2015,09,22,05,29,4.30
2015,09,22,05,30,4.30
2015,09,22,05,31,4.30
2015,09,22,05,32,4.20
2015,09,22,05,33,4.20
2015,09,22,05,34,4.20
2015,09,22,05,35,4.20
2015,09,22,05,36,4.20
2015,09,22,05,37,4.20
2015,09,22,05,38,4.10
2015,09,22,05,39,4.10
2015,09,22,05,40,4.10
2015,09,22,05,41,4.20
2015,09,22,05,42,4.20
2015,09,22,05,43,4.20
2015,09,22,05,44,4.30
2015,09,22,05,45,4.30
2015,09,22,05,46,4.30
2015,09,22,05,47,4.30
2015,09,22,05,48,4.30
2015,09,22,05,49,4.30
2015,09,22,05,50,4.30
2015,09,22,05,51,4.20
2015,09,22,05,52,4.20
2015,09,22,05,53,4.20
2015,09,22,05,54,4.20
2015,09,22,05,55,4.20
2015,09,22,05,56,4.20
2015,09,22,05,57,4.20
2015,09,22,05,58,4.20
2015,09,22,05,59,4.10
2015,09,22,06,00,4.10
2015,09,22,06,01,4.10
2015,09,22,06,02,4.10
2015,09,22,06,03,4.10
2015,09,22,06,04,4.10
2015,09,22,06,05,4.10
2015,09,22,06,06,4.20
2015,09,22,06,07,4.20
2015,09,22,06,08,4.20
2015,09,22,06,09,4.20
2015,09,22,06,10,4.20
2015,09,22,06,11,4.20
2015,09,22,06,12,4.20
2015,09,22,06,13,4.10
2015,09,22,06,14,4.10
2015,09,22,06,15,4.10
2015,09,22,06,16,4.10
2015,09,22,06,17,4.10
2015,09,22,06,18,4.10
2015,09,22,06,19,4.10
2015,09,22,06,20,4.10
2015,09,22,06,21,4.10
2015,09,22,06,22,4.10
2015,09,22,06,23,4.10
2015,09,22,06,24,4.10
2015,09,22,06,25,4.10
2015,09,22,06,26,4.10
2015,09,22,06,27,4.20
2015,09,22,06,28,4.20
2015,09,22,06,29,4.20
2015,09,22,06,30,4.20
2015,09,22,06,31,4.30
2015,09,22,06,32,4.30
2015,09,22,06,33,4.30
2015,09,22,06,34,4.30
2015,09,22,06,35,4.40
2015,09,22,06,36,4.40
2015,09,22,06,37,4.40
2015,09,22,06,38,4.40
2015,09,22,06,39,4.40
2015,09,22,06,40,4.40
2015,09,22,06,41,4.40
2015,09,22,06,42,4.30
2015,09,22,06,43,4.30
2015,09,22,06,44,4.30
2015,09,22,06,45,4.30
2015,09,22,06,46,4.30
2015,09,22,06,47,4.30
2015,09,22,06,48,4.30
2015,09,22,06,49,4.30
2015,09,22,06,50,4.30
2015,09,22,06,51,4.30
2015,09,22,06,52,4.30
2015,09,22,06,53,4.20
2015,09,22,06,54,4.20
2015,09,22,06,55,4.20
2015,09,22,06,56,4.20
2015,09,22,06,57,4.20
2015,09,22,06,58,4.20
2015,09,22,06,59,4.20
2015,09,22,07,00,4.20
2015,09,22,07,01,4.30
2015,09,22,07,02,4.30
2015,09,22,07,03,4.30
2015,09,22,07,04,4.30
2015,09,22,07,05,4.40
2015,09,22,07,06,4.40
2015,09,22,07,07,4.40
2015,09,22,07,08,4.40
2015,09,22,07,09,4.40
2015,09,22,07,10,4.40
2015,09,22,07,11,4.40
2015,09,22,07,12,4.40
2015,09,22,07,13,4.50
2015,09,22,07,14,4.50
2015,09,22,07,15,4.50
2015,09,22,07,16,4.50
2015,09,22,07,17,4.50
2015,09,22,07,18,4.50
2015,09,22,07,19,4.50
2015,09,22,07,20,4.50
2015,09,22,07,21,4.50
2015,09,22,07,22,4.50
2015,09,22,07,23,4.50
2015,09,22,07,24,4.50
2015,09,22,07,25,4.50
2015,09,22,07,26,4.50
2015,09,22,07,27,4.50
2015,09,22,07,28,4.50
2015,09,22,07,29,4.50
2015,09,22,07,30,4.50
2015,09,22,07,31,4.50
2015,09,22,07,32,4.60
2015,09,22,07,33,4.60
2015,09,22,07,34,4.60
2015,09,22,07,35,4.70
2015,09,22,07,36,4.70
2015,09,22,07,37,4.70
2015,09,22,07,38,4.80
2015,09,22,07,39,4.80
2015,09,22,07,40,4.80
2015,09,22,07,41,4.80
2015,09,22,07,42,4.80
2015,09,22,07,43,4.80
2015,09,22,07,44,4.80
2015,09,22,07,45,4.80
2015,09,22,07,46,4.80
2015,09,22,07,47,4.80
2015,09,22,07,48,4.80
2015,09,22,07,49,4.80
2015,09,22,07,50,4.80
2015,09,22,07,51,4.80
2015,09,22,07,52,4.80
2015,09,22,07,53,4.80
2015,09,22,07,54,4.80
2015,09,22,07,55,4.80
2015,09,22,07,56,4.80
2015,09,22,07,57,4.80
2015,09,22,07,58,4.80
2015,09,22,07,59,4.80
2015,09,22,08,00,4.80
2015,09,22,08,01,4.90
2015,09,22,08,02,4.90
2015,09,22,08,03,4.90
2015,09,22,08,04,5.00
2015,09,22,08,05,5.00
2015,09,22,08,06,5.00
2015,09,22,08,07,5.00
2015,09,22,08,08,5.10
2015,09,22,08,09,5.10
2015,09,22,08,10,5.10
2015,09,22,08,11,5.10
2015,09,22,08,12,5.10
2015,09,22,08,13,5.10
2015,09,22,08,14,5.10
2015,09,22,08,15,5.10
2015,09,22,08,16,5.10
2015,09,22,08,17,5.20
2015,09,22,08,18,5.20
2015,09,22,08,19,5.20
2015,09,22,08,20,5.30
2015,09,22,08,21,5.30
2015,09,22,08,22,5.30
2015,09,22,08,23,5.40
2015,09,22,08,24,5.50
2015,09,22,08,25,5.50
2015,09,22,08,26,5.60
2015,09,22,08,27,5.60
2015,09,22,08,28,5.70
2015,09,22,08,29,5.70
2015,09,22,08,30,5.70
2015,09,22,08,31,5.70
2015,09,22,08,32,5.80
2015,09,22,08,33,5.80
2015,09,22,08,34,5.80
2015,09,22,08,35,5.80
2015,09,22,08,36,5.90
2015,09,22,08,37,5.90
2015,09,22,08,38,6.00
2015,09,22,08,39,6.00
2015,09,22,08,40,6.00
2015,09,22,08,41,6.00
2015,09,22,08,42,6.10
2015,09,22,08,43,6.10
2015,09,22,08,44,6.10
2015,09,22,08,45,6.10
2015,09,22,08,46,6.10
2015,09,22,08,47,6.10
2015,09,22,08,48,6.20
2015,09,22,08,49,6.20
2015,09,22,08,50,6.30
2015,09,22,08,51,6.30
2015,09,22,08,52,6.40
2015,09,22,08,53,6.40
2015,09,22,08,54,6.50
2015,09,22,08,55,6.60
2015,09,22,08,56,6.70
2015,09,22,08,57,6.80
2015,09,22,08,58,6.80
2015,09,22,08,59,6.90
2015,09,22,09,00,7.00
2015,09,22,09,01,7.10
2015,09,22,09,02,7.30
2015,09,22,09,03,7.40
2015,09,22,09,04,7.50
2015,09,22,09,05,7.70
2015,09,22,09,06,7.90
2015,09,22,09,07,8.10
2015,09,22,09,08,8.20
2015,09,22,09,09,8.40
2015,09,22,09,10,8.50
2015,09,22,09,11,8.70
2015,09,22,09,12,8.80
2015,09,22,09,13,9.00
2015,09,22,09,14,9.20
2015,09,22,09,15,9.30
2015,09,22,09,16,9.40
2015,09,22,09,17,9.50
2015,09,22,09,18,9.70
2015,09,22,09,19,10.00
2015,09,22,09,20,10.20
2015,09,22,09,21,10.50
2015,09,22,09,22,10.70
2015,09,22,09,23,10.80
2015,09,22,09,24,11.00
2015,09,22,09,25,11.10
2015,09,22,09,26,11.20
2015,09,22,09,27,11.20
2015,09,22,09,28,11.20
2015,09,22,09,29,11.20
2015,09,22,09,30,11.20
2015,09,22,09,31,11.20
2015,09,22,09,32,11.20
2015,09,22,09,33,11.30
2015,09,22,09,34,11.30
2015,09,22,09,35,11.40
2015,09,22,09,36,11.40
2015,09,22,09,37,11.50
2015,09,22,09,38,11.50
2015,09,22,09,39,11.60
2015,09,22,09,40,11.60
2015,09,22,09,41,11.70
2015,09,22,09,42,11.70
2015,09,22,09,43,11.90
2015,09,22,09,44,12.00
2015,09,22,09,45,12.10
2015,09,22,09,46,12.20
2015,09,22,09,47,12.30
2015,09,22,09,48,12.50
2015,09,22,09,49,12.50
2015,09,22,09,50,12.50
2015,09,22,09,51,12.40
2015,09,22,09,52,12.30
2015,09,22,09,53,12.30
2015,09,22,09,54,12.30
2015,09,22,09,55,12.30
2015,09,22,09,56,12.30
2015,09,22,09,57,12.30
2015,09,22,09,58,12.30
2015,09,22,09,59,12.30
2015,09,22,10,00,12.30
2015,09,22,10,01,12.40
2015,09,22,10,02,12.40
2015,09,22,10,03,12.40
2015,09,22,10,04,12.50
2015,09,22,10,05,12.60
2015,09,22,10,06,12.50
2015,09,22,10,07,12.40
2015,09,22,10,08,12.40
2015,09,22,10,09,12.40
2015,09,22,10,10,12.30
2015,09,22,10,11,12.30
2015,09,22,10,12,12.30
2015,09,22,10,13,12.30
2015,09,22,10,14,12.40
2015,09,22,10,15,12.50
2015,09,22,10,16,12.60
2015,09,22,10,17,12.70
2015,09,22,10,18,12.80
2015,09,22,10,19,12.80
2015,09,22,10,20,12.90
2015,09,22,10,21,12.80
2015,09,22,10,22,12.80
2015,09,22,10,23,12.80
2015,09,22,10,24,12.80
2015,09,22,10,25,12.90
2015,09,22,10,26,12.90
2015,09,22,10,27,13.00
2015,09,22,10,28,13.10
2015,09,22,10,29,13.20
2015,09,22,10,30,13.20
2015,09,22,10,31,13.20
2015,09,22,10,32,13.20
2015,09,22,10,33,13.30
2015,09,22,10,34,13.30
2015,09,22,10,35,13.20
2015,09,22,10,36,13.10
2015,09,22,10,37,13.10
2015,09,22,10,38,13.20
2015,09,22,10,39,13.30
2015,09,22,10,40,13.30
2015,09,22,10,41,13.30
2015,09,22,10,42,13.40
2015,09,22,10,43,13.30
2015,09,22,10,44,13.30
2015,09,22,10,45,13.30
2015,09,22,10,46,13.40
2015,09,22,10,47,13.40
2015,09,22,10,48,13.50
2015,09,22,10,49,13.50
2015,09,22,10,50,13.40
2015,09,22,10,51,13.40
2015,09,22,10,52,13.50
2015,09,22,10,53,13.60
2015,09,22,10,54,13.70
2015,09,22,10,55,13.80
2015,09,22,10,56,13.80
2015,09,22,10,57,13.90
2015,09,22,10,58,14.00
2015,09,22,10,59,13.90
2015,09,22,11,00,13.90
2015,09,22,11,01,13.90
2015,09,22,11,02,13.90
2015,09,22,11,03,14.00
2015,09,22,11,04,14.10
2015,09,22,11,05,14.20
2015,09,22,11,06,14.20
2015,09,22,11,07,14.20
2015,09,22,11,08,14.10
2015,09,22,11,09,14.10
2015,09,22,11,10,14.00
2015,09,22,11,11,13.90
2015,09,22,11,12,13.90
2015,09,22,11,13,13.90
2015,09,22,11,14,14.00
2015,09,22,11,15,14.10
2015,09,22,11,16,14.20
2015,09,22,11,17,14.20
2015,09,22,11,18,14.20
2015,09,22,11,19,14.10
2015,09,22,11,20,14.10
2015,09,22,11,21,14.20
2015,09,22,11,22,14.30
2015,09,22,11,23,14.30
2015,09,22,11,24,14.30
2015,09,22,11,25,14.30
2015,09,22,11,26,14.30
2015,09,22,11,27,14.30
2015,09,22,11,28,14.30
2015,09,22,11,29,14.30
2015,09,22,11,30,14.50
2015,09,22,11,31,14.60
2015,09,22,11,32,14.70
2015,09,22,11,33,14.60
2015,09,22,11,34,14.50
2015,09,22,11,35,14.40
2015,09,22,11,36,14.40
2015,09,22,11,37,14.30
2015,09,22,11,38,14.30
2015,09,22,11,39,14.30
2015,09,22,11,40,14.20
2015,09,22,11,41,14.20
2015,09,22,11,42,14.30
2015,09,22,11,43,14.30
2015,09,22,11,44,14.30
2015,09,22,11,45,14.30
2015,09,22,11,46,14.40
2015,09,22,11,47,14.40
2015,09,22,11,48,14.50
2015,09,22,11,49,14.60
2015,09,22,11,50,14.60
2015,09,22,11,51,14.70
2015,09,22,11,52,14.80
2015,09,22,11,53,14.90
2015,09,22,11,54,15.00
2015,09,22,11,55,15.00
2015,09,22,11,56,15.10
2015,09,22,11,57,15.10
2015,09,22,11,58,15.20
2015,09,22,11,59,15.20
2015,09,22,12,00,15.10
2015,09,22,12,01,15.00
2015,09,22,12,02,14.90
2015,09,22,12,03,14.90
2015,09,22,12,04,14.90
2015,09,22,12,05,14.90
2015,09,22,12,06,15.00
2015,09,22,12,07,15.00
2015,09,22,12,08,15.00
2015,09,22,12,09,15.10
2015,09,22,12,10,15.30
2015,09,22,12,11,15.40
2015,09,22,12,12,15.40
2015,09,22,12,13,15.50
2015,09,22,12,14,15.60
2015,09,22,12,15,15.50
2015,09,22,12,16,15.40
2015,09,22,12,17,15.40
2015,09,22,12,18,15.50
2015,09,22,12,19,15.60
2015,09,22,12,20,15.70
2015,09,22,12,21,15.70
2015,09,22,12,22,15.60
2015,09,22,12,23,15.60
2015,09,22,12,24,15.50
2015,09,22,12,25,15.50
2015,09,22,12,26,15.50
2015,09,22,12,27,15.50
2015,09,22,12,28,15.50
2015,09,22,12,29,15.60
2015,09,22,12,30,15.60
2015,09,22,12,31,15.70
2015,09,22,12,32,15.70
2015,09,22,12,33,15.70
2015,09,22,12,34,15.70
2015,09,22,12,35,15.70
2015,09,22,12,36,15.70
2015,09,22,12,37,15.70
2015,09,22,12,38,15.80
2015,09,22,12,39,15.80
2015,09,22,12,40,15.70
2015,09,22,12,41,15.70
2015,09,22,12,42,15.70
2015,09,22,12,43,15.90
2015,09,22,12,44,15.90
2015,09,22,12,45,15.90
2015,09,22,12,46,15.90
2015,09,22,12,47,15.90
2015,09,22,12,48,15.80
2015,09,22,12,49,15.70
2015,09,22,12,50,15.50
2015,09,22,12,51,15.40
2015,09,22,12,52,15.40
2015,09,22,12,53,15.60
2015,09,22,12,54,15.70
2015,09,22,12,55,15.80
2015,09,22,12,56,15.80
2015,09,22,12,57,15.70
2015,09,22,12,58,15.60
2015,09,22,12,59,15.60
2015,09,22,13,00,15.50
2015,09,22,13,01,15.50
2015,09,22,13,02,15.60
2015,09,22,13,03,15.70
2015,09,22,13,04,15.70
2015,09,22,13,05,15.70
2015,09,22,13,06,15.70
2015,09,22,13,07,15.60
2015,09,22,13,08,15.60
2015,09,22,13,09,15.70
2015,09,22,13,10,15.80
2015,09,22,13,11,15.90
2015,09,22,13,12,15.90
2015,09,22,13,13,15.80
2015,09,22,13,14,15.80
2015,09,22,13,15,15.80
2015,09,22,13,16,15.80
2015,09,22,13,17,15.80
2015,09,22,13,18,15.90
2015,09,22,13,19,15.90
2015,09,22,13,20,16.00
2015,09,22,13,21,16.00
2015,09,22,13,22,16.10
2015,09,22,13,23,16.00
2015,09,22,13,24,15.90
2015,09,22,13,25,15.90
2015,09,22,13,26,15.80
2015,09,22,13,27,15.70
2015,09,22,13,28,15.60
2015,09,22,13,29,15.50
2015,09,22,13,30,15.50
2015,09,22,13,31,15.40
2015,09,22,13,32,15.40
2015,09,22,13,33,15.40
2015,09,22,13,34,15.40
2015,09,22,13,35,15.40
2015,09,22,13,36,15.30
2015,09,22,13,37,15.20
2015,09,22,13,38,15.20
2015,09,22,13,39,15.20
2015,09,22,13,40,15.10
2015,09,22,13,41,15.10
2015,09,22,13,42,15.10
2015,09,22,13,43,15.10
2015,09,22,13,44,15.10
2015,09,22,13,45,15.10
2015,09,22,13,46,15.10
2015,09,22,13,47,15.20
2015,09,22,13,48,15.20
2015,09,22,13,49,15.20
2015,09,22,13,50,15.20
2015,09,22,13,51,15.30
2015,09,22,13,52,15.30
2015,09,22,13,53,15.40
2015,09,22,13,54,15.40
2015,09,22,13,55,15.40
2015,09,22,13,56,15.40
2015,09,22,13,57,15.50
2015,09,22,13,58,15.50
2015,09,22,13,59,15.50
2015,09,22,14,00,15.60
2015,09,22,14,01,15.60
2015,09,22,14,02,15.70
2015,09,22,14,03,15.70
2015,09,22,14,04,15.80
2015,09,22,14,05,15.80
2015,09,22,14,06,15.90
2015,09,22,14,07,16.00
2015,09,22,14,08,16.10
2015,09,22,14,09,16.30
2015,09,22,14,10,16.50
2015,09,22,14,11,16.70
2015,09,22,14,12,16.80
2015,09,22,14,13,16.90
2015,09,22,14,14,16.90
2015,09,22,14,15,16.90
2015,09,22,14,16,16.90
2015,09,22,14,17,16.80
2015,09,22,14,18,16.70
2015,09,22,14,19,16.70
2015,09,22,14,20,16.80
2015,09,22,14,21,16.90
2015,09,22,14,22,16.90
2015,09,22,14,23,16.80
2015,09,22,14,24,16.60
2015,09,22,14,25,16.40
2015,09,22,14,26,16.30
2015,09,22,14,27,16.30
2015,09,22,14,28,16.30
2015,09,22,14,29,16.20
2015,09,22,14,30,16.20
2015,09,22,14,31,16.20
2015,09,22,14,32,16.30
2015,09,22,14,33,16.30
2015,09,22,14,34,16.30
2015,09,22,14,35,16.30
2015,09,22,14,36,16.30
2015,09,22,14,37,16.40
2015,09,22,14,38,16.50
2015,09,22,14,39,16.60
2015,09,22,14,40,16.70
2015,09,22,14,41,16.80
2015,09,22,14,42,16.90
2015,09,22,14,43,17.00
2015,09,22,14,44,17.10
2015,09,22,14,45,17.10
2015,09,22,14,46,17.10
2015,09,22,14,47,17.10
2015,09,22,14,48,17.10
2015,09,22,14,49,17.10
2015,09,22,14,50,17.20
2015,09,22,14,51,17.20
2015,09,22,14,52,17.20
2015,09,22,14,53,17.10
2015,09,22,14,54,17.00
2015,09,22,14,55,16.90
2015,09,22,14,56,16.80
2015,09,22,14,57,16.80
2015,09,22,14,58,16.80
2015,09,22,14,59,16.80
2015,09,22,15,00,16.80
2015,09,22,15,01,16.80
2015,09,22,15,02,16.80
2015,09,22,15,03,16.80
2015,09,22,15,04,16.70
2015,09,22,15,05,16.70
2015,09,22,15,06,16.60
2015,09,22,15,07,16.50
2015,09,22,15,08,16.50
2015,09,22,15,09,16.60
2015,09,22,15,10,16.60
2015,09,22,15,11,16.60
2015,09,22,15,12,16.60
2015,09,22,15,13,16.70
2015,09,22,15,14,16.70
2015,09,22,15,15,16.70
2015,09,22,15,16,16.70
2015,09,22,15,17,16.70
2015,09,22,15,18,16.70
2015,09,22,15,19,16.70
2015,09,22,15,20,16.70
2015,09,22,15,21,16.70
2015,09,22,15,22,16.60
2015,09,22,15,23,16.60
2015,09,22,15,24,16.60
2015,09,22,15,25,16.60
2015,09,22,15,26,16.60
2015,09,22,15,27,16.70
2015,09,22,15,28,16.70
2015,09,22,15,29,16.70
2015,09,22,15,30,16.70
2015,09,22,15,31,16.60
2015,09,22,15,32,16.60
2015,09,22,15,33,16.60
2015,09,22,15,34,16.60
2015,09,22,15,35,16.60
2015,09,22,15,36,16.50
2015,09,22,15,37,16.50
2015,09,22,15,38,16.40
2015,09,22,15,39,16.40
2015,09,22,15,40,16.40
2015,09,22,15,41,16.30
2015,09,22,15,42,16.20
2015,09,22,15,43,16.20
2015,09,22,15,44,16.10
2015,09,22,15,45,16.10
2015,09,22,15,46,16.00
2015,09,22,15,47,16.00
2015,09,22,15,48,15.90
2015,09,22,15,49,15.90
2015,09,22,15,50,15.90
2015,09,22,15,51,15.90
2015,09,22,15,52,15.90
2015,09,22,15,53,15.90
2015,09,22,15,54,15.90
2015,09,22,15,55,15.90
2015,09,22,15,56,15.90
2015,09,22,15,57,15.90
2015,09,22,15,58,15.90
2015,09,22,15,59,15.90
2015,09,22,16,00,15.90
2015,09,22,16,01,15.90
2015,09,22,16,02,15.90
2015,09,22,16,03,15.90
2015,09,22,16,04,15.90
2015,09,22,16,05,15.90
2015,09,22,16,06,15.90
2015,09,22,16,07,15.90
2015,09,22,16,08,16.00
2015,09,22,16,09,16.00
2015,09,22,16,10,16.10
2015,09,22,16,11,16.10
2015,09,22,16,12,16.20
2015,09,22,16,13,16.20
2015,09,22,16,14,16.20
2015,09,22,16,15,16.30
2015,09,22,16,16,16.30
2015,09,22,16,17,16.30
2015,09,22,16,18,16.30
2015,09,22,16,19,16.30
2015,09,22,16,20,16.30
2015,09,22,16,21,16.30
2015,09,22,16,22,16.30
2015,09,22,16,23,16.30
2015,09,22,16,24,16.30
2015,09,22,16,25,16.30
2015,09,22,16,26,16.30
2015,09,22,16,27,16.30
2015,09,22,16,28,16.20
2015,09,22,16,29,16.20
2015,09,22,16,30,16.20
2015,09,22,16,31,16.20
2015,09,22,16,32,16.20
2015,09,22,16,33,16.20
2015,09,22,16,34,16.20
2015,09,22,16,35,16.20
2015,09,22,16,36,16.20
2015,09,22,16,37,16.30
2015,09,22,16,38,16.30
2015,09,22,16,39,16.30
2015,09,22,16,40,16.30
2015,09,22,16,41,16.40
2015,09,22,16,42,16.40
2015,09,22,16,43,16.40
2015,09,22,16,44,16.40
2015,09,22,16,45,16.40
2015,09,22,16,46,16.40
2015,09,22,16,47,16.40
2015,09,22,16,48,16.40
2015,09,22,16,49,16.40
2015,09,22,16,50,16.40
2015,09,22,16,51,16.40
2015,09,22,16,52,16.50
2015,09,22,16,53,16.50
2015,09,22,16,54,16.60
2015,09,22,16,55,16.50
2015,09,22,16,56,16.50
2015,09,22,16,57,16.50
2015,09,22,16,58,16.40
2015,09,22,16,59,16.40
2015,09,22,17,00,16.40
2015,09,22,17,01,16.30
2015,09,22,17,02,16.30
2015,09,22,17,03,16.30
2015,09,22,17,04,16.20
2015,09,22,17,05,16.10
2015,09,22,17,06,16.10
2015,09,22,17,07,16.00
2015,09,22,17,08,16.00
2015,09,22,17,09,15.90
2015,09,22,17,10,15.90
2015,09,22,17,11,15.90
2015,09,22,17,12,15.80
2015,09,22,17,13,15.80
2015,09,22,17,14,15.80
2015,09,22,17,15,15.80
2015,09,22,17,16,15.80
2015,09,22,17,17,15.80
2015,09,22,17,18,15.80
2015,09,22,17,19,15.80
2015,09,22,17,20,15.80
2015,09,22,17,21,15.80
2015,09,22,17,22,15.80
2015,09,22,17,23,15.80
2015,09,22,17,24,15.80
2015,09,22,17,25,15.80
2015,09,22,17,26,15.80
2015,09,22,17,27,15.80
2015,09,22,17,28,15.80
2015,09,22,17,29,15.80
2015,09,22,17,30,15.80
2015,09,22,17,31,15.80
2015,09,22,17,32,15.80
2015,09,22,17,33,15.80
2015,09,22,17,34,15.70
2015,09,22,17,35,15.70
2015,09,22,17,36,15.70
2015,09,22,17,37,15.70
2015,09,22,17,38,15.80
2015,09,22,17,39,15.80
2015,09,22,17,40,15.80
2015,09,22,17,41,15.80
2015,09,22,17,42,15.80
2015,09,22,17,43,15.80
2015,09,22,17,44,15.80
2015,09,22,17,45,15.80
2015,09,22,17,46,15.80