Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,30,00,00,25.70
2021,06,30,00,01,25.70
2021,06,30,00,02,25.70
2021,06,30,00,03,25.70
2021,06,30,00,04,25.70
2021,06,30,00,05,25.70
2021,06,30,00,06,25.70
2021,06,30,00,07,25.70
2021,06,30,00,08,25.60
2021,06,30,00,09,25.60
2021,06,30,00,10,25.60
2021,06,30,00,11,25.60
2021,06,30,00,12,25.60
2021,06,30,00,13,25.60
2021,06,30,00,14,25.60
2021,06,30,00,15,25.60
2021,06,30,00,16,25.60
2021,06,30,00,17,25.60
2021,06,30,00,18,25.60
2021,06,30,00,19,25.60
2021,06,30,00,20,25.60
2021,06,30,00,21,25.60
2021,06,30,00,22,25.60
2021,06,30,00,23,25.60
2021,06,30,00,24,25.60
2021,06,30,00,25,25.50
2021,06,30,00,26,25.50
2021,06,30,00,27,25.50
2021,06,30,00,28,25.50
2021,06,30,00,29,25.40
2021,06,30,00,30,25.40
2021,06,30,00,31,25.40
2021,06,30,00,32,25.40
2021,06,30,00,33,25.40
2021,06,30,00,34,25.30
2021,06,30,00,35,25.30
2021,06,30,00,36,25.30
2021,06,30,00,37,25.30
2021,06,30,00,38,25.30
2021,06,30,00,39,25.30
2021,06,30,00,40,25.30
2021,06,30,00,41,25.30
2021,06,30,00,42,25.30
2021,06,30,00,43,25.30
2021,06,30,00,44,25.20
2021,06,30,00,45,25.20
2021,06,30,00,46,25.20
2021,06,30,00,47,25.10
2021,06,30,00,48,25.10
2021,06,30,00,49,25.10
2021,06,30,00,50,25.10
2021,06,30,00,51,25.00
2021,06,30,00,52,25.00
2021,06,30,00,53,25.00
2021,06,30,00,54,25.00
2021,06,30,00,55,24.90
2021,06,30,00,56,24.90
2021,06,30,00,57,24.90
2021,06,30,00,58,24.90
2021,06,30,00,59,24.90
2021,06,30,01,00,24.80
2021,06,30,01,01,24.80
2021,06,30,01,02,24.80
2021,06,30,01,03,24.80
2021,06,30,01,04,24.70
2021,06,30,01,05,24.70
2021,06,30,01,06,24.70
2021,06,30,01,07,24.70
2021,06,30,01,08,24.70
2021,06,30,01,09,24.60
2021,06,30,01,10,24.60
2021,06,30,01,11,24.60
2021,06,30,01,12,24.60
2021,06,30,01,13,24.50
2021,06,30,01,14,24.50
2021,06,30,01,15,24.40
2021,06,30,01,16,24.40
2021,06,30,01,17,24.30
2021,06,30,01,18,24.30
2021,06,30,01,19,24.30
2021,06,30,01,20,24.20
2021,06,30,01,21,24.20
2021,06,30,01,22,24.20
2021,06,30,01,23,24.10
2021,06,30,01,24,24.10
2021,06,30,01,25,24.00
2021,06,30,01,26,24.00
2021,06,30,01,27,24.00
2021,06,30,01,28,23.90
2021,06,30,01,29,23.80
2021,06,30,01,30,23.80
2021,06,30,01,31,23.70
2021,06,30,01,32,23.60
2021,06,30,01,33,23.50
2021,06,30,01,34,23.40
2021,06,30,01,35,23.30
2021,06,30,01,36,23.20
2021,06,30,01,37,23.10
2021,06,30,01,38,23.00
2021,06,30,01,39,22.90
2021,06,30,01,40,22.80
2021,06,30,01,41,22.70
2021,06,30,01,42,22.70
2021,06,30,01,43,22.60
2021,06,30,01,44,22.50
2021,06,30,01,45,22.50
2021,06,30,01,46,22.40
2021,06,30,01,47,22.40
2021,06,30,01,48,22.30
2021,06,30,01,49,22.30
2021,06,30,01,50,22.30
2021,06,30,01,51,22.30
2021,06,30,01,52,22.30
2021,06,30,01,53,22.30
2021,06,30,01,54,22.30
2021,06,30,01,55,22.20
2021,06,30,01,56,22.20
2021,06,30,01,57,22.30
2021,06,30,01,58,22.30
2021,06,30,01,59,22.30
2021,06,30,02,00,22.30
2021,06,30,02,01,22.30
2021,06,30,02,02,22.30
2021,06,30,02,03,22.30
2021,06,30,02,04,22.30
2021,06,30,02,05,22.40
2021,06,30,02,06,22.40
2021,06,30,02,07,22.40
2021,06,30,02,08,22.50
2021,06,30,02,09,22.50
2021,06,30,02,10,22.60
2021,06,30,02,11,22.60
2021,06,30,02,12,22.70
2021,06,30,02,13,22.70
2021,06,30,02,14,22.80
2021,06,30,02,15,22.80
2021,06,30,02,16,22.80
2021,06,30,02,17,22.90
2021,06,30,02,18,22.90
2021,06,30,02,19,22.90
2021,06,30,02,20,22.90
2021,06,30,02,21,22.90
2021,06,30,02,22,22.90
2021,06,30,02,23,22.90
2021,06,30,02,24,22.90
2021,06,30,02,25,22.90
2021,06,30,02,26,22.90
2021,06,30,02,27,22.90
2021,06,30,02,28,22.90
2021,06,30,02,29,22.90
2021,06,30,02,30,22.90
2021,06,30,02,31,22.90
2021,06,30,02,32,22.90
2021,06,30,02,33,22.90
2021,06,30,02,34,23.00
2021,06,30,02,35,23.00
2021,06,30,02,36,22.90
2021,06,30,02,37,22.90
2021,06,30,02,38,22.90
2021,06,30,02,39,22.90
2021,06,30,02,40,22.80
2021,06,30,02,41,22.80
2021,06,30,02,42,22.80
2021,06,30,02,43,22.70
2021,06,30,02,44,22.70
2021,06,30,02,45,22.60
2021,06,30,02,46,22.60
2021,06,30,02,47,22.50
2021,06,30,02,48,22.50
2021,06,30,02,49,22.40
2021,06,30,02,50,22.40
2021,06,30,02,51,22.30
2021,06,30,02,52,22.30
2021,06,30,02,53,22.20
2021,06,30,02,54,22.20
2021,06,30,02,55,22.10
2021,06,30,02,56,22.10
2021,06,30,02,57,22.00
2021,06,30,02,58,21.90
2021,06,30,02,59,21.90
2021,06,30,03,00,21.80
2021,06,30,03,01,21.70
2021,06,30,03,02,21.70
2021,06,30,03,03,21.60
2021,06,30,03,04,21.50
2021,06,30,03,05,21.50
2021,06,30,03,06,21.40
2021,06,30,03,07,21.30
2021,06,30,03,08,21.30
2021,06,30,03,09,21.20
2021,06,30,03,10,21.20
2021,06,30,03,11,21.20
2021,06,30,03,12,21.10
2021,06,30,03,13,21.10
2021,06,30,03,14,21.10
2021,06,30,03,15,21.10
2021,06,30,03,16,21.00
2021,06,30,03,17,21.00
2021,06,30,03,18,21.00
2021,06,30,03,19,20.90
2021,06,30,03,20,20.90
2021,06,30,03,21,20.90
2021,06,30,03,22,20.90
2021,06,30,03,23,20.80
2021,06,30,03,24,20.80
2021,06,30,03,25,20.80
2021,06,30,03,26,20.70
2021,06,30,03,27,20.70
2021,06,30,03,28,20.70
2021,06,30,03,29,20.70
2021,06,30,03,30,20.70
2021,06,30,03,31,20.60
2021,06,30,03,32,20.60
2021,06,30,03,33,20.60
2021,06,30,03,34,20.60
2021,06,30,03,35,20.60
2021,06,30,03,36,20.60
2021,06,30,03,37,20.70
2021,06,30,03,38,20.70
2021,06,30,03,39,20.70
2021,06,30,03,40,20.80
2021,06,30,03,41,20.80
2021,06,30,03,42,20.80
2021,06,30,03,43,20.90
2021,06,30,03,44,20.90
2021,06,30,03,45,20.90
2021,06,30,03,46,21.00
2021,06,30,03,47,21.00
2021,06,30,03,48,21.00
2021,06,30,03,49,21.00
2021,06,30,03,50,21.00
2021,06,30,03,51,21.00
2021,06,30,03,52,21.00
2021,06,30,03,53,21.00
2021,06,30,03,54,21.00
2021,06,30,03,55,21.00
2021,06,30,03,56,21.00
2021,06,30,03,57,21.00
2021,06,30,03,58,21.00
2021,06,30,03,59,21.00
2021,06,30,04,00,21.00
2021,06,30,04,01,21.10
2021,06,30,04,02,21.10
2021,06,30,04,03,21.10
2021,06,30,04,04,21.10
2021,06,30,04,05,21.10
2021,06,30,04,06,21.10
2021,06,30,04,07,21.20
2021,06,30,04,08,21.10
2021,06,30,04,09,21.10
2021,06,30,04,10,21.10
2021,06,30,04,11,21.10
2021,06,30,04,12,21.10
2021,06,30,04,13,21.10
2021,06,30,04,14,21.10
2021,06,30,04,15,21.10
2021,06,30,04,16,21.10
2021,06,30,04,17,21.10
2021,06,30,04,18,21.10
2021,06,30,04,19,21.10
2021,06,30,04,20,21.10
2021,06,30,04,21,21.00
2021,06,30,04,22,21.00
2021,06,30,04,23,21.00
2021,06,30,04,24,20.90
2021,06,30,04,25,20.90
2021,06,30,04,26,20.90
2021,06,30,04,27,20.90
2021,06,30,04,28,20.90
2021,06,30,04,29,20.90
2021,06,30,04,30,20.90
2021,06,30,04,31,20.90
2021,06,30,04,32,20.90
2021,06,30,04,33,20.90
2021,06,30,04,34,20.90
2021,06,30,04,35,20.90
2021,06,30,04,36,20.90
2021,06,30,04,37,20.90
2021,06,30,04,38,20.90
2021,06,30,04,39,20.90
2021,06,30,04,40,20.90
2021,06,30,04,41,20.80
2021,06,30,04,42,20.80
2021,06,30,04,43,20.80
2021,06,30,04,44,20.80
2021,06,30,04,45,20.80
2021,06,30,04,46,20.80
2021,06,30,04,47,20.80
2021,06,30,04,48,20.80
2021,06,30,04,49,20.80
2021,06,30,04,50,20.80
2021,06,30,04,51,20.80
2021,06,30,04,52,20.80
2021,06,30,04,53,20.80
2021,06,30,04,54,20.80
2021,06,30,04,55,20.80
2021,06,30,04,56,20.80
2021,06,30,04,57,20.80
2021,06,30,04,58,20.80
2021,06,30,04,59,20.80
2021,06,30,05,00,20.80
2021,06,30,05,01,20.80
2021,06,30,05,02,20.80
2021,06,30,05,03,20.70
2021,06,30,05,04,20.70
2021,06,30,05,05,20.70
2021,06,30,05,06,20.70
2021,06,30,05,07,20.70
2021,06,30,05,08,20.70
2021,06,30,05,09,20.70
2021,06,30,05,10,20.70
2021,06,30,05,11,20.70
2021,06,30,05,12,20.70
2021,06,30,05,13,20.70
2021,06,30,05,14,20.70
2021,06,30,05,15,20.60
2021,06,30,05,16,20.60
2021,06,30,05,17,20.60
2021,06,30,05,18,20.60
2021,06,30,05,19,20.60
2021,06,30,05,20,20.60
2021,06,30,05,21,20.60
2021,06,30,05,22,20.60
2021,06,30,05,23,20.60
2021,06,30,05,24,20.50
2021,06,30,05,25,20.50
2021,06,30,05,26,20.50
2021,06,30,05,27,20.50
2021,06,30,05,28,20.40
2021,06,30,05,29,20.40
2021,06,30,05,30,20.40
2021,06,30,05,31,20.40
2021,06,30,05,32,20.40
2021,06,30,05,33,20.40
2021,06,30,05,34,20.40
2021,06,30,05,35,20.40
2021,06,30,05,36,20.40
2021,06,30,05,37,20.40
2021,06,30,05,38,20.40
2021,06,30,05,39,20.40
2021,06,30,05,40,20.40
2021,06,30,05,41,20.40
2021,06,30,05,42,20.40
2021,06,30,05,43,20.40
2021,06,30,05,44,20.40
2021,06,30,05,45,20.40
2021,06,30,05,46,20.30
2021,06,30,05,47,20.30
2021,06,30,05,48,20.30
2021,06,30,05,49,20.30
2021,06,30,05,50,20.30
2021,06,30,05,51,20.30
2021,06,30,05,52,20.30
2021,06,30,05,53,20.30
2021,06,30,05,54,20.30
2021,06,30,05,55,20.30
2021,06,30,05,56,20.30
2021,06,30,05,57,20.30
2021,06,30,05,58,20.30
2021,06,30,05,59,20.30
2021,06,30,06,00,20.30
2021,06,30,06,01,20.20
2021,06,30,06,02,20.20
2021,06,30,06,03,20.20
2021,06,30,06,04,20.20
2021,06,30,06,05,20.20
2021,06,30,06,06,20.20
2021,06,30,06,07,20.20
2021,06,30,06,08,20.20
2021,06,30,06,09,20.20
2021,06,30,06,10,20.10
2021,06,30,06,11,20.10
2021,06,30,06,12,20.10
2021,06,30,06,13,20.10
2021,06,30,06,14,20.10
2021,06,30,06,15,20.10
2021,06,30,06,16,20.10
2021,06,30,06,17,20.10
2021,06,30,06,18,20.10
2021,06,30,06,19,20.10
2021,06,30,06,20,20.10
2021,06,30,06,21,20.10
2021,06,30,06,22,20.00
2021,06,30,06,23,20.00
2021,06,30,06,24,20.00
2021,06,30,06,25,20.00
2021,06,30,06,26,20.00
2021,06,30,06,27,20.00
2021,06,30,06,28,20.10
2021,06,30,06,29,20.10
2021,06,30,06,30,20.10
2021,06,30,06,31,20.10
2021,06,30,06,32,20.10
2021,06,30,06,33,20.10
2021,06,30,06,34,20.10
2021,06,30,06,35,20.10
2021,06,30,06,36,20.20
2021,06,30,06,37,20.20
2021,06,30,06,38,20.20
2021,06,30,06,39,20.20
2021,06,30,06,40,20.20
2021,06,30,06,41,20.30
2021,06,30,06,42,20.30
2021,06,30,06,43,20.30
2021,06,30,06,44,20.30
2021,06,30,06,45,20.30
2021,06,30,06,46,20.30
2021,06,30,06,47,20.30
2021,06,30,06,48,20.30
2021,06,30,06,49,20.40
2021,06,30,06,50,20.40
2021,06,30,06,51,20.40
2021,06,30,06,52,20.50
2021,06,30,06,53,20.50
2021,06,30,06,54,20.60
2021,06,30,06,55,20.60
2021,06,30,06,56,20.60
2021,06,30,06,57,20.60
2021,06,30,06,58,20.60
2021,06,30,06,59,20.60
2021,06,30,07,00,20.60
2021,06,30,07,01,20.60
2021,06,30,07,02,20.60
2021,06,30,07,03,20.60
2021,06,30,07,04,20.60
2021,06,30,07,05,20.60
2021,06,30,07,06,20.60
2021,06,30,07,07,20.60
2021,06,30,07,08,20.60
2021,06,30,07,09,20.60
2021,06,30,07,10,20.60
2021,06,30,07,11,20.60
2021,06,30,07,12,20.60
2021,06,30,07,13,20.60
2021,06,30,07,14,20.60
2021,06,30,07,15,20.60
2021,06,30,07,16,20.60
2021,06,30,07,17,20.60
2021,06,30,07,18,20.60
2021,06,30,07,19,20.60
2021,06,30,07,20,20.60
2021,06,30,07,21,20.60
2021,06,30,07,22,20.60
2021,06,30,07,23,20.60
2021,06,30,07,24,20.60
2021,06,30,07,25,20.60
2021,06,30,07,26,20.60
2021,06,30,07,27,20.60
2021,06,30,07,28,20.60
2021,06,30,07,29,20.60
2021,06,30,07,30,20.60
2021,06,30,07,31,20.60
2021,06,30,07,32,20.60
2021,06,30,07,33,20.60
2021,06,30,07,34,20.60
2021,06,30,07,35,20.60
2021,06,30,07,36,20.70
2021,06,30,07,37,20.70
2021,06,30,07,38,20.70
2021,06,30,07,39,20.70
2021,06,30,07,40,20.70
2021,06,30,07,41,20.70
2021,06,30,07,42,20.70
2021,06,30,07,43,20.70
2021,06,30,07,44,20.70
2021,06,30,07,45,20.70
2021,06,30,07,46,20.70
2021,06,30,07,47,20.70
2021,06,30,07,48,20.70
2021,06,30,07,49,20.70
2021,06,30,07,50,20.70
2021,06,30,07,51,20.70
2021,06,30,07,52,20.70
2021,06,30,07,53,20.70
2021,06,30,07,54,20.70
2021,06,30,07,55,20.70
2021,06,30,07,56,20.70
2021,06,30,07,57,20.70
2021,06,30,07,58,20.70
2021,06,30,07,59,20.70
2021,06,30,08,00,20.80
2021,06,30,08,01,20.80
2021,06,30,08,02,20.80
2021,06,30,08,03,20.80
2021,06,30,08,04,20.80
2021,06,30,08,05,20.80
2021,06,30,08,06,20.80
2021,06,30,08,07,20.80
2021,06,30,08,08,20.80
2021,06,30,08,09,20.80
2021,06,30,08,10,20.80
2021,06,30,08,11,20.80
2021,06,30,08,12,20.70
2021,06,30,08,13,20.70
2021,06,30,08,14,20.70
2021,06,30,08,15,20.70
2021,06,30,08,16,20.70
2021,06,30,08,17,20.70
2021,06,30,08,18,20.70
2021,06,30,08,19,20.70
2021,06,30,08,20,20.80
2021,06,30,08,21,20.80
2021,06,30,08,22,20.80
2021,06,30,08,23,20.80
2021,06,30,08,24,20.80
2021,06,30,08,25,20.80
2021,06,30,08,26,20.80
2021,06,30,08,27,20.70
2021,06,30,08,28,20.70
2021,06,30,08,29,20.70
2021,06,30,08,30,20.70
2021,06,30,08,31,20.70
2021,06,30,08,32,20.70
2021,06,30,08,33,20.70
2021,06,30,08,34,20.70
2021,06,30,08,35,20.70
2021,06,30,08,36,20.70
2021,06,30,08,37,20.60
2021,06,30,08,38,20.60
2021,06,30,08,39,20.60
2021,06,30,08,40,20.60
2021,06,30,08,41,20.60
2021,06,30,08,42,20.60
2021,06,30,08,43,20.60
2021,06,30,08,44,20.60
2021,06,30,08,45,20.60
2021,06,30,08,46,20.60
2021,06,30,08,47,20.60
2021,06,30,08,48,20.60
2021,06,30,08,49,20.60
2021,06,30,08,50,20.50
2021,06,30,08,51,20.50
2021,06,30,08,52,20.60
2021,06,30,08,53,20.60
2021,06,30,08,54,20.60
2021,06,30,08,55,20.60
2021,06,30,08,56,20.60
2021,06,30,08,57,20.60
2021,06,30,08,58,20.60
2021,06,30,08,59,20.60
2021,06,30,09,00,20.70
2021,06,30,09,01,20.70
2021,06,30,09,02,20.70
2021,06,30,09,03,20.70
2021,06,30,09,04,20.70
2021,06,30,09,05,20.70
2021,06,30,09,06,20.70
2021,06,30,09,07,20.80
2021,06,30,09,08,20.80
2021,06,30,09,09,20.80
2021,06,30,09,10,20.80
2021,06,30,09,11,20.80
2021,06,30,09,12,20.80
2021,06,30,09,13,20.80
2021,06,30,09,14,20.80
2021,06,30,09,15,20.90
2021,06,30,09,16,20.90
2021,06,30,09,17,21.00
2021,06,30,09,18,21.10
2021,06,30,09,19,21.10
2021,06,30,09,20,21.20
2021,06,30,09,21,21.20
2021,06,30,09,22,21.20
2021,06,30,09,23,21.20
2021,06,30,09,24,21.20
2021,06,30,09,25,21.20
2021,06,30,09,26,21.30
2021,06,30,09,27,21.30
2021,06,30,09,28,21.30
2021,06,30,09,29,21.30
2021,06,30,09,30,21.40
2021,06,30,09,31,21.40
2021,06,30,09,32,21.40
2021,06,30,09,33,21.40
2021,06,30,09,34,21.40
2021,06,30,09,35,21.40
2021,06,30,09,36,21.40
2021,06,30,09,37,21.50
2021,06,30,09,38,21.40
2021,06,30,09,39,21.40
2021,06,30,09,40,21.40
2021,06,30,09,41,21.30
2021,06,30,09,42,21.30
2021,06,30,09,43,21.30
2021,06,30,09,44,21.30
2021,06,30,09,45,21.30
2021,06,30,09,46,21.30
2021,06,30,09,47,21.30
2021,06,30,09,48,21.40
2021,06,30,09,49,21.40
2021,06,30,09,50,21.50
2021,06,30,09,51,21.50
2021,06,30,09,52,21.60
2021,06,30,09,53,21.60
2021,06,30,09,54,21.60
2021,06,30,09,55,21.70
2021,06,30,09,56,21.70
2021,06,30,09,57,21.70
2021,06,30,09,58,21.80
2021,06,30,09,59,21.80
2021,06,30,10,00,21.80
2021,06,30,10,01,21.80
2021,06,30,10,02,21.70
2021,06,30,10,03,21.70
2021,06,30,10,04,21.70
2021,06,30,10,05,21.70
2021,06,30,10,06,21.70
2021,06,30,10,07,21.70
2021,06,30,10,08,21.70
2021,06,30,10,09,21.80
2021,06,30,10,10,21.80
2021,06,30,10,11,21.90
2021,06,30,10,12,21.90
2021,06,30,10,13,22.00
2021,06,30,10,14,22.00
2021,06,30,10,15,22.00
2021,06,30,10,16,22.00
2021,06,30,10,17,22.10
2021,06,30,10,18,22.10
2021,06,30,10,19,22.10
2021,06,30,10,20,22.20
2021,06,30,10,21,22.20
2021,06,30,10,22,22.20
2021,06,30,10,23,22.20
2021,06,30,10,24,22.20
2021,06,30,10,25,22.20
2021,06,30,10,26,22.30
2021,06,30,10,27,22.20
2021,06,30,10,28,22.20
2021,06,30,10,29,22.20
2021,06,30,10,30,22.20
2021,06,30,10,31,22.20
2021,06,30,10,32,22.10
2021,06,30,10,33,22.10
2021,06,30,10,34,22.10
2021,06,30,10,35,22.10
2021,06,30,10,36,22.00
2021,06,30,10,37,22.00
2021,06,30,10,38,21.90
2021,06,30,10,39,21.90
2021,06,30,10,40,21.90
2021,06,30,10,41,21.80
2021,06,30,10,42,21.90
2021,06,30,10,43,21.90
2021,06,30,10,44,22.00
2021,06,30,10,45,22.00
2021,06,30,10,46,22.10
2021,06,30,10,47,22.20
2021,06,30,10,48,22.20
2021,06,30,10,49,22.30
2021,06,30,10,50,22.40
2021,06,30,10,51,22.50
2021,06,30,10,52,22.60
2021,06,30,10,53,22.60
2021,06,30,10,54,22.70
2021,06,30,10,55,22.70
2021,06,30,10,56,22.80
2021,06,30,10,57,22.80
2021,06,30,10,58,22.90
2021,06,30,10,59,23.00
2021,06,30,11,00,23.10
2021,06,30,11,01,23.20
2021,06,30,11,02,23.20
2021,06,30,11,03,23.20
2021,06,30,11,04,23.20
2021,06,30,11,05,23.10
2021,06,30,11,06,23.10
2021,06,30,11,07,23.00
2021,06,30,11,08,23.00
2021,06,30,11,09,22.90
2021,06,30,11,10,22.90
2021,06,30,11,11,22.90
2021,06,30,11,12,22.90
2021,06,30,11,13,22.80
2021,06,30,11,14,22.80
2021,06,30,11,15,22.80
2021,06,30,11,16,22.80
2021,06,30,11,17,22.70
2021,06,30,11,18,22.70
2021,06,30,11,19,22.70
2021,06,30,11,20,22.70
2021,06,30,11,21,22.70
2021,06,30,11,22,22.60
2021,06,30,11,23,22.60
2021,06,30,11,24,22.70
2021,06,30,11,25,22.70
2021,06,30,11,26,22.70
2021,06,30,11,27,22.80
2021,06,30,11,28,22.80
2021,06,30,11,29,22.80
2021,06,30,11,30,22.70
2021,06,30,11,31,22.70
2021,06,30,11,32,22.70
2021,06,30,11,33,22.70
2021,06,30,11,34,22.60
2021,06,30,11,35,22.60
2021,06,30,11,36,22.60
2021,06,30,11,37,22.70
2021,06,30,11,38,22.70
2021,06,30,11,39,22.70
2021,06,30,11,40,22.70
2021,06,30,11,41,22.70
2021,06,30,11,42,22.70
2021,06,30,11,43,22.70
2021,06,30,11,44,22.80
2021,06,30,11,45,22.80
2021,06,30,11,46,22.80
2021,06,30,11,47,22.80
2021,06,30,11,48,22.70
2021,06,30,11,49,22.70
2021,06,30,11,50,22.70
2021,06,30,11,51,22.70
2021,06,30,11,52,22.70
2021,06,30,11,53,22.70
2021,06,30,11,54,22.70
2021,06,30,11,55,22.70
2021,06,30,11,56,22.60
2021,06,30,11,57,22.50
2021,06,30,11,58,22.40
2021,06,30,11,59,22.40
2021,06,30,12,00,22.40
2021,06,30,12,01,22.40
2021,06,30,12,02,22.40
2021,06,30,12,03,22.40
2021,06,30,12,04,22.40
2021,06,30,12,05,22.40
2021,06,30,12,06,22.40
2021,06,30,12,07,22.40
2021,06,30,12,08,22.40
2021,06,30,12,09,22.40
2021,06,30,12,10,22.50
2021,06,30,12,11,22.50
2021,06,30,12,12,22.50
2021,06,30,12,13,22.50
2021,06,30,12,14,22.50
2021,06,30,12,15,22.50
2021,06,30,12,16,22.40
2021,06,30,12,17,22.40
2021,06,30,12,18,22.40
2021,06,30,12,19,22.40
2021,06,30,12,20,22.30
2021,06,30,12,21,22.30
2021,06,30,12,22,22.30
2021,06,30,12,23,22.30
2021,06,30,12,24,22.20
2021,06,30,12,25,22.20
2021,06,30,12,26,22.10
2021,06,30,12,27,22.10
2021,06,30,12,28,22.00
2021,06,30,12,29,22.00
2021,06,30,12,30,21.90
2021,06,30,12,31,21.80
2021,06,30,12,32,21.80
2021,06,30,12,33,21.70
2021,06,30,12,34,21.70
2021,06,30,12,35,21.70
2021,06,30,12,36,21.70
2021,06,30,12,37,21.60
2021,06,30,12,38,21.60
2021,06,30,12,39,21.60
2021,06,30,12,40,21.60
2021,06,30,12,41,21.60
2021,06,30,12,42,21.50
2021,06,30,12,43,21.60
2021,06,30,12,44,21.60
2021,06,30,12,45,21.50
2021,06,30,12,46,21.50
2021,06,30,12,47,21.50
2021,06,30,12,48,21.50
2021,06,30,12,49,21.50
2021,06,30,12,50,21.50
2021,06,30,12,51,21.60
2021,06,30,12,52,21.70
2021,06,30,12,53,21.80
2021,06,30,12,54,21.80
2021,06,30,12,55,21.80
2021,06,30,12,56,21.70
2021,06,30,12,57,21.70
2021,06,30,12,58,21.60
2021,06,30,12,59,21.50
2021,06,30,13,00,21.50
2021,06,30,13,01,21.40
2021,06,30,13,02,21.40
2021,06,30,13,03,21.40
2021,06,30,13,04,21.40
2021,06,30,13,05,21.40
2021,06,30,13,06,21.50
2021,06,30,13,07,21.50
2021,06,30,13,08,21.60
2021,06,30,13,09,21.60
2021,06,30,13,10,21.60
2021,06,30,13,11,21.60
2021,06,30,13,12,21.70
2021,06,30,13,13,21.70
2021,06,30,13,14,21.70
2021,06,30,13,15,21.80
2021,06,30,13,16,21.90
2021,06,30,13,17,21.90
2021,06,30,13,18,22.00
2021,06,30,13,19,22.10
2021,06,30,13,20,22.10
2021,06,30,13,21,22.20
2021,06,30,13,22,22.20
2021,06,30,13,23,22.20
2021,06,30,13,24,22.20
2021,06,30,13,25,22.20
2021,06,30,13,26,22.20
2021,06,30,13,27,22.20
2021,06,30,13,28,22.20
2021,06,30,13,29,22.20
2021,06,30,13,30,22.20
2021,06,30,13,31,22.20
2021,06,30,13,32,22.10
2021,06,30,13,33,22.10
2021,06,30,13,34,22.10
2021,06,30,13,35,22.10
2021,06,30,13,36,22.20
2021,06,30,13,37,22.20
2021,06,30,13,38,22.20
2021,06,30,13,39,22.30
2021,06,30,13,40,22.20
2021,06,30,13,41,22.30
2021,06,30,13,42,22.30
2021,06,30,13,43,22.30
2021,06,30,13,44,22.30
2021,06,30,13,45,22.30
2021,06,30,13,46,22.30
2021,06,30,13,47,22.40
2021,06,30,13,48,22.40
2021,06,30,13,49,22.50
2021,06,30,13,50,22.50
2021,06,30,13,51,22.50
2021,06,30,13,52,22.50
2021,06,30,13,53,22.40
2021,06,30,13,54,22.30
2021,06,30,13,55,22.30
2021,06,30,13,56,22.20
2021,06,30,13,57,22.20
2021,06,30,13,58,22.20
2021,06,30,13,59,22.20
2021,06,30,14,00,22.20
2021,06,30,14,01,22.10
2021,06,30,14,02,22.10
2021,06,30,14,03,22.10
2021,06,30,14,04,22.10
2021,06,30,14,05,22.10
2021,06,30,14,06,22.10
2021,06,30,14,07,22.10
2021,06,30,14,08,22.10
2021,06,30,14,09,22.20
2021,06,30,14,10,22.20
2021,06,30,14,11,22.20
2021,06,30,14,12,22.20
2021,06,30,14,13,22.20
2021,06,30,14,14,22.20
2021,06,30,14,15,22.20
2021,06,30,14,16,22.30
2021,06,30,14,17,22.30
2021,06,30,14,18,22.30
2021,06,30,14,19,22.30
2021,06,30,14,20,22.30
2021,06,30,14,21,22.30
2021,06,30,14,22,22.30
2021,06,30,14,23,22.30
2021,06,30,14,24,22.30
2021,06,30,14,25,22.30
2021,06,30,14,26,22.30
2021,06,30,14,27,22.30
2021,06,30,14,28,22.40
2021,06,30,14,29,22.40
2021,06,30,14,30,22.40
2021,06,30,14,31,22.40
2021,06,30,14,32,22.50
2021,06,30,14,33,22.60
2021,06,30,14,34,22.60
2021,06,30,14,35,22.70
2021,06,30,14,36,22.70
2021,06,30,14,37,22.70
2021,06,30,14,38,22.70
2021,06,30,14,39,22.80
2021,06,30,14,40,22.80
2021,06,30,14,41,22.80
2021,06,30,14,42,22.80
2021,06,30,14,43,22.80
2021,06,30,14,44,22.80
2021,06,30,14,45,22.80
2021,06,30,14,46,22.90
2021,06,30,14,47,22.90
2021,06,30,14,48,22.90
2021,06,30,14,49,23.00
2021,06,30,14,50,23.10
2021,06,30,14,51,23.10
2021,06,30,14,52,23.10
2021,06,30,14,53,23.20
2021,06,30,14,54,23.20
2021,06,30,14,55,23.20
2021,06,30,14,56,23.20
2021,06,30,14,57,23.20
2021,06,30,14,58,23.20
2021,06,30,14,59,23.20
2021,06,30,15,00,23.20
2021,06,30,15,01,23.20
2021,06,30,15,02,23.20
2021,06,30,15,03,23.20
2021,06,30,15,04,23.20
2021,06,30,15,05,23.20
2021,06,30,15,06,23.20
2021,06,30,15,07,23.10
2021,06,30,15,08,23.10
2021,06,30,15,09,23.10
2021,06,30,15,10,23.00
2021,06,30,15,11,23.00
2021,06,30,15,12,23.00
2021,06,30,15,13,23.00
2021,06,30,15,14,23.10
2021,06,30,15,15,23.10
2021,06,30,15,16,23.00
2021,06,30,15,17,23.00
2021,06,30,15,18,22.90
2021,06,30,15,19,22.90
2021,06,30,15,20,22.90
2021,06,30,15,21,23.00
2021,06,30,15,22,23.00
2021,06,30,15,23,23.10
2021,06,30,15,24,23.20
2021,06,30,15,25,23.30
2021,06,30,15,26,23.40
2021,06,30,15,27,23.40
2021,06,30,15,28,23.50
2021,06,30,15,29,23.50
2021,06,30,15,30,23.50
2021,06,30,15,31,23.50
2021,06,30,15,32,23.50
2021,06,30,15,33,23.50
2021,06,30,15,34,23.40
2021,06,30,15,35,23.40
2021,06,30,15,36,23.40
2021,06,30,15,37,23.30
2021,06,30,15,38,23.30
2021,06,30,15,39,23.20
2021,06,30,15,40,23.20
2021,06,30,15,41,23.20
2021,06,30,15,42,23.20
2021,06,30,15,43,23.20
2021,06,30,15,44,23.20
2021,06,30,15,45,23.20
2021,06,30,15,46,23.20
2021,06,30,15,47,23.20
2021,06,30,15,48,23.20
2021,06,30,15,49,23.20
2021,06,30,15,50,23.20
2021,06,30,15,51,23.10
2021,06,30,15,52,23.10
2021,06,30,15,53,23.10
2021,06,30,15,54,23.10
2021,06,30,15,55,23.10
2021,06,30,15,56,23.00
2021,06,30,15,57,23.00
2021,06,30,15,58,23.00
2021,06,30,15,59,23.00
2021,06,30,16,00,23.00
2021,06,30,16,01,23.00
2021,06,30,16,02,23.00
2021,06,30,16,03,23.00
2021,06,30,16,04,23.10
2021,06,30,16,05,23.20
2021,06,30,16,06,23.20
2021,06,30,16,07,23.30
2021,06,30,16,08,23.30
2021,06,30,16,09,23.30
2021,06,30,16,10,23.30
2021,06,30,16,11,23.30
2021,06,30,16,12,23.20
2021,06,30,16,13,23.20
2021,06,30,16,14,23.20
2021,06,30,16,15,23.20
2021,06,30,16,16,23.30
2021,06,30,16,17,23.30
2021,06,30,16,18,23.40
2021,06,30,16,19,23.40
2021,06,30,16,20,23.50
2021,06,30,16,21,23.50
2021,06,30,16,22,23.50
2021,06,30,16,23,23.50
2021,06,30,16,24,23.40
2021,06,30,16,25,23.40
2021,06,30,16,26,23.30
2021,06,30,16,27,23.20
2021,06,30,16,28,23.20
2021,06,30,16,29,23.20
2021,06,30,16,30,23.10
2021,06,30,16,31,23.10
2021,06,30,16,32,23.10
2021,06,30,16,33,23.20
2021,06,30,16,34,23.20
2021,06,30,16,35,23.20
2021,06,30,16,36,23.30
2021,06,30,16,37,23.30
2021,06,30,16,38,23.30
2021,06,30,16,39,23.30
2021,06,30,16,40,23.30
2021,06,30,16,41,23.30
2021,06,30,16,42,23.30
2021,06,30,16,43,23.30
2021,06,30,16,44,23.30
2021,06,30,16,45,23.30
2021,06,30,16,46,23.30
2021,06,30,16,47,23.30
2021,06,30,16,48,23.30
2021,06,30,16,49,23.30
2021,06,30,16,50,23.20
2021,06,30,16,51,23.20
2021,06,30,16,52,23.20
2021,06,30,16,53,23.20
2021,06,30,16,54,23.20
2021,06,30,16,55,23.20
2021,06,30,16,56,23.20
2021,06,30,16,57,23.20
2021,06,30,16,58,23.20
2021,06,30,16,59,23.30
2021,06,30,17,00,23.30
2021,06,30,17,01,23.30
2021,06,30,17,02,23.30
2021,06,30,17,03,23.30
2021,06,30,17,04,23.30
2021,06,30,17,05,23.30
2021,06,30,17,06,23.30
2021,06,30,17,07,23.20
2021,06,30,17,08,23.20
2021,06,30,17,09,23.20
2021,06,30,17,10,23.20
2021,06,30,17,11,23.10
2021,06,30,17,12,23.10
2021,06,30,17,13,23.10
2021,06,30,17,14,23.10
2021,06,30,17,15,23.10
2021,06,30,17,16,23.10
2021,06,30,17,17,23.10
2021,06,30,17,18,23.10
2021,06,30,17,19,23.10