Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,00,00,15.30
2013,08,30,00,01,15.30
2013,08,30,00,02,15.30
2013,08,30,00,03,15.30
2013,08,30,00,04,15.30
2013,08,30,00,05,15.30
2013,08,30,00,06,15.30
2013,08,30,00,07,15.30
2013,08,30,00,08,15.20
2013,08,30,00,09,15.20
2013,08,30,00,10,15.20
2013,08,30,00,11,15.20
2013,08,30,00,12,15.10
2013,08,30,00,13,15.10
2013,08,30,00,14,15.00
2013,08,30,00,15,15.00
2013,08,30,00,16,15.00
2013,08,30,00,17,15.00
2013,08,30,00,18,15.00
2013,08,30,00,19,15.00
2013,08,30,00,20,15.00
2013,08,30,00,21,15.00
2013,08,30,00,22,15.00
2013,08,30,00,23,15.00
2013,08,30,00,24,15.00
2013,08,30,00,25,14.90
2013,08,30,00,26,14.80
2013,08,30,00,27,14.80
2013,08,30,00,28,14.80
2013,08,30,00,29,14.70
2013,08,30,00,30,14.70
2013,08,30,00,31,14.70
2013,08,30,00,32,14.60
2013,08,30,00,33,14.60
2013,08,30,00,34,14.60
2013,08,30,00,35,14.50
2013,08,30,00,36,14.50
2013,08,30,00,37,14.40
2013,08,30,00,38,14.40
2013,08,30,00,39,14.40
2013,08,30,00,40,14.40
2013,08,30,00,41,14.30
2013,08,30,00,42,14.30
2013,08,30,00,43,14.30
2013,08,30,00,44,14.30
2013,08,30,00,45,14.30
2013,08,30,00,46,14.20
2013,08,30,00,47,14.20
2013,08,30,00,48,14.20
2013,08,30,00,49,14.20
2013,08,30,00,50,14.10
2013,08,30,00,51,14.10
2013,08,30,00,52,14.10
2013,08,30,00,53,14.10
2013,08,30,00,54,14.10
2013,08,30,00,55,14.10
2013,08,30,00,56,14.20
2013,08,30,00,57,14.20
2013,08,30,00,58,14.30
2013,08,30,00,59,14.40
2013,08,30,01,00,14.50
2013,08,30,01,01,14.60
2013,08,30,01,02,14.60
2013,08,30,01,03,14.60
2013,08,30,01,04,14.70
2013,08,30,01,05,14.70
2013,08,30,01,06,14.70
2013,08,30,01,07,14.80
2013,08,30,01,08,14.90
2013,08,30,01,09,14.90
2013,08,30,01,10,15.00
2013,08,30,01,11,15.00
2013,08,30,01,12,15.00
2013,08,30,01,13,15.00
2013,08,30,01,14,15.00
2013,08,30,01,15,15.00
2013,08,30,01,16,15.00
2013,08,30,01,17,15.00
2013,08,30,01,18,15.00
2013,08,30,01,19,15.00
2013,08,30,01,20,15.00
2013,08,30,01,21,15.00
2013,08,30,01,22,15.00
2013,08,30,01,23,15.10
2013,08,30,01,24,15.10
2013,08,30,01,25,15.10
2013,08,30,01,26,15.10
2013,08,30,01,27,15.20
2013,08,30,01,28,15.30
2013,08,30,01,29,15.30
2013,08,30,01,30,15.30
2013,08,30,01,31,15.30
2013,08,30,01,32,15.30
2013,08,30,01,33,15.40
2013,08,30,01,34,15.40
2013,08,30,01,35,15.40
2013,08,30,01,36,15.40
2013,08,30,01,37,15.40
2013,08,30,01,38,15.40
2013,08,30,01,39,15.40
2013,08,30,01,40,15.40
2013,08,30,01,41,15.30
2013,08,30,01,42,15.30
2013,08,30,01,43,15.30
2013,08,30,01,44,15.30
2013,08,30,01,45,15.30
2013,08,30,01,46,15.30
2013,08,30,01,47,15.30
2013,08,30,01,48,15.30
2013,08,30,01,49,15.30
2013,08,30,01,50,15.30
2013,08,30,01,51,15.30
2013,08,30,01,52,15.30
2013,08,30,01,53,15.30
2013,08,30,01,54,15.30
2013,08,30,01,55,15.30
2013,08,30,01,56,15.30
2013,08,30,01,57,15.30
2013,08,30,01,58,15.30
2013,08,30,01,59,15.30
2013,08,30,02,00,15.30
2013,08,30,02,01,15.30
2013,08,30,02,02,15.30
2013,08,30,02,03,15.30
2013,08,30,02,04,15.30
2013,08,30,02,05,15.30
2013,08,30,02,06,15.30
2013,08,30,02,07,15.30
2013,08,30,02,08,15.30
2013,08,30,02,09,15.30
2013,08,30,02,10,15.40
2013,08,30,02,11,15.40
2013,08,30,02,12,15.40
2013,08,30,02,13,15.40
2013,08,30,02,14,15.40
2013,08,30,02,15,15.40
2013,08,30,02,16,15.40
2013,08,30,02,17,15.40
2013,08,30,02,18,15.40
2013,08,30,02,19,15.40
2013,08,30,02,20,15.40
2013,08,30,02,21,15.40
2013,08,30,02,22,15.40
2013,08,30,02,23,15.40
2013,08,30,02,24,15.40
2013,08,30,02,25,15.40
2013,08,30,02,26,15.40
2013,08,30,02,27,15.40
2013,08,30,02,28,15.40
2013,08,30,02,29,15.40
2013,08,30,02,30,15.40
2013,08,30,02,31,15.40
2013,08,30,02,32,15.40
2013,08,30,02,33,15.40
2013,08,30,02,34,15.40
2013,08,30,02,35,15.40
2013,08,30,02,36,15.40
2013,08,30,02,37,15.40
2013,08,30,02,38,15.40
2013,08,30,02,39,15.40
2013,08,30,02,40,15.40
2013,08,30,02,41,15.40
2013,08,30,02,42,15.40
2013,08,30,02,43,15.40
2013,08,30,02,44,15.40
2013,08,30,02,45,15.50
2013,08,30,02,46,15.50
2013,08,30,02,47,15.50
2013,08,30,02,48,15.50
2013,08,30,02,49,15.60
2013,08,30,02,50,15.60
2013,08,30,02,51,15.60
2013,08,30,02,52,15.70
2013,08,30,02,53,15.70
2013,08,30,02,54,15.70
2013,08,30,02,55,15.70
2013,08,30,02,56,15.70
2013,08,30,02,57,15.60
2013,08,30,02,58,15.60
2013,08,30,02,59,15.60
2013,08,30,03,00,15.50
2013,08,30,03,01,15.50
2013,08,30,03,02,15.40
2013,08,30,03,03,15.40
2013,08,30,03,04,15.40
2013,08,30,03,05,15.30
2013,08,30,03,06,15.30
2013,08,30,03,07,15.30
2013,08,30,03,08,15.40
2013,08,30,03,09,15.30
2013,08,30,03,10,15.40
2013,08,30,03,11,15.40
2013,08,30,03,12,15.40
2013,08,30,03,13,15.40
2013,08,30,03,14,15.50
2013,08,30,03,15,15.50
2013,08,30,03,16,15.60
2013,08,30,03,17,15.60
2013,08,30,03,18,15.70
2013,08,30,03,19,15.70
2013,08,30,03,20,15.70
2013,08,30,03,21,15.80
2013,08,30,03,22,15.80
2013,08,30,03,23,15.80
2013,08,30,03,24,15.80
2013,08,30,03,25,15.80
2013,08,30,03,26,15.80
2013,08,30,03,27,15.80
2013,08,30,03,28,15.80
2013,08,30,03,29,15.80
2013,08,30,03,30,15.80
2013,08,30,03,31,15.70
2013,08,30,03,32,15.70
2013,08,30,03,33,15.70
2013,08,30,03,34,15.70
2013,08,30,03,35,15.70
2013,08,30,03,36,15.70
2013,08,30,03,37,15.70
2013,08,30,03,38,15.70
2013,08,30,03,39,15.70
2013,08,30,03,40,15.60
2013,08,30,03,41,15.60
2013,08,30,03,42,15.50
2013,08,30,03,43,15.50
2013,08,30,03,44,15.40
2013,08,30,03,45,15.40
2013,08,30,03,46,15.30
2013,08,30,03,47,15.30
2013,08,30,03,48,15.20
2013,08,30,03,49,15.20
2013,08,30,03,50,15.10
2013,08,30,03,51,15.00
2013,08,30,03,52,15.00
2013,08,30,03,53,15.00
2013,08,30,03,54,15.00
2013,08,30,03,55,15.00
2013,08,30,03,56,15.00
2013,08,30,03,57,15.00
2013,08,30,03,58,15.00
2013,08,30,03,59,15.00
2013,08,30,04,00,14.90
2013,08,30,04,01,14.80
2013,08,30,04,02,14.80
2013,08,30,04,03,14.80
2013,08,30,04,04,14.80
2013,08,30,04,05,14.80
2013,08,30,04,06,14.80
2013,08,30,04,07,15.00
2013,08,30,04,08,15.00
2013,08,30,04,09,15.00
2013,08,30,04,10,15.00
2013,08,30,04,11,15.00
2013,08,30,04,12,15.20
2013,08,30,04,13,15.20
2013,08,30,04,14,15.30
2013,08,30,04,15,15.30
2013,08,30,04,16,15.30
2013,08,30,04,17,15.30
2013,08,30,04,18,15.30
2013,08,30,04,19,15.20
2013,08,30,04,20,15.20
2013,08,30,04,21,15.20
2013,08,30,04,22,15.10
2013,08,30,04,23,15.10
2013,08,30,04,24,15.00
2013,08,30,04,25,15.00
2013,08,30,04,26,15.00
2013,08,30,04,27,15.00
2013,08,30,04,28,15.00
2013,08,30,04,29,15.00
2013,08,30,04,30,15.00
2013,08,30,04,31,15.00
2013,08,30,04,32,15.00
2013,08,30,04,33,15.00
2013,08,30,04,34,15.00
2013,08,30,04,35,15.00
2013,08,30,04,36,14.90
2013,08,30,04,37,14.90
2013,08,30,04,38,14.80
2013,08,30,04,39,14.80
2013,08,30,04,40,14.80
2013,08,30,04,41,14.80
2013,08,30,04,42,14.70
2013,08,30,04,43,14.70
2013,08,30,04,44,14.70
2013,08,30,04,45,14.70
2013,08,30,04,46,14.70
2013,08,30,04,47,14.60
2013,08,30,04,48,14.60
2013,08,30,04,49,14.60
2013,08,30,04,50,14.60
2013,08,30,04,51,14.60
2013,08,30,04,52,14.60
2013,08,30,04,53,14.60
2013,08,30,04,54,14.60
2013,08,30,04,55,14.50
2013,08,30,04,56,14.50
2013,08,30,04,57,14.50
2013,08,30,04,58,14.50
2013,08,30,04,59,14.40
2013,08,30,05,00,14.40
2013,08,30,05,01,14.40
2013,08,30,05,02,14.40
2013,08,30,05,03,14.40
2013,08,30,05,04,14.40
2013,08,30,05,05,14.40
2013,08,30,05,06,14.30
2013,08,30,05,07,14.30
2013,08,30,05,08,14.30
2013,08,30,05,09,14.30
2013,08,30,05,10,14.30
2013,08,30,05,11,14.30
2013,08,30,05,12,14.30
2013,08,30,05,13,14.30
2013,08,30,05,14,14.30
2013,08,30,05,15,14.30
2013,08,30,05,16,14.30
2013,08,30,05,17,14.30
2013,08,30,05,18,14.30
2013,08,30,05,19,14.30
2013,08,30,05,20,14.30
2013,08,30,05,21,14.30
2013,08,30,05,22,14.30
2013,08,30,05,23,14.30
2013,08,30,05,24,14.30
2013,08,30,05,25,14.30
2013,08,30,05,26,14.30
2013,08,30,05,27,14.30
2013,08,30,05,28,14.30
2013,08,30,05,29,14.30
2013,08,30,05,30,14.30
2013,08,30,05,31,14.30
2013,08,30,05,32,14.30
2013,08,30,05,33,14.30
2013,08,30,05,34,14.30
2013,08,30,05,35,14.40
2013,08,30,05,36,14.40
2013,08,30,05,37,14.40
2013,08,30,05,38,14.40
2013,08,30,05,39,14.40
2013,08,30,05,40,14.40
2013,08,30,05,41,14.50
2013,08,30,05,42,14.50
2013,08,30,05,43,14.50
2013,08,30,05,44,14.50
2013,08,30,05,45,14.50
2013,08,30,05,46,14.50
2013,08,30,05,47,14.60
2013,08,30,05,48,14.60
2013,08,30,05,49,14.60
2013,08,30,05,50,14.60
2013,08,30,05,51,14.60
2013,08,30,05,52,14.60
2013,08,30,05,53,14.60
2013,08,30,05,54,14.60
2013,08,30,05,55,14.70
2013,08,30,05,56,14.70
2013,08,30,05,57,14.70
2013,08,30,05,58,14.70
2013,08,30,05,59,14.70
2013,08,30,06,00,14.70
2013,08,30,06,01,14.70
2013,08,30,06,02,14.70
2013,08,30,06,03,14.70
2013,08,30,06,04,14.70
2013,08,30,06,05,14.70
2013,08,30,06,06,14.70
2013,08,30,06,07,14.70
2013,08,30,06,08,14.70
2013,08,30,06,09,14.70
2013,08,30,06,10,14.70
2013,08,30,06,11,14.70
2013,08,30,06,12,14.70
2013,08,30,06,13,14.70
2013,08,30,06,14,14.70
2013,08,30,06,15,14.70
2013,08,30,06,16,14.70
2013,08,30,06,17,14.70
2013,08,30,06,18,14.70
2013,08,30,06,19,14.70
2013,08,30,06,20,14.70
2013,08,30,06,21,14.80
2013,08,30,06,22,14.80
2013,08,30,06,23,14.80
2013,08,30,06,24,14.80
2013,08,30,06,25,14.90
2013,08,30,06,26,14.90
2013,08,30,06,27,14.90
2013,08,30,06,28,15.00
2013,08,30,06,29,15.00
2013,08,30,06,30,15.00
2013,08,30,06,31,15.00
2013,08,30,06,32,15.00
2013,08,30,06,33,15.00
2013,08,30,06,34,15.00
2013,08,30,06,35,15.00
2013,08,30,06,36,15.00
2013,08,30,06,37,15.00
2013,08,30,06,38,15.00
2013,08,30,06,39,15.00
2013,08,30,06,40,15.00
2013,08,30,06,41,15.00
2013,08,30,06,42,15.00
2013,08,30,06,43,15.00
2013,08,30,06,44,15.00
2013,08,30,06,45,15.00
2013,08,30,06,46,15.00
2013,08,30,06,47,15.00
2013,08,30,06,48,15.00
2013,08,30,06,49,15.00
2013,08,30,06,50,15.00
2013,08,30,06,51,15.00
2013,08,30,06,52,15.00
2013,08,30,06,53,15.10
2013,08,30,06,54,15.10
2013,08,30,06,55,15.10
2013,08,30,06,56,15.20
2013,08,30,06,57,15.20
2013,08,30,06,58,15.20
2013,08,30,06,59,15.20
2013,08,30,07,00,15.20
2013,08,30,07,01,15.30
2013,08,30,07,02,15.30
2013,08,30,07,03,15.30
2013,08,30,07,04,15.30
2013,08,30,07,05,15.30
2013,08,30,07,06,15.30
2013,08,30,07,07,15.40
2013,08,30,07,08,15.40
2013,08,30,07,09,15.40
2013,08,30,07,10,15.40
2013,08,30,07,11,15.50
2013,08,30,07,12,15.50
2013,08,30,07,13,15.50
2013,08,30,07,14,15.60
2013,08,30,07,15,15.60
2013,08,30,07,16,15.60
2013,08,30,07,17,15.60
2013,08,30,07,18,15.70
2013,08,30,07,19,15.70
2013,08,30,07,20,15.70
2013,08,30,07,21,15.70
2013,08,30,07,22,15.70
2013,08,30,07,23,15.80
2013,08,30,07,24,15.80
2013,08,30,07,25,15.80
2013,08,30,07,26,15.80
2013,08,30,07,27,15.80
2013,08,30,07,28,15.80
2013,08,30,07,29,15.90
2013,08,30,07,30,15.90
2013,08,30,07,31,15.90
2013,08,30,07,32,16.00
2013,08,30,07,33,16.00
2013,08,30,07,34,16.10
2013,08,30,07,35,16.10
2013,08,30,07,36,16.10
2013,08,30,07,37,16.10
2013,08,30,07,38,16.10
2013,08,30,07,39,16.20
2013,08,30,07,40,16.20
2013,08,30,07,41,16.20
2013,08,30,07,42,16.20
2013,08,30,07,43,16.30
2013,08,30,07,44,16.30
2013,08,30,07,45,16.30
2013,08,30,07,46,16.30
2013,08,30,07,47,16.30
2013,08,30,07,48,16.40
2013,08,30,07,49,16.40
2013,08,30,07,50,16.40
2013,08,30,07,51,16.30
2013,08,30,07,52,16.30
2013,08,30,07,53,16.20
2013,08,30,07,54,16.20
2013,08,30,07,55,16.00
2013,08,30,07,56,16.00
2013,08,30,07,57,15.90
2013,08,30,07,58,15.80
2013,08,30,07,59,15.70
2013,08,30,08,00,15.60
2013,08,30,08,01,15.60
2013,08,30,08,02,15.50
2013,08,30,08,03,15.40
2013,08,30,08,04,15.40
2013,08,30,08,05,15.30
2013,08,30,08,06,15.30
2013,08,30,08,07,15.20
2013,08,30,08,08,15.20
2013,08,30,08,09,15.20
2013,08,30,08,10,15.20
2013,08,30,08,11,15.20
2013,08,30,08,12,15.20
2013,08,30,08,13,15.20
2013,08,30,08,14,15.20
2013,08,30,08,15,15.30
2013,08,30,08,16,15.30
2013,08,30,08,17,15.40
2013,08,30,08,18,15.50
2013,08,30,08,19,15.60
2013,08,30,08,20,15.70
2013,08,30,08,21,15.80
2013,08,30,08,22,15.80
2013,08,30,08,23,15.90
2013,08,30,08,24,16.00
2013,08,30,08,25,16.10
2013,08,30,08,26,16.20
2013,08,30,08,27,16.30
2013,08,30,08,28,16.30
2013,08,30,08,29,16.40
2013,08,30,08,30,16.50
2013,08,30,08,31,16.60
2013,08,30,08,32,16.60
2013,08,30,08,33,16.70
2013,08,30,08,34,16.80
2013,08,30,08,35,16.80
2013,08,30,08,36,16.80
2013,08,30,08,37,16.90
2013,08,30,08,38,16.90
2013,08,30,08,39,16.90
2013,08,30,08,40,16.80
2013,08,30,08,41,16.80
2013,08,30,08,42,16.70
2013,08,30,08,43,16.70
2013,08,30,08,44,16.60
2013,08,30,08,45,16.50
2013,08,30,08,46,16.50
2013,08,30,08,47,16.40
2013,08,30,08,48,16.30
2013,08,30,08,49,16.30
2013,08,30,08,50,16.20
2013,08,30,08,51,16.20
2013,08,30,08,52,16.10
2013,08,30,08,53,16.10
2013,08,30,08,54,16.10
2013,08,30,08,55,16.10
2013,08,30,08,56,16.10
2013,08,30,08,57,16.10
2013,08,30,08,58,16.10
2013,08,30,08,59,16.10
2013,08,30,09,00,16.10
2013,08,30,09,01,16.20
2013,08,30,09,02,16.20
2013,08,30,09,03,16.30
2013,08,30,09,04,16.30
2013,08,30,09,05,16.30
2013,08,30,09,06,16.40
2013,08,30,09,07,16.40
2013,08,30,09,08,16.40
2013,08,30,09,09,16.50
2013,08,30,09,10,16.50
2013,08,30,09,11,16.60
2013,08,30,09,12,16.60
2013,08,30,09,13,16.60
2013,08,30,09,14,16.60
2013,08,30,09,15,16.60
2013,08,30,09,16,16.60
2013,08,30,09,17,16.60
2013,08,30,09,18,16.60
2013,08,30,09,19,16.60
2013,08,30,09,20,16.60
2013,08,30,09,21,16.60
2013,08,30,09,22,16.60
2013,08,30,09,23,16.70
2013,08,30,09,24,16.70
2013,08,30,09,25,16.70
2013,08,30,09,26,16.70
2013,08,30,09,27,16.70
2013,08,30,09,28,16.60
2013,08,30,09,29,16.60
2013,08,30,09,30,16.60
2013,08,30,09,31,16.60
2013,08,30,09,32,16.60
2013,08,30,09,33,16.60
2013,08,30,09,34,16.70
2013,08,30,09,35,16.70
2013,08,30,09,36,16.70
2013,08,30,09,37,16.80
2013,08,30,09,38,16.80
2013,08,30,09,39,16.80
2013,08,30,09,40,16.90
2013,08,30,09,41,16.90
2013,08,30,09,42,17.00
2013,08,30,09,43,17.10
2013,08,30,09,44,17.10
2013,08,30,09,45,17.10
2013,08,30,09,46,17.10
2013,08,30,09,47,17.20
2013,08,30,09,48,17.20
2013,08,30,09,49,17.20
2013,08,30,09,50,17.30
2013,08,30,09,51,17.30
2013,08,30,09,52,17.30
2013,08,30,09,53,17.40
2013,08,30,09,54,17.40
2013,08,30,09,55,17.40
2013,08,30,09,56,17.50
2013,08,30,09,57,17.50
2013,08,30,09,58,17.60
2013,08,30,09,59,17.60
2013,08,30,10,00,17.60
2013,08,30,10,01,17.70
2013,08,30,10,02,17.70
2013,08,30,10,03,17.80
2013,08,30,10,04,17.80
2013,08,30,10,05,17.80
2013,08,30,10,06,17.90
2013,08,30,10,07,18.00
2013,08,30,10,08,18.00
2013,08,30,10,09,18.10
2013,08,30,10,10,18.10
2013,08,30,10,11,18.10
2013,08,30,10,12,18.10
2013,08,30,10,13,18.00
2013,08,30,10,14,18.00
2013,08,30,10,15,18.00
2013,08,30,10,16,18.10
2013,08,30,10,17,18.10
2013,08,30,10,18,18.10
2013,08,30,10,19,18.10
2013,08,30,10,20,18.10
2013,08,30,10,21,18.10
2013,08,30,10,22,18.10
2013,08,30,10,23,18.10
2013,08,30,10,24,18.10
2013,08,30,10,25,18.20
2013,08,30,10,26,18.20
2013,08,30,10,27,18.20
2013,08,30,10,28,18.20
2013,08,30,10,29,18.20
2013,08,30,10,30,18.20
2013,08,30,10,31,18.30
2013,08,30,10,32,18.30
2013,08,30,10,33,18.30
2013,08,30,10,34,18.30
2013,08,30,10,35,18.40
2013,08,30,10,36,18.40
2013,08,30,10,37,18.50
2013,08,30,10,38,18.50
2013,08,30,10,39,18.60
2013,08,30,10,40,18.70
2013,08,30,10,41,18.80
2013,08,30,10,42,18.90
2013,08,30,10,43,18.90
2013,08,30,10,44,19.00
2013,08,30,10,45,19.10
2013,08,30,10,46,19.20
2013,08,30,10,47,19.30
2013,08,30,10,48,19.30
2013,08,30,10,49,19.30
2013,08,30,10,50,19.40
2013,08,30,10,51,19.40
2013,08,30,10,52,19.50
2013,08,30,10,53,19.50
2013,08,30,10,54,19.60
2013,08,30,10,55,19.70
2013,08,30,10,56,19.70
2013,08,30,10,57,19.70
2013,08,30,10,58,19.70
2013,08,30,10,59,19.70
2013,08,30,11,00,19.70
2013,08,30,11,01,19.60
2013,08,30,11,02,19.60
2013,08,30,11,03,19.50
2013,08,30,11,04,19.50
2013,08,30,11,05,19.40
2013,08,30,11,06,19.40
2013,08,30,11,07,19.30
2013,08,30,11,08,19.30
2013,08,30,11,09,19.30
2013,08,30,11,10,19.30
2013,08,30,11,11,19.30
2013,08,30,11,12,19.30
2013,08,30,11,13,19.30
2013,08,30,11,14,19.40
2013,08,30,11,15,19.40
2013,08,30,11,16,19.40
2013,08,30,11,17,19.40
2013,08,30,11,18,19.50
2013,08,30,11,19,19.50
2013,08,30,11,20,19.60
2013,08,30,11,21,19.70
2013,08,30,11,22,19.70
2013,08,30,11,23,19.80
2013,08,30,11,24,19.80
2013,08,30,11,25,19.80
2013,08,30,11,26,19.90
2013,08,30,11,27,19.90
2013,08,30,11,28,19.90
2013,08,30,11,29,19.90
2013,08,30,11,30,19.90
2013,08,30,11,31,20.00
2013,08,30,11,32,20.00
2013,08,30,11,33,20.10
2013,08,30,11,34,20.10
2013,08,30,11,35,20.10
2013,08,30,11,36,20.10
2013,08,30,11,37,20.10
2013,08,30,11,38,20.00
2013,08,30,11,39,19.90
2013,08,30,11,40,19.80
2013,08,30,11,41,19.70
2013,08,30,11,42,19.60
2013,08,30,11,43,19.60
2013,08,30,11,44,19.50
2013,08,30,11,45,19.50
2013,08,30,11,46,19.40
2013,08,30,11,47,19.40
2013,08,30,11,48,19.40
2013,08,30,11,49,19.40
2013,08,30,11,50,19.40
2013,08,30,11,51,19.40
2013,08,30,11,52,19.30
2013,08,30,11,53,19.30
2013,08,30,11,54,19.30
2013,08,30,11,55,19.30
2013,08,30,11,56,19.20
2013,08,30,11,57,19.20
2013,08,30,11,58,19.10
2013,08,30,11,59,19.00
2013,08,30,12,00,18.90
2013,08,30,12,01,18.90
2013,08,30,12,02,18.80
2013,08,30,12,03,18.80
2013,08,30,12,04,18.80
2013,08,30,12,05,18.70
2013,08,30,12,06,18.70
2013,08,30,12,07,18.70
2013,08,30,12,08,18.70
2013,08,30,12,09,18.60
2013,08,30,12,10,18.60
2013,08,30,12,11,18.50
2013,08,30,12,12,18.50
2013,08,30,12,13,18.40
2013,08,30,12,14,18.40
2013,08,30,12,15,18.40
2013,08,30,12,16,18.40
2013,08,30,12,17,18.40
2013,08,30,12,18,18.40
2013,08,30,12,19,18.40
2013,08,30,12,20,18.40
2013,08,30,12,21,18.40
2013,08,30,12,22,18.40
2013,08,30,12,23,18.40
2013,08,30,12,24,18.50
2013,08,30,12,25,18.50
2013,08,30,12,26,18.50
2013,08,30,12,27,18.50
2013,08,30,12,28,18.50
2013,08,30,12,29,18.50
2013,08,30,12,30,18.60
2013,08,30,12,31,18.60
2013,08,30,12,32,18.60
2013,08,30,12,33,18.60
2013,08,30,12,34,18.70
2013,08,30,12,35,18.70
2013,08,30,12,36,18.70
2013,08,30,12,37,18.70
2013,08,30,12,38,18.70
2013,08,30,12,39,18.80
2013,08,30,12,40,18.80
2013,08,30,12,41,18.80
2013,08,30,12,42,18.80
2013,08,30,12,43,18.80
2013,08,30,12,44,18.90
2013,08,30,12,45,18.90
2013,08,30,12,46,18.90
2013,08,30,12,47,18.90
2013,08,30,12,48,18.90
2013,08,30,12,49,18.90
2013,08,30,12,50,18.90
2013,08,30,12,51,18.90
2013,08,30,12,52,18.90
2013,08,30,12,53,18.90
2013,08,30,12,54,18.90
2013,08,30,12,55,18.90
2013,08,30,12,56,18.90
2013,08,30,12,57,18.90
2013,08,30,12,58,18.90
2013,08,30,12,59,18.90
2013,08,30,13,00,18.90
2013,08,30,13,01,18.90
2013,08,30,13,02,18.90
2013,08,30,13,03,18.90
2013,08,30,13,04,18.90
2013,08,30,13,05,18.90
2013,08,30,13,06,18.80
2013,08,30,13,07,18.80
2013,08,30,13,08,18.80
2013,08,30,13,09,18.80
2013,08,30,13,10,18.80
2013,08,30,13,11,18.70
2013,08,30,13,12,18.70
2013,08,30,13,13,18.70
2013,08,30,13,14,18.70
2013,08,30,13,15,18.70
2013,08,30,13,16,18.70
2013,08,30,13,17,18.60
2013,08,30,13,18,18.60
2013,08,30,13,19,18.60
2013,08,30,13,20,18.60
2013,08,30,13,21,18.60
2013,08,30,13,22,18.60
2013,08,30,13,23,18.60
2013,08,30,13,24,18.60
2013,08,30,13,25,18.60
2013,08,30,13,26,18.60
2013,08,30,13,27,18.60
2013,08,30,13,28,18.60
2013,08,30,13,29,18.60
2013,08,30,13,30,18.60
2013,08,30,13,31,18.60
2013,08,30,13,32,18.60
2013,08,30,13,33,18.60
2013,08,30,13,34,18.60
2013,08,30,13,35,18.60
2013,08,30,13,36,18.60
2013,08,30,13,37,18.60
2013,08,30,13,38,18.60
2013,08,30,13,39,18.60
2013,08,30,13,40,18.70
2013,08,30,13,41,18.70
2013,08,30,13,42,18.70
2013,08,30,13,43,18.70
2013,08,30,13,44,18.70
2013,08,30,13,45,18.80
2013,08,30,13,46,18.80
2013,08,30,13,47,18.80
2013,08,30,13,48,18.80
2013,08,30,13,49,18.80
2013,08,30,13,50,18.80
2013,08,30,13,51,18.80
2013,08,30,13,52,18.90
2013,08,30,13,53,18.90
2013,08,30,13,54,18.90
2013,08,30,13,55,19.00
2013,08,30,13,56,19.00
2013,08,30,13,57,19.10
2013,08,30,13,58,19.10
2013,08,30,13,59,19.20
2013,08,30,14,00,19.30
2013,08,30,14,01,19.30
2013,08,30,14,02,19.40
2013,08,30,14,03,19.50
2013,08,30,14,04,19.50
2013,08,30,14,05,19.60
2013,08,30,14,06,19.70
2013,08,30,14,07,19.70
2013,08,30,14,08,19.70
2013,08,30,14,09,19.80
2013,08,30,14,10,19.80
2013,08,30,14,11,19.90
2013,08,30,14,12,19.90
2013,08,30,14,13,19.90
2013,08,30,14,14,20.00
2013,08,30,14,15,20.00
2013,08,30,14,16,20.10
2013,08,30,14,17,20.10
2013,08,30,14,18,20.20
2013,08,30,14,19,20.30
2013,08,30,14,20,20.30
2013,08,30,14,21,20.30
2013,08,30,14,22,20.40
2013,08,30,14,23,20.40
2013,08,30,14,24,20.40
2013,08,30,14,25,20.40
2013,08,30,14,26,20.40
2013,08,30,14,27,20.50
2013,08,30,14,28,20.50
2013,08,30,14,29,20.60
2013,08,30,14,30,20.60
2013,08,30,14,31,20.60
2013,08,30,14,32,20.60
2013,08,30,14,33,20.70
2013,08,30,14,34,20.70
2013,08,30,14,35,20.70
2013,08,30,14,36,20.70
2013,08,30,14,37,20.80
2013,08,30,14,38,20.80
2013,08,30,14,39,20.80
2013,08,30,14,40,20.90
2013,08,30,14,41,20.90
2013,08,30,14,42,21.00
2013,08,30,14,43,21.00
2013,08,30,14,44,21.10
2013,08,30,14,45,21.10
2013,08,30,14,46,21.20
2013,08,30,14,47,21.20
2013,08,30,14,48,21.30
2013,08,30,14,49,21.30
2013,08,30,14,50,21.40
2013,08,30,14,51,21.40
2013,08,30,14,52,21.40
2013,08,30,14,53,21.40
2013,08,30,14,54,21.40
2013,08,30,14,55,21.40
2013,08,30,14,56,21.40
2013,08,30,14,57,21.40
2013,08,30,14,58,21.30
2013,08,30,14,59,21.30
2013,08,30,15,00,21.30
2013,08,30,15,01,21.40
2013,08,30,15,02,21.50
2013,08,30,15,03,21.70
2013,08,30,15,04,21.80
2013,08,30,15,05,21.90
2013,08,30,15,06,22.10
2013,08,30,15,07,22.10
2013,08,30,15,08,22.00
2013,08,30,15,09,22.00
2013,08,30,15,10,21.90
2013,08,30,15,11,21.90
2013,08,30,15,12,21.90
2013,08,30,15,13,21.90
2013,08,30,15,14,21.90
2013,08,30,15,15,21.90
2013,08,30,15,16,21.90
2013,08,30,15,17,21.80
2013,08,30,15,18,21.80
2013,08,30,15,19,21.70
2013,08,30,15,20,21.60
2013,08,30,15,21,21.50
2013,08,30,15,22,21.40
2013,08,30,15,23,21.30
2013,08,30,15,24,21.20
2013,08,30,15,25,21.20
2013,08,30,15,26,21.20
2013,08,30,15,27,21.20
2013,08,30,15,28,21.20
2013,08,30,15,29,21.30
2013,08,30,15,30,21.30
2013,08,30,15,31,21.40
2013,08,30,15,32,21.40
2013,08,30,15,33,21.40
2013,08,30,15,34,21.40
2013,08,30,15,35,21.30
2013,08,30,15,36,21.30
2013,08,30,15,37,21.30
2013,08,30,15,38,21.30
2013,08,30,15,39,21.20
2013,08,30,15,40,21.20
2013,08,30,15,41,21.20
2013,08,30,15,42,21.20
2013,08,30,15,43,21.20
2013,08,30,15,44,21.20
2013,08,30,15,45,21.10
2013,08,30,15,46,21.10
2013,08,30,15,47,21.10
2013,08,30,15,48,21.00
2013,08,30,15,49,21.00
2013,08,30,15,50,20.90
2013,08,30,15,51,20.80
2013,08,30,15,52,20.80
2013,08,30,15,53,20.80
2013,08,30,15,54,20.80
2013,08,30,15,55,20.70
2013,08,30,15,56,20.60
2013,08,30,15,57,20.60
2013,08,30,15,58,20.50
2013,08,30,15,59,20.40
2013,08,30,16,00,20.40
2013,08,30,16,01,20.30
2013,08,30,16,02,20.30
2013,08,30,16,03,20.30
2013,08,30,16,04,20.20
2013,08,30,16,05,20.20
2013,08,30,16,06,20.20
2013,08,30,16,07,20.20
2013,08,30,16,08,20.20
2013,08,30,16,09,20.20
2013,08,30,16,10,20.20
2013,08,30,16,11,20.20
2013,08,30,16,12,20.10
2013,08,30,16,13,20.10
2013,08,30,16,14,20.10
2013,08,30,16,15,20.10
2013,08,30,16,16,20.10
2013,08,30,16,17,20.10
2013,08,30,16,18,20.10
2013,08,30,16,19,20.10
2013,08,30,16,20,20.10
2013,08,30,16,21,20.10
2013,08,30,16,22,20.10
2013,08,30,16,23,20.10
2013,08,30,16,24,20.00
2013,08,30,16,25,20.00
2013,08,30,16,26,20.00
2013,08,30,16,27,20.00
2013,08,30,16,28,20.00
2013,08,30,16,29,20.00
2013,08,30,16,30,20.00
2013,08,30,16,31,20.00
2013,08,30,16,32,20.00
2013,08,30,16,33,20.00
2013,08,30,16,34,20.00
2013,08,30,16,35,20.00
2013,08,30,16,36,20.00
2013,08,30,16,37,20.00
2013,08,30,16,38,20.00
2013,08,30,16,39,20.00
2013,08,30,16,40,19.90
2013,08,30,16,41,19.90
2013,08,30,16,42,19.90
2013,08,30,16,43,19.90
2013,08,30,16,44,19.90
2013,08,30,16,45,19.90
2013,08,30,16,46,19.80
2013,08,30,16,47,19.80
2013,08,30,16,48,19.80
2013,08,30,16,49,19.80
2013,08,30,16,50,19.80
2013,08,30,16,51,19.80
2013,08,30,16,52,19.80
2013,08,30,16,53,19.80
2013,08,30,16,54,19.80
2013,08,30,16,55,19.80
2013,08,30,16,56,19.70
2013,08,30,16,57,19.70
2013,08,30,16,58,19.70
2013,08,30,16,59,19.70
2013,08,30,17,00,19.70
2013,08,30,17,01,19.70
2013,08,30,17,02,19.70
2013,08,30,17,03,19.70
2013,08,30,17,04,19.70
2013,08,30,17,05,19.70
2013,08,30,17,06,19.70
2013,08,30,17,07,19.70
2013,08,30,17,08,19.70
2013,08,30,17,09,19.70
2013,08,30,17,10,19.70
2013,08,30,17,11,19.60
2013,08,30,17,12,19.60
2013,08,30,17,13,19.60
2013,08,30,17,14,19.60
2013,08,30,17,15,19.60
2013,08,30,17,16,19.50
2013,08,30,17,17,19.50
2013,08,30,17,18,19.50
2013,08,30,17,19,19.40