Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,02,00,00,14.50
2017,09,02,00,01,14.50
2017,09,02,00,02,14.50
2017,09,02,00,03,14.50
2017,09,02,00,04,14.50
2017,09,02,00,05,14.50
2017,09,02,00,06,14.50
2017,09,02,00,07,14.40
2017,09,02,00,08,14.40
2017,09,02,00,09,14.40
2017,09,02,00,10,14.40
2017,09,02,00,11,14.40
2017,09,02,00,12,14.40
2017,09,02,00,13,14.40
2017,09,02,00,14,14.40
2017,09,02,00,15,14.40
2017,09,02,00,16,14.40
2017,09,02,00,17,14.30
2017,09,02,00,18,14.30
2017,09,02,00,19,14.30
2017,09,02,00,20,14.30
2017,09,02,00,21,14.30
2017,09,02,00,22,14.30
2017,09,02,00,23,14.30
2017,09,02,00,24,14.30
2017,09,02,00,25,14.30
2017,09,02,00,26,14.30
2017,09,02,00,27,14.20
2017,09,02,00,28,14.20
2017,09,02,00,29,14.20
2017,09,02,00,30,14.20
2017,09,02,00,31,14.20
2017,09,02,00,32,14.20
2017,09,02,00,33,14.10
2017,09,02,00,34,14.10
2017,09,02,00,35,14.10
2017,09,02,00,36,14.10
2017,09,02,00,37,14.10
2017,09,02,00,38,14.10
2017,09,02,00,39,14.10
2017,09,02,00,40,14.10
2017,09,02,00,41,14.10
2017,09,02,00,42,14.10
2017,09,02,00,43,14.10
2017,09,02,00,44,14.10
2017,09,02,00,45,14.10
2017,09,02,00,46,14.10
2017,09,02,00,47,14.10
2017,09,02,00,48,14.10
2017,09,02,00,49,14.10
2017,09,02,00,50,14.10
2017,09,02,00,51,14.10
2017,09,02,00,52,14.10
2017,09,02,00,53,14.10
2017,09,02,00,54,14.10
2017,09,02,00,55,14.00
2017,09,02,00,56,14.00
2017,09,02,00,57,14.00
2017,09,02,00,58,14.00
2017,09,02,00,59,13.90
2017,09,02,01,00,13.90
2017,09,02,01,01,13.90
2017,09,02,01,02,13.90
2017,09,02,01,03,13.90
2017,09,02,01,04,14.00
2017,09,02,01,05,14.00
2017,09,02,01,06,14.00
2017,09,02,01,07,14.00
2017,09,02,01,08,14.00
2017,09,02,01,09,14.00
2017,09,02,01,10,14.00
2017,09,02,01,11,14.00
2017,09,02,01,12,13.90
2017,09,02,01,13,13.90
2017,09,02,01,14,13.90
2017,09,02,01,15,13.90
2017,09,02,01,16,13.90
2017,09,02,01,17,13.90
2017,09,02,01,18,13.90
2017,09,02,01,19,13.90
2017,09,02,01,20,13.90
2017,09,02,01,21,13.90
2017,09,02,01,22,13.90
2017,09,02,01,23,13.90
2017,09,02,01,24,13.90
2017,09,02,01,25,13.90
2017,09,02,01,26,13.90
2017,09,02,01,27,13.90
2017,09,02,01,28,13.90
2017,09,02,01,29,13.90
2017,09,02,01,30,13.80
2017,09,02,01,31,13.80
2017,09,02,01,32,13.80
2017,09,02,01,33,13.80
2017,09,02,01,34,13.80
2017,09,02,01,35,13.80
2017,09,02,01,36,13.80
2017,09,02,01,37,13.80
2017,09,02,01,38,13.80
2017,09,02,01,39,13.80
2017,09,02,01,40,13.80
2017,09,02,01,41,13.80
2017,09,02,01,42,13.80
2017,09,02,01,43,13.80
2017,09,02,01,44,13.70
2017,09,02,01,45,13.70
2017,09,02,01,46,13.70
2017,09,02,01,47,13.70
2017,09,02,01,48,13.70
2017,09,02,01,49,13.70
2017,09,02,01,50,13.70
2017,09,02,01,51,13.70
2017,09,02,01,52,13.70
2017,09,02,01,53,13.70
2017,09,02,01,54,13.70
2017,09,02,01,55,13.70
2017,09,02,01,56,13.70
2017,09,02,01,57,13.70
2017,09,02,01,58,13.70
2017,09,02,01,59,13.70
2017,09,02,02,00,13.70
2017,09,02,02,01,13.70
2017,09,02,02,02,13.70
2017,09,02,02,03,13.70
2017,09,02,02,04,13.70
2017,09,02,02,05,13.70
2017,09,02,02,06,13.70
2017,09,02,02,07,13.70
2017,09,02,02,08,13.70
2017,09,02,02,09,13.70
2017,09,02,02,10,13.60
2017,09,02,02,11,13.60
2017,09,02,02,12,13.60
2017,09,02,02,13,13.60
2017,09,02,02,14,13.60
2017,09,02,02,15,13.60
2017,09,02,02,16,13.60
2017,09,02,02,17,13.60
2017,09,02,02,18,13.60
2017,09,02,02,19,13.60
2017,09,02,02,20,13.50
2017,09,02,02,21,13.60
2017,09,02,02,22,13.50
2017,09,02,02,23,13.50
2017,09,02,02,24,13.50
2017,09,02,02,25,13.50
2017,09,02,02,26,13.50
2017,09,02,02,27,13.50
2017,09,02,02,28,13.50
2017,09,02,02,29,13.50
2017,09,02,02,30,13.50
2017,09,02,02,31,13.40
2017,09,02,02,32,13.40
2017,09,02,02,33,13.40
2017,09,02,02,34,13.40
2017,09,02,02,35,13.40
2017,09,02,02,36,13.40
2017,09,02,02,37,13.40
2017,09,02,02,38,13.40
2017,09,02,02,39,13.40
2017,09,02,02,40,13.40
2017,09,02,02,41,13.40
2017,09,02,02,42,13.40
2017,09,02,02,43,13.40
2017,09,02,02,44,13.40
2017,09,02,02,45,13.40
2017,09,02,02,46,13.40
2017,09,02,02,47,13.40
2017,09,02,02,48,13.40
2017,09,02,02,49,13.40
2017,09,02,02,50,13.40
2017,09,02,02,51,13.40
2017,09,02,02,52,13.40
2017,09,02,02,53,13.40
2017,09,02,02,54,13.40
2017,09,02,02,55,13.40
2017,09,02,02,56,13.40
2017,09,02,02,57,13.40
2017,09,02,02,58,13.50
2017,09,02,02,59,13.50
2017,09,02,03,00,13.60
2017,09,02,03,01,13.60
2017,09,02,03,02,13.60
2017,09,02,03,03,13.50
2017,09,02,03,04,13.50
2017,09,02,03,05,13.50
2017,09,02,03,06,13.50
2017,09,02,03,07,13.40
2017,09,02,03,08,13.40
2017,09,02,03,09,13.40
2017,09,02,03,10,13.40
2017,09,02,03,11,13.40
2017,09,02,03,12,13.40
2017,09,02,03,13,13.40
2017,09,02,03,14,13.40
2017,09,02,03,15,13.40
2017,09,02,03,16,13.40
2017,09,02,03,17,13.40
2017,09,02,03,18,13.40
2017,09,02,03,19,13.40
2017,09,02,03,20,13.40
2017,09,02,03,21,13.50
2017,09,02,03,22,13.50
2017,09,02,03,23,13.50
2017,09,02,03,24,13.50
2017,09,02,03,25,13.50
2017,09,02,03,26,13.60
2017,09,02,03,27,13.60
2017,09,02,03,28,13.60
2017,09,02,03,29,13.60
2017,09,02,03,30,13.60
2017,09,02,03,31,13.60
2017,09,02,03,32,13.60
2017,09,02,03,33,13.70
2017,09,02,03,34,13.60
2017,09,02,03,35,13.60
2017,09,02,03,36,13.60
2017,09,02,03,37,13.50
2017,09,02,03,38,13.50
2017,09,02,03,39,13.50
2017,09,02,03,40,13.50
2017,09,02,03,41,13.50
2017,09,02,03,42,13.60
2017,09,02,03,43,13.60
2017,09,02,03,44,13.60
2017,09,02,03,45,13.60
2017,09,02,03,46,13.60
2017,09,02,03,47,13.60
2017,09,02,03,48,13.60
2017,09,02,03,49,13.60
2017,09,02,03,50,13.60
2017,09,02,03,51,13.60
2017,09,02,03,52,13.60
2017,09,02,03,53,13.60
2017,09,02,03,54,13.60
2017,09,02,03,55,13.60
2017,09,02,03,56,13.60
2017,09,02,03,57,13.60
2017,09,02,03,58,13.60
2017,09,02,03,59,13.60
2017,09,02,04,00,13.60
2017,09,02,04,01,13.60
2017,09,02,04,02,13.60
2017,09,02,04,03,13.50
2017,09,02,04,04,13.50
2017,09,02,04,05,13.50
2017,09,02,04,06,13.60
2017,09,02,04,07,13.60
2017,09,02,04,08,13.60
2017,09,02,04,09,13.60
2017,09,02,04,10,13.60
2017,09,02,04,11,13.70
2017,09,02,04,12,13.70
2017,09,02,04,13,13.60
2017,09,02,04,14,13.60
2017,09,02,04,15,13.60
2017,09,02,04,16,13.60
2017,09,02,04,17,13.50
2017,09,02,04,18,13.50
2017,09,02,04,19,13.50
2017,09,02,04,20,13.50
2017,09,02,04,21,13.60
2017,09,02,04,22,13.60
2017,09,02,04,23,13.60
2017,09,02,04,24,13.60
2017,09,02,04,25,13.60
2017,09,02,04,26,13.60
2017,09,02,04,27,13.60
2017,09,02,04,28,13.60
2017,09,02,04,29,13.50
2017,09,02,04,30,13.50
2017,09,02,04,31,13.50
2017,09,02,04,32,13.40
2017,09,02,04,33,13.40
2017,09,02,04,34,13.40
2017,09,02,04,35,13.40
2017,09,02,04,36,13.30
2017,09,02,04,37,13.30
2017,09,02,04,38,13.30
2017,09,02,04,39,13.30
2017,09,02,04,40,13.30
2017,09,02,04,41,13.20
2017,09,02,04,42,13.20
2017,09,02,04,43,13.20
2017,09,02,04,44,13.20
2017,09,02,04,45,13.20
2017,09,02,04,46,13.20
2017,09,02,04,47,13.30
2017,09,02,04,48,13.30
2017,09,02,04,49,13.30
2017,09,02,04,50,13.30
2017,09,02,04,51,13.40
2017,09,02,04,52,13.40
2017,09,02,04,53,13.40
2017,09,02,04,54,13.40
2017,09,02,04,55,13.40
2017,09,02,04,56,13.40
2017,09,02,04,57,13.40
2017,09,02,04,58,13.40
2017,09,02,04,59,13.40
2017,09,02,05,00,13.40
2017,09,02,05,01,13.40
2017,09,02,05,02,13.40
2017,09,02,05,03,13.40
2017,09,02,05,04,13.40
2017,09,02,05,05,13.50
2017,09,02,05,06,13.50
2017,09,02,05,07,13.50
2017,09,02,05,08,13.50
2017,09,02,05,09,13.50
2017,09,02,05,10,13.50
2017,09,02,05,11,13.40
2017,09,02,05,12,13.50
2017,09,02,05,13,13.40
2017,09,02,05,14,13.40
2017,09,02,05,15,13.40
2017,09,02,05,16,13.40
2017,09,02,05,17,13.40
2017,09,02,05,18,13.40
2017,09,02,05,19,13.40
2017,09,02,05,20,13.40
2017,09,02,05,21,13.40
2017,09,02,05,22,13.40
2017,09,02,05,23,13.40
2017,09,02,05,24,13.40
2017,09,02,05,25,13.40
2017,09,02,05,26,13.40
2017,09,02,05,27,13.40
2017,09,02,05,28,13.40
2017,09,02,05,29,13.40
2017,09,02,05,30,13.30
2017,09,02,05,31,13.30
2017,09,02,05,32,13.30
2017,09,02,05,33,13.40
2017,09,02,05,34,13.40
2017,09,02,05,35,13.40
2017,09,02,05,36,13.40
2017,09,02,05,37,13.40
2017,09,02,05,38,13.40
2017,09,02,05,39,13.40
2017,09,02,05,40,13.40
2017,09,02,05,41,13.40
2017,09,02,05,42,13.40
2017,09,02,05,43,13.40
2017,09,02,05,44,13.40
2017,09,02,05,45,13.40
2017,09,02,05,46,13.40
2017,09,02,05,47,13.40
2017,09,02,05,48,13.40
2017,09,02,05,49,13.30
2017,09,02,05,50,13.30
2017,09,02,05,51,13.30
2017,09,02,05,52,13.30
2017,09,02,05,53,13.30
2017,09,02,05,54,13.40
2017,09,02,05,55,13.40
2017,09,02,05,56,13.40
2017,09,02,05,57,13.40
2017,09,02,05,58,13.40
2017,09,02,05,59,13.30
2017,09,02,06,00,13.30
2017,09,02,06,01,13.30
2017,09,02,06,02,13.30
2017,09,02,06,03,13.40
2017,09,02,06,04,13.40
2017,09,02,06,05,13.40
2017,09,02,06,06,13.40
2017,09,02,06,07,13.30
2017,09,02,06,08,13.30
2017,09,02,06,09,13.30
2017,09,02,06,10,13.30
2017,09,02,06,11,13.30
2017,09,02,06,12,13.20
2017,09,02,06,13,13.20
2017,09,02,06,14,13.10
2017,09,02,06,15,13.10
2017,09,02,06,16,13.10
2017,09,02,06,17,13.10
2017,09,02,06,18,13.10
2017,09,02,06,19,13.10
2017,09,02,06,20,13.10
2017,09,02,06,21,13.20
2017,09,02,06,22,13.20
2017,09,02,06,23,13.20
2017,09,02,06,24,13.30
2017,09,02,06,25,13.30
2017,09,02,06,26,13.30
2017,09,02,06,27,13.20
2017,09,02,06,28,13.20
2017,09,02,06,29,13.20
2017,09,02,06,30,13.20
2017,09,02,06,31,13.20
2017,09,02,06,32,13.20
2017,09,02,06,33,13.20
2017,09,02,06,34,13.20
2017,09,02,06,35,13.20
2017,09,02,06,36,13.20
2017,09,02,06,37,13.20
2017,09,02,06,38,13.20
2017,09,02,06,39,13.20
2017,09,02,06,40,13.20
2017,09,02,06,41,13.20
2017,09,02,06,42,13.10
2017,09,02,06,43,13.10
2017,09,02,06,44,13.10
2017,09,02,06,45,13.10
2017,09,02,06,46,13.10
2017,09,02,06,47,13.10
2017,09,02,06,48,13.10
2017,09,02,06,49,13.10
2017,09,02,06,50,13.10
2017,09,02,06,51,13.20
2017,09,02,06,52,13.20
2017,09,02,06,53,13.20
2017,09,02,06,54,13.20
2017,09,02,06,55,13.20
2017,09,02,06,56,13.20
2017,09,02,06,57,13.20
2017,09,02,06,58,13.20
2017,09,02,06,59,13.30
2017,09,02,07,00,13.30
2017,09,02,07,01,13.30
2017,09,02,07,02,13.30
2017,09,02,07,03,13.30
2017,09,02,07,04,13.30
2017,09,02,07,05,13.30
2017,09,02,07,06,13.30
2017,09,02,07,07,13.40
2017,09,02,07,08,13.30
2017,09,02,07,09,13.30
2017,09,02,07,10,13.30
2017,09,02,07,11,13.30
2017,09,02,07,12,13.30
2017,09,02,07,13,13.30
2017,09,02,07,14,13.30
2017,09,02,07,15,13.30
2017,09,02,07,16,13.30
2017,09,02,07,17,13.30
2017,09,02,07,18,13.30
2017,09,02,07,19,13.20
2017,09,02,07,20,13.20
2017,09,02,07,21,13.20
2017,09,02,07,22,13.20
2017,09,02,07,23,13.20
2017,09,02,07,24,13.20
2017,09,02,07,25,13.20
2017,09,02,07,26,13.20
2017,09,02,07,27,13.20
2017,09,02,07,28,13.30
2017,09,02,07,29,13.30
2017,09,02,07,30,13.30
2017,09,02,07,31,13.30
2017,09,02,07,32,13.30
2017,09,02,07,33,13.30
2017,09,02,07,34,13.30
2017,09,02,07,35,13.30
2017,09,02,07,36,13.30
2017,09,02,07,37,13.40
2017,09,02,07,38,13.40
2017,09,02,07,39,13.40
2017,09,02,07,40,13.40
2017,09,02,07,41,13.40
2017,09,02,07,42,13.40
2017,09,02,07,43,13.50
2017,09,02,07,44,13.50
2017,09,02,07,45,13.50
2017,09,02,07,46,13.50
2017,09,02,07,47,13.50
2017,09,02,07,48,13.60
2017,09,02,07,49,13.60
2017,09,02,07,50,13.60
2017,09,02,07,51,13.70
2017,09,02,07,52,13.70
2017,09,02,07,53,13.70
2017,09,02,07,54,13.70
2017,09,02,07,55,13.80
2017,09,02,07,56,13.80
2017,09,02,07,57,13.80
2017,09,02,07,58,13.90
2017,09,02,07,59,14.00
2017,09,02,08,00,14.10
2017,09,02,08,01,14.10
2017,09,02,08,02,14.20
2017,09,02,08,03,14.20
2017,09,02,08,04,14.30
2017,09,02,08,05,14.40
2017,09,02,08,06,14.50
2017,09,02,08,07,14.60
2017,09,02,08,08,14.60
2017,09,02,08,09,14.70
2017,09,02,08,10,14.70
2017,09,02,08,11,14.80
2017,09,02,08,12,14.90
2017,09,02,08,13,14.90
2017,09,02,08,14,15.00
2017,09,02,08,15,15.00
2017,09,02,08,16,15.10
2017,09,02,08,17,15.20
2017,09,02,08,18,15.20
2017,09,02,08,19,15.30
2017,09,02,08,20,15.30
2017,09,02,08,21,15.40
2017,09,02,08,22,15.40
2017,09,02,08,23,15.50
2017,09,02,08,24,15.50
2017,09,02,08,25,15.60
2017,09,02,08,26,15.60
2017,09,02,08,27,15.70
2017,09,02,08,28,15.70
2017,09,02,08,29,15.80
2017,09,02,08,30,15.80
2017,09,02,08,31,15.90
2017,09,02,08,32,15.90
2017,09,02,08,33,16.00
2017,09,02,08,34,16.10
2017,09,02,08,35,16.20
2017,09,02,08,36,16.30
2017,09,02,08,37,16.30
2017,09,02,08,38,16.40
2017,09,02,08,39,16.40
2017,09,02,08,40,16.50
2017,09,02,08,41,16.60
2017,09,02,08,42,16.70
2017,09,02,08,43,16.80
2017,09,02,08,44,16.80
2017,09,02,08,45,16.90
2017,09,02,08,46,16.90
2017,09,02,08,47,17.00
2017,09,02,08,48,17.00
2017,09,02,08,49,17.10
2017,09,02,08,50,17.20
2017,09,02,08,51,17.30
2017,09,02,08,52,17.50
2017,09,02,08,53,17.60
2017,09,02,08,54,17.70
2017,09,02,08,55,17.80
2017,09,02,08,56,17.80
2017,09,02,08,57,17.90
2017,09,02,08,58,18.00
2017,09,02,08,59,18.00
2017,09,02,09,00,18.10
2017,09,02,09,01,18.10
2017,09,02,09,02,18.20
2017,09,02,09,03,18.20
2017,09,02,09,04,18.20
2017,09,02,09,05,18.30
2017,09,02,09,06,18.30
2017,09,02,09,07,18.40
2017,09,02,09,08,18.40
2017,09,02,09,09,18.50
2017,09,02,09,10,18.60
2017,09,02,09,11,18.60
2017,09,02,09,12,18.70
2017,09,02,09,13,18.70
2017,09,02,09,14,18.80
2017,09,02,09,15,18.80
2017,09,02,09,16,18.90
2017,09,02,09,17,18.90
2017,09,02,09,18,19.00
2017,09,02,09,19,19.10
2017,09,02,09,20,19.10
2017,09,02,09,21,19.10
2017,09,02,09,22,19.20
2017,09,02,09,23,19.20
2017,09,02,09,24,19.30
2017,09,02,09,25,19.30
2017,09,02,09,26,19.30
2017,09,02,09,27,19.40
2017,09,02,09,28,19.40
2017,09,02,09,29,19.40
2017,09,02,09,30,19.50
2017,09,02,09,31,19.50
2017,09,02,09,32,19.60
2017,09,02,09,33,19.60
2017,09,02,09,34,19.70
2017,09,02,09,35,19.70
2017,09,02,09,36,19.80
2017,09,02,09,37,19.80
2017,09,02,09,38,19.90
2017,09,02,09,39,20.00
2017,09,02,09,40,20.00
2017,09,02,09,41,20.10
2017,09,02,09,42,20.10
2017,09,02,09,43,20.20
2017,09,02,09,44,20.20
2017,09,02,09,45,20.20
2017,09,02,09,46,20.30
2017,09,02,09,47,20.30
2017,09,02,09,48,20.40
2017,09,02,09,49,20.50
2017,09,02,09,50,20.60
2017,09,02,09,51,20.60
2017,09,02,09,52,20.70
2017,09,02,09,53,20.80
2017,09,02,09,54,20.80
2017,09,02,09,55,20.90
2017,09,02,09,56,20.90
2017,09,02,09,57,20.90
2017,09,02,09,58,20.90
2017,09,02,09,59,21.00
2017,09,02,10,00,21.00
2017,09,02,10,01,21.10
2017,09,02,10,02,21.10
2017,09,02,10,03,21.10
2017,09,02,10,04,21.20
2017,09,02,10,05,21.20
2017,09,02,10,06,21.20
2017,09,02,10,07,21.20
2017,09,02,10,08,21.20
2017,09,02,10,09,21.20
2017,09,02,10,10,21.20
2017,09,02,10,11,21.20
2017,09,02,10,12,21.20
2017,09,02,10,13,21.20
2017,09,02,10,14,21.20
2017,09,02,10,15,21.20
2017,09,02,10,16,21.10
2017,09,02,10,17,21.10
2017,09,02,10,18,21.10
2017,09,02,10,19,21.10
2017,09,02,10,20,21.10
2017,09,02,10,21,21.00
2017,09,02,10,22,21.00
2017,09,02,10,23,20.90
2017,09,02,10,24,20.90
2017,09,02,10,25,20.90
2017,09,02,10,26,20.90
2017,09,02,10,27,20.90
2017,09,02,10,28,20.90
2017,09,02,10,29,20.90
2017,09,02,10,30,20.90
2017,09,02,10,31,20.90
2017,09,02,10,32,20.90
2017,09,02,10,33,20.90
2017,09,02,10,34,20.90
2017,09,02,10,35,21.00
2017,09,02,10,36,21.00
2017,09,02,10,37,21.00
2017,09,02,10,38,21.00
2017,09,02,10,39,20.90
2017,09,02,10,40,20.90
2017,09,02,10,41,20.90
2017,09,02,10,42,20.90
2017,09,02,10,43,21.00
2017,09,02,10,44,21.00
2017,09,02,10,45,21.00
2017,09,02,10,46,21.10
2017,09,02,10,47,21.10
2017,09,02,10,48,21.20
2017,09,02,10,49,21.20
2017,09,02,10,50,21.30
2017,09,02,10,51,21.40
2017,09,02,10,52,21.50
2017,09,02,10,53,21.50
2017,09,02,10,54,21.60
2017,09,02,10,55,21.70
2017,09,02,10,56,21.70
2017,09,02,10,57,21.70
2017,09,02,10,58,21.70
2017,09,02,10,59,21.70
2017,09,02,11,00,21.70
2017,09,02,11,01,21.70
2017,09,02,11,02,21.80
2017,09,02,11,03,21.90
2017,09,02,11,04,21.90
2017,09,02,11,05,22.10
2017,09,02,11,06,22.20
2017,09,02,11,07,22.40
2017,09,02,11,08,22.60
2017,09,02,11,09,22.70
2017,09,02,11,10,22.70
2017,09,02,11,11,22.70
2017,09,02,11,12,22.70
2017,09,02,11,13,22.60
2017,09,02,11,14,22.60
2017,09,02,11,15,22.60
2017,09,02,11,16,22.60
2017,09,02,11,17,22.60
2017,09,02,11,18,22.60
2017,09,02,11,19,22.60
2017,09,02,11,20,22.60
2017,09,02,11,21,22.70
2017,09,02,11,22,22.80
2017,09,02,11,23,22.90
2017,09,02,11,24,23.00
2017,09,02,11,25,23.00
2017,09,02,11,26,23.00
2017,09,02,11,27,23.00
2017,09,02,11,28,23.10
2017,09,02,11,29,23.10
2017,09,02,11,30,23.20
2017,09,02,11,31,23.30
2017,09,02,11,32,23.40
2017,09,02,11,33,23.50
2017,09,02,11,34,23.50
2017,09,02,11,35,23.50
2017,09,02,11,36,23.40
2017,09,02,11,37,23.30
2017,09,02,11,38,23.20
2017,09,02,11,39,23.20
2017,09,02,11,40,23.10
2017,09,02,11,41,23.10
2017,09,02,11,42,23.10
2017,09,02,11,43,23.10
2017,09,02,11,44,23.10
2017,09,02,11,45,23.10
2017,09,02,11,46,23.10
2017,09,02,11,47,23.00
2017,09,02,11,48,23.00
2017,09,02,11,49,23.00
2017,09,02,11,50,22.90
2017,09,02,11,51,23.00
2017,09,02,11,52,23.00
2017,09,02,11,53,23.00
2017,09,02,11,54,23.00
2017,09,02,11,55,22.90
2017,09,02,11,56,22.90
2017,09,02,11,57,22.90
2017,09,02,11,58,22.90
2017,09,02,11,59,22.80
2017,09,02,12,00,22.80
2017,09,02,12,01,22.80
2017,09,02,12,02,22.70
2017,09,02,12,03,22.70
2017,09,02,12,04,22.60
2017,09,02,12,05,22.60
2017,09,02,12,06,22.50
2017,09,02,12,07,22.50
2017,09,02,12,08,22.50
2017,09,02,12,09,22.60
2017,09,02,12,10,22.70
2017,09,02,12,11,22.80
2017,09,02,12,12,22.80
2017,09,02,12,13,22.90
2017,09,02,12,14,22.90
2017,09,02,12,15,23.00
2017,09,02,12,16,23.00
2017,09,02,12,17,23.10
2017,09,02,12,18,23.10
2017,09,02,12,19,23.10
2017,09,02,12,20,23.10
2017,09,02,12,21,23.20
2017,09,02,12,22,23.20
2017,09,02,12,23,23.20
2017,09,02,12,24,23.20
2017,09,02,12,25,23.30
2017,09,02,12,26,23.30
2017,09,02,12,27,23.30
2017,09,02,12,28,23.30
2017,09,02,12,29,23.40
2017,09,02,12,30,23.40
2017,09,02,12,31,23.40
2017,09,02,12,32,23.30
2017,09,02,12,33,23.30
2017,09,02,12,34,23.30
2017,09,02,12,35,23.20
2017,09,02,12,36,23.20
2017,09,02,12,37,23.10
2017,09,02,12,38,23.10
2017,09,02,12,39,23.10
2017,09,02,12,40,23.00
2017,09,02,12,41,22.90
2017,09,02,12,42,22.90
2017,09,02,12,43,22.90
2017,09,02,12,44,23.00
2017,09,02,12,45,23.00
2017,09,02,12,46,23.10
2017,09,02,12,47,23.20
2017,09,02,12,48,23.30
2017,09,02,12,49,23.30
2017,09,02,12,50,23.30
2017,09,02,12,51,23.30
2017,09,02,12,52,23.30
2017,09,02,12,53,23.30
2017,09,02,12,54,23.30
2017,09,02,12,55,23.30
2017,09,02,12,56,23.30
2017,09,02,12,57,23.40
2017,09,02,12,58,23.40
2017,09,02,12,59,23.40
2017,09,02,13,00,23.40
2017,09,02,13,01,23.40
2017,09,02,13,02,23.40
2017,09,02,13,03,23.40
2017,09,02,13,04,23.40
2017,09,02,13,05,23.40
2017,09,02,13,06,23.40
2017,09,02,13,07,23.40
2017,09,02,13,08,23.50
2017,09,02,13,09,23.50
2017,09,02,13,10,23.60
2017,09,02,13,11,23.70
2017,09,02,13,12,23.70
2017,09,02,13,13,23.80
2017,09,02,13,14,23.80
2017,09,02,13,15,23.80
2017,09,02,13,16,23.80
2017,09,02,13,17,23.90
2017,09,02,13,18,23.90
2017,09,02,13,19,24.00
2017,09,02,13,20,24.10
2017,09,02,13,21,24.10
2017,09,02,13,22,24.10
2017,09,02,13,23,24.20
2017,09,02,13,24,24.20
2017,09,02,13,25,24.30
2017,09,02,13,26,24.30
2017,09,02,13,27,24.40
2017,09,02,13,28,24.40
2017,09,02,13,29,24.40
2017,09,02,13,30,24.40
2017,09,02,13,31,24.30
2017,09,02,13,32,24.20
2017,09,02,13,33,24.10
2017,09,02,13,34,24.00
2017,09,02,13,35,23.90
2017,09,02,13,36,23.90
2017,09,02,13,37,23.80
2017,09,02,13,38,23.70
2017,09,02,13,39,23.60
2017,09,02,13,40,23.60
2017,09,02,13,41,23.50
2017,09,02,13,42,23.50
2017,09,02,13,43,23.50
2017,09,02,13,44,23.60
2017,09,02,13,45,23.60
2017,09,02,13,46,23.70
2017,09,02,13,47,23.80
2017,09,02,13,48,23.90
2017,09,02,13,49,24.00
2017,09,02,13,50,24.10
2017,09,02,13,51,24.20
2017,09,02,13,52,24.30
2017,09,02,13,53,24.30
2017,09,02,13,54,24.40
2017,09,02,13,55,24.50
2017,09,02,13,56,24.50
2017,09,02,13,57,24.50
2017,09,02,13,58,24.50
2017,09,02,13,59,24.40
2017,09,02,14,00,24.40
2017,09,02,14,01,24.40
2017,09,02,14,02,24.40
2017,09,02,14,03,24.50
2017,09,02,14,04,24.60
2017,09,02,14,05,24.70
2017,09,02,14,06,24.80
2017,09,02,14,07,24.90
2017,09,02,14,08,24.90
2017,09,02,14,09,25.00
2017,09,02,14,10,25.00
2017,09,02,14,11,25.10
2017,09,02,14,12,25.10
2017,09,02,14,13,25.00
2017,09,02,14,14,24.90
2017,09,02,14,15,24.90
2017,09,02,14,16,24.80
2017,09,02,14,17,24.80
2017,09,02,14,18,24.80
2017,09,02,14,19,24.80
2017,09,02,14,20,24.80
2017,09,02,14,21,24.80
2017,09,02,14,22,24.80
2017,09,02,14,23,24.80
2017,09,02,14,24,24.80
2017,09,02,14,25,24.80
2017,09,02,14,26,24.80
2017,09,02,14,27,24.90
2017,09,02,14,28,25.00
2017,09,02,14,29,25.10
2017,09,02,14,30,25.10
2017,09,02,14,31,25.20
2017,09,02,14,32,25.40
2017,09,02,14,33,25.50
2017,09,02,14,34,25.60
2017,09,02,14,35,25.70
2017,09,02,14,36,25.80
2017,09,02,14,37,25.90
2017,09,02,14,38,26.00
2017,09,02,14,39,26.20
2017,09,02,14,40,26.30
2017,09,02,14,41,26.40
2017,09,02,14,42,26.40
2017,09,02,14,43,26.50
2017,09,02,14,44,26.50
2017,09,02,14,45,26.50
2017,09,02,14,46,26.50
2017,09,02,14,47,26.50
2017,09,02,14,48,26.50
2017,09,02,14,49,26.40
2017,09,02,14,50,26.40
2017,09,02,14,51,26.40
2017,09,02,14,52,26.40
2017,09,02,14,53,26.30
2017,09,02,14,54,26.30
2017,09,02,14,55,26.20
2017,09,02,14,56,26.20
2017,09,02,14,57,26.10
2017,09,02,14,58,26.10
2017,09,02,14,59,26.10
2017,09,02,15,00,26.10
2017,09,02,15,01,26.10
2017,09,02,15,02,26.10
2017,09,02,15,03,26.10
2017,09,02,15,04,26.10
2017,09,02,15,05,26.20
2017,09,02,15,06,26.20
2017,09,02,15,07,26.20
2017,09,02,15,08,26.20
2017,09,02,15,09,26.20
2017,09,02,15,10,26.30
2017,09,02,15,11,26.30
2017,09,02,15,12,26.40
2017,09,02,15,13,26.40
2017,09,02,15,14,26.50
2017,09,02,15,15,26.50
2017,09,02,15,16,26.50
2017,09,02,15,17,26.50
2017,09,02,15,18,26.50
2017,09,02,15,19,26.50
2017,09,02,15,20,26.50
2017,09,02,15,21,26.40
2017,09,02,15,22,26.30
2017,09,02,15,23,26.10
2017,09,02,15,24,25.90
2017,09,02,15,25,25.70
2017,09,02,15,26,25.50
2017,09,02,15,27,25.30
2017,09,02,15,28,25.20
2017,09,02,15,29,25.20
2017,09,02,15,30,25.20
2017,09,02,15,31,25.20
2017,09,02,15,32,25.20
2017,09,02,15,33,25.20
2017,09,02,15,34,25.20
2017,09,02,15,35,25.30
2017,09,02,15,36,25.30
2017,09,02,15,37,25.30
2017,09,02,15,38,25.40
2017,09,02,15,39,25.50
2017,09,02,15,40,25.60
2017,09,02,15,41,25.80
2017,09,02,15,42,26.00
2017,09,02,15,43,26.10
2017,09,02,15,44,26.20
2017,09,02,15,45,26.20
2017,09,02,15,46,26.20
2017,09,02,15,47,26.20
2017,09,02,15,48,26.20
2017,09,02,15,49,26.20
2017,09,02,15,50,26.20
2017,09,02,15,51,26.20
2017,09,02,15,52,26.20
2017,09,02,15,53,26.20
2017,09,02,15,54,26.30
2017,09,02,15,55,26.30
2017,09,02,15,56,26.40
2017,09,02,15,57,26.40
2017,09,02,15,58,26.50
2017,09,02,15,59,26.60
2017,09,02,16,00,26.70
2017,09,02,16,01,26.70
2017,09,02,16,02,26.80
2017,09,02,16,03,26.80
2017,09,02,16,04,26.90
2017,09,02,16,05,27.00
2017,09,02,16,06,27.10
2017,09,02,16,07,27.30
2017,09,02,16,08,27.30
2017,09,02,16,09,27.40
2017,09,02,16,10,27.40
2017,09,02,16,11,27.30
2017,09,02,16,12,27.20
2017,09,02,16,13,27.10
2017,09,02,16,14,27.10
2017,09,02,16,15,27.00
2017,09,02,16,16,26.90
2017,09,02,16,17,26.90
2017,09,02,16,18,26.90
2017,09,02,16,19,26.90
2017,09,02,16,20,26.90
2017,09,02,16,21,27.00
2017,09,02,16,22,27.10
2017,09,02,16,23,27.20
2017,09,02,16,24,27.30
2017,09,02,16,25,27.40
2017,09,02,16,26,27.50
2017,09,02,16,27,27.60
2017,09,02,16,28,27.70
2017,09,02,16,29,27.80
2017,09,02,16,30,27.80
2017,09,02,16,31,27.90
2017,09,02,16,32,28.00
2017,09,02,16,33,28.00
2017,09,02,16,34,28.10
2017,09,02,16,35,28.00
2017,09,02,16,36,27.90
2017,09,02,16,37,27.90
2017,09,02,16,38,27.80
2017,09,02,16,39,27.70
2017,09,02,16,40,27.70
2017,09,02,16,41,27.60
2017,09,02,16,42,27.50
2017,09,02,16,43,27.40
2017,09,02,16,44,27.40
2017,09,02,16,45,27.40
2017,09,02,16,46,27.40
2017,09,02,16,47,27.50
2017,09,02,16,48,27.60
2017,09,02,16,49,27.60
2017,09,02,16,50,27.70
2017,09,02,16,51,27.80
2017,09,02,16,52,27.90
2017,09,02,16,53,27.90
2017,09,02,16,54,28.00
2017,09,02,16,55,28.00
2017,09,02,16,56,27.90
2017,09,02,16,57,27.90
2017,09,02,16,58,27.80
2017,09,02,16,59,27.90
2017,09,02,17,00,27.90
2017,09,02,17,01,27.90
2017,09,02,17,02,28.00
2017,09,02,17,03,28.10
2017,09,02,17,04,28.20
2017,09,02,17,05,28.20
2017,09,02,17,06,28.30
2017,09,02,17,07,28.40
2017,09,02,17,08,28.50
2017,09,02,17,09,28.60
2017,09,02,17,10,28.70
2017,09,02,17,11,28.70
2017,09,02,17,12,28.70
2017,09,02,17,13,28.60
2017,09,02,17,14,28.60
2017,09,02,17,15,28.60
2017,09,02,17,16,28.60
2017,09,02,17,17,28.70
2017,09,02,17,18,28.70
2017,09,02,17,19,28.80