Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,18,00,00,6.30
2014,04,18,00,01,6.30
2014,04,18,00,02,6.30
2014,04,18,00,03,6.30
2014,04,18,00,04,6.30
2014,04,18,00,05,6.30
2014,04,18,00,06,6.40
2014,04,18,00,07,6.40
2014,04,18,00,08,6.40
2014,04,18,00,09,6.40
2014,04,18,00,10,6.40
2014,04,18,00,11,6.40
2014,04,18,00,12,6.40
2014,04,18,00,13,6.50
2014,04,18,00,14,6.50
2014,04,18,00,15,6.50
2014,04,18,00,16,6.50
2014,04,18,00,17,6.50
2014,04,18,00,18,6.60
2014,04,18,00,19,6.60
2014,04,18,00,20,6.60
2014,04,18,00,21,6.60
2014,04,18,00,22,6.60
2014,04,18,00,23,6.60
2014,04,18,00,24,6.60
2014,04,18,00,25,6.60
2014,04,18,00,26,6.60
2014,04,18,00,27,6.60
2014,04,18,00,28,6.60
2014,04,18,00,29,6.60
2014,04,18,00,30,6.60
2014,04,18,00,31,6.60
2014,04,18,00,32,6.60
2014,04,18,00,33,6.60
2014,04,18,00,34,6.50
2014,04,18,00,35,6.50
2014,04,18,00,36,6.50
2014,04,18,00,37,6.50
2014,04,18,00,38,6.50
2014,04,18,00,39,6.50
2014,04,18,00,40,6.50
2014,04,18,00,41,6.50
2014,04,18,00,42,6.50
2014,04,18,00,43,6.50
2014,04,18,00,44,6.50
2014,04,18,00,45,6.60
2014,04,18,00,46,6.60
2014,04,18,00,47,6.60
2014,04,18,00,48,6.60
2014,04,18,00,49,6.60
2014,04,18,00,50,6.60
2014,04,18,00,51,6.60
2014,04,18,00,52,6.60
2014,04,18,00,53,6.60
2014,04,18,00,54,6.60
2014,04,18,00,55,6.70
2014,04,18,00,56,6.70
2014,04,18,00,57,6.70
2014,04,18,00,58,6.70
2014,04,18,00,59,6.70
2014,04,18,01,00,6.70
2014,04,18,01,01,6.70
2014,04,18,01,02,6.70
2014,04,18,01,03,6.70
2014,04,18,01,04,6.70
2014,04,18,01,05,6.70
2014,04,18,01,06,6.60
2014,04,18,01,07,6.60
2014,04,18,01,08,6.60
2014,04,18,01,09,6.60
2014,04,18,01,10,6.60
2014,04,18,01,11,6.60
2014,04,18,01,12,6.60
2014,04,18,01,13,6.60
2014,04,18,01,14,6.60
2014,04,18,01,15,6.60
2014,04,18,01,16,6.60
2014,04,18,01,17,6.50
2014,04,18,01,18,6.50
2014,04,18,01,19,6.50
2014,04,18,01,20,6.50
2014,04,18,01,21,6.50
2014,04,18,01,22,6.50
2014,04,18,01,23,6.50
2014,04,18,01,24,6.50
2014,04,18,01,25,6.50
2014,04,18,01,26,6.50
2014,04,18,01,27,6.50
2014,04,18,01,28,6.50
2014,04,18,01,29,6.50
2014,04,18,01,30,6.50
2014,04,18,01,31,6.50
2014,04,18,01,32,6.40
2014,04,18,01,33,6.40
2014,04,18,01,34,6.40
2014,04,18,01,35,6.40
2014,04,18,01,36,6.40
2014,04,18,01,37,6.30
2014,04,18,01,38,6.30
2014,04,18,01,39,6.30
2014,04,18,01,40,6.30
2014,04,18,01,41,6.20
2014,04,18,01,42,6.20
2014,04,18,01,43,6.10
2014,04,18,01,44,6.10
2014,04,18,01,45,6.10
2014,04,18,01,46,6.10
2014,04,18,01,47,6.10
2014,04,18,01,48,6.10
2014,04,18,01,49,6.00
2014,04,18,01,50,6.00
2014,04,18,01,51,6.00
2014,04,18,01,52,5.90
2014,04,18,01,53,5.90
2014,04,18,01,54,5.90
2014,04,18,01,55,5.90
2014,04,18,01,56,5.80
2014,04,18,01,57,5.80
2014,04,18,01,58,5.80
2014,04,18,01,59,5.80
2014,04,18,02,00,5.80
2014,04,18,02,01,5.70
2014,04,18,02,02,5.70
2014,04,18,02,03,5.70
2014,04,18,02,04,5.60
2014,04,18,02,05,5.60
2014,04,18,02,06,5.50
2014,04,18,02,07,5.50
2014,04,18,02,08,5.50
2014,04,18,02,09,5.40
2014,04,18,02,10,5.40
2014,04,18,02,11,5.40
2014,04,18,02,12,5.40
2014,04,18,02,13,5.30
2014,04,18,02,14,5.30
2014,04,18,02,15,5.30
2014,04,18,02,16,5.30
2014,04,18,02,17,5.30
2014,04,18,02,18,5.20
2014,04,18,02,19,5.20
2014,04,18,02,20,5.20
2014,04,18,02,21,5.10
2014,04,18,02,22,5.10
2014,04,18,02,23,5.10
2014,04,18,02,24,5.00
2014,04,18,02,25,5.00
2014,04,18,02,26,5.00
2014,04,18,02,27,4.90
2014,04,18,02,28,4.90
2014,04,18,02,29,4.90
2014,04,18,02,30,4.90
2014,04,18,02,31,4.80
2014,04,18,02,32,4.80
2014,04,18,02,33,4.80
2014,04,18,02,34,4.70
2014,04,18,02,35,4.70
2014,04,18,02,36,4.70
2014,04,18,02,37,4.70
2014,04,18,02,38,4.60
2014,04,18,02,39,4.60
2014,04,18,02,40,4.60
2014,04,18,02,41,4.50
2014,04,18,02,42,4.50
2014,04,18,02,43,4.40
2014,04,18,02,44,4.40
2014,04,18,02,45,4.40
2014,04,18,02,46,4.30
2014,04,18,02,47,4.30
2014,04,18,02,48,4.30
2014,04,18,02,49,4.30
2014,04,18,02,50,4.30
2014,04,18,02,51,4.20
2014,04,18,02,52,4.20
2014,04,18,02,53,4.20
2014,04,18,02,54,4.20
2014,04,18,02,55,4.20
2014,04,18,02,56,4.10
2014,04,18,02,57,4.10
2014,04,18,02,58,4.10
2014,04,18,02,59,4.10
2014,04,18,03,00,4.10
2014,04,18,03,01,4.10
2014,04,18,03,02,4.10
2014,04,18,03,03,4.10
2014,04,18,03,04,4.10
2014,04,18,03,05,4.10
2014,04,18,03,06,4.00
2014,04,18,03,07,4.00
2014,04,18,03,08,3.90
2014,04,18,03,09,3.90
2014,04,18,03,10,3.90
2014,04,18,03,11,3.90
2014,04,18,03,12,3.80
2014,04,18,03,13,3.80
2014,04,18,03,14,3.80
2014,04,18,03,15,3.80
2014,04,18,03,16,3.80
2014,04,18,03,17,3.80
2014,04,18,03,18,3.70
2014,04,18,03,19,3.70
2014,04,18,03,20,3.70
2014,04,18,03,21,3.70
2014,04,18,03,22,3.60
2014,04,18,03,23,3.60
2014,04,18,03,24,3.60
2014,04,18,03,25,3.50
2014,04,18,03,26,3.50
2014,04,18,03,27,3.50
2014,04,18,03,28,3.40
2014,04,18,03,29,3.40
2014,04,18,03,30,3.40
2014,04,18,03,31,3.40
2014,04,18,03,32,3.30
2014,04,18,03,33,3.30
2014,04,18,03,34,3.30
2014,04,18,03,35,3.30
2014,04,18,03,36,3.30
2014,04,18,03,37,3.30
2014,04,18,03,38,3.30
2014,04,18,03,39,3.30
2014,04,18,03,40,3.30
2014,04,18,03,41,3.30
2014,04,18,03,42,3.20
2014,04,18,03,43,3.20
2014,04,18,03,44,3.20
2014,04,18,03,45,3.20
2014,04,18,03,46,3.10
2014,04,18,03,47,3.10
2014,04,18,03,48,3.10
2014,04,18,03,49,3.00
2014,04,18,03,50,3.00
2014,04,18,03,51,2.90
2014,04,18,03,52,2.90
2014,04,18,03,53,2.90
2014,04,18,03,54,2.90
2014,04,18,03,55,2.90
2014,04,18,03,56,2.90
2014,04,18,03,57,2.90
2014,04,18,03,58,2.90
2014,04,18,03,59,2.90
2014,04,18,04,00,2.90
2014,04,18,04,01,2.90
2014,04,18,04,02,2.80
2014,04,18,04,03,2.80
2014,04,18,04,04,2.80
2014,04,18,04,05,2.80
2014,04,18,04,06,2.80
2014,04,18,04,07,2.80
2014,04,18,04,08,2.80
2014,04,18,04,09,2.80
2014,04,18,04,10,2.70
2014,04,18,04,11,2.70
2014,04,18,04,12,2.70
2014,04,18,04,13,2.70
2014,04,18,04,14,2.60
2014,04,18,04,15,2.60
2014,04,18,04,16,2.60
2014,04,18,04,17,2.60
2014,04,18,04,18,2.60
2014,04,18,04,19,2.70
2014,04,18,04,20,2.70
2014,04,18,04,21,2.70
2014,04,18,04,22,2.70
2014,04,18,04,23,2.70
2014,04,18,04,24,2.60
2014,04,18,04,25,2.60
2014,04,18,04,26,2.60
2014,04,18,04,27,2.50
2014,04,18,04,28,2.50
2014,04,18,04,29,2.40
2014,04,18,04,30,2.40
2014,04,18,04,31,2.40
2014,04,18,04,32,2.30
2014,04,18,04,33,2.30
2014,04,18,04,34,2.30
2014,04,18,04,35,2.30
2014,04,18,04,36,2.30
2014,04,18,04,37,2.30
2014,04,18,04,38,2.30
2014,04,18,04,39,2.20
2014,04,18,04,40,2.20
2014,04,18,04,41,2.20
2014,04,18,04,42,2.20
2014,04,18,04,43,2.20
2014,04,18,04,44,2.20
2014,04,18,04,45,2.20
2014,04,18,04,46,2.20
2014,04,18,04,47,2.30
2014,04,18,04,48,2.20
2014,04,18,04,49,2.20
2014,04,18,04,50,2.20
2014,04,18,04,51,2.20
2014,04,18,04,52,2.10
2014,04,18,04,53,2.10
2014,04,18,04,54,2.10
2014,04,18,04,55,2.10
2014,04,18,04,56,2.10
2014,04,18,04,57,2.10
2014,04,18,04,58,2.00
2014,04,18,04,59,2.00
2014,04,18,05,00,2.00
2014,04,18,05,01,2.10
2014,04,18,05,02,2.10
2014,04,18,05,03,2.20
2014,04,18,05,04,2.20
2014,04,18,05,05,2.20
2014,04,18,05,06,2.20
2014,04,18,05,07,2.20
2014,04,18,05,08,2.20
2014,04,18,05,09,2.20
2014,04,18,05,10,2.20
2014,04,18,05,11,2.20
2014,04,18,05,12,2.20
2014,04,18,05,13,2.10
2014,04,18,05,14,2.10
2014,04,18,05,15,2.10
2014,04,18,05,16,2.10
2014,04,18,05,17,2.10
2014,04,18,05,18,2.10
2014,04,18,05,19,2.10
2014,04,18,05,20,2.10
2014,04,18,05,21,2.10
2014,04,18,05,22,2.10
2014,04,18,05,23,2.10
2014,04,18,05,24,2.10
2014,04,18,05,25,2.10
2014,04,18,05,26,2.20
2014,04,18,05,27,2.20
2014,04,18,05,28,2.20
2014,04,18,05,29,2.10
2014,04,18,05,30,2.10
2014,04,18,05,31,2.00
2014,04,18,05,32,2.00
2014,04,18,05,33,2.00
2014,04,18,05,34,1.90
2014,04,18,05,35,1.90
2014,04,18,05,36,1.80
2014,04,18,05,37,1.80
2014,04,18,05,38,1.80
2014,04,18,05,39,1.80
2014,04,18,05,40,1.80
2014,04,18,05,41,1.80
2014,04,18,05,42,1.80
2014,04,18,05,43,1.80
2014,04,18,05,44,1.80
2014,04,18,05,45,1.80
2014,04,18,05,46,1.80
2014,04,18,05,47,1.80
2014,04,18,05,48,1.80
2014,04,18,05,49,1.70
2014,04,18,05,50,1.70
2014,04,18,05,51,1.70
2014,04,18,05,52,1.60
2014,04,18,05,53,1.60
2014,04,18,05,54,1.60
2014,04,18,05,55,1.50
2014,04,18,05,56,1.60
2014,04,18,05,57,1.60
2014,04,18,05,58,1.60
2014,04,18,05,59,1.60
2014,04,18,06,00,1.50
2014,04,18,06,01,1.50
2014,04,18,06,02,1.40
2014,04,18,06,03,1.40
2014,04,18,06,04,1.40
2014,04,18,06,05,1.30
2014,04,18,06,06,1.30
2014,04,18,06,07,1.30
2014,04,18,06,08,1.30
2014,04,18,06,09,1.30
2014,04,18,06,10,1.30
2014,04,18,06,11,1.30
2014,04,18,06,12,1.30
2014,04,18,06,13,1.50
2014,04,18,06,14,1.60
2014,04,18,06,15,1.70
2014,04,18,06,16,1.70
2014,04,18,06,17,1.70
2014,04,18,06,18,1.70
2014,04,18,06,19,1.70
2014,04,18,06,20,1.70
2014,04,18,06,21,1.70
2014,04,18,06,22,1.70
2014,04,18,06,23,1.60
2014,04,18,06,24,1.70
2014,04,18,06,25,1.70
2014,04,18,06,26,1.70
2014,04,18,06,27,1.70
2014,04,18,06,28,1.70
2014,04,18,06,29,1.70
2014,04,18,06,30,1.80
2014,04,18,06,31,1.80
2014,04,18,06,32,1.80
2014,04,18,06,33,1.80
2014,04,18,06,34,1.80
2014,04,18,06,35,1.80
2014,04,18,06,36,1.80
2014,04,18,06,37,1.80
2014,04,18,06,38,1.80
2014,04,18,06,39,1.80
2014,04,18,06,40,1.80
2014,04,18,06,41,1.70
2014,04,18,06,42,1.60
2014,04,18,06,43,1.60
2014,04,18,06,44,1.50
2014,04,18,06,45,1.50
2014,04,18,06,46,1.40
2014,04,18,06,47,1.40
2014,04,18,06,48,1.40
2014,04,18,06,49,1.30
2014,04,18,06,50,1.30
2014,04,18,06,51,1.30
2014,04,18,06,52,1.30
2014,04,18,06,53,1.30
2014,04,18,06,54,1.30
2014,04,18,06,55,1.30
2014,04,18,06,56,1.30
2014,04,18,06,57,1.30
2014,04,18,06,58,1.30
2014,04,18,06,59,1.20
2014,04,18,07,00,1.20
2014,04,18,07,01,1.20
2014,04,18,07,02,1.20
2014,04,18,07,03,1.20
2014,04,18,07,04,1.20
2014,04,18,07,05,1.20
2014,04,18,07,06,1.20
2014,04,18,07,07,1.20
2014,04,18,07,08,1.20
2014,04,18,07,09,1.30
2014,04,18,07,10,1.30
2014,04,18,07,11,1.30
2014,04,18,07,12,1.40
2014,04,18,07,13,1.50
2014,04,18,07,14,1.60
2014,04,18,07,15,1.60
2014,04,18,07,16,1.70
2014,04,18,07,17,1.80
2014,04,18,07,18,1.80
2014,04,18,07,19,1.90
2014,04,18,07,20,2.00
2014,04,18,07,21,2.10
2014,04,18,07,22,2.10
2014,04,18,07,23,2.20
2014,04,18,07,24,2.30
2014,04,18,07,25,2.30
2014,04,18,07,26,2.30
2014,04,18,07,27,2.30
2014,04,18,07,28,2.30
2014,04,18,07,29,2.30
2014,04,18,07,30,2.30
2014,04,18,07,31,2.40
2014,04,18,07,32,2.40
2014,04,18,07,33,2.50
2014,04,18,07,34,2.50
2014,04,18,07,35,2.60
2014,04,18,07,36,2.60
2014,04,18,07,37,2.60
2014,04,18,07,38,2.70
2014,04,18,07,39,2.70
2014,04,18,07,40,2.80
2014,04,18,07,41,2.80
2014,04,18,07,42,2.90
2014,04,18,07,43,3.00
2014,04,18,07,44,3.10
2014,04,18,07,45,3.20
2014,04,18,07,46,3.20
2014,04,18,07,47,3.30
2014,04,18,07,48,3.40
2014,04,18,07,49,3.50
2014,04,18,07,50,3.60
2014,04,18,07,51,3.70
2014,04,18,07,52,3.90
2014,04,18,07,53,4.00
2014,04,18,07,54,4.10
2014,04,18,07,55,4.30
2014,04,18,07,56,4.40
2014,04,18,07,57,4.60
2014,04,18,07,58,4.70
2014,04,18,07,59,4.80
2014,04,18,08,00,4.90
2014,04,18,08,01,5.00
2014,04,18,08,02,5.10
2014,04,18,08,03,5.20
2014,04,18,08,04,5.30
2014,04,18,08,05,5.30
2014,04,18,08,06,5.20
2014,04,18,08,07,5.20
2014,04,18,08,08,5.20
2014,04,18,08,09,5.20
2014,04,18,08,10,5.20
2014,04,18,08,11,5.20
2014,04,18,08,12,5.20
2014,04,18,08,13,5.20
2014,04,18,08,14,5.20
2014,04,18,08,15,5.20
2014,04,18,08,16,5.20
2014,04,18,08,17,5.20
2014,04,18,08,18,5.30
2014,04,18,08,19,5.30
2014,04,18,08,20,5.40
2014,04,18,08,21,5.40
2014,04,18,08,22,5.50
2014,04,18,08,23,5.60
2014,04,18,08,24,5.60
2014,04,18,08,25,5.70
2014,04,18,08,26,5.80
2014,04,18,08,27,6.00
2014,04,18,08,28,6.10
2014,04,18,08,29,6.10
2014,04,18,08,30,6.20
2014,04,18,08,31,6.20
2014,04,18,08,32,6.20
2014,04,18,08,33,6.30
2014,04,18,08,34,6.40
2014,04,18,08,35,6.50
2014,04,18,08,36,6.50
2014,04,18,08,37,6.60
2014,04,18,08,38,6.70
2014,04,18,08,39,6.70
2014,04,18,08,40,6.70
2014,04,18,08,41,6.70
2014,04,18,08,42,6.70
2014,04,18,08,43,6.80
2014,04,18,08,44,6.80
2014,04,18,08,45,6.80
2014,04,18,08,46,6.80
2014,04,18,08,47,6.80
2014,04,18,08,48,6.80
2014,04,18,08,49,6.80
2014,04,18,08,50,6.90
2014,04,18,08,51,7.00
2014,04,18,08,52,7.00
2014,04,18,08,53,7.10
2014,04,18,08,54,7.20
2014,04,18,08,55,7.20
2014,04,18,08,56,7.20
2014,04,18,08,57,7.30
2014,04,18,08,58,7.30
2014,04,18,08,59,7.30
2014,04,18,09,00,7.30
2014,04,18,09,01,7.30
2014,04,18,09,02,7.30
2014,04,18,09,03,7.30
2014,04,18,09,04,7.30
2014,04,18,09,05,7.30
2014,04,18,09,06,7.30
2014,04,18,09,07,7.30
2014,04,18,09,08,7.30
2014,04,18,09,09,7.30
2014,04,18,09,10,7.30
2014,04,18,09,11,7.30
2014,04,18,09,12,7.30
2014,04,18,09,13,7.30
2014,04,18,09,14,7.30
2014,04,18,09,15,7.30
2014,04,18,09,16,7.30
2014,04,18,09,17,7.30
2014,04,18,09,18,7.30
2014,04,18,09,19,7.40
2014,04,18,09,20,7.50
2014,04,18,09,21,7.50
2014,04,18,09,22,7.60
2014,04,18,09,23,7.70
2014,04,18,09,24,7.70
2014,04,18,09,25,7.70
2014,04,18,09,26,7.70
2014,04,18,09,27,7.70
2014,04,18,09,28,7.60
2014,04,18,09,29,7.60
2014,04,18,09,30,7.70
2014,04,18,09,31,7.70
2014,04,18,09,32,7.70
2014,04,18,09,33,7.70
2014,04,18,09,34,7.70
2014,04,18,09,35,7.70
2014,04,18,09,36,7.80
2014,04,18,09,37,7.80
2014,04,18,09,38,7.80
2014,04,18,09,39,7.80
2014,04,18,09,40,7.90
2014,04,18,09,41,7.90
2014,04,18,09,42,7.90
2014,04,18,09,43,7.90
2014,04,18,09,44,7.90
2014,04,18,09,45,7.90
2014,04,18,09,46,8.00
2014,04,18,09,47,8.00
2014,04,18,09,48,8.10
2014,04,18,09,49,8.20
2014,04,18,09,50,8.20
2014,04,18,09,51,8.20
2014,04,18,09,52,8.30
2014,04,18,09,53,8.30
2014,04,18,09,54,8.30
2014,04,18,09,55,8.30
2014,04,18,09,56,8.30
2014,04,18,09,57,8.30
2014,04,18,09,58,8.30
2014,04,18,09,59,8.20
2014,04,18,10,00,8.20
2014,04,18,10,01,8.20
2014,04,18,10,02,8.20
2014,04,18,10,03,8.20
2014,04,18,10,04,8.20
2014,04,18,10,05,8.30
2014,04,18,10,06,8.30
2014,04,18,10,07,8.40
2014,04,18,10,08,8.40
2014,04,18,10,09,8.40
2014,04,18,10,10,8.40
2014,04,18,10,11,8.40
2014,04,18,10,12,8.40
2014,04,18,10,13,8.50
2014,04,18,10,14,8.50
2014,04,18,10,15,8.50
2014,04,18,10,16,8.50
2014,04,18,10,17,8.40
2014,04,18,10,18,8.40
2014,04,18,10,19,8.40
2014,04,18,10,20,8.40
2014,04,18,10,21,8.40
2014,04,18,10,22,8.40
2014,04,18,10,23,8.40
2014,04,18,10,24,8.50
2014,04,18,10,25,8.50
2014,04,18,10,26,8.50
2014,04,18,10,27,8.50
2014,04,18,10,28,8.60
2014,04,18,10,29,8.60
2014,04,18,10,30,8.60
2014,04,18,10,31,8.60
2014,04,18,10,32,8.60
2014,04,18,10,33,8.60
2014,04,18,10,34,8.60
2014,04,18,10,35,8.50
2014,04,18,10,36,8.50
2014,04,18,10,37,8.50
2014,04,18,10,38,8.50
2014,04,18,10,39,8.60
2014,04,18,10,40,8.60
2014,04,18,10,41,8.60
2014,04,18,10,42,8.60
2014,04,18,10,43,8.60
2014,04,18,10,44,8.60
2014,04,18,10,45,8.60
2014,04,18,10,46,8.70
2014,04,18,10,47,8.70
2014,04,18,10,48,8.70
2014,04,18,10,49,8.60
2014,04,18,10,50,8.70
2014,04,18,10,51,8.70
2014,04,18,10,52,8.80
2014,04,18,10,53,8.90
2014,04,18,10,54,9.00
2014,04,18,10,55,9.10
2014,04,18,10,56,9.10
2014,04,18,10,57,9.20
2014,04,18,10,58,9.20
2014,04,18,10,59,9.20
2014,04,18,11,00,9.20
2014,04,18,11,01,9.20
2014,04,18,11,02,9.30
2014,04,18,11,03,9.30
2014,04,18,11,04,9.30
2014,04,18,11,05,9.30
2014,04,18,11,06,9.30
2014,04,18,11,07,9.30
2014,04,18,11,08,9.30
2014,04,18,11,09,9.20
2014,04,18,11,10,9.20
2014,04,18,11,11,9.20
2014,04,18,11,12,9.20
2014,04,18,11,13,9.30
2014,04,18,11,14,9.30
2014,04,18,11,15,9.40
2014,04,18,11,16,9.40
2014,04,18,11,17,9.50
2014,04,18,11,18,9.40
2014,04,18,11,19,9.40
2014,04,18,11,20,9.40
2014,04,18,11,21,9.40
2014,04,18,11,22,9.50
2014,04,18,11,23,9.50
2014,04,18,11,24,9.60
2014,04,18,11,25,9.60
2014,04,18,11,26,9.70
2014,04,18,11,27,9.70
2014,04,18,11,28,9.70
2014,04,18,11,29,9.70
2014,04,18,11,30,9.70
2014,04,18,11,31,9.70
2014,04,18,11,32,9.70
2014,04,18,11,33,9.70
2014,04,18,11,34,9.80
2014,04,18,11,35,9.80
2014,04,18,11,36,9.80
2014,04,18,11,37,9.80
2014,04,18,11,38,9.90
2014,04,18,11,39,9.90
2014,04,18,11,40,9.90
2014,04,18,11,41,9.80
2014,04,18,11,42,9.70
2014,04,18,11,43,9.70
2014,04,18,11,44,9.70
2014,04,18,11,45,9.80
2014,04,18,11,46,9.70
2014,04,18,11,47,9.60
2014,04,18,11,48,9.60
2014,04,18,11,49,9.60
2014,04,18,11,50,9.50
2014,04,18,11,51,9.50
2014,04,18,11,52,9.50
2014,04,18,11,53,9.50
2014,04,18,11,54,9.60
2014,04,18,11,55,9.70
2014,04,18,11,56,9.70
2014,04,18,11,57,9.80
2014,04,18,11,58,9.80
2014,04,18,11,59,9.80
2014,04,18,12,00,9.80
2014,04,18,12,01,9.70
2014,04,18,12,02,9.60
2014,04,18,12,03,9.60
2014,04,18,12,04,9.50
2014,04,18,12,05,9.50
2014,04,18,12,06,9.60
2014,04,18,12,07,9.60
2014,04,18,12,08,9.60
2014,04,18,12,09,9.70
2014,04,18,12,10,9.80
2014,04,18,12,11,9.80
2014,04,18,12,12,9.80
2014,04,18,12,13,9.90
2014,04,18,12,14,9.90
2014,04,18,12,15,9.90
2014,04,18,12,16,9.90
2014,04,18,12,17,9.90
2014,04,18,12,18,10.00
2014,04,18,12,19,10.00
2014,04,18,12,20,10.00
2014,04,18,12,21,9.90
2014,04,18,12,22,9.80
2014,04,18,12,23,9.80
2014,04,18,12,24,9.90
2014,04,18,12,25,10.00
2014,04,18,12,26,10.10
2014,04,18,12,27,10.10
2014,04,18,12,28,10.10
2014,04,18,12,29,10.10
2014,04,18,12,30,10.00
2014,04,18,12,31,9.90
2014,04,18,12,32,9.90
2014,04,18,12,33,9.80
2014,04,18,12,34,9.80
2014,04,18,12,35,9.80
2014,04,18,12,36,9.80
2014,04,18,12,37,9.80
2014,04,18,12,38,9.80
2014,04,18,12,39,9.70
2014,04,18,12,40,9.70
2014,04,18,12,41,9.70
2014,04,18,12,42,9.70
2014,04,18,12,43,9.70
2014,04,18,12,44,9.80
2014,04,18,12,45,9.80
2014,04,18,12,46,9.80
2014,04,18,12,47,9.80
2014,04,18,12,48,9.80
2014,04,18,12,49,9.80
2014,04,18,12,50,9.80
2014,04,18,12,51,9.80
2014,04,18,12,52,9.80
2014,04,18,12,53,9.80
2014,04,18,12,54,9.80
2014,04,18,12,55,9.80
2014,04,18,12,56,9.80
2014,04,18,12,57,9.80
2014,04,18,12,58,9.80
2014,04,18,12,59,9.80
2014,04,18,13,00,9.80
2014,04,18,13,01,9.80
2014,04,18,13,02,9.80
2014,04,18,13,03,9.80
2014,04,18,13,04,9.70
2014,04,18,13,05,9.70
2014,04,18,13,06,9.70
2014,04,18,13,07,9.70
2014,04,18,13,08,9.70
2014,04,18,13,09,9.60
2014,04,18,13,10,9.70
2014,04,18,13,11,9.80
2014,04,18,13,12,9.80
2014,04,18,13,13,9.90
2014,04,18,13,14,9.90
2014,04,18,13,15,10.00
2014,04,18,13,16,10.00
2014,04,18,13,17,10.00
2014,04,18,13,18,9.90
2014,04,18,13,19,9.70
2014,04,18,13,20,9.60
2014,04,18,13,21,9.50
2014,04,18,13,22,9.40
2014,04,18,13,23,9.40
2014,04,18,13,24,9.40
2014,04,18,13,25,9.40
2014,04,18,13,26,9.40
2014,04,18,13,27,9.50
2014,04,18,13,28,9.50
2014,04,18,13,29,9.50
2014,04,18,13,30,9.60
2014,04,18,13,31,9.60
2014,04,18,13,32,9.60
2014,04,18,13,33,9.60
2014,04,18,13,34,9.60
2014,04,18,13,35,9.60
2014,04,18,13,36,9.60
2014,04,18,13,37,9.60
2014,04,18,13,38,9.60
2014,04,18,13,39,9.60
2014,04,18,13,40,9.60
2014,04,18,13,41,9.70
2014,04,18,13,42,9.70
2014,04,18,13,43,9.80
2014,04,18,13,44,9.80
2014,04,18,13,45,9.90
2014,04,18,13,46,9.90
2014,04,18,13,47,10.00
2014,04,18,13,48,10.00
2014,04,18,13,49,10.10
2014,04,18,13,50,10.20
2014,04,18,13,51,10.30
2014,04,18,13,52,10.30
2014,04,18,13,53,10.40
2014,04,18,13,54,10.50
2014,04,18,13,55,10.50
2014,04,18,13,56,10.60
2014,04,18,13,57,10.60
2014,04,18,13,58,10.70
2014,04,18,13,59,10.70
2014,04,18,14,00,10.70
2014,04,18,14,01,10.60
2014,04,18,14,02,10.50
2014,04,18,14,03,10.40
2014,04,18,14,04,10.40
2014,04,18,14,05,10.50
2014,04,18,14,06,10.50
2014,04,18,14,07,10.60
2014,04,18,14,08,10.60
2014,04,18,14,09,10.70
2014,04,18,14,10,10.70
2014,04,18,14,11,10.80
2014,04,18,14,12,10.80
2014,04,18,14,13,10.80
2014,04,18,14,14,10.80
2014,04,18,14,15,10.80
2014,04,18,14,16,10.70
2014,04,18,14,17,10.70
2014,04,18,14,18,10.60
2014,04,18,14,19,10.60
2014,04,18,14,20,10.60
2014,04,18,14,21,10.60
2014,04,18,14,22,10.60
2014,04,18,14,23,10.60
2014,04,18,14,24,10.50
2014,04,18,14,25,10.40
2014,04,18,14,26,10.40
2014,04,18,14,27,10.30
2014,04,18,14,28,10.30
2014,04,18,14,29,10.30
2014,04,18,14,30,10.30
2014,04,18,14,31,10.30
2014,04,18,14,32,10.30
2014,04,18,14,33,10.30
2014,04,18,14,34,10.30
2014,04,18,14,35,10.30
2014,04,18,14,36,10.30
2014,04,18,14,37,10.30
2014,04,18,14,38,10.30
2014,04,18,14,39,10.30
2014,04,18,14,40,10.30
2014,04,18,14,41,10.20
2014,04,18,14,42,10.30
2014,04,18,14,43,10.30
2014,04,18,14,44,10.30
2014,04,18,14,45,10.20
2014,04,18,14,46,10.20
2014,04,18,14,47,10.20
2014,04,18,14,48,10.20
2014,04,18,14,49,10.20
2014,04,18,14,50,10.10
2014,04,18,14,51,10.10
2014,04,18,14,52,10.10
2014,04,18,14,53,10.10
2014,04,18,14,54,10.10
2014,04,18,14,55,10.00
2014,04,18,14,56,9.90
2014,04,18,14,57,9.80
2014,04,18,14,58,9.80
2014,04,18,14,59,9.70
2014,04,18,15,00,9.60
2014,04,18,15,01,9.60
2014,04,18,15,02,9.60
2014,04,18,15,03,9.60
2014,04,18,15,04,9.60
2014,04,18,15,05,9.60
2014,04,18,15,06,9.60
2014,04,18,15,07,9.60
2014,04,18,15,08,9.60
2014,04,18,15,09,9.60
2014,04,18,15,10,9.60
2014,04,18,15,11,9.70
2014,04,18,15,12,9.70
2014,04,18,15,13,9.70
2014,04,18,15,14,9.80
2014,04,18,15,15,9.80
2014,04,18,15,16,9.70
2014,04,18,15,17,9.70
2014,04,18,15,18,9.80
2014,04,18,15,19,9.70
2014,04,18,15,20,9.70
2014,04,18,15,21,9.70
2014,04,18,15,22,9.80
2014,04,18,15,23,9.70
2014,04,18,15,24,9.70
2014,04,18,15,25,9.70
2014,04,18,15,26,9.70
2014,04,18,15,27,9.80
2014,04,18,15,28,9.90
2014,04,18,15,29,10.00
2014,04,18,15,30,10.10
2014,04,18,15,31,10.20
2014,04,18,15,32,10.20
2014,04,18,15,33,10.40
2014,04,18,15,34,10.50
2014,04,18,15,35,10.60
2014,04,18,15,36,10.70
2014,04,18,15,37,10.80
2014,04,18,15,38,10.90
2014,04,18,15,39,11.00
2014,04,18,15,40,11.10
2014,04,18,15,41,11.20
2014,04,18,15,42,11.20
2014,04,18,15,43,11.20
2014,04,18,15,44,11.20
2014,04,18,15,45,11.30
2014,04,18,15,46,11.30
2014,04,18,15,47,11.40
2014,04,18,15,48,11.40
2014,04,18,15,49,11.30
2014,04,18,15,50,11.20
2014,04,18,15,51,11.10
2014,04,18,15,52,11.00
2014,04,18,15,53,10.80
2014,04,18,15,54,10.80
2014,04,18,15,55,10.70
2014,04,18,15,56,10.60
2014,04,18,15,57,10.70
2014,04,18,15,58,10.70
2014,04,18,15,59,10.70
2014,04,18,16,00,10.70
2014,04,18,16,01,10.70
2014,04,18,16,02,10.70
2014,04,18,16,03,10.60
2014,04,18,16,04,10.60
2014,04,18,16,05,10.60
2014,04,18,16,06,10.60
2014,04,18,16,07,10.50
2014,04,18,16,08,10.40
2014,04,18,16,09,10.40
2014,04,18,16,10,10.30
2014,04,18,16,11,10.30
2014,04,18,16,12,10.30
2014,04,18,16,13,10.30
2014,04,18,16,14,10.30
2014,04,18,16,15,10.30
2014,04,18,16,16,10.30
2014,04,18,16,17,10.30
2014,04,18,16,18,10.40
2014,04,18,16,19,10.40
2014,04,18,16,20,10.50
2014,04,18,16,21,10.50
2014,04,18,16,22,10.60
2014,04,18,16,23,10.60
2014,04,18,16,24,10.60
2014,04,18,16,25,10.60
2014,04,18,16,26,10.60
2014,04,18,16,27,10.50
2014,04,18,16,28,10.50
2014,04,18,16,29,10.50
2014,04,18,16,30,10.50
2014,04,18,16,31,10.40
2014,04,18,16,32,10.40
2014,04,18,16,33,10.40
2014,04,18,16,34,10.40
2014,04,18,16,35,10.40
2014,04,18,16,36,10.40
2014,04,18,16,37,10.40
2014,04,18,16,38,10.40
2014,04,18,16,39,10.30
2014,04,18,16,40,10.40
2014,04,18,16,41,10.40
2014,04,18,16,42,10.40
2014,04,18,16,43,10.40
2014,04,18,16,44,10.40
2014,04,18,16,45,10.40
2014,04,18,16,46,10.40
2014,04,18,16,47,10.30
2014,04,18,16,48,10.30
2014,04,18,16,49,10.30
2014,04,18,16,50,10.30
2014,04,18,16,51,10.30
2014,04,18,16,52,10.40
2014,04,18,16,53,10.40
2014,04,18,16,54,10.50
2014,04,18,16,55,10.50
2014,04,18,16,56,10.70
2014,04,18,16,57,10.80
2014,04,18,16,58,10.90
2014,04,18,16,59,10.80
2014,04,18,17,00,10.80
2014,04,18,17,01,10.80
2014,04,18,17,02,10.80
2014,04,18,17,03,10.80
2014,04,18,17,04,10.70
2014,04,18,17,05,10.70
2014,04,18,17,06,10.70
2014,04,18,17,07,10.80
2014,04,18,17,08,10.80
2014,04,18,17,09,10.80
2014,04,18,17,10,10.80
2014,04,18,17,11,10.90
2014,04,18,17,12,10.90
2014,04,18,17,13,11.00
2014,04,18,17,14,11.00
2014,04,18,17,15,11.00
2014,04,18,17,16,11.10
2014,04,18,17,17,11.00
2014,04,18,17,18,11.00
2014,04,18,17,19,10.90
2014,04,18,17,20,10.90
2014,04,18,17,21,10.80
2014,04,18,17,22,10.80
2014,04,18,17,23,10.80
2014,04,18,17,24,10.80
2014,04,18,17,25,10.80
2014,04,18,17,26,10.70
2014,04,18,17,27,10.70
2014,04,18,17,28,10.70
2014,04,18,17,29,10.70
2014,04,18,17,30,10.70
2014,04,18,17,31,10.70
2014,04,18,17,32,10.80
2014,04,18,17,33,10.80
2014,04,18,17,34,10.80
2014,04,18,17,35,10.90
2014,04,18,17,36,11.00
2014,04,18,17,37,11.00
2014,04,18,17,38,11.10
2014,04,18,17,39,11.10
2014,04,18,17,40,11.10
2014,04,18,17,41,11.10
2014,04,18,17,42,11.00
2014,04,18,17,43,11.00
2014,04,18,17,44,11.00
2014,04,18,17,45,10.90
2014,04,18,17,46,11.00
2014,04,18,17,47,11.00
2014,04,18,17,48,11.10
2014,04,18,17,49,11.10
2014,04,18,17,50,11.10
2014,04,18,17,51,11.20
2014,04,18,17,52,11.10
2014,04,18,17,53,11.10
2014,04,18,17,54,11.00
2014,04,18,17,55,10.90
2014,04,18,17,56,10.80