Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,12.50
2008,07,20,00,01,12.50
2008,07,20,00,02,12.50
2008,07,20,00,03,12.50
2008,07,20,00,04,12.50
2008,07,20,00,05,12.40
2008,07,20,00,06,12.40
2008,07,20,00,07,12.40
2008,07,20,00,08,12.40
2008,07,20,00,09,12.40
2008,07,20,00,10,12.40
2008,07,20,00,11,12.40
2008,07,20,00,12,12.30
2008,07,20,00,13,12.30
2008,07,20,00,14,12.30
2008,07,20,00,15,12.30
2008,07,20,00,16,12.30
2008,07,20,00,17,12.30
2008,07,20,00,18,12.30
2008,07,20,00,19,12.30
2008,07,20,00,20,12.30
2008,07,20,00,21,12.30
2008,07,20,00,22,12.30
2008,07,20,00,23,12.20
2008,07,20,00,24,12.20
2008,07,20,00,25,12.20
2008,07,20,00,26,12.20
2008,07,20,00,27,12.20
2008,07,20,00,28,12.20
2008,07,20,00,29,12.20
2008,07,20,00,30,12.20
2008,07,20,00,31,12.10
2008,07,20,00,32,12.10
2008,07,20,00,33,12.10
2008,07,20,00,34,12.10
2008,07,20,00,35,12.10
2008,07,20,00,36,12.10
2008,07,20,00,37,12.10
2008,07,20,00,38,12.00
2008,07,20,00,39,12.00
2008,07,20,00,40,12.00
2008,07,20,00,41,12.00
2008,07,20,00,42,12.00
2008,07,20,00,43,12.00
2008,07,20,00,44,12.00
2008,07,20,00,45,11.90
2008,07,20,00,46,11.90
2008,07,20,00,47,11.90
2008,07,20,00,48,11.90
2008,07,20,00,49,11.90
2008,07,20,00,50,11.90
2008,07,20,00,51,11.90
2008,07,20,00,52,11.80
2008,07,20,00,53,11.80
2008,07,20,00,54,11.80
2008,07,20,00,55,11.80
2008,07,20,00,56,11.80
2008,07,20,00,57,11.80
2008,07,20,00,58,11.80
2008,07,20,00,59,11.80
2008,07,20,01,00,11.80
2008,07,20,01,01,11.80
2008,07,20,01,02,11.80
2008,07,20,01,03,11.80
2008,07,20,01,04,11.80
2008,07,20,01,05,11.80
2008,07,20,01,06,11.80
2008,07,20,01,07,11.70
2008,07,20,01,08,11.70
2008,07,20,01,09,11.70
2008,07,20,01,10,11.70
2008,07,20,01,11,11.70
2008,07,20,01,12,11.70
2008,07,20,01,13,11.70
2008,07,20,01,14,11.70
2008,07,20,01,15,11.70
2008,07,20,01,16,11.70
2008,07,20,01,17,11.60
2008,07,20,01,18,11.60
2008,07,20,01,19,11.60
2008,07,20,01,20,11.60
2008,07,20,01,21,11.60
2008,07,20,01,22,11.60
2008,07,20,01,23,11.60
2008,07,20,01,24,11.60
2008,07,20,01,25,11.60
2008,07,20,01,26,11.60
2008,07,20,01,27,11.60
2008,07,20,01,28,11.60
2008,07,20,01,29,11.60
2008,07,20,01,30,11.60
2008,07,20,01,31,11.60
2008,07,20,01,32,11.60
2008,07,20,01,33,11.60
2008,07,20,01,34,11.60
2008,07,20,01,35,11.60
2008,07,20,01,36,11.60
2008,07,20,01,37,11.60
2008,07,20,01,38,11.60
2008,07,20,01,39,11.60
2008,07,20,01,40,11.60
2008,07,20,01,41,11.60
2008,07,20,01,42,11.50
2008,07,20,01,43,11.40
2008,07,20,01,44,11.40
2008,07,20,01,45,11.40
2008,07,20,01,46,11.40
2008,07,20,01,47,11.40
2008,07,20,01,48,11.40
2008,07,20,01,49,11.40
2008,07,20,01,50,11.40
2008,07,20,01,51,11.40
2008,07,20,01,52,11.40
2008,07,20,01,53,11.40
2008,07,20,01,54,11.40
2008,07,20,01,55,11.40
2008,07,20,01,56,11.40
2008,07,20,01,57,11.40
2008,07,20,01,58,11.40
2008,07,20,01,59,11.40
2008,07,20,02,00,11.40
2008,07,20,02,01,11.40
2008,07,20,02,02,11.40
2008,07,20,02,03,11.40
2008,07,20,02,04,11.40
2008,07,20,02,05,11.40
2008,07,20,02,06,11.40
2008,07,20,02,07,11.40
2008,07,20,02,08,11.40
2008,07,20,02,09,11.40
2008,07,20,02,10,11.40
2008,07,20,02,11,11.40
2008,07,20,02,12,11.40
2008,07,20,02,13,11.30
2008,07,20,02,14,11.30
2008,07,20,02,15,11.30
2008,07,20,02,16,11.30
2008,07,20,02,17,11.30
2008,07,20,02,18,11.30
2008,07,20,02,19,11.30
2008,07,20,02,20,11.30
2008,07,20,02,21,11.30
2008,07,20,02,22,11.30
2008,07,20,02,23,11.30
2008,07,20,02,24,11.30
2008,07,20,02,25,11.30
2008,07,20,02,26,11.30
2008,07,20,02,27,11.20
2008,07,20,02,28,11.20
2008,07,20,02,29,11.20
2008,07,20,02,30,11.20
2008,07,20,02,31,11.20
2008,07,20,02,32,11.20
2008,07,20,02,33,11.20
2008,07,20,02,34,11.20
2008,07,20,02,35,11.20
2008,07,20,02,36,11.20
2008,07,20,02,37,11.20
2008,07,20,02,38,11.10
2008,07,20,02,39,11.10
2008,07,20,02,40,11.10
2008,07,20,02,41,11.10
2008,07,20,02,42,11.10
2008,07,20,02,43,11.10
2008,07,20,02,44,11.10
2008,07,20,02,45,11.10
2008,07,20,02,46,11.10
2008,07,20,02,47,11.10
2008,07,20,02,48,11.10
2008,07,20,02,49,11.10
2008,07,20,02,50,11.10
2008,07,20,02,51,10.90
2008,07,20,02,52,10.90
2008,07,20,02,53,10.90
2008,07,20,02,54,10.90
2008,07,20,02,55,10.90
2008,07,20,02,56,10.90
2008,07,20,02,57,10.90
2008,07,20,02,58,10.90
2008,07,20,02,59,10.90
2008,07,20,03,00,10.90
2008,07,20,03,01,10.90
2008,07,20,03,02,10.90
2008,07,20,03,03,10.90
2008,07,20,03,04,10.80
2008,07,20,03,05,10.80
2008,07,20,03,06,10.80
2008,07,20,03,07,10.80
2008,07,20,03,08,10.80
2008,07,20,03,09,10.80
2008,07,20,03,10,10.80
2008,07,20,03,11,10.80
2008,07,20,03,12,10.70
2008,07,20,03,13,10.70
2008,07,20,03,14,10.70
2008,07,20,03,15,10.70
2008,07,20,03,16,10.70
2008,07,20,03,17,10.70
2008,07,20,03,18,10.70
2008,07,20,03,19,10.60
2008,07,20,03,20,10.60
2008,07,20,03,21,10.60
2008,07,20,03,22,10.60
2008,07,20,03,23,10.60
2008,07,20,03,24,10.60
2008,07,20,03,25,10.60
2008,07,20,03,26,10.60
2008,07,20,03,27,10.60
2008,07,20,03,28,10.60
2008,07,20,03,29,10.60
2008,07,20,03,30,10.60
2008,07,20,03,31,10.60
2008,07,20,03,32,10.60
2008,07,20,03,33,10.60
2008,07,20,03,34,10.60
2008,07,20,03,35,10.60
2008,07,20,03,36,10.60
2008,07,20,03,37,10.60
2008,07,20,03,38,10.60
2008,07,20,03,39,10.60
2008,07,20,03,40,10.60
2008,07,20,03,41,10.60
2008,07,20,03,42,10.60
2008,07,20,03,43,10.60
2008,07,20,03,44,10.60
2008,07,20,03,45,10.60
2008,07,20,03,46,10.60
2008,07,20,03,47,10.60
2008,07,20,03,48,10.60
2008,07,20,03,49,10.60
2008,07,20,03,50,10.50
2008,07,20,03,51,10.40
2008,07,20,03,52,10.40
2008,07,20,03,53,10.40
2008,07,20,03,54,10.40
2008,07,20,03,55,10.40
2008,07,20,03,56,10.50
2008,07,20,03,57,10.60
2008,07,20,03,58,10.60
2008,07,20,03,59,10.60
2008,07,20,04,00,10.60
2008,07,20,04,01,10.60
2008,07,20,04,02,10.60
2008,07,20,04,03,10.60
2008,07,20,04,04,10.60
2008,07,20,04,05,10.60
2008,07,20,04,06,10.60
2008,07,20,04,07,10.60
2008,07,20,04,08,10.60
2008,07,20,04,09,10.60
2008,07,20,04,10,10.40
2008,07,20,04,11,10.40
2008,07,20,04,12,10.50
2008,07,20,04,13,10.60
2008,07,20,04,14,10.60
2008,07,20,04,15,10.60
2008,07,20,04,16,10.60
2008,07,20,04,17,10.60
2008,07,20,04,18,10.60
2008,07,20,04,19,10.60
2008,07,20,04,20,10.60
2008,07,20,04,21,10.60
2008,07,20,04,22,10.60
2008,07,20,04,23,10.60
2008,07,20,04,24,10.60
2008,07,20,04,25,10.60
2008,07,20,04,26,10.60
2008,07,20,04,27,10.70
2008,07,20,04,28,10.70
2008,07,20,04,29,10.70
2008,07,20,04,30,10.70
2008,07,20,04,31,10.70
2008,07,20,04,32,10.60
2008,07,20,04,33,10.60
2008,07,20,04,34,10.60
2008,07,20,04,35,10.60
2008,07,20,04,36,10.60
2008,07,20,04,37,10.60
2008,07,20,04,38,10.60
2008,07,20,04,39,10.60
2008,07,20,04,40,10.60
2008,07,20,04,41,10.60
2008,07,20,04,42,10.60
2008,07,20,04,43,10.50
2008,07,20,04,44,10.40
2008,07,20,04,45,10.40
2008,07,20,04,46,10.40
2008,07,20,04,47,10.40
2008,07,20,04,48,10.40
2008,07,20,04,49,10.30
2008,07,20,04,50,10.30
2008,07,20,04,51,10.30
2008,07,20,04,52,10.30
2008,07,20,04,53,10.20
2008,07,20,04,54,10.20
2008,07,20,04,55,10.20
2008,07,20,04,56,10.20
2008,07,20,04,57,10.20
2008,07,20,04,58,10.20
2008,07,20,04,59,10.20
2008,07,20,05,00,10.20
2008,07,20,05,01,10.20
2008,07,20,05,02,10.20
2008,07,20,05,03,10.20
2008,07,20,05,04,10.10
2008,07,20,05,05,10.10
2008,07,20,05,06,10.10
2008,07,20,05,07,10.10
2008,07,20,05,08,10.10
2008,07,20,05,09,10.10
2008,07,20,05,10,10.10
2008,07,20,05,11,10.10
2008,07,20,05,12,10.10
2008,07,20,05,13,10.10
2008,07,20,05,14,10.10
2008,07,20,05,15,10.10
2008,07,20,05,16,10.10
2008,07,20,05,17,10.00
2008,07,20,05,18,9.90
2008,07,20,05,19,9.90
2008,07,20,05,20,9.90
2008,07,20,05,21,9.90
2008,07,20,05,22,9.90
2008,07,20,05,23,9.90
2008,07,20,05,24,9.90
2008,07,20,05,25,9.90
2008,07,20,05,26,9.90
2008,07,20,05,27,9.90
2008,07,20,05,28,9.90
2008,07,20,05,29,9.90
2008,07,20,05,30,9.80
2008,07,20,05,31,9.80
2008,07,20,05,32,9.80
2008,07,20,05,33,9.80
2008,07,20,05,34,9.80
2008,07,20,05,35,9.80
2008,07,20,05,36,9.80
2008,07,20,05,37,9.80
2008,07,20,05,38,9.70
2008,07,20,05,39,9.70
2008,07,20,05,40,9.70
2008,07,20,05,41,9.70
2008,07,20,05,42,9.70
2008,07,20,05,43,9.80
2008,07,20,05,44,9.80
2008,07,20,05,45,9.80
2008,07,20,05,46,9.80
2008,07,20,05,47,9.80
2008,07,20,05,48,9.80
2008,07,20,05,49,9.80
2008,07,20,05,50,9.80
2008,07,20,05,51,9.90
2008,07,20,05,52,9.90
2008,07,20,05,53,9.90
2008,07,20,05,54,9.90
2008,07,20,05,55,9.90
2008,07,20,05,56,9.90
2008,07,20,05,57,9.90
2008,07,20,05,58,9.90
2008,07,20,05,59,10.00
2008,07,20,06,00,10.10
2008,07,20,06,01,10.10
2008,07,20,06,02,10.10
2008,07,20,06,03,10.10
2008,07,20,06,04,10.10
2008,07,20,06,05,10.20
2008,07,20,06,06,10.20
2008,07,20,06,07,10.20
2008,07,20,06,08,10.30
2008,07,20,06,09,10.30
2008,07,20,06,10,10.40
2008,07,20,06,11,10.40
2008,07,20,06,12,10.40
2008,07,20,06,13,10.40
2008,07,20,06,14,10.40
2008,07,20,06,15,10.60
2008,07,20,06,16,10.60
2008,07,20,06,17,10.60
2008,07,20,06,18,10.70
2008,07,20,06,19,10.70
2008,07,20,06,20,10.80
2008,07,20,06,21,10.80
2008,07,20,06,22,10.90
2008,07,20,06,23,10.90
2008,07,20,06,24,10.90
2008,07,20,06,25,11.00
2008,07,20,06,26,11.10
2008,07,20,06,27,11.10
2008,07,20,06,28,11.20
2008,07,20,06,29,11.30
2008,07,20,06,30,11.40
2008,07,20,06,31,11.40
2008,07,20,06,32,11.40
2008,07,20,06,33,11.50
2008,07,20,06,34,11.60
2008,07,20,06,35,11.60
2008,07,20,06,36,11.60
2008,07,20,06,37,11.70
2008,07,20,06,38,11.80
2008,07,20,06,39,11.80
2008,07,20,06,40,11.90
2008,07,20,06,41,11.90
2008,07,20,06,42,11.90
2008,07,20,06,43,12.00
2008,07,20,06,44,12.00
2008,07,20,06,45,11.90
2008,07,20,06,46,11.90
2008,07,20,06,47,11.90
2008,07,20,06,48,11.80
2008,07,20,06,49,11.80
2008,07,20,06,50,11.80
2008,07,20,06,51,11.80
2008,07,20,06,52,11.80
2008,07,20,06,53,11.90
2008,07,20,06,54,12.00
2008,07,20,06,55,12.10
2008,07,20,06,56,12.10
2008,07,20,06,57,12.20
2008,07,20,06,58,12.30
2008,07,20,06,59,12.40
2008,07,20,07,00,12.40
2008,07,20,07,01,12.50
2008,07,20,07,02,12.50
2008,07,20,07,03,12.50
2008,07,20,07,04,12.60
2008,07,20,07,05,12.60
2008,07,20,07,06,12.60
2008,07,20,07,07,12.70
2008,07,20,07,08,12.80
2008,07,20,07,09,12.90
2008,07,20,07,10,12.90
2008,07,20,07,11,13.00
2008,07,20,07,12,13.10
2008,07,20,07,13,13.20
2008,07,20,07,14,13.30
2008,07,20,07,15,13.30
2008,07,20,07,16,13.40
2008,07,20,07,17,13.50
2008,07,20,07,18,13.50
2008,07,20,07,19,13.60
2008,07,20,07,20,13.60
2008,07,20,07,21,13.70
2008,07,20,07,22,13.80
2008,07,20,07,23,13.80
2008,07,20,07,24,13.90
2008,07,20,07,25,14.00
2008,07,20,07,26,14.00
2008,07,20,07,27,14.10
2008,07,20,07,28,14.20
2008,07,20,07,29,14.20
2008,07,20,07,30,14.30
2008,07,20,07,31,14.30
2008,07,20,07,32,14.40
2008,07,20,07,33,14.50
2008,07,20,07,34,14.50
2008,07,20,07,35,14.60
2008,07,20,07,36,14.60
2008,07,20,07,37,14.70
2008,07,20,07,38,14.80
2008,07,20,07,39,14.80
2008,07,20,07,40,14.80
2008,07,20,07,41,14.80
2008,07,20,07,42,14.80
2008,07,20,07,43,14.80
2008,07,20,07,44,14.80
2008,07,20,07,45,14.90
2008,07,20,07,46,14.90
2008,07,20,07,47,15.00
2008,07,20,07,48,15.00
2008,07,20,07,49,15.00
2008,07,20,07,50,15.00
2008,07,20,07,51,15.10
2008,07,20,07,52,15.20
2008,07,20,07,53,15.20
2008,07,20,07,54,15.20
2008,07,20,07,55,15.20
2008,07,20,07,56,15.20
2008,07,20,07,57,15.30
2008,07,20,07,58,15.30
2008,07,20,07,59,15.30
2008,07,20,08,00,15.30
2008,07,20,08,01,15.30
2008,07,20,08,02,15.30
2008,07,20,08,03,15.30
2008,07,20,08,04,15.40
2008,07,20,08,05,15.40
2008,07,20,08,06,15.30
2008,07,20,08,07,15.30
2008,07,20,08,08,15.30
2008,07,20,08,09,15.30
2008,07,20,08,10,15.40
2008,07,20,08,11,15.50
2008,07,20,08,12,15.60
2008,07,20,08,13,15.70
2008,07,20,08,14,15.80
2008,07,20,08,15,15.90
2008,07,20,08,16,16.00
2008,07,20,08,17,16.10
2008,07,20,08,18,16.10
2008,07,20,08,19,16.20
2008,07,20,08,20,16.20
2008,07,20,08,21,16.30
2008,07,20,08,22,16.30
2008,07,20,08,23,16.40
2008,07,20,08,24,16.40
2008,07,20,08,25,16.40
2008,07,20,08,26,16.40
2008,07,20,08,27,16.40
2008,07,20,08,28,16.40
2008,07,20,08,29,16.40
2008,07,20,08,30,16.40
2008,07,20,08,31,16.40
2008,07,20,08,32,16.40
2008,07,20,08,33,16.40
2008,07,20,08,34,16.40
2008,07,20,08,35,16.40
2008,07,20,08,36,16.40
2008,07,20,08,37,16.40
2008,07,20,08,38,16.40
2008,07,20,08,39,16.40
2008,07,20,08,40,16.40
2008,07,20,08,41,16.40
2008,07,20,08,42,16.40
2008,07,20,08,43,16.40
2008,07,20,08,44,16.40
2008,07,20,08,45,16.30
2008,07,20,08,46,16.30
2008,07,20,08,47,16.30
2008,07,20,08,48,16.30
2008,07,20,08,49,16.30
2008,07,20,08,50,16.30
2008,07,20,08,51,16.30
2008,07,20,08,52,16.30
2008,07,20,08,53,16.40
2008,07,20,08,54,16.40
2008,07,20,08,55,16.40
2008,07,20,08,56,16.40
2008,07,20,08,57,16.60
2008,07,20,08,58,16.60
2008,07,20,08,59,16.60
2008,07,20,09,00,16.70
2008,07,20,09,01,16.70
2008,07,20,09,02,16.70
2008,07,20,09,03,16.70
2008,07,20,09,04,16.70
2008,07,20,09,05,16.80
2008,07,20,09,06,16.80
2008,07,20,09,07,16.90
2008,07,20,09,08,16.90
2008,07,20,09,09,16.90
2008,07,20,09,10,16.90
2008,07,20,09,11,16.90
2008,07,20,09,12,16.90
2008,07,20,09,13,16.90
2008,07,20,09,14,17.00
2008,07,20,09,15,17.00
2008,07,20,09,16,17.10
2008,07,20,09,17,17.10
2008,07,20,09,18,17.10
2008,07,20,09,19,17.20
2008,07,20,09,20,17.30
2008,07,20,09,21,17.30
2008,07,20,09,22,17.30
2008,07,20,09,23,17.40
2008,07,20,09,24,17.40
2008,07,20,09,25,17.50
2008,07,20,09,26,17.50
2008,07,20,09,27,17.60
2008,07,20,09,28,17.60
2008,07,20,09,29,17.70
2008,07,20,09,30,17.80
2008,07,20,09,31,17.80
2008,07,20,09,32,17.90
2008,07,20,09,33,17.90
2008,07,20,09,34,17.80
2008,07,20,09,35,17.60
2008,07,20,09,36,17.50
2008,07,20,09,37,17.40
2008,07,20,09,38,17.40
2008,07,20,09,39,17.20
2008,07,20,09,40,17.00
2008,07,20,09,41,17.00
2008,07,20,09,42,17.00
2008,07,20,09,43,17.20
2008,07,20,09,44,17.30
2008,07,20,09,45,17.30
2008,07,20,09,46,17.20
2008,07,20,09,47,17.20
2008,07,20,09,48,17.30
2008,07,20,09,49,17.30
2008,07,20,09,50,17.30
2008,07,20,09,51,17.30
2008,07,20,09,52,17.30
2008,07,20,09,53,17.30
2008,07,20,09,54,17.30
2008,07,20,09,55,17.30
2008,07,20,09,56,17.40
2008,07,20,09,57,17.40
2008,07,20,09,58,17.50
2008,07,20,09,59,17.60
2008,07,20,10,00,17.70
2008,07,20,10,01,17.80
2008,07,20,10,02,17.80
2008,07,20,10,03,17.70
2008,07,20,10,04,17.50
2008,07,20,10,05,17.50
2008,07,20,10,06,17.50
2008,07,20,10,07,17.60
2008,07,20,10,08,17.70
2008,07,20,10,09,17.80
2008,07,20,10,10,17.80
2008,07,20,10,11,17.80
2008,07,20,10,12,17.80
2008,07,20,10,13,17.90
2008,07,20,10,14,17.90
2008,07,20,10,15,17.90
2008,07,20,10,16,18.00
2008,07,20,10,17,18.10
2008,07,20,10,18,18.10
2008,07,20,10,19,18.10
2008,07,20,10,20,18.10
2008,07,20,10,21,18.00
2008,07,20,10,22,17.90
2008,07,20,10,23,17.90
2008,07,20,10,24,18.10
2008,07,20,10,25,18.20
2008,07,20,10,26,18.20
2008,07,20,10,27,18.20
2008,07,20,10,28,18.30
2008,07,20,10,29,18.50
2008,07,20,10,30,18.50
2008,07,20,10,31,18.60
2008,07,20,10,32,18.70
2008,07,20,10,33,18.70
2008,07,20,10,34,18.90
2008,07,20,10,35,18.90
2008,07,20,10,36,19.00
2008,07,20,10,37,19.10
2008,07,20,10,38,19.10
2008,07,20,10,39,19.10
2008,07,20,10,40,19.10
2008,07,20,10,41,19.10
2008,07,20,10,42,19.10
2008,07,20,10,43,19.10
2008,07,20,10,44,19.10
2008,07,20,10,45,19.10
2008,07,20,10,46,19.20
2008,07,20,10,47,19.10
2008,07,20,10,48,19.20
2008,07,20,10,49,19.20
2008,07,20,10,50,19.10
2008,07,20,10,51,19.10
2008,07,20,10,52,19.10
2008,07,20,10,53,19.10
2008,07,20,10,54,18.90
2008,07,20,10,55,18.90
2008,07,20,10,56,18.90
2008,07,20,10,57,18.90
2008,07,20,10,58,18.90
2008,07,20,10,59,18.80
2008,07,20,11,00,18.70
2008,07,20,11,01,18.70
2008,07,20,11,02,18.80
2008,07,20,11,03,18.70
2008,07,20,11,04,18.80
2008,07,20,11,05,18.80
2008,07,20,11,06,18.90
2008,07,20,11,07,18.80
2008,07,20,11,08,18.80
2008,07,20,11,09,18.80
2008,07,20,11,10,18.90
2008,07,20,11,11,18.90
2008,07,20,11,12,19.00
2008,07,20,11,13,18.80
2008,07,20,11,14,18.70
2008,07,20,11,15,18.70
2008,07,20,11,16,18.60
2008,07,20,11,17,18.60
2008,07,20,11,18,18.50
2008,07,20,11,19,18.40
2008,07,20,11,20,18.40
2008,07,20,11,21,18.50
2008,07,20,11,22,18.50
2008,07,20,11,23,18.50
2008,07,20,11,24,18.40
2008,07,20,11,25,18.20
2008,07,20,11,26,18.20
2008,07,20,11,27,18.30
2008,07,20,11,28,18.40
2008,07,20,11,29,18.40
2008,07,20,11,30,18.40
2008,07,20,11,31,18.40
2008,07,20,11,32,18.40
2008,07,20,11,33,18.40
2008,07,20,11,34,18.40
2008,07,20,11,35,18.50
2008,07,20,11,36,18.60
2008,07,20,11,37,18.60
2008,07,20,11,38,18.60
2008,07,20,11,39,18.60
2008,07,20,11,40,18.80
2008,07,20,11,41,19.00
2008,07,20,11,42,19.10
2008,07,20,11,43,19.10
2008,07,20,11,44,19.10
2008,07,20,11,45,19.10
2008,07,20,11,46,19.20
2008,07,20,11,47,19.40
2008,07,20,11,48,19.50
2008,07,20,11,49,19.50
2008,07,20,11,50,19.40
2008,07,20,11,51,19.40
2008,07,20,11,52,19.20
2008,07,20,11,53,19.00
2008,07,20,11,54,18.90
2008,07,20,11,55,19.00
2008,07,20,11,56,19.10
2008,07,20,11,57,19.10
2008,07,20,11,58,19.20
2008,07,20,11,59,19.30
2008,07,20,12,00,19.40
2008,07,20,12,01,19.40
2008,07,20,12,02,19.50
2008,07,20,12,03,19.30
2008,07,20,12,04,19.10
2008,07,20,12,05,19.10
2008,07,20,12,06,19.20
2008,07,20,12,07,19.30
2008,07,20,12,08,19.40
2008,07,20,12,09,19.50
2008,07,20,12,10,19.60
2008,07,20,12,11,19.60
2008,07,20,12,12,19.70
2008,07,20,12,13,19.80
2008,07,20,12,14,19.90
2008,07,20,12,15,19.90
2008,07,20,12,16,19.90
2008,07,20,12,17,19.90
2008,07,20,12,18,19.80
2008,07,20,12,19,19.70
2008,07,20,12,20,19.70
2008,07,20,12,21,19.60
2008,07,20,12,22,19.50
2008,07,20,12,23,19.40
2008,07,20,12,24,19.40
2008,07,20,12,25,19.40
2008,07,20,12,26,19.50
2008,07,20,12,27,19.70
2008,07,20,12,28,19.90
2008,07,20,12,29,20.10
2008,07,20,12,30,20.20
2008,07,20,12,31,20.30
2008,07,20,12,32,20.30
2008,07,20,12,33,20.40
2008,07,20,12,34,20.50
2008,07,20,12,35,20.60
2008,07,20,12,36,20.70
2008,07,20,12,37,20.80
2008,07,20,12,38,20.70
2008,07,20,12,39,20.60
2008,07,20,12,40,20.60
2008,07,20,12,41,20.60
2008,07,20,12,42,20.60
2008,07,20,12,43,20.60
2008,07,20,12,44,20.60
2008,07,20,12,45,20.70
2008,07,20,12,46,20.80
2008,07,20,12,47,20.90
2008,07,20,12,48,21.00
2008,07,20,12,49,21.10
2008,07,20,12,50,21.20
2008,07,20,12,51,21.30
2008,07,20,12,52,21.40
2008,07,20,12,53,21.60
2008,07,20,12,54,21.70
2008,07,20,12,55,21.60
2008,07,20,12,56,21.70
2008,07,20,12,57,21.80
2008,07,20,12,58,21.90
2008,07,20,12,59,22.00
2008,07,20,13,00,22.00
2008,07,20,13,01,21.90
2008,07,20,13,02,21.90
2008,07,20,13,03,21.90
2008,07,20,13,04,21.90
2008,07,20,13,05,21.80
2008,07,20,13,06,21.50
2008,07,20,13,07,21.30
2008,07,20,13,08,21.20
2008,07,20,13,09,21.20
2008,07,20,13,10,21.20
2008,07,20,13,11,21.20
2008,07,20,13,12,21.20
2008,07,20,13,13,21.10
2008,07,20,13,14,21.00
2008,07,20,13,15,20.90
2008,07,20,13,16,20.90
2008,07,20,13,17,20.90
2008,07,20,13,18,20.90
2008,07,20,13,19,20.90
2008,07,20,13,20,20.90
2008,07,20,13,21,20.90
2008,07,20,13,22,20.90
2008,07,20,13,23,21.00
2008,07,20,13,24,21.00
2008,07,20,13,25,20.90
2008,07,20,13,26,20.90
2008,07,20,13,27,20.90
2008,07,20,13,28,21.00
2008,07,20,13,29,21.10
2008,07,20,13,30,21.30
2008,07,20,13,31,21.30
2008,07,20,13,32,21.20
2008,07,20,13,33,21.20
2008,07,20,13,34,21.20
2008,07,20,13,35,21.20
2008,07,20,13,36,21.20
2008,07,20,13,37,21.20
2008,07,20,13,38,21.30
2008,07,20,13,39,21.50
2008,07,20,13,40,21.60
2008,07,20,13,41,21.60
2008,07,20,13,42,21.50
2008,07,20,13,43,21.40
2008,07,20,13,44,21.30
2008,07,20,13,45,21.30
2008,07,20,13,46,21.20
2008,07,20,13,47,21.10
2008,07,20,13,48,21.20
2008,07,20,13,49,21.20
2008,07,20,13,50,21.30
2008,07,20,13,51,21.50
2008,07,20,13,52,21.60
2008,07,20,13,53,21.70
2008,07,20,13,54,21.80
2008,07,20,13,55,21.80
2008,07,20,13,56,21.70
2008,07,20,13,57,21.70
2008,07,20,13,58,21.60
2008,07,20,13,59,21.60
2008,07,20,14,00,21.60
2008,07,20,14,01,21.50
2008,07,20,14,02,21.30
2008,07,20,14,03,21.30
2008,07,20,14,04,21.40
2008,07,20,14,05,21.60
2008,07,20,14,06,21.70
2008,07,20,14,07,21.80
2008,07,20,14,08,21.80
2008,07,20,14,09,21.80
2008,07,20,14,10,21.80
2008,07,20,14,11,21.70
2008,07,20,14,12,21.60
2008,07,20,14,13,21.70
2008,07,20,14,14,21.80
2008,07,20,14,15,21.80
2008,07,20,14,16,22.00
2008,07,20,14,17,22.00
2008,07,20,14,18,22.10
2008,07,20,14,19,22.10
2008,07,20,14,20,22.10
2008,07,20,14,21,22.20
2008,07,20,14,22,21.90
2008,07,20,14,23,21.80
2008,07,20,14,24,21.70
2008,07,20,14,25,21.60
2008,07,20,14,26,21.60
2008,07,20,14,27,21.60
2008,07,20,14,28,21.70
2008,07,20,14,29,21.80
2008,07,20,14,30,21.80
2008,07,20,14,31,21.70
2008,07,20,14,32,21.70
2008,07,20,14,33,21.70
2008,07,20,14,34,21.70
2008,07,20,14,35,21.80
2008,07,20,14,36,21.80
2008,07,20,14,37,21.80
2008,07,20,14,38,21.90
2008,07,20,14,39,21.90
2008,07,20,14,40,21.90
2008,07,20,14,41,22.00
2008,07,20,14,42,22.00
2008,07,20,14,43,22.00
2008,07,20,14,44,22.10
2008,07,20,14,45,22.20
2008,07,20,14,46,22.20
2008,07,20,14,47,22.30
2008,07,20,14,48,22.40
2008,07,20,14,49,22.50
2008,07,20,14,50,22.70
2008,07,20,14,51,22.90
2008,07,20,14,52,23.10
2008,07,20,14,53,23.30
2008,07,20,14,54,23.40
2008,07,20,14,55,23.60
2008,07,20,14,56,23.60
2008,07,20,14,57,23.40
2008,07,20,14,58,23.30
2008,07,20,14,59,23.30
2008,07,20,15,00,23.10
2008,07,20,15,01,22.90
2008,07,20,15,02,22.90
2008,07,20,15,03,22.90
2008,07,20,15,04,22.90
2008,07,20,15,05,22.90
2008,07,20,15,06,22.80
2008,07,20,15,07,22.80
2008,07,20,15,08,22.90
2008,07,20,15,09,22.90
2008,07,20,15,10,22.90
2008,07,20,15,11,22.90
2008,07,20,15,12,23.10
2008,07,20,15,13,23.30
2008,07,20,15,14,23.40
2008,07,20,15,15,23.50
2008,07,20,15,16,23.50
2008,07,20,15,17,23.40
2008,07,20,15,18,23.30
2008,07,20,15,19,23.30
2008,07,20,15,20,23.30
2008,07,20,15,21,23.30
2008,07,20,15,22,23.30
2008,07,20,15,23,23.40
2008,07,20,15,24,23.40
2008,07,20,15,25,23.60
2008,07,20,15,26,23.60
2008,07,20,15,27,23.50
2008,07,20,15,28,23.40
2008,07,20,15,29,23.50
2008,07,20,15,30,23.50
2008,07,20,15,31,23.60
2008,07,20,15,32,23.60
2008,07,20,15,33,23.50
2008,07,20,15,34,23.40
2008,07,20,15,35,23.40
2008,07,20,15,36,23.40
2008,07,20,15,37,23.50
2008,07,20,15,38,23.60
2008,07,20,15,39,23.60
2008,07,20,15,40,23.60
2008,07,20,15,41,23.60
2008,07,20,15,42,23.70
2008,07,20,15,43,23.90
2008,07,20,15,44,24.00
2008,07,20,15,45,24.10
2008,07,20,15,46,24.20
2008,07,20,15,47,24.30
2008,07,20,15,48,24.40
2008,07,20,15,49,24.50
2008,07,20,15,50,24.50
2008,07,20,15,51,24.60
2008,07,20,15,52,24.70
2008,07,20,15,53,24.70
2008,07,20,15,54,24.70
2008,07,20,15,55,24.70
2008,07,20,15,56,24.60
2008,07,20,15,57,24.50
2008,07,20,15,58,24.40
2008,07,20,15,59,24.20
2008,07,20,16,00,24.00
2008,07,20,16,01,23.90
2008,07,20,16,02,23.80
2008,07,20,16,03,23.70
2008,07,20,16,04,23.70
2008,07,20,16,05,23.70
2008,07,20,16,06,23.70
2008,07,20,16,07,23.80
2008,07,20,16,08,23.80
2008,07,20,16,09,23.80
2008,07,20,16,10,23.80
2008,07,20,16,11,23.80
2008,07,20,16,12,23.80
2008,07,20,16,13,23.80
2008,07,20,16,14,23.90
2008,07,20,16,15,23.90
2008,07,20,16,16,23.90
2008,07,20,16,17,23.80
2008,07,20,16,18,23.70
2008,07,20,16,19,23.60
2008,07,20,16,20,23.60
2008,07,20,16,21,23.60
2008,07,20,16,22,23.70
2008,07,20,16,23,23.70
2008,07,20,16,24,23.60
2008,07,20,16,25,23.50
2008,07,20,16,26,23.60
2008,07,20,16,27,23.60
2008,07,20,16,28,23.70
2008,07,20,16,29,23.70
2008,07,20,16,30,23.70
2008,07,20,16,31,23.70
2008,07,20,16,32,23.80
2008,07,20,16,33,23.90
2008,07,20,16,34,24.00
2008,07,20,16,35,24.00
2008,07,20,16,36,23.80
2008,07,20,16,37,23.70
2008,07,20,16,38,23.60
2008,07,20,16,39,23.40
2008,07,20,16,40,23.30
2008,07,20,16,41,23.30
2008,07,20,16,42,23.30
2008,07,20,16,43,23.30
2008,07,20,16,44,23.20
2008,07,20,16,45,23.10
2008,07,20,16,46,23.10
2008,07,20,16,47,23.10
2008,07,20,16,48,23.10
2008,07,20,16,49,23.10
2008,07,20,16,50,23.10
2008,07,20,16,51,23.10
2008,07,20,16,52,23.10
2008,07,20,16,53,23.10
2008,07,20,16,54,23.10
2008,07,20,16,55,23.10
2008,07,20,16,56,23.20
2008,07,20,16,57,23.20
2008,07,20,16,58,23.30
2008,07,20,16,59,23.30
2008,07,20,17,00,23.20
2008,07,20,17,01,23.10
2008,07,20,17,02,23.00
2008,07,20,17,03,22.90
2008,07,20,17,04,22.90
2008,07,20,17,05,22.90
2008,07,20,17,06,22.90
2008,07,20,17,07,22.90
2008,07,20,17,08,22.90
2008,07,20,17,09,22.90
2008,07,20,17,10,22.90
2008,07,20,17,11,22.90
2008,07,20,17,12,22.90
2008,07,20,17,13,22.90
2008,07,20,17,14,22.90
2008,07,20,17,15,22.90
2008,07,20,17,16,22.80
2008,07,20,17,17,22.80
2008,07,20,17,18,22.80
2008,07,20,17,19,22.90
2008,07,20,17,20,22.90
2008,07,20,17,21,23.00