Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,14,00,00,17.30
2014,08,14,00,01,17.30
2014,08,14,00,02,17.30
2014,08,14,00,03,17.20
2014,08,14,00,04,17.20
2014,08,14,00,05,17.20
2014,08,14,00,06,17.20
2014,08,14,00,07,17.20
2014,08,14,00,08,17.20
2014,08,14,00,09,17.20
2014,08,14,00,10,17.20
2014,08,14,00,11,17.20
2014,08,14,00,12,17.20
2014,08,14,00,13,17.20
2014,08,14,00,14,17.20
2014,08,14,00,15,17.20
2014,08,14,00,16,17.20
2014,08,14,00,17,17.20
2014,08,14,00,18,17.20
2014,08,14,00,19,17.20
2014,08,14,00,20,17.20
2014,08,14,00,21,17.20
2014,08,14,00,22,17.20
2014,08,14,00,23,17.20
2014,08,14,00,24,17.20
2014,08,14,00,25,17.20
2014,08,14,00,26,17.20
2014,08,14,00,27,17.20
2014,08,14,00,28,17.20
2014,08,14,00,29,17.10
2014,08,14,00,30,17.10
2014,08,14,00,31,17.20
2014,08,14,00,32,17.10
2014,08,14,00,33,17.10
2014,08,14,00,34,17.10
2014,08,14,00,35,17.10
2014,08,14,00,36,17.10
2014,08,14,00,37,17.10
2014,08,14,00,38,17.10
2014,08,14,00,39,17.10
2014,08,14,00,40,17.10
2014,08,14,00,41,17.10
2014,08,14,00,42,17.10
2014,08,14,00,43,17.10
2014,08,14,00,44,17.10
2014,08,14,00,45,17.10
2014,08,14,00,46,17.10
2014,08,14,00,47,17.10
2014,08,14,00,48,17.10
2014,08,14,00,49,17.10
2014,08,14,00,50,17.10
2014,08,14,00,51,17.10
2014,08,14,00,52,17.10
2014,08,14,00,53,17.10
2014,08,14,00,54,17.10
2014,08,14,00,55,17.20
2014,08,14,00,56,17.10
2014,08,14,00,57,17.20
2014,08,14,00,58,17.20
2014,08,14,00,59,17.20
2014,08,14,01,00,17.20
2014,08,14,01,01,17.20
2014,08,14,01,02,17.20
2014,08,14,01,03,17.20
2014,08,14,01,04,17.20
2014,08,14,01,05,17.20
2014,08,14,01,06,17.20
2014,08,14,01,07,17.20
2014,08,14,01,08,17.20
2014,08,14,01,09,17.20
2014,08,14,01,10,17.20
2014,08,14,01,11,17.20
2014,08,14,01,12,17.20
2014,08,14,01,13,17.20
2014,08,14,01,14,17.20
2014,08,14,01,15,17.20
2014,08,14,01,16,17.20
2014,08,14,01,17,17.20
2014,08,14,01,18,17.20
2014,08,14,01,19,17.20
2014,08,14,01,20,17.20
2014,08,14,01,21,17.20
2014,08,14,01,22,17.20
2014,08,14,01,23,17.20
2014,08,14,01,24,17.20
2014,08,14,01,25,17.20
2014,08,14,01,26,17.20
2014,08,14,01,27,17.10
2014,08,14,01,28,17.10
2014,08,14,01,29,17.10
2014,08,14,01,30,17.10
2014,08,14,01,31,17.10
2014,08,14,01,32,17.10
2014,08,14,01,33,17.10
2014,08,14,01,34,17.10
2014,08,14,01,35,17.10
2014,08,14,01,36,17.10
2014,08,14,01,37,17.10
2014,08,14,01,38,17.10
2014,08,14,01,39,17.10
2014,08,14,01,40,17.10
2014,08,14,01,41,17.10
2014,08,14,01,42,17.10
2014,08,14,01,43,17.10
2014,08,14,01,44,17.10
2014,08,14,01,45,17.10
2014,08,14,01,46,17.10
2014,08,14,01,47,17.10
2014,08,14,01,48,17.10
2014,08,14,01,49,17.10
2014,08,14,01,50,17.10
2014,08,14,01,51,17.10
2014,08,14,01,52,17.00
2014,08,14,01,53,17.00
2014,08,14,01,54,17.00
2014,08,14,01,55,17.00
2014,08,14,01,56,16.90
2014,08,14,01,57,16.90
2014,08,14,01,58,16.90
2014,08,14,01,59,16.90
2014,08,14,02,00,16.90
2014,08,14,02,01,16.90
2014,08,14,02,02,16.90
2014,08,14,02,03,16.90
2014,08,14,02,04,16.90
2014,08,14,02,05,16.90
2014,08,14,02,06,16.90
2014,08,14,02,07,16.90
2014,08,14,02,08,16.90
2014,08,14,02,09,16.80
2014,08,14,02,10,16.90
2014,08,14,02,11,16.90
2014,08,14,02,12,16.80
2014,08,14,02,13,16.80
2014,08,14,02,14,16.80
2014,08,14,02,15,16.80
2014,08,14,02,16,16.80
2014,08,14,02,17,16.80
2014,08,14,02,18,16.80
2014,08,14,02,19,16.80
2014,08,14,02,20,16.80
2014,08,14,02,21,16.90
2014,08,14,02,22,16.90
2014,08,14,02,23,16.90
2014,08,14,02,24,16.90
2014,08,14,02,25,16.90
2014,08,14,02,26,16.90
2014,08,14,02,27,16.90
2014,08,14,02,28,16.90
2014,08,14,02,29,16.90
2014,08,14,02,30,16.90
2014,08,14,02,31,16.90
2014,08,14,02,32,16.90
2014,08,14,02,33,16.90
2014,08,14,02,34,16.90
2014,08,14,02,35,16.90
2014,08,14,02,36,16.90
2014,08,14,02,37,16.90
2014,08,14,02,38,16.90
2014,08,14,02,39,16.90
2014,08,14,02,40,16.90
2014,08,14,02,41,16.90
2014,08,14,02,42,16.90
2014,08,14,02,43,16.90
2014,08,14,02,44,16.90
2014,08,14,02,45,16.90
2014,08,14,02,46,16.90
2014,08,14,02,47,16.90
2014,08,14,02,48,16.90
2014,08,14,02,49,16.90
2014,08,14,02,50,16.90
2014,08,14,02,51,16.90
2014,08,14,02,52,16.90
2014,08,14,02,53,16.90
2014,08,14,02,54,16.90
2014,08,14,02,55,16.90
2014,08,14,02,56,17.00
2014,08,14,02,57,17.00
2014,08,14,02,58,16.90
2014,08,14,02,59,16.90
2014,08,14,03,00,16.90
2014,08,14,03,01,16.90
2014,08,14,03,02,16.90
2014,08,14,03,06,16.90
2014,08,14,03,07,16.90
2014,08,14,03,08,16.90
2014,08,14,03,09,16.90
2014,08,14,03,10,16.90
2014,08,14,03,11,16.90
2014,08,14,03,12,16.90
2014,08,14,03,13,16.90
2014,08,14,03,14,16.90
2014,08,14,03,15,16.90
2014,08,14,03,16,16.90
2014,08,14,03,17,16.90
2014,08,14,03,18,16.90
2014,08,14,03,19,16.90
2014,08,14,03,20,16.90
2014,08,14,03,21,16.90
2014,08,14,03,22,16.90
2014,08,14,03,23,16.90
2014,08,14,03,24,16.90
2014,08,14,03,25,17.00
2014,08,14,03,26,17.00
2014,08,14,03,27,17.00
2014,08,14,03,28,17.00
2014,08,14,03,29,17.00
2014,08,14,03,30,17.00
2014,08,14,03,31,17.00
2014,08,14,03,32,17.00
2014,08,14,03,33,17.10
2014,08,14,03,34,17.10
2014,08,14,03,35,17.10
2014,08,14,03,36,17.10
2014,08,14,03,37,17.10
2014,08,14,03,38,17.10
2014,08,14,03,39,17.10
2014,08,14,03,40,17.10
2014,08,14,03,41,17.10
2014,08,14,03,42,17.10
2014,08,14,03,43,17.10
2014,08,14,03,44,17.10
2014,08,14,03,45,17.10
2014,08,14,03,46,17.10
2014,08,14,03,47,17.10
2014,08,14,03,48,17.10
2014,08,14,03,49,17.10
2014,08,14,03,50,17.10
2014,08,14,03,51,17.10
2014,08,14,03,52,17.10
2014,08,14,03,53,17.10
2014,08,14,03,54,17.10
2014,08,14,03,55,17.10
2014,08,14,03,56,17.10
2014,08,14,03,57,17.10
2014,08,14,03,58,17.10
2014,08,14,03,59,17.10
2014,08,14,04,00,17.10
2014,08,14,04,01,17.10
2014,08,14,04,02,17.10
2014,08,14,04,03,17.10
2014,08,14,04,04,17.10
2014,08,14,04,05,17.10
2014,08,14,04,06,17.10
2014,08,14,04,07,17.20
2014,08,14,04,08,17.20
2014,08,14,04,09,17.20
2014,08,14,04,10,17.20
2014,08,14,04,11,17.20
2014,08,14,04,12,17.20
2014,08,14,04,13,17.20
2014,08,14,04,14,17.20
2014,08,14,04,15,17.20
2014,08,14,04,16,17.20
2014,08,14,04,17,17.20
2014,08,14,04,18,17.20
2014,08,14,04,19,17.20
2014,08,14,04,20,17.20
2014,08,14,04,21,17.20
2014,08,14,04,22,17.20
2014,08,14,04,23,17.20
2014,08,14,04,24,17.20
2014,08,14,04,25,17.20
2014,08,14,04,26,17.20
2014,08,14,04,27,17.20
2014,08,14,04,28,17.20
2014,08,14,04,29,17.20
2014,08,14,04,30,17.30
2014,08,14,04,31,17.30
2014,08,14,04,32,17.30
2014,08,14,04,33,17.30
2014,08,14,04,34,17.30
2014,08,14,04,35,17.30
2014,08,14,04,36,17.30
2014,08,14,04,37,17.30
2014,08,14,04,38,17.30
2014,08,14,04,39,17.30
2014,08,14,04,40,17.30
2014,08,14,04,41,17.30
2014,08,14,04,42,17.30
2014,08,14,04,43,17.30
2014,08,14,04,44,17.30
2014,08,14,04,45,17.30
2014,08,14,04,46,17.30
2014,08,14,04,47,17.30
2014,08,14,04,48,17.30
2014,08,14,04,49,17.30
2014,08,14,04,50,17.30
2014,08,14,04,51,17.40
2014,08,14,04,52,17.40
2014,08,14,04,53,17.40
2014,08,14,04,54,17.40
2014,08,14,04,55,17.40
2014,08,14,04,56,17.40
2014,08,14,04,57,17.40
2014,08,14,04,58,17.40
2014,08,14,04,59,17.40
2014,08,14,05,00,17.40
2014,08,14,05,01,17.40
2014,08,14,05,02,17.40
2014,08,14,05,03,17.40
2014,08,14,05,04,17.40
2014,08,14,05,05,17.40
2014,08,14,05,06,17.40
2014,08,14,05,07,17.40
2014,08,14,05,08,17.40
2014,08,14,05,09,17.40
2014,08,14,05,10,17.40
2014,08,14,05,11,17.40
2014,08,14,05,12,17.40
2014,08,14,05,13,17.40
2014,08,14,05,14,17.40
2014,08,14,05,15,17.40
2014,08,14,05,16,17.40
2014,08,14,05,17,17.40
2014,08,14,05,18,17.40
2014,08,14,05,19,17.40
2014,08,14,05,20,17.40
2014,08,14,05,21,17.50
2014,08,14,05,22,17.50
2014,08,14,05,23,17.50
2014,08,14,05,24,17.50
2014,08,14,05,25,17.50
2014,08,14,05,26,17.50
2014,08,14,05,27,17.50
2014,08,14,05,28,17.50
2014,08,14,05,29,17.50
2014,08,14,05,30,17.50
2014,08,14,05,31,17.50
2014,08,14,05,32,17.50
2014,08,14,05,33,17.50
2014,08,14,05,34,17.50
2014,08,14,05,35,17.50
2014,08,14,05,36,17.50
2014,08,14,05,37,17.50
2014,08,14,05,38,17.50
2014,08,14,05,39,17.50
2014,08,14,05,40,17.50
2014,08,14,05,41,17.50
2014,08,14,05,42,17.50
2014,08,14,05,43,17.50
2014,08,14,05,44,17.50
2014,08,14,05,45,17.50
2014,08,14,05,46,17.50
2014,08,14,05,47,17.50
2014,08,14,05,48,17.50
2014,08,14,05,49,17.50
2014,08,14,05,50,17.50
2014,08,14,05,51,17.50
2014,08,14,05,52,17.50
2014,08,14,05,53,17.50
2014,08,14,05,54,17.60
2014,08,14,05,55,17.60
2014,08,14,05,56,17.60
2014,08,14,05,57,17.60
2014,08,14,05,58,17.60
2014,08,14,05,59,17.60
2014,08,14,06,00,17.60
2014,08,14,06,01,17.60
2014,08,14,06,02,17.60
2014,08,14,06,03,17.60
2014,08,14,06,04,17.60
2014,08,14,06,05,17.50
2014,08,14,06,06,17.50
2014,08,14,06,07,17.50
2014,08,14,06,08,17.50
2014,08,14,06,09,17.50
2014,08,14,06,10,17.50
2014,08,14,06,11,17.50
2014,08,14,06,12,17.50
2014,08,14,06,13,17.40
2014,08,14,06,14,17.40
2014,08,14,06,15,17.40
2014,08,14,06,16,17.40
2014,08,14,06,17,17.40
2014,08,14,06,18,17.40
2014,08,14,06,19,17.40
2014,08,14,06,20,17.40
2014,08,14,06,21,17.40
2014,08,14,06,22,17.40
2014,08,14,06,23,17.40
2014,08,14,06,24,17.40
2014,08,14,06,25,17.40
2014,08,14,06,26,17.40
2014,08,14,06,27,17.40
2014,08,14,06,28,17.40
2014,08,14,06,29,17.40
2014,08,14,06,30,17.40
2014,08,14,06,31,17.40
2014,08,14,06,32,17.30
2014,08,14,06,33,17.30
2014,08,14,06,34,17.30
2014,08,14,06,35,17.30
2014,08,14,06,36,17.30
2014,08,14,06,37,17.30
2014,08,14,06,38,17.30
2014,08,14,06,39,17.30
2014,08,14,06,40,17.30
2014,08,14,06,41,17.30
2014,08,14,06,42,17.30
2014,08,14,06,43,17.30
2014,08,14,06,44,17.30
2014,08,14,06,45,17.30
2014,08,14,06,46,17.30
2014,08,14,06,47,17.30
2014,08,14,06,48,17.30
2014,08,14,06,49,17.30
2014,08,14,06,50,17.30
2014,08,14,06,51,17.30
2014,08,14,06,52,17.30
2014,08,14,06,53,17.30
2014,08,14,06,54,17.30
2014,08,14,06,55,17.30
2014,08,14,06,56,17.30
2014,08,14,06,57,17.30
2014,08,14,06,58,17.30
2014,08,14,06,59,17.30
2014,08,14,07,00,17.30
2014,08,14,07,01,17.30
2014,08,14,07,02,17.30
2014,08,14,07,03,17.30
2014,08,14,07,04,17.30
2014,08,14,07,05,17.30
2014,08,14,07,06,17.30
2014,08,14,07,07,17.30
2014,08,14,07,08,17.30
2014,08,14,07,09,17.30
2014,08,14,07,10,17.30
2014,08,14,07,11,17.30
2014,08,14,07,12,17.30
2014,08,14,07,13,17.30
2014,08,14,07,14,17.30
2014,08,14,07,15,17.40
2014,08,14,07,16,17.40
2014,08,14,07,17,17.40
2014,08,14,07,18,17.40
2014,08,14,07,19,17.50
2014,08,14,07,20,17.50
2014,08,14,07,21,17.50
2014,08,14,07,22,17.50
2014,08,14,07,23,17.60
2014,08,14,07,24,17.60
2014,08,14,07,25,17.60
2014,08,14,07,26,17.60
2014,08,14,07,27,17.70
2014,08,14,07,28,17.70
2014,08,14,07,29,17.70
2014,08,14,07,30,17.70
2014,08,14,07,31,17.70
2014,08,14,07,32,17.70
2014,08,14,07,33,17.70
2014,08,14,07,34,17.70
2014,08,14,07,35,17.80
2014,08,14,07,36,17.80
2014,08,14,07,37,17.80
2014,08,14,07,38,17.80
2014,08,14,07,39,17.80
2014,08,14,07,40,17.80
2014,08,14,07,41,17.90
2014,08,14,07,42,17.90
2014,08,14,07,43,17.90
2014,08,14,07,44,17.90
2014,08,14,07,45,17.90
2014,08,14,07,46,17.90
2014,08,14,07,47,17.90
2014,08,14,07,48,17.90
2014,08,14,07,49,17.90
2014,08,14,07,50,17.90
2014,08,14,07,51,17.90
2014,08,14,07,52,18.00
2014,08,14,07,53,18.00
2014,08,14,07,54,18.00
2014,08,14,07,55,18.00
2014,08,14,07,56,18.10
2014,08,14,07,57,18.10
2014,08,14,07,58,18.10
2014,08,14,07,59,18.20
2014,08,14,08,00,18.20
2014,08,14,08,01,18.30
2014,08,14,08,02,18.30
2014,08,14,08,03,18.40
2014,08,14,08,04,18.40
2014,08,14,08,05,18.50
2014,08,14,08,06,18.60
2014,08,14,08,07,18.60
2014,08,14,08,08,18.60
2014,08,14,08,09,18.60
2014,08,14,08,10,18.60
2014,08,14,08,11,18.60
2014,08,14,08,12,18.60
2014,08,14,08,13,18.60
2014,08,14,08,14,18.70
2014,08,14,08,15,18.80
2014,08,14,08,16,18.90
2014,08,14,08,17,19.00
2014,08,14,08,18,19.10
2014,08,14,08,19,19.10
2014,08,14,08,20,19.20
2014,08,14,08,21,19.30
2014,08,14,08,22,19.30
2014,08,14,08,23,19.30
2014,08,14,08,24,19.30
2014,08,14,08,25,19.40
2014,08,14,08,26,19.40
2014,08,14,08,27,19.40
2014,08,14,08,28,19.40
2014,08,14,08,29,19.40
2014,08,14,08,30,19.40
2014,08,14,08,31,19.40
2014,08,14,08,32,19.40
2014,08,14,08,33,19.40
2014,08,14,08,34,19.40
2014,08,14,08,35,19.40
2014,08,14,08,36,19.40
2014,08,14,08,37,19.40
2014,08,14,08,38,19.50
2014,08,14,08,39,19.50
2014,08,14,08,40,19.50
2014,08,14,08,41,19.60
2014,08,14,08,42,19.60
2014,08,14,08,43,19.70
2014,08,14,08,44,19.70
2014,08,14,08,45,19.70
2014,08,14,08,46,19.70
2014,08,14,08,47,19.70
2014,08,14,08,48,19.70
2014,08,14,08,49,19.70
2014,08,14,08,50,19.70
2014,08,14,08,51,19.70
2014,08,14,08,52,19.70
2014,08,14,08,53,19.70
2014,08,14,08,54,19.70
2014,08,14,08,55,19.70
2014,08,14,08,56,19.60
2014,08,14,08,57,19.60
2014,08,14,08,58,19.60
2014,08,14,08,59,19.60
2014,08,14,09,00,19.60
2014,08,14,09,01,19.60
2014,08,14,09,02,19.60
2014,08,14,09,03,19.60
2014,08,14,09,04,19.60
2014,08,14,09,05,19.60
2014,08,14,09,06,19.70
2014,08,14,09,07,19.70
2014,08,14,09,08,19.70
2014,08,14,09,09,19.60
2014,08,14,09,10,19.60
2014,08,14,09,11,19.60
2014,08,14,09,12,19.60
2014,08,14,09,13,19.60
2014,08,14,09,14,19.60
2014,08,14,09,15,19.60
2014,08,14,09,16,19.60
2014,08,14,09,17,19.50
2014,08,14,09,18,19.40
2014,08,14,09,19,19.30
2014,08,14,09,20,19.30
2014,08,14,09,21,19.30
2014,08,14,09,22,19.30
2014,08,14,09,23,19.30
2014,08,14,09,24,19.30
2014,08,14,09,25,19.30
2014,08,14,09,26,19.30
2014,08,14,09,27,19.30
2014,08,14,09,28,19.30
2014,08,14,09,29,19.30
2014,08,14,09,30,19.30
2014,08,14,09,31,19.30
2014,08,14,09,32,19.30
2014,08,14,09,33,19.30
2014,08,14,09,34,19.30
2014,08,14,09,35,19.30
2014,08,14,09,36,19.30
2014,08,14,09,37,19.30
2014,08,14,09,38,19.30
2014,08,14,09,39,19.30
2014,08,14,09,40,19.30
2014,08,14,09,41,19.30
2014,08,14,09,42,19.30
2014,08,14,09,43,19.40
2014,08,14,09,44,19.40
2014,08,14,09,45,19.50
2014,08,14,09,46,19.50
2014,08,14,09,47,19.60
2014,08,14,09,48,19.60
2014,08,14,09,49,19.60
2014,08,14,09,50,19.70
2014,08,14,09,51,19.80
2014,08,14,09,52,19.80
2014,08,14,09,53,19.80
2014,08,14,09,54,19.90
2014,08,14,09,55,20.00
2014,08,14,09,56,20.10
2014,08,14,09,57,20.10
2014,08,14,09,58,20.20
2014,08,14,09,59,20.20
2014,08,14,10,00,20.30
2014,08,14,10,01,20.30
2014,08,14,10,02,20.30
2014,08,14,10,03,20.30
2014,08,14,10,04,20.30
2014,08,14,10,05,20.30
2014,08,14,10,06,20.30
2014,08,14,10,07,20.40
2014,08,14,10,08,20.50
2014,08,14,10,09,20.50
2014,08,14,10,10,20.60
2014,08,14,10,11,20.70
2014,08,14,10,12,20.70
2014,08,14,10,13,20.80
2014,08,14,10,14,20.80
2014,08,14,10,15,20.80
2014,08,14,10,16,20.80
2014,08,14,10,17,20.90
2014,08,14,10,18,20.90
2014,08,14,10,19,20.90
2014,08,14,10,20,21.00
2014,08,14,10,21,21.00
2014,08,14,10,22,21.00
2014,08,14,10,23,21.10
2014,08,14,10,24,21.10
2014,08,14,10,25,21.20
2014,08,14,10,26,21.20
2014,08,14,10,27,21.20
2014,08,14,10,28,21.20
2014,08,14,10,29,21.20
2014,08,14,10,30,21.30
2014,08,14,10,31,21.30
2014,08,14,10,32,21.30
2014,08,14,10,33,21.30
2014,08,14,10,34,21.30
2014,08,14,10,35,21.30
2014,08,14,10,36,21.30
2014,08,14,10,37,21.40
2014,08,14,10,38,21.50
2014,08,14,10,39,21.50
2014,08,14,10,40,21.60
2014,08,14,10,41,21.60
2014,08,14,10,42,21.60
2014,08,14,10,43,21.60
2014,08,14,10,44,21.60
2014,08,14,10,45,21.60
2014,08,14,10,46,21.60
2014,08,14,10,47,21.60
2014,08,14,10,48,21.70
2014,08,14,10,49,21.80
2014,08,14,10,50,21.80
2014,08,14,10,51,21.90
2014,08,14,10,52,22.00
2014,08,14,10,53,22.10
2014,08,14,10,54,22.10
2014,08,14,10,55,22.10
2014,08,14,10,56,22.10
2014,08,14,10,57,22.10
2014,08,14,10,58,22.20
2014,08,14,10,59,22.20
2014,08,14,11,00,22.20
2014,08,14,11,01,22.30
2014,08,14,11,02,22.30
2014,08,14,11,03,22.30
2014,08,14,11,04,22.30
2014,08,14,11,05,22.30
2014,08,14,11,06,22.30
2014,08,14,11,07,22.30
2014,08,14,11,08,22.30
2014,08,14,11,09,22.30
2014,08,14,11,10,22.30
2014,08,14,11,11,22.40
2014,08,14,11,12,22.40
2014,08,14,11,13,22.40
2014,08,14,11,14,22.40
2014,08,14,11,15,22.40
2014,08,14,11,16,22.40
2014,08,14,11,17,22.40
2014,08,14,11,18,22.50
2014,08,14,11,19,22.60
2014,08,14,11,20,22.60
2014,08,14,11,21,22.70
2014,08,14,11,22,22.80
2014,08,14,11,23,22.80
2014,08,14,11,24,22.80
2014,08,14,11,25,22.80
2014,08,14,11,26,22.90
2014,08,14,11,27,22.90
2014,08,14,11,28,22.90
2014,08,14,11,29,22.90
2014,08,14,11,30,22.90
2014,08,14,11,31,23.00
2014,08,14,11,32,23.00
2014,08,14,11,33,23.00
2014,08,14,11,34,23.00
2014,08,14,11,35,23.00
2014,08,14,11,36,22.90
2014,08,14,11,37,22.90
2014,08,14,11,38,22.90
2014,08,14,11,39,22.80
2014,08,14,11,40,22.80
2014,08,14,11,41,22.80
2014,08,14,11,42,22.90
2014,08,14,11,43,23.00
2014,08,14,11,44,23.00
2014,08,14,11,45,23.10
2014,08,14,11,46,23.10
2014,08,14,11,47,23.20
2014,08,14,11,48,23.30
2014,08,14,11,49,23.40
2014,08,14,11,50,23.40
2014,08,14,11,51,23.40
2014,08,14,11,52,23.40
2014,08,14,11,53,23.30
2014,08,14,11,54,23.30
2014,08,14,11,55,23.40
2014,08,14,11,56,23.50
2014,08,14,11,57,23.50
2014,08,14,11,58,23.60
2014,08,14,11,59,23.70
2014,08,14,12,00,23.70
2014,08,14,12,01,23.80
2014,08,14,12,02,23.80
2014,08,14,12,03,23.80
2014,08,14,12,04,23.90
2014,08,14,12,05,23.90
2014,08,14,12,06,24.00
2014,08,14,12,07,23.90
2014,08,14,12,08,23.80
2014,08,14,12,09,23.70
2014,08,14,12,10,23.60
2014,08,14,12,11,23.70
2014,08,14,12,12,23.70
2014,08,14,12,13,23.70
2014,08,14,12,14,23.70
2014,08,14,12,15,23.80
2014,08,14,12,16,23.80
2014,08,14,12,17,23.80
2014,08,14,12,18,23.80
2014,08,14,12,19,23.70
2014,08,14,12,20,23.70
2014,08,14,12,21,23.70
2014,08,14,12,22,23.70
2014,08,14,12,23,23.90
2014,08,14,12,24,24.00
2014,08,14,12,25,24.10
2014,08,14,12,26,24.20
2014,08,14,12,27,24.20
2014,08,14,12,28,24.30
2014,08,14,12,29,24.30
2014,08,14,12,30,24.30
2014,08,14,12,31,24.30
2014,08,14,12,32,24.40
2014,08,14,12,33,24.40
2014,08,14,12,34,24.50
2014,08,14,12,35,24.50
2014,08,14,12,36,24.50
2014,08,14,12,37,24.50
2014,08,14,12,38,24.50
2014,08,14,12,39,24.50
2014,08,14,12,40,24.50
2014,08,14,12,41,24.50
2014,08,14,12,42,24.50
2014,08,14,12,43,24.50
2014,08,14,12,44,24.50
2014,08,14,12,45,24.50
2014,08,14,12,46,24.50
2014,08,14,12,47,24.50
2014,08,14,12,48,24.60
2014,08,14,12,49,24.70
2014,08,14,12,50,24.70
2014,08,14,12,51,24.80
2014,08,14,12,52,24.80
2014,08,14,12,53,24.80
2014,08,14,12,54,24.80
2014,08,14,12,55,24.90
2014,08,14,12,56,24.90
2014,08,14,12,57,25.00
2014,08,14,12,58,25.00
2014,08,14,12,59,25.00
2014,08,14,13,00,25.00
2014,08,14,13,01,25.00
2014,08,14,13,02,25.10
2014,08,14,13,03,25.10
2014,08,14,13,04,25.20
2014,08,14,13,05,25.30
2014,08,14,13,06,25.20
2014,08,14,13,07,25.20
2014,08,14,13,08,25.20
2014,08,14,13,09,25.30
2014,08,14,13,10,25.30
2014,08,14,13,11,25.40
2014,08,14,13,12,25.60
2014,08,14,13,13,25.70
2014,08,14,13,14,25.70
2014,08,14,13,15,25.60
2014,08,14,13,16,25.60
2014,08,14,13,17,25.60
2014,08,14,13,18,25.60
2014,08,14,13,19,25.60
2014,08,14,13,20,25.60
2014,08,14,13,21,25.60
2014,08,14,13,22,25.70
2014,08,14,13,23,25.80
2014,08,14,13,24,25.80
2014,08,14,13,25,25.80
2014,08,14,13,26,25.90
2014,08,14,13,27,26.00
2014,08,14,13,28,26.10
2014,08,14,13,29,26.20
2014,08,14,13,30,26.30
2014,08,14,13,31,26.30
2014,08,14,13,32,26.20
2014,08,14,13,33,26.20
2014,08,14,13,34,26.10
2014,08,14,13,35,26.10
2014,08,14,13,36,26.10
2014,08,14,13,37,26.10
2014,08,14,13,38,26.10
2014,08,14,13,39,26.10
2014,08,14,13,40,26.20
2014,08,14,13,41,26.30
2014,08,14,13,42,26.40
2014,08,14,13,43,26.50
2014,08,14,13,44,26.70
2014,08,14,13,45,26.80
2014,08,14,13,46,26.90
2014,08,14,13,47,27.00
2014,08,14,13,48,27.00
2014,08,14,13,49,26.90
2014,08,14,13,50,26.80
2014,08,14,13,51,26.70
2014,08,14,13,52,26.60
2014,08,14,13,53,26.40
2014,08,14,13,54,26.40
2014,08,14,13,55,26.40
2014,08,14,13,56,26.40
2014,08,14,13,57,26.40
2014,08,14,13,58,26.40
2014,08,14,13,59,26.30
2014,08,14,14,00,26.30
2014,08,14,14,01,26.40
2014,08,14,14,02,26.40
2014,08,14,14,03,26.40
2014,08,14,14,04,26.40
2014,08,14,14,05,26.50
2014,08,14,14,06,26.60
2014,08,14,14,07,26.60
2014,08,14,14,08,26.60
2014,08,14,14,09,26.50
2014,08,14,14,10,26.60
2014,08,14,14,11,26.60
2014,08,14,14,12,26.80
2014,08,14,14,13,26.90
2014,08,14,14,14,27.00
2014,08,14,14,15,27.00
2014,08,14,14,16,27.10
2014,08,14,14,17,27.10
2014,08,14,14,18,27.10
2014,08,14,14,19,27.10
2014,08,14,14,20,27.10
2014,08,14,14,21,27.20
2014,08,14,14,22,27.20
2014,08,14,14,23,27.20
2014,08,14,14,24,27.20
2014,08,14,14,25,27.10
2014,08,14,14,26,27.10
2014,08,14,14,27,27.10
2014,08,14,14,28,27.00
2014,08,14,14,29,27.10
2014,08,14,14,30,27.10
2014,08,14,14,31,27.20
2014,08,14,14,32,27.30
2014,08,14,14,33,27.30
2014,08,14,14,34,27.30
2014,08,14,14,35,27.40
2014,08,14,14,36,27.40
2014,08,14,14,37,27.40
2014,08,14,14,38,27.40
2014,08,14,14,39,27.40
2014,08,14,14,40,27.50
2014,08,14,14,41,27.50
2014,08,14,14,42,27.50
2014,08,14,14,43,27.50
2014,08,14,14,44,27.50
2014,08,14,14,45,27.50
2014,08,14,14,46,27.60
2014,08,14,14,47,27.60
2014,08,14,14,48,27.60
2014,08,14,14,49,27.60
2014,08,14,14,50,27.50
2014,08,14,14,51,27.50
2014,08,14,14,52,27.40
2014,08,14,14,53,27.40
2014,08,14,14,54,27.40
2014,08,14,14,55,27.50
2014,08,14,14,56,27.60
2014,08,14,14,57,27.60
2014,08,14,14,58,27.70
2014,08,14,14,59,27.80
2014,08,14,15,00,27.80
2014,08,14,15,01,27.90
2014,08,14,15,02,27.90
2014,08,14,15,03,27.90
2014,08,14,15,04,27.90
2014,08,14,15,05,27.90
2014,08,14,15,06,27.90
2014,08,14,15,07,27.80
2014,08,14,15,08,27.80
2014,08,14,15,09,27.80
2014,08,14,15,10,27.80
2014,08,14,15,11,27.70
2014,08,14,15,12,27.60
2014,08,14,15,13,27.60
2014,08,14,15,14,27.40
2014,08,14,15,15,27.30
2014,08,14,15,16,27.20
2014,08,14,15,17,27.10
2014,08,14,15,18,27.10
2014,08,14,15,19,27.20
2014,08,14,15,20,27.20
2014,08,14,15,21,27.20
2014,08,14,15,22,27.30
2014,08,14,15,23,27.40
2014,08,14,15,24,27.40
2014,08,14,15,25,27.50
2014,08,14,15,26,27.50
2014,08,14,15,27,27.50
2014,08,14,15,28,27.60
2014,08,14,15,29,27.80
2014,08,14,15,30,27.90
2014,08,14,15,31,28.00
2014,08,14,15,32,28.00
2014,08,14,15,33,28.10
2014,08,14,15,34,28.20
2014,08,14,15,35,28.40
2014,08,14,15,36,28.50
2014,08,14,15,37,28.60
2014,08,14,15,38,28.70
2014,08,14,15,39,28.70
2014,08,14,15,40,28.70
2014,08,14,15,41,28.60
2014,08,14,15,42,28.50
2014,08,14,15,43,28.40
2014,08,14,15,44,28.40
2014,08,14,15,45,28.50
2014,08,14,15,46,28.50
2014,08,14,15,47,28.60
2014,08,14,15,48,28.60
2014,08,14,15,49,28.50
2014,08,14,15,50,28.50
2014,08,14,15,51,28.50
2014,08,14,15,52,28.60
2014,08,14,15,53,28.60
2014,08,14,15,54,28.50
2014,08,14,15,55,28.40
2014,08,14,15,56,28.30
2014,08,14,15,57,28.30
2014,08,14,15,58,28.30
2014,08,14,15,59,28.20
2014,08,14,16,00,28.10
2014,08,14,16,01,28.10
2014,08,14,16,02,28.10
2014,08,14,16,03,28.10
2014,08,14,16,04,28.20
2014,08,14,16,05,28.20
2014,08,14,16,06,28.20
2014,08,14,16,07,28.20
2014,08,14,16,08,28.20
2014,08,14,16,09,28.20
2014,08,14,16,10,28.20
2014,08,14,16,11,28.20
2014,08,14,16,12,28.30
2014,08,14,16,13,28.30
2014,08,14,16,14,28.30
2014,08,14,16,15,28.30
2014,08,14,16,16,28.30
2014,08,14,16,17,28.20
2014,08,14,16,18,28.20
2014,08,14,16,19,28.20
2014,08,14,16,20,28.30
2014,08,14,16,21,28.30
2014,08,14,16,22,28.20
2014,08,14,16,23,28.20
2014,08,14,16,24,28.20
2014,08,14,16,25,28.10
2014,08,14,16,26,28.00
2014,08,14,16,27,27.90
2014,08,14,16,28,27.80
2014,08,14,16,29,27.80
2014,08,14,16,30,27.80
2014,08,14,16,31,27.90
2014,08,14,16,32,28.00
2014,08,14,16,33,28.00
2014,08,14,16,34,28.00
2014,08,14,16,35,28.00
2014,08,14,16,36,28.00
2014,08,14,16,37,28.00
2014,08,14,16,38,27.90
2014,08,14,16,39,27.80
2014,08,14,16,40,27.70
2014,08,14,16,41,27.60
2014,08,14,16,42,27.60
2014,08,14,16,43,27.60
2014,08,14,16,44,27.60
2014,08,14,16,45,27.60
2014,08,14,16,46,27.70
2014,08,14,16,47,27.80
2014,08,14,16,48,27.80
2014,08,14,16,49,27.90
2014,08,14,16,50,27.90
2014,08,14,16,51,27.90
2014,08,14,16,52,27.90
2014,08,14,16,53,27.90
2014,08,14,16,54,27.90
2014,08,14,16,55,27.90
2014,08,14,16,56,27.90
2014,08,14,16,57,27.90
2014,08,14,16,58,27.90
2014,08,14,16,59,27.80
2014,08,14,17,00,27.80
2014,08,14,17,01,27.80
2014,08,14,17,02,27.90
2014,08,14,17,03,27.90
2014,08,14,17,04,27.90
2014,08,14,17,05,27.80
2014,08,14,17,06,27.60
2014,08,14,17,07,27.50
2014,08,14,17,08,27.40
2014,08,14,17,09,27.40
2014,08,14,17,10,27.40
2014,08,14,17,11,27.40
2014,08,14,17,12,27.40
2014,08,14,17,13,27.40
2014,08,14,17,14,27.30
2014,08,14,17,15,27.30
2014,08,14,17,16,27.30
2014,08,14,17,17,27.30
2014,08,14,17,18,27.40
2014,08,14,17,19,27.40
2014,08,14,17,20,27.30
2014,08,14,17,21,27.30
2014,08,14,17,22,27.20