Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,02,00,00,12.40
2020,07,02,00,01,12.40
2020,07,02,00,02,12.40
2020,07,02,00,03,12.40
2020,07,02,00,04,12.40
2020,07,02,00,05,12.40
2020,07,02,00,06,12.50
2020,07,02,00,07,12.50
2020,07,02,00,08,12.50
2020,07,02,00,09,12.50
2020,07,02,00,10,12.50
2020,07,02,00,11,12.50
2020,07,02,00,12,12.50
2020,07,02,00,13,12.50
2020,07,02,00,14,12.60
2020,07,02,00,15,12.50
2020,07,02,00,16,12.60
2020,07,02,00,17,12.60
2020,07,02,00,18,12.60
2020,07,02,00,19,12.60
2020,07,02,00,20,12.60
2020,07,02,00,21,12.60
2020,07,02,00,22,12.60
2020,07,02,00,23,12.60
2020,07,02,00,24,12.60
2020,07,02,00,25,12.60
2020,07,02,00,26,12.60
2020,07,02,00,27,12.60
2020,07,02,00,28,12.60
2020,07,02,00,29,12.60
2020,07,02,00,30,12.60
2020,07,02,00,31,12.60
2020,07,02,00,32,12.60
2020,07,02,00,33,12.60
2020,07,02,00,34,12.60
2020,07,02,00,35,12.60
2020,07,02,00,36,12.60
2020,07,02,00,37,12.60
2020,07,02,00,38,12.60
2020,07,02,00,39,12.60
2020,07,02,00,40,12.60
2020,07,02,00,41,12.60
2020,07,02,00,42,12.60
2020,07,02,00,43,12.60
2020,07,02,00,44,12.60
2020,07,02,00,45,12.60
2020,07,02,00,46,12.60
2020,07,02,00,47,12.60
2020,07,02,00,48,12.50
2020,07,02,00,49,12.50
2020,07,02,00,50,12.50
2020,07,02,00,51,12.50
2020,07,02,00,52,12.50
2020,07,02,00,53,12.50
2020,07,02,00,54,12.60
2020,07,02,00,55,12.60
2020,07,02,00,56,12.50
2020,07,02,00,57,12.50
2020,07,02,00,58,12.50
2020,07,02,00,59,12.50
2020,07,02,01,00,12.50
2020,07,02,01,01,12.50
2020,07,02,01,02,12.50
2020,07,02,01,03,12.40
2020,07,02,01,04,12.50
2020,07,02,01,05,12.50
2020,07,02,01,06,12.50
2020,07,02,01,07,12.50
2020,07,02,01,08,12.50
2020,07,02,01,09,12.50
2020,07,02,01,10,12.50
2020,07,02,01,11,12.50
2020,07,02,01,12,12.50
2020,07,02,01,13,12.50
2020,07,02,01,14,12.50
2020,07,02,01,15,12.40
2020,07,02,01,16,12.40
2020,07,02,01,17,12.40
2020,07,02,01,18,12.40
2020,07,02,01,19,12.40
2020,07,02,01,20,12.40
2020,07,02,01,21,12.40
2020,07,02,01,22,12.40
2020,07,02,01,23,12.40
2020,07,02,01,24,12.40
2020,07,02,01,25,12.30
2020,07,02,01,26,12.30
2020,07,02,01,27,12.40
2020,07,02,01,28,12.40
2020,07,02,01,29,12.40
2020,07,02,01,30,12.40
2020,07,02,01,31,12.40
2020,07,02,01,32,12.40
2020,07,02,01,33,12.40
2020,07,02,01,34,12.40
2020,07,02,01,35,12.40
2020,07,02,01,36,12.30
2020,07,02,01,37,12.30
2020,07,02,01,38,12.30
2020,07,02,01,39,12.30
2020,07,02,01,40,12.30
2020,07,02,01,41,12.30
2020,07,02,01,42,12.30
2020,07,02,01,43,12.30
2020,07,02,01,44,12.30
2020,07,02,01,45,12.30
2020,07,02,01,46,12.30
2020,07,02,01,47,12.30
2020,07,02,01,48,12.30
2020,07,02,01,49,12.30
2020,07,02,01,50,12.30
2020,07,02,01,51,12.30
2020,07,02,01,52,12.30
2020,07,02,01,53,12.30
2020,07,02,01,54,12.30
2020,07,02,01,55,12.30
2020,07,02,01,56,12.30
2020,07,02,01,57,12.30
2020,07,02,01,58,12.20
2020,07,02,01,59,12.30
2020,07,02,02,00,12.20
2020,07,02,02,01,12.30
2020,07,02,02,02,12.30
2020,07,02,02,03,12.30
2020,07,02,02,04,12.30
2020,07,02,02,05,12.30
2020,07,02,02,06,12.30
2020,07,02,02,07,12.30
2020,07,02,02,08,12.20
2020,07,02,02,09,12.20
2020,07,02,02,10,12.20
2020,07,02,02,11,12.20
2020,07,02,02,12,12.20
2020,07,02,02,13,12.20
2020,07,02,02,14,12.20
2020,07,02,02,15,12.20
2020,07,02,02,16,12.20
2020,07,02,02,17,12.20
2020,07,02,02,18,12.20
2020,07,02,02,19,12.20
2020,07,02,02,20,12.20
2020,07,02,02,21,12.20
2020,07,02,02,22,12.20
2020,07,02,02,23,12.20
2020,07,02,02,24,12.20
2020,07,02,02,25,12.20
2020,07,02,02,26,12.20
2020,07,02,02,27,12.20
2020,07,02,02,28,12.20
2020,07,02,02,29,12.20
2020,07,02,02,30,12.20
2020,07,02,02,31,12.20
2020,07,02,02,32,12.10
2020,07,02,02,33,12.10
2020,07,02,02,34,12.10
2020,07,02,02,35,12.10
2020,07,02,02,36,12.10
2020,07,02,02,37,12.10
2020,07,02,02,38,12.10
2020,07,02,02,39,12.10
2020,07,02,02,40,12.20
2020,07,02,02,41,12.10
2020,07,02,02,42,12.10
2020,07,02,02,43,12.10
2020,07,02,02,44,12.20
2020,07,02,02,45,12.10
2020,07,02,02,46,12.10
2020,07,02,02,47,12.10
2020,07,02,02,48,12.20
2020,07,02,02,49,12.20
2020,07,02,02,50,12.20
2020,07,02,02,51,12.20
2020,07,02,02,52,12.20
2020,07,02,02,53,12.20
2020,07,02,02,54,12.20
2020,07,02,02,55,12.20
2020,07,02,02,56,12.10
2020,07,02,02,57,12.10
2020,07,02,02,58,12.10
2020,07,02,02,59,12.10
2020,07,02,03,00,12.10
2020,07,02,03,01,12.10
2020,07,02,03,02,12.10
2020,07,02,03,03,12.10
2020,07,02,03,04,12.10
2020,07,02,03,05,12.10
2020,07,02,03,06,12.10
2020,07,02,03,07,12.10
2020,07,02,03,08,12.10
2020,07,02,03,09,12.10
2020,07,02,03,10,12.10
2020,07,02,03,11,12.10
2020,07,02,03,12,12.10
2020,07,02,03,13,12.10
2020,07,02,03,14,12.10
2020,07,02,03,15,12.10
2020,07,02,03,16,12.10
2020,07,02,03,17,12.10
2020,07,02,03,18,12.10
2020,07,02,03,19,12.10
2020,07,02,03,20,12.10
2020,07,02,03,21,12.10
2020,07,02,03,22,12.20
2020,07,02,03,23,12.10
2020,07,02,03,24,12.20
2020,07,02,03,25,12.20
2020,07,02,03,26,12.20
2020,07,02,03,27,12.20
2020,07,02,03,28,12.20
2020,07,02,03,29,12.20
2020,07,02,03,30,12.20
2020,07,02,03,31,12.20
2020,07,02,03,32,12.20
2020,07,02,03,33,12.20
2020,07,02,03,34,12.20
2020,07,02,03,35,12.20
2020,07,02,03,36,12.20
2020,07,02,03,37,12.20
2020,07,02,03,38,12.10
2020,07,02,03,39,12.10
2020,07,02,03,40,12.10
2020,07,02,03,41,12.10
2020,07,02,03,42,12.10
2020,07,02,03,43,12.10
2020,07,02,03,44,12.10
2020,07,02,03,45,12.10
2020,07,02,03,46,12.10
2020,07,02,03,47,12.10
2020,07,02,03,48,12.10
2020,07,02,03,49,12.10
2020,07,02,03,50,12.10
2020,07,02,03,51,12.10
2020,07,02,03,52,12.10
2020,07,02,03,53,12.10
2020,07,02,03,54,12.10
2020,07,02,03,55,12.10
2020,07,02,03,56,12.10
2020,07,02,03,57,12.10
2020,07,02,03,58,12.00
2020,07,02,03,59,12.00
2020,07,02,04,00,12.00
2020,07,02,04,01,12.00
2020,07,02,04,02,12.00
2020,07,02,04,03,12.00
2020,07,02,04,04,12.00
2020,07,02,04,05,12.00
2020,07,02,04,06,12.00
2020,07,02,04,07,12.10
2020,07,02,04,08,12.00
2020,07,02,04,09,12.00
2020,07,02,04,10,12.00
2020,07,02,04,11,12.00
2020,07,02,04,12,12.00
2020,07,02,04,13,12.00
2020,07,02,04,14,11.90
2020,07,02,04,15,11.90
2020,07,02,04,16,11.90
2020,07,02,04,17,11.90
2020,07,02,04,18,11.90
2020,07,02,04,19,11.90
2020,07,02,04,20,11.90
2020,07,02,04,21,11.90
2020,07,02,04,22,11.90
2020,07,02,04,23,11.90
2020,07,02,04,24,11.90
2020,07,02,04,25,11.90
2020,07,02,04,26,11.90
2020,07,02,04,27,11.90
2020,07,02,04,28,11.90
2020,07,02,04,29,11.90
2020,07,02,04,30,11.90
2020,07,02,04,31,11.90
2020,07,02,04,32,11.90
2020,07,02,04,33,11.90
2020,07,02,04,34,11.90
2020,07,02,04,35,11.90
2020,07,02,04,36,11.90
2020,07,02,04,37,11.90
2020,07,02,04,38,11.90
2020,07,02,04,39,11.90
2020,07,02,04,40,11.90
2020,07,02,04,41,12.00
2020,07,02,04,42,12.00
2020,07,02,04,43,12.00
2020,07,02,04,44,12.00
2020,07,02,04,45,12.00
2020,07,02,04,46,12.00
2020,07,02,04,47,12.00
2020,07,02,04,48,12.10
2020,07,02,04,49,12.10
2020,07,02,04,50,12.10
2020,07,02,04,51,12.10
2020,07,02,04,52,12.10
2020,07,02,04,53,12.10
2020,07,02,04,54,12.10
2020,07,02,04,55,12.10
2020,07,02,04,56,12.10
2020,07,02,04,57,12.10
2020,07,02,04,58,12.10
2020,07,02,04,59,12.10
2020,07,02,05,00,12.10
2020,07,02,05,01,12.10
2020,07,02,05,02,12.10
2020,07,02,05,03,12.10
2020,07,02,05,04,12.10
2020,07,02,05,05,12.10
2020,07,02,05,06,12.10
2020,07,02,05,07,12.10
2020,07,02,05,08,12.10
2020,07,02,05,09,12.10
2020,07,02,05,10,12.10
2020,07,02,05,11,12.10
2020,07,02,05,12,12.10
2020,07,02,05,13,12.10
2020,07,02,05,14,12.10
2020,07,02,05,15,12.10
2020,07,02,05,16,12.10
2020,07,02,05,17,12.10
2020,07,02,05,18,12.10
2020,07,02,05,19,12.10
2020,07,02,05,20,12.10
2020,07,02,05,21,12.10
2020,07,02,05,22,12.10
2020,07,02,05,23,12.10
2020,07,02,05,24,12.10
2020,07,02,05,25,12.10
2020,07,02,05,26,12.10
2020,07,02,05,27,12.10
2020,07,02,05,28,12.10
2020,07,02,05,29,12.10
2020,07,02,05,30,12.10
2020,07,02,05,31,12.10
2020,07,02,05,32,12.10
2020,07,02,05,33,12.10
2020,07,02,05,34,12.10
2020,07,02,05,35,12.10
2020,07,02,05,36,12.10
2020,07,02,05,37,12.10
2020,07,02,05,38,12.10
2020,07,02,05,39,12.20
2020,07,02,05,40,12.20
2020,07,02,05,41,12.20
2020,07,02,05,42,12.20
2020,07,02,05,43,12.20
2020,07,02,05,44,12.20
2020,07,02,05,45,12.20
2020,07,02,05,46,12.20
2020,07,02,05,47,12.20
2020,07,02,05,48,12.20
2020,07,02,05,49,12.20
2020,07,02,05,50,12.20
2020,07,02,05,51,12.20
2020,07,02,05,52,12.20
2020,07,02,05,53,12.20
2020,07,02,05,54,12.20
2020,07,02,05,55,12.20
2020,07,02,05,56,12.20
2020,07,02,05,57,12.20
2020,07,02,05,58,12.20
2020,07,02,05,59,12.20
2020,07,02,06,00,12.20
2020,07,02,06,01,12.20
2020,07,02,06,02,12.20
2020,07,02,06,03,12.20
2020,07,02,06,04,12.20
2020,07,02,06,05,12.20
2020,07,02,06,06,12.20
2020,07,02,06,07,12.20
2020,07,02,06,08,12.20
2020,07,02,06,09,12.20
2020,07,02,06,10,12.20
2020,07,02,06,11,12.20
2020,07,02,06,12,12.20
2020,07,02,06,13,12.20
2020,07,02,06,14,12.20
2020,07,02,06,15,12.20
2020,07,02,06,16,12.20
2020,07,02,06,17,12.20
2020,07,02,06,18,12.30
2020,07,02,06,19,12.30
2020,07,02,06,20,12.30
2020,07,02,06,21,12.30
2020,07,02,06,22,12.30
2020,07,02,06,23,12.30
2020,07,02,06,24,12.30
2020,07,02,06,25,12.30
2020,07,02,06,26,12.30
2020,07,02,06,27,12.30
2020,07,02,06,28,12.30
2020,07,02,06,29,12.30
2020,07,02,06,30,12.30
2020,07,02,06,31,12.30
2020,07,02,06,32,12.30
2020,07,02,06,33,12.30
2020,07,02,06,34,12.30
2020,07,02,06,35,12.30
2020,07,02,06,36,12.30
2020,07,02,06,37,12.40
2020,07,02,06,38,12.40
2020,07,02,06,39,12.40
2020,07,02,06,40,12.40
2020,07,02,06,41,12.40
2020,07,02,06,42,12.40
2020,07,02,06,43,12.40
2020,07,02,06,44,12.40
2020,07,02,06,45,12.40
2020,07,02,06,46,12.50
2020,07,02,06,47,12.50
2020,07,02,06,48,12.50
2020,07,02,06,49,12.50
2020,07,02,06,50,12.50
2020,07,02,06,51,12.50
2020,07,02,06,52,12.50
2020,07,02,06,53,12.60
2020,07,02,06,54,12.60
2020,07,02,06,55,12.60
2020,07,02,06,56,12.60
2020,07,02,06,57,12.60
2020,07,02,06,58,12.60
2020,07,02,06,59,12.60
2020,07,02,07,00,12.60
2020,07,02,07,01,12.70
2020,07,02,07,02,12.70
2020,07,02,07,03,12.70
2020,07,02,07,04,12.80
2020,07,02,07,05,12.80
2020,07,02,07,06,12.80
2020,07,02,07,07,12.90
2020,07,02,07,08,12.90
2020,07,02,07,09,12.90
2020,07,02,07,10,12.90
2020,07,02,07,11,13.00
2020,07,02,07,12,13.00
2020,07,02,07,13,13.00
2020,07,02,07,14,13.10
2020,07,02,07,15,13.10
2020,07,02,07,16,13.10
2020,07,02,07,17,13.10
2020,07,02,07,18,13.10
2020,07,02,07,19,13.20
2020,07,02,07,20,13.20
2020,07,02,07,21,13.20
2020,07,02,07,22,13.30
2020,07,02,07,23,13.30
2020,07,02,07,24,13.30
2020,07,02,07,25,13.30
2020,07,02,07,26,13.30
2020,07,02,07,27,13.40
2020,07,02,07,28,13.40
2020,07,02,07,29,13.40
2020,07,02,07,30,13.40
2020,07,02,07,31,13.40
2020,07,02,07,32,13.40
2020,07,02,07,33,13.30
2020,07,02,07,34,13.30
2020,07,02,07,35,13.30
2020,07,02,07,36,13.30
2020,07,02,07,37,13.30
2020,07,02,07,38,13.30
2020,07,02,07,39,13.20
2020,07,02,07,40,13.20
2020,07,02,07,41,13.20
2020,07,02,07,42,13.10
2020,07,02,07,43,13.10
2020,07,02,07,44,13.10
2020,07,02,07,45,13.10
2020,07,02,07,46,13.10
2020,07,02,07,47,13.00
2020,07,02,07,48,13.00
2020,07,02,07,49,13.00
2020,07,02,07,50,12.90
2020,07,02,07,51,12.90
2020,07,02,07,52,12.90
2020,07,02,07,53,12.90
2020,07,02,07,54,12.90
2020,07,02,07,55,12.90
2020,07,02,07,56,12.90
2020,07,02,07,57,12.90
2020,07,02,07,58,12.90
2020,07,02,07,59,13.00
2020,07,02,08,00,13.10
2020,07,02,08,01,13.10
2020,07,02,08,02,13.10
2020,07,02,08,03,13.10
2020,07,02,08,04,13.10
2020,07,02,08,05,13.10
2020,07,02,08,06,13.10
2020,07,02,08,07,13.20
2020,07,02,08,08,13.20
2020,07,02,08,09,13.20
2020,07,02,08,10,13.20
2020,07,02,08,11,13.30
2020,07,02,08,12,13.30
2020,07,02,08,13,13.30
2020,07,02,08,14,13.40
2020,07,02,08,15,13.40
2020,07,02,08,16,13.40
2020,07,02,08,17,13.30
2020,07,02,08,18,13.30
2020,07,02,08,19,13.30
2020,07,02,08,20,13.30
2020,07,02,08,21,13.30
2020,07,02,08,22,13.30
2020,07,02,08,23,13.30
2020,07,02,08,24,13.30
2020,07,02,08,25,13.30
2020,07,02,08,26,13.30
2020,07,02,08,27,13.30
2020,07,02,08,28,13.30
2020,07,02,08,29,13.30
2020,07,02,08,30,13.30
2020,07,02,08,31,13.30
2020,07,02,08,32,13.30
2020,07,02,08,33,13.30
2020,07,02,08,34,13.30
2020,07,02,08,35,13.30
2020,07,02,08,36,13.30
2020,07,02,08,37,13.30
2020,07,02,08,38,13.30
2020,07,02,08,39,13.30
2020,07,02,08,40,13.30
2020,07,02,08,41,13.30
2020,07,02,08,42,13.30
2020,07,02,08,43,13.30
2020,07,02,08,44,13.30
2020,07,02,08,45,13.30
2020,07,02,08,46,13.30
2020,07,02,08,47,13.30
2020,07,02,08,48,13.30
2020,07,02,08,49,13.30
2020,07,02,08,50,13.30
2020,07,02,08,51,13.30
2020,07,02,08,52,13.30
2020,07,02,08,53,13.30
2020,07,02,08,54,13.30
2020,07,02,08,55,13.30
2020,07,02,08,56,13.20
2020,07,02,08,57,13.20
2020,07,02,08,58,13.20
2020,07,02,08,59,13.20
2020,07,02,09,00,13.20
2020,07,02,09,01,13.20
2020,07,02,09,02,13.20
2020,07,02,09,03,13.20
2020,07,02,09,04,13.30
2020,07,02,09,05,13.30
2020,07,02,09,06,13.30
2020,07,02,09,07,13.20
2020,07,02,09,08,13.20
2020,07,02,09,09,13.20
2020,07,02,09,10,13.20
2020,07,02,09,11,13.20
2020,07,02,09,12,13.20
2020,07,02,09,13,13.30
2020,07,02,09,14,13.30
2020,07,02,09,15,13.30
2020,07,02,09,16,13.30
2020,07,02,09,17,13.30
2020,07,02,09,18,13.30
2020,07,02,09,19,13.30
2020,07,02,09,20,13.40
2020,07,02,09,21,13.40
2020,07,02,09,22,13.40
2020,07,02,09,23,13.50
2020,07,02,09,24,13.50
2020,07,02,09,25,13.50
2020,07,02,09,26,13.50
2020,07,02,09,27,13.50
2020,07,02,09,28,13.50
2020,07,02,09,29,13.60
2020,07,02,09,30,13.60
2020,07,02,09,31,13.60
2020,07,02,09,32,13.70
2020,07,02,09,33,13.70
2020,07,02,09,34,13.80
2020,07,02,09,35,13.80
2020,07,02,09,36,13.90
2020,07,02,09,37,13.90
2020,07,02,09,38,13.90
2020,07,02,09,39,13.90
2020,07,02,09,40,13.90
2020,07,02,09,41,13.90
2020,07,02,09,42,13.90
2020,07,02,09,43,13.90
2020,07,02,09,44,14.00
2020,07,02,09,45,14.10
2020,07,02,09,46,14.20
2020,07,02,09,47,14.30
2020,07,02,09,48,14.50
2020,07,02,09,49,14.70
2020,07,02,09,50,14.90
2020,07,02,09,51,15.00
2020,07,02,09,52,15.00
2020,07,02,09,53,14.90
2020,07,02,09,54,14.90
2020,07,02,09,55,14.90
2020,07,02,09,56,14.90
2020,07,02,09,57,14.80
2020,07,02,09,58,14.80
2020,07,02,09,59,14.70
2020,07,02,10,00,14.70
2020,07,02,10,01,14.70
2020,07,02,10,02,14.70
2020,07,02,10,03,14.80
2020,07,02,10,04,14.80
2020,07,02,10,05,14.70
2020,07,02,10,06,14.70
2020,07,02,10,07,14.70
2020,07,02,10,08,14.70
2020,07,02,10,09,14.70
2020,07,02,10,10,14.60
2020,07,02,10,11,14.60
2020,07,02,10,12,14.60
2020,07,02,10,13,14.60
2020,07,02,10,14,14.60
2020,07,02,10,15,14.60
2020,07,02,10,16,14.70
2020,07,02,10,17,14.80
2020,07,02,10,18,14.80
2020,07,02,10,19,14.80
2020,07,02,10,20,14.90
2020,07,02,10,21,14.90
2020,07,02,10,22,14.90
2020,07,02,10,23,14.90
2020,07,02,10,24,14.90
2020,07,02,10,25,14.90
2020,07,02,10,26,14.90
2020,07,02,10,27,15.00
2020,07,02,10,28,15.20
2020,07,02,10,29,15.40
2020,07,02,10,30,15.60
2020,07,02,10,31,15.80
2020,07,02,10,32,16.00
2020,07,02,10,33,16.20
2020,07,02,10,34,16.30
2020,07,02,10,35,16.40
2020,07,02,10,36,16.30
2020,07,02,10,37,16.30
2020,07,02,10,38,16.40
2020,07,02,10,39,16.30
2020,07,02,10,40,16.30
2020,07,02,10,41,16.30
2020,07,02,10,42,16.30
2020,07,02,10,43,16.20
2020,07,02,10,44,16.20
2020,07,02,10,45,16.20
2020,07,02,10,46,16.30
2020,07,02,10,47,16.20
2020,07,02,10,48,16.30
2020,07,02,10,49,16.30
2020,07,02,10,50,16.40
2020,07,02,10,51,16.50
2020,07,02,10,52,16.40
2020,07,02,10,53,16.30
2020,07,02,10,54,16.30
2020,07,02,10,55,16.30
2020,07,02,10,56,16.20
2020,07,02,10,57,16.10
2020,07,02,10,58,16.00
2020,07,02,10,59,16.10
2020,07,02,11,00,16.30
2020,07,02,11,01,16.40
2020,07,02,11,02,16.40
2020,07,02,11,03,16.30
2020,07,02,11,04,16.40
2020,07,02,11,05,16.50
2020,07,02,11,06,16.60
2020,07,02,11,07,16.50
2020,07,02,11,08,16.50
2020,07,02,11,09,16.60
2020,07,02,11,10,16.70
2020,07,02,11,11,16.60
2020,07,02,11,12,16.70
2020,07,02,11,13,16.70
2020,07,02,11,14,16.80
2020,07,02,11,15,16.90
2020,07,02,11,16,17.10
2020,07,02,11,17,17.30
2020,07,02,11,18,17.50
2020,07,02,11,19,17.60
2020,07,02,11,20,17.70
2020,07,02,11,21,17.70
2020,07,02,11,22,17.70
2020,07,02,11,23,17.70
2020,07,02,11,24,17.70
2020,07,02,11,25,17.50
2020,07,02,11,26,17.20
2020,07,02,11,27,17.10
2020,07,02,11,28,16.90
2020,07,02,11,29,16.90
2020,07,02,11,30,16.90
2020,07,02,11,31,16.80
2020,07,02,11,32,16.80
2020,07,02,11,33,16.80
2020,07,02,11,34,16.80
2020,07,02,11,35,16.60
2020,07,02,11,36,16.60
2020,07,02,11,37,16.50
2020,07,02,11,38,16.40
2020,07,02,11,39,16.30
2020,07,02,11,40,16.20
2020,07,02,11,41,16.20
2020,07,02,11,42,16.20
2020,07,02,11,43,16.10
2020,07,02,11,44,16.00
2020,07,02,11,45,15.90
2020,07,02,11,46,16.00
2020,07,02,11,47,16.10
2020,07,02,11,48,16.30
2020,07,02,11,49,16.40
2020,07,02,11,50,16.60
2020,07,02,11,51,16.80
2020,07,02,11,52,17.00
2020,07,02,11,53,17.10
2020,07,02,11,54,17.10
2020,07,02,11,55,17.10
2020,07,02,11,56,17.00
2020,07,02,11,57,17.00
2020,07,02,11,58,17.00
2020,07,02,11,59,17.00
2020,07,02,12,00,16.90
2020,07,02,12,01,16.90
2020,07,02,12,02,16.80
2020,07,02,12,03,16.80
2020,07,02,12,04,16.90
2020,07,02,12,05,17.10
2020,07,02,12,06,17.30
2020,07,02,12,07,17.40
2020,07,02,12,08,17.40
2020,07,02,12,09,17.40
2020,07,02,12,10,17.40
2020,07,02,12,11,17.30
2020,07,02,12,12,17.50
2020,07,02,12,13,17.70
2020,07,02,12,14,17.90
2020,07,02,12,15,17.80
2020,07,02,12,16,17.70
2020,07,02,12,17,17.60
2020,07,02,12,18,17.80
2020,07,02,12,19,17.90
2020,07,02,12,20,18.00
2020,07,02,12,21,18.00
2020,07,02,12,22,17.90
2020,07,02,12,23,17.90
2020,07,02,12,24,17.90
2020,07,02,12,25,17.70
2020,07,02,12,26,17.50
2020,07,02,12,27,17.30
2020,07,02,12,28,17.20
2020,07,02,12,29,17.10
2020,07,02,12,30,17.00
2020,07,02,12,31,17.00
2020,07,02,12,32,16.90
2020,07,02,12,33,16.90
2020,07,02,12,34,16.80
2020,07,02,12,35,16.70
2020,07,02,12,36,16.70
2020,07,02,12,37,16.60
2020,07,02,12,38,16.60
2020,07,02,12,39,16.50
2020,07,02,12,40,16.40
2020,07,02,12,41,16.40
2020,07,02,12,42,16.30
2020,07,02,12,43,16.40
2020,07,02,12,44,16.40
2020,07,02,12,45,16.50
2020,07,02,12,46,16.70
2020,07,02,12,47,16.70
2020,07,02,12,48,16.70
2020,07,02,12,49,16.60
2020,07,02,12,50,16.60
2020,07,02,12,51,16.70
2020,07,02,12,52,16.80
2020,07,02,12,53,16.90
2020,07,02,12,54,17.00
2020,07,02,12,55,17.00
2020,07,02,12,56,16.90
2020,07,02,12,57,16.90
2020,07,02,12,58,16.80
2020,07,02,12,59,16.80
2020,07,02,13,00,16.80
2020,07,02,13,01,16.90
2020,07,02,13,02,17.00
2020,07,02,13,03,17.00
2020,07,02,13,04,17.10
2020,07,02,13,05,17.10
2020,07,02,13,06,17.10
2020,07,02,13,07,17.10
2020,07,02,13,08,17.20
2020,07,02,13,09,17.20
2020,07,02,13,10,17.20
2020,07,02,13,11,17.10
2020,07,02,13,12,17.10
2020,07,02,13,13,17.10
2020,07,02,13,14,17.10
2020,07,02,13,15,17.10
2020,07,02,13,16,17.10
2020,07,02,13,17,17.10
2020,07,02,13,18,17.10
2020,07,02,13,19,17.20
2020,07,02,13,20,17.30
2020,07,02,13,21,17.40
2020,07,02,13,22,17.50
2020,07,02,13,23,17.50
2020,07,02,13,24,17.50
2020,07,02,13,25,17.50
2020,07,02,13,26,17.40
2020,07,02,13,27,17.40
2020,07,02,13,28,17.30
2020,07,02,13,29,17.30
2020,07,02,13,30,17.30
2020,07,02,13,31,17.20
2020,07,02,13,32,17.10
2020,07,02,13,33,17.10
2020,07,02,13,34,17.10
2020,07,02,13,35,17.10
2020,07,02,13,36,17.10
2020,07,02,13,37,17.10
2020,07,02,13,38,17.10
2020,07,02,13,39,17.10
2020,07,02,13,40,17.10
2020,07,02,13,41,17.00
2020,07,02,13,42,17.00
2020,07,02,13,43,17.10
2020,07,02,13,44,17.20
2020,07,02,13,45,17.20
2020,07,02,13,46,17.20
2020,07,02,13,47,17.20
2020,07,02,13,48,17.20
2020,07,02,13,49,17.20
2020,07,02,13,50,17.20
2020,07,02,13,51,17.30
2020,07,02,13,52,17.30
2020,07,02,13,53,17.30
2020,07,02,13,54,17.30
2020,07,02,13,55,17.20
2020,07,02,13,56,17.10
2020,07,02,13,57,17.00
2020,07,02,13,58,17.00
2020,07,02,13,59,17.00
2020,07,02,14,00,17.10
2020,07,02,14,01,17.10
2020,07,02,14,02,17.10
2020,07,02,14,03,17.00
2020,07,02,14,04,16.90
2020,07,02,14,05,16.90
2020,07,02,14,06,16.70
2020,07,02,14,07,16.70
2020,07,02,14,08,16.60
2020,07,02,14,09,16.50
2020,07,02,14,10,16.60
2020,07,02,14,11,16.60
2020,07,02,14,12,16.70
2020,07,02,14,13,16.70
2020,07,02,14,14,16.70
2020,07,02,14,15,16.70
2020,07,02,14,16,16.80
2020,07,02,14,17,16.80
2020,07,02,14,18,16.80
2020,07,02,14,19,16.90
2020,07,02,14,20,16.90
2020,07,02,14,21,17.00
2020,07,02,14,22,17.10
2020,07,02,14,23,17.00
2020,07,02,14,24,17.00
2020,07,02,14,25,17.00
2020,07,02,14,26,17.00
2020,07,02,14,27,16.90
2020,07,02,14,28,16.80
2020,07,02,14,29,16.80
2020,07,02,14,30,16.70
2020,07,02,14,31,16.60
2020,07,02,14,32,16.50
2020,07,02,14,33,16.50
2020,07,02,14,34,16.50
2020,07,02,14,35,16.60
2020,07,02,14,36,16.60
2020,07,02,14,37,16.60
2020,07,02,14,38,16.60
2020,07,02,14,39,16.60
2020,07,02,14,40,16.60
2020,07,02,14,41,16.60
2020,07,02,14,42,16.60
2020,07,02,14,43,16.60
2020,07,02,14,44,16.60
2020,07,02,14,45,16.50
2020,07,02,14,46,16.50
2020,07,02,14,47,16.50
2020,07,02,14,48,16.50
2020,07,02,14,49,16.60
2020,07,02,14,50,16.60
2020,07,02,14,51,16.60
2020,07,02,14,52,16.50
2020,07,02,14,53,16.40
2020,07,02,14,54,16.50
2020,07,02,14,55,16.40
2020,07,02,14,56,16.40
2020,07,02,14,57,16.40
2020,07,02,14,58,16.40
2020,07,02,14,59,16.50
2020,07,02,15,00,16.50
2020,07,02,15,01,16.50
2020,07,02,15,02,16.40
2020,07,02,15,03,16.40
2020,07,02,15,04,16.40
2020,07,02,15,05,16.40
2020,07,02,15,06,16.40
2020,07,02,15,07,16.40
2020,07,02,15,08,16.50
2020,07,02,15,09,16.60
2020,07,02,15,10,16.60
2020,07,02,15,11,16.60
2020,07,02,15,12,16.60
2020,07,02,15,13,16.60
2020,07,02,15,14,16.60
2020,07,02,15,15,16.50
2020,07,02,15,16,16.60
2020,07,02,15,17,16.60
2020,07,02,15,18,16.70
2020,07,02,15,19,16.70
2020,07,02,15,20,16.80
2020,07,02,15,21,16.80
2020,07,02,15,22,16.80
2020,07,02,15,23,16.70
2020,07,02,15,24,16.70
2020,07,02,15,25,16.60
2020,07,02,15,26,16.50
2020,07,02,15,27,16.50
2020,07,02,15,28,16.40
2020,07,02,15,29,16.40
2020,07,02,15,30,16.30
2020,07,02,15,31,16.30
2020,07,02,15,32,16.20
2020,07,02,15,33,16.20
2020,07,02,15,34,16.20
2020,07,02,15,35,16.10
2020,07,02,15,36,16.10
2020,07,02,15,37,16.20
2020,07,02,15,38,16.20
2020,07,02,15,39,16.20
2020,07,02,15,40,16.20
2020,07,02,15,41,16.10
2020,07,02,15,42,16.10
2020,07,02,15,43,16.00
2020,07,02,15,44,16.00
2020,07,02,15,45,16.00
2020,07,02,15,46,16.00
2020,07,02,15,47,16.00
2020,07,02,15,48,16.10
2020,07,02,15,49,16.10
2020,07,02,15,50,16.10
2020,07,02,15,51,16.10
2020,07,02,15,52,16.20
2020,07,02,15,53,16.20
2020,07,02,15,54,16.20
2020,07,02,15,55,16.20
2020,07,02,15,56,16.20
2020,07,02,15,57,16.20
2020,07,02,15,58,16.20
2020,07,02,15,59,16.10
2020,07,02,16,00,16.10
2020,07,02,16,01,16.00
2020,07,02,16,02,16.00
2020,07,02,16,03,15.90
2020,07,02,16,04,15.90
2020,07,02,16,05,15.90
2020,07,02,16,06,15.80
2020,07,02,16,07,15.80
2020,07,02,16,08,15.80
2020,07,02,16,09,15.80
2020,07,02,16,10,15.80
2020,07,02,16,11,15.80
2020,07,02,16,12,15.70
2020,07,02,16,13,15.70
2020,07,02,16,14,15.70
2020,07,02,16,15,15.70
2020,07,02,16,16,15.70
2020,07,02,16,17,15.80
2020,07,02,16,18,15.80
2020,07,02,16,19,15.80
2020,07,02,16,20,15.80
2020,07,02,16,21,15.70
2020,07,02,16,22,15.60
2020,07,02,16,23,15.60
2020,07,02,16,24,15.60
2020,07,02,16,25,15.60
2020,07,02,16,26,15.60
2020,07,02,16,27,15.60
2020,07,02,16,28,15.60
2020,07,02,16,29,15.60
2020,07,02,16,30,15.60
2020,07,02,16,31,15.60
2020,07,02,16,32,15.60
2020,07,02,16,33,15.60
2020,07,02,16,34,15.50
2020,07,02,16,35,15.50
2020,07,02,16,36,15.50
2020,07,02,16,37,15.40
2020,07,02,16,38,15.50
2020,07,02,16,39,15.50
2020,07,02,16,40,15.50
2020,07,02,16,41,15.50
2020,07,02,16,42,15.60
2020,07,02,16,43,15.60
2020,07,02,16,44,15.60
2020,07,02,16,45,15.60
2020,07,02,16,46,15.60
2020,07,02,16,47,15.60
2020,07,02,16,48,15.60
2020,07,02,16,49,15.70
2020,07,02,16,50,15.70
2020,07,02,16,51,15.70
2020,07,02,16,52,15.70
2020,07,02,16,53,15.80
2020,07,02,16,54,15.80
2020,07,02,16,55,15.80
2020,07,02,16,56,15.70
2020,07,02,16,57,15.70
2020,07,02,16,58,15.70
2020,07,02,16,59,15.70
2020,07,02,17,00,15.70
2020,07,02,17,01,15.70
2020,07,02,17,02,15.70
2020,07,02,17,03,15.70
2020,07,02,17,04,15.70
2020,07,02,17,05,15.70
2020,07,02,17,06,15.70
2020,07,02,17,07,15.70
2020,07,02,17,08,15.70
2020,07,02,17,09,15.80
2020,07,02,17,10,15.80
2020,07,02,17,11,15.80
2020,07,02,17,12,15.80
2020,07,02,17,13,15.80
2020,07,02,17,14,15.80
2020,07,02,17,15,15.80
2020,07,02,17,16,15.80
2020,07,02,17,17,15.80
2020,07,02,17,18,15.80
2020,07,02,17,19,15.80