Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,01,16,00,00,33.20
2016,01,16,00,01,35.50
2016,01,16,00,02,32.40
2016,01,16,00,03,36.20
2016,01,16,00,04,36.90
2016,01,16,00,05,37.40
2016,01,16,00,06,39.00
2016,01,16,00,07,33.70
2016,01,16,00,08,36.60
2016,01,16,00,09,38.40
2016,01,16,00,10,36.30
2016,01,16,00,11,32.30
2016,01,16,00,12,31.50
2016,01,16,00,13,33.20
2016,01,16,00,14,30.90
2016,01,16,00,15,33.00
2016,01,16,00,16,38.60
2016,01,16,00,17,34.60
2016,01,16,00,18,33.60
2016,01,16,00,19,30.40
2016,01,16,00,20,34.30
2016,01,16,00,21,30.40
2016,01,16,00,22,31.10
2016,01,16,00,23,32.80
2016,01,16,00,24,34.20
2016,01,16,00,25,28.90
2016,01,16,00,26,31.80
2016,01,16,00,27,32.60
2016,01,16,00,28,31.70
2016,01,16,00,29,35.90
2016,01,16,00,30,33.90
2016,01,16,00,31,37.30
2016,01,16,00,32,35.60
2016,01,16,00,33,37.40
2016,01,16,00,34,38.00
2016,01,16,00,35,35.20
2016,01,16,00,36,32.20
2016,01,16,00,37,35.70
2016,01,16,00,38,38.70
2016,01,16,00,39,33.20
2016,01,16,00,40,34.80
2016,01,16,00,41,33.70
2016,01,16,00,42,38.30
2016,01,16,00,43,30.30
2016,01,16,00,44,32.60
2016,01,16,00,45,34.20
2016,01,16,00,46,36.70
2016,01,16,00,47,38.30
2016,01,16,00,48,36.60
2016,01,16,00,49,36.00
2016,01,16,00,50,42.30
2016,01,16,00,51,42.20
2016,01,16,00,52,40.50
2016,01,16,00,53,45.00
2016,01,16,00,54,40.40
2016,01,16,00,55,42.90
2016,01,16,00,56,40.10
2016,01,16,00,57,41.10
2016,01,16,00,58,37.20
2016,01,16,00,59,37.30
2016,01,16,01,00,42.90
2016,01,16,01,01,38.20
2016,01,16,01,02,40.80
2016,01,16,01,03,41.70
2016,01,16,01,04,41.80
2016,01,16,01,05,43.50
2016,01,16,01,06,45.10
2016,01,16,01,07,46.80
2016,01,16,01,08,48.20
2016,01,16,01,09,47.00
2016,01,16,01,10,45.00
2016,01,16,01,11,45.00
2016,01,16,01,12,43.90
2016,01,16,01,13,45.10
2016,01,16,01,14,45.20
2016,01,16,01,15,38.50
2016,01,16,01,16,43.70
2016,01,16,01,17,36.50
2016,01,16,01,18,44.80
2016,01,16,01,19,38.80
2016,01,16,01,20,46.60
2016,01,16,01,21,40.30
2016,01,16,01,22,41.70
2016,01,16,01,23,41.50
2016,01,16,01,24,46.00
2016,01,16,01,25,47.00
2016,01,16,01,26,42.70
2016,01,16,01,27,45.50
2016,01,16,01,28,46.50
2016,01,16,01,29,44.30
2016,01,16,01,30,41.80
2016,01,16,01,31,43.90
2016,01,16,01,32,47.70
2016,01,16,01,33,45.30
2016,01,16,01,34,41.60
2016,01,16,01,35,47.60
2016,01,16,01,36,43.50
2016,01,16,01,37,44.80
2016,01,16,01,38,44.00
2016,01,16,01,39,41.30
2016,01,16,01,40,40.20
2016,01,16,01,41,46.70
2016,01,16,01,42,41.70
2016,01,16,01,43,39.70
2016,01,16,01,44,40.90
2016,01,16,01,45,45.40
2016,01,16,01,46,42.20
2016,01,16,01,47,39.20
2016,01,16,01,48,38.50
2016,01,16,01,49,39.10
2016,01,16,01,50,42.80
2016,01,16,01,51,39.90
2016,01,16,01,52,43.10
2016,01,16,01,53,38.60
2016,01,16,01,54,41.10
2016,01,16,01,55,40.30
2016,01,16,01,56,42.60
2016,01,16,01,57,38.70
2016,01,16,01,58,36.20
2016,01,16,01,59,35.60
2016,01,16,02,00,35.60
2016,01,16,02,01,37.70
2016,01,16,02,02,41.30
2016,01,16,02,03,42.30
2016,01,16,02,04,36.60
2016,01,16,02,05,41.30
2016,01,16,02,06,39.70
2016,01,16,02,07,35.10
2016,01,16,02,08,36.30
2016,01,16,02,09,42.30
2016,01,16,02,10,42.40
2016,01,16,02,11,40.60
2016,01,16,02,12,42.30
2016,01,16,02,13,37.60
2016,01,16,02,14,40.80
2016,01,16,02,15,40.20
2016,01,16,02,16,39.90
2016,01,16,02,17,39.90
2016,01,16,02,18,36.40
2016,01,16,02,19,41.10
2016,01,16,02,20,44.20
2016,01,16,02,21,45.00
2016,01,16,02,22,48.40
2016,01,16,02,23,40.40
2016,01,16,02,24,43.70
2016,01,16,02,25,45.00
2016,01,16,02,26,42.00
2016,01,16,02,27,40.80
2016,01,16,02,28,38.20
2016,01,16,02,29,38.90
2016,01,16,02,30,38.50
2016,01,16,02,31,45.30
2016,01,16,02,32,41.80
2016,01,16,02,33,41.40
2016,01,16,02,34,39.70
2016,01,16,02,35,39.20
2016,01,16,02,36,40.20
2016,01,16,02,37,36.90
2016,01,16,02,38,35.80
2016,01,16,02,39,34.90
2016,01,16,02,40,42.50
2016,01,16,02,41,47.80
2016,01,16,02,42,39.00
2016,01,16,02,43,38.80
2016,01,16,02,44,34.30
2016,01,16,02,45,39.50
2016,01,16,02,46,41.00
2016,01,16,02,47,42.60
2016,01,16,02,48,43.10
2016,01,16,02,49,43.10
2016,01,16,02,50,37.20
2016,01,16,02,51,43.30
2016,01,16,02,52,41.10
2016,01,16,02,53,37.00
2016,01,16,02,54,37.70
2016,01,16,02,55,33.30
2016,01,16,02,56,35.60
2016,01,16,02,57,40.20
2016,01,16,02,58,37.40
2016,01,16,02,59,31.40
2016,01,16,03,00,34.70
2016,01,16,03,01,34.50
2016,01,16,03,02,34.00
2016,01,16,03,03,28.40
2016,01,16,03,04,29.10
2016,01,16,03,05,30.90
2016,01,16,03,06,32.80
2016,01,16,03,07,34.00
2016,01,16,03,08,40.10
2016,01,16,03,09,35.00
2016,01,16,03,10,35.80
2016,01,16,03,11,37.00
2016,01,16,03,12,41.80
2016,01,16,03,13,42.40
2016,01,16,03,14,37.10
2016,01,16,03,15,35.60
2016,01,16,03,16,34.60
2016,01,16,03,17,32.80
2016,01,16,03,18,35.50
2016,01,16,03,19,33.50
2016,01,16,03,20,29.50
2016,01,16,03,21,28.10
2016,01,16,03,22,33.20
2016,01,16,03,23,36.40
2016,01,16,03,24,31.60
2016,01,16,03,25,30.00
2016,01,16,03,26,33.70
2016,01,16,03,27,32.20
2016,01,16,03,28,33.20
2016,01,16,03,29,30.70
2016,01,16,03,30,31.50
2016,01,16,03,31,33.70
2016,01,16,03,32,31.90
2016,01,16,03,33,28.60
2016,01,16,03,34,28.60
2016,01,16,03,35,31.40
2016,01,16,03,36,28.40
2016,01,16,03,37,22.30
2016,01,16,03,38,34.60
2016,01,16,03,39,32.40
2016,01,16,03,40,35.80
2016,01,16,03,41,32.80
2016,01,16,03,42,31.00
2016,01,16,03,43,25.90
2016,01,16,03,44,26.10
2016,01,16,03,45,27.80
2016,01,16,03,46,29.10
2016,01,16,03,47,24.90
2016,01,16,03,48,27.00
2016,01,16,03,49,30.10
2016,01,16,03,50,32.70
2016,01,16,03,51,27.40
2016,01,16,03,52,25.50
2016,01,16,03,53,25.30
2016,01,16,03,54,27.50
2016,01,16,03,55,22.30
2016,01,16,03,56,24.00
2016,01,16,03,57,26.10
2016,01,16,03,58,31.00
2016,01,16,03,59,31.30
2016,01,16,04,00,28.50
2016,01,16,04,01,25.10
2016,01,16,04,02,20.30
2016,01,16,04,03,17.80
2016,01,16,04,04,26.90
2016,01,16,04,05,27.10
2016,01,16,04,06,26.00
2016,01,16,04,07,25.60
2016,01,16,04,08,23.90
2016,01,16,04,09,25.80
2016,01,16,04,10,23.80
2016,01,16,04,11,31.10
2016,01,16,04,12,35.20
2016,01,16,04,13,34.50
2016,01,16,04,14,35.40
2016,01,16,04,15,38.20
2016,01,16,04,16,35.70
2016,01,16,04,17,35.80
2016,01,16,04,18,33.60
2016,01,16,04,19,34.00
2016,01,16,04,20,35.50
2016,01,16,04,21,36.00
2016,01,16,04,22,32.50
2016,01,16,04,23,31.20
2016,01,16,04,24,28.10
2016,01,16,04,25,35.60
2016,01,16,04,26,32.10
2016,01,16,04,27,33.30
2016,01,16,04,28,29.60
2016,01,16,04,29,32.60
2016,01,16,04,30,34.40
2016,01,16,04,31,33.70
2016,01,16,04,32,37.60
2016,01,16,04,33,41.70
2016,01,16,04,34,40.50
2016,01,16,04,35,33.00
2016,01,16,04,36,32.20
2016,01,16,04,37,31.90
2016,01,16,04,38,34.60
2016,01,16,04,39,33.70
2016,01,16,04,40,36.30
2016,01,16,04,41,32.80
2016,01,16,04,42,39.10
2016,01,16,04,43,37.20
2016,01,16,04,44,44.20
2016,01,16,04,45,41.80
2016,01,16,04,46,39.70
2016,01,16,04,47,30.40
2016,01,16,04,48,34.80
2016,01,16,04,49,41.00
2016,01,16,04,50,39.60
2016,01,16,04,51,39.70
2016,01,16,04,52,38.60
2016,01,16,04,53,39.50
2016,01,16,04,54,31.90
2016,01,16,04,55,29.90
2016,01,16,04,56,34.00
2016,01,16,04,57,30.80
2016,01,16,04,58,31.40
2016,01,16,04,59,35.20
2016,01,16,05,00,33.10
2016,01,16,05,01,28.70
2016,01,16,05,02,31.80
2016,01,16,05,03,32.60
2016,01,16,05,04,31.60
2016,01,16,05,05,28.90
2016,01,16,05,06,33.20
2016,01,16,05,07,25.50
2016,01,16,05,08,24.40
2016,01,16,05,09,33.70
2016,01,16,05,10,30.30
2016,01,16,05,11,29.40
2016,01,16,05,12,31.80
2016,01,16,05,13,26.50
2016,01,16,05,14,23.20
2016,01,16,05,15,17.80
2016,01,16,05,16,28.20
2016,01,16,05,17,25.50
2016,01,16,05,18,24.10
2016,01,16,05,19,28.50
2016,01,16,05,20,28.10
2016,01,16,05,21,24.60
2016,01,16,05,22,18.40
2016,01,16,05,23,18.20
2016,01,16,05,24,22.00
2016,01,16,05,25,25.60
2016,01,16,05,26,24.30
2016,01,16,05,27,25.50
2016,01,16,05,28,28.30
2016,01,16,05,29,25.30
2016,01,16,05,30,23.90
2016,01,16,05,31,23.90
2016,01,16,05,32,25.60
2016,01,16,05,33,27.70
2016,01,16,05,34,22.90
2016,01,16,05,35,28.20
2016,01,16,05,36,28.10
2016,01,16,05,37,28.90
2016,01,16,05,38,24.40
2016,01,16,05,39,26.70
2016,01,16,05,40,21.60
2016,01,16,05,41,23.30
2016,01,16,05,42,21.00
2016,01,16,05,43,20.60
2016,01,16,05,44,16.90
2016,01,16,05,45,20.40
2016,01,16,05,46,21.50
2016,01,16,05,47,19.30
2016,01,16,05,48,14.00
2016,01,16,05,49,16.80
2016,01,16,05,50,12.60
2016,01,16,05,51,17.00
2016,01,16,05,52,14.90
2016,01,16,05,53,12.80
2016,01,16,05,54,16.10
2016,01,16,05,55,22.20
2016,01,16,05,56,11.10
2016,01,16,05,57,13.70
2016,01,16,05,58,15.90
2016,01,16,05,59,17.40
2016,01,16,06,00,16.60
2016,01,16,06,01,16.90
2016,01,16,06,02,13.50
2016,01,16,06,03,13.80
2016,01,16,06,04,13.50
2016,01,16,06,05,16.60
2016,01,16,06,06,20.80
2016,01,16,06,07,18.20
2016,01,16,06,08,18.60
2016,01,16,06,09,12.60
2016,01,16,06,10,19.60
2016,01,16,06,11,19.00
2016,01,16,06,12,21.70
2016,01,16,06,13,24.40
2016,01,16,06,14,26.90
2016,01,16,06,15,23.20
2016,01,16,06,16,24.00
2016,01,16,06,17,22.80
2016,01,16,06,18,18.50
2016,01,16,06,19,21.70
2016,01,16,06,20,22.10
2016,01,16,06,21,21.90
2016,01,16,06,22,16.30
2016,01,16,06,23,20.80
2016,01,16,06,24,17.60
2016,01,16,06,25,15.80
2016,01,16,06,26,19.70
2016,01,16,06,27,15.50
2016,01,16,06,28,22.50
2016,01,16,06,29,22.50
2016,01,16,06,30,22.50
2016,01,16,06,31,22.50
2016,01,16,06,32,22.50
2016,01,16,06,33,22.50
2016,01,16,06,34,22.50
2016,01,16,06,35,22.50
2016,01,16,06,36,23.90
2016,01,16,06,37,21.30
2016,01,16,06,38,21.20
2016,01,16,06,39,20.40
2016,01,16,06,40,18.60
2016,01,16,06,41,16.60
2016,01,16,06,42,15.90
2016,01,16,06,43,23.50
2016,01,16,06,44,23.60
2016,01,16,06,45,24.70
2016,01,16,06,46,18.50
2016,01,16,06,47,23.50
2016,01,16,06,48,20.00
2016,01,16,06,49,20.70
2016,01,16,06,50,26.70
2016,01,16,06,51,20.80
2016,01,16,06,52,14.00
2016,01,16,06,53,18.90
2016,01,16,06,54,20.30
2016,01,16,06,55,17.80
2016,01,16,06,56,18.90
2016,01,16,06,57,18.10
2016,01,16,06,58,17.60
2016,01,16,06,59,16.50
2016,01,16,07,00,18.00
2016,01,16,07,01,21.30
2016,01,16,07,02,26.50
2016,01,16,07,03,18.60
2016,01,16,07,04,14.30
2016,01,16,07,05,15.80
2016,01,16,07,06,20.30
2016,01,16,07,07,19.30
2016,01,16,07,08,24.00
2016,01,16,07,09,19.80
2016,01,16,07,10,18.90
2016,01,16,07,11,19.10
2016,01,16,07,12,17.00
2016,01,16,07,13,15.60
2016,01,16,07,14,14.90
2016,01,16,07,15,12.50
2016,01,16,07,16,18.80
2016,01,16,07,17,13.30
2016,01,16,07,18,15.90
2016,01,16,07,19,18.20
2016,01,16,07,20,15.30
2016,01,16,07,21,12.30
2016,01,16,07,22,18.60
2016,01,16,07,23,18.90
2016,01,16,07,24,23.40
2016,01,16,07,25,26.80
2016,01,16,07,26,24.30
2016,01,16,07,27,31.30
2016,01,16,07,28,35.50
2016,01,16,07,29,36.20
2016,01,16,07,30,33.40
2016,01,16,07,31,32.80
2016,01,16,07,32,37.70
2016,01,16,07,33,38.50
2016,01,16,07,34,40.70
2016,01,16,07,35,37.10
2016,01,16,07,36,40.70
2016,01,16,07,37,41.50
2016,01,16,07,38,41.10
2016,01,16,07,39,36.70
2016,01,16,07,40,42.70
2016,01,16,07,41,39.30
2016,01,16,07,42,41.20
2016,01,16,07,43,36.70
2016,01,16,07,44,34.20
2016,01,16,07,45,37.30
2016,01,16,07,46,42.20
2016,01,16,07,47,36.00
2016,01,16,07,48,30.40
2016,01,16,07,49,34.70
2016,01,16,07,50,39.60
2016,01,16,07,51,44.10
2016,01,16,07,52,35.00
2016,01,16,07,53,31.90
2016,01,16,07,54,37.10
2016,01,16,07,55,40.40
2016,01,16,07,56,35.60
2016,01,16,07,57,41.70
2016,01,16,07,58,39.40
2016,01,16,07,59,34.70
2016,01,16,08,00,43.30
2016,01,16,08,01,41.80
2016,01,16,08,02,35.90
2016,01,16,08,03,30.50
2016,01,16,08,04,34.00
2016,01,16,08,05,28.90
2016,01,16,08,06,32.50
2016,01,16,08,07,42.00
2016,01,16,08,08,41.20
2016,01,16,08,09,36.20
2016,01,16,08,10,38.50
2016,01,16,08,11,32.50
2016,01,16,08,12,34.80
2016,01,16,08,13,35.00
2016,01,16,08,14,33.20
2016,01,16,08,15,31.30
2016,01,16,08,16,29.70
2016,01,16,08,17,33.20
2016,01,16,08,18,35.50
2016,01,16,08,19,31.60
2016,01,16,08,20,30.00
2016,01,16,08,21,32.00
2016,01,16,08,22,29.70
2016,01,16,08,23,29.70
2016,01,16,08,24,33.60
2016,01,16,08,25,31.60
2016,01,16,08,26,29.50
2016,01,16,08,27,27.40
2016,01,16,08,28,30.10
2016,01,16,08,29,30.90
2016,01,16,08,30,33.30
2016,01,16,08,31,33.60
2016,01,16,08,32,29.30
2016,01,16,08,33,29.60
2016,01,16,08,34,33.40
2016,01,16,08,35,32.00
2016,01,16,08,36,34.80
2016,01,16,08,37,30.60
2016,01,16,08,38,28.80
2016,01,16,08,39,25.50
2016,01,16,08,40,31.80
2016,01,16,08,41,31.70
2016,01,16,08,42,33.00
2016,01,16,08,43,34.20
2016,01,16,08,44,29.70
2016,01,16,08,45,28.40
2016,01,16,08,46,26.30
2016,01,16,08,47,33.50
2016,01,16,08,48,36.20
2016,01,16,08,49,27.30
2016,01,16,08,50,28.00
2016,01,16,08,51,31.70
2016,01,16,08,52,33.00
2016,01,16,08,53,31.90
2016,01,16,08,54,31.40
2016,01,16,08,55,30.20
2016,01,16,08,56,31.80
2016,01,16,08,57,32.20
2016,01,16,08,58,30.50
2016,01,16,08,59,34.40
2016,01,16,09,00,30.70
2016,01,16,09,01,31.50
2016,01,16,09,02,32.40
2016,01,16,09,03,31.80
2016,01,16,09,04,36.70
2016,01,16,09,05,29.90
2016,01,16,09,06,34.30
2016,01,16,09,07,34.00
2016,01,16,09,08,32.80
2016,01,16,09,09,31.60
2016,01,16,09,10,33.00
2016,01,16,09,11,31.90
2016,01,16,09,12,27.90
2016,01,16,09,13,27.60
2016,01,16,09,14,31.30
2016,01,16,09,15,35.10
2016,01,16,09,16,36.60
2016,01,16,09,17,34.10
2016,01,16,09,18,37.00
2016,01,16,09,19,30.40
2016,01,16,09,20,28.10
2016,01,16,09,21,31.90
2016,01,16,09,22,37.50
2016,01,16,09,23,38.80
2016,01,16,09,24,32.80
2016,01,16,09,25,34.20
2016,01,16,09,26,34.80
2016,01,16,09,27,33.20
2016,01,16,09,28,35.80
2016,01,16,09,29,31.50
2016,01,16,09,30,35.80
2016,01,16,09,31,34.30
2016,01,16,09,32,35.00
2016,01,16,09,33,35.10
2016,01,16,09,34,33.10
2016,01,16,09,35,35.10
2016,01,16,09,36,30.70
2016,01,16,09,37,32.40
2016,01,16,09,38,29.30
2016,01,16,09,39,29.60
2016,01,16,09,40,34.30
2016,01,16,09,41,33.30
2016,01,16,09,42,30.80
2016,01,16,09,43,26.80
2016,01,16,09,44,29.50
2016,01,16,09,45,32.00
2016,01,16,09,46,29.70
2016,01,16,09,47,26.70
2016,01,16,09,48,33.20
2016,01,16,09,49,31.80
2016,01,16,09,50,27.50
2016,01,16,09,51,27.50
2016,01,16,09,52,25.30
2016,01,16,09,53,28.90
2016,01,16,09,54,26.90
2016,01,16,09,55,23.30
2016,01,16,09,56,27.90
2016,01,16,09,57,30.30
2016,01,16,09,58,19.20
2016,01,16,09,59,25.90
2016,01,16,10,00,24.60
2016,01,16,10,01,21.40
2016,01,16,10,02,25.10
2016,01,16,10,03,23.60
2016,01,16,10,04,26.10
2016,01,16,10,05,19.70
2016,01,16,10,06,21.30
2016,01,16,10,07,23.40
2016,01,16,10,08,23.50
2016,01,16,10,09,25.40
2016,01,16,10,10,18.90
2016,01,16,10,11,21.30
2016,01,16,10,12,19.40
2016,01,16,10,13,21.80
2016,01,16,10,14,18.80
2016,01,16,10,15,18.90
2016,01,16,10,16,19.50
2016,01,16,10,17,21.40
2016,01,16,10,18,18.50
2016,01,16,10,19,21.00
2016,01,16,10,20,20.20
2016,01,16,10,21,19.30
2016,01,16,10,22,13.80
2016,01,16,10,23,15.40
2016,01,16,10,24,18.10
2016,01,16,10,25,15.60
2016,01,16,10,26,11.30
2016,01,16,10,27,13.30
2016,01,16,10,28,21.10
2016,01,16,10,29,19.50
2016,01,16,10,30,16.20
2016,01,16,10,31,20.00
2016,01,16,10,32,20.90
2016,01,16,10,33,20.00
2016,01,16,10,34,21.80
2016,01,16,10,35,20.90
2016,01,16,10,36,20.70
2016,01,16,10,37,19.50
2016,01,16,10,38,18.80
2016,01,16,10,39,21.60
2016,01,16,10,40,20.40
2016,01,16,10,41,16.50
2016,01,16,10,42,13.90
2016,01,16,10,43,15.60
2016,01,16,10,44,15.70
2016,01,16,10,45,13.20
2016,01,16,10,46,14.60
2016,01,16,10,47,14.10
2016,01,16,10,48,14.40
2016,01,16,10,49,14.40
2016,01,16,10,50,15.60
2016,01,16,10,51,15.00
2016,01,16,10,52,16.40
2016,01,16,10,53,17.00
2016,01,16,10,54,17.30
2016,01,16,10,55,17.90
2016,01,16,10,56,17.20
2016,01,16,10,57,17.70
2016,01,16,10,58,19.60
2016,01,16,10,59,19.50
2016,01,16,11,00,19.40
2016,01,16,11,01,18.70
2016,01,16,11,02,18.90
2016,01,16,11,03,18.00
2016,01,16,11,04,18.70
2016,01,16,11,05,17.60
2016,01,16,11,06,17.80
2016,01,16,11,07,16.90
2016,01,16,11,08,18.40
2016,01,16,11,09,18.00
2016,01,16,11,10,17.60
2016,01,16,11,11,18.40
2016,01,16,11,12,18.90
2016,01,16,11,13,20.70
2016,01,16,11,14,20.10
2016,01,16,11,15,17.80
2016,01,16,11,16,17.00
2016,01,16,11,17,16.70
2016,01,16,11,18,15.20
2016,01,16,11,19,12.00
2016,01,16,11,20,13.00
2016,01,16,11,21,16.30
2016,01,16,11,22,16.30
2016,01,16,11,23,17.30
2016,01,16,11,24,18.30
2016,01,16,11,25,16.00
2016,01,16,11,26,16.30
2016,01,16,11,27,18.20
2016,01,16,11,28,17.20
2016,01,16,11,29,16.40
2016,01,16,11,30,16.90
2016,01,16,11,31,17.60
2016,01,16,11,32,17.50
2016,01,16,11,33,15.60
2016,01,16,11,34,15.10
2016,01,16,11,35,15.90
2016,01,16,11,36,16.50
2016,01,16,11,37,16.00
2016,01,16,11,38,16.50
2016,01,16,11,39,15.00
2016,01,16,11,40,13.40
2016,01,16,11,41,13.50
2016,01,16,11,42,15.30
2016,01,16,11,43,16.00
2016,01,16,11,44,14.80
2016,01,16,11,45,15.00
2016,01,16,11,46,16.10
2016,01,16,11,47,13.90
2016,01,16,11,48,13.80
2016,01,16,11,49,13.60
2016,01,16,11,50,12.90
2016,01,16,11,51,8.40
2016,01,16,11,52,6.90
2016,01,16,11,53,8.10
2016,01,16,11,54,6.50
2016,01,16,11,55,7.30
2016,01,16,11,56,7.10
2016,01,16,11,57,4.20
2016,01,16,11,58,3.40
2016,01,16,11,59,3.30
2016,01,16,12,00,4.80
2016,01,16,12,01,2.60
2016,01,16,12,02,3.40
2016,01,16,12,03,4.90
2016,01,16,12,04,6.40
2016,01,16,12,05,5.00
2016,01,16,12,06,2.30
2016,01,16,12,07,1.40
2016,01,16,12,08,0.00
2016,01,16,12,09,1.90
2016,01,16,12,10,1.10
2016,01,16,12,11,1.20
2016,01,16,12,12,1.80
2016,01,16,12,13,1.60
2016,01,16,12,14,2.20
2016,01,16,12,15,3.20
2016,01,16,12,16,1.90
2016,01,16,12,17,1.30
2016,01,16,12,18,0.30
2016,01,16,12,19,0.00
2016,01,16,12,20,0.00
2016,01,16,12,21,0.00
2016,01,16,12,22,0.00
2016,01,16,12,23,0.00
2016,01,16,12,24,0.00
2016,01,16,12,25,0.60
2016,01,16,12,26,0.10
2016,01,16,12,27,0.90
2016,01,16,12,28,1.40
2016,01,16,12,29,0.80
2016,01,16,12,30,0.10
2016,01,16,12,31,0.00
2016,01,16,12,32,0.50
2016,01,16,12,33,0.40
2016,01,16,12,34,3.00
2016,01,16,12,35,3.00
2016,01,16,12,36,2.20
2016,01,16,12,37,1.80
2016,01,16,12,38,2.50
2016,01,16,12,39,1.90
2016,01,16,12,40,0.80
2016,01,16,12,41,1.30
2016,01,16,12,42,1.30
2016,01,16,12,43,1.50
2016,01,16,12,44,2.60
2016,01,16,12,45,3.70
2016,01,16,12,46,5.00
2016,01,16,12,47,4.40
2016,01,16,12,48,5.70
2016,01,16,12,49,7.40
2016,01,16,12,50,7.50
2016,01,16,12,51,7.80
2016,01,16,12,52,7.50
2016,01,16,12,53,8.60
2016,01,16,12,54,8.80
2016,01,16,12,55,9.20
2016,01,16,12,56,9.80
2016,01,16,12,57,9.30
2016,01,16,12,58,7.00
2016,01,16,12,59,6.60
2016,01,16,13,00,8.90
2016,01,16,13,01,10.20
2016,01,16,13,02,9.30
2016,01,16,13,03,8.40
2016,01,16,13,04,7.80
2016,01,16,13,05,5.20
2016,01,16,13,06,4.80
2016,01,16,13,07,5.40
2016,01,16,13,08,6.30
2016,01,16,13,09,5.90
2016,01,16,13,10,6.90
2016,01,16,13,11,7.20
2016,01,16,13,12,8.90
2016,01,16,13,13,10.50
2016,01,16,13,14,10.40
2016,01,16,13,15,8.40
2016,01,16,13,16,7.90
2016,01,16,13,17,6.60
2016,01,16,13,18,6.40
2016,01,16,13,19,7.70
2016,01,16,13,20,7.30
2016,01,16,13,21,5.50
2016,01,16,13,22,4.80
2016,01,16,13,23,4.90
2016,01,16,13,24,6.60
2016,01,16,13,25,5.30
2016,01,16,13,26,4.30
2016,01,16,13,27,3.70
2016,01,16,13,28,3.20
2016,01,16,13,29,4.50
2016,01,16,13,30,5.00
2016,01,16,13,31,3.80
2016,01,16,13,32,4.00
2016,01,16,13,33,4.30
2016,01,16,13,34,4.50
2016,01,16,13,35,4.20
2016,01,16,13,36,4.40
2016,01,16,13,37,4.50
2016,01,16,13,38,3.50
2016,01,16,13,39,2.30
2016,01,16,13,40,0.90
2016,01,16,13,41,0.00
2016,01,16,13,42,0.00
2016,01,16,13,43,0.70
2016,01,16,13,44,1.20
2016,01,16,13,45,0.90
2016,01,16,13,46,1.70
2016,01,16,13,47,3.20
2016,01,16,13,48,4.00
2016,01,16,13,49,2.80
2016,01,16,13,50,0.50
2016,01,16,13,51,1.10
2016,01,16,13,52,5.20
2016,01,16,13,53,5.30
2016,01,16,13,54,6.60
2016,01,16,13,55,4.50
2016,01,16,13,56,4.50
2016,01,16,13,57,2.70
2016,01,16,13,58,3.10
2016,01,16,13,59,1.70
2016,01,16,14,00,4.30
2016,01,16,14,01,5.50
2016,01,16,14,02,2.20
2016,01,16,14,03,1.60
2016,01,16,14,04,0.40
2016,01,16,14,05,3.50
2016,01,16,14,06,4.40
2016,01,16,14,07,3.00
2016,01,16,14,08,3.30
2016,01,16,14,09,1.20
2016,01,16,14,10,1.70
2016,01,16,14,11,2.90
2016,01,16,14,12,3.30
2016,01,16,14,13,4.40
2016,01,16,14,14,7.70
2016,01,16,14,15,15.60
2016,01,16,14,16,13.30
2016,01,16,14,17,12.00
2016,01,16,14,18,12.20
2016,01,16,14,19,12.10
2016,01,16,14,20,9.70
2016,01,16,14,21,12.50
2016,01,16,14,22,8.60
2016,01,16,14,23,7.40
2016,01,16,14,24,4.60
2016,01,16,14,25,2.60
2016,01,16,14,26,2.50
2016,01,16,14,27,1.10
2016,01,16,14,28,1.50
2016,01,16,14,29,1.60
2016,01,16,14,30,2.70
2016,01,16,14,31,2.90
2016,01,16,14,32,4.10
2016,01,16,14,33,3.50
2016,01,16,14,34,2.50
2016,01,16,14,35,3.70
2016,01,16,14,36,8.10
2016,01,16,14,37,11.50
2016,01,16,14,38,12.00
2016,01,16,14,39,10.10
2016,01,16,14,40,15.40
2016,01,16,14,41,13.00
2016,01,16,14,42,10.40
2016,01,16,14,43,10.80
2016,01,16,14,44,10.40
2016,01,16,14,45,12.00
2016,01,16,14,46,12.70
2016,01,16,14,47,10.50
2016,01,16,14,48,7.60
2016,01,16,14,49,9.00
2016,01,16,14,50,7.70
2016,01,16,14,51,9.80
2016,01,16,14,52,11.60
2016,01,16,14,53,15.90
2016,01,16,14,54,16.60
2016,01,16,14,55,14.50
2016,01,16,14,56,13.50
2016,01,16,14,57,12.50
2016,01,16,14,58,9.60
2016,01,16,14,59,11.90
2016,01,16,15,00,14.30
2016,01,16,15,01,10.00
2016,01,16,15,02,10.30
2016,01,16,15,03,9.90
2016,01,16,15,04,8.20
2016,01,16,15,05,4.40
2016,01,16,15,06,1.60
2016,01,16,15,07,0.70
2016,01,16,15,08,0.90
2016,01,16,15,09,0.70
2016,01,16,15,10,0.90
2016,01,16,15,11,3.00
2016,01,16,15,12,2.90
2016,01,16,15,13,3.00
2016,01,16,15,14,0.80
2016,01,16,15,15,2.80
2016,01,16,15,16,6.30
2016,01,16,15,17,5.90
2016,01,16,15,18,6.20
2016,01,16,15,19,8.30
2016,01,16,15,20,9.90
2016,01,16,15,21,10.00
2016,01,16,15,22,9.20
2016,01,16,15,23,11.40
2016,01,16,15,24,12.20
2016,01,16,15,25,9.10
2016,01,16,15,26,5.80
2016,01,16,15,27,5.60
2016,01,16,15,28,5.50
2016,01,16,15,29,5.60
2016,01,16,15,30,6.80
2016,01,16,15,31,10.90
2016,01,16,15,32,8.20
2016,01,16,15,33,5.80
2016,01,16,15,34,4.50
2016,01,16,15,35,5.40
2016,01,16,15,36,7.20
2016,01,16,15,37,7.20
2016,01,16,15,38,2.00
2016,01,16,15,39,1.90
2016,01,16,15,40,2.80
2016,01,16,15,41,2.90
2016,01,16,15,42,3.40
2016,01,16,15,43,3.10
2016,01,16,15,44,4.00
2016,01,16,15,45,3.60
2016,01,16,15,46,2.40
2016,01,16,15,47,0.50
2016,01,16,15,48,0.00
2016,01,16,15,49,0.00
2016,01,16,15,50,0.00
2016,01,16,15,51,0.00
2016,01,16,15,52,1.60
2016,01,16,15,53,2.40
2016,01,16,15,54,2.40
2016,01,16,15,55,2.50
2016,01,16,15,56,2.60
2016,01,16,15,57,3.80
2016,01,16,15,58,3.80
2016,01,16,15,59,3.10
2016,01,16,16,00,0.90
2016,01,16,16,01,0.40
2016,01,16,16,02,0.00
2016,01,16,16,03,1.40
2016,01,16,16,04,2.90
2016,01,16,16,05,1.90
2016,01,16,16,06,0.20
2016,01,16,16,07,1.60
2016,01,16,16,08,1.80
2016,01,16,16,09,1.70
2016,01,16,16,10,1.70
2016,01,16,16,11,2.60
2016,01,16,16,12,2.10
2016,01,16,16,13,1.60
2016,01,16,16,14,1.80
2016,01,16,16,15,2.60
2016,01,16,16,16,4.00
2016,01,16,16,17,2.60
2016,01,16,16,18,0.70
2016,01,16,16,19,0.00
2016,01,16,16,20,0.00
2016,01,16,16,21,0.00
2016,01,16,16,22,0.00
2016,01,16,16,23,0.30
2016,01,16,16,24,2.30
2016,01,16,16,25,2.10
2016,01,16,16,26,1.40
2016,01,16,16,27,0.30
2016,01,16,16,28,0.00
2016,01,16,16,29,0.00
2016,01,16,16,30,0.00
2016,01,16,16,31,0.00
2016,01,16,16,32,0.00
2016,01,16,16,33,0.00
2016,01,16,16,34,0.00
2016,01,16,16,35,0.00
2016,01,16,16,36,0.00
2016,01,16,16,37,0.00
2016,01,16,16,38,0.00
2016,01,16,16,39,0.10
2016,01,16,16,40,0.00
2016,01,16,16,41,0.70
2016,01,16,16,42,2.70
2016,01,16,16,43,1.60
2016,01,16,16,44,2.10
2016,01,16,16,45,1.70
2016,01,16,16,46,0.50
2016,01,16,16,47,0.00
2016,01,16,16,48,0.00
2016,01,16,16,49,2.80
2016,01,16,16,50,3.30
2016,01,16,16,51,2.80
2016,01,16,16,52,3.00
2016,01,16,16,53,3.60
2016,01,16,16,54,4.00
2016,01,16,16,55,3.80
2016,01,16,16,56,3.40
2016,01,16,16,57,4.00
2016,01,16,16,58,3.80
2016,01,16,16,59,4.20
2016,01,16,17,00,4.00
2016,01,16,17,01,2.90
2016,01,16,17,02,2.70
2016,01,16,17,03,3.70
2016,01,16,17,04,1.80
2016,01,16,17,05,1.40
2016,01,16,17,06,3.00
2016,01,16,17,07,2.60
2016,01,16,17,08,2.30
2016,01,16,17,09,1.80
2016,01,16,17,10,2.10
2016,01,16,17,11,1.80
2016,01,16,17,12,1.20
2016,01,16,17,13,1.40
2016,01,16,17,14,2.10
2016,01,16,17,15,0.80
2016,01,16,17,16,0.00
2016,01,16,17,17,0.90
2016,01,16,17,18,0.90
2016,01,16,17,19,0.40
2016,01,16,17,20,0.50
2016,01,16,17,21,0.30
2016,01,16,17,22,0.30
2016,01,16,17,23,1.10
2016,01,16,17,24,2.00
2016,01,16,17,25,2.10
2016,01,16,17,26,3.20
2016,01,16,17,27,3.60
2016,01,16,17,28,3.10
2016,01,16,17,29,2.00
2016,01,16,17,30,0.30
2016,01,16,17,31,3.50
2016,01,16,17,32,3.30