Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,02,00,00,12.00
2010,09,02,00,01,12.00
2010,09,02,00,02,12.00
2010,09,02,00,03,11.90
2010,09,02,00,04,11.90
2010,09,02,00,05,11.90
2010,09,02,00,06,11.90
2010,09,02,00,07,11.90
2010,09,02,00,08,11.90
2010,09,02,00,09,11.90
2010,09,02,00,10,11.90
2010,09,02,00,11,11.90
2010,09,02,00,12,11.90
2010,09,02,00,13,11.90
2010,09,02,00,14,11.90
2010,09,02,00,15,11.90
2010,09,02,00,16,11.90
2010,09,02,00,17,11.90
2010,09,02,00,18,11.90
2010,09,02,00,19,12.00
2010,09,02,00,20,12.00
2010,09,02,00,21,12.00
2010,09,02,00,22,12.10
2010,09,02,00,23,12.10
2010,09,02,00,24,12.10
2010,09,02,00,25,12.10
2010,09,02,00,26,12.20
2010,09,02,00,27,12.20
2010,09,02,00,28,12.20
2010,09,02,00,29,12.30
2010,09,02,00,30,12.30
2010,09,02,00,31,12.30
2010,09,02,00,32,12.30
2010,09,02,00,33,12.30
2010,09,02,00,34,12.30
2010,09,02,00,35,12.30
2010,09,02,00,36,12.30
2010,09,02,00,37,12.30
2010,09,02,00,38,12.30
2010,09,02,00,39,12.30
2010,09,02,00,40,12.30
2010,09,02,00,41,12.30
2010,09,02,00,42,12.30
2010,09,02,00,43,12.20
2010,09,02,00,44,12.20
2010,09,02,00,45,12.10
2010,09,02,00,46,12.10
2010,09,02,00,47,12.10
2010,09,02,00,48,12.10
2010,09,02,00,49,12.00
2010,09,02,00,50,12.00
2010,09,02,00,51,11.90
2010,09,02,00,52,11.90
2010,09,02,00,53,11.90
2010,09,02,00,54,11.90
2010,09,02,00,55,11.90
2010,09,02,00,56,11.90
2010,09,02,00,57,11.90
2010,09,02,00,58,11.80
2010,09,02,00,59,11.80
2010,09,02,01,00,11.80
2010,09,02,01,01,11.80
2010,09,02,01,02,11.80
2010,09,02,01,03,11.70
2010,09,02,01,04,11.70
2010,09,02,01,05,11.70
2010,09,02,01,06,11.70
2010,09,02,01,07,11.60
2010,09,02,01,08,11.60
2010,09,02,01,09,11.60
2010,09,02,01,10,11.50
2010,09,02,01,11,11.50
2010,09,02,01,12,11.40
2010,09,02,01,13,11.40
2010,09,02,01,14,11.40
2010,09,02,01,15,11.40
2010,09,02,01,16,11.30
2010,09,02,01,17,11.30
2010,09,02,01,18,11.30
2010,09,02,01,19,11.30
2010,09,02,01,20,11.20
2010,09,02,01,21,11.20
2010,09,02,01,22,11.20
2010,09,02,01,23,11.10
2010,09,02,01,24,11.10
2010,09,02,01,25,11.10
2010,09,02,01,26,11.10
2010,09,02,01,27,11.10
2010,09,02,01,28,11.10
2010,09,02,01,29,11.10
2010,09,02,01,30,11.00
2010,09,02,01,31,11.00
2010,09,02,01,32,11.00
2010,09,02,01,33,11.00
2010,09,02,01,34,11.00
2010,09,02,01,35,10.90
2010,09,02,01,36,10.90
2010,09,02,01,37,10.90
2010,09,02,01,38,10.90
2010,09,02,01,39,10.90
2010,09,02,01,40,10.80
2010,09,02,01,41,10.80
2010,09,02,01,42,10.80
2010,09,02,01,43,10.80
2010,09,02,01,44,10.80
2010,09,02,01,45,10.80
2010,09,02,01,46,10.90
2010,09,02,01,47,11.00
2010,09,02,01,48,11.10
2010,09,02,01,49,11.10
2010,09,02,01,50,11.20
2010,09,02,01,51,11.20
2010,09,02,01,52,11.20
2010,09,02,01,53,11.30
2010,09,02,01,54,11.30
2010,09,02,01,55,11.40
2010,09,02,01,56,11.40
2010,09,02,01,57,11.50
2010,09,02,01,58,11.50
2010,09,02,01,59,11.60
2010,09,02,02,00,11.60
2010,09,02,02,01,11.60
2010,09,02,02,02,11.60
2010,09,02,02,03,11.60
2010,09,02,02,04,11.60
2010,09,02,02,05,11.70
2010,09,02,02,06,11.70
2010,09,02,02,07,11.70
2010,09,02,02,08,11.70
2010,09,02,02,09,11.70
2010,09,02,02,10,11.80
2010,09,02,02,11,11.80
2010,09,02,02,12,11.80
2010,09,02,02,13,11.80
2010,09,02,02,14,11.80
2010,09,02,02,15,11.80
2010,09,02,02,16,11.80
2010,09,02,02,17,11.80
2010,09,02,02,18,11.80
2010,09,02,02,19,11.80
2010,09,02,02,20,11.80
2010,09,02,02,21,11.80
2010,09,02,02,22,11.80
2010,09,02,02,23,11.80
2010,09,02,02,24,11.80
2010,09,02,02,25,11.80
2010,09,02,02,26,11.80
2010,09,02,02,27,11.80
2010,09,02,02,28,11.80
2010,09,02,02,29,11.90
2010,09,02,02,30,11.90
2010,09,02,02,31,11.90
2010,09,02,02,32,11.90
2010,09,02,02,33,11.90
2010,09,02,02,34,11.90
2010,09,02,02,35,11.90
2010,09,02,02,36,11.90
2010,09,02,02,37,11.90
2010,09,02,02,38,11.90
2010,09,02,02,39,11.80
2010,09,02,02,40,11.80
2010,09,02,02,41,11.80
2010,09,02,02,42,11.80
2010,09,02,02,43,11.80
2010,09,02,02,44,11.80
2010,09,02,02,45,11.80
2010,09,02,02,46,11.80
2010,09,02,02,47,11.80
2010,09,02,02,48,11.80
2010,09,02,02,49,11.80
2010,09,02,02,50,11.80
2010,09,02,02,51,11.80
2010,09,02,02,52,11.80
2010,09,02,02,53,11.90
2010,09,02,02,54,11.80
2010,09,02,02,55,11.80
2010,09,02,02,56,11.90
2010,09,02,02,57,11.80
2010,09,02,02,58,11.80
2010,09,02,02,59,11.80
2010,09,02,03,00,11.80
2010,09,02,03,01,11.80
2010,09,02,03,02,11.80
2010,09,02,03,03,11.80
2010,09,02,03,04,11.80
2010,09,02,03,05,11.80
2010,09,02,03,06,11.80
2010,09,02,03,07,11.80
2010,09,02,03,08,11.80
2010,09,02,03,09,11.80
2010,09,02,03,10,11.70
2010,09,02,03,11,11.70
2010,09,02,03,12,11.70
2010,09,02,03,13,11.70
2010,09,02,03,14,11.70
2010,09,02,03,15,11.60
2010,09,02,03,16,11.60
2010,09,02,03,17,11.60
2010,09,02,03,18,11.60
2010,09,02,03,19,11.60
2010,09,02,03,20,11.50
2010,09,02,03,21,11.50
2010,09,02,03,22,11.50
2010,09,02,03,23,11.40
2010,09,02,03,24,11.40
2010,09,02,03,25,11.40
2010,09,02,03,26,11.30
2010,09,02,03,27,11.30
2010,09,02,03,28,11.30
2010,09,02,03,29,11.30
2010,09,02,03,30,11.30
2010,09,02,03,31,11.30
2010,09,02,03,32,11.30
2010,09,02,03,33,11.30
2010,09,02,03,34,11.30
2010,09,02,03,35,11.30
2010,09,02,03,36,11.30
2010,09,02,03,37,11.30
2010,09,02,03,38,11.30
2010,09,02,03,39,11.30
2010,09,02,03,40,11.40
2010,09,02,03,41,11.40
2010,09,02,03,42,11.40
2010,09,02,03,43,11.40
2010,09,02,03,44,11.40
2010,09,02,03,45,11.40
2010,09,02,03,46,11.40
2010,09,02,03,47,11.40
2010,09,02,03,48,11.40
2010,09,02,03,49,11.40
2010,09,02,03,50,11.40
2010,09,02,03,51,11.40
2010,09,02,03,52,11.40
2010,09,02,03,53,11.40
2010,09,02,03,54,11.40
2010,09,02,03,55,11.40
2010,09,02,03,56,11.50
2010,09,02,03,57,11.40
2010,09,02,03,58,11.40
2010,09,02,03,59,11.40
2010,09,02,04,00,11.50
2010,09,02,04,01,11.50
2010,09,02,04,02,11.50
2010,09,02,04,03,11.60
2010,09,02,04,04,11.60
2010,09,02,04,05,11.60
2010,09,02,04,06,11.70
2010,09,02,04,07,11.70
2010,09,02,04,08,11.70
2010,09,02,04,09,11.70
2010,09,02,04,10,11.80
2010,09,02,04,11,11.80
2010,09,02,04,12,11.80
2010,09,02,04,13,11.80
2010,09,02,04,14,11.80
2010,09,02,04,15,11.80
2010,09,02,04,16,11.80
2010,09,02,04,17,11.80
2010,09,02,04,18,11.80
2010,09,02,04,19,11.80
2010,09,02,04,20,11.90
2010,09,02,04,21,11.90
2010,09,02,04,22,11.90
2010,09,02,04,23,11.90
2010,09,02,04,24,11.90
2010,09,02,04,25,11.90
2010,09,02,04,26,12.00
2010,09,02,04,27,12.00
2010,09,02,04,28,12.00
2010,09,02,04,29,12.10
2010,09,02,04,30,12.10
2010,09,02,04,31,12.10
2010,09,02,04,32,12.10
2010,09,02,04,33,12.10
2010,09,02,04,34,12.10
2010,09,02,04,35,12.10
2010,09,02,04,36,12.20
2010,09,02,04,37,12.20
2010,09,02,04,38,12.20
2010,09,02,04,39,12.20
2010,09,02,04,40,12.30
2010,09,02,04,41,12.30
2010,09,02,04,42,12.30
2010,09,02,04,43,12.30
2010,09,02,04,44,12.30
2010,09,02,04,45,12.30
2010,09,02,04,46,12.30
2010,09,02,04,47,12.40
2010,09,02,04,48,12.40
2010,09,02,04,49,12.40
2010,09,02,04,50,12.50
2010,09,02,04,51,12.50
2010,09,02,04,52,12.60
2010,09,02,04,53,12.60
2010,09,02,04,54,12.60
2010,09,02,04,55,12.60
2010,09,02,04,56,12.60
2010,09,02,04,57,12.60
2010,09,02,04,58,12.50
2010,09,02,04,59,12.50
2010,09,02,05,00,12.50
2010,09,02,05,01,12.50
2010,09,02,05,02,12.50
2010,09,02,05,03,12.50
2010,09,02,05,04,12.40
2010,09,02,05,05,12.40
2010,09,02,05,06,12.40
2010,09,02,05,07,12.40
2010,09,02,05,08,12.40
2010,09,02,05,09,12.40
2010,09,02,05,10,12.30
2010,09,02,05,11,12.30
2010,09,02,05,12,12.30
2010,09,02,05,13,12.30
2010,09,02,05,14,12.30
2010,09,02,05,15,12.20
2010,09,02,05,16,12.20
2010,09,02,05,17,12.20
2010,09,02,05,18,12.20
2010,09,02,05,19,12.10
2010,09,02,05,20,12.10
2010,09,02,05,21,12.10
2010,09,02,05,22,12.10
2010,09,02,05,23,12.10
2010,09,02,05,24,12.00
2010,09,02,05,25,12.00
2010,09,02,05,26,12.00
2010,09,02,05,27,12.00
2010,09,02,05,28,12.00
2010,09,02,05,29,12.00
2010,09,02,05,30,11.90
2010,09,02,05,31,11.90
2010,09,02,05,32,11.90
2010,09,02,05,33,11.90
2010,09,02,05,34,11.90
2010,09,02,05,35,11.80
2010,09,02,05,36,11.80
2010,09,02,05,37,11.80
2010,09,02,05,38,11.80
2010,09,02,05,39,11.80
2010,09,02,05,40,11.70
2010,09,02,05,41,11.70
2010,09,02,05,42,11.70
2010,09,02,05,43,11.70
2010,09,02,05,44,11.60
2010,09,02,05,45,11.60
2010,09,02,05,46,11.60
2010,09,02,05,47,11.60
2010,09,02,05,48,11.60
2010,09,02,05,49,11.60
2010,09,02,05,50,11.60
2010,09,02,05,51,11.60
2010,09,02,05,52,11.60
2010,09,02,05,53,11.60
2010,09,02,05,54,11.60
2010,09,02,05,55,11.60
2010,09,02,05,56,11.60
2010,09,02,05,57,11.60
2010,09,02,05,58,11.60
2010,09,02,05,59,11.60
2010,09,02,06,00,11.60
2010,09,02,06,01,11.60
2010,09,02,06,02,11.60
2010,09,02,06,03,11.60
2010,09,02,06,04,11.60
2010,09,02,06,05,11.60
2010,09,02,06,06,11.60
2010,09,02,06,07,11.60
2010,09,02,06,08,11.50
2010,09,02,06,09,11.50
2010,09,02,06,10,11.50
2010,09,02,06,11,11.50
2010,09,02,06,12,11.40
2010,09,02,06,13,11.40
2010,09,02,06,14,11.40
2010,09,02,06,15,11.30
2010,09,02,06,16,11.30
2010,09,02,06,17,11.30
2010,09,02,06,18,11.20
2010,09,02,06,19,11.20
2010,09,02,06,20,11.20
2010,09,02,06,21,11.10
2010,09,02,06,22,11.10
2010,09,02,06,23,11.10
2010,09,02,06,24,11.00
2010,09,02,06,25,11.00
2010,09,02,06,26,11.00
2010,09,02,06,27,10.90
2010,09,02,06,28,10.90
2010,09,02,06,29,10.90
2010,09,02,06,30,10.90
2010,09,02,06,31,10.90
2010,09,02,06,32,10.90
2010,09,02,06,33,10.80
2010,09,02,06,34,10.80
2010,09,02,06,35,10.80
2010,09,02,06,36,10.80
2010,09,02,06,37,10.70
2010,09,02,06,38,10.70
2010,09,02,06,39,10.70
2010,09,02,06,40,10.70
2010,09,02,06,41,10.70
2010,09,02,06,42,10.70
2010,09,02,06,43,10.60
2010,09,02,06,44,10.60
2010,09,02,06,45,10.60
2010,09,02,06,46,10.60
2010,09,02,06,47,10.60
2010,09,02,06,48,10.60
2010,09,02,06,49,10.70
2010,09,02,06,50,10.60
2010,09,02,06,51,10.70
2010,09,02,06,52,10.70
2010,09,02,06,53,10.60
2010,09,02,06,54,10.60
2010,09,02,06,55,10.60
2010,09,02,06,56,10.60
2010,09,02,06,57,10.60
2010,09,02,06,58,10.60
2010,09,02,06,59,10.60
2010,09,02,07,00,10.60
2010,09,02,07,01,10.60
2010,09,02,07,02,10.60
2010,09,02,07,03,10.60
2010,09,02,07,04,10.60
2010,09,02,07,05,10.60
2010,09,02,07,06,10.70
2010,09,02,07,07,10.70
2010,09,02,07,08,10.70
2010,09,02,07,09,10.70
2010,09,02,07,10,10.70
2010,09,02,07,11,10.70
2010,09,02,07,12,10.70
2010,09,02,07,13,10.80
2010,09,02,07,14,10.80
2010,09,02,07,15,10.80
2010,09,02,07,16,10.90
2010,09,02,07,17,10.90
2010,09,02,07,18,11.00
2010,09,02,07,19,11.00
2010,09,02,07,20,11.00
2010,09,02,07,21,11.10
2010,09,02,07,22,11.20
2010,09,02,07,23,11.20
2010,09,02,07,24,11.20
2010,09,02,07,25,11.30
2010,09,02,07,26,11.30
2010,09,02,07,27,11.40
2010,09,02,07,28,11.50
2010,09,02,07,29,11.60
2010,09,02,07,30,11.60
2010,09,02,07,31,11.70
2010,09,02,07,32,11.70
2010,09,02,07,33,11.80
2010,09,02,07,34,11.80
2010,09,02,07,35,11.90
2010,09,02,07,36,11.90
2010,09,02,07,37,12.00
2010,09,02,07,38,12.00
2010,09,02,07,39,12.10
2010,09,02,07,40,12.10
2010,09,02,07,41,12.10
2010,09,02,07,42,12.10
2010,09,02,07,43,12.10
2010,09,02,07,44,12.10
2010,09,02,07,45,12.10
2010,09,02,07,46,12.20
2010,09,02,07,47,12.30
2010,09,02,07,48,12.30
2010,09,02,07,49,12.40
2010,09,02,07,50,12.50
2010,09,02,07,51,12.50
2010,09,02,07,52,12.60
2010,09,02,07,53,12.60
2010,09,02,07,54,12.50
2010,09,02,07,55,12.50
2010,09,02,07,56,12.50
2010,09,02,07,57,12.40
2010,09,02,07,58,12.40
2010,09,02,07,59,12.40
2010,09,02,08,00,12.40
2010,09,02,08,01,12.40
2010,09,02,08,02,12.40
2010,09,02,08,03,12.50
2010,09,02,08,04,12.60
2010,09,02,08,05,12.80
2010,09,02,08,06,12.90
2010,09,02,08,07,13.10
2010,09,02,08,08,13.30
2010,09,02,08,09,13.40
2010,09,02,08,10,13.60
2010,09,02,08,11,13.70
2010,09,02,08,12,13.80
2010,09,02,08,13,14.00
2010,09,02,08,14,14.10
2010,09,02,08,15,14.20
2010,09,02,08,16,14.20
2010,09,02,08,17,14.30
2010,09,02,08,18,14.40
2010,09,02,08,19,14.40
2010,09,02,08,20,14.40
2010,09,02,08,21,14.50
2010,09,02,08,22,14.50
2010,09,02,08,23,14.50
2010,09,02,08,24,14.50
2010,09,02,08,25,14.40
2010,09,02,08,26,14.40
2010,09,02,08,27,14.50
2010,09,02,08,28,14.60
2010,09,02,08,29,14.60
2010,09,02,08,30,14.70
2010,09,02,08,31,14.80
2010,09,02,08,32,14.90
2010,09,02,08,33,15.00
2010,09,02,08,34,15.00
2010,09,02,08,35,15.00
2010,09,02,08,36,15.00
2010,09,02,08,37,15.00
2010,09,02,08,38,14.90
2010,09,02,08,39,14.80
2010,09,02,08,40,14.80
2010,09,02,08,41,14.80
2010,09,02,08,42,14.80
2010,09,02,08,43,14.80
2010,09,02,08,44,14.70
2010,09,02,08,45,14.70
2010,09,02,08,46,14.70
2010,09,02,08,47,14.70
2010,09,02,08,48,14.70
2010,09,02,08,49,14.70
2010,09,02,08,50,14.70
2010,09,02,08,51,14.70
2010,09,02,08,52,14.80
2010,09,02,08,53,14.80
2010,09,02,08,54,14.80
2010,09,02,08,55,14.80
2010,09,02,08,56,15.00
2010,09,02,08,57,15.00
2010,09,02,08,58,15.00
2010,09,02,08,59,15.00
2010,09,02,09,00,15.00
2010,09,02,09,01,15.00
2010,09,02,09,02,15.20
2010,09,02,09,03,15.20
2010,09,02,09,04,15.30
2010,09,02,09,05,15.40
2010,09,02,09,06,15.50
2010,09,02,09,07,15.60
2010,09,02,09,08,15.70
2010,09,02,09,09,15.70
2010,09,02,09,10,15.80
2010,09,02,09,11,15.90
2010,09,02,09,12,16.10
2010,09,02,09,13,16.20
2010,09,02,09,14,16.30
2010,09,02,09,15,16.30
2010,09,02,09,16,16.40
2010,09,02,09,17,16.50
2010,09,02,09,18,16.50
2010,09,02,09,19,16.50
2010,09,02,09,20,16.50
2010,09,02,09,21,16.50
2010,09,02,09,22,16.60
2010,09,02,09,23,16.60
2010,09,02,09,24,16.70
2010,09,02,09,25,16.80
2010,09,02,09,26,16.90
2010,09,02,09,27,16.90
2010,09,02,09,28,16.90
2010,09,02,09,29,16.90
2010,09,02,09,30,16.90
2010,09,02,09,31,16.90
2010,09,02,09,32,16.90
2010,09,02,09,33,16.80
2010,09,02,09,34,16.80
2010,09,02,09,35,16.90
2010,09,02,09,36,16.90
2010,09,02,09,37,17.00
2010,09,02,09,38,17.00
2010,09,02,09,39,17.10
2010,09,02,09,40,17.20
2010,09,02,09,41,17.20
2010,09,02,09,42,17.30
2010,09,02,09,43,17.30
2010,09,02,09,44,17.20
2010,09,02,09,45,17.20
2010,09,02,09,46,17.10
2010,09,02,09,47,17.00
2010,09,02,09,48,17.00
2010,09,02,09,49,17.00
2010,09,02,09,50,17.10
2010,09,02,09,51,17.10
2010,09,02,09,52,17.10
2010,09,02,09,53,17.20
2010,09,02,09,54,17.20
2010,09,02,09,55,17.20
2010,09,02,09,56,17.20
2010,09,02,09,57,17.30
2010,09,02,09,58,17.40
2010,09,02,09,59,17.50
2010,09,02,10,00,17.50
2010,09,02,10,01,17.60
2010,09,02,10,02,17.60
2010,09,02,10,03,17.60
2010,09,02,10,04,17.60
2010,09,02,10,05,17.60
2010,09,02,10,06,17.70
2010,09,02,10,07,17.80
2010,09,02,10,08,17.80
2010,09,02,10,09,17.90
2010,09,02,10,10,17.90
2010,09,02,10,11,17.80
2010,09,02,10,12,17.80
2010,09,02,10,13,17.70
2010,09,02,10,14,17.70
2010,09,02,10,15,17.70
2010,09,02,10,16,17.80
2010,09,02,10,17,17.80
2010,09,02,10,18,17.90
2010,09,02,10,19,18.10
2010,09,02,10,20,18.10
2010,09,02,10,21,18.10
2010,09,02,10,22,18.00
2010,09,02,10,23,17.90
2010,09,02,10,24,17.80
2010,09,02,10,25,17.70
2010,09,02,10,26,17.60
2010,09,02,10,27,17.60
2010,09,02,10,28,17.60
2010,09,02,10,29,17.70
2010,09,02,10,30,17.70
2010,09,02,10,31,17.60
2010,09,02,10,32,17.50
2010,09,02,10,33,17.50
2010,09,02,10,34,17.50
2010,09,02,10,35,17.40
2010,09,02,10,36,17.30
2010,09,02,10,37,17.30
2010,09,02,10,38,17.20
2010,09,02,10,39,17.30
2010,09,02,10,40,17.30
2010,09,02,10,41,17.30
2010,09,02,10,42,17.30
2010,09,02,10,43,17.40
2010,09,02,10,44,17.40
2010,09,02,10,45,17.40
2010,09,02,10,46,17.50
2010,09,02,10,47,17.50
2010,09,02,10,48,17.40
2010,09,02,10,49,17.40
2010,09,02,10,50,17.40
2010,09,02,10,51,17.40
2010,09,02,10,52,17.50
2010,09,02,10,53,17.60
2010,09,02,10,54,17.70
2010,09,02,10,55,17.70
2010,09,02,10,56,17.70
2010,09,02,10,57,17.70
2010,09,02,10,58,17.80
2010,09,02,10,59,17.80
2010,09,02,11,00,17.80
2010,09,02,11,01,17.80
2010,09,02,11,02,17.90
2010,09,02,11,03,17.90
2010,09,02,11,04,18.00
2010,09,02,11,05,18.00
2010,09,02,11,06,18.00
2010,09,02,11,07,18.00
2010,09,02,11,08,18.10
2010,09,02,11,09,18.10
2010,09,02,11,10,18.10
2010,09,02,11,11,18.10
2010,09,02,11,12,18.00
2010,09,02,11,13,18.00
2010,09,02,11,14,18.00
2010,09,02,11,15,18.00
2010,09,02,11,16,18.10
2010,09,02,11,17,18.00
2010,09,02,11,18,18.00
2010,09,02,11,19,18.10
2010,09,02,11,20,18.20
2010,09,02,11,21,18.20
2010,09,02,11,22,18.20
2010,09,02,11,23,18.10
2010,09,02,11,24,18.00
2010,09,02,11,25,18.00
2010,09,02,11,26,17.90
2010,09,02,11,27,17.80
2010,09,02,11,28,17.80
2010,09,02,11,29,17.90
2010,09,02,11,30,18.00
2010,09,02,11,31,18.00
2010,09,02,11,32,18.10
2010,09,02,11,33,18.20
2010,09,02,11,34,18.20
2010,09,02,11,35,18.20
2010,09,02,11,36,18.20
2010,09,02,11,37,18.20
2010,09,02,11,38,18.10
2010,09,02,11,39,18.00
2010,09,02,11,40,17.90
2010,09,02,11,41,17.80
2010,09,02,11,42,17.80
2010,09,02,11,43,17.70
2010,09,02,11,44,17.70
2010,09,02,11,45,17.80
2010,09,02,11,46,17.80
2010,09,02,11,47,17.90
2010,09,02,11,48,17.90
2010,09,02,11,49,18.00
2010,09,02,11,50,18.20
2010,09,02,11,51,18.30
2010,09,02,11,52,18.30
2010,09,02,11,53,18.30
2010,09,02,11,54,18.30
2010,09,02,11,55,18.40
2010,09,02,11,56,18.40
2010,09,02,11,57,18.40
2010,09,02,11,58,18.40
2010,09,02,11,59,18.40
2010,09,02,12,00,18.40
2010,09,02,12,01,18.40
2010,09,02,12,02,18.30
2010,09,02,12,03,18.20
2010,09,02,12,04,18.20
2010,09,02,12,05,18.10
2010,09,02,12,06,18.10
2010,09,02,12,07,18.10
2010,09,02,12,08,18.10
2010,09,02,12,09,18.20
2010,09,02,12,10,18.30
2010,09,02,12,11,18.40
2010,09,02,12,12,18.30
2010,09,02,12,13,18.30
2010,09,02,12,14,18.30
2010,09,02,12,15,18.30
2010,09,02,12,16,18.30
2010,09,02,12,17,18.30
2010,09,02,12,18,18.30
2010,09,02,12,19,18.30
2010,09,02,12,20,18.30
2010,09,02,12,21,18.40
2010,09,02,12,22,18.40
2010,09,02,12,23,18.50
2010,09,02,12,24,18.40
2010,09,02,12,25,18.40
2010,09,02,12,26,18.40
2010,09,02,12,27,18.40
2010,09,02,12,28,18.50
2010,09,02,12,29,18.60
2010,09,02,12,30,18.60
2010,09,02,12,31,18.60
2010,09,02,12,32,18.60
2010,09,02,12,33,18.60
2010,09,02,12,34,18.60
2010,09,02,12,35,18.60
2010,09,02,12,36,18.60
2010,09,02,12,37,18.60
2010,09,02,12,38,18.60
2010,09,02,12,39,18.60
2010,09,02,12,40,18.60
2010,09,02,12,41,18.50
2010,09,02,12,42,18.50
2010,09,02,12,43,18.40
2010,09,02,12,44,18.40
2010,09,02,12,45,18.40
2010,09,02,12,46,18.40
2010,09,02,12,47,18.40
2010,09,02,12,48,18.40
2010,09,02,12,49,18.40
2010,09,02,12,50,18.40
2010,09,02,12,51,18.40
2010,09,02,12,52,18.30
2010,09,02,12,53,18.30
2010,09,02,12,54,18.20
2010,09,02,12,55,18.30
2010,09,02,12,56,18.40
2010,09,02,12,57,18.50
2010,09,02,12,58,18.60
2010,09,02,12,59,18.60
2010,09,02,13,00,18.70
2010,09,02,13,01,18.70
2010,09,02,13,02,18.80
2010,09,02,13,03,19.00
2010,09,02,13,04,19.10
2010,09,02,13,05,19.20
2010,09,02,13,06,19.40
2010,09,02,13,07,19.50
2010,09,02,13,08,19.60
2010,09,02,13,09,19.70
2010,09,02,13,10,19.80
2010,09,02,13,11,19.80
2010,09,02,13,12,19.80
2010,09,02,13,13,19.80
2010,09,02,13,14,19.80
2010,09,02,13,15,19.70
2010,09,02,13,16,19.70
2010,09,02,13,17,19.70
2010,09,02,13,18,19.60
2010,09,02,13,19,19.60
2010,09,02,13,20,19.60
2010,09,02,13,21,19.70
2010,09,02,13,22,19.70
2010,09,02,13,23,19.70
2010,09,02,13,24,19.70
2010,09,02,13,25,19.60
2010,09,02,13,26,19.50
2010,09,02,13,27,19.50
2010,09,02,13,28,19.40
2010,09,02,13,29,19.30
2010,09,02,13,30,19.30
2010,09,02,13,31,19.30
2010,09,02,13,32,19.30
2010,09,02,13,33,19.40
2010,09,02,13,34,19.40
2010,09,02,13,35,19.40
2010,09,02,13,36,19.40
2010,09,02,13,37,19.40
2010,09,02,13,38,19.40
2010,09,02,13,39,19.40
2010,09,02,13,40,19.40
2010,09,02,13,41,19.40
2010,09,02,13,42,19.50
2010,09,02,13,43,19.60
2010,09,02,13,44,19.70
2010,09,02,13,45,19.70
2010,09,02,13,46,19.80
2010,09,02,13,47,19.90
2010,09,02,13,48,19.90
2010,09,02,13,49,19.90
2010,09,02,13,50,19.90
2010,09,02,13,51,19.90
2010,09,02,13,52,20.00
2010,09,02,13,53,20.10
2010,09,02,13,54,20.10
2010,09,02,13,55,20.10
2010,09,02,13,56,20.00
2010,09,02,13,57,20.00
2010,09,02,13,58,19.90
2010,09,02,13,59,19.80
2010,09,02,14,00,19.70
2010,09,02,14,01,19.70
2010,09,02,14,02,19.80
2010,09,02,14,03,19.80
2010,09,02,14,04,19.80
2010,09,02,14,05,19.80
2010,09,02,14,06,19.80
2010,09,02,14,07,19.80
2010,09,02,14,08,19.80
2010,09,02,14,09,19.80
2010,09,02,14,10,19.90
2010,09,02,14,11,20.00
2010,09,02,14,12,20.10
2010,09,02,14,13,20.20
2010,09,02,14,14,20.30
2010,09,02,14,15,20.30
2010,09,02,14,16,20.20
2010,09,02,14,17,20.20
2010,09,02,14,18,20.30
2010,09,02,14,19,20.30
2010,09,02,14,20,20.40
2010,09,02,14,21,20.50
2010,09,02,14,22,20.50
2010,09,02,14,23,20.60
2010,09,02,14,24,20.60
2010,09,02,14,25,20.70
2010,09,02,14,26,20.70
2010,09,02,14,27,20.80
2010,09,02,14,28,20.90
2010,09,02,14,29,21.00
2010,09,02,14,30,21.20
2010,09,02,14,31,21.30
2010,09,02,14,32,21.30
2010,09,02,14,33,21.30
2010,09,02,14,34,21.30
2010,09,02,14,35,21.10
2010,09,02,14,36,21.10
2010,09,02,14,37,21.00
2010,09,02,14,38,20.90
2010,09,02,14,39,20.90
2010,09,02,14,40,21.00
2010,09,02,14,41,21.00
2010,09,02,14,42,20.90
2010,09,02,14,43,20.90
2010,09,02,14,44,20.90
2010,09,02,14,45,20.90
2010,09,02,14,46,20.90
2010,09,02,14,47,21.00
2010,09,02,14,48,21.10
2010,09,02,14,49,21.10
2010,09,02,14,50,21.20
2010,09,02,14,51,21.20
2010,09,02,14,52,21.20
2010,09,02,14,53,21.30
2010,09,02,14,54,21.30
2010,09,02,14,55,21.20
2010,09,02,14,56,21.20
2010,09,02,14,57,21.20
2010,09,02,14,58,21.20
2010,09,02,14,59,21.10
2010,09,02,15,00,21.10
2010,09,02,15,01,21.10
2010,09,02,15,02,21.10
2010,09,02,15,03,21.10
2010,09,02,15,04,21.00
2010,09,02,15,05,21.00
2010,09,02,15,06,21.00
2010,09,02,15,07,21.00
2010,09,02,15,08,21.00
2010,09,02,15,09,21.10
2010,09,02,15,10,21.20
2010,09,02,15,11,21.20
2010,09,02,15,12,21.20
2010,09,02,15,13,21.10
2010,09,02,15,14,21.00
2010,09,02,15,15,21.00
2010,09,02,15,16,20.90
2010,09,02,15,17,20.80
2010,09,02,15,18,20.80
2010,09,02,15,19,20.90
2010,09,02,15,20,20.90
2010,09,02,15,21,21.00
2010,09,02,15,22,21.10
2010,09,02,15,23,21.30
2010,09,02,15,24,21.40
2010,09,02,15,25,21.60
2010,09,02,15,26,21.70
2010,09,02,15,27,21.70
2010,09,02,15,28,21.80
2010,09,02,15,29,21.80
2010,09,02,15,30,21.90
2010,09,02,15,31,22.00
2010,09,02,15,32,22.10
2010,09,02,15,33,22.20
2010,09,02,15,34,22.10
2010,09,02,15,35,22.10
2010,09,02,15,36,22.10
2010,09,02,15,37,22.00
2010,09,02,15,38,22.00
2010,09,02,15,39,22.00
2010,09,02,15,40,22.10
2010,09,02,15,41,22.10
2010,09,02,15,42,22.00
2010,09,02,15,43,22.00
2010,09,02,15,44,21.90
2010,09,02,15,45,21.90
2010,09,02,15,46,21.80
2010,09,02,15,47,21.90
2010,09,02,15,48,22.00
2010,09,02,15,49,22.00
2010,09,02,15,50,22.10
2010,09,02,15,51,22.20
2010,09,02,15,52,22.30
2010,09,02,15,53,22.30
2010,09,02,15,54,22.30
2010,09,02,15,55,22.30
2010,09,02,15,56,22.30
2010,09,02,15,57,22.30
2010,09,02,15,58,22.30
2010,09,02,15,59,22.30
2010,09,02,16,00,22.30
2010,09,02,16,01,22.20
2010,09,02,16,02,22.20
2010,09,02,16,03,22.10
2010,09,02,16,04,22.00
2010,09,02,16,05,21.90
2010,09,02,16,06,21.80
2010,09,02,16,07,21.80
2010,09,02,16,08,21.80
2010,09,02,16,09,21.80
2010,09,02,16,10,21.80
2010,09,02,16,11,21.80
2010,09,02,16,12,21.70
2010,09,02,16,13,21.60
2010,09,02,16,14,21.50
2010,09,02,16,15,21.50
2010,09,02,16,16,21.40
2010,09,02,16,17,21.40
2010,09,02,16,18,21.40
2010,09,02,16,19,21.40
2010,09,02,16,20,21.40
2010,09,02,16,21,21.40
2010,09,02,16,22,21.30
2010,09,02,16,23,21.20
2010,09,02,16,24,21.10
2010,09,02,16,25,21.00
2010,09,02,16,26,20.90
2010,09,02,16,27,20.90
2010,09,02,16,28,20.90
2010,09,02,16,29,21.00
2010,09,02,16,30,21.00
2010,09,02,16,31,21.00
2010,09,02,16,32,21.00
2010,09,02,16,33,21.10
2010,09,02,16,34,21.10
2010,09,02,16,35,21.10
2010,09,02,16,36,21.10
2010,09,02,16,37,21.10
2010,09,02,16,38,21.10
2010,09,02,16,39,21.00
2010,09,02,16,40,20.90
2010,09,02,16,41,20.90
2010,09,02,16,42,20.90
2010,09,02,16,43,21.00
2010,09,02,16,44,21.00
2010,09,02,16,45,21.10
2010,09,02,16,46,21.10
2010,09,02,16,47,21.20
2010,09,02,16,48,21.20
2010,09,02,16,49,21.10
2010,09,02,16,50,21.10
2010,09,02,16,51,21.00
2010,09,02,16,52,20.90
2010,09,02,16,53,20.80
2010,09,02,16,54,20.80
2010,09,02,16,55,20.70
2010,09,02,16,56,20.70
2010,09,02,16,57,20.60
2010,09,02,16,58,20.60
2010,09,02,16,59,20.50
2010,09,02,17,00,20.50
2010,09,02,17,01,20.50
2010,09,02,17,02,20.40
2010,09,02,17,03,20.40
2010,09,02,17,04,20.40
2010,09,02,17,05,20.30
2010,09,02,17,06,20.30
2010,09,02,17,07,20.20
2010,09,02,17,08,20.20
2010,09,02,17,09,20.00
2010,09,02,17,10,19.90
2010,09,02,17,11,19.90
2010,09,02,17,12,19.80
2010,09,02,17,13,19.80
2010,09,02,17,14,19.80
2010,09,02,17,15,19.90
2010,09,02,17,16,19.90
2010,09,02,17,17,19.90
2010,09,02,17,18,19.90
2010,09,02,17,19,19.90