Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,6.40
2016,03,29,00,01,6.40
2016,03,29,00,02,6.40
2016,03,29,00,03,6.40
2016,03,29,00,04,6.40
2016,03,29,00,05,6.30
2016,03,29,00,06,6.40
2016,03,29,00,07,6.40
2016,03,29,00,08,6.40
2016,03,29,00,09,6.30
2016,03,29,00,10,6.30
2016,03,29,00,11,6.30
2016,03,29,00,12,6.30
2016,03,29,00,13,6.30
2016,03,29,00,14,6.30
2016,03,29,00,15,6.30
2016,03,29,00,16,6.30
2016,03,29,00,17,6.30
2016,03,29,00,18,6.30
2016,03,29,00,19,6.30
2016,03,29,00,20,6.40
2016,03,29,00,21,6.40
2016,03,29,00,22,6.50
2016,03,29,00,23,6.50
2016,03,29,00,24,6.60
2016,03,29,00,25,6.60
2016,03,29,00,26,6.60
2016,03,29,00,27,6.60
2016,03,29,00,28,6.70
2016,03,29,00,29,6.70
2016,03,29,00,30,6.70
2016,03,29,00,31,6.80
2016,03,29,00,32,6.80
2016,03,29,00,33,6.80
2016,03,29,00,34,6.80
2016,03,29,00,35,6.80
2016,03,29,00,36,6.80
2016,03,29,00,37,6.80
2016,03,29,00,38,6.80
2016,03,29,00,39,6.80
2016,03,29,00,40,6.80
2016,03,29,00,41,6.70
2016,03,29,00,42,6.70
2016,03,29,00,43,6.60
2016,03,29,00,44,6.50
2016,03,29,00,45,6.40
2016,03,29,00,46,6.30
2016,03,29,00,47,6.20
2016,03,29,00,48,6.20
2016,03,29,00,49,6.20
2016,03,29,00,50,6.10
2016,03,29,00,51,5.90
2016,03,29,00,52,5.90
2016,03,29,00,53,5.80
2016,03,29,00,54,5.80
2016,03,29,00,55,5.80
2016,03,29,00,56,5.70
2016,03,29,00,57,5.70
2016,03,29,00,58,5.70
2016,03,29,00,59,5.70
2016,03,29,01,00,5.80
2016,03,29,01,01,5.80
2016,03,29,01,02,6.00
2016,03,29,01,03,6.00
2016,03,29,01,04,6.10
2016,03,29,01,05,6.20
2016,03,29,01,06,6.20
2016,03,29,01,07,6.20
2016,03,29,01,08,6.20
2016,03,29,01,09,6.20
2016,03,29,01,10,6.20
2016,03,29,01,11,6.20
2016,03,29,01,12,6.10
2016,03,29,01,13,6.10
2016,03,29,01,14,6.10
2016,03,29,01,15,6.00
2016,03,29,01,16,6.00
2016,03,29,01,17,5.90
2016,03,29,01,18,5.90
2016,03,29,01,19,5.80
2016,03,29,01,20,5.80
2016,03,29,01,21,5.70
2016,03,29,01,22,5.70
2016,03,29,01,23,5.70
2016,03,29,01,24,5.60
2016,03,29,01,25,5.60
2016,03,29,01,26,5.50
2016,03,29,01,27,5.40
2016,03,29,01,28,5.40
2016,03,29,01,29,5.30
2016,03,29,01,30,5.30
2016,03,29,01,31,5.20
2016,03,29,01,32,5.10
2016,03,29,01,33,5.00
2016,03,29,01,34,5.00
2016,03,29,01,35,4.90
2016,03,29,01,36,4.90
2016,03,29,01,37,4.90
2016,03,29,01,38,4.90
2016,03,29,01,39,4.90
2016,03,29,01,40,4.90
2016,03,29,01,41,4.90
2016,03,29,01,42,4.80
2016,03,29,01,43,4.80
2016,03,29,01,44,4.80
2016,03,29,01,45,4.90
2016,03,29,01,46,5.10
2016,03,29,01,47,5.20
2016,03,29,01,48,5.40
2016,03,29,01,49,5.60
2016,03,29,01,50,5.70
2016,03,29,01,51,5.70
2016,03,29,01,52,5.70
2016,03,29,01,53,5.70
2016,03,29,01,54,5.70
2016,03,29,01,55,5.80
2016,03,29,01,56,5.90
2016,03,29,01,57,5.90
2016,03,29,01,58,5.90
2016,03,29,01,59,5.90
2016,03,29,02,00,6.00
2016,03,29,02,01,6.00
2016,03,29,02,02,6.00
2016,03,29,02,03,6.00
2016,03,29,02,04,6.00
2016,03,29,02,05,6.00
2016,03,29,02,06,6.00
2016,03,29,02,07,6.00
2016,03,29,02,08,5.90
2016,03,29,02,09,5.90
2016,03,29,02,10,5.80
2016,03,29,02,11,5.70
2016,03,29,02,12,5.60
2016,03,29,02,13,5.60
2016,03,29,02,14,5.40
2016,03,29,02,15,5.40
2016,03,29,02,16,5.30
2016,03,29,02,17,5.20
2016,03,29,02,18,5.20
2016,03,29,02,19,5.10
2016,03,29,02,20,5.10
2016,03,29,02,21,5.10
2016,03,29,02,22,5.10
2016,03,29,02,23,5.10
2016,03,29,02,24,5.00
2016,03,29,02,25,5.00
2016,03,29,02,26,5.00
2016,03,29,02,27,4.90
2016,03,29,02,28,4.90
2016,03,29,02,29,4.90
2016,03,29,02,30,4.90
2016,03,29,02,31,4.90
2016,03,29,02,32,5.00
2016,03,29,02,33,5.00
2016,03,29,02,34,5.10
2016,03,29,02,35,5.10
2016,03,29,02,36,5.20
2016,03,29,02,37,5.20
2016,03,29,02,38,5.20
2016,03,29,02,39,5.20
2016,03,29,02,40,5.20
2016,03,29,02,41,5.30
2016,03,29,02,42,5.30
2016,03,29,02,43,5.30
2016,03,29,02,44,5.40
2016,03,29,02,45,5.30
2016,03,29,02,46,5.30
2016,03,29,02,47,5.30
2016,03,29,02,48,5.30
2016,03,29,02,49,5.30
2016,03,29,02,50,5.20
2016,03,29,02,51,5.20
2016,03,29,02,52,5.10
2016,03,29,02,53,5.00
2016,03,29,02,54,5.00
2016,03,29,02,55,4.90
2016,03,29,02,56,4.90
2016,03,29,02,57,4.90
2016,03,29,02,58,4.80
2016,03,29,02,59,4.80
2016,03,29,03,00,4.80
2016,03,29,03,01,4.80
2016,03,29,03,02,4.70
2016,03,29,03,03,4.70
2016,03,29,03,04,4.70
2016,03,29,03,05,4.70
2016,03,29,03,06,4.70
2016,03,29,03,07,4.70
2016,03,29,03,08,4.70
2016,03,29,03,09,4.70
2016,03,29,03,10,4.70
2016,03,29,03,11,4.70
2016,03,29,03,12,4.70
2016,03,29,03,13,4.70
2016,03,29,03,14,4.70
2016,03,29,03,15,4.70
2016,03,29,03,16,4.70
2016,03,29,03,17,4.70
2016,03,29,03,18,4.70
2016,03,29,03,19,4.70
2016,03,29,03,20,4.70
2016,03,29,03,21,4.70
2016,03,29,03,22,4.70
2016,03,29,03,23,4.60
2016,03,29,03,24,4.60
2016,03,29,03,25,4.60
2016,03,29,03,26,4.60
2016,03,29,03,27,4.60
2016,03,29,03,28,4.60
2016,03,29,03,29,4.60
2016,03,29,03,30,4.60
2016,03,29,03,31,4.70
2016,03,29,03,32,4.70
2016,03,29,03,33,4.80
2016,03,29,03,34,4.80
2016,03,29,03,35,4.80
2016,03,29,03,36,4.80
2016,03,29,03,37,4.90
2016,03,29,03,38,4.90
2016,03,29,03,39,5.00
2016,03,29,03,40,5.10
2016,03,29,03,41,5.10
2016,03,29,03,42,5.20
2016,03,29,03,43,5.20
2016,03,29,03,44,5.20
2016,03,29,03,45,5.20
2016,03,29,03,46,5.20
2016,03,29,03,47,5.20
2016,03,29,03,48,5.30
2016,03,29,03,49,5.30
2016,03,29,03,50,5.50
2016,03,29,03,51,5.60
2016,03,29,03,52,5.70
2016,03,29,03,53,5.80
2016,03,29,03,54,5.90
2016,03,29,03,55,5.90
2016,03,29,03,56,6.00
2016,03,29,03,57,6.10
2016,03,29,03,58,6.10
2016,03,29,03,59,6.20
2016,03,29,04,00,6.20
2016,03,29,04,01,6.30
2016,03,29,04,02,6.30
2016,03,29,04,03,6.40
2016,03,29,04,04,6.40
2016,03,29,04,05,6.40
2016,03,29,04,06,6.50
2016,03,29,04,07,6.60
2016,03,29,04,08,6.60
2016,03,29,04,09,6.60
2016,03,29,04,10,6.70
2016,03,29,04,11,6.70
2016,03,29,04,12,6.80
2016,03,29,04,13,6.80
2016,03,29,04,14,6.80
2016,03,29,04,15,6.80
2016,03,29,04,16,6.90
2016,03,29,04,17,6.90
2016,03,29,04,18,6.90
2016,03,29,04,19,6.90
2016,03,29,04,20,7.00
2016,03,29,04,21,7.00
2016,03,29,04,22,7.00
2016,03,29,04,23,7.00
2016,03,29,04,24,7.00
2016,03,29,04,25,7.00
2016,03,29,04,26,7.00
2016,03,29,04,27,7.00
2016,03,29,04,28,7.00
2016,03,29,04,29,7.00
2016,03,29,04,30,6.90
2016,03,29,04,31,6.90
2016,03,29,04,32,6.90
2016,03,29,04,33,6.80
2016,03,29,04,34,6.80
2016,03,29,04,35,6.80
2016,03,29,04,36,6.70
2016,03,29,04,37,6.70
2016,03,29,04,38,6.60
2016,03,29,04,39,6.60
2016,03,29,04,40,6.50
2016,03,29,04,41,6.50
2016,03,29,04,42,6.40
2016,03,29,04,43,6.40
2016,03,29,04,44,6.40
2016,03,29,04,45,6.30
2016,03,29,04,46,6.30
2016,03,29,04,47,6.30
2016,03,29,04,48,6.30
2016,03,29,04,49,6.30
2016,03,29,04,50,6.30
2016,03,29,04,51,6.30
2016,03,29,04,52,6.30
2016,03,29,04,53,6.30
2016,03,29,04,54,6.30
2016,03,29,04,55,6.20
2016,03,29,04,56,6.20
2016,03,29,04,57,6.20
2016,03,29,04,58,6.20
2016,03,29,04,59,6.30
2016,03,29,05,00,6.30
2016,03,29,05,01,6.30
2016,03,29,05,02,6.30
2016,03,29,05,03,6.30
2016,03,29,05,04,6.30
2016,03,29,05,05,6.20
2016,03,29,05,06,6.20
2016,03,29,05,07,6.20
2016,03,29,05,08,6.20
2016,03,29,05,09,6.20
2016,03,29,05,10,6.10
2016,03,29,05,11,6.10
2016,03,29,05,12,6.00
2016,03,29,05,13,5.90
2016,03,29,05,14,5.80
2016,03,29,05,15,5.70
2016,03,29,05,16,5.60
2016,03,29,05,17,5.60
2016,03,29,05,18,5.50
2016,03,29,05,19,5.50
2016,03,29,05,20,5.50
2016,03,29,05,21,5.50
2016,03,29,05,22,5.50
2016,03,29,05,23,5.60
2016,03,29,05,24,5.60
2016,03,29,05,25,5.60
2016,03,29,05,26,5.70
2016,03,29,05,27,5.70
2016,03,29,05,28,5.60
2016,03,29,05,29,5.60
2016,03,29,05,30,5.60
2016,03,29,05,31,5.60
2016,03,29,05,32,5.50
2016,03,29,05,33,5.50
2016,03,29,05,34,5.40
2016,03,29,05,35,5.40
2016,03,29,05,36,5.40
2016,03,29,05,37,5.40
2016,03,29,05,38,5.40
2016,03,29,05,39,5.50
2016,03,29,05,40,5.50
2016,03,29,05,41,5.60
2016,03,29,05,42,5.60
2016,03,29,05,43,5.60
2016,03,29,05,44,5.60
2016,03,29,05,45,5.60
2016,03,29,05,46,5.60
2016,03,29,05,47,5.60
2016,03,29,05,48,5.60
2016,03,29,05,49,5.60
2016,03,29,05,50,5.60
2016,03,29,05,51,5.60
2016,03,29,05,52,5.60
2016,03,29,05,53,5.60
2016,03,29,05,54,5.60
2016,03,29,05,55,5.60
2016,03,29,05,56,5.60
2016,03,29,05,57,5.60
2016,03,29,05,58,5.60
2016,03,29,05,59,5.60
2016,03,29,06,00,5.50
2016,03,29,06,01,5.50
2016,03,29,06,02,5.40
2016,03,29,06,03,5.40
2016,03,29,06,04,5.30
2016,03,29,06,05,5.30
2016,03,29,06,06,5.20
2016,03,29,06,07,5.20
2016,03,29,06,08,5.20
2016,03,29,06,09,5.10
2016,03,29,06,10,5.10
2016,03,29,06,11,5.10
2016,03,29,06,12,5.10
2016,03,29,06,13,5.10
2016,03,29,06,14,5.10
2016,03,29,06,15,5.10
2016,03,29,06,16,5.10
2016,03,29,06,17,5.10
2016,03,29,06,18,5.10
2016,03,29,06,19,5.10
2016,03,29,06,20,5.10
2016,03,29,06,21,5.00
2016,03,29,06,22,5.00
2016,03,29,06,23,5.10
2016,03,29,06,24,5.10
2016,03,29,06,25,5.10
2016,03,29,06,26,5.10
2016,03,29,06,27,5.10
2016,03,29,06,28,5.10
2016,03,29,06,29,5.10
2016,03,29,06,30,5.20
2016,03,29,06,31,5.10
2016,03,29,06,32,5.10
2016,03,29,06,33,5.10
2016,03,29,06,34,5.10
2016,03,29,06,35,5.10
2016,03,29,06,36,5.10
2016,03,29,06,37,5.10
2016,03,29,06,38,5.10
2016,03,29,06,39,5.10
2016,03,29,06,40,5.10
2016,03,29,06,41,5.10
2016,03,29,06,42,5.10
2016,03,29,06,43,5.20
2016,03,29,06,44,5.20
2016,03,29,06,45,5.30
2016,03,29,06,46,5.30
2016,03,29,06,47,5.30
2016,03,29,06,48,5.30
2016,03,29,06,49,5.30
2016,03,29,06,50,5.30
2016,03,29,06,51,5.40
2016,03,29,06,52,5.50
2016,03,29,06,53,5.50
2016,03,29,06,54,5.60
2016,03,29,06,55,5.60
2016,03,29,06,56,5.60
2016,03,29,06,57,5.50
2016,03,29,06,58,5.50
2016,03,29,06,59,5.40
2016,03,29,07,00,5.30
2016,03,29,07,01,5.20
2016,03,29,07,02,5.20
2016,03,29,07,03,5.10
2016,03,29,07,04,5.10
2016,03,29,07,05,5.20
2016,03,29,07,06,5.20
2016,03,29,07,07,5.30
2016,03,29,07,08,5.40
2016,03,29,07,09,5.40
2016,03,29,07,10,5.50
2016,03,29,07,11,5.60
2016,03,29,07,12,5.60
2016,03,29,07,13,5.70
2016,03,29,07,14,5.70
2016,03,29,07,15,5.80
2016,03,29,07,16,5.80
2016,03,29,07,17,5.90
2016,03,29,07,18,5.90
2016,03,29,07,19,6.00
2016,03,29,07,20,6.00
2016,03,29,07,21,6.10
2016,03,29,07,22,6.20
2016,03,29,07,23,6.30
2016,03,29,07,24,6.40
2016,03,29,07,25,6.40
2016,03,29,07,26,6.50
2016,03,29,07,27,6.50
2016,03,29,07,28,6.60
2016,03,29,07,29,6.60
2016,03,29,07,30,6.70
2016,03,29,07,31,6.70
2016,03,29,07,32,6.70
2016,03,29,07,33,6.70
2016,03,29,07,34,6.80
2016,03,29,07,35,6.80
2016,03,29,07,36,6.80
2016,03,29,07,37,6.90
2016,03,29,07,38,6.90
2016,03,29,07,39,6.90
2016,03,29,07,40,6.90
2016,03,29,07,41,7.00
2016,03,29,07,42,7.00
2016,03,29,07,43,7.00
2016,03,29,07,44,7.10
2016,03,29,07,45,7.10
2016,03,29,07,46,7.10
2016,03,29,07,47,7.20
2016,03,29,07,48,7.20
2016,03,29,07,49,7.20
2016,03,29,07,50,7.20
2016,03,29,07,51,7.30
2016,03,29,07,52,7.30
2016,03,29,07,53,7.30
2016,03,29,07,54,7.30
2016,03,29,07,55,7.30
2016,03,29,07,56,7.30
2016,03,29,07,57,7.40
2016,03,29,07,58,7.40
2016,03,29,07,59,7.40
2016,03,29,08,00,7.40
2016,03,29,08,01,7.50
2016,03,29,08,02,7.50
2016,03,29,08,03,7.50
2016,03,29,08,04,7.60
2016,03,29,08,05,7.60
2016,03,29,08,06,7.70
2016,03,29,08,07,7.70
2016,03,29,08,08,7.70
2016,03,29,08,09,7.80
2016,03,29,08,10,7.80
2016,03,29,08,11,7.80
2016,03,29,08,12,7.90
2016,03,29,08,13,7.90
2016,03,29,08,14,7.90
2016,03,29,08,15,7.90
2016,03,29,08,16,7.90
2016,03,29,08,17,7.90
2016,03,29,08,18,7.90
2016,03,29,08,19,7.90
2016,03,29,08,20,8.00
2016,03,29,08,21,8.00
2016,03,29,08,22,8.00
2016,03,29,08,23,8.00
2016,03,29,08,24,8.00
2016,03,29,08,25,8.10
2016,03,29,08,26,8.10
2016,03,29,08,27,8.10
2016,03,29,08,28,8.10
2016,03,29,08,29,8.10
2016,03,29,08,30,8.20
2016,03,29,08,31,8.20
2016,03,29,08,32,8.20
2016,03,29,08,33,8.30
2016,03,29,08,34,8.30
2016,03,29,08,35,8.30
2016,03,29,08,36,8.40
2016,03,29,08,37,8.40
2016,03,29,08,38,8.50
2016,03,29,08,39,8.50
2016,03,29,08,40,8.60
2016,03,29,08,41,8.60
2016,03,29,08,42,8.70
2016,03,29,08,43,8.70
2016,03,29,08,44,8.80
2016,03,29,08,45,8.80
2016,03,29,08,46,8.80
2016,03,29,08,47,8.90
2016,03,29,08,48,8.90
2016,03,29,08,49,8.90
2016,03,29,08,50,9.00
2016,03,29,08,51,9.10
2016,03,29,08,52,9.10
2016,03,29,08,53,9.10
2016,03,29,08,54,9.20
2016,03,29,08,55,9.20
2016,03,29,08,56,9.30
2016,03,29,08,57,9.30
2016,03,29,08,58,9.30
2016,03,29,08,59,9.30
2016,03,29,09,00,9.40
2016,03,29,09,01,9.40
2016,03,29,09,02,9.40
2016,03,29,09,03,9.40
2016,03,29,09,04,9.40
2016,03,29,09,05,9.50
2016,03,29,09,06,9.50
2016,03,29,09,07,9.60
2016,03,29,09,08,9.60
2016,03,29,09,09,9.60
2016,03,29,09,10,9.70
2016,03,29,09,11,9.70
2016,03,29,09,12,9.70
2016,03,29,09,13,9.70
2016,03,29,09,14,9.70
2016,03,29,09,15,9.70
2016,03,29,09,16,9.70
2016,03,29,09,17,9.70
2016,03,29,09,18,9.70
2016,03,29,09,19,9.70
2016,03,29,09,20,9.70
2016,03,29,09,21,9.70
2016,03,29,09,22,9.70
2016,03,29,09,23,9.70
2016,03,29,09,24,9.80
2016,03,29,09,25,9.70
2016,03,29,09,26,9.80
2016,03,29,09,27,9.70
2016,03,29,09,28,9.70
2016,03,29,09,29,9.70
2016,03,29,09,30,9.70
2016,03,29,09,31,9.70
2016,03,29,09,32,9.80
2016,03,29,09,33,9.80
2016,03,29,09,34,9.80
2016,03,29,09,35,9.80
2016,03,29,09,36,9.80
2016,03,29,09,37,9.80
2016,03,29,09,38,9.80
2016,03,29,09,39,9.80
2016,03,29,09,40,9.80
2016,03,29,09,41,9.80
2016,03,29,09,42,9.90
2016,03,29,09,43,9.90
2016,03,29,09,44,9.90
2016,03,29,09,45,9.90
2016,03,29,09,46,9.90
2016,03,29,09,47,9.90
2016,03,29,09,48,9.90
2016,03,29,09,49,9.90
2016,03,29,09,50,10.00
2016,03,29,09,51,10.00
2016,03,29,09,52,10.00
2016,03,29,09,53,10.00
2016,03,29,09,54,10.00
2016,03,29,09,55,10.00
2016,03,29,09,56,10.10
2016,03,29,09,57,10.10
2016,03,29,09,58,10.10
2016,03,29,09,59,10.10
2016,03,29,10,00,10.10
2016,03,29,10,01,10.20
2016,03,29,10,02,10.20
2016,03,29,10,03,10.20
2016,03,29,10,04,10.20
2016,03,29,10,05,10.30
2016,03,29,10,06,10.30
2016,03,29,10,07,10.30
2016,03,29,10,08,10.40
2016,03,29,10,09,10.40
2016,03,29,10,10,10.40
2016,03,29,10,11,10.40
2016,03,29,10,12,10.40
2016,03,29,10,13,10.40
2016,03,29,10,14,10.50
2016,03,29,10,15,10.60
2016,03,29,10,16,10.60
2016,03,29,10,17,10.70
2016,03,29,10,18,10.70
2016,03,29,10,19,10.70
2016,03,29,10,20,10.70
2016,03,29,10,21,10.70
2016,03,29,10,22,10.70
2016,03,29,10,23,10.70
2016,03,29,10,24,10.70
2016,03,29,10,25,10.70
2016,03,29,10,26,10.70
2016,03,29,10,27,10.70
2016,03,29,10,28,10.70
2016,03,29,10,29,10.70
2016,03,29,10,30,10.70
2016,03,29,10,31,10.70
2016,03,29,10,32,10.70
2016,03,29,10,33,10.70
2016,03,29,10,34,10.70
2016,03,29,10,35,10.80
2016,03,29,10,36,10.80
2016,03,29,10,37,10.90
2016,03,29,10,38,10.90
2016,03,29,10,39,10.90
2016,03,29,10,40,10.90
2016,03,29,10,41,10.90
2016,03,29,10,42,10.90
2016,03,29,10,43,10.90
2016,03,29,10,44,10.90
2016,03,29,10,45,10.90
2016,03,29,10,46,10.90
2016,03,29,10,47,10.90
2016,03,29,10,48,11.00
2016,03,29,10,49,11.00
2016,03,29,10,50,11.00
2016,03,29,10,51,11.10
2016,03,29,10,52,11.20
2016,03,29,10,53,11.20
2016,03,29,10,54,11.20
2016,03,29,10,55,11.30
2016,03,29,10,56,11.30
2016,03,29,10,57,11.30
2016,03,29,10,58,11.30
2016,03,29,10,59,11.40
2016,03,29,11,00,11.40
2016,03,29,11,01,11.40
2016,03,29,11,02,11.40
2016,03,29,11,03,11.40
2016,03,29,11,04,11.40
2016,03,29,11,05,11.40
2016,03,29,11,06,11.40
2016,03,29,11,07,11.40
2016,03,29,11,08,11.40
2016,03,29,11,09,11.50
2016,03,29,11,10,11.50
2016,03,29,11,11,11.60
2016,03,29,11,12,11.60
2016,03,29,11,13,11.70
2016,03,29,11,14,11.70
2016,03,29,11,15,11.70
2016,03,29,11,16,11.70
2016,03,29,11,17,11.70
2016,03,29,11,18,11.80
2016,03,29,11,19,11.80
2016,03,29,11,20,11.90
2016,03,29,11,21,11.90
2016,03,29,11,22,11.90
2016,03,29,11,23,11.80
2016,03,29,11,24,11.90
2016,03,29,11,25,11.90
2016,03,29,11,26,12.00
2016,03,29,11,27,12.00
2016,03,29,11,28,12.00
2016,03,29,11,29,12.00
2016,03,29,11,30,12.10
2016,03,29,11,31,12.10
2016,03,29,11,32,12.10
2016,03,29,11,33,12.10
2016,03,29,11,34,12.10
2016,03,29,11,35,12.10
2016,03,29,11,36,12.10
2016,03,29,11,37,12.10
2016,03,29,11,38,12.10
2016,03,29,11,39,12.10
2016,03,29,11,40,12.20
2016,03,29,11,41,12.20
2016,03,29,11,42,12.20
2016,03,29,11,43,12.20
2016,03,29,11,44,12.20
2016,03,29,11,45,12.20
2016,03,29,11,46,12.20
2016,03,29,11,47,12.10
2016,03,29,11,48,12.20
2016,03,29,11,49,12.20
2016,03,29,11,50,12.20
2016,03,29,11,51,12.20
2016,03,29,11,52,12.20
2016,03,29,11,53,12.20
2016,03,29,11,54,12.30
2016,03,29,11,55,12.30
2016,03,29,11,56,12.30
2016,03,29,11,57,12.40
2016,03,29,11,58,12.40
2016,03,29,11,59,12.50
2016,03,29,12,00,12.60
2016,03,29,12,01,12.70
2016,03,29,12,02,12.80
2016,03,29,12,03,12.80
2016,03,29,12,04,12.80
2016,03,29,12,05,12.80
2016,03,29,12,06,12.90
2016,03,29,12,07,13.00
2016,03,29,12,08,13.00
2016,03,29,12,09,12.90
2016,03,29,12,10,12.90
2016,03,29,12,11,12.80
2016,03,29,12,12,12.80
2016,03,29,12,13,12.80
2016,03,29,12,14,12.70
2016,03,29,12,15,12.70
2016,03,29,12,16,12.80
2016,03,29,12,17,12.80
2016,03,29,12,18,12.90
2016,03,29,12,19,12.90
2016,03,29,12,20,12.90
2016,03,29,12,21,12.90
2016,03,29,12,22,12.90
2016,03,29,12,23,12.90
2016,03,29,12,24,12.90
2016,03,29,12,25,12.90
2016,03,29,12,26,12.90
2016,03,29,12,27,12.90
2016,03,29,12,28,12.90
2016,03,29,12,29,12.90
2016,03,29,12,30,13.00
2016,03,29,12,31,13.00
2016,03,29,12,32,13.10
2016,03,29,12,33,13.10
2016,03,29,12,34,13.20
2016,03,29,12,35,13.20
2016,03,29,12,36,13.30
2016,03,29,12,37,13.40
2016,03,29,12,38,13.40
2016,03,29,12,39,13.50
2016,03,29,12,40,13.50
2016,03,29,12,41,13.50
2016,03,29,12,42,13.60
2016,03,29,12,43,13.50
2016,03,29,12,44,13.50
2016,03,29,12,45,13.50
2016,03,29,12,46,13.50
2016,03,29,12,47,13.50
2016,03,29,12,48,13.50
2016,03,29,12,49,13.50
2016,03,29,12,50,13.50
2016,03,29,12,51,13.60
2016,03,29,12,52,13.70
2016,03,29,12,53,13.80
2016,03,29,12,54,13.90
2016,03,29,12,55,14.00
2016,03,29,12,56,14.10
2016,03,29,12,57,14.00
2016,03,29,12,58,14.00
2016,03,29,12,59,13.90
2016,03,29,13,00,13.90
2016,03,29,13,01,13.90
2016,03,29,13,02,13.90
2016,03,29,13,03,13.90
2016,03,29,13,04,13.90
2016,03,29,13,05,14.00
2016,03,29,13,06,14.10
2016,03,29,13,07,14.20
2016,03,29,13,08,14.20
2016,03,29,13,09,14.30
2016,03,29,13,10,14.30
2016,03,29,13,11,14.30
2016,03,29,13,12,14.30
2016,03,29,13,13,14.30
2016,03,29,13,14,14.20
2016,03,29,13,15,14.20
2016,03,29,13,16,14.20
2016,03,29,13,17,14.20
2016,03,29,13,18,14.30
2016,03,29,13,19,14.40
2016,03,29,13,20,14.40
2016,03,29,13,21,14.40
2016,03,29,13,22,14.50
2016,03,29,13,23,14.50
2016,03,29,13,24,14.50
2016,03,29,13,25,14.40
2016,03,29,13,26,14.40
2016,03,29,13,27,14.30
2016,03,29,13,28,14.30
2016,03,29,13,29,14.50
2016,03,29,13,30,14.50
2016,03,29,13,31,14.60
2016,03,29,13,32,14.60
2016,03,29,13,33,14.60
2016,03,29,13,34,14.60
2016,03,29,13,35,14.70
2016,03,29,13,36,14.70
2016,03,29,13,37,14.70
2016,03,29,13,38,14.70
2016,03,29,13,39,14.70
2016,03,29,13,40,14.70
2016,03,29,13,41,14.70
2016,03,29,13,42,14.70
2016,03,29,13,43,14.70
2016,03,29,13,44,14.70
2016,03,29,13,45,14.80
2016,03,29,13,46,14.80
2016,03,29,13,47,14.80
2016,03,29,13,48,14.80
2016,03,29,13,49,14.90
2016,03,29,13,50,14.90
2016,03,29,13,51,14.90
2016,03,29,13,52,15.00
2016,03,29,13,53,15.00
2016,03,29,13,54,15.00
2016,03,29,13,55,15.10
2016,03,29,13,56,15.10
2016,03,29,13,57,15.20
2016,03,29,13,58,15.30
2016,03,29,13,59,15.30
2016,03,29,14,00,15.30
2016,03,29,14,01,15.30
2016,03,29,14,02,15.30
2016,03,29,14,03,15.30
2016,03,29,14,04,15.30
2016,03,29,14,05,15.30
2016,03,29,14,06,15.30
2016,03,29,14,07,15.30
2016,03,29,14,08,15.40
2016,03,29,14,09,15.40
2016,03,29,14,10,15.50
2016,03,29,14,11,15.40
2016,03,29,14,12,15.40
2016,03,29,14,13,15.40
2016,03,29,14,14,15.40
2016,03,29,14,15,15.30
2016,03,29,14,16,15.40
2016,03,29,14,17,15.40
2016,03,29,14,18,15.50
2016,03,29,14,19,15.50
2016,03,29,14,20,15.50
2016,03,29,14,21,15.50
2016,03,29,14,22,15.50
2016,03,29,14,23,15.50
2016,03,29,14,24,15.60
2016,03,29,14,25,15.60
2016,03,29,14,26,15.70
2016,03,29,14,27,15.60
2016,03,29,14,28,15.40
2016,03,29,14,29,15.30
2016,03,29,14,30,15.30
2016,03,29,14,31,15.20
2016,03,29,14,32,15.10
2016,03,29,14,33,15.10
2016,03,29,14,34,15.10
2016,03,29,14,35,15.10
2016,03,29,14,36,15.10
2016,03,29,14,37,15.10
2016,03,29,14,38,15.10
2016,03,29,14,39,15.00
2016,03,29,14,40,14.90
2016,03,29,14,41,14.80
2016,03,29,14,42,14.80
2016,03,29,14,43,14.80
2016,03,29,14,44,14.80
2016,03,29,14,45,14.80
2016,03,29,14,46,14.80
2016,03,29,14,47,14.80
2016,03,29,14,48,14.80
2016,03,29,14,49,14.80
2016,03,29,14,50,14.90
2016,03,29,14,51,15.00
2016,03,29,14,52,15.00
2016,03,29,14,53,15.00
2016,03,29,14,54,14.90
2016,03,29,14,55,14.80
2016,03,29,14,56,14.80
2016,03,29,14,57,14.80
2016,03,29,14,58,14.80
2016,03,29,14,59,14.90
2016,03,29,15,00,15.00
2016,03,29,15,01,15.10
2016,03,29,15,02,15.20
2016,03,29,15,03,15.20
2016,03,29,15,04,15.20
2016,03,29,15,05,15.30
2016,03,29,15,06,15.30
2016,03,29,15,07,15.30
2016,03,29,15,08,15.30
2016,03,29,15,09,15.30
2016,03,29,15,10,15.40
2016,03,29,15,11,15.40
2016,03,29,15,12,15.40
2016,03,29,15,13,15.40
2016,03,29,15,14,15.40
2016,03,29,15,15,15.40
2016,03,29,15,16,15.40
2016,03,29,15,17,15.40
2016,03,29,15,18,15.40
2016,03,29,15,19,15.40
2016,03,29,15,20,15.40
2016,03,29,15,21,15.30
2016,03,29,15,22,15.40
2016,03,29,15,23,15.30
2016,03,29,15,24,15.30
2016,03,29,15,25,15.30
2016,03,29,15,26,15.40
2016,03,29,15,27,15.40
2016,03,29,15,28,15.40
2016,03,29,15,29,15.40
2016,03,29,15,30,15.40
2016,03,29,15,31,15.40
2016,03,29,15,32,15.40
2016,03,29,15,33,15.40
2016,03,29,15,34,15.50
2016,03,29,15,35,15.50
2016,03,29,15,36,15.60
2016,03,29,15,37,15.60
2016,03,29,15,38,15.60
2016,03,29,15,39,15.60
2016,03,29,15,40,15.50
2016,03,29,15,41,15.50
2016,03,29,15,42,15.50
2016,03,29,15,43,15.50
2016,03,29,15,44,15.60
2016,03,29,15,45,15.60
2016,03,29,15,46,15.60
2016,03,29,15,47,15.60
2016,03,29,15,48,15.60
2016,03,29,15,49,15.60
2016,03,29,15,50,15.60
2016,03,29,15,51,15.60
2016,03,29,15,52,15.60
2016,03,29,15,53,15.60
2016,03,29,15,54,15.60
2016,03,29,15,55,15.50
2016,03,29,15,56,15.50
2016,03,29,15,57,15.50
2016,03,29,15,58,15.50
2016,03,29,15,59,15.60
2016,03,29,16,00,15.60
2016,03,29,16,01,15.70
2016,03,29,16,02,15.80
2016,03,29,16,03,15.80
2016,03,29,16,04,15.80
2016,03,29,16,05,15.80
2016,03,29,16,06,15.80
2016,03,29,16,07,15.80
2016,03,29,16,08,15.80
2016,03,29,16,09,15.80
2016,03,29,16,10,15.80
2016,03,29,16,11,15.80
2016,03,29,16,12,15.80
2016,03,29,16,13,15.70
2016,03,29,16,14,15.50
2016,03,29,16,15,15.40
2016,03,29,16,16,15.30
2016,03,29,16,17,15.20
2016,03,29,16,18,15.20
2016,03,29,16,19,15.10
2016,03,29,16,20,15.10
2016,03,29,16,21,15.00
2016,03,29,16,22,15.00
2016,03,29,16,23,15.00
2016,03,29,16,24,15.00
2016,03,29,16,25,15.10
2016,03,29,16,26,15.10
2016,03,29,16,27,15.00
2016,03,29,16,28,15.00
2016,03,29,16,29,15.00
2016,03,29,16,30,15.00
2016,03,29,16,31,15.10
2016,03,29,16,32,15.20
2016,03,29,16,33,15.20
2016,03,29,16,34,15.30
2016,03,29,16,35,15.20
2016,03,29,16,36,15.20
2016,03,29,16,37,15.20
2016,03,29,16,38,15.10
2016,03,29,16,39,15.10
2016,03,29,16,40,15.10
2016,03,29,16,41,15.20
2016,03,29,16,42,15.20
2016,03,29,16,43,15.30
2016,03,29,16,44,15.20
2016,03,29,16,45,15.20
2016,03,29,16,46,15.20
2016,03,29,16,47,15.20
2016,03,29,16,48,15.10
2016,03,29,16,49,15.10
2016,03,29,16,50,15.10
2016,03,29,16,51,15.10
2016,03,29,16,52,15.10
2016,03,29,16,53,15.10
2016,03,29,16,54,15.10
2016,03,29,16,55,15.10
2016,03,29,16,56,15.20
2016,03,29,16,57,15.20
2016,03,29,16,58,15.20
2016,03,29,16,59,15.20
2016,03,29,17,00,15.20
2016,03,29,17,01,15.20
2016,03,29,17,02,15.20
2016,03,29,17,03,15.10
2016,03,29,17,04,15.10
2016,03,29,17,05,15.10
2016,03,29,17,06,15.10
2016,03,29,17,07,15.10
2016,03,29,17,08,15.10
2016,03,29,17,09,15.10
2016,03,29,17,10,15.10
2016,03,29,17,11,15.10
2016,03,29,17,12,15.10
2016,03,29,17,13,15.10
2016,03,29,17,14,15.20
2016,03,29,17,15,15.20
2016,03,29,17,16,15.20
2016,03,29,17,17,15.30
2016,03,29,17,18,15.30
2016,03,29,17,19,15.40
2016,03,29,17,20,15.40
2016,03,29,17,21,15.40
2016,03,29,17,22,15.40
2016,03,29,17,23,15.50
2016,03,29,17,24,15.50
2016,03,29,17,25,15.60
2016,03,29,17,26,15.60
2016,03,29,17,27,15.60
2016,03,29,17,28,15.60
2016,03,29,17,29,15.60
2016,03,29,17,30,15.70
2016,03,29,17,31,15.70
2016,03,29,17,32,15.70
2016,03,29,17,33,15.80
2016,03,29,17,34,15.90
2016,03,29,17,35,15.90
2016,03,29,17,36,16.00
2016,03,29,17,37,16.10
2016,03,29,17,38,16.10
2016,03,29,17,39,16.10
2016,03,29,17,40,16.10
2016,03,29,17,41,16.20
2016,03,29,17,42,16.20
2016,03,29,17,43,16.20
2016,03,29,17,44,16.20
2016,03,29,17,45,16.20