Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,24.40
2021,08,13,00,01,24.40
2021,08,13,00,02,24.50
2021,08,13,00,03,24.60
2021,08,13,00,04,24.60
2021,08,13,00,05,24.60
2021,08,13,00,06,24.70
2021,08,13,00,07,24.60
2021,08,13,00,08,24.60
2021,08,13,00,09,24.60
2021,08,13,00,10,24.50
2021,08,13,00,11,24.50
2021,08,13,00,12,24.50
2021,08,13,00,13,24.50
2021,08,13,00,14,24.50
2021,08,13,00,15,24.50
2021,08,13,00,16,24.60
2021,08,13,00,17,24.60
2021,08,13,00,18,24.70
2021,08,13,00,19,24.80
2021,08,13,00,20,24.80
2021,08,13,00,21,24.90
2021,08,13,00,22,25.00
2021,08,13,00,23,25.00
2021,08,13,00,24,25.00
2021,08,13,00,25,24.90
2021,08,13,00,26,24.90
2021,08,13,00,27,24.80
2021,08,13,00,28,24.70
2021,08,13,00,29,24.80
2021,08,13,00,30,24.80
2021,08,13,00,31,24.90
2021,08,13,00,32,24.90
2021,08,13,00,33,24.90
2021,08,13,00,34,24.90
2021,08,13,00,35,24.90
2021,08,13,00,36,24.90
2021,08,13,00,37,24.90
2021,08,13,00,38,24.80
2021,08,13,00,39,24.60
2021,08,13,00,40,24.50
2021,08,13,00,41,24.40
2021,08,13,00,42,24.50
2021,08,13,00,43,24.50
2021,08,13,00,44,24.60
2021,08,13,00,45,24.60
2021,08,13,00,46,24.60
2021,08,13,00,47,24.60
2021,08,13,00,48,24.50
2021,08,13,00,49,24.40
2021,08,13,00,50,24.20
2021,08,13,00,51,24.10
2021,08,13,00,52,23.90
2021,08,13,00,53,23.80
2021,08,13,00,54,23.70
2021,08,13,00,55,23.60
2021,08,13,00,56,23.50
2021,08,13,00,57,23.50
2021,08,13,00,58,23.40
2021,08,13,00,59,23.40
2021,08,13,01,00,23.50
2021,08,13,01,01,23.60
2021,08,13,01,02,23.60
2021,08,13,01,03,23.60
2021,08,13,01,04,23.70
2021,08,13,01,05,23.70
2021,08,13,01,06,23.70
2021,08,13,01,07,23.60
2021,08,13,01,08,23.50
2021,08,13,01,09,23.40
2021,08,13,01,10,23.40
2021,08,13,01,11,23.50
2021,08,13,01,12,23.70
2021,08,13,01,13,23.70
2021,08,13,01,14,23.70
2021,08,13,01,15,23.80
2021,08,13,01,16,23.80
2021,08,13,01,17,23.70
2021,08,13,01,18,23.60
2021,08,13,01,19,23.60
2021,08,13,01,20,23.60
2021,08,13,01,21,23.50
2021,08,13,01,22,23.40
2021,08,13,01,23,23.30
2021,08,13,01,24,23.20
2021,08,13,01,25,23.00
2021,08,13,01,26,22.90
2021,08,13,01,27,22.90
2021,08,13,01,28,22.90
2021,08,13,01,29,22.90
2021,08,13,01,30,23.00
2021,08,13,01,31,22.90
2021,08,13,01,32,22.90
2021,08,13,01,33,22.90
2021,08,13,01,34,22.90
2021,08,13,01,35,22.80
2021,08,13,01,36,22.80
2021,08,13,01,37,22.80
2021,08,13,01,38,22.70
2021,08,13,01,39,22.60
2021,08,13,01,40,22.50
2021,08,13,01,41,22.40
2021,08,13,01,42,22.30
2021,08,13,01,43,22.20
2021,08,13,01,44,22.10
2021,08,13,01,45,22.00
2021,08,13,01,46,22.00
2021,08,13,01,47,21.90
2021,08,13,01,48,21.90
2021,08,13,01,49,21.90
2021,08,13,01,50,22.00
2021,08,13,01,51,22.10
2021,08,13,01,52,22.10
2021,08,13,01,53,22.10
2021,08,13,01,54,22.10
2021,08,13,01,55,22.10
2021,08,13,01,56,22.00
2021,08,13,01,57,22.00
2021,08,13,01,58,21.90
2021,08,13,01,59,21.90
2021,08,13,02,00,21.80
2021,08,13,02,01,21.80
2021,08,13,02,02,21.80
2021,08,13,02,03,21.80
2021,08,13,02,04,21.90
2021,08,13,02,05,22.00
2021,08,13,02,06,22.00
2021,08,13,02,07,22.10
2021,08,13,02,08,22.20
2021,08,13,02,09,22.20
2021,08,13,02,10,22.30
2021,08,13,02,11,22.30
2021,08,13,02,12,22.30
2021,08,13,02,13,22.30
2021,08,13,02,14,22.30
2021,08,13,02,15,22.30
2021,08,13,02,16,22.30
2021,08,13,02,17,22.20
2021,08,13,02,18,22.20
2021,08,13,02,19,22.20
2021,08,13,02,20,22.20
2021,08,13,02,21,22.10
2021,08,13,02,22,22.10
2021,08,13,02,23,22.10
2021,08,13,02,24,22.10
2021,08,13,02,25,22.10
2021,08,13,02,26,22.20
2021,08,13,02,27,22.20
2021,08,13,02,28,22.20
2021,08,13,02,29,22.10
2021,08,13,02,30,22.10
2021,08,13,02,31,22.10
2021,08,13,02,32,22.10
2021,08,13,02,33,22.10
2021,08,13,02,34,22.10
2021,08,13,02,35,22.00
2021,08,13,02,36,22.00
2021,08,13,02,37,22.00
2021,08,13,02,38,22.00
2021,08,13,02,39,22.00
2021,08,13,02,40,22.00
2021,08,13,02,41,22.10
2021,08,13,02,42,22.10
2021,08,13,02,43,22.10
2021,08,13,02,44,22.20
2021,08,13,02,45,22.20
2021,08,13,02,46,22.20
2021,08,13,02,47,22.20
2021,08,13,02,48,22.20
2021,08,13,02,49,22.10
2021,08,13,02,50,22.10
2021,08,13,02,51,22.10
2021,08,13,02,52,22.10
2021,08,13,02,53,22.00
2021,08,13,02,54,22.00
2021,08,13,02,55,22.10
2021,08,13,02,56,22.10
2021,08,13,02,57,22.10
2021,08,13,02,58,22.10
2021,08,13,02,59,22.00
2021,08,13,03,00,22.00
2021,08,13,03,01,22.00
2021,08,13,03,02,22.00
2021,08,13,03,03,21.90
2021,08,13,03,04,21.90
2021,08,13,03,05,21.90
2021,08,13,03,06,21.90
2021,08,13,03,07,21.90
2021,08,13,03,08,21.90
2021,08,13,03,09,21.90
2021,08,13,03,10,21.90
2021,08,13,03,11,21.90
2021,08,13,03,12,21.90
2021,08,13,03,13,22.00
2021,08,13,03,14,22.00
2021,08,13,03,15,22.00
2021,08,13,03,16,21.90
2021,08,13,03,17,21.90
2021,08,13,03,18,21.90
2021,08,13,03,19,21.90
2021,08,13,03,20,22.00
2021,08,13,03,21,22.00
2021,08,13,03,22,22.00
2021,08,13,03,23,22.10
2021,08,13,03,24,22.20
2021,08,13,03,25,22.40
2021,08,13,03,26,22.60
2021,08,13,03,27,22.80
2021,08,13,03,28,22.90
2021,08,13,03,29,23.10
2021,08,13,03,30,23.20
2021,08,13,03,31,23.30
2021,08,13,03,32,23.40
2021,08,13,03,33,23.50
2021,08,13,03,34,23.60
2021,08,13,03,35,23.70
2021,08,13,03,36,23.80
2021,08,13,03,37,23.90
2021,08,13,03,38,24.00
2021,08,13,03,39,24.10
2021,08,13,03,40,24.20
2021,08,13,03,41,24.20
2021,08,13,03,42,24.30
2021,08,13,03,43,24.30
2021,08,13,03,44,24.30
2021,08,13,03,45,24.40
2021,08,13,03,46,24.50
2021,08,13,03,47,24.50
2021,08,13,03,48,24.60
2021,08,13,03,49,24.60
2021,08,13,03,50,24.60
2021,08,13,03,51,24.50
2021,08,13,03,52,24.50
2021,08,13,03,53,24.40
2021,08,13,03,54,24.30
2021,08,13,03,55,24.20
2021,08,13,03,56,24.20
2021,08,13,03,57,24.10
2021,08,13,03,58,24.00
2021,08,13,03,59,23.90
2021,08,13,04,00,23.80
2021,08,13,04,01,23.70
2021,08,13,04,02,23.50
2021,08,13,04,03,23.40
2021,08,13,04,04,23.30
2021,08,13,04,05,23.30
2021,08,13,04,06,23.20
2021,08,13,04,07,23.10
2021,08,13,04,08,23.10
2021,08,13,04,09,23.00
2021,08,13,04,10,23.00
2021,08,13,04,11,23.00
2021,08,13,04,12,23.00
2021,08,13,04,13,22.90
2021,08,13,04,14,22.90
2021,08,13,04,15,22.80
2021,08,13,04,16,22.70
2021,08,13,04,17,22.50
2021,08,13,04,18,22.20
2021,08,13,04,19,22.10
2021,08,13,04,20,21.90
2021,08,13,04,21,21.60
2021,08,13,04,22,21.50
2021,08,13,04,23,21.40
2021,08,13,04,24,21.30
2021,08,13,04,25,21.10
2021,08,13,04,26,20.90
2021,08,13,04,27,20.80
2021,08,13,04,28,20.70
2021,08,13,04,29,20.50
2021,08,13,04,30,20.40
2021,08,13,04,31,20.30
2021,08,13,04,32,20.20
2021,08,13,04,33,20.10
2021,08,13,04,34,20.00
2021,08,13,04,35,19.90
2021,08,13,04,36,19.80
2021,08,13,04,37,19.80
2021,08,13,04,38,19.70
2021,08,13,04,39,19.70
2021,08,13,04,40,19.60
2021,08,13,04,41,19.60
2021,08,13,04,42,19.50
2021,08,13,04,43,19.50
2021,08,13,04,44,19.50
2021,08,13,04,45,19.40
2021,08,13,04,46,19.40
2021,08,13,04,47,19.30
2021,08,13,04,48,19.30
2021,08,13,04,49,19.30
2021,08,13,04,50,19.30
2021,08,13,04,51,19.20
2021,08,13,04,52,19.20
2021,08,13,04,53,19.20
2021,08,13,04,54,19.20
2021,08,13,04,55,19.10
2021,08,13,04,56,19.10
2021,08,13,04,57,19.10
2021,08,13,04,58,19.00
2021,08,13,04,59,19.00
2021,08,13,05,00,19.00
2021,08,13,05,01,18.90
2021,08,13,05,02,18.90
2021,08,13,05,03,18.90
2021,08,13,05,04,18.90
2021,08,13,05,05,18.90
2021,08,13,05,06,18.80
2021,08,13,05,07,18.80
2021,08,13,05,08,18.80
2021,08,13,05,09,18.80
2021,08,13,05,10,18.80
2021,08,13,05,11,18.80
2021,08,13,05,12,18.80
2021,08,13,05,13,18.80
2021,08,13,05,14,18.80
2021,08,13,05,15,18.70
2021,08,13,05,16,18.70
2021,08,13,05,17,18.70
2021,08,13,05,18,18.70
2021,08,13,05,19,18.80
2021,08,13,05,20,18.80
2021,08,13,05,21,18.80
2021,08,13,05,22,18.80
2021,08,13,05,23,18.80
2021,08,13,05,24,18.80
2021,08,13,05,25,18.80
2021,08,13,05,26,18.80
2021,08,13,05,27,18.80
2021,08,13,05,28,18.80
2021,08,13,05,29,18.80
2021,08,13,05,30,18.80
2021,08,13,05,31,18.80
2021,08,13,05,32,18.70
2021,08,13,05,33,18.70
2021,08,13,05,34,18.70
2021,08,13,05,35,18.70
2021,08,13,05,36,18.60
2021,08,13,05,37,18.60
2021,08,13,05,38,18.60
2021,08,13,05,39,18.60
2021,08,13,05,40,18.50
2021,08,13,05,41,18.50
2021,08,13,05,42,18.40
2021,08,13,05,43,18.40
2021,08,13,05,44,18.40
2021,08,13,05,45,18.40
2021,08,13,05,46,18.40
2021,08,13,05,47,18.40
2021,08,13,05,48,18.40
2021,08,13,05,49,18.40
2021,08,13,05,50,18.40
2021,08,13,05,51,18.40
2021,08,13,05,52,18.40
2021,08,13,05,53,18.40
2021,08,13,05,54,18.40
2021,08,13,05,55,18.40
2021,08,13,05,56,18.40
2021,08,13,05,57,18.40
2021,08,13,05,58,18.40
2021,08,13,05,59,18.50
2021,08,13,06,00,18.50
2021,08,13,06,01,18.50
2021,08,13,06,02,18.60
2021,08,13,06,03,18.60
2021,08,13,06,04,18.60
2021,08,13,06,05,18.60
2021,08,13,06,06,18.60
2021,08,13,06,07,18.60
2021,08,13,06,08,18.60
2021,08,13,06,09,18.70
2021,08,13,06,10,18.70
2021,08,13,06,11,18.70
2021,08,13,06,12,18.70
2021,08,13,06,13,18.70
2021,08,13,06,14,18.70
2021,08,13,06,15,18.70
2021,08,13,06,16,18.70
2021,08,13,06,17,18.70
2021,08,13,06,18,18.70
2021,08,13,06,19,18.70
2021,08,13,06,20,18.70
2021,08,13,06,21,18.70
2021,08,13,06,22,18.80
2021,08,13,06,23,18.80
2021,08,13,06,24,18.90
2021,08,13,06,25,19.00
2021,08,13,06,26,19.00
2021,08,13,06,27,19.00
2021,08,13,06,28,19.10
2021,08,13,06,29,19.10
2021,08,13,06,30,19.10
2021,08,13,06,31,19.10
2021,08,13,06,32,19.20
2021,08,13,06,33,19.20
2021,08,13,06,34,19.20
2021,08,13,06,35,19.20
2021,08,13,06,36,19.20
2021,08,13,06,37,19.20
2021,08,13,06,38,19.20
2021,08,13,06,39,19.20
2021,08,13,06,40,19.20
2021,08,13,06,41,19.20
2021,08,13,06,42,19.20
2021,08,13,06,43,19.10
2021,08,13,06,44,19.10
2021,08,13,06,45,19.10
2021,08,13,06,46,19.10
2021,08,13,06,47,19.10
2021,08,13,06,48,19.10
2021,08,13,06,49,19.10
2021,08,13,06,50,19.10
2021,08,13,06,51,19.10
2021,08,13,06,52,19.20
2021,08,13,06,53,19.20
2021,08,13,06,54,19.20
2021,08,13,06,55,19.20
2021,08,13,06,56,19.20
2021,08,13,06,57,19.20
2021,08,13,06,58,19.20
2021,08,13,06,59,19.20
2021,08,13,07,00,19.30
2021,08,13,07,01,19.30
2021,08,13,07,02,19.30
2021,08,13,07,03,19.30
2021,08,13,07,04,19.30
2021,08,13,07,05,19.30
2021,08,13,07,06,19.30
2021,08,13,07,07,19.30
2021,08,13,07,08,19.30
2021,08,13,07,09,19.30
2021,08,13,07,10,19.30
2021,08,13,07,11,19.30
2021,08,13,07,12,19.30
2021,08,13,07,13,19.30
2021,08,13,07,14,19.20
2021,08,13,07,15,19.20
2021,08,13,07,16,19.20
2021,08,13,07,17,19.10
2021,08,13,07,18,19.10
2021,08,13,07,19,19.10
2021,08,13,07,20,19.10
2021,08,13,07,21,19.10
2021,08,13,07,22,19.00
2021,08,13,07,23,19.00
2021,08,13,07,24,19.00
2021,08,13,07,25,18.90
2021,08,13,07,26,18.90
2021,08,13,07,27,18.90
2021,08,13,07,28,18.90
2021,08,13,07,29,19.00
2021,08,13,07,30,19.10
2021,08,13,07,31,19.10
2021,08,13,07,32,19.30
2021,08,13,07,33,19.30
2021,08,13,07,34,19.30
2021,08,13,07,35,19.30
2021,08,13,07,36,19.40
2021,08,13,07,37,19.40
2021,08,13,07,38,19.40
2021,08,13,07,39,19.40
2021,08,13,07,40,19.40
2021,08,13,07,41,19.40
2021,08,13,07,42,19.40
2021,08,13,07,43,19.40
2021,08,13,07,44,19.40
2021,08,13,07,45,19.40
2021,08,13,07,46,19.40
2021,08,13,07,47,19.40
2021,08,13,07,48,19.40
2021,08,13,07,49,19.40
2021,08,13,07,50,19.40
2021,08,13,07,51,19.40
2021,08,13,07,52,19.40
2021,08,13,07,53,19.40
2021,08,13,07,54,19.40
2021,08,13,07,55,19.40
2021,08,13,07,56,19.50
2021,08,13,07,57,19.50
2021,08,13,07,58,19.60
2021,08,13,07,59,19.60
2021,08,13,08,00,19.60
2021,08,13,08,01,19.60
2021,08,13,08,02,19.60
2021,08,13,08,03,19.70
2021,08,13,08,04,19.70
2021,08,13,08,05,19.70
2021,08,13,08,06,19.70
2021,08,13,08,07,19.70
2021,08,13,08,08,19.70
2021,08,13,08,09,19.80
2021,08,13,08,10,19.80
2021,08,13,08,11,19.80
2021,08,13,08,12,19.90
2021,08,13,08,13,19.90
2021,08,13,08,14,20.00
2021,08,13,08,15,20.00
2021,08,13,08,16,20.10
2021,08,13,08,17,20.10
2021,08,13,08,18,20.20
2021,08,13,08,19,20.20
2021,08,13,08,20,20.30
2021,08,13,08,21,20.30
2021,08,13,08,22,20.40
2021,08,13,08,23,20.40
2021,08,13,08,24,20.50
2021,08,13,08,25,20.50
2021,08,13,08,26,20.60
2021,08,13,08,27,20.70
2021,08,13,08,28,20.70
2021,08,13,08,29,20.80
2021,08,13,08,30,20.90
2021,08,13,08,31,21.00
2021,08,13,08,32,21.00
2021,08,13,08,33,21.10
2021,08,13,08,34,21.20
2021,08,13,08,35,21.30
2021,08,13,08,36,21.30
2021,08,13,08,37,21.40
2021,08,13,08,38,21.40
2021,08,13,08,39,21.50
2021,08,13,08,40,21.50
2021,08,13,08,41,21.60
2021,08,13,08,42,21.60
2021,08,13,08,43,21.70
2021,08,13,08,44,21.80
2021,08,13,08,45,21.90
2021,08,13,08,46,22.00
2021,08,13,08,47,22.10
2021,08,13,08,48,22.20
2021,08,13,08,49,22.30
2021,08,13,08,50,22.40
2021,08,13,08,51,22.50
2021,08,13,08,52,22.70
2021,08,13,08,53,22.80
2021,08,13,08,54,22.90
2021,08,13,08,55,23.00
2021,08,13,08,56,23.20
2021,08,13,08,57,23.30
2021,08,13,08,58,23.40
2021,08,13,08,59,23.40
2021,08,13,09,00,23.50
2021,08,13,09,01,23.60
2021,08,13,09,02,23.70
2021,08,13,09,03,23.80
2021,08,13,09,04,23.80
2021,08,13,09,05,23.90
2021,08,13,09,06,23.90
2021,08,13,09,07,24.00
2021,08,13,09,08,24.00
2021,08,13,09,09,24.00
2021,08,13,09,10,24.10
2021,08,13,09,11,24.10
2021,08,13,09,12,24.20
2021,08,13,09,13,24.30
2021,08,13,09,14,24.40
2021,08,13,09,15,24.50
2021,08,13,09,16,24.60
2021,08,13,09,17,24.70
2021,08,13,09,18,24.80
2021,08,13,09,19,24.80
2021,08,13,09,20,24.90
2021,08,13,09,21,24.90
2021,08,13,09,22,24.90
2021,08,13,09,23,24.90
2021,08,13,09,24,24.90
2021,08,13,09,25,24.80
2021,08,13,09,26,24.80
2021,08,13,09,27,24.70
2021,08,13,09,28,24.70
2021,08,13,09,29,24.80
2021,08,13,09,30,24.80
2021,08,13,09,31,24.90
2021,08,13,09,32,25.00
2021,08,13,09,33,25.00
2021,08,13,09,34,25.00
2021,08,13,09,35,25.00
2021,08,13,09,36,25.00
2021,08,13,09,37,25.10
2021,08,13,09,38,25.10
2021,08,13,09,39,25.20
2021,08,13,09,40,25.30
2021,08,13,09,41,25.40
2021,08,13,09,42,25.40
2021,08,13,09,43,25.50
2021,08,13,09,44,25.60
2021,08,13,09,45,25.60
2021,08,13,09,46,25.60
2021,08,13,09,47,25.60
2021,08,13,09,48,25.60
2021,08,13,09,49,25.70
2021,08,13,09,50,25.70
2021,08,13,09,51,25.70
2021,08,13,09,52,25.70
2021,08,13,09,53,25.70
2021,08,13,09,54,25.70
2021,08,13,09,55,25.70
2021,08,13,09,56,25.70
2021,08,13,09,57,25.70
2021,08,13,09,58,25.70
2021,08,13,09,59,25.70
2021,08,13,10,00,25.80
2021,08,13,10,01,25.80
2021,08,13,10,02,25.80
2021,08,13,10,03,25.80
2021,08,13,10,04,25.90
2021,08,13,10,05,25.90
2021,08,13,10,06,25.90
2021,08,13,10,07,26.00
2021,08,13,10,08,26.10
2021,08,13,10,09,26.10
2021,08,13,10,10,26.20
2021,08,13,10,11,26.20
2021,08,13,10,12,26.20
2021,08,13,10,13,26.30
2021,08,13,10,14,26.30
2021,08,13,10,15,26.30
2021,08,13,10,16,26.30
2021,08,13,10,17,26.30
2021,08,13,10,18,26.30
2021,08,13,10,19,26.40
2021,08,13,10,20,26.40
2021,08,13,10,21,26.40
2021,08,13,10,22,26.40
2021,08,13,10,23,26.40
2021,08,13,10,24,26.50
2021,08,13,10,25,26.50
2021,08,13,10,26,26.60
2021,08,13,10,27,26.70
2021,08,13,10,28,26.70
2021,08,13,10,29,26.70
2021,08,13,10,30,26.70
2021,08,13,10,31,26.80
2021,08,13,10,32,26.80
2021,08,13,10,33,26.80
2021,08,13,10,34,26.80
2021,08,13,10,35,26.80
2021,08,13,10,36,26.90
2021,08,13,10,37,27.00
2021,08,13,10,38,27.00
2021,08,13,10,39,27.10
2021,08,13,10,40,27.10
2021,08,13,10,41,27.20
2021,08,13,10,42,27.20
2021,08,13,10,43,27.30
2021,08,13,10,44,27.30
2021,08,13,10,45,27.30
2021,08,13,10,46,27.30
2021,08,13,10,47,27.30
2021,08,13,10,48,27.30
2021,08,13,10,49,27.20
2021,08,13,10,50,27.20
2021,08,13,10,51,27.20
2021,08,13,10,52,27.20
2021,08,13,10,53,27.20
2021,08,13,10,54,27.30
2021,08,13,10,55,27.30
2021,08,13,10,56,27.30
2021,08,13,10,57,27.20
2021,08,13,10,58,27.20
2021,08,13,10,59,27.20
2021,08,13,11,00,27.20
2021,08,13,11,01,27.20
2021,08,13,11,02,27.20
2021,08,13,11,03,27.20
2021,08,13,11,04,27.20
2021,08,13,11,05,27.20
2021,08,13,11,06,27.30
2021,08,13,11,07,27.30
2021,08,13,11,08,27.30
2021,08,13,11,09,27.30
2021,08,13,11,10,27.30
2021,08,13,11,11,27.30
2021,08,13,11,12,27.30
2021,08,13,11,13,27.30
2021,08,13,11,14,27.30
2021,08,13,11,15,27.30
2021,08,13,11,16,27.30
2021,08,13,11,17,27.30
2021,08,13,11,18,27.30
2021,08,13,11,19,27.30
2021,08,13,11,20,27.30
2021,08,13,11,21,27.40
2021,08,13,11,22,27.50
2021,08,13,11,23,27.50
2021,08,13,11,24,27.60
2021,08,13,11,25,27.60
2021,08,13,11,26,27.60
2021,08,13,11,27,27.70
2021,08,13,11,28,27.70
2021,08,13,11,29,27.60
2021,08,13,11,30,27.60
2021,08,13,11,31,27.60
2021,08,13,11,32,27.60
2021,08,13,11,33,27.50
2021,08,13,11,34,27.60
2021,08,13,11,35,27.60
2021,08,13,11,36,27.60
2021,08,13,11,37,27.70
2021,08,13,11,38,27.70
2021,08,13,11,39,27.70
2021,08,13,11,40,27.80
2021,08,13,11,41,27.80
2021,08,13,11,42,27.80
2021,08,13,11,43,27.90
2021,08,13,11,44,28.00
2021,08,13,11,45,28.10
2021,08,13,11,46,28.10
2021,08,13,11,47,28.00
2021,08,13,11,48,28.00
2021,08,13,11,49,28.00
2021,08,13,11,50,28.00
2021,08,13,11,51,28.00
2021,08,13,11,52,28.00
2021,08,13,11,53,28.00
2021,08,13,11,54,27.90
2021,08,13,11,55,27.90
2021,08,13,11,56,27.90
2021,08,13,11,57,27.90
2021,08,13,11,58,28.00
2021,08,13,11,59,28.00
2021,08,13,12,00,28.10
2021,08,13,12,01,28.20
2021,08,13,12,02,28.20
2021,08,13,12,03,28.20
2021,08,13,12,04,28.30
2021,08,13,12,05,28.30
2021,08,13,12,06,28.30
2021,08,13,12,07,28.40
2021,08,13,12,08,28.40
2021,08,13,12,09,28.50
2021,08,13,12,10,28.60
2021,08,13,12,11,28.70
2021,08,13,12,12,28.90
2021,08,13,12,13,29.00
2021,08,13,12,14,29.00
2021,08,13,12,15,29.10
2021,08,13,12,16,29.10
2021,08,13,12,17,29.20
2021,08,13,12,18,29.30
2021,08,13,12,19,29.30
2021,08,13,12,20,29.40
2021,08,13,12,21,29.40
2021,08,13,12,22,29.50
2021,08,13,12,23,29.50
2021,08,13,12,24,29.60
2021,08,13,12,25,29.60
2021,08,13,12,26,29.60
2021,08,13,12,27,29.70
2021,08,13,12,28,29.70
2021,08,13,12,29,29.60
2021,08,13,12,30,29.70
2021,08,13,12,31,29.70
2021,08,13,12,32,29.70
2021,08,13,12,33,29.60
2021,08,13,12,34,29.60
2021,08,13,12,35,29.50
2021,08,13,12,36,29.40
2021,08,13,12,37,29.40
2021,08,13,12,38,29.30
2021,08,13,12,39,29.20
2021,08,13,12,40,29.20
2021,08,13,12,41,29.20
2021,08,13,12,42,29.20
2021,08,13,12,43,29.30
2021,08,13,12,44,29.30
2021,08,13,12,45,29.40
2021,08,13,12,46,29.40
2021,08,13,12,47,29.30
2021,08,13,12,48,29.30
2021,08,13,12,49,29.20
2021,08,13,12,50,29.20
2021,08,13,12,51,29.20
2021,08,13,12,52,29.30
2021,08,13,12,53,29.40
2021,08,13,12,54,29.40
2021,08,13,12,55,29.40
2021,08,13,12,56,29.30
2021,08,13,12,57,29.20
2021,08,13,12,58,29.10
2021,08,13,12,59,28.90
2021,08,13,13,00,28.60
2021,08,13,13,01,28.40
2021,08,13,13,02,28.30
2021,08,13,13,03,28.30
2021,08,13,13,04,28.20
2021,08,13,13,05,28.20
2021,08,13,13,06,28.20
2021,08,13,13,07,28.20
2021,08,13,13,08,28.20
2021,08,13,13,09,28.20
2021,08,13,13,10,28.10
2021,08,13,13,11,28.10
2021,08,13,13,12,28.00
2021,08,13,13,13,27.90
2021,08,13,13,14,27.80
2021,08,13,13,15,27.90
2021,08,13,13,16,27.90
2021,08,13,13,17,27.90
2021,08,13,13,18,27.80
2021,08,13,13,19,27.70
2021,08,13,13,20,27.70
2021,08,13,13,21,27.70
2021,08,13,13,22,27.80
2021,08,13,13,23,27.80
2021,08,13,13,24,27.90
2021,08,13,13,25,27.90
2021,08,13,13,26,27.90
2021,08,13,13,27,27.90
2021,08,13,13,28,28.00
2021,08,13,13,29,28.00
2021,08,13,13,30,28.00
2021,08,13,13,31,28.10
2021,08,13,13,32,28.20
2021,08,13,13,33,28.30
2021,08,13,13,34,28.40
2021,08,13,13,35,28.50
2021,08,13,13,36,28.50
2021,08,13,13,37,28.50
2021,08,13,13,38,28.40
2021,08,13,13,39,28.40
2021,08,13,13,40,28.40
2021,08,13,13,41,28.40
2021,08,13,13,42,28.40
2021,08,13,13,43,28.50
2021,08,13,13,44,28.50
2021,08,13,13,45,28.60
2021,08,13,13,46,28.60
2021,08,13,13,47,28.60
2021,08,13,13,48,28.60
2021,08,13,13,49,28.60
2021,08,13,13,50,28.60
2021,08,13,13,51,28.50
2021,08,13,13,52,28.50
2021,08,13,13,53,28.60
2021,08,13,13,54,28.60
2021,08,13,13,55,28.60
2021,08,13,13,56,28.70
2021,08,13,13,57,28.70
2021,08,13,13,58,28.70
2021,08,13,13,59,28.60
2021,08,13,14,00,28.60
2021,08,13,14,01,28.60
2021,08,13,14,02,28.60
2021,08,13,14,03,28.70
2021,08,13,14,04,28.80
2021,08,13,14,05,28.80
2021,08,13,14,06,28.70
2021,08,13,14,07,28.70
2021,08,13,14,08,28.70
2021,08,13,14,09,28.80
2021,08,13,14,10,28.70
2021,08,13,14,11,28.80
2021,08,13,14,12,28.80
2021,08,13,14,13,28.90
2021,08,13,14,14,28.90
2021,08,13,14,15,29.00
2021,08,13,14,16,29.10
2021,08,13,14,17,29.10
2021,08,13,14,18,29.20
2021,08,13,14,19,29.20
2021,08,13,14,20,29.20
2021,08,13,14,21,29.20
2021,08,13,14,22,29.20
2021,08,13,14,23,29.20
2021,08,13,14,24,29.20
2021,08,13,14,25,29.20
2021,08,13,14,26,29.10
2021,08,13,14,27,29.10
2021,08,13,14,28,29.00
2021,08,13,14,29,28.90
2021,08,13,14,30,28.80
2021,08,13,14,31,28.80
2021,08,13,14,32,28.70
2021,08,13,14,33,28.60
2021,08,13,14,34,28.60
2021,08,13,14,35,28.70
2021,08,13,14,36,28.70
2021,08,13,14,37,28.70
2021,08,13,14,38,28.70
2021,08,13,14,39,28.80
2021,08,13,14,40,28.90
2021,08,13,14,41,29.00
2021,08,13,14,42,29.00
2021,08,13,14,43,29.00
2021,08,13,14,44,29.10
2021,08,13,14,45,29.20
2021,08,13,14,46,29.20
2021,08,13,14,47,29.30
2021,08,13,14,48,29.30
2021,08,13,14,49,29.30
2021,08,13,14,50,29.30
2021,08,13,14,51,29.30
2021,08,13,14,52,29.30
2021,08,13,14,53,29.30
2021,08,13,14,54,29.30
2021,08,13,14,55,29.30
2021,08,13,14,56,29.30
2021,08,13,14,57,29.40
2021,08,13,14,58,29.40
2021,08,13,14,59,29.30
2021,08,13,15,00,29.30
2021,08,13,15,01,29.30
2021,08,13,15,02,29.30
2021,08,13,15,03,29.20
2021,08,13,15,04,29.20
2021,08,13,15,05,29.20
2021,08,13,15,06,29.30
2021,08,13,15,07,29.50
2021,08,13,15,08,29.50
2021,08,13,15,09,29.50
2021,08,13,15,10,29.40
2021,08,13,15,11,29.30
2021,08,13,15,12,29.30
2021,08,13,15,13,29.30
2021,08,13,15,14,29.20
2021,08,13,15,15,29.10
2021,08,13,15,16,29.10
2021,08,13,15,17,29.00
2021,08,13,15,18,29.00
2021,08,13,15,19,29.10
2021,08,13,15,20,29.10
2021,08,13,15,21,29.00
2021,08,13,15,22,29.00
2021,08,13,15,23,28.90
2021,08,13,15,24,28.90
2021,08,13,15,25,29.00
2021,08,13,15,26,28.90
2021,08,13,15,27,28.90
2021,08,13,15,28,28.90
2021,08,13,15,29,28.80
2021,08,13,15,30,28.80
2021,08,13,15,31,28.70
2021,08,13,15,32,28.70
2021,08,13,15,33,28.70
2021,08,13,15,34,28.60
2021,08,13,15,35,28.60
2021,08,13,15,36,28.50
2021,08,13,15,37,28.40
2021,08,13,15,38,28.40
2021,08,13,15,39,28.40
2021,08,13,15,40,28.40
2021,08,13,15,41,28.40
2021,08,13,15,42,28.50
2021,08,13,15,43,28.60
2021,08,13,15,44,28.70
2021,08,13,15,45,28.70
2021,08,13,15,46,28.70
2021,08,13,15,47,28.70
2021,08,13,15,48,28.70
2021,08,13,15,49,28.60
2021,08,13,15,50,28.60
2021,08,13,15,51,28.60
2021,08,13,15,52,28.60
2021,08,13,15,53,28.60
2021,08,13,15,54,28.70
2021,08,13,15,55,28.70
2021,08,13,15,56,28.80
2021,08,13,15,57,28.80
2021,08,13,15,58,28.80
2021,08,13,15,59,28.70
2021,08,13,16,00,28.70
2021,08,13,16,01,28.60
2021,08,13,16,02,28.70
2021,08,13,16,03,28.70
2021,08,13,16,04,28.80
2021,08,13,16,05,28.80
2021,08,13,16,06,28.80
2021,08,13,16,07,28.80
2021,08,13,16,08,28.70
2021,08,13,16,09,28.70
2021,08,13,16,10,28.70
2021,08,13,16,11,28.70
2021,08,13,16,12,28.60
2021,08,13,16,13,28.50
2021,08,13,16,14,28.50
2021,08,13,16,15,28.40
2021,08,13,16,16,28.30
2021,08,13,16,17,28.20
2021,08,13,16,18,28.30
2021,08,13,16,19,28.30
2021,08,13,16,20,28.30
2021,08,13,16,21,28.40
2021,08,13,16,22,28.40
2021,08,13,16,23,28.40
2021,08,13,16,24,28.50
2021,08,13,16,25,28.50
2021,08,13,16,26,28.60
2021,08,13,16,27,28.60
2021,08,13,16,28,28.60
2021,08,13,16,29,28.70
2021,08,13,16,30,28.70
2021,08,13,16,31,28.70
2021,08,13,16,32,28.80
2021,08,13,16,33,28.80
2021,08,13,16,34,28.80
2021,08,13,16,35,28.70
2021,08,13,16,36,28.70
2021,08,13,16,37,28.70
2021,08,13,16,38,28.70
2021,08,13,16,39,28.70
2021,08,13,16,40,28.70
2021,08,13,16,41,28.70
2021,08,13,16,42,28.80
2021,08,13,16,43,28.80
2021,08,13,16,44,28.80
2021,08,13,16,45,28.80
2021,08,13,16,46,28.90
2021,08,13,16,47,28.90
2021,08,13,16,48,28.90
2021,08,13,16,49,28.90
2021,08,13,16,50,28.90
2021,08,13,16,51,28.80
2021,08,13,16,52,28.80
2021,08,13,16,53,28.70
2021,08,13,16,54,28.70
2021,08,13,16,55,28.70
2021,08,13,16,56,28.70
2021,08,13,16,57,28.70
2021,08,13,16,58,28.60
2021,08,13,16,59,28.60
2021,08,13,17,00,28.60
2021,08,13,17,01,28.50
2021,08,13,17,02,28.40
2021,08,13,17,03,28.40
2021,08,13,17,04,28.40
2021,08,13,17,05,28.30
2021,08,13,17,06,28.30
2021,08,13,17,07,28.30
2021,08,13,17,08,28.40
2021,08,13,17,09,28.40
2021,08,13,17,10,28.50
2021,08,13,17,11,28.50
2021,08,13,17,12,28.50
2021,08,13,17,13,28.60
2021,08,13,17,14,28.60
2021,08,13,17,15,28.60
2021,08,13,17,16,28.60
2021,08,13,17,17,28.60
2021,08,13,17,18,28.60
2021,08,13,17,19,28.60