Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,21.20
2013,07,16,00,01,21.20
2013,07,16,00,02,21.20
2013,07,16,00,03,21.20
2013,07,16,00,04,21.20
2013,07,16,00,05,21.20
2013,07,16,00,06,21.10
2013,07,16,00,07,21.10
2013,07,16,00,08,21.10
2013,07,16,00,09,21.10
2013,07,16,00,10,21.10
2013,07,16,00,11,21.00
2013,07,16,00,12,21.00
2013,07,16,00,13,21.00
2013,07,16,00,14,20.90
2013,07,16,00,15,20.90
2013,07,16,00,16,20.90
2013,07,16,00,17,20.90
2013,07,16,00,18,20.90
2013,07,16,00,19,20.80
2013,07,16,00,20,20.80
2013,07,16,00,21,20.80
2013,07,16,00,22,20.80
2013,07,16,00,23,20.80
2013,07,16,00,24,20.80
2013,07,16,00,25,20.70
2013,07,16,00,26,20.70
2013,07,16,00,27,20.70
2013,07,16,00,28,20.70
2013,07,16,00,29,20.60
2013,07,16,00,30,20.60
2013,07,16,00,31,20.60
2013,07,16,00,32,20.60
2013,07,16,00,33,20.50
2013,07,16,00,34,20.50
2013,07,16,00,35,20.40
2013,07,16,00,36,20.40
2013,07,16,00,37,20.30
2013,07,16,00,38,20.30
2013,07,16,00,39,20.20
2013,07,16,00,40,20.10
2013,07,16,00,41,20.10
2013,07,16,00,42,20.00
2013,07,16,00,43,20.00
2013,07,16,00,44,19.90
2013,07,16,00,45,19.90
2013,07,16,00,46,19.80
2013,07,16,00,47,19.80
2013,07,16,00,48,19.70
2013,07,16,00,49,19.70
2013,07,16,00,50,19.70
2013,07,16,00,51,19.60
2013,07,16,00,52,19.60
2013,07,16,00,53,19.50
2013,07,16,00,54,19.50
2013,07,16,00,55,19.40
2013,07,16,00,56,19.40
2013,07,16,00,57,19.40
2013,07,16,00,58,19.30
2013,07,16,00,59,19.30
2013,07,16,01,00,19.20
2013,07,16,01,01,19.20
2013,07,16,01,02,19.10
2013,07,16,01,03,19.10
2013,07,16,01,04,19.10
2013,07,16,01,05,19.10
2013,07,16,01,06,19.00
2013,07,16,01,07,19.00
2013,07,16,01,08,18.90
2013,07,16,01,09,18.90
2013,07,16,01,10,18.90
2013,07,16,01,11,18.90
2013,07,16,01,12,18.90
2013,07,16,01,13,18.80
2013,07,16,01,14,18.80
2013,07,16,01,15,18.80
2013,07,16,01,16,18.80
2013,07,16,01,17,18.70
2013,07,16,01,18,18.70
2013,07,16,01,19,18.70
2013,07,16,01,20,18.70
2013,07,16,01,21,18.70
2013,07,16,01,22,18.60
2013,07,16,01,23,18.60
2013,07,16,01,24,18.60
2013,07,16,01,25,18.60
2013,07,16,01,26,18.60
2013,07,16,01,27,18.60
2013,07,16,01,28,18.70
2013,07,16,01,29,18.70
2013,07,16,01,30,18.70
2013,07,16,01,31,18.70
2013,07,16,01,32,18.80
2013,07,16,01,33,18.80
2013,07,16,01,34,18.80
2013,07,16,01,35,18.80
2013,07,16,01,36,18.80
2013,07,16,01,37,18.80
2013,07,16,01,38,18.80
2013,07,16,01,39,18.80
2013,07,16,01,40,18.80
2013,07,16,01,41,18.80
2013,07,16,01,42,18.80
2013,07,16,01,43,18.80
2013,07,16,01,44,18.80
2013,07,16,01,45,18.80
2013,07,16,01,46,18.80
2013,07,16,01,47,18.80
2013,07,16,01,48,18.80
2013,07,16,01,49,18.80
2013,07,16,01,50,18.90
2013,07,16,01,51,18.90
2013,07,16,01,52,18.90
2013,07,16,01,53,18.90
2013,07,16,01,54,19.00
2013,07,16,01,55,19.00
2013,07,16,01,56,19.00
2013,07,16,01,57,19.10
2013,07,16,01,58,19.10
2013,07,16,01,59,19.10
2013,07,16,02,00,19.10
2013,07,16,02,01,19.10
2013,07,16,02,02,19.10
2013,07,16,02,03,19.10
2013,07,16,02,04,19.10
2013,07,16,02,05,19.10
2013,07,16,02,06,19.10
2013,07,16,02,07,19.10
2013,07,16,02,08,19.10
2013,07,16,02,09,19.10
2013,07,16,02,10,19.00
2013,07,16,02,11,19.00
2013,07,16,02,12,19.00
2013,07,16,02,13,19.00
2013,07,16,02,14,19.00
2013,07,16,02,15,19.00
2013,07,16,02,16,19.00
2013,07,16,02,17,18.90
2013,07,16,02,18,19.00
2013,07,16,02,19,19.00
2013,07,16,02,20,19.00
2013,07,16,02,21,19.00
2013,07,16,02,22,18.90
2013,07,16,02,23,18.90
2013,07,16,02,24,18.90
2013,07,16,02,25,18.90
2013,07,16,02,26,18.90
2013,07,16,02,27,18.90
2013,07,16,02,28,18.90
2013,07,16,02,29,18.90
2013,07,16,02,30,18.90
2013,07,16,02,31,18.90
2013,07,16,02,32,18.90
2013,07,16,02,33,18.90
2013,07,16,02,34,18.90
2013,07,16,02,35,18.90
2013,07,16,02,36,18.90
2013,07,16,02,37,18.90
2013,07,16,02,38,18.90
2013,07,16,02,39,18.90
2013,07,16,02,40,18.80
2013,07,16,02,41,18.80
2013,07,16,02,42,18.80
2013,07,16,02,43,18.70
2013,07,16,02,44,18.70
2013,07,16,02,45,18.70
2013,07,16,02,46,18.60
2013,07,16,02,47,18.60
2013,07,16,02,48,18.60
2013,07,16,02,49,18.60
2013,07,16,02,50,18.50
2013,07,16,02,51,18.50
2013,07,16,02,52,18.50
2013,07,16,02,53,18.50
2013,07,16,02,54,18.40
2013,07,16,02,55,18.40
2013,07,16,02,56,18.40
2013,07,16,02,57,18.40
2013,07,16,02,58,18.40
2013,07,16,02,59,18.40
2013,07,16,03,00,18.40
2013,07,16,03,01,18.40
2013,07,16,03,02,18.40
2013,07,16,03,03,18.40
2013,07,16,03,04,18.40
2013,07,16,03,05,18.40
2013,07,16,03,06,18.50
2013,07,16,03,07,18.50
2013,07,16,03,08,18.50
2013,07,16,03,09,18.50
2013,07,16,03,10,18.50
2013,07,16,03,11,18.40
2013,07,16,03,12,18.40
2013,07,16,03,13,18.40
2013,07,16,03,14,18.40
2013,07,16,03,15,18.40
2013,07,16,03,16,18.40
2013,07,16,03,17,18.40
2013,07,16,03,18,18.40
2013,07,16,03,19,18.40
2013,07,16,03,20,18.40
2013,07,16,03,21,18.40
2013,07,16,03,22,18.50
2013,07,16,03,23,18.50
2013,07,16,03,24,18.50
2013,07,16,03,25,18.50
2013,07,16,03,26,18.50
2013,07,16,03,27,18.50
2013,07,16,03,28,18.50
2013,07,16,03,29,18.50
2013,07,16,03,30,18.50
2013,07,16,03,31,18.50
2013,07,16,03,32,18.50
2013,07,16,03,33,18.50
2013,07,16,03,34,18.50
2013,07,16,03,35,18.60
2013,07,16,03,36,18.70
2013,07,16,03,37,18.70
2013,07,16,03,38,18.80
2013,07,16,03,39,18.80
2013,07,16,03,40,18.80
2013,07,16,03,41,18.80
2013,07,16,03,42,18.90
2013,07,16,03,43,18.90
2013,07,16,03,44,18.90
2013,07,16,03,45,18.90
2013,07,16,03,46,18.90
2013,07,16,03,47,18.90
2013,07,16,03,48,18.90
2013,07,16,03,49,18.90
2013,07,16,03,50,18.90
2013,07,16,03,51,18.80
2013,07,16,03,52,18.80
2013,07,16,03,53,18.80
2013,07,16,03,54,18.80
2013,07,16,03,55,18.80
2013,07,16,03,56,18.80
2013,07,16,03,57,18.80
2013,07,16,03,58,18.80
2013,07,16,03,59,18.80
2013,07,16,04,00,18.80
2013,07,16,04,01,18.70
2013,07,16,04,02,18.70
2013,07,16,04,03,18.70
2013,07,16,04,04,18.70
2013,07,16,04,05,18.70
2013,07,16,04,06,18.60
2013,07,16,04,07,18.60
2013,07,16,04,08,18.60
2013,07,16,04,09,18.60
2013,07,16,04,10,18.60
2013,07,16,04,11,18.60
2013,07,16,04,12,18.60
2013,07,16,04,13,18.60
2013,07,16,04,14,18.60
2013,07,16,04,15,18.60
2013,07,16,04,16,18.60
2013,07,16,04,17,18.50
2013,07,16,04,18,18.50
2013,07,16,04,19,18.50
2013,07,16,04,20,18.50
2013,07,16,04,21,18.50
2013,07,16,04,22,18.40
2013,07,16,04,23,18.40
2013,07,16,04,24,18.40
2013,07,16,04,25,18.40
2013,07,16,04,26,18.40
2013,07,16,04,27,18.40
2013,07,16,04,28,18.40
2013,07,16,04,29,18.30
2013,07,16,04,30,18.30
2013,07,16,04,31,18.30
2013,07,16,04,32,18.30
2013,07,16,04,33,18.30
2013,07,16,04,34,18.30
2013,07,16,04,35,18.30
2013,07,16,04,36,18.30
2013,07,16,04,37,18.30
2013,07,16,04,38,18.30
2013,07,16,04,39,18.30
2013,07,16,04,40,18.20
2013,07,16,04,41,18.20
2013,07,16,04,42,18.20
2013,07,16,04,43,18.20
2013,07,16,04,44,18.20
2013,07,16,04,45,18.20
2013,07,16,04,46,18.20
2013,07,16,04,47,18.20
2013,07,16,04,48,18.20
2013,07,16,04,49,18.20
2013,07,16,04,50,18.20
2013,07,16,04,51,18.20
2013,07,16,04,52,18.20
2013,07,16,04,53,18.20
2013,07,16,04,54,18.20
2013,07,16,04,55,18.20
2013,07,16,04,56,18.20
2013,07,16,04,57,18.20
2013,07,16,04,58,18.20
2013,07,16,04,59,18.20
2013,07,16,05,00,18.20
2013,07,16,05,01,18.20
2013,07,16,05,02,18.20
2013,07,16,05,03,18.20
2013,07,16,05,04,18.20
2013,07,16,05,05,18.10
2013,07,16,05,06,18.10
2013,07,16,05,07,18.10
2013,07,16,05,08,18.10
2013,07,16,05,09,18.10
2013,07,16,05,10,18.00
2013,07,16,05,11,18.00
2013,07,16,05,12,18.00
2013,07,16,05,13,18.00
2013,07,16,05,14,18.00
2013,07,16,05,15,18.00
2013,07,16,05,16,18.00
2013,07,16,05,17,18.00
2013,07,16,05,18,17.90
2013,07,16,05,19,17.90
2013,07,16,05,20,17.90
2013,07,16,05,21,17.80
2013,07,16,05,22,17.80
2013,07,16,05,23,17.80
2013,07,16,05,24,17.80
2013,07,16,05,25,17.80
2013,07,16,05,26,17.80
2013,07,16,05,27,17.80
2013,07,16,05,28,17.80
2013,07,16,05,29,17.80
2013,07,16,05,30,17.70
2013,07,16,05,31,17.70
2013,07,16,05,32,17.70
2013,07,16,05,33,17.70
2013,07,16,05,34,17.70
2013,07,16,05,35,17.70
2013,07,16,05,36,17.70
2013,07,16,05,37,17.70
2013,07,16,05,38,17.60
2013,07,16,05,39,17.70
2013,07,16,05,40,17.60
2013,07,16,05,41,17.70
2013,07,16,05,42,17.70
2013,07,16,05,43,17.70
2013,07,16,05,44,17.70
2013,07,16,05,45,17.70
2013,07,16,05,46,17.70
2013,07,16,05,47,17.70
2013,07,16,05,48,17.70
2013,07,16,05,49,17.70
2013,07,16,05,50,17.70
2013,07,16,05,51,17.70
2013,07,16,05,52,17.70
2013,07,16,05,53,17.70
2013,07,16,05,54,17.70
2013,07,16,05,55,17.60
2013,07,16,05,56,17.60
2013,07,16,05,57,17.60
2013,07,16,05,58,17.70
2013,07,16,05,59,17.70
2013,07,16,06,00,17.70
2013,07,16,06,01,17.70
2013,07,16,06,02,17.70
2013,07,16,06,03,17.70
2013,07,16,06,04,17.70
2013,07,16,06,05,17.70
2013,07,16,06,06,17.70
2013,07,16,06,07,17.70
2013,07,16,06,08,17.80
2013,07,16,06,09,17.80
2013,07,16,06,10,17.80
2013,07,16,06,11,17.80
2013,07,16,06,12,17.80
2013,07,16,06,13,17.80
2013,07,16,06,14,17.80
2013,07,16,06,15,17.80
2013,07,16,06,16,17.80
2013,07,16,06,17,17.80
2013,07,16,06,18,17.80
2013,07,16,06,19,17.90
2013,07,16,06,20,17.90
2013,07,16,06,21,17.90
2013,07,16,06,22,17.90
2013,07,16,06,23,17.90
2013,07,16,06,24,17.90
2013,07,16,06,25,17.90
2013,07,16,06,26,17.90
2013,07,16,06,27,17.90
2013,07,16,06,28,17.90
2013,07,16,06,29,18.00
2013,07,16,06,30,18.00
2013,07,16,06,31,18.00
2013,07,16,06,32,18.00
2013,07,16,06,33,18.10
2013,07,16,06,34,18.10
2013,07,16,06,35,18.10
2013,07,16,06,36,18.10
2013,07,16,06,37,18.10
2013,07,16,06,38,18.10
2013,07,16,06,39,18.10
2013,07,16,06,40,18.20
2013,07,16,06,41,18.20
2013,07,16,06,42,18.20
2013,07,16,06,43,18.20
2013,07,16,06,44,18.20
2013,07,16,06,45,18.20
2013,07,16,06,46,18.20
2013,07,16,06,47,18.20
2013,07,16,06,48,18.20
2013,07,16,06,49,18.20
2013,07,16,06,50,18.30
2013,07,16,06,51,18.30
2013,07,16,06,52,18.30
2013,07,16,06,53,18.30
2013,07,16,06,54,18.30
2013,07,16,06,55,18.40
2013,07,16,06,56,18.40
2013,07,16,06,57,18.40
2013,07,16,06,58,18.40
2013,07,16,06,59,18.40
2013,07,16,07,00,18.40
2013,07,16,07,01,18.40
2013,07,16,07,02,18.40
2013,07,16,07,03,18.40
2013,07,16,07,04,18.40
2013,07,16,07,05,18.50
2013,07,16,07,06,18.50
2013,07,16,07,07,18.50
2013,07,16,07,08,18.50
2013,07,16,07,09,18.50
2013,07,16,07,10,18.50
2013,07,16,07,11,18.50
2013,07,16,07,12,18.50
2013,07,16,07,13,18.60
2013,07,16,07,14,18.60
2013,07,16,07,15,18.60
2013,07,16,07,16,18.60
2013,07,16,07,17,18.60
2013,07,16,07,18,18.60
2013,07,16,07,19,18.60
2013,07,16,07,20,18.70
2013,07,16,07,21,18.70
2013,07,16,07,22,18.70
2013,07,16,07,23,18.70
2013,07,16,07,24,18.70
2013,07,16,07,25,18.70
2013,07,16,07,26,18.70
2013,07,16,07,27,18.70
2013,07,16,07,28,18.80
2013,07,16,07,29,18.80
2013,07,16,07,30,18.80
2013,07,16,07,31,18.90
2013,07,16,07,32,18.90
2013,07,16,07,33,18.90
2013,07,16,07,34,19.00
2013,07,16,07,35,19.00
2013,07,16,07,36,19.10
2013,07,16,07,37,19.10
2013,07,16,07,38,19.20
2013,07,16,07,39,19.20
2013,07,16,07,40,19.30
2013,07,16,07,41,19.30
2013,07,16,07,42,19.30
2013,07,16,07,43,19.30
2013,07,16,07,44,19.30
2013,07,16,07,45,19.30
2013,07,16,07,46,19.30
2013,07,16,07,47,19.40
2013,07,16,07,48,19.40
2013,07,16,07,49,19.50
2013,07,16,07,50,19.50
2013,07,16,07,51,19.60
2013,07,16,07,52,19.60
2013,07,16,07,53,19.60
2013,07,16,07,54,19.70
2013,07,16,07,55,19.70
2013,07,16,07,56,19.80
2013,07,16,07,57,19.80
2013,07,16,07,58,19.90
2013,07,16,07,59,19.90
2013,07,16,08,00,19.90
2013,07,16,08,01,19.90
2013,07,16,08,02,19.90
2013,07,16,08,03,19.90
2013,07,16,08,04,19.90
2013,07,16,08,05,19.90
2013,07,16,08,06,19.90
2013,07,16,08,07,19.90
2013,07,16,08,08,20.00
2013,07,16,08,09,20.00
2013,07,16,08,10,20.10
2013,07,16,08,11,20.10
2013,07,16,08,12,20.10
2013,07,16,08,13,20.10
2013,07,16,08,14,20.20
2013,07,16,08,15,20.20
2013,07,16,08,16,20.30
2013,07,16,08,17,20.30
2013,07,16,08,18,20.30
2013,07,16,08,19,20.40
2013,07,16,08,20,20.40
2013,07,16,08,21,20.50
2013,07,16,08,22,20.50
2013,07,16,08,23,20.50
2013,07,16,08,24,20.50
2013,07,16,08,25,20.60
2013,07,16,08,26,20.60
2013,07,16,08,27,20.60
2013,07,16,08,28,20.60
2013,07,16,08,29,20.60
2013,07,16,08,30,20.60
2013,07,16,08,31,20.50
2013,07,16,08,32,20.50
2013,07,16,08,33,20.50
2013,07,16,08,34,20.50
2013,07,16,08,35,20.50
2013,07,16,08,36,20.60
2013,07,16,08,37,20.60
2013,07,16,08,38,20.60
2013,07,16,08,39,20.70
2013,07,16,08,40,20.70
2013,07,16,08,41,20.70
2013,07,16,08,42,20.70
2013,07,16,08,43,20.70
2013,07,16,08,44,20.70
2013,07,16,08,45,20.70
2013,07,16,08,46,20.60
2013,07,16,08,47,20.60
2013,07,16,08,48,20.60
2013,07,16,08,49,20.60
2013,07,16,08,50,20.50
2013,07,16,08,51,20.50
2013,07,16,08,52,20.50
2013,07,16,08,53,20.40
2013,07,16,08,54,20.40
2013,07,16,08,55,20.40
2013,07,16,08,56,20.40
2013,07,16,08,57,20.40
2013,07,16,08,58,20.50
2013,07,16,08,59,20.50
2013,07,16,09,00,20.60
2013,07,16,09,01,20.70
2013,07,16,09,02,20.70
2013,07,16,09,03,20.60
2013,07,16,09,04,20.60
2013,07,16,09,05,20.50
2013,07,16,09,06,20.50
2013,07,16,09,07,20.50
2013,07,16,09,08,20.40
2013,07,16,09,09,20.40
2013,07,16,09,10,20.30
2013,07,16,09,11,20.40
2013,07,16,09,12,20.40
2013,07,16,09,13,20.50
2013,07,16,09,14,20.50
2013,07,16,09,15,20.60
2013,07,16,09,16,20.60
2013,07,16,09,17,20.60
2013,07,16,09,18,20.70
2013,07,16,09,19,20.70
2013,07,16,09,20,20.80
2013,07,16,09,21,20.80
2013,07,16,09,22,20.80
2013,07,16,09,23,20.90
2013,07,16,09,24,20.90
2013,07,16,09,25,20.90
2013,07,16,09,26,20.90
2013,07,16,09,27,21.00
2013,07,16,09,28,21.00
2013,07,16,09,29,21.10
2013,07,16,09,30,21.10
2013,07,16,09,31,21.20
2013,07,16,09,32,21.30
2013,07,16,09,33,21.30
2013,07,16,09,34,21.30
2013,07,16,09,35,21.20
2013,07,16,09,36,21.30
2013,07,16,09,37,21.30
2013,07,16,09,38,21.30
2013,07,16,09,39,21.30
2013,07,16,09,40,21.30
2013,07,16,09,41,21.30
2013,07,16,09,42,21.40
2013,07,16,09,43,21.40
2013,07,16,09,44,21.50
2013,07,16,09,45,21.50
2013,07,16,09,46,21.60
2013,07,16,09,47,21.60
2013,07,16,09,48,21.60
2013,07,16,09,49,21.60
2013,07,16,09,50,21.60
2013,07,16,09,51,21.70
2013,07,16,09,52,21.70
2013,07,16,09,53,21.80
2013,07,16,09,54,21.70
2013,07,16,09,55,21.60
2013,07,16,09,56,21.60
2013,07,16,09,57,21.50
2013,07,16,09,58,21.40
2013,07,16,09,59,21.40
2013,07,16,10,00,21.30
2013,07,16,10,01,21.40
2013,07,16,10,02,21.40
2013,07,16,10,03,21.40
2013,07,16,10,04,21.40
2013,07,16,10,05,21.40
2013,07,16,10,06,21.40
2013,07,16,10,07,21.50
2013,07,16,10,08,21.50
2013,07,16,10,09,21.60
2013,07,16,10,10,21.60
2013,07,16,10,11,21.70
2013,07,16,10,12,21.70
2013,07,16,10,13,21.70
2013,07,16,10,14,21.80
2013,07,16,10,15,21.80
2013,07,16,10,16,21.80
2013,07,16,10,17,21.80
2013,07,16,10,18,21.80
2013,07,16,10,19,21.80
2013,07,16,10,20,21.80
2013,07,16,10,21,21.90
2013,07,16,10,22,22.00
2013,07,16,10,23,22.10
2013,07,16,10,24,22.20
2013,07,16,10,25,22.30
2013,07,16,10,26,22.40
2013,07,16,10,27,22.40
2013,07,16,10,28,22.40
2013,07,16,10,29,22.50
2013,07,16,10,30,22.50
2013,07,16,10,31,22.60
2013,07,16,10,32,22.60
2013,07,16,10,33,22.70
2013,07,16,10,34,22.80
2013,07,16,10,35,22.90
2013,07,16,10,36,23.00
2013,07,16,10,37,23.00
2013,07,16,10,38,23.10
2013,07,16,10,39,23.20
2013,07,16,10,40,23.30
2013,07,16,10,41,23.30
2013,07,16,10,42,23.30
2013,07,16,10,43,23.30
2013,07,16,10,44,23.30
2013,07,16,10,45,23.40
2013,07,16,10,46,23.40
2013,07,16,10,47,23.50
2013,07,16,10,48,23.60
2013,07,16,10,49,23.70
2013,07,16,10,50,23.70
2013,07,16,10,51,23.80
2013,07,16,10,52,23.90
2013,07,16,10,53,24.00
2013,07,16,10,54,24.00
2013,07,16,10,55,24.10
2013,07,16,10,56,24.10
2013,07,16,10,57,24.20
2013,07,16,10,58,24.20
2013,07,16,10,59,24.20
2013,07,16,11,00,24.20
2013,07,16,11,01,24.20
2013,07,16,11,02,24.20
2013,07,16,11,03,24.20
2013,07,16,11,04,24.20
2013,07,16,11,05,24.30
2013,07,16,11,06,24.40
2013,07,16,11,07,24.40
2013,07,16,11,08,24.50
2013,07,16,11,09,24.60
2013,07,16,11,10,24.60
2013,07,16,11,11,24.80
2013,07,16,11,12,24.80
2013,07,16,11,13,24.90
2013,07,16,11,14,25.00
2013,07,16,11,15,25.10
2013,07,16,11,16,25.20
2013,07,16,11,17,25.20
2013,07,16,11,18,25.30
2013,07,16,11,19,25.30
2013,07,16,11,20,25.20
2013,07,16,11,21,25.30
2013,07,16,11,22,25.20
2013,07,16,11,23,25.30
2013,07,16,11,24,25.30
2013,07,16,11,25,25.40
2013,07,16,11,26,25.30
2013,07,16,11,27,25.40
2013,07,16,11,28,25.30
2013,07,16,11,29,25.30
2013,07,16,11,30,25.30
2013,07,16,11,31,25.30
2013,07,16,11,32,25.30
2013,07,16,11,33,25.30
2013,07,16,11,34,25.40
2013,07,16,11,35,25.40
2013,07,16,11,36,25.40
2013,07,16,11,37,25.50
2013,07,16,11,38,25.50
2013,07,16,11,39,25.50
2013,07,16,11,40,25.60
2013,07,16,11,41,25.60
2013,07,16,11,42,25.70
2013,07,16,11,43,25.70
2013,07,16,11,44,25.70
2013,07,16,11,45,25.70
2013,07,16,11,46,25.60
2013,07,16,11,47,25.60
2013,07,16,11,48,25.70
2013,07,16,11,49,25.70
2013,07,16,11,50,25.60
2013,07,16,11,51,25.60
2013,07,16,11,52,25.70
2013,07,16,11,53,25.80
2013,07,16,11,54,25.90
2013,07,16,11,55,25.90
2013,07,16,11,56,25.90
2013,07,16,11,57,26.00
2013,07,16,11,58,26.00
2013,07,16,11,59,26.10
2013,07,16,12,00,26.10
2013,07,16,12,01,26.10
2013,07,16,12,02,26.10
2013,07,16,12,03,26.10
2013,07,16,12,04,26.20
2013,07,16,12,05,26.20
2013,07,16,12,06,26.10
2013,07,16,12,07,26.20
2013,07,16,12,08,26.20
2013,07,16,12,09,26.10
2013,07,16,12,10,26.10
2013,07,16,12,11,26.20
2013,07,16,12,12,26.20
2013,07,16,12,13,26.30
2013,07,16,12,14,26.40
2013,07,16,12,15,26.50
2013,07,16,12,16,26.60
2013,07,16,12,17,26.60
2013,07,16,12,18,26.40
2013,07,16,12,19,26.20
2013,07,16,12,20,26.10
2013,07,16,12,21,26.00
2013,07,16,12,22,25.90
2013,07,16,12,23,25.90
2013,07,16,12,24,25.90
2013,07,16,12,25,25.90
2013,07,16,12,26,25.90
2013,07,16,12,27,25.90
2013,07,16,12,28,25.90
2013,07,16,12,29,25.90
2013,07,16,12,30,26.00
2013,07,16,12,31,26.20
2013,07,16,12,32,26.30
2013,07,16,12,33,26.30
2013,07,16,12,34,26.30
2013,07,16,12,35,26.30
2013,07,16,12,36,26.30
2013,07,16,12,37,26.20
2013,07,16,12,38,26.20
2013,07,16,12,39,26.20
2013,07,16,12,40,26.30
2013,07,16,12,41,26.30
2013,07,16,12,42,26.40
2013,07,16,12,43,26.50
2013,07,16,12,44,26.50
2013,07,16,12,45,26.60
2013,07,16,12,46,26.60
2013,07,16,12,47,26.60
2013,07,16,12,48,26.60
2013,07,16,12,49,26.60
2013,07,16,12,50,26.60
2013,07,16,12,51,26.60
2013,07,16,12,52,26.60
2013,07,16,12,53,26.60
2013,07,16,12,54,26.60
2013,07,16,12,55,26.50
2013,07,16,12,56,26.40
2013,07,16,12,57,26.30
2013,07,16,12,58,26.10
2013,07,16,12,59,25.90
2013,07,16,13,00,25.80
2013,07,16,13,01,25.80
2013,07,16,13,02,25.80
2013,07,16,13,03,25.90
2013,07,16,13,04,25.90
2013,07,16,13,05,26.00
2013,07,16,13,06,26.00
2013,07,16,13,07,26.20
2013,07,16,13,08,26.20
2013,07,16,13,09,26.30
2013,07,16,13,10,26.30
2013,07,16,13,11,26.30
2013,07,16,13,12,26.30
2013,07,16,13,13,26.30
2013,07,16,13,14,26.30
2013,07,16,13,15,26.30
2013,07,16,13,16,26.40
2013,07,16,13,17,26.40
2013,07,16,13,18,26.40
2013,07,16,13,19,26.50
2013,07,16,13,20,26.40
2013,07,16,13,21,26.40
2013,07,16,13,22,26.40
2013,07,16,13,23,26.40
2013,07,16,13,24,26.20
2013,07,16,13,25,26.10
2013,07,16,13,26,25.90
2013,07,16,13,27,25.90
2013,07,16,13,28,25.80
2013,07,16,13,29,25.70
2013,07,16,13,30,25.60
2013,07,16,13,31,25.60
2013,07,16,13,32,25.60
2013,07,16,13,33,25.70
2013,07,16,13,34,25.70
2013,07,16,13,35,25.70
2013,07,16,13,36,25.70
2013,07,16,13,37,25.70
2013,07,16,13,38,25.70
2013,07,16,13,39,25.70
2013,07,16,13,40,25.70
2013,07,16,13,41,25.70
2013,07,16,13,42,25.70
2013,07,16,13,43,25.70
2013,07,16,13,44,25.70
2013,07,16,13,45,25.70
2013,07,16,13,46,25.70
2013,07,16,13,47,25.70
2013,07,16,13,48,25.60
2013,07,16,13,49,25.60
2013,07,16,13,50,25.60
2013,07,16,13,51,25.50
2013,07,16,13,52,25.50
2013,07,16,13,53,25.50
2013,07,16,13,54,25.50
2013,07,16,13,55,25.50
2013,07,16,13,56,25.50
2013,07,16,13,57,25.60
2013,07,16,13,58,25.60
2013,07,16,13,59,25.50
2013,07,16,14,00,25.40
2013,07,16,14,01,25.40
2013,07,16,14,02,25.30
2013,07,16,14,03,25.30
2013,07,16,14,04,25.20
2013,07,16,14,05,25.20
2013,07,16,14,06,25.20
2013,07,16,14,07,25.20
2013,07,16,14,08,25.20
2013,07,16,14,09,25.30
2013,07,16,14,10,25.30
2013,07,16,14,11,25.40
2013,07,16,14,12,25.40
2013,07,16,14,13,25.50
2013,07,16,14,14,25.60
2013,07,16,14,15,25.60
2013,07,16,14,16,25.60
2013,07,16,14,17,25.60
2013,07,16,14,18,25.60
2013,07,16,14,19,25.80
2013,07,16,14,20,25.80
2013,07,16,14,21,25.90
2013,07,16,14,22,26.00
2013,07,16,14,23,26.10
2013,07,16,14,24,26.10
2013,07,16,14,25,26.10
2013,07,16,14,26,26.10
2013,07,16,14,27,26.10
2013,07,16,14,28,26.00
2013,07,16,14,29,26.00
2013,07,16,14,30,26.00
2013,07,16,14,31,26.00
2013,07,16,14,32,26.10
2013,07,16,14,33,26.20
2013,07,16,14,34,26.30
2013,07,16,14,35,26.40
2013,07,16,14,36,26.40
2013,07,16,14,37,26.40
2013,07,16,14,38,26.50
2013,07,16,14,39,26.50
2013,07,16,14,40,26.50
2013,07,16,14,41,26.50
2013,07,16,14,42,26.50
2013,07,16,14,43,26.40
2013,07,16,14,44,26.40
2013,07,16,14,45,26.40
2013,07,16,14,46,26.30
2013,07,16,14,47,26.20
2013,07,16,14,48,26.20
2013,07,16,14,49,26.10
2013,07,16,14,50,26.10
2013,07,16,14,51,26.10
2013,07,16,14,52,26.00
2013,07,16,14,53,25.90
2013,07,16,14,54,25.90
2013,07,16,14,55,25.90
2013,07,16,14,56,25.90
2013,07,16,14,57,26.00
2013,07,16,14,58,26.10
2013,07,16,14,59,26.20
2013,07,16,15,00,26.30
2013,07,16,15,01,26.30
2013,07,16,15,02,26.30
2013,07,16,15,03,26.30
2013,07,16,15,04,26.30
2013,07,16,15,05,26.30
2013,07,16,15,06,26.30
2013,07,16,15,07,26.30
2013,07,16,15,08,26.30
2013,07,16,15,09,26.40
2013,07,16,15,10,26.40
2013,07,16,15,11,26.40
2013,07,16,15,12,26.40
2013,07,16,15,13,26.40
2013,07,16,15,14,26.40
2013,07,16,15,15,26.40
2013,07,16,15,16,26.40
2013,07,16,15,17,26.40
2013,07,16,15,18,26.40
2013,07,16,15,19,26.30
2013,07,16,15,20,26.30
2013,07,16,15,21,26.30
2013,07,16,15,22,26.30
2013,07,16,15,23,26.30
2013,07,16,15,24,26.30
2013,07,16,15,25,26.30
2013,07,16,15,26,26.30
2013,07,16,15,27,26.30
2013,07,16,15,28,26.30
2013,07,16,15,29,26.30
2013,07,16,15,30,26.30
2013,07,16,15,31,26.30
2013,07,16,15,32,26.30
2013,07,16,15,33,26.20
2013,07,16,15,34,26.20
2013,07,16,15,35,26.20
2013,07,16,15,36,26.10
2013,07,16,15,37,26.10
2013,07,16,15,38,26.10
2013,07,16,15,39,26.00
2013,07,16,15,40,26.00
2013,07,16,15,41,25.90
2013,07,16,15,42,25.90
2013,07,16,15,43,25.90
2013,07,16,15,44,25.90
2013,07,16,15,45,25.90
2013,07,16,15,46,25.90
2013,07,16,15,47,25.90
2013,07,16,15,48,25.90
2013,07,16,15,49,25.90
2013,07,16,15,50,25.90
2013,07,16,15,51,25.90
2013,07,16,15,52,25.90
2013,07,16,15,53,25.90
2013,07,16,15,54,25.90
2013,07,16,15,55,25.90
2013,07,16,15,56,26.00
2013,07,16,15,57,26.00
2013,07,16,15,58,26.10
2013,07,16,15,59,26.20
2013,07,16,16,00,26.30
2013,07,16,16,01,26.40
2013,07,16,16,02,26.50
2013,07,16,16,03,26.60
2013,07,16,16,04,26.70
2013,07,16,16,05,26.80
2013,07,16,16,06,26.80
2013,07,16,16,07,26.90
2013,07,16,16,08,27.00
2013,07,16,16,09,27.10
2013,07,16,16,10,27.20
2013,07,16,16,11,27.30
2013,07,16,16,12,27.40
2013,07,16,16,13,27.40
2013,07,16,16,14,27.50
2013,07,16,16,15,27.50
2013,07,16,16,16,27.60
2013,07,16,16,17,27.60
2013,07,16,16,18,27.70
2013,07,16,16,19,27.70
2013,07,16,16,20,27.80
2013,07,16,16,21,27.80
2013,07,16,16,22,27.80
2013,07,16,16,23,27.80
2013,07,16,16,24,27.80
2013,07,16,16,25,27.80
2013,07,16,16,26,27.90
2013,07,16,16,27,27.90
2013,07,16,16,28,28.00
2013,07,16,16,29,28.00
2013,07,16,16,30,28.00
2013,07,16,16,31,28.10
2013,07,16,16,32,28.10
2013,07,16,16,33,28.10
2013,07,16,16,34,28.20
2013,07,16,16,35,28.20
2013,07,16,16,36,28.20
2013,07,16,16,37,28.20
2013,07,16,16,38,28.20
2013,07,16,16,39,28.30
2013,07,16,16,40,28.30
2013,07,16,16,41,28.30
2013,07,16,16,42,28.40
2013,07,16,16,43,28.40
2013,07,16,16,44,28.40
2013,07,16,16,45,28.40
2013,07,16,16,46,28.40
2013,07,16,16,47,28.50
2013,07,16,16,48,28.50
2013,07,16,16,49,28.50
2013,07,16,16,50,28.50
2013,07,16,16,51,28.50
2013,07,16,16,52,28.50
2013,07,16,16,53,28.50
2013,07,16,16,54,28.40
2013,07,16,16,55,28.40
2013,07,16,16,56,28.40
2013,07,16,16,57,28.40
2013,07,16,16,58,28.40
2013,07,16,16,59,28.40
2013,07,16,17,00,28.30
2013,07,16,17,01,28.30
2013,07,16,17,02,28.30
2013,07,16,17,03,28.30
2013,07,16,17,04,28.30
2013,07,16,17,05,28.30
2013,07,16,17,06,28.30
2013,07,16,17,07,28.30
2013,07,16,17,08,28.30
2013,07,16,17,09,28.30
2013,07,16,17,10,28.40
2013,07,16,17,11,28.40
2013,07,16,17,12,28.40
2013,07,16,17,13,28.40
2013,07,16,17,14,28.30
2013,07,16,17,15,28.30
2013,07,16,17,16,28.10
2013,07,16,17,17,27.90
2013,07,16,17,18,27.70
2013,07,16,17,19,27.50