Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,04,02,00,00,9.60
2022,04,02,00,01,4.90
2022,04,02,00,02,4.40
2022,04,02,00,03,6.10
2022,04,02,00,04,8.30
2022,04,02,00,05,3.90
2022,04,02,00,06,2.90
2022,04,02,00,07,11.20
2022,04,02,00,08,11.30
2022,04,02,00,09,12.30
2022,04,02,00,10,13.30
2022,04,02,00,11,11.70
2022,04,02,00,12,12.20
2022,04,02,00,13,10.10
2022,04,02,00,14,9.10
2022,04,02,00,15,7.20
2022,04,02,00,16,8.50
2022,04,02,00,17,9.50
2022,04,02,00,18,12.70
2022,04,02,00,19,10.60
2022,04,02,00,20,20.10
2022,04,02,00,21,10.20
2022,04,02,00,22,10.50
2022,04,02,00,23,12.20
2022,04,02,00,24,14.70
2022,04,02,00,25,13.70
2022,04,02,00,26,7.60
2022,04,02,00,27,11.90
2022,04,02,00,28,11.60
2022,04,02,00,29,8.60
2022,04,02,00,30,8.30
2022,04,02,00,31,12.80
2022,04,02,00,32,10.40
2022,04,02,00,33,11.40
2022,04,02,00,34,10.20
2022,04,02,00,35,12.10
2022,04,02,00,36,13.00
2022,04,02,00,37,8.20
2022,04,02,00,38,7.40
2022,04,02,00,39,5.70
2022,04,02,00,40,3.60
2022,04,02,00,41,7.40
2022,04,02,00,42,9.10
2022,04,02,00,43,8.10
2022,04,02,00,44,11.80
2022,04,02,00,45,15.00
2022,04,02,00,46,6.90
2022,04,02,00,47,9.60
2022,04,02,00,48,9.20
2022,04,02,00,49,11.90
2022,04,02,00,50,6.10
2022,04,02,00,51,9.30
2022,04,02,00,52,4.30
2022,04,02,00,53,10.30
2022,04,02,00,54,7.50
2022,04,02,00,55,13.50
2022,04,02,00,56,10.90
2022,04,02,00,57,9.50
2022,04,02,00,58,7.50
2022,04,02,00,59,8.50
2022,04,02,01,00,15.50
2022,04,02,01,01,8.90
2022,04,02,01,02,13.00
2022,04,02,01,03,11.10
2022,04,02,01,04,13.50
2022,04,02,01,05,7.50
2022,04,02,01,06,12.60
2022,04,02,01,07,6.60
2022,04,02,01,08,11.60
2022,04,02,01,09,13.80
2022,04,02,01,10,10.30
2022,04,02,01,11,8.50
2022,04,02,01,12,8.10
2022,04,02,01,13,14.00
2022,04,02,01,14,18.10
2022,04,02,01,15,14.20
2022,04,02,01,16,18.10
2022,04,02,01,17,10.70
2022,04,02,01,18,12.90
2022,04,02,01,19,7.90
2022,04,02,01,20,8.00
2022,04,02,01,21,8.60
2022,04,02,01,22,10.00
2022,04,02,01,23,14.80
2022,04,02,01,24,17.70
2022,04,02,01,25,16.10
2022,04,02,01,26,12.80
2022,04,02,01,27,12.80
2022,04,02,01,28,20.20
2022,04,02,01,29,11.90
2022,04,02,01,30,13.80
2022,04,02,01,31,11.00
2022,04,02,01,32,24.50
2022,04,02,01,33,15.20
2022,04,02,01,34,16.30
2022,04,02,01,35,12.10
2022,04,02,01,36,12.10
2022,04,02,01,37,13.20
2022,04,02,01,38,20.80
2022,04,02,01,39,18.80
2022,04,02,01,40,14.00
2022,04,02,01,41,13.30
2022,04,02,01,42,14.10
2022,04,02,01,43,20.40
2022,04,02,01,44,15.40
2022,04,02,01,45,15.70
2022,04,02,01,46,12.10
2022,04,02,01,47,11.80
2022,04,02,01,48,18.00
2022,04,02,01,49,14.20
2022,04,02,01,50,21.20
2022,04,02,01,51,17.30
2022,04,02,01,52,18.40
2022,04,02,01,53,17.50
2022,04,02,01,54,13.70
2022,04,02,01,55,18.40
2022,04,02,01,56,10.10
2022,04,02,01,57,18.70
2022,04,02,01,58,8.90
2022,04,02,01,59,18.90
2022,04,02,02,00,14.60
2022,04,02,02,01,10.90
2022,04,02,02,02,10.60
2022,04,02,02,03,8.70
2022,04,02,02,04,7.20
2022,04,02,02,05,8.90
2022,04,02,02,06,7.90
2022,04,02,02,07,10.80
2022,04,02,02,08,8.50
2022,04,02,02,09,10.30
2022,04,02,02,10,10.50
2022,04,02,02,11,13.60
2022,04,02,02,12,12.30
2022,04,02,02,13,16.50
2022,04,02,02,14,10.90
2022,04,02,02,15,10.00
2022,04,02,02,16,10.90
2022,04,02,02,17,6.90
2022,04,02,02,18,7.50
2022,04,02,02,19,8.80
2022,04,02,02,20,12.20
2022,04,02,02,21,12.60
2022,04,02,02,22,10.20
2022,04,02,02,23,14.60
2022,04,02,02,24,8.90
2022,04,02,02,25,8.00
2022,04,02,02,26,11.80
2022,04,02,02,27,7.80
2022,04,02,02,28,4.60
2022,04,02,02,29,12.60
2022,04,02,02,30,10.90
2022,04,02,02,31,14.10
2022,04,02,02,32,9.90
2022,04,02,02,33,9.90
2022,04,02,02,34,7.50
2022,04,02,02,35,6.30
2022,04,02,02,36,7.40
2022,04,02,02,37,9.70
2022,04,02,02,38,4.70
2022,04,02,02,39,5.50
2022,04,02,02,40,10.90
2022,04,02,02,41,13.90
2022,04,02,02,42,12.20
2022,04,02,02,43,8.10
2022,04,02,02,44,11.30
2022,04,02,02,45,11.80
2022,04,02,02,46,13.50
2022,04,02,02,47,10.00
2022,04,02,02,48,6.70
2022,04,02,02,49,8.90
2022,04,02,02,50,11.30
2022,04,02,02,51,9.20
2022,04,02,02,52,8.60
2022,04,02,02,53,10.10
2022,04,02,02,54,4.60
2022,04,02,02,55,8.50
2022,04,02,02,56,8.00
2022,04,02,02,57,8.90
2022,04,02,02,58,9.70
2022,04,02,02,59,10.40
2022,04,02,03,00,11.10
2022,04,02,03,01,5.70
2022,04,02,03,02,9.60
2022,04,02,03,03,14.60
2022,04,02,03,04,16.50
2022,04,02,03,05,12.10
2022,04,02,03,06,7.30
2022,04,02,03,07,5.30
2022,04,02,03,08,5.60
2022,04,02,03,09,11.30
2022,04,02,03,10,12.80
2022,04,02,03,11,9.70
2022,04,02,03,12,10.10
2022,04,02,03,13,12.50
2022,04,02,03,14,14.60
2022,04,02,03,15,13.40
2022,04,02,03,16,13.40
2022,04,02,03,17,12.00
2022,04,02,03,18,6.90
2022,04,02,03,19,7.00
2022,04,02,03,20,9.60
2022,04,02,03,21,18.00
2022,04,02,03,22,11.30
2022,04,02,03,23,13.00
2022,04,02,03,24,12.40
2022,04,02,03,25,10.10
2022,04,02,03,26,10.20
2022,04,02,03,27,10.80
2022,04,02,03,28,10.90
2022,04,02,03,29,9.50
2022,04,02,03,30,13.30
2022,04,02,03,31,22.10
2022,04,02,03,32,15.10
2022,04,02,03,33,11.80
2022,04,02,03,34,11.50
2022,04,02,03,35,8.40
2022,04,02,03,36,8.40
2022,04,02,03,37,11.30
2022,04,02,03,38,15.40
2022,04,02,03,39,11.40
2022,04,02,03,40,9.40
2022,04,02,03,41,11.60
2022,04,02,03,42,16.30
2022,04,02,03,43,11.70
2022,04,02,03,44,17.30
2022,04,02,03,45,10.90
2022,04,02,03,46,12.30
2022,04,02,03,47,6.60
2022,04,02,03,48,10.50
2022,04,02,03,49,11.30
2022,04,02,03,50,13.30
2022,04,02,03,51,8.70
2022,04,02,03,52,8.50
2022,04,02,03,53,6.00
2022,04,02,03,54,11.90
2022,04,02,03,55,12.20
2022,04,02,03,56,15.10
2022,04,02,03,57,9.60
2022,04,02,03,58,11.90
2022,04,02,03,59,12.00
2022,04,02,04,00,6.00
2022,04,02,04,01,11.80
2022,04,02,04,02,12.70
2022,04,02,04,03,11.30
2022,04,02,04,04,8.90
2022,04,02,04,05,10.70
2022,04,02,04,06,11.70
2022,04,02,04,07,13.80
2022,04,02,04,08,11.20
2022,04,02,04,09,9.90
2022,04,02,04,10,9.00
2022,04,02,04,11,6.40
2022,04,02,04,12,11.50
2022,04,02,04,13,15.50
2022,04,02,04,14,11.30
2022,04,02,04,15,9.60
2022,04,02,04,16,13.30
2022,04,02,04,17,12.30
2022,04,02,04,18,11.30
2022,04,02,04,19,12.50
2022,04,02,04,20,6.10
2022,04,02,04,21,15.80
2022,04,02,04,22,8.00
2022,04,02,04,23,18.70
2022,04,02,04,24,9.90
2022,04,02,04,25,13.40
2022,04,02,04,26,16.30
2022,04,02,04,27,11.80
2022,04,02,04,28,16.60
2022,04,02,04,29,8.90
2022,04,02,04,30,10.00
2022,04,02,04,31,9.10
2022,04,02,04,32,9.70
2022,04,02,04,33,11.40
2022,04,02,04,34,5.90
2022,04,02,04,35,7.70
2022,04,02,04,36,12.60
2022,04,02,04,37,6.80
2022,04,02,04,38,10.10
2022,04,02,04,39,16.50
2022,04,02,04,40,10.80
2022,04,02,04,41,14.60
2022,04,02,04,42,15.70
2022,04,02,04,43,10.80
2022,04,02,04,44,9.70
2022,04,02,04,45,8.00
2022,04,02,04,46,17.50
2022,04,02,04,47,12.30
2022,04,02,04,48,8.10
2022,04,02,04,49,7.20
2022,04,02,04,50,8.20
2022,04,02,04,51,9.70
2022,04,02,04,52,7.10
2022,04,02,04,53,8.40
2022,04,02,04,54,11.90
2022,04,02,04,55,8.70
2022,04,02,04,56,9.30
2022,04,02,04,57,11.30
2022,04,02,04,58,9.70
2022,04,02,04,59,7.10
2022,04,02,05,00,6.40
2022,04,02,05,01,12.90
2022,04,02,05,02,11.10
2022,04,02,05,03,13.90
2022,04,02,05,04,12.10
2022,04,02,05,05,9.80
2022,04,02,05,06,7.60
2022,04,02,05,07,7.00
2022,04,02,05,08,10.40
2022,04,02,05,09,8.40
2022,04,02,05,10,8.10
2022,04,02,05,11,8.90
2022,04,02,05,12,11.70
2022,04,02,05,13,6.80
2022,04,02,05,14,8.10
2022,04,02,05,15,10.60
2022,04,02,05,16,6.30
2022,04,02,05,17,6.80
2022,04,02,05,18,8.50
2022,04,02,05,19,9.80
2022,04,02,05,20,10.80
2022,04,02,05,21,8.90
2022,04,02,05,22,5.90
2022,04,02,05,23,7.20
2022,04,02,05,24,3.70
2022,04,02,05,25,6.20
2022,04,02,05,26,4.20
2022,04,02,05,27,8.70
2022,04,02,05,28,8.90
2022,04,02,05,29,12.30
2022,04,02,05,30,10.00
2022,04,02,05,31,4.20
2022,04,02,05,32,10.30
2022,04,02,05,33,9.90
2022,04,02,05,34,10.90
2022,04,02,05,35,6.30
2022,04,02,05,36,12.00
2022,04,02,05,37,8.80
2022,04,02,05,38,8.80
2022,04,02,05,39,10.70
2022,04,02,05,40,7.20
2022,04,02,05,41,10.50
2022,04,02,05,42,6.00
2022,04,02,05,43,8.30
2022,04,02,05,44,11.00
2022,04,02,05,45,4.20
2022,04,02,05,46,3.70
2022,04,02,05,47,6.00
2022,04,02,05,48,8.00
2022,04,02,05,49,5.40
2022,04,02,05,50,5.70
2022,04,02,05,51,4.80
2022,04,02,05,52,4.20
2022,04,02,05,53,4.70
2022,04,02,05,54,5.60
2022,04,02,05,55,8.50
2022,04,02,05,56,10.80
2022,04,02,05,57,15.30
2022,04,02,05,58,10.30
2022,04,02,05,59,10.90
2022,04,02,06,00,11.20
2022,04,02,06,01,14.20
2022,04,02,06,02,8.30
2022,04,02,06,03,5.40
2022,04,02,06,04,4.30
2022,04,02,06,05,10.70
2022,04,02,06,06,8.90
2022,04,02,06,07,5.60
2022,04,02,06,08,7.20
2022,04,02,06,09,5.40
2022,04,02,06,10,7.60
2022,04,02,06,11,7.40
2022,04,02,06,12,7.60
2022,04,02,06,13,6.70
2022,04,02,06,14,2.30
2022,04,02,06,15,5.80
2022,04,02,06,16,2.40
2022,04,02,06,17,4.10
2022,04,02,06,18,3.20
2022,04,02,06,19,4.10
2022,04,02,06,20,6.10
2022,04,02,06,21,10.30
2022,04,02,06,22,4.90
2022,04,02,06,23,3.80
2022,04,02,06,24,7.70
2022,04,02,06,25,8.50
2022,04,02,06,26,4.80
2022,04,02,06,27,6.80
2022,04,02,06,28,9.30
2022,04,02,06,29,5.10
2022,04,02,06,30,7.60
2022,04,02,06,31,4.00
2022,04,02,06,32,3.40
2022,04,02,06,33,6.90
2022,04,02,06,34,3.10
2022,04,02,06,35,3.50
2022,04,02,06,36,4.10
2022,04,02,06,37,1.70
2022,04,02,06,38,6.40
2022,04,02,06,39,4.70
2022,04,02,06,40,4.00
2022,04,02,06,41,5.30
2022,04,02,06,42,6.90
2022,04,02,06,43,3.00
2022,04,02,06,44,2.10
2022,04,02,06,45,9.80
2022,04,02,06,46,4.00
2022,04,02,06,47,3.70
2022,04,02,06,48,4.70
2022,04,02,06,49,1.70
2022,04,02,06,50,2.00
2022,04,02,06,51,2.90
2022,04,02,06,52,3.70
2022,04,02,06,53,2.50
2022,04,02,06,54,3.90
2022,04,02,06,55,2.60
2022,04,02,06,56,6.00
2022,04,02,06,57,4.10
2022,04,02,06,58,1.90
2022,04,02,06,59,0.00
2022,04,02,07,00,3.10
2022,04,02,07,01,3.40
2022,04,02,07,02,0.60
2022,04,02,07,03,0.30
2022,04,02,07,04,1.70
2022,04,02,07,05,4.80
2022,04,02,07,06,4.30
2022,04,02,07,07,5.90
2022,04,02,07,08,5.00
2022,04,02,07,09,6.40
2022,04,02,07,10,7.50
2022,04,02,07,11,6.90
2022,04,02,07,12,8.60
2022,04,02,07,13,7.70
2022,04,02,07,14,7.40
2022,04,02,07,15,6.60
2022,04,02,07,16,9.40
2022,04,02,07,17,2.90
2022,04,02,07,18,5.10
2022,04,02,07,19,6.40
2022,04,02,07,20,8.90
2022,04,02,07,21,6.50
2022,04,02,07,22,1.20
2022,04,02,07,23,1.40
2022,04,02,07,24,0.30
2022,04,02,07,25,3.20
2022,04,02,07,26,4.50
2022,04,02,07,27,3.80
2022,04,02,07,28,0.20
2022,04,02,07,29,1.90
2022,04,02,07,30,1.40
2022,04,02,07,31,1.00
2022,04,02,07,32,1.40
2022,04,02,07,33,2.90
2022,04,02,07,34,3.70
2022,04,02,07,35,9.20
2022,04,02,07,36,7.20
2022,04,02,07,37,6.70
2022,04,02,07,38,7.40
2022,04,02,07,39,8.00
2022,04,02,07,40,5.30
2022,04,02,07,41,6.10
2022,04,02,07,42,2.40
2022,04,02,07,43,5.30
2022,04,02,07,44,12.10
2022,04,02,07,45,10.70
2022,04,02,07,46,8.50
2022,04,02,07,47,6.40
2022,04,02,07,48,5.80
2022,04,02,07,49,6.80
2022,04,02,07,50,6.80
2022,04,02,07,51,8.50
2022,04,02,07,52,5.30
2022,04,02,07,53,5.40
2022,04,02,07,54,7.40
2022,04,02,07,55,7.00
2022,04,02,07,56,10.10
2022,04,02,07,57,7.40
2022,04,02,07,58,7.70
2022,04,02,07,59,7.70
2022,04,02,08,00,6.40
2022,04,02,08,01,8.10
2022,04,02,08,02,6.10
2022,04,02,08,03,8.80
2022,04,02,08,04,7.80
2022,04,02,08,05,5.80
2022,04,02,08,06,7.40
2022,04,02,08,07,8.90
2022,04,02,08,08,7.50
2022,04,02,08,09,10.30
2022,04,02,08,10,8.20
2022,04,02,08,11,11.40
2022,04,02,08,12,8.00
2022,04,02,08,13,11.30
2022,04,02,08,14,8.90
2022,04,02,08,15,9.10
2022,04,02,08,16,7.20
2022,04,02,08,17,12.50
2022,04,02,08,18,9.70
2022,04,02,08,19,11.10
2022,04,02,08,20,7.30
2022,04,02,08,21,10.00
2022,04,02,08,22,7.10
2022,04,02,08,23,7.90
2022,04,02,08,24,7.10
2022,04,02,08,25,9.60
2022,04,02,08,26,4.30
2022,04,02,08,27,5.40
2022,04,02,08,28,10.50
2022,04,02,08,29,7.60
2022,04,02,08,30,8.70
2022,04,02,08,31,11.00
2022,04,02,08,32,8.70
2022,04,02,08,33,8.80
2022,04,02,08,34,6.00
2022,04,02,08,35,4.30
2022,04,02,08,36,5.00
2022,04,02,08,37,4.80
2022,04,02,08,38,4.80
2022,04,02,08,39,4.80
2022,04,02,08,40,4.90
2022,04,02,08,41,7.60
2022,04,02,08,42,9.50
2022,04,02,08,43,8.20
2022,04,02,08,44,9.70
2022,04,02,08,45,5.30
2022,04,02,08,46,9.10
2022,04,02,08,47,12.00
2022,04,02,08,48,8.20
2022,04,02,08,49,5.90
2022,04,02,08,50,6.60
2022,04,02,08,51,5.70
2022,04,02,08,52,6.60
2022,04,02,08,53,7.30
2022,04,02,08,54,10.00
2022,04,02,08,55,10.80
2022,04,02,08,56,6.80
2022,04,02,08,57,10.30
2022,04,02,08,58,6.00
2022,04,02,08,59,6.00
2022,04,02,09,00,4.80
2022,04,02,09,01,5.10
2022,04,02,09,02,7.70
2022,04,02,09,03,7.60
2022,04,02,09,04,5.70
2022,04,02,09,05,9.40
2022,04,02,09,06,9.30
2022,04,02,09,07,7.40
2022,04,02,09,08,8.50
2022,04,02,09,09,10.90
2022,04,02,09,10,10.90
2022,04,02,09,11,10.10
2022,04,02,09,12,9.10
2022,04,02,09,13,13.80
2022,04,02,09,14,7.30
2022,04,02,09,15,8.00
2022,04,02,09,16,10.80
2022,04,02,09,17,5.20
2022,04,02,09,18,3.00
2022,04,02,09,19,5.40
2022,04,02,09,20,5.70
2022,04,02,09,21,6.80
2022,04,02,09,22,3.50
2022,04,02,09,23,5.60
2022,04,02,09,24,5.10
2022,04,02,09,25,6.60
2022,04,02,09,26,7.20
2022,04,02,09,27,4.10
2022,04,02,09,28,4.50
2022,04,02,09,29,7.90
2022,04,02,09,30,8.00
2022,04,02,09,31,4.70
2022,04,02,09,32,7.60
2022,04,02,09,33,2.90
2022,04,02,09,34,2.60
2022,04,02,09,35,5.60
2022,04,02,09,36,4.70
2022,04,02,09,37,6.60
2022,04,02,09,38,5.40
2022,04,02,09,39,3.30
2022,04,02,09,40,3.50
2022,04,02,09,41,5.40
2022,04,02,09,42,4.10
2022,04,02,09,43,5.20
2022,04,02,09,44,6.70
2022,04,02,09,45,11.30
2022,04,02,09,46,6.60
2022,04,02,09,47,7.40
2022,04,02,09,48,3.50
2022,04,02,09,49,7.70
2022,04,02,09,50,9.50
2022,04,02,09,51,5.70
2022,04,02,09,52,6.70
2022,04,02,09,53,3.10
2022,04,02,09,54,1.50
2022,04,02,09,55,4.30
2022,04,02,09,56,11.30
2022,04,02,09,57,10.90
2022,04,02,09,58,5.20
2022,04,02,09,59,7.10
2022,04,02,10,00,6.90
2022,04,02,10,01,5.90
2022,04,02,10,02,6.90
2022,04,02,10,03,9.30
2022,04,02,10,04,10.00
2022,04,02,10,05,8.70
2022,04,02,10,06,10.60
2022,04,02,10,07,6.40
2022,04,02,10,08,9.10
2022,04,02,10,09,7.40
2022,04,02,10,10,13.10
2022,04,02,10,11,10.40
2022,04,02,10,12,10.40
2022,04,02,10,13,15.10
2022,04,02,10,14,4.90
2022,04,02,10,15,10.20
2022,04,02,10,16,7.80
2022,04,02,10,17,8.80
2022,04,02,10,18,6.50
2022,04,02,10,19,3.80
2022,04,02,10,20,1.10
2022,04,02,10,21,10.80
2022,04,02,10,22,6.20
2022,04,02,10,23,5.30
2022,04,02,10,24,5.80
2022,04,02,10,25,3.80
2022,04,02,10,26,4.20
2022,04,02,10,27,6.90
2022,04,02,10,28,17.50
2022,04,02,10,29,12.50
2022,04,02,10,30,7.30
2022,04,02,10,31,6.10
2022,04,02,10,32,10.10
2022,04,02,10,33,11.20
2022,04,02,10,34,11.00
2022,04,02,10,35,11.30
2022,04,02,10,36,8.50
2022,04,02,10,37,9.40
2022,04,02,10,38,8.40
2022,04,02,10,39,11.40
2022,04,02,10,40,13.50
2022,04,02,10,41,12.60
2022,04,02,10,42,12.10
2022,04,02,10,43,12.30
2022,04,02,10,44,13.30
2022,04,02,10,45,11.00
2022,04,02,10,46,8.10
2022,04,02,10,47,10.40
2022,04,02,10,48,9.00
2022,04,02,10,49,11.50
2022,04,02,10,50,6.60
2022,04,02,10,51,11.70
2022,04,02,10,52,18.70
2022,04,02,10,53,19.60
2022,04,02,10,54,12.20
2022,04,02,10,55,16.60
2022,04,02,10,56,14.60
2022,04,02,10,57,15.10
2022,04,02,10,58,10.30
2022,04,02,10,59,8.80
2022,04,02,11,00,15.90
2022,04,02,11,01,15.50
2022,04,02,11,02,8.80
2022,04,02,11,03,7.60
2022,04,02,11,04,11.60
2022,04,02,11,05,13.00
2022,04,02,11,06,17.60
2022,04,02,11,07,22.50
2022,04,02,11,08,15.30
2022,04,02,11,09,13.60
2022,04,02,11,10,15.60
2022,04,02,11,11,15.80
2022,04,02,11,12,11.80
2022,04,02,11,13,17.50
2022,04,02,11,14,19.30
2022,04,02,11,15,20.80
2022,04,02,11,16,10.10
2022,04,02,11,17,11.70
2022,04,02,11,18,12.80
2022,04,02,11,19,11.90
2022,04,02,11,20,14.70
2022,04,02,11,21,17.60
2022,04,02,11,22,21.40
2022,04,02,11,23,20.10
2022,04,02,11,24,14.30
2022,04,02,11,25,14.90
2022,04,02,11,26,14.90
2022,04,02,11,27,11.20
2022,04,02,11,28,14.60
2022,04,02,11,29,12.60
2022,04,02,11,30,14.10
2022,04,02,11,31,10.00
2022,04,02,11,32,11.30
2022,04,02,11,33,10.90
2022,04,02,11,34,9.70
2022,04,02,11,35,13.00
2022,04,02,11,36,16.30
2022,04,02,11,37,9.90
2022,04,02,11,38,6.80
2022,04,02,11,39,10.10
2022,04,02,11,40,16.50
2022,04,02,11,41,12.30
2022,04,02,11,42,17.10
2022,04,02,11,43,21.10
2022,04,02,11,44,15.70
2022,04,02,11,45,10.20
2022,04,02,11,46,10.70
2022,04,02,11,47,10.20
2022,04,02,11,48,9.20
2022,04,02,11,49,6.00
2022,04,02,11,50,12.60
2022,04,02,11,51,11.90
2022,04,02,11,52,12.10
2022,04,02,11,53,14.30
2022,04,02,11,54,10.20
2022,04,02,11,55,8.80
2022,04,02,11,56,10.10
2022,04,02,11,57,6.60
2022,04,02,11,58,8.00
2022,04,02,11,59,7.40
2022,04,02,12,00,8.30
2022,04,02,12,01,8.90
2022,04,02,12,02,9.40
2022,04,02,12,03,5.60
2022,04,02,12,04,5.50
2022,04,02,12,05,4.80
2022,04,02,12,06,5.60
2022,04,02,12,07,7.80
2022,04,02,12,08,7.00
2022,04,02,12,09,4.00
2022,04,02,12,10,4.70
2022,04,02,12,11,6.00
2022,04,02,12,12,7.40
2022,04,02,12,13,7.00
2022,04,02,12,14,4.10
2022,04,02,12,15,5.30
2022,04,02,12,16,3.00
2022,04,02,12,17,6.40
2022,04,02,12,18,9.00
2022,04,02,12,19,6.00
2022,04,02,12,20,4.80
2022,04,02,12,21,6.70
2022,04,02,12,22,4.20
2022,04,02,12,23,5.20
2022,04,02,12,24,8.80
2022,04,02,12,25,6.80
2022,04,02,12,26,8.30
2022,04,02,12,27,6.70
2022,04,02,12,28,8.00
2022,04,02,12,29,9.50
2022,04,02,12,30,9.90
2022,04,02,12,31,7.60
2022,04,02,12,32,6.80
2022,04,02,12,33,4.30
2022,04,02,12,34,4.20
2022,04,02,12,35,7.60
2022,04,02,12,36,3.90
2022,04,02,12,37,4.70
2022,04,02,12,38,4.30
2022,04,02,12,39,5.60
2022,04,02,12,40,5.70
2022,04,02,12,41,5.90
2022,04,02,12,42,6.40
2022,04,02,12,43,8.00
2022,04,02,12,44,6.50
2022,04,02,12,45,4.70
2022,04,02,12,46,3.50
2022,04,02,12,47,4.90
2022,04,02,12,48,5.50
2022,04,02,12,49,10.90
2022,04,02,12,50,6.20
2022,04,02,12,51,8.70
2022,04,02,12,52,7.00
2022,04,02,12,53,4.10
2022,04,02,12,54,7.40
2022,04,02,12,55,7.70
2022,04,02,12,56,6.40
2022,04,02,12,57,6.90
2022,04,02,12,58,6.40
2022,04,02,12,59,4.50
2022,04,02,13,00,6.20
2022,04,02,13,01,4.20
2022,04,02,13,02,5.90
2022,04,02,13,03,5.80
2022,04,02,13,04,4.30
2022,04,02,13,05,7.40
2022,04,02,13,06,3.90
2022,04,02,13,07,8.60
2022,04,02,13,08,3.60
2022,04,02,13,09,5.60
2022,04,02,13,10,5.40
2022,04,02,13,11,6.80
2022,04,02,13,12,8.90
2022,04,02,13,13,7.20
2022,04,02,13,14,4.40
2022,04,02,13,15,5.50
2022,04,02,13,16,7.70
2022,04,02,13,17,7.00
2022,04,02,13,18,5.50
2022,04,02,13,19,6.70
2022,04,02,13,20,3.90
2022,04,02,13,21,3.80
2022,04,02,13,22,4.20
2022,04,02,13,23,2.30
2022,04,02,13,24,2.70
2022,04,02,13,25,4.30
2022,04,02,13,26,4.20
2022,04,02,13,27,3.50
2022,04,02,13,28,4.10
2022,04,02,13,29,4.70
2022,04,02,13,30,5.50
2022,04,02,13,31,6.70
2022,04,02,13,32,6.90
2022,04,02,13,33,3.40
2022,04,02,13,34,3.50
2022,04,02,13,35,3.80
2022,04,02,13,36,3.10
2022,04,02,13,37,5.20
2022,04,02,13,38,3.70
2022,04,02,13,39,4.50
2022,04,02,13,40,2.90
2022,04,02,13,41,4.10
2022,04,02,13,42,4.80
2022,04,02,13,43,3.50
2022,04,02,13,44,2.80
2022,04,02,13,45,1.80
2022,04,02,13,46,2.40
2022,04,02,13,47,1.90
2022,04,02,13,48,2.70
2022,04,02,13,49,2.60
2022,04,02,13,50,2.30
2022,04,02,13,51,2.50
2022,04,02,13,52,3.00
2022,04,02,13,53,2.70
2022,04,02,13,54,1.90
2022,04,02,13,55,5.20
2022,04,02,13,56,2.30
2022,04,02,13,57,2.20
2022,04,02,13,58,3.40
2022,04,02,13,59,2.00
2022,04,02,14,00,1.30
2022,04,02,14,01,3.10
2022,04,02,14,02,2.90
2022,04,02,14,03,2.80
2022,04,02,14,04,3.10
2022,04,02,14,05,2.80
2022,04,02,14,06,2.10
2022,04,02,14,07,2.20
2022,04,02,14,08,1.80
2022,04,02,14,09,2.00
2022,04,02,14,10,3.10
2022,04,02,14,11,1.80
2022,04,02,14,12,2.20
2022,04,02,14,13,3.00
2022,04,02,14,14,1.60
2022,04,02,14,15,1.60
2022,04,02,14,16,0.40
2022,04,02,14,17,1.70
2022,04,02,14,18,2.80
2022,04,02,14,19,1.90
2022,04,02,14,20,1.90
2022,04,02,14,21,1.70
2022,04,02,14,22,1.70
2022,04,02,14,23,4.20
2022,04,02,14,24,0.20
2022,04,02,14,25,3.00
2022,04,02,14,26,1.00
2022,04,02,14,27,0.90
2022,04,02,14,28,2.00
2022,04,02,14,29,1.90
2022,04,02,14,30,1.50
2022,04,02,14,31,3.60
2022,04,02,14,32,0.50
2022,04,02,14,33,2.50
2022,04,02,14,34,1.90
2022,04,02,14,35,1.50
2022,04,02,14,36,3.30
2022,04,02,14,37,2.20
2022,04,02,14,38,4.20
2022,04,02,14,39,4.10
2022,04,02,14,40,3.70
2022,04,02,14,41,0.40
2022,04,02,14,42,3.00
2022,04,02,14,43,4.10
2022,04,02,14,44,3.40
2022,04,02,14,45,1.00
2022,04,02,14,46,1.50
2022,04,02,14,47,2.60
2022,04,02,14,48,2.30
2022,04,02,14,49,6.70
2022,04,02,14,50,2.30
2022,04,02,14,51,2.00
2022,04,02,14,52,1.50
2022,04,02,14,53,2.60
2022,04,02,14,54,2.90
2022,04,02,14,55,2.20
2022,04,02,14,56,3.40
2022,04,02,14,57,5.30
2022,04,02,14,58,4.40
2022,04,02,14,59,4.40
2022,04,02,15,00,3.60
2022,04,02,15,01,1.00
2022,04,02,15,02,2.60
2022,04,02,15,03,1.40
2022,04,02,15,04,3.60
2022,04,02,15,05,2.40
2022,04,02,15,06,2.00
2022,04,02,15,07,2.40
2022,04,02,15,08,2.60
2022,04,02,15,09,3.70
2022,04,02,15,10,3.00
2022,04,02,15,11,0.70
2022,04,02,15,12,3.10
2022,04,02,15,13,2.30
2022,04,02,15,14,1.00
2022,04,02,15,15,4.00
2022,04,02,15,16,2.70
2022,04,02,15,17,4.30
2022,04,02,15,18,3.40
2022,04,02,15,19,3.60
2022,04,02,15,20,3.60
2022,04,02,15,21,2.90
2022,04,02,15,22,1.00
2022,04,02,15,23,1.60
2022,04,02,15,24,1.60
2022,04,02,15,25,2.80
2022,04,02,15,26,3.40
2022,04,02,15,27,2.20
2022,04,02,15,28,2.40
2022,04,02,15,29,1.00
2022,04,02,15,30,2.60
2022,04,02,15,31,3.60
2022,04,02,15,32,4.80
2022,04,02,15,33,1.90
2022,04,02,15,34,3.50
2022,04,02,15,35,4.10
2022,04,02,15,36,2.20
2022,04,02,15,37,3.70
2022,04,02,15,38,4.50
2022,04,02,15,39,4.00
2022,04,02,15,40,4.50
2022,04,02,15,41,3.50
2022,04,02,15,42,3.90
2022,04,02,15,43,3.20
2022,04,02,15,44,2.30
2022,04,02,15,45,6.00
2022,04,02,15,46,4.00
2022,04,02,15,47,4.20
2022,04,02,15,48,3.90
2022,04,02,15,49,1.10
2022,04,02,15,50,1.70
2022,04,02,15,51,2.40
2022,04,02,15,52,3.90
2022,04,02,15,53,1.30
2022,04,02,15,54,3.90
2022,04,02,15,55,2.80
2022,04,02,15,56,1.40
2022,04,02,15,57,4.40
2022,04,02,15,58,2.60
2022,04,02,15,59,3.70
2022,04,02,16,00,2.90
2022,04,02,16,01,3.60
2022,04,02,16,02,1.00
2022,04,02,16,03,1.50
2022,04,02,16,04,2.70
2022,04,02,16,05,3.10
2022,04,02,16,06,4.30
2022,04,02,16,07,2.60
2022,04,02,16,08,2.10
2022,04,02,16,09,3.60
2022,04,02,16,10,3.50
2022,04,02,16,11,3.70
2022,04,02,16,12,1.80
2022,04,02,16,13,3.70
2022,04,02,16,14,2.90
2022,04,02,16,15,4.00
2022,04,02,16,16,4.30
2022,04,02,16,17,3.30
2022,04,02,16,18,2.60
2022,04,02,16,19,2.80
2022,04,02,16,20,1.10
2022,04,02,16,21,2.90
2022,04,02,16,22,2.90
2022,04,02,16,23,2.00
2022,04,02,16,24,4.00
2022,04,02,16,25,4.20
2022,04,02,16,26,5.80
2022,04,02,16,27,2.60
2022,04,02,16,28,3.90
2022,04,02,16,29,2.10
2022,04,02,16,30,3.90
2022,04,02,16,31,0.60
2022,04,02,16,32,4.10
2022,04,02,16,33,3.30
2022,04,02,16,34,1.20
2022,04,02,16,35,1.20
2022,04,02,16,36,2.50
2022,04,02,16,37,3.30
2022,04,02,16,38,1.10
2022,04,02,16,39,5.30
2022,04,02,16,40,4.30
2022,04,02,16,41,4.30
2022,04,02,16,42,1.10
2022,04,02,16,43,3.90
2022,04,02,16,44,3.00
2022,04,02,16,45,3.50
2022,04,02,16,46,3.40
2022,04,02,16,47,2.50
2022,04,02,16,48,4.00
2022,04,02,16,49,2.40
2022,04,02,16,50,1.60
2022,04,02,16,51,3.00
2022,04,02,16,52,2.60
2022,04,02,16,53,2.20
2022,04,02,16,54,1.50
2022,04,02,16,55,3.40
2022,04,02,16,56,1.90
2022,04,02,16,57,2.50
2022,04,02,16,58,1.60
2022,04,02,16,59,2.50
2022,04,02,17,00,2.40
2022,04,02,17,01,1.90
2022,04,02,17,02,2.20
2022,04,02,17,03,2.00
2022,04,02,17,04,2.30
2022,04,02,17,05,5.70
2022,04,02,17,06,2.20
2022,04,02,17,07,2.90
2022,04,02,17,08,1.00
2022,04,02,17,09,2.90
2022,04,02,17,10,1.80
2022,04,02,17,11,2.60
2022,04,02,17,12,2.80
2022,04,02,17,13,3.20
2022,04,02,17,14,2.80
2022,04,02,17,15,2.20
2022,04,02,17,16,1.50
2022,04,02,17,17,2.60
2022,04,02,17,18,2.40
2022,04,02,17,19,1.80
2022,04,02,17,20,2.50
2022,04,02,17,21,2.40
2022,04,02,17,22,5.30
2022,04,02,17,23,4.70
2022,04,02,17,24,3.10
2022,04,02,17,25,2.80
2022,04,02,17,26,3.10
2022,04,02,17,27,1.00
2022,04,02,17,28,1.20
2022,04,02,17,29,4.50
2022,04,02,17,30,3.00
2022,04,02,17,31,2.20
2022,04,02,17,32,2.00
2022,04,02,17,33,4.10
2022,04,02,17,34,4.10
2022,04,02,17,35,4.30
2022,04,02,17,36,3.90
2022,04,02,17,37,3.70
2022,04,02,17,38,2.60
2022,04,02,17,39,3.10
2022,04,02,17,40,5.00
2022,04,02,17,41,4.40
2022,04,02,17,42,3.40
2022,04,02,17,43,4.90
2022,04,02,17,44,1.60
2022,04,02,17,45,4.30
2022,04,02,17,46,2.10
2022,04,02,17,47,4.30
2022,04,02,17,48,3.10
2022,04,02,17,49,5.80
2022,04,02,17,50,8.90
2022,04,02,17,51,6.00
2022,04,02,17,52,3.80