Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,17.10
2017,06,25,00,01,17.10
2017,06,25,00,02,17.10
2017,06,25,00,03,17.10
2017,06,25,00,04,17.10
2017,06,25,00,05,17.10
2017,06,25,00,06,17.10
2017,06,25,00,07,17.10
2017,06,25,00,08,17.10
2017,06,25,00,09,17.10
2017,06,25,00,10,17.10
2017,06,25,00,11,17.20
2017,06,25,00,12,17.20
2017,06,25,00,13,17.20
2017,06,25,00,14,17.20
2017,06,25,00,15,17.20
2017,06,25,00,16,17.20
2017,06,25,00,17,17.20
2017,06,25,00,18,17.20
2017,06,25,00,19,17.20
2017,06,25,00,20,17.10
2017,06,25,00,21,17.10
2017,06,25,00,22,17.10
2017,06,25,00,23,17.10
2017,06,25,00,24,17.10
2017,06,25,00,25,17.10
2017,06,25,00,26,17.10
2017,06,25,00,27,17.10
2017,06,25,00,28,17.00
2017,06,25,00,29,17.00
2017,06,25,00,30,17.00
2017,06,25,00,31,17.00
2017,06,25,00,32,17.00
2017,06,25,00,33,17.00
2017,06,25,00,34,17.00
2017,06,25,00,35,17.00
2017,06,25,00,36,17.00
2017,06,25,00,37,17.00
2017,06,25,00,38,17.10
2017,06,25,00,39,17.10
2017,06,25,00,40,17.10
2017,06,25,00,41,17.10
2017,06,25,00,42,17.10
2017,06,25,00,43,17.10
2017,06,25,00,44,17.10
2017,06,25,00,45,17.10
2017,06,25,00,46,17.10
2017,06,25,00,47,17.10
2017,06,25,00,48,17.10
2017,06,25,00,49,17.10
2017,06,25,00,50,17.10
2017,06,25,00,51,17.20
2017,06,25,00,52,17.20
2017,06,25,00,53,17.20
2017,06,25,00,54,17.20
2017,06,25,00,55,17.20
2017,06,25,00,56,17.20
2017,06,25,00,57,17.10
2017,06,25,00,58,17.10
2017,06,25,00,59,17.10
2017,06,25,01,00,17.10
2017,06,25,01,01,17.00
2017,06,25,01,02,17.00
2017,06,25,01,03,17.00
2017,06,25,01,04,17.00
2017,06,25,01,05,17.00
2017,06,25,01,06,17.00
2017,06,25,01,07,17.00
2017,06,25,01,08,17.00
2017,06,25,01,09,17.00
2017,06,25,01,10,17.00
2017,06,25,01,11,17.00
2017,06,25,01,12,17.00
2017,06,25,01,13,16.90
2017,06,25,01,14,16.90
2017,06,25,01,15,16.90
2017,06,25,01,16,16.90
2017,06,25,01,17,16.90
2017,06,25,01,18,16.90
2017,06,25,01,19,16.90
2017,06,25,01,20,16.90
2017,06,25,01,21,16.90
2017,06,25,01,22,16.90
2017,06,25,01,23,16.90
2017,06,25,01,24,16.90
2017,06,25,01,25,16.90
2017,06,25,01,26,16.90
2017,06,25,01,27,16.90
2017,06,25,01,28,16.90
2017,06,25,01,29,16.90
2017,06,25,01,30,16.90
2017,06,25,01,31,16.90
2017,06,25,01,32,16.90
2017,06,25,01,33,16.90
2017,06,25,01,34,16.90
2017,06,25,01,35,16.90
2017,06,25,01,36,16.80
2017,06,25,01,37,16.80
2017,06,25,01,38,16.80
2017,06,25,01,39,16.70
2017,06,25,01,40,16.70
2017,06,25,01,41,16.70
2017,06,25,01,42,16.70
2017,06,25,01,43,16.60
2017,06,25,01,44,16.60
2017,06,25,01,45,16.60
2017,06,25,01,46,16.60
2017,06,25,01,47,16.60
2017,06,25,01,48,16.60
2017,06,25,01,49,16.50
2017,06,25,01,50,16.50
2017,06,25,01,51,16.50
2017,06,25,01,52,16.50
2017,06,25,01,53,16.50
2017,06,25,01,54,16.50
2017,06,25,01,55,16.50
2017,06,25,01,56,16.50
2017,06,25,01,57,16.50
2017,06,25,01,58,16.40
2017,06,25,01,59,16.40
2017,06,25,02,00,16.40
2017,06,25,02,01,16.40
2017,06,25,02,02,16.30
2017,06,25,02,03,16.30
2017,06,25,02,04,16.30
2017,06,25,02,05,16.30
2017,06,25,02,06,16.30
2017,06,25,02,07,16.30
2017,06,25,02,08,16.30
2017,06,25,02,09,16.30
2017,06,25,02,10,16.30
2017,06,25,02,11,16.30
2017,06,25,02,12,16.30
2017,06,25,02,13,16.30
2017,06,25,02,14,16.20
2017,06,25,02,15,16.20
2017,06,25,02,16,16.20
2017,06,25,02,17,16.20
2017,06,25,02,18,16.30
2017,06,25,02,19,16.30
2017,06,25,02,20,16.30
2017,06,25,02,21,16.30
2017,06,25,02,22,16.30
2017,06,25,02,23,16.30
2017,06,25,02,24,16.40
2017,06,25,02,25,16.40
2017,06,25,02,26,16.40
2017,06,25,02,27,16.40
2017,06,25,02,28,16.40
2017,06,25,02,29,16.50
2017,06,25,02,30,16.50
2017,06,25,02,31,16.50
2017,06,25,02,32,16.60
2017,06,25,02,33,16.60
2017,06,25,02,34,16.70
2017,06,25,02,35,16.70
2017,06,25,02,36,16.70
2017,06,25,02,37,16.70
2017,06,25,02,38,16.70
2017,06,25,02,39,16.70
2017,06,25,02,40,16.70
2017,06,25,02,41,16.70
2017,06,25,02,42,16.70
2017,06,25,02,43,16.70
2017,06,25,02,44,16.60
2017,06,25,02,45,16.60
2017,06,25,02,46,16.60
2017,06,25,02,47,16.60
2017,06,25,02,48,16.60
2017,06,25,02,49,16.60
2017,06,25,02,50,16.50
2017,06,25,02,51,16.50
2017,06,25,02,52,16.50
2017,06,25,02,53,16.50
2017,06,25,02,54,16.40
2017,06,25,02,55,16.40
2017,06,25,02,56,16.50
2017,06,25,02,57,16.50
2017,06,25,02,58,16.50
2017,06,25,02,59,16.50
2017,06,25,03,00,16.50
2017,06,25,03,01,16.50
2017,06,25,03,02,16.50
2017,06,25,03,03,16.50
2017,06,25,03,04,16.60
2017,06,25,03,05,16.60
2017,06,25,03,06,16.60
2017,06,25,03,07,16.60
2017,06,25,03,08,16.60
2017,06,25,03,09,16.70
2017,06,25,03,10,16.70
2017,06,25,03,11,16.70
2017,06,25,03,12,16.70
2017,06,25,03,13,16.70
2017,06,25,03,14,16.70
2017,06,25,03,15,16.70
2017,06,25,03,16,16.70
2017,06,25,03,17,16.70
2017,06,25,03,18,16.70
2017,06,25,03,19,16.70
2017,06,25,03,20,16.70
2017,06,25,03,21,16.70
2017,06,25,03,22,16.80
2017,06,25,03,23,16.80
2017,06,25,03,24,16.80
2017,06,25,03,25,16.80
2017,06,25,03,26,16.80
2017,06,25,03,27,16.80
2017,06,25,03,28,16.80
2017,06,25,03,29,16.80
2017,06,25,03,30,16.80
2017,06,25,03,31,16.80
2017,06,25,03,32,16.70
2017,06,25,03,33,16.70
2017,06,25,03,34,16.70
2017,06,25,03,35,16.70
2017,06,25,03,36,16.70
2017,06,25,03,37,16.60
2017,06,25,03,38,16.60
2017,06,25,03,39,16.60
2017,06,25,03,40,16.60
2017,06,25,03,41,16.60
2017,06,25,03,42,16.60
2017,06,25,03,43,16.60
2017,06,25,03,44,16.60
2017,06,25,03,45,16.50
2017,06,25,03,46,16.60
2017,06,25,03,47,16.60
2017,06,25,03,48,16.60
2017,06,25,03,49,16.60
2017,06,25,03,50,16.70
2017,06,25,03,51,16.70
2017,06,25,03,52,16.80
2017,06,25,03,53,16.80
2017,06,25,03,54,16.90
2017,06,25,03,55,17.00
2017,06,25,03,56,17.00
2017,06,25,03,57,17.10
2017,06,25,03,58,17.10
2017,06,25,03,59,17.20
2017,06,25,04,00,17.20
2017,06,25,04,01,17.20
2017,06,25,04,02,17.20
2017,06,25,04,03,17.20
2017,06,25,04,04,17.20
2017,06,25,04,05,17.30
2017,06,25,04,06,17.30
2017,06,25,04,07,17.20
2017,06,25,04,08,17.20
2017,06,25,04,09,17.20
2017,06,25,04,10,17.20
2017,06,25,04,11,17.20
2017,06,25,04,12,17.20
2017,06,25,04,13,17.20
2017,06,25,04,14,17.20
2017,06,25,04,15,17.20
2017,06,25,04,16,17.20
2017,06,25,04,17,17.20
2017,06,25,04,18,17.20
2017,06,25,04,19,17.10
2017,06,25,04,20,17.10
2017,06,25,04,21,17.20
2017,06,25,04,22,17.20
2017,06,25,04,23,17.20
2017,06,25,04,24,17.20
2017,06,25,04,25,17.20
2017,06,25,04,26,17.20
2017,06,25,04,27,17.30
2017,06,25,04,28,17.30
2017,06,25,04,29,17.30
2017,06,25,04,30,17.40
2017,06,25,04,31,17.40
2017,06,25,04,32,17.40
2017,06,25,04,33,17.40
2017,06,25,04,34,17.50
2017,06,25,04,35,17.50
2017,06,25,04,36,17.50
2017,06,25,04,37,17.50
2017,06,25,04,38,17.60
2017,06,25,04,39,17.60
2017,06,25,04,40,17.60
2017,06,25,04,41,17.50
2017,06,25,04,42,17.50
2017,06,25,04,43,17.50
2017,06,25,04,44,17.50
2017,06,25,04,45,17.60
2017,06,25,04,46,17.70
2017,06,25,04,47,17.70
2017,06,25,04,48,17.70
2017,06,25,04,49,17.70
2017,06,25,04,50,17.70
2017,06,25,04,51,17.70
2017,06,25,04,52,17.70
2017,06,25,04,53,17.70
2017,06,25,04,54,17.70
2017,06,25,04,55,17.70
2017,06,25,04,56,17.70
2017,06,25,04,57,17.70
2017,06,25,04,58,17.80
2017,06,25,04,59,17.80
2017,06,25,05,00,17.80
2017,06,25,05,01,17.70
2017,06,25,05,02,17.70
2017,06,25,05,03,17.70
2017,06,25,05,04,17.70
2017,06,25,05,05,17.70
2017,06,25,05,06,17.70
2017,06,25,05,07,17.70
2017,06,25,05,08,17.70
2017,06,25,05,09,17.70
2017,06,25,05,10,17.70
2017,06,25,05,11,17.60
2017,06,25,05,12,17.60
2017,06,25,05,13,17.60
2017,06,25,05,14,17.60
2017,06,25,05,15,17.60
2017,06,25,05,16,17.60
2017,06,25,05,17,17.60
2017,06,25,05,18,17.50
2017,06,25,05,19,17.50
2017,06,25,05,20,17.50
2017,06,25,05,21,17.40
2017,06,25,05,22,17.40
2017,06,25,05,23,17.30
2017,06,25,05,24,17.30
2017,06,25,05,25,17.20
2017,06,25,05,26,17.20
2017,06,25,05,27,17.10
2017,06,25,05,28,17.10
2017,06,25,05,29,17.00
2017,06,25,05,30,17.00
2017,06,25,05,31,16.90
2017,06,25,05,32,16.90
2017,06,25,05,33,16.90
2017,06,25,05,34,16.80
2017,06,25,05,35,16.80
2017,06,25,05,36,16.70
2017,06,25,05,37,16.70
2017,06,25,05,38,16.60
2017,06,25,05,39,16.60
2017,06,25,05,40,16.60
2017,06,25,05,41,16.60
2017,06,25,05,42,16.60
2017,06,25,05,43,16.60
2017,06,25,05,44,16.60
2017,06,25,05,45,16.60
2017,06,25,05,46,16.60
2017,06,25,05,47,16.60
2017,06,25,05,48,16.70
2017,06,25,05,49,16.70
2017,06,25,05,50,16.70
2017,06,25,05,51,16.80
2017,06,25,05,52,16.80
2017,06,25,05,53,16.80
2017,06,25,05,54,16.80
2017,06,25,05,55,16.90
2017,06,25,05,56,16.90
2017,06,25,05,57,16.90
2017,06,25,05,58,16.90
2017,06,25,05,59,16.90
2017,06,25,06,00,16.90
2017,06,25,06,01,17.00
2017,06,25,06,02,17.00
2017,06,25,06,03,17.00
2017,06,25,06,04,17.00
2017,06,25,06,05,17.10
2017,06,25,06,06,17.10
2017,06,25,06,07,17.10
2017,06,25,06,08,17.10
2017,06,25,06,09,17.10
2017,06,25,06,10,17.20
2017,06,25,06,11,17.20
2017,06,25,06,12,17.20
2017,06,25,06,13,17.20
2017,06,25,06,14,17.20
2017,06,25,06,15,17.30
2017,06,25,06,16,17.30
2017,06,25,06,17,17.30
2017,06,25,06,18,17.30
2017,06,25,06,19,17.30
2017,06,25,06,20,17.30
2017,06,25,06,21,17.30
2017,06,25,06,22,17.30
2017,06,25,06,23,17.30
2017,06,25,06,24,17.40
2017,06,25,06,25,17.40
2017,06,25,06,26,17.50
2017,06,25,06,27,17.60
2017,06,25,06,28,17.70
2017,06,25,06,29,17.70
2017,06,25,06,30,17.90
2017,06,25,06,31,18.00
2017,06,25,06,32,18.10
2017,06,25,06,33,18.20
2017,06,25,06,34,18.30
2017,06,25,06,35,18.50
2017,06,25,06,36,18.70
2017,06,25,06,37,18.80
2017,06,25,06,38,18.90
2017,06,25,06,39,19.10
2017,06,25,06,40,19.20
2017,06,25,06,41,19.30
2017,06,25,06,42,19.40
2017,06,25,06,43,19.50
2017,06,25,06,44,19.50
2017,06,25,06,45,19.60
2017,06,25,06,46,19.60
2017,06,25,06,47,19.60
2017,06,25,06,48,19.60
2017,06,25,06,49,19.50
2017,06,25,06,50,19.50
2017,06,25,06,51,19.40
2017,06,25,06,52,19.40
2017,06,25,06,53,19.40
2017,06,25,06,54,19.40
2017,06,25,06,55,19.40
2017,06,25,06,56,19.30
2017,06,25,06,57,19.30
2017,06,25,06,58,19.30
2017,06,25,06,59,19.30
2017,06,25,07,00,19.30
2017,06,25,07,01,19.30
2017,06,25,07,02,19.30
2017,06,25,07,03,19.30
2017,06,25,07,04,19.40
2017,06,25,07,05,19.40
2017,06,25,07,06,19.40
2017,06,25,07,07,19.40
2017,06,25,07,08,19.50
2017,06,25,07,09,19.50
2017,06,25,07,10,19.60
2017,06,25,07,11,19.60
2017,06,25,07,12,19.70
2017,06,25,07,13,19.70
2017,06,25,07,14,19.70
2017,06,25,07,15,19.80
2017,06,25,07,16,19.90
2017,06,25,07,17,19.90
2017,06,25,07,18,20.00
2017,06,25,07,19,20.10
2017,06,25,07,20,20.20
2017,06,25,07,21,20.20
2017,06,25,07,22,20.30
2017,06,25,07,23,20.40
2017,06,25,07,24,20.40
2017,06,25,07,25,20.50
2017,06,25,07,26,20.70
2017,06,25,07,27,20.80
2017,06,25,07,28,21.00
2017,06,25,07,29,21.10
2017,06,25,07,30,21.20
2017,06,25,07,31,21.40
2017,06,25,07,32,21.50
2017,06,25,07,33,21.60
2017,06,25,07,34,21.70
2017,06,25,07,35,21.90
2017,06,25,07,36,22.00
2017,06,25,07,37,22.10
2017,06,25,07,38,22.10
2017,06,25,07,39,22.20
2017,06,25,07,40,22.30
2017,06,25,07,41,22.50
2017,06,25,07,42,22.70
2017,06,25,07,43,22.80
2017,06,25,07,44,22.90
2017,06,25,07,45,22.90
2017,06,25,07,46,23.00
2017,06,25,07,47,23.00
2017,06,25,07,48,23.10
2017,06,25,07,49,23.20
2017,06,25,07,50,23.30
2017,06,25,07,51,23.40
2017,06,25,07,52,23.50
2017,06,25,07,53,23.60
2017,06,25,07,54,23.70
2017,06,25,07,55,23.90
2017,06,25,07,56,24.00
2017,06,25,07,57,24.20
2017,06,25,07,58,24.30
2017,06,25,07,59,24.40
2017,06,25,08,00,24.60
2017,06,25,08,01,24.60
2017,06,25,08,02,24.50
2017,06,25,08,03,24.40
2017,06,25,08,04,24.30
2017,06,25,08,05,24.30
2017,06,25,08,06,24.20
2017,06,25,08,07,24.30
2017,06,25,08,08,24.30
2017,06,25,08,09,24.40
2017,06,25,08,10,24.50
2017,06,25,08,11,24.60
2017,06,25,08,12,24.70
2017,06,25,08,13,24.90
2017,06,25,08,14,25.00
2017,06,25,08,15,25.10
2017,06,25,08,16,25.10
2017,06,25,08,17,25.10
2017,06,25,08,18,25.10
2017,06,25,08,19,25.00
2017,06,25,08,20,25.00
2017,06,25,08,21,25.00
2017,06,25,08,22,25.00
2017,06,25,08,23,25.00
2017,06,25,08,24,25.00
2017,06,25,08,25,25.00
2017,06,25,08,26,25.00
2017,06,25,08,27,25.00
2017,06,25,08,28,25.00
2017,06,25,08,29,25.10
2017,06,25,08,30,25.10
2017,06,25,08,31,25.10
2017,06,25,08,32,25.20
2017,06,25,08,33,25.20
2017,06,25,08,34,25.20
2017,06,25,08,35,25.30
2017,06,25,08,36,25.20
2017,06,25,08,37,25.20
2017,06,25,08,38,25.30
2017,06,25,08,39,25.30
2017,06,25,08,40,25.40
2017,06,25,08,41,25.40
2017,06,25,08,42,25.40
2017,06,25,08,43,25.50
2017,06,25,08,44,25.50
2017,06,25,08,45,25.40
2017,06,25,08,46,25.40
2017,06,25,08,47,25.40
2017,06,25,08,48,25.50
2017,06,25,08,49,25.50
2017,06,25,08,50,25.60
2017,06,25,08,51,25.60
2017,06,25,08,52,25.60
2017,06,25,08,53,25.60
2017,06,25,08,54,25.70
2017,06,25,08,55,25.70
2017,06,25,08,56,25.80
2017,06,25,08,57,25.80
2017,06,25,08,58,25.90
2017,06,25,08,59,25.90
2017,06,25,09,00,26.00
2017,06,25,09,01,26.00
2017,06,25,09,02,26.00
2017,06,25,09,03,26.10
2017,06,25,09,04,26.10
2017,06,25,09,05,26.10
2017,06,25,09,06,26.20
2017,06,25,09,07,26.20
2017,06,25,09,08,26.20
2017,06,25,09,09,26.10
2017,06,25,09,10,26.10
2017,06,25,09,11,26.10
2017,06,25,09,12,26.20
2017,06,25,09,13,26.20
2017,06,25,09,14,26.20
2017,06,25,09,15,26.20
2017,06,25,09,16,26.30
2017,06,25,09,17,26.40
2017,06,25,09,18,26.40
2017,06,25,09,19,26.60
2017,06,25,09,20,26.60
2017,06,25,09,21,26.70
2017,06,25,09,22,26.70
2017,06,25,09,23,26.70
2017,06,25,09,24,26.80
2017,06,25,09,25,26.80
2017,06,25,09,26,26.90
2017,06,25,09,27,26.90
2017,06,25,09,28,26.90
2017,06,25,09,29,26.90
2017,06,25,09,30,26.90
2017,06,25,09,31,26.80
2017,06,25,09,32,26.70
2017,06,25,09,33,26.70
2017,06,25,09,34,26.70
2017,06,25,09,35,26.70
2017,06,25,09,36,26.80
2017,06,25,09,37,26.90
2017,06,25,09,38,27.00
2017,06,25,09,39,27.10
2017,06,25,09,40,27.20
2017,06,25,09,41,27.20
2017,06,25,09,42,27.10
2017,06,25,09,43,26.90
2017,06,25,09,44,26.90
2017,06,25,09,45,26.90
2017,06,25,09,46,27.00
2017,06,25,09,47,27.00
2017,06,25,09,48,26.90
2017,06,25,09,49,26.90
2017,06,25,09,50,26.90
2017,06,25,09,51,26.90
2017,06,25,09,52,26.90
2017,06,25,09,53,26.70
2017,06,25,09,54,26.70
2017,06,25,09,55,26.70
2017,06,25,09,56,26.70
2017,06,25,09,57,26.70
2017,06,25,09,58,26.80
2017,06,25,09,59,26.80
2017,06,25,10,00,26.90
2017,06,25,10,01,27.00
2017,06,25,10,02,27.10
2017,06,25,10,03,27.20
2017,06,25,10,04,27.20
2017,06,25,10,05,27.10
2017,06,25,10,06,27.00
2017,06,25,10,07,26.90
2017,06,25,10,08,26.90
2017,06,25,10,09,26.90
2017,06,25,10,10,26.90
2017,06,25,10,11,26.90
2017,06,25,10,12,26.80
2017,06,25,10,13,26.70
2017,06,25,10,14,26.70
2017,06,25,10,15,26.70
2017,06,25,10,16,26.70
2017,06,25,10,17,26.70
2017,06,25,10,18,26.70
2017,06,25,10,19,26.70
2017,06,25,10,20,26.70
2017,06,25,10,21,26.70
2017,06,25,10,22,26.80
2017,06,25,10,23,26.80
2017,06,25,10,24,26.90
2017,06,25,10,25,26.90
2017,06,25,10,26,26.90
2017,06,25,10,27,26.90
2017,06,25,10,28,26.80
2017,06,25,10,29,26.70
2017,06,25,10,30,26.60
2017,06,25,10,31,26.60
2017,06,25,10,32,26.60
2017,06,25,10,33,26.50
2017,06,25,10,34,26.50
2017,06,25,10,35,26.50
2017,06,25,10,36,26.50
2017,06,25,10,37,26.50
2017,06,25,10,38,26.50
2017,06,25,10,39,26.60
2017,06,25,10,40,26.60
2017,06,25,10,41,26.60
2017,06,25,10,42,26.50
2017,06,25,10,43,26.40
2017,06,25,10,44,26.40
2017,06,25,10,45,26.30
2017,06,25,10,46,26.30
2017,06,25,10,47,26.30
2017,06,25,10,48,26.20
2017,06,25,10,49,26.20
2017,06,25,10,50,26.20
2017,06,25,10,51,26.30
2017,06,25,10,52,26.40
2017,06,25,10,53,26.40
2017,06,25,10,54,26.40
2017,06,25,10,55,26.40
2017,06,25,10,56,26.40
2017,06,25,10,57,26.30
2017,06,25,10,58,26.30
2017,06,25,10,59,26.40
2017,06,25,11,00,26.40
2017,06,25,11,01,26.40
2017,06,25,11,02,26.40
2017,06,25,11,03,26.40
2017,06,25,11,04,26.40
2017,06,25,11,05,26.40
2017,06,25,11,06,26.50
2017,06,25,11,07,26.60
2017,06,25,11,08,26.80
2017,06,25,11,09,26.90
2017,06,25,11,10,27.00
2017,06,25,11,11,27.10
2017,06,25,11,12,27.20
2017,06,25,11,13,27.20
2017,06,25,11,14,27.20
2017,06,25,11,15,27.30
2017,06,25,11,16,27.20
2017,06,25,11,17,27.10
2017,06,25,11,18,27.10
2017,06,25,11,19,27.00
2017,06,25,11,20,27.00
2017,06,25,11,21,27.00
2017,06,25,11,22,27.10
2017,06,25,11,23,27.10
2017,06,25,11,24,27.20
2017,06,25,11,25,27.30
2017,06,25,11,26,27.30
2017,06,25,11,27,27.40
2017,06,25,11,28,27.50
2017,06,25,11,29,27.50
2017,06,25,11,30,27.50
2017,06,25,11,31,27.60
2017,06,25,11,32,27.60
2017,06,25,11,33,27.60
2017,06,25,11,34,27.60
2017,06,25,11,35,27.60
2017,06,25,11,36,27.60
2017,06,25,11,37,27.70
2017,06,25,11,38,27.70
2017,06,25,11,39,27.70
2017,06,25,11,40,27.70
2017,06,25,11,41,27.70
2017,06,25,11,42,27.70
2017,06,25,11,43,27.70
2017,06,25,11,44,27.70
2017,06,25,11,45,27.70
2017,06,25,11,46,27.70
2017,06,25,11,47,27.80
2017,06,25,11,48,27.90
2017,06,25,11,49,28.00
2017,06,25,11,50,28.00
2017,06,25,11,51,28.00
2017,06,25,11,52,28.00
2017,06,25,11,53,28.00
2017,06,25,11,54,28.10
2017,06,25,11,55,28.10
2017,06,25,11,56,28.20
2017,06,25,11,57,28.30
2017,06,25,11,58,28.40
2017,06,25,11,59,28.60
2017,06,25,12,00,28.70
2017,06,25,12,01,28.70
2017,06,25,12,02,28.70
2017,06,25,12,03,28.80
2017,06,25,12,04,28.80
2017,06,25,12,05,28.90
2017,06,25,12,06,29.00
2017,06,25,12,07,29.10
2017,06,25,12,08,29.20
2017,06,25,12,09,29.30
2017,06,25,12,10,29.40
2017,06,25,12,11,29.40
2017,06,25,12,12,29.40
2017,06,25,12,13,29.40
2017,06,25,12,14,29.30
2017,06,25,12,15,29.20
2017,06,25,12,16,29.00
2017,06,25,12,17,28.90
2017,06,25,12,18,28.80
2017,06,25,12,19,28.60
2017,06,25,12,20,28.50
2017,06,25,12,21,28.40
2017,06,25,12,22,28.30
2017,06,25,12,23,28.20
2017,06,25,12,24,28.10
2017,06,25,12,25,28.00
2017,06,25,12,26,27.90
2017,06,25,12,27,27.80
2017,06,25,12,28,27.70
2017,06,25,12,29,27.60
2017,06,25,12,30,27.60
2017,06,25,12,31,27.50
2017,06,25,12,32,27.40
2017,06,25,12,33,27.30
2017,06,25,12,34,27.30
2017,06,25,12,35,27.30
2017,06,25,12,36,27.40
2017,06,25,12,37,27.40
2017,06,25,12,38,27.60
2017,06,25,12,39,27.60
2017,06,25,12,40,27.60
2017,06,25,12,41,27.60
2017,06,25,12,42,27.60
2017,06,25,12,43,27.60
2017,06,25,12,44,27.60
2017,06,25,12,45,27.60
2017,06,25,12,46,27.60
2017,06,25,12,47,27.60
2017,06,25,12,48,27.70
2017,06,25,12,49,27.80
2017,06,25,12,50,27.80
2017,06,25,12,51,27.90
2017,06,25,12,52,28.00
2017,06,25,12,53,28.10
2017,06,25,12,54,28.10
2017,06,25,12,55,28.10
2017,06,25,12,56,28.10
2017,06,25,12,57,28.10
2017,06,25,12,58,28.20
2017,06,25,12,59,28.30
2017,06,25,13,00,28.30
2017,06,25,13,01,28.40
2017,06,25,13,02,28.50
2017,06,25,13,03,28.60
2017,06,25,13,04,28.70
2017,06,25,13,05,28.70
2017,06,25,13,06,28.80
2017,06,25,13,07,28.80
2017,06,25,13,08,28.80
2017,06,25,13,09,28.80
2017,06,25,13,10,28.80
2017,06,25,13,11,28.80
2017,06,25,13,12,28.80
2017,06,25,13,13,28.80
2017,06,25,13,14,28.80
2017,06,25,13,15,28.90
2017,06,25,13,16,28.90
2017,06,25,13,17,29.00
2017,06,25,13,18,29.00
2017,06,25,13,19,29.00
2017,06,25,13,20,28.90
2017,06,25,13,21,28.90
2017,06,25,13,22,29.00
2017,06,25,13,23,29.10
2017,06,25,13,24,29.10
2017,06,25,13,25,29.20
2017,06,25,13,26,29.20
2017,06,25,13,27,29.20
2017,06,25,13,28,29.30
2017,06,25,13,29,29.30
2017,06,25,13,30,29.30
2017,06,25,13,31,29.40
2017,06,25,13,32,29.50
2017,06,25,13,33,29.60
2017,06,25,13,34,29.70
2017,06,25,13,35,29.80
2017,06,25,13,36,29.90
2017,06,25,13,37,29.90
2017,06,25,13,38,29.80
2017,06,25,13,39,29.80
2017,06,25,13,40,29.80
2017,06,25,13,41,29.90
2017,06,25,13,42,30.10
2017,06,25,13,43,30.20
2017,06,25,13,44,30.30
2017,06,25,13,45,30.40
2017,06,25,13,46,30.50
2017,06,25,13,47,30.60
2017,06,25,13,48,30.60
2017,06,25,13,49,30.60
2017,06,25,13,50,30.70
2017,06,25,13,51,30.70
2017,06,25,13,52,30.80
2017,06,25,13,53,30.80
2017,06,25,13,54,30.90
2017,06,25,13,55,30.90
2017,06,25,13,56,30.90
2017,06,25,13,57,30.80
2017,06,25,13,58,30.80
2017,06,25,13,59,30.70
2017,06,25,14,00,30.70
2017,06,25,14,01,30.70
2017,06,25,14,02,30.70
2017,06,25,14,03,30.70
2017,06,25,14,04,30.70
2017,06,25,14,05,30.60
2017,06,25,14,06,30.60
2017,06,25,14,07,30.70
2017,06,25,14,08,30.60
2017,06,25,14,09,30.50
2017,06,25,14,10,30.40
2017,06,25,14,11,30.40
2017,06,25,14,12,30.40
2017,06,25,14,13,30.40
2017,06,25,14,14,30.50
2017,06,25,14,15,30.60
2017,06,25,14,16,30.70
2017,06,25,14,17,30.70
2017,06,25,14,18,30.80
2017,06,25,14,19,30.90
2017,06,25,14,20,30.90
2017,06,25,14,21,31.00
2017,06,25,14,22,31.00
2017,06,25,14,23,31.10
2017,06,25,14,24,31.10
2017,06,25,14,25,30.90
2017,06,25,14,26,30.70
2017,06,25,14,27,30.50
2017,06,25,14,28,30.40
2017,06,25,14,29,30.30
2017,06,25,14,30,30.30
2017,06,25,14,31,30.20
2017,06,25,14,32,30.20
2017,06,25,14,33,30.10
2017,06,25,14,34,30.20
2017,06,25,14,35,30.10
2017,06,25,14,36,30.10
2017,06,25,14,37,30.20
2017,06,25,14,38,30.20
2017,06,25,14,39,30.20
2017,06,25,14,40,30.20
2017,06,25,14,41,30.20
2017,06,25,14,42,30.20
2017,06,25,14,43,30.30
2017,06,25,14,44,30.20
2017,06,25,14,45,30.00
2017,06,25,14,46,29.90
2017,06,25,14,47,29.80
2017,06,25,14,48,29.80
2017,06,25,14,49,29.80
2017,06,25,14,50,29.80
2017,06,25,14,51,29.90
2017,06,25,14,52,29.90
2017,06,25,14,53,30.00
2017,06,25,14,54,30.00
2017,06,25,14,55,30.10
2017,06,25,14,56,30.20
2017,06,25,14,57,30.30
2017,06,25,14,58,30.40
2017,06,25,14,59,30.50
2017,06,25,15,00,30.70
2017,06,25,15,01,30.80
2017,06,25,15,02,30.90
2017,06,25,15,03,31.00
2017,06,25,15,04,31.10
2017,06,25,15,05,31.20
2017,06,25,15,06,31.20
2017,06,25,15,07,31.10
2017,06,25,15,08,31.00
2017,06,25,15,09,30.80
2017,06,25,15,10,30.60
2017,06,25,15,11,30.40
2017,06,25,15,12,30.30
2017,06,25,15,13,30.20
2017,06,25,15,14,30.10
2017,06,25,15,15,30.00
2017,06,25,15,16,29.90
2017,06,25,15,17,29.70
2017,06,25,15,18,29.60
2017,06,25,15,19,29.50
2017,06,25,15,20,29.40
2017,06,25,15,21,29.40
2017,06,25,15,22,29.40
2017,06,25,15,23,29.30
2017,06,25,15,24,29.40
2017,06,25,15,25,29.50
2017,06,25,15,26,29.60
2017,06,25,15,27,29.70
2017,06,25,15,28,29.90
2017,06,25,15,29,30.10
2017,06,25,15,30,30.30
2017,06,25,15,31,30.40
2017,06,25,15,32,30.60
2017,06,25,15,33,30.70
2017,06,25,15,34,30.80
2017,06,25,15,35,31.00
2017,06,25,15,36,31.20
2017,06,25,15,37,31.30
2017,06,25,15,38,31.40
2017,06,25,15,39,31.40
2017,06,25,15,40,31.30
2017,06,25,15,41,31.20
2017,06,25,15,42,31.10
2017,06,25,15,43,31.10
2017,06,25,15,44,31.00
2017,06,25,15,45,30.90
2017,06,25,15,46,30.90
2017,06,25,15,47,30.80
2017,06,25,15,48,30.80
2017,06,25,15,49,30.80
2017,06,25,15,50,30.80
2017,06,25,15,51,30.80
2017,06,25,15,52,30.80
2017,06,25,15,53,30.80
2017,06,25,15,54,30.90
2017,06,25,15,55,30.90
2017,06,25,15,56,30.80
2017,06,25,15,57,30.80
2017,06,25,15,58,30.60
2017,06,25,15,59,30.50
2017,06,25,16,00,30.50
2017,06,25,16,01,30.50
2017,06,25,16,02,30.40
2017,06,25,16,03,30.40
2017,06,25,16,04,30.30
2017,06,25,16,05,30.10
2017,06,25,16,06,29.90
2017,06,25,16,07,29.90
2017,06,25,16,08,29.80
2017,06,25,16,09,29.80
2017,06,25,16,10,29.70
2017,06,25,16,11,29.80
2017,06,25,16,12,29.80
2017,06,25,16,13,29.90
2017,06,25,16,14,30.00
2017,06,25,16,15,30.10
2017,06,25,16,16,30.20
2017,06,25,16,17,30.30
2017,06,25,16,18,30.40
2017,06,25,16,19,30.40
2017,06,25,16,20,30.40
2017,06,25,16,21,30.30
2017,06,25,16,22,30.30
2017,06,25,16,23,30.40
2017,06,25,16,24,30.40
2017,06,25,16,25,30.30
2017,06,25,16,26,30.20
2017,06,25,16,27,29.90
2017,06,25,16,28,29.70
2017,06,25,16,29,29.50
2017,06,25,16,30,29.30
2017,06,25,16,31,29.20
2017,06,25,16,32,29.00
2017,06,25,16,33,28.90
2017,06,25,16,34,28.90
2017,06,25,16,35,28.80
2017,06,25,16,36,28.70
2017,06,25,16,37,28.60
2017,06,25,16,38,28.50
2017,06,25,16,39,28.40
2017,06,25,16,40,28.40
2017,06,25,16,41,28.30
2017,06,25,16,42,28.20
2017,06,25,16,43,28.20
2017,06,25,16,44,28.20
2017,06,25,16,45,28.20
2017,06,25,16,46,28.20
2017,06,25,16,47,28.10
2017,06,25,16,48,28.10
2017,06,25,16,49,28.10
2017,06,25,16,50,28.10
2017,06,25,16,51,28.20
2017,06,25,16,52,28.30
2017,06,25,16,53,28.40
2017,06,25,16,54,28.50
2017,06,25,16,55,28.60
2017,06,25,16,56,28.80
2017,06,25,16,57,28.90
2017,06,25,16,58,29.00
2017,06,25,16,59,29.10
2017,06,25,17,00,29.10
2017,06,25,17,01,29.00
2017,06,25,17,02,28.90
2017,06,25,17,03,28.90
2017,06,25,17,04,28.90
2017,06,25,17,05,28.90
2017,06,25,17,06,28.90
2017,06,25,17,07,29.00
2017,06,25,17,08,29.00
2017,06,25,17,09,29.10
2017,06,25,17,10,29.20
2017,06,25,17,11,29.20
2017,06,25,17,12,29.30
2017,06,25,17,13,29.40
2017,06,25,17,14,29.40
2017,06,25,17,15,29.50
2017,06,25,17,16,29.50
2017,06,25,17,17,29.50
2017,06,25,17,18,29.50
2017,06,25,17,19,29.40