Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,4.30
2019,03,19,00,01,4.30
2019,03,19,00,02,4.30
2019,03,19,00,03,4.20
2019,03,19,00,04,4.20
2019,03,19,00,05,4.20
2019,03,19,00,06,4.20
2019,03,19,00,07,4.10
2019,03,19,00,08,4.10
2019,03,19,00,09,4.10
2019,03,19,00,10,4.20
2019,03,19,00,11,4.20
2019,03,19,00,12,4.20
2019,03,19,00,13,4.30
2019,03,19,00,14,4.30
2019,03,19,00,15,4.30
2019,03,19,00,16,4.40
2019,03,19,00,17,4.40
2019,03,19,00,18,4.50
2019,03,19,00,19,4.60
2019,03,19,00,20,4.70
2019,03,19,00,21,4.80
2019,03,19,00,22,4.90
2019,03,19,00,23,4.80
2019,03,19,00,24,4.80
2019,03,19,00,25,4.70
2019,03,19,00,26,4.60
2019,03,19,00,27,4.50
2019,03,19,00,28,4.40
2019,03,19,00,29,4.30
2019,03,19,00,30,4.20
2019,03,19,00,31,4.10
2019,03,19,00,32,4.10
2019,03,19,00,33,4.00
2019,03,19,00,34,3.90
2019,03,19,00,35,3.90
2019,03,19,00,36,3.80
2019,03,19,00,37,3.80
2019,03,19,00,38,3.70
2019,03,19,00,39,3.70
2019,03,19,00,40,3.70
2019,03,19,00,41,3.70
2019,03,19,00,42,3.60
2019,03,19,00,43,3.60
2019,03,19,00,44,3.60
2019,03,19,00,45,3.60
2019,03,19,00,46,3.60
2019,03,19,00,47,3.50
2019,03,19,00,48,3.50
2019,03,19,00,49,3.50
2019,03,19,00,50,3.60
2019,03,19,00,51,3.60
2019,03,19,00,52,3.60
2019,03,19,00,53,3.70
2019,03,19,00,54,3.70
2019,03,19,00,55,3.70
2019,03,19,00,56,3.70
2019,03,19,00,57,3.70
2019,03,19,00,58,3.70
2019,03,19,00,59,3.70
2019,03,19,01,00,3.70
2019,03,19,01,01,3.70
2019,03,19,01,02,3.70
2019,03,19,01,03,3.60
2019,03,19,01,04,3.60
2019,03,19,01,05,3.60
2019,03,19,01,06,3.50
2019,03,19,01,07,3.50
2019,03,19,01,08,3.50
2019,03,19,01,09,3.50
2019,03,19,01,10,3.60
2019,03,19,01,11,3.50
2019,03,19,01,12,3.50
2019,03,19,01,13,3.50
2019,03,19,01,14,3.50
2019,03,19,01,15,3.40
2019,03,19,01,16,3.40
2019,03,19,01,17,3.40
2019,03,19,01,18,3.40
2019,03,19,01,19,3.40
2019,03,19,01,20,3.40
2019,03,19,01,21,3.50
2019,03,19,01,22,3.50
2019,03,19,01,23,3.50
2019,03,19,01,24,3.60
2019,03,19,01,25,3.60
2019,03,19,01,26,3.60
2019,03,19,01,27,3.50
2019,03,19,01,28,3.50
2019,03,19,01,29,3.50
2019,03,19,01,30,3.40
2019,03,19,01,31,3.40
2019,03,19,01,32,3.40
2019,03,19,01,33,3.40
2019,03,19,01,34,3.40
2019,03,19,01,35,3.50
2019,03,19,01,36,3.60
2019,03,19,01,37,3.70
2019,03,19,01,38,3.80
2019,03,19,01,39,3.80
2019,03,19,01,40,3.90
2019,03,19,01,41,4.00
2019,03,19,01,42,4.00
2019,03,19,01,43,4.10
2019,03,19,01,44,4.10
2019,03,19,01,45,4.10
2019,03,19,01,46,4.10
2019,03,19,01,47,4.20
2019,03,19,01,48,4.20
2019,03,19,01,49,4.30
2019,03,19,01,50,4.30
2019,03,19,01,51,4.30
2019,03,19,01,52,4.40
2019,03,19,01,53,4.40
2019,03,19,01,54,4.40
2019,03,19,01,55,4.40
2019,03,19,01,56,4.30
2019,03,19,01,57,4.20
2019,03,19,01,58,4.00
2019,03,19,01,59,3.90
2019,03,19,02,00,3.70
2019,03,19,02,01,3.70
2019,03,19,02,02,3.60
2019,03,19,02,03,3.50
2019,03,19,02,04,3.40
2019,03,19,02,05,3.30
2019,03,19,02,06,3.30
2019,03,19,02,07,3.20
2019,03,19,02,08,3.10
2019,03,19,02,09,3.10
2019,03,19,02,10,3.00
2019,03,19,02,11,3.00
2019,03,19,02,12,3.10
2019,03,19,02,13,3.10
2019,03,19,02,14,3.10
2019,03,19,02,15,3.00
2019,03,19,02,16,3.00
2019,03,19,02,17,2.90
2019,03,19,02,18,2.90
2019,03,19,02,19,2.90
2019,03,19,02,20,2.90
2019,03,19,02,21,3.00
2019,03,19,02,22,3.00
2019,03,19,02,23,3.00
2019,03,19,02,24,3.00
2019,03,19,02,25,2.90
2019,03,19,02,26,2.80
2019,03,19,02,27,2.70
2019,03,19,02,28,2.60
2019,03,19,02,29,2.50
2019,03,19,02,30,2.50
2019,03,19,02,31,2.40
2019,03,19,02,32,2.40
2019,03,19,02,33,2.40
2019,03,19,02,34,2.40
2019,03,19,02,35,2.40
2019,03,19,02,36,2.40
2019,03,19,02,37,2.30
2019,03,19,02,38,2.30
2019,03,19,02,39,2.30
2019,03,19,02,40,2.20
2019,03,19,02,41,2.20
2019,03,19,02,42,2.20
2019,03,19,02,43,2.10
2019,03,19,02,44,2.10
2019,03,19,02,45,2.10
2019,03,19,02,46,2.00
2019,03,19,02,47,2.00
2019,03,19,02,48,2.00
2019,03,19,02,49,2.10
2019,03,19,02,50,2.10
2019,03,19,02,51,2.10
2019,03,19,02,52,2.00
2019,03,19,02,53,2.00
2019,03,19,02,54,2.00
2019,03,19,02,55,2.00
2019,03,19,02,56,2.00
2019,03,19,02,57,2.00
2019,03,19,02,58,2.10
2019,03,19,02,59,2.10
2019,03,19,03,00,2.20
2019,03,19,03,01,2.20
2019,03,19,03,02,2.20
2019,03,19,03,03,2.30
2019,03,19,03,04,2.40
2019,03,19,03,05,2.40
2019,03,19,03,06,2.30
2019,03,19,03,07,2.30
2019,03,19,03,08,2.10
2019,03,19,03,09,2.10
2019,03,19,03,10,2.00
2019,03,19,03,11,2.10
2019,03,19,03,12,2.30
2019,03,19,03,13,2.40
2019,03,19,03,14,2.40
2019,03,19,03,15,2.30
2019,03,19,03,16,2.20
2019,03,19,03,17,2.10
2019,03,19,03,18,2.10
2019,03,19,03,19,2.00
2019,03,19,03,20,2.10
2019,03,19,03,21,2.00
2019,03,19,03,22,2.00
2019,03,19,03,23,1.90
2019,03,19,03,24,1.90
2019,03,19,03,25,1.80
2019,03,19,03,26,1.90
2019,03,19,03,27,2.00
2019,03,19,03,28,2.00
2019,03,19,03,29,2.10
2019,03,19,03,30,2.10
2019,03,19,03,31,2.10
2019,03,19,03,32,2.10
2019,03,19,03,33,2.30
2019,03,19,03,34,2.40
2019,03,19,03,35,2.60
2019,03,19,03,36,2.70
2019,03,19,03,37,2.90
2019,03,19,03,38,2.90
2019,03,19,03,39,2.90
2019,03,19,03,40,2.90
2019,03,19,03,41,2.90
2019,03,19,03,42,2.80
2019,03,19,03,43,2.80
2019,03,19,03,44,2.80
2019,03,19,03,45,2.70
2019,03,19,03,46,2.70
2019,03,19,03,47,2.60
2019,03,19,03,48,2.60
2019,03,19,03,49,2.60
2019,03,19,03,50,2.60
2019,03,19,03,51,2.50
2019,03,19,03,52,2.40
2019,03,19,03,53,2.30
2019,03,19,03,54,2.20
2019,03,19,03,55,2.20
2019,03,19,03,56,2.10
2019,03,19,03,57,2.10
2019,03,19,03,58,2.10
2019,03,19,03,59,2.10
2019,03,19,04,00,2.10
2019,03,19,04,01,2.10
2019,03,19,04,02,2.10
2019,03,19,04,03,2.20
2019,03,19,04,04,2.10
2019,03,19,04,05,2.10
2019,03,19,04,06,2.10
2019,03,19,04,07,2.00
2019,03,19,04,08,1.90
2019,03,19,04,09,1.80
2019,03,19,04,10,1.80
2019,03,19,04,11,1.80
2019,03,19,04,12,1.80
2019,03,19,04,13,1.80
2019,03,19,04,14,1.70
2019,03,19,04,15,1.70
2019,03,19,04,16,1.60
2019,03,19,04,17,1.60
2019,03,19,04,18,1.60
2019,03,19,04,19,1.60
2019,03,19,04,20,1.60
2019,03,19,04,21,1.60
2019,03,19,04,22,1.60
2019,03,19,04,23,1.60
2019,03,19,04,24,1.70
2019,03,19,04,25,1.70
2019,03,19,04,26,1.80
2019,03,19,04,27,1.80
2019,03,19,04,28,1.80
2019,03,19,04,29,1.80
2019,03,19,04,30,1.80
2019,03,19,04,31,1.70
2019,03,19,04,32,1.70
2019,03,19,04,33,1.60
2019,03,19,04,34,1.50
2019,03,19,04,35,1.40
2019,03,19,04,36,1.40
2019,03,19,04,37,1.30
2019,03,19,04,38,1.30
2019,03,19,04,39,1.20
2019,03,19,04,40,1.20
2019,03,19,04,41,1.10
2019,03,19,04,42,1.10
2019,03,19,04,43,1.10
2019,03,19,04,44,1.00
2019,03,19,04,45,1.00
2019,03,19,04,46,1.00
2019,03,19,04,47,0.90
2019,03,19,04,48,0.90
2019,03,19,04,49,0.90
2019,03,19,04,50,0.80
2019,03,19,04,51,0.80
2019,03,19,04,52,0.80
2019,03,19,04,53,0.70
2019,03,19,04,54,0.70
2019,03,19,04,55,0.70
2019,03,19,04,56,0.60
2019,03,19,04,57,0.60
2019,03,19,04,58,0.60
2019,03,19,04,59,0.60
2019,03,19,05,00,0.50
2019,03,19,05,01,0.50
2019,03,19,05,02,0.50
2019,03,19,05,03,0.40
2019,03,19,05,04,0.40
2019,03,19,05,05,0.40
2019,03,19,05,06,0.50
2019,03,19,05,07,0.50
2019,03,19,05,08,0.50
2019,03,19,05,09,0.50
2019,03,19,05,10,0.50
2019,03,19,05,11,0.40
2019,03,19,05,12,0.40
2019,03,19,05,13,0.40
2019,03,19,05,14,0.40
2019,03,19,05,15,0.40
2019,03,19,05,16,0.40
2019,03,19,05,17,0.40
2019,03,19,05,18,0.40
2019,03,19,05,19,0.40
2019,03,19,05,20,0.50
2019,03,19,05,21,0.50
2019,03,19,05,22,0.60
2019,03,19,05,23,0.60
2019,03,19,05,24,0.60
2019,03,19,05,25,0.60
2019,03,19,05,26,0.70
2019,03,19,05,27,0.80
2019,03,19,05,28,0.90
2019,03,19,05,29,0.90
2019,03,19,05,30,0.90
2019,03,19,05,31,0.90
2019,03,19,05,32,0.80
2019,03,19,05,33,0.80
2019,03,19,05,34,0.80
2019,03,19,05,35,0.70
2019,03,19,05,36,0.60
2019,03,19,05,37,0.60
2019,03,19,05,38,0.60
2019,03,19,05,39,0.50
2019,03,19,05,40,0.40
2019,03,19,05,41,0.40
2019,03,19,05,42,0.40
2019,03,19,05,43,0.30
2019,03,19,05,44,0.30
2019,03,19,05,45,0.30
2019,03,19,05,46,0.30
2019,03,19,05,47,0.30
2019,03,19,05,48,0.30
2019,03,19,05,49,0.30
2019,03,19,05,50,0.20
2019,03,19,05,51,0.20
2019,03,19,05,52,0.20
2019,03,19,05,53,0.30
2019,03,19,05,54,0.30
2019,03,19,05,55,0.30
2019,03,19,05,56,0.40
2019,03,19,05,57,0.40
2019,03,19,05,58,0.40
2019,03,19,05,59,0.50
2019,03,19,06,00,0.60
2019,03,19,06,01,0.60
2019,03,19,06,02,0.60
2019,03,19,06,03,0.70
2019,03,19,06,04,0.70
2019,03,19,06,05,0.60
2019,03,19,06,06,0.50
2019,03,19,06,07,0.50
2019,03,19,06,08,0.40
2019,03,19,06,09,0.40
2019,03,19,06,10,0.40
2019,03,19,06,11,0.30
2019,03,19,06,12,0.30
2019,03,19,06,13,0.30
2019,03,19,06,14,0.30
2019,03,19,06,15,0.30
2019,03,19,06,16,0.30
2019,03,19,06,17,0.20
2019,03,19,06,18,0.20
2019,03,19,06,19,0.10
2019,03,19,06,20,0.10
2019,03,19,06,21,0.10
2019,03,19,06,22,0.10
2019,03,19,06,23,0.10
2019,03,19,06,24,0.10
2019,03,19,06,25,0.10
2019,03,19,06,26,0.10
2019,03,19,06,27,0.20
2019,03,19,06,28,0.20
2019,03,19,06,29,0.10
2019,03,19,06,30,0.10
2019,03,19,06,31,0.00
2019,03,19,06,32,0.00
2019,03,19,06,33,0.10
2019,03,19,06,34,0.10
2019,03,19,06,35,0.10
2019,03,19,06,36,0.20
2019,03,19,06,37,0.10
2019,03,19,06,38,0.10
2019,03,19,06,39,0.00
2019,03,19,06,40,0.00
2019,03,19,06,41,0.10
2019,03,19,06,42,0.10
2019,03,19,06,43,0.00
2019,03,19,06,44,0.00
2019,03,19,06,45,-0.10
2019,03,19,06,46,-0.10
2019,03,19,06,47,-0.10
2019,03,19,06,48,-0.20
2019,03,19,06,49,-0.20
2019,03,19,06,50,-0.20
2019,03,19,06,51,-0.20
2019,03,19,06,52,-0.20
2019,03,19,06,53,-0.20
2019,03,19,06,54,-0.20
2019,03,19,06,55,-0.20
2019,03,19,06,56,-0.20
2019,03,19,06,57,-0.20
2019,03,19,06,58,-0.20
2019,03,19,06,59,-0.20
2019,03,19,07,00,-0.10
2019,03,19,07,01,-0.10
2019,03,19,07,02,0.00
2019,03,19,07,03,0.10
2019,03,19,07,04,0.10
2019,03,19,07,05,0.10
2019,03,19,07,06,0.10
2019,03,19,07,07,0.10
2019,03,19,07,08,0.00
2019,03,19,07,09,0.00
2019,03,19,07,10,0.00
2019,03,19,07,11,-0.10
2019,03,19,07,12,-0.10
2019,03,19,07,13,-0.10
2019,03,19,07,14,-0.10
2019,03,19,07,15,-0.10
2019,03,19,07,16,-0.20
2019,03,19,07,17,-0.20
2019,03,19,07,18,-0.20
2019,03,19,07,19,-0.20
2019,03,19,07,20,-0.30
2019,03,19,07,21,-0.30
2019,03,19,07,22,-0.30
2019,03,19,07,23,-0.40
2019,03,19,07,24,-0.40
2019,03,19,07,25,-0.40
2019,03,19,07,26,-0.40
2019,03,19,07,27,-0.40
2019,03,19,07,28,-0.40
2019,03,19,07,29,-0.30
2019,03,19,07,30,-0.20
2019,03,19,07,31,-0.20
2019,03,19,07,32,-0.10
2019,03,19,07,33,0.00
2019,03,19,07,34,0.00
2019,03,19,07,35,0.10
2019,03,19,07,36,0.20
2019,03,19,07,37,0.20
2019,03,19,07,38,0.20
2019,03,19,07,39,0.20
2019,03,19,07,40,0.20
2019,03,19,07,41,0.10
2019,03,19,07,42,0.10
2019,03,19,07,43,0.00
2019,03,19,07,44,0.00
2019,03,19,07,45,-0.10
2019,03,19,07,46,-0.10
2019,03,19,07,47,-0.10
2019,03,19,07,48,-0.10
2019,03,19,07,49,-0.10
2019,03,19,07,50,-0.20
2019,03,19,07,51,-0.20
2019,03,19,07,52,-0.20
2019,03,19,07,53,-0.20
2019,03,19,07,54,-0.20
2019,03,19,07,55,-0.30
2019,03,19,07,56,-0.30
2019,03,19,07,57,-0.30
2019,03,19,07,58,-0.30
2019,03,19,07,59,-0.30
2019,03,19,08,00,-0.30
2019,03,19,08,01,-0.30
2019,03,19,08,02,-0.20
2019,03,19,08,03,-0.10
2019,03,19,08,04,0.10
2019,03,19,08,05,0.20
2019,03,19,08,06,0.30
2019,03,19,08,07,0.30
2019,03,19,08,08,0.40
2019,03,19,08,09,0.50
2019,03,19,08,10,0.50
2019,03,19,08,11,0.50
2019,03,19,08,12,0.50
2019,03,19,08,13,0.50
2019,03,19,08,14,0.50
2019,03,19,08,15,0.50
2019,03,19,08,16,0.60
2019,03,19,08,17,0.60
2019,03,19,08,18,0.70
2019,03,19,08,19,0.70
2019,03,19,08,20,0.70
2019,03,19,08,21,0.80
2019,03,19,08,22,0.80
2019,03,19,08,23,0.80
2019,03,19,08,24,0.80
2019,03,19,08,25,0.80
2019,03,19,08,26,0.80
2019,03,19,08,27,0.80
2019,03,19,08,28,0.80
2019,03,19,08,29,0.90
2019,03,19,08,30,1.00
2019,03,19,08,31,1.00
2019,03,19,08,32,1.10
2019,03,19,08,33,1.10
2019,03,19,08,34,1.20
2019,03,19,08,35,1.30
2019,03,19,08,36,1.30
2019,03,19,08,37,1.30
2019,03,19,08,38,1.40
2019,03,19,08,39,1.40
2019,03,19,08,40,1.50
2019,03,19,08,41,1.60
2019,03,19,08,42,1.70
2019,03,19,08,43,1.70
2019,03,19,08,44,1.80
2019,03,19,08,45,1.80
2019,03,19,08,46,1.90
2019,03,19,08,47,2.00
2019,03,19,08,48,2.00
2019,03,19,08,49,2.10
2019,03,19,08,50,2.20
2019,03,19,08,51,2.40
2019,03,19,08,52,2.60
2019,03,19,08,53,2.70
2019,03,19,08,54,2.90
2019,03,19,08,55,3.00
2019,03,19,08,56,3.20
2019,03,19,08,57,3.30
2019,03,19,08,58,3.40
2019,03,19,08,59,3.50
2019,03,19,09,00,3.50
2019,03,19,09,01,3.60
2019,03,19,09,02,3.70
2019,03,19,09,03,3.80
2019,03,19,09,04,3.90
2019,03,19,09,05,4.00
2019,03,19,09,06,4.10
2019,03,19,09,07,4.20
2019,03,19,09,08,4.30
2019,03,19,09,09,4.40
2019,03,19,09,10,4.40
2019,03,19,09,11,4.50
2019,03,19,09,12,4.60
2019,03,19,09,13,4.70
2019,03,19,09,14,4.70
2019,03,19,09,15,4.80
2019,03,19,09,16,4.80
2019,03,19,09,17,4.90
2019,03,19,09,18,5.00
2019,03,19,09,19,5.10
2019,03,19,09,20,5.30
2019,03,19,09,21,5.30
2019,03,19,09,22,5.50
2019,03,19,09,23,5.70
2019,03,19,09,24,5.80
2019,03,19,09,25,5.90
2019,03,19,09,26,6.10
2019,03,19,09,27,6.30
2019,03,19,09,28,6.40
2019,03,19,09,29,6.50
2019,03,19,09,30,6.70
2019,03,19,09,31,6.70
2019,03,19,09,32,6.80
2019,03,19,09,33,6.80
2019,03,19,09,34,6.90
2019,03,19,09,35,6.90
2019,03,19,09,36,6.90
2019,03,19,09,37,6.90
2019,03,19,09,38,7.00
2019,03,19,09,39,7.00
2019,03,19,09,40,7.00
2019,03,19,09,41,7.10
2019,03,19,09,42,7.10
2019,03,19,09,43,7.20
2019,03,19,09,44,7.30
2019,03,19,09,45,7.30
2019,03,19,09,46,7.40
2019,03,19,09,47,7.40
2019,03,19,09,48,7.50
2019,03,19,09,49,7.70
2019,03,19,09,50,7.80
2019,03,19,09,51,7.90
2019,03,19,09,52,7.90
2019,03,19,09,53,8.00
2019,03,19,09,54,8.00
2019,03,19,09,55,7.90
2019,03,19,09,56,7.90
2019,03,19,09,57,7.90
2019,03,19,09,58,7.90
2019,03,19,09,59,7.90
2019,03,19,10,00,8.00
2019,03,19,10,01,8.00
2019,03,19,10,02,8.10
2019,03,19,10,03,8.10
2019,03,19,10,04,8.10
2019,03,19,10,05,8.20
2019,03,19,10,06,8.30
2019,03,19,10,07,8.30
2019,03,19,10,08,8.40
2019,03,19,10,09,8.50
2019,03,19,10,10,8.60
2019,03,19,10,11,8.60
2019,03,19,10,12,8.70
2019,03,19,10,13,8.70
2019,03,19,10,14,8.80
2019,03,19,10,15,8.90
2019,03,19,10,16,8.90
2019,03,19,10,17,9.10
2019,03,19,10,18,9.20
2019,03,19,10,19,9.30
2019,03,19,10,20,9.40
2019,03,19,10,21,9.50
2019,03,19,10,22,9.60
2019,03,19,10,23,9.70
2019,03,19,10,24,9.80
2019,03,19,10,25,9.90
2019,03,19,10,26,9.90
2019,03,19,10,27,10.00
2019,03,19,10,28,10.10
2019,03,19,10,29,10.20
2019,03,19,10,30,10.20
2019,03,19,10,31,10.20
2019,03,19,10,32,10.30
2019,03,19,10,33,10.30
2019,03,19,10,34,10.40
2019,03,19,10,35,10.40
2019,03,19,10,36,10.40
2019,03,19,10,37,10.50
2019,03,19,10,38,10.60
2019,03,19,10,39,10.70
2019,03,19,10,40,10.80
2019,03,19,10,41,10.90
2019,03,19,10,42,11.00
2019,03,19,10,43,11.10
2019,03,19,10,44,11.10
2019,03,19,10,45,11.10
2019,03,19,10,46,11.20
2019,03,19,10,47,11.20
2019,03,19,10,48,11.10
2019,03,19,10,49,11.00
2019,03,19,10,50,10.70
2019,03,19,10,51,10.50
2019,03,19,10,52,10.30
2019,03,19,10,53,10.20
2019,03,19,10,54,10.20
2019,03,19,10,55,10.20
2019,03,19,10,56,10.20
2019,03,19,10,57,10.30
2019,03,19,10,58,10.30
2019,03,19,10,59,10.40
2019,03,19,11,00,10.40
2019,03,19,11,01,10.50
2019,03,19,11,02,10.60
2019,03,19,11,03,10.60
2019,03,19,11,04,10.70
2019,03,19,11,05,10.70
2019,03,19,11,06,10.80
2019,03,19,11,07,10.80
2019,03,19,11,08,10.80
2019,03,19,11,09,10.80
2019,03,19,11,10,10.90
2019,03,19,11,11,10.90
2019,03,19,11,12,10.90
2019,03,19,11,13,11.00
2019,03,19,11,14,11.00
2019,03,19,11,15,11.10
2019,03,19,11,16,11.20
2019,03,19,11,17,11.20
2019,03,19,11,18,11.30
2019,03,19,11,19,11.20
2019,03,19,11,20,11.20
2019,03,19,11,21,11.20
2019,03,19,11,22,11.30
2019,03,19,11,23,11.30
2019,03,19,11,24,11.30
2019,03,19,11,25,11.30
2019,03,19,11,26,11.40
2019,03,19,11,27,11.50
2019,03,19,11,28,11.60
2019,03,19,11,29,11.70
2019,03,19,11,30,11.70
2019,03,19,11,31,11.80
2019,03,19,11,32,11.90
2019,03,19,11,33,12.00
2019,03,19,11,34,12.10
2019,03,19,11,35,12.20
2019,03,19,11,36,12.30
2019,03,19,11,37,12.40
2019,03,19,11,38,12.50
2019,03,19,11,39,12.50
2019,03,19,11,40,12.60
2019,03,19,11,41,12.60
2019,03,19,11,42,12.70
2019,03,19,11,43,12.70
2019,03,19,11,44,12.70
2019,03,19,11,45,12.70
2019,03,19,11,46,12.70
2019,03,19,11,47,12.60
2019,03,19,11,48,12.60
2019,03,19,11,49,12.60
2019,03,19,11,50,12.60
2019,03,19,11,51,12.60
2019,03,19,11,52,12.60
2019,03,19,11,53,12.50
2019,03,19,11,54,12.50
2019,03,19,11,55,12.50
2019,03,19,11,56,12.50
2019,03,19,11,57,12.50
2019,03,19,11,58,12.60
2019,03,19,11,59,12.60
2019,03,19,12,00,12.70
2019,03,19,12,01,12.80
2019,03,19,12,02,12.80
2019,03,19,12,03,12.90
2019,03,19,12,04,13.00
2019,03,19,12,05,13.00
2019,03,19,12,06,13.10
2019,03,19,12,07,13.10
2019,03,19,12,08,13.10
2019,03,19,12,09,13.10
2019,03,19,12,10,13.20
2019,03,19,12,11,13.20
2019,03,19,12,12,13.20
2019,03,19,12,13,13.30
2019,03,19,12,14,13.30
2019,03,19,12,15,13.30
2019,03,19,12,16,13.20
2019,03,19,12,17,13.20
2019,03,19,12,18,13.20
2019,03,19,12,19,13.10
2019,03,19,12,20,13.10
2019,03,19,12,21,13.00
2019,03,19,12,22,13.00
2019,03,19,12,23,13.00
2019,03,19,12,24,13.00
2019,03,19,12,25,13.10
2019,03,19,12,26,13.10
2019,03,19,12,27,13.10
2019,03,19,12,28,13.10
2019,03,19,12,29,13.10
2019,03,19,12,30,13.10
2019,03,19,12,31,13.10
2019,03,19,12,32,13.10
2019,03,19,12,33,13.10
2019,03,19,12,34,13.10
2019,03,19,12,35,13.10
2019,03,19,12,36,13.10
2019,03,19,12,37,13.10
2019,03,19,12,38,13.20
2019,03,19,12,39,13.20
2019,03,19,12,40,13.20
2019,03,19,12,41,13.20
2019,03,19,12,42,13.20
2019,03,19,12,43,13.20
2019,03,19,12,44,13.20
2019,03,19,12,45,13.20
2019,03,19,12,46,13.30
2019,03,19,12,47,13.30
2019,03,19,12,48,13.40
2019,03,19,12,49,13.40
2019,03,19,12,50,13.50
2019,03,19,12,51,13.50
2019,03,19,12,52,13.50
2019,03,19,12,53,13.50
2019,03,19,12,54,13.50
2019,03,19,12,55,13.50
2019,03,19,12,56,13.50
2019,03,19,12,57,13.50
2019,03,19,12,58,13.40
2019,03,19,12,59,13.40
2019,03,19,13,00,13.40
2019,03,19,13,01,13.40
2019,03,19,13,02,13.30
2019,03,19,13,03,13.30
2019,03,19,13,04,13.30
2019,03,19,13,05,13.30
2019,03,19,13,06,13.30
2019,03,19,13,07,13.40
2019,03,19,13,08,13.40
2019,03,19,13,09,13.50
2019,03,19,13,10,13.60
2019,03,19,13,11,13.70
2019,03,19,13,12,13.70
2019,03,19,13,13,13.80
2019,03,19,13,14,13.90
2019,03,19,13,15,13.90
2019,03,19,13,16,13.90
2019,03,19,13,17,13.90
2019,03,19,13,18,13.90
2019,03,19,13,19,13.90
2019,03,19,13,20,13.90
2019,03,19,13,21,13.90
2019,03,19,13,22,13.90
2019,03,19,13,23,13.90
2019,03,19,13,24,13.90
2019,03,19,13,25,13.90
2019,03,19,13,26,13.90
2019,03,19,13,27,14.00
2019,03,19,13,28,14.10
2019,03,19,13,29,14.20
2019,03,19,13,30,14.30
2019,03,19,13,31,14.40
2019,03,19,13,32,14.40
2019,03,19,13,33,14.50
2019,03,19,13,34,14.60
2019,03,19,13,35,14.70
2019,03,19,13,36,14.70
2019,03,19,13,37,14.80
2019,03,19,13,38,14.80
2019,03,19,13,39,14.80
2019,03,19,13,40,14.80
2019,03,19,13,41,14.80
2019,03,19,13,42,14.80
2019,03,19,13,43,14.80
2019,03,19,13,44,14.80
2019,03,19,13,45,14.80
2019,03,19,13,46,14.80
2019,03,19,13,47,14.90
2019,03,19,13,48,14.90
2019,03,19,13,49,14.90
2019,03,19,13,50,14.90
2019,03,19,13,51,14.90
2019,03,19,13,52,14.80
2019,03,19,13,53,14.70
2019,03,19,13,54,14.70
2019,03,19,13,55,14.70
2019,03,19,13,56,14.70
2019,03,19,13,57,14.70
2019,03,19,13,58,14.70
2019,03,19,13,59,14.80
2019,03,19,14,00,14.80
2019,03,19,14,01,14.80
2019,03,19,14,02,14.80
2019,03,19,14,03,14.90
2019,03,19,14,04,14.90
2019,03,19,14,05,15.00
2019,03,19,14,06,15.00
2019,03,19,14,07,15.10
2019,03,19,14,08,15.10
2019,03,19,14,09,15.10
2019,03,19,14,10,15.10
2019,03,19,14,11,15.10
2019,03,19,14,12,15.10
2019,03,19,14,13,15.10
2019,03,19,14,14,15.10
2019,03,19,14,15,15.10
2019,03,19,14,16,15.10
2019,03,19,14,17,15.10
2019,03,19,14,18,15.10
2019,03,19,14,19,15.10
2019,03,19,14,20,15.00
2019,03,19,14,21,15.00
2019,03,19,14,22,14.90
2019,03,19,14,23,14.90
2019,03,19,14,24,14.90
2019,03,19,14,25,14.90
2019,03,19,14,26,14.90
2019,03,19,14,27,14.90
2019,03,19,14,28,14.90
2019,03,19,14,29,14.80
2019,03,19,14,30,14.80
2019,03,19,14,31,14.80
2019,03,19,14,32,14.70
2019,03,19,14,33,14.70
2019,03,19,14,34,14.70
2019,03,19,14,35,14.70
2019,03,19,14,36,14.80
2019,03,19,14,37,14.80
2019,03,19,14,38,14.90
2019,03,19,14,39,14.90
2019,03,19,14,40,14.90
2019,03,19,14,41,14.90
2019,03,19,14,42,14.80
2019,03,19,14,43,14.90
2019,03,19,14,44,14.90
2019,03,19,14,45,14.90
2019,03,19,14,46,14.90
2019,03,19,14,47,15.00
2019,03,19,14,48,15.00
2019,03,19,14,49,15.10
2019,03,19,14,50,15.10
2019,03,19,14,51,15.10
2019,03,19,14,52,15.10
2019,03,19,14,53,15.10
2019,03,19,14,54,15.10
2019,03,19,14,55,15.10
2019,03,19,14,56,15.20
2019,03,19,14,57,15.20
2019,03,19,14,58,15.20
2019,03,19,14,59,15.20
2019,03,19,15,00,15.20
2019,03,19,15,01,15.20
2019,03,19,15,02,15.20
2019,03,19,15,03,15.20
2019,03,19,15,04,15.30
2019,03,19,15,05,15.30
2019,03,19,15,06,15.30
2019,03,19,15,07,15.30
2019,03,19,15,08,15.30
2019,03,19,15,09,15.40
2019,03,19,15,10,15.40
2019,03,19,15,11,15.40
2019,03,19,15,12,15.50
2019,03,19,15,13,15.50
2019,03,19,15,14,15.60
2019,03,19,15,15,15.70
2019,03,19,15,16,15.70
2019,03,19,15,17,15.70
2019,03,19,15,18,15.70
2019,03,19,15,19,15.80
2019,03,19,15,20,15.80
2019,03,19,15,21,15.80
2019,03,19,15,22,15.90
2019,03,19,15,23,15.90
2019,03,19,15,24,15.90
2019,03,19,15,25,15.90
2019,03,19,15,26,15.90
2019,03,19,15,27,15.90
2019,03,19,15,28,15.90
2019,03,19,15,29,15.90
2019,03,19,15,30,15.90
2019,03,19,15,31,15.90
2019,03,19,15,32,15.90
2019,03,19,15,33,15.90
2019,03,19,15,34,15.90
2019,03,19,15,35,15.90
2019,03,19,15,36,16.00
2019,03,19,15,37,15.90
2019,03,19,15,38,15.90
2019,03,19,15,39,15.90
2019,03,19,15,40,15.90
2019,03,19,15,41,15.90
2019,03,19,15,42,15.80
2019,03,19,15,43,15.80
2019,03,19,15,44,15.80
2019,03,19,15,45,15.70
2019,03,19,15,46,15.70
2019,03,19,15,47,15.70
2019,03,19,15,48,15.60
2019,03,19,15,49,15.50
2019,03,19,15,50,15.50
2019,03,19,15,51,15.40
2019,03,19,15,52,15.30
2019,03,19,15,53,15.30
2019,03,19,15,54,15.20
2019,03,19,15,55,15.20
2019,03,19,15,56,15.20
2019,03,19,15,57,15.20
2019,03,19,15,58,15.20
2019,03,19,15,59,15.10
2019,03,19,16,00,15.10
2019,03,19,16,01,15.10
2019,03,19,16,02,15.10
2019,03,19,16,03,15.20
2019,03,19,16,04,15.20
2019,03,19,16,05,15.20
2019,03,19,16,06,15.30
2019,03,19,16,07,15.30
2019,03,19,16,08,15.30
2019,03,19,16,09,15.40
2019,03,19,16,10,15.40
2019,03,19,16,11,15.40
2019,03,19,16,12,15.40
2019,03,19,16,13,15.40
2019,03,19,16,14,15.40
2019,03,19,16,15,15.40
2019,03,19,16,16,15.40
2019,03,19,16,17,15.40
2019,03,19,16,18,15.40
2019,03,19,16,19,15.40
2019,03,19,16,20,15.40
2019,03,19,16,21,15.40
2019,03,19,16,22,15.50
2019,03,19,16,23,15.50
2019,03,19,16,24,15.50
2019,03,19,16,25,15.50
2019,03,19,16,26,15.50
2019,03,19,16,27,15.50
2019,03,19,16,28,15.50
2019,03,19,16,29,15.50
2019,03,19,16,30,15.50
2019,03,19,16,31,15.50
2019,03,19,16,32,15.50
2019,03,19,16,33,15.50
2019,03,19,16,34,15.50
2019,03,19,16,35,15.50
2019,03,19,16,36,15.50
2019,03,19,16,37,15.50
2019,03,19,16,38,15.50
2019,03,19,16,39,15.60
2019,03,19,16,40,15.50
2019,03,19,16,41,15.50
2019,03,19,16,42,15.60
2019,03,19,16,43,15.60
2019,03,19,16,44,15.60
2019,03,19,16,45,15.60
2019,03,19,16,46,15.60
2019,03,19,16,47,15.60
2019,03,19,16,48,15.60
2019,03,19,16,49,15.70
2019,03,19,16,50,15.70
2019,03,19,16,51,15.70
2019,03,19,16,52,15.80
2019,03,19,16,53,15.80
2019,03,19,16,54,15.80
2019,03,19,16,55,15.90
2019,03,19,16,56,15.90
2019,03,19,16,57,15.90
2019,03,19,16,58,15.90
2019,03,19,16,59,15.90
2019,03,19,17,00,15.90
2019,03,19,17,01,15.90
2019,03,19,17,02,15.90
2019,03,19,17,03,15.90
2019,03,19,17,04,15.90
2019,03,19,17,05,15.90
2019,03,19,17,06,15.90
2019,03,19,17,07,15.90
2019,03,19,17,08,15.90
2019,03,19,17,09,15.90
2019,03,19,17,10,15.90
2019,03,19,17,11,15.90
2019,03,19,17,12,15.90
2019,03,19,17,13,15.90
2019,03,19,17,14,15.90
2019,03,19,17,15,15.80
2019,03,19,17,16,15.80
2019,03,19,17,17,15.80
2019,03,19,17,18,15.70
2019,03,19,17,19,15.70
2019,03,19,17,20,15.70
2019,03,19,17,21,15.60
2019,03,19,17,22,15.60
2019,03,19,17,23,15.60
2019,03,19,17,24,15.60
2019,03,19,17,25,15.60
2019,03,19,17,26,15.60
2019,03,19,17,27,15.60
2019,03,19,17,28,15.60
2019,03,19,17,29,15.60
2019,03,19,17,30,15.60
2019,03,19,17,31,15.60
2019,03,19,17,32,15.60
2019,03,19,17,33,15.60
2019,03,19,17,34,15.60
2019,03,19,17,35,15.60
2019,03,19,17,36,15.60
2019,03,19,17,37,15.60
2019,03,19,17,38,15.60
2019,03,19,17,39,15.90
2019,03,19,17,40,15.90
2019,03,19,17,41,16.00
2019,03,19,17,42,16.10
2019,03,19,17,43,16.10
2019,03,19,17,44,16.20