Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,03,14,00,00,0.00
2016,03,14,00,01,0.00
2016,03,14,00,02,0.00
2016,03,14,00,03,0.00
2016,03,14,00,04,0.00
2016,03,14,00,05,0.00
2016,03,14,00,06,0.00
2016,03,14,00,07,0.00
2016,03,14,00,08,0.00
2016,03,14,00,09,0.00
2016,03,14,00,10,0.00
2016,03,14,00,11,0.00
2016,03,14,00,12,0.00
2016,03,14,00,13,0.00
2016,03,14,00,14,0.00
2016,03,14,00,15,0.00
2016,03,14,00,16,0.00
2016,03,14,00,17,0.00
2016,03,14,00,18,0.00
2016,03,14,00,19,0.00
2016,03,14,00,20,0.00
2016,03,14,00,21,0.00
2016,03,14,00,22,0.00
2016,03,14,00,23,0.00
2016,03,14,00,24,0.00
2016,03,14,00,25,0.00
2016,03,14,00,26,0.00
2016,03,14,00,27,0.00
2016,03,14,00,28,0.00
2016,03,14,00,29,0.00
2016,03,14,00,30,0.00
2016,03,14,00,31,0.00
2016,03,14,00,32,0.00
2016,03,14,00,33,0.00
2016,03,14,00,34,0.00
2016,03,14,00,35,0.00
2016,03,14,00,36,0.00
2016,03,14,00,37,0.00
2016,03,14,00,38,0.00
2016,03,14,00,39,0.00
2016,03,14,00,40,0.00
2016,03,14,00,41,0.00
2016,03,14,00,42,0.00
2016,03,14,00,43,0.00
2016,03,14,00,44,0.00
2016,03,14,00,45,0.00
2016,03,14,00,46,0.00
2016,03,14,00,47,0.00
2016,03,14,00,48,0.00
2016,03,14,00,49,0.00
2016,03,14,00,50,0.00
2016,03,14,00,51,0.00
2016,03,14,00,52,0.00
2016,03,14,00,53,0.00
2016,03,14,00,54,0.00
2016,03,14,00,55,0.00
2016,03,14,00,56,0.00
2016,03,14,00,57,0.00
2016,03,14,00,58,0.00
2016,03,14,00,59,0.00
2016,03,14,01,00,0.00
2016,03,14,01,01,0.00
2016,03,14,01,02,0.00
2016,03,14,01,03,0.00
2016,03,14,01,04,0.00
2016,03,14,01,05,0.00
2016,03,14,01,06,0.00
2016,03,14,01,07,0.00
2016,03,14,01,08,0.00
2016,03,14,01,09,0.00
2016,03,14,01,10,0.00
2016,03,14,01,11,0.00
2016,03,14,01,12,0.00
2016,03,14,01,13,0.00
2016,03,14,01,14,0.00
2016,03,14,01,15,0.00
2016,03,14,01,16,0.00
2016,03,14,01,17,0.00
2016,03,14,01,18,0.00
2016,03,14,01,19,0.00
2016,03,14,01,20,0.00
2016,03,14,01,21,0.00
2016,03,14,01,22,0.00
2016,03,14,01,23,0.00
2016,03,14,01,24,0.00
2016,03,14,01,25,0.00
2016,03,14,01,26,0.00
2016,03,14,01,27,0.00
2016,03,14,01,28,0.00
2016,03,14,01,29,0.00
2016,03,14,01,30,0.00
2016,03,14,01,31,0.00
2016,03,14,01,32,0.00
2016,03,14,01,33,0.00
2016,03,14,01,34,0.00
2016,03,14,01,35,0.00
2016,03,14,01,36,0.00
2016,03,14,01,37,0.00
2016,03,14,01,38,0.00
2016,03,14,01,39,0.00
2016,03,14,01,40,0.00
2016,03,14,01,41,0.00
2016,03,14,01,42,0.00
2016,03,14,01,43,0.00
2016,03,14,01,44,0.00
2016,03,14,01,45,0.00
2016,03,14,01,46,0.00
2016,03,14,01,47,0.00
2016,03,14,01,48,0.00
2016,03,14,01,49,0.00
2016,03,14,01,50,0.00
2016,03,14,01,51,0.00
2016,03,14,01,52,0.00
2016,03,14,01,53,0.00
2016,03,14,01,54,0.00
2016,03,14,01,55,0.00
2016,03,14,01,56,0.00
2016,03,14,01,57,0.00
2016,03,14,01,58,0.00
2016,03,14,01,59,0.00
2016,03,14,02,00,0.00
2016,03,14,02,01,0.00
2016,03,14,02,02,0.00
2016,03,14,02,03,0.00
2016,03,14,02,04,0.00
2016,03,14,02,05,0.00
2016,03,14,02,06,0.00
2016,03,14,02,07,0.00
2016,03,14,02,08,0.00
2016,03,14,02,09,0.00
2016,03,14,02,10,0.00
2016,03,14,02,11,0.00
2016,03,14,02,12,0.00
2016,03,14,02,13,0.00
2016,03,14,02,14,0.00
2016,03,14,02,15,0.00
2016,03,14,02,16,0.00
2016,03,14,02,17,0.00
2016,03,14,02,18,0.00
2016,03,14,02,19,0.00
2016,03,14,02,20,0.00
2016,03,14,02,21,0.00
2016,03,14,02,22,0.00
2016,03,14,02,23,0.00
2016,03,14,02,24,0.00
2016,03,14,02,25,0.00
2016,03,14,02,26,0.00
2016,03,14,02,27,0.00
2016,03,14,02,28,0.00
2016,03,14,02,29,0.00
2016,03,14,02,30,0.00
2016,03,14,02,31,0.00
2016,03,14,02,32,0.00
2016,03,14,02,33,0.00
2016,03,14,02,34,0.00
2016,03,14,02,35,0.00
2016,03,14,02,36,0.00
2016,03,14,02,37,0.00
2016,03,14,02,38,0.00
2016,03,14,02,39,0.00
2016,03,14,02,40,0.00
2016,03,14,02,41,0.00
2016,03,14,02,42,0.00
2016,03,14,02,43,0.00
2016,03,14,02,44,0.00
2016,03,14,02,45,0.00
2016,03,14,02,46,0.00
2016,03,14,02,47,0.00
2016,03,14,02,48,0.00
2016,03,14,02,49,0.00
2016,03,14,02,50,0.00
2016,03,14,02,51,0.00
2016,03,14,02,52,0.00
2016,03,14,02,53,0.00
2016,03,14,02,54,0.00
2016,03,14,02,55,0.00
2016,03,14,02,56,0.00
2016,03,14,02,57,0.00
2016,03,14,02,58,0.00
2016,03,14,02,59,0.00
2016,03,14,03,00,0.00
2016,03,14,03,01,0.00
2016,03,14,03,02,0.00
2016,03,14,03,03,0.00
2016,03,14,03,04,0.00
2016,03,14,03,05,0.00
2016,03,14,03,06,0.00
2016,03,14,03,07,0.00
2016,03,14,03,08,0.00
2016,03,14,03,09,0.00
2016,03,14,03,10,0.00
2016,03,14,03,11,0.00
2016,03,14,03,12,0.00
2016,03,14,03,13,0.00
2016,03,14,03,14,0.00
2016,03,14,03,15,0.00
2016,03,14,03,16,0.00
2016,03,14,03,17,0.00
2016,03,14,03,18,0.00
2016,03,14,03,19,0.00
2016,03,14,03,20,0.00
2016,03,14,03,21,0.00
2016,03,14,03,22,0.00
2016,03,14,03,23,0.00
2016,03,14,03,24,0.00
2016,03,14,03,25,0.00
2016,03,14,03,26,0.00
2016,03,14,03,27,0.00
2016,03,14,03,28,0.00
2016,03,14,03,29,0.00
2016,03,14,03,30,0.00
2016,03,14,03,31,0.00
2016,03,14,03,32,0.00
2016,03,14,03,33,0.00
2016,03,14,03,34,0.00
2016,03,14,03,35,0.00
2016,03,14,03,36,0.00
2016,03,14,03,37,0.00
2016,03,14,03,38,0.00
2016,03,14,03,39,0.00
2016,03,14,03,40,0.00
2016,03,14,03,41,0.00
2016,03,14,03,42,0.00
2016,03,14,03,43,0.00
2016,03,14,03,44,0.00
2016,03,14,03,45,0.00
2016,03,14,03,46,0.00
2016,03,14,03,47,0.00
2016,03,14,03,48,0.00
2016,03,14,03,49,0.00
2016,03,14,03,50,0.00
2016,03,14,03,51,0.00
2016,03,14,03,52,0.00
2016,03,14,03,53,0.00
2016,03,14,03,54,0.00
2016,03,14,03,55,0.00
2016,03,14,03,56,0.00
2016,03,14,03,57,0.00
2016,03,14,03,58,0.00
2016,03,14,03,59,0.00
2016,03,14,04,00,0.00
2016,03,14,04,01,0.00
2016,03,14,04,02,0.00
2016,03,14,04,03,0.00
2016,03,14,04,04,0.00
2016,03,14,04,05,0.00
2016,03,14,04,06,0.00
2016,03,14,04,07,0.00
2016,03,14,04,08,0.00
2016,03,14,04,09,0.00
2016,03,14,04,10,0.00
2016,03,14,04,11,0.00
2016,03,14,04,12,0.00
2016,03,14,04,13,0.00
2016,03,14,04,14,0.00
2016,03,14,04,15,0.00
2016,03,14,04,16,0.00
2016,03,14,04,17,0.00
2016,03,14,04,18,0.00
2016,03,14,04,19,0.00
2016,03,14,04,20,0.00
2016,03,14,04,21,0.00
2016,03,14,04,22,0.00
2016,03,14,04,23,0.00
2016,03,14,04,24,0.00
2016,03,14,04,25,0.00
2016,03,14,04,26,0.00
2016,03,14,04,27,0.00
2016,03,14,04,28,0.00
2016,03,14,04,29,0.00
2016,03,14,04,30,0.00
2016,03,14,04,31,0.00
2016,03,14,04,32,0.00
2016,03,14,04,33,0.00
2016,03,14,04,34,0.00
2016,03,14,04,35,0.00
2016,03,14,04,36,0.00
2016,03,14,04,37,0.00
2016,03,14,04,38,0.00
2016,03,14,04,39,0.00
2016,03,14,04,40,0.00
2016,03,14,04,41,0.00
2016,03,14,04,42,0.00
2016,03,14,04,43,0.00
2016,03,14,04,44,0.00
2016,03,14,04,45,0.00
2016,03,14,04,46,0.00
2016,03,14,04,47,0.00
2016,03,14,04,48,0.00
2016,03,14,04,49,0.00
2016,03,14,04,50,0.00
2016,03,14,04,51,0.00
2016,03,14,04,52,0.00
2016,03,14,04,53,0.00
2016,03,14,04,54,0.00
2016,03,14,04,55,0.00
2016,03,14,04,56,0.00
2016,03,14,04,57,0.00
2016,03,14,04,58,0.00
2016,03,14,04,59,0.00
2016,03,14,05,00,0.00
2016,03,14,05,01,0.00
2016,03,14,05,02,0.00
2016,03,14,05,03,0.00
2016,03,14,05,04,0.00
2016,03,14,05,05,0.00
2016,03,14,05,06,0.00
2016,03,14,05,07,0.00
2016,03,14,05,08,0.00
2016,03,14,05,09,0.00
2016,03,14,05,10,0.00
2016,03,14,05,11,0.00
2016,03,14,05,12,0.00
2016,03,14,05,13,0.00
2016,03,14,05,14,0.00
2016,03,14,05,15,0.00
2016,03,14,05,16,0.00
2016,03,14,05,17,0.00
2016,03,14,05,18,0.00
2016,03,14,05,19,0.00
2016,03,14,05,20,0.00
2016,03,14,05,21,0.00
2016,03,14,05,22,0.00
2016,03,14,05,23,0.00
2016,03,14,05,24,0.00
2016,03,14,05,25,0.00
2016,03,14,05,26,0.00
2016,03,14,05,27,0.00
2016,03,14,05,28,0.00
2016,03,14,05,29,0.00
2016,03,14,05,30,0.00
2016,03,14,05,31,0.00
2016,03,14,05,32,0.00
2016,03,14,05,33,0.00
2016,03,14,05,34,0.00
2016,03,14,05,35,0.00
2016,03,14,05,36,0.00
2016,03,14,05,37,0.00
2016,03,14,05,38,0.00
2016,03,14,05,39,0.00
2016,03,14,05,40,0.00
2016,03,14,05,41,0.00
2016,03,14,05,42,0.00
2016,03,14,05,43,0.00
2016,03,14,05,44,0.00
2016,03,14,05,45,0.00
2016,03,14,05,46,0.00
2016,03,14,05,47,0.00
2016,03,14,05,48,0.00
2016,03,14,05,49,0.00
2016,03,14,05,50,0.00
2016,03,14,05,51,0.00
2016,03,14,05,52,0.00
2016,03,14,05,53,0.00
2016,03,14,05,54,0.00
2016,03,14,05,55,0.00
2016,03,14,05,56,0.00
2016,03,14,05,57,0.00
2016,03,14,05,58,0.00
2016,03,14,05,59,0.00
2016,03,14,06,00,0.00
2016,03,14,06,01,0.00
2016,03,14,06,02,0.00
2016,03,14,06,03,0.00
2016,03,14,06,04,0.00
2016,03,14,06,05,0.00
2016,03,14,06,06,0.00
2016,03,14,06,07,0.00
2016,03,14,06,08,0.00
2016,03,14,06,09,0.00
2016,03,14,06,10,0.00
2016,03,14,06,11,0.00
2016,03,14,06,12,0.00
2016,03,14,06,13,0.00
2016,03,14,06,14,0.00
2016,03,14,06,15,0.00
2016,03,14,06,16,0.00
2016,03,14,06,17,0.00
2016,03,14,06,18,0.00
2016,03,14,06,19,0.00
2016,03,14,06,20,0.00
2016,03,14,06,21,0.00
2016,03,14,06,22,0.00
2016,03,14,06,23,0.00
2016,03,14,06,24,0.00
2016,03,14,06,25,0.00
2016,03,14,06,26,0.00
2016,03,14,06,27,0.00
2016,03,14,06,28,0.00
2016,03,14,06,29,0.00
2016,03,14,06,30,0.00
2016,03,14,06,31,0.00
2016,03,14,06,32,0.00
2016,03,14,06,33,0.00
2016,03,14,06,34,0.00
2016,03,14,06,35,0.00
2016,03,14,06,36,0.00
2016,03,14,06,37,0.00
2016,03,14,06,38,0.00
2016,03,14,06,39,0.00
2016,03,14,06,40,0.00
2016,03,14,06,41,0.00
2016,03,14,06,42,0.00
2016,03,14,06,43,0.00
2016,03,14,06,44,0.00
2016,03,14,06,45,0.00
2016,03,14,06,46,0.00
2016,03,14,06,47,0.00
2016,03,14,06,48,0.00
2016,03,14,06,49,0.00
2016,03,14,06,50,0.00
2016,03,14,06,51,0.00
2016,03,14,06,52,0.00
2016,03,14,06,53,0.00
2016,03,14,06,54,0.00
2016,03,14,06,55,0.00
2016,03,14,06,56,0.00
2016,03,14,06,57,0.00
2016,03,14,06,58,0.00
2016,03,14,06,59,0.00
2016,03,14,07,00,0.00
2016,03,14,07,01,0.00
2016,03,14,07,02,0.00
2016,03,14,07,03,0.00
2016,03,14,07,04,0.00
2016,03,14,07,05,0.00
2016,03,14,07,06,0.00
2016,03,14,07,07,0.00
2016,03,14,07,08,0.00
2016,03,14,07,09,0.00
2016,03,14,07,10,0.00
2016,03,14,07,11,0.00
2016,03,14,07,12,0.00
2016,03,14,07,13,0.00
2016,03,14,07,14,0.00
2016,03,14,07,15,0.00
2016,03,14,07,16,0.00
2016,03,14,07,17,0.00
2016,03,14,07,18,0.00
2016,03,14,07,19,0.00
2016,03,14,07,20,0.00
2016,03,14,07,21,0.00
2016,03,14,07,22,0.00
2016,03,14,07,23,0.00
2016,03,14,07,24,0.00
2016,03,14,07,25,0.00
2016,03,14,07,26,0.00
2016,03,14,07,27,0.00
2016,03,14,07,28,0.00
2016,03,14,07,29,0.00
2016,03,14,07,30,0.00
2016,03,14,07,31,0.00
2016,03,14,07,32,1.80
2016,03,14,07,33,5.00
2016,03,14,07,34,5.00
2016,03,14,07,35,5.00
2016,03,14,07,36,5.00
2016,03,14,07,37,5.00
2016,03,14,07,38,6.20
2016,03,14,07,39,7.00
2016,03,14,07,40,7.00
2016,03,14,07,41,7.00
2016,03,14,07,42,7.00
2016,03,14,07,43,8.70
2016,03,14,07,44,9.00
2016,03,14,07,45,9.00
2016,03,14,07,46,10.80
2016,03,14,07,47,12.00
2016,03,14,07,48,12.20
2016,03,14,07,49,14.20
2016,03,14,07,50,16.00
2016,03,14,07,51,16.40
2016,03,14,07,52,18.00
2016,03,14,07,53,18.00
2016,03,14,07,54,18.30
2016,03,14,07,55,19.00
2016,03,14,07,56,19.80
2016,03,14,07,57,21.00
2016,03,14,07,58,22.00
2016,03,14,07,59,23.00
2016,03,14,08,00,24.10
2016,03,14,08,01,25.00
2016,03,14,08,02,25.00
2016,03,14,08,03,25.00
2016,03,14,08,04,25.00
2016,03,14,08,05,25.00
2016,03,14,08,06,25.00
2016,03,14,08,07,25.90
2016,03,14,08,08,26.00
2016,03,14,08,09,27.90
2016,03,14,08,10,30.10
2016,03,14,08,11,32.30
2016,03,14,08,12,35.20
2016,03,14,08,13,37.50
2016,03,14,08,14,40.40
2016,03,14,08,15,43.00
2016,03,14,08,16,46.80
2016,03,14,08,17,49.70
2016,03,14,08,18,51.60
2016,03,14,08,19,53.40
2016,03,14,08,20,54.90
2016,03,14,08,21,56.90
2016,03,14,08,22,58.00
2016,03,14,08,23,58.00
2016,03,14,08,24,60.30
2016,03,14,08,25,62.00
2016,03,14,08,26,62.00
2016,03,14,08,27,62.70
2016,03,14,08,28,64.60
2016,03,14,08,29,66.60
2016,03,14,08,30,68.70
2016,03,14,08,31,69.90
2016,03,14,08,32,71.80
2016,03,14,08,33,76.00
2016,03,14,08,34,81.30
2016,03,14,08,35,88.70
2016,03,14,08,36,95.90
2016,03,14,08,37,105.40
2016,03,14,08,38,116.50
2016,03,14,08,39,138.10
2016,03,14,08,40,161.00
2016,03,14,08,41,177.30
2016,03,14,08,42,181.30
2016,03,14,08,43,179.00
2016,03,14,08,44,158.20
2016,03,14,08,45,119.20
2016,03,14,08,46,102.10
2016,03,14,08,47,127.80
2016,03,14,08,48,137.80
2016,03,14,08,49,117.30
2016,03,14,08,50,91.10
2016,03,14,08,51,72.90
2016,03,14,08,52,69.20
2016,03,14,08,53,69.00
2016,03,14,08,54,67.20
2016,03,14,08,55,67.00
2016,03,14,08,56,68.90
2016,03,14,08,57,69.00
2016,03,14,08,58,69.00
2016,03,14,08,59,69.00
2016,03,14,09,00,69.00
2016,03,14,09,01,69.00
2016,03,14,09,02,69.00
2016,03,14,09,03,69.40
2016,03,14,09,04,70.70
2016,03,14,09,05,72.00
2016,03,14,09,06,72.00
2016,03,14,09,07,72.90
2016,03,14,09,08,72.90
2016,03,14,09,09,72.00
2016,03,14,09,10,70.70
2016,03,14,09,11,69.30
2016,03,14,09,12,67.60
2016,03,14,09,13,65.60
2016,03,14,09,14,63.50
2016,03,14,09,15,62.20
2016,03,14,09,16,60.30
2016,03,14,09,17,58.20
2016,03,14,09,18,54.40
2016,03,14,09,19,49.30
2016,03,14,09,20,46.80
2016,03,14,09,21,44.00
2016,03,14,09,22,44.30
2016,03,14,09,23,46.00
2016,03,14,09,24,46.00
2016,03,14,09,25,44.90
2016,03,14,09,26,41.10
2016,03,14,09,27,38.30
2016,03,14,09,28,37.00
2016,03,14,09,29,37.00
2016,03,14,09,30,38.40
2016,03,14,09,31,40.00
2016,03,14,09,32,40.00
2016,03,14,09,33,39.40
2016,03,14,09,34,39.00
2016,03,14,09,35,37.60
2016,03,14,09,36,37.00
2016,03,14,09,37,38.60
2016,03,14,09,38,39.80
2016,03,14,09,39,43.40
2016,03,14,09,40,50.20
2016,03,14,09,41,57.30
2016,03,14,09,42,66.50
2016,03,14,09,43,76.40
2016,03,14,09,44,85.10
2016,03,14,09,45,96.90
2016,03,14,09,46,111.80
2016,03,14,09,47,135.60
2016,03,14,09,48,153.50
2016,03,14,09,49,155.90
2016,03,14,09,50,171.00
2016,03,14,09,51,212.60
2016,03,14,09,52,254.80
2016,03,14,09,53,220.00
2016,03,14,09,54,221.60
2016,03,14,09,55,229.80
2016,03,14,09,56,261.20
2016,03,14,09,57,305.80
2016,03,14,09,58,325.50
2016,03,14,09,59,292.80
2016,03,14,10,00,308.80
2016,03,14,10,01,246.80
2016,03,14,10,02,200.60
2016,03,14,10,03,197.00
2016,03,14,10,04,198.90
2016,03,14,10,05,206.00
2016,03,14,10,06,225.50
2016,03,14,10,07,234.00
2016,03,14,10,08,235.40
2016,03,14,10,09,253.20
2016,03,14,10,10,294.00
2016,03,14,10,11,338.20
2016,03,14,10,12,448.10
2016,03,14,10,13,392.10
2016,03,14,10,14,319.20
2016,03,14,10,15,274.60
2016,03,14,10,16,240.00
2016,03,14,10,17,226.20
2016,03,14,10,18,211.20
2016,03,14,10,19,200.80
2016,03,14,10,20,197.60
2016,03,14,10,21,202.20
2016,03,14,10,22,220.90
2016,03,14,10,23,232.50
2016,03,14,10,24,229.80
2016,03,14,10,25,231.70
2016,03,14,10,26,235.40
2016,03,14,10,27,269.20
2016,03,14,10,28,294.80
2016,03,14,10,29,279.00
2016,03,14,10,30,295.20
2016,03,14,10,31,281.40
2016,03,14,10,32,304.30
2016,03,14,10,33,327.70
2016,03,14,10,34,291.30
2016,03,14,10,35,287.10
2016,03,14,10,36,240.10
2016,03,14,10,37,256.90
2016,03,14,10,38,322.60
2016,03,14,10,39,362.00
2016,03,14,10,40,362.00
2016,03,14,10,41,308.20
2016,03,14,10,42,271.80
2016,03,14,10,43,257.20
2016,03,14,10,44,261.20
2016,03,14,10,45,275.40
2016,03,14,10,46,285.30
2016,03,14,10,47,303.10
2016,03,14,10,48,323.70
2016,03,14,10,49,352.10
2016,03,14,10,50,414.90
2016,03,14,10,51,434.50
2016,03,14,10,52,364.40
2016,03,14,10,53,316.50
2016,03,14,10,54,279.40
2016,03,14,10,55,230.60
2016,03,14,10,56,207.80
2016,03,14,10,57,218.40
2016,03,14,10,58,203.30
2016,03,14,10,59,210.30
2016,03,14,11,00,220.00
2016,03,14,11,01,244.80
2016,03,14,11,02,264.00
2016,03,14,11,03,280.50
2016,03,14,11,04,295.90
2016,03,14,11,05,294.40
2016,03,14,11,06,285.80
2016,03,14,11,07,288.10
2016,03,14,11,08,309.70
2016,03,14,11,09,288.70
2016,03,14,11,10,280.60
2016,03,14,11,11,278.30
2016,03,14,11,12,260.10
2016,03,14,11,13,258.00
2016,03,14,11,14,263.80
2016,03,14,11,15,259.60
2016,03,14,11,16,253.70
2016,03,14,11,17,260.30
2016,03,14,11,18,264.50
2016,03,14,11,19,271.70
2016,03,14,11,20,246.70
2016,03,14,11,21,242.30
2016,03,14,11,22,236.60
2016,03,14,11,23,222.40
2016,03,14,11,24,209.30
2016,03,14,11,25,204.40
2016,03,14,11,26,204.10
2016,03,14,11,27,210.10
2016,03,14,11,28,210.50
2016,03,14,11,29,209.00
2016,03,14,11,30,313.00
2016,03,14,11,31,379.30
2016,03,14,11,32,445.40
2016,03,14,11,33,410.60
2016,03,14,11,34,401.00
2016,03,14,11,35,673.00
2016,03,14,11,36,705.00
2016,03,14,11,37,705.00
2016,03,14,11,38,705.00
2016,03,14,11,39,653.30
2016,03,14,11,40,218.60
2016,03,14,11,41,243.00
2016,03,14,11,42,243.00
2016,03,14,11,43,341.90
2016,03,14,11,44,599.00
2016,03,14,11,45,641.00
2016,03,14,11,46,719.00
2016,03,14,11,47,612.30
2016,03,14,11,48,482.00
2016,03,14,11,49,482.00
2016,03,14,11,50,702.20
2016,03,14,11,51,849.00
2016,03,14,11,52,849.00
2016,03,14,11,53,849.00
2016,03,14,11,54,749.50
2016,03,14,11,55,642.90
2016,03,14,11,56,699.80
2016,03,14,11,57,740.50
2016,03,14,11,58,756.60
2016,03,14,11,59,758.00
2016,03,14,12,00,758.00
2016,03,14,12,01,758.00
2016,03,14,12,02,758.00
2016,03,14,12,03,758.00
2016,03,14,12,04,758.00
2016,03,14,12,05,655.70
2016,03,14,12,06,267.50
2016,03,14,12,07,262.20
2016,03,14,12,08,281.90
2016,03,14,12,09,281.90
2016,03,14,12,10,311.40
2016,03,14,12,11,318.00
2016,03,14,12,12,256.70
2016,03,14,12,13,225.40
2016,03,14,12,14,226.30
2016,03,14,12,15,272.40
2016,03,14,12,16,289.10
2016,03,14,12,17,279.20
2016,03,14,12,18,337.90
2016,03,14,12,19,360.00
2016,03,14,12,20,360.00
2016,03,14,12,21,360.00
2016,03,14,12,22,825.20
2016,03,14,12,23,851.00
2016,03,14,12,24,796.10
2016,03,14,12,25,300.70
2016,03,14,12,26,293.10
2016,03,14,12,27,316.60
2016,03,14,12,28,303.50
2016,03,14,12,29,286.40
2016,03,14,12,30,302.70
2016,03,14,12,31,353.60
2016,03,14,12,32,416.00
2016,03,14,12,33,476.00
2016,03,14,12,34,476.00
2016,03,14,12,35,446.00
2016,03,14,12,36,422.00
2016,03,14,12,37,422.00
2016,03,14,12,38,407.50
2016,03,14,12,39,379.50
2016,03,14,12,40,362.80
2016,03,14,12,41,365.30
2016,03,14,12,42,364.60
2016,03,14,12,43,323.20
2016,03,14,12,44,302.80
2016,03,14,12,45,310.10
2016,03,14,12,46,311.00
2016,03,14,12,47,328.80
2016,03,14,12,48,309.80
2016,03,14,12,49,327.70
2016,03,14,12,50,343.00
2016,03,14,12,51,343.00
2016,03,14,12,52,338.50
2016,03,14,12,53,319.60
2016,03,14,12,54,302.80
2016,03,14,12,55,287.30
2016,03,14,12,56,272.80
2016,03,14,12,57,262.70
2016,03,14,12,58,252.70
2016,03,14,12,59,243.30
2016,03,14,13,00,236.00
2016,03,14,13,01,236.10
2016,03,14,13,02,257.50
2016,03,14,13,03,282.50
2016,03,14,13,04,288.00
2016,03,14,13,05,395.20
2016,03,14,13,06,358.00
2016,03,14,13,07,338.80
2016,03,14,13,08,323.80
2016,03,14,13,09,310.50
2016,03,14,13,10,299.80
2016,03,14,13,11,276.50
2016,03,14,13,12,254.20
2016,03,14,13,13,251.00
2016,03,14,13,14,256.30
2016,03,14,13,15,264.40
2016,03,14,13,16,289.20
2016,03,14,13,17,322.00
2016,03,14,13,18,322.00
2016,03,14,13,19,322.00
2016,03,14,13,20,329.20
2016,03,14,13,21,324.80
2016,03,14,13,22,310.10
2016,03,14,13,23,299.20
2016,03,14,13,24,286.90
2016,03,14,13,25,279.40
2016,03,14,13,26,281.40
2016,03,14,13,27,324.30
2016,03,14,13,28,339.00
2016,03,14,13,29,339.00
2016,03,14,13,30,422.20
2016,03,14,13,31,432.00
2016,03,14,13,32,1051.00
2016,03,14,13,33,1022.40
2016,03,14,13,34,508.00
2016,03,14,13,35,508.00
2016,03,14,13,36,508.00
2016,03,14,13,37,542.70
2016,03,14,13,38,673.00
2016,03,14,13,39,673.00
2016,03,14,13,40,565.40
2016,03,14,13,41,367.10
2016,03,14,13,42,345.60
2016,03,14,13,43,339.50
2016,03,14,13,44,329.50
2016,03,14,13,45,315.30
2016,03,14,13,46,294.60
2016,03,14,13,47,264.80
2016,03,14,13,48,230.40
2016,03,14,13,49,195.40
2016,03,14,13,50,160.20
2016,03,14,13,51,134.40
2016,03,14,13,52,119.80
2016,03,14,13,53,111.40
2016,03,14,13,54,102.40
2016,03,14,13,55,90.30
2016,03,14,13,56,76.30
2016,03,14,13,57,62.20
2016,03,14,13,58,55.50
2016,03,14,13,59,53.20
2016,03,14,14,00,54.40
2016,03,14,14,01,57.60
2016,03,14,14,02,65.30
2016,03,14,14,03,82.00
2016,03,14,14,04,116.40
2016,03,14,14,05,143.90
2016,03,14,14,06,153.70
2016,03,14,14,07,176.80
2016,03,14,14,08,200.20
2016,03,14,14,09,224.10
2016,03,14,14,10,234.00
2016,03,14,14,11,359.20
2016,03,14,14,12,367.20
2016,03,14,14,13,318.80
2016,03,14,14,14,310.60
2016,03,14,14,15,315.20
2016,03,14,14,16,321.40
2016,03,14,14,17,320.10
2016,03,14,14,18,366.70
2016,03,14,14,19,451.30
2016,03,14,14,20,433.20
2016,03,14,14,21,381.00
2016,03,14,14,22,381.00
2016,03,14,14,23,381.00
2016,03,14,14,24,388.90
2016,03,14,14,25,411.00
2016,03,14,14,26,362.00
2016,03,14,14,27,288.40
2016,03,14,14,28,325.00
2016,03,14,14,29,325.00
2016,03,14,14,30,278.50
2016,03,14,14,31,216.40
2016,03,14,14,32,179.70
2016,03,14,14,33,156.50
2016,03,14,14,34,161.20
2016,03,14,14,35,166.40
2016,03,14,14,36,158.90
2016,03,14,14,37,159.20
2016,03,14,14,38,160.00
2016,03,14,14,39,155.50
2016,03,14,14,40,151.40
2016,03,14,14,41,154.80
2016,03,14,14,42,143.50
2016,03,14,14,43,133.60
2016,03,14,14,44,128.90
2016,03,14,14,45,121.60
2016,03,14,14,46,115.00
2016,03,14,14,47,122.70
2016,03,14,14,48,129.90
2016,03,14,14,49,121.70
2016,03,14,14,50,139.80
2016,03,14,14,51,164.10
2016,03,14,14,52,172.30
2016,03,14,14,53,176.00
2016,03,14,14,54,176.00
2016,03,14,14,55,244.40
2016,03,14,14,56,282.50
2016,03,14,14,57,278.30
2016,03,14,14,58,275.10
2016,03,14,14,59,265.20
2016,03,14,15,00,258.80
2016,03,14,15,01,246.10
2016,03,14,15,02,230.80
2016,03,14,15,03,215.60
2016,03,14,15,04,201.50
2016,03,14,15,05,191.80
2016,03,14,15,06,187.70
2016,03,14,15,07,185.80
2016,03,14,15,08,190.00
2016,03,14,15,09,195.20
2016,03,14,15,10,212.60
2016,03,14,15,11,217.60
2016,03,14,15,12,222.40
2016,03,14,15,13,229.60
2016,03,14,15,14,241.70
2016,03,14,15,15,254.00
2016,03,14,15,16,264.50
2016,03,14,15,17,272.90
2016,03,14,15,18,277.90
2016,03,14,15,19,280.40
2016,03,14,15,20,283.70
2016,03,14,15,21,288.70
2016,03,14,15,22,298.70
2016,03,14,15,23,307.70
2016,03,14,15,24,310.80
2016,03,14,15,25,306.30
2016,03,14,15,26,296.10
2016,03,14,15,27,295.00
2016,03,14,15,28,252.30
2016,03,14,15,29,237.70
2016,03,14,15,30,225.10
2016,03,14,15,31,211.90
2016,03,14,15,32,204.00
2016,03,14,15,33,198.50
2016,03,14,15,34,179.10
2016,03,14,15,35,168.30
2016,03,14,15,36,159.40
2016,03,14,15,37,154.20
2016,03,14,15,38,153.90
2016,03,14,15,39,155.00
2016,03,14,15,40,155.60
2016,03,14,15,41,156.00
2016,03,14,15,42,156.00
2016,03,14,15,43,158.70
2016,03,14,15,44,162.10
2016,03,14,15,45,162.20
2016,03,14,15,46,162.00
2016,03,14,15,47,162.00
2016,03,14,15,48,160.20
2016,03,14,15,49,158.20
2016,03,14,15,50,155.20
2016,03,14,15,51,152.90
2016,03,14,15,52,151.00
2016,03,14,15,53,150.70
2016,03,14,15,54,149.40
2016,03,14,15,55,151.00
2016,03,14,15,56,151.60
2016,03,14,15,57,153.60
2016,03,14,15,58,156.10
2016,03,14,15,59,159.70
2016,03,14,16,00,164.40
2016,03,14,16,01,170.50
2016,03,14,16,02,179.20
2016,03,14,16,03,195.40
2016,03,14,16,04,228.60
2016,03,14,16,05,306.30
2016,03,14,16,06,338.00
2016,03,14,16,07,442.30
2016,03,14,16,08,487.00
2016,03,14,16,09,571.00
2016,03,14,16,10,556.30
2016,03,14,16,11,605.50
2016,03,14,16,12,688.90
2016,03,14,16,13,698.00
2016,03,14,16,14,681.80
2016,03,14,16,15,388.50
2016,03,14,16,16,372.40
2016,03,14,16,17,352.00
2016,03,14,16,18,352.00
2016,03,14,16,19,347.30
2016,03,14,16,20,336.20
2016,03,14,16,21,341.00
2016,03,14,16,22,341.00
2016,03,14,16,23,341.00
2016,03,14,16,24,292.70
2016,03,14,16,25,233.00
2016,03,14,16,26,229.90
2016,03,14,16,27,240.80
2016,03,14,16,28,239.80
2016,03,14,16,29,237.00
2016,03,14,16,30,262.10
2016,03,14,16,31,229.00
2016,03,14,16,32,202.20
2016,03,14,16,33,193.10
2016,03,14,16,34,188.40
2016,03,14,16,35,206.90
2016,03,14,16,36,236.90
2016,03,14,16,37,281.70
2016,03,14,16,38,208.40
2016,03,14,16,39,185.50
2016,03,14,16,40,171.80
2016,03,14,16,41,171.00
2016,03,14,16,42,167.10
2016,03,14,16,43,159.60
2016,03,14,16,44,160.20
2016,03,14,16,45,154.30
2016,03,14,16,46,153.00
2016,03,14,16,47,140.00
2016,03,14,16,48,125.00
2016,03,14,16,49,127.10
2016,03,14,16,50,135.50
2016,03,14,16,51,145.00
2016,03,14,16,52,148.30
2016,03,14,16,53,150.20
2016,03,14,16,54,147.10
2016,03,14,16,55,138.40
2016,03,14,16,56,131.10
2016,03,14,16,57,131.80
2016,03,14,16,58,133.90
2016,03,14,16,59,142.60
2016,03,14,17,00,163.10
2016,03,14,17,01,170.40
2016,03,14,17,02,157.00
2016,03,14,17,03,162.50
2016,03,14,17,04,159.20
2016,03,14,17,05,155.20
2016,03,14,17,06,151.50
2016,03,14,17,07,146.50
2016,03,14,17,08,142.70
2016,03,14,17,09,140.10
2016,03,14,17,10,138.10
2016,03,14,17,11,137.00
2016,03,14,17,12,137.00
2016,03,14,17,13,135.80
2016,03,14,17,14,133.10
2016,03,14,17,15,129.30
2016,03,14,17,16,127.30
2016,03,14,17,17,124.10
2016,03,14,17,18,121.40
2016,03,14,17,19,120.10