Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,06,48,11.40
2016,04,20,06,49,11.50
2016,04,20,06,50,11.50
2016,04,20,06,51,11.50
2016,04,20,06,52,11.60
2016,04,20,06,53,11.60
2016,04,20,06,54,11.60
2016,04,20,06,55,11.70
2016,04,20,06,56,11.70
2016,04,20,06,57,11.70
2016,04,20,06,58,11.80
2016,04,20,06,59,11.80
2016,04,20,07,00,11.80
2016,04,20,07,01,11.90
2016,04,20,07,02,12.00
2016,04,20,07,03,12.00
2016,04,20,07,04,12.10
2016,04,20,07,05,12.10
2016,04,20,07,06,12.20
2016,04,20,07,07,12.20
2016,04,20,07,08,12.20
2016,04,20,07,09,12.30
2016,04,20,07,10,12.30
2016,04,20,07,11,12.30
2016,04,20,07,12,12.40
2016,04,20,07,13,12.40
2016,04,20,07,14,12.40
2016,04,20,07,15,12.40
2016,04,20,07,16,12.50
2016,04,20,07,17,12.50
2016,04,20,07,18,12.50
2016,04,20,07,19,12.50
2016,04,20,07,20,12.60
2016,04,20,07,21,12.60
2016,04,20,07,22,12.60
2016,04,20,07,23,12.60
2016,04,20,07,24,12.60
2016,04,20,07,25,12.60
2016,04,20,07,26,12.60
2016,04,20,07,27,12.60
2016,04,20,07,28,12.70
2016,04,20,07,29,12.70
2016,04,20,07,30,12.70
2016,04,20,07,31,12.70
2016,04,20,07,32,12.80
2016,04,20,07,33,12.80
2016,04,20,07,34,12.90
2016,04,20,07,35,12.90
2016,04,20,07,36,13.00
2016,04,20,07,37,13.10
2016,04,20,07,38,13.10
2016,04,20,07,39,13.20
2016,04,20,07,40,13.30
2016,04,20,07,41,13.40
2016,04,20,07,42,13.50
2016,04,20,07,43,13.60
2016,04,20,07,44,13.70
2016,04,20,07,45,13.70
2016,04,20,07,46,13.80
2016,04,20,07,47,13.90
2016,04,20,07,48,13.90
2016,04,20,07,49,13.90
2016,04,20,07,50,14.00
2016,04,20,07,51,14.00
2016,04,20,07,52,14.00
2016,04,20,07,53,14.00
2016,04,20,07,54,14.00
2016,04,20,07,55,14.10
2016,04,20,07,56,14.10
2016,04,20,07,57,14.10
2016,04,20,07,58,14.10
2016,04,20,07,59,14.10
2016,04,20,08,00,14.20
2016,04,20,08,01,14.20
2016,04,20,08,02,14.20
2016,04,20,08,03,14.20
2016,04,20,08,04,14.30
2016,04,20,08,05,14.30
2016,04,20,08,06,14.30
2016,04,20,08,07,14.30
2016,04,20,08,08,14.40
2016,04,20,08,09,14.40
2016,04,20,08,10,14.50
2016,04,20,08,11,14.50
2016,04,20,08,12,14.60
2016,04,20,08,13,14.70
2016,04,20,08,14,14.80
2016,04,20,08,15,14.80
2016,04,20,08,16,14.80
2016,04,20,08,17,14.90
2016,04,20,08,18,14.90
2016,04,20,08,19,14.80
2016,04,20,08,20,14.80
2016,04,20,08,21,14.80
2016,04,20,08,22,14.80
2016,04,20,08,23,14.80
2016,04,20,08,24,14.70
2016,04,20,08,25,14.70
2016,04,20,08,26,14.70
2016,04,20,08,27,14.70
2016,04,20,08,28,14.70
2016,04,20,08,29,14.70
2016,04,20,08,30,14.70
2016,04,20,08,31,14.70
2016,04,20,08,32,14.60
2016,04,20,08,33,14.60
2016,04,20,08,34,14.60
2016,04,20,08,35,14.60
2016,04,20,08,36,14.60
2016,04,20,08,37,14.60
2016,04,20,08,38,14.70
2016,04,20,08,39,14.70
2016,04,20,08,40,14.70
2016,04,20,08,41,14.80
2016,04,20,08,42,14.80
2016,04,20,08,43,14.90
2016,04,20,08,44,14.90
2016,04,20,08,45,15.00
2016,04,20,08,46,15.10
2016,04,20,08,47,15.20
2016,04,20,08,48,15.30
2016,04,20,08,49,15.30
2016,04,20,08,50,15.40
2016,04,20,08,51,15.50
2016,04,20,08,52,15.60
2016,04,20,08,53,15.70
2016,04,20,08,54,15.70
2016,04,20,08,55,15.80
2016,04,20,08,56,15.80
2016,04,20,08,57,15.90
2016,04,20,08,58,16.00
2016,04,20,08,59,16.00
2016,04,20,09,00,16.10
2016,04,20,09,01,16.20
2016,04,20,09,02,16.20
2016,04,20,09,03,16.20
2016,04,20,09,04,16.30
2016,04,20,09,05,16.40
2016,04,20,09,06,16.40
2016,04,20,09,07,16.50
2016,04,20,09,08,16.60
2016,04,20,09,09,16.70
2016,04,20,09,10,16.70
2016,04,20,09,11,16.80
2016,04,20,09,12,16.80
2016,04,20,09,13,16.90
2016,04,20,09,14,17.00
2016,04,20,09,15,17.10
2016,04,20,09,16,17.20
2016,04,20,09,17,17.20
2016,04,20,09,18,17.30
2016,04,20,09,19,17.30
2016,04,20,09,20,17.30
2016,04,20,09,21,17.30
2016,04,20,09,22,17.30
2016,04,20,09,23,17.30
2016,04,20,09,24,17.40
2016,04,20,09,25,17.40
2016,04,20,09,26,17.50
2016,04,20,09,27,17.50
2016,04,20,09,28,17.60
2016,04,20,09,29,17.60
2016,04,20,09,30,17.70
2016,04,20,09,31,17.70
2016,04,20,09,32,17.80
2016,04,20,09,33,17.80
2016,04,20,09,34,17.90
2016,04,20,09,35,18.00
2016,04,20,09,36,18.10
2016,04,20,09,37,18.10
2016,04,20,09,38,18.20
2016,04,20,09,39,18.20
2016,04,20,09,40,18.30
2016,04,20,09,41,18.40
2016,04,20,09,42,18.50
2016,04,20,09,43,18.60
2016,04,20,09,44,18.70
2016,04,20,09,45,18.80
2016,04,20,09,46,18.80
2016,04,20,09,47,18.80
2016,04,20,09,48,18.70
2016,04,20,09,49,18.70
2016,04,20,09,50,18.60
2016,04,20,09,51,18.60
2016,04,20,09,52,18.50
2016,04,20,09,53,18.50
2016,04,20,09,54,18.50
2016,04,20,09,55,18.50
2016,04,20,09,56,18.50
2016,04,20,09,57,18.50
2016,04,20,09,58,18.60
2016,04,20,09,59,18.60
2016,04,20,10,00,18.60
2016,04,20,10,01,18.60
2016,04,20,10,02,18.60
2016,04,20,10,03,18.70
2016,04,20,10,04,18.70
2016,04,20,10,05,18.80
2016,04,20,10,06,18.80
2016,04,20,10,07,18.90
2016,04,20,10,08,19.00
2016,04,20,10,09,19.00
2016,04,20,10,10,19.10
2016,04,20,10,11,19.20
2016,04,20,10,12,19.30
2016,04,20,10,13,19.30
2016,04,20,10,14,19.40
2016,04,20,10,15,19.50
2016,04,20,10,16,19.60
2016,04,20,10,17,19.70
2016,04,20,10,18,19.70
2016,04,20,10,19,19.80
2016,04,20,10,20,19.90
2016,04,20,10,21,20.00
2016,04,20,10,22,20.20
2016,04,20,10,23,20.30
2016,04,20,10,24,20.40
2016,04,20,10,25,20.40
2016,04,20,10,26,20.50
2016,04,20,10,27,20.60
2016,04,20,10,28,20.60
2016,04,20,10,29,20.70
2016,04,20,10,30,20.70
2016,04,20,10,31,20.70
2016,04,20,10,32,20.70
2016,04,20,10,33,20.70
2016,04,20,10,34,20.70
2016,04,20,10,35,20.70
2016,04,20,10,36,20.70
2016,04,20,10,37,20.80
2016,04,20,10,38,20.80
2016,04,20,10,39,20.90
2016,04,20,10,40,20.90
2016,04,20,10,41,20.90
2016,04,20,10,42,21.00
2016,04,20,10,43,21.10
2016,04,20,10,44,21.10
2016,04,20,10,45,21.20
2016,04,20,10,46,21.20
2016,04,20,10,47,21.10
2016,04,20,10,48,21.10
2016,04,20,10,49,21.10
2016,04,20,10,50,21.10
2016,04,20,10,51,21.10
2016,04,20,10,52,21.10
2016,04,20,10,53,21.20
2016,04,20,10,54,21.30
2016,04,20,10,55,21.50
2016,04,20,10,56,21.60
2016,04,20,10,57,21.70
2016,04,20,10,58,21.70
2016,04,20,10,59,21.70
2016,04,20,11,00,21.70
2016,04,20,11,01,21.70
2016,04,20,11,02,21.60
2016,04,20,11,03,21.60
2016,04,20,11,04,21.60
2016,04,20,11,05,21.50
2016,04,20,11,06,21.40
2016,04,20,11,07,21.40
2016,04,20,11,08,21.40
2016,04,20,11,09,21.30
2016,04,20,11,10,21.30
2016,04,20,11,11,21.30
2016,04,20,11,12,21.30
2016,04,20,11,13,21.30
2016,04,20,11,14,21.30
2016,04,20,11,15,21.30
2016,04,20,11,16,21.30
2016,04,20,11,17,21.40
2016,04,20,11,18,21.40
2016,04,20,11,19,21.30
2016,04,20,11,20,21.30
2016,04,20,11,21,21.30
2016,04,20,11,22,21.30
2016,04,20,11,23,21.30
2016,04,20,11,24,21.30
2016,04,20,11,25,21.30
2016,04,20,11,26,21.30
2016,04,20,11,27,21.30
2016,04,20,11,28,21.30
2016,04,20,11,29,21.30
2016,04,20,11,30,21.40
2016,04,20,11,31,21.50
2016,04,20,11,32,21.60
2016,04,20,11,33,21.70
2016,04,20,11,34,21.90
2016,04,20,11,35,22.00
2016,04,20,11,36,22.20
2016,04,20,11,37,22.40
2016,04,20,11,38,22.70
2016,04,20,11,39,22.90
2016,04,20,11,40,23.10
2016,04,20,11,41,23.30
2016,04,20,11,42,23.40
2016,04,20,11,43,23.50
2016,04,20,11,44,23.50
2016,04,20,11,45,23.40
2016,04,20,11,46,23.40
2016,04,20,11,47,23.40
2016,04,20,11,48,23.30
2016,04,20,11,49,23.30
2016,04,20,11,50,23.20
2016,04,20,11,51,23.30
2016,04,20,11,52,23.30
2016,04,20,11,53,23.40
2016,04,20,11,54,23.30
2016,04,20,11,55,23.10
2016,04,20,11,56,23.10
2016,04,20,11,57,22.90
2016,04,20,11,58,22.80
2016,04,20,11,59,22.70
2016,04,20,12,00,22.80
2016,04,20,12,01,22.90
2016,04,20,12,02,23.00
2016,04,20,12,03,23.10
2016,04,20,12,04,23.10
2016,04,20,12,05,23.10
2016,04,20,12,06,23.10
2016,04,20,12,07,23.10
2016,04,20,12,08,23.10
2016,04,20,12,09,23.00
2016,04,20,12,10,22.90
2016,04,20,12,11,23.00
2016,04,20,12,12,23.00
2016,04,20,12,13,22.90
2016,04,20,12,14,23.00
2016,04,20,12,15,23.00
2016,04,20,12,16,23.20
2016,04,20,12,17,23.30
2016,04,20,12,18,23.40
2016,04,20,12,19,23.30
2016,04,20,12,20,23.20
2016,04,20,12,21,23.20
2016,04,20,12,22,23.20
2016,04,20,12,23,23.30
2016,04,20,12,24,23.30
2016,04,20,12,25,23.40
2016,04,20,12,26,23.40
2016,04,20,12,27,23.30
2016,04,20,12,28,23.30
2016,04,20,12,29,23.20
2016,04,20,12,30,23.20
2016,04,20,12,31,23.10
2016,04,20,12,32,23.00
2016,04,20,12,33,22.90
2016,04,20,12,34,22.80
2016,04,20,12,35,22.80
2016,04,20,12,36,22.80
2016,04,20,12,37,22.80
2016,04,20,12,38,22.90
2016,04,20,12,39,23.00
2016,04,20,12,40,23.10
2016,04,20,12,41,23.20
2016,04,20,12,42,23.20
2016,04,20,12,43,23.20
2016,04,20,12,44,23.10
2016,04,20,12,45,23.10
2016,04,20,12,46,23.10
2016,04,20,12,47,23.10
2016,04,20,12,48,23.10
2016,04,20,12,49,23.10
2016,04,20,12,50,23.20
2016,04,20,12,51,23.30
2016,04,20,12,52,23.50
2016,04,20,12,53,23.70
2016,04,20,12,54,23.80
2016,04,20,12,55,23.80
2016,04,20,12,56,23.70
2016,04,20,12,57,23.70
2016,04,20,12,58,23.70
2016,04,20,12,59,23.70
2016,04,20,13,00,23.70
2016,04,20,13,01,23.60
2016,04,20,13,02,23.60
2016,04,20,13,03,23.60
2016,04,20,13,04,23.60
2016,04,20,13,05,23.60
2016,04,20,13,06,23.60
2016,04,20,13,07,23.70
2016,04,20,13,08,23.80
2016,04,20,13,09,23.90
2016,04,20,13,10,24.00
2016,04,20,13,11,24.10
2016,04,20,13,12,24.20
2016,04,20,13,13,24.30
2016,04,20,13,14,24.30
2016,04,20,13,15,24.30
2016,04,20,13,16,24.30
2016,04,20,13,17,24.10
2016,04,20,13,18,24.00
2016,04,20,13,19,24.00
2016,04,20,13,20,24.00
2016,04,20,13,21,24.10
2016,04,20,13,22,24.10
2016,04,20,13,23,24.20
2016,04,20,13,24,24.20
2016,04,20,13,25,24.20
2016,04,20,13,26,24.20
2016,04,20,13,27,24.30
2016,04,20,13,28,24.30
2016,04,20,13,29,24.40
2016,04,20,13,30,24.50
2016,04,20,13,31,24.50
2016,04,20,13,32,24.60
2016,04,20,13,33,24.70
2016,04,20,13,34,24.80
2016,04,20,13,35,24.90
2016,04,20,13,36,24.90
2016,04,20,13,37,24.90
2016,04,20,13,38,24.90
2016,04,20,13,39,25.00
2016,04,20,13,40,25.00
2016,04,20,13,41,25.00
2016,04,20,13,42,25.00
2016,04,20,13,43,25.10
2016,04,20,13,44,25.10
2016,04,20,13,45,25.10
2016,04,20,13,46,25.00
2016,04,20,13,47,24.90
2016,04,20,13,48,24.80
2016,04,20,13,49,24.80
2016,04,20,13,50,24.80
2016,04,20,13,51,24.70
2016,04,20,13,52,24.70
2016,04,20,13,53,24.70
2016,04,20,13,54,24.70
2016,04,20,13,55,24.70
2016,04,20,13,56,24.80
2016,04,20,13,57,24.90
2016,04,20,13,58,25.00
2016,04,20,13,59,25.10
2016,04,20,14,00,25.20
2016,04,20,14,01,25.20
2016,04,20,14,02,25.30
2016,04,20,14,03,25.30
2016,04,20,14,04,25.30
2016,04,20,14,05,25.40
2016,04,20,14,06,25.30
2016,04,20,14,07,25.30
2016,04,20,14,08,25.30
2016,04,20,14,09,25.30
2016,04,20,14,10,25.30
2016,04,20,14,11,25.20
2016,04,20,14,12,25.10
2016,04,20,14,13,25.10
2016,04,20,14,14,25.20
2016,04,20,14,15,25.20
2016,04,20,14,16,25.30
2016,04,20,14,17,25.40
2016,04,20,14,18,25.60
2016,04,20,14,19,25.70
2016,04,20,14,20,25.80
2016,04,20,14,21,25.90
2016,04,20,14,22,25.90
2016,04,20,14,23,25.90
2016,04,20,14,24,26.00
2016,04,20,14,25,26.10
2016,04,20,14,26,26.10
2016,04,20,14,27,26.10
2016,04,20,14,28,26.10
2016,04,20,14,29,26.00
2016,04,20,14,30,25.90
2016,04,20,14,31,25.90
2016,04,20,14,32,25.90
2016,04,20,14,33,25.80
2016,04,20,14,34,25.70
2016,04,20,14,35,25.70
2016,04,20,14,36,25.70
2016,04,20,14,37,25.60
2016,04,20,14,38,25.60
2016,04,20,14,39,25.60
2016,04,20,14,40,25.60
2016,04,20,14,41,25.60
2016,04,20,14,42,25.70
2016,04,20,14,43,25.80
2016,04,20,14,44,25.80
2016,04,20,14,45,25.90
2016,04,20,14,46,25.90
2016,04,20,14,47,26.00
2016,04,20,14,48,26.00
2016,04,20,14,49,26.10
2016,04,20,14,50,26.20
2016,04,20,14,51,26.20
2016,04,20,14,52,26.30
2016,04,20,14,53,26.30
2016,04,20,14,54,26.40
2016,04,20,14,55,26.40
2016,04,20,14,56,26.40
2016,04,20,14,57,26.40
2016,04,20,14,58,26.40
2016,04,20,14,59,26.40
2016,04,20,15,00,26.50
2016,04,20,15,01,26.50
2016,04,20,15,02,26.50
2016,04,20,15,03,26.50
2016,04,20,15,04,26.50
2016,04,20,15,05,26.50
2016,04,20,15,06,26.50
2016,04,20,15,07,26.50
2016,04,20,15,08,26.50
2016,04,20,15,09,26.50
2016,04,20,15,10,26.60
2016,04,20,15,11,26.60
2016,04,20,15,12,26.70
2016,04,20,15,13,26.70
2016,04,20,15,14,26.80
2016,04,20,15,15,26.80
2016,04,20,15,16,26.80
2016,04,20,15,17,26.80
2016,04,20,15,18,26.70
2016,04,20,15,19,26.50
2016,04,20,15,20,26.40
2016,04,20,15,21,26.30
2016,04,20,15,22,26.30
2016,04,20,15,23,26.30
2016,04,20,15,24,26.30
2016,04,20,15,25,26.30
2016,04,20,15,26,26.30
2016,04,20,15,27,26.20
2016,04,20,15,28,26.20
2016,04,20,15,29,26.20
2016,04,20,15,30,26.20
2016,04,20,15,31,26.20
2016,04,20,15,32,26.30
2016,04,20,15,33,26.30
2016,04,20,15,34,26.40
2016,04,20,15,35,26.30
2016,04,20,15,36,26.30
2016,04,20,15,37,26.30
2016,04,20,15,38,26.30
2016,04,20,15,39,26.30
2016,04,20,15,40,26.30
2016,04,20,15,41,26.30
2016,04,20,15,42,26.30
2016,04,20,15,43,26.30
2016,04,20,15,44,26.30
2016,04,20,15,45,26.30
2016,04,20,15,46,26.40
2016,04,20,15,47,26.40
2016,04,20,15,48,26.40
2016,04,20,15,49,26.30
2016,04,20,15,50,26.30
2016,04,20,15,51,26.30
2016,04,20,15,52,26.30
2016,04,20,15,53,26.20
2016,04,20,15,54,26.20
2016,04,20,15,55,26.20
2016,04,20,15,56,26.20
2016,04,20,15,57,26.20
2016,04,20,15,58,26.20
2016,04,20,15,59,26.30
2016,04,20,16,00,26.30
2016,04,20,16,01,26.40
2016,04,20,16,02,26.50
2016,04,20,16,03,26.60
2016,04,20,16,04,26.70
2016,04,20,16,05,26.80
2016,04,20,16,06,26.80
2016,04,20,16,07,26.80
2016,04,20,16,08,26.80
2016,04,20,16,09,26.80
2016,04,20,16,10,26.90
2016,04,20,16,11,26.90
2016,04,20,16,12,26.90
2016,04,20,16,13,26.90
2016,04,20,16,14,26.90
2016,04,20,16,15,26.90
2016,04,20,16,16,26.80
2016,04,20,16,17,26.80
2016,04,20,16,18,26.70
2016,04,20,16,19,26.70
2016,04,20,16,20,26.70
2016,04,20,16,21,26.70
2016,04,20,16,22,26.70
2016,04,20,16,23,26.70
2016,04,20,16,24,26.80
2016,04,20,16,25,26.90
2016,04,20,16,26,26.90
2016,04,20,16,27,27.00
2016,04,20,16,28,27.00
2016,04,20,16,29,27.10
2016,04,20,16,30,27.10
2016,04,20,16,31,27.10
2016,04,20,16,32,27.10
2016,04,20,16,33,27.00
2016,04,20,16,34,27.00
2016,04,20,16,35,26.90
2016,04,20,16,36,26.90
2016,04,20,16,37,26.90
2016,04,20,16,38,26.90
2016,04,20,16,39,26.80
2016,04,20,16,40,26.80
2016,04,20,16,41,26.80
2016,04,20,16,42,26.80
2016,04,20,16,43,26.90
2016,04,20,16,44,26.90
2016,04,20,16,45,27.00
2016,04,20,16,46,27.00
2016,04,20,16,47,27.00
2016,04,20,16,48,27.00
2016,04,20,16,49,27.00
2016,04,20,16,50,27.00
2016,04,20,16,51,27.00
2016,04,20,16,52,27.00
2016,04,20,16,53,27.00
2016,04,20,16,54,27.10
2016,04,20,16,55,27.10
2016,04,20,16,56,27.10
2016,04,20,16,57,27.10
2016,04,20,16,58,27.20
2016,04,20,16,59,27.20
2016,04,20,17,00,27.20
2016,04,20,17,01,27.20
2016,04,20,17,02,27.20
2016,04,20,17,03,27.20
2016,04,20,17,04,27.20
2016,04,20,17,05,27.20
2016,04,20,17,06,27.30
2016,04,20,17,07,27.30
2016,04,20,17,08,27.30
2016,04,20,17,09,27.40
2016,04,20,17,10,27.40
2016,04,20,17,11,27.30
2016,04,20,17,12,27.30
2016,04,20,17,13,27.30
2016,04,20,17,14,27.30
2016,04,20,17,15,27.30
2016,04,20,17,16,27.30
2016,04,20,17,17,27.30
2016,04,20,17,18,27.20
2016,04,20,17,19,27.00
2016,04,20,17,20,26.90
2016,04,20,17,21,26.80
2016,04,20,17,22,26.80
2016,04,20,17,23,26.70
2016,04,20,17,24,26.60
2016,04,20,17,25,26.50
2016,04,20,17,26,26.50
2016,04,20,17,27,26.50
2016,04,20,17,28,26.50
2016,04,20,17,29,26.60
2016,04,20,17,30,26.60
2016,04,20,17,31,26.50
2016,04,20,17,32,26.50
2016,04,20,17,33,26.40
2016,04,20,17,34,26.30
2016,04,20,17,35,26.30
2016,04,20,17,36,26.20
2016,04,20,17,37,26.20
2016,04,20,17,38,26.30
2016,04,20,17,39,26.30
2016,04,20,17,40,26.30
2016,04,20,17,41,26.40
2016,04,20,17,42,26.30
2016,04,20,17,43,26.30
2016,04,20,17,44,26.20
2016,04,20,17,45,26.20
2016,04,20,17,46,26.10
2016,04,20,17,47,26.00
2016,04,20,17,48,26.00
2016,04,20,17,49,25.80
2016,04,20,17,50,25.70
2016,04,20,17,51,25.60
2016,04,20,17,52,25.50
2016,04,20,17,53,25.50
2016,04,20,17,54,25.40
2016,04,20,17,55,25.30
2016,04,20,17,56,25.30
2016,04,20,17,57,25.30
2016,04,20,17,58,25.30
2016,04,20,17,59,25.30
2016,04,20,18,00,25.30
2016,04,20,18,01,25.30
2016,04,20,18,02,25.30
2016,04,20,18,03,25.30
2016,04,20,18,04,25.30
2016,04,20,18,05,25.40
2016,04,20,18,06,25.40
2016,04,20,18,07,25.50
2016,04,20,18,08,25.50
2016,04,20,18,09,25.50
2016,04,20,18,10,25.50
2016,04,20,18,11,25.50
2016,04,20,18,12,25.60
2016,04,20,18,13,25.60
2016,04,20,18,14,25.60
2016,04,20,18,15,25.50
2016,04,20,18,16,25.50
2016,04,20,18,17,25.40
2016,04,20,18,18,25.40
2016,04,20,18,19,25.30
2016,04,20,18,20,25.20
2016,04,20,18,21,25.20
2016,04,20,18,22,25.10
2016,04,20,18,23,25.00
2016,04,20,18,24,25.00
2016,04,20,18,25,24.90
2016,04,20,18,26,24.90
2016,04,20,18,27,24.90
2016,04,20,18,28,24.80
2016,04,20,18,29,24.80
2016,04,20,18,30,24.80
2016,04,20,18,31,24.80
2016,04,20,18,32,24.80
2016,04,20,18,33,24.70
2016,04,20,18,34,24.70
2016,04,20,18,35,24.70
2016,04,20,18,36,24.70
2016,04,20,18,37,24.70
2016,04,20,18,38,24.70
2016,04,20,18,39,24.70
2016,04,20,18,40,24.70
2016,04,20,18,41,24.70
2016,04,20,18,42,24.70
2016,04,20,18,43,24.70
2016,04,20,18,44,24.70
2016,04,20,18,45,24.70
2016,04,20,18,46,24.60
2016,04,20,18,47,24.60
2016,04,20,18,48,24.60
2016,04,20,18,49,24.60
2016,04,20,18,50,24.50
2016,04,20,18,51,24.50
2016,04,20,18,52,24.50
2016,04,20,18,53,24.40
2016,04,20,18,54,24.40
2016,04,20,18,55,24.40
2016,04,20,18,56,24.30
2016,04,20,18,57,24.30
2016,04,20,18,58,24.30
2016,04,20,18,59,24.30
2016,04,20,19,00,24.30
2016,04,20,19,01,24.20
2016,04,20,19,02,24.20
2016,04,20,19,03,24.20
2016,04,20,19,04,24.10
2016,04,20,19,05,24.10
2016,04,20,19,06,24.00
2016,04,20,19,07,24.00
2016,04,20,19,08,23.90
2016,04,20,19,09,23.90
2016,04,20,19,10,23.90
2016,04,20,19,11,23.80
2016,04,20,19,12,23.80
2016,04,20,19,13,23.70
2016,04,20,19,14,23.70
2016,04,20,19,15,23.70
2016,04,20,19,16,23.60
2016,04,20,19,17,23.60
2016,04,20,19,18,23.50
2016,04,20,19,19,23.50
2016,04,20,19,20,23.40
2016,04,20,19,21,23.40
2016,04,20,19,22,23.40
2016,04,20,19,23,23.30
2016,04,20,19,24,23.30
2016,04,20,19,25,23.30
2016,04,20,19,26,23.30
2016,04,20,19,27,23.20
2016,04,20,19,28,23.20
2016,04,20,19,29,23.20
2016,04,20,19,30,23.10
2016,04,20,19,31,23.10
2016,04,20,19,32,23.10
2016,04,20,19,33,23.00
2016,04,20,19,34,23.00
2016,04,20,19,35,22.90
2016,04,20,19,36,22.90
2016,04,20,19,37,22.90
2016,04,20,19,38,22.80
2016,04,20,19,39,22.80
2016,04,20,19,40,22.80
2016,04,20,19,41,22.70
2016,04,20,19,42,22.70
2016,04,20,19,43,22.60
2016,04,20,19,44,22.60
2016,04,20,19,45,22.50
2016,04,20,19,46,22.50
2016,04,20,19,47,22.40
2016,04,20,19,48,22.40
2016,04,20,19,49,22.30
2016,04,20,19,50,22.30
2016,04,20,19,51,22.30
2016,04,20,19,52,22.30
2016,04,20,19,53,22.20
2016,04,20,19,54,22.20
2016,04,20,19,55,22.20
2016,04,20,19,56,22.20
2016,04,20,19,57,22.10
2016,04,20,19,58,22.10
2016,04,20,19,59,22.10
2016,04,20,20,00,22.00
2016,04,20,20,01,22.00
2016,04,20,20,02,21.90
2016,04,20,20,03,21.90
2016,04,20,20,04,21.80
2016,04,20,20,05,21.70
2016,04,20,20,06,21.60
2016,04,20,20,07,21.60
2016,04,20,20,08,21.60
2016,04,20,20,09,21.50
2016,04,20,20,10,21.50
2016,04,20,20,11,21.50
2016,04,20,20,12,21.50
2016,04,20,20,13,21.50
2016,04,20,20,14,21.50
2016,04,20,20,15,21.40
2016,04,20,20,16,21.30
2016,04,20,20,17,21.20
2016,04,20,20,18,21.10
2016,04,20,20,19,21.00
2016,04,20,20,20,21.00
2016,04,20,20,21,20.90
2016,04,20,20,22,20.80
2016,04,20,20,23,20.70
2016,04,20,20,24,20.60
2016,04,20,20,25,20.50
2016,04,20,20,26,20.50
2016,04,20,20,27,20.40
2016,04,20,20,28,20.40
2016,04,20,20,29,20.30
2016,04,20,20,30,20.30
2016,04,20,20,31,20.20
2016,04,20,20,32,20.20
2016,04,20,20,33,20.10
2016,04,20,20,34,20.00
2016,04,20,20,35,20.00
2016,04,20,20,36,19.90
2016,04,20,20,37,19.90
2016,04,20,20,38,19.80
2016,04,20,20,39,19.80
2016,04,20,20,40,19.90
2016,04,20,20,41,19.90
2016,04,20,20,42,20.00
2016,04,20,20,43,20.10
2016,04,20,20,44,20.10
2016,04,20,20,45,20.10
2016,04,20,20,46,20.10
2016,04,20,20,47,20.00
2016,04,20,20,48,19.90
2016,04,20,20,49,19.80
2016,04,20,20,50,19.70
2016,04,20,20,51,19.70
2016,04,20,20,52,19.60
2016,04,20,20,53,19.50
2016,04,20,20,54,19.40
2016,04,20,20,55,19.40
2016,04,20,20,56,19.30
2016,04,20,20,57,19.30
2016,04,20,20,58,19.20
2016,04,20,20,59,19.20
2016,04,20,21,00,19.10
2016,04,20,21,01,19.00
2016,04,20,21,02,18.90
2016,04,20,21,03,18.80
2016,04,20,21,04,18.70
2016,04,20,21,05,18.70
2016,04,20,21,06,18.60
2016,04,20,21,07,18.50
2016,04,20,21,08,18.40
2016,04,20,21,09,18.30
2016,04,20,21,10,18.30
2016,04,20,21,11,18.20
2016,04,20,21,12,18.10
2016,04,20,21,13,18.00
2016,04,20,21,14,18.00
2016,04,20,21,15,17.90
2016,04,20,21,16,17.80
2016,04,20,21,17,17.80
2016,04,20,21,18,17.70
2016,04,20,21,19,17.70
2016,04,20,21,20,17.60
2016,04,20,21,21,17.60
2016,04,20,21,22,17.60
2016,04,20,21,23,17.60
2016,04,20,21,24,17.60
2016,04,20,21,25,17.50
2016,04,20,21,26,17.50
2016,04,20,21,27,17.40
2016,04,20,21,28,17.40
2016,04,20,21,29,17.40
2016,04,20,21,30,17.40
2016,04,20,21,31,17.30
2016,04,20,21,32,17.30
2016,04,20,21,33,17.30
2016,04,20,21,34,17.30
2016,04,20,21,35,17.20
2016,04,20,21,36,17.20
2016,04,20,21,37,17.20
2016,04,20,21,38,17.10
2016,04,20,21,39,17.10
2016,04,20,21,40,17.10
2016,04,20,21,41,17.00
2016,04,20,21,42,17.00
2016,04,20,21,43,17.00
2016,04,20,21,44,16.90
2016,04,20,21,45,16.90
2016,04,20,21,46,16.90
2016,04,20,21,47,16.90
2016,04,20,21,48,16.80
2016,04,20,21,49,16.80
2016,04,20,21,50,16.80
2016,04,20,21,51,16.70
2016,04,20,21,52,16.70
2016,04,20,21,53,16.60
2016,04,20,21,54,16.60
2016,04,20,21,55,16.60
2016,04,20,21,56,16.60
2016,04,20,21,57,16.50
2016,04,20,21,58,16.50
2016,04,20,21,59,16.50
2016,04,20,22,00,16.50
2016,04,20,22,01,16.50
2016,04,20,22,02,16.50
2016,04,20,22,03,16.50
2016,04,20,22,04,16.50
2016,04,20,22,05,16.50
2016,04,20,22,06,16.50
2016,04,20,22,07,16.50
2016,04,20,22,08,16.50
2016,04,20,22,09,16.50
2016,04,20,22,10,16.50
2016,04,20,22,11,16.50
2016,04,20,22,12,16.50
2016,04,20,22,13,16.40
2016,04,20,22,14,16.40
2016,04,20,22,15,16.40
2016,04,20,22,16,16.40
2016,04,20,22,17,16.40
2016,04,20,22,18,16.40
2016,04,20,22,19,16.30
2016,04,20,22,20,16.30
2016,04,20,22,21,16.30
2016,04,20,22,22,16.30
2016,04,20,22,23,16.30
2016,04,20,22,24,16.30
2016,04,20,22,25,16.30
2016,04,20,22,26,16.30
2016,04,20,22,27,16.30
2016,04,20,22,28,16.30
2016,04,20,22,29,16.40
2016,04,20,22,30,16.40
2016,04,20,22,31,16.40
2016,04,20,22,32,16.50
2016,04,20,22,33,16.50
2016,04,20,22,34,16.50
2016,04,20,22,35,16.50
2016,04,20,22,36,16.50
2016,04,20,22,37,16.60
2016,04,20,22,38,16.60
2016,04,20,22,39,16.60
2016,04,20,22,40,16.50
2016,04,20,22,41,16.50
2016,04,20,22,42,16.40
2016,04,20,22,43,16.50
2016,04,20,22,44,16.60
2016,04,20,22,45,16.70
2016,04,20,22,46,16.70
2016,04,20,22,47,16.70
2016,04,20,22,48,16.80
2016,04,20,22,49,16.80
2016,04,20,22,50,16.90
2016,04,20,22,51,16.90
2016,04,20,22,52,17.00
2016,04,20,22,53,17.20
2016,04,20,22,54,17.20
2016,04,20,22,55,17.30
2016,04,20,22,56,17.50
2016,04,20,22,57,17.70
2016,04,20,22,58,18.00
2016,04,20,22,59,18.20
2016,04,20,23,00,18.30
2016,04,20,23,01,18.50
2016,04,20,23,02,18.60
2016,04,20,23,03,18.70
2016,04,20,23,04,18.70
2016,04,20,23,05,18.70
2016,04,20,23,06,18.70
2016,04,20,23,07,18.70
2016,04,20,23,08,18.70
2016,04,20,23,09,18.70
2016,04,20,23,10,18.70
2016,04,20,23,11,18.70
2016,04,20,23,12,18.70
2016,04,20,23,13,18.70
