Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,16,08,49,5.60
2018,02,16,08,50,5.60
2018,02,16,08,51,5.60
2018,02,16,08,52,5.60
2018,02,16,08,53,5.60
2018,02,16,08,54,5.60
2018,02,16,08,55,5.60
2018,02,16,08,56,5.60
2018,02,16,08,57,5.60
2018,02,16,08,58,5.70
2018,02,16,08,59,5.60
2018,02,16,09,00,5.70
2018,02,16,09,01,5.70
2018,02,16,09,02,5.70
2018,02,16,09,03,5.70
2018,02,16,09,04,5.70
2018,02,16,09,05,5.70
2018,02,16,09,06,5.70
2018,02,16,09,07,5.80
2018,02,16,09,08,5.80
2018,02,16,09,09,5.80
2018,02,16,09,10,5.80
2018,02,16,09,11,5.80
2018,02,16,09,12,5.80
2018,02,16,09,13,5.80
2018,02,16,09,14,5.80
2018,02,16,09,15,5.80
2018,02,16,09,16,5.80
2018,02,16,09,17,5.80
2018,02,16,09,18,5.80
2018,02,16,09,19,5.90
2018,02,16,09,20,5.90
2018,02,16,09,21,5.90
2018,02,16,09,22,5.90
2018,02,16,09,23,5.90
2018,02,16,09,24,5.90
2018,02,16,09,25,6.00
2018,02,16,09,26,5.90
2018,02,16,09,27,6.00
2018,02,16,09,28,6.00
2018,02,16,09,29,6.00
2018,02,16,09,30,6.00
2018,02,16,09,31,6.00
2018,02,16,09,32,6.00
2018,02,16,09,33,6.10
2018,02,16,09,34,6.10
2018,02,16,09,35,6.10
2018,02,16,09,36,6.10
2018,02,16,09,37,6.10
2018,02,16,09,38,6.10
2018,02,16,09,39,6.20
2018,02,16,09,40,6.20
2018,02,16,09,41,6.30
2018,02,16,09,42,6.30
2018,02,16,09,43,6.30
2018,02,16,09,44,6.30
2018,02,16,09,45,6.40
2018,02,16,09,46,6.40
2018,02,16,09,47,6.50
2018,02,16,09,48,6.40
2018,02,16,09,49,6.50
2018,02,16,09,50,6.50
2018,02,16,09,51,6.50
2018,02,16,09,52,6.40
2018,02,16,09,53,6.50
2018,02,16,09,54,6.50
2018,02,16,09,55,6.50
2018,02,16,09,56,6.50
2018,02,16,09,57,6.50
2018,02,16,09,58,6.60
2018,02,16,09,59,6.60
2018,02,16,10,00,6.60
2018,02,16,10,01,6.60
2018,02,16,10,02,6.60
2018,02,16,10,03,6.60
2018,02,16,10,04,6.60
2018,02,16,10,05,6.60
2018,02,16,10,06,6.60
2018,02,16,10,07,6.60
2018,02,16,10,08,6.60
2018,02,16,10,09,6.70
2018,02,16,10,10,6.70
2018,02,16,10,11,6.80
2018,02,16,10,12,6.80
2018,02,16,10,13,6.80
2018,02,16,10,14,6.80
2018,02,16,10,15,6.80
2018,02,16,10,16,6.80
2018,02,16,10,17,6.90
2018,02,16,10,18,6.90
2018,02,16,10,19,6.90
2018,02,16,10,20,6.90
2018,02,16,10,21,7.00
2018,02,16,10,22,7.00
2018,02,16,10,23,7.00
2018,02,16,10,24,7.00
2018,02,16,10,25,7.00
2018,02,16,10,26,7.00
2018,02,16,10,27,6.90
2018,02,16,10,28,6.90
2018,02,16,10,29,6.90
2018,02,16,10,30,6.90
2018,02,16,10,31,6.90
2018,02,16,10,32,6.90
2018,02,16,10,33,6.90
2018,02,16,10,34,6.90
2018,02,16,10,35,6.80
2018,02,16,10,36,6.80
2018,02,16,10,37,6.80
2018,02,16,10,38,6.80
2018,02,16,10,39,6.80
2018,02,16,10,40,6.80
2018,02,16,10,41,6.80
2018,02,16,10,42,6.80
2018,02,16,10,43,6.80
2018,02,16,10,44,6.80
2018,02,16,10,45,6.80
2018,02,16,10,46,6.80
2018,02,16,10,47,6.80
2018,02,16,10,48,6.80
2018,02,16,10,49,6.90
2018,02,16,10,50,6.90
2018,02,16,10,51,6.80
2018,02,16,10,52,6.80
2018,02,16,10,53,6.80
2018,02,16,10,54,6.90
2018,02,16,10,55,6.90
2018,02,16,10,56,6.90
2018,02,16,10,57,6.90
2018,02,16,10,58,6.90
2018,02,16,10,59,6.90
2018,02,16,11,00,6.90
2018,02,16,11,01,6.90
2018,02,16,11,02,6.90
2018,02,16,11,03,6.90
2018,02,16,11,04,7.00
2018,02,16,11,05,7.00
2018,02,16,11,06,7.00
2018,02,16,11,07,7.00
2018,02,16,11,08,7.00
2018,02,16,11,09,7.00
2018,02,16,11,10,7.00
2018,02,16,11,11,7.00
2018,02,16,11,12,7.00
2018,02,16,11,13,7.10
2018,02,16,11,14,7.10
2018,02,16,11,15,7.10
2018,02,16,11,16,7.10
2018,02,16,11,17,7.10
2018,02,16,11,18,7.10
2018,02,16,11,19,7.10
2018,02,16,11,20,7.10
2018,02,16,11,21,7.10
2018,02,16,11,22,7.10
2018,02,16,11,23,7.10
2018,02,16,11,24,7.20
2018,02,16,11,25,7.20
2018,02,16,11,26,7.20
2018,02,16,11,27,7.20
2018,02,16,11,28,7.20
2018,02,16,11,29,7.20
2018,02,16,11,30,7.20
2018,02,16,11,31,7.20
2018,02,16,11,32,7.20
2018,02,16,11,33,7.20
2018,02,16,11,34,7.30
2018,02,16,11,35,7.30
2018,02,16,11,36,7.30
2018,02,16,11,37,7.30
2018,02,16,11,38,7.30
2018,02,16,11,39,7.30
2018,02,16,11,40,7.30
2018,02,16,11,41,7.30
2018,02,16,11,42,7.30
2018,02,16,11,43,7.30
2018,02,16,11,44,7.30
2018,02,16,11,45,7.30
2018,02,16,11,46,7.30
2018,02,16,11,47,7.30
2018,02,16,11,48,7.30
2018,02,16,11,49,7.30
2018,02,16,11,50,7.30
2018,02,16,11,51,7.30
2018,02,16,11,52,7.30
2018,02,16,11,53,7.30
2018,02,16,11,54,7.30
2018,02,16,11,55,7.30
2018,02,16,11,56,7.20
2018,02,16,11,57,7.20
2018,02,16,11,58,7.10
2018,02,16,11,59,7.00
2018,02,16,12,00,7.00
2018,02,16,12,01,6.90
2018,02,16,12,02,6.80
2018,02,16,12,03,6.80
2018,02,16,12,04,6.80
2018,02,16,12,05,6.80
2018,02,16,12,06,6.80
2018,02,16,12,07,6.70
2018,02,16,12,08,6.70
2018,02,16,12,09,6.60
2018,02,16,12,10,6.70
2018,02,16,12,11,6.70
2018,02,16,12,12,6.70
2018,02,16,12,13,6.60
2018,02,16,12,14,6.60
2018,02,16,12,15,6.60
2018,02,16,12,16,6.50
2018,02,16,12,17,6.50
2018,02,16,12,18,6.40
2018,02,16,12,19,6.40
2018,02,16,12,20,6.40
2018,02,16,12,21,6.40
2018,02,16,12,22,6.40
2018,02,16,12,23,6.40
2018,02,16,12,24,6.40
2018,02,16,12,25,6.40
2018,02,16,12,26,6.40
2018,02,16,12,27,6.40
2018,02,16,12,28,6.40
2018,02,16,12,29,6.40
2018,02,16,12,30,6.40
2018,02,16,12,31,6.40
2018,02,16,12,32,6.40
2018,02,16,12,33,6.30
2018,02,16,12,34,6.30
2018,02,16,12,35,6.30
2018,02,16,12,36,6.40
2018,02,16,12,37,6.30
2018,02,16,12,38,6.30
2018,02,16,12,39,6.30
2018,02,16,12,40,6.30
2018,02,16,12,41,6.30
2018,02,16,12,42,6.40
2018,02,16,12,43,6.40
2018,02,16,12,44,6.40
2018,02,16,12,45,6.40
2018,02,16,12,46,6.30
2018,02,16,12,47,6.20
2018,02,16,12,48,6.20
2018,02,16,12,49,6.20
2018,02,16,12,50,6.20
2018,02,16,12,51,6.20
2018,02,16,12,52,6.20
2018,02,16,12,53,6.20
2018,02,16,12,54,6.20
2018,02,16,12,55,6.20
2018,02,16,12,56,6.20
2018,02,16,12,57,6.20
2018,02,16,12,58,6.20
2018,02,16,12,59,6.20
2018,02,16,13,00,6.10
2018,02,16,13,01,6.10
2018,02,16,13,02,6.00
2018,02,16,13,03,6.00
2018,02,16,13,04,6.00
2018,02,16,13,05,6.00
2018,02,16,13,06,6.00
2018,02,16,13,07,6.00
2018,02,16,13,08,6.00
2018,02,16,13,09,6.00
2018,02,16,13,10,5.90
2018,02,16,13,11,6.00
2018,02,16,13,12,5.90
2018,02,16,13,13,5.90
2018,02,16,13,14,5.90
2018,02,16,13,15,6.00
2018,02,16,13,16,6.00
2018,02,16,13,17,6.00
2018,02,16,13,18,5.90
2018,02,16,13,19,5.90
2018,02,16,13,20,6.00
2018,02,16,13,21,5.90
2018,02,16,13,22,6.00
2018,02,16,13,23,6.00
2018,02,16,13,24,6.00
2018,02,16,13,25,6.00
2018,02,16,13,26,6.00
2018,02,16,13,27,6.00
2018,02,16,13,28,6.00
2018,02,16,13,29,6.00
2018,02,16,13,30,6.00
2018,02,16,13,31,6.00
2018,02,16,13,32,6.00
2018,02,16,13,33,6.00
2018,02,16,13,34,6.00
2018,02,16,13,35,5.90
2018,02,16,13,36,5.90
2018,02,16,13,37,5.90
2018,02,16,13,38,5.90
2018,02,16,13,39,5.90
2018,02,16,13,40,6.00
2018,02,16,13,41,6.00
2018,02,16,13,42,6.00
2018,02,16,13,43,6.00
2018,02,16,13,44,6.00
2018,02,16,13,45,6.00
2018,02,16,13,46,6.00
2018,02,16,13,47,6.00
2018,02,16,13,48,6.10
2018,02,16,13,49,6.10
2018,02,16,13,50,6.00
2018,02,16,13,51,6.00
2018,02,16,13,52,6.00
2018,02,16,13,53,6.00
2018,02,16,13,54,6.00
2018,02,16,13,55,6.00
2018,02,16,13,56,6.00
2018,02,16,13,57,6.00
2018,02,16,13,58,6.00
2018,02,16,13,59,6.00
2018,02,16,14,00,6.00
2018,02,16,14,01,6.00
2018,02,16,14,02,5.90
2018,02,16,14,03,5.90
2018,02,16,14,04,5.90
2018,02,16,14,05,5.90
2018,02,16,14,06,5.90
2018,02,16,14,07,5.90
2018,02,16,14,08,5.90
2018,02,16,14,09,5.90
2018,02,16,14,10,5.90
2018,02,16,14,11,5.90
2018,02,16,14,12,5.90
2018,02,16,14,13,5.90
2018,02,16,14,14,5.90
2018,02,16,14,15,5.90
2018,02,16,14,16,6.00
2018,02,16,14,17,6.00
2018,02,16,14,18,6.00
2018,02,16,14,19,6.00
2018,02,16,14,20,6.00
2018,02,16,14,21,6.00
2018,02,16,14,22,6.00
2018,02,16,14,23,6.00
2018,02,16,14,24,6.00
2018,02,16,14,25,6.10
2018,02,16,14,26,6.10
2018,02,16,14,27,6.10
2018,02,16,14,28,6.10
2018,02,16,14,29,6.10
2018,02,16,14,30,6.10
2018,02,16,14,31,6.10
2018,02,16,14,32,6.10
2018,02,16,14,33,6.10
2018,02,16,14,34,6.10
2018,02,16,14,35,6.00
2018,02,16,14,36,6.00
2018,02,16,14,37,6.00
2018,02,16,14,38,6.00
2018,02,16,14,39,5.90
2018,02,16,14,40,5.90
2018,02,16,14,41,5.90
2018,02,16,14,42,5.90
2018,02,16,14,43,5.90
2018,02,16,14,44,5.90
2018,02,16,14,45,5.90
2018,02,16,14,46,5.90
2018,02,16,14,47,5.90
2018,02,16,14,48,5.90
2018,02,16,14,49,5.90
2018,02,16,14,50,5.90
2018,02,16,14,51,6.00
2018,02,16,14,52,6.00
2018,02,16,14,53,6.00
2018,02,16,14,54,6.00
2018,02,16,14,55,6.00
2018,02,16,14,56,6.00
2018,02,16,14,57,6.00
2018,02,16,14,58,6.10
2018,02,16,14,59,6.10
2018,02,16,15,00,6.10
2018,02,16,15,01,6.10
2018,02,16,15,02,6.10
2018,02,16,15,03,6.10
2018,02,16,15,04,6.10
2018,02,16,15,05,6.10
2018,02,16,15,06,6.10
2018,02,16,15,07,6.10
2018,02,16,15,08,6.10
2018,02,16,15,09,6.10
2018,02,16,15,10,6.10
2018,02,16,15,11,6.20
2018,02,16,15,12,6.20
2018,02,16,15,13,6.20
2018,02,16,15,14,6.20
2018,02,16,15,15,6.20
2018,02,16,15,16,6.20
2018,02,16,15,17,6.20
2018,02,16,15,18,6.20
2018,02,16,15,19,6.20
2018,02,16,15,20,6.20
2018,02,16,15,21,6.20
2018,02,16,15,22,6.20
2018,02,16,15,23,6.20
2018,02,16,15,24,6.20
2018,02,16,15,25,6.20
2018,02,16,15,26,6.20
2018,02,16,15,27,6.20
2018,02,16,15,28,6.20
2018,02,16,15,29,6.20
2018,02,16,15,30,6.20
2018,02,16,15,31,6.20
2018,02,16,15,32,6.20
2018,02,16,15,33,6.20
2018,02,16,15,34,6.20
2018,02,16,15,35,6.20
2018,02,16,15,36,6.20
2018,02,16,15,37,6.20
2018,02,16,15,38,6.20
2018,02,16,15,39,6.20
2018,02,16,15,40,6.20
2018,02,16,15,41,6.20
2018,02,16,15,42,6.30
2018,02,16,15,43,6.30
2018,02,16,15,44,6.30
2018,02,16,15,45,6.30
2018,02,16,15,46,6.30
2018,02,16,15,47,6.30
2018,02,16,15,48,6.20
2018,02,16,15,49,6.20
2018,02,16,15,50,6.20
2018,02,16,15,51,6.20
2018,02,16,15,52,6.20
2018,02,16,15,53,6.20
2018,02,16,15,54,6.20
2018,02,16,15,55,6.20
2018,02,16,15,56,6.20
2018,02,16,15,57,6.20
2018,02,16,15,58,6.20
2018,02,16,15,59,6.20
2018,02,16,16,00,6.20
2018,02,16,16,01,6.20
2018,02,16,16,02,6.20
2018,02,16,16,03,6.20
2018,02,16,16,04,6.20
2018,02,16,16,05,6.20
2018,02,16,16,06,6.20
2018,02,16,16,07,6.20
2018,02,16,16,08,6.20
2018,02,16,16,09,6.20
2018,02,16,16,10,6.20
2018,02,16,16,11,6.20
2018,02,16,16,12,6.20
2018,02,16,16,13,6.20
2018,02,16,16,14,6.20
2018,02,16,16,15,6.20
2018,02,16,16,16,6.20
2018,02,16,16,17,6.20
2018,02,16,16,18,6.20
2018,02,16,16,19,6.20
2018,02,16,16,20,6.20
2018,02,16,16,21,6.20
2018,02,16,16,22,6.20
2018,02,16,16,23,6.20
2018,02,16,16,24,6.20
2018,02,16,16,25,6.20
2018,02,16,16,26,6.20
2018,02,16,16,27,6.20
2018,02,16,16,28,6.20
2018,02,16,16,29,6.20
2018,02,16,16,30,6.20
2018,02,16,16,31,6.20
2018,02,16,16,32,6.20
2018,02,16,16,33,6.20
2018,02,16,16,34,6.20
2018,02,16,16,35,6.20
2018,02,16,16,36,6.20
2018,02,16,16,37,6.20
2018,02,16,16,38,6.20
2018,02,16,16,39,6.20
2018,02,16,16,40,6.20
2018,02,16,16,41,6.20
2018,02,16,16,42,6.20
2018,02,16,16,43,6.20
2018,02,16,16,44,6.20
2018,02,16,16,45,6.20
2018,02,16,16,46,6.20
2018,02,16,16,47,6.20
2018,02,16,16,48,6.20
2018,02,16,16,49,6.20
2018,02,16,16,50,6.20
2018,02,16,16,51,6.20
2018,02,16,16,52,6.20
2018,02,16,16,53,6.20
2018,02,16,16,54,6.20
2018,02,16,16,55,6.20
2018,02,16,16,56,6.20
2018,02,16,16,57,6.20
2018,02,16,16,58,6.20
2018,02,16,16,59,6.30
2018,02,16,17,00,6.30
2018,02,16,17,01,6.30
2018,02,16,17,02,6.30
2018,02,16,17,03,6.30
2018,02,16,17,04,6.30
2018,02,16,17,05,6.30
2018,02,16,17,06,6.30
2018,02,16,17,07,6.30
2018,02,16,17,08,6.30
2018,02,16,17,09,6.30
2018,02,16,17,10,6.30
2018,02,16,17,11,6.30
2018,02,16,17,12,6.30
2018,02,16,17,13,6.30
2018,02,16,17,14,6.40
2018,02,16,17,15,6.40
2018,02,16,17,16,6.40
2018,02,16,17,17,6.40
2018,02,16,17,18,6.40
2018,02,16,17,19,6.40
2018,02,16,17,20,6.40
2018,02,16,17,21,6.40
2018,02,16,17,22,6.40
2018,02,16,17,23,6.30
2018,02,16,17,24,6.30
2018,02,16,17,25,6.30
2018,02,16,17,26,6.30
2018,02,16,17,27,6.30
2018,02,16,17,28,6.30
2018,02,16,17,29,6.30
2018,02,16,17,30,6.30
2018,02,16,17,31,6.30
2018,02,16,17,32,6.40
2018,02,16,17,33,6.40
2018,02,16,17,34,6.40
2018,02,16,17,35,6.40
2018,02,16,17,36,6.40
2018,02,16,17,37,6.40
2018,02,16,17,38,6.40
2018,02,16,17,39,6.40
2018,02,16,17,40,6.40
2018,02,16,17,41,6.40
2018,02,16,17,42,6.40
2018,02,16,17,43,6.40
2018,02,16,17,44,6.40
2018,02,16,17,45,6.40
2018,02,16,17,46,6.40
2018,02,16,17,47,6.40
2018,02,16,17,48,6.40
2018,02,16,17,49,6.40
2018,02,16,17,50,6.40
2018,02,16,17,51,6.40
2018,02,16,17,52,6.40
2018,02,16,17,53,6.40
2018,02,16,17,54,6.40
