Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,20.80
2014,07,13,00,01,20.80
2014,07,13,00,02,20.80
2014,07,13,00,03,20.80
2014,07,13,00,04,20.70
2014,07,13,00,05,20.70
2014,07,13,00,06,20.70
2014,07,13,00,07,20.60
2014,07,13,00,08,20.60
2014,07,13,00,09,20.50
2014,07,13,00,10,20.50
2014,07,13,00,11,20.40
2014,07,13,00,12,20.40
2014,07,13,00,13,20.40
2014,07,13,00,14,20.30
2014,07,13,00,15,20.30
2014,07,13,00,16,20.30
2014,07,13,00,17,20.30
2014,07,13,00,18,20.20
2014,07,13,00,19,20.20
2014,07,13,00,20,20.20
2014,07,13,00,21,20.20
2014,07,13,00,22,20.20
2014,07,13,00,23,20.20
2014,07,13,00,24,20.10
2014,07,13,00,25,20.10
2014,07,13,00,26,20.10
2014,07,13,00,27,20.10
2014,07,13,00,28,20.10
2014,07,13,00,29,20.00
2014,07,13,00,30,19.90
2014,07,13,00,31,19.90
2014,07,13,00,32,19.80
2014,07,13,00,33,19.80
2014,07,13,00,34,19.70
2014,07,13,00,35,19.70
2014,07,13,00,36,19.70
2014,07,13,00,37,19.70
2014,07,13,00,38,19.70
2014,07,13,00,39,19.60
2014,07,13,00,40,19.60
2014,07,13,00,41,19.60
2014,07,13,00,42,19.60
2014,07,13,00,43,19.60
2014,07,13,00,44,19.60
2014,07,13,00,45,19.60
2014,07,13,00,46,19.60
2014,07,13,00,47,19.60
2014,07,13,00,48,19.60
2014,07,13,00,49,19.60
2014,07,13,00,50,19.60
2014,07,13,00,51,19.60
2014,07,13,00,52,19.60
2014,07,13,00,53,19.60
2014,07,13,00,54,19.60
2014,07,13,00,55,19.60
2014,07,13,00,56,19.60
2014,07,13,00,57,19.60
2014,07,13,00,58,19.60
2014,07,13,00,59,19.60
2014,07,13,01,00,19.60
2014,07,13,01,01,19.60
2014,07,13,01,02,19.60
2014,07,13,01,03,19.60
2014,07,13,01,04,19.70
2014,07,13,01,05,19.70
2014,07,13,01,06,19.80
2014,07,13,01,07,19.80
2014,07,13,01,08,19.90
2014,07,13,01,09,19.90
2014,07,13,01,10,20.00
2014,07,13,01,11,20.10
2014,07,13,01,12,20.10
2014,07,13,01,13,20.10
2014,07,13,01,14,20.20
2014,07,13,01,15,20.20
2014,07,13,01,16,20.20
2014,07,13,01,17,20.30
2014,07,13,01,18,20.30
2014,07,13,01,19,20.30
2014,07,13,01,20,20.30
2014,07,13,01,21,20.30
2014,07,13,01,22,20.30
2014,07,13,01,23,20.40
2014,07,13,01,24,20.30
2014,07,13,01,25,20.30
2014,07,13,01,26,20.30
2014,07,13,01,27,20.30
2014,07,13,01,28,20.30
2014,07,13,01,29,20.30
2014,07,13,01,30,20.30
2014,07,13,01,31,20.30
2014,07,13,01,32,20.30
2014,07,13,01,33,20.30
2014,07,13,01,34,20.20
2014,07,13,01,35,20.20
2014,07,13,01,36,20.20
2014,07,13,01,37,20.20
2014,07,13,01,38,20.10
2014,07,13,01,39,20.10
2014,07,13,01,40,20.10
2014,07,13,01,41,20.00
2014,07,13,01,42,20.00
2014,07,13,01,43,20.00
2014,07,13,01,44,19.90
2014,07,13,01,45,19.90
2014,07,13,01,46,19.90
2014,07,13,01,47,19.90
2014,07,13,01,48,19.90
2014,07,13,01,49,19.90
2014,07,13,01,50,19.90
2014,07,13,01,51,19.90
2014,07,13,01,52,19.90
2014,07,13,01,53,19.90
2014,07,13,01,54,19.90
2014,07,13,01,55,19.90
2014,07,13,01,56,19.90
2014,07,13,01,57,19.90
2014,07,13,01,58,19.90
2014,07,13,01,59,19.80
2014,07,13,02,00,19.80
2014,07,13,02,01,19.80
2014,07,13,02,02,19.80
2014,07,13,02,03,19.80
2014,07,13,02,04,19.80
2014,07,13,02,05,19.70
2014,07,13,02,06,19.70
2014,07,13,02,07,19.70
2014,07,13,02,08,19.70
2014,07,13,02,09,19.70
2014,07,13,02,10,19.80
2014,07,13,02,11,19.80
2014,07,13,02,12,19.80
2014,07,13,02,13,19.80
2014,07,13,02,14,19.80
2014,07,13,02,15,19.80
2014,07,13,02,16,19.90
2014,07,13,02,17,19.80
2014,07,13,02,18,19.80
2014,07,13,02,19,19.80
2014,07,13,02,20,19.80
2014,07,13,02,21,19.80
2014,07,13,02,22,19.80
2014,07,13,02,23,19.70
2014,07,13,02,24,19.70
2014,07,13,02,25,19.70
2014,07,13,02,26,19.70
2014,07,13,02,27,19.60
2014,07,13,02,28,19.60
2014,07,13,02,29,19.60
2014,07,13,02,30,19.50
2014,07,13,02,31,19.50
2014,07,13,02,32,19.40
2014,07,13,02,33,19.40
2014,07,13,02,34,19.40
2014,07,13,02,35,19.40
2014,07,13,02,36,19.40
2014,07,13,02,37,19.30
2014,07,13,02,38,19.30
2014,07,13,02,39,19.30
2014,07,13,02,40,19.30
2014,07,13,02,41,19.20
2014,07,13,02,42,19.20
2014,07,13,02,43,19.20
2014,07,13,02,44,19.10
2014,07,13,02,45,19.10
2014,07,13,02,46,19.00
2014,07,13,02,47,19.00
2014,07,13,02,48,18.90
2014,07,13,02,49,18.90
2014,07,13,02,50,18.90
2014,07,13,02,51,18.80
2014,07,13,02,52,18.80
2014,07,13,02,53,18.80
2014,07,13,02,54,18.80
2014,07,13,02,55,18.80
2014,07,13,02,56,18.80
2014,07,13,02,57,18.80
2014,07,13,02,58,18.80
2014,07,13,02,59,18.80
2014,07,13,03,00,18.80
2014,07,13,03,01,18.80
2014,07,13,03,02,18.80
2014,07,13,03,03,18.80
2014,07,13,03,04,18.80
2014,07,13,03,05,18.80
2014,07,13,03,06,18.70
2014,07,13,03,07,18.70
2014,07,13,03,08,18.70
2014,07,13,03,09,18.70
2014,07,13,03,10,18.70
2014,07,13,03,11,18.80
2014,07,13,03,12,18.80
2014,07,13,03,13,18.80
2014,07,13,03,14,18.80
2014,07,13,03,15,18.80
2014,07,13,03,16,18.80
2014,07,13,03,17,18.80
2014,07,13,03,18,18.80
2014,07,13,03,19,18.80
2014,07,13,03,20,18.80
2014,07,13,03,21,18.80
2014,07,13,03,22,18.80
2014,07,13,03,23,18.80
2014,07,13,03,24,18.80
2014,07,13,03,25,18.70
2014,07,13,03,26,18.70
2014,07,13,03,27,18.70
2014,07,13,03,28,18.70
2014,07,13,03,29,18.70
2014,07,13,03,30,18.70
2014,07,13,03,31,18.60
2014,07,13,03,32,18.60
2014,07,13,03,33,18.60
2014,07,13,03,34,18.60
2014,07,13,03,35,18.60
2014,07,13,03,36,18.60
2014,07,13,03,37,18.60
2014,07,13,03,38,18.60
2014,07,13,03,39,18.60
2014,07,13,03,40,18.60
2014,07,13,03,41,18.60
2014,07,13,03,42,18.60
2014,07,13,03,43,18.60
2014,07,13,03,44,18.60
2014,07,13,03,45,18.60
2014,07,13,03,46,18.60
2014,07,13,03,47,18.60
2014,07,13,03,48,18.50
2014,07,13,03,49,18.50
2014,07,13,03,50,18.40
2014,07,13,03,51,18.40
2014,07,13,03,52,18.40
2014,07,13,03,53,18.40
2014,07,13,03,54,18.30
2014,07,13,03,55,18.30
2014,07,13,03,56,18.30
2014,07,13,03,57,18.30
2014,07,13,03,58,18.30
2014,07,13,03,59,18.30
2014,07,13,04,00,18.30
2014,07,13,04,01,18.30
2014,07,13,04,02,18.30
2014,07,13,04,03,18.20
2014,07,13,04,04,18.20
2014,07,13,04,05,18.20
2014,07,13,04,06,18.20
2014,07,13,04,07,18.20
2014,07,13,04,08,18.20
2014,07,13,04,09,18.20
2014,07,13,04,10,18.20
2014,07,13,04,11,18.20
2014,07,13,04,12,18.20
2014,07,13,04,13,18.20
2014,07,13,04,14,18.20
2014,07,13,04,15,18.20
2014,07,13,04,16,18.10
2014,07,13,04,17,18.10
2014,07,13,04,18,18.10
2014,07,13,04,19,18.10
2014,07,13,04,20,18.10
2014,07,13,04,21,18.10
2014,07,13,04,22,18.10
2014,07,13,04,23,18.10
2014,07,13,04,24,18.00
2014,07,13,04,25,18.00
2014,07,13,04,26,18.00
2014,07,13,04,27,18.00
2014,07,13,04,28,18.00
2014,07,13,04,29,17.90
2014,07,13,04,30,17.90
2014,07,13,04,31,17.90
2014,07,13,04,32,17.90
2014,07,13,04,33,17.90
2014,07,13,04,34,17.90
2014,07,13,04,35,17.90
2014,07,13,04,36,17.90
2014,07,13,04,37,17.90
2014,07,13,04,38,17.90
2014,07,13,04,39,17.80
2014,07,13,04,40,17.80
2014,07,13,04,41,17.80
2014,07,13,04,42,17.80
2014,07,13,04,43,17.80
2014,07,13,04,44,17.80
2014,07,13,04,45,17.70
2014,07,13,04,46,17.70
2014,07,13,04,47,17.70
2014,07,13,04,48,17.70
2014,07,13,04,49,17.70
2014,07,13,04,50,17.70
2014,07,13,04,51,17.70
2014,07,13,04,52,17.70
2014,07,13,04,53,17.70
2014,07,13,04,54,17.60
2014,07,13,04,55,17.60
2014,07,13,04,56,17.60
2014,07,13,04,57,17.50
2014,07,13,04,58,17.50
2014,07,13,04,59,17.50
2014,07,13,05,00,17.50
2014,07,13,05,01,17.50
2014,07,13,05,02,17.50
2014,07,13,05,03,17.50
2014,07,13,05,04,17.50
2014,07,13,05,05,17.50
2014,07,13,05,06,17.50
2014,07,13,05,07,17.50
2014,07,13,05,08,17.50
2014,07,13,05,09,17.50
2014,07,13,05,10,17.50
2014,07,13,05,11,17.50
2014,07,13,05,12,17.50
2014,07,13,05,13,17.40
2014,07,13,05,14,17.40
2014,07,13,05,15,17.40
2014,07,13,05,16,17.40
2014,07,13,05,17,17.40
2014,07,13,05,18,17.40
2014,07,13,05,19,17.40
2014,07,13,05,20,17.40
2014,07,13,05,21,17.40
2014,07,13,05,22,17.40
2014,07,13,05,23,17.50
2014,07,13,05,24,17.50
2014,07,13,05,25,17.50
2014,07,13,05,26,17.50
2014,07,13,05,27,17.50
2014,07,13,05,28,17.50
2014,07,13,05,29,17.50
2014,07,13,05,30,17.50
2014,07,13,05,31,17.60
2014,07,13,05,32,17.50
2014,07,13,05,33,17.50
2014,07,13,05,34,17.50
2014,07,13,05,35,17.50
2014,07,13,05,36,17.50
2014,07,13,05,37,17.50
2014,07,13,05,38,17.40
2014,07,13,05,39,17.40
2014,07,13,05,40,17.40
2014,07,13,05,41,17.40
2014,07,13,05,42,17.40
2014,07,13,05,43,17.40
2014,07,13,05,44,17.40
2014,07,13,05,45,17.40
2014,07,13,05,46,17.30
2014,07,13,05,47,17.30
2014,07,13,05,48,17.30
2014,07,13,05,49,17.30
2014,07,13,05,50,17.30
2014,07,13,05,51,17.20
2014,07,13,05,52,17.20
2014,07,13,05,53,17.20
2014,07,13,05,54,17.20
2014,07,13,05,55,17.20
2014,07,13,05,56,17.10
2014,07,13,05,57,17.10
2014,07,13,05,58,17.10
2014,07,13,05,59,17.20
2014,07,13,06,00,17.20
2014,07,13,06,01,17.20
2014,07,13,06,02,17.20
2014,07,13,06,03,17.20
2014,07,13,06,04,17.20
2014,07,13,06,05,17.20
2014,07,13,06,06,17.20
2014,07,13,06,07,17.20
2014,07,13,06,08,17.20
2014,07,13,06,09,17.20
2014,07,13,06,10,17.20
2014,07,13,06,11,17.20
2014,07,13,06,12,17.20
2014,07,13,06,13,17.20
2014,07,13,06,14,17.20
2014,07,13,06,15,17.20
2014,07,13,06,16,17.20
2014,07,13,06,17,17.20
2014,07,13,06,18,17.30
2014,07,13,06,19,17.30
2014,07,13,06,20,17.30
2014,07,13,06,21,17.30
2014,07,13,06,22,17.40
2014,07,13,06,23,17.40
2014,07,13,06,24,17.40
2014,07,13,06,25,17.50
2014,07,13,06,26,17.50
2014,07,13,06,27,17.50
2014,07,13,06,28,17.60
2014,07,13,06,29,17.60
2014,07,13,06,30,17.60
2014,07,13,06,31,17.60
2014,07,13,06,32,17.60
2014,07,13,06,33,17.60
2014,07,13,06,34,17.60
2014,07,13,06,35,17.60
2014,07,13,06,36,17.60
2014,07,13,06,37,17.60
2014,07,13,06,38,17.60
2014,07,13,06,39,17.70
2014,07,13,06,40,17.70
2014,07,13,06,41,17.70
2014,07,13,06,42,17.70
2014,07,13,06,43,17.80
2014,07,13,06,44,17.90
2014,07,13,06,45,18.00
2014,07,13,06,46,18.10
2014,07,13,06,47,18.30
2014,07,13,06,48,18.40
2014,07,13,06,49,18.50
2014,07,13,06,50,18.70
2014,07,13,06,51,18.90
2014,07,13,06,52,19.00
2014,07,13,06,53,19.20
2014,07,13,06,54,19.30
2014,07,13,06,55,19.40
2014,07,13,06,56,19.60
2014,07,13,06,57,19.70
2014,07,13,06,58,19.70
2014,07,13,06,59,19.80
2014,07,13,07,00,19.80
2014,07,13,07,01,19.80
2014,07,13,07,02,19.80
2014,07,13,07,03,19.80
2014,07,13,07,04,19.80
2014,07,13,07,05,19.70
2014,07,13,07,06,19.70
2014,07,13,07,07,19.70
2014,07,13,07,08,19.70
2014,07,13,07,09,19.70
2014,07,13,07,10,19.80
2014,07,13,07,11,19.80
2014,07,13,07,12,19.90
2014,07,13,07,13,19.90
2014,07,13,07,14,19.90
2014,07,13,07,15,20.00
2014,07,13,07,16,20.10
2014,07,13,07,17,20.10
2014,07,13,07,18,20.20
2014,07,13,07,19,20.20
2014,07,13,07,20,20.20
2014,07,13,07,21,20.20
2014,07,13,07,22,20.30
2014,07,13,07,23,20.30
2014,07,13,07,24,20.40
2014,07,13,07,25,20.50
2014,07,13,07,26,20.60
2014,07,13,07,27,20.70
2014,07,13,07,28,20.70
2014,07,13,07,29,20.80
2014,07,13,07,30,20.90
2014,07,13,07,31,21.00
2014,07,13,07,32,21.00
2014,07,13,07,33,21.10
2014,07,13,07,34,21.20
2014,07,13,07,35,21.30
2014,07,13,07,36,21.40
2014,07,13,07,37,21.40
2014,07,13,07,38,21.40
2014,07,13,07,39,21.40
2014,07,13,07,40,21.40
2014,07,13,07,41,21.50
2014,07,13,07,42,21.50
2014,07,13,07,43,21.60
2014,07,13,07,44,21.70
2014,07,13,07,45,21.70
2014,07,13,07,46,21.80
2014,07,13,07,47,21.80
2014,07,13,07,48,21.80
2014,07,13,07,49,21.80
2014,07,13,07,50,21.80
2014,07,13,07,51,21.80
2014,07,13,07,52,21.80
2014,07,13,07,53,21.80
2014,07,13,07,54,21.90
2014,07,13,07,55,21.90
2014,07,13,07,56,22.00
2014,07,13,07,57,22.00
2014,07,13,07,58,22.00
2014,07,13,07,59,22.10
2014,07,13,08,00,22.20
2014,07,13,08,01,22.20
2014,07,13,08,02,22.30
2014,07,13,08,03,22.30
2014,07,13,08,04,22.40
2014,07,13,08,05,22.40
2014,07,13,08,06,22.50
2014,07,13,08,07,22.60
2014,07,13,08,08,22.60
2014,07,13,08,09,22.70
2014,07,13,08,10,22.70
2014,07,13,08,11,22.70
2014,07,13,08,12,22.70
2014,07,13,08,13,22.70
2014,07,13,08,14,22.70
2014,07,13,08,15,22.70
2014,07,13,08,16,22.70
2014,07,13,08,17,22.80
2014,07,13,08,18,22.80
2014,07,13,08,19,22.90
2014,07,13,08,20,23.00
2014,07,13,08,21,23.10
2014,07,13,08,22,23.10
2014,07,13,08,23,23.20
2014,07,13,08,24,23.20
2014,07,13,08,25,23.20
2014,07,13,08,26,23.20
2014,07,13,08,27,23.20
2014,07,13,08,28,23.20
2014,07,13,08,29,23.30
2014,07,13,08,30,23.30
2014,07,13,08,31,23.30
2014,07,13,08,32,23.40
2014,07,13,08,33,23.50
2014,07,13,08,34,23.40
2014,07,13,08,35,23.40
2014,07,13,08,36,23.50
2014,07,13,08,37,23.50
2014,07,13,08,38,23.60
2014,07,13,08,39,23.70
2014,07,13,08,40,23.70
2014,07,13,08,41,23.80
2014,07,13,08,42,23.80
2014,07,13,08,43,23.70
2014,07,13,08,44,23.70
2014,07,13,08,45,23.80
2014,07,13,08,46,23.80
2014,07,13,08,47,23.90
2014,07,13,08,48,23.90
2014,07,13,08,49,23.90
2014,07,13,08,50,23.80
2014,07,13,08,51,23.80
2014,07,13,08,52,23.80
2014,07,13,08,53,23.80
2014,07,13,08,54,23.80
2014,07,13,08,55,23.90
2014,07,13,08,56,24.00
2014,07,13,08,57,24.10
2014,07,13,08,58,24.20
2014,07,13,08,59,24.30
2014,07,13,09,00,24.40
2014,07,13,09,01,24.50
2014,07,13,09,02,24.50
2014,07,13,09,03,24.60
2014,07,13,09,04,24.50
2014,07,13,09,05,24.40
2014,07,13,09,06,24.40
2014,07,13,09,07,24.30
2014,07,13,09,08,24.40
2014,07,13,09,09,24.40
2014,07,13,09,10,24.40
2014,07,13,09,11,24.40
2014,07,13,09,12,24.40
2014,07,13,09,13,24.50
2014,07,13,09,14,24.50
2014,07,13,09,15,24.40
2014,07,13,09,16,24.40
2014,07,13,09,17,24.40
2014,07,13,09,18,24.30
2014,07,13,09,19,24.30
2014,07,13,09,20,24.20
2014,07,13,09,21,24.20
2014,07,13,09,22,24.20
2014,07,13,09,23,24.20
2014,07,13,09,24,24.20
2014,07,13,09,25,24.30
2014,07,13,09,26,24.30
2014,07,13,09,27,24.40
2014,07,13,09,28,24.50
2014,07,13,09,29,24.50
2014,07,13,09,30,24.60
2014,07,13,09,31,24.70
2014,07,13,09,32,24.70
2014,07,13,09,33,24.80
2014,07,13,09,34,24.80
2014,07,13,09,35,24.70
2014,07,13,09,36,24.70
2014,07,13,09,37,24.70
2014,07,13,09,38,24.60
2014,07,13,09,39,24.70
2014,07,13,09,40,24.70
2014,07,13,09,41,24.70
2014,07,13,09,42,24.70
2014,07,13,09,43,24.80
2014,07,13,09,44,24.80
2014,07,13,09,45,24.80
2014,07,13,09,46,24.90
2014,07,13,09,47,25.00
2014,07,13,09,48,25.00
2014,07,13,09,49,25.20
2014,07,13,09,50,25.30
2014,07,13,09,51,25.40
2014,07,13,09,52,25.50
2014,07,13,09,53,25.50
2014,07,13,09,54,25.60
2014,07,13,09,55,25.70
2014,07,13,09,56,25.70
2014,07,13,09,57,25.80
2014,07,13,09,58,25.80
2014,07,13,09,59,25.80
2014,07,13,10,00,25.90
2014,07,13,10,01,25.90
2014,07,13,10,02,26.00
2014,07,13,10,03,26.10
2014,07,13,10,04,26.20
2014,07,13,10,05,26.30
2014,07,13,10,06,26.50
2014,07,13,10,07,26.60
2014,07,13,10,08,26.70
2014,07,13,10,09,26.80
2014,07,13,10,10,26.80
2014,07,13,10,11,26.90
2014,07,13,10,12,27.00
2014,07,13,10,13,27.10
2014,07,13,10,14,27.20
2014,07,13,10,15,27.20
2014,07,13,10,16,27.20
2014,07,13,10,17,27.20
2014,07,13,10,18,27.10
2014,07,13,10,19,27.00
2014,07,13,10,20,26.90
2014,07,13,10,21,26.90
2014,07,13,10,22,26.90
2014,07,13,10,23,26.90
2014,07,13,10,24,26.90
2014,07,13,10,25,26.90
2014,07,13,10,26,26.80
2014,07,13,10,27,26.80
2014,07,13,10,28,26.80
2014,07,13,10,29,26.80
2014,07,13,10,30,26.80
2014,07,13,10,31,26.90
2014,07,13,10,32,26.90
2014,07,13,10,33,26.90
2014,07,13,10,34,26.80
2014,07,13,10,35,26.80
2014,07,13,10,36,26.80
2014,07,13,10,37,26.80
2014,07,13,10,38,26.70
2014,07,13,10,39,26.50
2014,07,13,10,40,26.30
2014,07,13,10,41,26.10
2014,07,13,10,42,26.00
2014,07,13,10,43,25.90
2014,07,13,10,44,26.00
2014,07,13,10,45,26.00
2014,07,13,10,46,26.00
2014,07,13,10,47,25.90
2014,07,13,10,48,25.80
2014,07,13,10,49,25.80
2014,07,13,10,50,25.80
2014,07,13,10,51,25.90
2014,07,13,10,52,25.90
2014,07,13,10,53,26.00
2014,07,13,10,54,26.10
2014,07,13,10,55,26.10
2014,07,13,10,56,26.20
2014,07,13,10,57,26.20
2014,07,13,10,58,26.20
2014,07,13,10,59,26.20
2014,07,13,11,00,26.20
2014,07,13,11,01,26.10
2014,07,13,11,02,26.10
2014,07,13,11,03,26.00
2014,07,13,11,04,26.10
2014,07,13,11,05,26.10
2014,07,13,11,06,26.10
2014,07,13,11,07,26.10
2014,07,13,11,08,26.00
2014,07,13,11,09,25.90
2014,07,13,11,10,25.80
2014,07,13,11,11,25.80
2014,07,13,11,12,25.80
2014,07,13,11,13,25.90
2014,07,13,11,14,25.90
2014,07,13,11,15,25.90
2014,07,13,11,16,25.90
2014,07,13,11,17,25.90
2014,07,13,11,18,25.80
2014,07,13,11,19,25.80
2014,07,13,11,20,25.90
2014,07,13,11,21,26.00
2014,07,13,11,22,26.10
2014,07,13,11,23,26.10
2014,07,13,11,24,26.10
2014,07,13,11,25,26.10
2014,07,13,11,26,26.10
2014,07,13,11,27,26.20
2014,07,13,11,28,26.20
2014,07,13,11,29,26.20
2014,07,13,11,30,26.30
2014,07,13,11,31,26.30
2014,07,13,11,32,26.30
2014,07,13,11,33,26.40
2014,07,13,11,34,26.50
2014,07,13,11,35,26.50
2014,07,13,11,36,26.60
2014,07,13,11,37,26.60
2014,07,13,11,38,26.70
2014,07,13,11,39,26.70
2014,07,13,11,40,26.70
2014,07,13,11,41,26.70
2014,07,13,11,42,26.70
2014,07,13,11,43,26.70
2014,07,13,11,44,26.70
2014,07,13,11,45,26.70
2014,07,13,11,46,26.80
2014,07,13,11,47,26.80
2014,07,13,11,48,26.80
2014,07,13,11,49,26.70
2014,07,13,11,50,26.70
2014,07,13,11,51,26.60
2014,07,13,11,52,26.50
2014,07,13,11,53,26.50
2014,07,13,11,54,26.50
2014,07,13,11,55,26.50
2014,07,13,11,56,26.60
2014,07,13,11,57,26.70
2014,07,13,11,58,26.70
2014,07,13,11,59,26.70
2014,07,13,12,00,26.60
2014,07,13,12,01,26.60
2014,07,13,12,02,26.50
2014,07,13,12,03,26.50
2014,07,13,12,04,26.40
2014,07,13,12,05,26.30
2014,07,13,12,06,26.30
2014,07,13,12,07,26.20
2014,07,13,12,08,26.20
2014,07,13,12,09,26.20
2014,07,13,12,10,26.20
2014,07,13,12,11,26.10
2014,07,13,12,12,26.10
2014,07,13,12,13,26.20
2014,07,13,12,14,26.20
2014,07,13,12,15,26.20
2014,07,13,12,16,26.20
2014,07,13,12,17,26.30
2014,07,13,12,18,26.30
2014,07,13,12,19,26.30
2014,07,13,12,20,26.40
2014,07,13,12,21,26.50
2014,07,13,12,22,26.50
2014,07,13,12,23,26.60
2014,07,13,12,24,26.70
2014,07,13,12,25,26.70
2014,07,13,12,26,26.70
2014,07,13,12,27,26.70
2014,07,13,12,28,26.70
2014,07,13,12,29,26.70
2014,07,13,12,30,26.80
2014,07,13,12,31,26.80
2014,07,13,12,32,26.80
2014,07,13,12,33,26.80
2014,07,13,12,34,26.80
2014,07,13,12,35,26.80
2014,07,13,12,36,26.90
2014,07,13,12,37,27.00
2014,07,13,12,38,27.10
2014,07,13,12,39,27.10
2014,07,13,12,40,27.20
2014,07,13,12,41,27.20
2014,07,13,12,42,27.30
2014,07,13,12,43,27.30
2014,07,13,12,44,27.40
2014,07,13,12,45,27.40
2014,07,13,12,46,27.50
2014,07,13,12,47,27.60
2014,07,13,12,48,27.60
2014,07,13,12,49,27.60
2014,07,13,12,50,27.70
2014,07,13,12,51,27.70
2014,07,13,12,52,27.70
2014,07,13,12,53,27.80
2014,07,13,12,54,27.80
2014,07,13,12,55,27.90
2014,07,13,12,56,27.90
2014,07,13,12,57,28.00
2014,07,13,12,58,28.00
2014,07,13,12,59,28.10
2014,07,13,13,00,28.10
2014,07,13,13,01,28.20
2014,07,13,13,02,28.30
2014,07,13,13,03,28.30
2014,07,13,13,04,28.30
2014,07,13,13,05,28.30
2014,07,13,13,06,28.40
2014,07,13,13,07,28.50
2014,07,13,13,08,28.50
2014,07,13,13,09,28.70
2014,07,13,13,10,28.70
2014,07,13,13,11,28.70
2014,07,13,13,12,28.80
2014,07,13,13,13,28.80
2014,07,13,13,14,28.80
2014,07,13,13,15,28.80
2014,07,13,13,16,28.80
2014,07,13,13,17,28.80
2014,07,13,13,18,28.70
2014,07,13,13,19,28.60
2014,07,13,13,20,28.60
2014,07,13,13,21,28.50
2014,07,13,13,22,28.50
2014,07,13,13,23,28.50
2014,07,13,13,24,28.40
2014,07,13,13,25,28.50
2014,07,13,13,26,28.50
2014,07,13,13,27,28.50
2014,07,13,13,28,28.60
2014,07,13,13,29,28.60
2014,07,13,13,30,28.70
2014,07,13,13,31,28.70
2014,07,13,13,32,28.80
2014,07,13,13,33,28.80
2014,07,13,13,34,28.90
2014,07,13,13,35,28.90
2014,07,13,13,36,28.90
2014,07,13,13,37,28.90
2014,07,13,13,38,28.90
2014,07,13,13,39,28.90
2014,07,13,13,40,28.90
2014,07,13,13,41,28.90
2014,07,13,13,42,28.90
2014,07,13,13,43,29.00
2014,07,13,13,44,28.90
2014,07,13,13,45,28.90
2014,07,13,13,46,28.90
2014,07,13,13,47,29.00
2014,07,13,13,48,29.00
2014,07,13,13,49,28.90
2014,07,13,13,50,29.00
2014,07,13,13,51,29.00
2014,07,13,13,52,29.00
2014,07,13,13,53,29.00
2014,07,13,13,54,29.00
2014,07,13,13,55,29.00
2014,07,13,13,56,29.00
2014,07,13,13,57,29.00
2014,07,13,13,58,29.10
2014,07,13,13,59,29.20
2014,07,13,14,00,29.30
2014,07,13,14,01,29.50
2014,07,13,14,02,29.60
2014,07,13,14,03,29.70
2014,07,13,14,04,29.70
2014,07,13,14,05,29.80
2014,07,13,14,06,29.80
2014,07,13,14,07,29.80
2014,07,13,14,08,29.80
2014,07,13,14,09,29.90
2014,07,13,14,10,29.90
2014,07,13,14,11,29.90
2014,07,13,14,12,29.90
2014,07,13,14,13,29.80
2014,07,13,14,14,29.90
2014,07,13,14,15,29.90
2014,07,13,14,16,30.00
2014,07,13,14,17,30.10
2014,07,13,14,18,30.10
2014,07,13,14,19,30.20
2014,07,13,14,20,30.20
2014,07,13,14,21,30.20
2014,07,13,14,22,30.20
2014,07,13,14,23,30.20
2014,07,13,14,24,30.10
2014,07,13,14,25,30.10
2014,07,13,14,26,30.00
2014,07,13,14,27,30.00
2014,07,13,14,28,30.00
2014,07,13,14,29,30.10
2014,07,13,14,30,30.00
2014,07,13,14,31,30.00
2014,07,13,14,32,30.00
2014,07,13,14,33,30.00
2014,07,13,14,34,29.90
2014,07,13,14,35,29.80
2014,07,13,14,36,29.80
2014,07,13,14,37,29.90
2014,07,13,14,38,29.90
2014,07,13,14,39,29.90
2014,07,13,14,40,29.90
2014,07,13,14,41,29.90
2014,07,13,14,42,29.80
2014,07,13,14,43,29.90
2014,07,13,14,44,29.90
2014,07,13,14,45,29.80
2014,07,13,14,46,29.80
2014,07,13,14,47,29.90
2014,07,13,14,48,29.90
2014,07,13,14,49,30.00
2014,07,13,14,50,30.00
2014,07,13,14,51,30.00
2014,07,13,14,52,30.00
2014,07,13,14,53,30.00
2014,07,13,14,54,30.10
2014,07,13,14,55,30.10
2014,07,13,14,56,30.10
2014,07,13,14,57,30.10
2014,07,13,14,58,30.10
2014,07,13,14,59,30.20
2014,07,13,15,00,30.20
2014,07,13,15,01,30.20
2014,07,13,15,02,30.30
2014,07,13,15,03,30.30
2014,07,13,15,04,30.40
2014,07,13,15,05,30.40
2014,07,13,15,06,30.50
2014,07,13,15,07,30.40
2014,07,13,15,08,30.40
2014,07,13,15,09,30.30
2014,07,13,15,10,30.30
2014,07,13,15,11,30.30
2014,07,13,15,12,30.40
2014,07,13,15,13,30.40
2014,07,13,15,14,30.40
2014,07,13,15,15,30.40
2014,07,13,15,16,30.40
2014,07,13,15,17,30.40
2014,07,13,15,18,30.40
2014,07,13,15,19,30.40
2014,07,13,15,20,30.40
2014,07,13,15,21,30.40
2014,07,13,15,22,30.50
2014,07,13,15,23,30.50
2014,07,13,15,24,30.50
2014,07,13,15,25,30.50
2014,07,13,15,26,30.40
2014,07,13,15,27,30.40
2014,07,13,15,28,30.40
2014,07,13,15,29,30.30
2014,07,13,15,30,30.30
2014,07,13,15,31,30.30
2014,07,13,15,32,30.30
2014,07,13,15,33,30.30
2014,07,13,15,34,30.30
2014,07,13,15,35,30.30
2014,07,13,15,36,30.30
2014,07,13,15,37,30.30
2014,07,13,15,38,30.30
2014,07,13,15,39,30.30
2014,07,13,15,40,30.30
2014,07,13,15,41,30.30
2014,07,13,15,42,30.30
2014,07,13,15,43,30.30
2014,07,13,15,44,30.30
2014,07,13,15,45,30.20
2014,07,13,15,46,30.20
2014,07,13,15,47,30.20
2014,07,13,15,48,30.20
2014,07,13,15,49,30.20
2014,07,13,15,50,30.20
2014,07,13,15,51,30.20
2014,07,13,15,52,30.20
2014,07,13,15,53,30.30
2014,07,13,15,54,30.30
2014,07,13,15,55,30.30
2014,07,13,15,56,30.30
2014,07,13,15,57,30.30
2014,07,13,15,58,30.40
2014,07,13,15,59,30.40
2014,07,13,16,00,30.50
2014,07,13,16,01,30.60
2014,07,13,16,02,30.60
2014,07,13,16,03,30.60
2014,07,13,16,04,30.70
2014,07,13,16,05,30.70
2014,07,13,16,06,30.70
2014,07,13,16,07,30.70
2014,07,13,16,08,30.70
2014,07,13,16,09,30.70
2014,07,13,16,10,30.70
2014,07,13,16,11,30.70
2014,07,13,16,12,30.80
2014,07,13,16,13,30.90
2014,07,13,16,14,30.90
2014,07,13,16,15,30.90
2014,07,13,16,16,30.90
2014,07,13,16,17,30.90
2014,07,13,16,18,31.00
2014,07,13,16,19,31.00
2014,07,13,16,20,31.00
2014,07,13,16,21,31.10
2014,07,13,16,22,31.10
2014,07,13,16,23,31.10
2014,07,13,16,24,31.00
2014,07,13,16,25,31.10
2014,07,13,16,26,31.10
2014,07,13,16,27,31.10
2014,07,13,16,28,31.10
2014,07,13,16,29,31.20
2014,07,13,16,30,31.20
2014,07,13,16,31,31.20
2014,07,13,16,32,31.30
2014,07,13,16,33,31.20
2014,07,13,16,34,31.20
2014,07,13,16,35,31.20
2014,07,13,16,36,31.20
2014,07,13,16,37,31.20
2014,07,13,16,38,31.10
2014,07,13,16,39,31.10
2014,07,13,16,40,31.10
2014,07,13,16,41,31.10
2014,07,13,16,42,31.10
2014,07,13,16,43,31.10
2014,07,13,16,44,31.10
2014,07,13,16,45,31.00
2014,07,13,16,46,31.00
2014,07,13,16,47,31.10
2014,07,13,16,48,31.10
2014,07,13,16,49,31.10
2014,07,13,16,50,31.10
2014,07,13,16,51,31.20
2014,07,13,16,52,31.20
2014,07,13,16,53,31.20
2014,07,13,16,54,31.30
2014,07,13,16,55,31.30
2014,07,13,16,56,31.30
2014,07,13,16,57,31.40
2014,07,13,16,58,31.40
2014,07,13,16,59,31.40
2014,07,13,17,00,31.50
2014,07,13,17,01,31.50
2014,07,13,17,02,31.50
2014,07,13,17,03,31.40
2014,07,13,17,04,31.40
2014,07,13,17,05,31.40
2014,07,13,17,06,31.30
2014,07,13,17,07,31.30
2014,07,13,17,08,31.30
2014,07,13,17,09,31.30
2014,07,13,17,10,31.30
2014,07,13,17,11,31.30
2014,07,13,17,12,31.30
2014,07,13,17,13,31.30
2014,07,13,17,14,31.30
2014,07,13,17,15,31.30
2014,07,13,17,16,31.30
2014,07,13,17,17,31.30
2014,07,13,17,18,31.30
2014,07,13,17,19,31.30