Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,12.50
2012,09,18,00,01,12.50
2012,09,18,00,02,12.50
2012,09,18,00,03,12.40
2012,09,18,00,04,12.40
2012,09,18,00,05,12.40
2012,09,18,00,06,12.30
2012,09,18,00,07,12.30
2012,09,18,00,08,12.30
2012,09,18,00,09,12.30
2012,09,18,00,10,12.30
2012,09,18,00,11,12.30
2012,09,18,00,12,12.30
2012,09,18,00,13,12.30
2012,09,18,00,14,12.30
2012,09,18,00,15,12.30
2012,09,18,00,16,12.30
2012,09,18,00,17,12.20
2012,09,18,00,18,12.20
2012,09,18,00,19,12.20
2012,09,18,00,20,12.20
2012,09,18,00,21,12.20
2012,09,18,00,22,12.20
2012,09,18,00,23,12.10
2012,09,18,00,24,12.10
2012,09,18,00,25,12.10
2012,09,18,00,26,12.10
2012,09,18,00,27,12.00
2012,09,18,00,28,12.00
2012,09,18,00,29,12.00
2012,09,18,00,30,11.90
2012,09,18,00,31,11.90
2012,09,18,00,32,11.90
2012,09,18,00,33,11.90
2012,09,18,00,34,11.90
2012,09,18,00,35,11.90
2012,09,18,00,36,11.90
2012,09,18,00,37,11.90
2012,09,18,00,38,11.90
2012,09,18,00,39,11.90
2012,09,18,00,40,11.90
2012,09,18,00,41,11.80
2012,09,18,00,42,11.80
2012,09,18,00,43,11.80
2012,09,18,00,44,11.80
2012,09,18,00,45,11.80
2012,09,18,00,46,11.70
2012,09,18,00,47,11.70
2012,09,18,00,48,11.70
2012,09,18,00,49,11.70
2012,09,18,00,50,11.60
2012,09,18,00,51,11.60
2012,09,18,00,52,11.60
2012,09,18,00,53,11.60
2012,09,18,00,54,11.60
2012,09,18,00,55,11.60
2012,09,18,00,56,11.60
2012,09,18,00,57,11.60
2012,09,18,00,58,11.50
2012,09,18,00,59,11.50
2012,09,18,01,00,11.50
2012,09,18,01,01,11.50
2012,09,18,01,02,11.40
2012,09,18,01,03,11.40
2012,09,18,01,04,11.40
2012,09,18,01,05,11.40
2012,09,18,01,06,11.40
2012,09,18,01,07,11.40
2012,09,18,01,08,11.40
2012,09,18,01,09,11.30
2012,09,18,01,10,11.30
2012,09,18,01,11,11.30
2012,09,18,01,12,11.30
2012,09,18,01,13,11.30
2012,09,18,01,14,11.20
2012,09,18,01,15,11.20
2012,09,18,01,16,11.20
2012,09,18,01,17,11.20
2012,09,18,01,18,11.20
2012,09,18,01,19,11.20
2012,09,18,01,20,11.20
2012,09,18,01,21,11.20
2012,09,18,01,22,11.20
2012,09,18,01,23,11.20
2012,09,18,01,24,11.20
2012,09,18,01,25,11.20
2012,09,18,01,26,11.20
2012,09,18,01,27,11.20
2012,09,18,01,28,11.20
2012,09,18,01,29,11.20
2012,09,18,01,30,11.20
2012,09,18,01,31,11.20
2012,09,18,01,32,11.30
2012,09,18,01,33,11.30
2012,09,18,01,34,11.30
2012,09,18,01,35,11.30
2012,09,18,01,36,11.30
2012,09,18,01,37,11.30
2012,09,18,01,38,11.30
2012,09,18,01,39,11.30
2012,09,18,01,40,11.30
2012,09,18,01,41,11.30
2012,09,18,01,42,11.30
2012,09,18,01,43,11.40
2012,09,18,01,44,11.40
2012,09,18,01,45,11.40
2012,09,18,01,46,11.40
2012,09,18,01,47,11.40
2012,09,18,01,48,11.40
2012,09,18,01,49,11.40
2012,09,18,01,50,11.30
2012,09,18,01,51,11.30
2012,09,18,01,52,11.30
2012,09,18,01,53,11.20
2012,09,18,01,54,11.20
2012,09,18,01,55,11.20
2012,09,18,01,56,11.10
2012,09,18,01,57,11.10
2012,09,18,01,58,11.10
2012,09,18,01,59,11.10
2012,09,18,02,00,11.10
2012,09,18,02,01,11.00
2012,09,18,02,02,11.00
2012,09,18,02,03,11.00
2012,09,18,02,04,10.90
2012,09,18,02,05,10.90
2012,09,18,02,06,10.90
2012,09,18,02,07,10.90
2012,09,18,02,08,10.90
2012,09,18,02,09,10.90
2012,09,18,02,10,10.80
2012,09,18,02,11,10.80
2012,09,18,02,12,10.80
2012,09,18,02,13,10.80
2012,09,18,02,14,10.80
2012,09,18,02,15,10.80
2012,09,18,02,16,10.80
2012,09,18,02,17,10.90
2012,09,18,02,18,10.90
2012,09,18,02,19,10.80
2012,09,18,02,20,10.80
2012,09,18,02,21,10.80
2012,09,18,02,22,10.80
2012,09,18,02,23,10.80
2012,09,18,02,24,10.80
2012,09,18,02,25,10.80
2012,09,18,02,26,10.80
2012,09,18,02,27,10.80
2012,09,18,02,28,10.80
2012,09,18,02,29,10.80
2012,09,18,02,30,10.80
2012,09,18,02,31,10.80
2012,09,18,02,32,10.80
2012,09,18,02,33,10.80
2012,09,18,02,34,10.80
2012,09,18,02,35,10.80
2012,09,18,02,36,10.80
2012,09,18,02,37,10.80
2012,09,18,02,38,10.70
2012,09,18,02,39,10.70
2012,09,18,02,40,10.70
2012,09,18,02,41,10.70
2012,09,18,02,42,10.70
2012,09,18,02,43,10.70
2012,09,18,02,44,10.70
2012,09,18,02,45,10.70
2012,09,18,02,46,10.70
2012,09,18,02,47,10.70
2012,09,18,02,48,10.70
2012,09,18,02,49,10.70
2012,09,18,02,50,10.60
2012,09,18,02,51,10.60
2012,09,18,02,52,10.60
2012,09,18,02,53,10.60
2012,09,18,02,54,10.60
2012,09,18,02,55,10.50
2012,09,18,02,56,10.50
2012,09,18,02,57,10.50
2012,09,18,02,58,10.40
2012,09,18,02,59,10.40
2012,09,18,03,00,10.40
2012,09,18,03,01,10.40
2012,09,18,03,02,10.40
2012,09,18,03,03,10.40
2012,09,18,03,04,10.40
2012,09,18,03,05,10.40
2012,09,18,03,06,10.40
2012,09,18,03,07,10.40
2012,09,18,03,08,10.40
2012,09,18,03,09,10.40
2012,09,18,03,10,10.40
2012,09,18,03,11,10.40
2012,09,18,03,12,10.30
2012,09,18,03,13,10.30
2012,09,18,03,14,10.30
2012,09,18,03,15,10.30
2012,09,18,03,16,10.30
2012,09,18,03,17,10.30
2012,09,18,03,18,10.30
2012,09,18,03,19,10.30
2012,09,18,03,20,10.30
2012,09,18,03,21,10.30
2012,09,18,03,22,10.30
2012,09,18,03,23,10.30
2012,09,18,03,24,10.20
2012,09,18,03,25,10.20
2012,09,18,03,26,10.20
2012,09,18,03,27,10.20
2012,09,18,03,28,10.20
2012,09,18,03,29,10.20
2012,09,18,03,30,10.20
2012,09,18,03,31,10.10
2012,09,18,03,32,10.10
2012,09,18,03,33,10.10
2012,09,18,03,34,10.10
2012,09,18,03,35,10.10
2012,09,18,03,36,10.00
2012,09,18,03,37,10.00
2012,09,18,03,38,10.00
2012,09,18,03,39,10.00
2012,09,18,03,40,10.00
2012,09,18,03,41,9.90
2012,09,18,03,42,9.90
2012,09,18,03,43,9.90
2012,09,18,03,44,9.90
2012,09,18,03,45,9.90
2012,09,18,03,46,9.90
2012,09,18,03,47,9.90
2012,09,18,03,48,9.90
2012,09,18,03,49,9.90
2012,09,18,03,50,10.00
2012,09,18,03,51,10.00
2012,09,18,03,52,10.00
2012,09,18,03,53,10.00
2012,09,18,03,54,10.00
2012,09,18,03,55,10.00
2012,09,18,03,56,10.10
2012,09,18,03,57,10.10
2012,09,18,03,58,10.10
2012,09,18,03,59,10.10
2012,09,18,04,00,10.10
2012,09,18,04,01,10.10
2012,09,18,04,02,10.10
2012,09,18,04,03,10.10
2012,09,18,04,04,10.10
2012,09,18,04,05,10.10
2012,09,18,04,06,10.00
2012,09,18,04,07,10.00
2012,09,18,04,08,10.00
2012,09,18,04,09,10.00
2012,09,18,04,10,9.90
2012,09,18,04,11,9.90
2012,09,18,04,12,9.90
2012,09,18,04,13,9.90
2012,09,18,04,14,9.90
2012,09,18,04,15,9.90
2012,09,18,04,16,9.80
2012,09,18,04,17,9.80
2012,09,18,04,18,9.80
2012,09,18,04,19,9.80
2012,09,18,04,20,9.80
2012,09,18,04,21,9.80
2012,09,18,04,22,9.80
2012,09,18,04,23,9.70
2012,09,18,04,24,9.70
2012,09,18,04,25,9.70
2012,09,18,04,26,9.70
2012,09,18,04,27,9.70
2012,09,18,04,28,9.70
2012,09,18,04,29,9.70
2012,09,18,04,30,9.70
2012,09,18,04,31,9.70
2012,09,18,04,32,9.70
2012,09,18,04,33,9.70
2012,09,18,04,34,9.70
2012,09,18,04,35,9.60
2012,09,18,04,36,9.60
2012,09,18,04,37,9.60
2012,09,18,04,38,9.60
2012,09,18,04,39,9.60
2012,09,18,04,40,9.60
2012,09,18,04,41,9.60
2012,09,18,04,42,9.60
2012,09,18,04,43,9.50
2012,09,18,04,44,9.50
2012,09,18,04,45,9.50
2012,09,18,04,46,9.50
2012,09,18,04,47,9.50
2012,09,18,04,48,9.50
2012,09,18,04,49,9.50
2012,09,18,04,50,9.50
2012,09,18,04,51,9.50
2012,09,18,04,52,9.50
2012,09,18,04,53,9.50
2012,09,18,04,54,9.50
2012,09,18,04,55,9.50
2012,09,18,04,56,9.40
2012,09,18,04,57,9.50
2012,09,18,04,58,9.40
2012,09,18,04,59,9.40
2012,09,18,05,00,9.40
2012,09,18,05,01,9.40
2012,09,18,05,02,9.40
2012,09,18,05,03,9.40
2012,09,18,05,04,9.40
2012,09,18,05,05,9.40
2012,09,18,05,06,9.30
2012,09,18,05,07,9.30
2012,09,18,05,08,9.30
2012,09,18,05,09,9.30
2012,09,18,05,10,9.30
2012,09,18,05,11,9.30
2012,09,18,05,12,9.20
2012,09,18,05,13,9.20
2012,09,18,05,14,9.20
2012,09,18,05,15,9.20
2012,09,18,05,16,9.20
2012,09,18,05,17,9.10
2012,09,18,05,18,9.10
2012,09,18,05,19,9.10
2012,09,18,05,20,9.10
2012,09,18,05,21,9.10
2012,09,18,05,22,9.10
2012,09,18,05,23,9.10
2012,09,18,05,24,9.10
2012,09,18,05,25,9.10
2012,09,18,05,26,9.10
2012,09,18,05,27,9.10
2012,09,18,05,28,9.10
2012,09,18,05,29,9.10
2012,09,18,05,30,9.10
2012,09,18,05,31,9.10
2012,09,18,05,32,9.10
2012,09,18,05,33,9.00
2012,09,18,05,34,9.00
2012,09,18,05,35,9.00
2012,09,18,05,36,9.00
2012,09,18,05,37,9.00
2012,09,18,05,38,9.00
2012,09,18,05,39,9.00
2012,09,18,05,40,9.00
2012,09,18,05,41,9.00
2012,09,18,05,42,9.00
2012,09,18,05,43,8.90
2012,09,18,05,44,8.90
2012,09,18,05,45,8.90
2012,09,18,05,46,8.90
2012,09,18,05,47,8.90
2012,09,18,05,48,8.90
2012,09,18,05,49,8.90
2012,09,18,05,50,8.90
2012,09,18,05,51,8.90
2012,09,18,05,52,8.90
2012,09,18,05,53,8.90
2012,09,18,05,54,8.90
2012,09,18,05,55,8.80
2012,09,18,05,56,8.80
2012,09,18,05,57,8.80
2012,09,18,05,58,8.80
2012,09,18,05,59,8.80
2012,09,18,06,00,8.80
2012,09,18,06,01,8.80
2012,09,18,06,02,8.80
2012,09,18,06,03,8.80
2012,09,18,06,04,8.80
2012,09,18,06,05,8.80
2012,09,18,06,06,8.80
2012,09,18,06,07,8.80
2012,09,18,06,08,8.80
2012,09,18,06,09,8.80
2012,09,18,06,10,8.80
2012,09,18,06,11,8.80
2012,09,18,06,12,8.80
2012,09,18,06,13,8.80
2012,09,18,06,14,8.80
2012,09,18,06,15,8.80
2012,09,18,06,16,8.80
2012,09,18,06,17,8.80
2012,09,18,06,18,8.80
2012,09,18,06,19,8.80
2012,09,18,06,20,8.80
2012,09,18,06,21,8.80
2012,09,18,06,22,8.80
2012,09,18,06,23,8.80
2012,09,18,06,24,8.80
2012,09,18,06,25,8.80
2012,09,18,06,26,8.80
2012,09,18,06,27,8.80
2012,09,18,06,28,8.70
2012,09,18,06,29,8.70
2012,09,18,06,30,8.70
2012,09,18,06,31,8.70
2012,09,18,06,32,8.70
2012,09,18,06,33,8.70
2012,09,18,06,34,8.70
2012,09,18,06,35,8.70
2012,09,18,06,36,8.70
2012,09,18,06,37,8.70
2012,09,18,06,38,8.70
2012,09,18,06,39,8.70
2012,09,18,06,40,8.70
2012,09,18,06,41,8.70
2012,09,18,06,42,8.70
2012,09,18,06,43,8.70
2012,09,18,06,44,8.60
2012,09,18,06,45,8.60
2012,09,18,06,46,8.60
2012,09,18,06,47,8.60
2012,09,18,06,48,8.60
2012,09,18,06,49,8.60
2012,09,18,06,50,8.60
2012,09,18,06,51,8.60
2012,09,18,06,52,8.50
2012,09,18,06,53,8.50
2012,09,18,06,54,8.50
2012,09,18,06,55,8.40
2012,09,18,06,56,8.40
2012,09,18,06,57,8.40
2012,09,18,06,58,8.40
2012,09,18,06,59,8.40
2012,09,18,07,00,8.40
2012,09,18,07,01,8.40
2012,09,18,07,02,8.40
2012,09,18,07,03,8.30
2012,09,18,07,04,8.30
2012,09,18,07,05,8.30
2012,09,18,07,06,8.30
2012,09,18,07,07,8.30
2012,09,18,07,08,8.30
2012,09,18,07,09,8.30
2012,09,18,07,10,8.30
2012,09,18,07,11,8.30
2012,09,18,07,12,8.30
2012,09,18,07,13,8.30
2012,09,18,07,14,8.30
2012,09,18,07,15,8.30
2012,09,18,07,16,8.30
2012,09,18,07,17,8.30
2012,09,18,07,18,8.30
2012,09,18,07,19,8.40
2012,09,18,07,20,8.40
2012,09,18,07,21,8.40
2012,09,18,07,22,8.40
2012,09,18,07,23,8.50
2012,09,18,07,24,8.50
2012,09,18,07,25,8.50
2012,09,18,07,26,8.50
2012,09,18,07,27,8.60
2012,09,18,07,28,8.60
2012,09,18,07,29,8.60
2012,09,18,07,30,8.60
2012,09,18,07,31,8.60
2012,09,18,07,32,8.70
2012,09,18,07,33,8.70
2012,09,18,07,34,8.70
2012,09,18,07,35,8.80
2012,09,18,07,36,8.90
2012,09,18,07,37,8.90
2012,09,18,07,38,9.00
2012,09,18,07,39,9.10
2012,09,18,07,40,9.20
2012,09,18,07,41,9.20
2012,09,18,07,42,9.30
2012,09,18,07,43,9.30
2012,09,18,07,44,9.40
2012,09,18,07,45,9.40
2012,09,18,07,46,9.50
2012,09,18,07,47,9.50
2012,09,18,07,48,9.50
2012,09,18,07,49,9.60
2012,09,18,07,50,9.60
2012,09,18,07,51,9.70
2012,09,18,07,52,9.70
2012,09,18,07,53,9.70
2012,09,18,07,54,9.80
2012,09,18,07,55,9.80
2012,09,18,07,56,9.90
2012,09,18,07,57,9.90
2012,09,18,07,58,9.90
2012,09,18,07,59,10.00
2012,09,18,08,00,10.10
2012,09,18,08,01,10.10
2012,09,18,08,02,10.10
2012,09,18,08,03,10.20
2012,09,18,08,04,10.20
2012,09,18,08,05,10.30
2012,09,18,08,06,10.30
2012,09,18,08,07,10.40
2012,09,18,08,08,10.40
2012,09,18,08,09,10.50
2012,09,18,08,10,10.50
2012,09,18,08,11,10.60
2012,09,18,08,12,10.60
2012,09,18,08,13,10.70
2012,09,18,08,14,10.80
2012,09,18,08,15,10.80
2012,09,18,08,16,10.90
2012,09,18,08,17,11.00
2012,09,18,08,18,11.00
2012,09,18,08,19,11.10
2012,09,18,08,20,11.20
2012,09,18,08,21,11.20
2012,09,18,08,22,11.30
2012,09,18,08,23,11.40
2012,09,18,08,24,11.50
2012,09,18,08,25,11.60
2012,09,18,08,26,11.70
2012,09,18,08,27,11.80
2012,09,18,08,28,11.90
2012,09,18,08,29,12.00
2012,09,18,08,30,12.10
2012,09,18,08,31,12.10
2012,09,18,08,32,12.20
2012,09,18,08,33,12.30
2012,09,18,08,34,12.40
2012,09,18,08,35,12.50
2012,09,18,08,36,12.60
2012,09,18,08,37,12.80
2012,09,18,08,38,12.90
2012,09,18,08,39,13.00
2012,09,18,08,40,13.20
2012,09,18,08,41,13.30
2012,09,18,08,42,13.60
2012,09,18,08,43,13.80
2012,09,18,08,44,14.00
2012,09,18,08,45,14.20
2012,09,18,08,46,14.30
2012,09,18,08,47,14.50
2012,09,18,08,48,14.70
2012,09,18,08,49,14.90
2012,09,18,08,50,15.00
2012,09,18,08,51,15.20
2012,09,18,08,52,15.30
2012,09,18,08,53,15.50
2012,09,18,08,54,15.60
2012,09,18,08,55,15.70
2012,09,18,08,56,15.90
2012,09,18,08,57,16.00
2012,09,18,08,58,16.20
2012,09,18,08,59,16.30
2012,09,18,09,00,16.40
2012,09,18,09,01,16.60
2012,09,18,09,02,16.70
2012,09,18,09,03,16.90
2012,09,18,09,04,17.00
2012,09,18,09,05,17.20
2012,09,18,09,06,17.30
2012,09,18,09,07,17.50
2012,09,18,09,08,17.60
2012,09,18,09,09,17.70
2012,09,18,09,10,17.80
2012,09,18,09,11,17.80
2012,09,18,09,12,17.90
2012,09,18,09,13,18.00
2012,09,18,09,14,18.00
2012,09,18,09,15,18.10
2012,09,18,09,16,18.20
2012,09,18,09,17,18.30
2012,09,18,09,18,18.30
2012,09,18,09,19,18.40
2012,09,18,09,20,18.40
2012,09,18,09,21,18.50
2012,09,18,09,22,18.50
2012,09,18,09,23,18.60
2012,09,18,09,24,18.60
2012,09,18,09,25,18.60
2012,09,18,09,26,18.60
2012,09,18,09,27,18.70
2012,09,18,09,28,18.70
2012,09,18,09,29,18.70
2012,09,18,09,30,18.70
2012,09,18,09,31,18.80
2012,09,18,09,32,18.90
2012,09,18,09,33,18.90
2012,09,18,09,34,19.00
2012,09,18,09,35,19.00
2012,09,18,09,36,19.00
2012,09,18,09,37,18.90
2012,09,18,09,38,18.90
2012,09,18,09,39,19.00
2012,09,18,09,40,19.00
2012,09,18,09,41,19.00
2012,09,18,09,42,19.00
2012,09,18,09,43,19.00
2012,09,18,09,44,18.90
2012,09,18,09,45,18.80
2012,09,18,09,46,18.80
2012,09,18,09,47,18.80
2012,09,18,09,48,18.90
2012,09,18,09,49,18.90
2012,09,18,09,50,18.90
2012,09,18,09,51,18.80
2012,09,18,09,52,18.80
2012,09,18,09,53,18.80
2012,09,18,09,54,18.70
2012,09,18,09,55,18.70
2012,09,18,09,56,18.70
2012,09,18,09,57,18.70
2012,09,18,09,58,18.70
2012,09,18,09,59,18.70
2012,09,18,10,00,18.70
2012,09,18,10,01,18.70
2012,09,18,10,02,18.70
2012,09,18,10,03,18.80
2012,09,18,10,04,18.80
2012,09,18,10,05,18.80
2012,09,18,10,06,18.80
2012,09,18,10,07,18.90
2012,09,18,10,08,19.00
2012,09,18,10,09,19.00
2012,09,18,10,10,19.10
2012,09,18,10,11,19.10
2012,09,18,10,12,19.10
2012,09,18,10,13,19.10
2012,09,18,10,14,19.20
2012,09,18,10,15,19.30
2012,09,18,10,16,19.30
2012,09,18,10,17,19.40
2012,09,18,10,18,19.40
2012,09,18,10,19,19.40
2012,09,18,10,20,19.50
2012,09,18,10,21,19.60
2012,09,18,10,22,19.70
2012,09,18,10,23,19.80
2012,09,18,10,24,19.80
2012,09,18,10,25,19.80
2012,09,18,10,26,19.80
2012,09,18,10,27,19.80
2012,09,18,10,28,19.90
2012,09,18,10,29,19.90
2012,09,18,10,30,20.00
2012,09,18,10,31,20.10
2012,09,18,10,32,20.10
2012,09,18,10,33,20.20
2012,09,18,10,34,20.20
2012,09,18,10,35,20.20
2012,09,18,10,36,20.20
2012,09,18,10,37,20.10
2012,09,18,10,38,20.00
2012,09,18,10,39,20.00
2012,09,18,10,40,19.90
2012,09,18,10,41,20.00
2012,09,18,10,42,20.00
2012,09,18,10,43,20.00
2012,09,18,10,44,20.00
2012,09,18,10,45,20.00
2012,09,18,10,46,20.00
2012,09,18,10,47,20.10
2012,09,18,10,48,20.10
2012,09,18,10,49,20.10
2012,09,18,10,50,20.10
2012,09,18,10,51,20.10
2012,09,18,10,52,20.10
2012,09,18,10,53,20.10
2012,09,18,10,54,20.20
2012,09,18,10,55,20.20
2012,09,18,10,56,20.30
2012,09,18,10,57,20.30
2012,09,18,10,58,20.40
2012,09,18,10,59,20.50
2012,09,18,11,00,20.60
2012,09,18,11,01,20.70
2012,09,18,11,02,20.70
2012,09,18,11,03,20.70
2012,09,18,11,04,20.70
2012,09,18,11,05,20.70
2012,09,18,11,06,20.70
2012,09,18,11,07,20.70
2012,09,18,11,08,20.70
2012,09,18,11,09,20.60
2012,09,18,11,10,20.60
2012,09,18,11,11,20.50
2012,09,18,11,12,20.50
2012,09,18,11,13,20.40
2012,09,18,11,14,20.40
2012,09,18,11,15,20.50
2012,09,18,11,16,20.60
2012,09,18,11,17,20.70
2012,09,18,11,18,20.70
2012,09,18,11,19,20.60
2012,09,18,11,20,20.60
2012,09,18,11,21,20.60
2012,09,18,11,22,20.50
2012,09,18,11,23,20.50
2012,09,18,11,24,20.60
2012,09,18,11,25,20.60
2012,09,18,11,26,20.60
2012,09,18,11,27,20.70
2012,09,18,11,28,20.80
2012,09,18,11,29,20.90
2012,09,18,11,30,21.00
2012,09,18,11,31,21.00
2012,09,18,11,32,21.10
2012,09,18,11,33,21.20
2012,09,18,11,34,21.10
2012,09,18,11,35,21.00
2012,09,18,11,36,21.00
2012,09,18,11,37,20.90
2012,09,18,11,38,20.90
2012,09,18,11,39,20.90
2012,09,18,11,40,20.80
2012,09,18,11,41,20.80
2012,09,18,11,42,20.90
2012,09,18,11,43,20.90
2012,09,18,11,44,20.90
2012,09,18,11,45,21.00
2012,09,18,11,46,21.20
2012,09,18,11,47,21.20
2012,09,18,11,48,21.30
2012,09,18,11,49,21.40
2012,09,18,11,50,21.50
2012,09,18,11,51,21.60
2012,09,18,11,52,21.70
2012,09,18,11,53,21.70
2012,09,18,11,54,21.70
2012,09,18,11,55,21.50
2012,09,18,11,56,21.40
2012,09,18,11,57,21.30
2012,09,18,11,58,21.20
2012,09,18,11,59,21.10
2012,09,18,12,00,21.10
2012,09,18,12,01,21.00
2012,09,18,12,02,21.10
2012,09,18,12,03,21.10
2012,09,18,12,04,21.10
2012,09,18,12,05,21.10
2012,09,18,12,06,21.00
2012,09,18,12,07,20.90
2012,09,18,12,08,20.90
2012,09,18,12,09,20.90
2012,09,18,12,10,20.90
2012,09,18,12,11,21.00
2012,09,18,12,12,21.10
2012,09,18,12,13,21.10
2012,09,18,12,14,21.10
2012,09,18,12,15,21.10
2012,09,18,12,16,21.10
2012,09,18,12,17,21.10
2012,09,18,12,18,21.10
2012,09,18,12,19,21.10
2012,09,18,12,20,21.10
2012,09,18,12,21,21.20
2012,09,18,12,22,21.20
2012,09,18,12,23,21.30
2012,09,18,12,24,21.30
2012,09,18,12,25,21.30
2012,09,18,12,26,21.30
2012,09,18,12,27,21.30
2012,09,18,12,28,21.30
2012,09,18,12,29,21.30
2012,09,18,12,30,21.30
2012,09,18,12,31,21.30
2012,09,18,12,32,21.40
2012,09,18,12,33,21.40
2012,09,18,12,34,21.40
2012,09,18,12,35,21.40
2012,09,18,12,36,21.40
2012,09,18,12,37,21.50
2012,09,18,12,38,21.50
2012,09,18,12,39,21.50
2012,09,18,12,40,21.50
2012,09,18,12,41,21.40
2012,09,18,12,42,21.50
2012,09,18,12,43,21.50
2012,09,18,12,44,21.50
2012,09,18,12,45,21.60
2012,09,18,12,46,21.60
2012,09,18,12,47,21.60
2012,09,18,12,48,21.70
2012,09,18,12,49,21.80
2012,09,18,12,50,21.90
2012,09,18,12,51,21.90
2012,09,18,12,52,22.00
2012,09,18,12,53,22.10
2012,09,18,12,54,22.20
2012,09,18,12,55,22.20
2012,09,18,12,56,22.20
2012,09,18,12,57,22.30
2012,09,18,12,58,22.40
2012,09,18,12,59,22.60
2012,09,18,13,00,22.70
2012,09,18,13,01,22.70
2012,09,18,13,02,22.70
2012,09,18,13,03,22.70
2012,09,18,13,04,22.70
2012,09,18,13,05,22.70
2012,09,18,13,06,22.70
2012,09,18,13,07,22.70
2012,09,18,13,08,22.70
2012,09,18,13,09,22.70
2012,09,18,13,10,22.70
2012,09,18,13,11,22.70
2012,09,18,13,12,22.70
2012,09,18,13,13,22.70
2012,09,18,13,14,22.70
2012,09,18,13,15,22.70
2012,09,18,13,16,22.80
2012,09,18,13,17,22.80
2012,09,18,13,18,22.90
2012,09,18,13,19,23.00
2012,09,18,13,20,23.00
2012,09,18,13,21,23.10
2012,09,18,13,22,23.10
2012,09,18,13,23,23.10
2012,09,18,13,24,23.00
2012,09,18,13,25,23.00
2012,09,18,13,26,22.90
2012,09,18,13,27,22.90
2012,09,18,13,28,22.90
2012,09,18,13,29,22.90
2012,09,18,13,30,22.90
2012,09,18,13,31,23.00
2012,09,18,13,32,23.00
2012,09,18,13,33,23.10
2012,09,18,13,34,23.20
2012,09,18,13,35,23.20
2012,09,18,13,36,23.30
2012,09,18,13,37,23.40
2012,09,18,13,38,23.50
2012,09,18,13,39,23.60
2012,09,18,13,40,23.70
2012,09,18,13,41,23.90
2012,09,18,13,42,23.90
2012,09,18,13,43,24.10
2012,09,18,13,44,24.10
2012,09,18,13,45,24.20
2012,09,18,13,46,24.30
2012,09,18,13,47,24.40
2012,09,18,13,48,24.40
2012,09,18,13,49,24.40
2012,09,18,13,50,24.30
2012,09,18,13,51,24.20
2012,09,18,13,52,24.10
2012,09,18,13,53,24.10
2012,09,18,13,54,24.00
2012,09,18,13,55,23.90
2012,09,18,13,56,23.80
2012,09,18,13,57,23.70
2012,09,18,13,58,23.70
2012,09,18,13,59,23.60
2012,09,18,14,00,23.70
2012,09,18,14,01,23.70
2012,09,18,14,02,23.60
2012,09,18,14,03,23.60
2012,09,18,14,04,23.60
2012,09,18,14,05,23.60
2012,09,18,14,06,23.50
2012,09,18,14,07,23.50
2012,09,18,14,08,23.50
2012,09,18,14,09,23.60
2012,09,18,14,10,23.60
2012,09,18,14,11,23.70
2012,09,18,14,12,23.70
2012,09,18,14,13,23.70
2012,09,18,14,14,23.80
2012,09,18,14,15,23.90
2012,09,18,14,16,24.00
2012,09,18,14,17,24.00
2012,09,18,14,18,24.10
2012,09,18,14,19,24.00
2012,09,18,14,20,24.00
2012,09,18,14,21,23.90
2012,09,18,14,22,23.90
2012,09,18,14,23,23.90
2012,09,18,14,24,23.80
2012,09,18,14,25,23.80
2012,09,18,14,26,23.80
2012,09,18,14,27,23.90
2012,09,18,14,28,23.90
2012,09,18,14,29,23.90
2012,09,18,14,30,23.90
2012,09,18,14,31,23.90
2012,09,18,14,32,23.90
2012,09,18,14,33,23.90
2012,09,18,14,34,23.90
2012,09,18,14,35,24.00
2012,09,18,14,36,24.10
2012,09,18,14,37,24.20
2012,09,18,14,38,24.20
2012,09,18,14,39,24.20
2012,09,18,14,40,24.20
2012,09,18,14,41,24.20
2012,09,18,14,42,24.10
2012,09,18,14,43,24.10
2012,09,18,14,44,23.90
2012,09,18,14,45,23.80
2012,09,18,14,46,23.70
2012,09,18,14,47,23.60
2012,09,18,14,48,23.50
2012,09,18,14,49,23.40
2012,09,18,14,50,23.30
2012,09,18,14,51,23.20
2012,09,18,14,52,23.10
2012,09,18,14,53,22.90
2012,09,18,14,54,22.80
2012,09,18,14,55,22.80
2012,09,18,14,56,22.70
2012,09,18,14,57,22.70
2012,09,18,14,58,22.60
2012,09,18,14,59,22.70
2012,09,18,15,00,22.80
2012,09,18,15,01,22.80
2012,09,18,15,02,22.90
2012,09,18,15,03,22.90
2012,09,18,15,04,22.90
2012,09,18,15,05,22.90
2012,09,18,15,06,22.90
2012,09,18,15,07,23.00
2012,09,18,15,08,23.10
2012,09,18,15,09,23.20
2012,09,18,15,10,23.20
2012,09,18,15,11,23.20
2012,09,18,15,12,23.20
2012,09,18,15,13,23.30
2012,09,18,15,14,23.30
2012,09,18,15,15,23.20
2012,09,18,15,16,23.20
2012,09,18,15,17,23.20
2012,09,18,15,18,23.20
2012,09,18,15,19,23.20
2012,09,18,15,20,23.30
2012,09,18,15,21,23.30
2012,09,18,15,22,23.40
2012,09,18,15,23,23.50
2012,09,18,15,24,23.50
2012,09,18,15,25,23.50
2012,09,18,15,26,23.60
2012,09,18,15,27,23.80
2012,09,18,15,28,23.90
2012,09,18,15,29,23.90
2012,09,18,15,30,23.90
2012,09,18,15,31,24.00
2012,09,18,15,32,24.10
2012,09,18,15,33,24.10
2012,09,18,15,34,24.20
2012,09,18,15,35,24.30
2012,09,18,15,36,24.30
2012,09,18,15,37,24.40
2012,09,18,15,38,24.40
2012,09,18,15,39,24.50
2012,09,18,15,40,24.60
2012,09,18,15,41,24.60
2012,09,18,15,42,24.60
2012,09,18,15,43,24.50
2012,09,18,15,44,24.50
2012,09,18,15,45,24.40
2012,09,18,15,46,24.40
2012,09,18,15,47,24.40
2012,09,18,15,48,24.40
2012,09,18,15,49,24.40
2012,09,18,15,50,24.40
2012,09,18,15,51,24.50
2012,09,18,15,52,24.60
2012,09,18,15,53,24.60
2012,09,18,15,54,24.60
2012,09,18,15,55,24.70
2012,09,18,15,56,24.80
2012,09,18,15,57,24.90
2012,09,18,15,58,24.90
2012,09,18,15,59,25.00
2012,09,18,16,00,25.00
2012,09,18,16,01,24.90
2012,09,18,16,02,24.90
2012,09,18,16,03,24.90
2012,09,18,16,04,24.90
2012,09,18,16,05,24.80
2012,09,18,16,06,24.80
2012,09,18,16,07,24.70
2012,09,18,16,08,24.70
2012,09,18,16,09,24.70
2012,09,18,16,10,24.70
2012,09,18,16,11,24.70
2012,09,18,16,12,24.70
2012,09,18,16,13,24.60
2012,09,18,16,14,24.60
2012,09,18,16,15,24.60
2012,09,18,16,16,24.60
2012,09,18,16,17,24.60
2012,09,18,16,18,24.60
2012,09,18,16,19,24.60
2012,09,18,16,20,24.70
2012,09,18,16,21,24.70
2012,09,18,16,22,24.80
2012,09,18,16,23,24.90
2012,09,18,16,24,24.90
2012,09,18,16,25,24.90
2012,09,18,16,26,25.00
2012,09,18,16,27,25.00
2012,09,18,16,28,25.00
2012,09,18,16,29,25.00
2012,09,18,16,30,24.90
2012,09,18,16,31,24.80
2012,09,18,16,32,24.80
2012,09,18,16,33,24.70
2012,09,18,16,34,24.70
2012,09,18,16,35,24.70
2012,09,18,16,36,24.60
2012,09,18,16,37,24.50
2012,09,18,16,38,24.50
2012,09,18,16,39,24.50
2012,09,18,16,40,24.40
2012,09,18,16,41,24.40
2012,09,18,16,42,24.40
2012,09,18,16,43,24.40
2012,09,18,16,44,24.40
2012,09,18,16,45,24.50
2012,09,18,16,46,24.50
2012,09,18,16,47,24.60
2012,09,18,16,48,24.50
2012,09,18,16,49,24.50
2012,09,18,16,50,24.50
2012,09,18,16,51,24.50
2012,09,18,16,52,24.50
2012,09,18,16,53,24.40
2012,09,18,16,54,24.40
2012,09,18,16,55,24.40
2012,09,18,16,56,24.40
2012,09,18,16,57,24.30
2012,09,18,16,58,24.30
2012,09,18,16,59,24.30
2012,09,18,17,00,24.30
2012,09,18,17,01,24.40
2012,09,18,17,02,24.40
2012,09,18,17,03,24.30
2012,09,18,17,04,24.30
2012,09,18,17,05,24.30
2012,09,18,17,06,24.30
2012,09,18,17,07,24.30
2012,09,18,17,08,24.30
2012,09,18,17,09,24.30
2012,09,18,17,10,24.30
2012,09,18,17,11,24.30
2012,09,18,17,12,24.30
2012,09,18,17,13,24.30
2012,09,18,17,14,24.30
2012,09,18,17,15,24.30
2012,09,18,17,16,24.20
2012,09,18,17,17,24.20
2012,09,18,17,18,24.10
2012,09,18,17,19,24.10
2012,09,18,17,20,24.00
2012,09,18,17,21,24.00
2012,09,18,17,22,23.90
2012,09,18,17,23,23.90
2012,09,18,17,24,23.90
2012,09,18,17,25,23.80
2012,09,18,17,26,23.80
2012,09,18,17,27,23.80
2012,09,18,17,28,23.80
2012,09,18,17,29,23.70