Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,14,00,00,999.97
2019,02,14,00,01,999.90
2019,02,14,00,02,999.87
2019,02,14,00,03,999.90
2019,02,14,00,04,999.87
2019,02,14,00,05,999.80
2019,02,14,00,06,999.76
2019,02,14,00,07,999.76
2019,02,14,00,08,999.73
2019,02,14,00,09,999.70
2019,02,14,00,10,999.70
2019,02,14,00,11,999.66
2019,02,14,00,12,999.66
2019,02,14,00,13,999.70
2019,02,14,00,14,999.70
2019,02,14,00,15,999.76
2019,02,14,00,16,999.76
2019,02,14,00,17,999.70
2019,02,14,00,18,999.63
2019,02,14,00,19,999.63
2019,02,14,00,20,999.59
2019,02,14,00,21,999.59
2019,02,14,00,22,999.56
2019,02,14,00,23,999.53
2019,02,14,00,24,999.49
2019,02,14,00,25,999.46
2019,02,14,00,26,999.49
2019,02,14,00,27,999.49
2019,02,14,00,28,999.46
2019,02,14,00,29,999.46
2019,02,14,00,30,999.53
2019,02,14,00,31,999.53
2019,02,14,00,32,999.49
2019,02,14,00,33,999.43
2019,02,14,00,34,999.46
2019,02,14,00,35,999.36
2019,02,14,00,36,999.43
2019,02,14,00,37,999.43
2019,02,14,00,38,999.39
2019,02,14,00,39,999.39
2019,02,14,00,40,999.39
2019,02,14,00,41,999.39
2019,02,14,00,42,999.39
2019,02,14,00,43,999.39
2019,02,14,00,44,999.39
2019,02,14,00,45,999.36
2019,02,14,00,46,999.39
2019,02,14,00,47,999.39
2019,02,14,00,48,999.29
2019,02,14,00,49,999.29
2019,02,14,00,50,999.29
2019,02,14,00,51,999.22
2019,02,14,00,52,999.22
2019,02,14,00,53,999.19
2019,02,14,00,54,999.19
2019,02,14,00,55,999.12
2019,02,14,00,56,999.12
2019,02,14,00,57,999.15
2019,02,14,00,58,999.09
2019,02,14,00,59,999.05
2019,02,14,01,00,999.02
2019,02,14,01,01,998.98
2019,02,14,01,02,998.85
2019,02,14,01,03,998.88
2019,02,14,01,04,998.85
2019,02,14,01,05,998.88
2019,02,14,01,06,998.85
2019,02,14,01,07,998.85
2019,02,14,01,08,998.85
2019,02,14,01,09,998.82
2019,02,14,01,10,998.85
2019,02,14,01,11,998.88
2019,02,14,01,12,998.88
2019,02,14,01,13,998.92
2019,02,14,01,14,998.88
2019,02,14,01,15,998.88
2019,02,14,01,16,998.88
2019,02,14,01,17,998.85
2019,02,14,01,18,998.88
2019,02,14,01,19,998.88
2019,02,14,01,20,998.85
2019,02,14,01,21,998.85
2019,02,14,01,22,998.85
2019,02,14,01,23,998.78
2019,02,14,01,24,998.75
2019,02,14,01,25,998.78
2019,02,14,01,26,998.71
2019,02,14,01,27,998.71
2019,02,14,01,28,998.71
2019,02,14,01,29,998.68
2019,02,14,01,30,998.68
2019,02,14,01,31,998.68
2019,02,14,01,32,998.71
2019,02,14,01,33,998.65
2019,02,14,01,34,998.68
2019,02,14,01,35,998.68
2019,02,14,01,36,998.68
2019,02,14,01,37,998.71
2019,02,14,01,38,998.68
2019,02,14,01,39,998.71
2019,02,14,01,40,998.75
2019,02,14,01,41,998.71
2019,02,14,01,42,998.71
2019,02,14,01,43,998.65
2019,02,14,01,44,998.65
2019,02,14,01,45,998.58
2019,02,14,01,46,998.58
2019,02,14,01,47,998.58
2019,02,14,01,48,998.61
2019,02,14,01,49,998.58
2019,02,14,01,50,998.58
2019,02,14,01,51,998.51
2019,02,14,01,52,998.51
2019,02,14,01,53,998.48
2019,02,14,01,54,998.51
2019,02,14,01,55,998.51
2019,02,14,01,56,998.51
2019,02,14,01,57,998.54
2019,02,14,01,58,998.48
2019,02,14,01,59,998.48
2019,02,14,02,00,998.48
2019,02,14,02,01,998.44
2019,02,14,02,02,998.48
2019,02,14,02,03,998.44
2019,02,14,02,04,998.41
2019,02,14,02,05,998.44
2019,02,14,02,06,998.44
2019,02,14,02,07,998.44
2019,02,14,02,08,998.41
2019,02,14,02,09,998.41
2019,02,14,02,10,998.44
2019,02,14,02,11,998.34
2019,02,14,02,12,998.31
2019,02,14,02,13,998.27
2019,02,14,02,14,998.31
2019,02,14,02,15,998.24
2019,02,14,02,16,998.21
2019,02,14,02,17,998.21
2019,02,14,02,18,998.21
2019,02,14,02,19,998.17
2019,02,14,02,20,998.14
2019,02,14,02,21,998.14
2019,02,14,02,22,998.14
2019,02,14,02,23,998.10
2019,02,14,02,24,998.07
2019,02,14,02,25,998.04
2019,02,14,02,26,998.00
2019,02,14,02,27,998.00
2019,02,14,02,28,998.00
2019,02,14,02,29,997.97
2019,02,14,02,30,997.94
2019,02,14,02,31,997.97
2019,02,14,02,32,997.97
2019,02,14,02,33,997.90
2019,02,14,02,34,997.94
2019,02,14,02,35,997.90
2019,02,14,02,36,997.87
2019,02,14,02,37,997.90
2019,02,14,02,38,997.87
2019,02,14,02,39,997.87
2019,02,14,02,40,997.80
2019,02,14,02,41,997.80
2019,02,14,02,42,997.70
2019,02,14,02,43,997.66
2019,02,14,02,44,997.70
2019,02,14,02,45,997.70
2019,02,14,02,46,997.73
2019,02,14,02,47,997.70
2019,02,14,02,48,997.66
2019,02,14,02,49,997.63
2019,02,14,02,50,997.60
2019,02,14,02,51,997.56
2019,02,14,02,52,997.53
2019,02,14,02,53,997.46
2019,02,14,02,54,997.50
2019,02,14,02,55,997.50
2019,02,14,02,56,997.50
2019,02,14,02,57,997.43
2019,02,14,02,58,997.43
2019,02,14,02,59,997.39
2019,02,14,03,00,997.39
2019,02,14,03,01,997.36
2019,02,14,03,02,997.36
2019,02,14,03,03,997.43
2019,02,14,03,04,997.43
2019,02,14,03,05,997.39
2019,02,14,03,06,997.39
2019,02,14,03,07,997.33
2019,02,14,03,08,997.29
2019,02,14,03,09,997.33
2019,02,14,03,10,997.26
2019,02,14,03,11,997.29
2019,02,14,03,12,997.12
2019,02,14,03,13,997.12
2019,02,14,03,14,997.12
2019,02,14,03,15,997.12
2019,02,14,03,16,997.05
2019,02,14,03,17,997.02
2019,02,14,03,18,997.02
2019,02,14,03,19,996.95
2019,02,14,03,20,996.92
2019,02,14,03,21,996.92
2019,02,14,03,22,996.85
2019,02,14,03,23,996.85
2019,02,14,03,24,996.85
2019,02,14,03,25,996.85
2019,02,14,03,26,996.89
2019,02,14,03,27,996.78
2019,02,14,03,28,996.85
2019,02,14,03,29,996.85
2019,02,14,03,30,996.82
2019,02,14,03,31,996.85
2019,02,14,03,32,996.78
2019,02,14,03,33,996.78
2019,02,14,03,34,996.78
2019,02,14,03,35,996.72
2019,02,14,03,36,996.75
2019,02,14,03,37,996.78
2019,02,14,03,38,996.78
2019,02,14,03,39,996.78
2019,02,14,03,40,996.78
2019,02,14,03,41,996.75
2019,02,14,03,42,996.75
2019,02,14,03,43,996.75
2019,02,14,03,44,996.78
2019,02,14,03,45,996.78
2019,02,14,03,46,996.78
2019,02,14,03,47,996.72
2019,02,14,03,48,996.68
2019,02,14,03,49,996.65
2019,02,14,03,50,996.65
2019,02,14,03,51,996.65
2019,02,14,03,52,996.68
2019,02,14,03,53,996.68
2019,02,14,03,54,996.65
2019,02,14,03,55,996.61
2019,02,14,03,56,996.61
2019,02,14,03,57,996.58
2019,02,14,03,58,996.61
2019,02,14,03,59,996.61
2019,02,14,04,00,996.61
2019,02,14,04,01,996.61
2019,02,14,04,02,996.65
2019,02,14,04,03,996.58
2019,02,14,04,04,996.55
2019,02,14,04,05,996.55
2019,02,14,04,06,996.51
2019,02,14,04,07,996.55
2019,02,14,04,08,996.48
2019,02,14,04,09,996.55
2019,02,14,04,10,996.48
2019,02,14,04,11,996.51
2019,02,14,04,12,996.51
2019,02,14,04,13,996.48
2019,02,14,04,14,996.45
2019,02,14,04,15,996.41
2019,02,14,04,16,996.41
2019,02,14,04,17,996.34
2019,02,14,04,18,996.38
2019,02,14,04,19,996.41
2019,02,14,04,20,996.45
2019,02,14,04,21,996.38
2019,02,14,04,22,996.31
2019,02,14,04,23,996.31
2019,02,14,04,24,996.31
2019,02,14,04,25,996.31
2019,02,14,04,26,996.31
2019,02,14,04,27,996.28
2019,02,14,04,28,996.28
2019,02,14,04,29,996.31
2019,02,14,04,30,996.24
2019,02,14,04,31,996.21
2019,02,14,04,32,996.21
2019,02,14,04,33,996.21
2019,02,14,04,34,996.21
2019,02,14,04,35,996.21
2019,02,14,04,36,996.17
2019,02,14,04,37,996.17
2019,02,14,04,38,996.21
2019,02,14,04,39,996.17
2019,02,14,04,40,996.14
2019,02,14,04,41,996.07
2019,02,14,04,42,995.97
2019,02,14,04,43,995.97
2019,02,14,04,44,996.01
2019,02,14,04,45,995.94
2019,02,14,04,46,995.97
2019,02,14,04,47,995.90
2019,02,14,04,48,995.84
2019,02,14,04,49,995.84
2019,02,14,04,50,995.87
2019,02,14,04,51,995.80
2019,02,14,04,52,995.87
2019,02,14,04,53,995.87
2019,02,14,04,54,995.87
2019,02,14,04,55,995.80
2019,02,14,04,56,995.73
2019,02,14,04,57,995.73
2019,02,14,04,58,995.73
2019,02,14,04,59,995.73
2019,02,14,05,00,995.70
2019,02,14,05,01,995.67
2019,02,14,05,02,995.70
2019,02,14,05,03,995.70
2019,02,14,05,04,995.63
2019,02,14,05,05,995.70
2019,02,14,05,06,995.67
2019,02,14,05,07,995.73
2019,02,14,05,08,995.73
2019,02,14,05,09,995.70
2019,02,14,05,10,995.67
2019,02,14,05,11,995.67
2019,02,14,05,12,995.63
2019,02,14,05,13,995.63
2019,02,14,05,14,995.56
2019,02,14,05,15,995.53
2019,02,14,05,16,995.53
2019,02,14,05,17,995.50
2019,02,14,05,18,995.50
2019,02,14,05,19,995.53
2019,02,14,05,20,995.53
2019,02,14,05,21,995.56
2019,02,14,05,22,995.56
2019,02,14,05,23,995.56
2019,02,14,05,24,995.56
2019,02,14,05,25,995.53
2019,02,14,05,26,995.46
2019,02,14,05,27,995.43
2019,02,14,05,28,995.50
2019,02,14,05,29,995.43
2019,02,14,05,30,995.46
2019,02,14,05,31,995.43
2019,02,14,05,32,995.43
2019,02,14,05,33,995.36
2019,02,14,05,34,995.33
2019,02,14,05,35,995.29
2019,02,14,05,36,995.23
2019,02,14,05,37,995.23
2019,02,14,05,38,995.23
2019,02,14,05,39,995.23
2019,02,14,05,40,995.23
2019,02,14,05,41,995.19
2019,02,14,05,42,995.23
2019,02,14,05,43,995.23
2019,02,14,05,44,995.23
2019,02,14,05,45,995.19
2019,02,14,05,46,995.12
2019,02,14,05,47,995.12
2019,02,14,05,48,995.09
2019,02,14,05,49,995.09
2019,02,14,05,50,995.09
2019,02,14,05,51,995.09
2019,02,14,05,52,995.06
2019,02,14,05,53,995.02
2019,02,14,05,54,995.06
2019,02,14,05,55,994.96
2019,02,14,05,56,994.99
2019,02,14,05,57,994.99
2019,02,14,05,58,995.02
2019,02,14,05,59,994.99
2019,02,14,06,00,994.96
2019,02,14,06,01,994.99
2019,02,14,06,02,994.99
2019,02,14,06,03,994.96
2019,02,14,06,04,994.92
2019,02,14,06,05,995.02
2019,02,14,06,06,994.99
2019,02,14,06,07,995.02
2019,02,14,06,08,994.99
2019,02,14,06,09,994.96
2019,02,14,06,10,994.99
2019,02,14,06,11,994.89
2019,02,14,06,12,994.82
2019,02,14,06,13,994.79
2019,02,14,06,14,994.75
2019,02,14,06,15,994.72
2019,02,14,06,16,994.68
2019,02,14,06,17,994.62
2019,02,14,06,18,994.65
2019,02,14,06,19,994.62
2019,02,14,06,20,994.65
2019,02,14,06,21,994.62
2019,02,14,06,22,994.62
2019,02,14,06,23,994.58
2019,02,14,06,24,994.55
2019,02,14,06,25,994.55
2019,02,14,06,26,994.55
2019,02,14,06,27,994.52
2019,02,14,06,28,994.52
2019,02,14,06,29,994.55
2019,02,14,06,30,994.52
2019,02,14,06,31,994.52
2019,02,14,06,32,994.45
2019,02,14,06,33,994.41
2019,02,14,06,34,994.41
2019,02,14,06,35,994.35
2019,02,14,06,36,994.35
2019,02,14,06,37,994.28
2019,02,14,06,38,994.31
2019,02,14,06,39,994.28
2019,02,14,06,40,994.24
2019,02,14,06,41,994.24
2019,02,14,06,42,994.24
2019,02,14,06,43,994.24
2019,02,14,06,44,994.24
2019,02,14,06,45,994.24
2019,02,14,06,46,994.18
2019,02,14,06,47,994.18
2019,02,14,06,48,994.21
2019,02,14,06,49,994.18
2019,02,14,06,50,994.18
2019,02,14,06,51,994.14
2019,02,14,06,52,994.14
2019,02,14,06,53,994.01
2019,02,14,06,54,994.07
2019,02,14,06,55,994.01
2019,02,14,06,56,993.94
2019,02,14,06,57,993.91
2019,02,14,06,58,993.91
2019,02,14,06,59,993.87
2019,02,14,07,00,993.80
2019,02,14,07,01,993.84
2019,02,14,07,02,993.80
2019,02,14,07,03,993.77
2019,02,14,07,04,993.77
2019,02,14,07,05,993.77
2019,02,14,07,06,993.70
2019,02,14,07,07,993.74
2019,02,14,07,08,993.77
2019,02,14,07,09,993.70
2019,02,14,07,10,993.63
2019,02,14,07,11,993.70
2019,02,14,07,12,993.63
2019,02,14,07,13,993.60
2019,02,14,07,14,993.57
2019,02,14,07,15,993.60
2019,02,14,07,16,993.60
2019,02,14,07,17,993.57
2019,02,14,07,18,993.53
2019,02,14,07,19,993.53
2019,02,14,07,20,993.47
2019,02,14,07,21,993.47
2019,02,14,07,22,993.47
2019,02,14,07,23,993.43
2019,02,14,07,24,993.36
2019,02,14,07,25,993.30
2019,02,14,07,26,993.30
2019,02,14,07,27,993.26
2019,02,14,07,28,993.23
2019,02,14,07,29,993.26
2019,02,14,07,30,993.26
2019,02,14,07,31,993.16
2019,02,14,07,32,993.16
2019,02,14,07,33,993.09
2019,02,14,07,34,993.03
2019,02,14,07,35,992.96
2019,02,14,07,36,992.92
2019,02,14,07,37,992.89
2019,02,14,07,38,992.86
2019,02,14,07,39,992.82
2019,02,14,07,40,992.79
2019,02,14,07,41,992.79
2019,02,14,07,42,992.79
2019,02,14,07,43,992.75
2019,02,14,07,44,992.75
2019,02,14,07,45,992.72
2019,02,14,07,46,992.69
2019,02,14,07,47,992.75
2019,02,14,07,48,992.79
2019,02,14,07,49,992.79
2019,02,14,07,50,992.75
2019,02,14,07,51,992.75
2019,02,14,07,52,992.75
2019,02,14,07,53,992.75
2019,02,14,07,54,992.69
2019,02,14,07,55,992.75
2019,02,14,07,56,992.72
2019,02,14,07,57,992.72
2019,02,14,07,58,992.72
2019,02,14,07,59,992.72
2019,02,14,08,00,992.69
2019,02,14,08,01,992.72
2019,02,14,08,02,992.69
2019,02,14,08,03,992.72
2019,02,14,08,04,992.72
2019,02,14,08,05,992.69
2019,02,14,08,06,992.69
2019,02,14,08,07,992.62
2019,02,14,08,08,992.62
2019,02,14,08,09,992.58
2019,02,14,08,10,992.62
2019,02,14,08,11,992.58
2019,02,14,08,12,992.58
2019,02,14,08,13,992.55
2019,02,14,08,14,992.55
2019,02,14,08,15,992.55
2019,02,14,08,16,992.52
2019,02,14,08,17,992.52
2019,02,14,08,18,992.52
2019,02,14,08,19,992.52
2019,02,14,08,20,992.52
2019,02,14,08,21,992.52
2019,02,14,08,22,992.52
2019,02,14,08,23,992.48
2019,02,14,08,24,992.48
2019,02,14,08,25,992.45
2019,02,14,08,26,992.48
2019,02,14,08,27,992.42
2019,02,14,08,28,992.38
2019,02,14,08,29,992.35
2019,02,14,08,30,992.31
2019,02,14,08,31,992.31
2019,02,14,08,32,992.28
2019,02,14,08,33,992.28
2019,02,14,08,34,992.31
2019,02,14,08,35,992.31
2019,02,14,08,36,992.28
2019,02,14,08,37,992.28
2019,02,14,08,38,992.31
2019,02,14,08,39,992.31
2019,02,14,08,40,992.28
2019,02,14,08,41,992.21
2019,02,14,08,42,992.18
2019,02,14,08,43,992.18
2019,02,14,08,44,992.14
2019,02,14,08,45,992.11
2019,02,14,08,46,992.11
2019,02,14,08,47,992.14
2019,02,14,08,48,992.14
2019,02,14,08,49,992.11
2019,02,14,08,50,992.14
2019,02,14,08,51,992.11
2019,02,14,08,52,992.18
2019,02,14,08,53,992.14
2019,02,14,08,54,992.11
2019,02,14,08,55,992.01
2019,02,14,08,56,992.01
2019,02,14,08,57,992.01
2019,02,14,08,58,991.98
2019,02,14,08,59,991.91
2019,02,14,09,00,991.94
2019,02,14,09,01,991.87
2019,02,14,09,02,991.84
2019,02,14,09,03,991.91
2019,02,14,09,04,991.91
2019,02,14,09,05,991.91
2019,02,14,09,06,991.87
2019,02,14,09,07,991.84
2019,02,14,09,08,991.81
2019,02,14,09,09,991.77
2019,02,14,09,10,991.77
2019,02,14,09,11,991.81
2019,02,14,09,12,991.77
2019,02,14,09,13,991.74
2019,02,14,09,14,991.74
2019,02,14,09,15,991.67
2019,02,14,09,16,991.67
2019,02,14,09,17,991.67
2019,02,14,09,18,991.64
2019,02,14,09,19,991.67
2019,02,14,09,20,991.67
2019,02,14,09,21,991.70
2019,02,14,09,22,991.70
2019,02,14,09,23,991.70
2019,02,14,09,24,991.74
2019,02,14,09,25,991.70
2019,02,14,09,26,991.70
2019,02,14,09,27,991.67
2019,02,14,09,28,991.67
2019,02,14,09,29,991.64
2019,02,14,09,30,991.57
2019,02,14,09,31,991.57
2019,02,14,09,32,991.60
2019,02,14,09,33,991.60
2019,02,14,09,34,991.53
2019,02,14,09,35,991.53
2019,02,14,09,36,991.53
2019,02,14,09,37,991.50
2019,02,14,09,38,991.50
2019,02,14,09,39,991.50
2019,02,14,09,40,991.53
2019,02,14,09,41,991.53
2019,02,14,09,42,991.53
2019,02,14,09,43,991.53
2019,02,14,09,44,991.53
2019,02,14,09,45,991.50
2019,02,14,09,46,991.47
2019,02,14,09,47,991.43
2019,02,14,09,48,991.37
2019,02,14,09,49,991.37
2019,02,14,09,50,991.33
2019,02,14,09,51,991.33
2019,02,14,09,52,991.30
2019,02,14,09,53,991.23
2019,02,14,09,54,991.23
2019,02,14,09,55,991.20
2019,02,14,09,56,991.23
2019,02,14,09,57,991.23
2019,02,14,09,58,991.26
2019,02,14,09,59,991.23
2019,02,14,10,00,991.23
2019,02,14,10,01,991.26
2019,02,14,10,02,991.26
2019,02,14,10,03,991.26
2019,02,14,10,04,991.23
2019,02,14,10,05,991.23
2019,02,14,10,06,991.20
2019,02,14,10,07,991.20
2019,02,14,10,08,991.16
2019,02,14,10,09,991.16
2019,02,14,10,10,991.20
2019,02,14,10,11,991.13
2019,02,14,10,12,991.13
2019,02,14,10,13,991.06
2019,02,14,10,14,991.06
2019,02,14,10,15,991.09
2019,02,14,10,16,991.09
2019,02,14,10,17,991.09
2019,02,14,10,18,991.09
2019,02,14,10,19,991.13
2019,02,14,10,20,991.06
2019,02,14,10,21,991.09
2019,02,14,10,22,991.06
2019,02,14,10,23,991.06
2019,02,14,10,24,991.09
2019,02,14,10,25,991.09
2019,02,14,10,26,991.06
2019,02,14,10,27,991.06
2019,02,14,10,28,990.99
2019,02,14,10,29,990.99
2019,02,14,10,30,991.03
2019,02,14,10,31,990.99
2019,02,14,10,32,990.96
2019,02,14,10,33,990.96
2019,02,14,10,34,990.89
2019,02,14,10,35,990.86
2019,02,14,10,36,990.86
2019,02,14,10,37,990.79
2019,02,14,10,38,990.82
2019,02,14,10,39,990.79
2019,02,14,10,40,990.82
2019,02,14,10,41,990.79
2019,02,14,10,42,990.69
2019,02,14,10,43,990.65
2019,02,14,10,44,990.65
2019,02,14,10,45,990.65
2019,02,14,10,46,990.65
2019,02,14,10,47,990.62
2019,02,14,10,48,990.62
2019,02,14,10,49,990.55
2019,02,14,10,50,990.55
2019,02,14,10,51,990.55
2019,02,14,10,52,990.55
2019,02,14,10,53,990.59
2019,02,14,10,54,990.49
2019,02,14,10,55,990.49
2019,02,14,10,56,990.49
2019,02,14,10,57,990.49
2019,02,14,10,58,990.55
2019,02,14,10,59,990.52
2019,02,14,11,00,990.52
2019,02,14,11,01,990.55
2019,02,14,11,02,990.49
2019,02,14,11,03,990.42
2019,02,14,11,04,990.45
2019,02,14,11,05,990.38
2019,02,14,11,06,990.38
2019,02,14,11,07,990.42
2019,02,14,11,08,990.42
2019,02,14,11,09,990.42
2019,02,14,11,10,990.35
2019,02,14,11,11,990.28
2019,02,14,11,12,990.28
2019,02,14,11,13,990.25
2019,02,14,11,14,990.25
2019,02,14,11,15,990.18
2019,02,14,11,16,990.28
2019,02,14,11,17,990.28
2019,02,14,11,18,990.28
2019,02,14,11,19,990.32
2019,02,14,11,20,990.32
2019,02,14,11,21,990.32
2019,02,14,11,22,990.38
2019,02,14,11,23,990.42
2019,02,14,11,24,990.35
2019,02,14,11,25,990.35
2019,02,14,11,26,990.38
2019,02,14,11,27,990.38
2019,02,14,11,28,990.35
2019,02,14,11,29,990.35
2019,02,14,11,30,990.35
2019,02,14,11,31,990.28
2019,02,14,11,32,990.32
2019,02,14,11,33,990.35
2019,02,14,11,34,990.35
2019,02,14,11,35,990.35
2019,02,14,11,36,990.32
2019,02,14,11,37,990.32
2019,02,14,11,38,990.28
2019,02,14,11,39,990.25
2019,02,14,11,40,990.15
2019,02,14,11,41,990.15
2019,02,14,11,42,990.15
2019,02,14,11,43,990.11
2019,02,14,11,44,990.11
2019,02,14,11,45,990.15
2019,02,14,11,46,990.11
2019,02,14,11,47,990.08
2019,02,14,11,48,990.11
2019,02,14,11,49,990.01
2019,02,14,11,50,990.01
2019,02,14,11,51,989.98
2019,02,14,11,52,990.01
2019,02,14,11,53,990.01
2019,02,14,11,54,990.01
2019,02,14,11,55,989.94
2019,02,14,11,56,989.94
2019,02,14,11,57,989.91
2019,02,14,11,58,989.98
2019,02,14,11,59,989.94
2019,02,14,12,00,989.98
2019,02,14,12,01,989.94
2019,02,14,12,02,989.94
2019,02,14,12,03,989.94
2019,02,14,12,04,989.94
2019,02,14,12,05,989.91
2019,02,14,12,06,989.91
2019,02,14,12,07,989.84
2019,02,14,12,08,989.81
2019,02,14,12,09,989.77
2019,02,14,12,10,989.74
2019,02,14,12,11,989.71
2019,02,14,12,12,989.67
2019,02,14,12,13,989.60
2019,02,14,12,14,989.57
2019,02,14,12,15,989.50
2019,02,14,12,16,989.47
2019,02,14,12,17,989.40
2019,02,14,12,18,989.37
2019,02,14,12,19,989.37
2019,02,14,12,20,989.33
2019,02,14,12,21,989.30
2019,02,14,12,22,989.30
2019,02,14,12,23,989.30
2019,02,14,12,24,989.30
2019,02,14,12,25,989.27
2019,02,14,12,26,989.30
2019,02,14,12,27,989.27
2019,02,14,12,28,989.23
2019,02,14,12,29,989.20
2019,02,14,12,30,989.20
2019,02,14,12,31,989.16
2019,02,14,12,32,989.16
2019,02,14,12,33,989.13
2019,02,14,12,34,989.13
2019,02,14,12,35,989.10
2019,02,14,12,36,989.10
2019,02,14,12,37,989.06
2019,02,14,12,38,989.06
2019,02,14,12,39,989.00
2019,02,14,12,40,988.96
2019,02,14,12,41,988.93
2019,02,14,12,42,988.93
2019,02,14,12,43,988.89
2019,02,14,12,44,988.89
2019,02,14,12,45,988.89
2019,02,14,12,46,988.89
2019,02,14,12,47,988.86
2019,02,14,12,48,988.83
2019,02,14,12,49,988.79
2019,02,14,12,50,988.72
2019,02,14,12,51,988.69
2019,02,14,12,52,988.66
2019,02,14,12,53,988.66
2019,02,14,12,54,988.62
2019,02,14,12,55,988.62
2019,02,14,12,56,988.66
2019,02,14,12,57,988.59
2019,02,14,12,58,988.55
2019,02,14,12,59,988.52
2019,02,14,13,00,988.49
2019,02,14,13,01,988.45
2019,02,14,13,02,988.42
2019,02,14,13,03,988.35
2019,02,14,13,04,988.28
2019,02,14,13,05,988.28
2019,02,14,13,06,988.25
2019,02,14,13,07,988.25
2019,02,14,13,08,988.22
2019,02,14,13,09,988.22
2019,02,14,13,10,988.18
2019,02,14,13,11,988.18
2019,02,14,13,12,988.15
2019,02,14,13,13,988.15
2019,02,14,13,14,988.11
2019,02,14,13,15,988.01
2019,02,14,13,16,987.95
2019,02,14,13,17,987.91
2019,02,14,13,18,987.88
2019,02,14,13,19,987.81
2019,02,14,13,20,987.81
2019,02,14,13,21,987.74
2019,02,14,13,22,987.71
2019,02,14,13,23,987.78
2019,02,14,13,24,987.71
2019,02,14,13,25,987.67
2019,02,14,13,26,987.71
2019,02,14,13,27,987.71
2019,02,14,13,28,987.67
2019,02,14,13,29,987.64
2019,02,14,13,30,987.71
2019,02,14,13,31,987.71
2019,02,14,13,32,987.71
2019,02,14,13,33,987.67
2019,02,14,13,34,987.67
2019,02,14,13,35,987.67
2019,02,14,13,36,987.64
2019,02,14,13,37,987.61
2019,02,14,13,38,987.54
2019,02,14,13,39,987.54
2019,02,14,13,40,987.57
2019,02,14,13,41,987.64
2019,02,14,13,42,987.57
2019,02,14,13,43,987.47
2019,02,14,13,44,987.40
2019,02,14,13,45,987.44
2019,02,14,13,46,987.40
2019,02,14,13,47,987.44
2019,02,14,13,48,987.37
2019,02,14,13,49,987.34
2019,02,14,13,50,987.27
2019,02,14,13,51,987.27
2019,02,14,13,52,987.30
2019,02,14,13,53,987.30
2019,02,14,13,54,987.20
2019,02,14,13,55,987.20
2019,02,14,13,56,987.13
2019,02,14,13,57,987.13
2019,02,14,13,58,987.10
2019,02,14,13,59,987.10
2019,02,14,14,00,987.03
2019,02,14,14,01,987.03
2019,02,14,14,02,986.96
2019,02,14,14,03,986.96
2019,02,14,14,04,987.00
2019,02,14,14,05,987.00
2019,02,14,14,06,986.93
2019,02,14,14,07,986.96
2019,02,14,14,08,986.96
2019,02,14,14,09,986.96
2019,02,14,14,10,986.93
2019,02,14,14,11,986.93
2019,02,14,14,12,986.86
2019,02,14,14,13,986.83
2019,02,14,14,14,986.83
2019,02,14,14,15,986.79
2019,02,14,14,16,986.76
2019,02,14,14,17,986.76
2019,02,14,14,18,986.73
2019,02,14,14,19,986.73
2019,02,14,14,20,986.73
2019,02,14,14,21,986.73
2019,02,14,14,22,986.69
2019,02,14,14,23,986.69
2019,02,14,14,24,986.69
2019,02,14,14,25,986.66
2019,02,14,14,26,986.66
2019,02,14,14,27,986.62
2019,02,14,14,28,986.62
2019,02,14,14,29,986.59
2019,02,14,14,30,986.62
2019,02,14,14,31,986.66
2019,02,14,14,32,986.69
2019,02,14,14,33,986.76
2019,02,14,14,34,986.73
2019,02,14,14,35,986.73
2019,02,14,14,36,986.73
2019,02,14,14,37,986.73
2019,02,14,14,38,986.69
2019,02,14,14,39,986.66
2019,02,14,14,40,986.66
2019,02,14,14,41,986.66
2019,02,14,14,42,986.62
2019,02,14,14,43,986.59
2019,02,14,14,44,986.52
2019,02,14,14,45,986.56
2019,02,14,14,46,986.52
2019,02,14,14,47,986.56
2019,02,14,14,48,986.56
2019,02,14,14,49,986.52
2019,02,14,14,50,986.59
2019,02,14,14,51,986.52
2019,02,14,14,52,986.52
2019,02,14,14,53,986.52
2019,02,14,14,54,986.56
2019,02,14,14,55,986.56
2019,02,14,14,56,986.52
2019,02,14,14,57,986.52
2019,02,14,14,58,986.59
2019,02,14,14,59,986.62
2019,02,14,15,00,986.66
2019,02,14,15,01,986.69
2019,02,14,15,02,986.66
2019,02,14,15,03,986.69
2019,02,14,15,04,986.59
2019,02,14,15,05,986.66
2019,02,14,15,06,986.66
2019,02,14,15,07,986.66
2019,02,14,15,08,986.66
2019,02,14,15,09,986.66
2019,02,14,15,10,986.62
2019,02,14,15,11,986.62
2019,02,14,15,12,986.62
2019,02,14,15,13,986.56
2019,02,14,15,14,986.62
2019,02,14,15,15,986.59
2019,02,14,15,16,986.62
2019,02,14,15,17,986.59
2019,02,14,15,18,986.52
2019,02,14,15,19,986.56
2019,02,14,15,20,986.56
2019,02,14,15,21,986.59
2019,02,14,15,22,986.66
2019,02,14,15,23,986.76
2019,02,14,15,24,986.73
2019,02,14,15,25,986.73
2019,02,14,15,26,986.62
2019,02,14,15,27,986.62
2019,02,14,15,28,986.66
2019,02,14,15,29,986.66
2019,02,14,15,30,986.62
2019,02,14,15,31,986.62
2019,02,14,15,32,986.66
2019,02,14,15,33,986.66
2019,02,14,15,34,986.73
2019,02,14,15,35,986.66
2019,02,14,15,36,986.62
2019,02,14,15,37,986.69
2019,02,14,15,38,986.73
2019,02,14,15,39,986.66
2019,02,14,15,40,986.73
2019,02,14,15,41,986.69
2019,02,14,15,42,986.69
2019,02,14,15,43,986.69
2019,02,14,15,44,986.73
2019,02,14,15,45,986.66
2019,02,14,15,46,986.66
2019,02,14,15,47,986.73
2019,02,14,15,48,986.76
2019,02,14,15,49,986.76
2019,02,14,15,50,986.79
2019,02,14,15,51,986.86
2019,02,14,15,52,986.83
2019,02,14,15,53,986.86
2019,02,14,15,54,986.79
2019,02,14,15,55,986.83
2019,02,14,15,56,986.83
2019,02,14,15,57,986.83
2019,02,14,15,58,986.83
2019,02,14,15,59,986.86
2019,02,14,16,00,986.83
2019,02,14,16,01,986.86
2019,02,14,16,02,986.79
2019,02,14,16,03,986.73
2019,02,14,16,04,986.79
2019,02,14,16,05,986.76
2019,02,14,16,06,986.76
2019,02,14,16,07,986.83
2019,02,14,16,08,986.83
2019,02,14,16,09,986.76
2019,02,14,16,10,986.79
2019,02,14,16,11,986.76
2019,02,14,16,12,986.79
2019,02,14,16,13,986.79
2019,02,14,16,14,986.83
2019,02,14,16,15,986.83
2019,02,14,16,16,986.83
2019,02,14,16,17,986.86
2019,02,14,16,18,986.83
2019,02,14,16,19,986.90
2019,02,14,16,20,986.90
2019,02,14,16,21,986.83
2019,02,14,16,22,986.86
2019,02,14,16,23,986.83
2019,02,14,16,24,986.86
2019,02,14,16,25,986.83
2019,02,14,16,26,986.86
2019,02,14,16,27,986.83
2019,02,14,16,28,986.86
2019,02,14,16,29,986.83
2019,02,14,16,30,986.83
2019,02,14,16,31,986.90
2019,02,14,16,32,986.86
2019,02,14,16,33,986.83
2019,02,14,16,34,986.93
2019,02,14,16,35,986.90
2019,02,14,16,36,986.86