Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,04,08,24,19.10
2021,07,04,08,25,19.10
2021,07,04,08,26,19.20
2021,07,04,08,27,19.20
2021,07,04,08,28,19.30
2021,07,04,08,29,19.30
2021,07,04,08,30,19.30
2021,07,04,08,31,19.30
2021,07,04,08,32,19.30
2021,07,04,08,33,19.30
2021,07,04,08,34,19.30
2021,07,04,08,35,19.30
2021,07,04,08,36,19.30
2021,07,04,08,37,19.30
2021,07,04,08,38,19.30
2021,07,04,08,39,19.30
2021,07,04,08,40,19.30
2021,07,04,08,41,19.40
2021,07,04,08,42,19.40
2021,07,04,08,43,19.40
2021,07,04,08,44,19.40
2021,07,04,08,45,19.50
2021,07,04,08,46,19.50
2021,07,04,08,47,19.60
2021,07,04,08,48,19.60
2021,07,04,08,49,19.60
2021,07,04,08,50,19.60
2021,07,04,08,51,19.60
2021,07,04,08,52,19.60
2021,07,04,08,53,19.50
2021,07,04,08,54,19.50
2021,07,04,08,55,19.40
2021,07,04,08,56,19.40
2021,07,04,08,57,19.30
2021,07,04,08,58,19.30
2021,07,04,08,59,19.30
2021,07,04,09,00,19.40
2021,07,04,09,01,19.40
2021,07,04,09,02,19.50
2021,07,04,09,03,19.50
2021,07,04,09,04,19.60
2021,07,04,09,05,19.60
2021,07,04,09,06,19.60
2021,07,04,09,07,19.60
2021,07,04,09,08,19.60
2021,07,04,09,09,19.60
2021,07,04,09,10,19.60
2021,07,04,09,11,19.60
2021,07,04,09,12,19.60
2021,07,04,09,13,19.60
2021,07,04,09,14,19.60
2021,07,04,09,15,19.60
2021,07,04,09,16,19.40
2021,07,04,09,17,19.30
2021,07,04,09,18,19.10
2021,07,04,09,19,18.90
2021,07,04,09,20,18.80
2021,07,04,09,21,18.80
2021,07,04,09,22,18.80
2021,07,04,09,23,18.80
2021,07,04,09,24,18.70
2021,07,04,09,25,18.70
2021,07,04,09,26,18.70
2021,07,04,09,27,18.60
2021,07,04,09,28,18.60
2021,07,04,09,29,18.60
2021,07,04,09,30,18.70
2021,07,04,09,31,18.60
2021,07,04,09,32,18.60
2021,07,04,09,33,18.60
2021,07,04,09,34,18.60
2021,07,04,09,35,18.60
2021,07,04,09,36,18.50
2021,07,04,09,37,18.50
2021,07,04,09,38,18.50
2021,07,04,09,39,18.50
2021,07,04,09,40,18.50
2021,07,04,09,41,18.60
2021,07,04,09,42,18.70
2021,07,04,09,43,18.80
2021,07,04,09,44,18.90
2021,07,04,09,45,19.10
2021,07,04,09,46,19.20
2021,07,04,09,47,19.30
2021,07,04,09,48,19.40
2021,07,04,09,49,19.50
2021,07,04,09,50,19.60
2021,07,04,09,51,19.70
2021,07,04,09,52,19.60
2021,07,04,09,53,19.50
2021,07,04,09,54,19.50
2021,07,04,09,55,19.50
2021,07,04,09,56,19.50
2021,07,04,09,57,19.30
2021,07,04,09,58,19.10
2021,07,04,09,59,19.00
2021,07,04,10,00,18.90
2021,07,04,10,01,18.90
2021,07,04,10,02,18.80
2021,07,04,10,03,18.70
2021,07,04,10,04,18.70
2021,07,04,10,05,18.70
2021,07,04,10,06,18.70
2021,07,04,10,07,18.70
2021,07,04,10,08,18.80
2021,07,04,10,09,18.90
2021,07,04,10,10,19.00
2021,07,04,10,11,19.10
2021,07,04,10,12,19.10
2021,07,04,10,13,19.20
2021,07,04,10,14,19.30
2021,07,04,10,15,19.40
2021,07,04,10,16,19.50
2021,07,04,10,17,19.60
2021,07,04,10,18,19.60
2021,07,04,10,19,19.70
2021,07,04,10,20,19.90
2021,07,04,10,21,19.90
2021,07,04,10,22,19.90
2021,07,04,10,23,19.80
2021,07,04,10,24,19.80
2021,07,04,10,25,19.80
2021,07,04,10,26,19.90
2021,07,04,10,27,19.90
2021,07,04,10,28,20.00
2021,07,04,10,29,20.10
2021,07,04,10,30,20.20
2021,07,04,10,31,20.20
2021,07,04,10,32,20.30
2021,07,04,10,33,20.50
2021,07,04,10,34,20.50
2021,07,04,10,35,20.60
2021,07,04,10,36,20.70
2021,07,04,10,37,20.80
2021,07,04,10,38,20.90
2021,07,04,10,39,20.80
2021,07,04,10,40,20.80
2021,07,04,10,41,20.80
2021,07,04,10,42,20.80
2021,07,04,10,43,20.80
2021,07,04,10,44,20.80
2021,07,04,10,45,20.80
2021,07,04,10,46,20.80
2021,07,04,10,47,20.80
2021,07,04,10,48,20.60
2021,07,04,10,49,20.50
2021,07,04,10,50,20.50
2021,07,04,10,51,20.50
2021,07,04,10,52,20.50
2021,07,04,10,53,20.50
2021,07,04,10,54,20.60
2021,07,04,10,55,20.60
2021,07,04,10,56,20.70
2021,07,04,10,57,20.70
2021,07,04,10,58,20.70
2021,07,04,10,59,20.60
2021,07,04,11,00,20.50
2021,07,04,11,01,20.40
2021,07,04,11,02,20.50
2021,07,04,11,03,20.50
2021,07,04,11,04,20.60
2021,07,04,11,05,20.70
2021,07,04,11,06,20.70
2021,07,04,11,07,20.80
2021,07,04,11,08,20.80
2021,07,04,11,09,20.60
2021,07,04,11,10,20.50
2021,07,04,11,11,20.40
2021,07,04,11,12,20.40
2021,07,04,11,13,20.40
2021,07,04,11,14,20.40
2021,07,04,11,15,20.30
2021,07,04,11,16,20.20
2021,07,04,11,17,20.00
2021,07,04,11,18,19.90
2021,07,04,11,19,19.90
2021,07,04,11,20,20.00
2021,07,04,11,21,20.10
2021,07,04,11,22,20.20
2021,07,04,11,23,20.20
2021,07,04,11,24,20.30
2021,07,04,11,25,20.30
2021,07,04,11,26,20.30
2021,07,04,11,27,20.40
2021,07,04,11,28,20.40
2021,07,04,11,29,20.40
2021,07,04,11,30,20.50
2021,07,04,11,31,20.50
2021,07,04,11,32,20.50
2021,07,04,11,33,20.40
2021,07,04,11,34,20.20
2021,07,04,11,35,20.00
2021,07,04,11,36,19.80
2021,07,04,11,37,19.60
2021,07,04,11,38,19.50
2021,07,04,11,39,19.40
2021,07,04,11,40,19.40
2021,07,04,11,41,19.40
2021,07,04,11,42,19.50
2021,07,04,11,43,19.70
2021,07,04,11,44,19.80
2021,07,04,11,45,19.90
2021,07,04,11,46,19.90
2021,07,04,11,47,20.00
2021,07,04,11,48,20.10
2021,07,04,11,49,20.00
2021,07,04,11,50,19.90
2021,07,04,11,51,19.90
2021,07,04,11,52,19.90
2021,07,04,11,53,19.90
2021,07,04,11,54,19.90
2021,07,04,11,55,19.90
2021,07,04,11,56,19.80
2021,07,04,11,57,19.70
2021,07,04,11,58,19.50
2021,07,04,11,59,19.50
2021,07,04,12,00,19.60
2021,07,04,12,01,19.60
2021,07,04,12,02,19.60
2021,07,04,12,03,19.70
2021,07,04,12,04,19.80
2021,07,04,12,05,19.90
2021,07,04,12,06,19.90
2021,07,04,12,07,19.90
2021,07,04,12,08,19.90
2021,07,04,12,09,19.90
2021,07,04,12,10,19.90
2021,07,04,12,11,19.80
2021,07,04,12,12,19.70
2021,07,04,12,13,19.80
2021,07,04,12,14,19.90
2021,07,04,12,15,20.00
2021,07,04,12,16,20.10
2021,07,04,12,17,20.20
2021,07,04,12,18,20.20
2021,07,04,12,19,20.30
2021,07,04,12,20,20.20
2021,07,04,12,21,20.20
2021,07,04,12,22,20.20
2021,07,04,12,23,20.20
2021,07,04,12,24,20.20
2021,07,04,12,25,20.20
2021,07,04,12,26,20.20
2021,07,04,12,27,20.10
2021,07,04,12,28,20.00
2021,07,04,12,29,19.90
2021,07,04,12,30,20.10
2021,07,04,12,31,20.10
2021,07,04,12,32,20.20
2021,07,04,12,33,20.30
2021,07,04,12,34,20.40
2021,07,04,12,35,20.40
2021,07,04,12,36,20.40
2021,07,04,12,37,20.40
2021,07,04,12,38,20.50
2021,07,04,12,39,20.50
2021,07,04,12,40,20.70
2021,07,04,12,41,20.80
2021,07,04,12,42,20.80
2021,07,04,12,43,20.70
2021,07,04,12,44,20.70
2021,07,04,12,45,20.70
2021,07,04,12,46,20.70
2021,07,04,12,47,20.80
2021,07,04,12,48,20.90
2021,07,04,12,49,21.00
2021,07,04,12,50,21.00
2021,07,04,12,51,21.10
2021,07,04,12,52,21.20
2021,07,04,12,53,21.20
2021,07,04,12,54,21.20
2021,07,04,12,55,21.10
2021,07,04,12,56,21.10
2021,07,04,12,57,21.00
2021,07,04,12,58,20.90
2021,07,04,12,59,20.90
2021,07,04,13,00,20.90
2021,07,04,13,01,21.00
2021,07,04,13,02,21.00
2021,07,04,13,03,21.00
2021,07,04,13,04,20.90
2021,07,04,13,05,20.90
2021,07,04,13,06,20.90
2021,07,04,13,07,20.80
2021,07,04,13,08,20.90
2021,07,04,13,09,20.80
2021,07,04,13,10,20.80
2021,07,04,13,11,20.80
2021,07,04,13,12,20.80
2021,07,04,13,13,20.80
2021,07,04,13,14,20.80
2021,07,04,13,15,20.80
2021,07,04,13,16,20.90
2021,07,04,13,17,20.80
2021,07,04,13,18,20.90
2021,07,04,13,19,21.00
2021,07,04,13,20,21.00
2021,07,04,13,21,20.80
2021,07,04,13,22,20.70
2021,07,04,13,23,20.60
2021,07,04,13,24,20.70
2021,07,04,13,25,20.70
2021,07,04,13,26,20.70
2021,07,04,13,27,20.70
2021,07,04,13,28,20.70
2021,07,04,13,29,20.70
2021,07,04,13,30,20.70
2021,07,04,13,31,20.60
2021,07,04,13,32,20.60
2021,07,04,13,33,20.60
2021,07,04,13,34,20.60
2021,07,04,13,35,20.60
2021,07,04,13,36,20.60
2021,07,04,13,37,20.60
2021,07,04,13,38,20.50
2021,07,04,13,39,20.50
2021,07,04,13,40,20.50
2021,07,04,13,41,20.40
2021,07,04,13,42,20.40
2021,07,04,13,43,20.30
2021,07,04,13,44,20.40
2021,07,04,13,45,20.40
2021,07,04,13,46,20.40
2021,07,04,13,47,20.30
2021,07,04,13,48,20.30
2021,07,04,13,49,20.20
2021,07,04,13,50,20.20
2021,07,04,13,51,20.20
2021,07,04,13,52,20.20
2021,07,04,13,53,20.20
2021,07,04,13,54,20.20
2021,07,04,13,55,20.20
2021,07,04,13,56,20.20
2021,07,04,13,57,20.40
2021,07,04,13,58,20.50
2021,07,04,13,59,20.60
2021,07,04,14,00,20.60
2021,07,04,14,01,20.60
2021,07,04,14,02,20.70
2021,07,04,14,03,20.80
2021,07,04,14,04,20.90
2021,07,04,14,05,20.90
2021,07,04,14,06,20.90
2021,07,04,14,07,20.80
2021,07,04,14,08,20.80
2021,07,04,14,09,20.90
2021,07,04,14,10,21.00
2021,07,04,14,11,21.20
2021,07,04,14,12,21.10
2021,07,04,14,13,21.10
2021,07,04,14,14,21.20
2021,07,04,14,15,21.20
2021,07,04,14,16,21.20
2021,07,04,14,17,21.20
2021,07,04,14,18,21.30
2021,07,04,14,19,21.30
2021,07,04,14,20,21.30
2021,07,04,14,21,21.30
2021,07,04,14,22,21.20
2021,07,04,14,23,21.20
2021,07,04,14,24,21.30
2021,07,04,14,25,21.30
2021,07,04,14,26,21.30
2021,07,04,14,27,21.30
2021,07,04,14,28,21.10
2021,07,04,14,29,21.00
2021,07,04,14,30,20.90
2021,07,04,14,31,21.00
2021,07,04,14,32,21.00
2021,07,04,14,33,21.10
2021,07,04,14,34,21.10
2021,07,04,14,35,21.00
2021,07,04,14,36,21.00
2021,07,04,14,37,21.00
2021,07,04,14,38,21.00
2021,07,04,14,39,21.00
2021,07,04,14,40,21.00
2021,07,04,14,41,20.90
2021,07,04,14,42,20.90
2021,07,04,14,43,20.80
2021,07,04,14,44,20.80
2021,07,04,14,45,20.80
2021,07,04,14,46,21.00
2021,07,04,14,47,21.00
2021,07,04,14,48,21.10
2021,07,04,14,49,21.00
2021,07,04,14,50,21.00
2021,07,04,14,51,21.00
2021,07,04,14,52,21.00
2021,07,04,14,53,21.00
2021,07,04,14,54,21.10
2021,07,04,14,55,21.10
2021,07,04,14,56,21.10
2021,07,04,14,57,21.00
2021,07,04,14,58,21.00
2021,07,04,14,59,21.00
2021,07,04,15,00,21.10
2021,07,04,15,01,21.10
2021,07,04,15,02,21.10
2021,07,04,15,03,21.20
2021,07,04,15,04,21.20
2021,07,04,15,05,21.20
2021,07,04,15,06,21.20
2021,07,04,15,07,21.20
2021,07,04,15,08,21.20
2021,07,04,15,09,21.20
2021,07,04,15,10,21.20
2021,07,04,15,11,21.20
2021,07,04,15,12,21.20
2021,07,04,15,13,21.30
2021,07,04,15,14,21.40
2021,07,04,15,15,21.50
2021,07,04,15,16,21.60
2021,07,04,15,17,21.80
2021,07,04,15,18,21.80
2021,07,04,15,19,21.90
2021,07,04,15,20,21.90
2021,07,04,15,21,21.90
2021,07,04,15,22,21.90
2021,07,04,15,23,21.90
2021,07,04,15,24,22.00
2021,07,04,15,25,22.00
2021,07,04,15,26,22.00
2021,07,04,15,27,21.90
2021,07,04,15,28,21.90
2021,07,04,15,29,21.90
2021,07,04,15,30,21.80
2021,07,04,15,31,21.80
2021,07,04,15,32,21.80
2021,07,04,15,33,21.70
2021,07,04,15,34,21.70
2021,07,04,15,35,21.60
2021,07,04,15,36,21.60
2021,07,04,15,37,21.40
2021,07,04,15,38,21.40
2021,07,04,15,39,21.40
2021,07,04,15,40,21.40
2021,07,04,15,41,21.40
2021,07,04,15,42,21.40
2021,07,04,15,43,21.40
2021,07,04,15,44,21.40
2021,07,04,15,45,21.40
2021,07,04,15,46,21.30
2021,07,04,15,47,21.30
2021,07,04,15,48,21.30
2021,07,04,15,49,21.30
2021,07,04,15,50,21.30
2021,07,04,15,51,21.20
2021,07,04,15,52,21.10
2021,07,04,15,53,21.10
2021,07,04,15,54,21.10
2021,07,04,15,55,21.10
2021,07,04,15,56,21.10
2021,07,04,15,57,21.20
2021,07,04,15,58,21.20
2021,07,04,15,59,21.30
2021,07,04,16,00,21.30
2021,07,04,16,01,21.30
2021,07,04,16,02,21.30
2021,07,04,16,03,21.30
2021,07,04,16,04,21.30
2021,07,04,16,05,21.30
2021,07,04,16,06,21.30
2021,07,04,16,07,21.30
2021,07,04,16,08,21.40
2021,07,04,16,09,21.50
2021,07,04,16,10,21.60
2021,07,04,16,11,21.60
2021,07,04,16,12,21.80
2021,07,04,16,13,21.90
2021,07,04,16,14,22.00
2021,07,04,16,15,22.00
2021,07,04,16,16,22.10
2021,07,04,16,17,22.10
2021,07,04,16,18,22.20
2021,07,04,16,19,22.20
2021,07,04,16,20,22.20
2021,07,04,16,21,22.30
2021,07,04,16,22,22.30
2021,07,04,16,23,22.30
2021,07,04,16,24,22.30
2021,07,04,16,25,22.30
2021,07,04,16,26,22.30
2021,07,04,16,27,22.30
2021,07,04,16,28,22.30
2021,07,04,16,29,22.20
2021,07,04,16,30,22.20
2021,07,04,16,31,22.20
2021,07,04,16,32,22.20
2021,07,04,16,33,22.00
2021,07,04,16,34,21.90
2021,07,04,16,35,21.90
2021,07,04,16,36,21.80
2021,07,04,16,37,21.70
2021,07,04,16,38,21.60
2021,07,04,16,39,21.50
2021,07,04,16,40,21.40
2021,07,04,16,41,21.50
2021,07,04,16,42,21.60
2021,07,04,16,43,21.60
2021,07,04,16,44,21.60
2021,07,04,16,45,21.60
2021,07,04,16,46,21.60
2021,07,04,16,47,21.70
2021,07,04,16,48,21.70
2021,07,04,16,49,21.80
2021,07,04,16,50,21.70
2021,07,04,16,51,21.60
2021,07,04,16,52,21.50
2021,07,04,16,53,21.40
2021,07,04,16,54,21.30
2021,07,04,16,55,21.20
2021,07,04,16,56,21.10
2021,07,04,16,57,21.00
2021,07,04,16,58,20.90
2021,07,04,16,59,20.80
2021,07,04,17,00,20.80
2021,07,04,17,01,20.90
2021,07,04,17,02,21.00
2021,07,04,17,03,21.10
2021,07,04,17,04,21.20
2021,07,04,17,05,21.30
2021,07,04,17,06,21.30
2021,07,04,17,07,21.50
2021,07,04,17,08,21.60
2021,07,04,17,09,21.70
2021,07,04,17,10,21.80
2021,07,04,17,11,21.90
2021,07,04,17,12,22.00
2021,07,04,17,13,22.00
2021,07,04,17,14,22.20
2021,07,04,17,15,22.20
2021,07,04,17,16,22.30
2021,07,04,17,17,22.40
2021,07,04,17,18,22.50
2021,07,04,17,19,22.50
2021,07,04,17,20,22.60
2021,07,04,17,21,22.70
2021,07,04,17,22,22.70
2021,07,04,17,23,22.80
2021,07,04,17,24,22.90
2021,07,04,17,25,22.90
2021,07,04,17,26,22.90
2021,07,04,17,27,23.00
2021,07,04,17,28,23.10
2021,07,04,17,29,23.10
2021,07,04,17,30,23.20
2021,07,04,17,31,23.20
2021,07,04,17,32,23.30
2021,07,04,17,33,23.30
2021,07,04,17,34,23.30
2021,07,04,17,35,23.30
2021,07,04,17,36,23.30
2021,07,04,17,37,23.30
2021,07,04,17,38,23.40
2021,07,04,17,39,23.40
2021,07,04,17,40,23.40
2021,07,04,17,41,23.50
2021,07,04,17,42,23.60
2021,07,04,17,43,23.40
2021,07,04,17,44,23.40
2021,07,04,17,45,23.40
2021,07,04,17,46,23.30
2021,07,04,17,47,23.40
2021,07,04,17,48,23.40
2021,07,04,17,49,23.40
2021,07,04,17,50,23.40
2021,07,04,17,51,23.40
2021,07,04,17,52,23.50
2021,07,04,17,53,23.60
2021,07,04,17,54,23.70
2021,07,04,17,55,23.70
2021,07,04,17,56,23.70
2021,07,04,17,57,23.70
2021,07,04,17,58,23.70
2021,07,04,17,59,23.70
2021,07,04,18,00,23.70
2021,07,04,18,01,23.70
2021,07,04,18,02,23.70
2021,07,04,18,03,23.70
2021,07,04,18,04,23.80
2021,07,04,18,05,23.70
2021,07,04,18,06,23.70
2021,07,04,18,07,23.70
2021,07,04,18,08,23.70
2021,07,04,18,09,23.70
2021,07,04,18,10,23.70
2021,07,04,18,11,23.70
2021,07,04,18,12,23.70
2021,07,04,18,13,23.70
2021,07,04,18,14,23.70
2021,07,04,18,15,23.70
2021,07,04,18,16,23.70
2021,07,04,18,17,23.70
2021,07,04,18,18,23.70
2021,07,04,18,19,23.70
2021,07,04,18,20,23.70
2021,07,04,18,21,23.70
2021,07,04,18,22,23.70
2021,07,04,18,23,23.70
2021,07,04,18,24,23.70
2021,07,04,18,25,23.70
2021,07,04,18,26,23.70
2021,07,04,18,27,23.70
2021,07,04,18,28,23.70
2021,07,04,18,29,23.70
2021,07,04,18,30,23.60
2021,07,04,18,31,23.60
2021,07,04,18,32,23.50
2021,07,04,18,33,23.40
2021,07,04,18,34,23.30
2021,07,04,18,35,23.30
2021,07,04,18,36,23.30
2021,07,04,18,37,23.20
2021,07,04,18,38,23.20
2021,07,04,18,39,23.10
2021,07,04,18,40,23.00
2021,07,04,18,41,22.90
2021,07,04,18,42,22.90
2021,07,04,18,43,22.90
2021,07,04,18,44,22.90
2021,07,04,18,45,22.90
2021,07,04,18,46,22.90
2021,07,04,18,47,22.90
2021,07,04,18,48,23.00
2021,07,04,18,49,23.10
2021,07,04,18,50,23.10
2021,07,04,18,51,23.20
2021,07,04,18,52,23.20
2021,07,04,18,53,23.30
2021,07,04,18,54,23.30
2021,07,04,18,55,23.30
2021,07,04,18,56,23.20
2021,07,04,18,57,23.20
2021,07,04,18,58,23.20
2021,07,04,18,59,23.20
2021,07,04,19,00,23.20
2021,07,04,19,01,23.20
2021,07,04,19,02,23.20
2021,07,04,19,03,23.20
2021,07,04,19,04,23.20
2021,07,04,19,05,23.20
2021,07,04,19,06,23.20
2021,07,04,19,07,23.20
2021,07,04,19,08,23.20
2021,07,04,19,09,23.20
2021,07,04,19,10,23.20
2021,07,04,19,11,23.10
2021,07,04,19,12,23.10
2021,07,04,19,13,23.10
2021,07,04,19,14,22.90
2021,07,04,19,15,22.90
2021,07,04,19,16,22.90
2021,07,04,19,17,22.80
2021,07,04,19,18,22.70
2021,07,04,19,19,22.60
2021,07,04,19,20,22.60
2021,07,04,19,21,22.50
2021,07,04,19,22,22.40
2021,07,04,19,23,22.40
2021,07,04,19,24,22.30
2021,07,04,19,25,22.20
2021,07,04,19,26,22.20
2021,07,04,19,27,22.20
2021,07,04,19,28,22.10
2021,07,04,19,29,22.10
2021,07,04,19,30,22.00
2021,07,04,19,31,22.00
2021,07,04,19,32,22.00
2021,07,04,19,33,21.90
2021,07,04,19,34,21.80
2021,07,04,19,35,21.70
2021,07,04,19,36,21.70
2021,07,04,19,37,21.60
2021,07,04,19,38,21.60
2021,07,04,19,39,21.50
2021,07,04,19,40,21.40
2021,07,04,19,41,21.30
2021,07,04,19,42,21.30
2021,07,04,19,43,21.20
2021,07,04,19,44,21.20
2021,07,04,19,45,21.10
2021,07,04,19,46,21.00
2021,07,04,19,47,21.00
2021,07,04,19,48,20.90
2021,07,04,19,49,20.80
2021,07,04,19,50,20.70
2021,07,04,19,51,20.70
2021,07,04,19,52,20.70
2021,07,04,19,53,20.60
2021,07,04,19,54,20.50
2021,07,04,19,55,20.50
2021,07,04,19,56,20.40
2021,07,04,19,57,20.40
2021,07,04,19,58,20.40
2021,07,04,19,59,20.40
2021,07,04,20,00,20.30
2021,07,04,20,01,20.20
2021,07,04,20,02,20.20
2021,07,04,20,03,20.10
2021,07,04,20,04,20.10
2021,07,04,20,05,20.00
2021,07,04,20,06,19.90
2021,07,04,20,07,19.90
2021,07,04,20,08,19.90
2021,07,04,20,09,19.90
2021,07,04,20,10,19.80
2021,07,04,20,11,19.80
2021,07,04,20,12,19.70
2021,07,04,20,13,19.70
2021,07,04,20,14,19.60
2021,07,04,20,15,19.60
2021,07,04,20,16,19.50
2021,07,04,20,17,19.50
2021,07,04,20,18,19.40
2021,07,04,20,19,19.30
2021,07,04,20,20,19.30
2021,07,04,20,21,19.30
2021,07,04,20,22,19.20
2021,07,04,20,23,19.20
2021,07,04,20,24,19.10
2021,07,04,20,25,19.10
2021,07,04,20,26,19.10
2021,07,04,20,27,18.90
2021,07,04,20,28,18.90
2021,07,04,20,29,18.90
2021,07,04,20,30,18.80
2021,07,04,20,31,18.70
2021,07,04,20,32,18.70
2021,07,04,20,33,18.70
2021,07,04,20,34,18.70
2021,07,04,20,35,18.70
2021,07,04,20,36,18.70
2021,07,04,20,37,18.70
2021,07,04,20,38,18.70
2021,07,04,20,39,18.70
2021,07,04,20,40,18.70
2021,07,04,20,41,18.70
