Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,06,00,00,-2.10
2019,03,06,00,01,-2.10
2019,03,06,00,02,-2.20
2019,03,06,00,03,-2.20
2019,03,06,00,04,-2.10
2019,03,06,00,05,-2.10
2019,03,06,00,06,-2.10
2019,03,06,00,07,-2.00
2019,03,06,00,08,-2.00
2019,03,06,00,09,-2.00
2019,03,06,00,10,-1.90
2019,03,06,00,11,-1.90
2019,03,06,00,12,-1.90
2019,03,06,00,13,-1.90
2019,03,06,00,14,-1.90
2019,03,06,00,15,-1.90
2019,03,06,00,16,-1.80
2019,03,06,00,17,-1.80
2019,03,06,00,18,-1.80
2019,03,06,00,19,-1.90
2019,03,06,00,20,-1.90
2019,03,06,00,21,-1.90
2019,03,06,00,22,-1.90
2019,03,06,00,23,-1.90
2019,03,06,00,24,-1.90
2019,03,06,00,25,-1.90
2019,03,06,00,26,-1.90
2019,03,06,00,27,-1.90
2019,03,06,00,28,-1.90
2019,03,06,00,29,-1.90
2019,03,06,00,30,-1.90
2019,03,06,00,31,-1.90
2019,03,06,00,32,-2.00
2019,03,06,00,33,-2.00
2019,03,06,00,34,-2.00
2019,03,06,00,35,-2.00
2019,03,06,00,36,-2.00
2019,03,06,00,37,-2.00
2019,03,06,00,38,-2.00
2019,03,06,00,39,-2.00
2019,03,06,00,40,-2.00
2019,03,06,00,41,-2.00
2019,03,06,00,42,-2.00
2019,03,06,00,43,-2.10
2019,03,06,00,44,-2.10
2019,03,06,00,45,-2.10
2019,03,06,00,46,-2.10
2019,03,06,00,47,-2.10
2019,03,06,00,48,-2.10
2019,03,06,00,49,-2.10
2019,03,06,00,50,-2.10
2019,03,06,00,51,-2.10
2019,03,06,00,52,-2.10
2019,03,06,00,53,-2.20
2019,03,06,00,54,-2.20
2019,03,06,00,55,-2.20
2019,03,06,00,56,-2.20
2019,03,06,00,57,-2.20
2019,03,06,00,58,-2.10
2019,03,06,00,59,-2.20
2019,03,06,01,00,-2.20
2019,03,06,01,01,-2.20
2019,03,06,01,02,-2.20
2019,03,06,01,03,-2.20
2019,03,06,01,04,-2.20
2019,03,06,01,05,-2.20
2019,03,06,01,06,-2.20
2019,03,06,01,07,-2.20
2019,03,06,01,08,-2.20
2019,03,06,01,09,-2.20
2019,03,06,01,10,-2.20
2019,03,06,01,11,-2.20
2019,03,06,01,12,-2.20
2019,03,06,01,13,-2.20
2019,03,06,01,14,-2.30
2019,03,06,01,15,-2.30
2019,03,06,01,16,-2.30
2019,03,06,01,17,-2.30
2019,03,06,01,18,-2.30
2019,03,06,01,19,-2.30
2019,03,06,01,20,-2.30
2019,03,06,01,21,-2.30
2019,03,06,01,22,-2.30
2019,03,06,01,23,-2.40
2019,03,06,01,24,-2.40
2019,03,06,01,25,-2.40
2019,03,06,01,26,-2.40
2019,03,06,01,27,-2.40
2019,03,06,01,28,-2.40
2019,03,06,01,29,-2.40
2019,03,06,01,30,-2.40
2019,03,06,01,31,-2.40
2019,03,06,01,32,-2.40
2019,03,06,01,33,-2.40
2019,03,06,01,34,-2.40
2019,03,06,01,35,-2.40
2019,03,06,01,36,-2.40
2019,03,06,01,37,-2.40
2019,03,06,01,38,-2.40
2019,03,06,01,39,-2.40
2019,03,06,01,40,-2.40
2019,03,06,01,41,-2.50
2019,03,06,01,42,-2.50
2019,03,06,01,43,-2.50
2019,03,06,01,44,-2.50
2019,03,06,01,45,-2.60
2019,03,06,01,46,-2.60
2019,03,06,01,47,-2.60
2019,03,06,01,48,-2.60
2019,03,06,01,49,-2.60
2019,03,06,01,50,-2.60
2019,03,06,01,51,-2.60
2019,03,06,01,52,-2.60
2019,03,06,01,53,-2.60
2019,03,06,01,54,-2.60
2019,03,06,01,55,-2.60
2019,03,06,01,56,-2.60
2019,03,06,01,57,-2.60
2019,03,06,01,58,-2.60
2019,03,06,01,59,-2.60
2019,03,06,02,00,-2.60
2019,03,06,02,01,-2.60
2019,03,06,02,02,-2.60
2019,03,06,02,03,-2.60
2019,03,06,02,04,-2.60
2019,03,06,02,05,-2.60
2019,03,06,02,06,-2.60
2019,03,06,02,07,-2.70
2019,03,06,02,08,-2.70
2019,03,06,02,09,-2.70
2019,03,06,02,10,-2.70
2019,03,06,02,11,-2.70
2019,03,06,02,12,-2.70
2019,03,06,02,13,-2.70
2019,03,06,02,14,-2.70
2019,03,06,02,15,-2.70
2019,03,06,02,16,-2.80
2019,03,06,02,17,-2.80
2019,03,06,02,18,-2.80
2019,03,06,02,19,-2.80
2019,03,06,02,20,-2.80
2019,03,06,02,21,-2.80
2019,03,06,02,22,-2.80
2019,03,06,02,23,-2.80
2019,03,06,02,24,-2.80
2019,03,06,02,25,-2.80
2019,03,06,02,26,-2.80
2019,03,06,02,27,-2.80
2019,03,06,02,28,-2.80
2019,03,06,02,29,-2.70
2019,03,06,02,30,-2.80
2019,03,06,02,31,-2.70
2019,03,06,02,32,-2.70
2019,03,06,02,33,-2.70
2019,03,06,02,34,-2.70
2019,03,06,02,35,-2.70
2019,03,06,02,36,-2.80
2019,03,06,02,37,-2.80
2019,03,06,02,38,-2.80
2019,03,06,02,39,-2.80
2019,03,06,02,40,-2.80
2019,03,06,02,41,-2.80
2019,03,06,02,42,-2.80
2019,03,06,02,43,-2.80
2019,03,06,02,44,-2.80
2019,03,06,02,45,-2.80
2019,03,06,02,46,-2.80
2019,03,06,02,47,-2.80
2019,03,06,02,48,-2.80
2019,03,06,02,49,-2.70
2019,03,06,02,50,-2.70
2019,03,06,02,51,-2.70
2019,03,06,02,52,-2.70
2019,03,06,02,53,-2.70
2019,03,06,02,54,-2.70
2019,03,06,02,55,-2.70
2019,03,06,02,56,-2.70
2019,03,06,02,57,-2.70
2019,03,06,02,58,-2.70
2019,03,06,02,59,-2.70
2019,03,06,03,00,-2.70
2019,03,06,03,01,-2.70
2019,03,06,03,02,-2.70
2019,03,06,03,03,-2.80
2019,03,06,03,04,-2.80
2019,03,06,03,05,-2.80
2019,03,06,03,06,-2.80
2019,03,06,03,07,-2.80
2019,03,06,03,08,-2.80
2019,03,06,03,09,-2.80
2019,03,06,03,10,-2.80
2019,03,06,03,11,-2.80
2019,03,06,03,12,-2.80
2019,03,06,03,13,-2.80
2019,03,06,03,14,-2.80
2019,03,06,03,15,-2.80
2019,03,06,03,16,-2.80
2019,03,06,03,17,-2.80
2019,03,06,03,18,-2.80
2019,03,06,03,19,-2.80
2019,03,06,03,20,-2.80
2019,03,06,03,21,-2.80
2019,03,06,03,22,-2.80
2019,03,06,03,23,-2.80
2019,03,06,03,24,-2.80
2019,03,06,03,25,-2.80
2019,03,06,03,26,-2.80
2019,03,06,03,27,-2.80
2019,03,06,03,28,-2.80
2019,03,06,03,29,-2.80
2019,03,06,03,30,-2.80
2019,03,06,03,31,-2.80
2019,03,06,03,32,-2.80
2019,03,06,03,33,-2.80
2019,03,06,03,34,-2.80
2019,03,06,03,35,-2.80
2019,03,06,03,36,-2.80
2019,03,06,03,37,-2.80
2019,03,06,03,38,-2.80
2019,03,06,03,39,-2.80
2019,03,06,03,40,-2.90
2019,03,06,03,41,-2.80
2019,03,06,03,42,-2.80
2019,03,06,03,43,-2.80
2019,03,06,03,44,-2.80
2019,03,06,03,45,-2.80
2019,03,06,03,46,-2.80
2019,03,06,03,47,-2.80
2019,03,06,03,48,-2.80
2019,03,06,03,49,-2.90
2019,03,06,03,50,-2.80
2019,03,06,03,51,-2.90
2019,03,06,03,52,-2.80
2019,03,06,03,53,-2.90
2019,03,06,03,54,-2.80
2019,03,06,03,55,-2.80
2019,03,06,03,56,-2.80
2019,03,06,03,57,-2.80
2019,03,06,03,58,-2.80
2019,03,06,03,59,-2.80
2019,03,06,04,00,-2.80
2019,03,06,04,01,-2.80
2019,03,06,04,02,-2.80
2019,03,06,04,03,-2.80
2019,03,06,04,04,-2.80
2019,03,06,04,05,-2.80
2019,03,06,04,06,-2.80
2019,03,06,04,07,-2.80
2019,03,06,04,08,-2.80
2019,03,06,04,09,-2.80
2019,03,06,04,10,-2.80
2019,03,06,04,11,-2.80
2019,03,06,04,12,-2.80
2019,03,06,04,13,-2.80
2019,03,06,04,14,-2.80
2019,03,06,04,15,-2.80
2019,03,06,04,16,-2.80
2019,03,06,04,17,-2.80
2019,03,06,04,18,-2.80
2019,03,06,04,19,-2.80
2019,03,06,04,20,-2.80
2019,03,06,04,21,-2.80
2019,03,06,04,22,-2.80
2019,03,06,04,23,-2.80
2019,03,06,04,24,-2.80
2019,03,06,04,25,-2.80
2019,03,06,04,26,-2.80
2019,03,06,04,27,-2.80
2019,03,06,04,28,-2.80
2019,03,06,04,29,-2.80
2019,03,06,04,30,-2.80
2019,03,06,04,31,-2.80
2019,03,06,04,32,-2.80
2019,03,06,04,33,-2.80
2019,03,06,04,34,-2.80
2019,03,06,04,35,-2.80
2019,03,06,04,36,-2.80
2019,03,06,04,37,-2.80
2019,03,06,04,38,-2.80
2019,03,06,04,39,-2.80
2019,03,06,04,40,-2.80
2019,03,06,04,41,-2.80
2019,03,06,04,42,-2.80
2019,03,06,04,43,-2.80
2019,03,06,04,44,-2.80
2019,03,06,04,45,-2.80
2019,03,06,04,46,-2.80
2019,03,06,04,47,-2.90
2019,03,06,04,48,-2.90
2019,03,06,04,49,-2.90
2019,03,06,04,50,-2.90
2019,03,06,04,51,-2.90
2019,03,06,04,52,-2.90
2019,03,06,04,53,-2.90
2019,03,06,04,54,-2.90
2019,03,06,04,55,-2.90
2019,03,06,04,56,-2.90
2019,03,06,04,57,-2.90
2019,03,06,04,58,-2.90
2019,03,06,04,59,-2.90
2019,03,06,05,00,-2.90
2019,03,06,05,01,-3.00
2019,03,06,05,02,-3.00
2019,03,06,05,03,-3.00
2019,03,06,05,04,-3.00
2019,03,06,05,05,-3.00
2019,03,06,05,06,-3.00
2019,03,06,05,07,-3.00
2019,03,06,05,08,-3.00
2019,03,06,05,09,-3.00
2019,03,06,05,10,-3.00
2019,03,06,05,11,-3.00
2019,03,06,05,12,-3.00
2019,03,06,05,13,-3.00
2019,03,06,05,14,-3.00
2019,03,06,05,15,-3.00
2019,03,06,05,16,-3.00
2019,03,06,05,17,-3.00
2019,03,06,05,18,-3.10
2019,03,06,05,19,-3.00
2019,03,06,05,20,-3.10
2019,03,06,05,21,-3.10
2019,03,06,05,22,-3.10
2019,03,06,05,23,-3.10
2019,03,06,05,24,-3.10
2019,03,06,05,25,-3.10
2019,03,06,05,26,-3.10
2019,03,06,05,27,-3.10
2019,03,06,05,28,-3.10
2019,03,06,05,29,-3.10
2019,03,06,05,30,-3.10
2019,03,06,05,31,-3.10
2019,03,06,05,32,-3.10
2019,03,06,05,33,-3.10
2019,03,06,05,34,-3.10
2019,03,06,05,35,-3.10
2019,03,06,05,36,-3.10
2019,03,06,05,37,-3.20
2019,03,06,05,38,-3.20
2019,03,06,05,39,-3.20
2019,03,06,05,40,-3.20
2019,03,06,05,41,-3.10
2019,03,06,05,42,-3.20
2019,03,06,05,43,-3.20
2019,03,06,05,44,-3.20
2019,03,06,05,45,-3.20
2019,03,06,05,46,-3.20
2019,03,06,05,47,-3.20
2019,03,06,05,48,-3.20
2019,03,06,05,49,-3.20
2019,03,06,05,50,-3.20
2019,03,06,05,51,-3.20
2019,03,06,05,52,-3.20
2019,03,06,05,53,-3.20
2019,03,06,05,54,-3.20
2019,03,06,05,55,-3.20
2019,03,06,05,56,-3.20
2019,03,06,05,57,-3.20
2019,03,06,05,58,-3.20
2019,03,06,05,59,-3.20
2019,03,06,06,00,-3.20
2019,03,06,06,01,-3.30
2019,03,06,06,02,-3.30
2019,03,06,06,03,-3.30
2019,03,06,06,04,-3.30
2019,03,06,06,05,-3.30
2019,03,06,06,06,-3.30
2019,03,06,06,07,-3.30
2019,03,06,06,08,-3.30
2019,03,06,06,09,-3.30
2019,03,06,06,10,-3.30
2019,03,06,06,11,-3.30
2019,03,06,06,12,-3.30
2019,03,06,06,13,-3.30
2019,03,06,06,14,-3.30
2019,03,06,06,15,-3.30
2019,03,06,06,16,-3.30
2019,03,06,06,17,-3.30
2019,03,06,06,18,-3.30
2019,03,06,06,19,-3.30
2019,03,06,06,20,-3.30
2019,03,06,06,21,-3.30
2019,03,06,06,22,-3.30
2019,03,06,06,23,-3.30
2019,03,06,06,24,-3.30
2019,03,06,06,25,-3.30
2019,03,06,06,26,-3.30
2019,03,06,06,27,-3.30
2019,03,06,06,28,-3.30
2019,03,06,06,29,-3.30
2019,03,06,06,30,-3.30
2019,03,06,06,31,-3.30
2019,03,06,06,32,-3.30
2019,03,06,06,33,-3.30
2019,03,06,06,34,-3.30
2019,03,06,06,35,-3.30
2019,03,06,06,36,-3.30
2019,03,06,06,37,-3.30
2019,03,06,06,38,-3.30
2019,03,06,06,39,-3.30
2019,03,06,06,40,-3.30
2019,03,06,06,41,-3.30
2019,03,06,06,42,-3.30
2019,03,06,06,43,-3.30
2019,03,06,06,44,-3.30
2019,03,06,06,45,-3.30
2019,03,06,06,46,-3.30
2019,03,06,06,47,-3.30
2019,03,06,06,48,-3.30
2019,03,06,06,49,-3.30
2019,03,06,06,50,-3.30
2019,03,06,06,51,-3.30
2019,03,06,06,52,-3.30
2019,03,06,06,53,-3.30
2019,03,06,06,54,-3.30
2019,03,06,06,55,-3.20
2019,03,06,06,56,-3.20
2019,03,06,06,57,-3.20
2019,03,06,06,58,-3.20
2019,03,06,06,59,-3.20
2019,03,06,07,00,-3.20
2019,03,06,07,01,-3.20
2019,03,06,07,02,-3.20
2019,03,06,07,03,-3.20
2019,03,06,07,04,-3.20
2019,03,06,07,05,-3.20
2019,03,06,07,06,-3.20
2019,03,06,07,07,-3.20
2019,03,06,07,08,-3.20
2019,03,06,07,09,-3.20
2019,03,06,07,10,-3.20
2019,03,06,07,11,-3.10
2019,03,06,07,12,-3.10
2019,03,06,07,13,-3.10
2019,03,06,07,14,-3.10
2019,03,06,07,15,-3.10
2019,03,06,07,16,-3.10
2019,03,06,07,17,-3.10
2019,03,06,07,18,-3.10
2019,03,06,07,19,-3.10
2019,03,06,07,20,-3.10
2019,03,06,07,21,-3.10
2019,03,06,07,22,-3.10
2019,03,06,07,23,-3.00
2019,03,06,07,24,-3.00
2019,03,06,07,25,-3.00
2019,03,06,07,26,-3.00
2019,03,06,07,27,-3.00
2019,03,06,07,28,-3.00
2019,03,06,07,29,-3.00
2019,03,06,07,30,-3.00
2019,03,06,07,31,-3.00
2019,03,06,07,32,-3.00
2019,03,06,07,33,-2.90
2019,03,06,07,34,-2.90
2019,03,06,07,35,-2.90
2019,03,06,07,36,-2.90
2019,03,06,07,37,-2.90
2019,03,06,07,38,-2.90
2019,03,06,07,39,-2.90
2019,03,06,07,40,-2.90
2019,03,06,07,41,-2.90
2019,03,06,07,42,-2.80
2019,03,06,07,43,-2.80
2019,03,06,07,44,-2.80
2019,03,06,07,45,-2.80
2019,03,06,07,46,-2.80
2019,03,06,07,47,-2.80
2019,03,06,07,48,-2.80
2019,03,06,07,49,-2.70
2019,03,06,07,50,-2.70
2019,03,06,07,51,-2.70
2019,03,06,07,52,-2.70
2019,03,06,07,53,-2.70
2019,03,06,07,54,-2.60
2019,03,06,07,55,-2.60
2019,03,06,07,56,-2.60
2019,03,06,07,57,-2.60
2019,03,06,07,58,-2.60
2019,03,06,07,59,-2.50
2019,03,06,08,00,-2.50
2019,03,06,08,01,-2.40
2019,03,06,08,02,-2.40
2019,03,06,08,03,-2.40
2019,03,06,08,04,-2.40
2019,03,06,08,05,-2.40
2019,03,06,08,06,-2.30
2019,03,06,08,07,-2.30
2019,03,06,08,08,-2.30
2019,03,06,08,09,-2.30
2019,03,06,08,10,-2.30
2019,03,06,08,11,-2.20
2019,03,06,08,12,-2.20
2019,03,06,08,13,-2.20
2019,03,06,08,14,-2.20
2019,03,06,08,15,-2.10
2019,03,06,08,16,-2.10
2019,03,06,08,17,-2.10
2019,03,06,08,18,-2.00
2019,03,06,08,19,-2.00
2019,03,06,08,20,-2.00
2019,03,06,08,21,-1.90
2019,03,06,08,22,-1.90
2019,03,06,08,23,-1.80
2019,03,06,08,24,-1.80
2019,03,06,08,25,-1.80
2019,03,06,08,26,-1.70
2019,03,06,08,27,-1.70
2019,03,06,08,28,-1.60
2019,03,06,08,29,-1.60
2019,03,06,08,30,-1.60
2019,03,06,08,31,-1.60
2019,03,06,08,32,-1.50
2019,03,06,08,33,-1.40
2019,03,06,08,34,-1.40
2019,03,06,08,35,-1.40
2019,03,06,08,36,-1.30
2019,03,06,08,37,-1.30
2019,03,06,08,38,-1.30
2019,03,06,08,39,-1.20
2019,03,06,08,40,-1.20
2019,03,06,08,41,-1.10
2019,03,06,08,42,-1.10
2019,03,06,08,43,-1.00
2019,03,06,08,44,-1.00
2019,03,06,08,45,-0.90
2019,03,06,08,46,-0.90
2019,03,06,08,47,-0.80
2019,03,06,08,48,-0.80
2019,03,06,08,49,-0.80
2019,03,06,08,50,-0.70
2019,03,06,08,51,-0.60
2019,03,06,08,52,-0.60
2019,03,06,08,53,-0.50
2019,03,06,08,54,-0.50
2019,03,06,08,55,-0.40
2019,03,06,08,56,-0.40
2019,03,06,08,57,-0.30
2019,03,06,08,58,-0.30
2019,03,06,08,59,-0.20
2019,03,06,09,00,-0.20
2019,03,06,09,01,-0.20
2019,03,06,09,02,-0.10
2019,03,06,09,03,-0.10
2019,03,06,09,04,0.00
2019,03,06,09,05,0.00
2019,03,06,09,06,0.10
2019,03,06,09,07,0.10
2019,03,06,09,08,0.20
2019,03,06,09,09,0.20
2019,03,06,09,10,0.20
2019,03,06,09,11,0.30
2019,03,06,09,12,0.30
2019,03,06,09,13,0.40
2019,03,06,09,14,0.50
2019,03,06,09,15,0.50
2019,03,06,09,16,0.50
2019,03,06,09,17,0.60
2019,03,06,09,18,0.60
2019,03,06,09,19,0.70
2019,03,06,09,20,0.70
2019,03,06,09,21,0.70
2019,03,06,09,22,0.80
2019,03,06,09,23,0.80
2019,03,06,09,24,0.90
2019,03,06,09,25,0.90
2019,03,06,09,26,1.00
2019,03,06,09,27,1.00
2019,03,06,09,28,1.10
2019,03,06,09,29,1.20
2019,03,06,09,30,1.20
2019,03,06,09,31,1.30
2019,03,06,09,32,1.30
2019,03,06,09,33,1.40
2019,03,06,09,34,1.50
2019,03,06,09,35,1.50
2019,03,06,09,36,1.60
2019,03,06,09,37,1.60
2019,03,06,09,38,1.70
2019,03,06,09,39,1.70
2019,03,06,09,40,1.80
2019,03,06,09,41,1.90
2019,03,06,09,42,1.90
2019,03,06,09,43,2.00
2019,03,06,09,44,2.10
2019,03,06,09,45,2.20
2019,03,06,09,46,2.20
2019,03,06,09,47,2.30
2019,03,06,09,48,2.40
2019,03,06,09,49,2.40
2019,03,06,09,50,2.50
2019,03,06,09,51,2.60
2019,03,06,09,52,2.70
2019,03,06,09,53,2.80
2019,03,06,09,54,2.90
2019,03,06,09,55,3.00
2019,03,06,09,56,3.00
2019,03,06,09,57,3.10
2019,03,06,09,58,3.10
2019,03,06,09,59,3.20
2019,03,06,10,00,3.30
2019,03,06,10,01,3.30
2019,03,06,10,02,3.30
2019,03,06,10,03,3.40
2019,03,06,10,04,3.40
2019,03,06,10,05,3.40
2019,03,06,10,06,3.50
2019,03,06,10,07,3.60
2019,03,06,10,08,3.60
2019,03,06,10,09,3.60
2019,03,06,10,10,3.70
2019,03,06,10,11,3.70
2019,03,06,10,12,3.80
2019,03,06,10,13,3.80
2019,03,06,10,14,3.80
2019,03,06,10,15,3.80
2019,03,06,10,16,3.90
2019,03,06,10,17,3.90
2019,03,06,10,18,3.90
2019,03,06,10,19,4.00
2019,03,06,10,20,4.00
2019,03,06,10,21,4.10
2019,03,06,10,22,4.10
2019,03,06,10,23,4.10
2019,03,06,10,24,4.20
2019,03,06,10,25,4.20
2019,03,06,10,26,4.10
2019,03,06,10,27,4.10
2019,03,06,10,28,4.20
2019,03,06,10,29,4.20
2019,03,06,10,30,4.20
2019,03,06,10,31,4.20
2019,03,06,10,32,4.20
2019,03,06,10,33,4.20
2019,03,06,10,34,4.20
2019,03,06,10,35,4.30
2019,03,06,10,36,4.30
2019,03,06,10,37,4.40
2019,03,06,10,38,4.40
2019,03,06,10,39,4.40
2019,03,06,10,40,4.50
2019,03,06,10,41,4.50
2019,03,06,10,42,4.60
2019,03,06,10,43,4.60
2019,03,06,10,44,4.60
2019,03,06,10,45,4.70
2019,03,06,10,46,4.70
2019,03,06,10,47,4.80
2019,03,06,10,48,4.80
2019,03,06,10,49,4.80
2019,03,06,10,50,4.90
2019,03,06,10,51,4.90
2019,03,06,10,52,4.90
2019,03,06,10,53,4.90
2019,03,06,10,54,5.00
2019,03,06,10,55,5.00
2019,03,06,10,56,5.10
2019,03,06,10,57,5.10
2019,03,06,10,58,5.20
2019,03,06,10,59,5.20
2019,03,06,11,00,5.20
2019,03,06,11,01,5.20
2019,03,06,11,02,5.20
2019,03,06,11,03,5.20
2019,03,06,11,04,5.20
2019,03,06,11,05,5.30
2019,03,06,11,06,5.30
2019,03,06,11,07,5.30
2019,03,06,11,08,5.40
2019,03,06,11,09,5.40
2019,03,06,11,10,5.50
2019,03,06,11,11,5.50
2019,03,06,11,12,5.60
2019,03,06,11,13,5.60
2019,03,06,11,14,5.60
2019,03,06,11,15,5.50
2019,03,06,11,16,5.50
2019,03,06,11,17,5.50
2019,03,06,11,18,5.50
2019,03,06,11,19,5.50
2019,03,06,11,20,5.50
2019,03,06,11,21,5.50
2019,03,06,11,22,5.40
2019,03,06,11,23,5.40
2019,03,06,11,24,5.40
2019,03,06,11,25,5.40
2019,03,06,11,26,5.50
2019,03,06,11,27,5.50
2019,03,06,11,28,5.60
2019,03,06,11,29,5.60
2019,03,06,11,30,5.60
2019,03,06,11,31,5.60
2019,03,06,11,32,5.70
2019,03,06,11,33,5.70
2019,03,06,11,34,5.70
2019,03,06,11,35,5.70
2019,03,06,11,36,5.80
2019,03,06,11,37,5.80
2019,03,06,11,38,5.80
2019,03,06,11,39,5.80
2019,03,06,11,40,5.80
2019,03,06,11,41,5.80
2019,03,06,11,42,5.90
2019,03,06,11,43,5.90
2019,03,06,11,44,6.00
2019,03,06,11,45,6.00
2019,03,06,11,46,6.10
2019,03,06,11,47,6.10
2019,03,06,11,48,6.30
2019,03,06,11,49,6.30
2019,03,06,11,50,6.30
2019,03,06,11,51,6.20
2019,03,06,11,52,6.20
2019,03,06,11,53,6.10
2019,03,06,11,54,6.00
2019,03,06,11,55,6.00
2019,03,06,11,56,6.00
2019,03,06,11,57,5.90
2019,03,06,11,58,5.90
2019,03,06,11,59,5.90
2019,03,06,12,00,5.90
2019,03,06,12,01,6.00
2019,03,06,12,02,6.00
2019,03,06,12,03,6.00
2019,03,06,12,04,6.10
2019,03,06,12,05,6.10
2019,03,06,12,06,6.10
2019,03,06,12,07,6.10
2019,03,06,12,08,6.00
2019,03,06,12,09,5.90
2019,03,06,12,10,5.80
2019,03,06,12,11,5.80
2019,03,06,12,12,5.80
2019,03,06,12,13,5.70
2019,03,06,12,14,5.70
2019,03,06,12,15,5.70
2019,03,06,12,16,5.70
2019,03,06,12,17,5.70
2019,03,06,12,18,5.70
2019,03,06,12,19,5.70
2019,03,06,12,20,5.80
2019,03,06,12,21,5.70
2019,03,06,12,22,5.80
2019,03,06,12,23,5.80
2019,03,06,12,24,5.80
2019,03,06,12,25,5.90
2019,03,06,12,26,5.90
2019,03,06,12,27,5.90
2019,03,06,12,28,5.90
2019,03,06,12,29,5.90
2019,03,06,12,30,6.00
2019,03,06,12,31,6.10
2019,03,06,12,32,6.10
2019,03,06,12,33,6.20
2019,03,06,12,34,6.30
2019,03,06,12,35,6.30
2019,03,06,12,36,6.30
2019,03,06,12,37,6.40
2019,03,06,12,38,6.40
2019,03,06,12,39,6.50
2019,03,06,12,40,6.50
2019,03,06,12,41,6.60
2019,03,06,12,42,6.60
2019,03,06,12,43,6.70
2019,03,06,12,44,6.70
2019,03,06,12,45,6.70
2019,03,06,12,46,6.70
2019,03,06,12,47,6.60
2019,03,06,12,48,6.60
2019,03,06,12,49,6.60
2019,03,06,12,50,6.50
2019,03,06,12,51,6.50
2019,03,06,12,52,6.50
2019,03,06,12,53,6.50
2019,03,06,12,54,6.50
2019,03,06,12,55,6.50
2019,03,06,12,56,6.50
2019,03,06,12,57,6.50
2019,03,06,12,58,6.50
2019,03,06,12,59,6.50
2019,03,06,13,00,6.60
2019,03,06,13,01,6.60
2019,03,06,13,02,6.60
2019,03,06,13,03,6.60
2019,03,06,13,04,6.60
2019,03,06,13,05,6.60
2019,03,06,13,06,6.50
2019,03,06,13,07,6.50
2019,03,06,13,08,6.40
2019,03,06,13,09,6.40
2019,03,06,13,10,6.30
2019,03,06,13,11,6.30
2019,03,06,13,12,6.30
2019,03,06,13,13,6.30
2019,03,06,13,14,6.30
2019,03,06,13,15,6.30
2019,03,06,13,16,6.30
2019,03,06,13,17,6.30
2019,03,06,13,18,6.30
2019,03,06,13,19,6.30
2019,03,06,13,20,6.40
2019,03,06,13,21,6.40
2019,03,06,13,22,6.30
2019,03,06,13,23,6.40
2019,03,06,13,24,6.30
2019,03,06,13,25,6.30
2019,03,06,13,26,6.30
2019,03,06,13,27,6.30
2019,03,06,13,28,6.30
2019,03,06,13,29,6.20
2019,03,06,13,30,6.20
2019,03,06,13,31,6.20
2019,03,06,13,32,6.20
2019,03,06,13,33,6.30
2019,03,06,13,34,6.30
2019,03,06,13,35,6.30
2019,03,06,13,36,6.30
2019,03,06,13,37,6.30
2019,03,06,13,38,6.30
2019,03,06,13,39,6.40
2019,03,06,13,40,6.30
2019,03,06,13,41,6.30
2019,03,06,13,42,6.30
2019,03,06,13,43,6.20
2019,03,06,13,44,6.20
2019,03,06,13,45,6.20
2019,03,06,13,46,6.10
2019,03,06,13,47,6.20
2019,03,06,13,48,6.20
2019,03,06,13,49,6.20
2019,03,06,13,50,6.20
2019,03,06,13,51,6.20
2019,03,06,13,52,6.10
2019,03,06,13,53,6.10
2019,03,06,13,54,6.10
2019,03,06,13,55,6.10
2019,03,06,13,56,6.10
2019,03,06,13,57,6.00
2019,03,06,13,58,6.00
2019,03,06,13,59,6.10
2019,03,06,14,00,6.00
2019,03,06,14,01,6.10
2019,03,06,14,02,6.10
2019,03,06,14,03,6.10
2019,03,06,14,04,6.20
2019,03,06,14,05,6.20
2019,03,06,14,06,6.30
2019,03,06,14,07,6.30
2019,03,06,14,08,6.30
2019,03,06,14,09,6.30
2019,03,06,14,10,6.30
2019,03,06,14,11,6.40
2019,03,06,14,12,6.30
2019,03,06,14,13,6.30
2019,03,06,14,14,6.30
2019,03,06,14,15,6.30
2019,03,06,14,16,6.30
2019,03,06,14,17,6.20
2019,03,06,14,18,6.20
2019,03,06,14,19,6.20
2019,03,06,14,20,6.20
2019,03,06,14,21,6.20
2019,03,06,14,22,6.30
2019,03,06,14,23,6.30
2019,03,06,14,24,6.30
2019,03,06,14,25,6.40
2019,03,06,14,26,6.40
2019,03,06,14,27,6.50
2019,03,06,14,28,6.60
2019,03,06,14,29,6.70
2019,03,06,14,30,6.80
2019,03,06,14,31,6.80
2019,03,06,14,32,6.90
2019,03,06,14,33,6.90
2019,03,06,14,34,7.00
2019,03,06,14,35,7.00
2019,03,06,14,36,7.00
2019,03,06,14,37,7.00
2019,03,06,14,38,7.00
2019,03,06,14,39,7.00
2019,03,06,14,40,7.00
2019,03,06,14,41,7.00
2019,03,06,14,42,6.90
2019,03,06,14,43,6.90
2019,03,06,14,44,6.90
2019,03,06,14,45,6.80
2019,03,06,14,46,6.80
2019,03,06,14,47,6.80
2019,03,06,14,48,6.70
2019,03,06,14,49,6.70
2019,03,06,14,50,6.70
2019,03,06,14,51,6.70
2019,03,06,14,52,6.80
2019,03,06,14,53,6.80
2019,03,06,14,54,6.90
2019,03,06,14,55,6.90
2019,03,06,14,56,6.90
2019,03,06,14,57,6.90
2019,03,06,14,58,6.90
2019,03,06,14,59,6.90
2019,03,06,15,00,7.00
2019,03,06,15,01,6.90
2019,03,06,15,02,6.90
2019,03,06,15,03,6.90
2019,03,06,15,04,6.90
2019,03,06,15,05,6.90
2019,03,06,15,06,6.90
2019,03,06,15,07,6.90
2019,03,06,15,08,6.90
2019,03,06,15,09,6.90
2019,03,06,15,10,6.90
2019,03,06,15,11,6.90
2019,03,06,15,12,6.90
2019,03,06,15,13,6.90
2019,03,06,15,14,6.90
2019,03,06,15,15,6.90
2019,03,06,15,16,6.90
2019,03,06,15,17,6.90
2019,03,06,15,18,6.90
2019,03,06,15,19,6.90
2019,03,06,15,20,7.00
2019,03,06,15,21,7.00
2019,03,06,15,22,7.00
2019,03,06,15,23,7.10
2019,03,06,15,24,7.10
2019,03,06,15,25,7.10
2019,03,06,15,26,7.10
2019,03,06,15,27,7.10
2019,03,06,15,28,7.10
2019,03,06,15,29,7.10
2019,03,06,15,30,7.10
2019,03,06,15,31,7.20
2019,03,06,15,32,7.20
2019,03,06,15,33,7.20
2019,03,06,15,34,7.20
2019,03,06,15,35,7.20
2019,03,06,15,36,7.20
2019,03,06,15,37,7.20
2019,03,06,15,38,7.20
2019,03,06,15,39,7.20
2019,03,06,15,40,7.20
2019,03,06,15,41,7.20
2019,03,06,15,42,7.20
2019,03,06,15,43,7.20
2019,03,06,15,44,7.20
2019,03,06,15,45,7.20
2019,03,06,15,46,7.20
2019,03,06,15,47,7.10
2019,03,06,15,48,7.10
2019,03,06,15,49,7.10
2019,03,06,15,50,7.00
2019,03,06,15,51,7.00
2019,03,06,15,52,7.00
2019,03,06,15,53,7.00
2019,03,06,15,54,7.00
2019,03,06,15,55,7.00
2019,03,06,15,56,7.00
2019,03,06,15,57,6.90
2019,03,06,15,58,6.90
2019,03,06,15,59,6.90
2019,03,06,16,00,6.90
2019,03,06,16,01,6.90
2019,03,06,16,02,6.90
2019,03,06,16,03,6.90
2019,03,06,16,04,6.90
2019,03,06,16,05,6.90
2019,03,06,16,06,6.80
2019,03,06,16,07,6.80
2019,03,06,16,08,6.80
2019,03,06,16,09,6.80
2019,03,06,16,10,6.80
2019,03,06,16,11,6.70
2019,03,06,16,12,6.70
2019,03,06,16,13,6.70
2019,03,06,16,14,6.70
2019,03,06,16,15,6.70
2019,03,06,16,16,6.70
2019,03,06,16,17,6.70
2019,03,06,16,18,6.70
2019,03,06,16,19,6.80
2019,03,06,16,20,6.70
2019,03,06,16,21,6.80
2019,03,06,16,22,6.80
2019,03,06,16,23,6.80
2019,03,06,16,24,6.80
2019,03,06,16,25,6.80
2019,03,06,16,26,6.80
2019,03,06,16,27,6.80
2019,03,06,16,28,6.80
2019,03,06,16,29,6.80
2019,03,06,16,30,6.80
2019,03,06,16,31,6.80
2019,03,06,16,32,6.80
2019,03,06,16,33,6.80
2019,03,06,16,34,6.80
2019,03,06,16,35,6.80
2019,03,06,16,36,6.80
2019,03,06,16,37,6.80
2019,03,06,16,38,6.80
2019,03,06,16,39,6.80
2019,03,06,16,40,6.80
2019,03,06,16,41,6.80
2019,03,06,16,42,6.80
2019,03,06,16,43,6.80
2019,03,06,16,44,6.80
2019,03,06,16,45,6.80
2019,03,06,16,46,6.80
2019,03,06,16,47,6.80
2019,03,06,16,48,6.80
2019,03,06,16,49,6.90
2019,03,06,16,50,6.80
2019,03,06,16,51,6.80
2019,03,06,16,52,6.80
2019,03,06,16,53,6.80
2019,03,06,16,54,6.80
2019,03,06,16,55,6.80
2019,03,06,16,56,6.80
2019,03,06,16,57,6.80
2019,03,06,16,58,6.80
2019,03,06,16,59,6.80
2019,03,06,17,00,6.80
2019,03,06,17,01,6.80
2019,03,06,17,02,6.80
2019,03,06,17,03,6.80
2019,03,06,17,04,6.80
2019,03,06,17,05,6.80
2019,03,06,17,06,6.80
2019,03,06,17,07,6.80
2019,03,06,17,08,6.70
2019,03,06,17,09,6.70
2019,03,06,17,10,6.70
2019,03,06,17,11,6.70
2019,03,06,17,12,6.70
2019,03,06,17,13,6.70
2019,03,06,17,14,6.60
2019,03,06,17,15,6.60
2019,03,06,17,16,6.60
2019,03,06,17,17,6.50
2019,03,06,17,18,6.50
2019,03,06,17,19,6.40
2019,03,06,17,20,6.40
2019,03,06,17,21,6.40
2019,03,06,17,22,6.30
2019,03,06,17,23,6.30
2019,03,06,17,24,6.30
2019,03,06,17,25,6.30
2019,03,06,17,26,6.20
2019,03,06,17,27,6.20
2019,03,06,17,28,6.20
2019,03,06,17,29,6.10
2019,03,06,17,30,6.10
2019,03,06,17,31,6.10
2019,03,06,17,32,6.00
2019,03,06,17,33,6.00
2019,03,06,17,34,5.90
2019,03,06,17,35,5.90
2019,03,06,17,36,5.80
2019,03,06,17,37,5.80
2019,03,06,17,38,5.80
2019,03,06,17,39,5.70
2019,03,06,17,40,5.70
2019,03,06,17,41,5.60
2019,03,06,17,42,5.60