Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,20.10
2006,07,23,00,01,20.10
2006,07,23,00,02,20.10
2006,07,23,00,03,20.10
2006,07,23,00,04,20.10
2006,07,23,00,05,20.20
2006,07,23,00,06,20.20
2006,07,23,00,07,20.20
2006,07,23,00,08,20.20
2006,07,23,00,09,20.20
2006,07,23,00,10,20.30
2006,07,23,00,11,20.40
2006,07,23,00,12,20.50
2006,07,23,00,13,20.50
2006,07,23,00,14,20.50
2006,07,23,00,15,20.60
2006,07,23,00,16,20.60
2006,07,23,00,17,20.60
2006,07,23,00,18,20.60
2006,07,23,00,19,20.70
2006,07,23,00,20,20.70
2006,07,23,00,21,20.70
2006,07,23,00,22,20.70
2006,07,23,00,23,20.80
2006,07,23,00,24,20.80
2006,07,23,00,25,20.80
2006,07,23,00,26,20.80
2006,07,23,00,27,20.90
2006,07,23,00,28,20.90
2006,07,23,00,29,20.90
2006,07,23,00,30,21.00
2006,07,23,00,31,21.00
2006,07,23,00,32,21.00
2006,07,23,00,33,21.10
2006,07,23,00,34,21.10
2006,07,23,00,35,21.10
2006,07,23,00,36,21.20
2006,07,23,00,37,21.20
2006,07,23,00,38,21.20
2006,07,23,00,39,21.30
2006,07,23,00,40,21.30
2006,07,23,00,41,21.30
2006,07,23,00,42,21.30
2006,07,23,00,43,21.30
2006,07,23,00,44,21.30
2006,07,23,00,45,21.30
2006,07,23,00,46,21.40
2006,07,23,00,47,21.40
2006,07,23,00,48,21.40
2006,07,23,00,49,21.40
2006,07,23,00,50,21.50
2006,07,23,00,51,21.60
2006,07,23,00,52,21.60
2006,07,23,00,53,21.60
2006,07,23,00,54,21.60
2006,07,23,00,55,21.60
2006,07,23,00,56,21.60
2006,07,23,00,57,21.60
2006,07,23,00,58,21.60
2006,07,23,00,59,21.60
2006,07,23,01,00,21.60
2006,07,23,01,01,21.70
2006,07,23,01,02,21.70
2006,07,23,01,03,21.70
2006,07,23,01,04,21.70
2006,07,23,01,05,21.80
2006,07,23,01,06,21.80
2006,07,23,01,07,21.80
2006,07,23,01,08,21.90
2006,07,23,01,09,21.90
2006,07,23,01,10,21.90
2006,07,23,01,11,21.90
2006,07,23,01,12,21.90
2006,07,23,01,13,22.00
2006,07,23,01,14,22.00
2006,07,23,01,15,22.00
2006,07,23,01,16,21.90
2006,07,23,01,17,21.90
2006,07,23,01,18,21.90
2006,07,23,01,19,21.90
2006,07,23,01,20,21.90
2006,07,23,01,21,21.90
2006,07,23,01,22,21.90
2006,07,23,01,23,21.90
2006,07,23,01,24,21.90
2006,07,23,01,25,21.90
2006,07,23,01,26,22.00
2006,07,23,01,27,22.00
2006,07,23,01,28,22.00
2006,07,23,01,29,22.00
2006,07,23,01,30,22.00
2006,07,23,01,31,22.00
2006,07,23,01,32,22.00
2006,07,23,01,33,22.00
2006,07,23,01,34,22.00
2006,07,23,01,35,21.90
2006,07,23,01,36,21.90
2006,07,23,01,37,21.80
2006,07,23,01,38,21.70
2006,07,23,01,39,21.70
2006,07,23,01,40,21.60
2006,07,23,01,41,21.60
2006,07,23,01,42,21.60
2006,07,23,01,43,21.60
2006,07,23,01,44,21.60
2006,07,23,01,45,21.60
2006,07,23,01,46,21.60
2006,07,23,01,47,21.60
2006,07,23,01,48,21.60
2006,07,23,01,49,21.50
2006,07,23,01,50,21.40
2006,07,23,01,51,21.40
2006,07,23,01,52,21.40
2006,07,23,01,53,21.40
2006,07,23,01,54,21.40
2006,07,23,01,55,21.40
2006,07,23,01,56,21.40
2006,07,23,01,57,21.40
2006,07,23,01,58,21.40
2006,07,23,01,59,21.40
2006,07,23,02,00,21.30
2006,07,23,02,01,21.30
2006,07,23,02,02,21.30
2006,07,23,02,03,21.30
2006,07,23,02,04,21.30
2006,07,23,02,05,21.30
2006,07,23,02,06,21.30
2006,07,23,02,07,21.30
2006,07,23,02,08,21.30
2006,07,23,02,09,21.30
2006,07,23,02,10,21.30
2006,07,23,02,11,21.30
2006,07,23,02,12,21.30
2006,07,23,02,13,21.20
2006,07,23,02,14,21.20
2006,07,23,02,15,21.20
2006,07,23,02,16,21.20
2006,07,23,02,17,21.10
2006,07,23,02,18,21.10
2006,07,23,02,19,21.10
2006,07,23,02,20,21.10
2006,07,23,02,21,21.10
2006,07,23,02,22,21.10
2006,07,23,02,23,21.00
2006,07,23,02,24,21.00
2006,07,23,02,25,21.00
2006,07,23,02,26,21.00
2006,07,23,02,27,21.00
2006,07,23,02,28,21.00
2006,07,23,02,29,21.00
2006,07,23,02,30,20.90
2006,07,23,02,31,20.90
2006,07,23,02,32,20.90
2006,07,23,02,33,20.90
2006,07,23,02,34,20.90
2006,07,23,02,35,20.90
2006,07,23,02,36,20.90
2006,07,23,02,37,20.80
2006,07,23,02,38,20.80
2006,07,23,02,39,20.80
2006,07,23,02,40,20.80
2006,07,23,02,41,20.80
2006,07,23,02,42,20.70
2006,07,23,02,43,20.70
2006,07,23,02,44,20.60
2006,07,23,02,45,20.60
2006,07,23,02,46,20.50
2006,07,23,02,47,20.50
2006,07,23,02,48,20.40
2006,07,23,02,49,20.40
2006,07,23,02,50,20.40
2006,07,23,02,51,20.30
2006,07,23,02,52,20.30
2006,07,23,02,53,20.30
2006,07,23,02,54,20.30
2006,07,23,02,55,20.30
2006,07,23,02,56,20.30
2006,07,23,02,57,20.20
2006,07,23,02,58,20.20
2006,07,23,02,59,20.20
2006,07,23,03,00,20.20
2006,07,23,03,01,20.20
2006,07,23,03,02,20.20
2006,07,23,03,03,20.20
2006,07,23,03,04,20.20
2006,07,23,03,05,20.20
2006,07,23,03,06,20.20
2006,07,23,03,07,20.20
2006,07,23,03,08,20.20
2006,07,23,03,09,20.20
2006,07,23,03,10,20.20
2006,07,23,03,11,20.20
2006,07,23,03,12,20.20
2006,07,23,03,13,20.20
2006,07,23,03,14,20.20
2006,07,23,03,15,20.20
2006,07,23,03,16,20.20
2006,07,23,03,17,20.20
2006,07,23,03,18,20.10
2006,07,23,03,19,20.10
2006,07,23,03,20,20.10
2006,07,23,03,21,20.10
2006,07,23,03,22,20.10
2006,07,23,03,23,20.10
2006,07,23,03,24,20.10
2006,07,23,03,25,20.10
2006,07,23,03,26,20.10
2006,07,23,03,27,20.10
2006,07,23,03,28,20.10
2006,07,23,03,29,20.10
2006,07,23,03,30,20.10
2006,07,23,03,31,20.00
2006,07,23,03,32,19.90
2006,07,23,03,33,19.90
2006,07,23,03,34,19.90
2006,07,23,03,35,19.90
2006,07,23,03,36,19.90
2006,07,23,03,37,19.90
2006,07,23,03,38,19.90
2006,07,23,03,39,19.90
2006,07,23,03,40,19.90
2006,07,23,03,41,19.90
2006,07,23,03,42,19.90
2006,07,23,03,43,19.90
2006,07,23,03,44,19.90
2006,07,23,03,45,19.90
2006,07,23,03,46,19.90
2006,07,23,03,47,19.90
2006,07,23,03,48,19.90
2006,07,23,03,49,19.90
2006,07,23,03,50,19.90
2006,07,23,03,51,19.90
2006,07,23,03,52,19.90
2006,07,23,03,53,19.90
2006,07,23,03,54,19.90
2006,07,23,03,55,19.90
2006,07,23,03,56,19.90
2006,07,23,03,57,19.90
2006,07,23,03,58,19.90
2006,07,23,03,59,19.90
2006,07,23,04,00,19.90
2006,07,23,04,01,19.90
2006,07,23,04,02,19.90
2006,07,23,04,03,19.90
2006,07,23,04,04,19.90
2006,07,23,04,05,19.90
2006,07,23,04,06,19.90
2006,07,23,04,07,19.90
2006,07,23,04,08,19.90
2006,07,23,04,09,19.90
2006,07,23,04,10,19.90
2006,07,23,04,11,19.90
2006,07,23,04,12,19.90
2006,07,23,04,13,19.90
2006,07,23,04,14,19.90
2006,07,23,04,15,19.90
2006,07,23,04,16,19.90
2006,07,23,04,17,19.90
2006,07,23,04,18,19.90
2006,07,23,04,19,19.90
2006,07,23,04,20,19.90
2006,07,23,04,21,19.90
2006,07,23,04,22,19.90
2006,07,23,04,23,19.90
2006,07,23,04,24,19.90
2006,07,23,04,25,19.90
2006,07,23,04,26,19.90
2006,07,23,04,27,19.90
2006,07,23,04,28,19.90
2006,07,23,04,29,19.90
2006,07,23,04,30,19.90
2006,07,23,04,31,19.90
2006,07,23,04,32,19.90
2006,07,23,04,33,19.90
2006,07,23,04,34,19.90
2006,07,23,04,35,19.90
2006,07,23,04,36,19.90
2006,07,23,04,37,19.90
2006,07,23,04,38,19.90
2006,07,23,04,39,19.90
2006,07,23,04,40,19.90
2006,07,23,04,41,19.90
2006,07,23,04,42,19.90
2006,07,23,04,43,19.90
2006,07,23,04,44,19.90
2006,07,23,04,45,19.90
2006,07,23,04,46,19.90
2006,07,23,04,47,19.90
2006,07,23,04,48,20.00
2006,07,23,04,49,20.00
2006,07,23,04,50,19.90
2006,07,23,04,51,19.90
2006,07,23,04,52,19.90
2006,07,23,04,53,19.90
2006,07,23,04,54,19.90
2006,07,23,04,55,19.90
2006,07,23,04,56,19.90
2006,07,23,04,57,19.90
2006,07,23,04,58,19.90
2006,07,23,04,59,19.90
2006,07,23,05,00,19.90
2006,07,23,05,01,19.90
2006,07,23,05,02,19.90
2006,07,23,05,03,19.90
2006,07,23,05,04,19.80
2006,07,23,05,05,19.80
2006,07,23,05,06,19.80
2006,07,23,05,07,19.80
2006,07,23,05,08,19.80
2006,07,23,05,09,19.80
2006,07,23,05,10,19.80
2006,07,23,05,11,19.80
2006,07,23,05,12,19.70
2006,07,23,05,13,19.70
2006,07,23,05,14,19.70
2006,07,23,05,15,19.80
2006,07,23,05,16,19.80
2006,07,23,05,17,19.80
2006,07,23,05,18,19.80
2006,07,23,05,19,19.70
2006,07,23,05,20,19.70
2006,07,23,05,21,19.70
2006,07,23,05,22,19.70
2006,07,23,05,23,19.70
2006,07,23,05,24,19.70
2006,07,23,05,25,19.70
2006,07,23,05,26,19.70
2006,07,23,05,27,19.70
2006,07,23,05,28,19.60
2006,07,23,05,29,19.60
2006,07,23,05,30,19.60
2006,07,23,05,31,19.60
2006,07,23,05,32,19.60
2006,07,23,05,33,19.60
2006,07,23,05,34,19.50
2006,07,23,05,35,19.50
2006,07,23,05,36,19.50
2006,07,23,05,37,19.50
2006,07,23,05,38,19.40
2006,07,23,05,39,19.40
2006,07,23,05,40,19.40
2006,07,23,05,41,19.40
2006,07,23,05,42,19.40
2006,07,23,05,43,19.40
2006,07,23,05,44,19.40
2006,07,23,05,45,19.40
2006,07,23,05,46,19.40
2006,07,23,05,47,19.30
2006,07,23,05,48,19.30
2006,07,23,05,49,19.30
2006,07,23,05,50,19.30
2006,07,23,05,51,19.30
2006,07,23,05,52,19.30
2006,07,23,05,53,19.30
2006,07,23,05,54,19.30
2006,07,23,05,55,19.30
2006,07,23,05,56,19.30
2006,07,23,05,57,19.30
2006,07,23,05,58,19.30
2006,07,23,05,59,19.30
2006,07,23,06,00,19.30
2006,07,23,06,01,19.30
2006,07,23,06,02,19.30
2006,07,23,06,03,19.30
2006,07,23,06,04,19.30
2006,07,23,06,05,19.30
2006,07,23,06,06,19.30
2006,07,23,06,07,19.30
2006,07,23,06,08,19.20
2006,07,23,06,09,19.20
2006,07,23,06,10,19.20
2006,07,23,06,11,19.20
2006,07,23,06,12,19.20
2006,07,23,06,13,19.20
2006,07,23,06,14,19.20
2006,07,23,06,15,19.20
2006,07,23,06,16,19.20
2006,07,23,06,17,19.20
2006,07,23,06,18,19.20
2006,07,23,06,19,19.20
2006,07,23,06,20,19.30
2006,07,23,06,21,19.30
2006,07,23,06,22,19.40
2006,07,23,06,23,19.40
2006,07,23,06,24,19.50
2006,07,23,06,25,19.60
2006,07,23,06,26,19.60
2006,07,23,06,27,19.70
2006,07,23,06,28,19.70
2006,07,23,06,29,19.70
2006,07,23,06,30,19.70
2006,07,23,06,31,19.70
2006,07,23,06,32,19.70
2006,07,23,06,33,19.70
2006,07,23,06,34,19.70
2006,07,23,06,35,19.80
2006,07,23,06,36,19.80
2006,07,23,06,37,19.80
2006,07,23,06,38,19.80
2006,07,23,06,39,19.80
2006,07,23,06,40,19.80
2006,07,23,06,41,19.80
2006,07,23,06,42,19.80
2006,07,23,06,43,19.80
2006,07,23,06,44,19.90
2006,07,23,06,45,19.90
2006,07,23,06,46,19.90
2006,07,23,06,47,19.90
2006,07,23,06,48,19.90
2006,07,23,06,49,19.90
2006,07,23,06,50,19.80
2006,07,23,06,51,19.60
2006,07,23,06,52,19.60
2006,07,23,06,53,19.50
2006,07,23,06,54,19.50
2006,07,23,06,55,19.40
2006,07,23,06,56,19.40
2006,07,23,06,57,19.40
2006,07,23,06,58,19.40
2006,07,23,06,59,19.50
2006,07,23,07,00,19.50
2006,07,23,07,01,19.60
2006,07,23,07,02,19.60
2006,07,23,07,03,19.70
2006,07,23,07,04,19.70
2006,07,23,07,05,19.80
2006,07,23,07,06,19.80
2006,07,23,07,07,19.90
2006,07,23,07,08,19.90
2006,07,23,07,09,19.90
2006,07,23,07,10,19.90
2006,07,23,07,11,20.00
2006,07,23,07,12,20.10
2006,07,23,07,13,20.20
2006,07,23,07,14,20.20
2006,07,23,07,15,20.20
2006,07,23,07,16,20.20
2006,07,23,07,17,20.30
2006,07,23,07,18,20.30
2006,07,23,07,19,20.30
2006,07,23,07,20,20.40
2006,07,23,07,21,20.40
2006,07,23,07,22,20.40
2006,07,23,07,23,20.40
2006,07,23,07,24,20.50
2006,07,23,07,25,20.50
2006,07,23,07,26,20.50
2006,07,23,07,27,20.60
2006,07,23,07,28,20.60
2006,07,23,07,29,20.60
2006,07,23,07,30,20.60
2006,07,23,07,31,20.60
2006,07,23,07,32,20.60
2006,07,23,07,33,20.60
2006,07,23,07,34,20.50
2006,07,23,07,35,20.40
2006,07,23,07,36,20.40
2006,07,23,07,37,20.30
2006,07,23,07,38,20.20
2006,07,23,07,39,20.10
2006,07,23,07,40,19.90
2006,07,23,07,41,19.90
2006,07,23,07,42,19.80
2006,07,23,07,43,19.70
2006,07,23,07,44,19.70
2006,07,23,07,45,19.70
2006,07,23,07,46,19.70
2006,07,23,07,47,19.70
2006,07,23,07,48,19.70
2006,07,23,07,49,19.80
2006,07,23,07,50,19.80
2006,07,23,07,51,19.90
2006,07,23,07,52,19.90
2006,07,23,07,53,20.00
2006,07,23,07,54,20.10
2006,07,23,07,55,20.10
2006,07,23,07,56,20.20
2006,07,23,07,57,20.20
2006,07,23,07,58,20.30
2006,07,23,07,59,20.30
2006,07,23,08,00,20.40
2006,07,23,08,01,20.50
2006,07,23,08,02,20.50
2006,07,23,08,03,20.60
2006,07,23,08,04,20.70
2006,07,23,08,05,20.80
2006,07,23,08,06,20.80
2006,07,23,08,07,20.90
2006,07,23,08,08,21.00
2006,07,23,08,09,21.00
2006,07,23,08,10,21.10
2006,07,23,08,11,21.20
2006,07,23,08,12,21.30
2006,07,23,08,13,21.30
2006,07,23,08,14,21.40
2006,07,23,08,15,21.50
2006,07,23,08,16,21.60
2006,07,23,08,17,21.70
2006,07,23,08,18,21.70
2006,07,23,08,19,21.80
2006,07,23,08,20,21.90
2006,07,23,08,21,22.00
2006,07,23,08,22,22.00
2006,07,23,08,23,22.10
2006,07,23,08,24,22.20
2006,07,23,08,25,22.30
2006,07,23,08,26,22.30
2006,07,23,08,27,22.30
2006,07,23,08,28,22.20
2006,07,23,08,29,22.00
2006,07,23,08,30,21.90
2006,07,23,08,31,21.70
2006,07,23,08,32,21.60
2006,07,23,08,33,21.50
2006,07,23,08,34,21.40
2006,07,23,08,35,21.30
2006,07,23,08,36,21.20
2006,07,23,08,37,21.00
2006,07,23,08,38,20.90
2006,07,23,08,39,20.70
2006,07,23,08,40,20.60
2006,07,23,08,41,20.50
2006,07,23,08,42,20.40
2006,07,23,08,43,20.30
2006,07,23,08,44,20.20
2006,07,23,08,45,20.10
2006,07,23,08,46,20.00
2006,07,23,08,47,19.90
2006,07,23,08,48,19.90
2006,07,23,08,49,19.90
2006,07,23,08,50,20.10
2006,07,23,08,51,20.10
2006,07,23,08,52,20.20
2006,07,23,08,53,20.10
2006,07,23,08,54,20.10
2006,07,23,08,55,20.10
2006,07,23,08,56,20.10
2006,07,23,08,57,20.20
2006,07,23,08,58,20.20
2006,07,23,08,59,20.20
2006,07,23,09,00,20.20
2006,07,23,09,01,20.20
2006,07,23,09,02,20.20
2006,07,23,09,03,20.20
2006,07,23,09,04,20.20
2006,07,23,09,05,20.20
2006,07,23,09,06,20.20
2006,07,23,09,07,20.20
2006,07,23,09,08,20.20
2006,07,23,09,09,20.20
2006,07,23,09,10,20.20
2006,07,23,09,11,20.20
2006,07,23,09,12,20.20
2006,07,23,09,13,20.20
2006,07,23,09,14,20.10
2006,07,23,09,15,20.10
2006,07,23,09,16,20.10
2006,07,23,09,17,20.10
2006,07,23,09,18,20.10
2006,07,23,09,19,20.20
2006,07,23,09,20,20.30
2006,07,23,09,21,20.50
2006,07,23,09,22,20.60
2006,07,23,09,23,20.80
2006,07,23,09,24,20.80
2006,07,23,09,25,20.80
2006,07,23,09,26,20.80
2006,07,23,09,27,20.70
2006,07,23,09,28,20.60
2006,07,23,09,29,20.60
2006,07,23,09,30,20.70
2006,07,23,09,31,20.80
2006,07,23,09,32,20.80
2006,07,23,09,33,20.90
2006,07,23,09,34,20.90
2006,07,23,09,35,21.00
2006,07,23,09,36,21.10
2006,07,23,09,37,21.20
2006,07,23,09,38,21.20
2006,07,23,09,39,21.30
2006,07,23,09,40,21.30
2006,07,23,09,41,21.30
2006,07,23,09,42,21.30
2006,07,23,09,43,21.30
2006,07,23,09,44,21.30
2006,07,23,09,45,21.30
2006,07,23,09,46,21.30
2006,07,23,09,47,21.40
2006,07,23,09,48,21.50
2006,07,23,09,49,21.60
2006,07,23,09,50,21.60
2006,07,23,09,51,21.60
2006,07,23,09,52,21.60
2006,07,23,09,53,21.60
2006,07,23,09,54,21.70
2006,07,23,09,55,21.80
2006,07,23,09,56,21.90
2006,07,23,09,57,22.00
2006,07,23,09,58,22.00
2006,07,23,09,59,22.00
2006,07,23,10,00,22.00
2006,07,23,10,01,22.00
2006,07,23,10,02,22.10
2006,07,23,10,03,22.20
2006,07,23,10,04,22.30
2006,07,23,10,05,22.30
2006,07,23,10,06,22.20
2006,07,23,10,07,22.10
2006,07,23,10,08,22.00
2006,07,23,10,09,22.00
2006,07,23,10,10,22.10
2006,07,23,10,11,22.40
2006,07,23,10,12,22.60
2006,07,23,10,13,22.70
2006,07,23,10,14,22.80
2006,07,23,10,15,22.80
2006,07,23,10,16,22.90
2006,07,23,10,17,23.00
2006,07,23,10,18,23.10
2006,07,23,10,19,23.20
2006,07,23,10,20,23.20
2006,07,23,10,21,23.20
2006,07,23,10,22,23.20
2006,07,23,10,23,23.10
2006,07,23,10,24,22.90
2006,07,23,10,25,22.80
2006,07,23,10,26,22.70
2006,07,23,10,27,22.70
2006,07,23,10,28,22.60
2006,07,23,10,29,22.60
2006,07,23,10,30,22.70
2006,07,23,10,31,22.90
2006,07,23,10,32,23.10
2006,07,23,10,33,23.30
2006,07,23,10,34,23.40
2006,07,23,10,35,23.40
2006,07,23,10,36,23.50
2006,07,23,10,37,23.50
2006,07,23,10,38,23.40
2006,07,23,10,39,23.40
2006,07,23,10,40,23.50
2006,07,23,10,41,23.70
2006,07,23,10,42,23.90
2006,07,23,10,43,23.90
2006,07,23,10,44,23.90
2006,07,23,10,45,23.90
2006,07,23,10,46,23.90
2006,07,23,10,47,23.80
2006,07,23,10,48,23.80
2006,07,23,10,49,23.80
2006,07,23,10,50,23.60
2006,07,23,10,51,23.50
2006,07,23,10,52,23.30
2006,07,23,10,53,23.00
2006,07,23,10,54,22.90
2006,07,23,10,55,22.90
2006,07,23,10,56,22.80
2006,07,23,10,57,22.90
2006,07,23,10,58,22.90
2006,07,23,10,59,22.90
2006,07,23,11,00,22.90
2006,07,23,11,01,22.90
2006,07,23,11,02,22.90
2006,07,23,11,03,23.00
2006,07,23,11,04,23.20
2006,07,23,11,05,23.30
2006,07,23,11,06,23.40
2006,07,23,11,07,23.30
2006,07,23,11,08,23.30
2006,07,23,11,09,23.40
2006,07,23,11,10,23.50
2006,07,23,11,11,23.40
2006,07,23,11,12,23.40
2006,07,23,11,13,23.30
2006,07,23,11,14,23.30
2006,07,23,11,15,23.30
2006,07,23,11,16,23.20
2006,07,23,11,17,23.20
2006,07,23,11,18,23.20
2006,07,23,11,19,23.30
2006,07,23,11,20,23.40
2006,07,23,11,21,23.40
2006,07,23,11,22,23.40
2006,07,23,11,23,23.40
2006,07,23,11,24,23.30
2006,07,23,11,25,23.30
2006,07,23,11,26,23.40
2006,07,23,11,27,23.40
2006,07,23,11,28,23.30
2006,07,23,11,29,23.20
2006,07,23,11,30,23.10
2006,07,23,11,31,23.20
2006,07,23,11,32,23.20
2006,07,23,11,33,23.30
2006,07,23,11,34,23.30
2006,07,23,11,35,23.40
2006,07,23,11,36,23.40
2006,07,23,11,37,23.40
2006,07,23,11,38,23.50
2006,07,23,11,39,23.60
2006,07,23,11,40,23.70
2006,07,23,11,41,23.80
2006,07,23,11,42,23.90
2006,07,23,11,43,24.00
2006,07,23,11,44,24.10
2006,07,23,11,45,23.90
2006,07,23,11,46,23.90
2006,07,23,11,47,24.10
2006,07,23,11,48,24.10
2006,07,23,11,49,24.20
2006,07,23,11,50,24.30
2006,07,23,11,51,24.30
2006,07,23,11,52,24.30
2006,07,23,11,53,24.40
2006,07,23,11,54,24.40
2006,07,23,11,55,24.50
2006,07,23,11,56,24.60
2006,07,23,11,57,24.60
2006,07,23,11,58,24.70
2006,07,23,11,59,24.70
2006,07,23,12,00,24.80
2006,07,23,12,01,24.80
2006,07,23,12,02,24.80
2006,07,23,12,03,24.90
2006,07,23,12,04,24.90
2006,07,23,12,05,24.90
2006,07,23,12,06,25.10
2006,07,23,12,07,25.20
2006,07,23,12,08,25.30
2006,07,23,12,09,25.40
2006,07,23,12,10,25.40
2006,07,23,12,11,25.40
2006,07,23,12,12,25.30
2006,07,23,12,13,25.20
2006,07,23,12,14,25.30
2006,07,23,12,15,25.40
2006,07,23,12,16,25.50
2006,07,23,12,17,25.60
2006,07,23,12,18,25.70
2006,07,23,12,19,25.80
2006,07,23,12,20,25.80
2006,07,23,12,21,25.90
2006,07,23,12,22,26.10
2006,07,23,12,23,26.20
2006,07,23,12,24,26.20
2006,07,23,12,25,25.90
2006,07,23,12,26,25.80
2006,07,23,12,27,25.70
2006,07,23,12,28,25.70
2006,07,23,12,29,25.80
2006,07,23,12,30,25.80
2006,07,23,12,31,25.80
2006,07,23,12,32,25.90
2006,07,23,12,33,25.90
2006,07,23,12,34,25.90
2006,07,23,12,35,26.00
2006,07,23,12,36,26.10
2006,07,23,12,37,26.30
2006,07,23,12,38,26.40
2006,07,23,12,39,26.40
2006,07,23,12,40,26.40
2006,07,23,12,41,26.40
2006,07,23,12,42,26.60
2006,07,23,12,43,26.60
2006,07,23,12,44,26.60
2006,07,23,12,45,26.70
2006,07,23,12,46,26.70
2006,07,23,12,47,26.80
2006,07,23,12,48,26.80
2006,07,23,12,49,26.80
2006,07,23,12,50,26.80
2006,07,23,12,51,26.90
2006,07,23,12,52,26.90
2006,07,23,12,53,26.90
2006,07,23,12,54,26.80
2006,07,23,12,55,26.80
2006,07,23,12,56,26.80
2006,07,23,12,57,26.90
2006,07,23,12,58,26.90
2006,07,23,12,59,26.80
2006,07,23,13,00,26.80
2006,07,23,13,01,26.80
2006,07,23,13,02,26.70
2006,07,23,13,03,26.60
2006,07,23,13,04,26.70
2006,07,23,13,05,26.60
2006,07,23,13,06,26.60
2006,07,23,13,07,26.60
2006,07,23,13,08,26.50
2006,07,23,13,09,26.40
2006,07,23,13,10,26.30
2006,07,23,13,11,26.30
2006,07,23,13,12,26.40
2006,07,23,13,13,26.40
2006,07,23,13,14,26.40
2006,07,23,13,15,26.40
2006,07,23,13,16,26.30
2006,07,23,13,17,26.30
2006,07,23,13,18,26.30
2006,07,23,13,19,26.30
2006,07,23,13,20,26.30
2006,07,23,13,21,26.40
2006,07,23,13,22,26.50
2006,07,23,13,23,26.60
2006,07,23,13,24,26.60
2006,07,23,13,25,26.60
2006,07,23,13,26,26.80
2006,07,23,13,27,27.00
2006,07,23,13,28,27.20
2006,07,23,13,29,27.20
2006,07,23,13,30,27.00
2006,07,23,13,31,26.80
2006,07,23,13,32,26.70
2006,07,23,13,33,26.50
2006,07,23,13,34,26.30
2006,07,23,13,35,26.30
2006,07,23,13,36,26.30
2006,07,23,13,37,26.40
2006,07,23,13,38,26.40
2006,07,23,13,39,26.60
2006,07,23,13,40,26.70
2006,07,23,13,41,26.80
2006,07,23,13,42,26.90
2006,07,23,13,43,26.90
2006,07,23,13,44,26.90
2006,07,23,13,45,26.90
2006,07,23,13,46,27.00
2006,07,23,13,47,27.10
2006,07,23,13,48,26.90
2006,07,23,13,49,27.10
2006,07,23,13,50,27.20
2006,07,23,13,51,27.20
2006,07,23,13,52,27.30
2006,07,23,13,53,27.30
2006,07,23,13,54,27.40
2006,07,23,13,55,27.40
2006,07,23,13,56,27.50
2006,07,23,13,57,27.60
2006,07,23,13,58,27.80
2006,07,23,13,59,28.00
2006,07,23,14,00,28.00
2006,07,23,14,01,28.10
2006,07,23,14,02,28.10
2006,07,23,14,03,28.10
2006,07,23,14,04,28.10
2006,07,23,14,05,28.10
2006,07,23,14,06,28.20
2006,07,23,14,07,28.50
2006,07,23,14,08,28.60
2006,07,23,14,09,28.70
2006,07,23,14,10,28.70
2006,07,23,14,11,28.60
2006,07,23,14,12,28.50
2006,07,23,14,13,28.40
2006,07,23,14,14,28.40
2006,07,23,14,15,28.40
2006,07,23,14,16,28.40
2006,07,23,14,17,28.50
2006,07,23,14,18,28.60
2006,07,23,14,19,28.60
2006,07,23,14,20,28.60
2006,07,23,14,21,28.80
2006,07,23,14,22,28.90
2006,07,23,14,23,28.90
2006,07,23,14,24,28.90
2006,07,23,14,25,28.90
2006,07,23,14,26,28.80
2006,07,23,14,27,28.70
2006,07,23,14,28,28.50
2006,07,23,14,29,28.40
2006,07,23,14,30,28.50
2006,07,23,14,31,28.60
2006,07,23,14,32,28.70
2006,07,23,14,33,28.80
2006,07,23,14,34,28.80
2006,07,23,14,35,28.80
2006,07,23,14,36,28.70
2006,07,23,14,37,28.70
2006,07,23,14,38,28.80
2006,07,23,14,39,28.90
2006,07,23,14,40,28.80
2006,07,23,14,41,28.70
2006,07,23,14,42,28.70
2006,07,23,14,43,28.80
2006,07,23,14,44,28.90
2006,07,23,14,45,28.90
2006,07,23,14,46,28.90
2006,07,23,14,47,28.90
2006,07,23,14,48,28.70
2006,07,23,14,49,28.50
2006,07,23,14,50,28.30
2006,07,23,14,51,28.20
2006,07,23,14,52,28.20
2006,07,23,14,53,28.10
2006,07,23,14,54,28.00
2006,07,23,14,55,28.00
2006,07,23,14,56,27.90
2006,07,23,14,57,28.00
2006,07,23,14,58,28.00
2006,07,23,14,59,28.00
2006,07,23,15,00,27.90
2006,07,23,15,01,27.90
2006,07,23,15,02,27.80
2006,07,23,15,03,27.70
2006,07,23,15,04,27.70
2006,07,23,15,05,27.70
2006,07,23,15,06,27.70
2006,07,23,15,07,27.80
2006,07,23,15,08,27.70
2006,07,23,15,09,27.70
2006,07,23,15,10,27.70
2006,07,23,15,11,27.80
2006,07,23,15,12,27.90
2006,07,23,15,13,27.90
2006,07,23,15,14,27.80
2006,07,23,15,15,27.80
2006,07,23,15,16,27.80
2006,07,23,15,17,27.80
2006,07,23,15,18,27.70
2006,07,23,15,19,27.60
2006,07,23,15,20,27.60
2006,07,23,15,21,27.60
2006,07,23,15,22,27.60
2006,07,23,15,23,27.60
2006,07,23,15,24,27.60
2006,07,23,15,25,27.60
2006,07,23,15,26,27.60
2006,07,23,15,27,27.70
2006,07,23,15,28,27.70
2006,07,23,15,29,27.70
2006,07,23,15,30,27.70
2006,07,23,15,31,27.60
2006,07,23,15,32,27.60
2006,07,23,15,33,27.60
2006,07,23,15,34,27.70
2006,07,23,15,35,27.60
2006,07,23,15,36,27.50
2006,07,23,15,37,27.40
2006,07,23,15,38,27.30
2006,07,23,15,39,27.30
2006,07,23,15,40,27.40
2006,07,23,15,41,27.40
2006,07,23,15,42,27.60
2006,07,23,15,43,27.80
2006,07,23,15,44,27.90
2006,07,23,15,45,27.80
2006,07,23,15,46,27.70
2006,07,23,15,47,27.70
2006,07,23,15,48,27.80
2006,07,23,15,49,27.90
2006,07,23,15,50,28.00
2006,07,23,15,51,28.10
2006,07,23,15,52,28.10
2006,07,23,15,53,28.20
2006,07,23,15,54,28.10
2006,07,23,15,55,28.10
2006,07,23,15,56,28.20
2006,07,23,15,57,28.20
2006,07,23,15,58,28.10
2006,07,23,15,59,28.00
2006,07,23,16,00,28.00
2006,07,23,16,01,28.00
2006,07,23,16,02,28.00
2006,07,23,16,03,27.90
2006,07,23,16,04,27.90
2006,07,23,16,05,28.00
2006,07,23,16,06,27.90
2006,07,23,16,07,27.90
2006,07,23,16,08,27.90
2006,07,23,16,09,27.90
2006,07,23,16,10,28.00
2006,07,23,16,11,28.00
2006,07,23,16,12,28.00
2006,07,23,16,13,27.90
2006,07,23,16,14,27.90
2006,07,23,16,15,27.90
2006,07,23,16,16,27.80
2006,07,23,16,17,27.80
2006,07,23,16,18,27.80
2006,07,23,16,19,27.90
2006,07,23,16,20,27.90
2006,07,23,16,21,28.10
2006,07,23,16,22,28.20
2006,07,23,16,23,28.20
2006,07,23,16,24,28.30
2006,07,23,16,25,28.30
2006,07,23,16,26,28.40
2006,07,23,16,27,28.30
2006,07,23,16,28,28.30
2006,07,23,16,29,28.30
2006,07,23,16,30,28.30
2006,07,23,16,31,28.30
2006,07,23,16,32,28.40
2006,07,23,16,33,28.40
2006,07,23,16,34,28.40
2006,07,23,16,35,28.30
2006,07,23,16,36,28.40
2006,07,23,16,37,28.40
2006,07,23,16,38,28.50
2006,07,23,16,39,28.60
2006,07,23,16,40,28.60
2006,07,23,16,41,28.50
2006,07,23,16,42,28.40
2006,07,23,16,43,28.30
2006,07,23,16,44,28.20
2006,07,23,16,45,28.20
2006,07,23,16,46,28.20
2006,07,23,16,47,28.30
2006,07,23,16,48,28.30
2006,07,23,16,49,28.30
2006,07,23,16,50,28.40
2006,07,23,16,51,28.50
2006,07,23,16,52,28.60
2006,07,23,16,53,28.70
2006,07,23,16,54,28.90
2006,07,23,16,55,28.90
2006,07,23,16,56,28.90
2006,07,23,16,57,28.90
2006,07,23,16,58,28.90
2006,07,23,16,59,28.90
2006,07,23,17,00,28.90
2006,07,23,17,01,29.00
2006,07,23,17,02,29.10
2006,07,23,17,03,29.30
2006,07,23,17,04,29.20
2006,07,23,17,05,29.10
2006,07,23,17,06,29.10
2006,07,23,17,07,29.10
2006,07,23,17,08,29.10
2006,07,23,17,09,29.00
2006,07,23,17,10,28.90
2006,07,23,17,11,28.80
2006,07,23,17,12,28.70
2006,07,23,17,13,28.70
2006,07,23,17,14,28.70
2006,07,23,17,15,28.80
2006,07,23,17,16,28.90
2006,07,23,17,17,28.90
2006,07,23,17,18,28.90
2006,07,23,17,19,29.00