Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,998.54
2016,10,15,00,01,998.51
2016,10,15,00,02,998.51
2016,10,15,00,03,998.48
2016,10,15,00,04,998.48
2016,10,15,00,05,998.41
2016,10,15,00,06,998.41
2016,10,15,00,07,998.41
2016,10,15,00,08,998.38
2016,10,15,00,09,998.34
2016,10,15,00,10,998.34
2016,10,15,00,11,998.34
2016,10,15,00,12,998.34
2016,10,15,00,13,998.34
2016,10,15,00,14,998.31
2016,10,15,00,15,998.27
2016,10,15,00,16,998.34
2016,10,15,00,17,998.31
2016,10,15,00,18,998.31
2016,10,15,00,19,998.34
2016,10,15,00,20,998.44
2016,10,15,00,21,998.44
2016,10,15,00,22,998.44
2016,10,15,00,23,998.44
2016,10,15,00,24,998.41
2016,10,15,00,25,998.48
2016,10,15,00,26,998.44
2016,10,15,00,27,998.48
2016,10,15,00,28,998.51
2016,10,15,00,29,998.54
2016,10,15,00,30,998.54
2016,10,15,00,31,998.54
2016,10,15,00,32,998.58
2016,10,15,00,33,998.65
2016,10,15,00,34,998.71
2016,10,15,00,35,998.71
2016,10,15,00,36,998.68
2016,10,15,00,37,998.71
2016,10,15,00,38,998.68
2016,10,15,00,39,998.65
2016,10,15,00,40,998.68
2016,10,15,00,41,998.71
2016,10,15,00,42,998.75
2016,10,15,00,43,998.75
2016,10,15,00,44,998.71
2016,10,15,00,45,998.78
2016,10,15,00,46,998.71
2016,10,15,00,47,998.78
2016,10,15,00,48,998.78
2016,10,15,00,49,998.82
2016,10,15,00,50,998.82
2016,10,15,00,51,998.78
2016,10,15,00,52,998.78
2016,10,15,00,53,998.78
2016,10,15,00,54,998.82
2016,10,15,00,55,998.82
2016,10,15,00,56,998.82
2016,10,15,00,57,998.85
2016,10,15,00,58,998.92
2016,10,15,00,59,998.95
2016,10,15,01,00,998.88
2016,10,15,01,01,998.88
2016,10,15,01,02,998.92
2016,10,15,01,03,998.88
2016,10,15,01,04,998.88
2016,10,15,01,05,998.82
2016,10,15,01,06,998.85
2016,10,15,01,07,998.82
2016,10,15,01,08,998.82
2016,10,15,01,09,998.82
2016,10,15,01,10,998.82
2016,10,15,01,11,998.82
2016,10,15,01,12,998.82
2016,10,15,01,13,998.85
2016,10,15,01,14,998.82
2016,10,15,01,15,998.78
2016,10,15,01,16,998.85
2016,10,15,01,17,998.85
2016,10,15,01,18,998.78
2016,10,15,01,19,998.75
2016,10,15,01,20,998.75
2016,10,15,01,21,998.78
2016,10,15,01,22,998.85
2016,10,15,01,23,998.82
2016,10,15,01,24,998.82
2016,10,15,01,25,998.82
2016,10,15,01,26,998.82
2016,10,15,01,27,998.88
2016,10,15,01,28,998.92
2016,10,15,01,29,998.88
2016,10,15,01,30,998.85
2016,10,15,01,31,998.88
2016,10,15,01,32,998.85
2016,10,15,01,33,998.88
2016,10,15,01,34,998.88
2016,10,15,01,35,998.85
2016,10,15,01,36,998.82
2016,10,15,01,37,998.82
2016,10,15,01,38,998.85
2016,10,15,01,39,998.85
2016,10,15,01,40,998.85
2016,10,15,01,41,998.85
2016,10,15,01,42,998.85
2016,10,15,01,43,998.82
2016,10,15,01,44,998.82
2016,10,15,01,45,998.82
2016,10,15,01,46,998.82
2016,10,15,01,47,998.82
2016,10,15,01,48,998.75
2016,10,15,01,49,998.78
2016,10,15,01,50,998.75
2016,10,15,01,51,998.75
2016,10,15,01,52,998.75
2016,10,15,01,53,998.75
2016,10,15,01,54,998.71
2016,10,15,01,55,998.75
2016,10,15,01,56,998.75
2016,10,15,01,57,998.78
2016,10,15,01,58,998.75
2016,10,15,01,59,998.75
2016,10,15,02,00,998.75
2016,10,15,02,01,998.75
2016,10,15,02,02,998.78
2016,10,15,02,03,998.82
2016,10,15,02,04,998.78
2016,10,15,02,05,998.82
2016,10,15,02,06,998.82
2016,10,15,02,07,998.82
2016,10,15,02,08,998.85
2016,10,15,02,09,998.85
2016,10,15,02,10,998.85
2016,10,15,02,11,998.85
2016,10,15,02,12,998.92
2016,10,15,02,13,998.92
2016,10,15,02,14,998.95
2016,10,15,02,15,998.95
2016,10,15,02,16,998.95
2016,10,15,02,17,998.95
2016,10,15,02,18,998.99
2016,10,15,02,19,998.96
2016,10,15,02,20,999.05
2016,10,15,02,21,998.99
2016,10,15,02,22,999.02
2016,10,15,02,23,999.05
2016,10,15,02,24,999.12
2016,10,15,02,25,999.12
2016,10,15,02,26,999.09
2016,10,15,02,27,999.09
2016,10,15,02,28,999.09
2016,10,15,02,29,999.05
2016,10,15,02,30,999.09
2016,10,15,02,31,999.05
2016,10,15,02,32,999.05
2016,10,15,02,33,999.02
2016,10,15,02,34,999.05
2016,10,15,02,35,998.99
2016,10,15,02,36,998.99
2016,10,15,02,37,999.02
2016,10,15,02,38,999.05
2016,10,15,02,39,999.05
2016,10,15,02,40,998.99
2016,10,15,02,41,999.05
2016,10,15,02,42,999.05
2016,10,15,02,43,999.09
2016,10,15,02,44,999.12
2016,10,15,02,45,999.09
2016,10,15,02,46,999.09
2016,10,15,02,47,999.09
2016,10,15,02,48,999.09
2016,10,15,02,49,999.02
2016,10,15,02,50,999.02
2016,10,15,02,51,999.05
2016,10,15,02,52,998.99
2016,10,15,02,53,998.99
2016,10,15,02,54,999.02
2016,10,15,02,55,999.02
2016,10,15,02,56,998.99
2016,10,15,02,57,998.99
2016,10,15,02,58,998.92
2016,10,15,02,59,998.92
2016,10,15,03,00,998.88
2016,10,15,03,01,998.85
2016,10,15,03,02,998.85
2016,10,15,03,03,998.85
2016,10,15,03,04,998.85
2016,10,15,03,05,998.85
2016,10,15,03,06,998.85
2016,10,15,03,07,998.82
2016,10,15,03,08,998.88
2016,10,15,03,09,998.82
2016,10,15,03,10,998.78
2016,10,15,03,11,998.75
2016,10,15,03,12,998.71
2016,10,15,03,13,998.71
2016,10,15,03,14,998.71
2016,10,15,03,15,998.71
2016,10,15,03,16,998.68
2016,10,15,03,17,998.71
2016,10,15,03,18,998.68
2016,10,15,03,19,998.71
2016,10,15,03,20,998.75
2016,10,15,03,21,998.75
2016,10,15,03,22,998.71
2016,10,15,03,23,998.71
2016,10,15,03,24,998.71
2016,10,15,03,25,998.65
2016,10,15,03,26,998.65
2016,10,15,03,27,998.65
2016,10,15,03,28,998.68
2016,10,15,03,29,998.61
2016,10,15,03,30,998.65
2016,10,15,03,31,998.61
2016,10,15,03,32,998.58
2016,10,15,03,33,998.61
2016,10,15,03,34,998.58
2016,10,15,03,35,998.61
2016,10,15,03,36,998.61
2016,10,15,03,37,998.61
2016,10,15,03,38,998.65
2016,10,15,03,39,998.65
2016,10,15,03,40,998.68
2016,10,15,03,41,998.68
2016,10,15,03,42,998.71
2016,10,15,03,43,998.68
2016,10,15,03,44,998.68
2016,10,15,03,45,998.68
2016,10,15,03,46,998.68
2016,10,15,03,47,998.71
2016,10,15,03,48,998.75
2016,10,15,03,49,998.75
2016,10,15,03,50,998.75
2016,10,15,03,51,998.71
2016,10,15,03,52,998.75
2016,10,15,03,53,998.78
2016,10,15,03,54,998.75
2016,10,15,03,55,998.71
2016,10,15,03,56,998.68
2016,10,15,03,57,998.68
2016,10,15,03,58,998.75
2016,10,15,03,59,998.75
2016,10,15,04,00,998.75
2016,10,15,04,01,998.82
2016,10,15,04,02,998.85
2016,10,15,04,03,998.88
2016,10,15,04,04,998.92
2016,10,15,04,05,998.92
2016,10,15,04,06,998.85
2016,10,15,04,07,998.82
2016,10,15,04,08,998.78
2016,10,15,04,09,998.82
2016,10,15,04,10,998.82
2016,10,15,04,11,998.82
2016,10,15,04,12,998.78
2016,10,15,04,13,998.75
2016,10,15,04,14,998.71
2016,10,15,04,15,998.71
2016,10,15,04,16,998.65
2016,10,15,04,17,998.61
2016,10,15,04,18,998.58
2016,10,15,04,19,998.58
2016,10,15,04,20,998.51
2016,10,15,04,21,998.51
2016,10,15,04,22,998.51
2016,10,15,04,23,998.48
2016,10,15,04,24,998.48
2016,10,15,04,25,998.48
2016,10,15,04,26,998.41
2016,10,15,04,27,998.41
2016,10,15,04,28,998.34
2016,10,15,04,29,998.27
2016,10,15,04,30,998.31
2016,10,15,04,31,998.24
2016,10,15,04,32,998.31
2016,10,15,04,33,998.34
2016,10,15,04,34,998.34
2016,10,15,04,35,998.34
2016,10,15,04,36,998.31
2016,10,15,04,37,998.31
2016,10,15,04,38,998.27
2016,10,15,04,39,998.24
2016,10,15,04,40,998.27
2016,10,15,04,41,998.34
2016,10,15,04,42,998.38
2016,10,15,04,43,998.38
2016,10,15,04,44,998.38
2016,10,15,04,45,998.34
2016,10,15,04,46,998.24
2016,10,15,04,47,998.24
2016,10,15,04,48,998.21
2016,10,15,04,49,998.21
2016,10,15,04,50,998.14
2016,10,15,04,51,998.17
2016,10,15,04,52,998.14
2016,10,15,04,53,998.10
2016,10,15,04,54,998.10
2016,10,15,04,55,998.10
2016,10,15,04,56,998.14
2016,10,15,04,57,998.10
2016,10,15,04,58,998.17
2016,10,15,04,59,998.17
2016,10,15,05,00,998.17
2016,10,15,05,01,998.14
2016,10,15,05,02,998.14
2016,10,15,05,03,998.14
2016,10,15,05,04,998.17
2016,10,15,05,05,998.21
2016,10,15,05,06,998.24
2016,10,15,05,07,998.24
2016,10,15,05,08,998.21
2016,10,15,05,09,998.21
2016,10,15,05,10,998.17
2016,10,15,05,11,998.14
2016,10,15,05,12,998.07
2016,10,15,05,13,998.10
2016,10,15,05,14,998.10
2016,10,15,05,15,998.14
2016,10,15,05,16,998.14
2016,10,15,05,17,998.14
2016,10,15,05,18,998.07
2016,10,15,05,19,998.04
2016,10,15,05,20,997.94
2016,10,15,05,21,997.94
2016,10,15,05,22,997.87
2016,10,15,05,23,997.90
2016,10,15,05,24,997.83
2016,10,15,05,25,997.80
2016,10,15,05,26,997.77
2016,10,15,05,27,997.83
2016,10,15,05,28,997.80
2016,10,15,05,29,997.87
2016,10,15,05,30,997.87
2016,10,15,05,31,997.90
2016,10,15,05,32,997.94
2016,10,15,05,33,997.94
2016,10,15,05,34,997.90
2016,10,15,05,35,997.90
2016,10,15,05,36,997.94
2016,10,15,05,37,997.87
2016,10,15,05,38,997.87
2016,10,15,05,39,997.80
2016,10,15,05,40,997.73
2016,10,15,05,41,997.73
2016,10,15,05,42,997.66
2016,10,15,05,43,997.70
2016,10,15,05,44,997.73
2016,10,15,05,45,997.77
2016,10,15,05,46,997.80
2016,10,15,05,47,997.83
2016,10,15,05,48,997.83
2016,10,15,05,49,997.83
2016,10,15,05,50,997.77
2016,10,15,05,51,997.80
2016,10,15,05,52,997.80
2016,10,15,05,53,997.83
2016,10,15,05,54,997.80
2016,10,15,05,55,997.73
2016,10,15,05,56,997.73
2016,10,15,05,57,997.70
2016,10,15,05,58,997.70
2016,10,15,05,59,997.73
2016,10,15,06,00,997.73
2016,10,15,06,01,997.73
2016,10,15,06,02,997.73
2016,10,15,06,03,997.66
2016,10,15,06,04,997.66
2016,10,15,06,05,997.66
2016,10,15,06,06,997.66
2016,10,15,06,07,997.66
2016,10,15,06,08,997.63
2016,10,15,06,09,997.60
2016,10,15,06,10,997.56
2016,10,15,06,11,997.56
2016,10,15,06,12,997.53
2016,10,15,06,13,997.56
2016,10,15,06,14,997.60
2016,10,15,06,15,997.63
2016,10,15,06,16,997.63
2016,10,15,06,17,997.66
2016,10,15,06,18,997.66
2016,10,15,06,19,997.63
2016,10,15,06,20,997.63
2016,10,15,06,21,997.66
2016,10,15,06,22,997.63
2016,10,15,06,23,997.60
2016,10,15,06,24,997.53
2016,10,15,06,25,997.50
2016,10,15,06,26,997.43
2016,10,15,06,27,997.39
2016,10,15,06,28,997.33
2016,10,15,06,29,997.29
2016,10,15,06,30,997.29
2016,10,15,06,31,997.26
2016,10,15,06,32,997.26
2016,10,15,06,33,997.29
2016,10,15,06,34,997.26
2016,10,15,06,35,997.22
2016,10,15,06,36,997.19
2016,10,15,06,37,997.19
2016,10,15,06,38,997.16
2016,10,15,06,39,997.05
2016,10,15,06,40,997.02
2016,10,15,06,41,996.99
2016,10,15,06,42,997.02
2016,10,15,06,43,996.95
2016,10,15,06,44,996.95
2016,10,15,06,45,996.95
2016,10,15,06,46,996.99
2016,10,15,06,47,996.92
2016,10,15,06,48,996.95
2016,10,15,06,49,996.89
2016,10,15,06,50,996.92
2016,10,15,06,51,996.92
2016,10,15,06,52,996.89
2016,10,15,06,53,996.92
2016,10,15,06,54,996.89
2016,10,15,06,55,996.85
2016,10,15,06,56,996.85
2016,10,15,06,57,996.82
2016,10,15,06,58,996.75
2016,10,15,06,59,996.78
2016,10,15,07,00,996.82
2016,10,15,07,01,996.75
2016,10,15,07,02,996.75
2016,10,15,07,03,996.75
2016,10,15,07,04,996.78
2016,10,15,07,05,996.72
2016,10,15,07,06,996.72
2016,10,15,07,07,996.72
2016,10,15,07,08,996.72
2016,10,15,07,09,996.68
2016,10,15,07,10,996.68
2016,10,15,07,11,996.68
2016,10,15,07,12,996.72
2016,10,15,07,13,996.68
2016,10,15,07,14,996.68
2016,10,15,07,15,996.68
2016,10,15,07,16,996.65
2016,10,15,07,17,996.65
2016,10,15,07,18,996.65
2016,10,15,07,19,996.61
2016,10,15,07,20,996.61
2016,10,15,07,21,996.55
2016,10,15,07,22,996.55
2016,10,15,07,23,996.51
2016,10,15,07,24,996.57
2016,10,15,07,25,996.45
2016,10,15,07,26,996.60
2016,10,15,07,27,996.45
2016,10,15,07,28,996.44
2016,10,15,07,29,996.31
2016,10,15,07,30,996.28
2016,10,15,07,31,996.34
2016,10,15,07,32,996.31
2016,10,15,07,33,996.24
2016,10,15,07,34,996.28
2016,10,15,07,35,996.21
2016,10,15,07,36,996.17
2016,10,15,07,37,996.14
2016,10,15,07,38,996.17
2016,10,15,07,39,996.14
2016,10,15,07,40,996.11
2016,10,15,07,41,996.14
2016,10,15,07,42,996.07
2016,10,15,07,43,996.02
2016,10,15,07,44,996.11
2016,10,15,07,45,996.11
2016,10,15,07,46,996.11
2016,10,15,07,47,996.04
2016,10,15,07,48,996.04
2016,10,15,07,49,996.01
2016,10,15,07,50,995.90
2016,10,15,07,51,995.87
2016,10,15,07,52,995.87
2016,10,15,07,53,995.80
2016,10,15,07,54,995.84
2016,10,15,07,55,995.84
2016,10,15,07,56,995.84
2016,10,15,07,57,995.73
2016,10,15,07,58,995.77
2016,10,15,07,59,995.77
2016,10,15,08,00,995.84
2016,10,15,08,01,995.70
2016,10,15,08,02,995.77
2016,10,15,08,03,995.67
2016,10,15,08,04,995.73
2016,10,15,08,05,995.70
2016,10,15,08,06,995.67
2016,10,15,08,07,995.70
2016,10,15,08,08,995.77
2016,10,15,08,09,995.70
2016,10,15,08,10,995.63
2016,10,15,08,11,995.60
2016,10,15,08,12,995.63
2016,10,15,08,13,995.56
2016,10,15,08,14,995.50
2016,10,15,08,15,995.56
2016,10,15,08,16,995.56
2016,10,15,08,17,995.50
2016,10,15,08,18,995.40
2016,10,15,08,19,995.50
2016,10,15,08,20,995.50
2016,10,15,08,21,995.43
2016,10,15,08,22,995.43
2016,10,15,08,23,995.40
2016,10,15,08,24,995.43
2016,10,15,08,25,995.43
2016,10,15,08,26,995.43
2016,10,15,08,27,995.36
2016,10,15,08,28,995.43
2016,10,15,08,29,995.46
2016,10,15,08,30,995.49
2016,10,15,08,31,995.41
2016,10,15,08,32,995.50
2016,10,15,08,33,995.49
2016,10,15,08,34,995.40
2016,10,15,08,35,995.36
2016,10,15,08,36,995.36
2016,10,15,08,37,995.35
2016,10,15,08,38,995.26
2016,10,15,08,39,995.29
2016,10,15,08,40,995.29
2016,10,15,08,41,995.26
2016,10,15,08,42,995.29
2016,10,15,08,43,995.26
2016,10,15,08,44,995.29
2016,10,15,08,45,995.29
2016,10,15,08,46,995.26
2016,10,15,08,47,995.26
2016,10,15,08,48,995.23
2016,10,15,08,49,995.09
2016,10,15,08,50,995.26
2016,10,15,08,51,995.19
2016,10,15,08,52,995.26
2016,10,15,08,53,995.26
2016,10,15,08,54,995.23
2016,10,15,08,55,995.16
2016,10,15,08,56,995.12
2016,10,15,08,57,995.16
2016,10,15,08,58,995.16
2016,10,15,08,59,995.09
2016,10,15,09,00,994.99
2016,10,15,09,01,994.92
2016,10,15,09,02,994.92
2016,10,15,09,03,994.85
2016,10,15,09,04,994.82
2016,10,15,09,05,994.79
2016,10,15,09,06,994.75
2016,10,15,09,07,994.72
2016,10,15,09,08,994.72
2016,10,15,09,09,994.65
2016,10,15,09,10,994.61
2016,10,15,09,11,994.52
2016,10,15,09,12,994.48
2016,10,15,09,13,994.52
2016,10,15,09,14,994.45
2016,10,15,09,15,994.52
2016,10,15,09,16,994.45
2016,10,15,09,17,994.38
2016,10,15,09,18,994.31
2016,10,15,09,19,994.35
2016,10,15,09,20,994.31
2016,10,15,09,21,994.24
2016,10,15,09,22,994.21
2016,10,15,09,23,994.18
2016,10,15,09,24,994.14
2016,10,15,09,25,994.04
2016,10,15,09,26,993.97
2016,10,15,09,27,993.97
2016,10,15,09,28,993.94
2016,10,15,09,29,993.91
2016,10,15,09,30,993.86
2016,10,15,09,31,993.75
2016,10,15,09,32,993.87
2016,10,15,09,33,993.84
2016,10,15,09,34,993.80
2016,10,15,09,35,993.80
2016,10,15,09,36,993.74
2016,10,15,09,37,993.74
2016,10,15,09,38,993.67
2016,10,15,09,39,993.70
2016,10,15,09,40,993.70
2016,10,15,09,41,993.57
2016,10,15,09,42,993.53
2016,10,15,09,43,993.59
2016,10,15,09,44,993.47
2016,10,15,09,45,993.47
2016,10,15,09,46,993.43
2016,10,15,09,47,993.43
2016,10,15,09,48,993.30
2016,10,15,09,49,993.36
2016,10,15,09,50,993.30
2016,10,15,09,51,993.33
2016,10,15,09,52,993.23
2016,10,15,09,53,993.19
2016,10,15,09,54,993.26
2016,10,15,09,55,993.23
2016,10,15,09,56,993.19
2016,10,15,09,57,993.19
2016,10,15,09,58,993.09
2016,10,15,09,59,993.06
2016,10,15,10,00,993.09
2016,10,15,10,01,993.15
2016,10,15,10,02,992.98
2016,10,15,10,03,992.82
2016,10,15,10,04,993.03
2016,10,15,10,05,993.03
2016,10,15,10,06,992.99
2016,10,15,10,07,993.03
2016,10,15,10,08,992.86
2016,10,15,10,09,992.96
2016,10,15,10,10,992.79
2016,10,15,10,11,992.69
2016,10,15,10,12,992.69
2016,10,15,10,13,992.65
2016,10,15,10,14,992.62
2016,10,15,10,15,992.55
2016,10,15,10,16,992.89
2016,10,15,10,17,992.55
2016,10,15,10,18,992.51
2016,10,15,10,19,992.35
2016,10,15,10,20,992.38
2016,10,15,10,21,992.25
2016,10,15,10,22,992.28
2016,10,15,10,23,991.94
2016,10,15,10,24,992.45
2016,10,15,10,25,991.84
2016,10,15,10,26,991.70
2016,10,15,10,27,991.74
2016,10,15,10,28,992.08
2016,10,15,10,29,992.08
2016,10,15,10,30,991.98
2016,10,15,10,31,991.98
2016,10,15,10,32,992.01
2016,10,15,10,33,992.08
2016,10,15,10,34,992.04
2016,10,15,10,35,992.04
2016,10,15,10,36,992.08
2016,10,15,10,37,992.01
2016,10,15,10,38,992.04
2016,10,15,10,39,992.14
2016,10,15,10,40,992.04
2016,10,15,10,41,992.08
2016,10,15,10,42,992.01
2016,10,15,10,43,991.98
2016,10,15,10,44,991.81
2016,10,15,10,45,991.81
2016,10,15,10,46,991.77
2016,10,15,10,47,991.77
2016,10,15,10,48,991.70
2016,10,15,10,49,991.70
2016,10,15,10,50,991.67
2016,10,15,10,51,991.60
2016,10,15,10,52,991.60
2016,10,15,10,53,991.57
2016,10,15,10,54,991.64
2016,10,15,10,55,991.53
2016,10,15,10,56,991.53
2016,10,15,10,57,991.50
2016,10,15,10,58,991.43
2016,10,15,10,59,991.43
2016,10,15,11,00,991.47
2016,10,15,11,01,991.33
2016,10,15,11,02,991.33
2016,10,15,11,03,991.23
2016,10,15,11,04,991.25
2016,10,15,11,05,991.13
2016,10,15,11,06,991.03
2016,10,15,11,07,990.94
2016,10,15,11,08,991.09
2016,10,15,11,09,991.06
2016,10,15,11,10,991.03
2016,10,15,11,11,991.03
2016,10,15,11,12,991.06
2016,10,15,11,13,990.96
2016,10,15,11,14,991.05
2016,10,15,11,15,990.96
2016,10,15,11,16,990.99
2016,10,15,11,17,990.89
2016,10,15,11,18,990.96
2016,10,15,11,19,990.92
2016,10,15,11,20,990.73
2016,10,15,11,21,990.89
2016,10,15,11,22,990.82
2016,10,15,11,23,990.79
2016,10,15,11,24,990.65
2016,10,15,11,25,990.72
2016,10,15,11,26,990.76
2016,10,15,11,27,990.72
2016,10,15,11,28,990.72
2016,10,15,11,29,990.69
2016,10,15,11,30,990.62
2016,10,15,11,31,990.52
2016,10,15,11,32,990.55
2016,10,15,11,33,990.49
2016,10,15,11,34,990.45
2016,10,15,11,35,990.49
2016,10,15,11,36,990.45
2016,10,15,11,37,990.48
2016,10,15,11,38,990.38
2016,10,15,11,39,990.38
2016,10,15,11,40,990.38
2016,10,15,11,41,990.35
2016,10,15,11,42,990.32
2016,10,15,11,43,990.25
2016,10,15,11,44,990.21
2016,10,15,11,45,990.15
2016,10,15,11,46,990.15
2016,10,15,11,47,990.15
2016,10,15,11,48,990.11
2016,10,15,11,49,990.15
2016,10,15,11,50,990.11
2016,10,15,11,51,990.11
2016,10,15,11,52,990.08
2016,10,15,11,53,990.01
2016,10,15,11,54,990.08
2016,10,15,11,55,989.97
2016,10,15,11,56,989.88
2016,10,15,11,57,989.94
2016,10,15,11,58,989.81
2016,10,15,11,59,989.81
2016,10,15,12,00,989.77
2016,10,15,12,01,989.84
2016,10,15,12,02,989.74
2016,10,15,12,03,989.74
2016,10,15,12,04,989.77
2016,10,15,12,05,989.71
2016,10,15,12,06,989.60
2016,10,15,12,07,989.57
2016,10,15,12,08,989.50
2016,10,15,12,09,989.40
2016,10,15,12,10,989.37
2016,10,15,12,11,989.33
2016,10,15,12,12,989.23
2016,10,15,12,13,989.23
2016,10,15,12,14,989.27
2016,10,15,12,15,989.16
2016,10,15,12,16,989.06
2016,10,15,12,17,989.06
2016,10,15,12,18,989.00
2016,10,15,12,19,988.96
2016,10,15,12,20,988.83
2016,10,15,12,21,988.86
2016,10,15,12,22,988.83
2016,10,15,12,23,988.79
2016,10,15,12,24,988.72
2016,10,15,12,25,988.66
2016,10,15,12,26,988.62
2016,10,15,12,27,988.55
2016,10,15,12,28,988.52
2016,10,15,12,29,988.49
2016,10,15,12,30,988.42
2016,10,15,12,31,988.32
2016,10,15,12,32,988.27
2016,10,15,12,33,988.08
2016,10,15,12,34,988.01
2016,10,15,12,35,987.97
2016,10,15,12,36,987.88
2016,10,15,12,37,987.84
2016,10,15,12,38,987.82
2016,10,15,12,39,987.95
2016,10,15,12,40,987.98
2016,10,15,12,41,987.98
2016,10,15,12,42,988.01
2016,10,15,12,43,988.01
2016,10,15,12,44,987.98
2016,10,15,12,45,987.98
2016,10,15,12,46,987.78
2016,10,15,12,47,987.67
2016,10,15,12,48,987.60
2016,10,15,12,49,987.37
2016,10,15,12,50,987.37
2016,10,15,12,51,987.30
2016,10,15,12,52,987.23
2016,10,15,12,53,987.23
2016,10,15,12,54,987.17
2016,10,15,12,55,987.09
2016,10,15,12,56,987.00
2016,10,15,12,57,987.00
2016,10,15,12,58,986.92
2016,10,15,12,59,986.83
2016,10,15,13,00,986.83
2016,10,15,13,01,986.93
2016,10,15,13,02,986.92
2016,10,15,13,03,986.76
2016,10,15,13,04,986.79
2016,10,15,13,05,986.83
2016,10,15,13,06,986.93
2016,10,15,13,07,986.93
2016,10,15,13,08,986.89
2016,10,15,13,09,986.76
2016,10,15,13,10,986.66
2016,10,15,13,11,986.59
2016,10,15,13,12,986.66
2016,10,15,13,13,986.59
2016,10,15,13,14,986.52
2016,10,15,13,15,986.52
2016,10,15,13,16,986.49
2016,10,15,13,17,986.46
2016,10,15,13,18,986.32
2016,10,15,13,19,986.42
2016,10,15,13,20,986.32
2016,10,15,13,21,986.29
2016,10,15,13,22,986.32
2016,10,15,13,23,986.15
2016,10,15,13,24,986.12
2016,10,15,13,25,986.12
2016,10,15,13,26,986.18
2016,10,15,13,27,986.22
2016,10,15,13,28,986.18
2016,10,15,13,29,986.12
2016,10,15,13,30,986.15
2016,10,15,13,31,986.05
2016,10,15,13,32,986.05
2016,10,15,13,33,986.09
2016,10,15,13,34,986.18
2016,10,15,13,35,986.12
2016,10,15,13,36,986.12
2016,10,15,13,37,986.08
2016,10,15,13,38,986.12
2016,10,15,13,39,986.12
2016,10,15,13,40,986.08
2016,10,15,13,41,986.02
2016,10,15,13,42,986.05
2016,10,15,13,43,985.94
2016,10,15,13,44,985.73
2016,10,15,13,45,985.61
2016,10,15,13,46,985.54
2016,10,15,13,47,985.54
2016,10,15,13,48,985.57
2016,10,15,13,49,985.47
2016,10,15,13,50,985.44
2016,10,15,13,51,985.27
2016,10,15,13,52,985.33
2016,10,15,13,53,985.20
2016,10,15,13,54,985.27
2016,10,15,13,55,985.27
2016,10,15,13,56,985.30
2016,10,15,13,57,985.34
2016,10,15,13,58,985.13
2016,10,15,13,59,985.09
2016,10,15,14,00,984.97
2016,10,15,14,01,984.89
2016,10,15,14,02,984.73
2016,10,15,14,03,984.66
2016,10,15,14,04,984.63
2016,10,15,14,05,984.56
2016,10,15,14,06,984.62
2016,10,15,14,07,984.49
2016,10,15,14,08,984.46
2016,10,15,14,09,984.32
2016,10,15,14,10,984.26
2016,10,15,14,11,984.36
2016,10,15,14,12,984.24
2016,10,15,14,13,984.02
2016,10,15,14,14,983.95
2016,10,15,14,15,984.02
2016,10,15,14,16,983.94
2016,10,15,14,17,983.68
2016,10,15,14,18,983.67
2016,10,15,14,19,983.53
2016,10,15,14,20,983.31
2016,10,15,14,21,983.33
2016,10,15,14,22,983.00
2016,10,15,14,23,982.93
2016,10,15,14,24,982.83
2016,10,15,14,25,982.90
2016,10,15,14,26,982.80
2016,10,15,14,27,982.92
2016,10,15,14,28,982.80
2016,10,15,14,29,982.87
2016,10,15,14,30,982.83
2016,10,15,14,31,982.82
2016,10,15,14,32,982.59
2016,10,15,14,33,982.49
2016,10,15,14,34,982.42
2016,10,15,14,35,982.29
2016,10,15,14,36,982.39
2016,10,15,14,37,982.39
2016,10,15,14,38,982.32
2016,10,15,14,39,982.22
2016,10,15,14,40,982.12
2016,10,15,14,41,982.12
2016,10,15,14,42,982.12
2016,10,15,14,43,982.09
2016,10,15,14,44,982.05
2016,10,15,14,45,982.09
2016,10,15,14,46,982.04
2016,10,15,14,47,981.97
2016,10,15,14,48,982.29
2016,10,15,14,49,982.36
2016,10,15,14,50,982.46
2016,10,15,14,51,982.39
2016,10,15,14,52,982.18
2016,10,15,14,53,982.05
2016,10,15,14,54,981.68
2016,10,15,14,55,981.68
2016,10,15,14,56,981.61
2016,10,15,14,57,981.68
2016,10,15,14,58,981.65
2016,10,15,14,59,981.65
2016,10,15,15,00,981.58
2016,10,15,15,01,981.61
2016,10,15,15,02,981.58
2016,10,15,15,03,981.44
2016,10,15,15,04,981.44
2016,10,15,15,05,981.38
2016,10,15,15,06,981.34
2016,10,15,15,07,981.51
2016,10,15,15,08,981.51
2016,10,15,15,09,981.40
2016,10,15,15,10,981.27
2016,10,15,15,11,981.27
2016,10,15,15,12,981.24
2016,10,15,15,13,981.31
2016,10,15,15,14,981.27
2016,10,15,15,15,981.38
2016,10,15,15,16,981.41
2016,10,15,15,17,981.38
2016,10,15,15,18,981.44
2016,10,15,15,19,981.41
2016,10,15,15,20,981.41
2016,10,15,15,21,981.34
2016,10,15,15,22,981.30
2016,10,15,15,23,981.14
2016,10,15,15,24,981.06
2016,10,15,15,25,980.90
2016,10,15,15,26,980.87
2016,10,15,15,27,980.73
2016,10,15,15,28,980.83
2016,10,15,15,29,980.73
2016,10,15,15,30,980.73
2016,10,15,15,31,980.73
2016,10,15,15,32,980.66
2016,10,15,15,33,980.62
2016,10,15,15,34,980.53
2016,10,15,15,35,980.46
2016,10,15,15,36,980.46
2016,10,15,15,37,980.43
2016,10,15,15,38,980.36
2016,10,15,15,39,980.35
2016,10,15,15,40,980.26
2016,10,15,15,41,980.33
2016,10,15,15,42,980.29
2016,10,15,15,43,980.22
2016,10,15,15,44,980.19
2016,10,15,15,45,980.12
2016,10,15,15,46,980.19
2016,10,15,15,47,980.22
2016,10,15,15,48,980.26
2016,10,15,15,49,980.16
2016,10,15,15,50,980.05
2016,10,15,15,51,979.94
2016,10,15,15,52,979.75
2016,10,15,15,53,979.72
2016,10,15,15,54,979.61
2016,10,15,15,55,979.68
2016,10,15,15,56,979.65
2016,10,15,15,57,979.58
2016,10,15,15,58,979.60
2016,10,15,15,59,979.48
2016,10,15,16,00,979.38
2016,10,15,16,01,979.28
2016,10,15,16,02,979.38
2016,10,15,16,03,979.48
2016,10,15,16,04,979.46
2016,10,15,16,05,979.55
2016,10,15,16,06,979.55
2016,10,15,16,07,979.61
2016,10,15,16,08,979.61
2016,10,15,16,09,979.65
2016,10,15,16,10,979.61
2016,10,15,16,11,979.46
2016,10,15,16,12,979.58
2016,10,15,16,13,979.61
2016,10,15,16,14,979.68
2016,10,15,16,15,979.65
2016,10,15,16,16,979.68
2016,10,15,16,17,979.72
2016,10,15,16,18,979.58
2016,10,15,16,19,979.51
2016,10,15,16,20,979.48
2016,10,15,16,21,979.55
2016,10,15,16,22,979.48
2016,10,15,16,23,979.45
2016,10,15,16,24,979.45
2016,10,15,16,25,979.34
2016,10,15,16,26,979.30
2016,10,15,16,27,979.17
2016,10,15,16,28,979.07
2016,10,15,16,29,979.04
2016,10,15,16,30,979.10
2016,10,15,16,31,978.97
2016,10,15,16,32,979.03
2016,10,15,16,33,978.84
2016,10,15,16,34,979.04
2016,10,15,16,35,978.97
2016,10,15,16,36,978.97