Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,00,00,7.40
2014,04,25,00,01,7.40
2014,04,25,00,02,7.40
2014,04,25,00,03,7.40
2014,04,25,00,04,7.40
2014,04,25,00,05,7.40
2014,04,25,00,06,7.40
2014,04,25,00,07,7.40
2014,04,25,00,08,7.40
2014,04,25,00,09,7.40
2014,04,25,00,10,7.30
2014,04,25,00,11,7.30
2014,04,25,00,12,7.30
2014,04,25,00,13,7.30
2014,04,25,00,14,7.30
2014,04,25,00,15,7.30
2014,04,25,00,16,7.30
2014,04,25,00,17,7.30
2014,04,25,00,18,7.40
2014,04,25,00,19,7.40
2014,04,25,00,20,7.40
2014,04,25,00,21,7.40
2014,04,25,00,22,7.40
2014,04,25,00,23,7.40
2014,04,25,00,24,7.40
2014,04,25,00,25,7.40
2014,04,25,00,26,7.40
2014,04,25,00,27,7.40
2014,04,25,00,28,7.40
2014,04,25,00,29,7.40
2014,04,25,00,30,7.40
2014,04,25,00,31,7.40
2014,04,25,00,32,7.40
2014,04,25,00,33,7.40
2014,04,25,00,34,7.30
2014,04,25,00,35,7.30
2014,04,25,00,36,7.40
2014,04,25,00,37,7.40
2014,04,25,00,38,7.40
2014,04,25,00,39,7.40
2014,04,25,00,40,7.40
2014,04,25,00,41,7.40
2014,04,25,00,42,7.40
2014,04,25,00,43,7.50
2014,04,25,00,44,7.50
2014,04,25,00,45,7.50
2014,04,25,00,46,7.50
2014,04,25,00,47,7.50
2014,04,25,00,48,7.50
2014,04,25,00,49,7.50
2014,04,25,00,50,7.50
2014,04,25,00,51,7.50
2014,04,25,00,52,7.50
2014,04,25,00,53,7.50
2014,04,25,00,54,7.50
2014,04,25,00,55,7.40
2014,04,25,00,56,7.40
2014,04,25,00,57,7.40
2014,04,25,00,58,7.40
2014,04,25,00,59,7.40
2014,04,25,01,00,7.30
2014,04,25,01,01,7.30
2014,04,25,01,02,7.30
2014,04,25,01,03,7.30
2014,04,25,01,04,7.30
2014,04,25,01,05,7.30
2014,04,25,01,06,7.30
2014,04,25,01,07,7.30
2014,04,25,01,08,7.20
2014,04,25,01,09,7.20
2014,04,25,01,10,7.20
2014,04,25,01,11,7.20
2014,04,25,01,12,7.20
2014,04,25,01,13,7.20
2014,04,25,01,14,7.20
2014,04,25,01,15,7.20
2014,04,25,01,16,7.20
2014,04,25,01,17,7.10
2014,04,25,01,18,7.10
2014,04,25,01,19,7.10
2014,04,25,01,20,7.10
2014,04,25,01,21,7.20
2014,04,25,01,22,7.20
2014,04,25,01,23,7.20
2014,04,25,01,24,7.20
2014,04,25,01,25,7.20
2014,04,25,01,26,7.20
2014,04,25,01,27,7.20
2014,04,25,01,28,7.20
2014,04,25,01,29,7.20
2014,04,25,01,30,7.20
2014,04,25,01,31,7.20
2014,04,25,01,32,7.20
2014,04,25,01,33,7.20
2014,04,25,01,34,7.20
2014,04,25,01,35,7.20
2014,04,25,01,36,7.20
2014,04,25,01,37,7.20
2014,04,25,01,38,7.20
2014,04,25,01,39,7.20
2014,04,25,01,40,7.20
2014,04,25,01,41,7.20
2014,04,25,01,42,7.20
2014,04,25,01,43,7.20
2014,04,25,01,44,7.20
2014,04,25,01,45,7.20
2014,04,25,01,46,7.20
2014,04,25,01,47,7.20
2014,04,25,01,48,7.10
2014,04,25,01,49,7.10
2014,04,25,01,50,7.10
2014,04,25,01,51,7.10
2014,04,25,01,52,7.10
2014,04,25,01,53,7.10
2014,04,25,01,54,7.10
2014,04,25,01,55,7.10
2014,04,25,01,56,7.10
2014,04,25,01,57,7.10
2014,04,25,01,58,7.10
2014,04,25,01,59,7.10
2014,04,25,02,00,7.10
2014,04,25,02,01,7.10
2014,04,25,02,02,7.10
2014,04,25,02,03,7.10
2014,04,25,02,04,7.10
2014,04,25,02,05,7.10
2014,04,25,02,06,7.10
2014,04,25,02,07,7.10
2014,04,25,02,08,7.10
2014,04,25,02,09,7.10
2014,04,25,02,10,7.10
2014,04,25,02,11,7.10
2014,04,25,02,12,7.10
2014,04,25,02,13,7.00
2014,04,25,02,14,7.00
2014,04,25,02,15,7.00
2014,04,25,02,16,7.00
2014,04,25,02,17,6.90
2014,04,25,02,18,6.90
2014,04,25,02,19,6.90
2014,04,25,02,20,6.90
2014,04,25,02,21,6.90
2014,04,25,02,22,6.90
2014,04,25,02,23,6.90
2014,04,25,02,24,6.90
2014,04,25,02,25,6.90
2014,04,25,02,26,6.80
2014,04,25,02,27,6.80
2014,04,25,02,28,6.80
2014,04,25,02,29,6.80
2014,04,25,02,30,6.70
2014,04,25,02,31,6.70
2014,04,25,02,32,6.70
2014,04,25,02,33,6.60
2014,04,25,02,34,6.60
2014,04,25,02,35,6.60
2014,04,25,02,36,6.50
2014,04,25,02,37,6.40
2014,04,25,02,38,6.40
2014,04,25,02,39,6.30
2014,04,25,02,40,6.30
2014,04,25,02,41,6.20
2014,04,25,02,42,6.20
2014,04,25,02,43,6.20
2014,04,25,02,44,6.20
2014,04,25,02,45,6.10
2014,04,25,02,46,6.10
2014,04,25,02,47,6.00
2014,04,25,02,48,6.00
2014,04,25,02,49,5.90
2014,04,25,02,50,5.90
2014,04,25,02,51,5.80
2014,04,25,02,52,5.80
2014,04,25,02,53,5.80
2014,04,25,02,54,5.70
2014,04,25,02,55,5.70
2014,04,25,02,56,5.70
2014,04,25,02,57,5.60
2014,04,25,02,58,5.60
2014,04,25,02,59,5.60
2014,04,25,03,00,5.60
2014,04,25,03,01,5.50
2014,04,25,03,02,5.50
2014,04,25,03,03,5.50
2014,04,25,03,06,5.40
2014,04,25,03,07,5.40
2014,04,25,03,08,5.40
2014,04,25,03,09,5.30
2014,04,25,03,10,5.30
2014,04,25,03,11,5.30
2014,04,25,03,12,5.30
2014,04,25,03,13,5.30
2014,04,25,03,14,5.30
2014,04,25,03,15,5.20
2014,04,25,03,16,5.20
2014,04,25,03,17,5.20
2014,04,25,03,18,5.20
2014,04,25,03,19,5.20
2014,04,25,03,20,5.10
2014,04,25,03,21,5.10
2014,04,25,03,22,5.10
2014,04,25,03,23,5.10
2014,04,25,03,24,5.10
2014,04,25,03,25,5.10
2014,04,25,03,26,5.10
2014,04,25,03,27,5.10
2014,04,25,03,28,5.10
2014,04,25,03,29,5.10
2014,04,25,03,30,5.10
2014,04,25,03,31,5.10
2014,04,25,03,32,5.10
2014,04,25,03,33,5.10
2014,04,25,03,34,5.10
2014,04,25,03,35,5.10
2014,04,25,03,36,5.10
2014,04,25,03,37,5.10
2014,04,25,03,38,5.10
2014,04,25,03,39,5.10
2014,04,25,03,40,5.10
2014,04,25,03,41,5.10
2014,04,25,03,42,5.10
2014,04,25,03,43,5.10
2014,04,25,03,44,5.10
2014,04,25,03,45,5.10
2014,04,25,03,46,5.00
2014,04,25,03,47,5.00
2014,04,25,03,48,5.00
2014,04,25,03,49,5.00
2014,04,25,03,50,5.00
2014,04,25,03,51,5.00
2014,04,25,03,52,4.90
2014,04,25,03,53,4.90
2014,04,25,03,54,4.90
2014,04,25,03,55,4.90
2014,04,25,03,56,4.90
2014,04,25,03,57,4.90
2014,04,25,03,58,4.90
2014,04,25,03,59,4.90
2014,04,25,04,00,4.90
2014,04,25,04,01,4.90
2014,04,25,04,02,4.90
2014,04,25,04,03,4.90
2014,04,25,04,04,4.80
2014,04,25,04,05,4.80
2014,04,25,04,06,4.80
2014,04,25,04,07,4.80
2014,04,25,04,08,4.80
2014,04,25,04,09,4.80
2014,04,25,04,10,4.80
2014,04,25,04,11,4.80
2014,04,25,04,12,4.80
2014,04,25,04,13,4.80
2014,04,25,04,14,4.80
2014,04,25,04,15,4.80
2014,04,25,04,16,4.80
2014,04,25,04,17,4.80
2014,04,25,04,18,4.90
2014,04,25,04,19,4.90
2014,04,25,04,20,4.90
2014,04,25,04,21,4.90
2014,04,25,04,22,4.90
2014,04,25,04,23,4.90
2014,04,25,04,24,4.90
2014,04,25,04,25,4.90
2014,04,25,04,26,4.90
2014,04,25,04,27,4.90
2014,04,25,04,28,4.90
2014,04,25,04,29,4.90
2014,04,25,04,30,4.90
2014,04,25,04,31,4.90
2014,04,25,04,32,4.90
2014,04,25,04,33,4.90
2014,04,25,04,34,4.90
2014,04,25,04,35,4.90
2014,04,25,04,36,4.90
2014,04,25,04,37,4.90
2014,04,25,04,38,4.90
2014,04,25,04,39,4.90
2014,04,25,04,40,4.90
2014,04,25,04,41,4.90
2014,04,25,04,42,4.90
2014,04,25,04,43,4.80
2014,04,25,04,44,4.80
2014,04,25,04,45,4.80
2014,04,25,04,46,4.80
2014,04,25,04,47,4.80
2014,04,25,04,48,4.80
2014,04,25,04,49,4.80
2014,04,25,04,50,4.80
2014,04,25,04,51,4.80
2014,04,25,04,52,4.80
2014,04,25,04,53,4.80
2014,04,25,04,54,4.80
2014,04,25,04,55,4.80
2014,04,25,04,56,4.80
2014,04,25,04,57,4.80
2014,04,25,04,58,4.80
2014,04,25,04,59,4.80
2014,04,25,05,00,4.80
2014,04,25,05,01,4.80
2014,04,25,05,02,4.80
2014,04,25,05,03,4.80
2014,04,25,05,04,4.80
2014,04,25,05,05,4.80
2014,04,25,05,06,4.80
2014,04,25,05,07,4.80
2014,04,25,05,08,4.80
2014,04,25,05,09,4.80
2014,04,25,05,10,4.80
2014,04,25,05,11,4.80
2014,04,25,05,12,4.80
2014,04,25,05,13,4.80
2014,04,25,05,14,4.80
2014,04,25,05,15,4.80
2014,04,25,05,16,4.80
2014,04,25,05,17,4.80
2014,04,25,05,18,4.80
2014,04,25,05,19,4.80
2014,04,25,05,20,4.90
2014,04,25,05,21,4.80
2014,04,25,05,22,4.90
2014,04,25,05,23,4.90
2014,04,25,05,24,4.90
2014,04,25,05,25,4.90
2014,04,25,05,26,4.90
2014,04,25,05,27,4.90
2014,04,25,05,28,4.90
2014,04,25,05,29,4.90
2014,04,25,05,30,4.90
2014,04,25,05,31,4.90
2014,04,25,05,32,4.90
2014,04,25,05,33,4.90
2014,04,25,05,34,4.80
2014,04,25,05,35,4.80
2014,04,25,05,36,4.80
2014,04,25,05,37,4.80
2014,04,25,05,38,4.80
2014,04,25,05,39,4.80
2014,04,25,05,40,4.80
2014,04,25,05,41,4.80
2014,04,25,05,42,4.80
2014,04,25,05,43,4.80
2014,04,25,05,44,4.80
2014,04,25,05,45,4.80
2014,04,25,05,46,4.80
2014,04,25,05,47,4.80
2014,04,25,05,48,4.80
2014,04,25,05,49,4.80
2014,04,25,05,50,4.80
2014,04,25,05,51,4.80
2014,04,25,05,52,4.80
2014,04,25,05,53,4.70
2014,04,25,05,54,4.70
2014,04,25,05,55,4.70
2014,04,25,05,56,4.70
2014,04,25,05,57,4.70
2014,04,25,05,58,4.70
2014,04,25,05,59,4.70
2014,04,25,06,00,4.70
2014,04,25,06,01,4.70
2014,04,25,06,02,4.70
2014,04,25,06,03,4.70
2014,04,25,06,04,4.70
2014,04,25,06,05,4.70
2014,04,25,06,06,4.70
2014,04,25,06,07,4.70
2014,04,25,06,08,4.70
2014,04,25,06,09,4.60
2014,04,25,06,10,4.60
2014,04,25,06,11,4.60
2014,04,25,06,12,4.60
2014,04,25,06,13,4.60
2014,04,25,06,14,4.60
2014,04,25,06,15,4.60
2014,04,25,06,16,4.60
2014,04,25,06,17,4.60
2014,04,25,06,18,4.60
2014,04,25,06,19,4.70
2014,04,25,06,20,4.70
2014,04,25,06,21,4.70
2014,04,25,06,22,4.70
2014,04,25,06,23,4.70
2014,04,25,06,24,4.70
2014,04,25,06,25,4.70
2014,04,25,06,26,4.70
2014,04,25,06,27,4.70
2014,04,25,06,28,4.70
2014,04,25,06,29,4.70
2014,04,25,06,30,4.70
2014,04,25,06,31,4.70
2014,04,25,06,32,4.70
2014,04,25,06,33,4.70
2014,04,25,06,34,4.70
2014,04,25,06,35,4.70
2014,04,25,06,36,4.70
2014,04,25,06,37,4.70
2014,04,25,06,38,4.70
2014,04,25,06,39,4.70
2014,04,25,06,40,4.70
2014,04,25,06,41,4.70
2014,04,25,06,42,4.70
2014,04,25,06,43,4.70
2014,04,25,06,44,4.70
2014,04,25,06,45,4.70
2014,04,25,06,46,4.70
2014,04,25,06,47,4.70
2014,04,25,06,48,4.70
2014,04,25,06,49,4.70
2014,04,25,06,50,4.70
2014,04,25,06,51,4.70
2014,04,25,06,52,4.70
2014,04,25,06,53,4.70
2014,04,25,06,54,4.70
2014,04,25,06,55,4.70
2014,04,25,06,56,4.70
2014,04,25,06,57,4.70
2014,04,25,06,58,4.70
2014,04,25,06,59,4.70
2014,04,25,07,00,4.80
2014,04,25,07,01,4.80
2014,04,25,07,02,4.80
2014,04,25,07,03,4.80
2014,04,25,07,04,4.80
2014,04,25,07,05,4.80
2014,04,25,07,06,4.80
2014,04,25,07,07,4.80
2014,04,25,07,08,4.80
2014,04,25,07,09,4.80
2014,04,25,07,10,4.80
2014,04,25,07,11,4.80
2014,04,25,07,12,4.80
2014,04,25,07,13,4.80
2014,04,25,07,14,4.80
2014,04,25,07,15,4.80
2014,04,25,07,16,4.90
2014,04,25,07,17,4.90
2014,04,25,07,18,4.90
2014,04,25,07,19,4.90
2014,04,25,07,20,4.90
2014,04,25,07,21,4.90
2014,04,25,07,22,5.00
2014,04,25,07,23,5.00
2014,04,25,07,24,5.10
2014,04,25,07,25,5.10
2014,04,25,07,26,5.10
2014,04,25,07,27,5.10
2014,04,25,07,28,5.20
2014,04,25,07,29,5.20
2014,04,25,07,30,5.20
2014,04,25,07,31,5.20
2014,04,25,07,32,5.30
2014,04,25,07,33,5.30
2014,04,25,07,34,5.30
2014,04,25,07,35,5.30
2014,04,25,07,36,5.40
2014,04,25,07,37,5.40
2014,04,25,07,38,5.50
2014,04,25,07,39,5.50
2014,04,25,07,40,5.60
2014,04,25,07,41,5.60
2014,04,25,07,42,5.70
2014,04,25,07,43,5.80
2014,04,25,07,44,5.80
2014,04,25,07,45,5.80
2014,04,25,07,46,5.90
2014,04,25,07,47,5.90
2014,04,25,07,48,6.00
2014,04,25,07,49,6.10
2014,04,25,07,50,6.10
2014,04,25,07,51,6.20
2014,04,25,07,52,6.20
2014,04,25,07,53,6.20
2014,04,25,07,54,6.30
2014,04,25,07,55,6.30
2014,04,25,07,56,6.30
2014,04,25,07,57,6.30
2014,04,25,07,58,6.40
2014,04,25,07,59,6.40
2014,04,25,08,00,6.50
2014,04,25,08,01,6.50
2014,04,25,08,02,6.50
2014,04,25,08,03,6.60
2014,04,25,08,04,6.60
2014,04,25,08,05,6.60
2014,04,25,08,06,6.70
2014,04,25,08,07,6.70
2014,04,25,08,08,6.70
2014,04,25,08,09,6.70
2014,04,25,08,10,6.70
2014,04,25,08,11,6.70
2014,04,25,08,12,6.80
2014,04,25,08,13,6.90
2014,04,25,08,14,6.90
2014,04,25,08,15,7.00
2014,04,25,08,16,7.10
2014,04,25,08,17,7.20
2014,04,25,08,18,7.20
2014,04,25,08,19,7.20
2014,04,25,08,20,7.30
2014,04,25,08,21,7.30
2014,04,25,08,22,7.30
2014,04,25,08,23,7.40
2014,04,25,08,24,7.50
2014,04,25,08,25,7.60
2014,04,25,08,26,7.60
2014,04,25,08,27,7.60
2014,04,25,08,28,7.60
2014,04,25,08,29,7.60
2014,04,25,08,30,7.70
2014,04,25,08,31,7.70
2014,04,25,08,32,7.70
2014,04,25,08,33,7.70
2014,04,25,08,34,7.60
2014,04,25,08,35,7.60
2014,04,25,08,36,7.60
2014,04,25,08,37,7.60
2014,04,25,08,38,7.60
2014,04,25,08,39,7.60
2014,04,25,08,40,7.60
2014,04,25,08,41,7.60
2014,04,25,08,42,7.60
2014,04,25,08,43,7.70
2014,04,25,08,44,7.70
2014,04,25,08,45,7.70
2014,04,25,08,46,7.70
2014,04,25,08,47,7.70
2014,04,25,08,48,7.70
2014,04,25,08,49,7.70
2014,04,25,08,50,7.70
2014,04,25,08,51,7.70
2014,04,25,08,52,7.70
2014,04,25,08,53,7.80
2014,04,25,08,54,7.80
2014,04,25,08,55,7.80
2014,04,25,08,56,7.80
2014,04,25,08,57,7.80
2014,04,25,08,58,7.90
2014,04,25,08,59,7.90
2014,04,25,09,00,7.90
2014,04,25,09,01,7.90
2014,04,25,09,02,7.90
2014,04,25,09,03,7.90
2014,04,25,09,04,7.90
2014,04,25,09,05,7.90
2014,04,25,09,06,7.90
2014,04,25,09,07,7.90
2014,04,25,09,08,7.90
2014,04,25,09,09,7.90
2014,04,25,09,10,7.90
2014,04,25,09,11,7.90
2014,04,25,09,12,7.90
2014,04,25,09,13,7.90
2014,04,25,09,14,7.90
2014,04,25,09,15,7.90
2014,04,25,09,16,8.00
2014,04,25,09,17,8.00
2014,04,25,09,18,8.00
2014,04,25,09,19,8.00
2014,04,25,09,20,8.10
2014,04,25,09,21,8.10
2014,04,25,09,22,8.20
2014,04,25,09,23,8.20
2014,04,25,09,24,8.20
2014,04,25,09,25,8.20
2014,04,25,09,26,8.20
2014,04,25,09,27,8.20
2014,04,25,09,28,8.30
2014,04,25,09,29,8.30
2014,04,25,09,30,8.30
2014,04,25,09,31,8.30
2014,04,25,09,32,8.30
2014,04,25,09,33,8.40
2014,04,25,09,34,8.40
2014,04,25,09,35,8.40
2014,04,25,09,36,8.50
2014,04,25,09,37,8.60
2014,04,25,09,38,8.70
2014,04,25,09,39,8.80
2014,04,25,09,40,8.80
2014,04,25,09,41,8.80
2014,04,25,09,42,8.80
2014,04,25,09,43,8.80
2014,04,25,09,44,8.90
2014,04,25,09,45,9.00
2014,04,25,09,46,9.00
2014,04,25,09,47,9.10
2014,04,25,09,48,9.10
2014,04,25,09,49,9.20
2014,04,25,09,50,9.20
2014,04,25,09,51,9.20
2014,04,25,09,52,9.10
2014,04,25,09,53,9.10
2014,04,25,09,54,9.10
2014,04,25,09,55,9.10
2014,04,25,09,56,9.20
2014,04,25,09,57,9.20
2014,04,25,09,58,9.20
2014,04,25,09,59,9.30
2014,04,25,10,00,9.30
2014,04,25,10,01,9.40
2014,04,25,10,02,9.50
2014,04,25,10,03,9.60
2014,04,25,10,04,9.60
2014,04,25,10,05,9.60
2014,04,25,10,06,9.50
2014,04,25,10,07,9.50
2014,04,25,10,08,9.40
2014,04,25,10,09,9.50
2014,04,25,10,10,9.50
2014,04,25,10,11,9.60
2014,04,25,10,12,9.70
2014,04,25,10,13,9.80
2014,04,25,10,14,9.90
2014,04,25,10,15,9.90
2014,04,25,10,16,9.90
2014,04,25,10,17,9.80
2014,04,25,10,18,9.80
2014,04,25,10,19,9.70
2014,04,25,10,20,9.70
2014,04,25,10,21,9.60
2014,04,25,10,22,9.70
2014,04,25,10,23,9.70
2014,04,25,10,24,9.70
2014,04,25,10,25,9.70
2014,04,25,10,26,9.70
2014,04,25,10,27,9.70
2014,04,25,10,28,9.80
2014,04,25,10,29,9.80
2014,04,25,10,30,9.80
2014,04,25,10,31,9.80
2014,04,25,10,32,9.80
2014,04,25,10,33,9.80
2014,04,25,10,34,9.90
2014,04,25,10,35,9.90
2014,04,25,10,36,9.90
2014,04,25,10,37,9.90
2014,04,25,10,38,9.90
2014,04,25,10,39,9.90
2014,04,25,10,40,9.90
2014,04,25,10,41,9.90
2014,04,25,10,42,9.90
2014,04,25,10,43,9.90
2014,04,25,10,44,9.90
2014,04,25,10,45,9.90
2014,04,25,10,46,9.90
2014,04,25,10,47,9.90
2014,04,25,10,48,9.90
2014,04,25,10,49,9.80
2014,04,25,10,50,9.90
2014,04,25,10,51,9.90
2014,04,25,10,52,9.90
2014,04,25,10,53,9.90
2014,04,25,10,54,9.80
2014,04,25,10,55,9.80
2014,04,25,10,56,9.80
2014,04,25,10,57,9.80
2014,04,25,10,58,9.80
2014,04,25,10,59,9.70
2014,04,25,11,00,9.60
2014,04,25,11,01,9.60
2014,04,25,11,02,9.60
2014,04,25,11,03,9.60
2014,04,25,11,04,9.60
2014,04,25,11,05,9.50
2014,04,25,11,06,9.60
2014,04,25,11,07,9.60
2014,04,25,11,08,9.60
2014,04,25,11,09,9.60
2014,04,25,11,10,9.60
2014,04,25,11,11,9.60
2014,04,25,11,12,9.60
2014,04,25,11,13,9.60
2014,04,25,11,14,9.60
2014,04,25,11,15,9.70
2014,04,25,11,16,9.70
2014,04,25,11,17,9.70
2014,04,25,11,18,9.80
2014,04,25,11,19,9.80
2014,04,25,11,20,9.80
2014,04,25,11,21,9.90
2014,04,25,11,22,9.90
2014,04,25,11,23,9.90
2014,04,25,11,24,10.00
2014,04,25,11,25,10.00
2014,04,25,11,26,10.00
2014,04,25,11,27,10.10
2014,04,25,11,28,10.10
2014,04,25,11,29,10.10
2014,04,25,11,30,10.10
2014,04,25,11,31,10.10
2014,04,25,11,32,10.20
2014,04,25,11,33,10.20
2014,04,25,11,34,10.10
2014,04,25,11,35,10.00
2014,04,25,11,36,9.90
2014,04,25,11,37,9.90
2014,04,25,11,38,9.90
2014,04,25,11,39,9.90
2014,04,25,11,40,9.90
2014,04,25,11,41,9.90
2014,04,25,11,42,9.90
2014,04,25,11,43,9.80
2014,04,25,11,44,9.80
2014,04,25,11,45,9.80
2014,04,25,11,46,9.80
2014,04,25,11,47,9.80
2014,04,25,11,48,9.80
2014,04,25,11,49,9.80
2014,04,25,11,50,9.80
2014,04,25,11,51,9.80
2014,04,25,11,52,9.70
2014,04,25,11,53,9.70
2014,04,25,11,54,9.60
2014,04,25,11,55,9.60
2014,04,25,11,56,9.50
2014,04,25,11,57,9.50
2014,04,25,11,58,9.40
2014,04,25,11,59,9.40
2014,04,25,12,00,9.40
2014,04,25,12,01,9.40
2014,04,25,12,02,9.40
2014,04,25,12,03,9.40
2014,04,25,12,04,9.50
2014,04,25,12,05,9.50
2014,04,25,12,06,9.50
2014,04,25,12,07,9.50
2014,04,25,12,08,9.50
2014,04,25,12,09,9.50
2014,04,25,12,10,9.50
2014,04,25,12,11,9.40
2014,04,25,12,12,9.50
2014,04,25,12,13,9.50
2014,04,25,12,14,9.50
2014,04,25,12,15,9.50
2014,04,25,12,16,9.50
2014,04,25,12,17,9.50
2014,04,25,12,18,9.50
2014,04,25,12,19,9.40
2014,04,25,12,20,9.40
2014,04,25,12,21,9.30
2014,04,25,12,22,9.30
2014,04,25,12,23,9.40
2014,04,25,12,24,9.40
2014,04,25,12,25,9.40
2014,04,25,12,26,9.50
2014,04,25,12,27,9.50
2014,04,25,12,28,9.60
2014,04,25,12,29,9.60
2014,04,25,12,30,9.60
2014,04,25,12,31,9.60
2014,04,25,12,32,9.60
2014,04,25,12,33,9.70
2014,04,25,12,34,9.70
2014,04,25,12,35,9.70
2014,04,25,12,36,9.70
2014,04,25,12,37,9.80
2014,04,25,12,38,9.80
2014,04,25,12,39,9.90
2014,04,25,12,40,9.90
2014,04,25,12,41,9.90
2014,04,25,12,42,10.00
2014,04,25,12,43,10.00
2014,04,25,12,44,10.10
2014,04,25,12,45,10.10
2014,04,25,12,46,10.20
2014,04,25,12,47,10.30
2014,04,25,12,48,10.30
2014,04,25,12,49,10.30
2014,04,25,12,50,10.40
2014,04,25,12,51,10.40
2014,04,25,12,52,10.50
2014,04,25,12,53,10.60
2014,04,25,12,54,10.70
2014,04,25,12,55,10.70
2014,04,25,12,56,10.70
2014,04,25,12,57,10.80
2014,04,25,12,58,10.80
2014,04,25,12,59,10.80
2014,04,25,13,00,10.90
2014,04,25,13,01,10.90
2014,04,25,13,02,11.00
2014,04,25,13,03,11.00
2014,04,25,13,04,11.00
2014,04,25,13,05,10.90
2014,04,25,13,06,11.00
2014,04,25,13,07,11.00
2014,04,25,13,08,11.10
2014,04,25,13,09,11.20
2014,04,25,13,10,11.30
2014,04,25,13,11,11.30
2014,04,25,13,12,11.40
2014,04,25,13,13,11.40
2014,04,25,13,14,11.40
2014,04,25,13,15,11.40
2014,04,25,13,16,11.50
2014,04,25,13,17,11.50
2014,04,25,13,18,11.60
2014,04,25,13,19,11.70
2014,04,25,13,20,11.70
2014,04,25,13,21,11.80
2014,04,25,13,22,11.80
2014,04,25,13,23,11.80
2014,04,25,13,24,11.80
2014,04,25,13,25,11.70
2014,04,25,13,26,11.70
2014,04,25,13,27,11.60
2014,04,25,13,28,11.70
2014,04,25,13,29,11.80
2014,04,25,13,30,12.00
2014,04,25,13,31,12.00
2014,04,25,13,32,12.10
2014,04,25,13,33,12.10
2014,04,25,13,34,12.20
2014,04,25,13,35,12.20
2014,04,25,13,36,12.20
2014,04,25,13,37,12.20
2014,04,25,13,38,12.30
2014,04,25,13,39,12.30
2014,04,25,13,40,12.30
2014,04,25,13,41,12.20
2014,04,25,13,42,12.10
2014,04,25,13,43,12.10
2014,04,25,13,44,12.10
2014,04,25,13,45,12.20
2014,04,25,13,46,12.30
2014,04,25,13,47,12.30
2014,04,25,13,48,12.50
2014,04,25,13,49,12.60
2014,04,25,13,50,12.80
2014,04,25,13,51,12.80
2014,04,25,13,52,12.90
2014,04,25,13,53,12.80
2014,04,25,13,54,12.70
2014,04,25,13,55,12.70
2014,04,25,13,56,12.70
2014,04,25,13,57,12.70
2014,04,25,13,58,12.80
2014,04,25,13,59,12.90
2014,04,25,14,00,12.90
2014,04,25,14,01,12.90
2014,04,25,14,02,12.70
2014,04,25,14,03,12.60
2014,04,25,14,04,12.60
2014,04,25,14,05,12.50
2014,04,25,14,06,12.40
2014,04,25,14,07,12.40
2014,04,25,14,08,12.40
2014,04,25,14,09,12.50
2014,04,25,14,10,12.50
2014,04,25,14,11,12.60
2014,04,25,14,12,12.60
2014,04,25,14,13,12.70
2014,04,25,14,14,12.80
2014,04,25,14,15,12.80
2014,04,25,14,16,12.80
2014,04,25,14,17,12.90
2014,04,25,14,18,12.90
2014,04,25,14,19,12.80
2014,04,25,14,20,12.70
2014,04,25,14,21,12.70
2014,04,25,14,22,12.60
2014,04,25,14,23,12.60
2014,04,25,14,24,12.40
2014,04,25,14,25,12.30
2014,04,25,14,26,12.30
2014,04,25,14,27,12.30
2014,04,25,14,28,12.30
2014,04,25,14,29,12.20
2014,04,25,14,30,12.20
2014,04,25,14,31,12.10
2014,04,25,14,32,12.10
2014,04,25,14,33,12.00
2014,04,25,14,34,11.90
2014,04,25,14,35,11.90
2014,04,25,14,36,11.90
2014,04,25,14,37,11.90
2014,04,25,14,38,11.80
2014,04,25,14,39,11.80
2014,04,25,14,40,11.80
2014,04,25,14,41,11.80
2014,04,25,14,42,11.80
2014,04,25,14,43,11.80
2014,04,25,14,44,11.60
2014,04,25,14,45,11.60
2014,04,25,14,46,11.60
2014,04,25,14,47,11.50
2014,04,25,14,48,11.40
2014,04,25,14,49,11.40
2014,04,25,14,50,11.30
2014,04,25,14,51,11.30
2014,04,25,14,52,11.30
2014,04,25,14,53,11.20
2014,04,25,14,54,11.20
2014,04,25,14,55,11.20
2014,04,25,14,56,11.20
2014,04,25,14,57,11.10
2014,04,25,14,58,11.10
2014,04,25,14,59,11.10
2014,04,25,15,00,11.20
2014,04,25,15,01,11.20
2014,04,25,15,02,11.20
2014,04,25,15,03,11.20
2014,04,25,15,04,11.20
2014,04,25,15,05,11.20
2014,04,25,15,06,11.20
2014,04,25,15,07,11.20
2014,04,25,15,08,11.20
2014,04,25,15,09,11.30
2014,04,25,15,10,11.20
2014,04,25,15,11,11.20
2014,04,25,15,12,11.20
2014,04,25,15,13,11.10
2014,04,25,15,14,11.10
2014,04,25,15,15,11.00
2014,04,25,15,16,11.00
2014,04,25,15,17,11.00
2014,04,25,15,18,10.90
2014,04,25,15,19,10.90
2014,04,25,15,20,10.90
2014,04,25,15,21,10.90
2014,04,25,15,22,10.90
2014,04,25,15,23,10.90
2014,04,25,15,24,11.00
2014,04,25,15,25,11.00
2014,04,25,15,26,11.00
2014,04,25,15,27,11.00
2014,04,25,15,28,11.00
2014,04,25,15,29,11.10
2014,04,25,15,30,11.10
2014,04,25,15,31,11.10
2014,04,25,15,32,11.00
2014,04,25,15,33,10.90
2014,04,25,15,34,10.80
2014,04,25,15,35,10.70
2014,04,25,15,36,10.50
2014,04,25,15,37,10.30
2014,04,25,15,38,10.10
2014,04,25,15,39,9.90
2014,04,25,15,40,9.80
2014,04,25,15,41,9.60
2014,04,25,15,42,9.50
2014,04,25,15,43,9.40
2014,04,25,15,44,9.40
2014,04,25,15,45,9.30
2014,04,25,15,46,9.30
2014,04,25,15,47,9.20
2014,04,25,15,48,9.20
2014,04,25,15,49,9.20
2014,04,25,15,50,9.20
2014,04,25,15,51,9.10
2014,04,25,15,52,9.10
2014,04,25,15,53,9.10
2014,04,25,15,54,9.10
2014,04,25,15,55,9.10
2014,04,25,15,56,9.10
2014,04,25,15,57,9.10
2014,04,25,15,58,9.00
2014,04,25,15,59,9.00
2014,04,25,16,00,9.00
2014,04,25,16,01,8.90
2014,04,25,16,02,8.90
2014,04,25,16,03,8.90
2014,04,25,16,04,8.90
2014,04,25,16,05,8.90
2014,04,25,16,06,8.90
2014,04,25,16,07,8.90
2014,04,25,16,08,8.90
2014,04,25,16,09,8.90
2014,04,25,16,10,8.80
2014,04,25,16,11,8.80
2014,04,25,16,12,8.80
2014,04,25,16,13,8.90
2014,04,25,16,14,8.90
2014,04,25,16,15,9.00
2014,04,25,16,16,9.00
2014,04,25,16,17,9.00
2014,04,25,16,18,9.00
2014,04,25,16,19,9.10
2014,04,25,16,20,9.10
2014,04,25,16,21,9.10
2014,04,25,16,22,9.10
2014,04,25,16,23,9.10
2014,04,25,16,24,9.10
2014,04,25,16,25,9.10
2014,04,25,16,26,9.10
2014,04,25,16,27,9.00
2014,04,25,16,28,9.00
2014,04,25,16,29,8.90
2014,04,25,16,30,8.90
2014,04,25,16,31,9.00
2014,04,25,16,32,9.00
2014,04,25,16,33,9.10
2014,04,25,16,34,9.20
2014,04,25,16,35,9.30
2014,04,25,16,36,9.30
2014,04,25,16,37,9.40
2014,04,25,16,38,9.50
2014,04,25,16,39,9.60
2014,04,25,16,40,9.70
2014,04,25,16,41,9.80
2014,04,25,16,42,9.80
2014,04,25,16,43,9.90
2014,04,25,16,44,10.10
2014,04,25,16,45,10.20
2014,04,25,16,46,10.30
2014,04,25,16,47,10.40
2014,04,25,16,48,10.50
2014,04,25,16,49,10.60
2014,04,25,16,50,10.80
2014,04,25,16,51,10.90
2014,04,25,16,52,10.90
2014,04,25,16,53,10.90
2014,04,25,16,54,10.90
2014,04,25,16,55,11.00
2014,04,25,16,56,11.00
2014,04,25,16,57,11.00
2014,04,25,16,58,11.10
2014,04,25,16,59,11.10
2014,04,25,17,00,11.00
2014,04,25,17,01,11.00
2014,04,25,17,02,11.00
2014,04,25,17,03,11.00
2014,04,25,17,04,11.10
2014,04,25,17,05,11.10
2014,04,25,17,06,11.10
2014,04,25,17,07,11.10
2014,04,25,17,08,11.10
2014,04,25,17,09,11.10
2014,04,25,17,10,11.10
2014,04,25,17,11,11.10
2014,04,25,17,12,11.10
2014,04,25,17,13,11.20
2014,04,25,17,14,11.20
2014,04,25,17,15,11.20
2014,04,25,17,16,11.20
2014,04,25,17,17,11.20
2014,04,25,17,18,11.20
2014,04,25,17,19,11.20
2014,04,25,17,20,11.20
2014,04,25,17,21,11.20
2014,04,25,17,22,11.30
2014,04,25,17,23,11.40
2014,04,25,17,24,11.40
2014,04,25,17,25,11.50
2014,04,25,17,26,11.60
2014,04,25,17,27,11.60
2014,04,25,17,28,11.70
2014,04,25,17,29,11.70
2014,04,25,17,30,11.70
2014,04,25,17,31,11.70
2014,04,25,17,32,11.70
2014,04,25,17,33,11.70
2014,04,25,17,34,11.60
2014,04,25,17,35,11.60
2014,04,25,17,36,11.60
2014,04,25,17,37,11.60
2014,04,25,17,38,11.60
2014,04,25,17,39,11.70
2014,04,25,17,40,11.70
2014,04,25,17,41,11.80
2014,04,25,17,42,11.90
2014,04,25,17,43,12.00
2014,04,25,17,44,12.10
2014,04,25,17,45,12.20
2014,04,25,17,46,12.20
2014,04,25,17,47,12.30
2014,04,25,17,48,12.30
2014,04,25,17,49,12.30
2014,04,25,17,50,12.30
2014,04,25,17,51,12.40
2014,04,25,17,52,12.40
2014,04,25,17,53,12.30
2014,04,25,17,54,12.30
2014,04,25,17,55,12.20
2014,04,25,17,56,12.20