Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,17.30
2013,07,26,00,01,17.20
2013,07,26,00,02,17.20
2013,07,26,00,03,17.20
2013,07,26,00,04,17.20
2013,07,26,00,05,17.20
2013,07,26,00,06,17.20
2013,07,26,00,07,17.10
2013,07,26,00,08,17.10
2013,07,26,00,09,17.10
2013,07,26,00,10,17.10
2013,07,26,00,11,17.00
2013,07,26,00,12,17.00
2013,07,26,00,13,16.90
2013,07,26,00,14,16.90
2013,07,26,00,15,16.90
2013,07,26,00,16,16.90
2013,07,26,00,17,16.90
2013,07,26,00,18,16.90
2013,07,26,00,19,16.80
2013,07,26,00,20,16.80
2013,07,26,00,21,16.80
2013,07,26,00,22,16.80
2013,07,26,00,23,16.70
2013,07,26,00,24,16.70
2013,07,26,00,25,16.70
2013,07,26,00,26,16.70
2013,07,26,00,27,16.70
2013,07,26,00,28,16.70
2013,07,26,00,29,16.70
2013,07,26,00,30,16.60
2013,07,26,00,31,16.60
2013,07,26,00,32,16.60
2013,07,26,00,33,16.50
2013,07,26,00,34,16.40
2013,07,26,00,35,16.40
2013,07,26,00,36,16.40
2013,07,26,00,37,16.40
2013,07,26,00,38,16.40
2013,07,26,00,39,16.30
2013,07,26,00,40,16.30
2013,07,26,00,41,16.30
2013,07,26,00,42,16.40
2013,07,26,00,43,16.40
2013,07,26,00,44,16.40
2013,07,26,00,45,16.40
2013,07,26,00,46,16.40
2013,07,26,00,47,16.40
2013,07,26,00,48,16.30
2013,07,26,00,49,16.30
2013,07,26,00,50,16.30
2013,07,26,00,51,16.30
2013,07,26,00,52,16.20
2013,07,26,00,53,16.20
2013,07,26,00,54,16.20
2013,07,26,00,55,16.20
2013,07,26,00,56,16.10
2013,07,26,00,57,16.10
2013,07,26,00,58,16.10
2013,07,26,00,59,16.10
2013,07,26,01,00,16.00
2013,07,26,01,01,16.00
2013,07,26,01,02,16.00
2013,07,26,01,03,16.00
2013,07,26,01,04,16.00
2013,07,26,01,05,15.90
2013,07,26,01,06,15.90
2013,07,26,01,07,16.00
2013,07,26,01,08,16.00
2013,07,26,01,09,16.00
2013,07,26,01,10,16.10
2013,07,26,01,11,16.10
2013,07,26,01,12,16.10
2013,07,26,01,13,16.10
2013,07,26,01,14,16.10
2013,07,26,01,15,16.10
2013,07,26,01,16,16.00
2013,07,26,01,17,16.00
2013,07,26,01,18,16.00
2013,07,26,01,19,16.00
2013,07,26,01,20,15.90
2013,07,26,01,21,15.90
2013,07,26,01,22,15.90
2013,07,26,01,23,15.90
2013,07,26,01,24,15.90
2013,07,26,01,25,15.90
2013,07,26,01,26,15.90
2013,07,26,01,27,15.80
2013,07,26,01,28,15.80
2013,07,26,01,29,15.80
2013,07,26,01,30,15.80
2013,07,26,01,31,15.80
2013,07,26,01,32,15.80
2013,07,26,01,33,15.80
2013,07,26,01,34,15.80
2013,07,26,01,35,15.80
2013,07,26,01,36,15.80
2013,07,26,01,37,15.80
2013,07,26,01,38,15.70
2013,07,26,01,39,15.70
2013,07,26,01,40,15.70
2013,07,26,01,41,15.70
2013,07,26,01,42,15.70
2013,07,26,01,43,15.70
2013,07,26,01,44,15.70
2013,07,26,01,45,15.70
2013,07,26,01,46,15.70
2013,07,26,01,47,15.70
2013,07,26,01,48,15.70
2013,07,26,01,49,15.70
2013,07,26,01,50,15.60
2013,07,26,01,51,15.60
2013,07,26,01,52,15.60
2013,07,26,01,53,15.60
2013,07,26,01,54,15.50
2013,07,26,01,55,15.50
2013,07,26,01,56,15.40
2013,07,26,01,57,15.40
2013,07,26,01,58,15.40
2013,07,26,01,59,15.40
2013,07,26,02,00,15.40
2013,07,26,02,01,15.40
2013,07,26,02,02,15.40
2013,07,26,02,03,15.40
2013,07,26,02,04,15.40
2013,07,26,02,05,15.40
2013,07,26,02,06,15.40
2013,07,26,02,07,15.40
2013,07,26,02,08,15.40
2013,07,26,02,09,15.40
2013,07,26,02,10,15.40
2013,07,26,02,11,15.40
2013,07,26,02,12,15.40
2013,07,26,02,13,15.40
2013,07,26,02,14,15.40
2013,07,26,02,15,15.40
2013,07,26,02,16,15.40
2013,07,26,02,17,15.40
2013,07,26,02,18,15.30
2013,07,26,02,19,15.30
2013,07,26,02,20,15.30
2013,07,26,02,21,15.30
2013,07,26,02,22,15.20
2013,07,26,02,23,15.20
2013,07,26,02,24,15.20
2013,07,26,02,25,15.20
2013,07,26,02,26,15.20
2013,07,26,02,27,15.20
2013,07,26,02,28,15.20
2013,07,26,02,29,15.20
2013,07,26,02,30,15.20
2013,07,26,02,31,15.20
2013,07,26,02,32,15.20
2013,07,26,02,33,15.10
2013,07,26,02,34,15.10
2013,07,26,02,35,15.10
2013,07,26,02,36,15.10
2013,07,26,02,37,15.10
2013,07,26,02,38,15.10
2013,07,26,02,39,15.10
2013,07,26,02,40,15.10
2013,07,26,02,41,15.00
2013,07,26,02,42,15.00
2013,07,26,02,43,15.00
2013,07,26,02,44,15.00
2013,07,26,02,45,15.00
2013,07,26,02,46,15.00
2013,07,26,02,47,15.00
2013,07,26,02,48,14.90
2013,07,26,02,49,14.90
2013,07,26,02,50,14.90
2013,07,26,02,51,14.90
2013,07,26,02,52,14.90
2013,07,26,02,53,14.80
2013,07,26,02,54,14.80
2013,07,26,02,55,14.80
2013,07,26,02,56,14.80
2013,07,26,02,57,14.70
2013,07,26,02,58,14.70
2013,07,26,02,59,14.70
2013,07,26,03,00,14.70
2013,07,26,03,01,14.60
2013,07,26,03,02,14.60
2013,07,26,03,03,14.60
2013,07,26,03,04,14.60
2013,07,26,03,05,14.60
2013,07,26,03,06,14.60
2013,07,26,03,07,14.60
2013,07,26,03,08,14.50
2013,07,26,03,09,14.50
2013,07,26,03,10,14.50
2013,07,26,03,11,14.50
2013,07,26,03,12,14.50
2013,07,26,03,13,14.50
2013,07,26,03,14,14.40
2013,07,26,03,15,14.40
2013,07,26,03,16,14.40
2013,07,26,03,17,14.40
2013,07,26,03,18,14.40
2013,07,26,03,19,14.40
2013,07,26,03,20,14.40
2013,07,26,03,21,14.40
2013,07,26,03,22,14.40
2013,07,26,03,23,14.30
2013,07,26,03,24,14.40
2013,07,26,03,25,14.40
2013,07,26,03,26,14.40
2013,07,26,03,27,14.40
2013,07,26,03,28,14.40
2013,07,26,03,29,14.30
2013,07,26,03,30,14.30
2013,07,26,03,31,14.30
2013,07,26,03,32,14.30
2013,07,26,03,33,14.30
2013,07,26,03,34,14.30
2013,07,26,03,35,14.30
2013,07,26,03,36,14.30
2013,07,26,03,37,14.20
2013,07,26,03,38,14.20
2013,07,26,03,39,14.20
2013,07,26,03,40,14.20
2013,07,26,03,41,14.20
2013,07,26,03,42,14.20
2013,07,26,03,43,14.20
2013,07,26,03,44,14.20
2013,07,26,03,45,14.20
2013,07,26,03,46,14.20
2013,07,26,03,47,14.20
2013,07,26,03,48,14.20
2013,07,26,03,49,14.10
2013,07,26,03,50,14.10
2013,07,26,03,51,14.10
2013,07,26,03,52,14.10
2013,07,26,03,53,14.10
2013,07,26,03,54,14.00
2013,07,26,03,55,14.00
2013,07,26,03,56,14.00
2013,07,26,03,57,14.00
2013,07,26,03,58,14.00
2013,07,26,03,59,14.00
2013,07,26,04,00,13.90
2013,07,26,04,01,13.90
2013,07,26,04,02,13.90
2013,07,26,04,03,13.90
2013,07,26,04,04,13.90
2013,07,26,04,05,13.90
2013,07,26,04,06,13.80
2013,07,26,04,07,13.80
2013,07,26,04,08,13.80
2013,07,26,04,09,13.80
2013,07,26,04,10,13.80
2013,07,26,04,11,13.80
2013,07,26,04,12,13.80
2013,07,26,04,13,13.80
2013,07,26,04,14,13.80
2013,07,26,04,15,13.70
2013,07,26,04,16,13.70
2013,07,26,04,17,13.70
2013,07,26,04,18,13.70
2013,07,26,04,19,13.70
2013,07,26,04,20,13.70
2013,07,26,04,21,13.70
2013,07,26,04,22,13.60
2013,07,26,04,23,13.60
2013,07,26,04,24,13.60
2013,07,26,04,25,13.60
2013,07,26,04,26,13.60
2013,07,26,04,27,13.60
2013,07,26,04,28,13.60
2013,07,26,04,29,13.60
2013,07,26,04,30,13.60
2013,07,26,04,31,13.60
2013,07,26,04,32,13.60
2013,07,26,04,33,13.50
2013,07,26,04,34,13.50
2013,07,26,04,35,13.50
2013,07,26,04,36,13.50
2013,07,26,04,37,13.50
2013,07,26,04,38,13.50
2013,07,26,04,39,13.50
2013,07,26,04,40,13.50
2013,07,26,04,41,13.50
2013,07,26,04,42,13.40
2013,07,26,04,43,13.40
2013,07,26,04,44,13.40
2013,07,26,04,45,13.40
2013,07,26,04,46,13.40
2013,07,26,04,47,13.40
2013,07,26,04,48,13.40
2013,07,26,04,49,13.30
2013,07,26,04,50,13.30
2013,07,26,04,51,13.30
2013,07,26,04,52,13.30
2013,07,26,04,53,13.30
2013,07,26,04,54,13.30
2013,07,26,04,55,13.20
2013,07,26,04,56,13.20
2013,07,26,04,57,13.20
2013,07,26,04,58,13.20
2013,07,26,04,59,13.20
2013,07,26,05,00,13.20
2013,07,26,05,01,13.20
2013,07,26,05,02,13.20
2013,07,26,05,03,13.20
2013,07,26,05,04,13.20
2013,07,26,05,05,13.20
2013,07,26,05,06,13.20
2013,07,26,05,07,13.20
2013,07,26,05,08,13.20
2013,07,26,05,09,13.20
2013,07,26,05,10,13.20
2013,07,26,05,11,13.20
2013,07,26,05,12,13.20
2013,07,26,05,13,13.20
2013,07,26,05,14,13.20
2013,07,26,05,15,13.20
2013,07,26,05,16,13.20
2013,07,26,05,17,13.10
2013,07,26,05,18,13.10
2013,07,26,05,19,13.10
2013,07,26,05,20,13.10
2013,07,26,05,21,13.00
2013,07,26,05,22,13.00
2013,07,26,05,23,13.00
2013,07,26,05,24,13.00
2013,07,26,05,25,13.00
2013,07,26,05,26,12.90
2013,07,26,05,27,12.90
2013,07,26,05,28,12.90
2013,07,26,05,29,12.90
2013,07,26,05,30,12.90
2013,07,26,05,31,12.90
2013,07,26,05,32,12.90
2013,07,26,05,33,12.90
2013,07,26,05,34,12.90
2013,07,26,05,35,12.80
2013,07,26,05,36,12.80
2013,07,26,05,37,12.80
2013,07,26,05,38,12.80
2013,07,26,05,39,12.80
2013,07,26,05,40,12.80
2013,07,26,05,41,12.80
2013,07,26,05,42,12.70
2013,07,26,05,43,12.70
2013,07,26,05,44,12.70
2013,07,26,05,45,12.70
2013,07,26,05,46,12.70
2013,07,26,05,47,12.70
2013,07,26,05,48,12.70
2013,07,26,05,49,12.70
2013,07,26,05,50,12.70
2013,07,26,05,51,12.70
2013,07,26,05,52,12.70
2013,07,26,05,53,12.70
2013,07,26,05,54,12.70
2013,07,26,05,55,12.70
2013,07,26,05,56,12.60
2013,07,26,05,57,12.60
2013,07,26,05,58,12.60
2013,07,26,05,59,12.70
2013,07,26,06,00,12.70
2013,07,26,06,01,12.70
2013,07,26,06,02,12.70
2013,07,26,06,03,12.70
2013,07,26,06,04,12.70
2013,07,26,06,05,12.70
2013,07,26,06,06,12.70
2013,07,26,06,07,12.70
2013,07,26,06,08,12.70
2013,07,26,06,09,12.70
2013,07,26,06,10,12.70
2013,07,26,06,11,12.70
2013,07,26,06,12,12.70
2013,07,26,06,13,12.70
2013,07,26,06,14,12.70
2013,07,26,06,15,12.70
2013,07,26,06,16,12.70
2013,07,26,06,17,12.70
2013,07,26,06,18,12.70
2013,07,26,06,19,12.70
2013,07,26,06,20,12.70
2013,07,26,06,21,12.70
2013,07,26,06,22,12.70
2013,07,26,06,23,12.70
2013,07,26,06,24,12.70
2013,07,26,06,25,12.70
2013,07,26,06,26,12.70
2013,07,26,06,27,12.70
2013,07,26,06,28,12.70
2013,07,26,06,29,12.80
2013,07,26,06,30,12.80
2013,07,26,06,31,12.80
2013,07,26,06,32,12.80
2013,07,26,06,33,12.90
2013,07,26,06,34,12.90
2013,07,26,06,35,12.90
2013,07,26,06,36,12.90
2013,07,26,06,37,13.00
2013,07,26,06,38,13.00
2013,07,26,06,39,13.10
2013,07,26,06,40,13.10
2013,07,26,06,41,13.10
2013,07,26,06,42,13.10
2013,07,26,06,43,13.10
2013,07,26,06,44,13.20
2013,07,26,06,45,13.20
2013,07,26,06,46,13.20
2013,07,26,06,47,13.20
2013,07,26,06,48,13.20
2013,07,26,06,49,13.20
2013,07,26,06,50,13.20
2013,07,26,06,51,13.20
2013,07,26,06,52,13.30
2013,07,26,06,53,13.30
2013,07,26,06,54,13.30
2013,07,26,06,55,13.30
2013,07,26,06,56,13.30
2013,07,26,06,57,13.40
2013,07,26,06,58,13.40
2013,07,26,06,59,13.40
2013,07,26,07,00,13.50
2013,07,26,07,01,13.50
2013,07,26,07,02,13.60
2013,07,26,07,03,13.60
2013,07,26,07,04,13.70
2013,07,26,07,05,13.70
2013,07,26,07,06,13.70
2013,07,26,07,07,13.80
2013,07,26,07,08,13.80
2013,07,26,07,09,13.80
2013,07,26,07,10,13.90
2013,07,26,07,11,13.90
2013,07,26,07,12,14.00
2013,07,26,07,13,14.00
2013,07,26,07,14,14.10
2013,07,26,07,15,14.10
2013,07,26,07,16,14.20
2013,07,26,07,17,14.20
2013,07,26,07,18,14.30
2013,07,26,07,19,14.30
2013,07,26,07,20,14.30
2013,07,26,07,21,14.40
2013,07,26,07,22,14.40
2013,07,26,07,23,14.50
2013,07,26,07,24,14.60
2013,07,26,07,25,14.60
2013,07,26,07,26,14.70
2013,07,26,07,27,14.70
2013,07,26,07,28,14.80
2013,07,26,07,29,14.80
2013,07,26,07,30,14.90
2013,07,26,07,31,14.90
2013,07,26,07,32,15.00
2013,07,26,07,33,15.00
2013,07,26,07,34,15.10
2013,07,26,07,35,15.10
2013,07,26,07,36,15.20
2013,07,26,07,37,15.20
2013,07,26,07,38,15.30
2013,07,26,07,39,15.30
2013,07,26,07,40,15.40
2013,07,26,07,41,15.40
2013,07,26,07,42,15.50
2013,07,26,07,43,15.50
2013,07,26,07,44,15.60
2013,07,26,07,45,15.70
2013,07,26,07,46,15.70
2013,07,26,07,47,15.80
2013,07,26,07,48,15.80
2013,07,26,07,49,15.90
2013,07,26,07,50,15.90
2013,07,26,07,51,16.00
2013,07,26,07,52,16.00
2013,07,26,07,53,16.10
2013,07,26,07,54,16.20
2013,07,26,07,55,16.20
2013,07,26,07,56,16.30
2013,07,26,07,57,16.30
2013,07,26,07,58,16.40
2013,07,26,07,59,16.50
2013,07,26,08,00,16.50
2013,07,26,08,01,16.60
2013,07,26,08,02,16.70
2013,07,26,08,03,16.70
2013,07,26,08,04,16.80
2013,07,26,08,05,16.90
2013,07,26,08,06,17.00
2013,07,26,08,07,17.00
2013,07,26,08,08,17.10
2013,07,26,08,09,17.20
2013,07,26,08,10,17.20
2013,07,26,08,11,17.30
2013,07,26,08,12,17.30
2013,07,26,08,13,17.40
2013,07,26,08,14,17.50
2013,07,26,08,15,17.60
2013,07,26,08,16,17.70
2013,07,26,08,17,17.80
2013,07,26,08,18,17.90
2013,07,26,08,19,18.10
2013,07,26,08,20,18.20
2013,07,26,08,21,18.30
2013,07,26,08,22,18.40
2013,07,26,08,23,18.50
2013,07,26,08,24,18.60
2013,07,26,08,25,18.70
2013,07,26,08,26,18.70
2013,07,26,08,27,18.70
2013,07,26,08,28,18.70
2013,07,26,08,29,18.80
2013,07,26,08,30,18.80
2013,07,26,08,31,18.80
2013,07,26,08,32,18.90
2013,07,26,08,33,18.90
2013,07,26,08,34,18.90
2013,07,26,08,35,18.90
2013,07,26,08,36,18.90
2013,07,26,08,37,18.90
2013,07,26,08,38,18.90
2013,07,26,08,39,18.90
2013,07,26,08,40,18.90
2013,07,26,08,41,18.90
2013,07,26,08,42,18.90
2013,07,26,08,43,18.90
2013,07,26,08,44,19.00
2013,07,26,08,45,19.00
2013,07,26,08,46,19.00
2013,07,26,08,47,19.00
2013,07,26,08,48,19.10
2013,07,26,08,49,19.10
2013,07,26,08,50,19.10
2013,07,26,08,51,19.10
2013,07,26,08,52,19.10
2013,07,26,08,53,19.10
2013,07,26,08,54,19.10
2013,07,26,08,55,19.10
2013,07,26,08,56,19.10
2013,07,26,08,57,19.10
2013,07,26,08,58,19.10
2013,07,26,08,59,19.10
2013,07,26,09,00,19.10
2013,07,26,09,01,19.10
2013,07,26,09,02,19.10
2013,07,26,09,03,19.20
2013,07,26,09,04,19.20
2013,07,26,09,05,19.20
2013,07,26,09,06,19.20
2013,07,26,09,07,19.20
2013,07,26,09,08,19.30
2013,07,26,09,09,19.30
2013,07,26,09,10,19.30
2013,07,26,09,11,19.40
2013,07,26,09,12,19.40
2013,07,26,09,13,19.40
2013,07,26,09,14,19.40
2013,07,26,09,15,19.40
2013,07,26,09,16,19.40
2013,07,26,09,17,19.40
2013,07,26,09,18,19.40
2013,07,26,09,19,19.40
2013,07,26,09,20,19.40
2013,07,26,09,21,19.40
2013,07,26,09,22,19.40
2013,07,26,09,23,19.40
2013,07,26,09,24,19.40
2013,07,26,09,25,19.40
2013,07,26,09,26,19.50
2013,07,26,09,27,19.50
2013,07,26,09,28,19.60
2013,07,26,09,29,19.60
2013,07,26,09,30,19.60
2013,07,26,09,31,19.60
2013,07,26,09,32,19.60
2013,07,26,09,33,19.60
2013,07,26,09,34,19.60
2013,07,26,09,35,19.60
2013,07,26,09,36,19.60
2013,07,26,09,37,19.60
2013,07,26,09,38,19.50
2013,07,26,09,39,19.50
2013,07,26,09,40,19.50
2013,07,26,09,41,19.50
2013,07,26,09,42,19.50
2013,07,26,09,43,19.60
2013,07,26,09,44,19.60
2013,07,26,09,45,19.60
2013,07,26,09,46,19.60
2013,07,26,09,47,19.70
2013,07,26,09,48,19.70
2013,07,26,09,49,19.70
2013,07,26,09,50,19.80
2013,07,26,09,51,19.80
2013,07,26,09,52,19.80
2013,07,26,09,53,19.80
2013,07,26,09,54,19.90
2013,07,26,09,55,19.90
2013,07,26,09,56,19.90
2013,07,26,09,57,19.90
2013,07,26,09,58,19.90
2013,07,26,09,59,19.90
2013,07,26,10,00,19.90
2013,07,26,10,01,19.90
2013,07,26,10,02,19.90
2013,07,26,10,03,19.90
2013,07,26,10,04,19.90
2013,07,26,10,05,19.90
2013,07,26,10,06,20.00
2013,07,26,10,07,20.00
2013,07,26,10,08,20.10
2013,07,26,10,09,20.10
2013,07,26,10,10,20.20
2013,07,26,10,11,20.20
2013,07,26,10,12,20.20
2013,07,26,10,13,20.20
2013,07,26,10,14,20.20
2013,07,26,10,15,20.20
2013,07,26,10,16,20.20
2013,07,26,10,17,20.20
2013,07,26,10,18,20.30
2013,07,26,10,19,20.30
2013,07,26,10,20,20.40
2013,07,26,10,21,20.40
2013,07,26,10,22,20.40
2013,07,26,10,23,20.30
2013,07,26,10,24,20.30
2013,07,26,10,25,20.30
2013,07,26,10,26,20.30
2013,07,26,10,27,20.30
2013,07,26,10,28,20.30
2013,07,26,10,29,20.30
2013,07,26,10,30,20.30
2013,07,26,10,31,20.30
2013,07,26,10,32,20.30
2013,07,26,10,33,20.30
2013,07,26,10,34,20.30
2013,07,26,10,35,20.30
2013,07,26,10,36,20.40
2013,07,26,10,37,20.40
2013,07,26,10,38,20.40
2013,07,26,10,39,20.40
2013,07,26,10,40,20.30
2013,07,26,10,41,20.30
2013,07,26,10,42,20.30
2013,07,26,10,43,20.30
2013,07,26,10,44,20.40
2013,07,26,10,45,20.40
2013,07,26,10,46,20.40
2013,07,26,10,47,20.50
2013,07,26,10,48,20.50
2013,07,26,10,49,20.50
2013,07,26,10,50,20.60
2013,07,26,10,51,20.60
2013,07,26,10,52,20.60
2013,07,26,10,53,20.60
2013,07,26,10,54,20.60
2013,07,26,10,55,20.60
2013,07,26,10,56,20.60
2013,07,26,10,57,20.60
2013,07,26,10,58,20.60
2013,07,26,10,59,20.50
2013,07,26,11,00,20.50
2013,07,26,11,01,20.40
2013,07,26,11,02,20.40
2013,07,26,11,03,20.30
2013,07,26,11,04,20.30
2013,07,26,11,05,20.30
2013,07,26,11,06,20.30
2013,07,26,11,07,20.30
2013,07,26,11,08,20.40
2013,07,26,11,09,20.40
2013,07,26,11,10,20.40
2013,07,26,11,11,20.40
2013,07,26,11,12,20.30
2013,07,26,11,13,20.30
2013,07,26,11,14,20.30
2013,07,26,11,15,20.30
2013,07,26,11,16,20.30
2013,07,26,11,17,20.40
2013,07,26,11,18,20.40
2013,07,26,11,19,20.40
2013,07,26,11,20,20.40
2013,07,26,11,21,20.50
2013,07,26,11,22,20.50
2013,07,26,11,23,20.60
2013,07,26,11,24,20.60
2013,07,26,11,25,20.60
2013,07,26,11,26,20.60
2013,07,26,11,27,20.50
2013,07,26,11,28,20.50
2013,07,26,11,29,20.50
2013,07,26,11,30,20.50
2013,07,26,11,31,20.50
2013,07,26,11,32,20.50
2013,07,26,11,33,20.50
2013,07,26,11,34,20.50
2013,07,26,11,35,20.40
2013,07,26,11,36,20.40
2013,07,26,11,37,20.50
2013,07,26,11,38,20.50
2013,07,26,11,39,20.60
2013,07,26,11,40,20.60
2013,07,26,11,41,20.60
2013,07,26,11,42,20.70
2013,07,26,11,43,20.70
2013,07,26,11,44,20.70
2013,07,26,11,45,20.70
2013,07,26,11,46,20.70
2013,07,26,11,47,20.70
2013,07,26,11,48,20.70
2013,07,26,11,49,20.70
2013,07,26,11,50,20.60
2013,07,26,11,51,20.60
2013,07,26,11,52,20.60
2013,07,26,11,53,20.70
2013,07,26,11,54,20.70
2013,07,26,11,55,20.80
2013,07,26,11,56,20.80
2013,07,26,11,57,20.80
2013,07,26,11,58,20.70
2013,07,26,11,59,20.70
2013,07,26,12,00,20.70
2013,07,26,12,01,20.60
2013,07,26,12,02,20.60
2013,07,26,12,03,20.70
2013,07,26,12,04,20.70
2013,07,26,12,05,20.70
2013,07,26,12,06,20.70
2013,07,26,12,07,20.70
2013,07,26,12,08,20.70
2013,07,26,12,09,20.70
2013,07,26,12,10,20.70
2013,07,26,12,11,20.70
2013,07,26,12,12,20.70
2013,07,26,12,13,20.70
2013,07,26,12,14,20.80
2013,07,26,12,15,20.80
2013,07,26,12,16,20.90
2013,07,26,12,17,21.00
2013,07,26,12,18,21.00
2013,07,26,12,19,21.00
2013,07,26,12,20,21.00
2013,07,26,12,21,21.10
2013,07,26,12,22,21.10
2013,07,26,12,23,21.10
2013,07,26,12,24,21.10
2013,07,26,12,25,21.10
2013,07,26,12,26,21.10
2013,07,26,12,27,21.20
2013,07,26,12,28,21.20
2013,07,26,12,29,21.20
2013,07,26,12,30,21.30
2013,07,26,12,31,21.30
2013,07,26,12,32,21.40
2013,07,26,12,33,21.40
2013,07,26,12,34,21.40
2013,07,26,12,35,21.40
2013,07,26,12,36,21.40
2013,07,26,12,37,21.40
2013,07,26,12,38,21.40
2013,07,26,12,39,21.40
2013,07,26,12,40,21.50
2013,07,26,12,41,21.50
2013,07,26,12,42,21.40
2013,07,26,12,43,21.40
2013,07,26,12,44,21.40
2013,07,26,12,45,21.40
2013,07,26,12,46,21.40
2013,07,26,12,47,21.40
2013,07,26,12,48,21.40
2013,07,26,12,49,21.40
2013,07,26,12,50,21.40
2013,07,26,12,51,21.50
2013,07,26,12,52,21.50
2013,07,26,12,53,21.60
2013,07,26,12,54,21.60
2013,07,26,12,55,21.60
2013,07,26,12,56,21.60
2013,07,26,12,57,21.60
2013,07,26,12,58,21.50
2013,07,26,12,59,21.50
2013,07,26,13,00,21.30
2013,07,26,13,01,21.30
2013,07,26,13,02,21.20
2013,07,26,13,03,21.20
2013,07,26,13,04,21.20
2013,07,26,13,05,21.30
2013,07,26,13,06,21.30
2013,07,26,13,07,21.30
2013,07,26,13,08,21.40
2013,07,26,13,09,21.40
2013,07,26,13,10,21.40
2013,07,26,13,11,21.40
2013,07,26,13,12,21.40
2013,07,26,13,13,21.40
2013,07,26,13,14,21.40
2013,07,26,13,15,21.40
2013,07,26,13,16,21.40
2013,07,26,13,17,21.50
2013,07,26,13,18,21.50
2013,07,26,13,19,21.60
2013,07,26,13,20,21.60
2013,07,26,13,21,21.70
2013,07,26,13,22,21.70
2013,07,26,13,23,21.80
2013,07,26,13,24,21.80
2013,07,26,13,25,21.80
2013,07,26,13,26,21.70
2013,07,26,13,27,21.80
2013,07,26,13,28,21.80
2013,07,26,13,29,21.80
2013,07,26,13,30,21.80
2013,07,26,13,31,21.80
2013,07,26,13,32,21.80
2013,07,26,13,33,21.80
2013,07,26,13,34,21.70
2013,07,26,13,35,21.70
2013,07,26,13,36,21.70
2013,07,26,13,37,21.60
2013,07,26,13,38,21.60
2013,07,26,13,39,21.70
2013,07,26,13,40,21.60
2013,07,26,13,41,21.60
2013,07,26,13,42,21.60
2013,07,26,13,43,21.60
2013,07,26,13,44,21.60
2013,07,26,13,45,21.60
2013,07,26,13,46,21.60
2013,07,26,13,47,21.60
2013,07,26,13,48,21.60
2013,07,26,13,49,21.70
2013,07,26,13,50,21.70
2013,07,26,13,51,21.80
2013,07,26,13,52,21.80
2013,07,26,13,53,21.80
2013,07,26,13,54,21.80
2013,07,26,13,55,21.80
2013,07,26,13,56,21.80
2013,07,26,13,57,21.80
2013,07,26,13,58,21.80
2013,07,26,13,59,21.80
2013,07,26,14,00,21.80
2013,07,26,14,01,21.80
2013,07,26,14,02,21.80
2013,07,26,14,03,21.80
2013,07,26,14,04,21.80
2013,07,26,14,05,21.80
2013,07,26,14,06,21.80
2013,07,26,14,07,21.70
2013,07,26,14,08,21.70
2013,07,26,14,09,21.70
2013,07,26,14,10,21.70
2013,07,26,14,11,21.70
2013,07,26,14,12,21.80
2013,07,26,14,13,21.80
2013,07,26,14,14,21.80
2013,07,26,14,15,21.70
2013,07,26,14,16,21.70
2013,07,26,14,17,21.70
2013,07,26,14,18,21.70
2013,07,26,14,19,21.80
2013,07,26,14,20,21.80
2013,07,26,14,21,21.80
2013,07,26,14,22,21.80
2013,07,26,14,23,21.90
2013,07,26,14,24,21.90
2013,07,26,14,25,21.90
2013,07,26,14,26,21.90
2013,07,26,14,27,21.90
2013,07,26,14,28,21.90
2013,07,26,14,29,21.90
2013,07,26,14,30,21.90
2013,07,26,14,31,21.90
2013,07,26,14,32,21.90
2013,07,26,14,33,21.90
2013,07,26,14,34,21.80
2013,07,26,14,35,21.80
2013,07,26,14,36,21.80
2013,07,26,14,37,21.80
2013,07,26,14,38,21.90
2013,07,26,14,39,21.80
2013,07,26,14,40,21.80
2013,07,26,14,41,21.80
2013,07,26,14,42,21.80
2013,07,26,14,43,21.80
2013,07,26,14,44,21.80
2013,07,26,14,45,21.80
2013,07,26,14,46,21.80
2013,07,26,14,47,21.80
2013,07,26,14,48,21.80
2013,07,26,14,49,21.90
2013,07,26,14,50,21.90
2013,07,26,14,51,21.90
2013,07,26,14,52,21.90
2013,07,26,14,53,22.00
2013,07,26,14,54,22.00
2013,07,26,14,55,21.90
2013,07,26,14,56,21.90
2013,07,26,14,57,21.90
2013,07,26,14,58,21.90
2013,07,26,14,59,21.90
2013,07,26,15,00,22.00
2013,07,26,15,01,22.00
2013,07,26,15,02,22.00
2013,07,26,15,03,22.00
2013,07,26,15,04,22.00
2013,07,26,15,05,21.90
2013,07,26,15,06,21.90
2013,07,26,15,07,21.90
2013,07,26,15,08,21.80
2013,07,26,15,09,21.80
2013,07,26,15,10,21.80
2013,07,26,15,11,21.80
2013,07,26,15,12,21.80
2013,07,26,15,13,21.80
2013,07,26,15,14,21.80
2013,07,26,15,15,21.80
2013,07,26,15,16,21.70
2013,07,26,15,17,21.70
2013,07,26,15,18,21.80
2013,07,26,15,19,21.80
2013,07,26,15,20,21.80
2013,07,26,15,21,21.80
2013,07,26,15,22,21.80
2013,07,26,15,23,21.80
2013,07,26,15,24,21.80
2013,07,26,15,25,21.80
2013,07,26,15,26,21.80
2013,07,26,15,27,21.80
2013,07,26,15,28,21.80
2013,07,26,15,29,21.80
2013,07,26,15,30,21.80
2013,07,26,15,31,21.70
2013,07,26,15,32,21.70
2013,07,26,15,33,21.70
2013,07,26,15,34,21.70
2013,07,26,15,35,21.70
2013,07,26,15,36,21.70
2013,07,26,15,37,21.70
2013,07,26,15,38,21.80
2013,07,26,15,39,21.80
2013,07,26,15,40,21.80
2013,07,26,15,41,21.80
2013,07,26,15,42,21.80
2013,07,26,15,43,21.90
2013,07,26,15,44,21.90
2013,07,26,15,45,21.90
2013,07,26,15,46,22.00
2013,07,26,15,47,22.00
2013,07,26,15,48,22.00
2013,07,26,15,49,22.00
2013,07,26,15,50,22.10
2013,07,26,15,51,22.10
2013,07,26,15,52,22.20
2013,07,26,15,53,22.20
2013,07,26,15,54,22.20
2013,07,26,15,55,22.30
2013,07,26,15,56,22.30
2013,07,26,15,57,22.40
2013,07,26,15,58,22.40
2013,07,26,15,59,22.40
2013,07,26,16,00,22.40
2013,07,26,16,01,22.40
2013,07,26,16,02,22.40
2013,07,26,16,03,22.50
2013,07,26,16,04,22.50
2013,07,26,16,05,22.50
2013,07,26,16,06,22.50
2013,07,26,16,07,22.60
2013,07,26,16,08,22.60
2013,07,26,16,09,22.60
2013,07,26,16,10,22.60
2013,07,26,16,11,22.60
2013,07,26,16,12,22.60
2013,07,26,16,13,22.60
2013,07,26,16,14,22.50
2013,07,26,16,15,22.50
2013,07,26,16,16,22.50
2013,07,26,16,17,22.40
2013,07,26,16,18,22.40
2013,07,26,16,19,22.40
2013,07,26,16,20,22.40
2013,07,26,16,21,22.40
2013,07,26,16,22,22.40
2013,07,26,16,23,22.40
2013,07,26,16,24,22.40
2013,07,26,16,25,22.40
2013,07,26,16,26,22.40
2013,07,26,16,27,22.40
2013,07,26,16,28,22.40
2013,07,26,16,29,22.40
2013,07,26,16,30,22.40
2013,07,26,16,31,22.40
2013,07,26,16,32,22.40
2013,07,26,16,33,22.40
2013,07,26,16,34,22.40
2013,07,26,16,35,22.40
2013,07,26,16,36,22.40
2013,07,26,16,37,22.40
2013,07,26,16,38,22.40
2013,07,26,16,39,22.40
2013,07,26,16,40,22.40
2013,07,26,16,41,22.40
2013,07,26,16,42,22.30
2013,07,26,16,43,22.30
2013,07,26,16,44,22.30
2013,07,26,16,45,22.30
2013,07,26,16,46,22.30
2013,07,26,16,47,22.20
2013,07,26,16,48,22.20
2013,07,26,16,49,22.20
2013,07,26,16,50,22.20
2013,07,26,16,51,22.20
2013,07,26,16,52,22.10
2013,07,26,16,53,22.10
2013,07,26,16,54,22.00
2013,07,26,16,55,21.90
2013,07,26,16,56,21.90
2013,07,26,16,57,21.90
2013,07,26,16,58,21.80
2013,07,26,16,59,21.80
2013,07,26,17,00,21.80
2013,07,26,17,01,21.80
2013,07,26,17,02,21.70
2013,07,26,17,03,21.70
2013,07,26,17,04,21.70
2013,07,26,17,05,21.70
2013,07,26,17,06,21.70
2013,07,26,17,07,21.80
2013,07,26,17,08,21.80
2013,07,26,17,09,21.80
2013,07,26,17,10,21.80
2013,07,26,17,11,21.80
2013,07,26,17,12,21.90
2013,07,26,17,13,21.90
2013,07,26,17,14,21.90
2013,07,26,17,15,21.90
2013,07,26,17,16,21.90
2013,07,26,17,17,21.90
2013,07,26,17,18,22.00
2013,07,26,17,19,22.10