Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,01,19,00,00,10.10
2019,01,19,00,01,17.20
2019,01,19,00,02,18.70
2019,01,19,00,03,25.70
2019,01,19,00,04,11.60
2019,01,19,00,05,24.80
2019,01,19,00,06,8.70
2019,01,19,00,07,14.50
2019,01,19,00,08,11.10
2019,01,19,00,09,19.80
2019,01,19,00,10,20.40
2019,01,19,00,11,15.70
2019,01,19,00,12,2.10
2019,01,19,00,13,26.40
2019,01,19,00,14,16.80
2019,01,19,00,15,21.40
2019,01,19,00,16,13.20
2019,01,19,00,17,14.80
2019,01,19,00,18,16.70
2019,01,19,00,19,16.10
2019,01,19,00,20,21.60
2019,01,19,00,21,27.80
2019,01,19,00,22,13.50
2019,01,19,00,23,19.50
2019,01,19,00,24,20.90
2019,01,19,00,25,11.00
2019,01,19,00,26,12.90
2019,01,19,00,27,15.60
2019,01,19,00,28,13.90
2019,01,19,00,29,5.70
2019,01,19,00,30,12.30
2019,01,19,00,31,19.50
2019,01,19,00,32,13.40
2019,01,19,00,33,26.10
2019,01,19,00,34,30.10
2019,01,19,00,35,15.40
2019,01,19,00,36,22.30
2019,01,19,00,37,5.40
2019,01,19,00,38,5.00
2019,01,19,00,39,21.60
2019,01,19,00,40,17.80
2019,01,19,00,41,16.20
2019,01,19,00,42,15.30
2019,01,19,00,43,10.20
2019,01,19,00,44,22.90
2019,01,19,00,45,22.90
2019,01,19,00,46,7.70
2019,01,19,00,47,5.70
2019,01,19,00,48,14.70
2019,01,19,00,49,11.80
2019,01,19,00,50,5.70
2019,01,19,00,51,9.30
2019,01,19,00,52,0.10
2019,01,19,00,53,0.00
2019,01,19,00,54,2.30
2019,01,19,00,55,8.30
2019,01,19,00,56,12.00
2019,01,19,00,57,12.50
2019,01,19,00,58,12.90
2019,01,19,00,59,3.10
2019,01,19,01,00,5.50
2019,01,19,01,01,8.60
2019,01,19,01,02,5.30
2019,01,19,01,03,0.40
2019,01,19,01,04,6.50
2019,01,19,01,05,16.70
2019,01,19,01,06,11.60
2019,01,19,01,07,0.10
2019,01,19,01,08,1.80
2019,01,19,01,09,6.70
2019,01,19,01,10,18.90
2019,01,19,01,11,4.90
2019,01,19,01,12,12.50
2019,01,19,01,13,14.20
2019,01,19,01,14,13.80
2019,01,19,01,15,9.30
2019,01,19,01,16,3.40
2019,01,19,01,17,0.30
2019,01,19,01,18,9.00
2019,01,19,01,19,15.60
2019,01,19,01,20,10.80
2019,01,19,01,21,4.70
2019,01,19,01,22,0.00
2019,01,19,01,23,8.30
2019,01,19,01,24,10.80
2019,01,19,01,25,5.70
2019,01,19,01,26,8.30
2019,01,19,01,27,0.80
2019,01,19,01,28,6.40
2019,01,19,01,29,7.10
2019,01,19,01,30,10.40
2019,01,19,01,31,19.70
2019,01,19,01,32,15.30
2019,01,19,01,33,12.00
2019,01,19,01,34,5.50
2019,01,19,01,35,11.00
2019,01,19,01,36,12.20
2019,01,19,01,37,0.00
2019,01,19,01,38,7.30
2019,01,19,01,39,11.90
2019,01,19,01,40,0.30
2019,01,19,01,41,1.50
2019,01,19,01,42,2.60
2019,01,19,01,43,6.50
2019,01,19,01,44,9.20
2019,01,19,01,45,0.00
2019,01,19,01,46,0.00
2019,01,19,01,47,6.70
2019,01,19,01,48,9.00
2019,01,19,01,49,2.30
2019,01,19,01,50,11.70
2019,01,19,01,51,10.60
2019,01,19,01,52,2.00
2019,01,19,01,53,8.10
2019,01,19,01,54,10.30
2019,01,19,01,55,0.00
2019,01,19,01,56,0.00
2019,01,19,01,57,5.10
2019,01,19,01,58,9.70
2019,01,19,01,59,11.10
2019,01,19,02,00,10.30
2019,01,19,02,01,13.10
2019,01,19,02,02,5.20
2019,01,19,02,03,0.90
2019,01,19,02,04,4.30
2019,01,19,02,05,18.10
2019,01,19,02,06,14.40
2019,01,19,02,07,10.70
2019,01,19,02,08,31.20
2019,01,19,02,09,27.40
2019,01,19,02,10,33.30
2019,01,19,02,11,37.20
2019,01,19,02,12,24.70
2019,01,19,02,13,9.90
2019,01,19,02,14,9.00
2019,01,19,02,15,8.40
2019,01,19,02,16,17.30
2019,01,19,02,17,21.90
2019,01,19,02,18,12.00
2019,01,19,02,19,27.60
2019,01,19,02,20,9.30
2019,01,19,02,21,24.20
2019,01,19,02,22,30.90
2019,01,19,02,23,31.70
2019,01,19,02,24,14.60
2019,01,19,02,25,36.20
2019,01,19,02,26,17.40
2019,01,19,02,27,40.90
2019,01,19,02,28,36.80
2019,01,19,02,29,47.20
2019,01,19,02,30,25.70
2019,01,19,02,31,24.60
2019,01,19,02,32,22.20
2019,01,19,02,33,39.90
2019,01,19,02,34,41.60
2019,01,19,02,35,23.40
2019,01,19,02,36,16.80
2019,01,19,02,37,16.40
2019,01,19,02,38,23.40
2019,01,19,02,39,18.80
2019,01,19,02,40,19.90
2019,01,19,02,41,19.60
2019,01,19,02,42,12.00
2019,01,19,02,43,22.50
2019,01,19,02,44,36.90
2019,01,19,02,45,20.10
2019,01,19,02,46,24.70
2019,01,19,02,47,35.50
2019,01,19,02,48,33.60
2019,01,19,02,49,31.80
2019,01,19,02,50,23.90
2019,01,19,02,51,18.40
2019,01,19,02,52,39.30
2019,01,19,02,53,42.30
2019,01,19,02,54,34.10
2019,01,19,02,55,22.30
2019,01,19,02,56,35.90
2019,01,19,02,57,38.20
2019,01,19,02,58,39.80
2019,01,19,02,59,38.30
2019,01,19,03,00,27.90
2019,01,19,03,01,14.10
2019,01,19,03,02,12.30
2019,01,19,03,03,11.00
2019,01,19,03,04,9.90
2019,01,19,03,05,51.30
2019,01,19,03,06,14.00
2019,01,19,03,07,39.70
2019,01,19,03,08,27.20
2019,01,19,03,09,13.50
2019,01,19,03,10,21.10
2019,01,19,03,11,30.10
2019,01,19,03,12,22.10
2019,01,19,03,13,36.20
2019,01,19,03,14,26.60
2019,01,19,03,15,20.50
2019,01,19,03,16,23.50
2019,01,19,03,17,47.40
2019,01,19,03,18,31.60
2019,01,19,03,19,31.80
2019,01,19,03,20,43.80
2019,01,19,03,21,33.10
2019,01,19,03,22,36.70
2019,01,19,03,23,31.40
2019,01,19,03,24,25.50
2019,01,19,03,25,12.30
2019,01,19,03,26,9.80
2019,01,19,03,27,8.30
2019,01,19,03,28,11.50
2019,01,19,03,29,26.50
2019,01,19,03,30,11.30
2019,01,19,03,31,4.00
2019,01,19,03,32,33.80
2019,01,19,03,33,35.50
2019,01,19,03,34,25.70
2019,01,19,03,35,26.10
2019,01,19,03,36,12.60
2019,01,19,03,37,11.60
2019,01,19,03,38,14.00
2019,01,19,03,39,10.20
2019,01,19,03,40,40.20
2019,01,19,03,41,17.40
2019,01,19,03,42,37.10
2019,01,19,03,43,16.70
2019,01,19,03,44,18.20
2019,01,19,03,45,6.50
2019,01,19,03,46,20.70
2019,01,19,03,47,28.40
2019,01,19,03,48,26.10
2019,01,19,03,49,27.00
2019,01,19,03,50,16.20
2019,01,19,03,51,6.60
2019,01,19,03,52,8.20
2019,01,19,03,53,22.00
2019,01,19,03,54,24.00
2019,01,19,03,55,21.60
2019,01,19,03,56,6.90
2019,01,19,03,57,9.30
2019,01,19,03,58,16.20
2019,01,19,03,59,8.20
2019,01,19,04,00,15.00
2019,01,19,04,01,6.00
2019,01,19,04,02,16.80
2019,01,19,04,03,25.10
2019,01,19,04,04,19.70
2019,01,19,04,05,34.40
2019,01,19,04,06,35.80
2019,01,19,04,07,17.60
2019,01,19,04,08,7.30
2019,01,19,04,09,12.30
2019,01,19,04,10,14.80
2019,01,19,04,11,22.50
2019,01,19,04,12,21.10
2019,01,19,04,13,26.10
2019,01,19,04,14,20.10
2019,01,19,04,15,11.30
2019,01,19,04,16,11.50
2019,01,19,04,17,19.50
2019,01,19,04,18,34.50
2019,01,19,04,19,17.50
2019,01,19,04,20,18.70
2019,01,19,04,21,20.50
2019,01,19,04,22,12.20
2019,01,19,04,23,13.90
2019,01,19,04,24,15.80
2019,01,19,04,25,17.80
2019,01,19,04,26,30.70
2019,01,19,04,27,31.60
2019,01,19,04,28,11.90
2019,01,19,04,29,11.00
2019,01,19,04,30,15.30
2019,01,19,04,31,22.30
2019,01,19,04,32,26.70
2019,01,19,04,33,17.60
2019,01,19,04,34,40.90
2019,01,19,04,35,12.30
2019,01,19,04,36,34.20
2019,01,19,04,37,26.50
2019,01,19,04,38,21.50
2019,01,19,04,39,10.50
2019,01,19,04,40,28.60
2019,01,19,04,41,27.10
2019,01,19,04,42,4.20
2019,01,19,04,43,1.20
2019,01,19,04,44,1.30
2019,01,19,04,45,7.70
2019,01,19,04,46,9.90
2019,01,19,04,47,10.50
2019,01,19,04,48,4.60
2019,01,19,04,49,6.60
2019,01,19,04,50,4.60
2019,01,19,04,51,2.90
2019,01,19,04,52,4.50
2019,01,19,04,53,0.00
2019,01,19,04,54,3.90
2019,01,19,04,55,2.10
2019,01,19,04,56,15.20
2019,01,19,04,57,4.80
2019,01,19,04,58,16.90
2019,01,19,04,59,12.50
2019,01,19,05,00,18.00
2019,01,19,05,01,22.10
2019,01,19,05,02,13.10
2019,01,19,05,03,6.40
2019,01,19,05,04,29.40
2019,01,19,05,05,2.30
2019,01,19,05,06,15.00
2019,01,19,05,07,14.80
2019,01,19,05,08,11.10
2019,01,19,05,09,19.80
2019,01,19,05,10,17.70
2019,01,19,05,11,18.90
2019,01,19,05,12,13.10
2019,01,19,05,13,15.60
2019,01,19,05,14,5.10
2019,01,19,05,15,15.90
2019,01,19,05,16,15.20
2019,01,19,05,17,2.70
2019,01,19,05,18,18.20
2019,01,19,05,19,10.80
2019,01,19,05,20,12.30
2019,01,19,05,21,14.10
2019,01,19,05,22,11.60
2019,01,19,05,23,14.60
2019,01,19,05,24,7.10
2019,01,19,05,25,4.70
2019,01,19,05,26,10.00
2019,01,19,05,27,2.30
2019,01,19,05,28,10.20
2019,01,19,05,29,6.70
2019,01,19,05,30,4.80
2019,01,19,05,31,6.80
2019,01,19,05,32,1.50
2019,01,19,05,33,4.10
2019,01,19,05,34,17.40
2019,01,19,05,35,17.90
2019,01,19,05,36,10.70
2019,01,19,05,37,0.70
2019,01,19,05,38,9.70
2019,01,19,05,39,14.30
2019,01,19,05,40,23.90
2019,01,19,05,41,28.10
2019,01,19,05,42,24.80
2019,01,19,05,43,23.40
2019,01,19,05,44,16.50
2019,01,19,05,45,28.40
2019,01,19,05,46,18.90
2019,01,19,05,47,13.00
2019,01,19,05,48,25.80
2019,01,19,05,49,16.60
2019,01,19,05,50,8.00
2019,01,19,05,51,19.90
2019,01,19,05,52,6.60
2019,01,19,05,53,17.40
2019,01,19,05,54,9.60
2019,01,19,05,55,19.60
2019,01,19,05,56,16.40
2019,01,19,05,57,13.70
2019,01,19,05,58,13.60
2019,01,19,05,59,1.00
2019,01,19,06,00,7.80
2019,01,19,06,01,4.10
2019,01,19,06,02,2.60
2019,01,19,06,03,1.60
2019,01,19,06,04,3.60
2019,01,19,06,05,0.00
2019,01,19,06,06,8.50
2019,01,19,06,07,14.10
2019,01,19,06,08,15.70
2019,01,19,06,09,11.10
2019,01,19,06,10,5.00
2019,01,19,06,11,12.30
2019,01,19,06,12,15.40
2019,01,19,06,13,25.30
2019,01,19,06,14,14.60
2019,01,19,06,15,11.40
2019,01,19,06,16,7.40
2019,01,19,06,17,10.50
2019,01,19,06,18,29.70
2019,01,19,06,19,24.40
2019,01,19,06,20,14.20
2019,01,19,06,21,9.80
2019,01,19,06,22,18.40
2019,01,19,06,23,12.00
2019,01,19,06,24,11.50
2019,01,19,06,25,11.50
2019,01,19,06,26,4.10
2019,01,19,06,27,4.00
2019,01,19,06,28,15.20
2019,01,19,06,29,20.40
2019,01,19,06,30,37.40
2019,01,19,06,31,16.00
2019,01,19,06,32,19.00
2019,01,19,06,33,11.50
2019,01,19,06,34,23.20
2019,01,19,06,35,23.90
2019,01,19,06,36,20.70
2019,01,19,06,37,16.40
2019,01,19,06,38,10.60
2019,01,19,06,39,18.90
2019,01,19,06,40,7.10
2019,01,19,06,41,10.10
2019,01,19,06,42,7.00
2019,01,19,06,43,1.80
2019,01,19,06,44,14.60
2019,01,19,06,45,14.30
2019,01,19,06,46,7.50
2019,01,19,06,47,14.00
2019,01,19,06,48,27.80
2019,01,19,06,49,38.20
2019,01,19,06,50,11.10
2019,01,19,06,51,18.30
2019,01,19,06,52,14.80
2019,01,19,06,53,13.00
2019,01,19,06,54,23.30
2019,01,19,06,55,20.90
2019,01,19,06,56,24.80
2019,01,19,06,57,42.50
2019,01,19,06,58,23.00
2019,01,19,06,59,24.20
2019,01,19,07,00,17.10
2019,01,19,07,01,9.40
2019,01,19,07,02,14.00
2019,01,19,07,03,13.80
2019,01,19,07,04,12.90
2019,01,19,07,05,14.60
2019,01,19,07,06,19.00
2019,01,19,07,07,31.20
2019,01,19,07,08,25.00
2019,01,19,07,09,26.90
2019,01,19,07,10,28.50
2019,01,19,07,11,14.00
2019,01,19,07,12,25.70
2019,01,19,07,13,23.20
2019,01,19,07,14,13.20
2019,01,19,07,15,12.20
2019,01,19,07,16,23.00
2019,01,19,07,17,21.70
2019,01,19,07,18,9.50
2019,01,19,07,19,18.30
2019,01,19,07,20,16.90
2019,01,19,07,21,1.60
2019,01,19,07,22,19.60
2019,01,19,07,23,9.00
2019,01,19,07,24,5.60
2019,01,19,07,25,3.10
2019,01,19,07,26,12.60
2019,01,19,07,27,6.60
2019,01,19,07,28,7.20
2019,01,19,07,29,20.80
2019,01,19,07,30,7.00
2019,01,19,07,31,7.30
2019,01,19,07,32,22.70
2019,01,19,07,33,39.50
2019,01,19,07,34,18.20
2019,01,19,07,35,12.60
2019,01,19,07,36,20.30
2019,01,19,07,37,15.40
2019,01,19,07,38,13.80
2019,01,19,07,39,12.60
2019,01,19,07,40,3.00
2019,01,19,07,41,9.70
2019,01,19,07,42,11.10
2019,01,19,07,43,12.40
2019,01,19,07,44,6.90
2019,01,19,07,45,18.20
2019,01,19,07,46,11.30
2019,01,19,07,47,13.10
2019,01,19,07,48,11.30
2019,01,19,07,49,9.80
2019,01,19,07,50,10.80
2019,01,19,07,51,10.20
2019,01,19,07,52,8.00
2019,01,19,07,53,9.70
2019,01,19,07,54,24.90
2019,01,19,07,55,7.80
2019,01,19,07,56,8.60
2019,01,19,07,57,17.40
2019,01,19,07,58,30.70
2019,01,19,07,59,20.10
2019,01,19,08,00,26.30
2019,01,19,08,01,24.40
2019,01,19,08,02,17.10
2019,01,19,08,03,22.10
2019,01,19,08,04,6.10
2019,01,19,08,05,7.80
2019,01,19,08,06,28.20
2019,01,19,08,07,19.50
2019,01,19,08,08,19.70
2019,01,19,08,09,8.30
2019,01,19,08,10,8.20
2019,01,19,08,11,16.20
2019,01,19,08,12,15.80
2019,01,19,08,13,16.50
2019,01,19,08,14,16.40
2019,01,19,08,15,21.70
2019,01,19,08,16,15.70
2019,01,19,08,17,24.10
2019,01,19,08,18,17.80
2019,01,19,08,19,14.30
2019,01,19,08,20,23.70
2019,01,19,08,21,16.40
2019,01,19,08,22,14.90
2019,01,19,08,23,20.70
2019,01,19,08,24,22.50
2019,01,19,08,25,18.70
2019,01,19,08,26,17.80
2019,01,19,08,27,8.00
2019,01,19,08,28,28.20
2019,01,19,08,29,21.40
2019,01,19,08,30,15.80
2019,01,19,08,31,12.70
2019,01,19,08,32,8.50
2019,01,19,08,33,17.20
2019,01,19,08,34,11.20
2019,01,19,08,35,17.40
2019,01,19,08,36,31.80
2019,01,19,08,37,26.90
2019,01,19,08,38,9.10
2019,01,19,08,39,18.30
2019,01,19,08,40,25.70
2019,01,19,08,41,18.50
2019,01,19,08,42,16.70
2019,01,19,08,43,10.30
2019,01,19,08,44,18.40
2019,01,19,08,45,33.60
2019,01,19,08,46,11.70
2019,01,19,08,47,11.20
2019,01,19,08,48,8.80
2019,01,19,08,49,13.90
2019,01,19,08,50,17.90
2019,01,19,08,51,18.50
2019,01,19,08,52,9.70
2019,01,19,08,53,11.10
2019,01,19,08,54,18.50
2019,01,19,08,55,33.40
2019,01,19,08,56,17.50
2019,01,19,08,57,9.10
2019,01,19,08,58,10.40
2019,01,19,08,59,39.90
2019,01,19,09,00,14.50
2019,01,19,09,01,13.30
2019,01,19,09,02,33.30
2019,01,19,09,03,19.00
2019,01,19,09,04,11.60
2019,01,19,09,05,17.40
2019,01,19,09,06,22.00
2019,01,19,09,07,7.00
2019,01,19,09,08,15.80
2019,01,19,09,09,16.10
2019,01,19,09,10,27.00
2019,01,19,09,11,21.80
2019,01,19,09,12,27.40
2019,01,19,09,13,24.80
2019,01,19,09,14,21.80
2019,01,19,09,15,20.60
2019,01,19,09,16,12.70
2019,01,19,09,17,3.20
2019,01,19,09,18,26.70
2019,01,19,09,19,23.00
2019,01,19,09,20,5.80
2019,01,19,09,21,0.20
2019,01,19,09,22,21.70
2019,01,19,09,23,17.50
2019,01,19,09,24,6.80
2019,01,19,09,25,0.00
2019,01,19,09,26,2.00
2019,01,19,09,27,4.70
2019,01,19,09,28,3.10
2019,01,19,09,29,16.20
2019,01,19,09,30,15.90
2019,01,19,09,31,3.70
2019,01,19,09,32,3.80
2019,01,19,09,33,6.40
2019,01,19,09,34,7.10
2019,01,19,09,35,8.20
2019,01,19,09,36,20.10
2019,01,19,09,37,7.70
2019,01,19,09,38,7.00
2019,01,19,09,39,0.60
2019,01,19,09,40,10.30
2019,01,19,09,41,0.80
2019,01,19,09,42,16.30
2019,01,19,09,43,15.10
2019,01,19,09,44,7.80
2019,01,19,09,45,3.20
2019,01,19,09,46,0.10
2019,01,19,09,47,4.90
2019,01,19,09,48,7.60
2019,01,19,09,49,9.50
2019,01,19,09,50,10.70
2019,01,19,09,51,9.50
2019,01,19,09,52,12.80
2019,01,19,09,53,9.20
2019,01,19,09,54,5.60
2019,01,19,09,55,1.20
2019,01,19,09,56,3.10
2019,01,19,09,57,17.40
2019,01,19,09,58,9.40
2019,01,19,09,59,14.20
2019,01,19,10,00,22.80
2019,01,19,10,01,12.40
2019,01,19,10,02,27.00
2019,01,19,10,03,21.10
2019,01,19,10,04,8.70
2019,01,19,10,05,3.00
2019,01,19,10,06,6.40
2019,01,19,10,07,10.50
2019,01,19,10,08,10.50
2019,01,19,10,09,12.30
2019,01,19,10,10,20.70
2019,01,19,10,11,41.40
2019,01,19,10,12,18.20
2019,01,19,10,13,10.40
2019,01,19,10,14,5.30
2019,01,19,10,15,20.90
2019,01,19,10,16,24.80
2019,01,19,10,17,15.50
2019,01,19,10,18,9.60
2019,01,19,10,19,8.30
2019,01,19,10,20,9.70
2019,01,19,10,21,3.50
2019,01,19,10,22,16.50
2019,01,19,10,23,25.60
2019,01,19,10,24,11.10
2019,01,19,10,25,21.70
2019,01,19,10,26,26.80
2019,01,19,10,27,23.60
2019,01,19,10,28,24.70
2019,01,19,10,29,14.70
2019,01,19,10,30,9.00
2019,01,19,10,31,11.60
2019,01,19,10,32,18.00
2019,01,19,10,33,19.40
2019,01,19,10,34,16.30
2019,01,19,10,35,19.00
2019,01,19,10,36,20.90
2019,01,19,10,37,22.20
2019,01,19,10,38,15.80
2019,01,19,10,39,15.30
2019,01,19,10,40,14.80
2019,01,19,10,41,21.70
2019,01,19,10,42,21.20
2019,01,19,10,43,13.90
2019,01,19,10,44,12.20
2019,01,19,10,45,7.90
2019,01,19,10,46,21.80
2019,01,19,10,47,4.80
2019,01,19,10,48,8.90
2019,01,19,10,49,5.80
2019,01,19,10,50,14.70
2019,01,19,10,51,18.80
2019,01,19,10,52,18.90
2019,01,19,10,53,28.00
2019,01,19,10,54,23.40
2019,01,19,10,55,16.50
2019,01,19,10,56,18.70
2019,01,19,10,57,4.50
2019,01,19,10,58,20.80
2019,01,19,10,59,30.60
2019,01,19,11,00,9.20
2019,01,19,11,01,24.20
2019,01,19,11,02,29.70
2019,01,19,11,03,22.50
2019,01,19,11,04,14.40
2019,01,19,11,05,7.20
2019,01,19,11,06,27.90
2019,01,19,11,07,24.80
2019,01,19,11,08,21.30
2019,01,19,11,09,24.40
2019,01,19,11,10,20.70
2019,01,19,11,11,34.80
2019,01,19,11,12,29.40
2019,01,19,11,13,17.90
2019,01,19,11,14,32.00
2019,01,19,11,15,22.80
2019,01,19,11,16,18.70
2019,01,19,11,17,6.90
2019,01,19,11,18,12.60
2019,01,19,11,19,16.90
2019,01,19,11,20,4.70
2019,01,19,11,21,12.60
2019,01,19,11,22,8.40
2019,01,19,11,23,11.80
2019,01,19,11,24,12.60
2019,01,19,11,25,17.70
2019,01,19,11,26,17.90
2019,01,19,11,27,11.70
2019,01,19,11,28,13.30
2019,01,19,11,29,2.50
2019,01,19,11,30,1.80
2019,01,19,11,31,8.50
2019,01,19,11,32,25.50
2019,01,19,11,33,14.30
2019,01,19,11,34,18.20
2019,01,19,11,35,3.90
2019,01,19,11,36,7.20
2019,01,19,11,37,8.00
2019,01,19,11,38,16.30
2019,01,19,11,39,23.30
2019,01,19,11,40,24.80
2019,01,19,11,41,27.50
2019,01,19,11,42,33.50
2019,01,19,11,43,9.00
2019,01,19,11,44,12.30
2019,01,19,11,45,13.30
2019,01,19,11,46,17.90
2019,01,19,11,47,36.70
2019,01,19,11,48,19.00
2019,01,19,11,49,28.20
2019,01,19,11,50,18.00
2019,01,19,11,51,15.10
2019,01,19,11,52,20.60
2019,01,19,11,53,13.00
2019,01,19,11,54,38.80
2019,01,19,11,55,17.10
2019,01,19,11,56,32.50
2019,01,19,11,57,41.60
2019,01,19,11,58,30.70
2019,01,19,11,59,20.60
2019,01,19,12,00,15.20
2019,01,19,12,01,39.60
2019,01,19,12,02,23.30
2019,01,19,12,03,6.70
2019,01,19,12,04,8.20
2019,01,19,12,05,33.20
2019,01,19,12,06,28.80
2019,01,19,12,07,8.00
2019,01,19,12,08,19.30
2019,01,19,12,09,14.90
2019,01,19,12,10,11.70
2019,01,19,12,11,0.10
2019,01,19,12,12,6.70
2019,01,19,12,13,7.80
2019,01,19,12,14,9.10
2019,01,19,12,15,15.10
2019,01,19,12,16,9.60
2019,01,19,12,17,22.10
2019,01,19,12,18,19.00
2019,01,19,12,19,12.90
2019,01,19,12,20,5.30
2019,01,19,12,21,14.60
2019,01,19,12,22,9.80
2019,01,19,12,23,11.30
2019,01,19,12,24,6.00
2019,01,19,12,25,2.70
2019,01,19,12,26,3.60
2019,01,19,12,27,9.30
2019,01,19,12,28,9.70
2019,01,19,12,29,7.70
2019,01,19,12,30,0.80
2019,01,19,12,31,5.00
2019,01,19,12,32,17.40
2019,01,19,12,33,8.50
2019,01,19,12,34,3.00
2019,01,19,12,35,3.60
2019,01,19,12,36,3.50
2019,01,19,12,37,2.00
2019,01,19,12,38,14.60
2019,01,19,12,39,17.50
2019,01,19,12,40,23.40
2019,01,19,12,41,19.30
2019,01,19,12,42,10.20
2019,01,19,12,43,20.70
2019,01,19,12,44,2.90
2019,01,19,12,45,0.00
2019,01,19,12,46,0.10
2019,01,19,12,47,2.10
2019,01,19,12,48,7.90
2019,01,19,12,49,4.60
2019,01,19,12,50,1.40
2019,01,19,12,51,0.10
2019,01,19,12,52,2.50
2019,01,19,12,53,15.00
2019,01,19,12,54,14.40
2019,01,19,12,55,17.00
2019,01,19,12,56,35.80
2019,01,19,12,57,26.80
2019,01,19,12,58,23.00
2019,01,19,12,59,22.90
2019,01,19,13,00,34.60
2019,01,19,13,01,31.00
2019,01,19,13,02,22.80
2019,01,19,13,03,21.90
2019,01,19,13,04,36.60
2019,01,19,13,05,16.20
2019,01,19,13,06,32.70
2019,01,19,13,07,31.50
2019,01,19,13,08,22.50
2019,01,19,13,09,14.10
2019,01,19,13,10,14.30
2019,01,19,13,11,13.80
2019,01,19,13,12,16.30
2019,01,19,13,13,34.40
2019,01,19,13,14,27.80
2019,01,19,13,15,24.40
2019,01,19,13,16,30.80
2019,01,19,13,17,19.70
2019,01,19,13,18,13.20
2019,01,19,13,19,21.00
2019,01,19,13,20,9.50
2019,01,19,13,21,30.20
2019,01,19,13,22,35.00
2019,01,19,13,23,29.40
2019,01,19,13,24,38.20
2019,01,19,13,25,28.60
2019,01,19,13,26,21.20
2019,01,19,13,27,23.80
2019,01,19,13,28,33.60
2019,01,19,13,29,31.70
2019,01,19,13,30,23.70
2019,01,19,13,31,11.20
2019,01,19,13,32,14.50
2019,01,19,13,33,4.50
2019,01,19,13,34,8.50
2019,01,19,13,35,5.00
2019,01,19,13,36,11.90
2019,01,19,13,37,8.50
2019,01,19,13,38,14.30
2019,01,19,13,39,1.20
2019,01,19,13,40,5.10
2019,01,19,13,41,2.40
2019,01,19,13,42,0.00
2019,01,19,13,43,0.00
2019,01,19,13,44,4.70
2019,01,19,13,45,14.70
2019,01,19,13,46,0.00
2019,01,19,13,47,6.00
2019,01,19,13,48,0.00
2019,01,19,13,49,5.80
2019,01,19,13,50,6.60
2019,01,19,13,51,2.90
2019,01,19,13,52,8.30
2019,01,19,13,53,6.90
2019,01,19,13,54,2.10
2019,01,19,13,55,0.00
2019,01,19,13,56,4.30
2019,01,19,13,57,4.00
2019,01,19,13,58,0.00
2019,01,19,13,59,0.00
2019,01,19,14,00,2.80
2019,01,19,14,01,0.00
2019,01,19,14,02,0.00
2019,01,19,14,03,0.00
2019,01,19,14,04,0.40
2019,01,19,14,05,1.10
2019,01,19,14,06,0.00
2019,01,19,14,07,3.40
2019,01,19,14,08,0.00
2019,01,19,14,09,0.00
2019,01,19,14,10,0.00
2019,01,19,14,11,0.00
2019,01,19,14,12,1.10
2019,01,19,14,13,3.10
2019,01,19,14,14,0.00
2019,01,19,14,15,0.10
2019,01,19,14,16,0.00
2019,01,19,14,17,0.00
2019,01,19,14,18,0.00
2019,01,19,14,19,0.00
2019,01,19,14,20,0.00
2019,01,19,14,21,0.00
2019,01,19,14,22,0.30
2019,01,19,14,23,0.10
2019,01,19,14,24,3.40
2019,01,19,14,25,11.90
2019,01,19,14,26,5.50
2019,01,19,14,27,7.80
2019,01,19,14,28,0.30
2019,01,19,14,29,4.80
2019,01,19,14,30,3.50
2019,01,19,14,31,0.10
2019,01,19,14,32,8.30
2019,01,19,14,33,11.20
2019,01,19,14,34,2.40
2019,01,19,14,35,11.30
2019,01,19,14,36,3.50
2019,01,19,14,37,0.10
2019,01,19,14,38,0.00
2019,01,19,14,39,1.40
2019,01,19,14,40,0.10
2019,01,19,14,41,3.80
2019,01,19,14,42,0.90
2019,01,19,14,43,0.50
2019,01,19,14,44,0.90
2019,01,19,14,45,4.40
2019,01,19,14,46,0.00
2019,01,19,14,47,0.00
2019,01,19,14,48,7.80
2019,01,19,14,49,0.10
2019,01,19,14,50,0.00
2019,01,19,14,51,0.10
2019,01,19,14,52,0.20
2019,01,19,14,53,0.60
2019,01,19,14,54,5.00
2019,01,19,14,55,0.10
2019,01,19,14,56,8.00
2019,01,19,14,57,15.60
2019,01,19,14,58,14.10
2019,01,19,14,59,0.80
2019,01,19,15,00,0.10
2019,01,19,15,01,4.30
2019,01,19,15,02,0.10
2019,01,19,15,03,3.80
2019,01,19,15,04,0.60
2019,01,19,15,05,0.00
2019,01,19,15,06,2.00
2019,01,19,15,07,11.20
2019,01,19,15,08,12.60
2019,01,19,15,09,11.10
2019,01,19,15,10,10.30
2019,01,19,15,11,4.30
2019,01,19,15,12,4.90
2019,01,19,15,13,1.70
2019,01,19,15,14,7.20
2019,01,19,15,15,7.60
2019,01,19,15,16,3.70
2019,01,19,15,17,13.40
2019,01,19,15,18,9.00
2019,01,19,15,19,16.60
2019,01,19,15,20,15.90
2019,01,19,15,21,1.30
2019,01,19,15,22,0.00
2019,01,19,15,23,0.00
2019,01,19,15,24,0.20
2019,01,19,15,25,5.00
2019,01,19,15,26,0.00
2019,01,19,15,27,0.10
2019,01,19,15,28,0.10
2019,01,19,15,29,4.60
2019,01,19,15,30,5.20
2019,01,19,15,31,7.50
2019,01,19,15,32,3.20
2019,01,19,15,33,5.80
2019,01,19,15,34,0.00
2019,01,19,15,35,4.60
2019,01,19,15,36,0.40
2019,01,19,15,37,0.10
2019,01,19,15,38,0.00
2019,01,19,15,39,0.30
2019,01,19,15,40,4.50
2019,01,19,15,41,0.00
2019,01,19,15,42,0.00
2019,01,19,15,43,0.00
2019,01,19,15,44,0.10
2019,01,19,15,45,0.10
2019,01,19,15,46,0.20
2019,01,19,15,47,4.00
2019,01,19,15,48,0.00
2019,01,19,15,49,9.60
2019,01,19,15,50,12.10
2019,01,19,15,51,4.60
2019,01,19,15,52,2.90
2019,01,19,15,53,0.20
2019,01,19,15,54,1.80
2019,01,19,15,55,0.00
2019,01,19,15,56,0.00
2019,01,19,15,57,0.10
2019,01,19,15,58,5.70
2019,01,19,15,59,13.90
2019,01,19,16,00,18.00
2019,01,19,16,01,6.70
2019,01,19,16,02,0.00
2019,01,19,16,03,5.10
2019,01,19,16,04,16.80
2019,01,19,16,05,15.80
2019,01,19,16,06,17.50
2019,01,19,16,07,35.50
2019,01,19,16,08,24.30
2019,01,19,16,09,28.40
2019,01,19,16,10,38.10
2019,01,19,16,11,20.40
2019,01,19,16,12,55.10
2019,01,19,16,13,40.60
2019,01,19,16,14,40.30
2019,01,19,16,15,40.60
2019,01,19,16,16,35.30
2019,01,19,16,17,32.40
2019,01,19,16,18,17.10
2019,01,19,16,19,12.00
2019,01,19,16,20,50.00
2019,01,19,16,21,50.60
2019,01,19,16,22,45.40
2019,01,19,16,23,31.10
2019,01,19,16,24,30.80
2019,01,19,16,25,24.20
2019,01,19,16,26,32.30
2019,01,19,16,27,27.20
2019,01,19,16,28,18.40
2019,01,19,16,29,6.90
2019,01,19,16,30,12.50
2019,01,19,16,31,11.20
2019,01,19,16,32,13.10
2019,01,19,16,33,5.80
2019,01,19,16,34,17.30
2019,01,19,16,35,13.60
2019,01,19,16,36,9.70
2019,01,19,16,37,5.40
2019,01,19,16,38,0.70
2019,01,19,16,39,8.90
2019,01,19,16,40,3.60
2019,01,19,16,41,16.40
2019,01,19,16,42,14.70
2019,01,19,16,43,21.40
2019,01,19,16,44,28.60
2019,01,19,16,45,17.70
2019,01,19,16,46,11.60
2019,01,19,16,47,19.80
2019,01,19,16,48,9.40
2019,01,19,16,49,10.10
2019,01,19,16,50,19.50
2019,01,19,16,51,12.80
2019,01,19,16,52,16.60
2019,01,19,16,53,15.80
2019,01,19,16,54,19.50
2019,01,19,16,55,8.90
2019,01,19,16,56,0.80
2019,01,19,16,57,16.80
2019,01,19,16,58,11.10
2019,01,19,16,59,14.80
2019,01,19,17,00,16.40
2019,01,19,17,01,4.10
2019,01,19,17,02,8.20
2019,01,19,17,03,5.50
2019,01,19,17,04,11.00
2019,01,19,17,05,11.10
2019,01,19,17,06,14.80
2019,01,19,17,07,9.10
2019,01,19,17,08,0.50
2019,01,19,17,09,8.60
2019,01,19,17,10,9.70
2019,01,19,17,11,4.60
2019,01,19,17,12,5.00
2019,01,19,17,13,11.30
2019,01,19,17,14,14.00
2019,01,19,17,15,12.40
2019,01,19,17,16,7.70
2019,01,19,17,17,1.50
2019,01,19,17,18,8.40
2019,01,19,17,19,0.50
2019,01,19,17,20,7.30
2019,01,19,17,21,3.90
2019,01,19,17,22,4.20
2019,01,19,17,23,5.00
2019,01,19,17,24,1.30
2019,01,19,17,25,0.50
2019,01,19,17,26,10.80
2019,01,19,17,27,16.70
2019,01,19,17,28,20.30
2019,01,19,17,29,14.70
2019,01,19,17,30,1.90
2019,01,19,17,31,11.80
2019,01,19,17,32,8.10
2019,01,19,17,33,12.60
2019,01,19,17,34,5.60
2019,01,19,17,35,0.00
2019,01,19,17,36,1.20
2019,01,19,17,37,1.90