Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,09,35,13.70
2009,08,24,09,36,13.70
2009,08,24,09,37,13.70
2009,08,24,09,38,13.80
2009,08,24,09,39,13.90
2009,08,24,09,40,14.00
2009,08,24,09,41,14.00
2009,08,24,09,42,14.00
2009,08,24,09,43,14.00
2009,08,24,09,44,13.90
2009,08,24,09,45,13.90
2009,08,24,09,46,13.90
2009,08,24,09,47,13.90
2009,08,24,09,48,13.90
2009,08,24,09,49,13.90
2009,08,24,09,50,13.90
2009,08,24,09,51,13.90
2009,08,24,09,52,13.80
2009,08,24,09,53,13.80
2009,08,24,09,54,13.80
2009,08,24,09,55,13.80
2009,08,24,09,56,13.80
2009,08,24,09,57,13.80
2009,08,24,09,58,13.70
2009,08,24,09,59,13.70
2009,08,24,10,00,13.70
2009,08,24,10,01,13.70
2009,08,24,10,02,13.70
2009,08,24,10,03,13.70
2009,08,24,10,04,13.70
2009,08,24,10,05,13.70
2009,08,24,10,06,13.70
2009,08,24,10,07,13.70
2009,08,24,10,08,13.70
2009,08,24,10,09,13.70
2009,08,24,10,10,13.70
2009,08,24,10,11,13.70
2009,08,24,10,12,13.70
2009,08,24,10,13,13.70
2009,08,24,10,14,13.70
2009,08,24,10,15,13.70
2009,08,24,10,16,13.70
2009,08,24,10,17,13.60
2009,08,24,10,18,13.60
2009,08,24,10,19,13.70
2009,08,24,10,20,13.70
2009,08,24,10,21,13.70
2009,08,24,10,22,13.80
2009,08,24,10,23,13.80
2009,08,24,10,24,13.90
2009,08,24,10,25,13.90
2009,08,24,10,26,13.80
2009,08,24,10,27,13.90
2009,08,24,10,28,13.90
2009,08,24,10,29,13.90
2009,08,24,10,30,14.00
2009,08,24,10,31,14.00
2009,08,24,10,32,14.00
2009,08,24,10,33,14.10
2009,08,24,10,34,14.10
2009,08,24,10,35,14.20
2009,08,24,10,36,14.20
2009,08,24,10,37,14.40
2009,08,24,10,38,14.40
2009,08,24,10,39,14.50
2009,08,24,10,40,14.50
2009,08,24,10,41,14.50
2009,08,24,10,42,14.50
2009,08,24,10,43,14.50
2009,08,24,10,44,14.40
2009,08,24,10,45,14.40
2009,08,24,10,46,14.50
2009,08,24,10,47,14.50
2009,08,24,10,48,14.60
2009,08,24,10,49,14.60
2009,08,24,10,50,14.70
2009,08,24,10,51,14.70
2009,08,24,10,52,14.70
2009,08,24,10,53,14.70
2009,08,24,10,54,14.60
2009,08,24,10,55,14.50
2009,08,24,10,56,14.50
2009,08,24,10,57,14.40
2009,08,24,10,58,14.40
2009,08,24,10,59,14.30
2009,08,24,11,00,14.40
2009,08,24,11,01,14.40
2009,08,24,11,02,14.40
2009,08,24,11,03,14.50
2009,08,24,11,04,14.50
2009,08,24,11,05,14.50
2009,08,24,11,06,14.50
2009,08,24,11,07,14.50
2009,08,24,11,08,14.50
2009,08,24,11,09,14.50
2009,08,24,11,10,14.50
2009,08,24,11,11,14.60
2009,08,24,11,12,14.60
2009,08,24,11,13,14.60
2009,08,24,11,14,14.50
2009,08,24,11,15,14.50
2009,08,24,11,16,14.40
2009,08,24,11,17,14.40
2009,08,24,11,18,14.40
2009,08,24,11,19,14.50
2009,08,24,11,20,14.50
2009,08,24,11,21,14.60
2009,08,24,11,22,14.70
2009,08,24,11,23,14.70
2009,08,24,11,24,14.80
2009,08,24,11,25,14.80
2009,08,24,11,26,14.80
2009,08,24,11,27,14.90
2009,08,24,11,28,14.90
2009,08,24,11,29,14.90
2009,08,24,11,30,14.90
2009,08,24,11,31,15.00
2009,08,24,11,32,15.00
2009,08,24,11,33,15.00
2009,08,24,11,34,15.00
2009,08,24,11,35,14.90
2009,08,24,11,36,14.80
2009,08,24,11,37,14.80
2009,08,24,11,38,14.80
2009,08,24,11,39,14.80
2009,08,24,11,40,14.80
2009,08,24,11,41,14.80
2009,08,24,11,42,14.80
2009,08,24,11,43,14.70
2009,08,24,11,44,14.70
2009,08,24,11,45,14.60
2009,08,24,11,46,14.60
2009,08,24,11,47,14.70
2009,08,24,11,48,14.70
2009,08,24,11,49,14.70
2009,08,24,11,50,14.70
2009,08,24,11,51,14.70
2009,08,24,11,52,14.80
2009,08,24,11,53,14.90
2009,08,24,11,54,15.00
2009,08,24,11,55,15.20
2009,08,24,11,56,15.20
2009,08,24,11,57,15.30
2009,08,24,11,58,15.30
2009,08,24,11,59,15.30
2009,08,24,12,00,15.40
2009,08,24,12,01,15.50
2009,08,24,12,02,15.50
2009,08,24,12,03,15.50
2009,08,24,12,04,15.50
2009,08,24,12,05,15.50
2009,08,24,12,06,15.50
2009,08,24,12,07,15.50
2009,08,24,12,08,15.40
2009,08,24,12,09,15.30
2009,08,24,12,10,15.20
2009,08,24,12,11,15.10
2009,08,24,12,12,15.00
2009,08,24,12,13,15.00
2009,08,24,12,14,14.90
2009,08,24,12,15,14.90
2009,08,24,12,16,14.90
2009,08,24,12,17,14.90
2009,08,24,12,18,14.90
2009,08,24,12,19,14.90
2009,08,24,12,20,15.00
2009,08,24,12,21,15.00
2009,08,24,12,22,15.00
2009,08,24,12,23,15.00
2009,08,24,12,24,14.90
2009,08,24,12,25,15.00
2009,08,24,12,26,15.10
2009,08,24,12,27,15.10
2009,08,24,12,28,15.20
2009,08,24,12,29,15.30
2009,08,24,12,30,15.30
2009,08,24,12,31,15.40
2009,08,24,12,32,15.50
2009,08,24,12,33,15.60
2009,08,24,12,34,15.60
2009,08,24,12,35,15.70
2009,08,24,12,36,15.70
2009,08,24,12,37,15.70
2009,08,24,12,38,15.80
2009,08,24,12,39,15.80
2009,08,24,12,40,15.80
2009,08,24,12,41,15.90
2009,08,24,12,42,16.10
2009,08,24,12,43,16.10
2009,08,24,12,44,16.20
2009,08,24,12,45,16.20
2009,08,24,12,46,16.30
2009,08,24,12,47,16.30
2009,08,24,12,48,16.40
2009,08,24,12,49,16.40
2009,08,24,12,50,16.40
2009,08,24,12,51,16.40
2009,08,24,12,52,16.40
2009,08,24,12,53,16.60
2009,08,24,12,54,16.60
2009,08,24,12,55,16.60
2009,08,24,12,56,16.60
2009,08,24,12,57,16.60
2009,08,24,12,58,16.60
2009,08,24,12,59,16.60
2009,08,24,13,00,16.70
2009,08,24,13,01,16.70
2009,08,24,13,02,16.60
2009,08,24,13,03,16.60
2009,08,24,13,04,16.60
2009,08,24,13,05,16.60
2009,08,24,13,06,16.70
2009,08,24,13,07,16.70
2009,08,24,13,08,16.80
2009,08,24,13,09,16.90
2009,08,24,13,10,16.90
2009,08,24,13,11,16.90
2009,08,24,13,12,17.00
2009,08,24,13,13,17.10
2009,08,24,13,14,17.20
2009,08,24,13,15,17.30
2009,08,24,13,16,17.30
2009,08,24,13,17,17.30
2009,08,24,13,18,17.30
2009,08,24,13,19,17.30
2009,08,24,13,20,17.30
2009,08,24,13,21,17.30
2009,08,24,13,22,17.30
2009,08,24,13,23,17.30
2009,08,24,13,24,17.30
2009,08,24,13,25,17.20
2009,08,24,13,26,17.20
2009,08,24,13,27,17.20
2009,08,24,13,28,17.20
2009,08,24,13,29,17.30
2009,08,24,13,30,17.30
2009,08,24,13,31,17.30
2009,08,24,13,32,17.40
2009,08,24,13,33,17.40
2009,08,24,13,34,17.50
2009,08,24,13,35,17.50
2009,08,24,13,36,17.60
2009,08,24,13,37,17.70
2009,08,24,13,38,17.70
2009,08,24,13,39,17.70
2009,08,24,13,40,17.80
2009,08,24,13,41,17.90
2009,08,24,13,42,18.10
2009,08,24,13,43,18.30
2009,08,24,13,44,18.40
2009,08,24,13,45,18.70
2009,08,24,13,46,18.90
2009,08,24,13,47,19.10
2009,08,24,13,48,19.30
2009,08,24,13,49,19.40
2009,08,24,13,50,19.50
2009,08,24,13,51,19.60
2009,08,24,13,52,19.70
2009,08,24,13,53,19.70
2009,08,24,13,54,19.80
2009,08,24,13,55,19.80
2009,08,24,13,56,19.80
2009,08,24,13,57,19.80
2009,08,24,13,58,19.80
2009,08,24,13,59,19.80
2009,08,24,14,00,19.80
2009,08,24,14,01,19.70
2009,08,24,14,02,19.60
2009,08,24,14,03,19.70
2009,08,24,14,04,19.70
2009,08,24,14,05,19.90
2009,08,24,14,06,19.90
2009,08,24,14,07,19.90
2009,08,24,14,08,19.80
2009,08,24,14,09,19.90
2009,08,24,14,10,19.90
2009,08,24,14,11,19.90
2009,08,24,14,12,19.90
2009,08,24,14,13,19.90
2009,08,24,14,14,20.10
2009,08,24,14,15,20.20
2009,08,24,14,16,20.20
2009,08,24,14,17,20.20
2009,08,24,14,18,20.20
2009,08,24,14,19,20.10
2009,08,24,14,20,20.10
2009,08,24,14,21,20.10
2009,08,24,14,22,20.10
2009,08,24,14,23,20.00
2009,08,24,14,24,20.20
2009,08,24,14,25,20.20
2009,08,24,14,26,20.20
2009,08,24,14,27,20.10
2009,08,24,14,28,20.10
2009,08,24,14,29,20.20
2009,08,24,14,30,20.20
2009,08,24,14,31,20.20
2009,08,24,14,32,20.10
2009,08,24,14,33,20.00
2009,08,24,14,34,19.90
2009,08,24,14,35,19.90
2009,08,24,14,36,19.90
2009,08,24,14,37,19.90
2009,08,24,14,38,19.90
2009,08,24,14,39,20.00
2009,08,24,14,40,20.10
2009,08,24,14,41,20.20
2009,08,24,14,42,20.20
2009,08,24,14,43,20.30
2009,08,24,14,44,20.30
2009,08,24,14,45,20.40
2009,08,24,14,46,20.40
2009,08,24,14,47,20.50
2009,08,24,14,48,20.50
2009,08,24,14,49,20.60
2009,08,24,14,50,20.50
2009,08,24,14,51,20.50
2009,08,24,14,52,20.50
2009,08,24,14,53,20.60
2009,08,24,14,54,20.60
2009,08,24,14,55,20.50
2009,08,24,14,56,20.40
2009,08,24,14,57,20.30
2009,08,24,14,58,20.40
2009,08,24,14,59,20.50
2009,08,24,15,00,20.50
2009,08,24,15,01,20.50
2009,08,24,15,02,20.50
2009,08,24,15,03,20.50
2009,08,24,15,04,20.50
2009,08,24,15,05,20.50
2009,08,24,15,06,20.60
2009,08,24,15,07,20.80
2009,08,24,15,08,20.90
2009,08,24,15,09,21.00
2009,08,24,15,10,21.00
2009,08,24,15,11,21.00
2009,08,24,15,12,20.90
2009,08,24,15,13,20.70
2009,08,24,15,14,20.60
2009,08,24,15,15,20.60
2009,08,24,15,16,20.50
2009,08,24,15,17,20.40
2009,08,24,15,18,20.30
2009,08,24,15,19,20.40
2009,08,24,15,20,20.40
2009,08,24,15,21,20.40
2009,08,24,15,22,20.40
2009,08,24,15,23,20.40
2009,08,24,15,24,20.50
2009,08,24,15,25,20.60
2009,08,24,15,26,20.70
2009,08,24,15,27,20.70
2009,08,24,15,28,20.70
2009,08,24,15,29,20.70
2009,08,24,15,30,20.80
2009,08,24,15,31,20.80
2009,08,24,15,32,20.90
2009,08,24,15,33,20.80
2009,08,24,15,34,20.80
2009,08,24,15,35,20.80
2009,08,24,15,36,20.80
2009,08,24,15,37,20.80
2009,08,24,15,38,20.90
2009,08,24,15,39,21.00
2009,08,24,15,40,21.00
2009,08,24,15,41,21.00
2009,08,24,15,42,21.00
2009,08,24,15,43,20.90
2009,08,24,15,44,21.00
2009,08,24,15,45,21.00
2009,08,24,15,46,21.10
2009,08,24,15,47,21.10
2009,08,24,15,48,21.20
2009,08,24,15,49,21.20
2009,08,24,15,50,21.20
2009,08,24,15,51,21.20
2009,08,24,15,52,21.20
2009,08,24,15,53,21.30
2009,08,24,15,54,21.30
2009,08,24,15,55,21.30
2009,08,24,15,56,21.30
2009,08,24,15,57,21.30
2009,08,24,15,58,21.30
2009,08,24,15,59,21.20
2009,08,24,16,00,21.20
2009,08,24,16,01,21.20
2009,08,24,16,02,21.30
2009,08,24,16,03,21.30
2009,08,24,16,04,21.30
2009,08,24,16,05,21.30
2009,08,24,16,06,21.30
2009,08,24,16,07,21.30
2009,08,24,16,08,21.30
2009,08,24,16,09,21.40
2009,08,24,16,10,21.40
2009,08,24,16,11,21.40
2009,08,24,16,12,21.40
2009,08,24,16,13,21.30
2009,08,24,16,14,21.30
2009,08,24,16,15,21.30
2009,08,24,16,16,21.30
2009,08,24,16,17,21.30
2009,08,24,16,18,21.30
2009,08,24,16,19,21.30
2009,08,24,16,20,21.30
2009,08,24,16,21,21.30
2009,08,24,16,22,21.30
2009,08,24,16,23,21.30
2009,08,24,16,24,21.30
2009,08,24,16,25,21.30
2009,08,24,16,26,21.30
2009,08,24,16,27,21.30
2009,08,24,16,28,21.30
2009,08,24,16,29,21.30
2009,08,24,16,30,21.30
2009,08,24,16,31,21.20
2009,08,24,16,32,21.20
2009,08,24,16,33,21.20
2009,08,24,16,34,21.10
2009,08,24,16,35,21.00
2009,08,24,16,36,21.00
2009,08,24,16,37,20.90
2009,08,24,16,38,20.90
2009,08,24,16,39,21.00
2009,08,24,16,40,21.00
2009,08,24,16,41,21.00
2009,08,24,16,42,20.90
2009,08,24,16,43,20.80
2009,08,24,16,44,20.90
2009,08,24,16,45,20.90
2009,08,24,16,46,21.00
2009,08,24,16,47,20.90
2009,08,24,16,48,20.80
2009,08,24,16,49,20.80
2009,08,24,16,50,20.80
2009,08,24,16,51,20.90
2009,08,24,16,52,20.90
2009,08,24,16,53,21.00
2009,08,24,16,54,21.00
2009,08,24,16,55,21.10
2009,08,24,16,56,21.10
2009,08,24,16,57,21.00
2009,08,24,16,58,21.00
2009,08,24,16,59,20.90
2009,08,24,17,00,20.80
2009,08,24,17,01,20.80
2009,08,24,17,02,20.60
2009,08,24,17,03,20.50
2009,08,24,17,04,20.40
2009,08,24,17,05,20.30
2009,08,24,17,06,20.30
2009,08,24,17,07,20.30
2009,08,24,17,08,20.30
2009,08,24,17,09,20.30
2009,08,24,17,10,20.30
2009,08,24,17,11,20.40
2009,08,24,17,12,20.40
2009,08,24,17,13,20.40
2009,08,24,17,14,20.30
2009,08,24,17,15,20.20
2009,08,24,17,16,20.20
2009,08,24,17,17,20.20
2009,08,24,17,18,20.20
2009,08,24,17,19,20.10
2009,08,24,17,20,20.20
2009,08,24,17,21,20.20
2009,08,24,17,22,20.10
2009,08,24,17,23,20.10
2009,08,24,17,24,20.20
2009,08,24,17,25,20.20
2009,08,24,17,26,20.20
2009,08,24,17,27,20.10
2009,08,24,17,28,20.00
2009,08,24,17,29,19.90
2009,08,24,17,30,19.90
2009,08,24,17,31,19.90
2009,08,24,17,32,19.80
2009,08,24,17,33,19.70
2009,08,24,17,34,19.70
2009,08,24,17,35,19.70
2009,08,24,17,36,19.80
2009,08,24,17,37,19.80
2009,08,24,17,38,19.80
2009,08,24,17,39,19.80
2009,08,24,17,40,19.80
2009,08,24,17,41,19.70
2009,08,24,17,42,19.80
2009,08,24,17,43,19.80
2009,08,24,17,44,19.70
2009,08,24,17,45,19.70
2009,08,24,17,46,19.70
2009,08,24,17,47,19.70
2009,08,24,17,48,19.60
2009,08,24,17,49,19.50
2009,08,24,17,50,19.50
2009,08,24,17,51,19.40
2009,08,24,17,52,19.40
2009,08,24,17,53,19.40
2009,08,24,17,54,19.50
2009,08,24,17,55,19.40
2009,08,24,17,56,19.50
2009,08,24,17,57,19.50
2009,08,24,17,58,19.40
2009,08,24,17,59,19.40
2009,08,24,18,00,19.40
2009,08,24,18,01,19.40
2009,08,24,18,02,19.30
2009,08,24,18,03,19.30
2009,08,24,18,04,19.30
2009,08,24,18,05,19.30
2009,08,24,18,06,19.30
2009,08,24,18,07,19.30
2009,08,24,18,08,19.30
2009,08,24,18,09,19.30
2009,08,24,18,10,19.30
2009,08,24,18,11,19.30
2009,08,24,18,12,19.30
2009,08,24,18,13,19.30
2009,08,24,18,14,19.30
2009,08,24,18,15,19.30
2009,08,24,18,16,19.30
2009,08,24,18,17,19.30
2009,08,24,18,18,19.30
