Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,09,10,00,00,0.40
2018,09,10,00,01,0.00
2018,09,10,00,02,0.00
2018,09,10,00,03,0.00
2018,09,10,00,04,0.00
2018,09,10,00,05,0.00
2018,09,10,00,06,0.00
2018,09,10,00,07,0.00
2018,09,10,00,08,0.00
2018,09,10,00,09,0.00
2018,09,10,00,10,1.50
2018,09,10,00,11,1.70
2018,09,10,00,12,0.80
2018,09,10,00,13,0.40
2018,09,10,00,14,0.00
2018,09,10,00,15,0.00
2018,09,10,00,16,0.00
2018,09,10,00,17,0.20
2018,09,10,00,18,2.30
2018,09,10,00,19,1.00
2018,09,10,00,20,1.70
2018,09,10,00,21,0.20
2018,09,10,00,22,0.00
2018,09,10,00,23,0.20
2018,09,10,00,24,3.50
2018,09,10,00,25,2.40
2018,09,10,00,26,1.70
2018,09,10,00,27,0.90
2018,09,10,00,28,1.80
2018,09,10,00,29,3.30
2018,09,10,00,30,4.90
2018,09,10,00,31,8.40
2018,09,10,00,32,7.40
2018,09,10,00,33,4.30
2018,09,10,00,34,12.20
2018,09,10,00,35,15.30
2018,09,10,00,36,19.30
2018,09,10,00,37,12.00
2018,09,10,00,38,7.70
2018,09,10,00,39,11.90
2018,09,10,00,40,9.40
2018,09,10,00,41,7.20
2018,09,10,00,42,3.60
2018,09,10,00,43,5.40
2018,09,10,00,44,8.10
2018,09,10,00,45,10.10
2018,09,10,00,46,8.50
2018,09,10,00,47,12.90
2018,09,10,00,48,11.90
2018,09,10,00,49,8.70
2018,09,10,00,50,6.30
2018,09,10,00,51,11.10
2018,09,10,00,52,8.20
2018,09,10,00,53,8.90
2018,09,10,00,54,11.00
2018,09,10,00,55,11.10
2018,09,10,00,56,8.20
2018,09,10,00,57,7.60
2018,09,10,00,58,6.90
2018,09,10,00,59,5.60
2018,09,10,01,00,4.80
2018,09,10,01,01,5.80
2018,09,10,01,02,6.30
2018,09,10,01,03,5.40
2018,09,10,01,04,6.30
2018,09,10,01,05,10.70
2018,09,10,01,06,10.20
2018,09,10,01,07,2.90
2018,09,10,01,08,4.50
2018,09,10,01,09,11.60
2018,09,10,01,10,6.70
2018,09,10,01,11,9.30
2018,09,10,01,12,8.20
2018,09,10,01,13,5.20
2018,09,10,01,14,3.20
2018,09,10,01,15,9.40
2018,09,10,01,16,13.80
2018,09,10,01,17,8.20
2018,09,10,01,18,7.70
2018,09,10,01,19,8.40
2018,09,10,01,20,9.20
2018,09,10,01,21,5.40
2018,09,10,01,22,2.50
2018,09,10,01,23,2.70
2018,09,10,01,24,6.70
2018,09,10,01,25,6.00
2018,09,10,01,26,5.30
2018,09,10,01,27,4.00
2018,09,10,01,28,2.10
2018,09,10,01,29,7.00
2018,09,10,01,30,5.20
2018,09,10,01,31,7.30
2018,09,10,01,32,4.20
2018,09,10,01,33,10.00
2018,09,10,01,34,9.10
2018,09,10,01,35,6.70
2018,09,10,01,36,10.00
2018,09,10,01,37,9.10
2018,09,10,01,38,8.50
2018,09,10,01,39,7.00
2018,09,10,01,40,11.70
2018,09,10,01,41,12.30
2018,09,10,01,42,10.90
2018,09,10,01,43,11.60
2018,09,10,01,44,10.30
2018,09,10,01,45,8.80
2018,09,10,01,46,10.10
2018,09,10,01,47,8.60
2018,09,10,01,48,7.30
2018,09,10,01,49,5.50
2018,09,10,01,50,10.20
2018,09,10,01,51,6.70
2018,09,10,01,52,8.10
2018,09,10,01,53,9.00
2018,09,10,01,54,7.90
2018,09,10,01,55,8.00
2018,09,10,01,56,3.50
2018,09,10,01,57,7.30
2018,09,10,01,58,7.20
2018,09,10,01,59,5.10
2018,09,10,02,00,0.20
2018,09,10,02,01,7.30
2018,09,10,02,02,6.10
2018,09,10,02,03,9.60
2018,09,10,02,04,5.60
2018,09,10,02,05,7.20
2018,09,10,02,06,9.20
2018,09,10,02,07,6.60
2018,09,10,02,08,4.50
2018,09,10,02,09,2.40
2018,09,10,02,10,5.60
2018,09,10,02,11,3.30
2018,09,10,02,12,3.00
2018,09,10,02,13,5.30
2018,09,10,02,14,8.20
2018,09,10,02,15,4.40
2018,09,10,02,16,4.50
2018,09,10,02,17,5.50
2018,09,10,02,18,5.30
2018,09,10,02,19,5.70
2018,09,10,02,20,4.90
2018,09,10,02,21,4.30
2018,09,10,02,22,6.10
2018,09,10,02,23,7.90
2018,09,10,02,24,11.50
2018,09,10,02,25,8.50
2018,09,10,02,26,4.60
2018,09,10,02,27,5.50
2018,09,10,02,28,4.60
2018,09,10,02,29,4.10
2018,09,10,02,30,4.70
2018,09,10,02,31,3.30
2018,09,10,02,32,5.70
2018,09,10,02,33,5.90
2018,09,10,02,34,10.50
2018,09,10,02,35,9.20
2018,09,10,02,36,5.90
2018,09,10,02,37,7.90
2018,09,10,02,38,8.80
2018,09,10,02,39,7.30
2018,09,10,02,40,7.90
2018,09,10,02,41,7.20
2018,09,10,02,42,9.70
2018,09,10,02,43,7.60
2018,09,10,02,44,5.10
2018,09,10,02,45,2.90
2018,09,10,02,46,3.30
2018,09,10,02,47,11.00
2018,09,10,02,48,9.00
2018,09,10,02,49,7.80
2018,09,10,02,50,8.20
2018,09,10,02,51,3.90
2018,09,10,02,52,4.80
2018,09,10,02,53,6.30
2018,09,10,02,54,5.60
2018,09,10,02,55,4.40
2018,09,10,02,56,0.40
2018,09,10,02,57,3.30
2018,09,10,02,58,8.30
2018,09,10,02,59,6.70
2018,09,10,03,00,3.00
2018,09,10,03,01,5.30
2018,09,10,03,02,13.50
2018,09,10,03,03,8.30
2018,09,10,03,04,9.30
2018,09,10,03,05,10.70
2018,09,10,03,06,8.90
2018,09,10,03,07,5.50
2018,09,10,03,08,10.00
2018,09,10,03,09,5.40
2018,09,10,03,10,6.00
2018,09,10,03,11,5.60
2018,09,10,03,12,6.50
2018,09,10,03,13,4.50
2018,09,10,03,14,4.90
2018,09,10,03,15,2.60
2018,09,10,03,16,3.50
2018,09,10,03,17,1.80
2018,09,10,03,18,0.30
2018,09,10,03,19,0.70
2018,09,10,03,20,1.40
2018,09,10,03,21,5.20
2018,09,10,03,22,5.50
2018,09,10,03,23,4.20
2018,09,10,03,24,4.50
2018,09,10,03,25,3.60
2018,09,10,03,26,3.20
2018,09,10,03,27,3.10
2018,09,10,03,28,1.60
2018,09,10,03,29,3.60
2018,09,10,03,30,11.60
2018,09,10,03,31,7.20
2018,09,10,03,32,7.40
2018,09,10,03,33,7.20
2018,09,10,03,34,9.40
2018,09,10,03,35,6.00
2018,09,10,03,36,4.90
2018,09,10,03,37,6.80
2018,09,10,03,38,3.00
2018,09,10,03,39,2.60
2018,09,10,03,40,4.00
2018,09,10,03,41,6.50
2018,09,10,03,42,10.00
2018,09,10,03,43,6.30
2018,09,10,03,44,8.00
2018,09,10,03,45,4.50
2018,09,10,03,46,3.70
2018,09,10,03,47,4.60
2018,09,10,03,48,5.40
2018,09,10,03,49,8.20
2018,09,10,03,50,3.60
2018,09,10,03,51,6.70
2018,09,10,03,52,7.70
2018,09,10,03,53,3.40
2018,09,10,03,54,4.50
2018,09,10,03,55,5.40
2018,09,10,03,56,2.80
2018,09,10,03,57,0.50
2018,09,10,03,58,0.60
2018,09,10,03,59,1.50
2018,09,10,04,00,1.30
2018,09,10,04,01,0.00
2018,09,10,04,02,0.00
2018,09,10,04,03,1.80
2018,09,10,04,04,0.20
2018,09,10,04,05,0.00
2018,09,10,04,06,0.00
2018,09,10,04,07,0.00
2018,09,10,04,08,0.00
2018,09,10,04,09,0.00
2018,09,10,04,10,0.00
2018,09,10,04,11,0.00
2018,09,10,04,12,1.00
2018,09,10,04,13,2.90
2018,09,10,04,14,0.70
2018,09,10,04,15,2.10
2018,09,10,04,16,5.70
2018,09,10,04,17,0.40
2018,09,10,04,18,2.20
2018,09,10,04,19,1.10
2018,09,10,04,20,2.20
2018,09,10,04,21,4.80
2018,09,10,04,22,7.90
2018,09,10,04,23,5.80
2018,09,10,04,24,2.20
2018,09,10,04,25,4.00
2018,09,10,04,26,3.00
2018,09,10,04,27,5.70
2018,09,10,04,28,6.70
2018,09,10,04,29,3.80
2018,09,10,04,30,1.50
2018,09,10,04,31,1.10
2018,09,10,04,32,2.70
2018,09,10,04,33,1.90
2018,09,10,04,34,1.50
2018,09,10,04,35,0.10
2018,09,10,04,36,1.20
2018,09,10,04,37,0.30
2018,09,10,04,38,0.00
2018,09,10,04,39,0.00
2018,09,10,04,40,0.00
2018,09,10,04,41,2.00
2018,09,10,04,42,2.10
2018,09,10,04,43,0.40
2018,09,10,04,44,0.40
2018,09,10,04,45,4.30
2018,09,10,04,46,3.80
2018,09,10,04,47,2.40
2018,09,10,04,48,1.20
2018,09,10,04,49,7.40
2018,09,10,04,50,3.00
2018,09,10,04,51,2.80
2018,09,10,04,52,2.10
2018,09,10,04,53,4.60
2018,09,10,04,54,6.00
2018,09,10,04,55,6.20
2018,09,10,04,56,5.20
2018,09,10,04,57,5.70
2018,09,10,04,58,4.90
2018,09,10,04,59,3.60
2018,09,10,05,00,2.40
2018,09,10,05,01,4.30
2018,09,10,05,02,3.00
2018,09,10,05,03,4.30
2018,09,10,05,04,3.50
2018,09,10,05,05,1.10
2018,09,10,05,06,1.30
2018,09,10,05,07,4.40
2018,09,10,05,08,4.90
2018,09,10,05,09,4.00
2018,09,10,05,10,6.00
2018,09,10,05,11,3.60
2018,09,10,05,12,1.70
2018,09,10,05,13,3.00
2018,09,10,05,14,3.50
2018,09,10,05,15,3.70
2018,09,10,05,16,2.40
2018,09,10,05,17,0.80
2018,09,10,05,18,0.70
2018,09,10,05,19,5.50
2018,09,10,05,20,2.00
2018,09,10,05,21,4.10
2018,09,10,05,22,1.60
2018,09,10,05,23,1.30
2018,09,10,05,24,0.40
2018,09,10,05,25,1.60
2018,09,10,05,26,0.10
2018,09,10,05,27,1.00
2018,09,10,05,28,3.70
2018,09,10,05,29,1.50
2018,09,10,05,30,0.00
2018,09,10,05,31,0.10
2018,09,10,05,32,0.00
2018,09,10,05,33,0.10
2018,09,10,05,34,2.10
2018,09,10,05,35,2.80
2018,09,10,05,36,4.20
2018,09,10,05,37,4.50
2018,09,10,05,38,4.40
2018,09,10,05,39,1.50
2018,09,10,05,40,5.10
2018,09,10,05,41,3.20
2018,09,10,05,42,3.10
2018,09,10,05,43,4.00
2018,09,10,05,44,3.70
2018,09,10,05,45,3.70
2018,09,10,05,46,3.90
2018,09,10,05,47,3.30
2018,09,10,05,48,2.70
2018,09,10,05,49,1.90
2018,09,10,05,50,3.20
2018,09,10,05,51,3.80
2018,09,10,05,52,3.30
2018,09,10,05,53,2.90
2018,09,10,05,54,0.40
2018,09,10,05,55,2.10
2018,09,10,05,56,7.80
2018,09,10,05,57,9.10
2018,09,10,05,58,5.40
2018,09,10,05,59,4.70
2018,09,10,06,00,4.90
2018,09,10,06,01,6.10
2018,09,10,06,02,5.20
2018,09,10,06,03,3.80
2018,09,10,06,04,6.70
2018,09,10,06,05,4.80
2018,09,10,06,06,5.70
2018,09,10,06,07,7.20
2018,09,10,06,08,4.50
2018,09,10,06,09,1.40
2018,09,10,06,10,1.00
2018,09,10,06,11,0.00
2018,09,10,06,12,0.00
2018,09,10,06,13,0.00
2018,09,10,06,14,0.20
2018,09,10,06,15,3.20
2018,09,10,06,16,1.30
2018,09,10,06,17,2.70
2018,09,10,06,18,2.50
2018,09,10,06,19,2.10
2018,09,10,06,20,2.00
2018,09,10,06,21,3.10
2018,09,10,06,22,2.90
2018,09,10,06,23,2.60
2018,09,10,06,24,2.40
2018,09,10,06,25,2.70
2018,09,10,06,26,3.20
2018,09,10,06,27,3.40
2018,09,10,06,28,2.00
2018,09,10,06,29,0.70
2018,09,10,06,30,0.00
2018,09,10,06,31,0.00
2018,09,10,06,32,0.00
2018,09,10,06,33,0.00
2018,09,10,06,34,0.00
2018,09,10,06,35,0.00
2018,09,10,06,36,0.10
2018,09,10,06,37,0.50
2018,09,10,06,38,0.20
2018,09,10,06,39,0.00
2018,09,10,06,40,0.10
2018,09,10,06,41,0.80
2018,09,10,06,42,0.60
2018,09,10,06,43,2.20
2018,09,10,06,44,2.10
2018,09,10,06,45,2.40
2018,09,10,06,46,2.30
2018,09,10,06,47,1.30
2018,09,10,06,48,1.00
2018,09,10,06,49,1.10
2018,09,10,06,50,3.60
2018,09,10,06,51,3.00
2018,09,10,06,52,2.30
2018,09,10,06,53,3.00
2018,09,10,06,54,1.60
2018,09,10,06,55,3.60
2018,09,10,06,56,2.80
2018,09,10,06,57,3.20
2018,09,10,06,58,2.30
2018,09,10,06,59,2.60
2018,09,10,07,00,0.50
2018,09,10,07,01,0.10
2018,09,10,07,02,0.40
2018,09,10,07,03,2.50
2018,09,10,07,04,3.40
2018,09,10,07,05,3.90
2018,09,10,07,06,2.70
2018,09,10,07,07,0.50
2018,09,10,07,08,0.00
2018,09,10,07,09,0.70
2018,09,10,07,10,1.40
2018,09,10,07,11,0.00
2018,09,10,07,12,0.00
2018,09,10,07,13,0.00
2018,09,10,07,14,0.00
2018,09,10,07,15,0.10
2018,09,10,07,16,1.80
2018,09,10,07,17,0.80
2018,09,10,07,18,1.50
2018,09,10,07,19,3.00
2018,09,10,07,20,3.30
2018,09,10,07,21,2.60
2018,09,10,07,22,5.70
2018,09,10,07,23,6.00
2018,09,10,07,24,2.60
2018,09,10,07,25,2.30
2018,09,10,07,26,4.70
2018,09,10,07,27,2.40
2018,09,10,07,28,2.90
2018,09,10,07,29,3.00
2018,09,10,07,30,3.60
2018,09,10,07,31,8.00
2018,09,10,07,32,5.40
2018,09,10,07,33,7.50
2018,09,10,07,34,8.70
2018,09,10,07,35,5.70
2018,09,10,07,36,8.50
2018,09,10,07,37,8.20
2018,09,10,07,38,5.60
2018,09,10,07,39,12.90
2018,09,10,07,40,9.40
2018,09,10,07,41,10.30
2018,09,10,07,42,6.30
2018,09,10,07,43,9.40
2018,09,10,07,44,9.70
2018,09,10,07,45,10.70
2018,09,10,07,46,8.50
2018,09,10,07,47,13.80
2018,09,10,07,48,8.90
2018,09,10,07,49,8.90
2018,09,10,07,50,6.20
2018,09,10,07,51,8.20
2018,09,10,07,52,6.80
2018,09,10,07,53,8.50
2018,09,10,07,54,7.20
2018,09,10,07,55,10.40
2018,09,10,07,56,7.00
2018,09,10,07,57,11.70
2018,09,10,07,58,11.90
2018,09,10,07,59,6.00
2018,09,10,08,00,5.70
2018,09,10,08,01,11.00
2018,09,10,08,02,14.10
2018,09,10,08,03,15.40
2018,09,10,08,04,16.70
2018,09,10,08,05,17.00
2018,09,10,08,06,14.00
2018,09,10,08,07,14.00
2018,09,10,08,08,13.30
2018,09,10,08,09,12.00
2018,09,10,08,10,10.90
2018,09,10,08,11,10.00
2018,09,10,08,12,7.40
2018,09,10,08,13,10.20
2018,09,10,08,14,8.30
2018,09,10,08,15,8.70
2018,09,10,08,16,13.90
2018,09,10,08,17,9.80
2018,09,10,08,18,4.00
2018,09,10,08,19,7.30
2018,09,10,08,20,6.60
2018,09,10,08,21,13.40
2018,09,10,08,22,6.50
2018,09,10,08,23,7.70
2018,09,10,08,24,13.10
2018,09,10,08,25,13.70
2018,09,10,08,26,8.10
2018,09,10,08,27,14.80
2018,09,10,08,28,12.10
2018,09,10,08,29,6.50
2018,09,10,08,30,6.50
2018,09,10,08,31,8.80
2018,09,10,08,32,6.90
2018,09,10,08,33,5.70
2018,09,10,08,34,14.60
2018,09,10,08,35,4.30
2018,09,10,08,36,6.10
2018,09,10,08,37,10.50
2018,09,10,08,38,5.40
2018,09,10,08,39,7.90
2018,09,10,08,40,5.60
2018,09,10,08,41,16.90
2018,09,10,08,42,9.90
2018,09,10,08,43,14.90
2018,09,10,08,44,14.40
2018,09,10,08,45,6.30
2018,09,10,08,46,10.80
2018,09,10,08,47,9.10
2018,09,10,08,48,5.10
2018,09,10,08,49,8.60
2018,09,10,08,50,12.60
2018,09,10,08,51,10.30
2018,09,10,08,52,8.30
2018,09,10,08,53,5.50
2018,09,10,08,54,3.70
2018,09,10,08,55,7.30
2018,09,10,08,56,15.40
2018,09,10,08,57,10.10
2018,09,10,08,58,6.90
2018,09,10,08,59,9.10
2018,09,10,09,00,10.30
2018,09,10,09,01,11.90
2018,09,10,09,02,10.20
2018,09,10,09,03,12.50
2018,09,10,09,04,5.90
2018,09,10,09,05,8.80
2018,09,10,09,06,11.00
2018,09,10,09,07,8.90
2018,09,10,09,08,8.20
2018,09,10,09,09,7.80
2018,09,10,09,10,13.70
2018,09,10,09,11,10.30
2018,09,10,09,12,11.70
2018,09,10,09,13,12.70
2018,09,10,09,14,10.50
2018,09,10,09,15,12.90
2018,09,10,09,16,11.30
2018,09,10,09,17,11.60
2018,09,10,09,18,10.70
2018,09,10,09,19,15.20
2018,09,10,09,20,11.80
2018,09,10,09,21,13.10
2018,09,10,09,22,18.90
2018,09,10,09,23,19.70
2018,09,10,09,24,12.00
2018,09,10,09,25,13.90
2018,09,10,09,26,11.30
2018,09,10,09,27,12.90
2018,09,10,09,28,12.90
2018,09,10,09,29,15.80
2018,09,10,09,30,13.80
2018,09,10,09,31,18.10
2018,09,10,09,32,18.60
2018,09,10,09,33,12.20
2018,09,10,09,34,16.20
2018,09,10,09,35,15.80
2018,09,10,09,36,15.90
2018,09,10,09,37,17.10
2018,09,10,09,38,20.10
2018,09,10,09,39,17.00
2018,09,10,09,40,18.50
2018,09,10,09,41,16.30
2018,09,10,09,42,18.10
2018,09,10,09,43,11.60
2018,09,10,09,44,15.50
2018,09,10,09,45,12.40
2018,09,10,09,46,13.20
2018,09,10,09,47,22.80
2018,09,10,09,48,18.80
2018,09,10,09,49,19.50
2018,09,10,09,50,13.80
2018,09,10,09,51,17.90
2018,09,10,09,52,12.70
2018,09,10,09,53,21.20
2018,09,10,09,54,14.20
2018,09,10,09,55,14.30
2018,09,10,09,56,21.40
2018,09,10,09,57,8.30
2018,09,10,09,58,13.90
2018,09,10,09,59,13.40
2018,09,10,10,00,10.50
2018,09,10,10,01,11.20
2018,09,10,10,02,11.90
2018,09,10,10,03,16.70
2018,09,10,10,04,13.20
2018,09,10,10,05,10.40
2018,09,10,10,06,11.30
2018,09,10,10,07,5.60
2018,09,10,10,08,21.90
2018,09,10,10,09,14.90
2018,09,10,10,10,13.80
2018,09,10,10,11,17.50
2018,09,10,10,12,17.00
2018,09,10,10,13,10.50
2018,09,10,10,14,11.60
2018,09,10,10,15,15.60
2018,09,10,10,16,14.80
2018,09,10,10,17,11.40
2018,09,10,10,18,10.30
2018,09,10,10,19,16.60
2018,09,10,10,20,16.30
2018,09,10,10,21,13.90
2018,09,10,10,22,13.90
2018,09,10,10,23,12.70
2018,09,10,10,24,15.80
2018,09,10,10,25,14.50
2018,09,10,10,26,10.10
2018,09,10,10,27,13.70
2018,09,10,10,28,14.40
2018,09,10,10,29,15.00
2018,09,10,10,30,14.70
2018,09,10,10,31,9.50
2018,09,10,10,32,15.50
2018,09,10,10,33,12.60
2018,09,10,10,34,13.40
2018,09,10,10,35,11.50
2018,09,10,10,36,8.50
2018,09,10,10,37,6.10
2018,09,10,10,38,7.50
2018,09,10,10,39,10.70
2018,09,10,10,40,14.80
2018,09,10,10,41,12.60
2018,09,10,10,42,8.60
2018,09,10,10,43,7.50
2018,09,10,10,44,14.90
2018,09,10,10,45,12.50
2018,09,10,10,46,7.40
2018,09,10,10,47,13.40
2018,09,10,10,48,10.80
2018,09,10,10,49,13.40
2018,09,10,10,50,12.00
2018,09,10,10,51,9.20
2018,09,10,10,52,9.40
2018,09,10,10,53,11.00
2018,09,10,10,54,8.90
2018,09,10,10,55,6.20
2018,09,10,10,56,12.30
2018,09,10,10,57,9.40
2018,09,10,10,58,11.00
2018,09,10,10,59,3.80
2018,09,10,11,00,3.00
2018,09,10,11,01,9.70
2018,09,10,11,02,13.80
2018,09,10,11,03,10.20
2018,09,10,11,04,4.10
2018,09,10,11,05,8.20
2018,09,10,11,06,12.00
2018,09,10,11,07,10.40
2018,09,10,11,08,6.80
2018,09,10,11,09,10.00
2018,09,10,11,10,10.00
2018,09,10,11,11,10.90
2018,09,10,11,12,10.40
2018,09,10,11,13,11.80
2018,09,10,11,14,11.70
2018,09,10,11,15,11.50
2018,09,10,11,16,8.50
2018,09,10,11,17,12.30
2018,09,10,11,18,12.10
2018,09,10,11,19,11.30
2018,09,10,11,20,13.40
2018,09,10,11,21,14.30
2018,09,10,11,22,14.90
2018,09,10,11,23,16.20
2018,09,10,11,24,11.10
2018,09,10,11,25,16.70
2018,09,10,11,26,7.90
2018,09,10,11,27,11.00
2018,09,10,11,28,10.40
2018,09,10,11,29,8.60
2018,09,10,11,30,11.10
2018,09,10,11,31,12.50
2018,09,10,11,32,4.10
2018,09,10,11,33,6.60
2018,09,10,11,34,9.90
2018,09,10,11,35,14.00
2018,09,10,11,36,18.10
2018,09,10,11,37,12.60
2018,09,10,11,38,15.10
2018,09,10,11,39,15.60
2018,09,10,11,40,15.30
2018,09,10,11,41,13.10
2018,09,10,11,42,10.00
2018,09,10,11,43,14.40
2018,09,10,11,44,15.40
2018,09,10,11,45,15.40
2018,09,10,11,46,14.20
2018,09,10,11,47,22.20
2018,09,10,11,48,14.40
2018,09,10,11,49,17.10
2018,09,10,11,50,14.00
2018,09,10,11,51,13.80
2018,09,10,11,52,16.40
2018,09,10,11,53,15.80
2018,09,10,11,54,18.90
2018,09,10,11,55,20.70
2018,09,10,11,56,21.30
2018,09,10,11,57,14.00
2018,09,10,11,58,13.90
2018,09,10,11,59,8.50
2018,09,10,12,00,8.50
2018,09,10,12,01,15.50
2018,09,10,12,02,18.40
2018,09,10,12,03,12.60
2018,09,10,12,04,22.30
2018,09,10,12,05,19.50
2018,09,10,12,06,18.20
2018,09,10,12,07,16.20
2018,09,10,12,08,14.20
2018,09,10,12,09,7.30
2018,09,10,12,10,12.60
2018,09,10,12,11,5.40
2018,09,10,12,12,11.30
2018,09,10,12,13,19.70
2018,09,10,12,14,17.60
2018,09,10,12,15,12.80
2018,09,10,12,16,14.70
2018,09,10,12,17,9.80
2018,09,10,12,18,14.40
2018,09,10,12,19,15.30
2018,09,10,12,20,12.30
2018,09,10,12,21,13.10
2018,09,10,12,22,18.60
2018,09,10,12,23,13.60
2018,09,10,12,24,13.10
2018,09,10,12,25,13.80
2018,09,10,12,26,9.20
2018,09,10,12,27,12.70
2018,09,10,12,28,14.60
2018,09,10,12,29,7.30
2018,09,10,12,30,15.90
2018,09,10,12,31,9.60
2018,09,10,12,32,11.00
2018,09,10,12,33,10.10
2018,09,10,12,34,11.50
2018,09,10,12,35,12.90
2018,09,10,12,36,12.30
2018,09,10,12,37,10.70
2018,09,10,12,38,9.60
2018,09,10,12,39,13.20
2018,09,10,12,40,15.20
2018,09,10,12,41,14.70
2018,09,10,12,42,12.50
2018,09,10,12,43,13.60
2018,09,10,12,44,11.10
2018,09,10,12,45,11.90
2018,09,10,12,46,12.80
2018,09,10,12,47,8.30
2018,09,10,12,48,7.70
2018,09,10,12,49,12.70
2018,09,10,12,50,14.50
2018,09,10,12,51,13.30
2018,09,10,12,52,10.30
2018,09,10,12,53,11.70
2018,09,10,12,54,9.10
2018,09,10,12,55,3.30
2018,09,10,12,56,9.50
2018,09,10,12,57,7.50
2018,09,10,12,58,6.60
2018,09,10,12,59,15.30
2018,09,10,13,00,13.20
2018,09,10,13,01,5.80
2018,09,10,13,02,7.20
2018,09,10,13,03,12.30
2018,09,10,13,04,10.70
2018,09,10,13,05,14.40
2018,09,10,13,06,8.30
2018,09,10,13,07,10.30
2018,09,10,13,08,8.90
2018,09,10,13,09,9.60
2018,09,10,13,10,6.90
2018,09,10,13,11,10.80
2018,09,10,13,12,5.90
2018,09,10,13,13,12.80
2018,09,10,13,14,8.50
2018,09,10,13,15,7.70
2018,09,10,13,16,9.80
2018,09,10,13,17,7.40
2018,09,10,13,18,5.20
2018,09,10,13,19,5.70
2018,09,10,13,20,9.80
2018,09,10,13,21,7.40
2018,09,10,13,22,3.70
2018,09,10,13,23,3.20
2018,09,10,13,24,4.20
2018,09,10,13,25,3.00
2018,09,10,13,26,0.90
2018,09,10,13,27,3.30
2018,09,10,13,28,5.40
2018,09,10,13,29,7.50
2018,09,10,13,30,8.70
2018,09,10,13,31,6.60
2018,09,10,13,32,7.00
2018,09,10,13,33,11.00
2018,09,10,13,34,6.50
2018,09,10,13,35,5.10
2018,09,10,13,36,7.40
2018,09,10,13,37,8.80
2018,09,10,13,38,10.40
2018,09,10,13,39,8.00
2018,09,10,13,40,13.70
2018,09,10,13,41,15.00
2018,09,10,13,42,14.70
2018,09,10,13,43,17.50
2018,09,10,13,44,15.00
2018,09,10,13,45,13.70
2018,09,10,13,46,10.60
2018,09,10,13,47,11.20
2018,09,10,13,48,12.50
2018,09,10,13,49,13.80
2018,09,10,13,50,8.60
2018,09,10,13,51,5.70
2018,09,10,13,52,5.50
2018,09,10,13,53,9.50
2018,09,10,13,54,6.20
2018,09,10,13,55,3.20
2018,09,10,13,56,8.20
2018,09,10,13,57,10.90
2018,09,10,13,58,7.90
2018,09,10,13,59,13.80
2018,09,10,14,00,10.60
2018,09,10,14,01,16.00
2018,09,10,14,02,13.90
2018,09,10,14,03,8.10
2018,09,10,14,04,9.50
2018,09,10,14,05,7.60
2018,09,10,14,06,6.90
2018,09,10,14,07,9.50
2018,09,10,14,08,10.90
2018,09,10,14,09,10.40
2018,09,10,14,10,8.30
2018,09,10,14,11,13.80
2018,09,10,14,12,9.90
2018,09,10,14,13,4.10
2018,09,10,14,14,13.40
2018,09,10,14,15,11.60
2018,09,10,14,16,9.20
2018,09,10,14,17,11.20
2018,09,10,14,18,8.80
2018,09,10,14,19,12.90
2018,09,10,14,20,12.00
2018,09,10,14,21,10.50
2018,09,10,14,22,10.40
2018,09,10,14,23,7.30
2018,09,10,14,24,12.00
2018,09,10,14,25,10.00
2018,09,10,14,26,12.70
2018,09,10,14,27,8.90
2018,09,10,14,28,6.60
2018,09,10,14,29,8.30
2018,09,10,14,30,12.20
2018,09,10,14,31,8.80
2018,09,10,14,32,11.10
2018,09,10,14,33,10.90
2018,09,10,14,34,5.10
2018,09,10,14,35,15.80
2018,09,10,14,36,13.20
2018,09,10,14,37,9.30
2018,09,10,14,38,8.70
2018,09,10,14,39,13.70
2018,09,10,14,40,9.30
2018,09,10,14,41,4.90
2018,09,10,14,42,6.40
2018,09,10,14,43,5.30
2018,09,10,14,44,9.10
2018,09,10,14,45,6.30
2018,09,10,14,46,13.80
2018,09,10,14,47,9.00
2018,09,10,14,48,5.80
2018,09,10,14,49,5.80
2018,09,10,14,50,7.20
2018,09,10,14,51,6.40
2018,09,10,14,52,7.50
2018,09,10,14,53,9.20
2018,09,10,14,54,10.50
2018,09,10,14,55,9.90
2018,09,10,14,56,13.90
2018,09,10,14,57,15.70
2018,09,10,14,58,14.40
2018,09,10,14,59,12.20
2018,09,10,15,00,8.00
2018,09,10,15,01,8.20
2018,09,10,15,02,8.90
2018,09,10,15,03,5.80
2018,09,10,15,04,11.20
2018,09,10,15,05,8.90
2018,09,10,15,06,4.30
2018,09,10,15,07,8.30
2018,09,10,15,08,5.40
2018,09,10,15,09,9.60
2018,09,10,15,10,4.80
2018,09,10,15,11,7.40
2018,09,10,15,12,5.20
2018,09,10,15,13,13.70
2018,09,10,15,14,12.70
2018,09,10,15,15,9.80
2018,09,10,15,16,14.20
2018,09,10,15,17,10.40
2018,09,10,15,18,5.40
2018,09,10,15,19,9.40
2018,09,10,15,20,11.90
2018,09,10,15,21,16.50
2018,09,10,15,22,15.10
2018,09,10,15,23,5.20
2018,09,10,15,24,8.40
2018,09,10,15,25,6.90
2018,09,10,15,26,9.50
2018,09,10,15,27,3.70
2018,09,10,15,28,10.30
2018,09,10,15,29,8.50
2018,09,10,15,30,7.40
2018,09,10,15,31,8.70
2018,09,10,15,32,9.10
2018,09,10,15,33,6.20
2018,09,10,15,34,1.10
2018,09,10,15,35,3.20
2018,09,10,15,36,4.80
2018,09,10,15,37,3.10
2018,09,10,15,38,1.70
2018,09,10,15,39,8.60
2018,09,10,15,40,4.40
2018,09,10,15,41,2.80
2018,09,10,15,42,7.00
2018,09,10,15,43,5.40
2018,09,10,15,44,6.40
2018,09,10,15,45,5.80
2018,09,10,15,46,6.30
2018,09,10,15,47,7.40
2018,09,10,15,48,6.30
2018,09,10,15,49,3.50
2018,09,10,15,50,8.00
2018,09,10,15,51,4.90
2018,09,10,15,52,9.50
2018,09,10,15,53,10.30
2018,09,10,15,54,12.60
2018,09,10,15,55,15.60
2018,09,10,15,56,13.00
2018,09,10,15,57,5.20
2018,09,10,15,58,11.60
2018,09,10,15,59,11.60
2018,09,10,16,00,22.10
2018,09,10,16,01,15.90
2018,09,10,16,02,20.00
2018,09,10,16,03,14.80
2018,09,10,16,04,13.20
2018,09,10,16,05,8.20
2018,09,10,16,06,16.90
2018,09,10,16,07,13.30
2018,09,10,16,08,10.50
2018,09,10,16,09,5.70
2018,09,10,16,10,11.20
2018,09,10,16,11,10.10
2018,09,10,16,12,14.40
2018,09,10,16,13,5.40
2018,09,10,16,14,7.30
2018,09,10,16,15,5.70
2018,09,10,16,16,8.30
2018,09,10,16,17,12.30
2018,09,10,16,18,7.10
2018,09,10,16,19,7.90
2018,09,10,16,20,9.30
2018,09,10,16,21,4.40
2018,09,10,16,22,6.90
2018,09,10,16,23,11.90
2018,09,10,16,24,6.60
2018,09,10,16,25,8.40
2018,09,10,16,26,5.00
2018,09,10,16,27,5.70
2018,09,10,16,28,7.40
2018,09,10,16,29,5.20
2018,09,10,16,30,3.90
2018,09,10,16,31,5.10
2018,09,10,16,32,3.30
2018,09,10,16,33,2.90
2018,09,10,16,34,2.70
2018,09,10,16,35,9.00
2018,09,10,16,36,12.00
2018,09,10,16,37,8.20
2018,09,10,16,38,5.70
2018,09,10,16,39,6.90
2018,09,10,16,40,3.40
2018,09,10,16,41,7.40
2018,09,10,16,42,6.10
2018,09,10,16,43,11.50
2018,09,10,16,44,4.50
2018,09,10,16,45,5.50
2018,09,10,16,46,7.00
2018,09,10,16,47,8.70
2018,09,10,16,48,10.60
2018,09,10,16,49,4.90
2018,09,10,16,50,6.40
2018,09,10,16,51,5.50
2018,09,10,16,52,8.00
2018,09,10,16,53,8.10
2018,09,10,16,54,3.50
2018,09,10,16,55,10.00
2018,09,10,16,56,10.20
2018,09,10,16,57,11.80
2018,09,10,16,58,8.30
2018,09,10,16,59,8.50
2018,09,10,17,00,9.40
2018,09,10,17,01,6.00
2018,09,10,17,02,7.00
2018,09,10,17,03,3.80
2018,09,10,17,04,10.30
2018,09,10,17,05,4.80
2018,09,10,17,06,7.70
2018,09,10,17,07,10.50
2018,09,10,17,08,9.40
2018,09,10,17,09,8.80
2018,09,10,17,10,14.80
2018,09,10,17,11,13.10
2018,09,10,17,12,14.00
2018,09,10,17,13,10.80
2018,09,10,17,14,10.10
2018,09,10,17,15,12.00
2018,09,10,17,16,12.90
2018,09,10,17,17,11.70
2018,09,10,17,18,6.00
2018,09,10,17,19,6.80
2018,09,10,17,20,4.90
2018,09,10,17,21,1.90
2018,09,10,17,22,7.20
2018,09,10,17,23,11.10
2018,09,10,17,24,6.10
2018,09,10,17,25,11.00
2018,09,10,17,26,6.90
2018,09,10,17,27,6.00
2018,09,10,17,28,14.10
2018,09,10,17,29,8.80
2018,09,10,17,30,5.50
2018,09,10,17,31,13.40
2018,09,10,17,32,13.10
2018,09,10,17,33,2.80
2018,09,10,17,34,5.30
2018,09,10,17,35,1.70
2018,09,10,17,36,7.40
2018,09,10,17,37,5.70
2018,09,10,17,38,7.00
2018,09,10,17,39,7.60
2018,09,10,17,40,9.80
2018,09,10,17,41,6.40
2018,09,10,17,42,7.30
2018,09,10,17,43,10.10
2018,09,10,17,44,7.30
2018,09,10,17,45,7.50
2018,09,10,17,46,6.40
2018,09,10,17,47,6.60
2018,09,10,17,48,9.80
2018,09,10,17,49,5.00
2018,09,10,17,50,4.20