Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,12,00,00,16.70
2011,09,12,00,01,16.70
2011,09,12,00,02,16.70
2011,09,12,00,03,16.70
2011,09,12,00,04,16.70
2011,09,12,00,05,16.70
2011,09,12,00,06,16.70
2011,09,12,00,07,16.70
2011,09,12,00,08,16.70
2011,09,12,00,09,16.80
2011,09,12,00,10,16.80
2011,09,12,00,11,16.80
2011,09,12,00,12,16.80
2011,09,12,00,13,16.80
2011,09,12,00,14,16.90
2011,09,12,00,15,16.90
2011,09,12,00,16,16.90
2011,09,12,00,17,16.90
2011,09,12,00,18,16.80
2011,09,12,00,19,16.80
2011,09,12,00,20,16.80
2011,09,12,00,21,16.80
2011,09,12,00,22,16.70
2011,09,12,00,23,16.70
2011,09,12,00,24,16.70
2011,09,12,00,25,16.70
2011,09,12,00,26,16.70
2011,09,12,00,27,16.70
2011,09,12,00,28,16.70
2011,09,12,00,29,16.70
2011,09,12,00,30,16.70
2011,09,12,00,31,16.70
2011,09,12,00,32,16.70
2011,09,12,00,33,16.70
2011,09,12,00,34,16.70
2011,09,12,00,35,16.70
2011,09,12,00,36,16.70
2011,09,12,00,37,16.70
2011,09,12,00,38,16.70
2011,09,12,00,39,16.70
2011,09,12,00,40,16.70
2011,09,12,00,41,16.70
2011,09,12,00,42,16.60
2011,09,12,00,43,16.60
2011,09,12,00,44,16.60
2011,09,12,00,45,16.60
2011,09,12,00,46,16.60
2011,09,12,00,47,16.60
2011,09,12,00,48,16.50
2011,09,12,00,49,16.40
2011,09,12,00,50,16.40
2011,09,12,00,51,16.40
2011,09,12,00,52,16.40
2011,09,12,00,53,16.40
2011,09,12,00,54,16.40
2011,09,12,00,55,16.40
2011,09,12,00,56,16.40
2011,09,12,00,57,16.40
2011,09,12,00,58,16.40
2011,09,12,00,59,16.40
2011,09,12,01,00,16.40
2011,09,12,01,01,16.40
2011,09,12,01,02,16.40
2011,09,12,01,03,16.40
2011,09,12,01,04,16.30
2011,09,12,01,05,16.30
2011,09,12,01,06,16.30
2011,09,12,01,07,16.30
2011,09,12,01,08,16.30
2011,09,12,01,09,16.30
2011,09,12,01,10,16.40
2011,09,12,01,11,16.40
2011,09,12,01,12,16.40
2011,09,12,01,13,16.40
2011,09,12,01,14,16.40
2011,09,12,01,15,16.40
2011,09,12,01,16,16.40
2011,09,12,01,17,16.40
2011,09,12,01,18,16.60
2011,09,12,01,19,16.60
2011,09,12,01,20,16.60
2011,09,12,01,21,16.60
2011,09,12,01,22,16.60
2011,09,12,01,23,16.50
2011,09,12,01,24,16.40
2011,09,12,01,25,16.40
2011,09,12,01,26,16.40
2011,09,12,01,27,16.40
2011,09,12,01,28,16.40
2011,09,12,01,29,16.40
2011,09,12,01,30,16.40
2011,09,12,01,31,16.30
2011,09,12,01,32,16.30
2011,09,12,01,33,16.20
2011,09,12,01,34,16.20
2011,09,12,01,35,16.20
2011,09,12,01,36,16.10
2011,09,12,01,37,16.10
2011,09,12,01,38,16.10
2011,09,12,01,39,16.10
2011,09,12,01,40,16.00
2011,09,12,01,41,15.90
2011,09,12,01,42,15.90
2011,09,12,01,43,15.80
2011,09,12,01,44,15.80
2011,09,12,01,45,15.80
2011,09,12,01,46,15.80
2011,09,12,01,47,15.70
2011,09,12,01,48,15.70
2011,09,12,01,49,15.70
2011,09,12,01,50,15.70
2011,09,12,01,51,15.60
2011,09,12,01,52,15.60
2011,09,12,01,53,15.60
2011,09,12,01,54,15.60
2011,09,12,01,55,15.50
2011,09,12,01,56,15.50
2011,09,12,01,57,15.50
2011,09,12,01,58,15.50
2011,09,12,01,59,15.50
2011,09,12,02,00,15.40
2011,09,12,02,01,15.40
2011,09,12,02,02,15.40
2011,09,12,02,03,15.40
2011,09,12,02,04,15.40
2011,09,12,02,05,15.30
2011,09,12,02,06,15.30
2011,09,12,02,07,15.30
2011,09,12,02,08,15.30
2011,09,12,02,09,15.30
2011,09,12,02,10,15.30
2011,09,12,02,11,15.20
2011,09,12,02,12,15.20
2011,09,12,02,13,15.20
2011,09,12,02,14,15.10
2011,09,12,02,15,15.10
2011,09,12,02,16,15.00
2011,09,12,02,17,15.00
2011,09,12,02,18,15.00
2011,09,12,02,19,14.90
2011,09,12,02,20,14.90
2011,09,12,02,21,14.90
2011,09,12,02,22,14.80
2011,09,12,02,23,14.80
2011,09,12,02,24,14.80
2011,09,12,02,25,14.80
2011,09,12,02,26,14.80
2011,09,12,02,27,14.80
2011,09,12,02,28,14.80
2011,09,12,02,29,14.80
2011,09,12,02,30,14.70
2011,09,12,02,31,14.70
2011,09,12,02,32,14.70
2011,09,12,02,33,14.70
2011,09,12,02,34,14.70
2011,09,12,02,35,14.70
2011,09,12,02,36,14.60
2011,09,12,02,37,14.60
2011,09,12,02,38,14.60
2011,09,12,02,39,14.60
2011,09,12,02,40,14.60
2011,09,12,02,41,14.60
2011,09,12,02,42,14.60
2011,09,12,02,43,14.60
2011,09,12,02,44,14.60
2011,09,12,02,45,14.60
2011,09,12,02,46,14.50
2011,09,12,02,47,14.50
2011,09,12,02,48,14.50
2011,09,12,02,49,14.50
2011,09,12,02,50,14.40
2011,09,12,02,51,14.40
2011,09,12,02,52,14.40
2011,09,12,02,53,14.40
2011,09,12,02,54,14.40
2011,09,12,02,55,14.30
2011,09,12,02,56,14.30
2011,09,12,02,57,14.30
2011,09,12,02,58,14.30
2011,09,12,02,59,14.30
2011,09,12,03,00,14.20
2011,09,12,03,01,14.20
2011,09,12,03,02,14.20
2011,09,12,03,03,14.20
2011,09,12,03,04,14.20
2011,09,12,03,05,14.20
2011,09,12,03,06,14.10
2011,09,12,03,07,14.10
2011,09,12,03,08,14.10
2011,09,12,03,09,14.00
2011,09,12,03,10,14.00
2011,09,12,03,11,13.90
2011,09,12,03,12,13.90
2011,09,12,03,13,13.90
2011,09,12,03,14,13.90
2011,09,12,03,15,13.80
2011,09,12,03,16,13.80
2011,09,12,03,17,13.80
2011,09,12,03,18,13.70
2011,09,12,03,19,13.70
2011,09,12,03,20,13.70
2011,09,12,03,21,13.70
2011,09,12,03,22,13.70
2011,09,12,03,23,13.70
2011,09,12,03,24,13.70
2011,09,12,03,25,13.70
2011,09,12,03,26,13.70
2011,09,12,03,27,13.70
2011,09,12,03,28,13.70
2011,09,12,03,29,13.70
2011,09,12,03,30,13.60
2011,09,12,03,31,13.60
2011,09,12,03,32,13.60
2011,09,12,03,33,13.60
2011,09,12,03,34,13.60
2011,09,12,03,35,13.60
2011,09,12,03,36,13.60
2011,09,12,03,37,13.60
2011,09,12,03,38,13.60
2011,09,12,03,39,13.50
2011,09,12,03,40,13.50
2011,09,12,03,41,13.50
2011,09,12,03,42,13.50
2011,09,12,03,43,13.50
2011,09,12,03,44,13.50
2011,09,12,03,45,13.40
2011,09,12,03,46,13.40
2011,09,12,03,47,13.40
2011,09,12,03,48,13.40
2011,09,12,03,49,13.30
2011,09,12,03,50,13.30
2011,09,12,03,51,13.30
2011,09,12,03,52,13.30
2011,09,12,03,53,13.30
2011,09,12,03,54,13.30
2011,09,12,03,55,13.30
2011,09,12,03,56,13.30
2011,09,12,03,57,13.30
2011,09,12,03,58,13.30
2011,09,12,03,59,13.30
2011,09,12,04,00,13.30
2011,09,12,04,01,13.30
2011,09,12,04,02,13.30
2011,09,12,04,03,13.30
2011,09,12,04,04,13.30
2011,09,12,04,05,13.30
2011,09,12,04,06,13.30
2011,09,12,04,07,13.30
2011,09,12,04,08,13.30
2011,09,12,04,09,13.30
2011,09,12,04,10,13.30
2011,09,12,04,11,13.30
2011,09,12,04,12,13.30
2011,09,12,04,13,13.30
2011,09,12,04,14,13.50
2011,09,12,04,15,13.60
2011,09,12,04,16,13.70
2011,09,12,04,17,13.70
2011,09,12,04,18,13.90
2011,09,12,04,19,14.00
2011,09,12,04,20,14.10
2011,09,12,04,21,14.20
2011,09,12,04,22,14.30
2011,09,12,04,23,14.40
2011,09,12,04,24,14.40
2011,09,12,04,25,14.50
2011,09,12,04,26,14.50
2011,09,12,04,27,14.60
2011,09,12,04,28,14.70
2011,09,12,04,29,14.70
2011,09,12,04,30,14.80
2011,09,12,04,31,14.90
2011,09,12,04,32,15.00
2011,09,12,04,33,15.00
2011,09,12,04,34,15.10
2011,09,12,04,35,15.10
2011,09,12,04,36,15.20
2011,09,12,04,37,15.30
2011,09,12,04,38,15.30
2011,09,12,04,39,15.30
2011,09,12,04,40,15.30
2011,09,12,04,41,15.40
2011,09,12,04,42,15.40
2011,09,12,04,43,15.30
2011,09,12,04,44,15.30
2011,09,12,04,45,15.30
2011,09,12,04,46,15.30
2011,09,12,04,47,15.30
2011,09,12,04,48,15.30
2011,09,12,04,49,15.30
2011,09,12,04,50,15.30
2011,09,12,04,51,15.20
2011,09,12,04,52,15.20
2011,09,12,04,53,15.20
2011,09,12,04,54,15.10
2011,09,12,04,55,15.10
2011,09,12,04,56,15.10
2011,09,12,04,57,15.00
2011,09,12,04,58,15.00
2011,09,12,04,59,14.90
2011,09,12,05,00,14.90
2011,09,12,05,01,14.80
2011,09,12,05,02,14.80
2011,09,12,05,03,14.70
2011,09,12,05,04,14.60
2011,09,12,05,05,14.60
2011,09,12,05,06,14.50
2011,09,12,05,07,14.40
2011,09,12,05,08,14.40
2011,09,12,05,09,14.30
2011,09,12,05,10,14.20
2011,09,12,05,11,14.20
2011,09,12,05,12,14.10
2011,09,12,05,13,14.10
2011,09,12,05,14,14.00
2011,09,12,05,15,13.90
2011,09,12,05,16,13.90
2011,09,12,05,17,13.80
2011,09,12,05,18,13.70
2011,09,12,05,19,13.70
2011,09,12,05,20,13.70
2011,09,12,05,21,13.60
2011,09,12,05,22,13.60
2011,09,12,05,23,13.50
2011,09,12,05,24,13.50
2011,09,12,05,25,13.40
2011,09,12,05,26,13.40
2011,09,12,05,27,13.30
2011,09,12,05,28,13.30
2011,09,12,05,29,13.20
2011,09,12,05,30,13.20
2011,09,12,05,31,13.10
2011,09,12,05,32,13.10
2011,09,12,05,33,13.00
2011,09,12,05,34,13.00
2011,09,12,05,35,12.90
2011,09,12,05,36,12.90
2011,09,12,05,37,12.80
2011,09,12,05,38,12.80
2011,09,12,05,39,12.80
2011,09,12,05,40,12.80
2011,09,12,05,41,12.70
2011,09,12,05,42,12.70
2011,09,12,05,43,12.60
2011,09,12,05,44,12.60
2011,09,12,05,45,12.60
2011,09,12,05,46,12.60
2011,09,12,05,47,12.60
2011,09,12,05,48,12.60
2011,09,12,05,49,12.60
2011,09,12,05,50,12.60
2011,09,12,05,51,12.60
2011,09,12,05,52,12.60
2011,09,12,05,53,12.60
2011,09,12,05,54,12.70
2011,09,12,05,55,12.70
2011,09,12,05,56,12.80
2011,09,12,05,57,12.90
2011,09,12,05,58,12.90
2011,09,12,05,59,12.90
2011,09,12,06,00,12.90
2011,09,12,06,01,13.00
2011,09,12,06,02,13.00
2011,09,12,06,03,13.00
2011,09,12,06,04,13.10
2011,09,12,06,05,13.10
2011,09,12,06,06,13.20
2011,09,12,06,07,13.20
2011,09,12,06,08,13.30
2011,09,12,06,09,13.30
2011,09,12,06,10,13.30
2011,09,12,06,11,13.30
2011,09,12,06,12,13.40
2011,09,12,06,13,13.40
2011,09,12,06,14,13.50
2011,09,12,06,15,13.50
2011,09,12,06,16,13.60
2011,09,12,06,17,13.60
2011,09,12,06,18,13.60
2011,09,12,06,19,13.70
2011,09,12,06,20,13.70
2011,09,12,06,21,13.70
2011,09,12,06,22,13.70
2011,09,12,06,23,13.70
2011,09,12,06,24,13.70
2011,09,12,06,25,13.70
2011,09,12,06,26,13.60
2011,09,12,06,27,13.60
2011,09,12,06,28,13.60
2011,09,12,06,29,13.50
2011,09,12,06,30,13.50
2011,09,12,06,31,13.40
2011,09,12,06,32,13.30
2011,09,12,06,33,13.30
2011,09,12,06,34,13.30
2011,09,12,06,35,13.30
2011,09,12,06,36,13.20
2011,09,12,06,37,13.20
2011,09,12,06,38,13.10
2011,09,12,06,39,13.10
2011,09,12,06,40,13.00
2011,09,12,06,41,13.00
2011,09,12,06,42,12.90
2011,09,12,06,43,12.90
2011,09,12,06,44,12.90
2011,09,12,06,45,12.80
2011,09,12,06,46,12.80
2011,09,12,06,47,12.80
2011,09,12,06,48,12.80
2011,09,12,06,49,12.70
2011,09,12,06,50,12.70
2011,09,12,06,51,12.70
2011,09,12,06,52,12.60
2011,09,12,06,53,12.60
2011,09,12,06,54,12.60
2011,09,12,06,55,12.50
2011,09,12,06,56,12.50
2011,09,12,06,57,12.50
2011,09,12,06,58,12.40
2011,09,12,06,59,12.40
2011,09,12,07,00,12.40
2011,09,12,07,01,12.40
2011,09,12,07,02,12.30
2011,09,12,07,03,12.30
2011,09,12,07,04,12.30
2011,09,12,07,05,12.30
2011,09,12,07,06,12.30
2011,09,12,07,07,12.30
2011,09,12,07,08,12.30
2011,09,12,07,09,12.30
2011,09,12,07,10,12.30
2011,09,12,07,11,12.30
2011,09,12,07,12,12.30
2011,09,12,07,13,12.30
2011,09,12,07,14,12.30
2011,09,12,07,15,12.30
2011,09,12,07,16,12.30
2011,09,12,07,17,12.30
2011,09,12,07,18,12.30
2011,09,12,07,19,12.40
2011,09,12,07,20,12.40
2011,09,12,07,21,12.40
2011,09,12,07,22,12.40
2011,09,12,07,23,12.50
2011,09,12,07,24,12.50
2011,09,12,07,25,12.50
2011,09,12,07,26,12.60
2011,09,12,07,27,12.60
2011,09,12,07,28,12.60
2011,09,12,07,29,12.60
2011,09,12,07,30,12.60
2011,09,12,07,31,12.60
2011,09,12,07,32,12.60
2011,09,12,07,33,12.60
2011,09,12,07,34,12.70
2011,09,12,07,35,12.70
2011,09,12,07,36,12.80
2011,09,12,07,37,12.80
2011,09,12,07,38,12.80
2011,09,12,07,39,12.80
2011,09,12,07,40,12.80
2011,09,12,07,41,12.80
2011,09,12,07,42,12.80
2011,09,12,07,43,12.80
2011,09,12,07,44,12.90
2011,09,12,07,45,12.90
2011,09,12,07,46,13.00
2011,09,12,07,47,13.00
2011,09,12,07,48,13.10
2011,09,12,07,49,13.10
2011,09,12,07,50,13.10
2011,09,12,07,51,13.20
2011,09,12,07,52,13.20
2011,09,12,07,53,13.30
2011,09,12,07,54,13.30
2011,09,12,07,55,13.30
2011,09,12,07,56,13.30
2011,09,12,07,57,13.30
2011,09,12,07,58,13.40
2011,09,12,07,59,13.40
2011,09,12,08,00,13.40
2011,09,12,08,01,13.40
2011,09,12,08,02,13.50
2011,09,12,08,03,13.50
2011,09,12,08,04,13.50
2011,09,12,08,05,13.50
2011,09,12,08,06,13.60
2011,09,12,08,07,13.60
2011,09,12,08,08,13.60
2011,09,12,08,09,13.70
2011,09,12,08,10,13.70
2011,09,12,08,11,13.70
2011,09,12,08,12,13.80
2011,09,12,08,13,13.80
2011,09,12,08,14,13.90
2011,09,12,08,15,13.90
2011,09,12,08,16,13.90
2011,09,12,08,17,13.90
2011,09,12,08,18,13.90
2011,09,12,08,19,13.90
2011,09,12,08,20,14.00
2011,09,12,08,21,14.00
2011,09,12,08,22,14.00
2011,09,12,08,23,14.00
2011,09,12,08,24,14.10
2011,09,12,08,25,14.10
2011,09,12,08,26,14.10
2011,09,12,08,27,14.20
2011,09,12,08,28,14.20
2011,09,12,08,29,14.20
2011,09,12,08,30,14.20
2011,09,12,08,31,14.30
2011,09,12,08,32,14.30
2011,09,12,08,33,14.40
2011,09,12,08,34,14.50
2011,09,12,08,35,14.50
2011,09,12,08,36,14.60
2011,09,12,08,37,14.60
2011,09,12,08,38,14.70
2011,09,12,08,39,14.80
2011,09,12,08,40,14.80
2011,09,12,08,41,14.80
2011,09,12,08,42,14.90
2011,09,12,08,43,14.90
2011,09,12,08,44,15.00
2011,09,12,08,45,15.10
2011,09,12,08,46,15.20
2011,09,12,08,47,15.20
2011,09,12,08,48,15.30
2011,09,12,08,49,15.30
2011,09,12,08,50,15.40
2011,09,12,08,51,15.50
2011,09,12,08,52,15.60
2011,09,12,08,53,15.70
2011,09,12,08,54,15.80
2011,09,12,08,55,15.90
2011,09,12,08,56,16.00
2011,09,12,08,57,16.10
2011,09,12,08,58,16.20
2011,09,12,08,59,16.30
2011,09,12,09,00,16.40
2011,09,12,09,01,16.40
2011,09,12,09,02,16.50
2011,09,12,09,03,16.60
2011,09,12,09,04,16.60
2011,09,12,09,05,16.60
2011,09,12,09,06,16.60
2011,09,12,09,07,16.60
2011,09,12,09,08,16.70
2011,09,12,09,09,16.70
2011,09,12,09,10,16.70
2011,09,12,09,11,16.70
2011,09,12,09,12,16.70
2011,09,12,09,13,16.70
2011,09,12,09,14,16.80
2011,09,12,09,15,16.80
2011,09,12,09,16,16.80
2011,09,12,09,17,16.80
2011,09,12,09,18,16.80
2011,09,12,09,19,16.80
2011,09,12,09,20,16.80
2011,09,12,09,21,16.90
2011,09,12,09,22,16.90
2011,09,12,09,23,17.00
2011,09,12,09,24,17.00
2011,09,12,09,25,17.10
2011,09,12,09,26,17.00
2011,09,12,09,27,17.10
2011,09,12,09,28,17.10
2011,09,12,09,29,17.20
2011,09,12,09,30,17.20
2011,09,12,09,31,17.30
2011,09,12,09,32,17.30
2011,09,12,09,33,17.30
2011,09,12,09,34,17.30
2011,09,12,09,35,17.40
2011,09,12,09,36,17.40
2011,09,12,09,37,17.40
2011,09,12,09,38,17.50
2011,09,12,09,39,17.50
2011,09,12,09,40,17.60
2011,09,12,09,41,17.60
2011,09,12,09,42,17.60
2011,09,12,09,43,17.60
2011,09,12,09,44,17.60
2011,09,12,09,45,17.60
2011,09,12,09,46,17.60
2011,09,12,09,47,17.70
2011,09,12,09,48,17.70
2011,09,12,09,49,17.80
2011,09,12,09,50,17.80
2011,09,12,09,51,17.80
2011,09,12,09,52,17.90
2011,09,12,09,53,17.90
2011,09,12,09,54,17.90
2011,09,12,09,55,17.90
2011,09,12,09,56,18.00
2011,09,12,09,57,18.10
2011,09,12,09,58,18.20
2011,09,12,09,59,18.20
2011,09,12,10,00,18.20
2011,09,12,10,01,18.20
2011,09,12,10,02,18.20
2011,09,12,10,03,18.20
2011,09,12,10,04,18.20
2011,09,12,10,05,18.20
2011,09,12,10,06,18.20
2011,09,12,10,07,18.20
2011,09,12,10,08,18.20
2011,09,12,10,09,18.20
2011,09,12,10,10,18.20
2011,09,12,10,11,18.10
2011,09,12,10,12,18.10
2011,09,12,10,13,18.10
2011,09,12,10,14,18.20
2011,09,12,10,15,18.20
2011,09,12,10,16,18.20
2011,09,12,10,17,18.20
2011,09,12,10,18,18.20
2011,09,12,10,19,18.30
2011,09,12,10,20,18.40
2011,09,12,10,21,18.50
2011,09,12,10,22,18.50
2011,09,12,10,23,18.50
2011,09,12,10,24,18.60
2011,09,12,10,25,18.60
2011,09,12,10,26,18.60
2011,09,12,10,27,18.60
2011,09,12,10,28,18.60
2011,09,12,10,29,18.60
2011,09,12,10,30,18.60
2011,09,12,10,31,18.60
2011,09,12,10,32,18.50
2011,09,12,10,33,18.50
2011,09,12,10,34,18.60
2011,09,12,10,35,18.60
2011,09,12,10,36,18.70
2011,09,12,10,37,18.70
2011,09,12,10,38,18.90
2011,09,12,10,39,18.90
2011,09,12,10,40,18.90
2011,09,12,10,41,19.00
2011,09,12,10,42,19.10
2011,09,12,10,43,19.10
2011,09,12,10,44,19.10
2011,09,12,10,45,19.10
2011,09,12,10,46,19.10
2011,09,12,10,47,19.10
2011,09,12,10,48,19.20
2011,09,12,10,49,19.20
2011,09,12,10,50,19.20
2011,09,12,10,51,19.30
2011,09,12,10,52,19.30
2011,09,12,10,53,19.40
2011,09,12,10,54,19.40
2011,09,12,10,55,19.30
2011,09,12,10,56,19.20
2011,09,12,10,57,19.10
2011,09,12,10,58,19.00
2011,09,12,10,59,18.90
2011,09,12,11,00,18.90
2011,09,12,11,01,18.90
2011,09,12,11,02,18.90
2011,09,12,11,03,18.90
2011,09,12,11,04,18.90
2011,09,12,11,05,18.90
2011,09,12,11,06,18.90
2011,09,12,11,07,18.90
2011,09,12,11,08,18.90
2011,09,12,11,09,19.00
2011,09,12,11,10,19.10
2011,09,12,11,11,19.10
2011,09,12,11,12,19.20
2011,09,12,11,13,19.20
2011,09,12,11,14,19.30
2011,09,12,11,15,19.40
2011,09,12,11,16,19.50
2011,09,12,11,17,19.60
2011,09,12,11,18,19.70
2011,09,12,11,19,19.90
2011,09,12,11,20,20.00
2011,09,12,11,21,20.10
2011,09,12,11,22,20.10
2011,09,12,11,23,20.10
2011,09,12,11,24,20.10
2011,09,12,11,25,20.20
2011,09,12,11,26,20.20
2011,09,12,11,27,20.30
2011,09,12,11,28,20.30
2011,09,12,11,29,20.30
2011,09,12,11,30,20.40
2011,09,12,11,31,20.40
2011,09,12,11,32,20.40
2011,09,12,11,33,20.40
2011,09,12,11,34,20.30
2011,09,12,11,35,20.30
2011,09,12,11,36,20.20
2011,09,12,11,37,20.30
2011,09,12,11,38,20.40
2011,09,12,11,39,20.40
2011,09,12,11,40,20.50
2011,09,12,11,41,20.60
2011,09,12,11,42,20.70
2011,09,12,11,43,20.80
2011,09,12,11,44,21.00
2011,09,12,11,45,21.00
2011,09,12,11,46,21.00
2011,09,12,11,47,21.00
2011,09,12,11,48,21.00
2011,09,12,11,49,21.00
2011,09,12,11,50,21.00
2011,09,12,11,51,21.00
2011,09,12,11,52,21.10
2011,09,12,11,53,21.10
2011,09,12,11,54,21.00
2011,09,12,11,55,20.90
2011,09,12,11,56,20.90
2011,09,12,11,57,20.90
2011,09,12,11,58,21.00
2011,09,12,11,59,21.00
2011,09,12,12,00,21.20
2011,09,12,12,01,21.30
2011,09,12,12,02,21.30
2011,09,12,12,03,21.30
2011,09,12,12,04,21.30
2011,09,12,12,05,21.30
2011,09,12,12,06,21.30
2011,09,12,12,07,21.30
2011,09,12,12,08,21.30
2011,09,12,12,09,21.30
2011,09,12,12,10,21.40
2011,09,12,12,11,21.50
2011,09,12,12,12,21.60
2011,09,12,12,13,21.60
2011,09,12,12,14,21.60
2011,09,12,12,15,21.60
2011,09,12,12,16,21.60
2011,09,12,12,17,21.60
2011,09,12,12,18,21.70
2011,09,12,12,19,21.90
2011,09,12,12,20,21.90
2011,09,12,12,21,21.90
2011,09,12,12,22,21.80
2011,09,12,12,23,21.70
2011,09,12,12,24,21.80
2011,09,12,12,25,21.80
2011,09,12,12,26,21.90
2011,09,12,12,27,22.00
2011,09,12,12,28,22.20
2011,09,12,12,29,22.10
2011,09,12,12,30,22.10
2011,09,12,12,31,22.00
2011,09,12,12,32,21.80
2011,09,12,12,33,21.80
2011,09,12,12,34,21.90
2011,09,12,12,35,22.00
2011,09,12,12,36,22.10
2011,09,12,12,37,22.10
2011,09,12,12,38,22.00
2011,09,12,12,39,21.90
2011,09,12,12,40,21.70
2011,09,12,12,41,21.60
2011,09,12,12,42,21.60
2011,09,12,12,43,21.60
2011,09,12,12,44,21.60
2011,09,12,12,45,21.60
2011,09,12,12,46,21.60
2011,09,12,12,47,21.60
2011,09,12,12,48,21.60
2011,09,12,12,49,21.60
2011,09,12,12,50,21.50
2011,09,12,12,51,21.40
2011,09,12,12,52,21.30
2011,09,12,12,53,21.10
2011,09,12,12,54,21.00
2011,09,12,12,55,20.90
2011,09,12,12,56,20.80
2011,09,12,12,57,20.70
2011,09,12,12,58,20.50
2011,09,12,12,59,20.50
2011,09,12,13,00,20.40
2011,09,12,13,01,20.30
2011,09,12,13,02,20.30
2011,09,12,13,03,20.30
2011,09,12,13,04,20.40
2011,09,12,13,05,20.40
2011,09,12,13,06,20.50
2011,09,12,13,07,20.50
2011,09,12,13,08,20.50
2011,09,12,13,09,20.50
2011,09,12,13,10,20.50
2011,09,12,13,11,20.60
2011,09,12,13,12,20.60
2011,09,12,13,13,20.60
2011,09,12,13,14,20.60
2011,09,12,13,15,20.60
2011,09,12,13,16,20.60
2011,09,12,13,17,20.40
2011,09,12,13,18,20.30
2011,09,12,13,19,20.20
2011,09,12,13,20,20.00
2011,09,12,13,21,19.90
2011,09,12,13,22,20.00
2011,09,12,13,23,20.20
2011,09,12,13,24,20.20
2011,09,12,13,25,20.20
2011,09,12,13,26,20.10
2011,09,12,13,27,20.00
2011,09,12,13,28,19.90
2011,09,12,13,29,19.90
2011,09,12,13,30,19.90
2011,09,12,13,31,19.80
2011,09,12,13,32,19.80
2011,09,12,13,33,19.90
2011,09,12,13,34,19.90
2011,09,12,13,35,19.90
2011,09,12,13,36,19.90
2011,09,12,13,37,19.90
2011,09,12,13,38,19.90
2011,09,12,13,39,19.90
2011,09,12,13,40,19.90
2011,09,12,13,41,19.80
2011,09,12,13,42,19.80
2011,09,12,13,43,19.70
2011,09,12,13,44,19.70
2011,09,12,13,45,19.60
2011,09,12,13,46,19.60
2011,09,12,13,47,19.50
2011,09,12,13,48,19.50
2011,09,12,13,49,19.50
2011,09,12,13,50,19.50
2011,09,12,13,51,19.60
2011,09,12,13,52,19.70
2011,09,12,13,53,19.70
2011,09,12,13,54,19.80
2011,09,12,13,55,19.80
2011,09,12,13,56,19.80
2011,09,12,13,57,19.90
2011,09,12,13,58,19.90
2011,09,12,13,59,20.00
2011,09,12,14,00,20.10
2011,09,12,14,01,20.10
2011,09,12,14,02,20.20
2011,09,12,14,03,20.20
2011,09,12,14,04,20.40
2011,09,12,14,05,20.70
2011,09,12,14,06,20.80
2011,09,12,14,07,21.00
2011,09,12,14,08,21.10
2011,09,12,14,09,21.20
2011,09,12,14,10,21.50
2011,09,12,14,11,21.70
2011,09,12,14,12,22.00
2011,09,12,14,13,22.30
2011,09,12,14,14,22.70
2011,09,12,14,15,23.00
2011,09,12,14,16,23.20
2011,09,12,14,17,23.20
2011,09,12,14,18,23.30
2011,09,12,14,19,23.50
2011,09,12,14,20,23.50
2011,09,12,14,21,23.30
2011,09,12,14,22,23.30
2011,09,12,14,23,23.30
2011,09,12,14,24,23.30
2011,09,12,14,25,23.20
2011,09,12,14,26,23.10
2011,09,12,14,27,23.10
2011,09,12,14,28,23.10
2011,09,12,14,29,23.10
2011,09,12,14,30,23.10
2011,09,12,14,31,23.10
2011,09,12,14,32,23.00
2011,09,12,14,33,22.90
2011,09,12,14,34,22.90
2011,09,12,14,35,22.90
2011,09,12,14,36,22.90
2011,09,12,14,37,23.10
2011,09,12,14,38,23.30
2011,09,12,14,39,23.40
2011,09,12,14,40,23.50
2011,09,12,14,41,23.60
2011,09,12,14,42,23.70
2011,09,12,14,43,23.90
2011,09,12,14,44,24.00
2011,09,12,14,45,24.10
2011,09,12,14,46,24.20
2011,09,12,14,47,24.20
2011,09,12,14,48,24.10
2011,09,12,14,49,24.10
2011,09,12,14,50,24.00
2011,09,12,14,51,23.90
2011,09,12,14,52,23.80
2011,09,12,14,53,23.90
2011,09,12,14,54,23.90
2011,09,12,14,55,23.80
2011,09,12,14,56,23.70
2011,09,12,14,57,23.70
2011,09,12,14,58,23.60
2011,09,12,14,59,23.60
2011,09,12,15,00,23.40
2011,09,12,15,01,23.40
2011,09,12,15,02,23.50
2011,09,12,15,03,23.60
2011,09,12,15,04,23.50
2011,09,12,15,05,23.50
2011,09,12,15,06,23.40
2011,09,12,15,07,23.30
2011,09,12,15,08,23.20
2011,09,12,15,09,23.20
2011,09,12,15,10,23.20
2011,09,12,15,11,23.10
2011,09,12,15,12,23.10
2011,09,12,15,13,23.00
2011,09,12,15,14,23.00
2011,09,12,15,15,23.10
2011,09,12,15,16,23.10
2011,09,12,15,17,23.20
2011,09,12,15,18,23.30
2011,09,12,15,19,23.40
2011,09,12,15,20,23.40
2011,09,12,15,21,23.40
2011,09,12,15,22,23.30
2011,09,12,15,23,23.30
2011,09,12,15,24,23.40
2011,09,12,15,25,23.40
2011,09,12,15,26,23.30
2011,09,12,15,27,23.30
2011,09,12,15,28,23.30
2011,09,12,15,29,23.30
2011,09,12,15,30,23.30
2011,09,12,15,31,23.20
2011,09,12,15,32,23.20
2011,09,12,15,33,23.20
2011,09,12,15,34,23.20
2011,09,12,15,35,23.20
2011,09,12,15,36,23.10
2011,09,12,15,37,23.00
2011,09,12,15,38,22.90
2011,09,12,15,39,22.90
2011,09,12,15,40,22.90
2011,09,12,15,41,22.90
2011,09,12,15,42,22.90
2011,09,12,15,43,22.90
2011,09,12,15,44,22.90
2011,09,12,15,45,22.80
2011,09,12,15,46,22.70
2011,09,12,15,47,22.70
2011,09,12,15,48,22.60
2011,09,12,15,49,22.60
2011,09,12,15,50,22.60
2011,09,12,15,51,22.60
2011,09,12,15,52,22.50
2011,09,12,15,53,22.50
2011,09,12,15,54,22.50
2011,09,12,15,55,22.60
2011,09,12,15,56,22.60
2011,09,12,15,57,22.60
2011,09,12,15,58,22.60
2011,09,12,15,59,22.60
2011,09,12,16,00,22.60
2011,09,12,16,01,22.70
2011,09,12,16,02,22.80
2011,09,12,16,03,22.70
2011,09,12,16,04,22.60
2011,09,12,16,05,22.60
2011,09,12,16,06,22.60
2011,09,12,16,07,22.60
2011,09,12,16,08,22.60
2011,09,12,16,09,22.60
2011,09,12,16,10,22.60
2011,09,12,16,11,22.70
2011,09,12,16,12,22.70
2011,09,12,16,13,22.70
2011,09,12,16,14,22.80
2011,09,12,16,15,22.80
2011,09,12,16,16,22.80
2011,09,12,16,17,22.70
2011,09,12,16,18,22.80
2011,09,12,16,19,22.80
2011,09,12,16,20,22.90
2011,09,12,16,21,22.90
2011,09,12,16,22,22.90
2011,09,12,16,23,22.90
2011,09,12,16,24,22.90
2011,09,12,16,25,22.90
2011,09,12,16,26,22.90
2011,09,12,16,27,22.80
2011,09,12,16,28,22.90
2011,09,12,16,29,22.90
2011,09,12,16,30,22.90
2011,09,12,16,31,22.90
2011,09,12,16,32,22.80
2011,09,12,16,33,22.80
2011,09,12,16,34,22.80
2011,09,12,16,35,22.80
2011,09,12,16,36,22.80
2011,09,12,16,37,22.80
2011,09,12,16,38,22.70
2011,09,12,16,39,22.70
2011,09,12,16,40,22.70
2011,09,12,16,41,22.70
2011,09,12,16,42,22.80
2011,09,12,16,43,22.90
2011,09,12,16,44,23.00
2011,09,12,16,45,23.10
2011,09,12,16,46,23.10
2011,09,12,16,47,23.20
2011,09,12,16,48,23.20
2011,09,12,16,49,23.10
2011,09,12,16,50,23.00
2011,09,12,16,51,22.90
2011,09,12,16,52,22.80
2011,09,12,16,53,22.80
2011,09,12,16,54,22.70
2011,09,12,16,55,22.70
2011,09,12,16,56,22.70
2011,09,12,16,57,22.70
2011,09,12,16,58,22.70
2011,09,12,16,59,22.70
2011,09,12,17,00,22.70
2011,09,12,17,01,22.70
2011,09,12,17,02,22.70
2011,09,12,17,03,22.70
2011,09,12,17,04,22.60
2011,09,12,17,05,22.60
2011,09,12,17,06,22.50
2011,09,12,17,07,22.40
2011,09,12,17,08,22.40
2011,09,12,17,09,22.40
2011,09,12,17,10,22.40
2011,09,12,17,11,22.40
2011,09,12,17,12,22.50
2011,09,12,17,13,22.50
2011,09,12,17,14,22.50
2011,09,12,17,15,22.50
2011,09,12,17,16,22.50
2011,09,12,17,17,22.50
2011,09,12,17,18,22.50
2011,09,12,17,19,22.50