Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,13,00,00,0.00
2014,06,13,00,01,0.00
2014,06,13,00,02,0.00
2014,06,13,00,03,0.00
2014,06,13,00,04,0.00
2014,06,13,00,05,0.00
2014,06,13,00,06,0.00
2014,06,13,00,07,0.00
2014,06,13,00,08,0.00
2014,06,13,00,09,0.00
2014,06,13,00,10,0.00
2014,06,13,00,11,0.00
2014,06,13,00,12,0.00
2014,06,13,00,13,0.00
2014,06,13,00,14,0.00
2014,06,13,00,15,0.00
2014,06,13,00,16,0.00
2014,06,13,00,17,0.00
2014,06,13,00,18,0.00
2014,06,13,00,19,0.00
2014,06,13,00,20,0.00
2014,06,13,00,21,0.00
2014,06,13,00,22,0.00
2014,06,13,00,23,0.00
2014,06,13,00,24,0.00
2014,06,13,00,25,0.00
2014,06,13,00,26,0.00
2014,06,13,00,27,0.00
2014,06,13,00,28,0.00
2014,06,13,00,29,0.00
2014,06,13,00,30,0.00
2014,06,13,00,31,0.00
2014,06,13,00,32,0.00
2014,06,13,00,33,0.00
2014,06,13,00,34,0.00
2014,06,13,00,35,0.00
2014,06,13,00,36,0.00
2014,06,13,00,37,0.00
2014,06,13,00,38,0.00
2014,06,13,00,39,0.00
2014,06,13,00,40,0.00
2014,06,13,00,41,0.00
2014,06,13,00,42,0.00
2014,06,13,00,43,0.00
2014,06,13,00,44,0.00
2014,06,13,00,45,0.00
2014,06,13,00,46,0.00
2014,06,13,00,47,0.00
2014,06,13,00,48,0.00
2014,06,13,00,49,0.00
2014,06,13,00,50,0.00
2014,06,13,00,51,0.00
2014,06,13,00,52,0.00
2014,06,13,00,53,0.00
2014,06,13,00,54,0.00
2014,06,13,00,55,0.00
2014,06,13,00,56,0.00
2014,06,13,00,57,0.00
2014,06,13,00,58,0.00
2014,06,13,00,59,0.00
2014,06,13,01,00,0.00
2014,06,13,01,01,0.00
2014,06,13,01,02,0.00
2014,06,13,01,03,0.00
2014,06,13,01,04,0.00
2014,06,13,01,05,0.00
2014,06,13,01,06,0.00
2014,06,13,01,07,0.00
2014,06,13,01,08,0.00
2014,06,13,01,09,0.00
2014,06,13,01,10,0.00
2014,06,13,01,11,0.00
2014,06,13,01,12,0.00
2014,06,13,01,13,0.00
2014,06,13,01,14,0.00
2014,06,13,01,15,0.00
2014,06,13,01,16,0.00
2014,06,13,01,17,0.00
2014,06,13,01,18,0.00
2014,06,13,01,19,0.00
2014,06,13,01,20,0.00
2014,06,13,01,21,0.00
2014,06,13,01,22,0.00
2014,06,13,01,23,0.00
2014,06,13,01,24,0.00
2014,06,13,01,25,0.00
2014,06,13,01,26,0.00
2014,06,13,01,27,0.00
2014,06,13,01,28,0.00
2014,06,13,01,29,0.00
2014,06,13,01,30,0.00
2014,06,13,01,31,0.00
2014,06,13,01,32,0.00
2014,06,13,01,33,0.00
2014,06,13,01,34,0.00
2014,06,13,01,35,0.00
2014,06,13,01,36,0.00
2014,06,13,01,37,0.00
2014,06,13,01,38,0.00
2014,06,13,01,39,0.00
2014,06,13,01,40,0.00
2014,06,13,01,41,0.00
2014,06,13,01,42,0.00
2014,06,13,01,43,0.00
2014,06,13,01,44,0.00
2014,06,13,01,45,0.00
2014,06,13,01,46,0.00
2014,06,13,01,47,0.00
2014,06,13,01,48,0.00
2014,06,13,01,49,0.00
2014,06,13,01,50,0.00
2014,06,13,01,51,0.00
2014,06,13,01,52,0.00
2014,06,13,01,53,0.00
2014,06,13,01,54,0.00
2014,06,13,01,55,0.00
2014,06,13,01,56,0.00
2014,06,13,01,57,0.00
2014,06,13,01,58,0.00
2014,06,13,01,59,0.00
2014,06,13,02,00,0.00
2014,06,13,02,01,0.00
2014,06,13,02,02,0.00
2014,06,13,02,03,0.00
2014,06,13,02,04,0.00
2014,06,13,02,05,0.00
2014,06,13,02,06,0.00
2014,06,13,02,07,0.00
2014,06,13,02,08,0.00
2014,06,13,02,09,0.00
2014,06,13,02,10,0.00
2014,06,13,02,11,0.00
2014,06,13,02,12,0.00
2014,06,13,02,13,0.00
2014,06,13,02,14,0.00
2014,06,13,02,15,0.00
2014,06,13,02,16,0.00
2014,06,13,02,17,0.00
2014,06,13,02,18,0.00
2014,06,13,02,19,0.00
2014,06,13,02,20,0.00
2014,06,13,02,21,0.00
2014,06,13,02,22,0.00
2014,06,13,02,23,0.00
2014,06,13,02,24,0.00
2014,06,13,02,25,0.00
2014,06,13,02,26,0.00
2014,06,13,02,27,0.00
2014,06,13,02,28,0.00
2014,06,13,02,29,0.00
2014,06,13,02,30,0.00
2014,06,13,02,31,0.00
2014,06,13,02,32,0.00
2014,06,13,02,33,0.00
2014,06,13,02,34,0.00
2014,06,13,02,35,0.00
2014,06,13,02,36,0.00
2014,06,13,02,37,0.00
2014,06,13,02,38,0.00
2014,06,13,02,39,0.00
2014,06,13,02,40,0.00
2014,06,13,02,41,0.00
2014,06,13,02,42,0.00
2014,06,13,02,43,0.00
2014,06,13,02,44,0.00
2014,06,13,02,45,0.00
2014,06,13,02,46,0.00
2014,06,13,02,47,0.00
2014,06,13,02,48,0.00
2014,06,13,02,49,0.00
2014,06,13,02,50,0.00
2014,06,13,02,51,0.00
2014,06,13,02,52,0.00
2014,06,13,02,53,0.00
2014,06,13,02,54,0.00
2014,06,13,02,55,0.00
2014,06,13,02,56,0.00
2014,06,13,02,57,0.00
2014,06,13,02,58,0.00
2014,06,13,02,59,0.00
2014,06,13,03,00,0.00
2014,06,13,03,01,0.00
2014,06,13,03,02,0.00
2014,06,13,03,03,0.00
2014,06,13,03,04,0.00
2014,06,13,03,05,0.00
2014,06,13,03,06,0.00
2014,06,13,03,07,0.00
2014,06,13,03,08,0.00
2014,06,13,03,09,0.00
2014,06,13,03,10,0.00
2014,06,13,03,11,0.00
2014,06,13,03,12,0.00
2014,06,13,03,13,0.00
2014,06,13,03,14,0.00
2014,06,13,03,15,0.00
2014,06,13,03,16,0.00
2014,06,13,03,17,0.00
2014,06,13,03,18,0.00
2014,06,13,03,19,0.00
2014,06,13,03,20,0.00
2014,06,13,03,21,0.00
2014,06,13,03,22,0.00
2014,06,13,03,23,0.00
2014,06,13,03,24,0.00
2014,06,13,03,25,0.00
2014,06,13,03,26,0.00
2014,06,13,03,27,0.00
2014,06,13,03,28,0.00
2014,06,13,03,29,0.00
2014,06,13,03,30,0.00
2014,06,13,03,31,0.00
2014,06,13,03,32,0.00
2014,06,13,03,33,0.00
2014,06,13,03,34,0.00
2014,06,13,03,35,0.00
2014,06,13,03,36,0.00
2014,06,13,03,37,0.00
2014,06,13,03,38,0.00
2014,06,13,03,39,0.00
2014,06,13,03,40,0.00
2014,06,13,03,41,0.00
2014,06,13,03,42,0.00
2014,06,13,03,43,0.00
2014,06,13,03,44,0.00
2014,06,13,03,45,0.00
2014,06,13,03,46,0.00
2014,06,13,03,47,0.00
2014,06,13,03,48,0.00
2014,06,13,03,49,0.00
2014,06,13,03,50,0.00
2014,06,13,03,51,0.00
2014,06,13,03,52,0.00
2014,06,13,03,53,0.00
2014,06,13,03,54,0.00
2014,06,13,03,55,0.00
2014,06,13,03,56,0.00
2014,06,13,03,57,0.00
2014,06,13,03,58,0.00
2014,06,13,03,59,0.00
2014,06,13,04,00,0.00
2014,06,13,04,01,0.00
2014,06,13,04,02,0.00
2014,06,13,04,03,0.00
2014,06,13,04,04,0.00
2014,06,13,04,05,0.00
2014,06,13,04,06,0.00
2014,06,13,04,07,0.00
2014,06,13,04,08,0.00
2014,06,13,04,09,0.00
2014,06,13,04,10,0.00
2014,06,13,04,11,0.00
2014,06,13,04,12,0.00
2014,06,13,04,13,0.00
2014,06,13,04,14,0.00
2014,06,13,04,15,0.00
2014,06,13,04,16,0.00
2014,06,13,04,17,0.00
2014,06,13,04,18,0.00
2014,06,13,04,19,0.00
2014,06,13,04,20,0.00
2014,06,13,04,21,0.00
2014,06,13,04,22,0.00
2014,06,13,04,23,0.00
2014,06,13,04,24,0.00
2014,06,13,04,25,0.00
2014,06,13,04,26,0.00
2014,06,13,04,27,0.00
2014,06,13,04,28,0.00
2014,06,13,04,29,0.00
2014,06,13,04,30,0.00
2014,06,13,04,31,0.00
2014,06,13,04,32,0.00
2014,06,13,04,33,0.00
2014,06,13,04,34,0.00
2014,06,13,04,35,0.00
2014,06,13,04,36,0.00
2014,06,13,04,37,0.00
2014,06,13,04,38,0.00
2014,06,13,04,39,0.00
2014,06,13,04,40,0.00
2014,06,13,04,41,0.00
2014,06,13,04,42,0.00
2014,06,13,04,43,0.00
2014,06,13,04,44,0.00
2014,06,13,04,45,0.00
2014,06,13,04,46,0.00
2014,06,13,04,47,0.00
2014,06,13,04,48,0.00
2014,06,13,04,49,0.00
2014,06,13,04,50,0.00
2014,06,13,04,51,0.00
2014,06,13,04,52,0.00
2014,06,13,04,53,0.00
2014,06,13,04,54,0.00
2014,06,13,04,55,0.00
2014,06,13,04,56,0.00
2014,06,13,04,57,0.00
2014,06,13,04,58,0.00
2014,06,13,04,59,0.00
2014,06,13,05,00,0.00
2014,06,13,05,01,0.00
2014,06,13,05,02,0.00
2014,06,13,05,03,0.00
2014,06,13,05,04,0.00
2014,06,13,05,05,0.00
2014,06,13,05,06,0.00
2014,06,13,05,07,0.00
2014,06,13,05,08,0.00
2014,06,13,05,09,0.00
2014,06,13,05,10,0.00
2014,06,13,05,11,0.00
2014,06,13,05,12,0.00
2014,06,13,05,13,0.00
2014,06,13,05,14,0.00
2014,06,13,05,15,0.00
2014,06,13,05,16,0.00
2014,06,13,05,17,0.00
2014,06,13,05,18,0.00
2014,06,13,05,19,0.00
2014,06,13,05,20,0.00
2014,06,13,05,21,0.00
2014,06,13,05,22,0.00
2014,06,13,05,23,0.00
2014,06,13,05,24,0.00
2014,06,13,05,25,0.00
2014,06,13,05,26,0.00
2014,06,13,05,27,0.00
2014,06,13,05,28,0.00
2014,06,13,05,29,0.00
2014,06,13,05,30,0.00
2014,06,13,05,31,0.00
2014,06,13,05,32,0.00
2014,06,13,05,33,5.00
2014,06,13,05,34,5.00
2014,06,13,05,35,5.00
2014,06,13,05,36,5.00
2014,06,13,05,37,1.80
2014,06,13,05,38,0.00
2014,06,13,05,39,0.00
2014,06,13,05,40,0.00
2014,06,13,05,41,0.00
2014,06,13,05,42,0.00
2014,06,13,05,43,0.00
2014,06,13,05,44,0.00
2014,06,13,05,45,0.00
2014,06,13,05,46,0.00
2014,06,13,05,47,0.00
2014,06,13,05,48,0.00
2014,06,13,05,49,0.00
2014,06,13,05,50,0.00
2014,06,13,05,51,0.00
2014,06,13,05,52,0.00
2014,06,13,05,53,0.00
2014,06,13,05,54,0.00
2014,06,13,05,55,0.00
2014,06,13,05,56,0.00
2014,06,13,05,57,2.50
2014,06,13,05,58,6.30
2014,06,13,05,59,7.00
2014,06,13,06,00,7.00
2014,06,13,06,01,11.00
2014,06,13,06,02,11.00
2014,06,13,06,03,11.00
2014,06,13,06,04,11.00
2014,06,13,06,05,11.00
2014,06,13,06,06,9.50
2014,06,13,06,07,9.00
2014,06,13,06,08,9.00
2014,06,13,06,09,9.00
2014,06,13,06,10,8.20
2014,06,13,06,11,7.00
2014,06,13,06,12,8.20
2014,06,13,06,13,10.50
2014,06,13,06,14,11.90
2014,06,13,06,15,14.30
2014,06,13,06,16,16.50
2014,06,13,06,17,18.30
2014,06,13,06,18,18.50
2014,06,13,06,19,18.00
2014,06,13,06,20,18.00
2014,06,13,06,21,18.00
2014,06,13,06,22,19.00
2014,06,13,06,23,19.00
2014,06,13,06,24,18.60
2014,06,13,06,25,18.00
2014,06,13,06,26,18.00
2014,06,13,06,27,18.80
2014,06,13,06,28,20.70
2014,06,13,06,29,22.70
2014,06,13,06,30,20.50
2014,06,13,06,31,19.00
2014,06,13,06,32,21.00
2014,06,13,06,33,24.20
2014,06,13,06,34,25.70
2014,06,13,06,35,27.70
2014,06,13,06,36,30.30
2014,06,13,06,37,33.50
2014,06,13,06,38,35.00
2014,06,13,06,39,36.00
2014,06,13,06,40,38.20
2014,06,13,06,41,36.10
2014,06,13,06,42,33.30
2014,06,13,06,43,33.50
2014,06,13,06,44,37.80
2014,06,13,06,45,40.80
2014,06,13,06,46,43.00
2014,06,13,06,47,45.90
2014,06,13,06,48,49.90
2014,06,13,06,49,53.60
2014,06,13,06,50,56.30
2014,06,13,06,51,59.00
2014,06,13,06,52,62.40
2014,06,13,06,53,62.50
2014,06,13,06,54,59.60
2014,06,13,06,55,56.50
2014,06,13,06,56,56.00
2014,06,13,06,57,55.70
2014,06,13,06,58,53.30
2014,06,13,06,59,50.30
2014,06,13,07,00,49.00
2014,06,13,07,01,50.20
2014,06,13,07,02,53.30
2014,06,13,07,03,60.90
2014,06,13,07,04,67.40
2014,06,13,07,05,71.10
2014,06,13,07,06,74.00
2014,06,13,07,07,71.90
2014,06,13,07,08,69.40
2014,06,13,07,09,69.00
2014,06,13,07,10,69.90
2014,06,13,07,11,74.40
2014,06,13,07,12,79.00
2014,06,13,07,13,86.80
2014,06,13,07,14,94.50
2014,06,13,07,15,101.80
2014,06,13,07,16,104.00
2014,06,13,07,17,98.60
2014,06,13,07,18,90.30
2014,06,13,07,19,85.50
2014,06,13,07,20,83.00
2014,06,13,07,21,78.60
2014,06,13,07,22,76.00
2014,06,13,07,23,73.10
2014,06,13,07,24,73.70
2014,06,13,07,25,76.00
2014,06,13,07,26,75.00
2014,06,13,07,27,72.00
2014,06,13,07,28,73.90
2014,06,13,07,29,79.10
2014,06,13,07,30,84.80
2014,06,13,07,31,92.10
2014,06,13,07,32,103.40
2014,06,13,07,33,115.10
2014,06,13,07,34,123.20
2014,06,13,07,35,127.50
2014,06,13,07,36,126.10
2014,06,13,07,37,127.20
2014,06,13,07,38,125.40
2014,06,13,07,39,120.60
2014,06,13,07,40,117.50
2014,06,13,07,41,114.90
2014,06,13,07,42,112.00
2014,06,13,07,43,112.80
2014,06,13,07,44,115.50
2014,06,13,07,45,114.20
2014,06,13,07,46,100.50
2014,06,13,07,47,87.90
2014,06,13,07,48,75.60
2014,06,13,07,49,65.00
2014,06,13,07,50,56.00
2014,06,13,07,51,54.00
2014,06,13,07,52,57.50
2014,06,13,07,53,62.10
2014,06,13,07,54,64.10
2014,06,13,07,55,67.00
2014,06,13,07,56,69.50
2014,06,13,07,57,76.30
2014,06,13,07,58,82.70
2014,06,13,07,59,93.60
2014,06,13,08,00,107.90
2014,06,13,08,01,113.80
2014,06,13,08,02,109.70
2014,06,13,08,03,104.00
2014,06,13,08,04,104.60
2014,06,13,08,05,111.50
2014,06,13,08,06,127.80
2014,06,13,08,07,140.50
2014,06,13,08,08,134.30
2014,06,13,08,09,121.00
2014,06,13,08,10,109.50
2014,06,13,08,11,99.90
2014,06,13,08,12,92.40
2014,06,13,08,13,90.10
2014,06,13,08,14,95.90
2014,06,13,08,15,108.00
2014,06,13,08,16,123.80
2014,06,13,08,17,139.70
2014,06,13,08,18,153.40
2014,06,13,08,19,166.50
2014,06,13,08,20,169.00
2014,06,13,08,21,165.30
2014,06,13,08,22,167.60
2014,06,13,08,23,168.20
2014,06,13,08,24,167.00
2014,06,13,08,25,164.00
2014,06,13,08,26,165.60
2014,06,13,08,27,170.50
2014,06,13,08,28,170.20
2014,06,13,08,29,164.20
2014,06,13,08,30,156.00
2014,06,13,08,31,139.20
2014,06,13,08,32,127.00
2014,06,13,08,33,115.70
2014,06,13,08,34,111.30
2014,06,13,08,35,111.30
2014,06,13,08,36,114.90
2014,06,13,08,37,121.80
2014,06,13,08,38,126.00
2014,06,13,08,39,127.60
2014,06,13,08,40,127.20
2014,06,13,08,41,127.00
2014,06,13,08,42,129.90
2014,06,13,08,43,142.50
2014,06,13,08,44,142.90
2014,06,13,08,45,139.10
2014,06,13,08,46,132.50
2014,06,13,08,47,127.80
2014,06,13,08,48,121.00
2014,06,13,08,49,120.00
2014,06,13,08,50,120.70
2014,06,13,08,51,122.30
2014,06,13,08,52,122.90
2014,06,13,08,53,129.10
2014,06,13,08,54,137.10
2014,06,13,08,55,147.60
2014,06,13,08,56,161.20
2014,06,13,08,57,170.20
2014,06,13,08,58,174.00
2014,06,13,08,59,175.00
2014,06,13,09,00,177.90
2014,06,13,09,01,179.00
2014,06,13,09,02,168.60
2014,06,13,09,03,157.50
2014,06,13,09,04,151.90
2014,06,13,09,05,152.00
2014,06,13,09,06,169.40
2014,06,13,09,07,197.20
2014,06,13,09,08,229.40
2014,06,13,09,09,240.30
2014,06,13,09,10,235.10
2014,06,13,09,11,215.90
2014,06,13,09,12,186.30
2014,06,13,09,13,162.30
2014,06,13,09,14,152.60
2014,06,13,09,15,157.80
2014,06,13,09,16,175.50
2014,06,13,09,17,190.40
2014,06,13,09,18,193.00
2014,06,13,09,19,191.90
2014,06,13,09,20,189.00
2014,06,13,09,21,179.50
2014,06,13,09,22,181.00
2014,06,13,09,23,192.00
2014,06,13,09,24,205.90
2014,06,13,09,25,220.50
2014,06,13,09,26,227.80
2014,06,13,09,27,231.60
2014,06,13,09,28,248.90
2014,06,13,09,29,270.20
2014,06,13,09,30,268.00
2014,06,13,09,31,339.00
2014,06,13,09,32,339.00
2014,06,13,09,33,324.50
2014,06,13,09,34,294.50
2014,06,13,09,35,282.50
2014,06,13,09,36,279.00
2014,06,13,09,37,279.00
2014,06,13,09,38,322.20
2014,06,13,09,39,596.00
2014,06,13,09,40,423.40
2014,06,13,09,41,172.60
2014,06,13,09,42,172.90
2014,06,13,09,43,179.20
2014,06,13,09,44,193.10
2014,06,13,09,45,236.00
2014,06,13,09,46,236.00
2014,06,13,09,47,236.00
2014,06,13,09,48,236.00
2014,06,13,09,49,236.00
2014,06,13,09,50,170.40
2014,06,13,09,51,148.90
2014,06,13,09,52,141.40
2014,06,13,09,53,144.50
2014,06,13,09,54,148.70
2014,06,13,09,55,155.50
2014,06,13,09,56,153.90
2014,06,13,09,57,147.30
2014,06,13,09,58,146.00
2014,06,13,09,59,153.30
2014,06,13,10,00,138.30
2014,06,13,10,01,126.90
2014,06,13,10,02,125.00
2014,06,13,10,03,126.90
2014,06,13,10,04,132.40
2014,06,13,10,05,146.20
2014,06,13,10,06,160.30
2014,06,13,10,07,163.40
2014,06,13,10,08,167.70
2014,06,13,10,09,167.00
2014,06,13,10,10,168.70
2014,06,13,10,11,176.80
2014,06,13,10,12,191.20
2014,06,13,10,13,203.20
2014,06,13,10,14,212.90
2014,06,13,10,15,220.50
2014,06,13,10,16,225.00
2014,06,13,10,17,223.80
2014,06,13,10,18,229.90
2014,06,13,10,19,244.20
2014,06,13,10,20,252.20
2014,06,13,10,21,272.60
2014,06,13,10,22,313.00
2014,06,13,10,23,320.00
2014,06,13,10,24,295.20
2014,06,13,10,25,299.80
2014,06,13,10,26,302.00
2014,06,13,10,27,323.00
2014,06,13,10,28,323.00
2014,06,13,10,29,344.70
2014,06,13,10,30,354.80
2014,06,13,10,31,369.00
2014,06,13,10,32,396.00
2014,06,13,10,33,396.00
2014,06,13,10,34,306.00
2014,06,13,10,35,306.00
2014,06,13,10,36,496.50
2014,06,13,10,37,830.00
2014,06,13,10,38,499.70
2014,06,13,10,39,255.50
2014,06,13,10,40,240.60
2014,06,13,10,41,236.10
2014,06,13,10,42,237.00
2014,06,13,10,43,239.50
2014,06,13,10,44,256.90
2014,06,13,10,45,300.00
2014,06,13,10,46,330.30
2014,06,13,10,47,402.20
2014,06,13,10,48,479.10
2014,06,13,10,49,879.40
2014,06,13,10,50,793.90
2014,06,13,10,51,772.80
2014,06,13,10,52,844.00
2014,06,13,10,53,882.00
2014,06,13,10,54,774.00
2014,06,13,10,55,767.50
2014,06,13,10,56,840.00
2014,06,13,10,57,840.00
2014,06,13,10,58,582.70
2014,06,13,10,59,323.90
2014,06,13,11,00,338.00
2014,06,13,11,01,338.00
2014,06,13,11,02,951.00
2014,06,13,11,03,835.00
2014,06,13,11,04,464.00
2014,06,13,11,05,464.00
2014,06,13,11,06,464.00
2014,06,13,11,07,464.00
2014,06,13,11,08,464.00
2014,06,13,11,09,289.20
2014,06,13,11,10,304.00
2014,06,13,11,11,304.00
2014,06,13,11,12,305.90
2014,06,13,11,13,308.00
2014,06,13,11,14,356.80
2014,06,13,11,15,375.80
2014,06,13,11,16,389.10
2014,06,13,11,17,396.00
2014,06,13,11,18,396.00
2014,06,13,11,19,396.00
2014,06,13,11,20,378.90
2014,06,13,11,21,367.00
2014,06,13,11,22,367.00
2014,06,13,11,23,367.00
2014,06,13,11,24,365.70
2014,06,13,11,25,339.80
2014,06,13,11,26,325.90
2014,06,13,11,27,371.60
2014,06,13,11,28,312.00
2014,06,13,11,29,367.30
2014,06,13,11,30,380.00
2014,06,13,11,31,380.00
2014,06,13,11,32,380.00
2014,06,13,11,33,380.00
2014,06,13,11,34,380.00
2014,06,13,11,35,380.00
2014,06,13,11,36,380.00
2014,06,13,11,37,420.00
2014,06,13,11,38,657.80
2014,06,13,11,39,635.50
2014,06,13,11,40,679.00
2014,06,13,11,41,539.00
2014,06,13,11,42,477.90
2014,06,13,11,43,558.40
2014,06,13,11,44,540.00
2014,06,13,11,45,540.00
2014,06,13,11,46,540.00
2014,06,13,11,47,560.00
2014,06,13,11,48,562.50
2014,06,13,11,49,606.20
2014,06,13,11,50,554.30
2014,06,13,11,51,500.90
2014,06,13,11,52,447.50
2014,06,13,11,53,451.80
2014,06,13,11,54,439.50
2014,06,13,11,55,495.30
2014,06,13,11,56,524.00
2014,06,13,11,57,1006.80
2014,06,13,11,58,1083.00
2014,06,13,11,59,1086.80
2014,06,13,12,00,1091.00
2014,06,13,12,01,1078.00
2014,06,13,12,02,1078.00
2014,06,13,12,03,1051.80
2014,06,13,12,04,1083.70
2014,06,13,12,05,1090.00
2014,06,13,12,06,918.60
2014,06,13,12,07,339.40
2014,06,13,12,08,387.70
2014,06,13,12,09,477.40
2014,06,13,12,10,439.30
2014,06,13,12,11,485.00
2014,06,13,12,12,586.30
2014,06,13,12,13,503.20
2014,06,13,12,14,448.50
2014,06,13,12,15,498.40
2014,06,13,12,16,536.00
2014,06,13,12,17,536.00
2014,06,13,12,18,536.00
2014,06,13,12,19,536.00
2014,06,13,12,20,567.40
2014,06,13,12,21,653.40
2014,06,13,12,22,578.40
2014,06,13,12,23,503.50
2014,06,13,12,24,462.10
2014,06,13,12,25,470.30
2014,06,13,12,26,497.00
2014,06,13,12,27,521.90
2014,06,13,12,28,584.00
2014,06,13,12,29,584.00
2014,06,13,12,30,620.00
2014,06,13,12,31,645.00
2014,06,13,12,32,809.10
2014,06,13,12,33,835.00
2014,06,13,12,34,835.00
2014,06,13,12,35,725.00
2014,06,13,12,36,605.80
2014,06,13,12,37,683.40
2014,06,13,12,38,707.00
2014,06,13,12,39,707.00
2014,06,13,12,40,909.00
2014,06,13,12,41,864.00
2014,06,13,12,42,893.50
2014,06,13,12,43,886.00
2014,06,13,12,44,916.00
2014,06,13,12,45,916.00
2014,06,13,12,46,920.30
2014,06,13,12,47,921.00
2014,06,13,12,48,921.00
2014,06,13,12,49,921.00
2014,06,13,12,50,921.00
2014,06,13,12,51,921.00
2014,06,13,12,52,921.00
2014,06,13,12,53,921.00
2014,06,13,12,54,921.00
2014,06,13,12,55,835.50
2014,06,13,12,56,563.80
2014,06,13,12,57,599.00
2014,06,13,12,58,542.30
2014,06,13,12,59,522.20
2014,06,13,13,00,529.00
2014,06,13,13,01,797.20
2014,06,13,13,02,868.00
2014,06,13,13,03,868.00
2014,06,13,13,04,868.00
2014,06,13,13,05,868.00
2014,06,13,13,06,1030.90
2014,06,13,13,07,1047.70
2014,06,13,13,08,983.30
2014,06,13,13,09,1029.10
2014,06,13,13,10,1016.60
2014,06,13,13,11,965.00
2014,06,13,13,12,954.00
2014,06,13,13,13,954.00
2014,06,13,13,14,954.00
2014,06,13,13,15,953.10
2014,06,13,13,16,947.00
2014,06,13,13,17,947.00
2014,06,13,13,18,943.70
2014,06,13,13,19,939.40
2014,06,13,13,20,930.90
2014,06,13,13,21,944.50
2014,06,13,13,22,926.80
2014,06,13,13,23,915.20
2014,06,13,13,24,904.60
2014,06,13,13,25,904.50
2014,06,13,13,26,907.40
2014,06,13,13,27,910.50
2014,06,13,13,28,911.90
2014,06,13,13,29,917.20
2014,06,13,13,30,925.00
2014,06,13,13,31,925.00
2014,06,13,13,32,916.00
2014,06,13,13,33,907.00
2014,06,13,13,34,909.90
2014,06,13,13,35,907.50
2014,06,13,13,36,901.40
2014,06,13,13,37,913.70
2014,06,13,13,38,923.00
2014,06,13,13,39,918.70
2014,06,13,13,40,889.20
2014,06,13,13,41,906.70
2014,06,13,13,42,912.10
2014,06,13,13,43,933.90
2014,06,13,13,44,935.00
2014,06,13,13,45,935.00
2014,06,13,13,46,931.70
2014,06,13,13,47,928.00
2014,06,13,13,48,928.00
2014,06,13,13,49,911.60
2014,06,13,13,50,904.00
2014,06,13,13,51,909.70
2014,06,13,13,52,940.00
2014,06,13,13,53,943.00
2014,06,13,13,54,918.70
2014,06,13,13,55,911.70
2014,06,13,13,56,911.90
2014,06,13,13,57,916.60
2014,06,13,13,58,907.50
2014,06,13,13,59,907.50
2014,06,13,14,00,904.50
2014,06,13,14,01,904.00
2014,06,13,14,02,902.50
2014,06,13,14,03,916.80
2014,06,13,14,04,850.70
2014,06,13,14,05,887.40
2014,06,13,14,06,849.60
2014,06,13,14,07,907.00
2014,06,13,14,08,900.90
2014,06,13,14,09,899.50
2014,06,13,14,10,909.60
2014,06,13,14,11,906.40
2014,06,13,14,12,915.50
2014,06,13,14,13,912.30
2014,06,13,14,14,908.00
2014,06,13,14,15,905.20
2014,06,13,14,16,902.50
2014,06,13,14,17,898.50
2014,06,13,14,18,893.40
2014,06,13,14,19,895.80
2014,06,13,14,20,893.50
2014,06,13,14,21,897.20
2014,06,13,14,22,911.30
2014,06,13,14,23,912.30
2014,06,13,14,24,905.80
2014,06,13,14,25,905.00
2014,06,13,14,26,910.20
2014,06,13,14,27,899.50
2014,06,13,14,28,884.30
2014,06,13,14,29,915.20
2014,06,13,14,30,907.50
2014,06,13,14,31,915.10
2014,06,13,14,32,932.90
2014,06,13,14,33,942.00
2014,06,13,14,34,942.00
2014,06,13,14,35,939.60
2014,06,13,14,36,921.20
2014,06,13,14,37,897.70
2014,06,13,14,38,899.10
2014,06,13,14,39,879.80
2014,06,13,14,40,872.70
2014,06,13,14,41,874.60
2014,06,13,14,42,874.00
2014,06,13,14,43,878.90
2014,06,13,14,44,876.10
2014,06,13,14,45,874.00
2014,06,13,14,46,873.70
2014,06,13,14,47,871.10
2014,06,13,14,48,868.70
2014,06,13,14,49,869.00
2014,06,13,14,50,865.00
2014,06,13,14,51,857.80
2014,06,13,14,52,862.00
2014,06,13,14,53,859.70
2014,06,13,14,54,859.10
2014,06,13,14,55,863.00
2014,06,13,14,56,860.50
2014,06,13,14,57,861.00
2014,06,13,14,58,894.00
2014,06,13,14,59,870.50
2014,06,13,15,00,857.50
2014,06,13,15,01,852.60
2014,06,13,15,02,852.20
2014,06,13,15,03,852.50
2014,06,13,15,04,848.00
2014,06,13,15,05,841.60
2014,06,13,15,06,838.30
2014,06,13,15,07,836.20
2014,06,13,15,08,831.80
2014,06,13,15,09,835.60
2014,06,13,15,10,835.10
2014,06,13,15,11,833.00
2014,06,13,15,12,834.50
2014,06,13,15,13,829.00
2014,06,13,15,14,832.60
2014,06,13,15,15,830.00
2014,06,13,15,16,827.90
2014,06,13,15,17,821.60
2014,06,13,15,18,820.20
2014,06,13,15,19,822.40
2014,06,13,15,20,823.00
2014,06,13,15,21,817.60
2014,06,13,15,22,822.60
2014,06,13,15,23,819.50
2014,06,13,15,24,813.50
2014,06,13,15,25,809.40
2014,06,13,15,26,812.60
2014,06,13,15,27,808.00
2014,06,13,15,28,808.60
2014,06,13,15,29,803.50
2014,06,13,15,30,798.70
2014,06,13,15,31,800.00
2014,06,13,15,32,801.70
2014,06,13,15,33,797.90
2014,06,13,15,34,795.10
2014,06,13,15,35,796.20
2014,06,13,15,36,797.50
2014,06,13,15,37,795.60
2014,06,13,15,38,795.00
2014,06,13,15,39,795.00
2014,06,13,15,40,792.10
2014,06,13,15,41,791.00
2014,06,13,15,42,790.50
2014,06,13,15,43,786.00
2014,06,13,15,44,786.80
2014,06,13,15,45,792.80
2014,06,13,15,46,793.70
2014,06,13,15,47,783.00
2014,06,13,15,48,774.00
2014,06,13,15,49,791.50
2014,06,13,15,50,775.80
2014,06,13,15,51,773.70
2014,06,13,15,52,774.60
2014,06,13,15,53,774.90
2014,06,13,15,54,774.10
2014,06,13,15,55,762.60
2014,06,13,15,56,767.70
2014,06,13,15,57,774.50
2014,06,13,15,58,761.10
2014,06,13,15,59,758.60
2014,06,13,16,00,755.50
2014,06,13,16,01,770.10
2014,06,13,16,02,767.20
2014,06,13,16,03,697.60
2014,06,13,16,04,757.20
2014,06,13,16,05,767.70
2014,06,13,16,06,765.80
2014,06,13,16,07,782.50
2014,06,13,16,08,764.70
2014,06,13,16,09,762.60
2014,06,13,16,10,732.90
2014,06,13,16,11,773.50
2014,06,13,16,12,786.00
2014,06,13,16,13,786.00
2014,06,13,16,14,765.30
2014,06,13,16,15,752.00
2014,06,13,16,16,757.20
2014,06,13,16,17,777.70
2014,06,13,16,18,784.60
2014,06,13,16,19,795.50
2014,06,13,16,20,769.00
2014,06,13,16,21,738.00
2014,06,13,16,22,738.00
2014,06,13,16,23,738.00
2014,06,13,16,24,830.00
2014,06,13,16,25,830.00
2014,06,13,16,26,616.90
2014,06,13,16,27,245.00
2014,06,13,16,28,292.30
2014,06,13,16,29,308.80
2014,06,13,16,30,383.70
2014,06,13,16,31,383.90
2014,06,13,16,32,270.20
2014,06,13,16,33,287.60
2014,06,13,16,34,331.50
2014,06,13,16,35,295.60
2014,06,13,16,36,250.40
2014,06,13,16,37,248.00
2014,06,13,16,38,226.60
2014,06,13,16,39,242.20
2014,06,13,16,40,282.00
2014,06,13,16,41,317.70
2014,06,13,16,42,290.70
2014,06,13,16,43,273.60
2014,06,13,16,44,272.00
2014,06,13,16,45,281.60
2014,06,13,16,46,346.40
2014,06,13,16,47,388.80
2014,06,13,16,48,363.40
2014,06,13,16,49,359.00
2014,06,13,16,50,425.20
2014,06,13,16,51,450.00
2014,06,13,16,52,450.00
2014,06,13,16,53,450.00
2014,06,13,16,54,570.90
2014,06,13,16,55,836.40
2014,06,13,16,56,844.00
2014,06,13,16,57,439.60
2014,06,13,16,58,297.60
2014,06,13,16,59,304.00
2014,06,13,17,00,304.00
2014,06,13,17,01,293.80
2014,06,13,17,02,302.50
2014,06,13,17,03,346.80
2014,06,13,17,04,321.40
2014,06,13,17,05,282.10
2014,06,13,17,06,284.10
2014,06,13,17,07,293.20
2014,06,13,17,08,299.70
2014,06,13,17,09,308.00
2014,06,13,17,10,282.20