Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,01,00,00,0.00
2018,06,01,00,01,0.00
2018,06,01,00,02,0.00
2018,06,01,00,03,0.00
2018,06,01,00,04,0.00
2018,06,01,00,05,0.00
2018,06,01,00,06,0.00
2018,06,01,00,07,0.00
2018,06,01,00,08,0.00
2018,06,01,00,09,0.00
2018,06,01,00,10,0.00
2018,06,01,00,11,0.00
2018,06,01,00,12,0.00
2018,06,01,00,13,0.00
2018,06,01,00,14,0.00
2018,06,01,00,15,0.00
2018,06,01,00,16,0.00
2018,06,01,00,17,0.00
2018,06,01,00,18,0.00
2018,06,01,00,19,0.00
2018,06,01,00,20,0.00
2018,06,01,00,21,0.00
2018,06,01,00,22,0.00
2018,06,01,00,23,0.00
2018,06,01,00,24,0.00
2018,06,01,00,25,0.00
2018,06,01,00,26,0.00
2018,06,01,00,27,0.00
2018,06,01,00,28,0.00
2018,06,01,00,29,0.00
2018,06,01,00,30,0.00
2018,06,01,00,31,0.00
2018,06,01,00,32,0.00
2018,06,01,00,33,0.00
2018,06,01,00,34,0.00
2018,06,01,00,35,0.00
2018,06,01,00,36,0.00
2018,06,01,00,37,0.00
2018,06,01,00,38,0.00
2018,06,01,00,39,0.00
2018,06,01,00,40,0.00
2018,06,01,00,41,0.00
2018,06,01,00,42,0.00
2018,06,01,00,43,0.00
2018,06,01,00,44,0.00
2018,06,01,00,45,0.00
2018,06,01,00,46,0.00
2018,06,01,00,47,0.00
2018,06,01,00,48,0.00
2018,06,01,00,49,0.00
2018,06,01,00,50,0.00
2018,06,01,00,51,0.00
2018,06,01,00,52,0.00
2018,06,01,00,53,0.00
2018,06,01,00,54,0.00
2018,06,01,00,55,0.00
2018,06,01,00,56,0.00
2018,06,01,00,57,0.00
2018,06,01,00,58,0.00
2018,06,01,00,59,0.00
2018,06,01,01,00,0.00
2018,06,01,01,01,0.00
2018,06,01,01,02,0.00
2018,06,01,01,03,0.00
2018,06,01,01,04,0.00
2018,06,01,01,05,0.00
2018,06,01,01,06,0.00
2018,06,01,01,07,0.00
2018,06,01,01,08,0.00
2018,06,01,01,09,0.00
2018,06,01,01,10,0.00
2018,06,01,01,11,0.00
2018,06,01,01,12,0.00
2018,06,01,01,13,0.00
2018,06,01,01,14,0.00
2018,06,01,01,15,0.00
2018,06,01,01,16,0.00
2018,06,01,01,17,0.00
2018,06,01,01,18,0.00
2018,06,01,01,19,0.00
2018,06,01,01,20,0.00
2018,06,01,01,21,0.00
2018,06,01,01,22,0.00
2018,06,01,01,23,0.00
2018,06,01,01,24,0.00
2018,06,01,01,25,0.00
2018,06,01,01,26,0.00
2018,06,01,01,27,0.00
2018,06,01,01,28,0.00
2018,06,01,01,29,0.00
2018,06,01,01,30,0.00
2018,06,01,01,31,0.00
2018,06,01,01,32,0.00
2018,06,01,01,33,0.00
2018,06,01,01,34,0.00
2018,06,01,01,35,0.00
2018,06,01,01,36,0.00
2018,06,01,01,37,0.00
2018,06,01,01,38,0.00
2018,06,01,01,39,0.00
2018,06,01,01,40,0.00
2018,06,01,01,41,0.00
2018,06,01,01,42,0.00
2018,06,01,01,43,0.00
2018,06,01,01,44,0.00
2018,06,01,01,45,0.00
2018,06,01,01,46,0.00
2018,06,01,01,47,0.00
2018,06,01,01,48,0.00
2018,06,01,01,49,0.00
2018,06,01,01,50,0.00
2018,06,01,01,51,0.00
2018,06,01,01,52,0.00
2018,06,01,01,53,0.00
2018,06,01,01,54,0.00
2018,06,01,01,55,0.00
2018,06,01,01,56,0.00
2018,06,01,01,57,0.00
2018,06,01,01,58,0.00
2018,06,01,01,59,0.00
2018,06,01,02,00,0.00
2018,06,01,02,01,0.00
2018,06,01,02,02,0.00
2018,06,01,02,03,0.00
2018,06,01,02,04,0.00
2018,06,01,02,05,0.00
2018,06,01,02,06,0.00
2018,06,01,02,07,0.00
2018,06,01,02,08,0.00
2018,06,01,02,09,0.00
2018,06,01,02,10,0.00
2018,06,01,02,11,0.00
2018,06,01,02,12,0.00
2018,06,01,02,13,0.00
2018,06,01,02,14,0.00
2018,06,01,02,15,0.00
2018,06,01,02,16,0.00
2018,06,01,02,17,0.00
2018,06,01,02,18,0.00
2018,06,01,02,19,0.00
2018,06,01,02,20,0.00
2018,06,01,02,21,0.00
2018,06,01,02,22,0.00
2018,06,01,02,23,0.00
2018,06,01,02,24,0.00
2018,06,01,02,25,0.00
2018,06,01,02,26,0.00
2018,06,01,02,27,0.00
2018,06,01,02,28,0.00
2018,06,01,02,29,0.00
2018,06,01,02,30,0.00
2018,06,01,02,31,0.00
2018,06,01,02,32,0.00
2018,06,01,02,33,0.00
2018,06,01,02,34,0.00
2018,06,01,02,35,0.00
2018,06,01,02,36,0.00
2018,06,01,02,37,0.00
2018,06,01,02,38,0.00
2018,06,01,02,39,0.00
2018,06,01,02,40,0.00
2018,06,01,02,41,0.00
2018,06,01,02,42,0.00
2018,06,01,02,43,0.00
2018,06,01,02,44,0.00
2018,06,01,02,45,0.00
2018,06,01,02,46,0.00
2018,06,01,02,47,0.00
2018,06,01,02,48,0.00
2018,06,01,02,49,0.00
2018,06,01,02,50,0.00
2018,06,01,02,51,0.00
2018,06,01,02,52,0.00
2018,06,01,02,53,0.00
2018,06,01,02,54,0.00
2018,06,01,02,55,0.00
2018,06,01,02,56,0.00
2018,06,01,02,57,0.00
2018,06,01,02,58,0.00
2018,06,01,02,59,0.00
2018,06,01,03,00,0.00
2018,06,01,03,01,0.00
2018,06,01,03,02,0.00
2018,06,01,03,03,0.00
2018,06,01,03,04,0.00
2018,06,01,03,05,0.00
2018,06,01,03,06,0.00
2018,06,01,03,07,0.00
2018,06,01,03,08,0.00
2018,06,01,03,09,0.00
2018,06,01,03,10,0.00
2018,06,01,03,11,0.00
2018,06,01,03,12,0.00
2018,06,01,03,13,0.00
2018,06,01,03,14,0.00
2018,06,01,03,15,0.00
2018,06,01,03,16,0.00
2018,06,01,03,17,0.00
2018,06,01,03,18,0.00
2018,06,01,03,19,0.00
2018,06,01,03,20,0.00
2018,06,01,03,21,0.00
2018,06,01,03,22,0.00
2018,06,01,03,23,0.00
2018,06,01,03,24,0.00
2018,06,01,03,25,0.00
2018,06,01,03,26,0.00
2018,06,01,03,27,0.00
2018,06,01,03,28,0.00
2018,06,01,03,29,0.00
2018,06,01,03,30,0.00
2018,06,01,03,31,0.00
2018,06,01,03,32,0.00
2018,06,01,03,33,0.00
2018,06,01,03,34,0.00
2018,06,01,03,35,0.00
2018,06,01,03,36,0.00
2018,06,01,03,37,0.00
2018,06,01,03,38,0.00
2018,06,01,03,39,0.00
2018,06,01,03,40,0.00
2018,06,01,03,41,0.00
2018,06,01,03,42,0.00
2018,06,01,03,43,0.00
2018,06,01,03,44,0.00
2018,06,01,03,45,0.00
2018,06,01,03,46,0.00
2018,06,01,03,47,0.00
2018,06,01,03,48,0.00
2018,06,01,03,49,0.00
2018,06,01,03,50,0.00
2018,06,01,03,51,0.00
2018,06,01,03,52,0.00
2018,06,01,03,53,0.00
2018,06,01,03,54,0.00
2018,06,01,03,55,0.00
2018,06,01,03,56,0.00
2018,06,01,03,57,0.00
2018,06,01,03,58,0.00
2018,06,01,03,59,0.00
2018,06,01,04,00,0.00
2018,06,01,04,01,0.00
2018,06,01,04,02,0.00
2018,06,01,04,03,0.00
2018,06,01,04,04,0.00
2018,06,01,04,05,0.00
2018,06,01,04,06,0.00
2018,06,01,04,07,0.00
2018,06,01,04,08,0.00
2018,06,01,04,09,0.00
2018,06,01,04,10,0.00
2018,06,01,04,11,0.00
2018,06,01,04,12,0.00
2018,06,01,04,13,0.00
2018,06,01,04,14,0.00
2018,06,01,04,15,0.00
2018,06,01,04,16,0.00
2018,06,01,04,17,0.00
2018,06,01,04,18,0.00
2018,06,01,04,19,0.00
2018,06,01,04,20,0.00
2018,06,01,04,21,0.00
2018,06,01,04,22,0.00
2018,06,01,04,23,0.00
2018,06,01,04,24,0.00
2018,06,01,04,25,0.00
2018,06,01,04,26,0.00
2018,06,01,04,27,0.00
2018,06,01,04,28,0.00
2018,06,01,04,29,0.00
2018,06,01,04,30,0.00
2018,06,01,04,31,0.00
2018,06,01,04,32,0.00
2018,06,01,04,33,0.00
2018,06,01,04,34,0.00
2018,06,01,04,35,0.00
2018,06,01,04,36,0.00
2018,06,01,04,37,0.00
2018,06,01,04,38,0.00
2018,06,01,04,39,0.00
2018,06,01,04,40,0.00
2018,06,01,04,41,0.00
2018,06,01,04,42,0.00
2018,06,01,04,43,0.00
2018,06,01,04,44,0.00
2018,06,01,04,45,0.00
2018,06,01,04,46,0.00
2018,06,01,04,47,0.00
2018,06,01,04,48,0.00
2018,06,01,04,49,0.00
2018,06,01,04,50,0.00
2018,06,01,04,51,0.00
2018,06,01,04,52,0.00
2018,06,01,04,53,0.00
2018,06,01,04,54,0.00
2018,06,01,04,55,0.00
2018,06,01,04,56,0.00
2018,06,01,04,57,0.00
2018,06,01,04,58,0.00
2018,06,01,04,59,0.00
2018,06,01,05,00,0.00
2018,06,01,05,01,0.00
2018,06,01,05,02,0.00
2018,06,01,05,03,0.00
2018,06,01,05,04,0.00
2018,06,01,05,05,0.00
2018,06,01,05,06,0.00
2018,06,01,05,07,0.00
2018,06,01,05,08,0.00
2018,06,01,05,09,0.00
2018,06,01,05,10,0.00
2018,06,01,05,11,0.00
2018,06,01,05,12,0.00
2018,06,01,05,13,0.00
2018,06,01,05,14,0.00
2018,06,01,05,15,0.00
2018,06,01,05,16,0.00
2018,06,01,05,17,0.00
2018,06,01,05,18,0.00
2018,06,01,05,19,3.00
2018,06,01,05,20,5.00
2018,06,01,05,21,5.00
2018,06,01,05,22,5.00
2018,06,01,05,23,5.00
2018,06,01,05,24,5.00
2018,06,01,05,25,5.00
2018,06,01,05,26,5.00
2018,06,01,05,27,5.00
2018,06,01,05,28,5.80
2018,06,01,05,29,7.00
2018,06,01,05,30,7.00
2018,06,01,05,31,7.00
2018,06,01,05,32,7.00
2018,06,01,05,33,8.70
2018,06,01,05,34,9.00
2018,06,01,05,35,9.00
2018,06,01,05,36,9.00
2018,06,01,05,37,9.40
2018,06,01,05,38,11.00
2018,06,01,05,39,11.00
2018,06,01,05,40,11.00
2018,06,01,05,41,11.60
2018,06,01,05,42,12.00
2018,06,01,05,43,12.00
2018,06,01,05,44,13.60
2018,06,01,05,45,14.00
2018,06,01,05,46,16.00
2018,06,01,05,47,16.00
2018,06,01,05,48,16.00
2018,06,01,05,49,16.00
2018,06,01,05,50,16.00
2018,06,01,05,51,16.00
2018,06,01,05,52,16.00
2018,06,01,05,53,17.40
2018,06,01,05,54,18.00
2018,06,01,05,55,18.00
2018,06,01,05,56,18.90
2018,06,01,05,57,19.00
2018,06,01,05,58,19.00
2018,06,01,05,59,19.00
2018,06,01,06,00,19.70
2018,06,01,06,01,21.00
2018,06,01,06,02,21.00
2018,06,01,06,03,21.00
2018,06,01,06,04,21.00
2018,06,01,06,05,21.00
2018,06,01,06,06,21.00
2018,06,01,06,07,21.00
2018,06,01,06,08,23.00
2018,06,01,06,09,23.00
2018,06,01,06,10,23.00
2018,06,01,06,11,23.00
2018,06,01,06,12,23.00
2018,06,01,06,13,23.00
2018,06,01,06,14,23.00
2018,06,01,06,15,23.00
2018,06,01,06,16,23.00
2018,06,01,06,17,23.00
2018,06,01,06,18,23.00
2018,06,01,06,19,25.00
2018,06,01,06,20,25.00
2018,06,01,06,21,25.30
2018,06,01,06,22,26.70
2018,06,01,06,23,28.00
2018,06,01,06,24,29.00
2018,06,01,06,25,30.00
2018,06,01,06,26,31.40
2018,06,01,06,27,32.00
2018,06,01,06,28,32.90
2018,06,01,06,29,33.10
2018,06,01,06,30,35.20
2018,06,01,06,31,37.40
2018,06,01,06,32,39.30
2018,06,01,06,33,40.70
2018,06,01,06,34,42.00
2018,06,01,06,35,41.00
2018,06,01,06,36,40.00
2018,06,01,06,37,40.00
2018,06,01,06,38,39.20
2018,06,01,06,39,39.00
2018,06,01,06,40,39.00
2018,06,01,06,41,39.00
2018,06,01,06,42,38.60
2018,06,01,06,43,37.00
2018,06,01,06,44,36.40
2018,06,01,06,45,35.00
2018,06,01,06,46,35.00
2018,06,01,06,47,36.10
2018,06,01,06,48,38.30
2018,06,01,06,49,39.80
2018,06,01,06,50,43.40
2018,06,01,06,51,45.90
2018,06,01,06,52,46.10
2018,06,01,06,53,47.40
2018,06,01,06,54,49.50
2018,06,01,06,55,51.00
2018,06,01,06,56,51.80
2018,06,01,06,57,53.50
2018,06,01,06,58,55.20
2018,06,01,06,59,58.70
2018,06,01,07,00,61.50
2018,06,01,07,01,64.40
2018,06,01,07,02,65.00
2018,06,01,07,03,65.00
2018,06,01,07,04,65.00
2018,06,01,07,05,65.00
2018,06,01,07,06,64.30
2018,06,01,07,07,63.00
2018,06,01,07,08,63.00
2018,06,01,07,09,63.00
2018,06,01,07,10,64.40
2018,06,01,07,11,66.60
2018,06,01,07,12,69.60
2018,06,01,07,13,73.80
2018,06,01,07,14,77.20
2018,06,01,07,15,79.40
2018,06,01,07,16,81.00
2018,06,01,07,17,81.00
2018,06,01,07,18,80.10
2018,06,01,07,19,79.00
2018,06,01,07,20,77.80
2018,06,01,07,21,77.00
2018,06,01,07,22,76.20
2018,06,01,07,23,74.30
2018,06,01,07,24,72.10
2018,06,01,07,25,70.00
2018,06,01,07,26,70.40
2018,06,01,07,27,72.50
2018,06,01,07,28,75.00
2018,06,01,07,29,77.80
2018,06,01,07,30,80.00
2018,06,01,07,31,81.00
2018,06,01,07,32,81.00
2018,06,01,07,33,81.00
2018,06,01,07,34,79.40
2018,06,01,07,35,79.00
2018,06,01,07,36,76.80
2018,06,01,07,37,73.70
2018,06,01,07,38,71.50
2018,06,01,07,39,70.00
2018,06,01,07,40,69.60
2018,06,01,07,41,69.00
2018,06,01,07,42,69.00
2018,06,01,07,43,69.00
2018,06,01,07,44,69.70
2018,06,01,07,45,70.00
2018,06,01,07,46,71.80
2018,06,01,07,47,74.10
2018,06,01,07,48,76.10
2018,06,01,07,49,77.00
2018,06,01,07,50,77.70
2018,06,01,07,51,79.80
2018,06,01,07,52,82.00
2018,06,01,07,53,84.80
2018,06,01,07,54,87.30
2018,06,01,07,55,88.00
2018,06,01,07,56,89.70
2018,06,01,07,57,86.30
2018,06,01,07,58,85.60
2018,06,01,07,59,80.30
2018,06,01,08,00,77.00
2018,06,01,08,01,80.00
2018,06,01,08,02,87.60
2018,06,01,08,03,90.50
2018,06,01,08,04,93.40
2018,06,01,08,05,98.30
2018,06,01,08,06,101.50
2018,06,01,08,07,106.30
2018,06,01,08,08,112.70
2018,06,01,08,09,118.60
2018,06,01,08,10,124.30
2018,06,01,08,11,129.20
2018,06,01,08,12,127.30
2018,06,01,08,13,123.70
2018,06,01,08,14,114.40
2018,06,01,08,15,111.00
2018,06,01,08,16,101.70
2018,06,01,08,17,95.50
2018,06,01,08,18,96.60
2018,06,01,08,19,95.20
2018,06,01,08,20,94.40
2018,06,01,08,21,89.10
2018,06,01,08,22,83.20
2018,06,01,08,23,79.70
2018,06,01,08,24,77.00
2018,06,01,08,25,78.00
2018,06,01,08,26,80.20
2018,06,01,08,27,83.00
2018,06,01,08,28,85.50
2018,06,01,08,29,87.70
2018,06,01,08,30,89.90
2018,06,01,08,31,93.40
2018,06,01,08,32,98.40
2018,06,01,08,33,101.00
2018,06,01,08,34,105.00
2018,06,01,08,35,107.80
2018,06,01,08,36,109.00
2018,06,01,08,37,109.00
2018,06,01,08,38,110.30
2018,06,01,08,39,113.20
2018,06,01,08,40,115.60
2018,06,01,08,41,117.90
2018,06,01,08,42,125.50
2018,06,01,08,43,132.60
2018,06,01,08,44,136.80
2018,06,01,08,45,144.30
2018,06,01,08,46,153.50
2018,06,01,08,47,164.70
2018,06,01,08,48,172.00
2018,06,01,08,49,174.00
2018,06,01,08,50,174.00
2018,06,01,08,51,177.40
2018,06,01,08,52,182.60
2018,06,01,08,53,188.40
2018,06,01,08,54,194.10
2018,06,01,08,55,200.30
2018,06,01,08,56,204.70
2018,06,01,08,57,205.20
2018,06,01,08,58,204.00
2018,06,01,08,59,204.00
2018,06,01,09,00,205.30
2018,06,01,09,01,208.20
2018,06,01,09,02,209.00
2018,06,01,09,03,206.20
2018,06,01,09,04,204.10
2018,06,01,09,05,206.70
2018,06,01,09,06,212.30
2018,06,01,09,07,217.30
2018,06,01,09,08,220.00
2018,06,01,09,09,220.00
2018,06,01,09,10,221.70
2018,06,01,09,11,225.80
2018,06,01,09,12,227.00
2018,06,01,09,13,225.40
2018,06,01,09,14,223.20
2018,06,01,09,15,219.60
2018,06,01,09,16,213.10
2018,06,01,09,17,208.50
2018,06,01,09,18,208.40
2018,06,01,09,19,211.00
2018,06,01,09,20,217.70
2018,06,01,09,21,230.00
2018,06,01,09,22,240.00
2018,06,01,09,23,249.20
2018,06,01,09,24,258.70
2018,06,01,09,25,268.30
2018,06,01,09,26,282.80
2018,06,01,09,27,298.70
2018,06,01,09,28,316.10
2018,06,01,09,29,360.90
2018,06,01,09,30,379.60
2018,06,01,09,31,344.60
2018,06,01,09,32,315.20
2018,06,01,09,33,313.70
2018,06,01,09,34,322.40
2018,06,01,09,35,322.60
2018,06,01,09,36,329.40
2018,06,01,09,37,308.80
2018,06,01,09,38,299.70
2018,06,01,09,39,259.30
2018,06,01,09,40,223.00
2018,06,01,09,41,206.70
2018,06,01,09,42,175.70
2018,06,01,09,43,160.70
2018,06,01,09,44,147.70
2018,06,01,09,45,136.60
2018,06,01,09,46,126.70
2018,06,01,09,47,116.70
2018,06,01,09,48,107.00
2018,06,01,09,49,105.20
2018,06,01,09,50,95.40
2018,06,01,09,51,89.90
2018,06,01,09,52,87.10
2018,06,01,09,53,85.00
2018,06,01,09,54,84.00
2018,06,01,09,55,84.00
2018,06,01,09,56,85.60
2018,06,01,09,57,86.00
2018,06,01,09,58,86.00
2018,06,01,09,59,86.00
2018,06,01,10,00,86.40
2018,06,01,10,01,88.80
2018,06,01,10,02,93.00
2018,06,01,10,03,99.20
2018,06,01,10,04,105.60
2018,06,01,10,05,112.00
2018,06,01,10,06,118.00
2018,06,01,10,07,122.30
2018,06,01,10,08,123.00
2018,06,01,10,09,123.00
2018,06,01,10,10,123.00
2018,06,01,10,11,123.00
2018,06,01,10,12,123.00
2018,06,01,10,13,123.70
2018,06,01,10,14,125.80
2018,06,01,10,15,127.50
2018,06,01,10,16,128.00
2018,06,01,10,17,130.70
2018,06,01,10,18,134.20
2018,06,01,10,19,139.90
2018,06,01,10,20,145.60
2018,06,01,10,21,153.70
2018,06,01,10,22,163.50
2018,06,01,10,23,174.90
2018,06,01,10,24,186.00
2018,06,01,10,25,193.20
2018,06,01,10,26,194.00
2018,06,01,10,27,190.00
2018,06,01,10,28,183.30
2018,06,01,10,29,174.30
2018,06,01,10,30,164.70
2018,06,01,10,31,158.40
2018,06,01,10,32,152.40
2018,06,01,10,33,146.90
2018,06,01,10,34,141.20
2018,06,01,10,35,139.00
2018,06,01,10,36,135.90
2018,06,01,10,37,131.00
2018,06,01,10,38,130.00
2018,06,01,10,39,128.70
2018,06,01,10,40,125.80
2018,06,01,10,41,123.40
2018,06,01,10,42,121.10
2018,06,01,10,43,118.00
2018,06,01,10,44,118.00
2018,06,01,10,45,118.80
2018,06,01,10,46,122.30
2018,06,01,10,47,126.20
2018,06,01,10,48,129.90
2018,06,01,10,49,133.80
2018,06,01,10,50,136.30
2018,06,01,10,51,138.50
2018,06,01,10,52,139.00
2018,06,01,10,53,137.10
2018,06,01,10,54,139.00
2018,06,01,10,55,139.30
2018,06,01,10,56,141.30
2018,06,01,10,57,142.70
2018,06,01,10,58,144.00
2018,06,01,10,59,144.00
2018,06,01,11,00,144.00
2018,06,01,11,01,144.00
2018,06,01,11,02,144.00
2018,06,01,11,03,145.70
2018,06,01,11,04,147.90
2018,06,01,11,05,148.10
2018,06,01,11,06,149.40
2018,06,01,11,07,152.00
2018,06,01,11,08,156.00
2018,06,01,11,09,160.00
2018,06,01,11,10,166.90
2018,06,01,11,11,172.80
2018,06,01,11,12,176.70
2018,06,01,11,13,178.00
2018,06,01,11,14,178.80
2018,06,01,11,15,180.80
2018,06,01,11,16,178.70
2018,06,01,11,17,175.10
2018,06,01,11,18,170.00
2018,06,01,11,19,165.70
2018,06,01,11,20,162.60
2018,06,01,11,21,159.90
2018,06,01,11,22,158.00
2018,06,01,11,23,154.70
2018,06,01,11,24,153.00
2018,06,01,11,25,154.70
2018,06,01,11,26,155.00
2018,06,01,11,27,156.40
2018,06,01,11,28,162.90
2018,06,01,11,29,168.80
2018,06,01,11,30,176.30
2018,06,01,11,31,183.00
2018,06,01,11,32,187.00
2018,06,01,11,33,190.40
2018,06,01,11,34,194.00
2018,06,01,11,35,198.90
2018,06,01,11,36,206.00
2018,06,01,11,37,213.50
2018,06,01,11,38,224.00
2018,06,01,11,39,232.70
2018,06,01,11,40,235.00
2018,06,01,11,41,229.80
2018,06,01,11,42,221.30
2018,06,01,11,43,215.00
2018,06,01,11,44,214.00
2018,06,01,11,45,218.70
2018,06,01,11,46,224.00
2018,06,01,11,47,226.70
2018,06,01,11,48,223.30
2018,06,01,11,49,219.60
2018,06,01,11,50,213.30
2018,06,01,11,51,206.70
2018,06,01,11,52,197.70
2018,06,01,11,53,190.10
2018,06,01,11,54,184.60
2018,06,01,11,55,183.00
2018,06,01,11,56,184.30
2018,06,01,11,57,187.30
2018,06,01,11,58,189.70
2018,06,01,11,59,188.10
2018,06,01,12,00,182.00
2018,06,01,12,01,172.30
2018,06,01,12,02,162.70
2018,06,01,12,03,155.00
2018,06,01,12,04,153.00
2018,06,01,12,05,156.60
2018,06,01,12,06,167.10
2018,06,01,12,07,182.70
2018,06,01,12,08,202.00
2018,06,01,12,09,206.00
2018,06,01,12,10,233.80
2018,06,01,12,11,244.70
2018,06,01,12,12,250.20
2018,06,01,12,13,250.70
2018,06,01,12,14,248.00
2018,06,01,12,15,241.80
2018,06,01,12,16,239.00
2018,06,01,12,17,241.40
2018,06,01,12,18,246.30
2018,06,01,12,19,251.90
2018,06,01,12,20,253.00
2018,06,01,12,21,259.50
2018,06,01,12,22,264.00
2018,06,01,12,23,263.60
2018,06,01,12,24,262.00
2018,06,01,12,25,260.50
2018,06,01,12,26,257.60
2018,06,01,12,27,256.00
2018,06,01,12,28,253.80
2018,06,01,12,29,249.50
2018,06,01,12,30,242.60
2018,06,01,12,31,237.60
2018,06,01,12,32,236.10
2018,06,01,12,33,238.00
2018,06,01,12,34,248.60
2018,06,01,12,35,264.90
2018,06,01,12,36,288.30
2018,06,01,12,37,313.30
2018,06,01,12,38,327.50
2018,06,01,12,39,323.30
2018,06,01,12,40,310.00
2018,06,01,12,41,295.60
2018,06,01,12,42,277.30
2018,06,01,12,43,259.80
2018,06,01,12,44,243.00
2018,06,01,12,45,228.50
2018,06,01,12,46,218.20
2018,06,01,12,47,211.00
2018,06,01,12,48,206.60
2018,06,01,12,49,206.50
2018,06,01,12,50,207.00
2018,06,01,12,51,207.00
2018,06,01,12,52,204.80
2018,06,01,12,53,199.90
2018,06,01,12,54,192.50
2018,06,01,12,55,190.00
2018,06,01,12,56,189.60
2018,06,01,12,57,186.70
2018,06,01,12,58,181.30
2018,06,01,12,59,174.00
2018,06,01,13,00,165.40
2018,06,01,13,01,157.90
2018,06,01,13,02,150.80
2018,06,01,13,03,145.30
2018,06,01,13,04,139.70
2018,06,01,13,05,132.50
2018,06,01,13,06,127.80
2018,06,01,13,07,124.60
2018,06,01,13,08,122.50
2018,06,01,13,09,121.00
2018,06,01,13,10,121.00
2018,06,01,13,11,121.00
2018,06,01,13,12,124.90
2018,06,01,13,13,130.70
2018,06,01,13,14,133.50
2018,06,01,13,15,134.80
2018,06,01,13,16,139.00
2018,06,01,13,17,146.00
2018,06,01,13,18,149.50
2018,06,01,13,19,172.60
2018,06,01,13,20,186.00
2018,06,01,13,21,194.90
2018,06,01,13,22,201.50
2018,06,01,13,23,207.00
2018,06,01,13,24,212.50
2018,06,01,13,25,221.00
2018,06,01,13,26,230.70
2018,06,01,13,27,242.20
2018,06,01,13,28,250.60
2018,06,01,13,29,255.40
2018,06,01,13,30,256.50
2018,06,01,13,31,253.30
2018,06,01,13,32,248.40
2018,06,01,13,33,246.00
2018,06,01,13,34,251.30
2018,06,01,13,35,267.70
2018,06,01,13,36,294.00
2018,06,01,13,37,330.80
2018,06,01,13,38,349.00
2018,06,01,13,39,345.30
2018,06,01,13,40,334.00
2018,06,01,13,41,322.70
2018,06,01,13,42,316.00
2018,06,01,13,43,310.30
2018,06,01,13,44,302.00
2018,06,01,13,45,290.70
2018,06,01,13,46,278.30
2018,06,01,13,47,269.00
2018,06,01,13,48,258.50
2018,06,01,13,49,250.50
2018,06,01,13,50,245.80
2018,06,01,13,51,243.00
2018,06,01,13,52,243.00
2018,06,01,13,53,243.00
2018,06,01,13,54,242.20
2018,06,01,13,55,239.10
2018,06,01,13,56,236.40
2018,06,01,13,57,234.70
2018,06,01,13,58,236.20
2018,06,01,13,59,244.70
2018,06,01,14,00,260.80
2018,06,01,14,01,280.30
2018,06,01,14,02,300.90
2018,06,01,14,03,323.40
2018,06,01,14,04,345.00
2018,06,01,14,05,363.50
2018,06,01,14,06,380.30
2018,06,01,14,07,401.20
2018,06,01,14,08,432.30
2018,06,01,14,09,440.00
2018,06,01,14,10,442.40
2018,06,01,14,11,486.50
2018,06,01,14,12,420.30
2018,06,01,14,13,398.60
2018,06,01,14,14,400.60
2018,06,01,14,15,415.70
2018,06,01,14,16,409.90
2018,06,01,14,17,381.80
2018,06,01,14,18,371.90
2018,06,01,14,19,367.70
2018,06,01,14,20,370.00
2018,06,01,14,21,377.00
2018,06,01,14,22,380.80
2018,06,01,14,23,376.70
2018,06,01,14,24,354.40
2018,06,01,14,25,322.00
2018,06,01,14,26,287.70
2018,06,01,14,27,253.60
2018,06,01,14,28,228.20
2018,06,01,14,29,220.00
2018,06,01,14,30,216.00
2018,06,01,14,31,214.00
2018,06,01,14,32,227.60
2018,06,01,14,33,238.30
2018,06,01,14,34,244.30
2018,06,01,14,35,248.70
2018,06,01,14,36,254.00
2018,06,01,14,37,256.30
2018,06,01,14,38,251.30
2018,06,01,14,39,243.40
2018,06,01,14,40,239.80
2018,06,01,14,41,241.70
2018,06,01,14,42,248.40
2018,06,01,14,43,256.00
2018,06,01,14,44,263.50
2018,06,01,14,45,263.60
2018,06,01,14,46,258.10
2018,06,01,14,47,247.70
2018,06,01,14,48,237.30
2018,06,01,14,49,227.80
2018,06,01,14,50,222.90
2018,06,01,14,51,220.40
2018,06,01,14,52,220.70
2018,06,01,14,53,224.00
2018,06,01,14,54,234.00
2018,06,01,14,55,251.70
2018,06,01,14,56,286.40
2018,06,01,14,57,339.40
2018,06,01,14,58,384.50
2018,06,01,14,59,377.70
2018,06,01,15,00,360.10
2018,06,01,15,01,344.30
2018,06,01,15,02,337.20
2018,06,01,15,03,334.70
2018,06,01,15,04,353.30
2018,06,01,15,05,360.00
2018,06,01,15,06,361.90
2018,06,01,15,07,361.00
2018,06,01,15,08,377.30
2018,06,01,15,09,393.10
2018,06,01,15,10,374.00
2018,06,01,15,11,339.80
2018,06,01,15,12,310.10
2018,06,01,15,13,292.50
2018,06,01,15,14,287.30
2018,06,01,15,15,292.20
2018,06,01,15,16,294.00
2018,06,01,15,17,318.10
2018,06,01,15,18,314.90
2018,06,01,15,19,314.30
2018,06,01,15,20,322.30
2018,06,01,15,21,320.70
2018,06,01,15,22,314.00
2018,06,01,15,23,307.60
2018,06,01,15,24,300.10
2018,06,01,15,25,293.60
2018,06,01,15,26,290.40
2018,06,01,15,27,287.50
2018,06,01,15,28,287.90
2018,06,01,15,29,292.10
2018,06,01,15,30,293.10
2018,06,01,15,31,285.40
2018,06,01,15,32,273.70
2018,06,01,15,33,258.90
2018,06,01,15,34,242.30
2018,06,01,15,35,223.30
2018,06,01,15,36,206.70
2018,06,01,15,37,202.00
2018,06,01,15,38,188.10
2018,06,01,15,39,176.70
2018,06,01,15,40,171.90
2018,06,01,15,41,171.90
2018,06,01,15,42,178.40
2018,06,01,15,43,189.00
2018,06,01,15,44,201.10
2018,06,01,15,45,211.30
2018,06,01,15,46,222.10
2018,06,01,15,47,236.30
2018,06,01,15,48,249.90
2018,06,01,15,49,262.00
2018,06,01,15,50,270.20
2018,06,01,15,51,279.80
2018,06,01,15,52,291.60
2018,06,01,15,53,301.20
2018,06,01,15,54,301.00
2018,06,01,15,55,296.10
2018,06,01,15,56,287.30
2018,06,01,15,57,274.70
2018,06,01,15,58,257.00
2018,06,01,15,59,237.80
2018,06,01,16,00,222.90
2018,06,01,16,01,216.40
2018,06,01,16,02,214.30
2018,06,01,16,03,218.40
2018,06,01,16,04,220.00
2018,06,01,16,05,220.30
2018,06,01,16,06,223.70
2018,06,01,16,07,229.60
2018,06,01,16,08,233.20
2018,06,01,16,09,228.00
2018,06,01,16,10,216.40
2018,06,01,16,11,211.40
2018,06,01,16,12,213.80
2018,06,01,16,13,215.60
2018,06,01,16,14,209.00
2018,06,01,16,15,197.40
2018,06,01,16,16,188.30
2018,06,01,16,17,184.10
2018,06,01,16,18,183.00
2018,06,01,16,19,186.00
2018,06,01,16,20,186.70
2018,06,01,16,21,185.20
2018,06,01,16,22,185.80
2018,06,01,16,23,186.00
2018,06,01,16,24,180.30
2018,06,01,16,25,171.10
2018,06,01,16,26,167.50
2018,06,01,16,27,170.70
2018,06,01,16,28,173.10
2018,06,01,16,29,169.40
2018,06,01,16,30,164.00
2018,06,01,16,31,160.60
2018,06,01,16,32,160.00
2018,06,01,16,33,164.10
2018,06,01,16,34,173.30
2018,06,01,16,35,175.60
2018,06,01,16,36,170.70
2018,06,01,16,37,169.80
2018,06,01,16,38,175.30
2018,06,01,16,39,183.20
2018,06,01,16,40,180.80
2018,06,01,16,41,167.70
2018,06,01,16,42,153.30
2018,06,01,16,43,146.70
2018,06,01,16,44,150.30
2018,06,01,16,45,164.00
2018,06,01,16,46,182.60
2018,06,01,16,47,176.70
2018,06,01,16,48,172.30
2018,06,01,16,49,176.00
2018,06,01,16,50,175.10
2018,06,01,16,51,172.40
2018,06,01,16,52,171.60
2018,06,01,16,53,174.70
2018,06,01,16,54,183.80
2018,06,01,16,55,191.10
2018,06,01,16,56,190.10
2018,06,01,16,57,184.70
2018,06,01,16,58,181.00
2018,06,01,16,59,181.50
2018,06,01,17,00,183.00
2018,06,01,17,01,179.00
2018,06,01,17,02,167.80
2018,06,01,17,03,155.50
2018,06,01,17,04,145.00
2018,06,01,17,05,134.20
2018,06,01,17,06,124.30
2018,06,01,17,07,113.70
2018,06,01,17,08,103.60
2018,06,01,17,09,97.80
2018,06,01,17,10,96.50
2018,06,01,17,11,95.00