Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,07,23,01,41,1.60
2015,07,23,01,42,4.80
2015,07,23,01,43,3.20
2015,07,23,01,44,3.20
2015,07,23,01,45,1.60
2015,07,23,01,46,4.80
2015,07,23,01,47,4.80
2015,07,23,01,48,3.20
2015,07,23,01,49,4.80
2015,07,23,01,50,4.80
2015,07,23,01,51,4.80
2015,07,23,01,52,3.20
2015,07,23,01,53,3.20
2015,07,23,01,54,1.60
2015,07,23,01,55,4.80
2015,07,23,01,56,3.20
2015,07,23,01,57,1.60
2015,07,23,01,58,3.20
2015,07,23,01,59,1.60
2015,07,23,02,00,3.20
2015,07,23,02,01,3.20
2015,07,23,02,12,1.60
2015,07,23,02,13,1.60
2015,07,23,02,14,1.60
2015,07,23,02,15,1.60
2015,07,23,02,16,1.60
2015,07,23,02,17,1.60
2015,07,23,02,18,1.60
2015,07,23,02,19,1.60
2015,07,23,02,53,3.20
2015,07,23,02,54,1.60
2015,07,23,02,55,1.60
2015,07,23,02,57,1.60
2015,07,23,03,38,3.20
2015,07,23,03,39,3.20
2015,07,23,03,40,3.20
2015,07,23,03,41,1.60
2015,07,23,03,42,1.60
2015,07,23,03,43,1.60
2015,07,23,03,44,1.60
2015,07,23,03,45,1.60
2015,07,23,03,46,1.60
2015,07,23,03,47,1.60
2015,07,23,03,49,1.60
2015,07,23,03,50,1.60
2015,07,23,03,52,1.60
2015,07,23,03,53,1.60
2015,07,23,03,54,1.60
2015,07,23,03,55,1.60
2015,07,23,03,59,1.60
2015,07,23,04,00,3.20
2015,07,23,04,01,3.20
2015,07,23,04,02,3.20
2015,07,23,04,03,3.20
2015,07,23,04,04,3.20
2015,07,23,04,05,3.20
2015,07,23,04,06,4.80
2015,07,23,04,07,3.20
2015,07,23,04,08,3.20
2015,07,23,04,09,3.20
2015,07,23,04,10,3.20
2015,07,23,04,11,1.60
2015,07,23,04,12,1.60
2015,07,23,04,13,1.60
2015,07,23,04,14,1.60
2015,07,23,04,15,1.60
2015,07,23,04,16,1.60
2015,07,23,04,17,1.60
2015,07,23,04,18,1.60
2015,07,23,04,26,3.20
2015,07,23,04,27,3.20
2015,07,23,04,28,3.20
2015,07,23,04,29,1.60
2015,07,23,04,30,1.60
2015,07,23,04,31,1.60
2015,07,23,04,36,3.20
2015,07,23,04,37,3.20
2015,07,23,04,38,1.60
2015,07,23,04,39,1.60
2015,07,23,04,46,1.60
2015,07,23,04,47,1.60
2015,07,23,04,50,1.60
2015,07,23,04,51,1.60
2015,07,23,04,52,1.60
2015,07,23,04,53,1.60
2015,07,23,04,54,1.60
2015,07,23,04,55,1.60
2015,07,23,04,56,1.60
2015,07,23,05,02,1.60
2015,07,23,05,03,1.60
2015,07,23,05,04,1.60
2015,07,23,05,21,4.80
2015,07,23,05,22,4.80
2015,07,23,05,23,3.20
2015,07,23,05,24,1.60
2015,07,23,05,25,1.60
2015,07,23,05,26,1.60
2015,07,23,05,35,3.20
2015,07,23,05,36,1.60
2015,07,23,05,39,1.60
2015,07,23,05,45,1.60
2015,07,23,05,47,1.60
2015,07,23,05,53,1.60
2015,07,23,05,54,1.60
2015,07,23,05,55,1.60
2015,07,23,05,58,1.60
2015,07,23,05,59,1.60
2015,07,23,06,00,1.60
2015,07,23,06,01,1.60
2015,07,23,06,03,1.60
2015,07,23,06,04,1.60
2015,07,23,06,05,1.60
2015,07,23,06,06,1.60
2015,07,23,06,07,1.60
2015,07,23,06,08,3.20
2015,07,23,06,09,1.60
2015,07,23,06,26,3.20
2015,07,23,06,27,1.60
2015,07,23,06,28,1.60
2015,07,23,06,29,1.60
2015,07,23,06,30,1.60
2015,07,23,06,31,1.60
2015,07,23,06,32,1.60
2015,07,23,06,33,1.60
2015,07,23,06,34,1.60
2015,07,23,06,35,3.20
2015,07,23,06,36,3.20
2015,07,23,06,37,1.60
2015,07,23,06,38,3.20
2015,07,23,06,39,3.20
2015,07,23,06,40,1.60
2015,07,23,06,41,1.60
2015,07,23,06,42,1.60
2015,07,23,06,43,1.60
2015,07,23,06,44,1.60
2015,07,23,06,45,3.20
2015,07,23,06,46,1.60
2015,07,23,06,47,1.60
2015,07,23,06,53,1.60
2015,07,23,06,54,1.60
2015,07,23,06,55,1.60
2015,07,23,07,17,1.60
2015,07,23,07,18,1.60
2015,07,23,07,19,1.60
2015,07,23,07,20,1.60
2015,07,23,07,21,1.60
2015,07,23,07,22,1.60
2015,07,23,07,23,3.20
2015,07,23,07,24,3.20
2015,07,23,07,25,1.60
2015,07,23,07,26,3.20
2015,07,23,07,28,1.60
2015,07,23,07,29,4.80
2015,07,23,07,30,3.20
2015,07,23,07,31,3.20
2015,07,23,07,32,4.80
2015,07,23,07,33,4.80
2015,07,23,07,34,1.60
2015,07,23,07,35,3.20
2015,07,23,07,36,3.20
2015,07,23,07,37,1.60
2015,07,23,07,38,1.60
2015,07,23,07,39,3.20
2015,07,23,07,40,3.20
2015,07,23,07,41,3.20
2015,07,23,07,42,1.60
2015,07,23,07,43,1.60
2015,07,23,07,45,3.20
2015,07,23,07,46,4.80
2015,07,23,07,47,8.10
2015,07,23,07,48,8.10
2015,07,23,07,49,8.10
2015,07,23,07,50,6.40
2015,07,23,07,51,9.60
2015,07,23,07,52,8.10
2015,07,23,07,53,6.40
2015,07,23,07,54,9.60
2015,07,23,07,55,6.40
2015,07,23,07,56,4.80
2015,07,23,07,57,14.50
2015,07,23,07,58,14.50
2015,07,23,07,59,12.90
2015,07,23,08,00,11.30
2015,07,23,08,01,11.30
2015,07,23,08,02,4.80
2015,07,23,08,03,4.80
2015,07,23,08,04,4.80
2015,07,23,08,05,3.20
2015,07,23,08,06,4.80
2015,07,23,08,07,3.20
2015,07,23,08,08,3.20
2015,07,23,08,09,8.10
2015,07,23,08,10,6.40
2015,07,23,08,11,3.20
2015,07,23,08,12,9.60
2015,07,23,08,13,8.10
2015,07,23,08,14,8.10
2015,07,23,08,15,9.60
2015,07,23,08,16,11.30
2015,07,23,08,17,4.80
2015,07,23,08,18,8.10
2015,07,23,08,19,8.10
2015,07,23,08,20,8.10
2015,07,23,08,21,4.80
2015,07,23,08,22,3.20
2015,07,23,08,23,3.20
2015,07,23,08,24,1.60
2015,07,23,08,26,1.60
2015,07,23,08,27,1.60
2015,07,23,08,28,3.20
2015,07,23,08,29,1.60
2015,07,23,08,30,3.20
2015,07,23,08,31,3.20
2015,07,23,08,32,1.60
2015,07,23,08,33,1.60
2015,07,23,08,34,1.60
2015,07,23,08,35,1.60
2015,07,23,08,36,3.20
2015,07,23,08,37,3.20
2015,07,23,08,38,3.20
2015,07,23,08,39,4.80
2015,07,23,08,40,6.40
2015,07,23,08,41,4.80
2015,07,23,08,42,4.80
2015,07,23,08,43,3.20
2015,07,23,08,44,4.80
2015,07,23,08,45,4.80
2015,07,23,08,46,6.40
2015,07,23,08,47,6.40
2015,07,23,08,48,6.40
2015,07,23,08,49,6.40
2015,07,23,08,50,6.40
2015,07,23,08,51,4.80
2015,07,23,08,52,6.40
2015,07,23,08,53,3.20
2015,07,23,08,54,6.40
2015,07,23,08,55,8.10
2015,07,23,08,56,6.40
2015,07,23,08,57,6.40
2015,07,23,08,58,6.40
2015,07,23,08,59,6.40
2015,07,23,09,00,6.40
2015,07,23,09,01,4.80
2015,07,23,09,02,6.40
2015,07,23,09,03,8.10
2015,07,23,09,04,4.80
2015,07,23,09,05,6.40
2015,07,23,09,06,6.40
2015,07,23,09,07,3.20
2015,07,23,09,08,6.40
2015,07,23,09,09,4.80
2015,07,23,09,10,6.40
2015,07,23,09,11,6.40
2015,07,23,09,12,4.80
2015,07,23,09,13,6.40
2015,07,23,09,14,6.40
2015,07,23,09,15,6.40
2015,07,23,09,16,6.40
2015,07,23,09,17,4.80
2015,07,23,09,18,4.80
2015,07,23,09,19,4.80
2015,07,23,09,20,4.80
2015,07,23,09,21,6.40
2015,07,23,09,22,4.80
2015,07,23,09,23,3.20
2015,07,23,09,24,6.40
2015,07,23,09,25,6.40
2015,07,23,09,26,6.40
2015,07,23,09,27,6.40
2015,07,23,09,28,8.10
2015,07,23,09,29,6.40
2015,07,23,09,30,8.10
2015,07,23,09,31,9.60
2015,07,23,09,32,9.60
2015,07,23,09,33,9.60
2015,07,23,09,34,9.60
2015,07,23,09,35,8.10
2015,07,23,09,36,6.40
2015,07,23,09,37,9.60
2015,07,23,09,38,9.60
2015,07,23,09,39,8.10
2015,07,23,09,40,6.40
2015,07,23,09,41,6.40
2015,07,23,09,42,6.40
2015,07,23,09,43,6.40
2015,07,23,09,44,4.80
2015,07,23,09,45,6.40
2015,07,23,09,46,9.60
2015,07,23,09,47,8.10
2015,07,23,09,48,8.10
2015,07,23,09,49,9.60
2015,07,23,09,50,9.60
2015,07,23,09,51,8.10
2015,07,23,09,52,9.60
2015,07,23,09,53,9.60
2015,07,23,09,54,8.10
2015,07,23,09,55,8.10
2015,07,23,09,56,4.80
2015,07,23,09,57,6.40
2015,07,23,09,58,6.40
2015,07,23,09,59,8.10
2015,07,23,10,00,6.40
2015,07,23,10,01,6.40
2015,07,23,10,02,9.60
2015,07,23,10,03,9.60
2015,07,23,10,04,8.10
2015,07,23,10,05,8.10
2015,07,23,10,06,8.10
2015,07,23,10,07,4.80
2015,07,23,10,08,8.10
2015,07,23,10,09,8.10
2015,07,23,10,10,8.10
2015,07,23,10,11,8.10
2015,07,23,10,12,8.10
2015,07,23,10,13,8.10
2015,07,23,10,14,8.10
2015,07,23,10,15,9.60
2015,07,23,10,16,8.10
2015,07,23,10,17,9.60
2015,07,23,10,18,9.60
2015,07,23,10,19,9.60
2015,07,23,10,20,11.30
2015,07,23,10,21,8.10
2015,07,23,10,22,4.80
2015,07,23,10,23,8.10
2015,07,23,10,24,8.10
2015,07,23,10,25,11.30
2015,07,23,10,26,9.60
2015,07,23,10,27,9.60
2015,07,23,10,28,8.10
2015,07,23,10,29,9.60
2015,07,23,10,30,9.60
2015,07,23,10,31,8.10
2015,07,23,10,32,12.90
2015,07,23,10,33,9.60
2015,07,23,10,34,11.30
2015,07,23,10,35,9.60
2015,07,23,10,36,9.60
2015,07,23,10,37,9.60
2015,07,23,10,38,9.60
2015,07,23,10,39,11.30
2015,07,23,10,40,11.30
2015,07,23,10,41,11.30
2015,07,23,10,42,8.10
2015,07,23,10,43,9.60
2015,07,23,10,44,9.60
2015,07,23,10,45,6.40
2015,07,23,10,46,4.80
2015,07,23,10,47,6.40
2015,07,23,10,48,8.10
2015,07,23,10,49,8.10
2015,07,23,10,50,8.10
2015,07,23,10,51,11.30
2015,07,23,10,52,11.30
2015,07,23,10,53,8.10
2015,07,23,10,54,11.30
2015,07,23,10,55,8.10
2015,07,23,10,56,6.40
2015,07,23,10,57,4.80
2015,07,23,10,58,6.40
2015,07,23,10,59,4.80
2015,07,23,11,00,3.20
2015,07,23,11,01,3.20
2015,07,23,11,02,11.30
2015,07,23,11,03,11.30
2015,07,23,11,04,4.80
2015,07,23,11,05,8.10
2015,07,23,11,06,8.10
2015,07,23,11,07,6.40
2015,07,23,11,08,9.60
2015,07,23,11,09,6.40
2015,07,23,11,10,9.60
2015,07,23,11,11,9.60
2015,07,23,11,12,6.40
2015,07,23,11,13,9.60
2015,07,23,11,14,4.80
2015,07,23,11,15,6.40
2015,07,23,11,16,4.80
2015,07,23,11,17,3.20
2015,07,23,11,18,6.40
2015,07,23,11,19,4.80
2015,07,23,11,20,8.10
2015,07,23,11,21,12.90
2015,07,23,11,22,11.30
2015,07,23,11,23,11.30
2015,07,23,11,24,6.40
2015,07,23,11,25,12.90
2015,07,23,11,26,9.60
2015,07,23,11,27,8.10
2015,07,23,11,28,11.30
2015,07,23,11,29,12.90
2015,07,23,11,30,14.50
2015,07,23,11,31,11.30
2015,07,23,11,32,11.30
2015,07,23,11,33,12.90
2015,07,23,11,34,11.30
2015,07,23,11,35,11.30
2015,07,23,11,36,9.60
2015,07,23,11,37,9.60
2015,07,23,11,38,8.10
2015,07,23,11,39,9.60
2015,07,23,11,40,12.90
2015,07,23,11,41,12.90
2015,07,23,11,42,9.60
2015,07,23,11,43,11.30
2015,07,23,11,44,6.40
2015,07,23,11,45,3.20
2015,07,23,11,46,8.10
2015,07,23,11,47,8.10
2015,07,23,11,48,4.80
2015,07,23,11,49,4.80
2015,07,23,11,50,4.80
2015,07,23,11,51,4.80
2015,07,23,11,52,1.60
2015,07,23,11,53,8.10
2015,07,23,11,54,6.40
2015,07,23,11,55,4.80
2015,07,23,11,56,4.80
2015,07,23,11,57,9.60
2015,07,23,11,58,8.10
2015,07,23,11,59,11.30
2015,07,23,12,00,6.40
2015,07,23,12,01,11.30
2015,07,23,12,02,6.40
2015,07,23,12,03,11.30
2015,07,23,12,04,12.90
2015,07,23,12,05,8.10
2015,07,23,12,06,4.80
2015,07,23,12,07,3.20
2015,07,23,12,08,8.10
2015,07,23,12,09,8.10
2015,07,23,12,10,8.10
2015,07,23,12,11,8.10
2015,07,23,12,12,6.40
2015,07,23,12,13,11.30
2015,07,23,12,14,11.30
2015,07,23,12,15,11.30
2015,07,23,12,16,9.60
2015,07,23,12,17,9.60
2015,07,23,12,18,14.50
2015,07,23,12,19,12.90
2015,07,23,12,20,6.40
2015,07,23,12,21,11.30
2015,07,23,12,22,8.10
2015,07,23,12,23,11.30
2015,07,23,12,24,11.30
2015,07,23,12,25,11.30
2015,07,23,12,26,9.60
2015,07,23,12,27,6.40
2015,07,23,12,28,8.10
2015,07,23,12,29,12.90
2015,07,23,12,30,12.90
2015,07,23,12,31,12.90
2015,07,23,12,32,3.20
2015,07,23,12,33,8.10
2015,07,23,12,34,11.30
2015,07,23,12,35,11.30
2015,07,23,12,36,4.80
2015,07,23,12,37,11.30
2015,07,23,12,38,4.80
2015,07,23,12,39,14.50
2015,07,23,12,40,14.50
2015,07,23,12,41,9.60
2015,07,23,12,42,6.40
2015,07,23,12,43,4.80
2015,07,23,12,44,8.10
2015,07,23,12,45,8.10
2015,07,23,12,46,6.40
2015,07,23,12,47,3.20
2015,07,23,12,48,8.10
2015,07,23,12,49,4.80
2015,07,23,12,50,9.60
2015,07,23,12,51,11.30
2015,07,23,12,52,6.40
2015,07,23,12,53,12.90
2015,07,23,12,54,11.30
2015,07,23,12,55,6.40
2015,07,23,12,56,8.10
2015,07,23,12,57,9.60
2015,07,23,12,58,11.30
2015,07,23,12,59,9.60
2015,07,23,13,00,12.90
2015,07,23,13,01,9.60
2015,07,23,13,02,9.60
2015,07,23,13,03,1.60
2015,07,23,13,04,3.20
2015,07,23,13,05,6.40
2015,07,23,13,06,12.90
2015,07,23,13,07,11.30
2015,07,23,13,08,16.10
2015,07,23,13,09,16.10
2015,07,23,13,10,14.50
2015,07,23,13,11,12.90
2015,07,23,13,12,16.10
2015,07,23,13,13,14.50
2015,07,23,13,14,17.70
2015,07,23,13,15,14.50
2015,07,23,13,16,16.10
2015,07,23,13,17,17.70
2015,07,23,13,18,12.90
2015,07,23,13,19,17.70
2015,07,23,13,20,22.50
2015,07,23,13,21,17.70
2015,07,23,13,22,19.30
2015,07,23,13,23,14.50
2015,07,23,13,24,11.30
2015,07,23,13,25,17.70
2015,07,23,13,26,17.70
2015,07,23,13,27,12.90
2015,07,23,13,28,14.50
2015,07,23,13,29,14.50
2015,07,23,13,30,12.90
2015,07,23,13,31,11.30
2015,07,23,13,32,12.90
2015,07,23,13,33,11.30
2015,07,23,13,34,11.30
2015,07,23,13,35,12.90
2015,07,23,13,36,9.60
2015,07,23,13,37,11.30
2015,07,23,13,38,4.80
2015,07,23,13,39,4.80
2015,07,23,13,40,3.20
2015,07,23,13,41,9.60
2015,07,23,13,42,9.60
2015,07,23,13,43,6.40
2015,07,23,13,44,6.40
2015,07,23,13,45,6.40
2015,07,23,13,46,8.10
2015,07,23,13,47,17.70
2015,07,23,13,48,12.90
2015,07,23,13,49,8.10
2015,07,23,13,50,14.50
2015,07,23,13,51,12.90
2015,07,23,13,52,4.80
2015,07,23,13,53,9.60
2015,07,23,13,54,16.10
2015,07,23,13,55,9.60
2015,07,23,13,56,14.50
2015,07,23,13,57,6.40
2015,07,23,13,58,6.40
2015,07,23,13,59,8.10
2015,07,23,14,00,11.30
2015,07,23,14,01,9.60
2015,07,23,14,02,12.90
2015,07,23,14,03,9.60
2015,07,23,14,04,14.50
2015,07,23,14,05,8.10
2015,07,23,14,06,4.80
2015,07,23,14,07,8.10
2015,07,23,14,08,9.60
2015,07,23,14,09,12.90
2015,07,23,14,10,3.20
2015,07,23,14,11,3.20
2015,07,23,14,12,11.30
2015,07,23,14,13,11.30
2015,07,23,14,14,12.90
2015,07,23,14,15,16.10
2015,07,23,14,16,14.50
2015,07,23,14,17,12.90
2015,07,23,14,18,11.30
2015,07,23,14,19,11.30
2015,07,23,14,20,11.30
2015,07,23,14,21,11.30
2015,07,23,14,22,8.10
2015,07,23,14,23,6.40
2015,07,23,14,24,8.10
2015,07,23,14,25,8.10
2015,07,23,14,26,8.10
2015,07,23,14,27,8.10
2015,07,23,14,28,8.10
2015,07,23,14,29,9.60
2015,07,23,14,30,9.60
2015,07,23,14,31,9.60
2015,07,23,14,32,4.80
2015,07,23,14,33,4.80
2015,07,23,14,34,4.80
2015,07,23,14,35,4.80
2015,07,23,14,36,9.60
2015,07,23,14,37,11.30
2015,07,23,14,38,17.70
2015,07,23,14,39,11.30
2015,07,23,14,40,11.30
2015,07,23,14,41,14.50
2015,07,23,14,42,12.90
2015,07,23,14,43,11.30
2015,07,23,14,44,12.90
2015,07,23,14,45,14.50
2015,07,23,14,46,12.90
2015,07,23,14,47,11.30
2015,07,23,14,48,9.60
2015,07,23,14,49,9.60
2015,07,23,14,50,11.30
2015,07,23,14,51,11.30
2015,07,23,14,52,8.10
2015,07,23,14,53,9.60
2015,07,23,14,54,8.10
2015,07,23,14,55,8.10
2015,07,23,14,56,6.40
2015,07,23,14,57,4.80
2015,07,23,14,58,8.10
2015,07,23,14,59,6.40
2015,07,23,15,00,8.10
2015,07,23,15,01,8.10
2015,07,23,15,02,6.40
2015,07,23,15,03,6.40
2015,07,23,15,04,4.80
2015,07,23,15,05,4.80
2015,07,23,15,06,8.10
2015,07,23,15,07,8.10
2015,07,23,15,08,8.10
2015,07,23,15,09,8.10
2015,07,23,15,10,4.80
2015,07,23,15,11,3.20
2015,07,23,15,12,4.80
2015,07,23,15,13,8.10
2015,07,23,15,14,6.40
2015,07,23,15,15,3.20
2015,07,23,15,16,4.80
2015,07,23,15,17,6.40
2015,07,23,15,18,6.40
2015,07,23,15,19,9.60
2015,07,23,15,20,4.80
2015,07,23,15,21,6.40
2015,07,23,15,22,4.80
2015,07,23,15,23,6.40
2015,07,23,15,24,3.20
2015,07,23,15,25,3.20
2015,07,23,15,26,8.10
2015,07,23,15,27,8.10
2015,07,23,15,28,3.20
2015,07,23,15,29,4.80
2015,07,23,15,30,4.80
2015,07,23,15,31,6.40
2015,07,23,15,32,4.80
2015,07,23,15,33,3.20
2015,07,23,15,34,6.40
2015,07,23,15,35,6.40
2015,07,23,15,36,4.80
2015,07,23,15,37,4.80
2015,07,23,15,38,9.60
2015,07,23,15,39,8.10
2015,07,23,15,40,6.40
2015,07,23,15,41,3.20
2015,07,23,15,42,3.20
2015,07,23,15,43,4.80
2015,07,23,15,44,9.60
2015,07,23,15,45,6.40
2015,07,23,15,46,8.10
2015,07,23,15,47,8.10
2015,07,23,15,48,6.40
2015,07,23,15,49,9.60
2015,07,23,15,50,8.10
2015,07,23,15,51,9.60
2015,07,23,15,52,8.10
2015,07,23,15,53,6.40
2015,07,23,15,54,8.10
2015,07,23,15,55,6.40
2015,07,23,15,56,11.30
2015,07,23,15,57,8.10
2015,07,23,15,58,11.30
2015,07,23,15,59,11.30
2015,07,23,16,00,11.30
2015,07,23,16,01,8.10
2015,07,23,16,02,11.30
2015,07,23,16,03,12.90
2015,07,23,16,04,11.30
2015,07,23,16,05,6.40
2015,07,23,16,06,6.40
2015,07,23,16,07,8.10
2015,07,23,16,08,6.40
2015,07,23,16,09,9.60
2015,07,23,16,10,9.60
2015,07,23,16,11,3.20
2015,07,23,16,12,6.40
2015,07,23,16,13,4.80
2015,07,23,16,14,3.20
2015,07,23,16,15,8.10
2015,07,23,16,16,11.30
2015,07,23,16,17,8.10
2015,07,23,16,18,11.30
2015,07,23,16,19,9.60
2015,07,23,16,20,9.60
2015,07,23,16,21,6.40
2015,07,23,16,22,8.10
2015,07,23,16,23,6.40
2015,07,23,16,24,4.80
2015,07,23,16,25,3.20
2015,07,23,16,26,1.60
2015,07,23,16,27,3.20
2015,07,23,16,28,3.20
2015,07,23,16,29,3.20
2015,07,23,16,30,4.80
2015,07,23,16,31,8.10
2015,07,23,16,32,4.80
2015,07,23,16,33,4.80
2015,07,23,16,34,6.40
2015,07,23,16,35,4.80
2015,07,23,16,36,6.40
2015,07,23,16,37,6.40
2015,07,23,16,38,6.40
2015,07,23,16,39,4.80
2015,07,23,16,40,6.40
2015,07,23,16,41,4.80
2015,07,23,16,42,9.60
2015,07,23,16,43,9.60
2015,07,23,16,44,12.90
2015,07,23,16,45,12.90
2015,07,23,16,46,12.90
2015,07,23,16,47,12.90
2015,07,23,16,48,11.30
2015,07,23,16,49,4.80
2015,07,23,16,50,12.90
2015,07,23,16,51,9.60
2015,07,23,16,52,4.80
2015,07,23,16,53,6.40
2015,07,23,16,54,8.10
2015,07,23,16,55,6.40
2015,07,23,16,56,6.40
2015,07,23,16,57,3.20
2015,07,23,16,58,6.40
2015,07,23,16,59,3.20
2015,07,23,17,00,4.80
2015,07,23,17,01,9.60
2015,07,23,17,02,8.10
2015,07,23,17,03,9.60
2015,07,23,17,04,9.60
2015,07,23,17,05,9.60
2015,07,23,17,06,16.10
2015,07,23,17,07,17.70
2015,07,23,17,08,6.40
2015,07,23,17,09,3.20
2015,07,23,17,10,12.90
2015,07,23,17,11,6.40
2015,07,23,17,12,4.80
2015,07,23,17,13,9.60
2015,07,23,17,14,6.40
2015,07,23,17,15,11.30
2015,07,23,17,16,9.60
2015,07,23,17,17,6.40
2015,07,23,17,18,4.80
2015,07,23,17,19,6.40
2015,07,23,17,20,9.60
2015,07,23,17,21,9.60
2015,07,23,17,22,11.30
2015,07,23,17,23,4.80
2015,07,23,17,24,8.10
2015,07,23,17,25,8.10
2015,07,23,17,26,6.40
2015,07,23,17,27,3.20
2015,07,23,17,28,3.20
2015,07,23,17,29,3.20
2015,07,23,17,30,4.80
2015,07,23,17,31,9.60
2015,07,23,17,32,11.30
2015,07,23,17,33,9.60
2015,07,23,17,34,6.40
2015,07,23,17,35,9.60
2015,07,23,17,36,9.60
2015,07,23,17,37,4.80
2015,07,23,17,38,8.10
2015,07,23,17,39,4.80
2015,07,23,17,40,4.80
2015,07,23,17,41,8.10
2015,07,23,17,42,6.40
2015,07,23,17,43,9.60
2015,07,23,17,44,9.60
2015,07,23,17,45,8.10
2015,07,23,17,46,11.30
2015,07,23,17,47,12.90
2015,07,23,17,48,9.60
2015,07,23,17,49,8.10
2015,07,23,17,50,4.80
2015,07,23,17,51,4.80
2015,07,23,17,52,11.30
2015,07,23,17,53,9.60
2015,07,23,17,54,8.10
2015,07,23,17,55,8.10
2015,07,23,17,56,8.10
2015,07,23,17,57,8.10
2015,07,23,17,58,8.10
2015,07,23,17,59,6.40
2015,07,23,18,00,8.10
2015,07,23,18,01,4.80
2015,07,23,18,02,11.30
2015,07,23,18,03,6.40
2015,07,23,18,04,6.40
2015,07,23,18,05,6.40
2015,07,23,18,06,9.60
2015,07,23,18,07,4.80
2015,07,23,18,08,4.80
2015,07,23,18,09,9.60
2015,07,23,18,10,4.80
2015,07,23,18,11,8.10
2015,07,23,18,12,6.40
2015,07,23,18,13,11.30
2015,07,23,18,14,9.60
2015,07,23,18,15,9.60
2015,07,23,18,16,4.80
2015,07,23,18,17,4.80
2015,07,23,18,18,11.30
2015,07,23,18,19,11.30
2015,07,23,18,20,8.10
2015,07,23,18,21,8.10
2015,07,23,18,22,4.80
2015,07,23,18,23,3.20
2015,07,23,18,24,6.40
2015,07,23,18,25,4.80
2015,07,23,18,26,6.40
2015,07,23,18,27,6.40
2015,07,23,18,28,1.60
2015,07,23,18,29,9.60
2015,07,23,18,30,8.10
2015,07,23,18,31,6.40
2015,07,23,18,32,11.30
2015,07,23,18,33,9.60
2015,07,23,18,34,4.80
2015,07,23,18,35,6.40
2015,07,23,18,36,4.80
2015,07,23,18,37,4.80
2015,07,23,18,38,3.20
2015,07,23,18,39,11.30
2015,07,23,18,40,6.40
2015,07,23,18,41,4.80
2015,07,23,18,42,4.80
2015,07,23,18,43,4.80
2015,07,23,18,44,6.40
2015,07,23,18,45,8.10
2015,07,23,18,46,14.50
2015,07,23,18,47,14.50
2015,07,23,18,48,9.60
2015,07,23,18,49,11.30
2015,07,23,18,50,8.10
2015,07,23,18,51,8.10
2015,07,23,18,52,8.10
2015,07,23,18,53,8.10
2015,07,23,18,54,9.60
2015,07,23,18,55,6.40
2015,07,23,18,56,8.10
2015,07,23,18,57,14.50
2015,07,23,18,58,14.50
2015,07,23,18,59,8.10
2015,07,23,19,00,12.90
2015,07,23,19,01,12.90
2015,07,23,19,02,14.50
2015,07,23,19,03,12.90
2015,07,23,19,04,9.60
2015,07,23,19,05,8.10
2015,07,23,19,06,6.40
2015,07,23,19,07,6.40
2015,07,23,19,08,8.10
2015,07,23,19,09,12.90
2015,07,23,19,10,9.60
2015,07,23,19,11,6.40
2015,07,23,19,12,9.60
2015,07,23,19,13,8.10
2015,07,23,19,14,8.10
2015,07,23,19,15,11.30
2015,07,23,19,16,8.10
2015,07,23,19,17,6.40
2015,07,23,19,18,6.40
2015,07,23,19,19,9.60
2015,07,23,19,20,9.60
2015,07,23,19,21,9.60
2015,07,23,19,22,11.30
2015,07,23,19,23,8.10
2015,07,23,19,24,8.10
2015,07,23,19,25,6.40
2015,07,23,19,26,6.40
2015,07,23,19,27,6.40
2015,07,23,19,28,8.10
2015,07,23,19,29,4.80
2015,07,23,19,30,4.80
2015,07,23,19,31,11.30
2015,07,23,19,32,8.10
2015,07,23,19,33,11.30
2015,07,23,19,34,12.90
2015,07,23,19,35,6.40
2015,07,23,19,36,6.40
2015,07,23,19,37,11.30
2015,07,23,19,38,8.10
2015,07,23,19,39,11.30
2015,07,23,19,40,11.30
2015,07,23,19,41,6.40
2015,07,23,19,42,6.40
2015,07,23,19,43,6.40
2015,07,23,19,44,4.80
2015,07,23,19,45,3.20
2015,07,23,19,46,4.80
2015,07,23,19,47,4.80
2015,07,23,19,48,6.40
2015,07,23,19,49,4.80
2015,07,23,19,50,3.20
2015,07,23,19,51,11.30
2015,07,23,19,52,11.30
2015,07,23,19,53,11.30
2015,07,23,19,54,6.40
2015,07,23,19,55,6.40
2015,07,23,19,56,4.80
2015,07,23,19,57,6.40
2015,07,23,19,58,6.40
2015,07,23,19,59,6.40
2015,07,23,20,00,6.40
2015,07,23,20,01,6.40
2015,07,23,20,02,6.40
2015,07,23,20,03,11.30
2015,07,23,20,04,4.80
2015,07,23,20,05,6.40
2015,07,23,20,06,3.20
2015,07,23,20,07,4.80
2015,07,23,20,08,6.40
2015,07,23,20,09,6.40
2015,07,23,20,10,4.80
2015,07,23,20,11,3.20
2015,07,23,20,12,4.80
2015,07,23,20,13,6.40
2015,07,23,20,14,4.80
2015,07,23,20,15,4.80
2015,07,23,20,16,6.40
2015,07,23,20,17,6.40
2015,07,23,20,18,9.60
2015,07,23,20,19,8.10
2015,07,23,20,20,3.20
2015,07,23,20,21,3.20
2015,07,23,20,22,3.20
2015,07,23,20,23,6.40
2015,07,23,20,24,3.20
2015,07,23,20,25,4.80
2015,07,23,20,26,4.80
2015,07,23,20,27,3.20
2015,07,23,20,28,8.10
2015,07,23,20,29,4.80
2015,07,23,20,30,4.80
2015,07,23,20,31,6.40
2015,07,23,20,32,6.40
2015,07,23,20,33,6.40
2015,07,23,20,34,6.40
2015,07,23,20,35,6.40
2015,07,23,20,36,6.40
2015,07,23,20,37,6.40
2015,07,23,20,38,4.80
2015,07,23,20,39,4.80
2015,07,23,20,40,6.40
2015,07,23,20,41,4.80
2015,07,23,20,42,6.40
2015,07,23,20,43,4.80
2015,07,23,20,44,3.20
2015,07,23,20,45,3.20
2015,07,23,20,46,1.60
2015,07,23,20,47,3.20
2015,07,23,20,48,1.60
2015,07,23,20,49,1.60
2015,07,23,20,50,1.60
2015,07,23,20,51,3.20
2015,07,23,20,52,1.60
2015,07,23,20,53,1.60
2015,07,23,20,54,6.40
2015,07,23,20,55,4.80
2015,07,23,20,56,4.80
2015,07,23,20,57,6.40
2015,07,23,20,58,1.60
2015,07,23,20,59,1.60
2015,07,23,21,00,1.60
2015,07,23,21,01,1.60
2015,07,23,21,02,3.20
2015,07,23,21,03,1.60
2015,07,23,21,04,3.20
2015,07,23,21,05,3.20
2015,07,23,21,06,3.20
2015,07,23,21,07,4.80
2015,07,23,21,08,4.80
2015,07,23,21,09,6.40
2015,07,23,21,10,3.20
2015,07,23,21,11,6.40
2015,07,23,21,12,3.20
2015,07,23,21,13,4.80
2015,07,23,21,14,4.80
2015,07,23,21,15,1.60
2015,07,23,21,16,4.80
2015,07,23,21,17,1.60
2015,07,23,21,18,4.80
2015,07,23,21,19,3.20
2015,07,23,21,20,6.40
2015,07,23,21,21,4.80
2015,07,23,21,22,4.80
2015,07,23,21,23,6.40
2015,07,23,21,24,6.40
2015,07,23,21,25,3.20
2015,07,23,21,26,4.80
2015,07,23,21,27,4.80
2015,07,23,21,28,3.20
2015,07,23,21,29,3.20
2015,07,23,21,30,3.20
2015,07,23,21,31,1.60
2015,07,23,21,32,3.20
2015,07,23,21,33,3.20
2015,07,23,21,34,3.20
2015,07,23,21,35,4.80
2015,07,23,21,36,4.80
2015,07,23,21,37,6.40
2015,07,23,21,38,4.80
2015,07,23,21,39,4.80
2015,07,23,21,40,3.20
2015,07,23,21,41,4.80
2015,07,23,21,42,3.20
2015,07,23,21,43,3.20
2015,07,23,21,44,4.80
2015,07,23,21,45,4.80
2015,07,23,21,46,3.20
2015,07,23,21,47,3.20
2015,07,23,21,48,3.20
2015,07,23,21,49,6.40
2015,07,23,21,50,4.80
2015,07,23,21,51,6.40
2015,07,23,21,52,6.40
2015,07,23,21,53,4.80
2015,07,23,21,54,6.40
2015,07,23,21,55,3.20
2015,07,23,21,56,3.20
2015,07,23,21,57,3.20
2015,07,23,21,58,6.40
2015,07,23,21,59,4.80
2015,07,23,22,00,3.20
2015,07,23,22,01,3.20
2015,07,23,22,02,4.80
2015,07,23,22,03,3.20
2015,07,23,22,04,1.60
2015,07,23,22,05,1.60
2015,07,23,22,06,4.80
2015,07,23,22,07,3.20
2015,07,23,22,08,1.60
2015,07,23,22,09,3.20
2015,07,23,22,10,3.20
2015,07,23,22,11,1.60
2015,07,23,22,12,1.60
2015,07,23,22,13,3.20
2015,07,23,22,14,3.20
2015,07,23,22,15,3.20
2015,07,23,22,16,3.20
2015,07,23,22,17,4.80
2015,07,23,22,18,3.20
2015,07,23,22,19,3.20
2015,07,23,22,20,3.20
2015,07,23,22,21,3.20
2015,07,23,22,22,1.60
2015,07,23,22,23,3.20
2015,07,23,22,24,1.60
2015,07,23,22,25,1.60
2015,07,23,22,26,1.60
2015,07,23,22,27,1.60
2015,07,23,22,29,1.60
2015,07,23,22,30,1.60
2015,07,23,22,31,1.60
2015,07,23,22,32,1.60
2015,07,23,22,33,3.20
2015,07,23,22,34,1.60
2015,07,23,22,35,3.20
2015,07,23,22,36,3.20
2015,07,23,22,37,3.20
2015,07,23,22,38,1.60
2015,07,23,22,39,1.60
2015,07,23,22,40,1.60
2015,07,23,22,41,1.60
2015,07,23,22,42,1.60
2015,07,23,22,43,1.60
2015,07,23,22,44,1.60
2015,07,23,22,45,1.60
2015,07,23,22,47,1.60
2015,07,23,22,48,1.60
2015,07,23,22,49,1.60
2015,07,23,22,53,1.60
2015,07,23,22,54,4.80
2015,07,23,22,55,3.20
2015,07,23,22,56,3.20
2015,07,23,22,57,4.80
2015,07,23,22,58,4.80
2015,07,23,22,59,4.80
2015,07,23,23,00,4.80
2015,07,23,23,01,8.10
2015,07,23,23,02,4.80