Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,09,06,00,00,0.00
2013,09,06,00,01,0.00
2013,09,06,00,02,0.00
2013,09,06,00,03,0.00
2013,09,06,00,04,0.00
2013,09,06,00,05,0.00
2013,09,06,00,06,0.00
2013,09,06,00,07,0.00
2013,09,06,00,08,0.00
2013,09,06,00,09,0.00
2013,09,06,00,10,0.00
2013,09,06,00,11,0.00
2013,09,06,00,12,0.00
2013,09,06,00,13,0.00
2013,09,06,00,14,0.00
2013,09,06,00,15,0.00
2013,09,06,00,16,0.00
2013,09,06,00,17,0.00
2013,09,06,00,18,0.00
2013,09,06,00,19,0.00
2013,09,06,00,20,0.00
2013,09,06,00,21,0.00
2013,09,06,00,22,0.00
2013,09,06,00,23,0.00
2013,09,06,00,24,0.00
2013,09,06,00,25,0.00
2013,09,06,00,26,0.00
2013,09,06,00,27,0.00
2013,09,06,00,28,0.00
2013,09,06,00,29,0.00
2013,09,06,00,30,0.00
2013,09,06,00,31,0.00
2013,09,06,00,32,0.00
2013,09,06,00,33,0.00
2013,09,06,00,34,0.00
2013,09,06,00,35,0.00
2013,09,06,00,36,0.00
2013,09,06,00,37,0.00
2013,09,06,00,38,0.00
2013,09,06,00,39,0.00
2013,09,06,00,40,0.00
2013,09,06,00,41,0.00
2013,09,06,00,42,0.00
2013,09,06,00,43,0.00
2013,09,06,00,44,0.00
2013,09,06,00,45,0.00
2013,09,06,00,46,0.00
2013,09,06,00,47,0.00
2013,09,06,00,48,0.00
2013,09,06,00,49,0.00
2013,09,06,00,50,0.00
2013,09,06,00,51,0.00
2013,09,06,00,52,0.00
2013,09,06,00,53,0.00
2013,09,06,00,54,0.00
2013,09,06,00,55,0.00
2013,09,06,00,56,0.00
2013,09,06,00,57,0.00
2013,09,06,00,58,0.00
2013,09,06,00,59,0.00
2013,09,06,01,00,0.00
2013,09,06,01,01,0.00
2013,09,06,01,02,0.00
2013,09,06,01,03,0.00
2013,09,06,01,04,0.00
2013,09,06,01,05,0.00
2013,09,06,01,06,0.00
2013,09,06,01,07,0.00
2013,09,06,01,08,0.00
2013,09,06,01,09,0.00
2013,09,06,01,10,0.00
2013,09,06,01,11,0.00
2013,09,06,01,12,0.00
2013,09,06,01,13,0.00
2013,09,06,01,14,0.00
2013,09,06,01,15,0.00
2013,09,06,01,16,0.00
2013,09,06,01,17,0.00
2013,09,06,01,18,0.00
2013,09,06,01,19,0.00
2013,09,06,01,20,0.00
2013,09,06,01,21,0.00
2013,09,06,01,22,0.00
2013,09,06,01,23,0.00
2013,09,06,01,24,0.00
2013,09,06,01,25,0.00
2013,09,06,01,26,0.00
2013,09,06,01,27,0.00
2013,09,06,01,28,0.00
2013,09,06,01,29,0.00
2013,09,06,01,30,0.00
2013,09,06,01,31,0.00
2013,09,06,01,32,0.00
2013,09,06,01,33,0.00
2013,09,06,01,34,0.00
2013,09,06,01,35,0.00
2013,09,06,01,36,0.00
2013,09,06,01,37,0.00
2013,09,06,01,38,0.00
2013,09,06,01,39,0.00
2013,09,06,01,40,0.00
2013,09,06,01,41,0.00
2013,09,06,01,42,0.00
2013,09,06,01,43,0.00
2013,09,06,01,44,0.00
2013,09,06,01,45,0.00
2013,09,06,01,46,0.00
2013,09,06,01,47,0.00
2013,09,06,01,48,0.00
2013,09,06,01,49,0.00
2013,09,06,01,50,0.00
2013,09,06,01,51,0.00
2013,09,06,01,52,0.00
2013,09,06,01,53,0.00
2013,09,06,01,54,0.00
2013,09,06,01,55,0.00
2013,09,06,01,56,0.00
2013,09,06,01,57,0.00
2013,09,06,01,58,0.00
2013,09,06,01,59,0.00
2013,09,06,02,00,0.00
2013,09,06,02,01,0.00
2013,09,06,02,02,0.00
2013,09,06,02,03,0.00
2013,09,06,02,04,0.00
2013,09,06,02,05,0.00
2013,09,06,02,06,0.00
2013,09,06,02,07,0.00
2013,09,06,02,08,0.00
2013,09,06,02,09,0.00
2013,09,06,02,10,0.00
2013,09,06,02,11,0.00
2013,09,06,02,12,0.00
2013,09,06,02,13,0.00
2013,09,06,02,14,0.00
2013,09,06,02,15,0.00
2013,09,06,02,16,0.00
2013,09,06,02,17,0.00
2013,09,06,02,18,0.00
2013,09,06,02,19,0.00
2013,09,06,02,20,0.00
2013,09,06,02,21,0.00
2013,09,06,02,22,0.00
2013,09,06,02,23,0.00
2013,09,06,02,24,0.00
2013,09,06,02,25,0.00
2013,09,06,02,26,0.00
2013,09,06,02,27,0.00
2013,09,06,02,28,0.00
2013,09,06,02,29,0.00
2013,09,06,02,30,0.00
2013,09,06,02,31,0.00
2013,09,06,02,32,0.00
2013,09,06,02,33,0.00
2013,09,06,02,34,0.00
2013,09,06,02,35,0.00
2013,09,06,02,36,0.00
2013,09,06,02,37,0.00
2013,09,06,02,38,0.00
2013,09,06,02,39,0.00
2013,09,06,02,40,0.00
2013,09,06,02,41,0.00
2013,09,06,02,42,0.00
2013,09,06,02,43,0.00
2013,09,06,02,44,0.00
2013,09,06,02,45,0.00
2013,09,06,02,46,0.00
2013,09,06,02,47,0.00
2013,09,06,02,48,0.00
2013,09,06,02,49,0.00
2013,09,06,02,50,0.00
2013,09,06,02,51,0.00
2013,09,06,02,52,0.00
2013,09,06,02,53,0.00
2013,09,06,02,54,0.00
2013,09,06,02,55,0.00
2013,09,06,02,56,0.00
2013,09,06,02,57,0.00
2013,09,06,02,58,0.00
2013,09,06,02,59,0.00
2013,09,06,03,00,0.00
2013,09,06,03,01,0.00
2013,09,06,03,02,0.00
2013,09,06,03,03,0.00
2013,09,06,03,04,0.00
2013,09,06,03,05,0.00
2013,09,06,03,06,0.00
2013,09,06,03,07,0.00
2013,09,06,03,08,0.00
2013,09,06,03,09,0.00
2013,09,06,03,10,0.00
2013,09,06,03,11,0.00
2013,09,06,03,12,0.00
2013,09,06,03,13,0.00
2013,09,06,03,14,0.00
2013,09,06,03,15,0.00
2013,09,06,03,16,0.00
2013,09,06,03,17,0.00
2013,09,06,03,18,0.00
2013,09,06,03,19,0.00
2013,09,06,03,20,0.00
2013,09,06,03,21,0.00
2013,09,06,03,22,0.00
2013,09,06,03,23,0.00
2013,09,06,03,24,0.00
2013,09,06,03,25,0.00
2013,09,06,03,26,0.00
2013,09,06,03,27,0.00
2013,09,06,03,28,0.00
2013,09,06,03,29,0.00
2013,09,06,03,30,0.00
2013,09,06,03,31,0.00
2013,09,06,03,32,0.00
2013,09,06,03,33,0.00
2013,09,06,03,34,0.00
2013,09,06,03,35,0.00
2013,09,06,03,36,0.00
2013,09,06,03,37,0.00
2013,09,06,03,38,0.00
2013,09,06,03,39,0.00
2013,09,06,03,40,0.00
2013,09,06,03,41,0.00
2013,09,06,03,42,0.00
2013,09,06,03,43,0.00
2013,09,06,03,44,0.00
2013,09,06,03,45,0.00
2013,09,06,03,46,0.00
2013,09,06,03,47,0.00
2013,09,06,03,48,0.00
2013,09,06,03,49,0.00
2013,09,06,03,50,0.00
2013,09,06,03,51,0.00
2013,09,06,03,52,0.00
2013,09,06,03,53,0.00
2013,09,06,03,54,0.00
2013,09,06,03,55,0.00
2013,09,06,03,56,0.00
2013,09,06,03,57,0.00
2013,09,06,03,58,0.00
2013,09,06,03,59,0.00
2013,09,06,04,00,0.00
2013,09,06,04,01,0.00
2013,09,06,04,02,0.00
2013,09,06,04,03,0.00
2013,09,06,04,04,0.00
2013,09,06,04,05,0.00
2013,09,06,04,06,0.00
2013,09,06,04,07,0.00
2013,09,06,04,08,0.00
2013,09,06,04,09,0.00
2013,09,06,04,10,0.00
2013,09,06,04,11,0.00
2013,09,06,04,12,0.00
2013,09,06,04,13,0.00
2013,09,06,04,14,0.00
2013,09,06,04,15,0.00
2013,09,06,04,16,0.00
2013,09,06,04,17,0.00
2013,09,06,04,18,0.00
2013,09,06,04,19,0.00
2013,09,06,04,20,0.00
2013,09,06,04,21,0.00
2013,09,06,04,22,0.00
2013,09,06,04,23,0.00
2013,09,06,04,24,0.00
2013,09,06,04,25,0.00
2013,09,06,04,26,0.00
2013,09,06,04,27,0.00
2013,09,06,04,28,0.00
2013,09,06,04,29,0.00
2013,09,06,04,30,0.00
2013,09,06,04,31,0.00
2013,09,06,04,32,0.00
2013,09,06,04,33,0.00
2013,09,06,04,34,0.00
2013,09,06,04,35,0.00
2013,09,06,04,36,0.00
2013,09,06,04,37,0.00
2013,09,06,04,38,0.00
2013,09,06,04,39,0.00
2013,09,06,04,40,0.00
2013,09,06,04,41,0.00
2013,09,06,04,42,0.00
2013,09,06,04,43,0.00
2013,09,06,04,44,0.00
2013,09,06,04,45,0.00
2013,09,06,04,46,0.00
2013,09,06,04,47,0.00
2013,09,06,04,48,0.00
2013,09,06,04,49,0.00
2013,09,06,04,50,0.00
2013,09,06,04,51,0.00
2013,09,06,04,52,0.00
2013,09,06,04,53,0.00
2013,09,06,04,54,0.00
2013,09,06,04,55,0.00
2013,09,06,04,56,0.00
2013,09,06,04,57,0.00
2013,09,06,04,58,0.00
2013,09,06,04,59,0.00
2013,09,06,05,00,0.00
2013,09,06,05,01,0.00
2013,09,06,05,02,0.00
2013,09,06,05,03,0.00
2013,09,06,05,04,0.00
2013,09,06,05,05,0.00
2013,09,06,05,06,0.00
2013,09,06,05,07,0.00
2013,09,06,05,08,0.00
2013,09,06,05,09,0.00
2013,09,06,05,10,0.00
2013,09,06,05,11,0.00
2013,09,06,05,12,0.00
2013,09,06,05,13,0.00
2013,09,06,05,14,0.00
2013,09,06,05,15,0.00
2013,09,06,05,16,0.00
2013,09,06,05,17,0.00
2013,09,06,05,18,0.00
2013,09,06,05,19,0.00
2013,09,06,05,20,0.00
2013,09,06,05,21,0.00
2013,09,06,05,22,0.00
2013,09,06,05,23,0.00
2013,09,06,05,24,0.00
2013,09,06,05,25,0.00
2013,09,06,05,26,0.00
2013,09,06,05,27,0.00
2013,09,06,05,28,0.00
2013,09,06,05,29,0.00
2013,09,06,05,30,0.00
2013,09,06,05,31,0.00
2013,09,06,05,32,0.00
2013,09,06,05,33,0.00
2013,09,06,05,34,0.00
2013,09,06,05,35,0.00
2013,09,06,05,36,0.00
2013,09,06,05,37,0.00
2013,09,06,05,38,0.00
2013,09,06,05,39,0.00
2013,09,06,05,40,0.00
2013,09,06,05,41,0.00
2013,09,06,05,42,0.00
2013,09,06,05,43,0.00
2013,09,06,05,44,0.00
2013,09,06,05,45,0.00
2013,09,06,05,46,0.00
2013,09,06,05,47,0.00
2013,09,06,05,48,0.00
2013,09,06,05,49,0.00
2013,09,06,05,50,0.00
2013,09,06,05,51,0.00
2013,09,06,05,52,0.00
2013,09,06,05,53,0.00
2013,09,06,05,54,0.00
2013,09,06,05,55,0.00
2013,09,06,05,56,0.00
2013,09,06,05,57,0.00
2013,09,06,05,58,0.00
2013,09,06,05,59,0.00
2013,09,06,06,00,0.00
2013,09,06,06,01,0.00
2013,09,06,06,02,0.00
2013,09,06,06,03,0.00
2013,09,06,06,04,0.00
2013,09,06,06,05,0.00
2013,09,06,06,06,0.00
2013,09,06,06,07,0.00
2013,09,06,06,08,0.00
2013,09,06,06,09,0.00
2013,09,06,06,10,0.00
2013,09,06,06,11,0.00
2013,09,06,06,12,0.00
2013,09,06,06,13,0.00
2013,09,06,06,14,0.00
2013,09,06,06,15,0.00
2013,09,06,06,16,0.00
2013,09,06,06,17,0.00
2013,09,06,06,18,0.00
2013,09,06,06,19,0.00
2013,09,06,06,20,0.00
2013,09,06,06,21,0.00
2013,09,06,06,22,0.00
2013,09,06,06,23,0.00
2013,09,06,06,24,0.00
2013,09,06,06,25,0.00
2013,09,06,06,26,0.00
2013,09,06,06,27,0.00
2013,09,06,06,28,0.00
2013,09,06,06,29,0.00
2013,09,06,06,30,0.00
2013,09,06,06,31,0.00
2013,09,06,06,32,0.00
2013,09,06,06,33,0.00
2013,09,06,06,34,0.00
2013,09,06,06,35,0.00
2013,09,06,06,36,0.00
2013,09,06,06,37,0.00
2013,09,06,06,38,0.00
2013,09,06,06,39,0.00
2013,09,06,06,40,0.00
2013,09,06,06,41,0.00
2013,09,06,06,42,0.00
2013,09,06,06,43,0.00
2013,09,06,06,44,0.00
2013,09,06,06,45,0.00
2013,09,06,06,46,0.00
2013,09,06,06,47,5.00
2013,09,06,06,48,5.00
2013,09,06,06,49,5.00
2013,09,06,06,50,5.00
2013,09,06,06,51,5.00
2013,09,06,06,52,5.50
2013,09,06,06,53,7.00
2013,09,06,06,54,7.00
2013,09,06,06,55,7.00
2013,09,06,06,56,7.00
2013,09,06,06,57,7.90
2013,09,06,06,58,9.00
2013,09,06,06,59,9.00
2013,09,06,07,00,9.00
2013,09,06,07,01,9.00
2013,09,06,07,02,10.30
2013,09,06,07,03,11.00
2013,09,06,07,04,11.00
2013,09,06,07,05,11.00
2013,09,06,07,06,11.00
2013,09,06,07,07,11.90
2013,09,06,07,08,12.00
2013,09,06,07,09,12.00
2013,09,06,07,10,12.00
2013,09,06,07,11,12.10
2013,09,06,07,12,14.00
2013,09,06,07,13,14.40
2013,09,06,07,14,16.40
2013,09,06,07,15,18.00
2013,09,06,07,16,18.00
2013,09,06,07,17,18.40
2013,09,06,07,18,19.00
2013,09,06,07,19,19.00
2013,09,06,07,20,19.90
2013,09,06,07,21,21.00
2013,09,06,07,22,21.00
2013,09,06,07,23,21.00
2013,09,06,07,24,21.00
2013,09,06,07,25,21.00
2013,09,06,07,26,21.00
2013,09,06,07,27,21.00
2013,09,06,07,28,21.00
2013,09,06,07,29,22.70
2013,09,06,07,30,24.80
2013,09,06,07,31,25.90
2013,09,06,07,32,30.30
2013,09,06,07,33,35.50
2013,09,06,07,34,44.70
2013,09,06,07,35,51.50
2013,09,06,07,36,55.00
2013,09,06,07,37,60.40
2013,09,06,07,38,62.20
2013,09,06,07,39,64.10
2013,09,06,07,40,68.80
2013,09,06,07,41,72.00
2013,09,06,07,42,74.20
2013,09,06,07,43,80.00
2013,09,06,07,44,83.50
2013,09,06,07,45,87.30
2013,09,06,07,46,93.00
2013,09,06,07,47,97.00
2013,09,06,07,48,100.60
2013,09,06,07,49,103.40
2013,09,06,07,50,104.80
2013,09,06,07,51,106.70
2013,09,06,07,52,107.00
2013,09,06,07,53,108.90
2013,09,06,07,54,110.80
2013,09,06,07,55,111.10
2013,09,06,07,56,113.00
2013,09,06,07,57,113.30
2013,09,06,07,58,118.20
2013,09,06,07,59,120.60
2013,09,06,08,00,123.40
2013,09,06,08,01,125.80
2013,09,06,08,02,129.10
2013,09,06,08,03,132.60
2013,09,06,08,04,135.10
2013,09,06,08,05,138.60
2013,09,06,08,06,141.50
2013,09,06,08,07,144.00
2013,09,06,08,08,147.70
2013,09,06,08,09,151.40
2013,09,06,08,10,154.20
2013,09,06,08,11,157.10
2013,09,06,08,12,160.90
2013,09,06,08,13,164.20
2013,09,06,08,14,166.60
2013,09,06,08,15,170.60
2013,09,06,08,16,173.60
2013,09,06,08,17,177.80
2013,09,06,08,18,180.80
2013,09,06,08,19,183.10
2013,09,06,08,20,186.20
2013,09,06,08,21,190.30
2013,09,06,08,22,193.60
2013,09,06,08,23,197.40
2013,09,06,08,24,199.80
2013,09,06,08,25,203.10
2013,09,06,08,26,206.40
2013,09,06,08,27,208.60
2013,09,06,08,28,213.10
2013,09,06,08,29,217.70
2013,09,06,08,30,222.50
2013,09,06,08,31,227.80
2013,09,06,08,32,233.60
2013,09,06,08,33,236.60
2013,09,06,08,34,241.80
2013,09,06,08,35,245.50
2013,09,06,08,36,251.50
2013,09,06,08,37,257.20
2013,09,06,08,38,263.10
2013,09,06,08,39,268.20
2013,09,06,08,40,270.90
2013,09,06,08,41,267.00
2013,09,06,08,42,262.00
2013,09,06,08,43,265.30
2013,09,06,08,44,272.00
2013,09,06,08,45,278.60
2013,09,06,08,46,280.30
2013,09,06,08,47,279.80
2013,09,06,08,48,288.20
2013,09,06,08,49,300.30
2013,09,06,08,50,313.50
2013,09,06,08,51,320.20
2013,09,06,08,52,328.20
2013,09,06,08,53,339.20
2013,09,06,08,54,349.00
2013,09,06,08,55,358.50
2013,09,06,08,56,363.20
2013,09,06,08,57,364.00
2013,09,06,08,58,268.10
2013,09,06,08,59,227.00
2013,09,06,09,00,227.00
2013,09,06,09,01,153.20
2013,09,06,09,02,142.30
2013,09,06,09,03,139.30
2013,09,06,09,04,135.00
2013,09,06,09,05,132.00
2013,09,06,09,06,126.60
2013,09,06,09,07,122.50
2013,09,06,09,08,119.00
2013,09,06,09,09,113.00
2013,09,06,09,10,107.60
2013,09,06,09,11,102.80
2013,09,06,09,12,99.00
2013,09,06,09,13,94.80
2013,09,06,09,14,89.80
2013,09,06,09,15,87.10
2013,09,06,09,16,84.50
2013,09,06,09,17,83.00
2013,09,06,09,18,83.60
2013,09,06,09,19,86.50
2013,09,06,09,20,89.90
2013,09,06,09,21,93.90
2013,09,06,09,22,97.30
2013,09,06,09,23,101.20
2013,09,06,09,24,104.40
2013,09,06,09,25,106.70
2013,09,06,09,26,107.00
2013,09,06,09,27,107.00
2013,09,06,09,28,107.00
2013,09,06,09,29,105.00
2013,09,06,09,30,104.80
2013,09,06,09,31,103.20
2013,09,06,09,32,99.60
2013,09,06,09,33,97.80
2013,09,06,09,34,97.00
2013,09,06,09,35,98.10
2013,09,06,09,36,98.90
2013,09,06,09,37,98.30
2013,09,06,09,38,102.90
2013,09,06,09,39,111.30
2013,09,06,09,40,120.90
2013,09,06,09,41,129.30
2013,09,06,09,42,135.20
2013,09,06,09,43,139.50
2013,09,06,09,44,141.70
2013,09,06,09,45,145.20
2013,09,06,09,46,148.50
2013,09,06,09,47,152.30
2013,09,06,09,48,157.20
2013,09,06,09,49,161.80
2013,09,06,09,50,165.00
2013,09,06,09,51,167.00
2013,09,06,09,52,169.30
2013,09,06,09,53,172.40
2013,09,06,09,54,176.00
2013,09,06,09,55,176.60
2013,09,06,09,56,179.90
2013,09,06,09,57,185.70
2013,09,06,09,58,194.90
2013,09,06,09,59,202.70
2013,09,06,10,00,208.60
2013,09,06,10,01,210.10
2013,09,06,10,02,206.50
2013,09,06,10,03,201.80
2013,09,06,10,04,196.90
2013,09,06,10,05,193.20
2013,09,06,10,06,187.90
2013,09,06,10,07,182.40
2013,09,06,10,08,178.80
2013,09,06,10,09,178.00
2013,09,06,10,10,182.40
2013,09,06,10,11,188.90
2013,09,06,10,12,199.00
2013,09,06,10,13,207.00
2013,09,06,10,14,217.80
2013,09,06,10,15,212.60
2013,09,06,10,16,209.20
2013,09,06,10,17,211.60
2013,09,06,10,18,214.90
2013,09,06,10,19,217.50
2013,09,06,10,20,216.60
2013,09,06,10,21,219.10
2013,09,06,10,22,221.80
2013,09,06,10,23,223.80
2013,09,06,10,24,225.00
2013,09,06,10,25,226.00
2013,09,06,10,26,228.50
2013,09,06,10,27,231.20
2013,09,06,10,28,236.20
2013,09,06,10,29,245.50
2013,09,06,10,30,259.90
2013,09,06,10,31,280.60
2013,09,06,10,32,287.40
2013,09,06,10,33,287.20
2013,09,06,10,34,287.00
2013,09,06,10,35,287.90
2013,09,06,10,36,303.20
2013,09,06,10,37,297.00
2013,09,06,10,38,303.50
2013,09,06,10,39,293.10
2013,09,06,10,40,286.80
2013,09,06,10,41,280.60
2013,09,06,10,42,281.80
2013,09,06,10,43,295.80
2013,09,06,10,44,308.80
2013,09,06,10,45,298.80
2013,09,06,10,46,294.80
2013,09,06,10,47,314.80
2013,09,06,10,48,337.90
2013,09,06,10,49,346.00
2013,09,06,10,50,440.20
2013,09,06,10,51,503.00
2013,09,06,10,52,487.30
2013,09,06,10,53,451.30
2013,09,06,10,54,428.60
2013,09,06,10,55,425.00
2013,09,06,10,56,425.00
2013,09,06,10,57,425.00
2013,09,06,10,58,425.00
2013,09,06,10,59,425.00
2013,09,06,11,00,420.10
2013,09,06,11,01,327.00
2013,09,06,11,02,305.10
2013,09,06,11,03,181.00
2013,09,06,11,04,181.00
2013,09,06,11,05,300.50
2013,09,06,11,06,635.00
2013,09,06,11,07,542.00
2013,09,06,11,08,319.10
2013,09,06,11,09,310.70
2013,09,06,11,10,319.00
2013,09,06,11,11,341.10
2013,09,06,11,12,359.00
2013,09,06,11,13,359.00
2013,09,06,11,14,472.30
2013,09,06,11,15,529.00
2013,09,06,11,16,529.00
2013,09,06,11,17,670.30
2013,09,06,11,18,703.80
2013,09,06,11,19,706.40
2013,09,06,11,20,707.00
2013,09,06,11,21,724.00
2013,09,06,11,22,721.20
2013,09,06,11,23,721.00
2013,09,06,11,24,719.60
2013,09,06,11,25,695.50
2013,09,06,11,26,689.30
2013,09,06,11,27,681.30
2013,09,06,11,28,685.50
2013,09,06,11,29,687.90
2013,09,06,11,30,698.60
2013,09,06,11,31,700.00
2013,09,06,11,32,700.00
2013,09,06,11,33,700.00
2013,09,06,11,34,627.00
2013,09,06,11,35,567.20
2013,09,06,11,36,594.50
2013,09,06,11,37,623.00
2013,09,06,11,38,635.00
2013,09,06,11,39,637.10
2013,09,06,11,40,635.80
2013,09,06,11,41,640.90
2013,09,06,11,42,640.30
2013,09,06,11,43,638.20
2013,09,06,11,44,639.80
2013,09,06,11,45,638.10
2013,09,06,11,46,640.00
2013,09,06,11,47,640.20
2013,09,06,11,48,642.00
2013,09,06,11,49,642.20
2013,09,06,11,50,643.40
2013,09,06,11,51,645.40
2013,09,06,11,52,647.50
2013,09,06,11,53,649.00
2013,09,06,11,54,649.40
2013,09,06,11,55,650.00
2013,09,06,11,56,650.00
2013,09,06,11,57,652.00
2013,09,06,11,58,654.00
2013,09,06,11,59,655.10
2013,09,06,12,00,656.00
2013,09,06,12,01,656.70
2013,09,06,12,02,657.00
2013,09,06,12,03,660.10
2013,09,06,12,04,661.00
2013,09,06,12,05,661.00
2013,09,06,12,06,662.80
2013,09,06,12,07,663.90
2013,09,06,12,08,663.00
2013,09,06,12,09,666.10
2013,09,06,12,10,668.00
2013,09,06,12,11,668.00
2013,09,06,12,12,668.30
2013,09,06,12,13,670.20
2013,09,06,12,14,671.00
2013,09,06,12,15,671.60
2013,09,06,12,16,673.00
2013,09,06,12,17,673.70
2013,09,06,12,18,675.00
2013,09,06,12,19,675.90
2013,09,06,12,20,677.00
2013,09,06,12,21,678.70
2013,09,06,12,22,680.00
2013,09,06,12,23,680.00
2013,09,06,12,24,680.00
2013,09,06,12,25,680.00
2013,09,06,12,26,681.60
2013,09,06,12,27,683.60
2013,09,06,12,28,684.00
2013,09,06,12,29,685.80
2013,09,06,12,30,684.20
2013,09,06,12,31,687.00
2013,09,06,12,32,686.00
2013,09,06,12,33,687.20
2013,09,06,12,34,689.00
2013,09,06,12,35,689.30
2013,09,06,12,36,691.00
2013,09,06,12,37,691.40
2013,09,06,12,38,692.40
2013,09,06,12,39,691.90
2013,09,06,12,40,694.00
2013,09,06,12,41,694.00
2013,09,06,12,42,694.90
2013,09,06,12,43,696.00
2013,09,06,12,44,696.00
2013,09,06,12,45,697.20
2013,09,06,12,46,698.00
2013,09,06,12,47,698.00
2013,09,06,12,48,698.00
2013,09,06,12,49,698.00
2013,09,06,12,50,698.00
2013,09,06,12,51,699.80
2013,09,06,12,52,700.00
2013,09,06,12,53,700.00
2013,09,06,12,54,700.00
2013,09,06,12,55,701.00
2013,09,06,12,56,700.10
2013,09,06,12,57,700.90
2013,09,06,12,58,700.20
2013,09,06,12,59,701.40
2013,09,06,13,00,702.50
2013,09,06,13,01,701.00
2013,09,06,13,02,701.60
2013,09,06,13,03,703.00
2013,09,06,13,04,704.60
2013,09,06,13,05,705.20
2013,09,06,13,06,703.00
2013,09,06,13,07,704.10
2013,09,06,13,08,706.20
2013,09,06,13,09,705.80
2013,09,06,13,10,705.00
2013,09,06,13,11,706.40
2013,09,06,13,12,707.00
2013,09,06,13,13,705.50
2013,09,06,13,14,706.80
2013,09,06,13,15,707.80
2013,09,06,13,16,708.00
2013,09,06,13,17,708.00
2013,09,06,13,18,708.00
2013,09,06,13,19,707.00
2013,09,06,13,20,706.80
2013,09,06,13,21,705.50
2013,09,06,13,22,707.80
2013,09,06,13,23,707.00
2013,09,06,13,24,707.00
2013,09,06,13,25,707.00
2013,09,06,13,26,707.00
2013,09,06,13,27,707.00
2013,09,06,13,28,707.00
2013,09,06,13,29,707.00
2013,09,06,13,30,707.00
2013,09,06,13,31,707.00
2013,09,06,13,32,707.60
2013,09,06,13,33,708.00
2013,09,06,13,34,707.30
2013,09,06,13,35,705.40
2013,09,06,13,36,706.60
2013,09,06,13,37,705.40
2013,09,06,13,38,706.80
2013,09,06,13,39,707.00
2013,09,06,13,40,705.10
2013,09,06,13,41,704.90
2013,09,06,13,42,703.40
2013,09,06,13,43,707.20
2013,09,06,13,44,707.80
2013,09,06,13,45,706.60
2013,09,06,13,46,705.00
2013,09,06,13,47,705.00
2013,09,06,13,48,705.00
2013,09,06,13,49,705.00
2013,09,06,13,50,705.00
2013,09,06,13,51,704.10
2013,09,06,13,52,702.00
2013,09,06,13,53,700.50
2013,09,06,13,54,700.50
2013,09,06,13,55,701.00
2013,09,06,13,56,701.00
2013,09,06,13,57,701.00
2013,09,06,13,58,701.00
2013,09,06,13,59,701.00
2013,09,06,14,00,701.00
2013,09,06,14,01,701.00
2013,09,06,14,02,701.00
2013,09,06,14,03,701.00
2013,09,06,14,04,700.00
2013,09,06,14,05,698.00
2013,09,06,14,06,691.50
2013,09,06,14,07,642.90
2013,09,06,14,08,696.00
2013,09,06,14,09,695.60
2013,09,06,14,10,694.60
2013,09,06,14,11,696.00
2013,09,06,14,12,694.80
2013,09,06,14,13,693.00
2013,09,06,14,14,693.00
2013,09,06,14,15,692.10
2013,09,06,14,16,691.00
2013,09,06,14,17,691.00
2013,09,06,14,18,692.30
2013,09,06,14,19,693.00
2013,09,06,14,20,693.00
2013,09,06,14,21,693.00
2013,09,06,14,22,693.00
2013,09,06,14,23,691.40
2013,09,06,14,24,687.60
2013,09,06,14,25,687.00
2013,09,06,14,26,686.10
2013,09,06,14,27,686.00
2013,09,06,14,28,685.90
2013,09,06,14,29,684.00
2013,09,06,14,30,683.70
2013,09,06,14,31,682.00
2013,09,06,14,32,681.50
2013,09,06,14,33,680.60
2013,09,06,14,34,681.40
2013,09,06,14,35,679.60
2013,09,06,14,36,679.00
2013,09,06,14,37,679.40
2013,09,06,14,38,680.00
2013,09,06,14,39,683.30
2013,09,06,14,40,687.70
2013,09,06,14,41,690.30
2013,09,06,14,42,692.90
2013,09,06,14,43,696.70
2013,09,06,14,44,700.20
2013,09,06,14,45,704.00
2013,09,06,14,46,706.70
2013,09,06,14,47,711.50
2013,09,06,14,48,678.90
2013,09,06,14,49,641.90
2013,09,06,14,50,605.30
2013,09,06,14,51,554.00
2013,09,06,14,52,566.10
2013,09,06,14,53,662.10
2013,09,06,14,54,656.80
2013,09,06,14,55,655.60
2013,09,06,14,56,653.40
2013,09,06,14,57,652.00
2013,09,06,14,58,651.30
2013,09,06,14,59,649.60
2013,09,06,15,00,649.00
2013,09,06,15,01,648.00
2013,09,06,15,02,647.00
2013,09,06,15,03,645.90
2013,09,06,15,04,643.70
2013,09,06,15,05,644.40
2013,09,06,15,06,642.80
2013,09,06,15,07,634.30
2013,09,06,15,08,631.00
2013,09,06,15,09,638.60
2013,09,06,15,10,636.40
2013,09,06,15,11,633.30
2013,09,06,15,12,631.00
2013,09,06,15,13,631.00
2013,09,06,15,14,630.80
2013,09,06,15,15,628.90
2013,09,06,15,16,627.70
2013,09,06,15,17,626.00
2013,09,06,15,18,625.50
2013,09,06,15,19,624.00
2013,09,06,15,20,623.30
2013,09,06,15,21,621.60
2013,09,06,15,22,620.20
2013,09,06,15,23,618.10
2013,09,06,15,24,616.00
2013,09,06,15,25,613.90
2013,09,06,15,26,612.40
2013,09,06,15,27,610.70
2013,09,06,15,28,610.00
2013,09,06,15,29,610.00
2013,09,06,15,30,607.00
2013,09,06,15,31,605.20
2013,09,06,15,32,603.30
2013,09,06,15,33,526.60
2013,09,06,15,34,592.60
2013,09,06,15,35,598.20
2013,09,06,15,36,597.90
2013,09,06,15,37,596.20
2013,09,06,15,38,597.60
2013,09,06,15,39,594.00
2013,09,06,15,40,593.60
2013,09,06,15,41,590.90
2013,09,06,15,42,587.60
2013,09,06,15,43,586.80
2013,09,06,15,44,583.80
2013,09,06,15,45,584.10
2013,09,06,15,46,580.90
2013,09,06,15,47,578.30
2013,09,06,15,48,572.40
2013,09,06,15,49,567.60
2013,09,06,15,50,570.30
2013,09,06,15,51,574.40
2013,09,06,15,52,575.00
2013,09,06,15,53,573.50
2013,09,06,15,54,571.40
2013,09,06,15,55,565.10
2013,09,06,15,56,569.10
2013,09,06,15,57,570.00
2013,09,06,15,58,568.10
2013,09,06,15,59,566.00
2013,09,06,16,00,565.80
2013,09,06,16,01,563.80
2013,09,06,16,02,562.20
2013,09,06,16,03,559.40
2013,09,06,16,04,559.40
2013,09,06,16,05,555.00
2013,09,06,16,06,555.60
2013,09,06,16,07,557.00
2013,09,06,16,08,557.80
2013,09,06,16,09,561.40
2013,09,06,16,10,568.30
2013,09,06,16,11,575.50
2013,09,06,16,12,576.30
2013,09,06,16,13,567.70
2013,09,06,16,14,515.90
2013,09,06,16,15,552.60
2013,09,06,16,16,578.50
2013,09,06,16,17,583.90
2013,09,06,16,18,588.40
2013,09,06,16,19,587.20
2013,09,06,16,20,590.80
2013,09,06,16,21,592.00
2013,09,06,16,22,591.60
2013,09,06,16,23,583.90
2013,09,06,16,24,581.00
2013,09,06,16,25,574.40
2013,09,06,16,26,569.90
2013,09,06,16,27,564.20
2013,09,06,16,28,558.50
2013,09,06,16,29,556.40
2013,09,06,16,30,555.00
2013,09,06,16,31,555.00
2013,09,06,16,32,555.00
2013,09,06,16,33,556.10
2013,09,06,16,34,558.10
2013,09,06,16,35,556.70
2013,09,06,16,36,556.30
2013,09,06,16,37,554.90
2013,09,06,16,38,551.10
2013,09,06,16,39,547.80
2013,09,06,16,40,542.30
2013,09,06,16,41,538.50
2013,09,06,16,42,534.40
2013,09,06,16,43,531.30
2013,09,06,16,44,529.10
2013,09,06,16,45,531.30
2013,09,06,16,46,536.70
2013,09,06,16,47,544.70
2013,09,06,16,48,556.20
2013,09,06,16,49,572.20
2013,09,06,16,50,587.90
2013,09,06,16,51,604.00
2013,09,06,16,52,622.50
2013,09,06,16,53,630.50
2013,09,06,16,54,633.00
2013,09,06,16,55,631.20
2013,09,06,16,56,629.00
2013,09,06,16,57,626.20
2013,09,06,16,58,624.00
2013,09,06,16,59,624.00
2013,09,06,17,00,398.90
2013,09,06,17,01,299.20
2013,09,06,17,02,295.80
2013,09,06,17,03,296.40
2013,09,06,17,04,329.80
2013,09,06,17,05,368.60
2013,09,06,17,06,332.30
2013,09,06,17,07,353.70
2013,09,06,17,08,328.70
2013,09,06,17,09,358.90
2013,09,06,17,10,361.40
2013,09,06,17,11,375.80
2013,09,06,17,12,322.60
2013,09,06,17,13,303.10