Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,06,00,00,4.20
2012,02,06,00,01,4.10
2012,02,06,00,02,4.10
2012,02,06,00,03,4.10
2012,02,06,00,04,4.10
2012,02,06,00,05,4.10
2012,02,06,00,06,4.10
2012,02,06,00,07,4.10
2012,02,06,00,08,4.10
2012,02,06,00,09,4.10
2012,02,06,00,10,4.10
2012,02,06,00,11,4.10
2012,02,06,00,12,4.10
2012,02,06,00,13,4.10
2012,02,06,00,14,4.10
2012,02,06,00,15,4.10
2012,02,06,00,16,4.10
2012,02,06,00,17,4.10
2012,02,06,00,18,4.10
2012,02,06,00,19,4.10
2012,02,06,00,20,4.10
2012,02,06,00,21,4.10
2012,02,06,00,22,4.10
2012,02,06,00,23,4.20
2012,02,06,00,24,4.20
2012,02,06,00,25,4.20
2012,02,06,00,26,4.20
2012,02,06,00,27,4.30
2012,02,06,00,28,4.30
2012,02,06,00,29,4.30
2012,02,06,00,30,4.30
2012,02,06,00,31,4.30
2012,02,06,00,32,4.30
2012,02,06,00,33,4.30
2012,02,06,00,34,4.30
2012,02,06,00,35,4.30
2012,02,06,00,36,4.30
2012,02,06,00,37,4.40
2012,02,06,00,38,4.40
2012,02,06,00,39,4.40
2012,02,06,00,40,4.40
2012,02,06,00,41,4.40
2012,02,06,00,42,4.40
2012,02,06,00,43,4.40
2012,02,06,00,44,4.40
2012,02,06,00,45,4.40
2012,02,06,00,46,4.40
2012,02,06,00,47,4.40
2012,02,06,00,48,4.40
2012,02,06,00,49,4.40
2012,02,06,00,50,4.40
2012,02,06,00,51,4.40
2012,02,06,00,52,4.40
2012,02,06,00,53,4.40
2012,02,06,00,54,4.40
2012,02,06,00,55,4.40
2012,02,06,00,56,4.30
2012,02,06,00,57,4.30
2012,02,06,00,58,4.30
2012,02,06,00,59,4.30
2012,02,06,01,00,4.30
2012,02,06,01,01,4.30
2012,02,06,01,02,4.30
2012,02,06,01,03,4.30
2012,02,06,01,04,4.30
2012,02,06,01,05,4.30
2012,02,06,01,06,4.30
2012,02,06,01,07,4.20
2012,02,06,01,08,4.20
2012,02,06,01,09,4.20
2012,02,06,01,10,4.20
2012,02,06,01,11,4.20
2012,02,06,01,12,4.20
2012,02,06,01,13,4.20
2012,02,06,01,14,4.20
2012,02,06,01,15,4.20
2012,02,06,01,16,4.20
2012,02,06,01,17,4.20
2012,02,06,01,18,4.20
2012,02,06,01,19,4.20
2012,02,06,01,20,4.20
2012,02,06,01,21,4.20
2012,02,06,01,22,4.20
2012,02,06,01,23,4.20
2012,02,06,01,24,4.20
2012,02,06,01,25,4.20
2012,02,06,01,26,4.20
2012,02,06,01,27,4.20
2012,02,06,01,28,4.20
2012,02,06,01,29,4.20
2012,02,06,01,30,4.20
2012,02,06,01,31,4.20
2012,02,06,01,32,4.20
2012,02,06,01,33,4.20
2012,02,06,01,34,4.30
2012,02,06,01,35,4.30
2012,02,06,01,36,4.30
2012,02,06,01,37,4.30
2012,02,06,01,38,4.30
2012,02,06,01,39,4.30
2012,02,06,01,40,4.30
2012,02,06,01,41,4.30
2012,02,06,01,42,4.30
2012,02,06,01,43,4.30
2012,02,06,01,44,4.30
2012,02,06,01,45,4.30
2012,02,06,01,46,4.30
2012,02,06,01,47,4.30
2012,02,06,01,48,4.30
2012,02,06,01,49,4.30
2012,02,06,01,50,4.40
2012,02,06,01,51,4.40
2012,02,06,01,52,4.40
2012,02,06,01,53,4.40
2012,02,06,01,54,4.40
2012,02,06,01,55,4.50
2012,02,06,01,56,4.50
2012,02,06,01,57,4.50
2012,02,06,01,58,4.50
2012,02,06,01,59,4.60
2012,02,06,02,00,4.60
2012,02,06,02,01,4.60
2012,02,06,02,02,4.60
2012,02,06,02,03,4.60
2012,02,06,02,04,4.60
2012,02,06,02,05,4.60
2012,02,06,02,06,4.60
2012,02,06,02,07,4.60
2012,02,06,02,08,4.60
2012,02,06,02,09,4.50
2012,02,06,02,10,4.50
2012,02,06,02,11,4.50
2012,02,06,02,12,4.50
2012,02,06,02,13,4.50
2012,02,06,02,14,4.50
2012,02,06,02,15,4.50
2012,02,06,02,16,4.50
2012,02,06,02,17,4.50
2012,02,06,02,18,4.50
2012,02,06,02,19,4.50
2012,02,06,02,20,4.50
2012,02,06,02,21,4.50
2012,02,06,02,22,4.50
2012,02,06,02,23,4.50
2012,02,06,02,24,4.50
2012,02,06,02,25,4.50
2012,02,06,02,26,4.50
2012,02,06,02,27,4.50
2012,02,06,02,28,4.50
2012,02,06,02,29,4.50
2012,02,06,02,30,4.50
2012,02,06,02,31,4.50
2012,02,06,02,32,4.50
2012,02,06,02,33,4.50
2012,02,06,02,34,4.40
2012,02,06,02,35,4.40
2012,02,06,02,36,4.40
2012,02,06,02,37,4.40
2012,02,06,02,38,4.40
2012,02,06,02,39,4.40
2012,02,06,02,40,4.40
2012,02,06,02,41,4.40
2012,02,06,02,42,4.30
2012,02,06,02,43,4.30
2012,02,06,02,44,4.30
2012,02,06,02,45,4.30
2012,02,06,02,46,4.30
2012,02,06,02,47,4.30
2012,02,06,02,48,4.30
2012,02,06,02,49,4.30
2012,02,06,02,50,4.30
2012,02,06,02,51,4.20
2012,02,06,02,52,4.20
2012,02,06,02,53,4.20
2012,02,06,02,54,4.20
2012,02,06,02,55,4.20
2012,02,06,02,56,4.20
2012,02,06,02,57,4.20
2012,02,06,02,58,4.10
2012,02,06,02,59,4.10
2012,02,06,03,00,4.10
2012,02,06,03,01,4.10
2012,02,06,03,02,4.10
2012,02,06,03,03,4.10
2012,02,06,03,06,4.10
2012,02,06,03,07,4.10
2012,02,06,03,08,4.10
2012,02,06,03,09,4.10
2012,02,06,03,10,4.10
2012,02,06,03,11,4.10
2012,02,06,03,12,4.20
2012,02,06,03,13,4.20
2012,02,06,03,14,4.20
2012,02,06,03,15,4.20
2012,02,06,03,16,4.20
2012,02,06,03,17,4.20
2012,02,06,03,18,4.20
2012,02,06,03,19,4.20
2012,02,06,03,20,4.20
2012,02,06,03,21,4.20
2012,02,06,03,22,4.20
2012,02,06,03,23,4.20
2012,02,06,03,24,4.20
2012,02,06,03,25,4.30
2012,02,06,03,26,4.30
2012,02,06,03,27,4.30
2012,02,06,03,28,4.30
2012,02,06,03,29,4.30
2012,02,06,03,30,4.30
2012,02,06,03,31,4.30
2012,02,06,03,32,4.30
2012,02,06,03,33,4.40
2012,02,06,03,34,4.40
2012,02,06,03,35,4.40
2012,02,06,03,36,4.40
2012,02,06,03,37,4.40
2012,02,06,03,38,4.40
2012,02,06,03,39,4.40
2012,02,06,03,40,4.40
2012,02,06,03,41,4.40
2012,02,06,03,42,4.40
2012,02,06,03,43,4.40
2012,02,06,03,44,4.40
2012,02,06,03,45,4.40
2012,02,06,03,46,4.40
2012,02,06,03,47,4.40
2012,02,06,03,48,4.40
2012,02,06,03,49,4.40
2012,02,06,03,50,4.40
2012,02,06,03,51,4.40
2012,02,06,03,52,4.40
2012,02,06,03,53,4.40
2012,02,06,03,54,4.40
2012,02,06,03,55,4.40
2012,02,06,03,56,4.40
2012,02,06,03,57,4.50
2012,02,06,03,58,4.50
2012,02,06,03,59,4.50
2012,02,06,04,00,4.50
2012,02,06,04,01,4.50
2012,02,06,04,02,4.50
2012,02,06,04,03,4.50
2012,02,06,04,04,4.50
2012,02,06,04,05,4.50
2012,02,06,04,06,4.40
2012,02,06,04,07,4.40
2012,02,06,04,08,4.40
2012,02,06,04,09,4.40
2012,02,06,04,10,4.40
2012,02,06,04,11,4.40
2012,02,06,04,12,4.50
2012,02,06,04,13,4.50
2012,02,06,04,14,4.50
2012,02,06,04,15,4.50
2012,02,06,04,16,4.40
2012,02,06,04,17,4.50
2012,02,06,04,18,4.50
2012,02,06,04,19,4.40
2012,02,06,04,20,4.40
2012,02,06,04,21,4.50
2012,02,06,04,22,4.50
2012,02,06,04,23,4.50
2012,02,06,04,24,4.50
2012,02,06,04,25,4.50
2012,02,06,04,26,4.50
2012,02,06,04,27,4.50
2012,02,06,04,28,4.60
2012,02,06,04,29,4.60
2012,02,06,04,30,4.60
2012,02,06,04,31,4.60
2012,02,06,04,32,4.60
2012,02,06,04,33,4.60
2012,02,06,04,34,4.60
2012,02,06,04,35,4.60
2012,02,06,04,36,4.60
2012,02,06,04,37,4.60
2012,02,06,04,38,4.60
2012,02,06,04,39,4.60
2012,02,06,04,40,4.60
2012,02,06,04,41,4.60
2012,02,06,04,42,4.60
2012,02,06,04,43,4.60
2012,02,06,04,44,4.60
2012,02,06,04,45,4.70
2012,02,06,04,46,4.70
2012,02,06,04,47,4.70
2012,02,06,04,48,4.70
2012,02,06,04,49,4.70
2012,02,06,04,50,4.70
2012,02,06,04,51,4.70
2012,02,06,04,52,4.70
2012,02,06,04,53,4.70
2012,02,06,04,54,4.70
2012,02,06,04,55,4.70
2012,02,06,04,56,4.70
2012,02,06,04,57,4.70
2012,02,06,04,58,4.70
2012,02,06,04,59,4.70
2012,02,06,05,00,4.70
2012,02,06,05,01,4.70
2012,02,06,05,02,4.70
2012,02,06,05,03,4.70
2012,02,06,05,04,4.70
2012,02,06,05,05,4.70
2012,02,06,05,06,4.70
2012,02,06,05,07,4.70
2012,02,06,05,08,4.70
2012,02,06,05,09,4.70
2012,02,06,05,10,4.70
2012,02,06,05,11,4.70
2012,02,06,05,12,4.70
2012,02,06,05,13,4.70
2012,02,06,05,14,4.60
2012,02,06,05,15,4.60
2012,02,06,05,16,4.60
2012,02,06,05,17,4.60
2012,02,06,05,18,4.60
2012,02,06,05,19,4.60
2012,02,06,05,20,4.50
2012,02,06,05,21,4.50
2012,02,06,05,22,4.50
2012,02,06,05,23,4.50
2012,02,06,05,24,4.50
2012,02,06,05,25,4.50
2012,02,06,05,26,4.50
2012,02,06,05,27,4.50
2012,02,06,05,28,4.50
2012,02,06,05,29,4.50
2012,02,06,05,30,4.50
2012,02,06,05,31,4.50
2012,02,06,05,32,4.50
2012,02,06,05,33,4.50
2012,02,06,05,34,4.50
2012,02,06,05,35,4.50
2012,02,06,05,36,4.50
2012,02,06,05,37,4.50
2012,02,06,05,38,4.40
2012,02,06,05,39,4.40
2012,02,06,05,40,4.40
2012,02,06,05,41,4.40
2012,02,06,05,42,4.40
2012,02,06,05,43,4.40
2012,02,06,05,44,4.40
2012,02,06,05,45,4.40
2012,02,06,05,46,4.40
2012,02,06,05,47,4.40
2012,02,06,05,48,4.40
2012,02,06,05,49,4.40
2012,02,06,05,50,4.40
2012,02,06,05,51,4.40
2012,02,06,05,52,4.40
2012,02,06,05,53,4.40
2012,02,06,05,54,4.40
2012,02,06,05,55,4.30
2012,02,06,05,56,4.30
2012,02,06,05,57,4.40
2012,02,06,05,58,4.40
2012,02,06,05,59,4.40
2012,02,06,06,00,4.40
2012,02,06,06,01,4.40
2012,02,06,06,02,4.30
2012,02,06,06,03,4.30
2012,02,06,06,04,4.30
2012,02,06,06,05,4.30
2012,02,06,06,06,4.30
2012,02,06,06,07,4.30
2012,02,06,06,08,4.30
2012,02,06,06,09,4.30
2012,02,06,06,10,4.30
2012,02,06,06,11,4.40
2012,02,06,06,12,4.40
2012,02,06,06,13,4.40
2012,02,06,06,14,4.40
2012,02,06,06,15,4.30
2012,02,06,06,16,4.30
2012,02,06,06,17,4.30
2012,02,06,06,18,4.30
2012,02,06,06,19,4.30
2012,02,06,06,20,4.30
2012,02,06,06,21,4.30
2012,02,06,06,22,4.30
2012,02,06,06,23,4.30
2012,02,06,06,24,4.30
2012,02,06,06,25,4.30
2012,02,06,06,26,4.30
2012,02,06,06,27,4.30
2012,02,06,06,28,4.30
2012,02,06,06,29,4.30
2012,02,06,06,30,4.30
2012,02,06,06,31,4.30
2012,02,06,06,32,4.30
2012,02,06,06,33,4.30
2012,02,06,06,34,4.30
2012,02,06,06,35,4.30
2012,02,06,06,36,4.30
2012,02,06,06,37,4.30
2012,02,06,06,38,4.30
2012,02,06,06,39,4.30
2012,02,06,06,40,4.30
2012,02,06,06,41,4.30
2012,02,06,06,42,4.30
2012,02,06,06,43,4.30
2012,02,06,06,44,4.30
2012,02,06,06,45,4.30
2012,02,06,06,46,4.40
2012,02,06,06,47,4.40
2012,02,06,06,48,4.40
2012,02,06,06,49,4.40
2012,02,06,06,50,4.50
2012,02,06,06,51,4.50
2012,02,06,06,52,4.50
2012,02,06,06,53,4.50
2012,02,06,06,54,4.50
2012,02,06,06,55,4.50
2012,02,06,06,56,4.50
2012,02,06,06,57,4.50
2012,02,06,06,58,4.50
2012,02,06,06,59,4.50
2012,02,06,07,00,4.50
2012,02,06,07,01,4.50
2012,02,06,07,02,4.50
2012,02,06,07,03,4.50
2012,02,06,07,04,4.50
2012,02,06,07,05,4.50
2012,02,06,07,06,4.50
2012,02,06,07,07,4.50
2012,02,06,07,08,4.50
2012,02,06,07,09,4.50
2012,02,06,07,10,4.50
2012,02,06,07,11,4.50
2012,02,06,07,12,4.50
2012,02,06,07,13,4.50
2012,02,06,07,14,4.50
2012,02,06,07,15,4.50
2012,02,06,07,16,4.50
2012,02,06,07,17,4.50
2012,02,06,07,18,4.50
2012,02,06,07,19,4.50
2012,02,06,07,20,4.50
2012,02,06,07,21,4.50
2012,02,06,07,22,4.40
2012,02,06,07,23,4.40
2012,02,06,07,24,4.40
2012,02,06,07,25,4.40
2012,02,06,07,26,4.40
2012,02,06,07,27,4.40
2012,02,06,07,28,4.40
2012,02,06,07,29,4.40
2012,02,06,07,30,4.40
2012,02,06,07,31,4.50
2012,02,06,07,32,4.50
2012,02,06,07,33,4.50
2012,02,06,07,34,4.50
2012,02,06,07,35,4.50
2012,02,06,07,36,4.50
2012,02,06,07,37,4.50
2012,02,06,07,38,4.50
2012,02,06,07,39,4.50
2012,02,06,07,40,4.50
2012,02,06,07,41,4.60
2012,02,06,07,42,4.60
2012,02,06,07,43,4.60
2012,02,06,07,44,4.60
2012,02,06,07,45,4.60
2012,02,06,07,46,4.60
2012,02,06,07,47,4.60
2012,02,06,07,48,4.60
2012,02,06,07,49,4.60
2012,02,06,07,50,4.60
2012,02,06,07,51,4.60
2012,02,06,07,52,4.70
2012,02,06,07,53,4.70
2012,02,06,07,54,4.70
2012,02,06,07,55,4.70
2012,02,06,07,56,4.70
2012,02,06,07,57,4.80
2012,02,06,07,58,4.80
2012,02,06,07,59,4.80
2012,02,06,08,00,4.80
2012,02,06,08,01,4.80
2012,02,06,08,02,4.80
2012,02,06,08,03,4.80
2012,02,06,08,04,4.80
2012,02,06,08,05,4.80
2012,02,06,08,06,4.80
2012,02,06,08,07,4.80
2012,02,06,08,08,4.80
2012,02,06,08,09,4.80
2012,02,06,08,10,4.80
2012,02,06,08,11,4.80
2012,02,06,08,12,4.80
2012,02,06,08,13,4.80
2012,02,06,08,14,4.80
2012,02,06,08,15,4.80
2012,02,06,08,16,4.80
2012,02,06,08,17,4.80
2012,02,06,08,18,4.80
2012,02,06,08,19,4.80
2012,02,06,08,20,4.80
2012,02,06,08,21,4.80
2012,02,06,08,22,4.90
2012,02,06,08,23,4.90
2012,02,06,08,24,4.90
2012,02,06,08,25,4.90
2012,02,06,08,26,4.90
2012,02,06,08,27,4.90
2012,02,06,08,28,4.90
2012,02,06,08,29,4.90
2012,02,06,08,30,5.00
2012,02,06,08,31,5.00
2012,02,06,08,32,5.00
2012,02,06,08,33,5.00
2012,02,06,08,34,5.10
2012,02,06,08,35,5.10
2012,02,06,08,36,5.10
2012,02,06,08,37,5.10
2012,02,06,08,38,5.10
2012,02,06,08,39,5.20
2012,02,06,08,40,5.20
2012,02,06,08,41,5.20
2012,02,06,08,42,5.20
2012,02,06,08,43,5.20
2012,02,06,08,44,5.20
2012,02,06,08,45,5.20
2012,02,06,08,46,5.20
2012,02,06,08,47,5.20
2012,02,06,08,48,5.20
2012,02,06,08,49,5.30
2012,02,06,08,50,5.30
2012,02,06,08,51,5.30
2012,02,06,08,52,5.30
2012,02,06,08,53,5.40
2012,02,06,08,54,5.40
2012,02,06,08,55,5.40
2012,02,06,08,56,5.40
2012,02,06,08,57,5.50
2012,02,06,08,58,5.50
2012,02,06,08,59,5.50
2012,02,06,09,00,5.60
2012,02,06,09,01,5.60
2012,02,06,09,02,5.60
2012,02,06,09,03,5.70
2012,02,06,09,04,5.70
2012,02,06,09,05,5.70
2012,02,06,09,06,5.80
2012,02,06,09,07,5.80
2012,02,06,09,08,5.80
2012,02,06,09,09,5.80
2012,02,06,09,10,5.90
2012,02,06,09,11,5.90
2012,02,06,09,12,5.90
2012,02,06,09,13,5.90
2012,02,06,09,14,5.90
2012,02,06,09,15,6.00
2012,02,06,09,16,6.00
2012,02,06,09,17,6.00
2012,02,06,09,18,6.00
2012,02,06,09,19,6.10
2012,02,06,09,20,6.10
2012,02,06,09,21,6.10
2012,02,06,09,22,6.10
2012,02,06,09,23,6.10
2012,02,06,09,24,6.10
2012,02,06,09,25,6.10
2012,02,06,09,26,6.10
2012,02,06,09,27,6.10
2012,02,06,09,28,6.10
2012,02,06,09,29,6.20
2012,02,06,09,30,6.20
2012,02,06,09,31,6.20
2012,02,06,09,32,6.20
2012,02,06,09,33,6.30
2012,02,06,09,34,6.30
2012,02,06,09,35,6.30
2012,02,06,09,36,6.30
2012,02,06,09,37,6.30
2012,02,06,09,38,6.40
2012,02,06,09,39,6.40
2012,02,06,09,40,6.40
2012,02,06,09,41,6.40
2012,02,06,09,42,6.50
2012,02,06,09,43,6.50
2012,02,06,09,44,6.60
2012,02,06,09,45,6.60
2012,02,06,09,46,6.60
2012,02,06,09,47,6.60
2012,02,06,09,48,6.70
2012,02,06,09,49,6.70
2012,02,06,09,50,6.70
2012,02,06,09,51,6.70
2012,02,06,09,52,6.70
2012,02,06,09,53,6.70
2012,02,06,09,54,6.70
2012,02,06,09,55,6.70
2012,02,06,09,56,6.70
2012,02,06,09,57,6.70
2012,02,06,09,58,6.70
2012,02,06,09,59,6.80
2012,02,06,10,00,6.80
2012,02,06,10,01,6.80
2012,02,06,10,02,6.80
2012,02,06,10,03,6.80
2012,02,06,10,04,6.80
2012,02,06,10,05,6.80
2012,02,06,10,06,6.90
2012,02,06,10,07,6.90
2012,02,06,10,08,6.90
2012,02,06,10,09,6.90
2012,02,06,10,10,7.00
2012,02,06,10,11,7.00
2012,02,06,10,12,7.00
2012,02,06,10,13,7.00
2012,02,06,10,14,7.10
2012,02,06,10,15,7.10
2012,02,06,10,16,7.10
2012,02,06,10,17,7.10
2012,02,06,10,18,7.20
2012,02,06,10,19,7.20
2012,02,06,10,20,7.20
2012,02,06,10,21,7.20
2012,02,06,10,22,7.30
2012,02,06,10,23,7.30
2012,02,06,10,24,7.30
2012,02,06,10,25,7.30
2012,02,06,10,26,7.40
2012,02,06,10,27,7.40
2012,02,06,10,28,7.40
2012,02,06,10,29,7.40
2012,02,06,10,30,7.50
2012,02,06,10,31,7.50
2012,02,06,10,32,7.50
2012,02,06,10,33,7.50
2012,02,06,10,34,7.50
2012,02,06,10,35,7.60
2012,02,06,10,36,7.60
2012,02,06,10,37,7.60
2012,02,06,10,38,7.60
2012,02,06,10,39,7.60
2012,02,06,10,40,7.60
2012,02,06,10,41,7.60
2012,02,06,10,42,7.70
2012,02,06,10,43,7.70
2012,02,06,10,44,7.70
2012,02,06,10,45,7.70
2012,02,06,10,46,7.70
2012,02,06,10,47,7.70
2012,02,06,10,48,7.70
2012,02,06,10,49,7.70
2012,02,06,10,50,7.70
2012,02,06,10,51,7.80
2012,02,06,10,52,7.80
2012,02,06,10,53,7.80
2012,02,06,10,54,7.80
2012,02,06,10,55,7.80
2012,02,06,10,56,7.80
2012,02,06,10,57,7.80
2012,02,06,10,58,7.90
2012,02,06,10,59,7.90
2012,02,06,11,00,7.90
2012,02,06,11,01,7.90
2012,02,06,11,02,7.90
2012,02,06,11,03,8.00
2012,02,06,11,04,8.00
2012,02,06,11,05,8.10
2012,02,06,11,06,8.00
2012,02,06,11,07,8.10
2012,02,06,11,08,8.10
2012,02,06,11,09,8.10
2012,02,06,11,10,8.10
2012,02,06,11,11,8.10
2012,02,06,11,12,8.10
2012,02,06,11,13,8.10
2012,02,06,11,14,8.10
2012,02,06,11,15,8.00
2012,02,06,11,16,8.00
2012,02,06,11,17,8.00
2012,02,06,11,18,8.00
2012,02,06,11,19,8.00
2012,02,06,11,20,8.00
2012,02,06,11,21,8.00
2012,02,06,11,22,7.90
2012,02,06,11,23,7.90
2012,02,06,11,24,7.80
2012,02,06,11,25,7.80
2012,02,06,11,26,7.90
2012,02,06,11,27,7.90
2012,02,06,11,28,8.00
2012,02,06,11,29,8.10
2012,02,06,11,30,8.10
2012,02,06,11,31,8.20
2012,02,06,11,32,8.20
2012,02,06,11,33,8.30
2012,02,06,11,34,8.30
2012,02,06,11,35,8.30
2012,02,06,11,36,8.30
2012,02,06,11,37,8.30
2012,02,06,11,38,8.30
2012,02,06,11,39,8.40
2012,02,06,11,40,8.40
2012,02,06,11,41,8.40
2012,02,06,11,42,8.50
2012,02,06,11,43,8.50
2012,02,06,11,44,8.50
2012,02,06,11,45,8.40
2012,02,06,11,46,8.40
2012,02,06,11,47,8.40
2012,02,06,11,48,8.40
2012,02,06,11,49,8.40
2012,02,06,11,50,8.40
2012,02,06,11,51,8.40
2012,02,06,11,52,8.40
2012,02,06,11,53,8.50
2012,02,06,11,54,8.50
2012,02,06,11,55,8.50
2012,02,06,11,56,8.60
2012,02,06,11,57,8.60
2012,02,06,11,58,8.70
2012,02,06,11,59,8.70
2012,02,06,12,00,8.80
2012,02,06,12,01,8.70
2012,02,06,12,02,8.80
2012,02,06,12,03,8.80
2012,02,06,12,04,8.80
2012,02,06,12,05,8.80
2012,02,06,12,06,8.80
2012,02,06,12,07,8.70
2012,02,06,12,08,8.70
2012,02,06,12,09,8.70
2012,02,06,12,10,8.70
2012,02,06,12,11,8.70
2012,02,06,12,12,8.70
2012,02,06,12,13,8.80
2012,02,06,12,14,8.80
2012,02,06,12,15,8.90
2012,02,06,12,16,8.90
2012,02,06,12,17,8.90
2012,02,06,12,18,8.90
2012,02,06,12,19,8.90
2012,02,06,12,20,8.90
2012,02,06,12,21,8.90
2012,02,06,12,22,9.00
2012,02,06,12,23,8.90
2012,02,06,12,24,8.90
2012,02,06,12,25,8.80
2012,02,06,12,26,8.80
2012,02,06,12,27,8.80
2012,02,06,12,28,8.80
2012,02,06,12,29,8.90
2012,02,06,12,30,8.90
2012,02,06,12,31,8.90
2012,02,06,12,32,9.00
2012,02,06,12,33,9.00
2012,02,06,12,34,9.10
2012,02,06,12,35,9.10
2012,02,06,12,36,9.10
2012,02,06,12,37,9.10
2012,02,06,12,38,9.10
2012,02,06,12,39,9.10
2012,02,06,12,40,9.10
2012,02,06,12,41,9.10
2012,02,06,12,42,9.10
2012,02,06,12,43,9.00
2012,02,06,12,44,9.10
2012,02,06,12,45,9.10
2012,02,06,12,46,9.10
2012,02,06,12,47,9.10
2012,02,06,12,48,9.10
2012,02,06,12,49,9.10
2012,02,06,12,50,9.10
2012,02,06,12,51,9.20
2012,02,06,12,52,9.20
2012,02,06,12,53,9.20
2012,02,06,12,54,9.20
2012,02,06,12,55,9.20
2012,02,06,12,56,9.20
2012,02,06,12,57,9.20
2012,02,06,12,58,9.20
2012,02,06,12,59,9.20
2012,02,06,13,00,9.20
2012,02,06,13,01,9.20
2012,02,06,13,02,9.30
2012,02,06,13,03,9.40
2012,02,06,13,04,9.50
2012,02,06,13,05,9.60
2012,02,06,13,06,9.60
2012,02,06,13,07,9.50
2012,02,06,13,08,9.50
2012,02,06,13,09,9.40
2012,02,06,13,10,9.40
2012,02,06,13,11,9.40
2012,02,06,13,12,9.40
2012,02,06,13,13,9.40
2012,02,06,13,14,9.50
2012,02,06,13,15,9.50
2012,02,06,13,16,9.40
2012,02,06,13,17,9.50
2012,02,06,13,18,9.50
2012,02,06,13,19,9.60
2012,02,06,13,20,9.60
2012,02,06,13,21,9.70
2012,02,06,13,22,9.70
2012,02,06,13,23,9.70
2012,02,06,13,24,9.80
2012,02,06,13,25,9.80
2012,02,06,13,26,9.80
2012,02,06,13,27,9.80
2012,02,06,13,28,9.70
2012,02,06,13,29,9.70
2012,02,06,13,30,9.60
2012,02,06,13,31,9.60
2012,02,06,13,32,9.60
2012,02,06,13,33,9.70
2012,02,06,13,34,9.70
2012,02,06,13,35,9.70
2012,02,06,13,36,9.70
2012,02,06,13,37,9.70
2012,02,06,13,38,9.80
2012,02,06,13,39,9.80
2012,02,06,13,40,9.90
2012,02,06,13,41,9.90
2012,02,06,13,42,9.90
2012,02,06,13,43,9.90
2012,02,06,13,44,9.80
2012,02,06,13,45,9.80
2012,02,06,13,46,9.80
2012,02,06,13,47,9.80
2012,02,06,13,48,9.80
2012,02,06,13,49,9.80
2012,02,06,13,50,9.70
2012,02,06,13,51,9.70
2012,02,06,13,52,9.80
2012,02,06,13,53,9.80
2012,02,06,13,54,9.80
2012,02,06,13,55,9.80
2012,02,06,13,56,9.80
2012,02,06,13,57,9.90
2012,02,06,13,58,9.80
2012,02,06,13,59,9.80
2012,02,06,14,00,9.80
2012,02,06,14,01,9.90
2012,02,06,14,02,9.90
2012,02,06,14,03,9.90
2012,02,06,14,04,9.90
2012,02,06,14,05,9.90
2012,02,06,14,06,9.90
2012,02,06,14,07,9.90
2012,02,06,14,08,9.90
2012,02,06,14,09,9.90
2012,02,06,14,10,9.90
2012,02,06,14,11,9.90
2012,02,06,14,12,9.90
2012,02,06,14,13,9.90
2012,02,06,14,14,9.90
2012,02,06,14,15,9.90
2012,02,06,14,16,10.00
2012,02,06,14,17,10.00
2012,02,06,14,18,10.00
2012,02,06,14,19,10.00
2012,02,06,14,20,10.00
2012,02,06,14,21,10.10
2012,02,06,14,22,10.10
2012,02,06,14,23,10.10
2012,02,06,14,24,10.10
2012,02,06,14,25,10.10
2012,02,06,14,26,10.10
2012,02,06,14,27,10.00
2012,02,06,14,28,10.10
2012,02,06,14,29,10.10
2012,02,06,14,30,10.10
2012,02,06,14,31,10.10
2012,02,06,14,32,10.00
2012,02,06,14,33,10.00
2012,02,06,14,34,10.00
2012,02,06,14,35,10.00
2012,02,06,14,36,10.00
2012,02,06,14,37,10.00
2012,02,06,14,38,10.10
2012,02,06,14,39,10.10
2012,02,06,14,40,10.10
2012,02,06,14,41,10.10
2012,02,06,14,42,10.10
2012,02,06,14,43,10.10
2012,02,06,14,44,10.10
2012,02,06,14,45,10.10
2012,02,06,14,46,10.20
2012,02,06,14,47,10.20
2012,02,06,14,48,10.20
2012,02,06,14,49,10.20
2012,02,06,14,50,10.10
2012,02,06,14,51,10.10
2012,02,06,14,52,10.10
2012,02,06,14,53,10.10
2012,02,06,14,54,10.10
2012,02,06,14,55,10.10
2012,02,06,14,56,10.10
2012,02,06,14,57,10.00
2012,02,06,14,58,10.00
2012,02,06,14,59,10.00
2012,02,06,15,00,10.00
2012,02,06,15,01,10.00
2012,02,06,15,02,10.10
2012,02,06,15,03,10.00
2012,02,06,15,04,10.00
2012,02,06,15,05,10.00
2012,02,06,15,06,10.00
2012,02,06,15,07,10.10
2012,02,06,15,08,10.10
2012,02,06,15,09,10.10
2012,02,06,15,10,10.10
2012,02,06,15,11,10.10
2012,02,06,15,12,10.10
2012,02,06,15,13,10.10
2012,02,06,15,14,10.10
2012,02,06,15,15,10.10
2012,02,06,15,16,10.10
2012,02,06,15,17,10.10
2012,02,06,15,18,10.10
2012,02,06,15,19,10.10
2012,02,06,15,20,10.10
2012,02,06,15,21,10.10
2012,02,06,15,22,10.10
2012,02,06,15,23,10.10
2012,02,06,15,24,10.00
2012,02,06,15,25,10.00
2012,02,06,15,26,9.90
2012,02,06,15,27,9.90
2012,02,06,15,28,9.90
2012,02,06,15,29,9.90
2012,02,06,15,30,9.90
2012,02,06,15,31,9.90
2012,02,06,15,32,9.90
2012,02,06,15,33,9.90
2012,02,06,15,34,9.90
2012,02,06,15,35,9.80
2012,02,06,15,36,9.80
2012,02,06,15,37,9.80
2012,02,06,15,38,9.80
2012,02,06,15,39,9.80
2012,02,06,15,40,9.80
2012,02,06,15,41,9.80
2012,02,06,15,42,9.80
2012,02,06,15,43,9.80
2012,02,06,15,44,9.80
2012,02,06,15,45,9.80
2012,02,06,15,46,9.70
2012,02,06,15,47,9.70
2012,02,06,15,48,9.70
2012,02,06,15,49,9.70
2012,02,06,15,50,9.70
2012,02,06,15,51,9.70
2012,02,06,15,52,9.70
2012,02,06,15,53,9.70
2012,02,06,15,54,9.70
2012,02,06,15,55,9.70
2012,02,06,15,56,9.70
2012,02,06,15,57,9.70
2012,02,06,15,58,9.70
2012,02,06,15,59,9.70
2012,02,06,16,00,9.70
2012,02,06,16,01,9.70
2012,02,06,16,02,9.70
2012,02,06,16,03,9.70
2012,02,06,16,04,9.70
2012,02,06,16,05,9.70
2012,02,06,16,06,9.70
2012,02,06,16,07,9.70
2012,02,06,16,08,9.70
2012,02,06,16,09,9.70
2012,02,06,16,10,9.70
2012,02,06,16,11,9.70
2012,02,06,16,12,9.70
2012,02,06,16,13,9.60
2012,02,06,16,14,9.60
2012,02,06,16,15,9.60
2012,02,06,16,16,9.60
2012,02,06,16,17,9.60
2012,02,06,16,18,9.60
2012,02,06,16,19,9.60
2012,02,06,16,20,9.60
2012,02,06,16,21,9.60
2012,02,06,16,22,9.60
2012,02,06,16,23,9.60
2012,02,06,16,24,9.60
2012,02,06,16,25,9.60
2012,02,06,16,26,9.60
2012,02,06,16,27,9.60
2012,02,06,16,28,9.50
2012,02,06,16,29,9.50
2012,02,06,16,30,9.50
2012,02,06,16,31,9.50
2012,02,06,16,32,9.50
2012,02,06,16,33,9.50
2012,02,06,16,34,9.50
2012,02,06,16,35,9.50
2012,02,06,16,36,9.40
2012,02,06,16,37,9.40
2012,02,06,16,38,9.40
2012,02,06,16,39,9.40
2012,02,06,16,40,9.40
2012,02,06,16,41,9.40
2012,02,06,16,42,9.30
2012,02,06,16,43,9.30
2012,02,06,16,44,9.30
2012,02,06,16,45,9.30
2012,02,06,16,46,9.30
2012,02,06,16,47,9.30
2012,02,06,16,48,9.30
2012,02,06,16,49,9.30
2012,02,06,16,50,9.20
2012,02,06,16,51,9.20
2012,02,06,16,52,9.20
2012,02,06,16,53,9.10
2012,02,06,16,54,9.10
2012,02,06,16,55,9.00
2012,02,06,16,56,9.00
2012,02,06,16,57,8.90
2012,02,06,16,58,8.90
2012,02,06,16,59,8.90
2012,02,06,17,00,8.80
2012,02,06,17,01,8.80
2012,02,06,17,02,8.80
2012,02,06,17,03,8.80
2012,02,06,17,04,8.80
2012,02,06,17,05,8.80
2012,02,06,17,06,8.70
2012,02,06,17,07,8.70
2012,02,06,17,08,8.70
2012,02,06,17,09,8.70
2012,02,06,17,10,8.70
2012,02,06,17,11,8.70
2012,02,06,17,12,8.70
2012,02,06,17,13,8.70
2012,02,06,17,14,8.70
2012,02,06,17,15,8.70
2012,02,06,17,16,8.70
2012,02,06,17,17,8.70
2012,02,06,17,18,8.60
2012,02,06,17,19,8.60
2012,02,06,17,20,8.60
2012,02,06,17,21,8.60
2012,02,06,17,22,8.60
2012,02,06,17,23,8.60
2012,02,06,17,24,8.50
2012,02,06,17,25,8.50
2012,02,06,17,26,8.50
2012,02,06,17,27,8.50
2012,02,06,17,28,8.40
2012,02,06,17,29,8.40
2012,02,06,17,30,8.40
2012,02,06,17,31,8.40
2012,02,06,17,32,8.40
2012,02,06,17,33,8.40
2012,02,06,17,34,8.30
2012,02,06,17,35,8.30
2012,02,06,17,36,8.30
2012,02,06,17,37,8.30
2012,02,06,17,38,8.30
2012,02,06,17,39,8.30
2012,02,06,17,40,8.30
2012,02,06,17,41,8.30
2012,02,06,17,42,8.30
2012,02,06,17,43,8.30
2012,02,06,17,44,8.30
2012,02,06,17,45,8.30
2012,02,06,17,46,8.30
2012,02,06,17,47,8.30
2012,02,06,17,48,8.20
2012,02,06,17,49,8.20
2012,02,06,17,50,8.20
2012,02,06,17,51,8.20
2012,02,06,17,52,8.20
2012,02,06,17,53,8.20
2012,02,06,17,54,8.20
2012,02,06,17,55,8.20
2012,02,06,17,56,8.20
2012,02,06,17,57,8.20
2012,02,06,17,58,8.20
2012,02,06,17,59,8.30
2012,02,06,18,00,8.30
2012,02,06,18,01,8.30
2012,02,06,18,02,8.30
2012,02,06,18,03,8.30
2012,02,06,18,04,8.30
2012,02,06,18,05,8.30