Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,04,00,01,12.50
2023,05,04,00,06,12.40
2023,05,04,00,16,12.60
2023,05,04,00,21,12.40
2023,05,04,00,26,12.20
2023,05,04,00,31,12.10
2023,05,04,00,36,12.10
2023,05,04,00,41,12.10
2023,05,04,00,46,12.10
2023,05,04,00,51,12.10
2023,05,04,00,56,12.10
2023,05,04,01,01,12.00
2023,05,04,01,06,11.90
2023,05,04,01,11,11.90
2023,05,04,01,16,11.90
2023,05,04,01,26,11.90
2023,05,04,01,31,11.90
2023,05,04,01,36,11.90
2023,05,04,01,41,11.80
2023,05,04,01,46,11.80
2023,05,04,01,51,11.80
2023,05,04,01,56,11.80
2023,05,04,02,01,11.80
2023,05,04,02,06,11.80
2023,05,04,02,11,11.70
2023,05,04,02,16,11.70
2023,05,04,02,21,11.80
2023,05,04,02,26,11.70
2023,05,04,02,31,11.80
2023,05,04,02,36,11.70
2023,05,04,02,41,11.80
2023,05,04,02,46,11.80
2023,05,04,02,51,11.90
2023,05,04,02,56,11.90
2023,05,04,03,01,12.00
2023,05,04,03,06,11.90
2023,05,04,03,11,11.80
2023,05,04,03,16,11.70
2023,05,04,03,21,11.50
2023,05,04,03,26,11.30
2023,05,04,03,36,11.20
2023,05,04,03,41,11.20
2023,05,04,03,46,11.20
2023,05,04,03,51,11.10
2023,05,04,04,01,11.00
2023,05,04,04,06,11.10
2023,05,04,04,11,11.10
2023,05,04,04,16,11.20
2023,05,04,04,21,11.20
2023,05,04,04,26,11.20
2023,05,04,04,31,11.10
2023,05,04,04,36,11.10
2023,05,04,04,41,11.00
2023,05,04,04,46,10.90
2023,05,04,04,51,10.90
2023,05,04,04,56,10.70
2023,05,04,05,01,10.70
2023,05,04,05,06,10.60
2023,05,04,05,11,10.60
2023,05,04,05,21,10.60
2023,05,04,05,26,10.60
2023,05,04,05,31,10.60
2023,05,04,05,36,10.60
2023,05,04,05,41,10.50
2023,05,04,05,46,10.50
2023,05,04,05,51,10.50
2023,05,04,05,56,10.50
2023,05,04,06,01,10.40
2023,05,04,06,06,10.30
2023,05,04,06,16,10.30
2023,05,04,06,21,10.40
2023,05,04,06,26,10.30
2023,05,04,06,31,10.30
2023,05,04,06,36,10.40
2023,05,04,06,41,10.30
2023,05,04,06,46,10.40
2023,05,04,06,51,10.40
2023,05,04,06,56,10.50
2023,05,04,07,01,10.50
2023,05,04,07,06,10.50
2023,05,04,07,11,10.60
2023,05,04,07,16,10.70
2023,05,04,07,21,10.80
2023,05,04,07,26,10.90
2023,05,04,07,31,11.10
2023,05,04,07,36,11.10
2023,05,04,07,41,11.10
2023,05,04,07,46,11.20
2023,05,04,07,51,11.30
2023,05,04,07,56,11.40
2023,05,04,08,01,11.40
2023,05,04,08,06,11.70
2023,05,04,08,16,12.30
2023,05,04,08,21,12.60
2023,05,04,08,26,12.80
2023,05,04,08,31,13.20
2023,05,04,08,36,13.00
2023,05,04,08,41,13.10
2023,05,04,08,46,12.80
2023,05,04,08,51,13.00
2023,05,04,08,56,13.20
2023,05,04,09,01,13.20
2023,05,04,09,06,13.20
2023,05,04,09,11,13.10
2023,05,04,09,16,13.20
2023,05,04,09,26,13.50
2023,05,04,09,31,13.70
2023,05,04,09,36,13.80
2023,05,04,09,41,14.00
2023,05,04,09,46,14.20
2023,05,04,09,51,14.40
2023,05,04,09,56,14.70
2023,05,04,10,01,14.70
2023,05,04,10,06,14.60
2023,05,04,10,11,14.40
2023,05,04,10,16,14.00
2023,05,04,10,21,14.20
2023,05,04,10,26,14.70
2023,05,04,10,31,14.90
2023,05,04,10,36,15.10
2023,05,04,10,41,15.30
2023,05,04,10,46,15.80
2023,05,04,10,51,15.80
2023,05,04,10,56,15.60
2023,05,04,11,01,15.50
2023,05,04,11,06,15.50
2023,05,04,11,11,15.60
2023,05,04,11,16,15.70
2023,05,04,11,21,15.70
2023,05,04,11,26,15.50
2023,05,04,11,36,15.40
2023,05,04,11,41,15.50
2023,05,04,11,46,15.60
2023,05,04,11,51,15.80
2023,05,04,11,56,16.30
2023,05,04,12,01,16.60
2023,05,04,12,06,17.00
2023,05,04,12,11,17.60
2023,05,04,12,16,17.70
2023,05,04,12,21,17.50
2023,05,04,12,26,16.80
2023,05,04,12,31,17.40
2023,05,04,12,36,17.50
2023,05,04,12,41,17.20
2023,05,04,12,46,17.50
2023,05,04,12,51,17.60
2023,05,04,12,56,17.80
2023,05,04,13,01,18.20
2023,05,04,13,06,18.20
2023,05,04,13,11,18.20
2023,05,04,13,16,17.80
2023,05,04,13,21,17.60
2023,05,04,13,31,17.40
2023,05,04,13,36,17.80
2023,05,04,13,41,18.10
2023,05,04,13,46,18.20
2023,05,04,13,51,18.40
2023,05,04,13,56,18.00
2023,05,04,14,01,17.70
2023,05,04,14,11,18.60
2023,05,04,14,16,18.90
2023,05,04,14,21,18.90
2023,05,04,14,26,19.00
2023,05,04,14,31,18.90
2023,05,04,14,36,18.90
2023,05,04,14,41,18.60
2023,05,04,14,46,18.70
2023,05,04,14,51,18.60
2023,05,04,14,56,18.70
2023,05,04,15,01,18.60
2023,05,04,15,06,18.70
2023,05,04,15,11,18.80
2023,05,04,15,16,18.80
2023,05,04,15,21,18.90
2023,05,04,15,26,18.80
2023,05,04,15,31,18.60
2023,05,04,15,36,18.60
2023,05,04,15,41,18.90
2023,05,04,15,51,18.60
2023,05,04,15,56,18.40
2023,05,04,16,01,18.50
2023,05,04,16,11,18.40
2023,05,04,16,16,18.30
2023,05,04,16,26,17.80
2023,05,04,16,31,17.70
2023,05,04,16,36,17.50
2023,05,04,16,41,17.40
2023,05,04,16,46,17.10
2023,05,04,16,51,17.00
2023,05,04,16,56,16.70
2023,05,04,17,01,16.40
2023,05,04,17,06,16.30
2023,05,04,17,11,16.20
2023,05,04,17,21,16.10
2023,05,04,17,26,16.00
2023,05,04,17,31,16.00
2023,05,04,17,36,16.00
2023,05,04,17,41,16.00
2023,05,04,17,46,16.00
2023,05,04,17,51,16.00
2023,05,04,17,56,15.90
2023,05,04,18,01,15.90
2023,05,04,18,06,15.80
2023,05,04,18,11,15.80
2023,05,04,18,16,15.70
2023,05,04,18,21,15.70
2023,05,04,18,26,15.70
2023,05,04,18,31,15.70
2023,05,04,18,36,15.60
2023,05,04,18,41,15.60
2023,05,04,18,46,15.50
2023,05,04,18,51,15.50
2023,05,04,18,56,15.40
2023,05,04,19,01,15.30
2023,05,04,19,06,15.20
2023,05,04,19,11,15.10
2023,05,04,19,16,15.00
2023,05,04,19,21,14.90
2023,05,04,19,26,14.70
2023,05,04,19,31,14.60
2023,05,04,19,36,14.50
2023,05,04,19,41,14.40
2023,05,04,19,46,14.40
2023,05,04,19,51,14.30
2023,05,04,19,56,14.20
2023,05,04,20,01,14.20
2023,05,04,20,06,14.20
2023,05,04,20,11,14.10
2023,05,04,20,16,14.10
2023,05,04,20,21,14.00
2023,05,04,20,26,14.00
2023,05,04,20,31,14.00
2023,05,04,20,36,14.00
2023,05,04,20,41,13.90
2023,05,04,20,46,14.00
2023,05,04,20,51,14.00
2023,05,04,21,01,13.90
2023,05,04,21,06,13.90
2023,05,04,21,11,13.90
2023,05,04,21,16,13.80
2023,05,04,21,21,13.80
2023,05,04,21,26,13.80
2023,05,04,21,36,13.70
2023,05,04,21,41,13.70
2023,05,04,21,46,13.60
2023,05,04,21,51,13.50
2023,05,04,21,56,13.40
2023,05,04,22,06,13.40
2023,05,04,22,11,13.40
2023,05,04,22,16,13.40
2023,05,04,22,21,13.40
2023,05,04,22,26,13.40
2023,05,04,22,31,13.30
2023,05,04,22,36,13.20
2023,05,04,22,41,13.20
2023,05,04,22,46,13.20
2023,05,04,22,51,13.10
2023,05,04,22,56,13.10
2023,05,04,23,01,13.00
2023,05,04,23,06,13.00
2023,05,04,23,11,13.00
2023,05,04,23,16,12.90
2023,05,04,23,21,12.90
2023,05,04,23,31,12.90
2023,05,04,23,36,12.80
2023,05,04,23,41,12.90
2023,05,04,23,46,12.90
2023,05,04,23,51,12.80
