Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,20.10
2018,08,07,00,01,20.00
2018,08,07,00,02,20.00
2018,08,07,00,03,20.00
2018,08,07,00,04,19.90
2018,08,07,00,05,19.90
2018,08,07,00,06,19.90
2018,08,07,00,07,19.80
2018,08,07,00,08,19.80
2018,08,07,00,09,19.80
2018,08,07,00,10,19.70
2018,08,07,00,11,19.70
2018,08,07,00,12,19.70
2018,08,07,00,13,19.70
2018,08,07,00,14,19.70
2018,08,07,00,15,19.70
2018,08,07,00,16,19.60
2018,08,07,00,17,19.60
2018,08,07,00,18,19.60
2018,08,07,00,19,19.60
2018,08,07,00,20,19.60
2018,08,07,00,21,19.50
2018,08,07,00,22,19.50
2018,08,07,00,23,19.50
2018,08,07,00,24,19.50
2018,08,07,00,25,19.40
2018,08,07,00,26,19.40
2018,08,07,00,27,19.40
2018,08,07,00,28,19.40
2018,08,07,00,29,19.40
2018,08,07,00,30,19.40
2018,08,07,00,31,19.30
2018,08,07,00,32,19.30
2018,08,07,00,33,19.30
2018,08,07,00,34,19.30
2018,08,07,00,35,19.30
2018,08,07,00,36,19.30
2018,08,07,00,37,19.30
2018,08,07,00,38,19.30
2018,08,07,00,39,19.30
2018,08,07,00,40,19.20
2018,08,07,00,41,19.20
2018,08,07,00,42,19.20
2018,08,07,00,43,19.20
2018,08,07,00,44,19.20
2018,08,07,00,45,19.20
2018,08,07,00,46,19.20
2018,08,07,00,47,19.10
2018,08,07,00,48,19.10
2018,08,07,00,49,19.10
2018,08,07,00,50,19.10
2018,08,07,00,51,19.00
2018,08,07,00,52,19.00
2018,08,07,00,53,18.90
2018,08,07,00,54,18.90
2018,08,07,00,55,18.90
2018,08,07,00,56,18.90
2018,08,07,00,57,18.90
2018,08,07,00,58,18.90
2018,08,07,00,59,18.80
2018,08,07,01,00,18.80
2018,08,07,01,01,18.80
2018,08,07,01,02,18.80
2018,08,07,01,03,18.80
2018,08,07,01,04,18.80
2018,08,07,01,05,18.80
2018,08,07,01,06,18.80
2018,08,07,01,07,18.80
2018,08,07,01,08,18.80
2018,08,07,01,09,18.80
2018,08,07,01,10,18.70
2018,08,07,01,11,18.70
2018,08,07,01,12,18.70
2018,08,07,01,13,18.70
2018,08,07,01,14,18.70
2018,08,07,01,15,18.70
2018,08,07,01,16,18.70
2018,08,07,01,17,18.70
2018,08,07,01,18,18.70
2018,08,07,01,19,18.60
2018,08,07,01,20,18.60
2018,08,07,01,21,18.60
2018,08,07,01,22,18.60
2018,08,07,01,23,18.60
2018,08,07,01,24,18.60
2018,08,07,01,25,18.60
2018,08,07,01,26,18.70
2018,08,07,01,27,18.70
2018,08,07,01,28,18.70
2018,08,07,01,29,18.70
2018,08,07,01,30,18.70
2018,08,07,01,31,18.70
2018,08,07,01,32,18.70
2018,08,07,01,33,18.70
2018,08,07,01,34,18.70
2018,08,07,01,35,18.70
2018,08,07,01,36,18.70
2018,08,07,01,37,18.60
2018,08,07,01,38,18.60
2018,08,07,01,39,18.60
2018,08,07,01,40,18.60
2018,08,07,01,41,18.60
2018,08,07,01,42,18.50
2018,08,07,01,43,18.50
2018,08,07,01,44,18.50
2018,08,07,01,45,18.40
2018,08,07,01,46,18.40
2018,08,07,01,47,18.40
2018,08,07,01,48,18.30
2018,08,07,01,49,18.30
2018,08,07,01,50,18.30
2018,08,07,01,51,18.30
2018,08,07,01,52,18.30
2018,08,07,01,53,18.20
2018,08,07,01,54,18.20
2018,08,07,01,55,18.20
2018,08,07,01,56,18.10
2018,08,07,01,57,18.10
2018,08,07,01,58,18.10
2018,08,07,01,59,18.10
2018,08,07,02,00,18.00
2018,08,07,02,01,18.00
2018,08,07,02,02,17.90
2018,08,07,02,03,17.90
2018,08,07,02,04,17.90
2018,08,07,02,05,17.90
2018,08,07,02,06,17.80
2018,08,07,02,07,17.80
2018,08,07,02,08,17.80
2018,08,07,02,09,17.80
2018,08,07,02,10,17.80
2018,08,07,02,11,17.80
2018,08,07,02,12,17.70
2018,08,07,02,13,17.70
2018,08,07,02,14,17.70
2018,08,07,02,15,17.70
2018,08,07,02,16,17.60
2018,08,07,02,17,17.60
2018,08,07,02,18,17.60
2018,08,07,02,19,17.60
2018,08,07,02,20,17.60
2018,08,07,02,21,17.50
2018,08,07,02,22,17.50
2018,08,07,02,23,17.50
2018,08,07,02,24,17.50
2018,08,07,02,25,17.40
2018,08,07,02,26,17.40
2018,08,07,02,27,17.40
2018,08,07,02,28,17.40
2018,08,07,02,29,17.40
2018,08,07,02,30,17.30
2018,08,07,02,31,17.30
2018,08,07,02,32,17.30
2018,08,07,02,33,17.30
2018,08,07,02,34,17.30
2018,08,07,02,35,17.30
2018,08,07,02,36,17.30
2018,08,07,02,37,17.30
2018,08,07,02,38,17.30
2018,08,07,02,39,17.30
2018,08,07,02,40,17.30
2018,08,07,02,41,17.30
2018,08,07,02,42,17.30
2018,08,07,02,43,17.30
2018,08,07,02,44,17.30
2018,08,07,02,45,17.30
2018,08,07,02,46,17.30
2018,08,07,02,47,17.30
2018,08,07,02,48,17.30
2018,08,07,02,49,17.30
2018,08,07,02,50,17.30
2018,08,07,02,51,17.30
2018,08,07,02,52,17.30
2018,08,07,02,53,17.30
2018,08,07,02,54,17.30
2018,08,07,02,55,17.30
2018,08,07,02,56,17.30
2018,08,07,02,57,17.30
2018,08,07,02,58,17.30
2018,08,07,02,59,17.20
2018,08,07,03,00,17.20
2018,08,07,03,01,17.20
2018,08,07,03,02,17.20
2018,08,07,03,03,17.20
2018,08,07,03,04,17.20
2018,08,07,03,05,17.10
2018,08,07,03,06,17.10
2018,08,07,03,07,17.10
2018,08,07,03,08,17.10
2018,08,07,03,09,17.10
2018,08,07,03,10,17.00
2018,08,07,03,11,17.00
2018,08,07,03,12,17.00
2018,08,07,03,13,16.90
2018,08,07,03,14,16.90
2018,08,07,03,15,16.90
2018,08,07,03,16,16.90
2018,08,07,03,17,16.90
2018,08,07,03,18,16.90
2018,08,07,03,19,16.90
2018,08,07,03,20,16.80
2018,08,07,03,21,16.80
2018,08,07,03,22,16.80
2018,08,07,03,23,16.80
2018,08,07,03,24,16.80
2018,08,07,03,25,16.80
2018,08,07,03,26,16.80
2018,08,07,03,27,16.70
2018,08,07,03,28,16.70
2018,08,07,03,29,16.70
2018,08,07,03,30,16.70
2018,08,07,03,31,16.70
2018,08,07,03,32,16.60
2018,08,07,03,33,16.60
2018,08,07,03,34,16.60
2018,08,07,03,35,16.60
2018,08,07,03,36,16.60
2018,08,07,03,37,16.60
2018,08,07,03,38,16.50
2018,08,07,03,39,16.50
2018,08,07,03,40,16.50
2018,08,07,03,41,16.50
2018,08,07,03,42,16.40
2018,08,07,03,43,16.40
2018,08,07,03,44,16.40
2018,08,07,03,45,16.40
2018,08,07,03,46,16.40
2018,08,07,03,47,16.40
2018,08,07,03,48,16.40
2018,08,07,03,49,16.40
2018,08,07,03,50,16.40
2018,08,07,03,51,16.40
2018,08,07,03,52,16.40
2018,08,07,03,53,16.40
2018,08,07,03,54,16.40
2018,08,07,03,55,16.40
2018,08,07,03,56,16.30
2018,08,07,03,57,16.40
2018,08,07,03,58,16.40
2018,08,07,03,59,16.30
2018,08,07,04,00,16.30
2018,08,07,04,01,16.30
2018,08,07,04,02,16.30
2018,08,07,04,03,16.30
2018,08,07,04,04,16.30
2018,08,07,04,05,16.30
2018,08,07,04,06,16.30
2018,08,07,04,07,16.30
2018,08,07,04,08,16.30
2018,08,07,04,09,16.20
2018,08,07,04,10,16.20
2018,08,07,04,11,16.20
2018,08,07,04,12,16.20
2018,08,07,04,13,16.20
2018,08,07,04,14,16.10
2018,08,07,04,15,16.10
2018,08,07,04,16,16.10
2018,08,07,04,17,16.10
2018,08,07,04,18,16.10
2018,08,07,04,19,16.10
2018,08,07,04,20,16.00
2018,08,07,04,21,16.00
2018,08,07,04,22,16.00
2018,08,07,04,23,16.00
2018,08,07,04,24,16.00
2018,08,07,04,25,16.00
2018,08,07,04,26,15.90
2018,08,07,04,27,15.90
2018,08,07,04,28,15.90
2018,08,07,04,29,15.90
2018,08,07,04,30,15.90
2018,08,07,04,31,15.90
2018,08,07,04,32,15.90
2018,08,07,04,33,15.90
2018,08,07,04,34,15.90
2018,08,07,04,35,15.90
2018,08,07,04,36,15.90
2018,08,07,04,37,15.90
2018,08,07,04,38,15.90
2018,08,07,04,39,15.90
2018,08,07,04,40,15.90
2018,08,07,04,41,15.90
2018,08,07,04,42,15.90
2018,08,07,04,43,15.90
2018,08,07,04,44,15.90
2018,08,07,04,45,15.80
2018,08,07,04,46,15.80
2018,08,07,04,47,15.80
2018,08,07,04,48,15.80
2018,08,07,04,49,15.80
2018,08,07,04,50,15.80
2018,08,07,04,51,15.70
2018,08,07,04,52,15.70
2018,08,07,04,53,15.70
2018,08,07,04,54,15.70
2018,08,07,04,55,15.70
2018,08,07,04,56,15.70
2018,08,07,04,57,15.60
2018,08,07,04,58,15.60
2018,08,07,04,59,15.60
2018,08,07,05,00,15.60
2018,08,07,05,01,15.60
2018,08,07,05,02,15.60
2018,08,07,05,03,15.60
2018,08,07,05,04,15.60
2018,08,07,05,05,15.50
2018,08,07,05,06,15.50
2018,08,07,05,07,15.50
2018,08,07,05,08,15.50
2018,08,07,05,09,15.50
2018,08,07,05,10,15.50
2018,08,07,05,11,15.50
2018,08,07,05,12,15.40
2018,08,07,05,13,15.40
2018,08,07,05,14,15.40
2018,08,07,05,15,15.40
2018,08,07,05,16,15.40
2018,08,07,05,17,15.40
2018,08,07,05,18,15.40
2018,08,07,05,19,15.40
2018,08,07,05,20,15.40
2018,08,07,05,21,15.40
2018,08,07,05,22,15.40
2018,08,07,05,23,15.40
2018,08,07,05,24,15.40
2018,08,07,05,25,15.40
2018,08,07,05,26,15.40
2018,08,07,05,27,15.40
2018,08,07,05,28,15.30
2018,08,07,05,29,15.30
2018,08,07,05,30,15.30
2018,08,07,05,31,15.30
2018,08,07,05,32,15.30
2018,08,07,05,33,15.30
2018,08,07,05,34,15.30
2018,08,07,05,35,15.30
2018,08,07,05,36,15.30
2018,08,07,05,37,15.30
2018,08,07,05,38,15.30
2018,08,07,05,39,15.30
2018,08,07,05,40,15.30
2018,08,07,05,41,15.30
2018,08,07,05,42,15.30
2018,08,07,05,43,15.20
2018,08,07,05,44,15.20
2018,08,07,05,45,15.20
2018,08,07,05,46,15.20
2018,08,07,05,47,15.20
2018,08,07,05,48,15.20
2018,08,07,05,49,15.20
2018,08,07,05,50,15.20
2018,08,07,05,51,15.10
2018,08,07,05,52,15.20
2018,08,07,05,53,15.20
2018,08,07,05,54,15.20
2018,08,07,05,55,15.20
2018,08,07,05,56,15.20
2018,08,07,05,57,15.20
2018,08,07,05,58,15.20
2018,08,07,05,59,15.20
2018,08,07,06,00,15.20
2018,08,07,06,01,15.20
2018,08,07,06,02,15.20
2018,08,07,06,03,15.20
2018,08,07,06,04,15.20
2018,08,07,06,05,15.20
2018,08,07,06,06,15.20
2018,08,07,06,07,15.20
2018,08,07,06,08,15.20
2018,08,07,06,09,15.20
2018,08,07,06,10,15.20
2018,08,07,06,11,15.20
2018,08,07,06,12,15.20
2018,08,07,06,13,15.20
2018,08,07,06,14,15.20
2018,08,07,06,15,15.20
2018,08,07,06,16,15.10
2018,08,07,06,17,15.10
2018,08,07,06,18,15.10
2018,08,07,06,19,15.10
2018,08,07,06,20,15.10
2018,08,07,06,21,15.10
2018,08,07,06,22,15.10
2018,08,07,06,23,15.10
2018,08,07,06,24,15.10
2018,08,07,06,25,15.10
2018,08,07,06,26,15.10
2018,08,07,06,27,15.10
2018,08,07,06,28,15.10
2018,08,07,06,29,15.00
2018,08,07,06,30,15.00
2018,08,07,06,31,15.00
2018,08,07,06,32,15.00
2018,08,07,06,33,15.10
2018,08,07,06,34,15.10
2018,08,07,06,35,15.10
2018,08,07,06,36,15.10
2018,08,07,06,37,15.10
2018,08,07,06,38,15.10
2018,08,07,06,39,15.10
2018,08,07,06,40,15.10
2018,08,07,06,41,15.20
2018,08,07,06,42,15.20
2018,08,07,06,43,15.30
2018,08,07,06,44,15.30
2018,08,07,06,45,15.40
2018,08,07,06,46,15.50
2018,08,07,06,47,15.60
2018,08,07,06,48,15.70
2018,08,07,06,49,15.80
2018,08,07,06,50,15.80
2018,08,07,06,51,15.90
2018,08,07,06,52,16.00
2018,08,07,06,53,16.10
2018,08,07,06,54,16.10
2018,08,07,06,55,16.20
2018,08,07,06,56,16.20
2018,08,07,06,57,16.30
2018,08,07,06,58,16.30
2018,08,07,06,59,16.40
2018,08,07,07,00,16.50
2018,08,07,07,01,16.60
2018,08,07,07,02,16.70
2018,08,07,07,03,16.80
2018,08,07,07,04,16.80
2018,08,07,07,05,16.90
2018,08,07,07,06,17.00
2018,08,07,07,07,17.10
2018,08,07,07,08,17.20
2018,08,07,07,09,17.20
2018,08,07,07,10,17.30
2018,08,07,07,11,17.40
2018,08,07,07,12,17.50
2018,08,07,07,13,17.60
2018,08,07,07,14,17.70
2018,08,07,07,15,17.80
2018,08,07,07,16,17.80
2018,08,07,07,17,17.90
2018,08,07,07,18,17.90
2018,08,07,07,19,18.00
2018,08,07,07,20,18.10
2018,08,07,07,21,18.10
2018,08,07,07,22,18.20
2018,08,07,07,23,18.20
2018,08,07,07,24,18.20
2018,08,07,07,25,18.20
2018,08,07,07,26,18.30
2018,08,07,07,27,18.30
2018,08,07,07,28,18.30
2018,08,07,07,29,18.30
2018,08,07,07,30,18.40
2018,08,07,07,31,18.40
2018,08,07,07,32,18.40
2018,08,07,07,33,18.50
2018,08,07,07,34,18.50
2018,08,07,07,35,18.60
2018,08,07,07,36,18.60
2018,08,07,07,37,18.70
2018,08,07,07,38,18.80
2018,08,07,07,39,18.80
2018,08,07,07,40,18.90
2018,08,07,07,41,18.90
2018,08,07,07,42,19.00
2018,08,07,07,43,19.00
2018,08,07,07,44,19.10
2018,08,07,07,45,19.10
2018,08,07,07,46,19.20
2018,08,07,07,47,19.30
2018,08,07,07,48,19.30
2018,08,07,07,49,19.40
2018,08,07,07,50,19.40
2018,08,07,07,51,19.50
2018,08,07,07,52,19.60
2018,08,07,07,53,19.70
2018,08,07,07,54,19.90
2018,08,07,07,55,20.00
2018,08,07,07,56,20.10
2018,08,07,07,57,20.20
2018,08,07,07,58,20.30
2018,08,07,07,59,20.50
2018,08,07,08,00,20.60
2018,08,07,08,01,20.70
2018,08,07,08,02,20.80
2018,08,07,08,03,20.90
2018,08,07,08,04,21.00
2018,08,07,08,05,21.00
2018,08,07,08,06,21.10
2018,08,07,08,07,21.20
2018,08,07,08,08,21.20
2018,08,07,08,09,21.20
2018,08,07,08,10,21.20
2018,08,07,08,11,21.20
2018,08,07,08,12,21.20
2018,08,07,08,13,21.30
2018,08,07,08,14,21.30
2018,08,07,08,15,21.30
2018,08,07,08,16,21.30
2018,08,07,08,17,21.30
2018,08,07,08,18,21.40
2018,08,07,08,19,21.40
2018,08,07,08,20,21.40
2018,08,07,08,21,21.50
2018,08,07,08,22,21.50
2018,08,07,08,23,21.60
2018,08,07,08,24,21.60
2018,08,07,08,25,21.70
2018,08,07,08,26,21.70
2018,08,07,08,27,21.80
2018,08,07,08,28,21.80
2018,08,07,08,29,21.90
2018,08,07,08,30,22.00
2018,08,07,08,31,22.10
2018,08,07,08,32,22.10
2018,08,07,08,33,22.20
2018,08,07,08,34,22.30
2018,08,07,08,35,22.40
2018,08,07,08,36,22.40
2018,08,07,08,37,22.50
2018,08,07,08,38,22.60
2018,08,07,08,39,22.70
2018,08,07,08,40,22.70
2018,08,07,08,41,22.60
2018,08,07,08,42,22.60
2018,08,07,08,43,22.50
2018,08,07,08,44,22.40
2018,08,07,08,45,22.40
2018,08,07,08,46,22.40
2018,08,07,08,47,22.50
2018,08,07,08,48,22.60
2018,08,07,08,49,22.70
2018,08,07,08,50,22.80
2018,08,07,08,51,22.80
2018,08,07,08,52,22.90
2018,08,07,08,53,23.00
2018,08,07,08,54,23.10
2018,08,07,08,55,23.10
2018,08,07,08,56,23.20
2018,08,07,08,57,23.30
2018,08,07,08,58,23.40
2018,08,07,08,59,23.40
2018,08,07,09,00,23.40
2018,08,07,09,01,23.40
2018,08,07,09,02,23.40
2018,08,07,09,03,23.40
2018,08,07,09,04,23.40
2018,08,07,09,05,23.40
2018,08,07,09,06,23.40
2018,08,07,09,07,23.40
2018,08,07,09,08,23.40
2018,08,07,09,09,23.40
2018,08,07,09,10,23.30
2018,08,07,09,11,23.30
2018,08,07,09,12,23.30
2018,08,07,09,13,23.30
2018,08,07,09,14,23.40
2018,08,07,09,15,23.50
2018,08,07,09,16,23.60
2018,08,07,09,17,23.70
2018,08,07,09,18,23.80
2018,08,07,09,19,23.90
2018,08,07,09,20,24.00
2018,08,07,09,21,24.10
2018,08,07,09,22,24.10
2018,08,07,09,23,24.10
2018,08,07,09,24,24.10
2018,08,07,09,25,24.10
2018,08,07,09,26,24.10
2018,08,07,09,27,24.10
2018,08,07,09,28,24.20
2018,08,07,09,29,24.20
2018,08,07,09,30,24.20
2018,08,07,09,31,24.30
2018,08,07,09,32,24.30
2018,08,07,09,33,24.20
2018,08,07,09,34,24.10
2018,08,07,09,35,24.00
2018,08,07,09,36,23.80
2018,08,07,09,37,23.70
2018,08,07,09,38,23.70
2018,08,07,09,39,23.60
2018,08,07,09,40,23.60
2018,08,07,09,41,23.60
2018,08,07,09,42,23.50
2018,08,07,09,43,23.50
2018,08,07,09,44,23.60
2018,08,07,09,45,23.60
2018,08,07,09,46,23.70
2018,08,07,09,47,23.70
2018,08,07,09,48,23.70
2018,08,07,09,49,23.80
2018,08,07,09,50,23.90
2018,08,07,09,51,24.00
2018,08,07,09,52,24.10
2018,08,07,09,53,24.10
2018,08,07,09,54,24.20
2018,08,07,09,55,24.30
2018,08,07,09,56,24.40
2018,08,07,09,57,24.40
2018,08,07,09,58,24.40
2018,08,07,09,59,24.50
2018,08,07,10,00,24.50
2018,08,07,10,01,24.60
2018,08,07,10,02,24.70
2018,08,07,10,03,24.70
2018,08,07,10,04,24.80
2018,08,07,10,05,24.80
2018,08,07,10,06,24.80
2018,08,07,10,07,24.80
2018,08,07,10,08,24.80
2018,08,07,10,09,24.70
2018,08,07,10,10,24.70
2018,08,07,10,11,24.70
2018,08,07,10,12,24.70
2018,08,07,10,13,24.70
2018,08,07,10,14,24.70
2018,08,07,10,15,24.70
2018,08,07,10,16,24.70
2018,08,07,10,17,24.70
2018,08,07,10,18,24.70
2018,08,07,10,19,24.80
2018,08,07,10,20,24.90
2018,08,07,10,21,25.00
2018,08,07,10,22,25.10
2018,08,07,10,23,25.10
2018,08,07,10,24,25.20
2018,08,07,10,25,25.20
2018,08,07,10,26,25.20
2018,08,07,10,27,25.20
2018,08,07,10,28,25.30
2018,08,07,10,29,25.30
2018,08,07,10,30,25.40
2018,08,07,10,31,25.40
2018,08,07,10,32,25.40
2018,08,07,10,33,25.40
2018,08,07,10,34,25.40
2018,08,07,10,35,25.40
2018,08,07,10,36,25.40
2018,08,07,10,37,25.40
2018,08,07,10,38,25.40
2018,08,07,10,39,25.30
2018,08,07,10,40,25.30
2018,08,07,10,41,25.30
2018,08,07,10,42,25.30
2018,08,07,10,43,25.30
2018,08,07,10,44,25.40
2018,08,07,10,45,25.40
2018,08,07,10,46,25.30
2018,08,07,10,47,25.30
2018,08,07,10,48,25.20
2018,08,07,10,49,25.20
2018,08,07,10,50,25.20
2018,08,07,10,51,25.20
2018,08,07,10,52,25.20
2018,08,07,10,53,25.30
2018,08,07,10,54,25.30
2018,08,07,10,55,25.30
2018,08,07,10,56,25.40
2018,08,07,10,57,25.40
2018,08,07,10,58,25.50
2018,08,07,10,59,25.60
2018,08,07,11,00,25.60
2018,08,07,11,01,25.50
2018,08,07,11,02,25.50
2018,08,07,11,03,25.40
2018,08,07,11,04,25.40
2018,08,07,11,05,25.40
2018,08,07,11,06,25.40
2018,08,07,11,07,25.50
2018,08,07,11,08,25.50
2018,08,07,11,09,25.60
2018,08,07,11,10,25.70
2018,08,07,11,11,25.80
2018,08,07,11,12,26.00
2018,08,07,11,13,26.00
2018,08,07,11,14,26.10
2018,08,07,11,15,26.10
2018,08,07,11,16,26.10
2018,08,07,11,17,26.20
2018,08,07,11,18,26.10
2018,08,07,11,19,26.10
2018,08,07,11,20,26.10
2018,08,07,11,21,26.00
2018,08,07,11,22,25.90
2018,08,07,11,23,25.90
2018,08,07,11,24,25.80
2018,08,07,11,25,25.80
2018,08,07,11,26,25.80
2018,08,07,11,27,25.80
2018,08,07,11,28,25.80
2018,08,07,11,29,25.70
2018,08,07,11,30,25.80
2018,08,07,11,31,25.80
2018,08,07,11,32,25.90
2018,08,07,11,33,26.00
2018,08,07,11,34,26.00
2018,08,07,11,35,26.10
2018,08,07,11,36,26.00
2018,08,07,11,37,26.00
2018,08,07,11,38,26.00
2018,08,07,11,39,26.00
2018,08,07,11,40,25.90
2018,08,07,11,41,25.80
2018,08,07,11,42,25.80
2018,08,07,11,43,25.70
2018,08,07,11,44,25.70
2018,08,07,11,45,25.70
2018,08,07,11,46,25.60
2018,08,07,11,47,25.60
2018,08,07,11,48,25.60
2018,08,07,11,49,25.60
2018,08,07,11,50,25.70
2018,08,07,11,51,25.70
2018,08,07,11,52,25.70
2018,08,07,11,53,25.80
2018,08,07,11,54,25.90
2018,08,07,11,55,26.00
2018,08,07,11,56,26.00
2018,08,07,11,57,26.10
2018,08,07,11,58,26.20
2018,08,07,11,59,26.20
2018,08,07,12,00,26.20
2018,08,07,12,01,26.20
2018,08,07,12,02,26.20
2018,08,07,12,03,26.20
2018,08,07,12,04,26.20
2018,08,07,12,05,26.30
2018,08,07,12,06,26.30
2018,08,07,12,07,26.40
2018,08,07,12,08,26.50
2018,08,07,12,09,26.50
2018,08,07,12,10,26.50
2018,08,07,12,11,26.50
2018,08,07,12,12,26.50
2018,08,07,12,13,26.50
2018,08,07,12,14,26.40
2018,08,07,12,15,26.40
2018,08,07,12,16,26.30
2018,08,07,12,17,26.20
2018,08,07,12,18,26.20
2018,08,07,12,19,26.20
2018,08,07,12,20,26.20
2018,08,07,12,21,26.20
2018,08,07,12,22,26.20
2018,08,07,12,23,26.20
2018,08,07,12,24,26.20
2018,08,07,12,25,26.30
2018,08,07,12,26,26.40
2018,08,07,12,27,26.40
2018,08,07,12,28,26.40
2018,08,07,12,29,26.50
2018,08,07,12,30,26.50
2018,08,07,12,31,26.60
2018,08,07,12,32,26.70
2018,08,07,12,33,26.80
2018,08,07,12,34,26.90
2018,08,07,12,35,27.00
2018,08,07,12,36,27.10
2018,08,07,12,37,27.20
2018,08,07,12,38,27.30
2018,08,07,12,39,27.30
2018,08,07,12,40,27.30
2018,08,07,12,41,27.30
2018,08,07,12,42,27.30
2018,08,07,12,43,27.20
2018,08,07,12,44,27.10
2018,08,07,12,45,27.10
2018,08,07,12,46,27.10
2018,08,07,12,47,27.30
2018,08,07,12,48,27.30
2018,08,07,12,49,27.40
2018,08,07,12,50,27.50
2018,08,07,12,51,27.60
2018,08,07,12,52,27.70
2018,08,07,12,53,27.70
2018,08,07,12,54,27.60
2018,08,07,12,55,27.60
2018,08,07,12,56,27.60
2018,08,07,12,57,27.60
2018,08,07,12,58,27.50
2018,08,07,12,59,27.60
2018,08,07,13,00,27.60
2018,08,07,13,01,27.60
2018,08,07,13,02,27.50
2018,08,07,13,03,27.50
2018,08,07,13,04,27.50
2018,08,07,13,05,27.40
2018,08,07,13,06,27.40
2018,08,07,13,07,27.40
2018,08,07,13,08,27.50
2018,08,07,13,09,27.60
2018,08,07,13,10,27.60
2018,08,07,13,11,27.60
2018,08,07,13,12,27.70
2018,08,07,13,13,27.70
2018,08,07,13,14,27.70
2018,08,07,13,15,27.70
2018,08,07,13,16,27.80
2018,08,07,13,17,27.80
2018,08,07,13,18,27.80
2018,08,07,13,19,27.80
2018,08,07,13,20,27.80
2018,08,07,13,21,27.80
2018,08,07,13,22,27.70
2018,08,07,13,23,27.50
2018,08,07,13,24,27.40
2018,08,07,13,25,27.30
2018,08,07,13,26,27.30
2018,08,07,13,27,27.20
2018,08,07,13,28,27.20
2018,08,07,13,29,27.20
2018,08,07,13,30,27.20
2018,08,07,13,31,27.20
2018,08,07,13,32,27.30
2018,08,07,13,33,27.40
2018,08,07,13,34,27.40
2018,08,07,13,35,27.40
2018,08,07,13,36,27.50
2018,08,07,13,37,27.50
2018,08,07,13,38,27.50
2018,08,07,13,39,27.40
2018,08,07,13,40,27.40
2018,08,07,13,41,27.40
2018,08,07,13,42,27.40
2018,08,07,13,43,27.40
2018,08,07,13,44,27.50
2018,08,07,13,45,27.50
2018,08,07,13,46,27.60
2018,08,07,13,47,27.60
2018,08,07,13,48,27.50
2018,08,07,13,49,27.50
2018,08,07,13,50,27.50
2018,08,07,13,51,27.50
2018,08,07,13,52,27.60
2018,08,07,13,53,27.70
2018,08,07,13,54,27.80
2018,08,07,13,55,27.80
2018,08,07,13,56,27.90
2018,08,07,13,57,27.90
2018,08,07,13,58,27.80
2018,08,07,13,59,27.70
2018,08,07,14,00,27.70
2018,08,07,14,01,27.60
2018,08,07,14,02,27.60
2018,08,07,14,03,27.60
2018,08,07,14,04,27.70
2018,08,07,14,05,27.70
2018,08,07,14,06,27.80
2018,08,07,14,07,27.80
2018,08,07,14,08,27.80
2018,08,07,14,09,27.80
2018,08,07,14,10,27.80
2018,08,07,14,11,27.80
2018,08,07,14,12,27.80
2018,08,07,14,13,27.80
2018,08,07,14,14,27.90
2018,08,07,14,15,27.90
2018,08,07,14,16,27.90
2018,08,07,14,17,27.90
2018,08,07,14,18,28.00
2018,08,07,14,19,28.10
2018,08,07,14,20,28.20
2018,08,07,14,21,28.30
2018,08,07,14,22,28.30
2018,08,07,14,23,28.40
2018,08,07,14,24,28.40
2018,08,07,14,25,28.40
2018,08,07,14,26,28.40
2018,08,07,14,27,28.40
2018,08,07,14,28,28.40
2018,08,07,14,29,28.30
2018,08,07,14,30,28.30
2018,08,07,14,31,28.30
2018,08,07,14,32,28.30
2018,08,07,14,33,28.30
2018,08,07,14,34,28.30
2018,08,07,14,35,28.40
2018,08,07,14,36,28.50
2018,08,07,14,37,28.50
2018,08,07,14,38,28.60
2018,08,07,14,39,28.60
2018,08,07,14,40,28.60
2018,08,07,14,41,28.60
2018,08,07,14,42,28.70
2018,08,07,14,43,28.80
2018,08,07,14,44,28.90
2018,08,07,14,45,29.00
2018,08,07,14,46,29.10
2018,08,07,14,47,29.30
2018,08,07,14,48,29.30
2018,08,07,14,49,29.20
2018,08,07,14,50,29.10
2018,08,07,14,51,29.10
2018,08,07,14,52,29.10
2018,08,07,14,53,29.00
2018,08,07,14,54,28.90
2018,08,07,14,55,28.90
2018,08,07,14,56,28.90
2018,08,07,14,57,28.90
2018,08,07,14,58,28.90
2018,08,07,14,59,29.00
2018,08,07,15,00,29.10
2018,08,07,15,01,29.10
2018,08,07,15,02,29.00
2018,08,07,15,03,28.90
2018,08,07,15,04,28.80
2018,08,07,15,05,28.80
2018,08,07,15,06,28.90
2018,08,07,15,07,28.90
2018,08,07,15,08,28.90
2018,08,07,15,09,28.90
2018,08,07,15,10,28.90
2018,08,07,15,11,28.90
2018,08,07,15,12,29.00
2018,08,07,15,13,29.00
2018,08,07,15,14,29.00
2018,08,07,15,15,29.10
2018,08,07,15,16,29.00
2018,08,07,15,17,29.00
2018,08,07,15,18,28.90
2018,08,07,15,19,28.90
2018,08,07,15,20,28.90
2018,08,07,15,21,28.90
2018,08,07,15,22,28.80
2018,08,07,15,23,28.80
2018,08,07,15,24,28.80
2018,08,07,15,25,28.80
2018,08,07,15,26,28.80
2018,08,07,15,27,28.90
2018,08,07,15,28,28.90
2018,08,07,15,29,29.00
2018,08,07,15,30,29.10
2018,08,07,15,31,29.20
2018,08,07,15,32,29.30
2018,08,07,15,33,29.30
2018,08,07,15,34,29.40
2018,08,07,15,35,29.40
2018,08,07,15,36,29.40
2018,08,07,15,37,29.40
2018,08,07,15,38,29.40
2018,08,07,15,39,29.40
2018,08,07,15,40,29.50
2018,08,07,15,41,29.50
2018,08,07,15,42,29.40
2018,08,07,15,43,29.50
2018,08,07,15,44,29.60
2018,08,07,15,45,29.70
2018,08,07,15,46,29.70
2018,08,07,15,47,29.70
2018,08,07,15,48,29.80
2018,08,07,15,49,29.80
2018,08,07,15,50,29.80
2018,08,07,15,51,29.80
2018,08,07,15,52,29.70
2018,08,07,15,53,29.70
2018,08,07,15,54,29.70
2018,08,07,15,55,29.60
2018,08,07,15,56,29.60
2018,08,07,15,57,29.60
2018,08,07,15,58,29.60
2018,08,07,15,59,29.60
2018,08,07,16,00,29.70
2018,08,07,16,01,29.80
2018,08,07,16,02,30.00
2018,08,07,16,03,30.10
2018,08,07,16,04,30.10
2018,08,07,16,05,30.10
2018,08,07,16,06,30.10
2018,08,07,16,07,30.10
2018,08,07,16,08,30.00
2018,08,07,16,09,29.90
2018,08,07,16,10,29.90
2018,08,07,16,11,29.90
2018,08,07,16,12,29.90
2018,08,07,16,13,29.90
2018,08,07,16,14,29.90
2018,08,07,16,15,29.90
2018,08,07,16,16,29.90
2018,08,07,16,17,29.80
2018,08,07,16,18,29.80
2018,08,07,16,19,29.70
2018,08,07,16,20,29.60
2018,08,07,16,21,29.40
2018,08,07,16,22,29.40
2018,08,07,16,23,29.40
2018,08,07,16,24,29.40
2018,08,07,16,25,29.40
2018,08,07,16,26,29.60
2018,08,07,16,27,29.70
2018,08,07,16,28,29.80
2018,08,07,16,29,29.80
2018,08,07,16,30,29.90
2018,08,07,16,31,30.00
2018,08,07,16,32,30.00
2018,08,07,16,33,30.00
2018,08,07,16,34,29.90
2018,08,07,16,35,29.90
2018,08,07,16,36,29.90
2018,08,07,16,37,29.90
2018,08,07,16,38,30.00
2018,08,07,16,39,30.00
2018,08,07,16,40,30.10
2018,08,07,16,41,30.20
2018,08,07,16,42,30.20
2018,08,07,16,43,30.10
2018,08,07,16,44,30.10
2018,08,07,16,45,30.00
2018,08,07,16,46,29.90
2018,08,07,16,47,29.90
2018,08,07,16,48,29.90
2018,08,07,16,49,29.90
2018,08,07,16,50,29.90
2018,08,07,16,51,29.90
2018,08,07,16,52,29.90
2018,08,07,16,53,30.00
2018,08,07,16,54,30.10
2018,08,07,16,55,30.10
2018,08,07,16,56,30.20
2018,08,07,16,57,30.20
2018,08,07,16,58,30.10
2018,08,07,16,59,30.10
2018,08,07,17,00,30.00
2018,08,07,17,01,29.90
2018,08,07,17,02,29.90
2018,08,07,17,03,29.90
2018,08,07,17,04,29.90
2018,08,07,17,05,29.90
2018,08,07,17,06,29.90
2018,08,07,17,07,29.90
2018,08,07,17,08,29.80
2018,08,07,17,09,29.80
2018,08,07,17,10,29.70
2018,08,07,17,11,29.70
2018,08,07,17,12,29.80
2018,08,07,17,13,29.80
2018,08,07,17,14,29.80
2018,08,07,17,15,29.90
2018,08,07,17,16,29.90
2018,08,07,17,17,29.90
2018,08,07,17,18,29.80
2018,08,07,17,19,29.80