Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,07,37,4.70
2009,04,27,07,38,4.70
2009,04,27,07,39,4.70
2009,04,27,07,40,4.80
2009,04,27,07,41,4.80
2009,04,27,07,42,4.80
2009,04,27,07,43,4.80
2009,04,27,07,44,4.80
2009,04,27,07,45,4.90
2009,04,27,07,46,4.90
2009,04,27,07,47,4.90
2009,04,27,07,48,4.90
2009,04,27,07,49,4.90
2009,04,27,07,50,4.90
2009,04,27,07,51,5.00
2009,04,27,07,52,5.00
2009,04,27,07,53,5.00
2009,04,27,07,54,5.10
2009,04,27,07,55,5.10
2009,04,27,07,56,5.10
2009,04,27,07,57,5.20
2009,04,27,07,58,5.20
2009,04,27,07,59,5.30
2009,04,27,08,00,5.30
2009,04,27,08,01,5.40
2009,04,27,08,02,5.40
2009,04,27,08,03,5.40
2009,04,27,08,04,5.50
2009,04,27,08,05,5.50
2009,04,27,08,06,5.60
2009,04,27,08,07,5.60
2009,04,27,08,08,5.70
2009,04,27,08,09,5.70
2009,04,27,08,10,5.70
2009,04,27,08,11,5.80
2009,04,27,08,12,5.80
2009,04,27,08,13,5.80
2009,04,27,08,14,5.90
2009,04,27,08,15,5.90
2009,04,27,08,16,6.00
2009,04,27,08,17,6.10
2009,04,27,08,18,6.20
2009,04,27,08,19,6.20
2009,04,27,08,20,6.30
2009,04,27,08,21,6.40
2009,04,27,08,22,6.40
2009,04,27,08,23,6.50
2009,04,27,08,24,6.50
2009,04,27,08,25,6.60
2009,04,27,08,26,6.70
2009,04,27,08,27,6.70
2009,04,27,08,28,6.80
2009,04,27,08,29,6.80
2009,04,27,08,30,6.90
2009,04,27,08,31,6.90
2009,04,27,08,32,7.00
2009,04,27,08,33,7.00
2009,04,27,08,34,7.10
2009,04,27,08,35,7.10
2009,04,27,08,36,7.20
2009,04,27,08,37,7.20
2009,04,27,08,38,7.30
2009,04,27,08,39,7.30
2009,04,27,08,40,7.40
2009,04,27,08,41,7.50
2009,04,27,08,42,7.50
2009,04,27,08,43,7.60
2009,04,27,08,44,7.60
2009,04,27,08,45,7.60
2009,04,27,08,46,7.70
2009,04,27,08,47,7.70
2009,04,27,08,48,7.80
2009,04,27,08,49,7.90
2009,04,27,08,50,7.90
2009,04,27,08,51,8.00
2009,04,27,08,52,8.10
2009,04,27,08,53,8.10
2009,04,27,08,54,8.20
2009,04,27,08,55,8.30
2009,04,27,08,56,8.30
2009,04,27,08,57,8.30
2009,04,27,08,58,8.40
2009,04,27,08,59,8.40
2009,04,27,09,00,8.50
2009,04,27,09,01,8.50
2009,04,27,09,02,8.60
2009,04,27,09,03,8.60
2009,04,27,09,04,8.70
2009,04,27,09,05,8.80
2009,04,27,09,06,8.80
2009,04,27,09,07,8.90
2009,04,27,09,08,8.90
2009,04,27,09,09,9.00
2009,04,27,09,10,9.10
2009,04,27,09,11,9.10
2009,04,27,09,12,9.20
2009,04,27,09,13,9.30
2009,04,27,09,14,9.40
2009,04,27,09,15,9.50
2009,04,27,09,16,9.60
2009,04,27,09,17,9.70
2009,04,27,09,18,9.80
2009,04,27,09,19,9.90
2009,04,27,09,20,9.90
2009,04,27,09,21,10.00
2009,04,27,09,22,10.10
2009,04,27,09,23,10.10
2009,04,27,09,24,10.20
2009,04,27,09,25,10.20
2009,04,27,09,26,10.30
2009,04,27,09,27,10.30
2009,04,27,09,28,10.30
2009,04,27,09,29,10.40
2009,04,27,09,30,10.50
2009,04,27,09,31,10.60
2009,04,27,09,32,10.70
2009,04,27,09,33,10.80
2009,04,27,09,34,10.90
2009,04,27,09,35,11.10
2009,04,27,09,36,11.30
2009,04,27,09,37,11.60
2009,04,27,09,38,11.70
2009,04,27,09,39,11.90
2009,04,27,09,40,12.00
2009,04,27,09,41,12.20
2009,04,27,09,42,12.30
2009,04,27,09,43,12.50
2009,04,27,09,44,12.60
2009,04,27,09,45,12.70
2009,04,27,09,46,12.80
2009,04,27,09,47,12.80
2009,04,27,09,48,12.90
2009,04,27,09,49,13.00
2009,04,27,09,50,13.00
2009,04,27,09,51,13.10
2009,04,27,09,52,13.20
2009,04,27,09,53,13.20
2009,04,27,09,54,13.30
2009,04,27,09,55,13.30
2009,04,27,09,56,13.40
2009,04,27,09,57,13.40
2009,04,27,09,58,13.40
2009,04,27,09,59,13.40
2009,04,27,10,00,13.50
2009,04,27,10,01,13.50
2009,04,27,10,02,13.40
2009,04,27,10,03,13.50
2009,04,27,10,04,13.50
2009,04,27,10,05,13.50
2009,04,27,10,06,13.60
2009,04,27,10,07,13.60
2009,04,27,10,08,13.70
2009,04,27,10,09,13.80
2009,04,27,10,10,13.90
2009,04,27,10,11,13.90
2009,04,27,10,12,13.90
2009,04,27,10,13,13.80
2009,04,27,10,14,13.80
2009,04,27,10,15,13.80
2009,04,27,10,16,13.80
2009,04,27,10,17,13.80
2009,04,27,10,18,13.80
2009,04,27,10,19,13.90
2009,04,27,10,20,13.90
2009,04,27,10,21,13.90
2009,04,27,10,22,13.90
2009,04,27,10,23,13.90
2009,04,27,10,24,13.90
2009,04,27,10,25,13.90
2009,04,27,10,26,13.90
2009,04,27,10,27,13.90
2009,04,27,10,28,13.90
2009,04,27,10,29,13.90
2009,04,27,10,30,13.90
2009,04,27,10,31,14.00
2009,04,27,10,32,14.00
2009,04,27,10,33,14.10
2009,04,27,10,34,14.10
2009,04,27,10,35,14.00
2009,04,27,10,36,13.90
2009,04,27,10,37,13.80
2009,04,27,10,38,13.80
2009,04,27,10,39,13.80
2009,04,27,10,40,13.90
2009,04,27,10,41,14.00
2009,04,27,10,42,14.10
2009,04,27,10,43,14.10
2009,04,27,10,44,14.10
2009,04,27,10,45,14.20
2009,04,27,10,46,14.20
2009,04,27,10,47,14.30
2009,04,27,10,48,14.30
2009,04,27,10,49,14.40
2009,04,27,10,50,14.30
2009,04,27,10,51,14.20
2009,04,27,10,52,14.20
2009,04,27,10,53,14.30
2009,04,27,10,54,14.30
2009,04,27,10,55,14.20
2009,04,27,10,56,14.10
2009,04,27,10,57,14.10
2009,04,27,10,58,14.20
2009,04,27,10,59,14.20
2009,04,27,11,00,14.30
2009,04,27,11,01,14.20
2009,04,27,11,02,14.20
2009,04,27,11,03,14.20
2009,04,27,11,04,14.20
2009,04,27,11,05,14.30
2009,04,27,11,06,14.30
2009,04,27,11,07,14.30
2009,04,27,11,08,14.30
2009,04,27,11,09,14.30
2009,04,27,11,10,14.30
2009,04,27,11,11,14.40
2009,04,27,11,12,14.40
2009,04,27,11,13,14.50
2009,04,27,11,14,14.60
2009,04,27,11,15,14.60
2009,04,27,11,16,14.60
2009,04,27,11,17,14.60
2009,04,27,11,18,14.60
2009,04,27,11,19,14.60
2009,04,27,11,20,14.60
2009,04,27,11,21,14.50
2009,04,27,11,22,14.50
2009,04,27,11,23,14.40
2009,04,27,11,24,14.50
2009,04,27,11,25,14.60
2009,04,27,11,26,14.60
2009,04,27,11,27,14.70
2009,04,27,11,28,14.70
2009,04,27,11,29,14.60
2009,04,27,11,30,14.60
2009,04,27,11,31,14.50
2009,04,27,11,32,14.50
2009,04,27,11,33,14.60
2009,04,27,11,34,14.70
2009,04,27,11,35,14.70
2009,04,27,11,36,14.80
2009,04,27,11,37,14.70
2009,04,27,11,38,14.70
2009,04,27,11,39,14.60
2009,04,27,11,40,14.60
2009,04,27,11,41,14.60
2009,04,27,11,42,14.50
2009,04,27,11,43,14.50
2009,04,27,11,44,14.40
2009,04,27,11,45,14.40
2009,04,27,11,46,14.40
2009,04,27,11,47,14.30
2009,04,27,11,48,14.40
2009,04,27,11,49,14.40
2009,04,27,11,50,14.50
2009,04,27,11,51,14.60
2009,04,27,11,52,14.80
2009,04,27,11,53,14.90
2009,04,27,11,54,14.90
2009,04,27,11,55,15.00
2009,04,27,11,56,15.00
2009,04,27,11,57,15.00
2009,04,27,11,58,15.00
2009,04,27,11,59,15.00
2009,04,27,12,00,15.00
2009,04,27,12,01,15.00
2009,04,27,12,02,15.00
2009,04,27,12,03,15.00
2009,04,27,12,04,15.10
2009,04,27,12,05,15.00
2009,04,27,12,06,15.00
2009,04,27,12,07,15.00
2009,04,27,12,08,15.00
2009,04,27,12,09,15.00
2009,04,27,12,10,15.00
2009,04,27,12,11,14.90
2009,04,27,12,12,14.70
2009,04,27,12,13,14.60
2009,04,27,12,14,14.40
2009,04,27,12,15,14.40
2009,04,27,12,16,14.30
2009,04,27,12,17,14.30
2009,04,27,12,18,14.30
2009,04,27,12,19,14.40
2009,04,27,12,20,14.50
2009,04,27,12,21,14.60
2009,04,27,12,22,14.70
2009,04,27,12,23,14.90
2009,04,27,12,24,15.00
2009,04,27,12,25,15.00
2009,04,27,12,26,15.20
2009,04,27,12,27,15.20
2009,04,27,12,28,15.20
2009,04,27,12,29,15.20
2009,04,27,12,30,15.10
2009,04,27,12,31,15.00
2009,04,27,12,32,14.90
2009,04,27,12,33,14.70
2009,04,27,12,34,14.70
2009,04,27,12,35,14.70
2009,04,27,12,36,14.80
2009,04,27,12,37,14.90
2009,04,27,12,38,15.00
2009,04,27,12,39,15.00
2009,04,27,12,40,15.00
2009,04,27,12,41,15.00
2009,04,27,12,42,15.00
2009,04,27,12,43,15.10
2009,04,27,12,44,15.20
2009,04,27,12,45,15.30
2009,04,27,12,46,15.30
2009,04,27,12,47,15.40
2009,04,27,12,48,15.40
2009,04,27,12,49,15.40
2009,04,27,12,50,15.50
2009,04,27,12,51,15.50
2009,04,27,12,52,15.50
2009,04,27,12,53,15.40
2009,04,27,12,54,15.40
2009,04,27,12,55,15.30
2009,04,27,12,56,15.30
2009,04,27,12,57,15.30
2009,04,27,12,58,15.30
2009,04,27,12,59,15.40
2009,04,27,13,00,15.50
2009,04,27,13,01,15.60
2009,04,27,13,02,15.70
2009,04,27,13,03,15.80
2009,04,27,13,04,16.00
2009,04,27,13,05,16.10
2009,04,27,13,06,16.10
2009,04,27,13,07,16.10
2009,04,27,13,08,16.10
2009,04,27,13,09,16.10
2009,04,27,13,10,16.20
2009,04,27,13,11,16.30
2009,04,27,13,12,16.30
2009,04,27,13,13,16.30
2009,04,27,13,14,16.30
2009,04,27,13,15,16.10
2009,04,27,13,16,16.00
2009,04,27,13,17,15.90
2009,04,27,13,18,16.00
2009,04,27,13,19,15.90
2009,04,27,13,20,15.80
2009,04,27,13,21,15.80
2009,04,27,13,22,15.70
2009,04,27,13,23,15.60
2009,04,27,13,24,15.50
2009,04,27,13,25,15.50
2009,04,27,13,26,15.40
2009,04,27,13,27,15.50
2009,04,27,13,28,15.50
2009,04,27,13,29,15.50
2009,04,27,13,30,15.50
2009,04,27,13,31,15.50
2009,04,27,13,32,15.50
2009,04,27,13,33,15.60
2009,04,27,13,34,15.80
2009,04,27,13,35,15.80
2009,04,27,13,36,15.80
2009,04,27,13,37,15.80
2009,04,27,13,38,15.70
2009,04,27,13,39,15.60
2009,04,27,13,40,15.40
2009,04,27,13,41,15.30
2009,04,27,13,42,15.10
2009,04,27,13,43,15.00
2009,04,27,13,44,15.00
2009,04,27,13,45,15.10
2009,04,27,13,46,15.20
2009,04,27,13,47,15.30
2009,04,27,13,48,15.40
2009,04,27,13,49,15.40
2009,04,27,13,50,15.60
2009,04,27,13,51,15.70
2009,04,27,13,52,15.90
2009,04,27,13,53,15.90
2009,04,27,13,54,15.90
2009,04,27,13,55,16.00
2009,04,27,13,56,16.10
2009,04,27,13,57,16.20
2009,04,27,13,58,16.30
2009,04,27,13,59,16.30
2009,04,27,14,00,16.40
2009,04,27,14,01,16.40
2009,04,27,14,02,16.30
2009,04,27,14,03,16.40
2009,04,27,14,04,16.40
2009,04,27,14,05,16.30
2009,04,27,14,06,16.40
2009,04,27,14,07,16.30
2009,04,27,14,08,16.30
2009,04,27,14,09,16.40
2009,04,27,14,10,16.50
2009,04,27,14,11,16.50
2009,04,27,14,12,16.60
2009,04,27,14,13,16.70
2009,04,27,14,14,16.80
2009,04,27,14,15,16.80
2009,04,27,14,16,16.80
2009,04,27,14,17,16.80
2009,04,27,14,18,16.90
2009,04,27,14,19,16.90
2009,04,27,14,20,17.00
2009,04,27,14,21,17.10
2009,04,27,14,22,17.10
2009,04,27,14,23,17.10
2009,04,27,14,24,17.10
2009,04,27,14,25,17.10
2009,04,27,14,26,17.10
2009,04,27,14,27,17.10
2009,04,27,14,28,17.10
2009,04,27,14,29,17.10
2009,04,27,14,30,17.00
2009,04,27,14,31,16.90
2009,04,27,14,32,16.80
2009,04,27,14,33,16.60
2009,04,27,14,34,16.50
2009,04,27,14,35,16.30
2009,04,27,14,36,16.30
2009,04,27,14,37,16.30
2009,04,27,14,38,16.40
2009,04,27,14,39,16.40
2009,04,27,14,40,16.40
2009,04,27,14,41,16.40
2009,04,27,14,42,16.50
2009,04,27,14,43,16.60
2009,04,27,14,44,16.60
2009,04,27,14,45,16.60
2009,04,27,14,46,16.70
2009,04,27,14,47,16.70
2009,04,27,14,48,16.70
2009,04,27,14,49,16.80
2009,04,27,14,50,16.80
2009,04,27,14,51,16.80
2009,04,27,14,52,16.70
2009,04,27,14,53,16.70
2009,04,27,14,54,16.70
2009,04,27,14,55,16.60
2009,04,27,14,56,16.60
2009,04,27,14,57,16.60
2009,04,27,14,58,16.70
2009,04,27,14,59,16.70
2009,04,27,15,00,16.80
2009,04,27,15,01,16.90
2009,04,27,15,02,17.00
2009,04,27,15,03,17.00
2009,04,27,15,04,17.00
2009,04,27,15,05,16.90
2009,04,27,15,06,16.90
2009,04,27,15,07,16.90
2009,04,27,15,08,16.90
2009,04,27,15,09,16.90
2009,04,27,15,10,16.80
2009,04,27,15,11,16.70
2009,04,27,15,12,16.60
2009,04,27,15,13,16.50
2009,04,27,15,14,16.40
2009,04,27,15,15,16.40
2009,04,27,15,16,16.40
2009,04,27,15,17,16.40
2009,04,27,15,18,16.40
2009,04,27,15,19,16.30
2009,04,27,15,20,16.30
2009,04,27,15,21,16.20
2009,04,27,15,22,16.20
2009,04,27,15,23,16.10
2009,04,27,15,24,16.10
2009,04,27,15,25,16.10
2009,04,27,15,26,16.20
2009,04,27,15,27,16.20
2009,04,27,15,28,16.20
2009,04,27,15,29,16.30
2009,04,27,15,30,16.40
2009,04,27,15,31,16.40
2009,04,27,15,32,16.50
2009,04,27,15,33,16.60
2009,04,27,15,34,16.70
2009,04,27,15,35,16.70
2009,04,27,15,36,16.80
2009,04,27,15,37,16.80
2009,04,27,15,38,16.90
2009,04,27,15,39,17.00
2009,04,27,15,40,17.10
2009,04,27,15,41,17.20
2009,04,27,15,42,17.30
2009,04,27,15,43,17.30
2009,04,27,15,44,17.30
2009,04,27,15,45,17.30
2009,04,27,15,46,17.30
2009,04,27,15,47,17.30
2009,04,27,15,48,17.20
2009,04,27,15,49,17.20
2009,04,27,15,50,17.20
2009,04,27,15,51,17.30
2009,04,27,15,52,17.30
2009,04,27,15,53,17.20
2009,04,27,15,54,17.10
2009,04,27,15,55,17.10
2009,04,27,15,56,17.10
2009,04,27,15,57,17.00
2009,04,27,15,58,17.10
2009,04,27,15,59,17.00
2009,04,27,16,00,17.00
2009,04,27,16,01,16.90
2009,04,27,16,02,17.00
2009,04,27,16,03,17.10
2009,04,27,16,04,17.10
2009,04,27,16,05,17.20
2009,04,27,16,06,17.20
2009,04,27,16,07,17.20
2009,04,27,16,08,17.20
2009,04,27,16,09,17.30
2009,04,27,16,10,17.30
2009,04,27,16,11,17.30
2009,04,27,16,12,17.30
2009,04,27,16,13,17.30
2009,04,27,16,14,17.30
2009,04,27,16,15,17.20
2009,04,27,16,16,17.20
2009,04,27,16,17,17.10
2009,04,27,16,18,17.20
2009,04,27,16,19,17.20
2009,04,27,16,20,17.20
2009,04,27,16,21,17.00
2009,04,27,16,22,16.80
2009,04,27,16,23,16.50
2009,04,27,16,24,16.40
2009,04,27,16,25,16.30
2009,04,27,16,26,16.30
2009,04,27,16,27,16.20
2009,04,27,16,28,16.20
2009,04,27,16,29,16.30
2009,04,27,16,30,16.30
2009,04,27,16,31,16.30
2009,04,27,16,32,16.40
2009,04,27,16,33,16.60
2009,04,27,16,34,16.70
2009,04,27,16,35,16.80
2009,04,27,16,36,16.80
2009,04,27,16,37,16.90
2009,04,27,16,38,16.90
2009,04,27,16,39,16.90
2009,04,27,16,40,16.80
2009,04,27,16,41,16.80
2009,04,27,16,42,16.90
2009,04,27,16,43,16.90
2009,04,27,16,44,17.00
2009,04,27,16,45,17.00
2009,04,27,16,46,17.10
2009,04,27,16,47,17.20
2009,04,27,16,48,17.20
2009,04,27,16,49,17.10
2009,04,27,16,50,16.90
2009,04,27,16,51,16.80
2009,04,27,16,52,16.80
2009,04,27,16,53,16.60
2009,04,27,16,54,16.50
2009,04,27,16,55,16.40
2009,04,27,16,56,16.20
2009,04,27,16,57,16.10
2009,04,27,16,58,16.00
2009,04,27,16,59,15.90
2009,04,27,17,00,15.90
2009,04,27,17,01,15.90
2009,04,27,17,02,15.90
2009,04,27,17,03,15.90
2009,04,27,17,04,15.90
2009,04,27,17,05,15.90
2009,04,27,17,06,15.90
2009,04,27,17,07,15.90
2009,04,27,17,08,15.90
2009,04,27,17,09,15.80
2009,04,27,17,10,15.80
2009,04,27,17,11,15.80
2009,04,27,17,12,15.70
2009,04,27,17,13,15.70
2009,04,27,17,14,15.70
2009,04,27,17,15,15.70
2009,04,27,17,16,15.70
2009,04,27,17,17,15.70
2009,04,27,17,18,15.60
2009,04,27,17,19,15.60
2009,04,27,17,20,15.60
2009,04,27,17,21,15.50
2009,04,27,17,22,15.50
2009,04,27,17,23,15.40
2009,04,27,17,24,15.40
2009,04,27,17,25,15.40
2009,04,27,17,26,15.30
2009,04,27,17,27,15.30
2009,04,27,17,28,15.30
2009,04,27,17,29,15.30
2009,04,27,17,30,15.30
2009,04,27,17,31,15.40
2009,04,27,17,32,15.40
2009,04,27,17,33,15.40
2009,04,27,17,34,15.30
2009,04,27,17,35,15.30
2009,04,27,17,36,15.30
2009,04,27,17,37,15.30
2009,04,27,17,38,15.30
2009,04,27,17,39,15.30
2009,04,27,17,40,15.30
2009,04,27,17,41,15.30
2009,04,27,17,42,15.30
2009,04,27,17,43,15.40
2009,04,27,17,44,15.40
2009,04,27,17,45,15.50
2009,04,27,17,46,15.60
2009,04,27,17,47,15.70
2009,04,27,17,48,15.70
2009,04,27,17,49,15.70
2009,04,27,17,50,15.80
2009,04,27,17,51,15.80
2009,04,27,17,52,15.70
2009,04,27,17,53,15.70
2009,04,27,17,54,15.60
2009,04,27,17,55,15.50
2009,04,27,17,56,15.50
2009,04,27,17,57,15.40
2009,04,27,17,58,15.40
2009,04,27,17,59,15.40
2009,04,27,18,00,15.40
2009,04,27,18,01,15.40
2009,04,27,18,02,15.40
2009,04,27,18,03,15.40
2009,04,27,18,04,15.40
2009,04,27,18,05,15.40
2009,04,27,18,06,15.40
2009,04,27,18,07,15.40
2009,04,27,18,08,15.40
2009,04,27,18,09,15.40
2009,04,27,18,10,15.30
2009,04,27,18,11,15.30
2009,04,27,18,12,15.30
2009,04,27,18,13,15.30
2009,04,27,18,14,15.30
2009,04,27,18,15,15.30
2009,04,27,18,16,15.30
2009,04,27,18,17,15.30
2009,04,27,18,18,15.20
2009,04,27,18,19,15.20
2009,04,27,18,20,15.20
2009,04,27,18,21,15.20
2009,04,27,18,22,15.20
2009,04,27,18,23,15.10
2009,04,27,18,24,15.10
2009,04,27,18,25,15.10
2009,04,27,18,26,15.10
2009,04,27,18,27,15.10
2009,04,27,18,28,15.10
2009,04,27,18,29,15.10
2009,04,27,18,30,15.10
2009,04,27,18,31,15.10
2009,04,27,18,32,15.00
2009,04,27,18,33,15.00
2009,04,27,18,34,15.00
2009,04,27,18,35,15.00
2009,04,27,18,36,15.00
2009,04,27,18,37,15.00
2009,04,27,18,38,15.00
2009,04,27,18,39,15.00
2009,04,27,18,40,15.00
2009,04,27,18,41,15.00
2009,04,27,18,42,15.00
2009,04,27,18,43,15.00
2009,04,27,18,44,15.00
2009,04,27,18,45,15.00
2009,04,27,18,46,15.00
2009,04,27,18,47,15.00
2009,04,27,18,48,15.00
2009,04,27,18,49,15.00
2009,04,27,18,50,15.00
2009,04,27,18,51,15.00
2009,04,27,18,52,15.00
2009,04,27,18,53,15.00
2009,04,27,18,54,15.00
2009,04,27,18,55,15.00
2009,04,27,18,56,15.00
2009,04,27,18,57,15.00
2009,04,27,18,58,15.00
2009,04,27,18,59,15.00
2009,04,27,19,00,15.00
2009,04,27,19,01,15.00
2009,04,27,19,02,15.00
2009,04,27,19,03,15.00
2009,04,27,19,04,15.00
