Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,7.40
2008,04,17,00,01,7.40
2008,04,17,00,02,7.40
2008,04,17,00,03,7.40
2008,04,17,00,04,7.30
2008,04,17,00,05,7.30
2008,04,17,00,06,7.30
2008,04,17,00,07,7.30
2008,04,17,00,08,7.30
2008,04,17,00,09,7.30
2008,04,17,00,10,7.30
2008,04,17,00,11,7.30
2008,04,17,00,12,7.30
2008,04,17,00,13,7.30
2008,04,17,00,14,7.30
2008,04,17,00,15,7.30
2008,04,17,00,16,7.30
2008,04,17,00,17,7.30
2008,04,17,00,18,7.30
2008,04,17,00,19,7.30
2008,04,17,00,20,7.30
2008,04,17,00,21,7.30
2008,04,17,00,22,7.30
2008,04,17,00,23,7.30
2008,04,17,00,24,7.30
2008,04,17,00,25,7.20
2008,04,17,00,26,7.20
2008,04,17,00,27,7.20
2008,04,17,00,28,7.10
2008,04,17,00,29,7.10
2008,04,17,00,30,7.00
2008,04,17,00,31,7.00
2008,04,17,00,32,6.90
2008,04,17,00,33,6.90
2008,04,17,00,34,6.80
2008,04,17,00,35,6.80
2008,04,17,00,36,6.80
2008,04,17,00,37,6.80
2008,04,17,00,38,6.80
2008,04,17,00,39,6.70
2008,04,17,00,40,6.70
2008,04,17,00,41,6.70
2008,04,17,00,42,6.70
2008,04,17,00,43,6.60
2008,04,17,00,44,6.60
2008,04,17,00,45,6.60
2008,04,17,00,46,6.60
2008,04,17,00,47,6.50
2008,04,17,00,48,6.40
2008,04,17,00,49,6.40
2008,04,17,00,50,6.40
2008,04,17,00,51,6.40
2008,04,17,00,52,6.40
2008,04,17,00,53,6.40
2008,04,17,00,54,6.40
2008,04,17,00,55,6.30
2008,04,17,00,56,6.30
2008,04,17,00,57,6.30
2008,04,17,00,58,6.20
2008,04,17,00,59,6.20
2008,04,17,01,00,6.20
2008,04,17,01,01,6.20
2008,04,17,01,02,6.20
2008,04,17,01,03,6.20
2008,04,17,01,04,6.10
2008,04,17,01,05,6.10
2008,04,17,01,06,6.10
2008,04,17,01,07,6.00
2008,04,17,01,08,6.00
2008,04,17,01,09,6.00
2008,04,17,01,10,6.00
2008,04,17,01,11,5.90
2008,04,17,01,12,5.90
2008,04,17,01,13,5.90
2008,04,17,01,14,5.90
2008,04,17,01,15,5.90
2008,04,17,01,16,5.90
2008,04,17,01,17,5.90
2008,04,17,01,18,5.80
2008,04,17,01,19,5.80
2008,04,17,01,20,5.80
2008,04,17,01,21,5.80
2008,04,17,01,22,5.80
2008,04,17,01,23,5.70
2008,04,17,01,24,5.70
2008,04,17,01,25,5.70
2008,04,17,01,26,5.70
2008,04,17,01,27,5.70
2008,04,17,01,28,5.70
2008,04,17,01,29,5.70
2008,04,17,01,30,5.70
2008,04,17,01,31,5.70
2008,04,17,01,32,5.60
2008,04,17,01,33,5.60
2008,04,17,01,34,5.60
2008,04,17,01,35,5.60
2008,04,17,01,36,5.70
2008,04,17,01,37,5.70
2008,04,17,01,38,5.70
2008,04,17,01,39,5.70
2008,04,17,01,40,5.70
2008,04,17,01,41,5.70
2008,04,17,01,42,5.60
2008,04,17,01,43,5.60
2008,04,17,01,44,5.60
2008,04,17,01,45,5.50
2008,04,17,01,46,5.50
2008,04,17,01,47,5.50
2008,04,17,01,48,5.40
2008,04,17,01,49,5.40
2008,04,17,01,50,5.30
2008,04,17,01,51,5.30
2008,04,17,01,52,5.30
2008,04,17,01,53,5.30
2008,04,17,01,54,5.20
2008,04,17,01,55,5.20
2008,04,17,01,56,5.20
2008,04,17,01,57,5.20
2008,04,17,01,58,5.20
2008,04,17,01,59,5.20
2008,04,17,02,00,5.20
2008,04,17,02,01,5.20
2008,04,17,02,02,5.10
2008,04,17,02,03,5.10
2008,04,17,02,04,5.10
2008,04,17,02,05,5.10
2008,04,17,02,06,5.10
2008,04,17,02,07,5.10
2008,04,17,02,08,5.10
2008,04,17,02,09,5.10
2008,04,17,02,10,5.10
2008,04,17,02,11,5.10
2008,04,17,02,12,5.10
2008,04,17,02,13,5.10
2008,04,17,02,14,5.10
2008,04,17,02,15,5.10
2008,04,17,02,16,5.00
2008,04,17,02,17,4.90
2008,04,17,02,18,4.70
2008,04,17,02,19,4.70
2008,04,17,02,20,4.60
2008,04,17,02,21,4.60
2008,04,17,02,22,4.50
2008,04,17,02,23,4.50
2008,04,17,02,24,4.40
2008,04,17,02,25,4.40
2008,04,17,02,26,4.40
2008,04,17,02,27,4.40
2008,04,17,02,28,4.40
2008,04,17,02,29,4.40
2008,04,17,02,30,4.40
2008,04,17,02,31,4.40
2008,04,17,02,32,4.40
2008,04,17,02,33,4.40
2008,04,17,02,34,4.40
2008,04,17,02,35,4.40
2008,04,17,02,36,4.40
2008,04,17,02,37,4.40
2008,04,17,02,38,4.40
2008,04,17,02,39,4.40
2008,04,17,02,40,4.40
2008,04,17,02,41,4.40
2008,04,17,02,42,4.40
2008,04,17,02,43,4.50
2008,04,17,02,44,4.50
2008,04,17,02,45,4.60
2008,04,17,02,46,4.60
2008,04,17,02,47,4.60
2008,04,17,02,48,4.60
2008,04,17,02,49,4.60
2008,04,17,02,50,4.50
2008,04,17,02,51,4.50
2008,04,17,02,52,4.50
2008,04,17,02,53,4.50
2008,04,17,02,54,4.50
2008,04,17,02,55,4.50
2008,04,17,02,56,4.50
2008,04,17,02,57,4.40
2008,04,17,02,58,4.40
2008,04,17,02,59,4.40
2008,04,17,03,00,4.40
2008,04,17,03,01,4.40
2008,04,17,03,02,4.40
2008,04,17,03,03,4.40
2008,04,17,03,04,4.40
2008,04,17,03,05,4.40
2008,04,17,03,06,4.30
2008,04,17,03,07,4.30
2008,04,17,03,08,4.30
2008,04,17,03,09,4.20
2008,04,17,03,10,4.20
2008,04,17,03,11,4.20
2008,04,17,03,12,4.20
2008,04,17,03,13,4.20
2008,04,17,03,14,4.10
2008,04,17,03,15,4.10
2008,04,17,03,16,4.10
2008,04,17,03,17,4.00
2008,04,17,03,18,4.00
2008,04,17,03,19,4.00
2008,04,17,03,20,4.00
2008,04,17,03,21,4.00
2008,04,17,03,22,4.00
2008,04,17,03,23,4.00
2008,04,17,03,24,4.00
2008,04,17,03,25,4.00
2008,04,17,03,26,4.10
2008,04,17,03,27,4.10
2008,04,17,03,28,4.10
2008,04,17,03,29,4.20
2008,04,17,03,30,4.20
2008,04,17,03,31,4.20
2008,04,17,03,32,4.20
2008,04,17,03,33,4.20
2008,04,17,03,34,4.30
2008,04,17,03,35,4.30
2008,04,17,03,36,4.30
2008,04,17,03,37,4.40
2008,04,17,03,38,4.40
2008,04,17,03,39,4.50
2008,04,17,03,40,4.60
2008,04,17,03,41,4.70
2008,04,17,03,42,4.80
2008,04,17,03,43,4.80
2008,04,17,03,44,4.80
2008,04,17,03,45,4.70
2008,04,17,03,46,4.60
2008,04,17,03,47,4.60
2008,04,17,03,48,4.60
2008,04,17,03,49,4.50
2008,04,17,03,50,4.50
2008,04,17,03,51,4.40
2008,04,17,03,52,4.40
2008,04,17,03,53,4.30
2008,04,17,03,54,4.20
2008,04,17,03,55,4.20
2008,04,17,03,56,4.20
2008,04,17,03,57,4.10
2008,04,17,03,58,4.00
2008,04,17,03,59,4.00
2008,04,17,04,00,4.00
2008,04,17,04,01,4.00
2008,04,17,04,02,4.10
2008,04,17,04,03,4.00
2008,04,17,04,04,4.00
2008,04,17,04,05,4.00
2008,04,17,04,06,3.90
2008,04,17,04,07,3.80
2008,04,17,04,08,3.70
2008,04,17,04,09,3.60
2008,04,17,04,10,3.50
2008,04,17,04,11,3.50
2008,04,17,04,12,3.40
2008,04,17,04,13,3.40
2008,04,17,04,14,3.40
2008,04,17,04,15,3.40
2008,04,17,04,16,3.40
2008,04,17,04,17,3.40
2008,04,17,04,18,3.40
2008,04,17,04,19,3.40
2008,04,17,04,20,3.40
2008,04,17,04,21,3.40
2008,04,17,04,22,3.40
2008,04,17,04,23,3.40
2008,04,17,04,24,3.40
2008,04,17,04,25,3.40
2008,04,17,04,26,3.40
2008,04,17,04,27,3.40
2008,04,17,04,28,3.30
2008,04,17,04,29,3.30
2008,04,17,04,30,3.30
2008,04,17,04,31,3.20
2008,04,17,04,32,3.20
2008,04,17,04,33,3.10
2008,04,17,04,34,3.10
2008,04,17,04,35,3.10
2008,04,17,04,36,3.10
2008,04,17,04,37,3.00
2008,04,17,04,38,2.90
2008,04,17,04,39,2.90
2008,04,17,04,40,2.90
2008,04,17,04,41,2.90
2008,04,17,04,42,2.90
2008,04,17,04,43,2.90
2008,04,17,04,44,2.90
2008,04,17,04,45,2.90
2008,04,17,04,46,2.90
2008,04,17,04,47,3.00
2008,04,17,04,48,3.10
2008,04,17,04,49,3.10
2008,04,17,04,50,3.10
2008,04,17,04,51,3.10
2008,04,17,04,52,3.10
2008,04,17,04,53,3.10
2008,04,17,04,54,3.10
2008,04,17,04,55,3.10
2008,04,17,04,56,3.10
2008,04,17,04,57,3.10
2008,04,17,04,58,3.10
2008,04,17,04,59,3.10
2008,04,17,05,00,3.10
2008,04,17,05,01,3.10
2008,04,17,05,02,3.10
2008,04,17,05,03,3.10
2008,04,17,05,04,3.10
2008,04,17,05,05,2.90
2008,04,17,05,06,2.90
2008,04,17,05,07,2.90
2008,04,17,05,08,2.90
2008,04,17,05,09,3.00
2008,04,17,05,10,3.10
2008,04,17,05,11,3.30
2008,04,17,05,12,3.30
2008,04,17,05,13,3.40
2008,04,17,05,14,3.50
2008,04,17,05,15,3.50
2008,04,17,05,16,3.40
2008,04,17,05,17,3.30
2008,04,17,05,18,3.30
2008,04,17,05,19,3.30
2008,04,17,05,20,3.20
2008,04,17,05,21,3.20
2008,04,17,05,22,3.20
2008,04,17,05,23,3.30
2008,04,17,05,24,3.50
2008,04,17,05,25,3.50
2008,04,17,05,26,3.60
2008,04,17,05,27,3.50
2008,04,17,05,28,3.60
2008,04,17,05,29,3.60
2008,04,17,05,30,3.60
2008,04,17,05,31,3.80
2008,04,17,05,32,3.90
2008,04,17,05,33,4.00
2008,04,17,05,34,4.00
2008,04,17,05,35,4.00
2008,04,17,05,36,4.00
2008,04,17,05,37,3.90
2008,04,17,05,38,3.80
2008,04,17,05,39,3.80
2008,04,17,05,40,3.80
2008,04,17,05,41,3.80
2008,04,17,05,42,3.80
2008,04,17,05,43,3.80
2008,04,17,05,44,3.80
2008,04,17,05,45,3.80
2008,04,17,05,46,3.80
2008,04,17,05,47,3.80
2008,04,17,05,48,3.90
2008,04,17,05,49,3.90
2008,04,17,05,50,3.90
2008,04,17,05,51,4.00
2008,04,17,05,52,4.00
2008,04,17,05,53,4.00
2008,04,17,05,54,4.10
2008,04,17,05,55,4.10
2008,04,17,05,56,4.10
2008,04,17,05,57,4.20
2008,04,17,05,58,4.20
2008,04,17,05,59,4.20
2008,04,17,06,00,4.20
2008,04,17,06,01,4.20
2008,04,17,06,02,4.20
2008,04,17,06,03,4.20
2008,04,17,06,04,4.20
2008,04,17,06,05,4.20
2008,04,17,06,06,4.20
2008,04,17,06,07,4.30
2008,04,17,06,08,4.30
2008,04,17,06,09,4.30
2008,04,17,06,10,4.40
2008,04,17,06,11,4.40
2008,04,17,06,12,4.40
2008,04,17,06,13,4.40
2008,04,17,06,14,4.40
2008,04,17,06,15,4.50
2008,04,17,06,16,4.50
2008,04,17,06,17,4.50
2008,04,17,06,18,4.50
2008,04,17,06,19,4.50
2008,04,17,06,20,4.40
2008,04,17,06,21,4.40
2008,04,17,06,22,4.40
2008,04,17,06,23,4.30
2008,04,17,06,24,4.30
2008,04,17,06,25,4.20
2008,04,17,06,26,4.20
2008,04,17,06,27,4.20
2008,04,17,06,28,4.10
2008,04,17,06,29,4.10
2008,04,17,06,30,4.10
2008,04,17,06,31,4.00
2008,04,17,06,32,4.00
2008,04,17,06,33,4.00
2008,04,17,06,34,3.90
2008,04,17,06,35,3.90
2008,04,17,06,36,3.90
2008,04,17,06,37,4.00
2008,04,17,06,38,4.00
2008,04,17,06,39,4.00
2008,04,17,06,40,4.00
2008,04,17,06,41,4.00
2008,04,17,06,42,4.00
2008,04,17,06,43,4.00
2008,04,17,06,44,4.00
2008,04,17,06,45,4.10
2008,04,17,06,46,4.10
2008,04,17,06,47,4.10
2008,04,17,06,48,4.10
2008,04,17,06,49,4.20
2008,04,17,06,50,4.20
2008,04,17,06,51,4.20
2008,04,17,06,52,4.20
2008,04,17,06,53,4.20
2008,04,17,06,54,4.20
2008,04,17,06,55,4.20
2008,04,17,06,56,4.20
2008,04,17,06,57,4.20
2008,04,17,06,58,4.10
2008,04,17,06,59,4.10
2008,04,17,07,00,4.10
2008,04,17,07,01,4.10
2008,04,17,07,02,4.10
2008,04,17,07,03,4.10
2008,04,17,07,04,4.10
2008,04,17,07,05,4.10
2008,04,17,07,06,4.10
2008,04,17,07,07,4.20
2008,04,17,07,08,4.20
2008,04,17,07,09,4.20
2008,04,17,07,10,4.20
2008,04,17,07,11,4.20
2008,04,17,07,12,4.20
2008,04,17,07,13,4.20
2008,04,17,07,14,4.20
2008,04,17,07,15,4.20
2008,04,17,07,16,4.20
2008,04,17,07,17,4.20
2008,04,17,07,18,4.20
2008,04,17,07,19,4.20
2008,04,17,07,20,4.30
2008,04,17,07,21,4.40
2008,04,17,07,22,4.40
2008,04,17,07,23,4.50
2008,04,17,07,24,4.60
2008,04,17,07,25,4.70
2008,04,17,07,26,4.70
2008,04,17,07,27,4.80
2008,04,17,07,28,4.90
2008,04,17,07,29,4.90
2008,04,17,07,30,5.00
2008,04,17,07,31,5.10
2008,04,17,07,32,5.10
2008,04,17,07,33,5.20
2008,04,17,07,34,5.30
2008,04,17,07,35,5.30
2008,04,17,07,36,5.40
2008,04,17,07,37,5.50
2008,04,17,07,38,5.50
2008,04,17,07,39,5.60
2008,04,17,07,40,5.70
2008,04,17,07,41,5.70
2008,04,17,07,42,5.80
2008,04,17,07,43,5.90
2008,04,17,07,44,6.00
2008,04,17,07,45,6.10
2008,04,17,07,46,6.10
2008,04,17,07,47,6.20
2008,04,17,07,48,6.20
2008,04,17,07,49,6.30
2008,04,17,07,50,6.30
2008,04,17,07,51,6.30
2008,04,17,07,52,6.40
2008,04,17,07,53,6.40
2008,04,17,07,54,6.50
2008,04,17,07,55,6.60
2008,04,17,07,56,6.60
2008,04,17,07,57,6.60
2008,04,17,07,58,6.60
2008,04,17,07,59,6.70
2008,04,17,08,00,6.70
2008,04,17,08,01,6.80
2008,04,17,08,02,6.80
2008,04,17,08,03,6.80
2008,04,17,08,04,6.90
2008,04,17,08,05,7.00
2008,04,17,08,06,7.10
2008,04,17,08,07,7.10
2008,04,17,08,08,7.20
2008,04,17,08,09,7.30
2008,04,17,08,10,7.30
2008,04,17,08,11,7.40
2008,04,17,08,12,7.50
2008,04,17,08,13,7.60
2008,04,17,08,14,7.70
2008,04,17,08,15,7.80
2008,04,17,08,16,7.90
2008,04,17,08,17,7.90
2008,04,17,08,18,8.00
2008,04,17,08,19,8.00
2008,04,17,08,20,8.10
2008,04,17,08,21,8.20
2008,04,17,08,22,8.20
2008,04,17,08,23,8.20
2008,04,17,08,24,8.30
2008,04,17,08,25,8.30
2008,04,17,08,26,8.40
2008,04,17,08,27,8.50
2008,04,17,08,28,8.50
2008,04,17,08,29,8.50
2008,04,17,08,30,8.60
2008,04,17,08,31,8.60
2008,04,17,08,32,8.60
2008,04,17,08,33,8.60
2008,04,17,08,34,8.60
2008,04,17,08,35,8.60
2008,04,17,08,36,8.70
2008,04,17,08,37,8.70
2008,04,17,08,38,8.70
2008,04,17,08,39,8.70
2008,04,17,08,40,8.70
2008,04,17,08,41,8.70
2008,04,17,08,42,8.70
2008,04,17,08,43,8.70
2008,04,17,08,44,8.80
2008,04,17,08,45,8.80
2008,04,17,08,46,8.80
2008,04,17,08,47,8.90
2008,04,17,08,48,8.90
2008,04,17,08,49,9.00
2008,04,17,08,50,9.00
2008,04,17,08,51,9.10
2008,04,17,08,52,9.10
2008,04,17,08,53,9.20
2008,04,17,08,54,9.20
2008,04,17,08,55,9.20
2008,04,17,08,56,9.20
2008,04,17,08,57,9.20
2008,04,17,08,58,9.30
2008,04,17,08,59,9.30
2008,04,17,09,00,9.30
2008,04,17,09,01,9.40
2008,04,17,09,02,9.40
2008,04,17,09,03,9.50
2008,04,17,09,04,9.50
2008,04,17,09,05,9.60
2008,04,17,09,06,9.60
2008,04,17,09,07,9.70
2008,04,17,09,08,9.70
2008,04,17,09,09,9.70
2008,04,17,09,10,9.70
2008,04,17,09,11,9.70
2008,04,17,09,12,9.70
2008,04,17,09,13,9.80
2008,04,17,09,14,9.80
2008,04,17,09,15,9.90
2008,04,17,09,16,9.90
2008,04,17,09,17,10.00
2008,04,17,09,18,10.10
2008,04,17,09,19,10.10
2008,04,17,09,20,10.10
2008,04,17,09,21,10.10
2008,04,17,09,22,10.10
2008,04,17,09,23,10.10
2008,04,17,09,24,10.20
2008,04,17,09,25,10.20
2008,04,17,09,26,10.30
2008,04,17,09,27,10.30
2008,04,17,09,28,10.40
2008,04,17,09,29,10.40
2008,04,17,09,30,10.40
2008,04,17,09,31,10.40
2008,04,17,09,32,10.40
2008,04,17,09,33,10.40
2008,04,17,09,34,10.40
2008,04,17,09,35,10.50
2008,04,17,09,36,10.60
2008,04,17,09,37,10.60
2008,04,17,09,38,10.60
2008,04,17,09,39,10.60
2008,04,17,09,40,10.60
2008,04,17,09,41,10.60
2008,04,17,09,42,10.60
2008,04,17,09,43,10.60
2008,04,17,09,44,10.70
2008,04,17,09,45,10.70
2008,04,17,09,46,10.80
2008,04,17,09,47,10.80
2008,04,17,09,48,10.80
2008,04,17,09,49,10.80
2008,04,17,09,50,10.90
2008,04,17,09,51,10.90
2008,04,17,09,52,11.00
2008,04,17,09,53,11.10
2008,04,17,09,54,11.10
2008,04,17,09,55,11.10
2008,04,17,09,56,11.10
2008,04,17,09,57,11.10
2008,04,17,09,58,11.20
2008,04,17,09,59,11.20
2008,04,17,10,00,11.20
2008,04,17,10,01,11.20
2008,04,17,10,02,11.10
2008,04,17,10,03,11.20
2008,04,17,10,04,11.20
2008,04,17,10,05,11.20
2008,04,17,10,06,11.20
2008,04,17,10,07,11.20
2008,04,17,10,08,11.20
2008,04,17,10,09,11.20
2008,04,17,10,10,11.20
2008,04,17,10,11,11.20
2008,04,17,10,12,11.20
2008,04,17,10,13,11.20
2008,04,17,10,14,11.20
2008,04,17,10,15,11.20
2008,04,17,10,16,11.30
2008,04,17,10,17,11.20
2008,04,17,10,18,11.20
2008,04,17,10,19,11.20
2008,04,17,10,20,11.10
2008,04,17,10,21,11.10
2008,04,17,10,22,11.10
2008,04,17,10,23,11.10
2008,04,17,10,24,11.10
2008,04,17,10,25,11.20
2008,04,17,10,26,11.10
2008,04,17,10,27,11.10
2008,04,17,10,28,11.10
2008,04,17,10,29,11.20
2008,04,17,10,30,11.20
2008,04,17,10,31,11.30
2008,04,17,10,32,11.40
2008,04,17,10,33,11.40
2008,04,17,10,34,11.30
2008,04,17,10,35,11.30
2008,04,17,10,36,11.40
2008,04,17,10,37,11.60
2008,04,17,10,38,11.60
2008,04,17,10,39,11.70
2008,04,17,10,40,11.70
2008,04,17,10,41,11.70
2008,04,17,10,42,11.70
2008,04,17,10,43,11.70
2008,04,17,10,44,11.70
2008,04,17,10,45,11.70
2008,04,17,10,46,11.70
2008,04,17,10,47,11.70
2008,04,17,10,48,11.80
2008,04,17,10,49,11.80
2008,04,17,10,50,11.80
2008,04,17,10,51,11.90
2008,04,17,10,52,12.00
2008,04,17,10,53,12.00
2008,04,17,10,54,12.00
2008,04,17,10,55,11.90
2008,04,17,10,56,12.00
2008,04,17,10,57,12.00
2008,04,17,10,58,12.10
2008,04,17,10,59,12.10
2008,04,17,11,00,12.20
2008,04,17,11,01,12.10
2008,04,17,11,02,12.00
2008,04,17,11,03,12.00
2008,04,17,11,04,11.90
2008,04,17,11,05,11.90
2008,04,17,11,06,12.00
2008,04,17,11,07,12.00
2008,04,17,11,08,12.10
2008,04,17,11,09,12.20
2008,04,17,11,10,12.20
2008,04,17,11,11,12.20
2008,04,17,11,12,12.30
2008,04,17,11,13,12.20
2008,04,17,11,14,12.20
2008,04,17,11,15,12.20
2008,04,17,11,16,12.20
2008,04,17,11,17,12.20
2008,04,17,11,18,12.30
2008,04,17,11,19,12.30
2008,04,17,11,20,12.40
2008,04,17,11,21,12.40
2008,04,17,11,22,12.40
2008,04,17,11,23,12.40
2008,04,17,11,24,12.30
2008,04,17,11,25,12.30
2008,04,17,11,26,12.40
2008,04,17,11,27,12.40
2008,04,17,11,28,12.50
2008,04,17,11,29,12.60
2008,04,17,11,30,12.60
2008,04,17,11,31,12.60
2008,04,17,11,32,12.60
2008,04,17,11,33,12.50
2008,04,17,11,34,12.50
2008,04,17,11,35,12.50
2008,04,17,11,36,12.60
2008,04,17,11,37,12.70
2008,04,17,11,38,12.80
2008,04,17,11,39,13.00
2008,04,17,11,40,13.00
2008,04,17,11,41,12.90
2008,04,17,11,42,12.90
2008,04,17,11,43,12.80
2008,04,17,11,44,12.70
2008,04,17,11,45,12.60
2008,04,17,11,46,12.60
2008,04,17,11,47,12.60
2008,04,17,11,48,12.60
2008,04,17,11,49,12.70
2008,04,17,11,50,12.60
2008,04,17,11,51,12.70
2008,04,17,11,52,12.80
2008,04,17,11,53,12.80
2008,04,17,11,54,12.80
2008,04,17,11,55,12.80
2008,04,17,11,56,12.70
2008,04,17,11,57,12.70
2008,04,17,11,58,12.60
2008,04,17,11,59,12.60
2008,04,17,12,00,12.60
2008,04,17,12,01,12.70
2008,04,17,12,02,12.80
2008,04,17,12,03,12.80
2008,04,17,12,04,12.90
2008,04,17,12,05,12.80
2008,04,17,12,06,12.60
2008,04,17,12,07,12.50
2008,04,17,12,08,12.50
2008,04,17,12,09,12.50
2008,04,17,12,10,12.50
2008,04,17,12,11,12.50
2008,04,17,12,12,12.50
2008,04,17,12,13,12.50
2008,04,17,12,14,12.50
2008,04,17,12,15,12.60
2008,04,17,12,16,12.70
2008,04,17,12,17,12.60
2008,04,17,12,18,12.70
2008,04,17,12,19,12.70
2008,04,17,12,20,12.70
2008,04,17,12,21,12.70
2008,04,17,12,22,12.80
2008,04,17,12,23,12.80
2008,04,17,12,24,12.80
2008,04,17,12,25,12.80
2008,04,17,12,26,12.90
2008,04,17,12,27,12.90
2008,04,17,12,28,13.00
2008,04,17,12,29,13.10
2008,04,17,12,30,13.20
2008,04,17,12,31,13.20
2008,04,17,12,32,13.10
2008,04,17,12,33,13.00
2008,04,17,12,34,13.00
2008,04,17,12,35,13.00
2008,04,17,12,36,13.00
2008,04,17,12,37,13.00
2008,04,17,12,38,13.00
2008,04,17,12,39,13.10
2008,04,17,12,40,13.20
2008,04,17,12,41,13.30
2008,04,17,12,42,13.20
2008,04,17,12,43,13.10
2008,04,17,12,44,13.00
2008,04,17,12,45,13.00
2008,04,17,12,46,12.90
2008,04,17,12,47,12.90
2008,04,17,12,48,12.90
2008,04,17,12,49,12.80
2008,04,17,12,50,12.80
2008,04,17,12,51,12.90
2008,04,17,12,52,12.80
2008,04,17,12,53,12.80
2008,04,17,12,54,12.90
2008,04,17,12,55,12.90
2008,04,17,12,56,13.00
2008,04,17,12,57,13.00
2008,04,17,12,58,12.90
2008,04,17,12,59,12.80
2008,04,17,13,00,12.80
2008,04,17,13,01,12.80
2008,04,17,13,02,12.60
2008,04,17,13,03,12.60
2008,04,17,13,04,12.60
2008,04,17,13,05,12.80
2008,04,17,13,06,12.80
2008,04,17,13,07,12.80
2008,04,17,13,08,12.80
2008,04,17,13,09,12.80
2008,04,17,13,10,12.90
2008,04,17,13,11,12.90
2008,04,17,13,12,12.90
2008,04,17,13,13,12.80
2008,04,17,13,14,12.90
2008,04,17,13,15,12.90
2008,04,17,13,16,13.00
2008,04,17,13,17,13.00
2008,04,17,13,18,13.10
2008,04,17,13,19,13.10
2008,04,17,13,20,13.00
2008,04,17,13,21,12.90
2008,04,17,13,22,12.80
2008,04,17,13,23,12.80
2008,04,17,13,24,12.80
2008,04,17,13,25,12.60
2008,04,17,13,26,12.30
2008,04,17,13,27,12.10
2008,04,17,13,28,12.10
2008,04,17,13,29,12.10
2008,04,17,13,30,12.20
2008,04,17,13,31,12.30
2008,04,17,13,32,12.40
2008,04,17,13,33,12.60
2008,04,17,13,34,12.60
2008,04,17,13,35,12.80
2008,04,17,13,36,12.80
2008,04,17,13,37,13.00
2008,04,17,13,38,13.00
2008,04,17,13,39,13.00
2008,04,17,13,40,13.00
2008,04,17,13,41,13.10
2008,04,17,13,42,13.00
2008,04,17,13,43,13.00
2008,04,17,13,44,13.10
2008,04,17,13,45,13.00
2008,04,17,13,46,13.00
2008,04,17,13,47,12.90
2008,04,17,13,48,12.80
2008,04,17,13,49,12.90
2008,04,17,13,50,13.00
2008,04,17,13,51,13.10
2008,04,17,13,52,13.10
2008,04,17,13,53,13.20
2008,04,17,13,54,13.10
2008,04,17,13,55,13.10
2008,04,17,13,56,13.20
2008,04,17,13,57,13.20
2008,04,17,13,58,13.10
2008,04,17,13,59,13.00
2008,04,17,14,00,13.00
2008,04,17,14,01,13.00
2008,04,17,14,02,13.00
2008,04,17,14,03,13.10
2008,04,17,14,04,13.20
2008,04,17,14,05,13.30
2008,04,17,14,06,13.30
2008,04,17,14,07,13.40
2008,04,17,14,08,13.50
2008,04,17,14,09,13.40
2008,04,17,14,10,13.30
2008,04,17,14,11,13.40
2008,04,17,14,12,13.40
2008,04,17,14,13,13.40
2008,04,17,14,14,13.30
2008,04,17,14,15,13.30
2008,04,17,14,16,13.20
2008,04,17,14,17,13.10
2008,04,17,14,18,13.10
2008,04,17,14,19,13.20
2008,04,17,14,20,13.30
2008,04,17,14,21,13.40
2008,04,17,14,22,13.60
2008,04,17,14,23,13.70
2008,04,17,14,24,13.70
2008,04,17,14,25,13.70
2008,04,17,14,26,13.70
2008,04,17,14,27,13.70
2008,04,17,14,28,13.70
2008,04,17,14,29,13.70
2008,04,17,14,30,13.80
2008,04,17,14,31,13.80
2008,04,17,14,32,13.80
2008,04,17,14,33,13.70
2008,04,17,14,34,13.70
2008,04,17,14,35,13.80
2008,04,17,14,36,13.70
2008,04,17,14,37,13.70
2008,04,17,14,38,13.70
2008,04,17,14,39,13.80
2008,04,17,14,40,13.80
2008,04,17,14,41,13.70
2008,04,17,14,42,13.70
2008,04,17,14,43,13.80
2008,04,17,14,44,13.90
2008,04,17,14,45,14.00
2008,04,17,14,46,14.10
2008,04,17,14,47,14.00
2008,04,17,14,48,13.80
2008,04,17,14,49,13.70
2008,04,17,14,50,13.60
2008,04,17,14,51,13.50
2008,04,17,14,52,13.50
2008,04,17,14,53,13.40
2008,04,17,14,54,13.40
2008,04,17,14,55,13.30
2008,04,17,14,56,13.30
2008,04,17,14,57,13.30
2008,04,17,14,58,13.40
2008,04,17,14,59,13.50
2008,04,17,15,00,13.50
2008,04,17,15,01,13.50
2008,04,17,15,02,13.40
2008,04,17,15,03,13.40
2008,04,17,15,04,13.40
2008,04,17,15,05,13.30
2008,04,17,15,06,13.30
2008,04,17,15,07,13.30
2008,04,17,15,08,13.40
2008,04,17,15,09,13.40
2008,04,17,15,10,13.30
2008,04,17,15,11,13.20
2008,04,17,15,12,13.20
2008,04,17,15,13,13.00
2008,04,17,15,14,13.00
2008,04,17,15,15,12.80
2008,04,17,15,16,12.80
2008,04,17,15,17,12.70
2008,04,17,15,18,12.50
2008,04,17,15,19,12.50
2008,04,17,15,20,12.40
2008,04,17,15,21,12.40
2008,04,17,15,22,12.30
2008,04,17,15,23,12.30
2008,04,17,15,24,12.40
2008,04,17,15,25,12.40
2008,04,17,15,26,12.40
2008,04,17,15,27,12.50
2008,04,17,15,28,12.50
2008,04,17,15,29,12.50
2008,04,17,15,30,12.60
2008,04,17,15,31,12.60
2008,04,17,15,32,12.50
2008,04,17,15,33,12.50
2008,04,17,15,34,12.50
2008,04,17,15,35,12.40
2008,04,17,15,36,12.30
2008,04,17,15,37,12.40
2008,04,17,15,38,12.30
2008,04,17,15,39,12.30
2008,04,17,15,40,12.30
2008,04,17,15,41,12.30
2008,04,17,15,42,12.30
2008,04,17,15,43,12.30
2008,04,17,15,44,12.30
2008,04,17,15,45,12.30
2008,04,17,15,46,12.30
2008,04,17,15,47,12.30
2008,04,17,15,48,12.30
2008,04,17,15,49,12.30
2008,04,17,15,50,12.40
2008,04,17,15,51,12.30
2008,04,17,15,52,12.40
2008,04,17,15,53,12.30
2008,04,17,15,54,12.30
2008,04,17,15,55,12.40
2008,04,17,15,56,12.40
2008,04,17,15,57,12.10
2008,04,17,15,58,12.00
2008,04,17,15,59,12.00
2008,04,17,16,00,12.00
2008,04,17,16,01,12.00
2008,04,17,16,02,12.10
2008,04,17,16,03,12.20
2008,04,17,16,04,12.20
2008,04,17,16,05,12.20
2008,04,17,16,06,12.20
2008,04,17,16,07,12.10
2008,04,17,16,08,12.10
2008,04,17,16,09,12.10
2008,04,17,16,10,12.10
2008,04,17,16,11,12.20
2008,04,17,16,12,12.20
2008,04,17,16,13,12.20
2008,04,17,16,14,12.20
2008,04,17,16,15,12.20
2008,04,17,16,16,12.10
2008,04,17,16,17,12.20
2008,04,17,16,18,12.20
2008,04,17,16,19,12.30
2008,04,17,16,20,12.40
2008,04,17,16,21,12.40
2008,04,17,16,22,12.30
2008,04,17,16,23,12.30
2008,04,17,16,24,12.30
2008,04,17,16,25,12.30
2008,04,17,16,26,12.30
2008,04,17,16,27,12.30
2008,04,17,16,28,12.30
2008,04,17,16,29,12.30
2008,04,17,16,30,12.30
2008,04,17,16,31,12.30
2008,04,17,16,32,12.30
2008,04,17,16,33,12.30
2008,04,17,16,34,12.30
2008,04,17,16,35,12.30
2008,04,17,16,36,12.30
2008,04,17,16,37,12.20
2008,04,17,16,38,12.20
2008,04,17,16,39,12.20
2008,04,17,16,40,12.30
2008,04,17,16,41,12.20
2008,04,17,16,42,12.20
2008,04,17,16,43,12.20
2008,04,17,16,44,12.30
2008,04,17,16,45,12.30
2008,04,17,16,46,12.30
2008,04,17,16,47,12.30
2008,04,17,16,48,12.30
2008,04,17,16,49,12.30
2008,04,17,16,50,12.30
2008,04,17,16,51,12.30
2008,04,17,16,52,12.30
2008,04,17,16,53,12.20
2008,04,17,16,54,12.00
2008,04,17,16,55,12.00
2008,04,17,16,56,11.90
2008,04,17,16,57,11.90
2008,04,17,16,58,12.00
2008,04,17,16,59,11.90
2008,04,17,17,00,11.90
2008,04,17,17,01,12.00
2008,04,17,17,02,12.00
2008,04,17,17,03,12.00
2008,04,17,17,04,11.90
2008,04,17,17,05,12.00
2008,04,17,17,06,12.00
2008,04,17,17,07,11.90
2008,04,17,17,08,12.00
2008,04,17,17,09,12.00
2008,04,17,17,10,12.10
2008,04,17,17,11,12.10
2008,04,17,17,12,12.20
2008,04,17,17,13,12.20
2008,04,17,17,14,12.20
2008,04,17,17,15,12.20
2008,04,17,17,16,12.20
2008,04,17,17,17,12.10
2008,04,17,17,18,12.00
2008,04,17,17,19,12.00
2008,04,17,17,20,11.90
2008,04,17,17,21,11.90
2008,04,17,17,22,11.80
2008,04,17,17,23,11.80
2008,04,17,17,24,11.60
2008,04,17,17,25,11.60
2008,04,17,17,26,11.60
2008,04,17,17,27,11.50
2008,04,17,17,28,11.40
2008,04,17,17,29,11.40
2008,04,17,17,30,11.40
2008,04,17,17,31,11.40
2008,04,17,17,32,11.40
2008,04,17,17,33,11.30
2008,04,17,17,34,11.30
2008,04,17,17,35,11.30
2008,04,17,17,36,11.30
2008,04,17,17,37,11.30
2008,04,17,17,38,11.40
2008,04,17,17,39,11.40
2008,04,17,17,40,11.30
2008,04,17,17,41,11.20
2008,04,17,17,42,11.10
2008,04,17,17,43,11.10