Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,6.00
2019,03,31,00,01,6.00
2019,03,31,00,02,6.00
2019,03,31,00,03,6.00
2019,03,31,00,04,5.90
2019,03,31,00,05,5.90
2019,03,31,00,06,5.90
2019,03,31,00,07,5.90
2019,03,31,00,08,5.90
2019,03,31,00,09,5.90
2019,03,31,00,10,5.90
2019,03,31,00,11,5.90
2019,03,31,00,12,5.90
2019,03,31,00,13,5.90
2019,03,31,00,14,5.90
2019,03,31,00,15,5.90
2019,03,31,00,16,5.90
2019,03,31,00,17,5.90
2019,03,31,00,18,5.90
2019,03,31,00,19,5.90
2019,03,31,00,20,5.90
2019,03,31,00,21,5.90
2019,03,31,00,22,5.90
2019,03,31,00,23,5.90
2019,03,31,00,24,5.90
2019,03,31,00,25,5.90
2019,03,31,00,26,5.90
2019,03,31,00,27,5.90
2019,03,31,00,28,5.90
2019,03,31,00,29,5.90
2019,03,31,00,30,5.90
2019,03,31,00,31,5.90
2019,03,31,00,32,5.80
2019,03,31,00,33,5.80
2019,03,31,00,34,5.80
2019,03,31,00,35,5.80
2019,03,31,00,36,5.80
2019,03,31,00,37,5.70
2019,03,31,00,38,5.70
2019,03,31,00,39,5.70
2019,03,31,00,40,5.70
2019,03,31,00,41,5.60
2019,03,31,00,42,5.60
2019,03,31,00,43,5.60
2019,03,31,00,44,5.60
2019,03,31,00,45,5.60
2019,03,31,00,46,5.60
2019,03,31,00,47,5.60
2019,03,31,00,48,5.60
2019,03,31,00,49,5.60
2019,03,31,00,50,5.60
2019,03,31,00,51,5.60
2019,03,31,00,52,5.60
2019,03,31,00,53,5.60
2019,03,31,00,54,5.60
2019,03,31,00,55,5.60
2019,03,31,00,56,5.60
2019,03,31,00,57,5.60
2019,03,31,00,58,5.60
2019,03,31,00,59,5.60
2019,03,31,01,00,5.60
2019,03,31,01,01,5.60
2019,03,31,01,02,5.60
2019,03,31,01,03,5.60
2019,03,31,01,04,5.60
2019,03,31,01,05,5.60
2019,03,31,01,06,5.60
2019,03,31,01,07,5.60
2019,03,31,01,08,5.50
2019,03,31,01,09,5.50
2019,03,31,01,10,5.50
2019,03,31,01,11,5.50
2019,03,31,01,12,5.50
2019,03,31,01,13,5.40
2019,03,31,01,14,5.40
2019,03,31,01,15,5.40
2019,03,31,01,16,5.40
2019,03,31,01,17,5.40
2019,03,31,01,18,5.40
2019,03,31,01,19,5.40
2019,03,31,01,20,5.40
2019,03,31,01,21,5.40
2019,03,31,01,22,5.30
2019,03,31,01,23,5.30
2019,03,31,01,24,5.30
2019,03,31,01,25,5.30
2019,03,31,01,26,5.30
2019,03,31,01,27,5.20
2019,03,31,01,28,5.20
2019,03,31,01,29,5.20
2019,03,31,01,30,5.20
2019,03,31,01,31,5.20
2019,03,31,01,32,5.20
2019,03,31,01,33,5.20
2019,03,31,01,34,5.20
2019,03,31,01,35,5.20
2019,03,31,01,36,5.20
2019,03,31,01,37,5.20
2019,03,31,01,38,5.20
2019,03,31,01,39,5.20
2019,03,31,01,40,5.20
2019,03,31,01,41,5.10
2019,03,31,01,42,5.10
2019,03,31,01,43,5.10
2019,03,31,01,44,5.10
2019,03,31,01,45,5.10
2019,03,31,01,46,5.10
2019,03,31,01,47,5.10
2019,03,31,01,48,5.00
2019,03,31,01,49,5.00
2019,03,31,01,50,5.00
2019,03,31,01,51,5.00
2019,03,31,01,52,5.00
2019,03,31,01,53,5.00
2019,03,31,01,54,5.00
2019,03,31,01,55,5.00
2019,03,31,01,56,5.00
2019,03,31,01,57,5.00
2019,03,31,01,58,5.10
2019,03,31,01,59,5.10
2019,03,31,02,00,5.10
2019,03,31,02,01,5.10
2019,03,31,02,02,5.10
2019,03,31,02,03,5.10
2019,03,31,02,04,5.10
2019,03,31,02,05,5.10
2019,03,31,02,06,5.10
2019,03,31,02,07,5.00
2019,03,31,02,08,5.00
2019,03,31,02,09,5.00
2019,03,31,02,10,5.00
2019,03,31,02,11,5.00
2019,03,31,02,12,5.00
2019,03,31,02,13,4.90
2019,03,31,02,14,4.90
2019,03,31,02,15,4.90
2019,03,31,02,16,4.90
2019,03,31,02,17,4.90
2019,03,31,02,18,4.90
2019,03,31,02,19,4.90
2019,03,31,02,20,4.90
2019,03,31,02,21,4.90
2019,03,31,02,22,4.90
2019,03,31,02,23,4.90
2019,03,31,02,24,4.90
2019,03,31,02,25,5.00
2019,03,31,02,26,5.00
2019,03,31,02,27,5.00
2019,03,31,02,28,5.00
2019,03,31,02,29,5.00
2019,03,31,02,30,5.00
2019,03,31,02,31,5.00
2019,03,31,02,32,5.00
2019,03,31,02,33,4.90
2019,03,31,02,34,4.90
2019,03,31,02,35,4.90
2019,03,31,02,36,4.90
2019,03,31,02,37,4.90
2019,03,31,02,38,4.80
2019,03,31,02,39,4.80
2019,03,31,02,40,4.80
2019,03,31,02,41,4.80
2019,03,31,02,42,4.70
2019,03,31,02,43,4.70
2019,03,31,02,44,4.70
2019,03,31,02,45,4.60
2019,03,31,02,46,4.60
2019,03,31,02,47,4.60
2019,03,31,02,48,4.60
2019,03,31,02,49,4.50
2019,03,31,02,50,4.50
2019,03,31,02,51,4.50
2019,03,31,02,52,4.40
2019,03,31,02,53,4.40
2019,03,31,02,54,4.40
2019,03,31,02,55,4.40
2019,03,31,02,56,4.40
2019,03,31,02,57,4.30
2019,03,31,02,58,4.30
2019,03,31,02,59,4.30
2019,03,31,03,00,4.30
2019,03,31,03,01,4.30
2019,03,31,03,02,4.30
2019,03,31,03,03,4.30
2019,03,31,03,04,4.30
2019,03,31,03,05,4.30
2019,03,31,03,06,4.30
2019,03,31,03,07,4.30
2019,03,31,03,08,4.30
2019,03,31,03,09,4.30
2019,03,31,03,10,4.30
2019,03,31,03,11,4.30
2019,03,31,03,12,4.30
2019,03,31,03,13,4.30
2019,03,31,03,14,4.30
2019,03,31,03,15,4.30
2019,03,31,03,16,4.30
2019,03,31,03,17,4.30
2019,03,31,03,18,4.30
2019,03,31,03,19,4.30
2019,03,31,03,20,4.30
2019,03,31,03,21,4.30
2019,03,31,03,22,4.30
2019,03,31,03,23,4.20
2019,03,31,03,24,4.20
2019,03,31,03,25,4.20
2019,03,31,03,26,4.20
2019,03,31,03,27,4.20
2019,03,31,03,28,4.30
2019,03,31,03,29,4.30
2019,03,31,03,30,4.30
2019,03,31,03,31,4.30
2019,03,31,03,32,4.30
2019,03,31,03,33,4.30
2019,03,31,03,34,4.30
2019,03,31,03,35,4.30
2019,03,31,03,36,4.30
2019,03,31,03,37,4.30
2019,03,31,03,38,4.30
2019,03,31,03,39,4.30
2019,03,31,03,40,4.30
2019,03,31,03,41,4.20
2019,03,31,03,42,4.20
2019,03,31,03,43,4.20
2019,03,31,03,44,4.20
2019,03,31,03,45,4.20
2019,03,31,03,46,4.20
2019,03,31,03,47,4.20
2019,03,31,03,48,4.20
2019,03,31,03,49,4.30
2019,03,31,03,50,4.30
2019,03,31,03,51,4.30
2019,03,31,03,52,4.20
2019,03,31,03,53,4.20
2019,03,31,03,54,4.20
2019,03,31,03,55,4.10
2019,03,31,03,56,4.10
2019,03,31,03,57,4.10
2019,03,31,03,58,4.00
2019,03,31,03,59,4.00
2019,03,31,04,00,4.00
2019,03,31,04,01,4.00
2019,03,31,04,02,4.00
2019,03,31,04,03,4.00
2019,03,31,04,04,3.90
2019,03,31,04,05,3.90
2019,03,31,04,06,3.90
2019,03,31,04,07,3.80
2019,03,31,04,08,3.80
2019,03,31,04,09,3.80
2019,03,31,04,10,3.80
2019,03,31,04,11,3.80
2019,03,31,04,12,3.80
2019,03,31,04,13,3.80
2019,03,31,04,14,3.80
2019,03,31,04,15,3.80
2019,03,31,04,16,3.80
2019,03,31,04,17,3.80
2019,03,31,04,18,3.80
2019,03,31,04,19,3.90
2019,03,31,04,20,3.90
2019,03,31,04,21,3.90
2019,03,31,04,22,3.90
2019,03,31,04,23,3.80
2019,03,31,04,24,3.80
2019,03,31,04,25,3.80
2019,03,31,04,26,3.70
2019,03,31,04,27,3.70
2019,03,31,04,28,3.70
2019,03,31,04,29,3.70
2019,03,31,04,30,3.70
2019,03,31,04,31,3.70
2019,03,31,04,32,3.70
2019,03,31,04,33,3.80
2019,03,31,04,34,3.80
2019,03,31,04,35,3.70
2019,03,31,04,36,3.70
2019,03,31,04,37,3.70
2019,03,31,04,38,3.70
2019,03,31,04,39,3.70
2019,03,31,04,40,3.60
2019,03,31,04,41,3.60
2019,03,31,04,42,3.60
2019,03,31,04,43,3.60
2019,03,31,04,44,3.60
2019,03,31,04,45,3.60
2019,03,31,04,46,3.60
2019,03,31,04,47,3.60
2019,03,31,04,48,3.60
2019,03,31,04,49,3.60
2019,03,31,04,50,3.60
2019,03,31,04,51,3.60
2019,03,31,04,52,3.50
2019,03,31,04,53,3.50
2019,03,31,04,54,3.50
2019,03,31,04,55,3.50
2019,03,31,04,56,3.60
2019,03,31,04,57,3.60
2019,03,31,04,58,3.60
2019,03,31,04,59,3.60
2019,03,31,05,00,3.60
2019,03,31,05,01,3.70
2019,03,31,05,02,3.70
2019,03,31,05,03,3.80
2019,03,31,05,04,3.80
2019,03,31,05,05,3.80
2019,03,31,05,06,3.70
2019,03,31,05,07,3.70
2019,03,31,05,08,3.70
2019,03,31,05,09,3.70
2019,03,31,05,10,3.60
2019,03,31,05,11,3.60
2019,03,31,05,12,3.70
2019,03,31,05,13,3.70
2019,03,31,05,14,3.60
2019,03,31,05,15,3.60
2019,03,31,05,16,3.60
2019,03,31,05,17,3.50
2019,03,31,05,18,3.50
2019,03,31,05,19,3.50
2019,03,31,05,20,3.50
2019,03,31,05,21,3.60
2019,03,31,05,22,3.60
2019,03,31,05,23,3.60
2019,03,31,05,24,3.60
2019,03,31,05,25,3.50
2019,03,31,05,26,3.50
2019,03,31,05,27,3.50
2019,03,31,05,28,3.50
2019,03,31,05,29,3.50
2019,03,31,05,30,3.50
2019,03,31,05,31,3.50
2019,03,31,05,32,3.50
2019,03,31,05,33,3.40
2019,03,31,05,34,3.40
2019,03,31,05,35,3.40
2019,03,31,05,36,3.40
2019,03,31,05,37,3.40
2019,03,31,05,38,3.30
2019,03,31,05,39,3.30
2019,03,31,05,40,3.30
2019,03,31,05,41,3.30
2019,03,31,05,42,3.30
2019,03,31,05,43,3.30
2019,03,31,05,44,3.30
2019,03,31,05,45,3.40
2019,03,31,05,46,3.30
2019,03,31,05,47,3.30
2019,03,31,05,48,3.30
2019,03,31,05,49,3.30
2019,03,31,05,50,3.30
2019,03,31,05,51,3.30
2019,03,31,05,52,3.30
2019,03,31,05,53,3.30
2019,03,31,05,54,3.40
2019,03,31,05,55,3.40
2019,03,31,05,56,3.40
2019,03,31,05,57,3.40
2019,03,31,05,58,3.40
2019,03,31,05,59,3.40
2019,03,31,06,00,3.30
2019,03,31,06,01,3.30
2019,03,31,06,02,3.30
2019,03,31,06,03,3.40
2019,03,31,06,04,3.40
2019,03,31,06,05,3.40
2019,03,31,06,06,3.40
2019,03,31,06,07,3.40
2019,03,31,06,08,3.30
2019,03,31,06,09,3.30
2019,03,31,06,10,3.30
2019,03,31,06,11,3.30
2019,03,31,06,12,3.20
2019,03,31,06,13,3.30
2019,03,31,06,14,3.30
2019,03,31,06,15,3.20
2019,03,31,06,16,3.20
2019,03,31,06,17,3.20
2019,03,31,06,18,3.10
2019,03,31,06,19,3.10
2019,03,31,06,20,3.00
2019,03,31,06,21,3.00
2019,03,31,06,22,2.90
2019,03,31,06,23,2.90
2019,03,31,06,24,2.90
2019,03,31,06,25,2.90
2019,03,31,06,26,2.90
2019,03,31,06,27,2.90
2019,03,31,06,28,2.90
2019,03,31,06,29,2.90
2019,03,31,06,30,3.00
2019,03,31,06,31,3.10
2019,03,31,06,32,3.20
2019,03,31,06,33,3.20
2019,03,31,06,34,3.20
2019,03,31,06,35,3.20
2019,03,31,06,36,3.30
2019,03,31,06,37,3.20
2019,03,31,06,38,3.30
2019,03,31,06,39,3.30
2019,03,31,06,40,3.30
2019,03,31,06,41,3.30
2019,03,31,06,42,3.30
2019,03,31,06,43,3.30
2019,03,31,06,44,3.30
2019,03,31,06,45,3.30
2019,03,31,06,46,3.30
2019,03,31,06,47,3.30
2019,03,31,06,48,3.30
2019,03,31,06,49,3.20
2019,03,31,06,50,3.10
2019,03,31,06,51,3.00
2019,03,31,06,52,3.00
2019,03,31,06,53,2.90
2019,03,31,06,54,2.90
2019,03,31,06,55,2.80
2019,03,31,06,56,2.80
2019,03,31,06,57,2.80
2019,03,31,06,58,2.80
2019,03,31,06,59,2.80
2019,03,31,07,00,2.70
2019,03,31,07,01,2.70
2019,03,31,07,02,2.80
2019,03,31,07,03,2.80
2019,03,31,07,04,2.80
2019,03,31,07,05,2.80
2019,03,31,07,06,2.90
2019,03,31,07,07,2.80
2019,03,31,07,08,2.80
2019,03,31,07,09,2.80
2019,03,31,07,10,2.80
2019,03,31,07,11,2.90
2019,03,31,07,12,2.90
2019,03,31,07,13,2.90
2019,03,31,07,14,3.00
2019,03,31,07,15,3.00
2019,03,31,07,16,3.00
2019,03,31,07,17,3.00
2019,03,31,07,18,3.10
2019,03,31,07,19,3.10
2019,03,31,07,20,3.10
2019,03,31,07,21,3.00
2019,03,31,07,22,3.00
2019,03,31,07,23,3.00
2019,03,31,07,24,3.00
2019,03,31,07,25,3.00
2019,03,31,07,26,3.00
2019,03,31,07,27,3.00
2019,03,31,07,28,3.00
2019,03,31,07,29,3.00
2019,03,31,07,30,3.00
2019,03,31,07,31,3.00
2019,03,31,07,32,3.00
2019,03,31,07,33,3.00
2019,03,31,07,34,3.00
2019,03,31,07,35,3.00
2019,03,31,07,36,3.10
2019,03,31,07,37,3.10
2019,03,31,07,38,3.10
2019,03,31,07,39,3.20
2019,03,31,07,40,3.20
2019,03,31,07,41,3.20
2019,03,31,07,42,3.30
2019,03,31,07,43,3.30
2019,03,31,07,44,3.30
2019,03,31,07,45,3.40
2019,03,31,07,46,3.50
2019,03,31,07,47,3.50
2019,03,31,07,48,3.60
2019,03,31,07,49,3.60
2019,03,31,07,50,3.70
2019,03,31,07,51,3.80
2019,03,31,07,52,3.80
2019,03,31,07,53,3.90
2019,03,31,07,54,4.00
2019,03,31,07,55,4.10
2019,03,31,07,56,4.10
2019,03,31,07,57,4.20
2019,03,31,07,58,4.30
2019,03,31,07,59,4.30
2019,03,31,08,00,4.30
2019,03,31,08,01,4.40
2019,03,31,08,02,4.50
2019,03,31,08,03,4.50
2019,03,31,08,04,4.60
2019,03,31,08,05,4.60
2019,03,31,08,06,4.70
2019,03,31,08,07,4.70
2019,03,31,08,08,4.80
2019,03,31,08,09,4.80
2019,03,31,08,10,4.90
2019,03,31,08,11,4.90
2019,03,31,08,12,5.00
2019,03,31,08,13,5.10
2019,03,31,08,14,5.10
2019,03,31,08,15,5.20
2019,03,31,08,16,5.30
2019,03,31,08,17,5.40
2019,03,31,08,18,5.50
2019,03,31,08,19,5.60
2019,03,31,08,20,5.60
2019,03,31,08,21,5.70
2019,03,31,08,22,5.70
2019,03,31,08,23,5.80
2019,03,31,08,24,5.80
2019,03,31,08,25,5.90
2019,03,31,08,26,6.00
2019,03,31,08,27,6.10
2019,03,31,08,28,6.30
2019,03,31,08,29,6.50
2019,03,31,08,30,6.70
2019,03,31,08,31,6.80
2019,03,31,08,32,7.00
2019,03,31,08,33,7.20
2019,03,31,08,34,7.30
2019,03,31,08,35,7.30
2019,03,31,08,36,7.40
2019,03,31,08,37,7.50
2019,03,31,08,38,7.60
2019,03,31,08,39,7.70
2019,03,31,08,40,7.80
2019,03,31,08,41,7.80
2019,03,31,08,42,7.90
2019,03,31,08,43,8.00
2019,03,31,08,44,8.00
2019,03,31,08,45,8.10
2019,03,31,08,46,8.10
2019,03,31,08,47,8.20
2019,03,31,08,48,8.20
2019,03,31,08,49,8.30
2019,03,31,08,50,8.40
2019,03,31,08,51,8.50
2019,03,31,08,52,8.60
2019,03,31,08,53,8.60
2019,03,31,08,54,8.80
2019,03,31,08,55,8.90
2019,03,31,08,56,9.00
2019,03,31,08,57,9.20
2019,03,31,08,58,9.30
2019,03,31,08,59,9.50
2019,03,31,09,00,9.70
2019,03,31,09,01,9.80
2019,03,31,09,02,9.90
2019,03,31,09,03,10.10
2019,03,31,09,04,10.20
2019,03,31,09,05,10.30
2019,03,31,09,06,10.40
2019,03,31,09,07,10.50
2019,03,31,09,08,10.60
2019,03,31,09,09,10.70
2019,03,31,09,10,10.80
2019,03,31,09,11,10.90
2019,03,31,09,12,10.90
2019,03,31,09,13,11.00
2019,03,31,09,14,11.00
2019,03,31,09,15,11.00
2019,03,31,09,16,11.00
2019,03,31,09,17,10.90
2019,03,31,09,18,10.80
2019,03,31,09,19,10.70
2019,03,31,09,20,10.70
2019,03,31,09,21,10.60
2019,03,31,09,22,10.60
2019,03,31,09,23,10.50
2019,03,31,09,24,10.50
2019,03,31,09,25,10.40
2019,03,31,09,26,10.40
2019,03,31,09,27,10.40
2019,03,31,09,28,10.40
2019,03,31,09,29,10.40
2019,03,31,09,30,10.40
2019,03,31,09,31,10.40
2019,03,31,09,32,10.50
2019,03,31,09,33,10.50
2019,03,31,09,34,10.60
2019,03,31,09,35,10.60
2019,03,31,09,36,10.60
2019,03,31,09,37,10.60
2019,03,31,09,38,10.60
2019,03,31,09,39,10.60
2019,03,31,09,40,10.70
2019,03,31,09,41,10.70
2019,03,31,09,42,10.80
2019,03,31,09,43,10.80
2019,03,31,09,44,10.90
2019,03,31,09,45,11.00
2019,03,31,09,46,11.00
2019,03,31,09,47,11.10
2019,03,31,09,48,11.10
2019,03,31,09,49,11.10
2019,03,31,09,50,11.20
2019,03,31,09,51,11.20
2019,03,31,09,52,11.30
2019,03,31,09,53,11.40
2019,03,31,09,54,11.40
2019,03,31,09,55,11.50
2019,03,31,09,56,11.50
2019,03,31,09,57,11.60
2019,03,31,09,58,11.60
2019,03,31,09,59,11.60
2019,03,31,10,00,11.60
2019,03,31,10,01,11.60
2019,03,31,10,02,11.60
2019,03,31,10,03,11.60
2019,03,31,10,04,11.60
2019,03,31,10,05,11.60
2019,03,31,10,06,11.70
2019,03,31,10,07,11.70
2019,03,31,10,08,11.70
2019,03,31,10,09,11.70
2019,03,31,10,10,11.60
2019,03,31,10,11,11.60
2019,03,31,10,12,11.60
2019,03,31,10,13,11.60
2019,03,31,10,14,11.60
2019,03,31,10,15,11.70
2019,03,31,10,16,11.70
2019,03,31,10,17,11.70
2019,03,31,10,18,11.80
2019,03,31,10,19,11.70
2019,03,31,10,20,11.70
2019,03,31,10,21,11.70
2019,03,31,10,22,11.70
2019,03,31,10,23,11.80
2019,03,31,10,24,11.80
2019,03,31,10,25,11.70
2019,03,31,10,26,11.70
2019,03,31,10,27,11.70
2019,03,31,10,28,11.70
2019,03,31,10,29,11.70
2019,03,31,10,30,11.70
2019,03,31,10,31,11.70
2019,03,31,10,32,11.70
2019,03,31,10,33,11.70
2019,03,31,10,34,11.70
2019,03,31,10,35,11.70
2019,03,31,10,36,11.70
2019,03,31,10,37,11.70
2019,03,31,10,38,11.70
2019,03,31,10,39,11.80
2019,03,31,10,40,11.90
2019,03,31,10,41,11.90
2019,03,31,10,42,11.90
2019,03,31,10,43,11.90
2019,03,31,10,44,11.90
2019,03,31,10,45,12.00
2019,03,31,10,46,12.00
2019,03,31,10,47,12.10
2019,03,31,10,48,12.10
2019,03,31,10,49,12.10
2019,03,31,10,50,12.10
2019,03,31,10,51,12.20
2019,03,31,10,52,12.20
2019,03,31,10,53,12.30
2019,03,31,10,54,12.30
2019,03,31,10,55,12.20
2019,03,31,10,56,12.20
2019,03,31,10,57,12.10
2019,03,31,10,58,12.10
2019,03,31,10,59,12.10
2019,03,31,11,00,12.20
2019,03,31,11,01,12.20
2019,03,31,11,02,12.20
2019,03,31,11,03,12.30
2019,03,31,11,04,12.30
2019,03,31,11,05,12.30
2019,03,31,11,06,12.30
2019,03,31,11,07,12.30
2019,03,31,11,08,12.30
2019,03,31,11,09,12.20
2019,03,31,11,10,12.20
2019,03,31,11,11,12.20
2019,03,31,11,12,12.20
2019,03,31,11,13,12.20
2019,03,31,11,14,12.20
2019,03,31,11,15,12.20
2019,03,31,11,16,12.20
2019,03,31,11,17,12.20
2019,03,31,11,18,12.20
2019,03,31,11,19,12.20
2019,03,31,11,20,12.20
2019,03,31,11,21,12.20
2019,03,31,11,22,12.20
2019,03,31,11,23,12.30
2019,03,31,11,24,12.30
2019,03,31,11,25,12.30
2019,03,31,11,26,12.30
2019,03,31,11,27,12.30
2019,03,31,11,28,12.30
2019,03,31,11,29,12.20
2019,03,31,11,30,12.10
2019,03,31,11,31,12.10
2019,03,31,11,32,12.10
2019,03,31,11,33,12.10
2019,03,31,11,34,12.10
2019,03,31,11,35,12.10
2019,03,31,11,36,12.20
2019,03,31,11,37,12.30
2019,03,31,11,38,12.40
2019,03,31,11,39,12.50
2019,03,31,11,40,12.60
2019,03,31,11,41,12.70
2019,03,31,11,42,12.80
2019,03,31,11,43,12.80
2019,03,31,11,44,12.90
2019,03,31,11,45,12.90
2019,03,31,11,46,12.90
2019,03,31,11,47,12.90
2019,03,31,11,48,12.90
2019,03,31,11,49,12.90
2019,03,31,11,50,12.90
2019,03,31,11,51,12.90
2019,03,31,11,52,12.90
2019,03,31,11,53,12.90
2019,03,31,11,54,12.90
2019,03,31,11,55,12.90
2019,03,31,11,56,13.00
2019,03,31,11,57,13.00
2019,03,31,11,58,13.00
2019,03,31,11,59,13.00
2019,03,31,12,00,13.10
2019,03,31,12,01,13.10
2019,03,31,12,02,13.10
2019,03,31,12,03,13.20
2019,03,31,12,04,13.30
2019,03,31,12,05,13.40
2019,03,31,12,06,13.40
2019,03,31,12,07,13.50
2019,03,31,12,08,13.50
2019,03,31,12,09,13.40
2019,03,31,12,10,13.30
2019,03,31,12,11,13.20
2019,03,31,12,12,13.20
2019,03,31,12,13,13.20
2019,03,31,12,14,13.20
2019,03,31,12,15,13.20
2019,03,31,12,16,13.20
2019,03,31,12,17,13.20
2019,03,31,12,18,13.20
2019,03,31,12,19,13.20
2019,03,31,12,20,13.10
2019,03,31,12,21,13.10
2019,03,31,12,22,13.10
2019,03,31,12,23,13.10
2019,03,31,12,24,13.10
2019,03,31,12,25,13.10
2019,03,31,12,26,13.10
2019,03,31,12,27,13.10
2019,03,31,12,28,13.20
2019,03,31,12,29,13.20
2019,03,31,12,30,13.20
2019,03,31,12,31,13.20
2019,03,31,12,32,13.20
2019,03,31,12,33,13.20
2019,03,31,12,34,13.20
2019,03,31,12,35,13.30
2019,03,31,12,36,13.30
2019,03,31,12,37,13.30
2019,03,31,12,38,13.40
2019,03,31,12,39,13.40
2019,03,31,12,40,13.30
2019,03,31,12,41,13.30
2019,03,31,12,42,13.40
2019,03,31,12,43,13.50
2019,03,31,12,44,13.50
2019,03,31,12,45,13.60
2019,03,31,12,46,13.60
2019,03,31,12,47,13.70
2019,03,31,12,48,13.80
2019,03,31,12,49,13.80
2019,03,31,12,50,13.80
2019,03,31,12,51,13.80
2019,03,31,12,52,13.70
2019,03,31,12,53,13.70
2019,03,31,12,54,13.60
2019,03,31,12,55,13.60
2019,03,31,12,56,13.50
2019,03,31,12,57,13.40
2019,03,31,12,58,13.40
2019,03,31,12,59,13.50
2019,03,31,13,00,13.50
2019,03,31,13,01,13.40
2019,03,31,13,02,13.30
2019,03,31,13,03,13.10
2019,03,31,13,04,13.00
2019,03,31,13,05,13.00
2019,03,31,13,06,12.90
2019,03,31,13,07,12.90
2019,03,31,13,08,12.90
2019,03,31,13,09,13.00
2019,03,31,13,10,13.10
2019,03,31,13,11,13.20
2019,03,31,13,12,13.30
2019,03,31,13,13,13.30
2019,03,31,13,14,13.20
2019,03,31,13,15,13.10
2019,03,31,13,16,12.90
2019,03,31,13,17,12.80
2019,03,31,13,18,12.70
2019,03,31,13,19,12.70
2019,03,31,13,20,12.70
2019,03,31,13,21,12.70
2019,03,31,13,22,12.70
2019,03,31,13,23,12.70
2019,03,31,13,24,12.70
2019,03,31,13,25,12.70
2019,03,31,13,26,12.70
2019,03,31,13,27,12.60
2019,03,31,13,28,12.50
2019,03,31,13,29,12.50
2019,03,31,13,30,12.40
2019,03,31,13,31,12.30
2019,03,31,13,32,12.30
2019,03,31,13,33,12.20
2019,03,31,13,34,12.30
2019,03,31,13,35,12.30
2019,03,31,13,36,12.50
2019,03,31,13,37,12.50
2019,03,31,13,38,12.60
2019,03,31,13,39,12.60
2019,03,31,13,40,12.70
2019,03,31,13,41,12.70
2019,03,31,13,42,12.80
2019,03,31,13,43,12.90
2019,03,31,13,44,12.90
2019,03,31,13,45,12.90
2019,03,31,13,46,13.00
2019,03,31,13,47,13.10
2019,03,31,13,48,13.20
2019,03,31,13,49,13.20
2019,03,31,13,50,13.30
2019,03,31,13,51,13.30
2019,03,31,13,52,13.40
2019,03,31,13,53,13.50
2019,03,31,13,54,13.60
2019,03,31,13,55,13.60
2019,03,31,13,56,13.50
2019,03,31,13,57,13.50
2019,03,31,13,58,13.50
2019,03,31,13,59,13.60
2019,03,31,14,00,13.60
2019,03,31,14,01,13.60
2019,03,31,14,02,13.70
2019,03,31,14,03,13.70
2019,03,31,14,04,13.70
2019,03,31,14,05,13.60
2019,03,31,14,06,13.50
2019,03,31,14,07,13.50
2019,03,31,14,08,13.50
2019,03,31,14,09,13.50
2019,03,31,14,10,13.50
2019,03,31,14,11,13.50
2019,03,31,14,12,13.50
2019,03,31,14,13,13.50
2019,03,31,14,14,13.50
2019,03,31,14,15,13.50
2019,03,31,14,16,13.40
2019,03,31,14,17,13.40
2019,03,31,14,18,13.30
2019,03,31,14,19,13.30
2019,03,31,14,20,13.20
2019,03,31,14,21,13.20
2019,03,31,14,22,13.20
2019,03,31,14,23,13.30
2019,03,31,14,24,13.30
2019,03,31,14,25,13.30
2019,03,31,14,26,13.30
2019,03,31,14,27,13.30
2019,03,31,14,28,13.30
2019,03,31,14,29,13.30
2019,03,31,14,30,13.30
2019,03,31,14,31,13.30
2019,03,31,14,32,13.40
2019,03,31,14,33,13.40
2019,03,31,14,34,13.40
2019,03,31,14,35,13.30
2019,03,31,14,36,13.30
2019,03,31,14,37,13.20
2019,03,31,14,38,13.20
2019,03,31,14,39,13.30
2019,03,31,14,40,13.40
2019,03,31,14,41,13.50
2019,03,31,14,42,13.60
2019,03,31,14,43,13.70
2019,03,31,14,44,13.80
2019,03,31,14,45,13.70
2019,03,31,14,46,13.60
2019,03,31,14,47,13.40
2019,03,31,14,48,13.20
2019,03,31,14,49,13.00
2019,03,31,14,50,13.00
2019,03,31,14,51,13.10
2019,03,31,14,52,13.10
2019,03,31,14,53,13.10
2019,03,31,14,54,13.10
2019,03,31,14,55,13.10
2019,03,31,14,56,13.10
2019,03,31,14,57,13.10
2019,03,31,14,58,13.10
2019,03,31,14,59,13.10
2019,03,31,15,00,13.10
2019,03,31,15,01,13.20
2019,03,31,15,02,13.20
2019,03,31,15,03,13.20
2019,03,31,15,04,13.30
2019,03,31,15,05,13.30
2019,03,31,15,06,13.40
2019,03,31,15,07,13.50
2019,03,31,15,08,13.40
2019,03,31,15,09,13.50
2019,03,31,15,10,13.60
2019,03,31,15,11,13.60
2019,03,31,15,12,13.60
2019,03,31,15,13,13.60
2019,03,31,15,14,13.60
2019,03,31,15,15,13.60
2019,03,31,15,16,13.60
2019,03,31,15,17,13.60
2019,03,31,15,18,13.60
2019,03,31,15,19,13.70
2019,03,31,15,20,13.70
2019,03,31,15,21,13.70
2019,03,31,15,22,13.70
2019,03,31,15,23,13.80
2019,03,31,15,24,13.80
2019,03,31,15,25,13.90
2019,03,31,15,26,13.90
2019,03,31,15,27,14.00
2019,03,31,15,28,14.20
2019,03,31,15,29,14.30
2019,03,31,15,30,14.50
2019,03,31,15,31,14.60
2019,03,31,15,32,14.70
2019,03,31,15,33,14.80
2019,03,31,15,34,14.80
2019,03,31,15,35,14.80
2019,03,31,15,36,14.70
2019,03,31,15,37,14.70
2019,03,31,15,38,14.70
2019,03,31,15,39,14.70
2019,03,31,15,40,14.80
2019,03,31,15,41,14.80
2019,03,31,15,42,14.90
2019,03,31,15,43,15.00
2019,03,31,15,44,15.10
2019,03,31,15,45,15.10
2019,03,31,15,46,15.10
2019,03,31,15,47,15.10
2019,03,31,15,48,15.10
2019,03,31,15,49,15.00
2019,03,31,15,50,15.00
2019,03,31,15,51,15.00
2019,03,31,15,52,15.00
2019,03,31,15,53,14.90
2019,03,31,15,54,14.80
2019,03,31,15,55,14.70
2019,03,31,15,56,14.60
2019,03,31,15,57,14.50
2019,03,31,15,58,14.40
2019,03,31,15,59,14.40
2019,03,31,16,00,14.40
2019,03,31,16,01,14.40
2019,03,31,16,02,14.40
2019,03,31,16,03,14.30
2019,03,31,16,04,14.30
2019,03,31,16,05,14.30
2019,03,31,16,06,14.20
2019,03,31,16,07,14.20
2019,03,31,16,08,14.20
2019,03,31,16,09,14.20
2019,03,31,16,10,14.20
2019,03,31,16,11,14.20
2019,03,31,16,12,14.20
2019,03,31,16,13,14.30
2019,03,31,16,14,14.40
2019,03,31,16,15,14.40
2019,03,31,16,16,14.40
2019,03,31,16,17,14.40
2019,03,31,16,18,14.40
2019,03,31,16,19,14.30
2019,03,31,16,20,14.30
2019,03,31,16,21,14.20
2019,03,31,16,22,14.00
2019,03,31,16,23,13.80
2019,03,31,16,24,13.70
2019,03,31,16,25,13.60
2019,03,31,16,26,13.50
2019,03,31,16,27,13.40
2019,03,31,16,28,13.40
2019,03,31,16,29,13.40
2019,03,31,16,30,13.40
2019,03,31,16,31,13.40
2019,03,31,16,32,13.40
2019,03,31,16,33,13.40
2019,03,31,16,34,13.30
2019,03,31,16,35,13.30
2019,03,31,16,36,13.20
2019,03,31,16,37,13.10
2019,03,31,16,38,13.10
2019,03,31,16,39,13.10
2019,03,31,16,40,13.10
2019,03,31,16,41,13.10
2019,03,31,16,42,13.10
2019,03,31,16,43,13.20
2019,03,31,16,44,13.20
2019,03,31,16,45,13.20
2019,03,31,16,46,13.20
2019,03,31,16,47,13.20
2019,03,31,16,48,13.20
2019,03,31,16,49,13.10
2019,03,31,16,50,13.10
2019,03,31,16,51,13.10
2019,03,31,16,52,13.10
2019,03,31,16,53,13.10
2019,03,31,16,54,13.00
2019,03,31,16,55,13.00
2019,03,31,16,56,13.00
2019,03,31,16,57,13.00
2019,03,31,16,58,13.10
2019,03,31,16,59,13.10
2019,03,31,17,00,13.10
2019,03,31,17,01,13.10
2019,03,31,17,02,13.10
2019,03,31,17,03,13.10
2019,03,31,17,04,13.10
2019,03,31,17,05,13.20
2019,03,31,17,06,13.20
2019,03,31,17,07,13.30
2019,03,31,17,08,13.40
2019,03,31,17,09,13.40
2019,03,31,17,10,13.50
2019,03,31,17,11,13.50
2019,03,31,17,12,13.50
2019,03,31,17,13,13.50
2019,03,31,17,14,13.60
2019,03,31,17,15,13.60
2019,03,31,17,16,13.50
2019,03,31,17,17,13.50
2019,03,31,17,18,13.50
2019,03,31,17,19,13.50
2019,03,31,17,20,13.50
2019,03,31,17,21,13.50
2019,03,31,17,22,13.50
2019,03,31,17,23,13.60
2019,03,31,17,24,13.60
2019,03,31,17,25,13.60
2019,03,31,17,26,13.60
2019,03,31,17,27,13.70
2019,03,31,17,28,13.70
2019,03,31,17,29,13.70
2019,03,31,17,30,13.80
2019,03,31,17,31,13.80
2019,03,31,17,32,13.80
2019,03,31,17,33,13.80
2019,03,31,17,34,13.70
2019,03,31,17,35,13.70
2019,03,31,17,36,13.60
2019,03,31,17,37,13.60
2019,03,31,17,38,13.60
2019,03,31,17,39,13.50
2019,03,31,17,40,13.50
2019,03,31,17,41,13.40
2019,03,31,17,42,13.40
2019,03,31,17,43,13.40