Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,19,00,00,0.00
2008,08,19,00,01,0.00
2008,08,19,00,02,0.00
2008,08,19,00,03,0.00
2008,08,19,00,04,0.00
2008,08,19,00,05,0.00
2008,08,19,00,06,0.00
2008,08,19,00,07,0.00
2008,08,19,00,08,0.00
2008,08,19,00,09,0.00
2008,08,19,00,10,0.00
2008,08,19,00,11,0.00
2008,08,19,00,12,0.00
2008,08,19,00,13,0.00
2008,08,19,00,14,0.00
2008,08,19,00,15,0.00
2008,08,19,00,16,0.00
2008,08,19,00,17,0.00
2008,08,19,00,18,0.00
2008,08,19,00,19,0.00
2008,08,19,00,20,0.00
2008,08,19,00,21,0.00
2008,08,19,00,22,0.00
2008,08,19,00,23,0.00
2008,08,19,00,24,0.00
2008,08,19,00,25,0.00
2008,08,19,00,26,0.00
2008,08,19,00,27,0.00
2008,08,19,00,28,0.00
2008,08,19,00,29,0.00
2008,08,19,00,30,0.00
2008,08,19,00,31,0.00
2008,08,19,00,32,0.00
2008,08,19,00,33,0.00
2008,08,19,00,34,0.00
2008,08,19,00,35,0.00
2008,08,19,00,36,0.00
2008,08,19,00,37,0.00
2008,08,19,00,38,0.00
2008,08,19,00,39,0.00
2008,08,19,00,40,0.00
2008,08,19,00,41,0.00
2008,08,19,00,42,0.00
2008,08,19,00,43,0.00
2008,08,19,00,44,0.00
2008,08,19,00,45,0.00
2008,08,19,00,46,0.00
2008,08,19,00,47,0.00
2008,08,19,00,48,0.00
2008,08,19,00,49,0.00
2008,08,19,00,50,0.00
2008,08,19,00,51,0.00
2008,08,19,00,52,0.00
2008,08,19,00,53,0.00
2008,08,19,00,54,0.00
2008,08,19,00,55,0.00
2008,08,19,00,56,0.00
2008,08,19,00,57,0.00
2008,08,19,00,58,0.00
2008,08,19,00,59,0.00
2008,08,19,01,00,0.00
2008,08,19,01,01,0.00
2008,08,19,01,02,0.00
2008,08,19,01,03,0.00
2008,08,19,01,04,0.00
2008,08,19,01,05,0.00
2008,08,19,01,06,0.00
2008,08,19,01,07,0.00
2008,08,19,01,08,0.00
2008,08,19,01,09,0.00
2008,08,19,01,10,0.00
2008,08,19,01,11,0.00
2008,08,19,01,12,0.00
2008,08,19,01,13,0.00
2008,08,19,01,14,0.00
2008,08,19,01,15,0.00
2008,08,19,01,16,0.00
2008,08,19,01,17,0.00
2008,08,19,01,18,0.00
2008,08,19,01,19,0.00
2008,08,19,01,20,0.00
2008,08,19,01,21,0.00
2008,08,19,01,22,0.00
2008,08,19,01,23,0.00
2008,08,19,01,24,0.00
2008,08,19,01,25,0.00
2008,08,19,01,26,0.00
2008,08,19,01,27,0.00
2008,08,19,01,28,0.00
2008,08,19,01,29,0.00
2008,08,19,01,30,0.00
2008,08,19,01,31,0.00
2008,08,19,01,32,0.00
2008,08,19,01,33,0.00
2008,08,19,01,34,0.00
2008,08,19,01,35,0.00
2008,08,19,01,36,0.00
2008,08,19,01,37,0.00
2008,08,19,01,38,0.00
2008,08,19,01,39,0.00
2008,08,19,01,40,0.00
2008,08,19,01,41,0.00
2008,08,19,01,42,0.00
2008,08,19,01,43,0.00
2008,08,19,01,44,0.00
2008,08,19,01,45,0.00
2008,08,19,01,46,0.00
2008,08,19,01,47,0.00
2008,08,19,01,48,0.00
2008,08,19,01,49,0.00
2008,08,19,01,50,0.00
2008,08,19,01,51,0.00
2008,08,19,01,52,0.00
2008,08,19,01,53,0.00
2008,08,19,01,54,0.00
2008,08,19,01,55,0.00
2008,08,19,01,56,0.00
2008,08,19,01,57,0.00
2008,08,19,01,58,0.00
2008,08,19,01,59,0.00
2008,08,19,02,00,0.00
2008,08,19,02,01,0.00
2008,08,19,02,02,0.00
2008,08,19,02,03,0.00
2008,08,19,02,04,0.00
2008,08,19,02,05,0.00
2008,08,19,02,06,0.00
2008,08,19,02,07,0.00
2008,08,19,02,08,0.00
2008,08,19,02,09,0.00
2008,08,19,02,10,0.00
2008,08,19,02,11,0.00
2008,08,19,02,12,0.00
2008,08,19,02,13,0.00
2008,08,19,02,14,0.00
2008,08,19,02,15,0.00
2008,08,19,02,16,0.00
2008,08,19,02,17,0.00
2008,08,19,02,18,0.00
2008,08,19,02,19,0.00
2008,08,19,02,20,0.00
2008,08,19,02,21,0.00
2008,08,19,02,22,0.00
2008,08,19,02,23,0.00
2008,08,19,02,24,0.00
2008,08,19,02,25,0.00
2008,08,19,02,26,0.00
2008,08,19,02,27,0.00
2008,08,19,02,28,0.00
2008,08,19,02,29,0.00
2008,08,19,02,30,0.00
2008,08,19,02,31,0.00
2008,08,19,02,32,0.00
2008,08,19,02,33,0.00
2008,08,19,02,34,0.00
2008,08,19,02,35,0.00
2008,08,19,02,36,0.00
2008,08,19,02,37,0.00
2008,08,19,02,38,0.00
2008,08,19,02,39,0.00
2008,08,19,02,40,0.00
2008,08,19,02,41,0.00
2008,08,19,02,42,0.00
2008,08,19,02,43,0.00
2008,08,19,02,44,0.00
2008,08,19,02,45,0.00
2008,08,19,02,46,0.00
2008,08,19,02,47,0.00
2008,08,19,02,48,0.00
2008,08,19,02,49,0.00
2008,08,19,02,50,0.00
2008,08,19,02,51,0.00
2008,08,19,02,52,0.00
2008,08,19,02,53,0.00
2008,08,19,02,54,0.00
2008,08,19,02,55,0.00
2008,08,19,02,56,0.00
2008,08,19,02,57,0.00
2008,08,19,02,58,0.00
2008,08,19,02,59,0.00
2008,08,19,03,00,0.00
2008,08,19,03,01,0.00
2008,08,19,03,02,0.00
2008,08,19,03,03,0.00
2008,08,19,03,04,0.00
2008,08,19,03,05,0.00
2008,08,19,03,06,0.00
2008,08,19,03,07,0.00
2008,08,19,03,08,0.00
2008,08,19,03,09,0.00
2008,08,19,03,10,0.00
2008,08,19,03,11,0.00
2008,08,19,03,12,0.00
2008,08,19,03,13,0.00
2008,08,19,03,14,0.00
2008,08,19,03,15,0.00
2008,08,19,03,16,0.00
2008,08,19,03,17,0.00
2008,08,19,03,18,0.00
2008,08,19,03,19,0.00
2008,08,19,03,20,0.00
2008,08,19,03,21,0.00
2008,08,19,03,22,0.00
2008,08,19,03,23,0.00
2008,08,19,03,24,0.00
2008,08,19,03,25,0.00
2008,08,19,03,26,0.00
2008,08,19,03,27,0.00
2008,08,19,03,28,0.00
2008,08,19,03,29,0.00
2008,08,19,03,30,0.00
2008,08,19,03,31,0.00
2008,08,19,03,32,0.00
2008,08,19,03,33,0.00
2008,08,19,03,34,0.00
2008,08,19,03,35,0.00
2008,08,19,03,36,0.00
2008,08,19,03,37,0.00
2008,08,19,03,38,0.00
2008,08,19,03,39,0.00
2008,08,19,03,40,0.00
2008,08,19,03,41,0.00
2008,08,19,03,42,0.00
2008,08,19,03,43,0.00
2008,08,19,03,44,0.00
2008,08,19,03,45,0.00
2008,08,19,03,46,0.00
2008,08,19,03,47,0.00
2008,08,19,03,48,0.00
2008,08,19,03,49,0.00
2008,08,19,03,50,0.00
2008,08,19,03,51,0.00
2008,08,19,03,52,0.00
2008,08,19,03,53,0.00
2008,08,19,03,54,0.00
2008,08,19,03,55,0.00
2008,08,19,03,56,0.00
2008,08,19,03,57,0.00
2008,08,19,03,58,0.00
2008,08,19,03,59,0.00
2008,08,19,04,00,0.00
2008,08,19,04,01,0.00
2008,08,19,04,02,0.00
2008,08,19,04,03,0.00
2008,08,19,04,04,0.00
2008,08,19,04,05,0.00
2008,08,19,04,06,0.00
2008,08,19,04,07,0.00
2008,08,19,04,08,0.00
2008,08,19,04,09,0.00
2008,08,19,04,10,0.00
2008,08,19,04,11,0.00
2008,08,19,04,12,0.00
2008,08,19,04,13,0.00
2008,08,19,04,14,0.00
2008,08,19,04,15,0.00
2008,08,19,04,16,0.00
2008,08,19,04,17,0.00
2008,08,19,04,18,0.00
2008,08,19,04,19,0.00
2008,08,19,04,20,0.00
2008,08,19,04,21,0.00
2008,08,19,04,22,0.00
2008,08,19,04,23,0.00
2008,08,19,04,24,0.00
2008,08,19,04,25,0.00
2008,08,19,04,26,0.00
2008,08,19,04,27,0.00
2008,08,19,04,28,0.00
2008,08,19,04,29,0.00
2008,08,19,04,30,0.00
2008,08,19,04,31,0.00
2008,08,19,04,32,0.00
2008,08,19,04,33,0.00
2008,08,19,04,34,0.00
2008,08,19,04,35,0.00
2008,08,19,04,36,0.00
2008,08,19,04,37,0.00
2008,08,19,04,38,0.00
2008,08,19,04,39,0.00
2008,08,19,04,40,0.00
2008,08,19,04,41,0.00
2008,08,19,04,42,0.00
2008,08,19,04,43,0.00
2008,08,19,04,44,0.00
2008,08,19,04,45,0.00
2008,08,19,04,46,0.00
2008,08,19,04,47,0.00
2008,08,19,04,48,0.00
2008,08,19,04,49,0.00
2008,08,19,04,50,0.00
2008,08,19,04,51,0.00
2008,08,19,04,52,0.00
2008,08,19,04,53,0.00
2008,08,19,04,54,0.00
2008,08,19,04,55,0.00
2008,08,19,04,56,0.00
2008,08,19,04,57,0.00
2008,08,19,04,58,0.00
2008,08,19,04,59,0.00
2008,08,19,05,00,0.00
2008,08,19,05,01,0.00
2008,08,19,05,02,0.00
2008,08,19,05,03,0.00
2008,08,19,05,04,0.00
2008,08,19,05,05,0.00
2008,08,19,05,06,0.00
2008,08,19,05,07,0.00
2008,08,19,05,08,0.00
2008,08,19,05,09,0.00
2008,08,19,05,10,0.00
2008,08,19,05,11,0.00
2008,08,19,05,12,0.00
2008,08,19,05,13,0.00
2008,08,19,05,14,0.00
2008,08,19,05,15,0.00
2008,08,19,05,16,0.00
2008,08,19,05,17,0.00
2008,08,19,05,18,0.00
2008,08,19,05,19,0.00
2008,08,19,05,20,0.00
2008,08,19,05,21,0.00
2008,08,19,05,22,0.00
2008,08,19,05,23,0.00
2008,08,19,05,24,0.00
2008,08,19,05,25,0.00
2008,08,19,05,26,0.00
2008,08,19,05,27,0.00
2008,08,19,05,28,0.00
2008,08,19,05,29,0.00
2008,08,19,05,30,0.00
2008,08,19,05,31,0.00
2008,08,19,05,32,0.00
2008,08,19,05,33,0.00
2008,08,19,05,34,0.00
2008,08,19,05,35,0.00
2008,08,19,05,36,0.00
2008,08,19,05,37,0.00
2008,08,19,05,38,0.00
2008,08,19,05,39,0.00
2008,08,19,05,40,0.00
2008,08,19,05,41,0.00
2008,08,19,05,42,0.00
2008,08,19,05,43,0.00
2008,08,19,05,44,0.00
2008,08,19,05,45,0.00
2008,08,19,05,46,0.00
2008,08,19,05,47,0.00
2008,08,19,05,48,0.00
2008,08,19,05,49,0.00
2008,08,19,05,50,0.00
2008,08,19,05,51,0.00
2008,08,19,05,52,0.00
2008,08,19,05,53,0.00
2008,08,19,05,54,0.00
2008,08,19,05,55,0.00
2008,08,19,05,56,0.00
2008,08,19,05,57,0.00
2008,08,19,05,58,0.00
2008,08,19,05,59,0.00
2008,08,19,06,00,0.00
2008,08,19,06,01,0.00
2008,08,19,06,02,0.00
2008,08,19,06,03,0.00
2008,08,19,06,04,0.00
2008,08,19,06,05,0.00
2008,08,19,06,06,0.00
2008,08,19,06,07,0.00
2008,08,19,06,08,0.00
2008,08,19,06,09,0.00
2008,08,19,06,10,0.00
2008,08,19,06,11,0.00
2008,08,19,06,12,0.00
2008,08,19,06,13,0.00
2008,08,19,06,14,0.00
2008,08,19,06,15,0.00
2008,08,19,06,16,0.00
2008,08,19,06,17,0.00
2008,08,19,06,18,0.00
2008,08,19,06,19,0.00
2008,08,19,06,20,0.00
2008,08,19,06,21,0.00
2008,08,19,06,22,0.00
2008,08,19,06,23,0.00
2008,08,19,06,24,0.00
2008,08,19,06,25,0.00
2008,08,19,06,26,0.00
2008,08,19,06,27,0.00
2008,08,19,06,28,0.00
2008,08,19,06,29,0.00
2008,08,19,06,30,0.00
2008,08,19,06,31,0.30
2008,08,19,06,32,5.00
2008,08,19,06,33,5.00
2008,08,19,06,34,5.00
2008,08,19,06,35,5.00
2008,08,19,06,36,6.70
2008,08,19,06,37,7.00
2008,08,19,06,38,7.40
2008,08,19,06,39,9.00
2008,08,19,06,40,10.10
2008,08,19,06,41,11.00
2008,08,19,06,42,11.80
2008,08,19,06,43,12.00
2008,08,19,06,44,12.00
2008,08,19,06,45,12.00
2008,08,19,06,46,11.40
2008,08,19,06,47,11.00
2008,08,19,06,48,11.80
2008,08,19,06,49,12.20
2008,08,19,06,50,14.00
2008,08,19,06,51,14.90
2008,08,19,06,52,17.20
2008,08,19,06,53,18.70
2008,08,19,06,54,20.80
2008,08,19,06,55,23.20
2008,08,19,06,56,25.00
2008,08,19,06,57,25.40
2008,08,19,06,58,27.20
2008,08,19,06,59,28.00
2008,08,19,07,00,29.80
2008,08,19,07,01,30.00
2008,08,19,07,02,30.00
2008,08,19,07,03,30.90
2008,08,19,07,04,35.10
2008,08,19,07,05,51.80
2008,08,19,07,06,66.40
2008,08,19,07,07,40.00
2008,08,19,07,08,38.30
2008,08,19,07,09,35.00
2008,08,19,07,10,36.30
2008,08,19,07,11,38.60
2008,08,19,07,12,42.10
2008,08,19,07,13,46.00
2008,08,19,07,14,46.00
2008,08,19,07,15,44.90
2008,08,19,07,16,42.70
2008,08,19,07,17,42.00
2008,08,19,07,18,44.10
2008,08,19,07,19,47.30
2008,08,19,07,20,52.20
2008,08,19,07,21,57.30
2008,08,19,07,22,62.00
2008,08,19,07,23,63.00
2008,08,19,07,24,68.40
2008,08,19,07,25,70.10
2008,08,19,07,26,74.80
2008,08,19,07,27,77.70
2008,08,19,07,28,80.40
2008,08,19,07,29,81.00
2008,08,19,07,30,82.80
2008,08,19,07,31,80.40
2008,08,19,07,32,78.10
2008,08,19,07,33,77.00
2008,08,19,07,34,79.90
2008,08,19,07,35,83.70
2008,08,19,07,36,86.30
2008,08,19,07,37,88.60
2008,08,19,07,38,90.40
2008,08,19,07,39,95.30
2008,08,19,07,40,95.70
2008,08,19,07,41,95.00
2008,08,19,07,42,97.00
2008,08,19,07,43,97.30
2008,08,19,07,44,101.00
2008,08,19,07,45,105.80
2008,08,19,07,46,114.00
2008,08,19,07,47,104.70
2008,08,19,07,48,99.70
2008,08,19,07,49,97.10
2008,08,19,07,50,93.00
2008,08,19,07,51,87.70
2008,08,19,07,52,83.80
2008,08,19,07,53,81.10
2008,08,19,07,54,79.00
2008,08,19,07,55,79.00
2008,08,19,07,56,81.00
2008,08,19,07,57,83.70
2008,08,19,07,58,84.00
2008,08,19,07,59,90.00
2008,08,19,08,00,90.20
2008,08,19,08,01,91.00
2008,08,19,08,02,90.40
2008,08,19,08,03,90.00
2008,08,19,08,04,86.70
2008,08,19,08,05,83.10
2008,08,19,08,06,81.00
2008,08,19,08,07,79.40
2008,08,19,08,08,77.00
2008,08,19,08,09,77.00
2008,08,19,08,10,78.80
2008,08,19,08,11,81.30
2008,08,19,08,12,83.80
2008,08,19,08,13,87.80
2008,08,19,08,14,91.70
2008,08,19,08,15,95.90
2008,08,19,08,16,102.60
2008,08,19,08,17,107.40
2008,08,19,08,18,111.80
2008,08,19,08,19,116.40
2008,08,19,08,20,120.60
2008,08,19,08,21,124.20
2008,08,19,08,22,131.20
2008,08,19,08,23,144.50
2008,08,19,08,24,182.60
2008,08,19,08,25,210.40
2008,08,19,08,26,182.30
2008,08,19,08,27,183.00
2008,08,19,08,28,222.70
2008,08,19,08,29,255.50
2008,08,19,08,30,409.70
2008,08,19,08,31,400.50
2008,08,19,08,32,378.00
2008,08,19,08,33,346.60
2008,08,19,08,34,395.70
2008,08,19,08,35,388.70
2008,08,19,08,36,352.00
2008,08,19,08,37,286.00
2008,08,19,08,38,217.30
2008,08,19,08,39,213.50
2008,08,19,08,40,211.00
2008,08,19,08,41,211.00
2008,08,19,08,42,211.80
2008,08,19,08,43,213.00
2008,08,19,08,44,213.00
2008,08,19,08,45,215.50
2008,08,19,08,46,220.30
2008,08,19,08,47,221.70
2008,08,19,08,48,216.10
2008,08,19,08,49,210.80
2008,08,19,08,50,202.40
2008,08,19,08,51,192.80
2008,08,19,08,52,185.90
2008,08,19,08,53,184.50
2008,08,19,08,54,183.90
2008,08,19,08,55,185.00
2008,08,19,08,56,185.70
2008,08,19,08,57,186.00
2008,08,19,08,58,184.60
2008,08,19,08,59,180.20
2008,08,19,09,00,176.10
2008,08,19,09,01,172.20
2008,08,19,09,02,171.00
2008,08,19,09,03,169.10
2008,08,19,09,04,169.00
2008,08,19,09,05,168.40
2008,08,19,09,06,165.20
2008,08,19,09,07,159.90
2008,08,19,09,08,155.70
2008,08,19,09,09,151.10
2008,08,19,09,10,148.00
2008,08,19,09,11,148.00
2008,08,19,09,12,147.00
2008,08,19,09,13,146.00
2008,08,19,09,14,143.20
2008,08,19,09,15,141.10
2008,08,19,09,16,138.20
2008,08,19,09,17,131.70
2008,08,19,09,18,123.50
2008,08,19,09,19,114.00
2008,08,19,09,20,104.20
2008,08,19,09,21,95.40
2008,08,19,09,22,89.60
2008,08,19,09,23,88.00
2008,08,19,09,24,89.20
2008,08,19,09,25,90.70
2008,08,19,09,26,92.70
2008,08,19,09,27,92.70
2008,08,19,09,28,88.40
2008,08,19,09,29,82.10
2008,08,19,09,30,76.20
2008,08,19,09,31,71.10
2008,08,19,09,32,67.30
2008,08,19,09,33,64.80
2008,08,19,09,34,63.00
2008,08,19,09,35,63.80
2008,08,19,09,36,66.10
2008,08,19,09,37,70.60
2008,08,19,09,38,78.20
2008,08,19,09,39,88.20
2008,08,19,09,40,96.90
2008,08,19,09,41,103.20
2008,08,19,09,42,106.10
2008,08,19,09,43,108.60
2008,08,19,09,44,107.20
2008,08,19,09,45,103.70
2008,08,19,09,46,101.40
2008,08,19,09,47,100.00
2008,08,19,09,48,100.00
2008,08,19,09,49,100.00
2008,08,19,09,50,100.00
2008,08,19,09,51,102.00
2008,08,19,09,52,103.00
2008,08,19,09,53,106.80
2008,08,19,09,54,112.10
2008,08,19,09,55,119.00
2008,08,19,09,56,125.00
2008,08,19,09,57,130.40
2008,08,19,09,58,132.70
2008,08,19,09,59,135.50
2008,08,19,10,00,137.00
2008,08,19,10,01,142.80
2008,08,19,10,02,148.00
2008,08,19,10,03,148.00
2008,08,19,10,04,147.20
2008,08,19,10,05,143.20
2008,08,19,10,06,136.70
2008,08,19,10,07,129.20
2008,08,19,10,08,121.30
2008,08,19,10,09,113.00
2008,08,19,10,10,107.40
2008,08,19,10,11,104.50
2008,08,19,10,12,102.70
2008,08,19,10,13,102.00
2008,08,19,10,14,102.00
2008,08,19,10,15,101.50
2008,08,19,10,16,99.10
2008,08,19,10,17,98.00
2008,08,19,10,18,98.00
2008,08,19,10,19,99.80
2008,08,19,10,20,104.30
2008,08,19,10,21,110.80
2008,08,19,10,22,118.80
2008,08,19,10,23,127.30
2008,08,19,10,24,133.90
2008,08,19,10,25,138.20
2008,08,19,10,26,141.40
2008,08,19,10,27,145.00
2008,08,19,10,28,151.10
2008,08,19,10,29,158.10
2008,08,19,10,30,163.90
2008,08,19,10,31,168.80
2008,08,19,10,32,168.40
2008,08,19,10,33,162.90
2008,08,19,10,34,154.30
2008,08,19,10,35,146.30
2008,08,19,10,36,138.80
2008,08,19,10,37,132.40
2008,08,19,10,38,129.60
2008,08,19,10,39,128.00
2008,08,19,10,40,128.00
2008,08,19,10,41,129.30
2008,08,19,10,42,128.30
2008,08,19,10,43,127.80
2008,08,19,10,44,123.90
2008,08,19,10,45,120.60
2008,08,19,10,46,118.90
2008,08,19,10,47,118.00
2008,08,19,10,48,118.00
2008,08,19,10,49,120.90
2008,08,19,10,50,126.00
2008,08,19,10,51,132.70
2008,08,19,10,52,142.00
2008,08,19,10,53,153.20
2008,08,19,10,54,169.50
2008,08,19,10,55,187.80
2008,08,19,10,56,205.50
2008,08,19,10,57,221.20
2008,08,19,10,58,229.80
2008,08,19,10,59,232.00
2008,08,19,11,00,229.30
2008,08,19,11,01,224.60
2008,08,19,11,02,221.00
2008,08,19,11,03,222.70
2008,08,19,11,04,230.70
2008,08,19,11,05,241.00
2008,08,19,11,06,249.40
2008,08,19,11,07,255.10
2008,08,19,11,08,256.30
2008,08,19,11,09,255.90
2008,08,19,11,10,258.80
2008,08,19,11,11,264.90
2008,08,19,11,12,278.10
2008,08,19,11,13,291.80
2008,08,19,11,14,303.30
2008,08,19,11,15,307.10
2008,08,19,11,16,301.80
2008,08,19,11,17,290.80
2008,08,19,11,18,279.10
2008,08,19,11,19,271.20
2008,08,19,11,20,266.40
2008,08,19,11,21,264.50
2008,08,19,11,22,262.70
2008,08,19,11,23,260.30
2008,08,19,11,24,258.30
2008,08,19,11,25,260.40
2008,08,19,11,26,262.00
2008,08,19,11,27,263.40
2008,08,19,11,28,267.90
2008,08,19,11,29,274.90
2008,08,19,11,30,281.80
2008,08,19,11,31,289.30
2008,08,19,11,32,295.90
2008,08,19,11,33,300.70
2008,08,19,11,34,299.90
2008,08,19,11,35,289.20
2008,08,19,11,36,268.00
2008,08,19,11,37,245.50
2008,08,19,11,38,228.50
2008,08,19,11,39,223.00
2008,08,19,11,40,232.80
2008,08,19,11,41,259.20
2008,08,19,11,42,295.30
2008,08,19,11,43,323.20
2008,08,19,11,44,399.90
2008,08,19,11,45,422.00
2008,08,19,11,46,490.40
2008,08,19,11,47,489.70
2008,08,19,11,48,461.00
2008,08,19,11,49,466.70
2008,08,19,11,50,509.50
2008,08,19,11,51,541.00
2008,08,19,11,52,591.40
2008,08,19,11,53,632.90
2008,08,19,11,54,542.80
2008,08,19,11,55,541.70
2008,08,19,11,56,571.00
2008,08,19,11,57,550.00
2008,08,19,11,58,519.70
2008,08,19,11,59,513.10
2008,08,19,12,00,513.00
2008,08,19,12,01,519.30
2008,08,19,12,02,554.00
2008,08,19,12,03,577.00
2008,08,19,12,04,588.20
2008,08,19,12,05,619.70
2008,08,19,12,06,644.30
2008,08,19,12,07,646.30
2008,08,19,12,08,602.00
2008,08,19,12,09,612.00
2008,08,19,12,10,666.70
2008,08,19,12,11,668.00
2008,08,19,12,12,716.60
2008,08,19,12,13,859.40
2008,08,19,12,14,842.00
2008,08,19,12,15,842.00
2008,08,19,12,16,842.00
2008,08,19,12,17,842.00
2008,08,19,12,18,858.60
2008,08,19,12,19,911.20
2008,08,19,12,20,910.70
2008,08,19,12,21,904.00
2008,08,19,12,22,904.00
2008,08,19,12,23,803.10
2008,08,19,12,24,801.30
2008,08,19,12,25,806.60
2008,08,19,12,26,799.10
2008,08,19,12,27,756.00
2008,08,19,12,28,729.00
2008,08,19,12,29,729.00
2008,08,19,12,30,729.00
2008,08,19,12,31,729.00
2008,08,19,12,32,729.00
2008,08,19,12,33,955.80
2008,08,19,12,34,1012.20
2008,08,19,12,35,1014.60
2008,08,19,12,36,1008.30
2008,08,19,12,37,1021.00
2008,08,19,12,38,1021.00
2008,08,19,12,39,1021.00
2008,08,19,12,40,1023.60
2008,08,19,12,41,1068.80
2008,08,19,12,42,1079.00
2008,08,19,12,43,1079.00
2008,08,19,12,44,1079.00
2008,08,19,12,45,737.10
2008,08,19,12,46,601.90
2008,08,19,12,47,598.00
2008,08,19,12,48,598.00
2008,08,19,12,49,586.50
2008,08,19,12,50,534.00
2008,08,19,12,51,461.80
2008,08,19,12,52,440.30
2008,08,19,12,53,455.00
2008,08,19,12,54,560.30
2008,08,19,12,55,702.20
2008,08,19,12,56,736.40
2008,08,19,12,57,828.00
2008,08,19,12,58,923.00
2008,08,19,12,59,943.30
2008,08,19,13,00,970.20
2008,08,19,13,01,932.50
2008,08,19,13,02,932.00
2008,08,19,13,03,932.00
2008,08,19,13,04,932.00
2008,08,19,13,05,1039.80
2008,08,19,13,06,1320.00
2008,08,19,13,07,1320.00
2008,08,19,13,08,1320.00
2008,08,19,13,09,1320.00
2008,08,19,13,10,1277.50
2008,08,19,13,11,1071.00
2008,08,19,13,12,1083.00
2008,08,19,13,13,1083.00
2008,08,19,13,14,746.20
2008,08,19,13,15,650.00
2008,08,19,13,16,798.00
2008,08,19,13,17,798.00
2008,08,19,13,18,798.00
2008,08,19,13,19,798.00
2008,08,19,13,20,805.50
2008,08,19,13,21,848.60
2008,08,19,13,22,830.50
2008,08,19,13,23,728.00
2008,08,19,13,24,728.00
2008,08,19,13,25,631.50
2008,08,19,13,26,587.00
2008,08,19,13,27,667.20
2008,08,19,13,28,619.00
2008,08,19,13,29,549.80
2008,08,19,13,30,428.90
2008,08,19,13,31,417.30
2008,08,19,13,32,397.80
2008,08,19,13,33,360.10
2008,08,19,13,34,319.90
2008,08,19,13,35,289.40
2008,08,19,13,36,278.50
2008,08,19,13,37,283.90
2008,08,19,13,38,298.20
2008,08,19,13,39,308.80
2008,08,19,13,40,310.40
2008,08,19,13,41,310.80
2008,08,19,13,42,311.80
2008,08,19,13,43,307.40
2008,08,19,13,44,298.70
2008,08,19,13,45,282.80
2008,08,19,13,46,267.10
2008,08,19,13,47,251.80
2008,08,19,13,48,241.70
2008,08,19,13,49,236.70
2008,08,19,13,50,236.90
2008,08,19,13,51,246.30
2008,08,19,13,52,262.80
2008,08,19,13,53,280.20
2008,08,19,13,54,288.00
2008,08,19,13,55,285.90
2008,08,19,13,56,288.70
2008,08,19,13,57,307.20
2008,08,19,13,58,328.30
2008,08,19,13,59,341.00
2008,08,19,14,00,334.30
2008,08,19,14,01,329.20
2008,08,19,14,02,346.90
2008,08,19,14,03,361.70
2008,08,19,14,04,345.30
2008,08,19,14,05,326.00
2008,08,19,14,06,326.20
2008,08,19,14,07,337.30
2008,08,19,14,08,339.20
2008,08,19,14,09,374.50
2008,08,19,14,10,454.90
2008,08,19,14,11,489.70
2008,08,19,14,12,458.60
2008,08,19,14,13,460.30
2008,08,19,14,14,499.60
2008,08,19,14,15,516.40
2008,08,19,14,16,489.20
2008,08,19,14,17,444.30
2008,08,19,14,18,406.80
2008,08,19,14,19,384.80
2008,08,19,14,20,364.10
2008,08,19,14,21,333.20
2008,08,19,14,22,303.00
2008,08,19,14,23,279.10
2008,08,19,14,24,266.20
2008,08,19,14,25,260.80
2008,08,19,14,26,259.70
2008,08,19,14,27,253.10
2008,08,19,14,28,237.20
2008,08,19,14,29,231.10
2008,08,19,14,30,230.50
2008,08,19,14,31,223.40
2008,08,19,14,32,232.50
2008,08,19,14,33,256.30
2008,08,19,14,34,277.00
2008,08,19,14,35,294.80
2008,08,19,14,36,301.00
2008,08,19,14,37,301.00
2008,08,19,14,38,368.00
2008,08,19,14,39,391.90
2008,08,19,14,40,397.00
2008,08,19,14,41,375.30
2008,08,19,14,42,346.50
2008,08,19,14,43,346.10
2008,08,19,14,44,369.90
2008,08,19,14,45,375.70
2008,08,19,14,46,385.50
2008,08,19,14,47,398.70
2008,08,19,14,48,423.00
2008,08,19,14,49,457.30
2008,08,19,14,50,458.00
2008,08,19,14,51,430.10
2008,08,19,14,52,387.40
2008,08,19,14,53,353.70
2008,08,19,14,54,333.00
2008,08,19,14,55,322.10
2008,08,19,14,56,315.20
2008,08,19,14,57,311.40
2008,08,19,14,58,303.40
2008,08,19,14,59,293.90
2008,08,19,15,00,285.80
2008,08,19,15,01,283.40
2008,08,19,15,02,289.80
2008,08,19,15,03,301.90
2008,08,19,15,04,317.40
2008,08,19,15,05,338.60
2008,08,19,15,06,357.20
2008,08,19,15,07,367.90
2008,08,19,15,08,383.80
2008,08,19,15,09,401.20
2008,08,19,15,10,419.30
2008,08,19,15,11,485.00
2008,08,19,15,12,538.80
2008,08,19,15,13,465.00
2008,08,19,15,14,443.10
2008,08,19,15,15,421.90
2008,08,19,15,16,403.30
2008,08,19,15,17,399.40
2008,08,19,15,18,405.20
2008,08,19,15,19,425.00
2008,08,19,15,20,432.70
2008,08,19,15,21,490.00
2008,08,19,15,22,534.00
2008,08,19,15,23,534.00
2008,08,19,15,24,432.50
2008,08,19,15,25,425.00
2008,08,19,15,26,425.00
2008,08,19,15,27,425.00
2008,08,19,15,28,425.00
2008,08,19,15,29,470.00
2008,08,19,15,30,508.00
2008,08,19,15,31,428.00
2008,08,19,15,32,393.10
2008,08,19,15,33,364.00
2008,08,19,15,34,368.00
2008,08,19,15,35,391.00
2008,08,19,15,36,427.80
2008,08,19,15,37,452.00
2008,08,19,15,38,452.00
2008,08,19,15,39,436.40
2008,08,19,15,40,421.40
2008,08,19,15,41,420.00
2008,08,19,15,42,821.60
2008,08,19,15,43,858.00
2008,08,19,15,44,858.00
2008,08,19,15,45,858.00
2008,08,19,15,46,546.00
2008,08,19,15,47,367.30
2008,08,19,15,48,358.70
2008,08,19,15,49,354.50
2008,08,19,15,50,343.60
2008,08,19,15,51,331.30
2008,08,19,15,52,324.30
2008,08,19,15,53,323.00
2008,08,19,15,54,327.50
2008,08,19,15,55,331.80
2008,08,19,15,56,337.40
2008,08,19,15,57,342.80
2008,08,19,15,58,362.70
2008,08,19,15,59,369.00
2008,08,19,16,00,371.30
2008,08,19,16,01,382.70
2008,08,19,16,02,396.00
2008,08,19,16,03,392.40
2008,08,19,16,04,385.00
2008,08,19,16,05,357.90
2008,08,19,16,06,357.00
2008,08,19,16,07,384.80
2008,08,19,16,08,417.00
2008,08,19,16,09,417.00
2008,08,19,16,10,419.20
2008,08,19,16,11,406.20
2008,08,19,16,12,450.00
2008,08,19,16,13,450.00
2008,08,19,16,14,450.00
2008,08,19,16,15,513.60
2008,08,19,16,16,522.20
2008,08,19,16,17,486.00
2008,08,19,16,18,446.50
2008,08,19,16,19,409.10
2008,08,19,16,20,374.30
2008,08,19,16,21,360.20
2008,08,19,16,22,340.00
2008,08,19,16,23,325.80
2008,08,19,16,24,312.80
2008,08,19,16,25,300.90
2008,08,19,16,26,297.00
2008,08,19,16,27,293.40
2008,08,19,16,28,293.80
2008,08,19,16,29,285.50
2008,08,19,16,30,292.10
2008,08,19,16,31,299.10
2008,08,19,16,32,305.60
2008,08,19,16,33,305.60
2008,08,19,16,34,307.80
2008,08,19,16,35,325.50
2008,08,19,16,36,348.30
2008,08,19,16,37,365.60
2008,08,19,16,38,380.40
2008,08,19,16,39,380.10
2008,08,19,16,40,382.70
2008,08,19,16,41,386.00
2008,08,19,16,42,400.30
2008,08,19,16,43,409.50
2008,08,19,16,44,462.00
2008,08,19,16,45,502.00
2008,08,19,16,46,424.20
2008,08,19,16,47,427.00
2008,08,19,16,48,365.30
2008,08,19,16,49,397.50
2008,08,19,16,50,426.60
2008,08,19,16,51,421.70
2008,08,19,16,52,391.90
2008,08,19,16,53,318.80
2008,08,19,16,54,275.50
2008,08,19,16,55,256.00
2008,08,19,16,56,237.20
2008,08,19,16,57,235.70
2008,08,19,16,58,239.80
2008,08,19,16,59,256.20
2008,08,19,17,00,311.50
2008,08,19,17,01,388.80
2008,08,19,17,02,420.60
2008,08,19,17,03,439.00
2008,08,19,17,04,461.10
2008,08,19,17,05,450.90
2008,08,19,17,06,420.10
2008,08,19,17,07,415.20
2008,08,19,17,08,387.70
2008,08,19,17,09,345.10
2008,08,19,17,10,306.90
2008,08,19,17,11,289.40
2008,08,19,17,12,294.20
2008,08,19,17,13,332.60