Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,12,23,00,00,0.00
2017,12,23,00,01,0.00
2017,12,23,00,02,0.00
2017,12,23,00,03,0.00
2017,12,23,00,04,0.00
2017,12,23,00,05,0.00
2017,12,23,00,06,0.00
2017,12,23,00,07,0.00
2017,12,23,00,08,0.00
2017,12,23,00,09,0.00
2017,12,23,00,10,0.00
2017,12,23,00,11,0.00
2017,12,23,00,12,0.00
2017,12,23,00,13,0.00
2017,12,23,00,14,0.00
2017,12,23,00,15,0.00
2017,12,23,00,16,0.00
2017,12,23,00,17,0.00
2017,12,23,00,18,0.00
2017,12,23,00,19,0.00
2017,12,23,00,20,0.00
2017,12,23,00,21,0.00
2017,12,23,00,22,0.00
2017,12,23,00,23,0.00
2017,12,23,00,24,0.00
2017,12,23,00,25,0.00
2017,12,23,00,26,0.00
2017,12,23,00,27,0.00
2017,12,23,00,28,0.00
2017,12,23,00,29,0.00
2017,12,23,00,30,0.00
2017,12,23,00,31,0.00
2017,12,23,00,32,0.00
2017,12,23,00,33,0.00
2017,12,23,00,34,0.00
2017,12,23,00,35,0.00
2017,12,23,00,36,0.00
2017,12,23,00,37,0.00
2017,12,23,00,38,0.00
2017,12,23,00,39,0.00
2017,12,23,00,40,0.00
2017,12,23,00,41,0.00
2017,12,23,00,42,0.00
2017,12,23,00,43,0.00
2017,12,23,00,44,0.00
2017,12,23,00,45,0.00
2017,12,23,00,46,0.00
2017,12,23,00,47,0.00
2017,12,23,00,48,0.00
2017,12,23,00,49,0.00
2017,12,23,00,50,0.00
2017,12,23,00,51,0.00
2017,12,23,00,52,0.00
2017,12,23,00,53,0.00
2017,12,23,00,54,0.00
2017,12,23,00,55,0.00
2017,12,23,00,56,0.00
2017,12,23,00,57,0.00
2017,12,23,00,58,0.00
2017,12,23,00,59,0.00
2017,12,23,01,00,0.00
2017,12,23,01,01,0.00
2017,12,23,01,02,0.00
2017,12,23,01,03,0.00
2017,12,23,01,04,0.00
2017,12,23,01,05,0.00
2017,12,23,01,06,0.00
2017,12,23,01,07,0.00
2017,12,23,01,08,0.00
2017,12,23,01,09,0.00
2017,12,23,01,10,0.00
2017,12,23,01,11,0.00
2017,12,23,01,12,0.00
2017,12,23,01,13,0.00
2017,12,23,01,14,0.00
2017,12,23,01,15,0.00
2017,12,23,01,16,0.00
2017,12,23,01,17,0.00
2017,12,23,01,18,0.00
2017,12,23,01,19,0.00
2017,12,23,01,20,0.00
2017,12,23,01,21,0.00
2017,12,23,01,22,0.00
2017,12,23,01,23,0.00
2017,12,23,01,24,0.00
2017,12,23,01,25,0.00
2017,12,23,01,26,0.00
2017,12,23,01,27,0.00
2017,12,23,01,28,0.00
2017,12,23,01,29,0.00
2017,12,23,01,30,0.00
2017,12,23,01,31,0.00
2017,12,23,01,32,0.00
2017,12,23,01,33,0.00
2017,12,23,01,34,0.00
2017,12,23,01,35,0.00
2017,12,23,01,36,0.00
2017,12,23,01,37,0.00
2017,12,23,01,38,0.00
2017,12,23,01,39,0.00
2017,12,23,01,40,0.00
2017,12,23,01,41,0.00
2017,12,23,01,42,0.00
2017,12,23,01,43,0.00
2017,12,23,01,44,0.00
2017,12,23,01,45,0.00
2017,12,23,01,46,0.00
2017,12,23,01,47,0.00
2017,12,23,01,48,0.00
2017,12,23,01,49,0.00
2017,12,23,01,50,0.00
2017,12,23,01,51,0.00
2017,12,23,01,52,0.00
2017,12,23,01,53,0.00
2017,12,23,01,54,0.00
2017,12,23,01,55,0.00
2017,12,23,01,56,0.00
2017,12,23,01,57,0.00
2017,12,23,01,58,0.00
2017,12,23,01,59,0.00
2017,12,23,02,00,0.00
2017,12,23,02,01,0.00
2017,12,23,02,02,0.00
2017,12,23,02,03,0.00
2017,12,23,02,04,0.00
2017,12,23,02,05,0.00
2017,12,23,02,06,0.00
2017,12,23,02,07,0.00
2017,12,23,02,08,0.00
2017,12,23,02,09,0.00
2017,12,23,02,10,0.00
2017,12,23,02,11,0.00
2017,12,23,02,12,0.00
2017,12,23,02,13,0.00
2017,12,23,02,14,0.00
2017,12,23,02,15,0.00
2017,12,23,02,16,0.00
2017,12,23,02,17,0.00
2017,12,23,02,18,0.00
2017,12,23,02,19,0.00
2017,12,23,02,20,0.00
2017,12,23,02,21,0.00
2017,12,23,02,22,0.00
2017,12,23,02,23,0.00
2017,12,23,02,24,0.00
2017,12,23,02,25,0.00
2017,12,23,02,26,0.00
2017,12,23,02,27,0.00
2017,12,23,02,28,0.00
2017,12,23,02,29,0.00
2017,12,23,02,30,0.00
2017,12,23,02,31,0.00
2017,12,23,02,32,0.00
2017,12,23,02,33,0.00
2017,12,23,02,34,0.00
2017,12,23,02,35,0.00
2017,12,23,02,36,0.00
2017,12,23,02,37,0.00
2017,12,23,02,38,0.00
2017,12,23,02,39,0.00
2017,12,23,02,40,0.00
2017,12,23,02,41,0.00
2017,12,23,02,42,0.00
2017,12,23,02,43,0.00
2017,12,23,02,44,0.00
2017,12,23,02,45,0.00
2017,12,23,02,46,0.00
2017,12,23,02,47,0.00
2017,12,23,02,48,0.00
2017,12,23,02,49,0.00
2017,12,23,02,50,0.00
2017,12,23,02,51,0.00
2017,12,23,02,52,0.00
2017,12,23,02,53,0.00
2017,12,23,02,54,0.00
2017,12,23,02,55,0.00
2017,12,23,02,56,0.00
2017,12,23,02,57,0.00
2017,12,23,02,58,0.00
2017,12,23,02,59,0.00
2017,12,23,03,00,0.00
2017,12,23,03,01,0.00
2017,12,23,03,02,0.00
2017,12,23,03,03,0.00
2017,12,23,03,04,0.00
2017,12,23,03,05,0.00
2017,12,23,03,06,0.00
2017,12,23,03,07,0.00
2017,12,23,03,08,0.00
2017,12,23,03,09,0.00
2017,12,23,03,10,0.00
2017,12,23,03,11,0.00
2017,12,23,03,12,0.00
2017,12,23,03,13,0.00
2017,12,23,03,14,0.00
2017,12,23,03,15,0.00
2017,12,23,03,16,0.00
2017,12,23,03,17,0.00
2017,12,23,03,18,0.00
2017,12,23,03,19,0.00
2017,12,23,03,20,0.00
2017,12,23,03,21,0.00
2017,12,23,03,22,0.00
2017,12,23,03,23,0.00
2017,12,23,03,24,0.00
2017,12,23,03,25,0.00
2017,12,23,03,26,0.00
2017,12,23,03,27,0.00
2017,12,23,03,28,0.00
2017,12,23,03,29,0.00
2017,12,23,03,30,0.00
2017,12,23,03,31,0.00
2017,12,23,03,32,0.00
2017,12,23,03,33,0.00
2017,12,23,03,34,0.00
2017,12,23,03,35,0.00
2017,12,23,03,36,0.00
2017,12,23,03,37,0.00
2017,12,23,03,38,0.00
2017,12,23,03,39,0.00
2017,12,23,03,40,0.00
2017,12,23,03,41,0.00
2017,12,23,03,42,0.00
2017,12,23,03,43,0.00
2017,12,23,03,44,0.00
2017,12,23,03,45,0.00
2017,12,23,03,46,0.00
2017,12,23,03,47,0.00
2017,12,23,03,48,0.00
2017,12,23,03,49,0.00
2017,12,23,03,50,0.00
2017,12,23,03,51,0.00
2017,12,23,03,52,0.00
2017,12,23,03,53,0.00
2017,12,23,03,54,0.00
2017,12,23,03,55,0.00
2017,12,23,03,56,0.00
2017,12,23,03,57,0.00
2017,12,23,03,58,0.00
2017,12,23,03,59,0.00
2017,12,23,04,00,0.00
2017,12,23,04,01,0.00
2017,12,23,04,02,0.00
2017,12,23,04,03,0.00
2017,12,23,04,04,0.00
2017,12,23,04,05,0.00
2017,12,23,04,06,0.00
2017,12,23,04,07,0.00
2017,12,23,04,08,0.00
2017,12,23,04,09,0.00
2017,12,23,04,10,0.00
2017,12,23,04,11,0.00
2017,12,23,04,12,0.00
2017,12,23,04,13,0.00
2017,12,23,04,14,0.00
2017,12,23,04,15,0.00
2017,12,23,04,16,0.00
2017,12,23,04,17,0.00
2017,12,23,04,18,0.00
2017,12,23,04,19,0.00
2017,12,23,04,20,0.00
2017,12,23,04,21,0.00
2017,12,23,04,22,0.00
2017,12,23,04,23,0.00
2017,12,23,04,24,0.00
2017,12,23,04,25,0.00
2017,12,23,04,26,0.00
2017,12,23,04,27,0.00
2017,12,23,04,28,0.00
2017,12,23,04,29,0.00
2017,12,23,04,30,0.00
2017,12,23,04,31,0.00
2017,12,23,04,32,0.00
2017,12,23,04,33,0.00
2017,12,23,04,34,0.00
2017,12,23,04,35,0.00
2017,12,23,04,36,0.00
2017,12,23,04,37,0.00
2017,12,23,04,38,0.00
2017,12,23,04,39,0.00
2017,12,23,04,40,0.00
2017,12,23,04,41,0.00
2017,12,23,04,42,0.00
2017,12,23,04,43,0.00
2017,12,23,04,44,0.00
2017,12,23,04,45,0.00
2017,12,23,04,46,0.00
2017,12,23,04,47,0.00
2017,12,23,04,48,0.00
2017,12,23,04,49,0.00
2017,12,23,04,50,0.00
2017,12,23,04,51,0.00
2017,12,23,04,52,0.00
2017,12,23,04,53,0.00
2017,12,23,04,54,0.00
2017,12,23,04,55,0.00
2017,12,23,04,56,0.00
2017,12,23,04,57,0.00
2017,12,23,04,58,0.00
2017,12,23,04,59,0.00
2017,12,23,05,00,0.00
2017,12,23,05,01,0.00
2017,12,23,05,02,0.00
2017,12,23,05,03,0.00
2017,12,23,05,04,0.00
2017,12,23,05,05,0.00
2017,12,23,05,06,0.00
2017,12,23,05,07,0.00
2017,12,23,05,08,0.00
2017,12,23,05,09,0.00
2017,12,23,05,10,0.00
2017,12,23,05,11,0.00
2017,12,23,05,12,0.00
2017,12,23,05,13,0.00
2017,12,23,05,14,0.00
2017,12,23,05,15,0.00
2017,12,23,05,16,0.00
2017,12,23,05,17,0.00
2017,12,23,05,18,0.00
2017,12,23,05,19,0.00
2017,12,23,05,20,0.00
2017,12,23,05,21,0.00
2017,12,23,05,22,0.00
2017,12,23,05,23,0.00
2017,12,23,05,24,0.00
2017,12,23,05,25,0.00
2017,12,23,05,26,0.00
2017,12,23,05,27,0.00
2017,12,23,05,28,0.00
2017,12,23,05,29,0.00
2017,12,23,05,30,0.00
2017,12,23,05,31,0.00
2017,12,23,05,32,0.00
2017,12,23,05,33,0.00
2017,12,23,05,34,0.00
2017,12,23,05,35,0.00
2017,12,23,05,36,0.00
2017,12,23,05,37,0.00
2017,12,23,05,38,0.00
2017,12,23,05,39,0.00
2017,12,23,05,40,0.00
2017,12,23,05,41,0.00
2017,12,23,05,42,0.00
2017,12,23,05,43,0.00
2017,12,23,05,44,0.00
2017,12,23,05,45,0.00
2017,12,23,05,46,0.00
2017,12,23,05,47,0.00
2017,12,23,05,48,0.00
2017,12,23,05,49,0.00
2017,12,23,05,50,0.00
2017,12,23,05,51,0.00
2017,12,23,05,52,0.00
2017,12,23,05,53,0.00
2017,12,23,05,54,0.00
2017,12,23,05,55,0.00
2017,12,23,05,56,0.00
2017,12,23,05,57,0.00
2017,12,23,05,58,0.00
2017,12,23,05,59,0.00
2017,12,23,06,00,0.00
2017,12,23,06,01,0.00
2017,12,23,06,02,0.00
2017,12,23,06,03,0.00
2017,12,23,06,04,0.00
2017,12,23,06,05,0.00
2017,12,23,06,06,0.00
2017,12,23,06,07,0.00
2017,12,23,06,08,0.00
2017,12,23,06,09,0.00
2017,12,23,06,10,0.00
2017,12,23,06,11,0.00
2017,12,23,06,12,0.00
2017,12,23,06,13,0.00
2017,12,23,06,14,0.00
2017,12,23,06,15,0.00
2017,12,23,06,16,0.00
2017,12,23,06,17,0.00
2017,12,23,06,18,0.00
2017,12,23,06,19,0.00
2017,12,23,06,20,0.00
2017,12,23,06,21,0.00
2017,12,23,06,22,0.00
2017,12,23,06,23,0.00
2017,12,23,06,24,0.00
2017,12,23,06,25,0.00
2017,12,23,06,26,0.00
2017,12,23,06,27,0.00
2017,12,23,06,28,0.00
2017,12,23,06,29,0.00
2017,12,23,06,30,0.00
2017,12,23,06,31,0.00
2017,12,23,06,32,0.00
2017,12,23,06,33,0.00
2017,12,23,06,34,0.00
2017,12,23,06,35,0.00
2017,12,23,06,36,0.00
2017,12,23,06,37,0.00
2017,12,23,06,38,0.00
2017,12,23,06,39,0.00
2017,12,23,06,40,0.00
2017,12,23,06,41,0.00
2017,12,23,06,42,0.00
2017,12,23,06,43,0.00
2017,12,23,06,44,0.00
2017,12,23,06,45,0.00
2017,12,23,06,46,0.00
2017,12,23,06,47,0.00
2017,12,23,06,48,0.00
2017,12,23,06,49,0.00
2017,12,23,06,50,0.00
2017,12,23,06,51,0.00
2017,12,23,06,52,0.00
2017,12,23,06,53,0.00
2017,12,23,06,54,0.00
2017,12,23,06,55,0.00
2017,12,23,06,56,0.00
2017,12,23,06,57,0.00
2017,12,23,06,58,0.00
2017,12,23,06,59,0.00
2017,12,23,07,00,0.00
2017,12,23,07,01,0.00
2017,12,23,07,02,0.00
2017,12,23,07,03,0.00
2017,12,23,07,04,0.00
2017,12,23,07,05,0.00
2017,12,23,07,06,0.00
2017,12,23,07,07,0.00
2017,12,23,07,08,0.00
2017,12,23,07,09,0.00
2017,12,23,07,10,0.00
2017,12,23,07,11,0.00
2017,12,23,07,12,0.00
2017,12,23,07,13,0.00
2017,12,23,07,14,0.00
2017,12,23,07,15,0.00
2017,12,23,07,16,0.00
2017,12,23,07,17,0.00
2017,12,23,07,18,0.00
2017,12,23,07,19,0.00
2017,12,23,07,20,0.00
2017,12,23,07,21,0.00
2017,12,23,07,22,0.00
2017,12,23,07,23,0.00
2017,12,23,07,24,0.00
2017,12,23,07,25,0.00
2017,12,23,07,26,0.00
2017,12,23,07,27,0.00
2017,12,23,07,28,0.00
2017,12,23,07,29,0.00
2017,12,23,07,30,0.00
2017,12,23,07,31,0.00
2017,12,23,07,32,0.00
2017,12,23,07,33,0.00
2017,12,23,07,34,0.00
2017,12,23,07,35,0.00
2017,12,23,07,36,0.00
2017,12,23,07,37,0.00
2017,12,23,07,38,0.00
2017,12,23,07,39,0.00
2017,12,23,07,40,0.00
2017,12,23,07,41,0.00
2017,12,23,07,42,0.00
2017,12,23,07,43,0.00
2017,12,23,07,44,0.00
2017,12,23,07,45,0.00
2017,12,23,07,46,0.00
2017,12,23,07,47,0.00
2017,12,23,07,48,0.00
2017,12,23,07,49,0.00
2017,12,23,07,50,0.00
2017,12,23,07,51,0.00
2017,12,23,07,52,0.00
2017,12,23,07,53,0.00
2017,12,23,07,54,0.00
2017,12,23,07,55,0.00
2017,12,23,07,56,0.00
2017,12,23,07,57,0.00
2017,12,23,07,58,0.00
2017,12,23,07,59,0.00
2017,12,23,08,00,0.00
2017,12,23,08,01,0.00
2017,12,23,08,02,0.00
2017,12,23,08,03,0.00
2017,12,23,08,04,0.00
2017,12,23,08,05,0.00
2017,12,23,08,06,0.00
2017,12,23,08,07,0.00
2017,12,23,08,08,0.00
2017,12,23,08,09,0.00
2017,12,23,08,10,0.00
2017,12,23,08,11,0.00
2017,12,23,08,12,0.00
2017,12,23,08,13,0.00
2017,12,23,08,14,0.00
2017,12,23,08,15,0.00
2017,12,23,08,16,0.00
2017,12,23,08,17,0.00
2017,12,23,08,18,0.00
2017,12,23,08,19,0.00
2017,12,23,08,20,0.00
2017,12,23,08,21,0.00
2017,12,23,08,22,0.00
2017,12,23,08,23,0.00
2017,12,23,08,24,0.00
2017,12,23,08,25,0.00
2017,12,23,08,26,0.00
2017,12,23,08,27,0.00
2017,12,23,08,28,0.00
2017,12,23,08,29,0.00
2017,12,23,08,30,0.00
2017,12,23,08,31,0.00
2017,12,23,08,32,0.00
2017,12,23,08,33,0.00
2017,12,23,08,34,0.00
2017,12,23,08,35,0.00
2017,12,23,08,36,0.00
2017,12,23,08,37,0.00
2017,12,23,08,38,0.00
2017,12,23,08,39,0.00
2017,12,23,08,40,0.20
2017,12,23,08,41,5.00
2017,12,23,08,42,5.00
2017,12,23,08,43,5.00
2017,12,23,08,44,5.00
2017,12,23,08,45,8.20
2017,12,23,08,46,11.60
2017,12,23,08,47,11.20
2017,12,23,08,48,13.40
2017,12,23,08,49,16.90
2017,12,23,08,50,18.60
2017,12,23,08,51,31.80
2017,12,23,08,52,61.70
2017,12,23,08,53,86.80
2017,12,23,08,54,98.00
2017,12,23,08,55,103.50
2017,12,23,08,56,109.00
2017,12,23,08,57,110.60
2017,12,23,08,58,111.20
2017,12,23,08,59,113.00
2017,12,23,09,00,113.40
2017,12,23,09,01,115.10
2017,12,23,09,02,117.40
2017,12,23,09,03,119.70
2017,12,23,09,04,120.20
2017,12,23,09,05,121.50
2017,12,23,09,06,123.00
2017,12,23,09,07,124.10
2017,12,23,09,08,125.00
2017,12,23,09,09,126.80
2017,12,23,09,10,128.00
2017,12,23,09,11,128.00
2017,12,23,09,12,128.80
2017,12,23,09,13,131.20
2017,12,23,09,14,133.50
2017,12,23,09,15,134.90
2017,12,23,09,16,135.00
2017,12,23,09,17,135.00
2017,12,23,09,18,138.30
2017,12,23,09,19,142.00
2017,12,23,09,20,146.50
2017,12,23,09,21,148.40
2017,12,23,09,22,155.50
2017,12,23,09,23,158.70
2017,12,23,09,24,161.40
2017,12,23,09,25,164.20
2017,12,23,09,26,166.60
2017,12,23,09,27,170.80
2017,12,23,09,28,174.80
2017,12,23,09,29,178.00
2017,12,23,09,30,181.70
2017,12,23,09,31,186.90
2017,12,23,09,32,192.00
2017,12,23,09,33,193.40
2017,12,23,09,34,197.80
2017,12,23,09,35,202.60
2017,12,23,09,36,209.00
2017,12,23,09,37,214.20
2017,12,23,09,38,216.00
2017,12,23,09,39,219.90
2017,12,23,09,40,222.30
2017,12,23,09,41,227.80
2017,12,23,09,42,230.60
2017,12,23,09,43,233.40
2017,12,23,09,44,236.60
2017,12,23,09,45,241.30
2017,12,23,09,46,245.00
2017,12,23,09,47,249.20
2017,12,23,09,48,253.20
2017,12,23,09,49,257.20
2017,12,23,09,50,258.00
2017,12,23,09,51,260.60
2017,12,23,09,52,264.90
2017,12,23,09,53,270.10
2017,12,23,09,54,274.00
2017,12,23,09,55,280.80
2017,12,23,09,56,297.30
2017,12,23,09,57,309.20
2017,12,23,09,58,318.10
2017,12,23,09,59,327.70
2017,12,23,10,00,334.00
2017,12,23,10,01,334.00
2017,12,23,10,02,354.70
2017,12,23,10,03,359.10
2017,12,23,10,04,367.00
2017,12,23,10,05,376.00
2017,12,23,10,06,391.90
2017,12,23,10,07,401.30
2017,12,23,10,08,408.10
2017,12,23,10,09,416.80
2017,12,23,10,10,425.80
2017,12,23,10,11,432.70
2017,12,23,10,12,442.50
2017,12,23,10,13,446.00
2017,12,23,10,14,460.50
2017,12,23,10,15,466.80
2017,12,23,10,16,470.60
2017,12,23,10,17,474.60
2017,12,23,10,18,481.90
2017,12,23,10,19,488.20
2017,12,23,10,20,490.00
2017,12,23,10,21,490.00
2017,12,23,10,22,490.00
2017,12,23,10,23,490.00
2017,12,23,10,24,483.50
2017,12,23,10,25,481.60
2017,12,23,10,26,430.80
2017,12,23,10,27,377.80
2017,12,23,10,28,348.30
2017,12,23,10,29,348.20
2017,12,23,10,30,354.90
2017,12,23,10,31,358.70
2017,12,23,10,32,366.80
2017,12,23,10,33,371.00
2017,12,23,10,34,377.30
2017,12,23,10,35,386.70
2017,12,23,10,36,389.40
2017,12,23,10,37,396.30
2017,12,23,10,38,403.50
2017,12,23,10,39,406.00
2017,12,23,10,40,406.00
2017,12,23,10,41,443.80
2017,12,23,10,42,484.80
2017,12,23,10,43,502.60
2017,12,23,10,44,506.80
2017,12,23,10,45,523.40
2017,12,23,10,46,527.50
2017,12,23,10,47,529.00
2017,12,23,10,48,529.00
2017,12,23,10,49,529.30
2017,12,23,10,50,536.60
2017,12,23,10,51,545.60
2017,12,23,10,52,558.00
2017,12,23,10,53,573.00
2017,12,23,10,54,575.90
2017,12,23,10,55,577.10
2017,12,23,10,56,578.00
2017,12,23,10,57,578.00
2017,12,23,10,58,578.00
2017,12,23,10,59,578.00
2017,12,23,11,00,579.70
2017,12,23,11,01,581.70
2017,12,23,11,02,581.10
2017,12,23,11,03,584.00
2017,12,23,11,04,584.00
2017,12,23,11,05,584.00
2017,12,23,11,06,584.00
2017,12,23,11,07,584.00
2017,12,23,11,08,584.00
2017,12,23,11,09,584.00
2017,12,23,11,10,584.00
2017,12,23,11,11,584.00
2017,12,23,11,12,582.20
2017,12,23,11,13,582.00
2017,12,23,11,14,582.00
2017,12,23,11,15,582.00
2017,12,23,11,16,580.90
2017,12,23,11,17,581.40
2017,12,23,11,18,580.30
2017,12,23,11,19,580.00
2017,12,23,11,20,580.00
2017,12,23,11,21,580.00
2017,12,23,11,22,578.80
2017,12,23,11,23,578.00
2017,12,23,11,24,579.70
2017,12,23,11,25,578.40
2017,12,23,11,26,580.00
2017,12,23,11,27,580.00
2017,12,23,11,28,580.00
2017,12,23,11,29,580.00
2017,12,23,11,30,579.90
2017,12,23,11,31,578.00
2017,12,23,11,32,577.70
2017,12,23,11,33,577.00
2017,12,23,11,34,577.00
2017,12,23,11,35,575.40
2017,12,23,11,36,574.80
2017,12,23,11,37,573.00
2017,12,23,11,38,573.00
2017,12,23,11,39,573.00
2017,12,23,11,40,573.00
2017,12,23,11,41,573.00
2017,12,23,11,42,571.10
2017,12,23,11,43,570.80
2017,12,23,11,44,570.40
2017,12,23,11,45,569.30
2017,12,23,11,46,569.40
2017,12,23,11,47,568.40
2017,12,23,11,48,567.60
2017,12,23,11,49,564.00
2017,12,23,11,50,563.60
2017,12,23,11,51,564.70
2017,12,23,11,52,562.50
2017,12,23,11,53,557.60
2017,12,23,11,54,558.40
2017,12,23,11,55,554.70
2017,12,23,11,56,553.20
2017,12,23,11,57,552.00
2017,12,23,11,58,550.50
2017,12,23,11,59,553.60
2017,12,23,12,00,554.00
2017,12,23,12,01,554.00
2017,12,23,12,02,553.20
2017,12,23,12,03,549.50
2017,12,23,12,04,549.50
2017,12,23,12,05,548.20
2017,12,23,12,06,547.20
2017,12,23,12,07,547.70
2017,12,23,12,08,546.10
2017,12,23,12,09,545.00
2017,12,23,12,10,543.50
2017,12,23,12,11,541.20
2017,12,23,12,12,541.00
2017,12,23,12,13,541.00
2017,12,23,12,14,540.50
2017,12,23,12,15,540.00
2017,12,23,12,16,535.50
2017,12,23,12,17,533.90
2017,12,23,12,18,533.00
2017,12,23,12,19,532.30
2017,12,23,12,20,530.00
2017,12,23,12,21,529.00
2017,12,23,12,22,527.40
2017,12,23,12,23,526.50
2017,12,23,12,24,521.50
2017,12,23,12,25,519.60
2017,12,23,12,26,519.00
2017,12,23,12,27,519.00
2017,12,23,12,28,515.80
2017,12,23,12,29,513.00
2017,12,23,12,30,512.00
2017,12,23,12,31,512.40
2017,12,23,12,32,513.00
2017,12,23,12,33,513.00
2017,12,23,12,34,510.50
2017,12,23,12,35,508.00
2017,12,23,12,36,507.50
2017,12,23,12,37,506.00
2017,12,23,12,38,504.90
2017,12,23,12,39,504.00
2017,12,23,12,40,503.10
2017,12,23,12,41,501.30
2017,12,23,12,42,501.70
2017,12,23,12,43,498.10
2017,12,23,12,44,497.00
2017,12,23,12,45,494.90
2017,12,23,12,46,492.20
2017,12,23,12,47,490.00
2017,12,23,12,48,492.10
2017,12,23,12,49,496.00
2017,12,23,12,50,494.80
2017,12,23,12,51,494.00
2017,12,23,12,52,494.10
2017,12,23,12,53,494.20
2017,12,23,12,54,486.40
2017,12,23,12,55,484.00
2017,12,23,12,56,482.40
2017,12,23,12,57,482.00
2017,12,23,12,58,480.10
2017,12,23,12,59,478.00
2017,12,23,13,00,477.20
2017,12,23,13,01,475.50
2017,12,23,13,02,473.70
2017,12,23,13,03,471.40
2017,12,23,13,04,469.00
2017,12,23,13,05,468.00
2017,12,23,13,06,467.20
2017,12,23,13,07,466.00
2017,12,23,13,08,464.60
2017,12,23,13,09,464.00
2017,12,23,13,10,461.00
2017,12,23,13,11,459.00
2017,12,23,13,12,458.20
2017,12,23,13,13,457.00
2017,12,23,13,14,455.60
2017,12,23,13,15,454.10
2017,12,23,13,16,454.00
2017,12,23,13,17,452.80
2017,12,23,13,18,449.20
2017,12,23,13,19,448.00
2017,12,23,13,20,446.50
2017,12,23,13,21,435.80
2017,12,23,13,22,435.70
2017,12,23,13,23,434.00
2017,12,23,13,24,433.10
2017,12,23,13,25,432.00
2017,12,23,13,26,431.30
2017,12,23,13,27,431.80
2017,12,23,13,28,431.00
2017,12,23,13,29,430.30
2017,12,23,13,30,427.00
2017,12,23,13,31,424.40
2017,12,23,13,32,419.50
2017,12,23,13,33,417.10
2017,12,23,13,34,416.60
2017,12,23,13,35,415.00
2017,12,23,13,36,413.20
2017,12,23,13,37,409.20
2017,12,23,13,38,406.40
2017,12,23,13,39,406.00
2017,12,23,13,40,404.60
2017,12,23,13,41,398.30
2017,12,23,13,42,398.00
2017,12,23,13,43,397.70
2017,12,23,13,44,394.60
2017,12,23,13,45,388.00
2017,12,23,13,46,384.20
2017,12,23,13,47,381.00
2017,12,23,13,48,381.00
2017,12,23,13,49,379.20
2017,12,23,13,50,376.40
2017,12,23,13,51,374.00
2017,12,23,13,52,368.00
2017,12,23,13,53,342.60
2017,12,23,13,54,328.60
2017,12,23,13,55,327.90
2017,12,23,13,56,309.30
2017,12,23,13,57,260.40
2017,12,23,13,58,203.40
2017,12,23,13,59,61.60
2017,12,23,14,00,44.00
2017,12,23,14,01,44.00
2017,12,23,14,02,44.00
2017,12,23,14,03,48.70
2017,12,23,14,04,48.20
2017,12,23,14,05,49.20
2017,12,23,14,06,42.90
2017,12,23,14,07,37.90
2017,12,23,14,08,35.30
2017,12,23,14,09,35.00
2017,12,23,14,10,35.70
2017,12,23,14,11,37.00
2017,12,23,14,12,41.20
2017,12,23,14,13,44.00
2017,12,23,14,14,45.90
2017,12,23,14,15,48.00
2017,12,23,14,16,56.70
2017,12,23,14,17,54.80
2017,12,23,14,18,81.60
2017,12,23,14,19,128.70
2017,12,23,14,20,191.00
2017,12,23,14,21,210.20
2017,12,23,14,22,207.00
2017,12,23,14,23,195.00
2017,12,23,14,24,167.30
2017,12,23,14,25,126.40
2017,12,23,14,26,91.20
2017,12,23,14,27,63.50
2017,12,23,14,28,80.60
2017,12,23,14,29,102.00
2017,12,23,14,30,99.20
2017,12,23,14,31,95.50
2017,12,23,14,32,81.20
2017,12,23,14,33,78.00
2017,12,23,14,34,80.00
2017,12,23,14,35,69.10
2017,12,23,14,36,55.20
2017,12,23,14,37,52.70
2017,12,23,14,38,44.20
2017,12,23,14,39,46.80
2017,12,23,14,40,43.60
2017,12,23,14,41,30.10
2017,12,23,14,42,22.20
2017,12,23,14,43,22.60
2017,12,23,14,44,21.60
2017,12,23,14,45,25.00
2017,12,23,14,46,24.10
2017,12,23,14,47,21.80
2017,12,23,14,48,21.00
2017,12,23,14,49,20.90
2017,12,23,14,50,18.80
2017,12,23,14,51,19.00
2017,12,23,14,52,20.10
2017,12,23,14,53,20.20
2017,12,23,14,54,22.50
2017,12,23,14,55,24.60
2017,12,23,14,56,23.00
2017,12,23,14,57,23.00
2017,12,23,14,58,23.00
2017,12,23,14,59,21.70
2017,12,23,15,00,22.60
2017,12,23,15,01,23.20
2017,12,23,15,02,25.20
2017,12,23,15,03,25.60
2017,12,23,15,04,24.00
2017,12,23,15,05,21.60
2017,12,23,15,06,21.00
2017,12,23,15,07,21.00
2017,12,23,15,08,21.00
2017,12,23,15,09,21.00
2017,12,23,15,10,21.00
2017,12,23,15,11,21.00
2017,12,23,15,12,21.00
2017,12,23,15,13,21.00
2017,12,23,15,14,21.00
2017,12,23,15,15,21.00
2017,12,23,15,16,21.00
2017,12,23,15,17,21.00
2017,12,23,15,18,21.00
2017,12,23,15,19,20.70
2017,12,23,15,20,19.00
2017,12,23,15,21,19.00
2017,12,23,15,22,18.40
2017,12,23,15,23,18.00
2017,12,23,15,24,16.30
2017,12,23,15,25,16.00
2017,12,23,15,26,16.00
2017,12,23,15,27,16.00
2017,12,23,15,28,13.60
2017,12,23,15,29,12.00
2017,12,23,15,30,12.00
2017,12,23,15,31,12.00
2017,12,23,15,32,11.70
2017,12,23,15,33,11.00
2017,12,23,15,34,11.00
2017,12,23,15,35,11.00
2017,12,23,15,36,11.00
2017,12,23,15,37,11.00
2017,12,23,15,38,10.40
2017,12,23,15,39,9.00
2017,12,23,15,40,9.00
2017,12,23,15,41,9.00
2017,12,23,15,42,9.00
2017,12,23,15,43,9.00
2017,12,23,15,44,9.00
2017,12,23,15,45,9.00
2017,12,23,15,46,9.00
2017,12,23,15,47,9.00
2017,12,23,15,48,9.00
2017,12,23,15,49,9.00
2017,12,23,15,50,8.20
2017,12,23,15,51,7.00
2017,12,23,15,52,7.00
2017,12,23,15,53,7.00
2017,12,23,15,54,7.00
2017,12,23,15,55,7.00
2017,12,23,15,56,7.00
2017,12,23,15,57,5.90
2017,12,23,15,58,5.00
2017,12,23,15,59,5.00
2017,12,23,16,00,5.00
2017,12,23,16,01,5.00
2017,12,23,16,02,5.00
2017,12,23,16,03,5.00
2017,12,23,16,04,5.00
2017,12,23,16,05,5.00
2017,12,23,16,06,0.00
2017,12,23,16,07,0.00
2017,12,23,16,08,0.00
2017,12,23,16,09,0.00
2017,12,23,16,10,0.00
2017,12,23,16,11,0.00
2017,12,23,16,12,0.00
2017,12,23,16,13,0.00
2017,12,23,16,14,0.00
2017,12,23,16,15,0.00
2017,12,23,16,16,0.00
2017,12,23,16,17,0.00
2017,12,23,16,18,0.00
2017,12,23,16,19,0.00
2017,12,23,16,20,0.00
2017,12,23,16,21,0.00
2017,12,23,16,22,0.00
2017,12,23,16,23,0.00
2017,12,23,16,24,0.00
2017,12,23,16,25,0.00
2017,12,23,16,26,0.00
2017,12,23,16,27,0.00
2017,12,23,16,28,0.00
2017,12,23,16,29,0.00
2017,12,23,16,30,0.00
2017,12,23,16,31,0.00
2017,12,23,16,32,0.00
2017,12,23,16,33,0.00
2017,12,23,16,34,0.00
2017,12,23,16,35,0.00
2017,12,23,16,36,0.00
2017,12,23,16,37,0.00
2017,12,23,16,38,0.00
2017,12,23,16,39,0.00
2017,12,23,16,40,0.00
2017,12,23,16,41,0.00
2017,12,23,16,42,0.00
2017,12,23,16,43,0.00
2017,12,23,16,44,0.00
2017,12,23,16,45,0.00
2017,12,23,16,46,0.00
2017,12,23,16,47,0.00
2017,12,23,16,48,0.00
2017,12,23,16,49,0.00
2017,12,23,16,50,0.00
2017,12,23,16,51,0.00
2017,12,23,16,52,0.00
2017,12,23,16,53,0.00
2017,12,23,16,54,0.00
2017,12,23,16,55,0.00
2017,12,23,16,56,0.00
2017,12,23,16,57,0.00
2017,12,23,16,58,0.00
2017,12,23,16,59,0.00
2017,12,23,17,00,0.00
2017,12,23,17,01,0.00
2017,12,23,17,02,0.00
2017,12,23,17,03,0.00
2017,12,23,17,04,0.00
2017,12,23,17,05,0.00
2017,12,23,17,06,0.00
2017,12,23,17,07,0.00
2017,12,23,17,08,0.00
2017,12,23,17,09,0.00
2017,12,23,17,10,0.00
2017,12,23,17,11,0.00
2017,12,23,17,12,0.00
2017,12,23,17,13,0.00
2017,12,23,17,14,0.00
2017,12,23,17,15,0.00
2017,12,23,17,16,0.00
2017,12,23,17,17,0.00
2017,12,23,17,18,0.00
2017,12,23,17,19,0.00
2017,12,23,17,20,0.00
2017,12,23,17,21,0.00
2017,12,23,17,22,0.00
2017,12,23,17,23,0.00
2017,12,23,17,24,0.00
2017,12,23,17,25,0.00
2017,12,23,17,26,0.00
2017,12,23,17,27,0.00
2017,12,23,17,28,0.00
2017,12,23,17,29,0.00
2017,12,23,17,30,0.00
2017,12,23,17,31,0.00
2017,12,23,17,32,0.00
2017,12,23,17,33,0.00