Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,15,00,00,14.80
2014,05,15,00,01,14.80
2014,05,15,00,02,14.80
2014,05,15,00,03,14.80
2014,05,15,00,04,14.80
2014,05,15,00,05,14.80
2014,05,15,00,06,14.80
2014,05,15,00,07,14.80
2014,05,15,00,08,14.70
2014,05,15,00,09,14.70
2014,05,15,00,10,14.70
2014,05,15,00,11,14.70
2014,05,15,00,12,14.60
2014,05,15,00,13,14.60
2014,05,15,00,14,14.50
2014,05,15,00,15,14.50
2014,05,15,00,16,14.50
2014,05,15,00,17,14.50
2014,05,15,00,18,14.40
2014,05,15,00,19,14.40
2014,05,15,00,20,14.40
2014,05,15,00,21,14.40
2014,05,15,00,22,14.30
2014,05,15,00,23,14.30
2014,05,15,00,24,14.30
2014,05,15,00,25,14.30
2014,05,15,00,26,14.30
2014,05,15,00,27,14.30
2014,05,15,00,28,14.30
2014,05,15,00,29,14.30
2014,05,15,00,30,14.30
2014,05,15,00,31,14.30
2014,05,15,00,32,14.30
2014,05,15,00,33,14.30
2014,05,15,00,34,14.40
2014,05,15,00,35,14.40
2014,05,15,00,36,14.40
2014,05,15,00,37,14.50
2014,05,15,00,38,14.50
2014,05,15,00,39,14.40
2014,05,15,00,40,14.40
2014,05,15,00,41,14.40
2014,05,15,00,42,14.40
2014,05,15,00,43,14.40
2014,05,15,00,44,14.40
2014,05,15,00,45,14.40
2014,05,15,00,46,14.30
2014,05,15,00,47,14.30
2014,05,15,00,48,14.30
2014,05,15,00,49,14.20
2014,05,15,00,50,14.20
2014,05,15,00,51,14.20
2014,05,15,00,52,14.20
2014,05,15,00,53,14.20
2014,05,15,00,54,14.20
2014,05,15,00,55,14.20
2014,05,15,00,56,14.30
2014,05,15,00,57,14.30
2014,05,15,00,58,14.30
2014,05,15,00,59,14.30
2014,05,15,01,00,14.30
2014,05,15,01,01,14.40
2014,05,15,01,02,14.40
2014,05,15,01,03,14.40
2014,05,15,01,04,14.50
2014,05,15,01,05,14.50
2014,05,15,01,06,14.50
2014,05,15,01,07,14.50
2014,05,15,01,08,14.50
2014,05,15,01,09,14.50
2014,05,15,01,10,14.50
2014,05,15,01,11,14.40
2014,05,15,01,12,14.40
2014,05,15,01,13,14.40
2014,05,15,01,14,14.40
2014,05,15,01,15,14.30
2014,05,15,01,16,14.30
2014,05,15,01,17,14.30
2014,05,15,01,18,14.20
2014,05,15,01,19,14.20
2014,05,15,01,20,14.20
2014,05,15,01,21,14.20
2014,05,15,01,22,14.20
2014,05,15,01,23,14.20
2014,05,15,01,24,14.20
2014,05,15,01,25,14.20
2014,05,15,01,26,14.20
2014,05,15,01,27,14.20
2014,05,15,01,28,14.20
2014,05,15,01,29,14.20
2014,05,15,01,30,14.20
2014,05,15,01,31,14.30
2014,05,15,01,32,14.30
2014,05,15,01,33,14.30
2014,05,15,01,34,14.30
2014,05,15,01,35,14.30
2014,05,15,01,36,14.30
2014,05,15,01,37,14.30
2014,05,15,01,38,14.20
2014,05,15,01,39,14.20
2014,05,15,01,40,14.20
2014,05,15,01,41,14.20
2014,05,15,01,42,14.20
2014,05,15,01,43,14.20
2014,05,15,01,44,14.20
2014,05,15,01,45,14.20
2014,05,15,01,46,14.20
2014,05,15,01,47,14.20
2014,05,15,01,48,14.20
2014,05,15,01,49,14.20
2014,05,15,01,50,14.20
2014,05,15,01,51,14.20
2014,05,15,01,52,14.20
2014,05,15,01,53,14.20
2014,05,15,01,54,14.20
2014,05,15,01,55,14.30
2014,05,15,01,56,14.30
2014,05,15,01,57,14.20
2014,05,15,01,58,14.20
2014,05,15,01,59,14.20
2014,05,15,02,00,14.20
2014,05,15,02,01,14.20
2014,05,15,02,02,14.20
2014,05,15,02,03,14.20
2014,05,15,02,04,14.20
2014,05,15,02,05,14.20
2014,05,15,02,06,14.20
2014,05,15,02,07,14.20
2014,05,15,02,08,14.20
2014,05,15,02,09,14.20
2014,05,15,02,10,14.10
2014,05,15,02,11,14.10
2014,05,15,02,12,14.10
2014,05,15,02,13,14.10
2014,05,15,02,14,14.10
2014,05,15,02,15,14.10
2014,05,15,02,16,14.10
2014,05,15,02,17,14.10
2014,05,15,02,18,14.10
2014,05,15,02,19,14.00
2014,05,15,02,20,14.00
2014,05,15,02,21,14.00
2014,05,15,02,22,14.00
2014,05,15,02,23,14.00
2014,05,15,02,24,13.90
2014,05,15,02,25,13.90
2014,05,15,02,26,13.90
2014,05,15,02,27,13.90
2014,05,15,02,28,13.90
2014,05,15,02,29,13.90
2014,05,15,02,30,13.90
2014,05,15,02,31,13.90
2014,05,15,02,32,13.90
2014,05,15,02,33,13.90
2014,05,15,02,34,13.90
2014,05,15,02,35,13.90
2014,05,15,02,36,13.90
2014,05,15,02,37,13.90
2014,05,15,02,38,13.90
2014,05,15,02,39,13.90
2014,05,15,02,40,13.90
2014,05,15,02,41,13.90
2014,05,15,02,42,13.90
2014,05,15,02,43,13.90
2014,05,15,02,44,13.90
2014,05,15,02,45,13.80
2014,05,15,02,46,13.80
2014,05,15,02,47,13.80
2014,05,15,02,48,13.80
2014,05,15,02,49,13.80
2014,05,15,02,50,13.80
2014,05,15,02,51,13.80
2014,05,15,02,52,13.80
2014,05,15,02,53,13.80
2014,05,15,02,54,13.70
2014,05,15,02,55,13.70
2014,05,15,02,56,13.70
2014,05,15,02,57,13.70
2014,05,15,02,58,13.70
2014,05,15,02,59,13.70
2014,05,15,03,00,13.70
2014,05,15,03,01,13.70
2014,05,15,03,02,13.70
2014,05,15,03,03,13.70
2014,05,15,03,04,13.70
2014,05,15,03,05,13.70
2014,05,15,03,06,13.70
2014,05,15,03,07,13.70
2014,05,15,03,08,13.70
2014,05,15,03,09,13.70
2014,05,15,03,10,13.70
2014,05,15,03,11,13.60
2014,05,15,03,12,13.60
2014,05,15,03,13,13.60
2014,05,15,03,14,13.60
2014,05,15,03,15,13.50
2014,05,15,03,16,13.50
2014,05,15,03,17,13.50
2014,05,15,03,18,13.50
2014,05,15,03,19,13.50
2014,05,15,03,20,13.50
2014,05,15,03,21,13.40
2014,05,15,03,22,13.40
2014,05,15,03,23,13.40
2014,05,15,03,24,13.40
2014,05,15,03,25,13.40
2014,05,15,03,26,13.40
2014,05,15,03,27,13.40
2014,05,15,03,28,13.40
2014,05,15,03,29,13.40
2014,05,15,03,30,13.40
2014,05,15,03,31,13.40
2014,05,15,03,32,13.40
2014,05,15,03,33,13.40
2014,05,15,03,34,13.30
2014,05,15,03,35,13.30
2014,05,15,03,36,13.30
2014,05,15,03,37,13.30
2014,05,15,03,38,13.30
2014,05,15,03,39,13.30
2014,05,15,03,40,13.30
2014,05,15,03,41,13.20
2014,05,15,03,42,13.20
2014,05,15,03,43,13.20
2014,05,15,03,44,13.20
2014,05,15,03,45,13.20
2014,05,15,03,46,13.20
2014,05,15,03,47,13.20
2014,05,15,03,48,13.10
2014,05,15,03,49,13.10
2014,05,15,03,50,13.10
2014,05,15,03,51,13.10
2014,05,15,03,52,13.10
2014,05,15,03,53,13.00
2014,05,15,03,54,13.00
2014,05,15,03,55,13.00
2014,05,15,03,56,13.00
2014,05,15,03,57,13.00
2014,05,15,03,58,12.90
2014,05,15,03,59,12.90
2014,05,15,04,00,12.90
2014,05,15,04,01,12.90
2014,05,15,04,02,12.90
2014,05,15,04,03,12.90
2014,05,15,04,04,12.90
2014,05,15,04,05,12.90
2014,05,15,04,06,12.90
2014,05,15,04,07,12.90
2014,05,15,04,08,12.90
2014,05,15,04,09,12.90
2014,05,15,04,10,12.90
2014,05,15,04,11,12.80
2014,05,15,04,12,12.80
2014,05,15,04,13,12.80
2014,05,15,04,14,12.80
2014,05,15,04,15,12.80
2014,05,15,04,16,12.80
2014,05,15,04,17,12.80
2014,05,15,04,18,12.80
2014,05,15,04,19,12.80
2014,05,15,04,20,12.80
2014,05,15,04,21,12.80
2014,05,15,04,22,12.80
2014,05,15,04,23,12.80
2014,05,15,04,24,12.80
2014,05,15,04,25,12.80
2014,05,15,04,26,12.70
2014,05,15,04,27,12.70
2014,05,15,04,28,12.70
2014,05,15,04,29,12.70
2014,05,15,04,30,12.70
2014,05,15,04,31,12.70
2014,05,15,04,32,12.70
2014,05,15,04,33,12.70
2014,05,15,04,34,12.60
2014,05,15,04,35,12.60
2014,05,15,04,36,12.60
2014,05,15,04,37,12.60
2014,05,15,04,38,12.70
2014,05,15,04,39,12.70
2014,05,15,04,40,12.70
2014,05,15,04,41,12.70
2014,05,15,04,42,12.70
2014,05,15,04,43,12.70
2014,05,15,04,44,12.70
2014,05,15,04,45,12.70
2014,05,15,04,46,12.70
2014,05,15,04,47,12.80
2014,05,15,04,48,12.80
2014,05,15,04,49,12.80
2014,05,15,04,50,12.80
2014,05,15,04,51,12.80
2014,05,15,04,52,12.80
2014,05,15,04,53,12.80
2014,05,15,04,54,12.80
2014,05,15,04,55,12.70
2014,05,15,04,56,12.70
2014,05,15,04,57,12.70
2014,05,15,04,58,12.70
2014,05,15,04,59,12.70
2014,05,15,05,00,12.60
2014,05,15,05,01,12.60
2014,05,15,05,02,12.60
2014,05,15,05,03,12.60
2014,05,15,05,04,12.60
2014,05,15,05,05,12.60
2014,05,15,05,06,12.60
2014,05,15,05,07,12.60
2014,05,15,05,08,12.50
2014,05,15,05,09,12.50
2014,05,15,05,10,12.50
2014,05,15,05,11,12.50
2014,05,15,05,12,12.50
2014,05,15,05,13,12.50
2014,05,15,05,14,12.50
2014,05,15,05,15,12.50
2014,05,15,05,16,12.50
2014,05,15,05,17,12.50
2014,05,15,05,18,12.50
2014,05,15,05,19,12.50
2014,05,15,05,20,12.60
2014,05,15,05,21,12.60
2014,05,15,05,22,12.60
2014,05,15,05,23,12.60
2014,05,15,05,24,12.60
2014,05,15,05,25,12.60
2014,05,15,05,26,12.60
2014,05,15,05,27,12.60
2014,05,15,05,28,12.60
2014,05,15,05,29,12.60
2014,05,15,05,30,12.60
2014,05,15,05,31,12.50
2014,05,15,05,32,12.50
2014,05,15,05,33,12.50
2014,05,15,05,34,12.50
2014,05,15,05,35,12.50
2014,05,15,05,36,12.50
2014,05,15,05,37,12.50
2014,05,15,05,38,12.50
2014,05,15,05,39,12.50
2014,05,15,05,40,12.50
2014,05,15,05,41,12.50
2014,05,15,05,42,12.50
2014,05,15,05,43,12.50
2014,05,15,05,44,12.50
2014,05,15,05,45,12.50
2014,05,15,05,46,12.50
2014,05,15,05,47,12.50
2014,05,15,05,48,12.60
2014,05,15,05,49,12.60
2014,05,15,05,50,12.60
2014,05,15,05,51,12.60
2014,05,15,05,52,12.60
2014,05,15,05,53,12.60
2014,05,15,05,54,12.60
2014,05,15,05,55,12.60
2014,05,15,05,56,12.70
2014,05,15,05,57,12.70
2014,05,15,05,58,12.70
2014,05,15,05,59,12.70
2014,05,15,06,00,12.70
2014,05,15,06,01,12.80
2014,05,15,06,02,12.80
2014,05,15,06,03,12.80
2014,05,15,06,04,12.90
2014,05,15,06,05,13.00
2014,05,15,06,06,13.10
2014,05,15,06,07,13.20
2014,05,15,06,08,13.30
2014,05,15,06,09,13.30
2014,05,15,06,10,13.40
2014,05,15,06,11,13.40
2014,05,15,06,12,13.40
2014,05,15,06,13,13.40
2014,05,15,06,14,13.40
2014,05,15,06,15,13.50
2014,05,15,06,16,13.50
2014,05,15,06,17,13.50
2014,05,15,06,18,13.50
2014,05,15,06,19,13.50
2014,05,15,06,20,13.50
2014,05,15,06,21,13.50
2014,05,15,06,22,13.50
2014,05,15,06,23,13.50
2014,05,15,06,24,13.60
2014,05,15,06,25,13.60
2014,05,15,06,26,13.60
2014,05,15,06,27,13.60
2014,05,15,06,28,13.60
2014,05,15,06,29,13.60
2014,05,15,06,30,13.60
2014,05,15,06,31,13.60
2014,05,15,06,32,13.60
2014,05,15,06,33,13.60
2014,05,15,06,34,13.60
2014,05,15,06,35,13.60
2014,05,15,06,36,13.60
2014,05,15,06,37,13.60
2014,05,15,06,38,13.60
2014,05,15,06,39,13.60
2014,05,15,06,40,13.60
2014,05,15,06,41,13.60
2014,05,15,06,42,13.60
2014,05,15,06,43,13.60
2014,05,15,06,44,13.60
2014,05,15,06,45,13.70
2014,05,15,06,46,13.70
2014,05,15,06,47,13.70
2014,05,15,06,48,13.70
2014,05,15,06,49,13.70
2014,05,15,06,50,13.70
2014,05,15,06,51,13.70
2014,05,15,06,52,13.70
2014,05,15,06,53,13.70
2014,05,15,06,54,13.70
2014,05,15,06,55,13.80
2014,05,15,06,56,13.80
2014,05,15,06,57,13.80
2014,05,15,06,58,13.80
2014,05,15,06,59,13.80
2014,05,15,07,00,13.90
2014,05,15,07,01,13.90
2014,05,15,07,02,13.90
2014,05,15,07,03,13.90
2014,05,15,07,04,13.90
2014,05,15,07,05,13.90
2014,05,15,07,06,13.90
2014,05,15,07,07,13.90
2014,05,15,07,08,13.90
2014,05,15,07,09,14.00
2014,05,15,07,10,14.00
2014,05,15,07,11,14.00
2014,05,15,07,12,14.00
2014,05,15,07,13,14.00
2014,05,15,07,14,14.00
2014,05,15,07,15,14.10
2014,05,15,07,16,14.10
2014,05,15,07,17,14.20
2014,05,15,07,18,14.20
2014,05,15,07,19,14.20
2014,05,15,07,20,14.20
2014,05,15,07,21,14.30
2014,05,15,07,22,14.30
2014,05,15,07,23,14.40
2014,05,15,07,24,14.50
2014,05,15,07,25,14.50
2014,05,15,07,26,14.60
2014,05,15,07,27,14.70
2014,05,15,07,28,14.70
2014,05,15,07,29,14.80
2014,05,15,07,30,14.90
2014,05,15,07,31,15.00
2014,05,15,07,32,15.00
2014,05,15,07,33,15.10
2014,05,15,07,34,15.10
2014,05,15,07,35,15.10
2014,05,15,07,36,15.20
2014,05,15,07,37,15.20
2014,05,15,07,38,15.30
2014,05,15,07,39,15.30
2014,05,15,07,40,15.30
2014,05,15,07,41,15.30
2014,05,15,07,42,15.40
2014,05,15,07,43,15.40
2014,05,15,07,44,15.50
2014,05,15,07,45,15.50
2014,05,15,07,46,15.60
2014,05,15,07,47,15.60
2014,05,15,07,48,15.70
2014,05,15,07,49,15.80
2014,05,15,07,50,15.80
2014,05,15,07,51,15.90
2014,05,15,07,52,16.00
2014,05,15,07,53,16.10
2014,05,15,07,54,16.10
2014,05,15,07,55,16.20
2014,05,15,07,56,16.20
2014,05,15,07,57,16.30
2014,05,15,07,58,16.30
2014,05,15,07,59,16.30
2014,05,15,08,00,16.40
2014,05,15,08,01,16.40
2014,05,15,08,02,16.40
2014,05,15,08,03,16.40
2014,05,15,08,04,16.40
2014,05,15,08,05,16.40
2014,05,15,08,06,16.50
2014,05,15,08,07,16.60
2014,05,15,08,08,16.60
2014,05,15,08,09,16.60
2014,05,15,08,10,16.60
2014,05,15,08,11,16.60
2014,05,15,08,12,16.60
2014,05,15,08,13,16.60
2014,05,15,08,14,16.70
2014,05,15,08,15,16.70
2014,05,15,08,16,16.70
2014,05,15,08,17,16.70
2014,05,15,08,18,16.80
2014,05,15,08,19,16.90
2014,05,15,08,20,17.00
2014,05,15,08,21,17.00
2014,05,15,08,22,17.10
2014,05,15,08,23,17.20
2014,05,15,08,24,17.30
2014,05,15,08,25,17.30
2014,05,15,08,26,17.30
2014,05,15,08,27,17.40
2014,05,15,08,28,17.40
2014,05,15,08,29,17.50
2014,05,15,08,30,17.50
2014,05,15,08,31,17.60
2014,05,15,08,32,17.60
2014,05,15,08,33,17.70
2014,05,15,08,34,17.70
2014,05,15,08,35,17.70
2014,05,15,08,36,17.80
2014,05,15,08,37,17.80
2014,05,15,08,38,17.80
2014,05,15,08,39,17.80
2014,05,15,08,40,17.90
2014,05,15,08,41,17.90
2014,05,15,08,42,17.90
2014,05,15,08,43,17.90
2014,05,15,08,44,18.00
2014,05,15,08,45,18.10
2014,05,15,08,46,18.10
2014,05,15,08,47,18.10
2014,05,15,08,48,18.10
2014,05,15,08,49,18.20
2014,05,15,08,50,18.20
2014,05,15,08,51,18.20
2014,05,15,08,52,18.30
2014,05,15,08,53,18.30
2014,05,15,08,54,18.30
2014,05,15,08,55,18.40
2014,05,15,08,56,18.40
2014,05,15,08,57,18.50
2014,05,15,08,58,18.60
2014,05,15,08,59,18.60
2014,05,15,09,00,18.70
2014,05,15,09,01,18.70
2014,05,15,09,02,18.70
2014,05,15,09,03,18.80
2014,05,15,09,04,18.80
2014,05,15,09,05,18.90
2014,05,15,09,06,19.00
2014,05,15,09,07,19.10
2014,05,15,09,08,19.20
2014,05,15,09,09,19.20
2014,05,15,09,10,19.20
2014,05,15,09,11,19.30
2014,05,15,09,12,19.20
2014,05,15,09,13,19.30
2014,05,15,09,14,19.20
2014,05,15,09,15,19.20
2014,05,15,09,16,19.20
2014,05,15,09,17,19.10
2014,05,15,09,18,19.10
2014,05,15,09,19,18.90
2014,05,15,09,20,18.90
2014,05,15,09,21,18.90
2014,05,15,09,22,18.80
2014,05,15,09,23,18.80
2014,05,15,09,24,18.90
2014,05,15,09,25,18.90
2014,05,15,09,26,18.90
2014,05,15,09,27,18.90
2014,05,15,09,28,18.90
2014,05,15,09,29,18.90
2014,05,15,09,30,19.10
2014,05,15,09,31,19.10
2014,05,15,09,32,19.10
2014,05,15,09,33,19.00
2014,05,15,09,34,18.90
2014,05,15,09,35,18.90
2014,05,15,09,36,18.90
2014,05,15,09,37,18.80
2014,05,15,09,38,18.70
2014,05,15,09,39,18.70
2014,05,15,09,40,18.70
2014,05,15,09,41,18.70
2014,05,15,09,42,18.70
2014,05,15,09,43,18.70
2014,05,15,09,44,18.70
2014,05,15,09,45,18.70
2014,05,15,09,46,18.60
2014,05,15,09,47,18.60
2014,05,15,09,48,18.60
2014,05,15,09,49,18.50
2014,05,15,09,50,18.40
2014,05,15,09,51,18.40
2014,05,15,09,52,18.40
2014,05,15,09,53,18.40
2014,05,15,09,54,18.50
2014,05,15,09,55,18.50
2014,05,15,09,56,18.60
2014,05,15,09,57,18.60
2014,05,15,09,58,18.70
2014,05,15,09,59,18.70
2014,05,15,10,00,18.80
2014,05,15,10,01,18.80
2014,05,15,10,02,18.90
2014,05,15,10,03,18.90
2014,05,15,10,04,19.00
2014,05,15,10,05,19.10
2014,05,15,10,06,19.20
2014,05,15,10,07,19.30
2014,05,15,10,08,19.50
2014,05,15,10,09,19.60
2014,05,15,10,10,19.70
2014,05,15,10,11,19.80
2014,05,15,10,12,19.90
2014,05,15,10,13,19.90
2014,05,15,10,14,19.90
2014,05,15,10,15,20.00
2014,05,15,10,16,20.10
2014,05,15,10,17,20.10
2014,05,15,10,18,20.10
2014,05,15,10,19,20.10
2014,05,15,10,20,20.10
2014,05,15,10,21,20.10
2014,05,15,10,22,20.10
2014,05,15,10,23,20.10
2014,05,15,10,24,20.20
2014,05,15,10,25,20.20
2014,05,15,10,26,20.10
2014,05,15,10,27,20.10
2014,05,15,10,28,20.00
2014,05,15,10,29,19.90
2014,05,15,10,30,20.00
2014,05,15,10,31,20.00
2014,05,15,10,32,20.10
2014,05,15,10,33,20.10
2014,05,15,10,34,20.10
2014,05,15,10,35,20.10
2014,05,15,10,36,20.20
2014,05,15,10,37,20.20
2014,05,15,10,38,20.20
2014,05,15,10,39,20.20
2014,05,15,10,40,20.20
2014,05,15,10,41,20.20
2014,05,15,10,42,20.20
2014,05,15,10,43,20.20
2014,05,15,10,44,20.20
2014,05,15,10,45,20.20
2014,05,15,10,46,20.20
2014,05,15,10,47,20.20
2014,05,15,10,48,20.20
2014,05,15,10,49,20.20
2014,05,15,10,50,20.20
2014,05,15,10,51,20.20
2014,05,15,10,52,20.20
2014,05,15,10,53,20.20
2014,05,15,10,54,20.20
2014,05,15,10,55,20.20
2014,05,15,10,56,20.20
2014,05,15,10,57,20.20
2014,05,15,10,58,20.20
2014,05,15,10,59,20.20
2014,05,15,11,00,20.10
2014,05,15,11,01,20.10
2014,05,15,11,02,20.10
2014,05,15,11,03,20.10
2014,05,15,11,04,20.10
2014,05,15,11,05,20.10
2014,05,15,11,06,20.20
2014,05,15,11,07,20.20
2014,05,15,11,08,20.20
2014,05,15,11,09,20.20
2014,05,15,11,10,20.20
2014,05,15,11,11,20.20
2014,05,15,11,12,20.20
2014,05,15,11,13,20.20
2014,05,15,11,14,20.20
2014,05,15,11,15,20.20
2014,05,15,11,16,20.20
2014,05,15,11,17,20.20
2014,05,15,11,18,20.20
2014,05,15,11,19,20.20
2014,05,15,11,20,20.30
2014,05,15,11,21,20.30
2014,05,15,11,22,20.30
2014,05,15,11,23,20.30
2014,05,15,11,24,20.30
2014,05,15,11,25,20.30
2014,05,15,11,26,20.30
2014,05,15,11,27,20.30
2014,05,15,11,28,20.20
2014,05,15,11,29,20.20
2014,05,15,11,30,20.10
2014,05,15,11,31,20.10
2014,05,15,11,32,20.00
2014,05,15,11,33,19.90
2014,05,15,11,34,19.90
2014,05,15,11,35,20.00
2014,05,15,11,36,20.10
2014,05,15,11,37,20.20
2014,05,15,11,38,20.20
2014,05,15,11,39,20.40
2014,05,15,11,40,20.50
2014,05,15,11,41,20.50
2014,05,15,11,42,20.50
2014,05,15,11,43,20.60
2014,05,15,11,44,20.60
2014,05,15,11,45,20.70
2014,05,15,11,46,20.80
2014,05,15,11,47,20.90
2014,05,15,11,48,21.00
2014,05,15,11,49,21.10
2014,05,15,11,50,21.10
2014,05,15,11,51,21.20
2014,05,15,11,52,21.30
2014,05,15,11,53,21.30
2014,05,15,11,54,21.30
2014,05,15,11,55,21.30
2014,05,15,11,56,21.40
2014,05,15,11,57,21.50
2014,05,15,11,58,21.60
2014,05,15,11,59,21.60
2014,05,15,12,00,21.60
2014,05,15,12,01,21.60
2014,05,15,12,02,21.60
2014,05,15,12,03,21.60
2014,05,15,12,04,21.50
2014,05,15,12,05,21.40
2014,05,15,12,06,21.30
2014,05,15,12,07,21.30
2014,05,15,12,08,21.20
2014,05,15,12,09,21.20
2014,05,15,12,10,21.20
2014,05,15,12,11,21.10
2014,05,15,12,12,21.20
2014,05,15,12,13,21.20
2014,05,15,12,14,21.20
2014,05,15,12,15,21.30
2014,05,15,12,16,21.30
2014,05,15,12,17,21.30
2014,05,15,12,18,21.30
2014,05,15,12,19,21.30
2014,05,15,12,20,21.40
2014,05,15,12,21,21.40
2014,05,15,12,22,21.50
2014,05,15,12,23,21.60
2014,05,15,12,24,21.60
2014,05,15,12,25,21.60
2014,05,15,12,26,21.60
2014,05,15,12,27,21.60
2014,05,15,12,28,21.60
2014,05,15,12,29,21.70
2014,05,15,12,30,21.70
2014,05,15,12,31,21.80
2014,05,15,12,32,21.80
2014,05,15,12,33,21.90
2014,05,15,12,34,22.00
2014,05,15,12,35,22.00
2014,05,15,12,36,22.00
2014,05,15,12,37,22.10
2014,05,15,12,38,22.10
2014,05,15,12,39,22.10
2014,05,15,12,40,22.00
2014,05,15,12,41,22.00
2014,05,15,12,42,22.00
2014,05,15,12,43,22.10
2014,05,15,12,44,22.10
2014,05,15,12,45,22.10
2014,05,15,12,46,22.20
2014,05,15,12,47,22.20
2014,05,15,12,48,22.20
2014,05,15,12,49,22.30
2014,05,15,12,50,22.30
2014,05,15,12,51,22.20
2014,05,15,12,52,22.20
2014,05,15,12,53,22.30
2014,05,15,12,54,22.40
2014,05,15,12,55,22.50
2014,05,15,12,56,22.50
2014,05,15,12,57,22.50
2014,05,15,12,58,22.60
2014,05,15,12,59,22.50
2014,05,15,13,00,22.60
2014,05,15,13,01,22.60
2014,05,15,13,02,22.50
2014,05,15,13,03,22.50
2014,05,15,13,04,22.40
2014,05,15,13,05,22.40
2014,05,15,13,06,22.40
2014,05,15,13,07,22.40
2014,05,15,13,08,22.30
2014,05,15,13,09,22.30
2014,05,15,13,10,22.30
2014,05,15,13,11,22.30
2014,05,15,13,12,22.20
2014,05,15,13,13,22.20
2014,05,15,13,14,22.20
2014,05,15,13,15,22.10
2014,05,15,13,16,22.10
2014,05,15,13,17,22.10
2014,05,15,13,18,22.10
2014,05,15,13,19,22.10
2014,05,15,13,20,22.10
2014,05,15,13,21,22.20
2014,05,15,13,22,22.30
2014,05,15,13,23,22.30
2014,05,15,13,24,22.40
2014,05,15,13,25,22.40
2014,05,15,13,26,22.50
2014,05,15,13,27,22.50
2014,05,15,13,28,22.50
2014,05,15,13,29,22.60
2014,05,15,13,30,22.60
2014,05,15,13,31,22.60
2014,05,15,13,32,22.60
2014,05,15,13,33,22.60
2014,05,15,13,34,22.60
2014,05,15,13,35,22.60
2014,05,15,13,36,22.70
2014,05,15,13,37,22.70
2014,05,15,13,38,22.70
2014,05,15,13,39,22.80
2014,05,15,13,40,22.80
2014,05,15,13,41,22.80
2014,05,15,13,42,22.80
2014,05,15,13,43,22.80
2014,05,15,13,44,22.80
2014,05,15,13,45,22.90
2014,05,15,13,46,22.90
2014,05,15,13,47,22.90
2014,05,15,13,48,22.90
2014,05,15,13,49,22.90
2014,05,15,13,50,22.90
2014,05,15,13,51,23.00
2014,05,15,13,52,23.10
2014,05,15,13,53,23.10
2014,05,15,13,54,23.10
2014,05,15,13,55,23.10
2014,05,15,13,56,23.20
2014,05,15,13,57,23.20
2014,05,15,13,58,23.20
2014,05,15,13,59,23.20
2014,05,15,14,00,23.20
2014,05,15,14,01,23.30
2014,05,15,14,02,23.30
2014,05,15,14,03,23.30
2014,05,15,14,04,23.30
2014,05,15,14,05,23.40
2014,05,15,14,06,23.40
2014,05,15,14,07,23.50
2014,05,15,14,08,23.60
2014,05,15,14,09,23.40
2014,05,15,14,10,23.40
2014,05,15,14,11,23.40
2014,05,15,14,12,23.40
2014,05,15,14,13,23.40
2014,05,15,14,14,23.40
2014,05,15,14,15,23.40
2014,05,15,14,16,23.50
2014,05,15,14,17,23.60
2014,05,15,14,18,23.60
2014,05,15,14,19,23.60
2014,05,15,14,20,23.60
2014,05,15,14,21,23.50
2014,05,15,14,22,23.40
2014,05,15,14,23,23.30
2014,05,15,14,24,23.20
2014,05,15,14,25,23.00
2014,05,15,14,26,22.90
2014,05,15,14,27,22.80
2014,05,15,14,28,22.80
2014,05,15,14,29,22.80
2014,05,15,14,30,22.80
2014,05,15,14,31,22.70
2014,05,15,14,32,22.70
2014,05,15,14,33,22.80
2014,05,15,14,34,22.70
2014,05,15,14,35,22.60
2014,05,15,14,36,22.60
2014,05,15,14,37,22.60
2014,05,15,14,38,22.60
2014,05,15,14,39,22.60
2014,05,15,14,40,22.60
2014,05,15,14,41,22.70
2014,05,15,14,42,22.80
2014,05,15,14,43,22.80
2014,05,15,14,44,22.90
2014,05,15,14,45,22.90
2014,05,15,14,46,23.00
2014,05,15,14,47,23.10
2014,05,15,14,48,23.10
2014,05,15,14,49,23.10
2014,05,15,14,50,23.10
2014,05,15,14,51,23.10
2014,05,15,14,52,23.10
2014,05,15,14,53,23.10
2014,05,15,14,54,23.10
2014,05,15,14,55,23.10
2014,05,15,14,56,23.10
2014,05,15,14,57,23.10
2014,05,15,14,58,23.20
2014,05,15,14,59,23.20
2014,05,15,15,00,23.30
2014,05,15,15,01,23.30
2014,05,15,15,02,23.30
2014,05,15,15,03,23.30
2014,05,15,15,04,23.30
2014,05,15,15,05,23.40
2014,05,15,15,06,23.40
2014,05,15,15,07,23.40
2014,05,15,15,08,23.40
2014,05,15,15,09,23.40
2014,05,15,15,10,23.40
2014,05,15,15,11,23.40
2014,05,15,15,12,23.40
2014,05,15,15,13,23.40
2014,05,15,15,14,23.40
2014,05,15,15,15,23.60
2014,05,15,15,16,23.60
2014,05,15,15,17,23.70
2014,05,15,15,18,23.70
2014,05,15,15,19,23.80
2014,05,15,15,20,23.90
2014,05,15,15,21,24.00
2014,05,15,15,22,24.10
2014,05,15,15,23,24.10
2014,05,15,15,24,24.10
2014,05,15,15,25,24.10
2014,05,15,15,26,24.10
2014,05,15,15,27,24.10
2014,05,15,15,28,24.10
2014,05,15,15,29,24.10
2014,05,15,15,30,24.00
2014,05,15,15,31,23.90
2014,05,15,15,32,23.90
2014,05,15,15,33,23.80
2014,05,15,15,34,23.70
2014,05,15,15,35,23.70
2014,05,15,15,36,23.70
2014,05,15,15,37,23.70
2014,05,15,15,38,23.70
2014,05,15,15,39,23.70
2014,05,15,15,40,23.70
2014,05,15,15,41,23.70
2014,05,15,15,42,23.70
2014,05,15,15,43,23.70
2014,05,15,15,44,23.70
2014,05,15,15,45,23.80
2014,05,15,15,46,23.80
2014,05,15,15,47,23.90
2014,05,15,15,48,24.00
2014,05,15,15,49,24.10
2014,05,15,15,50,24.20
2014,05,15,15,51,24.40
2014,05,15,15,52,24.40
2014,05,15,15,53,24.50
2014,05,15,15,54,24.50
2014,05,15,15,55,24.60
2014,05,15,15,56,24.60
2014,05,15,15,57,24.70
2014,05,15,15,58,24.70
2014,05,15,15,59,24.80
2014,05,15,16,00,24.80
2014,05,15,16,01,24.80
2014,05,15,16,02,24.90
2014,05,15,16,03,24.90
2014,05,15,16,04,25.00
2014,05,15,16,05,25.10
2014,05,15,16,06,25.20
2014,05,15,16,07,25.30
2014,05,15,16,08,25.30
2014,05,15,16,09,25.30
2014,05,15,16,10,25.30
2014,05,15,16,11,25.30
2014,05,15,16,12,25.30
2014,05,15,16,13,25.40
2014,05,15,16,14,25.40
2014,05,15,16,15,25.50
2014,05,15,16,16,25.60
2014,05,15,16,17,25.60
2014,05,15,16,18,25.60
2014,05,15,16,19,25.50
2014,05,15,16,20,25.50
2014,05,15,16,21,25.50
2014,05,15,16,22,25.60
2014,05,15,16,23,25.60
2014,05,15,16,24,25.60
2014,05,15,16,25,25.60
2014,05,15,16,26,25.60
2014,05,15,16,27,25.70
2014,05,15,16,28,25.70
2014,05,15,16,29,25.70
2014,05,15,16,30,25.70
2014,05,15,16,31,25.60
2014,05,15,16,32,25.60
2014,05,15,16,33,25.60
2014,05,15,16,34,25.50
2014,05,15,16,35,25.50
2014,05,15,16,36,25.60
2014,05,15,16,37,25.60
2014,05,15,16,38,25.70
2014,05,15,16,39,25.70
2014,05,15,16,40,25.80
2014,05,15,16,41,25.80
2014,05,15,16,42,25.80
2014,05,15,16,43,25.70
2014,05,15,16,44,25.50
2014,05,15,16,45,25.40
2014,05,15,16,46,25.20
2014,05,15,16,47,25.10
2014,05,15,16,48,25.00
2014,05,15,16,49,24.80
2014,05,15,16,50,24.70
2014,05,15,16,51,24.60
2014,05,15,16,52,24.50
2014,05,15,16,53,24.40
2014,05,15,16,54,24.30
2014,05,15,16,55,24.30
2014,05,15,16,56,24.30
2014,05,15,16,57,24.30
2014,05,15,16,58,24.40
2014,05,15,16,59,24.60
2014,05,15,17,00,24.70
2014,05,15,17,01,24.70
2014,05,15,17,02,24.60
2014,05,15,17,03,24.60
2014,05,15,17,04,24.40
2014,05,15,17,05,24.30
2014,05,15,17,06,24.10
2014,05,15,17,07,24.00
2014,05,15,17,08,23.90
2014,05,15,17,09,23.80
2014,05,15,17,10,23.70
2014,05,15,17,11,23.70
2014,05,15,17,12,23.70
2014,05,15,17,13,23.70
2014,05,15,17,14,23.70
2014,05,15,17,15,23.70
2014,05,15,17,16,23.60
2014,05,15,17,17,23.60
2014,05,15,17,18,23.50
2014,05,15,17,19,23.40