Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,29,00,00,-12.90
2012,10,29,00,01,-13.00
2012,10,29,00,02,-13.00
2012,10,29,00,03,-13.00
2012,10,29,00,04,-13.10
2012,10,29,00,05,-13.10
2012,10,29,00,06,-13.10
2012,10,29,00,07,-13.10
2012,10,29,00,08,-13.10
2012,10,29,00,09,-13.10
2012,10,29,00,10,-13.10
2012,10,29,00,11,-13.10
2012,10,29,00,12,-13.10
2012,10,29,00,13,-13.10
2012,10,29,00,14,-13.10
2012,10,29,00,15,-13.10
2012,10,29,00,16,-13.10
2012,10,29,00,17,-13.10
2012,10,29,00,18,-13.10
2012,10,29,00,19,-13.10
2012,10,29,00,20,-13.10
2012,10,29,00,21,-13.10
2012,10,29,00,22,-13.10
2012,10,29,00,23,-13.10
2012,10,29,00,24,-13.10
2012,10,29,00,25,-13.10
2012,10,29,00,26,-13.10
2012,10,29,00,27,-13.10
2012,10,29,00,28,-13.10
2012,10,29,00,29,-13.10
2012,10,29,00,30,-13.10
2012,10,29,00,31,-13.10
2012,10,29,00,32,-13.10
2012,10,29,00,33,-13.10
2012,10,29,00,34,-13.10
2012,10,29,00,35,-13.10
2012,10,29,00,36,-13.10
2012,10,29,00,37,-13.10
2012,10,29,00,38,-13.10
2012,10,29,00,39,-13.10
2012,10,29,00,40,-13.20
2012,10,29,00,41,-13.20
2012,10,29,00,42,-13.20
2012,10,29,00,43,-13.20
2012,10,29,00,44,-13.20
2012,10,29,00,45,-13.20
2012,10,29,00,46,-13.20
2012,10,29,00,47,-13.20
2012,10,29,00,48,-13.20
2012,10,29,00,49,-13.20
2012,10,29,00,50,-13.30
2012,10,29,00,51,-13.30
2012,10,29,00,52,-13.30
2012,10,29,00,53,-13.30
2012,10,29,00,54,-13.30
2012,10,29,00,55,-13.20
2012,10,29,00,56,-13.30
2012,10,29,00,57,-13.20
2012,10,29,00,58,-13.20
2012,10,29,00,59,-13.20
2012,10,29,01,00,-13.20
2012,10,29,01,01,-13.20
2012,10,29,01,02,-13.20
2012,10,29,01,03,-13.20
2012,10,29,01,04,-13.20
2012,10,29,01,05,-13.20
2012,10,29,01,06,-13.20
2012,10,29,01,07,-13.20
2012,10,29,01,08,-13.20
2012,10,29,01,09,-13.20
2012,10,29,01,10,-13.20
2012,10,29,01,11,-13.20
2012,10,29,01,12,-13.20
2012,10,29,01,13,-13.20
2012,10,29,01,14,-13.20
2012,10,29,01,15,-13.20
2012,10,29,01,16,-13.10
2012,10,29,01,17,-13.10
2012,10,29,01,18,-13.10
2012,10,29,01,19,-13.10
2012,10,29,01,20,-13.10
2012,10,29,01,21,-13.10
2012,10,29,01,22,-13.10
2012,10,29,01,23,-13.10
2012,10,29,01,24,-13.10
2012,10,29,01,25,-13.10
2012,10,29,01,26,-13.10
2012,10,29,01,27,-13.10
2012,10,29,01,28,-13.10
2012,10,29,01,29,-13.10
2012,10,29,01,30,-13.10
2012,10,29,01,31,-13.10
2012,10,29,01,32,-13.10
2012,10,29,01,33,-13.00
2012,10,29,01,34,-13.00
2012,10,29,01,35,-13.00
2012,10,29,01,36,-13.00
2012,10,29,01,37,-13.00
2012,10,29,01,38,-13.00
2012,10,29,01,39,-13.00
2012,10,29,01,40,-13.00
2012,10,29,01,41,-13.00
2012,10,29,01,42,-13.00
2012,10,29,01,43,-13.00
2012,10,29,01,44,-13.00
2012,10,29,01,45,-13.00
2012,10,29,01,46,-13.00
2012,10,29,01,47,-13.10
2012,10,29,01,48,-13.10
2012,10,29,01,49,-13.10
2012,10,29,01,50,-13.20
2012,10,29,01,51,-13.20
2012,10,29,01,52,-13.20
2012,10,29,01,53,-13.30
2012,10,29,01,54,-13.30
2012,10,29,01,55,-13.30
2012,10,29,01,56,-13.30
2012,10,29,01,57,-13.40
2012,10,29,01,58,-13.40
2012,10,29,01,59,-13.40
2012,10,29,02,00,-13.50
2012,10,29,02,01,-13.50
2012,10,29,02,02,-13.50
2012,10,29,02,03,-13.60
2012,10,29,02,04,-13.60
2012,10,29,02,05,-13.60
2012,10,29,02,06,-13.70
2012,10,29,02,07,-13.70
2012,10,29,02,08,-13.70
2012,10,29,02,09,-13.80
2012,10,29,02,10,-13.80
2012,10,29,02,11,-13.80
2012,10,29,02,12,-13.80
2012,10,29,02,13,-13.90
2012,10,29,02,14,-13.90
2012,10,29,02,15,-13.90
2012,10,29,02,16,-13.90
2012,10,29,02,17,-13.90
2012,10,29,02,18,-14.00
2012,10,29,02,19,-14.00
2012,10,29,02,20,-14.00
2012,10,29,02,21,-14.00
2012,10,29,02,22,-14.00
2012,10,29,02,23,-14.10
2012,10,29,02,24,-14.10
2012,10,29,02,25,-14.10
2012,10,29,02,26,-14.10
2012,10,29,02,27,-14.10
2012,10,29,02,28,-14.10
2012,10,29,02,29,-14.10
2012,10,29,02,30,-14.10
2012,10,29,02,31,-14.10
2012,10,29,02,32,-14.10
2012,10,29,02,33,-14.10
2012,10,29,02,34,-14.10
2012,10,29,02,35,-14.10
2012,10,29,02,36,-14.10
2012,10,29,02,37,-14.10
2012,10,29,02,38,-14.10
2012,10,29,02,39,-14.10
2012,10,29,02,40,-14.10
2012,10,29,02,41,-14.10
2012,10,29,02,42,-14.10
2012,10,29,02,43,-14.10
2012,10,29,02,44,-14.10
2012,10,29,02,45,-14.20
2012,10,29,02,46,-14.20
2012,10,29,02,47,-14.20
2012,10,29,02,48,-14.20
2012,10,29,02,49,-14.20
2012,10,29,02,50,-14.30
2012,10,29,02,51,-14.30
2012,10,29,02,52,-14.30
2012,10,29,02,53,-14.30
2012,10,29,02,54,-14.40
2012,10,29,02,55,-14.40
2012,10,29,02,56,-14.40
2012,10,29,02,57,-14.40
2012,10,29,02,58,-14.40
2012,10,29,02,59,-14.50
2012,10,29,03,00,-14.50
2012,10,29,03,01,-14.50
2012,10,29,03,02,-14.50
2012,10,29,03,03,-14.60
2012,10,29,03,04,-14.60
2012,10,29,03,05,-14.60
2012,10,29,03,06,-14.60
2012,10,29,03,07,-14.60
2012,10,29,03,08,-14.70
2012,10,29,03,09,-14.70
2012,10,29,03,10,-14.70
2012,10,29,03,11,-14.70
2012,10,29,03,12,-14.70
2012,10,29,03,13,-14.70
2012,10,29,03,14,-14.80
2012,10,29,03,15,-14.80
2012,10,29,03,16,-14.80
2012,10,29,03,17,-14.80
2012,10,29,03,18,-14.80
2012,10,29,03,19,-14.80
2012,10,29,03,20,-14.80
2012,10,29,03,21,-14.90
2012,10,29,03,22,-14.90
2012,10,29,03,23,-14.90
2012,10,29,03,24,-14.90
2012,10,29,03,25,-14.90
2012,10,29,03,26,-15.00
2012,10,29,03,27,-15.00
2012,10,29,03,28,-15.00
2012,10,29,03,29,-15.10
2012,10,29,03,30,-15.10
2012,10,29,03,31,-15.10
2012,10,29,03,32,-15.10
2012,10,29,03,33,-15.10
2012,10,29,03,34,-15.10
2012,10,29,03,35,-15.10
2012,10,29,03,36,-15.10
2012,10,29,03,37,-15.10
2012,10,29,03,38,-15.10
2012,10,29,03,39,-15.10
2012,10,29,03,40,-15.10
2012,10,29,03,41,-15.10
2012,10,29,03,42,-15.10
2012,10,29,03,43,-15.00
2012,10,29,03,44,-15.00
2012,10,29,03,45,-15.00
2012,10,29,03,46,-15.00
2012,10,29,03,47,-14.90
2012,10,29,03,48,-14.90
2012,10,29,03,49,-14.90
2012,10,29,03,50,-14.90
2012,10,29,03,51,-14.90
2012,10,29,03,52,-14.80
2012,10,29,03,53,-14.80
2012,10,29,03,54,-14.80
2012,10,29,03,55,-14.80
2012,10,29,03,56,-14.80
2012,10,29,03,57,-14.80
2012,10,29,03,58,-14.80
2012,10,29,03,59,-14.80
2012,10,29,04,00,-14.80
2012,10,29,04,01,-14.80
2012,10,29,04,02,-14.80
2012,10,29,04,03,-14.80
2012,10,29,04,04,-14.80
2012,10,29,04,05,-14.80
2012,10,29,04,06,-14.80
2012,10,29,04,07,-14.80
2012,10,29,04,08,-14.80
2012,10,29,04,09,-14.80
2012,10,29,04,10,-14.80
2012,10,29,04,11,-14.80
2012,10,29,04,12,-14.80
2012,10,29,04,13,-14.80
2012,10,29,04,14,-14.80
2012,10,29,04,15,-14.80
2012,10,29,04,16,-14.80
2012,10,29,04,17,-14.80
2012,10,29,04,18,-14.80
2012,10,29,04,19,-14.80
2012,10,29,04,20,-14.80
2012,10,29,04,21,-14.80
2012,10,29,04,22,-14.80
2012,10,29,04,23,-14.80
2012,10,29,04,24,-14.80
2012,10,29,04,25,-14.80
2012,10,29,04,26,-14.80
2012,10,29,04,27,-14.80
2012,10,29,04,28,-14.90
2012,10,29,04,29,-14.90
2012,10,29,04,30,-14.90
2012,10,29,04,31,-14.90
2012,10,29,04,32,-14.90
2012,10,29,04,33,-14.80
2012,10,29,04,34,-14.70
2012,10,29,04,35,-14.70
2012,10,29,04,36,-14.60
2012,10,29,04,37,-14.60
2012,10,29,04,38,-14.60
2012,10,29,04,39,-14.50
2012,10,29,04,40,-14.50
2012,10,29,04,41,-14.40
2012,10,29,04,42,-14.50
2012,10,29,04,43,-14.50
2012,10,29,04,44,-14.60
2012,10,29,04,45,-14.70
2012,10,29,04,46,-14.70
2012,10,29,04,47,-14.80
2012,10,29,04,48,-14.80
2012,10,29,04,49,-14.80
2012,10,29,04,50,-14.80
2012,10,29,04,51,-14.90
2012,10,29,04,52,-14.90
2012,10,29,04,53,-14.90
2012,10,29,04,54,-14.90
2012,10,29,04,55,-15.00
2012,10,29,04,56,-15.00
2012,10,29,04,57,-15.00
2012,10,29,04,58,-15.10
2012,10,29,04,59,-15.10
2012,10,29,05,00,-15.10
2012,10,29,05,01,-15.10
2012,10,29,05,02,-15.10
2012,10,29,05,03,-15.10
2012,10,29,05,04,-15.20
2012,10,29,05,05,-15.20
2012,10,29,05,06,-15.20
2012,10,29,05,07,-15.20
2012,10,29,05,08,-15.20
2012,10,29,05,09,-15.20
2012,10,29,05,10,-15.20
2012,10,29,05,11,-15.20
2012,10,29,05,12,-15.20
2012,10,29,05,13,-15.20
2012,10,29,05,14,-15.20
2012,10,29,05,15,-15.20
2012,10,29,05,16,-15.20
2012,10,29,05,17,-15.30
2012,10,29,05,18,-15.30
2012,10,29,05,19,-15.30
2012,10,29,05,20,-15.30
2012,10,29,05,21,-15.30
2012,10,29,05,22,-15.30
2012,10,29,05,23,-15.30
2012,10,29,05,24,-15.30
2012,10,29,05,25,-15.30
2012,10,29,05,26,-15.30
2012,10,29,05,27,-15.30
2012,10,29,05,28,-15.30
2012,10,29,05,29,-15.30
2012,10,29,05,30,-15.30
2012,10,29,05,31,-15.30
2012,10,29,05,32,-15.30
2012,10,29,05,33,-15.30
2012,10,29,05,34,-15.30
2012,10,29,05,35,-15.30
2012,10,29,05,36,-15.30
2012,10,29,05,37,-15.30
2012,10,29,05,38,-15.30
2012,10,29,05,39,-15.30
2012,10,29,05,40,-15.30
2012,10,29,05,41,-15.30
2012,10,29,05,42,-15.30
2012,10,29,05,43,-15.30
2012,10,29,05,44,-15.30
2012,10,29,05,45,-15.30
2012,10,29,05,46,-15.20
2012,10,29,05,47,-15.20
2012,10,29,05,48,-15.20
2012,10,29,05,49,-15.20
2012,10,29,05,50,-15.20
2012,10,29,05,51,-15.20
2012,10,29,05,52,-15.20
2012,10,29,05,53,-15.20
2012,10,29,05,54,-15.20
2012,10,29,05,55,-15.10
2012,10,29,05,56,-15.00
2012,10,29,05,57,-15.00
2012,10,29,05,58,-15.00
2012,10,29,05,59,-14.90
2012,10,29,06,00,-14.90
2012,10,29,06,01,-14.90
2012,10,29,06,02,-14.90
2012,10,29,06,03,-14.90
2012,10,29,06,04,-14.90
2012,10,29,06,05,-14.90
2012,10,29,06,06,-15.00
2012,10,29,06,07,-15.00
2012,10,29,06,08,-15.00
2012,10,29,06,09,-15.00
2012,10,29,06,10,-15.00
2012,10,29,06,11,-15.00
2012,10,29,06,12,-15.00
2012,10,29,06,13,-15.10
2012,10,29,06,14,-15.10
2012,10,29,06,15,-15.10
2012,10,29,06,16,-15.10
2012,10,29,06,17,-15.20
2012,10,29,06,18,-15.20
2012,10,29,06,19,-15.20
2012,10,29,06,20,-15.20
2012,10,29,06,21,-15.20
2012,10,29,06,22,-15.20
2012,10,29,06,23,-15.20
2012,10,29,06,24,-15.20
2012,10,29,06,25,-15.20
2012,10,29,06,26,-15.20
2012,10,29,06,27,-15.20
2012,10,29,06,28,-15.20
2012,10,29,06,29,-15.20
2012,10,29,06,30,-15.20
2012,10,29,06,31,-15.20
2012,10,29,06,32,-15.20
2012,10,29,06,33,-15.20
2012,10,29,06,34,-15.10
2012,10,29,06,35,-15.10
2012,10,29,06,36,-15.10
2012,10,29,06,37,-15.10
2012,10,29,06,38,-15.10
2012,10,29,06,39,-15.10
2012,10,29,06,40,-15.10
2012,10,29,06,41,-15.10
2012,10,29,06,42,-15.10
2012,10,29,06,43,-15.10
2012,10,29,06,44,-15.10
2012,10,29,06,45,-15.10
2012,10,29,06,46,-15.10
2012,10,29,06,47,-15.10
2012,10,29,06,48,-15.10
2012,10,29,06,49,-15.10
2012,10,29,06,50,-15.10
2012,10,29,06,51,-15.10
2012,10,29,06,52,-15.10
2012,10,29,06,53,-15.20
2012,10,29,06,54,-15.20
2012,10,29,06,55,-15.20
2012,10,29,06,56,-15.20
2012,10,29,06,57,-15.20
2012,10,29,06,58,-15.20
2012,10,29,06,59,-15.20
2012,10,29,07,00,-15.20
2012,10,29,07,01,-15.20
2012,10,29,07,02,-15.30
2012,10,29,07,03,-15.30
2012,10,29,07,04,-15.30
2012,10,29,07,05,-15.30
2012,10,29,07,06,-15.30
2012,10,29,07,07,-15.40
2012,10,29,07,08,-15.40
2012,10,29,07,09,-15.40
2012,10,29,07,10,-15.50
2012,10,29,07,11,-15.50
2012,10,29,07,12,-15.50
2012,10,29,07,13,-15.60
2012,10,29,07,14,-15.60
2012,10,29,07,15,-15.60
2012,10,29,07,16,-15.60
2012,10,29,07,17,-15.60
2012,10,29,07,18,-15.60
2012,10,29,07,19,-15.60
2012,10,29,07,20,-15.70
2012,10,29,07,21,-15.60
2012,10,29,07,22,-15.60
2012,10,29,07,23,-15.70
2012,10,29,07,24,-15.70
2012,10,29,07,25,-15.70
2012,10,29,07,26,-15.70
2012,10,29,07,27,-15.70
2012,10,29,07,28,-15.70
2012,10,29,07,29,-15.70
2012,10,29,07,30,-15.70
2012,10,29,07,31,-15.70
2012,10,29,07,32,-15.70
2012,10,29,07,33,-15.70
2012,10,29,07,34,-15.70
2012,10,29,07,35,-15.70
2012,10,29,07,36,-15.70
2012,10,29,07,37,-15.70
2012,10,29,07,38,-15.60
2012,10,29,07,39,-15.60
2012,10,29,07,40,-15.60
2012,10,29,07,41,-15.60
2012,10,29,07,42,-15.60
2012,10,29,07,43,-15.60
2012,10,29,07,44,-15.60
2012,10,29,07,45,-15.60
2012,10,29,07,46,-15.60
2012,10,29,07,47,-15.60
2012,10,29,07,48,-15.60
2012,10,29,07,49,-15.60
2012,10,29,07,50,-15.50
2012,10,29,07,51,-15.50
2012,10,29,07,52,-15.50
2012,10,29,07,53,-15.40
2012,10,29,07,54,-15.40
2012,10,29,07,55,-15.40
2012,10,29,07,56,-15.30
2012,10,29,07,57,-15.30
2012,10,29,07,58,-15.30
2012,10,29,07,59,-15.30
2012,10,29,08,00,-15.30
2012,10,29,08,01,-15.30
2012,10,29,08,02,-15.20
2012,10,29,08,03,-15.20
2012,10,29,08,04,-15.20
2012,10,29,08,05,-15.20
2012,10,29,08,06,-15.20
2012,10,29,08,07,-15.10
2012,10,29,08,08,-15.10
2012,10,29,08,09,-15.00
2012,10,29,08,10,-15.00
2012,10,29,08,11,-14.90
2012,10,29,08,12,-14.90
2012,10,29,08,13,-14.90
2012,10,29,08,14,-14.80
2012,10,29,08,15,-14.80
2012,10,29,08,16,-14.80
2012,10,29,08,17,-14.80
2012,10,29,08,18,-14.80
2012,10,29,08,19,-14.80
2012,10,29,08,20,-14.70
2012,10,29,08,21,-14.70
2012,10,29,08,22,-14.70
2012,10,29,08,23,-14.70
2012,10,29,08,24,-14.70
2012,10,29,08,25,-14.70
2012,10,29,08,26,-14.70
2012,10,29,08,27,-14.60
2012,10,29,08,28,-14.60
2012,10,29,08,29,-14.60
2012,10,29,08,30,-14.60
2012,10,29,08,31,-14.60
2012,10,29,08,32,-14.50
2012,10,29,08,33,-14.50
2012,10,29,08,34,-14.50
2012,10,29,08,35,-14.50
2012,10,29,08,36,-14.40
2012,10,29,08,37,-14.40
2012,10,29,08,38,-14.40
2012,10,29,08,39,-14.40
2012,10,29,08,40,-14.40
2012,10,29,08,41,-14.40
2012,10,29,08,42,-14.40
2012,10,29,08,43,-14.40
2012,10,29,08,44,-14.40
2012,10,29,08,45,-14.40
2012,10,29,08,46,-14.40
2012,10,29,08,47,-14.40
2012,10,29,08,48,-14.40
2012,10,29,08,49,-14.40
2012,10,29,08,50,-14.40
2012,10,29,08,51,-14.40
2012,10,29,08,52,-14.40
2012,10,29,08,53,-14.40
2012,10,29,08,54,-14.40
2012,10,29,08,55,-14.40
2012,10,29,08,56,-14.40
2012,10,29,08,57,-14.40
2012,10,29,08,58,-14.40
2012,10,29,08,59,-14.40
2012,10,29,09,00,-14.40
2012,10,29,09,01,-14.40
2012,10,29,09,02,-14.40
2012,10,29,09,03,-14.40
2012,10,29,09,04,-14.40
2012,10,29,09,05,-14.40
2012,10,29,09,06,-14.40
2012,10,29,09,07,-14.40
2012,10,29,09,08,-14.40
2012,10,29,09,09,-14.50
2012,10,29,09,10,-14.50
2012,10,29,09,11,-14.50
2012,10,29,09,12,-14.60
2012,10,29,09,13,-14.60
2012,10,29,09,14,-14.60
2012,10,29,09,15,-14.70
2012,10,29,09,16,-14.70
2012,10,29,09,17,-14.80
2012,10,29,09,18,-14.80
2012,10,29,09,19,-14.80
2012,10,29,09,20,-14.80
2012,10,29,09,21,-14.80
2012,10,29,09,22,-14.80
2012,10,29,09,23,-14.80
2012,10,29,09,24,-14.80
2012,10,29,09,25,-14.80
2012,10,29,09,26,-14.80
2012,10,29,09,27,-14.90
2012,10,29,09,28,-14.90
2012,10,29,09,29,-14.90
2012,10,29,09,30,-14.90
2012,10,29,09,31,-14.90
2012,10,29,09,32,-14.90
2012,10,29,09,33,-14.90
2012,10,29,09,34,-15.00
2012,10,29,09,35,-15.00
2012,10,29,09,36,-15.00
2012,10,29,09,37,-15.00
2012,10,29,09,38,-15.00
2012,10,29,09,39,-15.00
2012,10,29,09,40,-15.10
2012,10,29,09,41,-15.10
2012,10,29,09,42,-15.10
2012,10,29,09,43,-15.10
2012,10,29,09,44,-15.10
2012,10,29,09,45,-15.10
2012,10,29,09,46,-15.20
2012,10,29,09,47,-15.20
2012,10,29,09,48,-15.20
2012,10,29,09,49,-15.30
2012,10,29,09,50,-15.30
2012,10,29,09,51,-15.30
2012,10,29,09,52,-15.30
2012,10,29,09,53,-15.40
2012,10,29,09,54,-15.40
2012,10,29,09,55,-15.40
2012,10,29,09,56,-15.50
2012,10,29,09,57,-15.50
2012,10,29,09,58,-15.50
2012,10,29,09,59,-15.60
2012,10,29,10,00,-15.60
2012,10,29,10,01,-15.60
2012,10,29,10,02,-15.70
2012,10,29,10,03,-15.70
2012,10,29,10,04,-15.80
2012,10,29,10,05,-15.80
2012,10,29,10,06,-15.80
2012,10,29,10,07,-15.90
2012,10,29,10,08,-15.90
2012,10,29,10,09,-15.90
2012,10,29,10,10,-15.90
2012,10,29,10,11,-15.90
2012,10,29,10,12,-16.00
2012,10,29,10,13,-16.00
2012,10,29,10,14,-16.10
2012,10,29,10,15,-16.10
2012,10,29,10,16,-16.20
2012,10,29,10,17,-16.20
2012,10,29,10,18,-16.20
2012,10,29,10,19,-16.20
2012,10,29,10,20,-16.20
2012,10,29,10,21,-16.20
2012,10,29,10,22,-16.20
2012,10,29,10,23,-16.20
2012,10,29,10,24,-16.20
2012,10,29,10,25,-16.20
2012,10,29,10,26,-16.20
2012,10,29,10,27,-16.20
2012,10,29,10,28,-16.20
2012,10,29,10,29,-16.20
2012,10,29,10,30,-16.20
2012,10,29,10,31,-16.20
2012,10,29,10,32,-16.20
2012,10,29,10,33,-16.10
2012,10,29,10,34,-16.10
2012,10,29,10,35,-16.10
2012,10,29,10,36,-16.10
2012,10,29,10,37,-16.10
2012,10,29,10,38,-16.10
2012,10,29,10,39,-16.10
2012,10,29,10,40,-16.10
2012,10,29,10,41,-16.10
2012,10,29,10,42,-16.10
2012,10,29,10,43,-16.10
2012,10,29,10,44,-16.00
2012,10,29,10,45,-16.00
2012,10,29,10,46,-16.00
2012,10,29,10,47,-15.90
2012,10,29,10,48,-15.90
2012,10,29,10,49,-15.80
2012,10,29,10,50,-15.80
2012,10,29,10,51,-15.80
2012,10,29,10,52,-15.70
2012,10,29,10,53,-15.70
2012,10,29,10,54,-15.70
2012,10,29,10,55,-15.60
2012,10,29,10,56,-15.60
2012,10,29,10,57,-15.60
2012,10,29,10,58,-15.50
2012,10,29,10,59,-15.50
2012,10,29,11,00,-15.50
2012,10,29,11,01,-15.40
2012,10,29,11,02,-15.40
2012,10,29,11,03,-15.40
2012,10,29,11,04,-15.40
2012,10,29,11,05,-15.40
2012,10,29,11,06,-15.40
2012,10,29,11,07,-15.40
2012,10,29,11,08,-15.40
2012,10,29,11,09,-15.40
2012,10,29,11,10,-15.40
2012,10,29,11,11,-15.30
2012,10,29,11,12,-15.30
2012,10,29,11,13,-15.30
2012,10,29,11,14,-15.30
2012,10,29,11,15,-15.30
2012,10,29,11,16,-15.30
2012,10,29,11,17,-15.30
2012,10,29,11,18,-15.30
2012,10,29,11,19,-15.30
2012,10,29,11,20,-15.30
2012,10,29,11,21,-15.20
2012,10,29,11,22,-15.20
2012,10,29,11,23,-15.20
2012,10,29,11,24,-15.20
2012,10,29,11,25,-15.20
2012,10,29,11,26,-15.20
2012,10,29,11,27,-15.20
2012,10,29,11,28,-15.20
2012,10,29,11,29,-15.20
2012,10,29,11,30,-15.20
2012,10,29,11,31,-15.20
2012,10,29,11,32,-15.20
2012,10,29,11,33,-15.20
2012,10,29,11,34,-15.20
2012,10,29,11,35,-15.20
2012,10,29,11,36,-15.20
2012,10,29,11,37,-15.20
2012,10,29,11,38,-15.20
2012,10,29,11,39,-15.30
2012,10,29,11,40,-15.30
2012,10,29,11,41,-15.30
2012,10,29,11,42,-15.30
2012,10,29,11,43,-15.30
2012,10,29,11,44,-15.30
2012,10,29,11,45,-15.30
2012,10,29,11,46,-15.30
2012,10,29,11,47,-15.30
2012,10,29,11,48,-15.20
2012,10,29,11,49,-15.20
2012,10,29,11,50,-15.20
2012,10,29,11,51,-15.20
2012,10,29,11,52,-15.20
2012,10,29,11,53,-15.20
2012,10,29,11,54,-15.20
2012,10,29,11,55,-15.20
2012,10,29,11,56,-15.10
2012,10,29,11,57,-15.10
2012,10,29,11,58,-15.10
2012,10,29,11,59,-15.10
2012,10,29,12,00,-15.10
2012,10,29,12,01,-15.10
2012,10,29,12,02,-15.20
2012,10,29,12,03,-15.20
2012,10,29,12,04,-15.20
2012,10,29,12,05,-15.20
2012,10,29,12,06,-15.20
2012,10,29,12,07,-15.20
2012,10,29,12,08,-15.20
2012,10,29,12,09,-15.20
2012,10,29,12,10,-15.20
2012,10,29,12,11,-15.20
2012,10,29,12,12,-15.10
2012,10,29,12,13,-15.20
2012,10,29,12,14,-15.10
2012,10,29,12,15,-15.10
2012,10,29,12,16,-15.10
2012,10,29,12,17,-15.10
2012,10,29,12,18,-15.10
2012,10,29,12,19,-15.10
2012,10,29,12,20,-15.10
2012,10,29,12,21,-15.00
2012,10,29,12,22,-15.00
2012,10,29,12,23,-15.00
2012,10,29,12,24,-14.90
2012,10,29,12,25,-14.90
2012,10,29,12,26,-14.90
2012,10,29,12,27,-14.90
2012,10,29,12,28,-14.80
2012,10,29,12,29,-14.80
2012,10,29,12,30,-14.80
2012,10,29,12,31,-14.80
2012,10,29,12,32,-14.80
2012,10,29,12,33,-14.80
2012,10,29,12,34,-14.80
2012,10,29,12,35,-14.70
2012,10,29,12,36,-14.70
2012,10,29,12,37,-14.70
2012,10,29,12,38,-14.70
2012,10,29,12,39,-14.70
2012,10,29,12,40,-14.70
2012,10,29,12,41,-14.70
2012,10,29,12,42,-14.70
2012,10,29,12,43,-14.70
2012,10,29,12,44,-14.70
2012,10,29,12,45,-14.60
2012,10,29,12,46,-14.60
2012,10,29,12,47,-14.60
2012,10,29,12,48,-14.60
2012,10,29,12,49,-14.60
2012,10,29,12,50,-14.50
2012,10,29,12,51,-14.50
2012,10,29,12,52,-14.50
2012,10,29,12,53,-14.50
2012,10,29,12,54,-14.40
2012,10,29,12,55,-14.40
2012,10,29,12,56,-14.40
2012,10,29,12,57,-14.40
2012,10,29,12,58,-14.40
2012,10,29,12,59,-14.40
2012,10,29,13,00,-14.40
2012,10,29,13,01,-14.30
2012,10,29,13,02,-14.30
2012,10,29,13,03,-14.30
2012,10,29,13,04,-14.30
2012,10,29,13,05,-14.30
2012,10,29,13,06,-14.30
2012,10,29,13,07,-14.20
2012,10,29,13,08,-14.20
2012,10,29,13,09,-14.20
2012,10,29,13,10,-14.10
2012,10,29,13,11,-14.10
2012,10,29,13,12,-14.10
2012,10,29,13,13,-14.10
2012,10,29,13,14,-14.10
2012,10,29,13,15,-14.10
2012,10,29,13,16,-14.10
2012,10,29,13,17,-14.10
2012,10,29,13,18,-14.20
2012,10,29,13,19,-14.20
2012,10,29,13,20,-14.20
2012,10,29,13,21,-14.20
2012,10,29,13,22,-14.20
2012,10,29,13,23,-14.20
2012,10,29,13,24,-14.30
2012,10,29,13,25,-14.30
2012,10,29,13,26,-14.30
2012,10,29,13,27,-14.30
2012,10,29,13,28,-14.20
2012,10,29,13,29,-14.20
2012,10,29,13,30,-14.20
2012,10,29,13,31,-14.10
2012,10,29,13,32,-14.10
2012,10,29,13,33,-14.00
2012,10,29,13,34,-14.00
2012,10,29,13,35,-14.00
2012,10,29,13,36,-13.90
2012,10,29,13,37,-13.90
2012,10,29,13,38,-13.90
2012,10,29,13,39,-13.90
2012,10,29,13,40,-13.80
2012,10,29,13,41,-13.80
2012,10,29,13,42,-13.80
2012,10,29,13,43,-13.80
2012,10,29,13,44,-13.70
2012,10,29,13,45,-13.70
2012,10,29,13,46,-13.70
2012,10,29,13,47,-13.70
2012,10,29,13,48,-13.70
2012,10,29,13,49,-13.70
2012,10,29,13,50,-13.70
2012,10,29,13,51,-13.70
2012,10,29,13,52,-13.70
2012,10,29,13,53,-13.70
2012,10,29,13,54,-13.70
2012,10,29,13,55,-13.70
2012,10,29,13,56,-13.60
2012,10,29,13,57,-13.60
2012,10,29,13,58,-13.60
2012,10,29,13,59,-13.60
2012,10,29,14,00,-13.60
2012,10,29,14,01,-13.60
2012,10,29,14,02,-13.60
2012,10,29,14,03,-13.60
2012,10,29,14,04,-13.60
2012,10,29,14,05,-13.60
2012,10,29,14,06,-13.50
2012,10,29,14,07,-13.50
2012,10,29,14,08,-13.50
2012,10,29,14,09,-13.50
2012,10,29,14,10,-13.40
2012,10,29,14,11,-13.40
2012,10,29,14,12,-13.40
2012,10,29,14,13,-13.40
2012,10,29,14,14,-13.40
2012,10,29,14,15,-13.30
2012,10,29,14,16,-13.30
2012,10,29,14,17,-13.30
2012,10,29,14,18,-13.30
2012,10,29,14,19,-13.30
2012,10,29,14,20,-13.30
2012,10,29,14,21,-13.30
2012,10,29,14,22,-13.30
2012,10,29,14,23,-13.30
2012,10,29,14,24,-13.30
2012,10,29,14,25,-13.30
2012,10,29,14,26,-13.20
2012,10,29,14,27,-13.20
2012,10,29,14,28,-13.20
2012,10,29,14,29,-13.20
2012,10,29,14,30,-13.20
2012,10,29,14,31,-13.20
2012,10,29,14,32,-13.20
2012,10,29,14,33,-13.20
2012,10,29,14,34,-13.20
2012,10,29,14,35,-13.20
2012,10,29,14,36,-13.20
2012,10,29,14,37,-13.20
2012,10,29,14,38,-13.20
2012,10,29,14,39,-13.20
2012,10,29,14,40,-13.10
2012,10,29,14,41,-13.20
2012,10,29,14,42,-13.20
2012,10,29,14,43,-13.20
2012,10,29,14,44,-13.20
2012,10,29,14,45,-13.20
2012,10,29,14,46,-13.20
2012,10,29,14,47,-13.20
2012,10,29,14,48,-13.20
2012,10,29,14,49,-13.20
2012,10,29,14,50,-13.20
2012,10,29,14,51,-13.20
2012,10,29,14,52,-13.20
2012,10,29,14,53,-13.20
2012,10,29,14,54,-13.20
2012,10,29,14,55,-13.20
2012,10,29,14,56,-13.20
2012,10,29,14,57,-13.20
2012,10,29,14,58,-13.20
2012,10,29,14,59,-13.20
2012,10,29,15,00,-13.20
2012,10,29,15,01,-13.20
2012,10,29,15,02,-13.20
2012,10,29,15,03,-13.20
2012,10,29,15,04,-13.20
2012,10,29,15,05,-13.20
2012,10,29,15,06,-13.20
2012,10,29,15,07,-13.20
2012,10,29,15,08,-13.20
2012,10,29,15,09,-13.20
2012,10,29,15,10,-13.20
2012,10,29,15,11,-13.20
2012,10,29,15,12,-13.20
2012,10,29,15,13,-13.20
2012,10,29,15,14,-13.20
2012,10,29,15,15,-13.20
2012,10,29,15,16,-13.20
2012,10,29,15,17,-13.20
2012,10,29,15,18,-13.20
2012,10,29,15,19,-13.20
2012,10,29,15,20,-13.20
2012,10,29,15,21,-13.20
2012,10,29,15,22,-13.20
2012,10,29,15,23,-13.20
2012,10,29,15,24,-13.10
2012,10,29,15,25,-13.10
2012,10,29,15,26,-13.10
2012,10,29,15,27,-13.10
2012,10,29,15,28,-13.10
2012,10,29,15,29,-13.10
2012,10,29,15,30,-13.10
2012,10,29,15,31,-13.10
2012,10,29,15,32,-13.10
2012,10,29,15,33,-13.10
2012,10,29,15,34,-13.00
2012,10,29,15,35,-13.00
2012,10,29,15,36,-13.00
2012,10,29,15,37,-13.10
2012,10,29,15,38,-13.10
2012,10,29,15,39,-13.10
2012,10,29,15,40,-13.00
2012,10,29,15,41,-13.00
2012,10,29,15,42,-13.00
2012,10,29,15,43,-13.00
2012,10,29,15,44,-13.00
2012,10,29,15,45,-13.00
2012,10,29,15,46,-13.00
2012,10,29,15,47,-13.00
2012,10,29,15,48,-13.00
2012,10,29,15,49,-12.90
2012,10,29,15,50,-12.90
2012,10,29,15,51,-12.90
2012,10,29,15,52,-12.90
2012,10,29,15,53,-12.90
2012,10,29,15,54,-12.90
2012,10,29,15,55,-12.90
2012,10,29,15,56,-12.90
2012,10,29,15,57,-12.90
2012,10,29,15,58,-12.90
2012,10,29,15,59,-13.00
2012,10,29,16,00,-13.00
2012,10,29,16,01,-13.00
2012,10,29,16,02,-13.00
2012,10,29,16,03,-13.00
2012,10,29,16,04,-13.00
2012,10,29,16,05,-13.00
2012,10,29,16,06,-13.00
2012,10,29,16,07,-13.00
2012,10,29,16,08,-13.00
2012,10,29,16,09,-13.00
2012,10,29,16,10,-13.00
2012,10,29,16,11,-13.00
2012,10,29,16,12,-13.00
2012,10,29,16,13,-13.00
2012,10,29,16,14,-13.00
2012,10,29,16,15,-13.00
2012,10,29,16,16,-13.00
2012,10,29,16,17,-13.00
2012,10,29,16,18,-12.90
2012,10,29,16,19,-12.90
2012,10,29,16,20,-12.90
2012,10,29,16,21,-12.90
2012,10,29,16,22,-12.90
2012,10,29,16,23,-12.90
2012,10,29,16,24,-12.90
2012,10,29,16,25,-12.90
2012,10,29,16,26,-12.90
2012,10,29,16,27,-12.90
2012,10,29,16,28,-12.90
2012,10,29,16,29,-12.90
2012,10,29,16,30,-12.90
2012,10,29,16,31,-12.90
2012,10,29,16,32,-12.90
2012,10,29,16,33,-12.90
2012,10,29,16,34,-12.90
2012,10,29,16,35,-12.90
2012,10,29,16,36,-12.80