Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,20,00,00,4.20
2012,03,20,00,01,4.20
2012,03,20,00,02,4.20
2012,03,20,00,03,4.20
2012,03,20,00,04,4.20
2012,03,20,00,05,4.10
2012,03,20,00,06,4.10
2012,03,20,00,07,4.10
2012,03,20,00,08,4.10
2012,03,20,00,09,4.10
2012,03,20,00,10,4.10
2012,03,20,00,11,4.10
2012,03,20,00,12,4.10
2012,03,20,00,13,4.10
2012,03,20,00,14,4.10
2012,03,20,00,15,4.00
2012,03,20,00,16,4.00
2012,03,20,00,17,4.00
2012,03,20,00,18,4.00
2012,03,20,00,19,4.00
2012,03,20,00,20,4.00
2012,03,20,00,21,4.00
2012,03,20,00,22,4.00
2012,03,20,00,23,4.00
2012,03,20,00,24,4.00
2012,03,20,00,25,4.00
2012,03,20,00,26,4.10
2012,03,20,00,27,4.10
2012,03,20,00,28,4.00
2012,03,20,00,29,4.00
2012,03,20,00,30,4.00
2012,03,20,00,31,3.90
2012,03,20,00,32,3.90
2012,03,20,00,33,3.90
2012,03,20,00,34,3.90
2012,03,20,00,35,3.90
2012,03,20,00,36,3.90
2012,03,20,00,37,3.90
2012,03,20,00,38,3.90
2012,03,20,00,39,3.90
2012,03,20,00,40,3.90
2012,03,20,00,41,4.00
2012,03,20,00,42,4.00
2012,03,20,00,43,4.00
2012,03,20,00,44,4.00
2012,03,20,00,45,4.00
2012,03,20,00,46,4.00
2012,03,20,00,47,3.90
2012,03,20,00,48,3.90
2012,03,20,00,49,3.90
2012,03,20,00,50,3.90
2012,03,20,00,51,3.90
2012,03,20,00,52,3.90
2012,03,20,00,53,3.90
2012,03,20,00,54,3.80
2012,03,20,00,55,3.80
2012,03,20,00,56,3.70
2012,03,20,00,57,3.70
2012,03,20,00,58,3.70
2012,03,20,00,59,3.60
2012,03,20,01,00,3.60
2012,03,20,01,01,3.60
2012,03,20,01,02,3.60
2012,03,20,01,03,3.50
2012,03,20,01,04,3.50
2012,03,20,01,05,3.40
2012,03,20,01,06,3.40
2012,03,20,01,07,3.50
2012,03,20,01,08,3.50
2012,03,20,01,09,3.50
2012,03,20,01,10,3.60
2012,03,20,01,11,3.60
2012,03,20,01,12,3.60
2012,03,20,01,13,3.60
2012,03,20,01,14,3.60
2012,03,20,01,15,3.60
2012,03,20,01,16,3.60
2012,03,20,01,17,3.60
2012,03,20,01,18,3.60
2012,03,20,01,19,3.60
2012,03,20,01,20,3.60
2012,03,20,01,21,3.70
2012,03,20,01,22,3.70
2012,03,20,01,23,3.70
2012,03,20,01,24,3.60
2012,03,20,01,25,3.60
2012,03,20,01,26,3.60
2012,03,20,01,27,3.60
2012,03,20,01,28,3.50
2012,03,20,01,29,3.50
2012,03,20,01,30,3.50
2012,03,20,01,31,3.50
2012,03,20,01,32,3.50
2012,03,20,01,33,3.40
2012,03,20,01,34,3.40
2012,03,20,01,35,3.40
2012,03,20,01,36,3.40
2012,03,20,01,37,3.40
2012,03,20,01,38,3.40
2012,03,20,01,39,3.40
2012,03,20,01,40,3.50
2012,03,20,01,41,3.50
2012,03,20,01,42,3.50
2012,03,20,01,43,3.50
2012,03,20,01,44,3.50
2012,03,20,01,45,3.50
2012,03,20,01,46,3.50
2012,03,20,01,47,3.50
2012,03,20,01,48,3.50
2012,03,20,01,49,3.50
2012,03,20,01,50,3.50
2012,03,20,01,51,3.50
2012,03,20,01,52,3.50
2012,03,20,01,53,3.60
2012,03,20,01,54,3.60
2012,03,20,01,55,3.60
2012,03,20,01,56,3.60
2012,03,20,01,57,3.60
2012,03,20,01,58,3.60
2012,03,20,01,59,3.60
2012,03,20,02,00,3.60
2012,03,20,02,01,3.60
2012,03,20,02,02,3.60
2012,03,20,02,03,3.60
2012,03,20,02,04,3.60
2012,03,20,02,05,3.60
2012,03,20,02,06,3.60
2012,03,20,02,07,3.60
2012,03,20,02,08,3.60
2012,03,20,02,09,3.60
2012,03,20,02,10,3.60
2012,03,20,02,11,3.60
2012,03,20,02,12,3.60
2012,03,20,02,13,3.60
2012,03,20,02,14,3.60
2012,03,20,02,15,3.60
2012,03,20,02,16,3.60
2012,03,20,02,17,3.60
2012,03,20,02,18,3.60
2012,03,20,02,19,3.60
2012,03,20,02,20,3.60
2012,03,20,02,21,3.60
2012,03,20,02,22,3.60
2012,03,20,02,23,3.60
2012,03,20,02,24,3.60
2012,03,20,02,25,3.60
2012,03,20,02,26,3.60
2012,03,20,02,27,3.60
2012,03,20,02,28,3.60
2012,03,20,02,29,3.60
2012,03,20,02,30,3.60
2012,03,20,02,31,3.60
2012,03,20,02,32,3.50
2012,03,20,02,33,3.50
2012,03,20,02,34,3.50
2012,03,20,02,35,3.50
2012,03,20,02,36,3.50
2012,03,20,02,37,3.50
2012,03,20,02,38,3.50
2012,03,20,02,39,3.50
2012,03,20,02,40,3.40
2012,03,20,02,41,3.40
2012,03,20,02,42,3.40
2012,03,20,02,43,3.40
2012,03,20,02,44,3.40
2012,03,20,02,45,3.40
2012,03,20,02,46,3.40
2012,03,20,02,47,3.40
2012,03,20,02,48,3.40
2012,03,20,02,49,3.40
2012,03,20,02,50,3.40
2012,03,20,02,51,3.40
2012,03,20,02,52,3.40
2012,03,20,02,53,3.50
2012,03,20,02,54,3.50
2012,03,20,02,55,3.60
2012,03,20,02,56,3.60
2012,03,20,02,57,3.60
2012,03,20,02,58,3.60
2012,03,20,02,59,3.60
2012,03,20,03,00,3.70
2012,03,20,03,01,3.70
2012,03,20,03,02,3.70
2012,03,20,03,03,3.70
2012,03,20,03,04,3.80
2012,03,20,03,05,3.80
2012,03,20,03,06,3.80
2012,03,20,03,07,3.80
2012,03,20,03,08,3.80
2012,03,20,03,09,3.80
2012,03,20,03,10,3.90
2012,03,20,03,11,3.90
2012,03,20,03,12,3.90
2012,03,20,03,13,4.00
2012,03,20,03,14,4.00
2012,03,20,03,15,4.00
2012,03,20,03,16,4.10
2012,03,20,03,17,4.10
2012,03,20,03,18,4.10
2012,03,20,03,19,4.10
2012,03,20,03,20,4.10
2012,03,20,03,21,4.10
2012,03,20,03,22,4.20
2012,03,20,03,23,4.20
2012,03,20,03,24,4.30
2012,03,20,03,25,4.40
2012,03,20,03,26,4.50
2012,03,20,03,27,4.50
2012,03,20,03,28,4.60
2012,03,20,03,29,4.70
2012,03,20,03,30,4.80
2012,03,20,03,31,4.80
2012,03,20,03,32,4.80
2012,03,20,03,33,4.90
2012,03,20,03,34,4.90
2012,03,20,03,35,4.90
2012,03,20,03,36,4.90
2012,03,20,03,37,5.00
2012,03,20,03,38,5.00
2012,03,20,03,39,4.90
2012,03,20,03,40,4.90
2012,03,20,03,41,4.90
2012,03,20,03,42,4.90
2012,03,20,03,43,4.90
2012,03,20,03,44,4.90
2012,03,20,03,45,4.90
2012,03,20,03,46,4.90
2012,03,20,03,47,4.90
2012,03,20,03,48,4.90
2012,03,20,03,49,4.90
2012,03,20,03,50,4.90
2012,03,20,03,51,4.90
2012,03,20,03,52,4.90
2012,03,20,03,53,4.90
2012,03,20,03,54,4.90
2012,03,20,03,55,4.90
2012,03,20,03,56,4.90
2012,03,20,03,57,4.90
2012,03,20,03,58,4.90
2012,03,20,03,59,4.90
2012,03,20,04,00,4.90
2012,03,20,04,01,4.90
2012,03,20,04,02,4.90
2012,03,20,04,03,4.90
2012,03,20,04,04,4.90
2012,03,20,04,05,4.90
2012,03,20,04,06,4.90
2012,03,20,04,07,4.80
2012,03,20,04,08,4.90
2012,03,20,04,09,4.90
2012,03,20,04,10,4.90
2012,03,20,04,11,4.90
2012,03,20,04,12,4.90
2012,03,20,04,13,4.90
2012,03,20,04,14,4.90
2012,03,20,04,15,4.90
2012,03,20,04,16,4.90
2012,03,20,04,17,4.80
2012,03,20,04,18,4.80
2012,03,20,04,19,4.80
2012,03,20,04,20,4.80
2012,03,20,04,21,4.80
2012,03,20,04,22,4.80
2012,03,20,04,23,4.80
2012,03,20,04,24,4.80
2012,03,20,04,25,4.80
2012,03,20,04,26,4.90
2012,03,20,04,27,4.90
2012,03,20,04,28,4.90
2012,03,20,04,29,4.90
2012,03,20,04,30,4.90
2012,03,20,04,31,5.00
2012,03,20,04,32,5.00
2012,03,20,04,33,5.10
2012,03,20,04,34,5.10
2012,03,20,04,35,5.20
2012,03,20,04,36,5.20
2012,03,20,04,37,5.20
2012,03,20,04,38,5.30
2012,03,20,04,39,5.30
2012,03,20,04,40,5.30
2012,03,20,04,41,5.30
2012,03,20,04,42,5.30
2012,03,20,04,43,5.30
2012,03,20,04,44,5.20
2012,03,20,04,45,5.20
2012,03,20,04,46,5.20
2012,03,20,04,47,5.20
2012,03,20,04,48,5.20
2012,03,20,04,49,5.20
2012,03,20,04,50,5.20
2012,03,20,04,51,5.20
2012,03,20,04,52,5.20
2012,03,20,04,53,5.30
2012,03,20,04,54,5.30
2012,03,20,04,55,5.30
2012,03,20,04,56,5.30
2012,03,20,04,57,5.30
2012,03,20,04,58,5.20
2012,03,20,04,59,5.10
2012,03,20,05,00,5.10
2012,03,20,05,01,5.00
2012,03,20,05,02,4.90
2012,03,20,05,03,4.90
2012,03,20,05,04,4.80
2012,03,20,05,05,4.80
2012,03,20,05,06,4.80
2012,03,20,05,07,4.80
2012,03,20,05,08,4.80
2012,03,20,05,09,4.80
2012,03,20,05,10,4.80
2012,03,20,05,11,4.80
2012,03,20,05,12,4.80
2012,03,20,05,13,4.80
2012,03,20,05,14,4.80
2012,03,20,05,15,4.80
2012,03,20,05,16,4.80
2012,03,20,05,17,4.80
2012,03,20,05,18,4.80
2012,03,20,05,19,4.80
2012,03,20,05,20,4.80
2012,03,20,05,21,4.80
2012,03,20,05,22,4.80
2012,03,20,05,23,4.70
2012,03,20,05,24,4.70
2012,03,20,05,25,4.70
2012,03,20,05,26,4.60
2012,03,20,05,27,4.60
2012,03,20,05,28,4.60
2012,03,20,05,29,4.50
2012,03,20,05,30,4.50
2012,03,20,05,31,4.50
2012,03,20,05,32,4.50
2012,03,20,05,33,4.50
2012,03,20,05,34,4.50
2012,03,20,05,35,4.50
2012,03,20,05,36,4.50
2012,03,20,05,37,4.50
2012,03,20,05,38,4.50
2012,03,20,05,39,4.50
2012,03,20,05,40,4.40
2012,03,20,05,41,4.40
2012,03,20,05,42,4.40
2012,03,20,05,43,4.40
2012,03,20,05,44,4.40
2012,03,20,05,45,4.30
2012,03,20,05,46,4.20
2012,03,20,05,47,4.20
2012,03,20,05,48,4.10
2012,03,20,05,49,4.00
2012,03,20,05,50,4.00
2012,03,20,05,51,4.00
2012,03,20,05,52,3.90
2012,03,20,05,53,3.90
2012,03,20,05,54,3.90
2012,03,20,05,55,3.80
2012,03,20,05,56,3.80
2012,03,20,05,57,3.80
2012,03,20,05,58,3.90
2012,03,20,05,59,3.90
2012,03,20,06,00,3.90
2012,03,20,06,01,3.90
2012,03,20,06,02,4.00
2012,03,20,06,03,4.00
2012,03,20,06,04,4.10
2012,03,20,06,05,4.10
2012,03,20,06,06,4.20
2012,03,20,06,07,4.20
2012,03,20,06,08,4.20
2012,03,20,06,09,4.20
2012,03,20,06,10,4.20
2012,03,20,06,11,4.20
2012,03,20,06,12,4.10
2012,03,20,06,13,4.10
2012,03,20,06,14,4.10
2012,03,20,06,15,4.00
2012,03,20,06,16,4.00
2012,03,20,06,17,3.90
2012,03,20,06,18,3.90
2012,03,20,06,19,3.90
2012,03,20,06,20,3.80
2012,03,20,06,21,3.80
2012,03,20,06,22,3.80
2012,03,20,06,23,3.80
2012,03,20,06,24,3.80
2012,03,20,06,25,3.80
2012,03,20,06,26,3.80
2012,03,20,06,27,3.80
2012,03,20,06,28,3.80
2012,03,20,06,29,3.70
2012,03,20,06,30,3.70
2012,03,20,06,31,3.70
2012,03,20,06,32,3.70
2012,03,20,06,33,3.60
2012,03,20,06,34,3.60
2012,03,20,06,35,3.60
2012,03,20,06,36,3.50
2012,03,20,06,37,3.50
2012,03,20,06,38,3.50
2012,03,20,06,39,3.40
2012,03,20,06,40,3.40
2012,03,20,06,41,3.40
2012,03,20,06,42,3.30
2012,03,20,06,43,3.30
2012,03,20,06,44,3.30
2012,03,20,06,45,3.30
2012,03,20,06,46,3.30
2012,03,20,06,47,3.30
2012,03,20,06,48,3.30
2012,03,20,06,49,3.30
2012,03,20,06,50,3.30
2012,03,20,06,51,3.30
2012,03,20,06,52,3.30
2012,03,20,06,53,3.40
2012,03,20,06,54,3.40
2012,03,20,06,55,3.40
2012,03,20,06,56,3.40
2012,03,20,06,57,3.40
2012,03,20,06,58,3.50
2012,03,20,06,59,3.40
2012,03,20,07,00,3.50
2012,03,20,07,01,3.50
2012,03,20,07,02,3.50
2012,03,20,07,03,3.50
2012,03,20,07,04,3.50
2012,03,20,07,05,3.50
2012,03,20,07,06,3.50
2012,03,20,07,07,3.50
2012,03,20,07,08,3.50
2012,03,20,07,09,3.50
2012,03,20,07,10,3.50
2012,03,20,07,11,3.40
2012,03,20,07,12,3.40
2012,03,20,07,13,3.40
2012,03,20,07,14,3.40
2012,03,20,07,15,3.30
2012,03,20,07,16,3.30
2012,03,20,07,17,3.40
2012,03,20,07,18,3.40
2012,03,20,07,19,3.40
2012,03,20,07,20,3.40
2012,03,20,07,21,3.40
2012,03,20,07,22,3.40
2012,03,20,07,23,3.40
2012,03,20,07,24,3.40
2012,03,20,07,25,3.40
2012,03,20,07,26,3.30
2012,03,20,07,27,3.30
2012,03,20,07,28,3.30
2012,03,20,07,29,3.30
2012,03,20,07,30,3.30
2012,03,20,07,31,3.30
2012,03,20,07,32,3.30
2012,03,20,07,33,3.30
2012,03,20,07,34,3.30
2012,03,20,07,35,3.30
2012,03,20,07,36,3.30
2012,03,20,07,37,3.30
2012,03,20,07,38,3.30
2012,03,20,07,39,3.30
2012,03,20,07,40,3.30
2012,03,20,07,41,3.30
2012,03,20,07,42,3.30
2012,03,20,07,43,3.30
2012,03,20,07,44,3.30
2012,03,20,07,45,3.30
2012,03,20,07,46,3.30
2012,03,20,07,47,3.30
2012,03,20,07,48,3.30
2012,03,20,07,49,3.30
2012,03,20,07,50,3.30
2012,03,20,07,51,3.30
2012,03,20,07,52,3.30
2012,03,20,07,53,3.30
2012,03,20,07,54,3.30
2012,03,20,07,55,3.30
2012,03,20,07,56,3.40
2012,03,20,07,57,3.40
2012,03,20,07,58,3.40
2012,03,20,07,59,3.40
2012,03,20,08,00,3.40
2012,03,20,08,01,3.50
2012,03,20,08,02,3.50
2012,03,20,08,03,3.60
2012,03,20,08,04,3.60
2012,03,20,08,05,3.50
2012,03,20,08,06,3.50
2012,03,20,08,07,3.40
2012,03,20,08,08,3.40
2012,03,20,08,09,3.40
2012,03,20,08,10,3.30
2012,03,20,08,11,3.30
2012,03,20,08,12,3.30
2012,03,20,08,13,3.20
2012,03,20,08,14,3.10
2012,03,20,08,15,3.10
2012,03,20,08,16,3.00
2012,03,20,08,17,3.00
2012,03,20,08,18,3.00
2012,03,20,08,19,2.90
2012,03,20,08,20,2.90
2012,03,20,08,21,2.90
2012,03,20,08,22,2.90
2012,03,20,08,23,2.90
2012,03,20,08,24,2.90
2012,03,20,08,25,2.90
2012,03,20,08,26,3.00
2012,03,20,08,27,3.00
2012,03,20,08,28,3.10
2012,03,20,08,29,3.20
2012,03,20,08,30,3.20
2012,03,20,08,31,3.30
2012,03,20,08,32,3.30
2012,03,20,08,33,3.40
2012,03,20,08,34,3.40
2012,03,20,08,35,3.50
2012,03,20,08,36,3.50
2012,03,20,08,37,3.60
2012,03,20,08,38,3.60
2012,03,20,08,39,3.70
2012,03,20,08,40,3.70
2012,03,20,08,41,3.70
2012,03,20,08,42,3.70
2012,03,20,08,43,3.80
2012,03,20,08,44,3.80
2012,03,20,08,45,3.80
2012,03,20,08,46,3.90
2012,03,20,08,47,3.90
2012,03,20,08,48,3.90
2012,03,20,08,49,4.00
2012,03,20,08,50,4.00
2012,03,20,08,51,4.00
2012,03,20,08,52,4.00
2012,03,20,08,53,4.10
2012,03,20,08,54,4.10
2012,03,20,08,55,4.10
2012,03,20,08,56,4.10
2012,03,20,08,57,4.10
2012,03,20,08,58,4.10
2012,03,20,08,59,4.10
2012,03,20,09,00,4.10
2012,03,20,09,01,4.10
2012,03,20,09,02,4.10
2012,03,20,09,03,4.10
2012,03,20,09,04,4.10
2012,03,20,09,05,4.20
2012,03,20,09,06,4.20
2012,03,20,09,07,4.20
2012,03,20,09,08,4.20
2012,03,20,09,09,4.20
2012,03,20,09,10,4.20
2012,03,20,09,11,4.20
2012,03,20,09,12,4.20
2012,03,20,09,13,4.20
2012,03,20,09,14,4.30
2012,03,20,09,15,4.30
2012,03,20,09,16,4.30
2012,03,20,09,17,4.30
2012,03,20,09,18,4.40
2012,03,20,09,19,4.40
2012,03,20,09,20,4.40
2012,03,20,09,21,4.40
2012,03,20,09,22,4.40
2012,03,20,09,23,4.40
2012,03,20,09,24,4.40
2012,03,20,09,25,4.40
2012,03,20,09,26,4.40
2012,03,20,09,27,4.50
2012,03,20,09,28,4.50
2012,03,20,09,29,4.60
2012,03,20,09,30,4.60
2012,03,20,09,31,4.60
2012,03,20,09,32,4.70
2012,03,20,09,33,4.70
2012,03,20,09,34,4.70
2012,03,20,09,35,4.80
2012,03,20,09,36,4.80
2012,03,20,09,37,4.80
2012,03,20,09,38,4.80
2012,03,20,09,39,4.90
2012,03,20,09,40,4.90
2012,03,20,09,41,4.90
2012,03,20,09,42,4.90
2012,03,20,09,43,4.90
2012,03,20,09,44,4.90
2012,03,20,09,45,4.90
2012,03,20,09,46,4.90
2012,03,20,09,47,4.80
2012,03,20,09,48,4.80
2012,03,20,09,49,4.90
2012,03,20,09,50,4.90
2012,03,20,09,51,4.90
2012,03,20,09,52,4.90
2012,03,20,09,53,4.90
2012,03,20,09,54,4.90
2012,03,20,09,55,4.90
2012,03,20,09,56,5.00
2012,03,20,09,57,5.00
2012,03,20,09,58,5.10
2012,03,20,09,59,5.10
2012,03,20,10,00,5.10
2012,03,20,10,01,5.10
2012,03,20,10,02,5.10
2012,03,20,10,03,5.00
2012,03,20,10,04,5.00
2012,03,20,10,05,4.90
2012,03,20,10,06,4.80
2012,03,20,10,07,4.80
2012,03,20,10,08,4.80
2012,03,20,10,09,4.70
2012,03,20,10,10,4.70
2012,03,20,10,11,4.70
2012,03,20,10,12,4.60
2012,03,20,10,13,4.60
2012,03,20,10,14,4.60
2012,03,20,10,15,4.50
2012,03,20,10,16,4.40
2012,03,20,10,17,4.40
2012,03,20,10,18,4.30
2012,03,20,10,19,4.30
2012,03,20,10,20,4.30
2012,03,20,10,21,4.20
2012,03,20,10,22,4.20
2012,03,20,10,23,4.10
2012,03,20,10,24,4.10
2012,03,20,10,25,4.10
2012,03,20,10,26,4.10
2012,03,20,10,27,4.20
2012,03,20,10,28,4.20
2012,03,20,10,29,4.20
2012,03,20,10,30,4.20
2012,03,20,10,31,4.20
2012,03,20,10,32,4.20
2012,03,20,10,33,4.30
2012,03,20,10,34,4.30
2012,03,20,10,35,4.30
2012,03,20,10,36,4.40
2012,03,20,10,37,4.40
2012,03,20,10,38,4.50
2012,03,20,10,39,4.60
2012,03,20,10,40,4.60
2012,03,20,10,41,4.70
2012,03,20,10,42,4.70
2012,03,20,10,43,4.80
2012,03,20,10,44,4.80
2012,03,20,10,45,4.80
2012,03,20,10,46,4.80
2012,03,20,10,47,4.80
2012,03,20,10,48,4.80
2012,03,20,10,49,4.90
2012,03,20,10,50,4.90
2012,03,20,10,51,4.90
2012,03,20,10,52,4.90
2012,03,20,10,53,4.90
2012,03,20,10,54,4.90
2012,03,20,10,55,5.00
2012,03,20,10,56,5.00
2012,03,20,10,57,5.10
2012,03,20,10,58,5.10
2012,03,20,10,59,5.10
2012,03,20,11,00,5.00
2012,03,20,11,01,5.10
2012,03,20,11,02,5.10
2012,03,20,11,03,5.10
2012,03,20,11,04,5.10
2012,03,20,11,05,5.10
2012,03,20,11,06,5.20
2012,03,20,11,07,5.20
2012,03,20,11,08,5.30
2012,03,20,11,09,5.30
2012,03,20,11,10,5.30
2012,03,20,11,11,5.20
2012,03,20,11,12,5.20
2012,03,20,11,13,5.20
2012,03,20,11,14,5.10
2012,03,20,11,15,5.00
2012,03,20,11,16,4.90
2012,03,20,11,17,4.80
2012,03,20,11,18,4.70
2012,03,20,11,19,4.60
2012,03,20,11,20,4.60
2012,03,20,11,21,4.60
2012,03,20,11,22,4.50
2012,03,20,11,23,4.50
2012,03,20,11,24,4.40
2012,03,20,11,25,4.40
2012,03,20,11,26,4.30
2012,03,20,11,27,4.30
2012,03,20,11,28,4.30
2012,03,20,11,29,4.30
2012,03,20,11,30,4.30
2012,03,20,11,31,4.30
2012,03,20,11,32,4.40
2012,03,20,11,33,4.30
2012,03,20,11,34,4.40
2012,03,20,11,35,4.40
2012,03,20,11,36,4.50
2012,03,20,11,37,4.50
2012,03,20,11,38,4.60
2012,03,20,11,39,4.70
2012,03,20,11,40,4.80
2012,03,20,11,41,4.80
2012,03,20,11,42,4.90
2012,03,20,11,43,5.00
2012,03,20,11,44,5.00
2012,03,20,11,45,5.10
2012,03,20,11,46,5.10
2012,03,20,11,47,5.10
2012,03,20,11,48,5.20
2012,03,20,11,49,5.30
2012,03,20,11,50,5.30
2012,03,20,11,51,5.30
2012,03,20,11,52,5.30
2012,03,20,11,53,5.40
2012,03,20,11,54,5.40
2012,03,20,11,55,5.40
2012,03,20,11,56,5.40
2012,03,20,11,57,5.30
2012,03,20,11,58,5.20
2012,03,20,11,59,5.00
2012,03,20,12,00,5.00
2012,03,20,12,01,4.90
2012,03,20,12,02,4.80
2012,03,20,12,03,4.80
2012,03,20,12,04,4.80
2012,03,20,12,05,4.80
2012,03,20,12,06,4.90
2012,03,20,12,07,4.90
2012,03,20,12,08,5.00
2012,03,20,12,09,5.00
2012,03,20,12,10,5.00
2012,03,20,12,11,5.10
2012,03,20,12,12,5.20
2012,03,20,12,13,5.30
2012,03,20,12,14,5.30
2012,03,20,12,15,5.40
2012,03,20,12,16,5.40
2012,03,20,12,17,5.40
2012,03,20,12,18,5.40
2012,03,20,12,19,5.40
2012,03,20,12,20,5.30
2012,03,20,12,21,5.20
2012,03,20,12,22,5.10
2012,03,20,12,23,5.00
2012,03,20,12,24,4.90
2012,03,20,12,25,4.80
2012,03,20,12,26,4.70
2012,03,20,12,27,4.60
2012,03,20,12,28,4.50
2012,03,20,12,29,4.40
2012,03,20,12,30,4.40
2012,03,20,12,31,4.40
2012,03,20,12,32,4.40
2012,03,20,12,33,4.40
2012,03,20,12,34,4.40
2012,03,20,12,35,4.40
2012,03,20,12,36,4.40
2012,03,20,12,37,4.50
2012,03,20,12,38,4.50
2012,03,20,12,39,4.50
2012,03,20,12,40,4.50
2012,03,20,12,41,4.50
2012,03,20,12,42,4.40
2012,03,20,12,43,4.40
2012,03,20,12,44,4.40
2012,03,20,12,45,4.30
2012,03,20,12,46,4.20
2012,03,20,12,47,4.10
2012,03,20,12,48,4.00
2012,03,20,12,49,3.90
2012,03,20,12,50,3.90
2012,03,20,12,51,3.80
2012,03,20,12,52,3.70
2012,03,20,12,53,3.70
2012,03,20,12,54,3.60
2012,03,20,12,55,3.60
2012,03,20,12,56,3.50
2012,03,20,12,57,3.50
2012,03,20,12,58,3.40
2012,03,20,12,59,3.40
2012,03,20,13,00,3.30
2012,03,20,13,01,3.30
2012,03,20,13,02,3.30
2012,03,20,13,03,3.20
2012,03,20,13,04,3.00
2012,03,20,13,05,2.90
2012,03,20,13,06,2.80
2012,03,20,13,07,2.80
2012,03,20,13,08,2.80
2012,03,20,13,09,2.80
2012,03,20,13,10,2.80
2012,03,20,13,11,2.80
2012,03,20,13,12,2.80
2012,03,20,13,13,2.80
2012,03,20,13,14,2.70
2012,03,20,13,15,2.70
2012,03,20,13,16,2.70
2012,03,20,13,17,2.70
2012,03,20,13,18,2.70
2012,03,20,13,19,2.60
2012,03,20,13,20,2.60
2012,03,20,13,21,2.60
2012,03,20,13,22,2.60
2012,03,20,13,23,2.50
2012,03,20,13,24,2.50
2012,03,20,13,25,2.50
2012,03,20,13,26,2.40
2012,03,20,13,27,2.50
2012,03,20,13,28,2.50
2012,03,20,13,29,2.50
2012,03,20,13,30,2.50
2012,03,20,13,31,2.40
2012,03,20,13,32,2.40
2012,03,20,13,33,2.40
2012,03,20,13,34,2.40
2012,03,20,13,35,2.30
2012,03,20,13,36,2.30
2012,03,20,13,37,2.30
2012,03,20,13,38,2.30
2012,03,20,13,39,2.30
2012,03,20,13,40,2.20
2012,03,20,13,41,2.20
2012,03,20,13,42,2.20
2012,03,20,13,43,2.20
2012,03,20,13,44,2.20
2012,03,20,13,45,2.20
2012,03,20,13,46,2.30
2012,03,20,13,47,2.30
2012,03,20,13,48,2.30
2012,03,20,13,49,2.40
2012,03,20,13,50,2.40
2012,03,20,13,51,2.40
2012,03,20,13,52,2.40
2012,03,20,13,53,2.50
2012,03,20,13,54,2.50
2012,03,20,13,55,2.60
2012,03,20,13,56,2.60
2012,03,20,13,57,2.60
2012,03,20,13,58,2.70
2012,03,20,13,59,2.80
2012,03,20,14,00,2.80
2012,03,20,14,01,2.90
2012,03,20,14,02,2.90
2012,03,20,14,03,3.00
2012,03,20,14,04,3.10
2012,03,20,14,05,3.20
2012,03,20,14,06,3.30
2012,03,20,14,07,3.30
2012,03,20,14,08,3.40
2012,03,20,14,09,3.40
2012,03,20,14,10,3.50
2012,03,20,14,11,3.60
2012,03,20,14,12,3.60
2012,03,20,14,13,3.60
2012,03,20,14,14,3.70
2012,03,20,14,15,3.70
2012,03,20,14,16,3.70
2012,03,20,14,17,3.80
2012,03,20,14,18,3.80
2012,03,20,14,19,3.80
2012,03,20,14,20,3.80
2012,03,20,14,21,3.90
2012,03,20,14,22,3.90
2012,03,20,14,23,3.90
2012,03,20,14,24,3.90
2012,03,20,14,25,4.00
2012,03,20,14,26,4.00
2012,03,20,14,27,4.00
2012,03,20,14,28,4.00
2012,03,20,14,29,4.10
2012,03,20,14,30,4.10
2012,03,20,14,31,4.10
2012,03,20,14,32,4.20
2012,03,20,14,33,4.20
2012,03,20,14,34,4.20
2012,03,20,14,35,4.20
2012,03,20,14,36,4.30
2012,03,20,14,37,4.30
2012,03,20,14,38,4.30
2012,03,20,14,39,4.30
2012,03,20,14,40,4.20
2012,03,20,14,41,4.20
2012,03,20,14,42,4.20
2012,03,20,14,43,4.20
2012,03,20,14,44,4.20
2012,03,20,14,45,4.20
2012,03,20,14,46,4.30
2012,03,20,14,47,4.30
2012,03,20,14,48,4.30
2012,03,20,14,49,4.30
2012,03,20,14,50,4.30
2012,03,20,14,51,4.30
2012,03,20,14,52,4.40
2012,03,20,14,53,4.40
2012,03,20,14,54,4.40
2012,03,20,14,55,4.40
2012,03,20,14,56,4.40
2012,03,20,14,57,4.40
2012,03,20,14,58,4.40
2012,03,20,14,59,4.40
2012,03,20,15,00,4.40
2012,03,20,15,01,4.40
2012,03,20,15,02,4.30
2012,03,20,15,03,4.30
2012,03,20,15,04,4.30
2012,03,20,15,05,4.30
2012,03,20,15,06,4.40
2012,03,20,15,07,4.40
2012,03,20,15,08,4.50
2012,03,20,15,09,4.50
2012,03,20,15,10,4.60
2012,03,20,15,11,4.60
2012,03,20,15,12,4.60
2012,03,20,15,13,4.60
2012,03,20,15,14,4.60
2012,03,20,15,15,4.70
2012,03,20,15,16,4.70
2012,03,20,15,17,4.70
2012,03,20,15,18,4.70
2012,03,20,15,19,4.70
2012,03,20,15,20,4.70
2012,03,20,15,21,4.70
2012,03,20,15,22,4.70
2012,03,20,15,23,4.60
2012,03,20,15,24,4.60
2012,03,20,15,25,4.60
2012,03,20,15,26,4.60
2012,03,20,15,27,4.60
2012,03,20,15,28,4.60
2012,03,20,15,29,4.60
2012,03,20,15,30,4.70
2012,03,20,15,31,4.70
2012,03,20,15,32,4.70
2012,03,20,15,33,4.70
2012,03,20,15,34,4.70
2012,03,20,15,35,4.80
2012,03,20,15,36,4.80
2012,03,20,15,37,4.80
2012,03,20,15,38,4.80
2012,03,20,15,39,4.80
2012,03,20,15,40,4.80
2012,03,20,15,41,4.80
2012,03,20,15,42,4.80
2012,03,20,15,43,4.80
2012,03,20,15,44,4.80
2012,03,20,15,45,4.80
2012,03,20,15,46,4.80
2012,03,20,15,47,4.80
2012,03,20,15,48,4.80
2012,03,20,15,49,4.80
2012,03,20,15,50,4.90
2012,03,20,15,51,4.90
2012,03,20,15,52,4.90
2012,03,20,15,53,4.90
2012,03,20,15,54,4.90
2012,03,20,15,55,4.90
2012,03,20,15,56,4.90
2012,03,20,15,57,4.90
2012,03,20,15,58,4.90
2012,03,20,15,59,4.90
2012,03,20,16,00,4.90
2012,03,20,16,01,4.90
2012,03,20,16,02,4.80
2012,03,20,16,03,4.80
2012,03,20,16,04,4.70
2012,03,20,16,05,4.60
2012,03,20,16,06,4.40
2012,03,20,16,07,4.30
2012,03,20,16,08,4.10
2012,03,20,16,09,4.00
2012,03,20,16,10,3.90
2012,03,20,16,11,3.70
2012,03,20,16,12,3.60
2012,03,20,16,13,3.50
2012,03,20,16,14,3.30
2012,03,20,16,15,3.10
2012,03,20,16,16,2.80
2012,03,20,16,17,2.70
2012,03,20,16,18,2.60
2012,03,20,16,19,2.40
2012,03,20,16,20,2.40
2012,03,20,16,21,2.30
2012,03,20,16,22,2.20
2012,03,20,16,23,2.10
2012,03,20,16,24,2.00
2012,03,20,16,25,1.90
2012,03,20,16,26,1.80
2012,03,20,16,27,1.80
2012,03,20,16,28,1.80
2012,03,20,16,29,1.90
2012,03,20,16,30,1.90
2012,03,20,16,31,2.00
2012,03,20,16,32,2.10
2012,03,20,16,33,2.20
2012,03,20,16,34,2.20
2012,03,20,16,35,2.30
2012,03,20,16,36,2.40
2012,03,20,16,37,2.50
2012,03,20,16,38,2.50
2012,03,20,16,39,2.60
2012,03,20,16,40,2.60
2012,03,20,16,41,2.60
2012,03,20,16,42,2.60
2012,03,20,16,43,2.70
2012,03,20,16,44,2.70
2012,03,20,16,45,2.70
2012,03,20,16,46,2.70
2012,03,20,16,47,2.70
2012,03,20,16,48,2.70
2012,03,20,16,49,2.70
2012,03,20,16,50,2.70
2012,03,20,16,51,2.70
2012,03,20,16,52,2.80
2012,03,20,16,53,2.80
2012,03,20,16,54,2.80
2012,03,20,16,55,2.70
2012,03,20,16,56,2.70
2012,03,20,16,57,2.70
2012,03,20,16,58,2.70
2012,03,20,16,59,2.70
2012,03,20,17,00,2.70
2012,03,20,17,01,2.70
2012,03,20,17,02,2.70
2012,03,20,17,03,2.80
2012,03,20,17,04,2.80
2012,03,20,17,05,2.80
2012,03,20,17,06,2.90
2012,03,20,17,07,2.90
2012,03,20,17,08,2.90
2012,03,20,17,09,2.90
2012,03,20,17,10,2.90
2012,03,20,17,11,2.90
2012,03,20,17,12,2.90
2012,03,20,17,13,2.90
2012,03,20,17,14,2.90
2012,03,20,17,15,2.90
2012,03,20,17,16,2.90
2012,03,20,17,17,2.90
2012,03,20,17,18,3.00
2012,03,20,17,19,3.00
2012,03,20,17,20,3.00
2012,03,20,17,21,3.00
2012,03,20,17,22,2.90
2012,03,20,17,23,2.80
2012,03,20,17,24,2.70
2012,03,20,17,25,2.60
2012,03,20,17,26,2.50
2012,03,20,17,27,2.40
2012,03,20,17,28,2.30
2012,03,20,17,29,2.20
2012,03,20,17,30,2.20
2012,03,20,17,31,2.20
2012,03,20,17,32,2.20
2012,03,20,17,33,2.30
2012,03,20,17,34,2.30
2012,03,20,17,35,2.40
2012,03,20,17,36,2.40
2012,03,20,17,37,2.40
2012,03,20,17,38,2.50
2012,03,20,17,39,2.50
2012,03,20,17,40,2.50
2012,03,20,17,41,2.50
2012,03,20,17,42,2.60
2012,03,20,17,43,2.70
2012,03,20,17,44,2.80
2012,03,20,17,45,2.80
2012,03,20,17,46,2.90
2012,03,20,17,47,2.90
2012,03,20,17,48,3.00
2012,03,20,17,49,3.00
2012,03,20,17,50,3.10
2012,03,20,17,51,3.10
2012,03,20,17,52,3.10
2012,03,20,17,53,3.10
2012,03,20,17,54,3.10
2012,03,20,17,55,3.10
2012,03,20,17,56,3.10
2012,03,20,17,57,3.10
2012,03,20,17,58,3.10
2012,03,20,17,59,3.20
2012,03,20,18,00,3.20
2012,03,20,18,01,3.20
2012,03,20,18,02,3.20
2012,03,20,18,03,3.20
2012,03,20,18,04,3.30
2012,03,20,18,05,3.30
2012,03,20,18,06,3.30