Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,16.70
2012,05,26,00,01,16.70
2012,05,26,00,02,16.70
2012,05,26,00,03,16.70
2012,05,26,00,04,16.70
2012,05,26,00,05,16.70
2012,05,26,00,06,16.80
2012,05,26,00,07,16.80
2012,05,26,00,08,16.80
2012,05,26,00,09,16.80
2012,05,26,00,10,16.80
2012,05,26,00,11,16.80
2012,05,26,00,12,16.90
2012,05,26,00,13,16.90
2012,05,26,00,14,17.00
2012,05,26,00,15,17.10
2012,05,26,00,16,17.20
2012,05,26,00,17,17.20
2012,05,26,00,18,17.30
2012,05,26,00,19,17.40
2012,05,26,00,20,17.40
2012,05,26,00,21,17.40
2012,05,26,00,22,17.50
2012,05,26,00,23,17.50
2012,05,26,00,24,17.50
2012,05,26,00,25,17.40
2012,05,26,00,26,17.40
2012,05,26,00,27,17.30
2012,05,26,00,28,17.30
2012,05,26,00,29,17.30
2012,05,26,00,30,17.30
2012,05,26,00,31,17.40
2012,05,26,00,32,17.50
2012,05,26,00,33,17.50
2012,05,26,00,34,17.60
2012,05,26,00,35,17.70
2012,05,26,00,36,17.80
2012,05,26,00,37,17.80
2012,05,26,00,38,17.90
2012,05,26,00,39,18.00
2012,05,26,00,40,18.00
2012,05,26,00,41,18.10
2012,05,26,00,42,18.10
2012,05,26,00,43,18.10
2012,05,26,00,44,18.10
2012,05,26,00,45,18.10
2012,05,26,00,46,18.10
2012,05,26,00,47,18.20
2012,05,26,00,48,18.20
2012,05,26,00,49,18.10
2012,05,26,00,50,18.10
2012,05,26,00,51,18.10
2012,05,26,00,52,18.10
2012,05,26,00,53,18.10
2012,05,26,00,54,18.00
2012,05,26,00,55,17.90
2012,05,26,00,56,17.90
2012,05,26,00,57,17.90
2012,05,26,00,58,17.90
2012,05,26,00,59,17.90
2012,05,26,01,00,17.80
2012,05,26,01,01,17.80
2012,05,26,01,02,17.80
2012,05,26,01,03,17.80
2012,05,26,01,04,17.70
2012,05,26,01,05,17.70
2012,05,26,01,06,17.70
2012,05,26,01,07,17.70
2012,05,26,01,08,17.70
2012,05,26,01,09,17.70
2012,05,26,01,10,17.70
2012,05,26,01,11,17.70
2012,05,26,01,12,17.80
2012,05,26,01,13,17.80
2012,05,26,01,14,17.80
2012,05,26,01,15,17.70
2012,05,26,01,16,17.70
2012,05,26,01,17,17.70
2012,05,26,01,18,17.70
2012,05,26,01,19,17.60
2012,05,26,01,20,17.60
2012,05,26,01,21,17.60
2012,05,26,01,22,17.60
2012,05,26,01,23,17.60
2012,05,26,01,24,17.60
2012,05,26,01,25,17.60
2012,05,26,01,26,17.60
2012,05,26,01,27,17.60
2012,05,26,01,28,17.60
2012,05,26,01,29,17.60
2012,05,26,01,30,17.50
2012,05,26,01,31,17.50
2012,05,26,01,32,17.50
2012,05,26,01,33,17.50
2012,05,26,01,34,17.50
2012,05,26,01,35,17.50
2012,05,26,01,36,17.60
2012,05,26,01,37,17.60
2012,05,26,01,38,17.60
2012,05,26,01,39,17.60
2012,05,26,01,40,17.60
2012,05,26,01,41,17.60
2012,05,26,01,42,17.60
2012,05,26,01,43,17.60
2012,05,26,01,44,17.60
2012,05,26,01,45,17.60
2012,05,26,01,46,17.60
2012,05,26,01,47,17.50
2012,05,26,01,48,17.50
2012,05,26,01,49,17.50
2012,05,26,01,50,17.40
2012,05,26,01,51,17.50
2012,05,26,01,52,17.40
2012,05,26,01,53,17.40
2012,05,26,01,54,17.40
2012,05,26,01,55,17.40
2012,05,26,01,56,17.40
2012,05,26,01,57,17.30
2012,05,26,01,58,17.30
2012,05,26,01,59,17.30
2012,05,26,02,00,17.30
2012,05,26,02,01,17.30
2012,05,26,02,02,17.30
2012,05,26,02,03,17.20
2012,05,26,02,04,17.20
2012,05,26,02,05,17.10
2012,05,26,02,06,17.10
2012,05,26,02,07,17.00
2012,05,26,02,08,16.90
2012,05,26,02,09,16.90
2012,05,26,02,10,16.90
2012,05,26,02,11,16.90
2012,05,26,02,12,16.90
2012,05,26,02,13,17.00
2012,05,26,02,14,17.00
2012,05,26,02,15,17.00
2012,05,26,02,16,17.00
2012,05,26,02,17,17.00
2012,05,26,02,18,17.10
2012,05,26,02,19,17.10
2012,05,26,02,20,17.20
2012,05,26,02,21,17.20
2012,05,26,02,22,17.30
2012,05,26,02,23,17.20
2012,05,26,02,24,17.20
2012,05,26,02,25,17.20
2012,05,26,02,26,17.20
2012,05,26,02,27,17.10
2012,05,26,02,28,17.10
2012,05,26,02,29,17.10
2012,05,26,02,30,17.10
2012,05,26,02,31,17.00
2012,05,26,02,32,17.00
2012,05,26,02,33,17.00
2012,05,26,02,34,17.00
2012,05,26,02,35,17.00
2012,05,26,02,36,17.00
2012,05,26,02,37,17.00
2012,05,26,02,38,17.00
2012,05,26,02,39,17.00
2012,05,26,02,40,17.10
2012,05,26,02,41,17.10
2012,05,26,02,42,17.10
2012,05,26,02,43,17.20
2012,05,26,02,44,17.20
2012,05,26,02,45,17.20
2012,05,26,02,46,17.30
2012,05,26,02,47,17.20
2012,05,26,02,48,17.20
2012,05,26,02,49,17.20
2012,05,26,02,50,17.20
2012,05,26,02,51,17.20
2012,05,26,02,52,17.10
2012,05,26,02,53,17.10
2012,05,26,02,54,17.10
2012,05,26,02,55,17.00
2012,05,26,02,56,17.00
2012,05,26,02,57,16.90
2012,05,26,02,58,16.90
2012,05,26,02,59,16.90
2012,05,26,03,00,16.90
2012,05,26,03,01,16.90
2012,05,26,03,02,17.00
2012,05,26,03,03,17.00
2012,05,26,03,04,17.00
2012,05,26,03,05,17.00
2012,05,26,03,06,17.00
2012,05,26,03,07,16.90
2012,05,26,03,08,16.90
2012,05,26,03,09,16.80
2012,05,26,03,10,16.70
2012,05,26,03,11,16.60
2012,05,26,03,12,16.50
2012,05,26,03,13,16.40
2012,05,26,03,14,16.40
2012,05,26,03,15,16.30
2012,05,26,03,16,16.20
2012,05,26,03,17,16.20
2012,05,26,03,18,16.20
2012,05,26,03,19,16.20
2012,05,26,03,20,16.10
2012,05,26,03,21,16.10
2012,05,26,03,22,16.10
2012,05,26,03,23,16.10
2012,05,26,03,24,16.10
2012,05,26,03,25,16.10
2012,05,26,03,26,16.10
2012,05,26,03,27,16.20
2012,05,26,03,28,16.20
2012,05,26,03,29,16.30
2012,05,26,03,30,16.30
2012,05,26,03,31,16.30
2012,05,26,03,32,16.30
2012,05,26,03,33,16.30
2012,05,26,03,34,16.30
2012,05,26,03,35,16.30
2012,05,26,03,36,16.30
2012,05,26,03,37,16.30
2012,05,26,03,38,16.30
2012,05,26,03,39,16.20
2012,05,26,03,40,16.20
2012,05,26,03,41,16.20
2012,05,26,03,42,16.10
2012,05,26,03,43,16.10
2012,05,26,03,44,16.10
2012,05,26,03,45,16.00
2012,05,26,03,46,16.00
2012,05,26,03,47,16.00
2012,05,26,03,48,16.00
2012,05,26,03,49,16.10
2012,05,26,03,50,16.10
2012,05,26,03,51,16.00
2012,05,26,03,52,16.00
2012,05,26,03,53,15.90
2012,05,26,03,54,16.00
2012,05,26,03,55,16.00
2012,05,26,03,56,16.00
2012,05,26,03,57,16.10
2012,05,26,03,58,16.10
2012,05,26,03,59,16.00
2012,05,26,04,00,16.00
2012,05,26,04,01,16.00
2012,05,26,04,02,16.10
2012,05,26,04,03,16.10
2012,05,26,04,04,16.10
2012,05,26,04,05,16.10
2012,05,26,04,06,16.10
2012,05,26,04,07,16.20
2012,05,26,04,08,16.20
2012,05,26,04,09,16.20
2012,05,26,04,10,16.30
2012,05,26,04,11,16.30
2012,05,26,04,12,16.30
2012,05,26,04,13,16.30
2012,05,26,04,14,16.30
2012,05,26,04,15,16.30
2012,05,26,04,16,16.30
2012,05,26,04,17,16.30
2012,05,26,04,18,16.20
2012,05,26,04,19,16.20
2012,05,26,04,20,16.20
2012,05,26,04,21,16.20
2012,05,26,04,22,16.20
2012,05,26,04,23,16.20
2012,05,26,04,24,16.20
2012,05,26,04,25,16.10
2012,05,26,04,26,16.10
2012,05,26,04,27,16.00
2012,05,26,04,28,16.00
2012,05,26,04,29,15.90
2012,05,26,04,30,15.90
2012,05,26,04,31,15.80
2012,05,26,04,32,15.80
2012,05,26,04,33,15.70
2012,05,26,04,34,15.70
2012,05,26,04,35,15.60
2012,05,26,04,36,15.50
2012,05,26,04,37,15.50
2012,05,26,04,38,15.40
2012,05,26,04,39,15.30
2012,05,26,04,40,15.20
2012,05,26,04,41,15.10
2012,05,26,04,42,15.00
2012,05,26,04,43,15.00
2012,05,26,04,44,14.90
2012,05,26,04,45,14.80
2012,05,26,04,46,14.80
2012,05,26,04,47,14.80
2012,05,26,04,48,14.70
2012,05,26,04,49,14.70
2012,05,26,04,50,14.60
2012,05,26,04,51,14.50
2012,05,26,04,52,14.40
2012,05,26,04,53,14.40
2012,05,26,04,54,14.40
2012,05,26,04,55,14.30
2012,05,26,04,56,14.30
2012,05,26,04,57,14.30
2012,05,26,04,58,14.20
2012,05,26,04,59,14.20
2012,05,26,05,00,14.10
2012,05,26,05,01,14.00
2012,05,26,05,02,13.90
2012,05,26,05,03,13.80
2012,05,26,05,04,13.70
2012,05,26,05,05,13.70
2012,05,26,05,06,13.60
2012,05,26,05,07,13.50
2012,05,26,05,08,13.40
2012,05,26,05,09,13.30
2012,05,26,05,10,13.30
2012,05,26,05,11,13.20
2012,05,26,05,12,13.20
2012,05,26,05,13,13.10
2012,05,26,05,14,13.10
2012,05,26,05,15,13.10
2012,05,26,05,16,13.00
2012,05,26,05,17,12.90
2012,05,26,05,18,12.80
2012,05,26,05,19,12.80
2012,05,26,05,20,12.70
2012,05,26,05,21,12.60
2012,05,26,05,22,12.50
2012,05,26,05,23,12.40
2012,05,26,05,24,12.30
2012,05,26,05,25,12.20
2012,05,26,05,26,12.10
2012,05,26,05,27,12.00
2012,05,26,05,28,11.90
2012,05,26,05,29,11.80
2012,05,26,05,30,11.80
2012,05,26,05,31,11.70
2012,05,26,05,32,11.60
2012,05,26,05,33,11.60
2012,05,26,05,34,11.50
2012,05,26,05,35,11.40
2012,05,26,05,36,11.40
2012,05,26,05,37,11.30
2012,05,26,05,38,11.30
2012,05,26,05,39,11.20
2012,05,26,05,40,11.10
2012,05,26,05,41,11.10
2012,05,26,05,42,11.00
2012,05,26,05,43,11.00
2012,05,26,05,44,10.90
2012,05,26,05,45,10.90
2012,05,26,05,46,10.80
2012,05,26,05,47,10.80
2012,05,26,05,48,10.80
2012,05,26,05,49,10.80
2012,05,26,05,50,10.80
2012,05,26,05,51,10.80
2012,05,26,05,52,10.90
2012,05,26,05,53,10.80
2012,05,26,05,54,10.80
2012,05,26,05,55,10.80
2012,05,26,05,56,10.80
2012,05,26,05,57,10.80
2012,05,26,05,58,10.80
2012,05,26,05,59,10.70
2012,05,26,06,00,10.70
2012,05,26,06,01,10.70
2012,05,26,06,02,10.70
2012,05,26,06,03,10.60
2012,05,26,06,04,10.60
2012,05,26,06,05,10.60
2012,05,26,06,06,10.60
2012,05,26,06,07,10.60
2012,05,26,06,08,10.60
2012,05,26,06,09,10.60
2012,05,26,06,10,10.60
2012,05,26,06,11,10.70
2012,05,26,06,12,10.70
2012,05,26,06,13,10.70
2012,05,26,06,14,10.80
2012,05,26,06,15,10.80
2012,05,26,06,16,10.80
2012,05,26,06,17,10.80
2012,05,26,06,18,10.80
2012,05,26,06,19,10.80
2012,05,26,06,20,10.80
2012,05,26,06,21,10.80
2012,05,26,06,22,10.80
2012,05,26,06,23,10.80
2012,05,26,06,24,10.90
2012,05,26,06,25,10.90
2012,05,26,06,26,10.90
2012,05,26,06,27,10.90
2012,05,26,06,28,10.90
2012,05,26,06,29,10.90
2012,05,26,06,30,11.00
2012,05,26,06,31,11.20
2012,05,26,06,32,11.30
2012,05,26,06,33,11.50
2012,05,26,06,34,11.70
2012,05,26,06,35,11.90
2012,05,26,06,36,12.10
2012,05,26,06,37,12.30
2012,05,26,06,38,12.50
2012,05,26,06,39,12.70
2012,05,26,06,40,12.90
2012,05,26,06,41,13.00
2012,05,26,06,42,13.20
2012,05,26,06,43,13.30
2012,05,26,06,44,13.40
2012,05,26,06,45,13.50
2012,05,26,06,46,13.60
2012,05,26,06,47,13.60
2012,05,26,06,48,13.70
2012,05,26,06,49,13.80
2012,05,26,06,50,13.80
2012,05,26,06,51,13.90
2012,05,26,06,52,14.00
2012,05,26,06,53,14.00
2012,05,26,06,54,14.00
2012,05,26,06,55,14.10
2012,05,26,06,56,14.10
2012,05,26,06,57,14.20
2012,05,26,06,58,14.20
2012,05,26,06,59,14.30
2012,05,26,07,00,14.40
2012,05,26,07,01,14.40
2012,05,26,07,02,14.50
2012,05,26,07,03,14.50
2012,05,26,07,04,14.60
2012,05,26,07,05,14.60
2012,05,26,07,06,14.70
2012,05,26,07,07,14.70
2012,05,26,07,08,14.80
2012,05,26,07,09,14.80
2012,05,26,07,10,14.80
2012,05,26,07,11,14.80
2012,05,26,07,12,14.90
2012,05,26,07,13,14.90
2012,05,26,07,14,15.00
2012,05,26,07,15,15.00
2012,05,26,07,16,15.10
2012,05,26,07,17,15.10
2012,05,26,07,18,15.20
2012,05,26,07,19,15.20
2012,05,26,07,20,15.20
2012,05,26,07,21,15.30
2012,05,26,07,22,15.30
2012,05,26,07,23,15.40
2012,05,26,07,24,15.40
2012,05,26,07,25,15.50
2012,05,26,07,26,15.50
2012,05,26,07,27,15.60
2012,05,26,07,28,15.60
2012,05,26,07,29,15.70
2012,05,26,07,30,15.70
2012,05,26,07,31,15.70
2012,05,26,07,32,15.80
2012,05,26,07,33,15.80
2012,05,26,07,34,15.80
2012,05,26,07,35,15.80
2012,05,26,07,36,15.90
2012,05,26,07,37,15.90
2012,05,26,07,38,15.90
2012,05,26,07,39,15.90
2012,05,26,07,40,15.80
2012,05,26,07,41,15.80
2012,05,26,07,42,15.90
2012,05,26,07,43,15.90
2012,05,26,07,44,15.90
2012,05,26,07,45,15.90
2012,05,26,07,46,15.90
2012,05,26,07,47,16.00
2012,05,26,07,48,16.00
2012,05,26,07,49,16.10
2012,05,26,07,50,16.10
2012,05,26,07,51,16.20
2012,05,26,07,52,16.20
2012,05,26,07,53,16.20
2012,05,26,07,54,16.20
2012,05,26,07,55,16.30
2012,05,26,07,56,16.30
2012,05,26,07,57,16.40
2012,05,26,07,58,16.40
2012,05,26,07,59,16.50
2012,05,26,08,00,16.60
2012,05,26,08,01,16.60
2012,05,26,08,02,16.70
2012,05,26,08,03,16.70
2012,05,26,08,04,16.70
2012,05,26,08,05,16.70
2012,05,26,08,06,16.80
2012,05,26,08,07,16.80
2012,05,26,08,08,16.80
2012,05,26,08,09,16.80
2012,05,26,08,10,16.90
2012,05,26,08,11,16.90
2012,05,26,08,12,17.00
2012,05,26,08,13,17.00
2012,05,26,08,14,17.10
2012,05,26,08,15,17.20
2012,05,26,08,16,17.20
2012,05,26,08,17,17.30
2012,05,26,08,18,17.30
2012,05,26,08,19,17.40
2012,05,26,08,20,17.40
2012,05,26,08,21,17.40
2012,05,26,08,22,17.40
2012,05,26,08,23,17.40
2012,05,26,08,24,17.40
2012,05,26,08,25,17.40
2012,05,26,08,26,17.30
2012,05,26,08,27,17.20
2012,05,26,08,28,17.20
2012,05,26,08,29,17.20
2012,05,26,08,30,17.10
2012,05,26,08,31,17.00
2012,05,26,08,32,16.80
2012,05,26,08,33,16.70
2012,05,26,08,34,16.60
2012,05,26,08,35,16.50
2012,05,26,08,36,16.40
2012,05,26,08,37,16.30
2012,05,26,08,38,16.30
2012,05,26,08,39,16.30
2012,05,26,08,40,16.40
2012,05,26,08,41,16.40
2012,05,26,08,42,16.40
2012,05,26,08,43,16.40
2012,05,26,08,44,16.40
2012,05,26,08,45,16.40
2012,05,26,08,46,16.40
2012,05,26,08,47,16.50
2012,05,26,08,48,16.50
2012,05,26,08,49,16.50
2012,05,26,08,50,16.50
2012,05,26,08,51,16.50
2012,05,26,08,52,16.60
2012,05,26,08,53,16.60
2012,05,26,08,54,16.60
2012,05,26,08,55,16.60
2012,05,26,08,56,16.70
2012,05,26,08,57,16.80
2012,05,26,08,58,16.80
2012,05,26,08,59,16.80
2012,05,26,09,00,16.90
2012,05,26,09,01,16.90
2012,05,26,09,02,16.80
2012,05,26,09,03,16.70
2012,05,26,09,04,16.60
2012,05,26,09,05,16.60
2012,05,26,09,06,16.60
2012,05,26,09,07,16.60
2012,05,26,09,08,16.70
2012,05,26,09,09,16.70
2012,05,26,09,10,16.70
2012,05,26,09,11,16.70
2012,05,26,09,12,16.80
2012,05,26,09,13,16.80
2012,05,26,09,14,16.80
2012,05,26,09,15,16.80
2012,05,26,09,16,16.80
2012,05,26,09,17,16.90
2012,05,26,09,18,16.90
2012,05,26,09,19,16.90
2012,05,26,09,20,17.00
2012,05,26,09,21,17.00
2012,05,26,09,22,17.00
2012,05,26,09,23,17.00
2012,05,26,09,24,16.90
2012,05,26,09,25,16.90
2012,05,26,09,26,16.90
2012,05,26,09,27,16.90
2012,05,26,09,28,16.90
2012,05,26,09,29,17.00
2012,05,26,09,30,17.00
2012,05,26,09,31,17.10
2012,05,26,09,32,17.10
2012,05,26,09,33,17.10
2012,05,26,09,34,17.10
2012,05,26,09,35,17.10
2012,05,26,09,36,17.10
2012,05,26,09,37,17.10
2012,05,26,09,38,17.10
2012,05,26,09,39,17.10
2012,05,26,09,40,17.10
2012,05,26,09,41,17.10
2012,05,26,09,42,17.10
2012,05,26,09,43,17.10
2012,05,26,09,44,17.10
2012,05,26,09,45,17.10
2012,05,26,09,46,17.10
2012,05,26,09,47,17.10
2012,05,26,09,48,17.10
2012,05,26,09,49,17.10
2012,05,26,09,50,17.20
2012,05,26,09,51,17.20
2012,05,26,09,52,17.30
2012,05,26,09,53,17.30
2012,05,26,09,54,17.40
2012,05,26,09,55,17.40
2012,05,26,09,56,17.40
2012,05,26,09,57,17.40
2012,05,26,09,58,17.50
2012,05,26,09,59,17.50
2012,05,26,10,00,17.50
2012,05,26,10,01,17.50
2012,05,26,10,02,17.40
2012,05,26,10,03,17.40
2012,05,26,10,04,17.50
2012,05,26,10,05,17.50
2012,05,26,10,06,17.40
2012,05,26,10,07,17.40
2012,05,26,10,08,17.40
2012,05,26,10,09,17.40
2012,05,26,10,10,17.50
2012,05,26,10,11,17.60
2012,05,26,10,12,17.60
2012,05,26,10,13,17.70
2012,05,26,10,14,17.70
2012,05,26,10,15,17.80
2012,05,26,10,16,17.80
2012,05,26,10,17,17.90
2012,05,26,10,18,18.00
2012,05,26,10,19,18.10
2012,05,26,10,20,18.10
2012,05,26,10,21,18.20
2012,05,26,10,22,18.20
2012,05,26,10,23,18.20
2012,05,26,10,24,18.20
2012,05,26,10,25,18.20
2012,05,26,10,26,18.10
2012,05,26,10,27,18.10
2012,05,26,10,28,18.10
2012,05,26,10,29,18.10
2012,05,26,10,30,18.10
2012,05,26,10,31,18.10
2012,05,26,10,32,18.00
2012,05,26,10,33,18.00
2012,05,26,10,34,18.00
2012,05,26,10,35,18.00
2012,05,26,10,36,18.00
2012,05,26,10,37,18.00
2012,05,26,10,38,18.00
2012,05,26,10,39,18.00
2012,05,26,10,40,18.10
2012,05,26,10,41,18.10
2012,05,26,10,42,18.10
2012,05,26,10,43,18.10
2012,05,26,10,44,18.10
2012,05,26,10,45,18.00
2012,05,26,10,46,18.00
2012,05,26,10,47,18.00
2012,05,26,10,48,18.00
2012,05,26,10,49,18.10
2012,05,26,10,50,18.10
2012,05,26,10,51,18.20
2012,05,26,10,52,18.20
2012,05,26,10,53,18.20
2012,05,26,10,54,18.30
2012,05,26,10,55,18.30
2012,05,26,10,56,18.40
2012,05,26,10,57,18.50
2012,05,26,10,58,18.60
2012,05,26,10,59,18.70
2012,05,26,11,00,18.80
2012,05,26,11,01,18.80
2012,05,26,11,02,18.80
2012,05,26,11,03,18.80
2012,05,26,11,04,18.80
2012,05,26,11,05,18.80
2012,05,26,11,06,18.80
2012,05,26,11,07,18.70
2012,05,26,11,08,18.60
2012,05,26,11,09,18.60
2012,05,26,11,10,18.60
2012,05,26,11,11,18.60
2012,05,26,11,12,18.60
2012,05,26,11,13,18.60
2012,05,26,11,14,18.60
2012,05,26,11,15,18.60
2012,05,26,11,16,18.50
2012,05,26,11,17,18.40
2012,05,26,11,18,18.40
2012,05,26,11,19,18.30
2012,05,26,11,20,18.30
2012,05,26,11,21,18.30
2012,05,26,11,22,18.40
2012,05,26,11,23,18.40
2012,05,26,11,24,18.40
2012,05,26,11,25,18.50
2012,05,26,11,26,18.50
2012,05,26,11,27,18.50
2012,05,26,11,28,18.60
2012,05,26,11,29,18.70
2012,05,26,11,30,18.70
2012,05,26,11,31,18.70
2012,05,26,11,32,18.80
2012,05,26,11,33,18.80
2012,05,26,11,34,18.90
2012,05,26,11,35,19.00
2012,05,26,11,36,19.00
2012,05,26,11,37,19.10
2012,05,26,11,38,19.10
2012,05,26,11,39,19.10
2012,05,26,11,40,19.20
2012,05,26,11,41,19.20
2012,05,26,11,42,19.20
2012,05,26,11,43,19.30
2012,05,26,11,44,19.30
2012,05,26,11,45,19.30
2012,05,26,11,46,19.30
2012,05,26,11,47,19.30
2012,05,26,11,48,19.40
2012,05,26,11,49,19.40
2012,05,26,11,50,19.50
2012,05,26,11,51,19.50
2012,05,26,11,52,19.40
2012,05,26,11,53,19.40
2012,05,26,11,54,19.40
2012,05,26,11,55,19.40
2012,05,26,11,56,19.30
2012,05,26,11,57,19.30
2012,05,26,11,58,19.30
2012,05,26,11,59,19.30
2012,05,26,12,00,19.20
2012,05,26,12,01,19.20
2012,05,26,12,02,19.30
2012,05,26,12,03,19.30
2012,05,26,12,04,19.30
2012,05,26,12,05,19.40
2012,05,26,12,06,19.50
2012,05,26,12,07,19.50
2012,05,26,12,08,19.60
2012,05,26,12,09,19.60
2012,05,26,12,10,19.60
2012,05,26,12,11,19.60
2012,05,26,12,12,19.60
2012,05,26,12,13,19.60
2012,05,26,12,14,19.60
2012,05,26,12,15,19.60
2012,05,26,12,16,19.60
2012,05,26,12,17,19.60
2012,05,26,12,18,19.60
2012,05,26,12,19,19.60
2012,05,26,12,20,19.60
2012,05,26,12,21,19.60
2012,05,26,12,22,19.70
2012,05,26,12,23,19.70
2012,05,26,12,24,19.70
2012,05,26,12,25,19.70
2012,05,26,12,26,19.70
2012,05,26,12,27,19.80
2012,05,26,12,28,19.80
2012,05,26,12,29,19.80
2012,05,26,12,30,19.80
2012,05,26,12,31,19.80
2012,05,26,12,32,19.70
2012,05,26,12,33,19.70
2012,05,26,12,34,19.70
2012,05,26,12,35,19.70
2012,05,26,12,36,19.80
2012,05,26,12,37,19.90
2012,05,26,12,38,19.90
2012,05,26,12,39,19.90
2012,05,26,12,40,19.90
2012,05,26,12,41,20.00
2012,05,26,12,42,20.00
2012,05,26,12,43,20.00
2012,05,26,12,44,20.00
2012,05,26,12,45,20.00
2012,05,26,12,46,20.10
2012,05,26,12,47,20.00
2012,05,26,12,48,20.00
2012,05,26,12,49,19.90
2012,05,26,12,50,19.90
2012,05,26,12,51,20.00
2012,05,26,12,52,20.00
2012,05,26,12,53,20.10
2012,05,26,12,54,20.10
2012,05,26,12,55,20.10
2012,05,26,12,56,20.20
2012,05,26,12,57,20.20
2012,05,26,12,58,20.30
2012,05,26,12,59,20.20
2012,05,26,13,00,20.20
2012,05,26,13,01,20.10
2012,05,26,13,02,20.10
2012,05,26,13,03,20.00
2012,05,26,13,04,20.00
2012,05,26,13,05,20.00
2012,05,26,13,06,20.00
2012,05,26,13,07,20.00
2012,05,26,13,08,20.00
2012,05,26,13,09,20.10
2012,05,26,13,10,20.20
2012,05,26,13,11,20.20
2012,05,26,13,12,20.30
2012,05,26,13,13,20.40
2012,05,26,13,14,20.50
2012,05,26,13,15,20.60
2012,05,26,13,16,20.60
2012,05,26,13,17,20.60
2012,05,26,13,18,20.60
2012,05,26,13,19,20.60
2012,05,26,13,20,20.60
2012,05,26,13,21,20.60
2012,05,26,13,22,20.60
2012,05,26,13,23,20.60
2012,05,26,13,24,20.60
2012,05,26,13,25,20.60
2012,05,26,13,26,20.50
2012,05,26,13,27,20.30
2012,05,26,13,28,20.20
2012,05,26,13,29,20.10
2012,05,26,13,30,19.90
2012,05,26,13,31,19.80
2012,05,26,13,32,19.80
2012,05,26,13,33,19.80
2012,05,26,13,34,19.80
2012,05,26,13,35,19.80
2012,05,26,13,36,19.80
2012,05,26,13,37,19.70
2012,05,26,13,38,19.60
2012,05,26,13,39,19.60
2012,05,26,13,40,19.60
2012,05,26,13,41,19.50
2012,05,26,13,42,19.50
2012,05,26,13,43,19.40
2012,05,26,13,44,19.30
2012,05,26,13,45,19.30
2012,05,26,13,46,19.30
2012,05,26,13,47,19.40
2012,05,26,13,48,19.50
2012,05,26,13,49,19.70
2012,05,26,13,50,19.80
2012,05,26,13,51,19.80
2012,05,26,13,52,19.90
2012,05,26,13,53,20.00
2012,05,26,13,54,20.00
2012,05,26,13,55,20.10
2012,05,26,13,56,20.10
2012,05,26,13,57,20.00
2012,05,26,13,58,20.00
2012,05,26,13,59,19.90
2012,05,26,14,00,19.90
2012,05,26,14,01,20.00
2012,05,26,14,02,20.00
2012,05,26,14,03,20.10
2012,05,26,14,04,20.20
2012,05,26,14,05,20.30
2012,05,26,14,06,20.30
2012,05,26,14,07,20.40
2012,05,26,14,08,20.40
2012,05,26,14,09,20.40
2012,05,26,14,10,20.50
2012,05,26,14,11,20.50
2012,05,26,14,12,20.60
2012,05,26,14,13,20.50
2012,05,26,14,14,20.50
2012,05,26,14,15,20.40
2012,05,26,14,16,20.40
2012,05,26,14,17,20.30
2012,05,26,14,18,20.30
2012,05,26,14,19,20.30
2012,05,26,14,20,20.30
2012,05,26,14,21,20.30
2012,05,26,14,22,20.40
2012,05,26,14,23,20.40
2012,05,26,14,24,20.40
2012,05,26,14,25,20.50
2012,05,26,14,26,20.50
2012,05,26,14,27,20.60
2012,05,26,14,28,20.60
2012,05,26,14,29,20.60
2012,05,26,14,30,20.70
2012,05,26,14,31,20.70
2012,05,26,14,32,20.80
2012,05,26,14,33,20.80
2012,05,26,14,34,20.80
2012,05,26,14,35,20.90
2012,05,26,14,36,20.90
2012,05,26,14,37,21.10
2012,05,26,14,38,21.20
2012,05,26,14,39,21.30
2012,05,26,14,40,21.30
2012,05,26,14,41,21.30
2012,05,26,14,42,21.30
2012,05,26,14,43,21.20
2012,05,26,14,44,21.10
2012,05,26,14,45,21.00
2012,05,26,14,46,20.90
2012,05,26,14,47,20.90
2012,05,26,14,48,20.90
2012,05,26,14,49,20.90
2012,05,26,14,50,20.80
2012,05,26,14,51,20.80
2012,05,26,14,52,20.80
2012,05,26,14,53,20.80
2012,05,26,14,54,20.90
2012,05,26,14,55,21.00
2012,05,26,14,56,21.20
2012,05,26,14,57,21.30
2012,05,26,14,58,21.30
2012,05,26,14,59,21.30
2012,05,26,15,00,21.30
2012,05,26,15,01,21.30
2012,05,26,15,02,21.30
2012,05,26,15,03,21.30
2012,05,26,15,04,21.40
2012,05,26,15,05,21.50
2012,05,26,15,06,21.50
2012,05,26,15,07,21.50
2012,05,26,15,08,21.40
2012,05,26,15,09,21.30
2012,05,26,15,10,21.20
2012,05,26,15,11,21.20
2012,05,26,15,12,21.20
2012,05,26,15,13,21.20
2012,05,26,15,14,21.20
2012,05,26,15,15,21.20
2012,05,26,15,16,21.20
2012,05,26,15,17,21.30
2012,05,26,15,18,21.40
2012,05,26,15,19,21.50
2012,05,26,15,20,21.50
2012,05,26,15,21,21.60
2012,05,26,15,22,21.60
2012,05,26,15,23,21.70
2012,05,26,15,24,21.80
2012,05,26,15,25,21.90
2012,05,26,15,26,22.00
2012,05,26,15,27,22.10
2012,05,26,15,28,22.10
2012,05,26,15,29,22.10
2012,05,26,15,30,22.00
2012,05,26,15,31,22.00
2012,05,26,15,32,21.90
2012,05,26,15,33,21.80
2012,05,26,15,34,21.80
2012,05,26,15,35,21.80
2012,05,26,15,36,21.80
2012,05,26,15,37,21.90
2012,05,26,15,38,21.90
2012,05,26,15,39,22.00
2012,05,26,15,40,22.00
2012,05,26,15,41,22.00
2012,05,26,15,42,21.90
2012,05,26,15,43,21.70
2012,05,26,15,44,21.70
2012,05,26,15,45,21.70
2012,05,26,15,46,21.60
2012,05,26,15,47,21.50
2012,05,26,15,48,21.40
2012,05,26,15,49,21.30
2012,05,26,15,50,21.30
2012,05,26,15,51,21.30
2012,05,26,15,52,21.30
2012,05,26,15,53,21.40
2012,05,26,15,54,21.40
2012,05,26,15,55,21.50
2012,05,26,15,56,21.50
2012,05,26,15,57,21.60
2012,05,26,15,58,21.60
2012,05,26,15,59,21.70
2012,05,26,16,00,21.70
2012,05,26,16,01,21.60
2012,05,26,16,02,21.60
2012,05,26,16,03,21.70
2012,05,26,16,04,21.70
2012,05,26,16,05,21.80
2012,05,26,16,06,21.80
2012,05,26,16,07,21.80
2012,05,26,16,08,21.90
2012,05,26,16,09,21.90
2012,05,26,16,10,22.00
2012,05,26,16,11,22.00
2012,05,26,16,12,22.10
2012,05,26,16,13,22.10
2012,05,26,16,14,22.10
2012,05,26,16,15,22.00
2012,05,26,16,16,22.00
2012,05,26,16,17,21.90
2012,05,26,16,18,21.80
2012,05,26,16,19,21.70
2012,05,26,16,20,21.70
2012,05,26,16,21,21.70
2012,05,26,16,22,21.70
2012,05,26,16,23,21.70
2012,05,26,16,24,21.60
2012,05,26,16,25,21.60
2012,05,26,16,26,21.50
2012,05,26,16,27,21.50
2012,05,26,16,28,21.50
2012,05,26,16,29,21.50
2012,05,26,16,30,21.50
2012,05,26,16,31,21.60
2012,05,26,16,32,21.60
2012,05,26,16,33,21.60
2012,05,26,16,34,21.70
2012,05,26,16,35,21.80
2012,05,26,16,36,22.00
2012,05,26,16,37,22.10
2012,05,26,16,38,22.10
2012,05,26,16,39,22.20
2012,05,26,16,40,22.10
2012,05,26,16,41,22.00
2012,05,26,16,42,21.90
2012,05,26,16,43,21.80
2012,05,26,16,44,21.80
2012,05,26,16,45,21.80
2012,05,26,16,46,21.80
2012,05,26,16,47,21.80
2012,05,26,16,48,21.80
2012,05,26,16,49,21.80
2012,05,26,16,50,21.80
2012,05,26,16,51,21.80
2012,05,26,16,52,21.80
2012,05,26,16,53,21.80
2012,05,26,16,54,21.80
2012,05,26,16,55,21.80
2012,05,26,16,56,21.80
2012,05,26,16,57,21.80
2012,05,26,16,58,21.90
2012,05,26,16,59,21.90
2012,05,26,17,00,21.90
2012,05,26,17,01,21.90
2012,05,26,17,02,21.90
2012,05,26,17,03,22.00
2012,05,26,17,04,22.00
2012,05,26,17,05,22.00
2012,05,26,17,06,22.10
2012,05,26,17,07,22.20
2012,05,26,17,08,22.30
2012,05,26,17,09,22.40
2012,05,26,17,10,22.50
2012,05,26,17,11,22.60
2012,05,26,17,12,22.70
2012,05,26,17,13,22.80
2012,05,26,17,14,22.80
2012,05,26,17,15,22.80
2012,05,26,17,16,22.80
2012,05,26,17,17,22.80
2012,05,26,17,18,22.80
2012,05,26,17,19,22.80