Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,30,00,00,11.10
2021,05,30,00,01,11.10
2021,05,30,00,02,11.10
2021,05,30,00,03,11.20
2021,05,30,00,04,11.20
2021,05,30,00,05,11.20
2021,05,30,00,06,11.20
2021,05,30,00,07,11.20
2021,05,30,00,08,11.20
2021,05,30,00,09,11.30
2021,05,30,00,10,11.30
2021,05,30,00,11,11.30
2021,05,30,00,12,11.30
2021,05,30,00,13,11.40
2021,05,30,00,14,11.40
2021,05,30,00,15,11.40
2021,05,30,00,16,11.40
2021,05,30,00,17,11.40
2021,05,30,00,18,11.40
2021,05,30,00,19,11.40
2021,05,30,00,20,11.40
2021,05,30,00,21,11.50
2021,05,30,00,22,11.50
2021,05,30,00,23,11.50
2021,05,30,00,24,11.50
2021,05,30,00,25,11.50
2021,05,30,00,26,11.40
2021,05,30,00,27,11.40
2021,05,30,00,28,11.40
2021,05,30,00,29,11.40
2021,05,30,00,30,11.40
2021,05,30,00,31,11.40
2021,05,30,00,32,11.30
2021,05,30,00,33,11.30
2021,05,30,00,34,11.30
2021,05,30,00,35,11.20
2021,05,30,00,36,11.20
2021,05,30,00,37,11.20
2021,05,30,00,38,11.10
2021,05,30,00,39,11.10
2021,05,30,00,40,11.10
2021,05,30,00,41,11.10
2021,05,30,00,42,11.10
2021,05,30,00,43,11.00
2021,05,30,00,44,11.00
2021,05,30,00,45,11.00
2021,05,30,00,46,10.90
2021,05,30,00,47,10.90
2021,05,30,00,48,10.90
2021,05,30,00,49,10.90
2021,05,30,00,50,10.90
2021,05,30,00,51,11.00
2021,05,30,00,52,11.00
2021,05,30,00,53,11.00
2021,05,30,00,54,11.00
2021,05,30,00,55,11.00
2021,05,30,00,56,11.00
2021,05,30,00,57,11.10
2021,05,30,00,58,11.10
2021,05,30,00,59,11.10
2021,05,30,01,00,11.10
2021,05,30,01,01,11.10
2021,05,30,01,02,11.10
2021,05,30,01,03,11.00
2021,05,30,01,04,11.00
2021,05,30,01,05,11.00
2021,05,30,01,06,11.00
2021,05,30,01,07,11.00
2021,05,30,01,08,11.00
2021,05,30,01,09,11.00
2021,05,30,01,10,11.00
2021,05,30,01,11,11.10
2021,05,30,01,12,11.10
2021,05,30,01,13,11.10
2021,05,30,01,14,11.10
2021,05,30,01,15,11.10
2021,05,30,01,16,11.10
2021,05,30,01,17,11.10
2021,05,30,01,18,11.10
2021,05,30,01,19,11.10
2021,05,30,01,20,11.10
2021,05,30,01,21,11.10
2021,05,30,01,22,11.10
2021,05,30,01,23,11.10
2021,05,30,01,24,11.10
2021,05,30,01,25,11.10
2021,05,30,01,26,11.10
2021,05,30,01,27,11.10
2021,05,30,01,28,11.10
2021,05,30,01,29,11.10
2021,05,30,01,30,11.10
2021,05,30,01,31,11.10
2021,05,30,01,32,11.10
2021,05,30,01,33,11.10
2021,05,30,01,34,11.10
2021,05,30,01,35,11.10
2021,05,30,01,36,11.10
2021,05,30,01,37,11.10
2021,05,30,01,38,11.10
2021,05,30,01,39,11.10
2021,05,30,01,40,11.10
2021,05,30,01,41,11.10
2021,05,30,01,42,11.10
2021,05,30,01,43,11.00
2021,05,30,01,44,11.00
2021,05,30,01,45,11.00
2021,05,30,01,46,11.00
2021,05,30,01,47,11.00
2021,05,30,01,48,10.90
2021,05,30,01,49,10.90
2021,05,30,01,50,10.90
2021,05,30,01,51,10.90
2021,05,30,01,52,10.90
2021,05,30,01,53,10.90
2021,05,30,01,54,10.80
2021,05,30,01,55,10.80
2021,05,30,01,56,10.80
2021,05,30,01,57,10.80
2021,05,30,01,58,10.80
2021,05,30,01,59,10.80
2021,05,30,02,00,10.80
2021,05,30,02,01,10.80
2021,05,30,02,02,10.80
2021,05,30,02,03,10.80
2021,05,30,02,04,10.80
2021,05,30,02,05,10.80
2021,05,30,02,06,10.80
2021,05,30,02,07,10.80
2021,05,30,02,08,10.80
2021,05,30,02,09,10.80
2021,05,30,02,10,10.80
2021,05,30,02,11,10.80
2021,05,30,02,12,10.80
2021,05,30,02,13,10.80
2021,05,30,02,14,10.80
2021,05,30,02,15,10.80
2021,05,30,02,16,10.90
2021,05,30,02,17,10.90
2021,05,30,02,18,10.90
2021,05,30,02,19,10.90
2021,05,30,02,20,10.90
2021,05,30,02,21,10.90
2021,05,30,02,22,10.90
2021,05,30,02,23,10.90
2021,05,30,02,24,10.90
2021,05,30,02,25,10.80
2021,05,30,02,26,10.80
2021,05,30,02,27,10.80
2021,05,30,02,28,10.80
2021,05,30,02,29,10.80
2021,05,30,02,30,10.80
2021,05,30,02,31,10.80
2021,05,30,02,32,10.80
2021,05,30,02,33,10.80
2021,05,30,02,34,10.80
2021,05,30,02,35,10.80
2021,05,30,02,36,10.80
2021,05,30,02,37,10.80
2021,05,30,02,38,10.70
2021,05,30,02,39,10.70
2021,05,30,02,40,10.70
2021,05,30,02,41,10.70
2021,05,30,02,42,10.70
2021,05,30,02,43,10.70
2021,05,30,02,44,10.80
2021,05,30,02,45,10.80
2021,05,30,02,46,10.70
2021,05,30,02,47,10.70
2021,05,30,02,48,10.70
2021,05,30,02,49,10.70
2021,05,30,02,50,10.70
2021,05,30,02,51,10.70
2021,05,30,02,52,10.70
2021,05,30,02,53,10.70
2021,05,30,02,54,10.70
2021,05,30,02,55,10.70
2021,05,30,02,56,10.70
2021,05,30,02,57,10.70
2021,05,30,02,58,10.70
2021,05,30,02,59,10.60
2021,05,30,03,00,10.60
2021,05,30,03,01,10.60
2021,05,30,03,02,10.60
2021,05,30,03,03,10.60
2021,05,30,03,04,10.60
2021,05,30,03,05,10.60
2021,05,30,03,06,10.50
2021,05,30,03,07,10.50
2021,05,30,03,08,10.50
2021,05,30,03,09,10.50
2021,05,30,03,10,10.50
2021,05,30,03,11,10.50
2021,05,30,03,12,10.50
2021,05,30,03,13,10.50
2021,05,30,03,14,10.40
2021,05,30,03,15,10.40
2021,05,30,03,16,10.40
2021,05,30,03,17,10.40
2021,05,30,03,18,10.40
2021,05,30,03,19,10.40
2021,05,30,03,20,10.40
2021,05,30,03,21,10.40
2021,05,30,03,22,10.40
2021,05,30,03,23,10.40
2021,05,30,03,24,10.40
2021,05,30,03,25,10.30
2021,05,30,03,26,10.40
2021,05,30,03,27,10.40
2021,05,30,03,28,10.40
2021,05,30,03,29,10.30
2021,05,30,03,30,10.30
2021,05,30,03,31,10.40
2021,05,30,03,32,10.30
2021,05,30,03,33,10.30
2021,05,30,03,34,10.30
2021,05,30,03,35,10.30
2021,05,30,03,36,10.30
2021,05,30,03,37,10.30
2021,05,30,03,38,10.40
2021,05,30,03,39,10.40
2021,05,30,03,40,10.40
2021,05,30,03,41,10.40
2021,05,30,03,42,10.40
2021,05,30,03,43,10.40
2021,05,30,03,44,10.40
2021,05,30,03,45,10.40
2021,05,30,03,46,10.40
2021,05,30,03,47,10.40
2021,05,30,03,48,10.40
2021,05,30,03,49,10.40
2021,05,30,03,50,10.40
2021,05,30,03,51,10.40
2021,05,30,03,52,10.40
2021,05,30,03,53,10.40
2021,05,30,03,54,10.40
2021,05,30,03,55,10.40
2021,05,30,03,56,10.40
2021,05,30,03,57,10.40
2021,05,30,03,58,10.30
2021,05,30,03,59,10.30
2021,05,30,04,00,10.30
2021,05,30,04,01,10.40
2021,05,30,04,02,10.40
2021,05,30,04,03,10.40
2021,05,30,04,04,10.40
2021,05,30,04,05,10.40
2021,05,30,04,06,10.40
2021,05,30,04,07,10.40
2021,05,30,04,08,10.40
2021,05,30,04,09,10.40
2021,05,30,04,10,10.40
2021,05,30,04,11,10.40
2021,05,30,04,12,10.40
2021,05,30,04,13,10.40
2021,05,30,04,14,10.30
2021,05,30,04,15,10.30
2021,05,30,04,16,10.30
2021,05,30,04,17,10.30
2021,05,30,04,18,10.30
2021,05,30,04,19,10.20
2021,05,30,04,20,10.20
2021,05,30,04,21,10.30
2021,05,30,04,22,10.30
2021,05,30,04,23,10.20
2021,05,30,04,24,10.20
2021,05,30,04,25,10.20
2021,05,30,04,26,10.20
2021,05,30,04,27,10.20
2021,05,30,04,28,10.20
2021,05,30,04,29,10.20
2021,05,30,04,30,10.20
2021,05,30,04,31,10.20
2021,05,30,04,32,10.20
2021,05,30,04,33,10.20
2021,05,30,04,34,10.20
2021,05,30,04,35,10.20
2021,05,30,04,36,10.20
2021,05,30,04,37,10.20
2021,05,30,04,38,10.20
2021,05,30,04,39,10.20
2021,05,30,04,40,10.20
2021,05,30,04,41,10.20
2021,05,30,04,42,10.20
2021,05,30,04,43,10.20
2021,05,30,04,44,10.20
2021,05,30,04,45,10.20
2021,05,30,04,46,10.20
2021,05,30,04,47,10.20
2021,05,30,04,48,10.20
2021,05,30,04,49,10.10
2021,05,30,04,50,10.10
2021,05,30,04,51,10.10
2021,05,30,04,52,10.10
2021,05,30,04,53,10.10
2021,05,30,04,54,10.10
2021,05,30,04,55,10.10
2021,05,30,04,56,10.20
2021,05,30,04,57,10.20
2021,05,30,04,58,10.20
2021,05,30,04,59,10.20
2021,05,30,05,00,10.30
2021,05,30,05,01,10.30
2021,05,30,05,02,10.30
2021,05,30,05,03,10.30
2021,05,30,05,04,10.30
2021,05,30,05,05,10.40
2021,05,30,05,06,10.40
2021,05,30,05,07,10.40
2021,05,30,05,08,10.40
2021,05,30,05,09,10.40
2021,05,30,05,10,10.40
2021,05,30,05,11,10.40
2021,05,30,05,12,10.40
2021,05,30,05,13,10.40
2021,05,30,05,14,10.40
2021,05,30,05,15,10.40
2021,05,30,05,16,10.40
2021,05,30,05,17,10.40
2021,05,30,05,18,10.40
2021,05,30,05,19,10.40
2021,05,30,05,20,10.40
2021,05,30,05,21,10.40
2021,05,30,05,22,10.40
2021,05,30,05,23,10.40
2021,05,30,05,24,10.40
2021,05,30,05,25,10.40
2021,05,30,05,26,10.40
2021,05,30,05,27,10.40
2021,05,30,05,28,10.40
2021,05,30,05,29,10.40
2021,05,30,05,30,10.40
2021,05,30,05,31,10.40
2021,05,30,05,32,10.40
2021,05,30,05,33,10.40
2021,05,30,05,34,10.40
2021,05,30,05,35,10.50
2021,05,30,05,36,10.60
2021,05,30,05,37,10.60
2021,05,30,05,38,10.70
2021,05,30,05,39,10.70
2021,05,30,05,40,10.80
2021,05,30,05,41,10.80
2021,05,30,05,42,10.80
2021,05,30,05,43,10.90
2021,05,30,05,44,10.90
2021,05,30,05,45,10.90
2021,05,30,05,46,10.90
2021,05,30,05,47,10.80
2021,05,30,05,48,10.80
2021,05,30,05,49,10.80
2021,05,30,05,50,10.80
2021,05,30,05,51,10.80
2021,05,30,05,52,10.80
2021,05,30,05,53,10.80
2021,05,30,05,54,10.80
2021,05,30,05,55,10.80
2021,05,30,05,56,10.80
2021,05,30,05,57,10.80
2021,05,30,05,58,10.80
2021,05,30,05,59,10.80
2021,05,30,06,00,10.80
2021,05,30,06,01,10.80
2021,05,30,06,02,10.80
2021,05,30,06,03,10.80
2021,05,30,06,04,10.70
2021,05,30,06,05,10.70
2021,05,30,06,06,10.70
2021,05,30,06,07,10.70
2021,05,30,06,08,10.70
2021,05,30,06,09,10.70
2021,05,30,06,10,10.70
2021,05,30,06,11,10.70
2021,05,30,06,12,10.70
2021,05,30,06,13,10.70
2021,05,30,06,14,10.70
2021,05,30,06,15,10.80
2021,05,30,06,16,10.80
2021,05,30,06,17,10.80
2021,05,30,06,18,10.80
2021,05,30,06,19,10.80
2021,05,30,06,20,10.80
2021,05,30,06,21,10.80
2021,05,30,06,22,10.80
2021,05,30,06,23,10.80
2021,05,30,06,24,10.90
2021,05,30,06,25,10.90
2021,05,30,06,26,11.00
2021,05,30,06,27,11.00
2021,05,30,06,28,11.00
2021,05,30,06,29,11.10
2021,05,30,06,30,11.10
2021,05,30,06,31,11.10
2021,05,30,06,32,11.20
2021,05,30,06,33,11.20
2021,05,30,06,34,11.20
2021,05,30,06,35,11.20
2021,05,30,06,36,11.20
2021,05,30,06,37,11.30
2021,05,30,06,38,11.30
2021,05,30,06,39,11.40
2021,05,30,06,40,11.50
2021,05,30,06,41,11.60
2021,05,30,06,42,11.70
2021,05,30,06,43,11.80
2021,05,30,06,44,11.90
2021,05,30,06,45,11.90
2021,05,30,06,46,12.00
2021,05,30,06,47,12.10
2021,05,30,06,48,12.10
2021,05,30,06,49,12.10
2021,05,30,06,50,12.10
2021,05,30,06,51,12.10
2021,05,30,06,52,12.10
2021,05,30,06,53,12.00
2021,05,30,06,54,12.00
2021,05,30,06,55,12.00
2021,05,30,06,56,11.90
2021,05,30,06,57,11.90
2021,05,30,06,58,11.80
2021,05,30,06,59,11.80
2021,05,30,07,00,11.70
2021,05,30,07,01,11.70
2021,05,30,07,02,11.70
2021,05,30,07,03,11.70
2021,05,30,07,04,11.60
2021,05,30,07,05,11.60
2021,05,30,07,06,11.60
2021,05,30,07,07,11.60
2021,05,30,07,08,11.60
2021,05,30,07,09,11.50
2021,05,30,07,10,11.50
2021,05,30,07,11,11.50
2021,05,30,07,12,11.50
2021,05,30,07,13,11.50
2021,05,30,07,14,11.50
2021,05,30,07,15,11.50
2021,05,30,07,16,11.50
2021,05,30,07,17,11.50
2021,05,30,07,18,11.50
2021,05,30,07,19,11.50
2021,05,30,07,20,11.50
2021,05,30,07,21,11.50
2021,05,30,07,22,11.60
2021,05,30,07,23,11.50
2021,05,30,07,24,11.60
2021,05,30,07,25,11.50
2021,05,30,07,26,11.50
2021,05,30,07,27,11.50
2021,05,30,07,28,11.50
2021,05,30,07,29,11.50
2021,05,30,07,30,11.50
2021,05,30,07,31,11.50
2021,05,30,07,32,11.50
2021,05,30,07,33,11.50
2021,05,30,07,34,11.50
2021,05,30,07,35,11.50
2021,05,30,07,36,11.50
2021,05,30,07,37,11.50
2021,05,30,07,38,11.50
2021,05,30,07,39,11.50
2021,05,30,07,40,11.60
2021,05,30,07,41,11.60
2021,05,30,07,42,11.60
2021,05,30,07,43,11.60
2021,05,30,07,44,11.60
2021,05,30,07,45,11.50
2021,05,30,07,46,11.50
2021,05,30,07,47,11.50
2021,05,30,07,48,11.50
2021,05,30,07,49,11.50
2021,05,30,07,50,11.50
2021,05,30,07,51,11.50
2021,05,30,07,52,11.50
2021,05,30,07,53,11.50
2021,05,30,07,54,11.50
2021,05,30,07,55,11.50
2021,05,30,07,56,11.50
2021,05,30,07,57,11.50
2021,05,30,07,58,11.50
2021,05,30,07,59,11.50
2021,05,30,08,00,11.50
2021,05,30,08,01,11.50
2021,05,30,08,02,11.40
2021,05,30,08,03,11.40
2021,05,30,08,04,11.50
2021,05,30,08,05,11.50
2021,05,30,08,06,11.40
2021,05,30,08,07,11.40
2021,05,30,08,08,11.40
2021,05,30,08,09,11.40
2021,05,30,08,10,11.40
2021,05,30,08,11,11.40
2021,05,30,08,12,11.40
2021,05,30,08,13,11.40
2021,05,30,08,14,11.40
2021,05,30,08,15,11.40
2021,05,30,08,16,11.40
2021,05,30,08,17,11.40
2021,05,30,08,18,11.40
2021,05,30,08,19,11.40
2021,05,30,08,20,11.40
2021,05,30,08,21,11.40
2021,05,30,08,22,11.40
2021,05,30,08,23,11.40
2021,05,30,08,24,11.40
2021,05,30,08,25,11.40
2021,05,30,08,26,11.40
2021,05,30,08,27,11.40
2021,05,30,08,28,11.40
2021,05,30,08,29,11.40
2021,05,30,08,30,11.40
2021,05,30,08,31,11.40
2021,05,30,08,32,11.40
2021,05,30,08,33,11.40
2021,05,30,08,34,11.40
2021,05,30,08,35,11.40
2021,05,30,08,36,11.40
2021,05,30,08,37,11.40
2021,05,30,08,38,11.40
2021,05,30,08,39,11.40
2021,05,30,08,40,11.40
2021,05,30,08,41,11.40
2021,05,30,08,42,11.50
2021,05,30,08,43,11.40
2021,05,30,08,44,11.50
2021,05,30,08,45,11.50
2021,05,30,08,46,11.50
2021,05,30,08,47,11.60
2021,05,30,08,48,11.60
2021,05,30,08,49,11.60
2021,05,30,08,50,11.60
2021,05,30,08,51,11.60
2021,05,30,08,52,11.70
2021,05,30,08,53,11.70
2021,05,30,08,54,11.70
2021,05,30,08,55,11.70
2021,05,30,08,56,11.70
2021,05,30,08,57,11.70
2021,05,30,08,58,11.80
2021,05,30,08,59,11.80
2021,05,30,09,00,11.80
2021,05,30,09,01,11.90
2021,05,30,09,02,11.90
2021,05,30,09,03,11.90
2021,05,30,09,04,12.00
2021,05,30,09,05,12.00
2021,05,30,09,06,12.00
2021,05,30,09,07,12.10
2021,05,30,09,08,12.10
2021,05,30,09,09,12.10
2021,05,30,09,10,12.10
2021,05,30,09,11,12.10
2021,05,30,09,12,12.20
2021,05,30,09,13,12.20
2021,05,30,09,14,12.20
2021,05,30,09,15,12.20
2021,05,30,09,16,12.20
2021,05,30,09,17,12.20
2021,05,30,09,18,12.20
2021,05,30,09,19,12.20
2021,05,30,09,20,12.20
2021,05,30,09,21,12.30
2021,05,30,09,22,12.30
2021,05,30,09,23,12.30
2021,05,30,09,24,12.30
2021,05,30,09,25,12.30
2021,05,30,09,26,12.30
2021,05,30,09,27,12.30
2021,05,30,09,28,12.30
2021,05,30,09,29,12.30
2021,05,30,09,30,12.30
2021,05,30,09,31,12.30
2021,05,30,09,32,12.30
2021,05,30,09,33,12.30
2021,05,30,09,34,12.30
2021,05,30,09,35,12.30
2021,05,30,09,36,12.30
2021,05,30,09,37,12.20
2021,05,30,09,38,12.20
2021,05,30,09,39,12.20
2021,05,30,09,40,12.20
2021,05,30,09,41,12.20
2021,05,30,09,42,12.20
2021,05,30,09,43,12.20
2021,05,30,09,44,12.30
2021,05,30,09,45,12.30
2021,05,30,09,46,12.30
2021,05,30,09,47,12.30
2021,05,30,09,48,12.30
2021,05,30,09,49,12.30
2021,05,30,09,50,12.20
2021,05,30,09,51,12.20
2021,05,30,09,52,12.20
2021,05,30,09,53,12.20
2021,05,30,09,54,12.20
2021,05,30,09,55,12.10
2021,05,30,09,56,12.10
2021,05,30,09,57,12.10
2021,05,30,09,58,12.10
2021,05,30,09,59,12.10
2021,05,30,10,00,12.10
2021,05,30,10,01,12.10
2021,05,30,10,02,12.10
2021,05,30,10,03,12.20
2021,05,30,10,04,12.20
2021,05,30,10,05,12.20
2021,05,30,10,06,12.20
2021,05,30,10,07,12.20
2021,05,30,10,08,12.20
2021,05,30,10,09,12.20
2021,05,30,10,10,12.10
2021,05,30,10,11,12.20
2021,05,30,10,12,12.20
2021,05,30,10,13,12.20
2021,05,30,10,14,12.20
2021,05,30,10,15,12.20
2021,05,30,10,16,12.20
2021,05,30,10,17,12.20
2021,05,30,10,18,12.30
2021,05,30,10,19,12.30
2021,05,30,10,20,12.30
2021,05,30,10,21,12.30
2021,05,30,10,22,12.20
2021,05,30,10,23,12.30
2021,05,30,10,24,12.30
2021,05,30,10,25,12.20
2021,05,30,10,26,12.20
2021,05,30,10,27,12.20
2021,05,30,10,28,12.20
2021,05,30,10,29,12.20
2021,05,30,10,30,12.20
2021,05,30,10,31,12.20
2021,05,30,10,32,12.10
2021,05,30,10,33,12.10
2021,05,30,10,34,12.10
2021,05,30,10,35,12.10
2021,05,30,10,36,12.10
2021,05,30,10,37,12.10
2021,05,30,10,38,12.10
2021,05,30,10,39,12.10
2021,05,30,10,40,12.10
2021,05,30,10,41,12.10
2021,05,30,10,42,12.20
2021,05,30,10,43,12.20
2021,05,30,10,44,12.20
2021,05,30,10,45,12.20
2021,05,30,10,46,12.20
2021,05,30,10,47,12.20
2021,05,30,10,48,12.20
2021,05,30,10,49,12.20
2021,05,30,10,50,12.30
2021,05,30,10,51,12.30
2021,05,30,10,52,12.30
2021,05,30,10,53,12.30
2021,05,30,10,54,12.20
2021,05,30,10,55,12.20
2021,05,30,10,56,12.20
2021,05,30,10,57,12.20
2021,05,30,10,58,12.20
2021,05,30,10,59,12.10
2021,05,30,11,00,12.10
2021,05,30,11,01,12.10
2021,05,30,11,02,12.10
2021,05,30,11,03,12.10
2021,05,30,11,04,12.20
2021,05,30,11,05,12.20
2021,05,30,11,06,12.20
2021,05,30,11,07,12.20
2021,05,30,11,08,12.20
2021,05,30,11,09,12.20
2021,05,30,11,10,12.20
2021,05,30,11,11,12.20
2021,05,30,11,12,12.20
2021,05,30,11,13,12.20
2021,05,30,11,14,12.20
2021,05,30,11,15,12.10
2021,05,30,11,16,12.10
2021,05,30,11,17,12.10
2021,05,30,11,18,12.00
2021,05,30,11,19,12.00
2021,05,30,11,20,12.00
2021,05,30,11,21,11.90
2021,05,30,11,22,11.90
2021,05,30,11,23,11.90
2021,05,30,11,24,11.90
2021,05,30,11,25,11.90
2021,05,30,11,26,11.90
2021,05,30,11,27,12.00
2021,05,30,11,28,12.00
2021,05,30,11,29,12.00
2021,05,30,11,30,12.10
2021,05,30,11,31,12.10
2021,05,30,11,32,12.10
2021,05,30,11,33,12.10
2021,05,30,11,34,12.20
2021,05,30,11,35,12.20
2021,05,30,11,36,12.20
2021,05,30,11,37,12.20
2021,05,30,11,38,12.20
2021,05,30,11,39,12.30
2021,05,30,11,40,12.30
2021,05,30,11,41,12.30
2021,05,30,11,42,12.30
2021,05,30,11,43,12.30
2021,05,30,11,44,12.40
2021,05,30,11,45,12.40
2021,05,30,11,46,12.40
2021,05,30,11,47,12.40
2021,05,30,11,48,12.50
2021,05,30,11,49,12.50
2021,05,30,11,50,12.50
2021,05,30,11,51,12.60
2021,05,30,11,52,12.60
2021,05,30,11,53,12.60
2021,05,30,11,54,12.70
2021,05,30,11,55,12.70
2021,05,30,11,56,12.80
2021,05,30,11,57,12.80
2021,05,30,11,58,12.80
2021,05,30,11,59,12.80
2021,05,30,12,00,12.80
2021,05,30,12,01,12.90
2021,05,30,12,02,12.90
2021,05,30,12,03,13.00
2021,05,30,12,04,13.00
2021,05,30,12,05,13.10
2021,05,30,12,06,13.20
2021,05,30,12,07,13.20
2021,05,30,12,08,13.30
2021,05,30,12,09,13.30
2021,05,30,12,10,13.40
2021,05,30,12,11,13.50
2021,05,30,12,12,13.50
2021,05,30,12,13,13.60
2021,05,30,12,14,13.60
2021,05,30,12,15,13.70
2021,05,30,12,16,13.80
2021,05,30,12,17,13.80
2021,05,30,12,18,13.90
2021,05,30,12,19,13.90
2021,05,30,12,20,14.00
2021,05,30,12,21,14.00
2021,05,30,12,22,14.10
2021,05,30,12,23,14.10
2021,05,30,12,24,14.10
2021,05,30,12,25,14.10
2021,05,30,12,26,14.20
2021,05,30,12,27,14.20
2021,05,30,12,28,14.20
2021,05,30,12,29,14.20
2021,05,30,12,30,14.30
2021,05,30,12,31,14.30
2021,05,30,12,32,14.30
2021,05,30,12,33,14.40
2021,05,30,12,34,14.40
2021,05,30,12,35,14.40
2021,05,30,12,36,14.50
2021,05,30,12,37,14.50
2021,05,30,12,38,14.60
2021,05,30,12,39,14.70
2021,05,30,12,40,14.70
2021,05,30,12,41,14.80
2021,05,30,12,42,14.90
2021,05,30,12,43,15.00
2021,05,30,12,44,15.10
2021,05,30,12,45,15.10
2021,05,30,12,46,15.20
2021,05,30,12,47,15.20
2021,05,30,12,48,15.20
2021,05,30,12,49,15.20
2021,05,30,12,50,15.20
2021,05,30,12,51,15.20
2021,05,30,12,52,15.20
2021,05,30,12,53,15.20
2021,05,30,12,54,15.10
2021,05,30,12,55,15.00
2021,05,30,12,56,15.00
2021,05,30,12,57,14.90
2021,05,30,12,58,15.00
2021,05,30,12,59,15.00
2021,05,30,13,00,15.00
2021,05,30,13,01,15.00
2021,05,30,13,02,15.00
2021,05,30,13,03,14.90
2021,05,30,13,04,14.90
2021,05,30,13,05,14.80
2021,05,30,13,06,14.70
2021,05,30,13,07,14.60
2021,05,30,13,08,14.50
2021,05,30,13,09,14.30
2021,05,30,13,10,14.10
2021,05,30,13,11,14.00
2021,05,30,13,12,13.90
2021,05,30,13,13,13.80
2021,05,30,13,14,13.80
2021,05,30,13,15,13.80
2021,05,30,13,16,13.80
2021,05,30,13,17,13.80
2021,05,30,13,18,13.80
2021,05,30,13,19,13.80
2021,05,30,13,20,13.80
2021,05,30,13,21,13.80
2021,05,30,13,22,13.90
2021,05,30,13,23,13.90
2021,05,30,13,24,14.00
2021,05,30,13,25,14.00
2021,05,30,13,26,14.00
2021,05,30,13,27,14.00
2021,05,30,13,28,14.10
2021,05,30,13,29,14.10
2021,05,30,13,30,14.10
2021,05,30,13,31,14.20
2021,05,30,13,32,14.20
2021,05,30,13,33,14.20
2021,05,30,13,34,14.20
2021,05,30,13,35,14.20
2021,05,30,13,36,14.20
2021,05,30,13,37,14.20
2021,05,30,13,38,14.20
2021,05,30,13,39,14.20
2021,05,30,13,40,14.30
2021,05,30,13,41,14.30
2021,05,30,13,42,14.30
2021,05,30,13,43,14.40
2021,05,30,13,44,14.40
2021,05,30,13,45,14.40
2021,05,30,13,46,14.50
2021,05,30,13,47,14.50
2021,05,30,13,48,14.50
2021,05,30,13,49,14.60
2021,05,30,13,50,14.60
2021,05,30,13,51,14.50
2021,05,30,13,52,14.50
2021,05,30,13,53,14.60
2021,05,30,13,54,14.60
2021,05,30,13,55,14.60
2021,05,30,13,56,14.60
2021,05,30,13,57,14.60
2021,05,30,13,58,14.60
2021,05,30,13,59,14.60
2021,05,30,14,00,14.60
2021,05,30,14,01,14.70
2021,05,30,14,02,14.70
2021,05,30,14,03,14.70
2021,05,30,14,04,14.70
2021,05,30,14,05,14.70
2021,05,30,14,06,14.70
2021,05,30,14,07,14.70
2021,05,30,14,08,14.70
2021,05,30,14,09,14.70
2021,05,30,14,10,14.70
2021,05,30,14,11,14.70
2021,05,30,14,12,14.60
2021,05,30,14,13,14.60
2021,05,30,14,14,14.60
2021,05,30,14,15,14.60
2021,05,30,14,16,14.60
2021,05,30,14,17,14.60
2021,05,30,14,18,14.60
2021,05,30,14,19,14.60
2021,05,30,14,20,14.60
2021,05,30,14,21,14.60
2021,05,30,14,22,14.60
2021,05,30,14,23,14.50
2021,05,30,14,24,14.50
2021,05,30,14,25,14.50
2021,05,30,14,26,14.50
2021,05,30,14,27,14.60
2021,05,30,14,28,14.60
2021,05,30,14,29,14.60
2021,05,30,14,30,14.60
2021,05,30,14,31,14.70
2021,05,30,14,32,14.70
2021,05,30,14,33,14.60
2021,05,30,14,34,14.60
2021,05,30,14,35,14.60
2021,05,30,14,36,14.60
2021,05,30,14,37,14.60
2021,05,30,14,38,14.70
2021,05,30,14,39,14.70
2021,05,30,14,40,14.80
2021,05,30,14,41,14.80
2021,05,30,14,42,14.80
2021,05,30,14,43,14.80
2021,05,30,14,44,14.80
2021,05,30,14,45,14.70
2021,05,30,14,46,14.80
2021,05,30,14,47,14.80
2021,05,30,14,48,14.80
2021,05,30,14,49,14.80
2021,05,30,14,50,14.80
2021,05,30,14,51,14.80
2021,05,30,14,52,14.90
2021,05,30,14,53,14.90
2021,05,30,14,54,14.90
2021,05,30,14,55,14.90
2021,05,30,14,56,15.00
2021,05,30,14,57,15.00
2021,05,30,14,58,15.00
2021,05,30,14,59,15.00
2021,05,30,15,00,15.00
2021,05,30,15,01,15.00
2021,05,30,15,02,15.00
2021,05,30,15,03,15.10
2021,05,30,15,04,15.00
2021,05,30,15,05,15.10
2021,05,30,15,06,15.00
2021,05,30,15,07,15.00
2021,05,30,15,08,15.00
2021,05,30,15,09,15.10
2021,05,30,15,10,15.10
2021,05,30,15,11,15.10
2021,05,30,15,12,15.10
2021,05,30,15,13,15.20
2021,05,30,15,14,15.20
2021,05,30,15,15,15.20
2021,05,30,15,16,15.10
2021,05,30,15,17,15.10
2021,05,30,15,18,15.10
2021,05,30,15,19,15.10
2021,05,30,15,20,15.10
2021,05,30,15,21,15.20
2021,05,30,15,22,15.20
2021,05,30,15,23,15.30
2021,05,30,15,24,15.30
2021,05,30,15,25,15.40
2021,05,30,15,26,15.40
2021,05,30,15,27,15.40
2021,05,30,15,28,15.40
2021,05,30,15,29,15.50
2021,05,30,15,30,15.50
2021,05,30,15,31,15.60
2021,05,30,15,32,15.60
2021,05,30,15,33,15.60
2021,05,30,15,34,15.60
2021,05,30,15,35,15.60
2021,05,30,15,36,15.60
2021,05,30,15,37,15.60
2021,05,30,15,38,15.60
2021,05,30,15,39,15.60
2021,05,30,15,40,15.60
2021,05,30,15,41,15.70
2021,05,30,15,42,15.70
2021,05,30,15,43,15.90
2021,05,30,15,44,16.00
2021,05,30,15,45,16.10
2021,05,30,15,46,16.20
2021,05,30,15,47,16.20
2021,05,30,15,48,16.30
2021,05,30,15,49,16.30
2021,05,30,15,50,16.30
2021,05,30,15,51,16.40
2021,05,30,15,52,16.40
2021,05,30,15,53,16.40
2021,05,30,15,54,16.40
2021,05,30,15,55,16.30
2021,05,30,15,56,16.40
2021,05,30,15,57,16.40
2021,05,30,15,58,16.30
2021,05,30,15,59,16.30
2021,05,30,16,00,16.20
2021,05,30,16,01,16.20
2021,05,30,16,02,16.10
2021,05,30,16,03,16.00
2021,05,30,16,04,16.00
2021,05,30,16,05,16.00
2021,05,30,16,06,16.00
2021,05,30,16,07,16.10
2021,05,30,16,08,16.10
2021,05,30,16,09,16.20
2021,05,30,16,10,16.30
2021,05,30,16,11,16.30
2021,05,30,16,12,16.30
2021,05,30,16,13,16.30
2021,05,30,16,14,16.30
2021,05,30,16,15,16.30
2021,05,30,16,16,16.30
2021,05,30,16,17,16.30
2021,05,30,16,18,16.30
2021,05,30,16,19,16.30
2021,05,30,16,20,16.30
2021,05,30,16,21,16.30
2021,05,30,16,22,16.30
2021,05,30,16,23,16.30
2021,05,30,16,24,16.30
2021,05,30,16,25,16.30
2021,05,30,16,26,16.40
2021,05,30,16,27,16.50
2021,05,30,16,28,16.50
2021,05,30,16,29,16.60
2021,05,30,16,30,16.60
2021,05,30,16,31,16.70
2021,05,30,16,32,16.70
2021,05,30,16,33,16.70
2021,05,30,16,34,16.60
2021,05,30,16,35,16.50
2021,05,30,16,36,16.50
2021,05,30,16,37,16.40
2021,05,30,16,38,16.40
2021,05,30,16,39,16.30
2021,05,30,16,40,16.30
2021,05,30,16,41,16.30
2021,05,30,16,42,16.30
2021,05,30,16,43,16.20
2021,05,30,16,44,16.20
2021,05,30,16,45,16.30
2021,05,30,16,46,16.30
2021,05,30,16,47,16.20
2021,05,30,16,48,16.20
2021,05,30,16,49,16.20
2021,05,30,16,50,16.10
2021,05,30,16,51,16.10
2021,05,30,16,52,16.10
2021,05,30,16,53,16.20
2021,05,30,16,54,16.20
2021,05,30,16,55,16.20
2021,05,30,16,56,16.30
2021,05,30,16,57,16.30
2021,05,30,16,58,16.40
2021,05,30,16,59,16.40
2021,05,30,17,00,16.50
2021,05,30,17,01,16.50
2021,05,30,17,02,16.60
2021,05,30,17,03,16.70
2021,05,30,17,04,16.80
2021,05,30,17,05,16.80
2021,05,30,17,06,16.90
2021,05,30,17,07,17.00
2021,05,30,17,08,17.00
2021,05,30,17,09,17.10
2021,05,30,17,10,17.00
2021,05,30,17,11,17.00
2021,05,30,17,12,17.00
2021,05,30,17,13,16.90
2021,05,30,17,14,16.90
2021,05,30,17,15,16.80
2021,05,30,17,16,16.70
2021,05,30,17,17,16.60
2021,05,30,17,18,16.60
2021,05,30,17,19,16.50