Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,15,01,28,13.10
2006,07,15,01,29,13.10
2006,07,15,01,30,13.10
2006,07,15,01,31,13.00
2006,07,15,01,32,13.00
2006,07,15,01,33,13.00
2006,07,15,01,34,13.10
2006,07,15,01,35,13.10
2006,07,15,01,36,13.10
2006,07,15,01,37,13.10
2006,07,15,01,38,13.10
2006,07,15,01,39,13.10
2006,07,15,01,40,13.10
2006,07,15,01,41,13.10
2006,07,15,01,42,13.10
2006,07,15,01,43,13.10
2006,07,15,01,44,13.10
2006,07,15,01,45,13.10
2006,07,15,01,46,13.10
2006,07,15,01,47,13.10
2006,07,15,01,48,13.10
2006,07,15,01,49,13.10
2006,07,15,01,50,13.10
2006,07,15,01,51,13.10
2006,07,15,01,52,13.10
2006,07,15,01,53,13.10
2006,07,15,01,54,13.10
2006,07,15,01,55,13.10
2006,07,15,01,56,13.10
2006,07,15,01,57,13.10
2006,07,15,01,58,13.10
2006,07,15,01,59,13.20
2006,07,15,02,00,13.20
2006,07,15,02,01,13.20
2006,07,15,02,02,13.20
2006,07,15,02,03,13.20
2006,07,15,02,04,13.20
2006,07,15,02,05,13.20
2006,07,15,02,06,13.20
2006,07,15,02,07,13.20
2006,07,15,02,08,13.20
2006,07,15,02,09,13.20
2006,07,15,02,10,13.20
2006,07,15,02,11,13.20
2006,07,15,02,12,13.20
2006,07,15,02,13,13.20
2006,07,15,02,14,13.20
2006,07,15,02,15,13.20
2006,07,15,02,16,13.20
2006,07,15,02,17,13.20
2006,07,15,02,18,13.20
2006,07,15,02,19,13.20
2006,07,15,02,20,13.20
2006,07,15,02,21,13.20
2006,07,15,02,22,13.20
2006,07,15,02,23,13.20
2006,07,15,02,24,13.20
2006,07,15,02,25,13.20
2006,07,15,02,26,13.20
2006,07,15,02,27,13.20
2006,07,15,02,28,13.10
2006,07,15,02,29,13.10
2006,07,15,02,30,13.10
2006,07,15,02,31,13.10
2006,07,15,02,32,13.10
2006,07,15,02,33,13.10
2006,07,15,02,34,13.10
2006,07,15,02,35,13.10
2006,07,15,02,36,13.10
2006,07,15,02,37,13.10
2006,07,15,02,38,13.10
2006,07,15,02,39,13.10
2006,07,15,02,40,13.10
2006,07,15,02,41,13.10
2006,07,15,02,42,13.10
2006,07,15,02,43,13.10
2006,07,15,02,44,13.10
2006,07,15,02,45,13.10
2006,07,15,02,46,13.10
2006,07,15,02,47,13.10
2006,07,15,02,48,13.10
2006,07,15,02,49,13.10
2006,07,15,02,50,13.10
2006,07,15,02,51,13.10
2006,07,15,02,52,13.10
2006,07,15,02,53,13.10
2006,07,15,02,54,13.10
2006,07,15,02,55,13.20
2006,07,15,02,56,13.20
2006,07,15,02,57,13.20
2006,07,15,02,58,13.20
2006,07,15,02,59,13.20
2006,07,15,03,00,13.20
2006,07,15,03,01,13.20
2006,07,15,03,02,13.20
2006,07,15,03,03,13.30
2006,07,15,03,04,13.30
2006,07,15,03,05,13.30
2006,07,15,03,06,13.30
2006,07,15,03,07,13.30
2006,07,15,03,08,13.30
2006,07,15,03,09,13.30
2006,07,15,03,10,13.30
2006,07,15,03,11,13.40
2006,07,15,03,12,13.40
2006,07,15,03,13,13.40
2006,07,15,03,14,13.40
2006,07,15,03,15,13.40
2006,07,15,03,16,13.40
2006,07,15,03,17,13.40
2006,07,15,03,18,13.40
2006,07,15,03,19,13.40
2006,07,15,03,20,13.40
2006,07,15,03,21,13.50
2006,07,15,03,22,13.50
2006,07,15,03,23,13.50
2006,07,15,03,24,13.60
2006,07,15,03,25,13.60
2006,07,15,03,26,13.60
2006,07,15,03,27,13.60
2006,07,15,03,28,13.60
2006,07,15,03,29,13.60
2006,07,15,03,30,13.60
2006,07,15,03,31,13.60
2006,07,15,03,32,13.60
2006,07,15,03,33,13.60
2006,07,15,03,34,13.50
2006,07,15,03,35,13.50
2006,07,15,03,36,13.50
2006,07,15,03,37,13.50
2006,07,15,03,38,13.50
2006,07,15,03,39,13.50
2006,07,15,03,40,13.50
2006,07,15,03,41,13.50
2006,07,15,03,42,13.50
2006,07,15,03,43,13.50
2006,07,15,03,44,13.50
2006,07,15,03,45,13.50
2006,07,15,03,46,13.50
2006,07,15,03,47,13.50
2006,07,15,03,48,13.50
2006,07,15,03,49,13.50
2006,07,15,03,50,13.50
2006,07,15,03,51,13.50
2006,07,15,03,52,13.50
2006,07,15,03,53,13.50
2006,07,15,03,54,13.50
2006,07,15,03,55,13.50
2006,07,15,03,56,13.50
2006,07,15,03,57,13.60
2006,07,15,03,58,13.60
2006,07,15,03,59,13.60
2006,07,15,04,00,13.60
2006,07,15,04,01,13.60
2006,07,15,04,02,13.60
2006,07,15,04,03,13.60
2006,07,15,04,04,13.60
2006,07,15,04,05,13.60
2006,07,15,04,06,13.60
2006,07,15,04,07,13.60
2006,07,15,04,08,13.60
2006,07,15,04,09,13.60
2006,07,15,04,10,13.60
2006,07,15,04,11,13.60
2006,07,15,04,12,13.60
2006,07,15,04,13,13.60
2006,07,15,04,14,13.60
2006,07,15,04,15,13.60
2006,07,15,04,16,13.60
2006,07,15,04,17,13.60
2006,07,15,04,18,13.60
2006,07,15,04,19,13.60
2006,07,15,04,20,13.60
2006,07,15,04,21,13.60
2006,07,15,04,22,13.60
2006,07,15,04,23,13.60
2006,07,15,04,24,13.60
2006,07,15,04,25,13.60
2006,07,15,04,26,13.60
2006,07,15,04,27,13.60
2006,07,15,04,28,13.60
2006,07,15,04,29,13.60
2006,07,15,04,30,13.60
2006,07,15,04,31,13.60
2006,07,15,04,32,13.60
2006,07,15,04,33,13.70
2006,07,15,04,34,13.70
2006,07,15,04,35,13.70
2006,07,15,04,36,13.70
2006,07,15,04,37,13.70
2006,07,15,04,38,13.70
2006,07,15,04,39,13.70
2006,07,15,04,40,13.70
2006,07,15,04,41,13.70
2006,07,15,04,42,13.70
2006,07,15,04,43,13.70
2006,07,15,04,44,13.70
2006,07,15,04,45,13.60
2006,07,15,04,46,13.60
2006,07,15,04,47,13.60
2006,07,15,04,48,13.60
2006,07,15,04,49,13.60
2006,07,15,04,50,13.60
2006,07,15,04,51,13.60
2006,07,15,04,52,13.50
2006,07,15,04,53,13.50
2006,07,15,04,54,13.50
2006,07,15,04,55,13.40
2006,07,15,04,56,13.40
2006,07,15,04,57,13.40
2006,07,15,04,58,13.40
2006,07,15,04,59,13.30
2006,07,15,05,00,13.30
2006,07,15,05,01,13.30
2006,07,15,05,02,13.30
2006,07,15,05,03,13.20
2006,07,15,05,04,13.20
2006,07,15,05,05,13.20
2006,07,15,05,06,13.20
2006,07,15,05,07,13.10
2006,07,15,05,08,13.10
2006,07,15,05,09,13.10
2006,07,15,05,10,13.10
2006,07,15,05,11,13.00
2006,07,15,05,12,13.00
2006,07,15,05,13,13.00
2006,07,15,05,14,12.90
2006,07,15,05,15,12.90
2006,07,15,05,16,12.90
2006,07,15,05,17,12.90
2006,07,15,05,18,12.90
2006,07,15,05,19,12.90
2006,07,15,05,20,12.90
2006,07,15,05,21,12.80
2006,07,15,05,22,12.80
2006,07,15,05,23,12.80
2006,07,15,05,24,12.80
2006,07,15,05,25,12.80
2006,07,15,05,26,12.70
2006,07,15,05,27,12.70
2006,07,15,05,28,12.70
2006,07,15,05,29,12.60
2006,07,15,05,30,12.60
2006,07,15,05,31,12.60
2006,07,15,05,32,12.60
2006,07,15,05,33,12.50
2006,07,15,05,34,12.50
2006,07,15,05,35,12.50
2006,07,15,05,36,12.50
2006,07,15,05,37,12.40
2006,07,15,05,38,12.40
2006,07,15,05,39,12.40
2006,07,15,05,40,12.40
2006,07,15,05,41,12.40
2006,07,15,05,42,12.40
2006,07,15,05,43,12.40
2006,07,15,05,44,12.30
2006,07,15,05,45,12.30
2006,07,15,05,46,12.30
2006,07,15,05,47,12.30
2006,07,15,05,48,12.30
2006,07,15,05,49,12.30
2006,07,15,05,50,12.30
2006,07,15,05,51,12.30
2006,07,15,05,52,12.30
2006,07,15,05,53,12.30
2006,07,15,05,54,12.30
2006,07,15,05,55,12.30
2006,07,15,05,56,12.20
2006,07,15,05,57,12.20
2006,07,15,05,58,12.20
2006,07,15,05,59,12.20
2006,07,15,06,00,12.20
2006,07,15,06,01,12.20
2006,07,15,06,02,12.20
2006,07,15,06,03,12.20
2006,07,15,06,04,12.20
2006,07,15,06,05,12.20
2006,07,15,06,06,12.10
2006,07,15,06,07,12.20
2006,07,15,06,08,12.20
2006,07,15,06,09,12.20
2006,07,15,06,10,12.20
2006,07,15,06,11,12.20
2006,07,15,06,12,12.20
2006,07,15,06,13,12.20
2006,07,15,06,14,12.20
2006,07,15,06,15,12.20
2006,07,15,06,16,12.20
2006,07,15,06,17,12.20
2006,07,15,06,18,12.20
2006,07,15,06,19,12.20
2006,07,15,06,20,12.20
2006,07,15,06,21,12.30
2006,07,15,06,22,12.30
2006,07,15,06,23,12.30
2006,07,15,06,24,12.30
2006,07,15,06,25,12.30
2006,07,15,06,26,12.30
2006,07,15,06,27,12.30
2006,07,15,06,28,12.30
2006,07,15,06,29,12.30
2006,07,15,06,30,12.30
2006,07,15,06,31,12.30
2006,07,15,06,32,12.40
2006,07,15,06,33,12.40
2006,07,15,06,34,12.40
2006,07,15,06,35,12.50
2006,07,15,06,36,12.50
2006,07,15,06,37,12.60
2006,07,15,06,38,12.60
2006,07,15,06,39,12.60
2006,07,15,06,40,12.60
2006,07,15,06,41,12.60
2006,07,15,06,42,12.70
2006,07,15,06,43,12.70
2006,07,15,06,44,12.70
2006,07,15,06,45,12.70
2006,07,15,06,46,12.70
2006,07,15,06,47,12.70
2006,07,15,06,48,12.70
2006,07,15,06,49,12.70
2006,07,15,06,50,12.70
2006,07,15,06,51,12.70
2006,07,15,06,52,12.80
2006,07,15,06,53,12.80
2006,07,15,06,54,12.80
2006,07,15,06,55,12.80
2006,07,15,06,56,12.80
2006,07,15,06,57,12.80
2006,07,15,06,58,12.80
2006,07,15,06,59,12.90
2006,07,15,07,00,12.90
2006,07,15,07,01,12.90
2006,07,15,07,02,12.90
2006,07,15,07,03,12.90
2006,07,15,07,04,12.90
2006,07,15,07,05,12.90
2006,07,15,07,06,13.00
2006,07,15,07,07,13.00
2006,07,15,07,08,13.10
2006,07,15,07,09,13.10
2006,07,15,07,10,13.10
2006,07,15,07,11,13.20
2006,07,15,07,12,13.20
2006,07,15,07,13,13.20
2006,07,15,07,14,13.20
2006,07,15,07,15,13.30
2006,07,15,07,16,13.30
2006,07,15,07,17,13.30
2006,07,15,07,18,13.30
2006,07,15,07,19,13.40
2006,07,15,07,20,13.40
2006,07,15,07,21,13.40
2006,07,15,07,22,13.50
2006,07,15,07,23,13.50
2006,07,15,07,24,13.60
2006,07,15,07,25,13.70
2006,07,15,07,26,13.70
2006,07,15,07,27,13.80
2006,07,15,07,28,13.90
2006,07,15,07,29,13.90
2006,07,15,07,30,14.00
2006,07,15,07,31,14.10
2006,07,15,07,32,14.20
2006,07,15,07,33,14.20
2006,07,15,07,34,14.30
2006,07,15,07,35,14.30
2006,07,15,07,36,14.40
2006,07,15,07,37,14.40
2006,07,15,07,38,14.40
2006,07,15,07,39,14.40
2006,07,15,07,40,14.30
2006,07,15,07,41,14.30
2006,07,15,07,42,14.30
2006,07,15,07,43,14.30
2006,07,15,07,44,14.30
2006,07,15,07,45,14.40
2006,07,15,07,46,14.40
2006,07,15,07,47,14.40
2006,07,15,07,48,14.40
2006,07,15,07,49,14.40
2006,07,15,07,50,14.50
2006,07,15,07,51,14.50
2006,07,15,07,52,14.60
2006,07,15,07,53,14.60
2006,07,15,07,54,14.60
2006,07,15,07,55,14.70
2006,07,15,07,56,14.80
2006,07,15,07,57,14.80
2006,07,15,07,58,14.90
2006,07,15,07,59,15.00
2006,07,15,08,00,15.00
2006,07,15,08,01,15.00
2006,07,15,08,02,15.00
2006,07,15,08,03,15.10
2006,07,15,08,04,15.20
2006,07,15,08,05,15.30
2006,07,15,08,06,15.40
2006,07,15,08,07,15.40
2006,07,15,08,08,15.30
2006,07,15,08,09,15.30
2006,07,15,08,10,15.20
2006,07,15,08,11,15.10
2006,07,15,08,12,15.00
2006,07,15,08,13,15.00
2006,07,15,08,14,15.00
2006,07,15,08,15,15.00
2006,07,15,08,16,15.00
2006,07,15,08,17,15.00
2006,07,15,08,18,14.90
2006,07,15,08,19,14.90
2006,07,15,08,20,14.90
2006,07,15,08,21,14.90
2006,07,15,08,22,14.90
2006,07,15,08,23,14.90
2006,07,15,08,24,14.90
2006,07,15,08,25,14.90
2006,07,15,08,26,14.90
2006,07,15,08,27,15.00
2006,07,15,08,28,15.00
2006,07,15,08,29,14.90
2006,07,15,08,30,15.00
2006,07,15,08,31,15.00
2006,07,15,08,32,15.00
2006,07,15,08,33,15.00
2006,07,15,08,34,15.00
2006,07,15,08,35,15.10
2006,07,15,08,36,15.30
2006,07,15,08,37,15.40
2006,07,15,08,38,15.50
2006,07,15,08,39,15.60
2006,07,15,08,40,15.70
2006,07,15,08,41,15.70
2006,07,15,08,42,15.70
2006,07,15,08,43,15.70
2006,07,15,08,44,15.80
2006,07,15,08,45,15.80
2006,07,15,08,46,15.80
2006,07,15,08,47,15.80
2006,07,15,08,48,15.80
2006,07,15,08,49,15.70
2006,07,15,08,50,15.70
2006,07,15,08,51,15.70
2006,07,15,08,52,15.70
2006,07,15,08,53,15.70
2006,07,15,08,54,15.70
2006,07,15,08,55,15.80
2006,07,15,08,56,15.90
2006,07,15,08,57,16.00
2006,07,15,08,58,16.10
2006,07,15,08,59,16.20
2006,07,15,09,00,16.30
2006,07,15,09,01,16.30
2006,07,15,09,02,16.30
2006,07,15,09,03,16.40
2006,07,15,09,04,16.50
2006,07,15,09,05,16.60
2006,07,15,09,06,16.70
2006,07,15,09,07,16.70
2006,07,15,09,08,16.70
2006,07,15,09,09,16.80
2006,07,15,09,10,16.90
2006,07,15,09,11,16.90
2006,07,15,09,12,16.90
2006,07,15,09,13,16.90
2006,07,15,09,14,17.00
2006,07,15,09,15,17.00
2006,07,15,09,16,17.00
2006,07,15,09,17,17.00
2006,07,15,09,18,17.10
2006,07,15,09,19,17.10
2006,07,15,09,20,17.10
2006,07,15,09,21,17.00
2006,07,15,09,22,17.00
2006,07,15,09,23,17.00
2006,07,15,09,24,17.00
2006,07,15,09,25,17.00
2006,07,15,09,26,17.00
2006,07,15,09,27,17.10
2006,07,15,09,28,17.20
2006,07,15,09,29,17.20
2006,07,15,09,30,17.30
2006,07,15,09,31,17.30
2006,07,15,09,32,17.40
2006,07,15,09,33,17.40
2006,07,15,09,34,17.40
2006,07,15,09,35,17.40
2006,07,15,09,36,17.40
2006,07,15,09,37,17.40
2006,07,15,09,38,17.50
2006,07,15,09,39,17.60
2006,07,15,09,40,17.60
2006,07,15,09,41,17.60
2006,07,15,09,42,17.60
2006,07,15,09,43,17.70
2006,07,15,09,44,17.80
2006,07,15,09,45,17.80
2006,07,15,09,46,17.90
2006,07,15,09,47,18.00
2006,07,15,09,48,18.10
2006,07,15,09,49,18.10
2006,07,15,09,50,18.10
2006,07,15,09,51,18.10
2006,07,15,09,52,18.00
2006,07,15,09,53,17.90
2006,07,15,09,54,17.80
2006,07,15,09,55,17.70
2006,07,15,09,56,17.60
2006,07,15,09,57,17.60
2006,07,15,09,58,17.60
2006,07,15,09,59,17.60
2006,07,15,10,00,17.60
2006,07,15,10,01,17.60
2006,07,15,10,02,17.60
2006,07,15,10,03,17.60
2006,07,15,10,04,17.70
2006,07,15,10,05,17.80
2006,07,15,10,06,17.80
2006,07,15,10,07,17.80
2006,07,15,10,08,17.90
2006,07,15,10,09,18.00
2006,07,15,10,10,18.10
2006,07,15,10,11,18.20
2006,07,15,10,12,18.20
2006,07,15,10,13,18.30
2006,07,15,10,14,18.40
2006,07,15,10,15,18.50
2006,07,15,10,16,18.70
2006,07,15,10,17,18.70
2006,07,15,10,18,18.80
2006,07,15,10,19,19.00
2006,07,15,10,20,19.10
2006,07,15,10,21,19.20
2006,07,15,10,22,19.10
2006,07,15,10,23,19.00
2006,07,15,10,24,19.00
2006,07,15,10,25,19.00
2006,07,15,10,26,19.00
2006,07,15,10,27,19.10
2006,07,15,10,28,19.10
2006,07,15,10,29,19.20
2006,07,15,10,30,19.30
2006,07,15,10,31,19.30
2006,07,15,10,32,19.30
2006,07,15,10,33,19.40
2006,07,15,10,34,19.40
2006,07,15,10,35,19.50
2006,07,15,10,36,19.50
2006,07,15,10,37,19.60
2006,07,15,10,38,19.70
2006,07,15,10,39,19.70
2006,07,15,10,40,19.70
2006,07,15,10,41,19.80
2006,07,15,10,42,19.80
2006,07,15,10,43,19.70
2006,07,15,10,44,19.70
2006,07,15,10,45,19.60
2006,07,15,10,46,19.60
2006,07,15,10,47,19.50
2006,07,15,10,48,19.50
2006,07,15,10,49,19.50
2006,07,15,10,50,19.40
2006,07,15,10,51,19.50
2006,07,15,10,52,19.50
2006,07,15,10,53,19.60
2006,07,15,10,54,19.60
2006,07,15,10,55,19.70
2006,07,15,10,56,19.70
2006,07,15,10,57,19.60
2006,07,15,10,58,19.50
2006,07,15,10,59,19.40
2006,07,15,11,00,19.40
2006,07,15,11,01,19.40
2006,07,15,11,02,19.30
2006,07,15,11,03,19.30
2006,07,15,11,04,19.30
2006,07,15,11,05,19.30
2006,07,15,11,06,19.30
2006,07,15,11,07,19.40
2006,07,15,11,08,19.60
2006,07,15,11,09,19.60
2006,07,15,11,10,19.70
2006,07,15,11,11,19.80
2006,07,15,11,12,19.90
2006,07,15,11,13,20.00
2006,07,15,11,14,20.10
2006,07,15,11,15,20.20
2006,07,15,11,16,20.20
2006,07,15,11,17,20.30
2006,07,15,11,18,20.30
2006,07,15,11,19,20.20
2006,07,15,11,20,20.30
2006,07,15,11,21,20.40
2006,07,15,11,22,20.50
2006,07,15,11,23,20.50
2006,07,15,11,24,20.50
2006,07,15,11,25,20.50
2006,07,15,11,26,20.50
2006,07,15,11,27,20.50
2006,07,15,11,28,20.40
2006,07,15,11,29,20.30
2006,07,15,11,30,20.30
2006,07,15,11,31,20.20
2006,07,15,11,32,20.20
2006,07,15,11,33,20.10
2006,07,15,11,34,20.00
2006,07,15,11,35,19.80
2006,07,15,11,36,19.80
2006,07,15,11,37,19.90
2006,07,15,11,38,19.90
2006,07,15,11,39,20.00
2006,07,15,11,40,20.10
2006,07,15,11,41,20.00
2006,07,15,11,42,20.00
2006,07,15,11,43,20.00
2006,07,15,11,44,20.00
2006,07,15,11,45,20.10
2006,07,15,11,46,20.30
2006,07,15,11,47,20.40
2006,07,15,11,48,20.40
2006,07,15,11,49,20.40
2006,07,15,11,50,20.40
2006,07,15,11,51,20.50
2006,07,15,11,52,20.60
2006,07,15,11,53,20.80
2006,07,15,11,54,20.80
2006,07,15,11,55,20.90
2006,07,15,11,56,20.80
2006,07,15,11,57,20.80
2006,07,15,11,58,20.70
2006,07,15,11,59,20.70
2006,07,15,12,00,20.70
2006,07,15,12,01,20.60
2006,07,15,12,02,20.60
2006,07,15,12,03,20.60
2006,07,15,12,04,20.50
2006,07,15,12,05,20.60
2006,07,15,12,06,20.70
2006,07,15,12,07,20.70
2006,07,15,12,08,20.70
2006,07,15,12,09,20.60
2006,07,15,12,10,20.50
2006,07,15,12,11,20.50
2006,07,15,12,12,20.60
2006,07,15,12,13,20.60
2006,07,15,12,14,20.60
2006,07,15,12,15,20.60
2006,07,15,12,16,20.60
2006,07,15,12,17,20.60
2006,07,15,12,18,20.50
2006,07,15,12,19,20.50
2006,07,15,12,20,20.60
2006,07,15,12,21,20.70
2006,07,15,12,22,20.80
2006,07,15,12,23,20.90
2006,07,15,12,24,20.90
2006,07,15,12,25,20.90
2006,07,15,12,26,20.90
2006,07,15,12,27,20.90
2006,07,15,12,28,21.00
2006,07,15,12,29,21.00
2006,07,15,12,30,21.10
2006,07,15,12,31,21.10
2006,07,15,12,32,21.20
2006,07,15,12,33,21.20
2006,07,15,12,34,21.30
2006,07,15,12,35,21.30
2006,07,15,12,36,21.30
2006,07,15,12,37,21.40
2006,07,15,12,38,21.40
2006,07,15,12,39,21.50
2006,07,15,12,40,21.70
2006,07,15,12,41,21.80
2006,07,15,12,42,21.80
2006,07,15,12,43,21.90
2006,07,15,12,44,21.90
2006,07,15,12,45,21.80
2006,07,15,12,46,21.70
2006,07,15,12,47,21.60
2006,07,15,12,48,21.50
2006,07,15,12,49,21.50
2006,07,15,12,50,21.60
2006,07,15,12,51,21.60
2006,07,15,12,52,21.50
2006,07,15,12,53,21.50
2006,07,15,12,54,21.50
2006,07,15,12,55,21.40
2006,07,15,12,56,21.40
2006,07,15,12,57,21.40
2006,07,15,12,58,21.50
2006,07,15,12,59,21.60
2006,07,15,13,00,21.50
2006,07,15,13,01,21.40
2006,07,15,13,02,21.40
2006,07,15,13,03,21.30
2006,07,15,13,04,21.40
2006,07,15,13,05,21.40
2006,07,15,13,06,21.50
2006,07,15,13,07,21.50
2006,07,15,13,08,21.50
2006,07,15,13,09,21.60
2006,07,15,13,10,21.70
2006,07,15,13,11,21.70
2006,07,15,13,12,21.80
2006,07,15,13,13,21.80
2006,07,15,13,14,21.90
2006,07,15,13,15,21.90
2006,07,15,13,16,21.90
2006,07,15,13,17,21.90
2006,07,15,13,18,21.90
2006,07,15,13,19,21.90
2006,07,15,13,20,22.00
2006,07,15,13,21,22.10
2006,07,15,13,22,22.10
2006,07,15,13,23,22.10
2006,07,15,13,24,22.10
2006,07,15,13,25,22.10
2006,07,15,13,26,22.10
2006,07,15,13,27,22.10
2006,07,15,13,28,22.10
2006,07,15,13,29,22.20
2006,07,15,13,30,22.30
2006,07,15,13,31,22.20
2006,07,15,13,32,22.20
2006,07,15,13,33,22.20
2006,07,15,13,34,22.20
2006,07,15,13,35,22.30
2006,07,15,13,36,22.40
2006,07,15,13,37,22.50
2006,07,15,13,38,22.60
2006,07,15,13,39,22.50
2006,07,15,13,40,22.40
2006,07,15,13,41,22.40
2006,07,15,13,42,22.30
2006,07,15,13,43,22.20
2006,07,15,13,44,22.30
2006,07,15,13,45,22.30
2006,07,15,13,46,22.30
2006,07,15,13,47,22.30
2006,07,15,13,48,22.30
2006,07,15,13,49,22.30
2006,07,15,13,50,22.20
2006,07,15,13,51,22.20
2006,07,15,13,52,22.30
2006,07,15,13,53,22.30
2006,07,15,13,54,22.30
2006,07,15,13,55,22.30
2006,07,15,13,56,22.30
2006,07,15,13,57,22.20
2006,07,15,13,58,22.20
2006,07,15,13,59,22.20
2006,07,15,14,00,22.20
2006,07,15,14,01,22.10
2006,07,15,14,02,22.00
2006,07,15,14,03,21.90
2006,07,15,14,04,22.00
2006,07,15,14,05,22.10
2006,07,15,14,06,22.20
2006,07,15,14,07,22.20
2006,07,15,14,08,22.30
2006,07,15,14,09,22.30
2006,07,15,14,10,22.30
2006,07,15,14,11,22.10
2006,07,15,14,12,22.10
2006,07,15,14,13,22.20
2006,07,15,14,14,22.20
2006,07,15,14,15,22.30
2006,07,15,14,16,22.40
2006,07,15,14,17,22.40
2006,07,15,14,18,22.50
2006,07,15,14,19,22.60
2006,07,15,14,20,22.60
2006,07,15,14,21,22.70
2006,07,15,14,22,22.70
2006,07,15,14,23,22.70
2006,07,15,14,24,22.80
2006,07,15,14,25,22.80
2006,07,15,14,26,22.70
2006,07,15,14,27,22.60
2006,07,15,14,28,22.50
2006,07,15,14,29,22.40
2006,07,15,14,30,22.30
2006,07,15,14,31,22.30
2006,07,15,14,32,22.20
2006,07,15,14,33,22.20
2006,07,15,14,34,22.20
2006,07,15,14,35,22.20
2006,07,15,14,36,22.30
2006,07,15,14,37,22.30
2006,07,15,14,38,22.40
2006,07,15,14,39,22.30
2006,07,15,14,40,22.30
2006,07,15,14,41,22.20
2006,07,15,14,42,22.30
2006,07,15,14,43,22.20
2006,07,15,14,44,22.20
2006,07,15,14,45,22.20
2006,07,15,14,46,22.20
2006,07,15,14,47,22.20
2006,07,15,14,48,22.10
2006,07,15,14,49,22.00
2006,07,15,14,50,22.00
2006,07,15,14,51,21.90
2006,07,15,14,52,22.00
2006,07,15,14,53,22.10
2006,07,15,14,54,22.20
2006,07,15,14,55,22.40
2006,07,15,14,56,22.50
2006,07,15,14,57,22.60
2006,07,15,14,58,22.60
2006,07,15,14,59,22.50
2006,07,15,15,00,22.40
2006,07,15,15,01,22.40
2006,07,15,15,02,22.20
2006,07,15,15,03,22.20
2006,07,15,15,04,22.20
2006,07,15,15,05,22.20
2006,07,15,15,06,22.30
2006,07,15,15,07,22.20
2006,07,15,15,08,22.10
2006,07,15,15,09,22.00
2006,07,15,15,10,22.10
2006,07,15,15,11,22.10
2006,07,15,15,12,22.10
2006,07,15,15,13,22.20
2006,07,15,15,14,22.20
2006,07,15,15,15,22.30
2006,07,15,15,16,22.30
2006,07,15,15,17,22.30
2006,07,15,15,18,22.40
2006,07,15,15,19,22.40
2006,07,15,15,20,22.50
2006,07,15,15,21,22.60
2006,07,15,15,22,22.70
2006,07,15,15,23,22.80
2006,07,15,15,24,22.90
2006,07,15,15,25,22.90
2006,07,15,15,26,22.80
2006,07,15,15,27,22.70
2006,07,15,15,28,22.70
2006,07,15,15,29,22.60
2006,07,15,15,30,22.70
2006,07,15,15,31,22.70
2006,07,15,15,32,22.70
2006,07,15,15,33,22.60
2006,07,15,15,34,22.50
2006,07,15,15,35,22.40
2006,07,15,15,36,22.30
2006,07,15,15,37,22.30
2006,07,15,15,38,22.30
2006,07,15,15,39,22.30
2006,07,15,15,40,22.30
2006,07,15,15,41,22.40
2006,07,15,15,42,22.50
2006,07,15,15,43,22.50
2006,07,15,15,44,22.60
2006,07,15,15,45,22.60
2006,07,15,15,46,22.60
2006,07,15,15,47,22.60
2006,07,15,15,48,22.60
2006,07,15,15,49,22.60
2006,07,15,15,50,22.60
2006,07,15,15,51,22.50
2006,07,15,15,52,22.40
2006,07,15,15,53,22.40
2006,07,15,15,54,22.40
2006,07,15,15,55,22.50
2006,07,15,15,56,22.60
2006,07,15,15,57,22.50
2006,07,15,15,58,22.50
2006,07,15,15,59,22.50
2006,07,15,16,00,22.50
2006,07,15,16,01,22.40
2006,07,15,16,02,22.40
2006,07,15,16,03,22.40
2006,07,15,16,04,22.40
2006,07,15,16,05,22.30
2006,07,15,16,06,22.30
2006,07,15,16,07,22.40
2006,07,15,16,08,22.40
2006,07,15,16,09,22.40
2006,07,15,16,10,22.60
2006,07,15,16,11,22.60
2006,07,15,16,12,22.70
2006,07,15,16,13,22.70
2006,07,15,16,14,22.60
2006,07,15,16,15,22.60
2006,07,15,16,16,22.60
2006,07,15,16,17,22.60
2006,07,15,16,18,22.60
2006,07,15,16,19,22.60
2006,07,15,16,20,22.70
2006,07,15,16,21,22.80
2006,07,15,16,22,22.80
2006,07,15,16,23,22.80
2006,07,15,16,24,22.80
2006,07,15,16,25,22.80
2006,07,15,16,26,22.80
2006,07,15,16,27,22.70
2006,07,15,16,28,22.60
2006,07,15,16,29,22.50
2006,07,15,16,30,22.50
2006,07,15,16,31,22.50
2006,07,15,16,32,22.40
2006,07,15,16,33,22.40
2006,07,15,16,34,22.40
2006,07,15,16,35,22.40
2006,07,15,16,36,22.40
2006,07,15,16,37,22.50
2006,07,15,16,38,22.60
2006,07,15,16,39,22.70
2006,07,15,16,40,22.60
2006,07,15,16,41,22.60
2006,07,15,16,42,22.60
2006,07,15,16,43,22.70
2006,07,15,16,44,22.80
2006,07,15,16,45,22.80
2006,07,15,16,46,22.80
2006,07,15,16,47,22.70
2006,07,15,16,48,22.60
2006,07,15,16,49,22.40
2006,07,15,16,50,22.30
2006,07,15,16,51,22.20
2006,07,15,16,52,22.10
2006,07,15,16,53,22.10
2006,07,15,16,54,22.10
2006,07,15,16,55,22.10
2006,07,15,16,56,22.20
2006,07,15,16,57,22.20
2006,07,15,16,58,22.20
2006,07,15,16,59,22.20
2006,07,15,17,00,22.20
2006,07,15,17,01,22.30
2006,07,15,17,02,22.30
2006,07,15,17,03,22.30
2006,07,15,17,04,22.20
2006,07,15,17,05,22.20
2006,07,15,17,06,22.20
2006,07,15,17,07,22.20
2006,07,15,17,08,22.10
2006,07,15,17,09,22.10
2006,07,15,17,10,22.10
2006,07,15,17,11,22.20
2006,07,15,17,12,22.20
2006,07,15,17,13,22.10
2006,07,15,17,14,22.10
2006,07,15,17,15,22.00
2006,07,15,17,16,22.00
2006,07,15,17,17,21.90
2006,07,15,17,18,21.90
2006,07,15,17,19,21.90
2006,07,15,17,20,22.00
2006,07,15,17,21,22.10
2006,07,15,17,22,22.20
2006,07,15,17,23,22.20
2006,07,15,17,24,22.30
2006,07,15,17,25,22.20
2006,07,15,17,26,22.20
2006,07,15,17,27,22.10
2006,07,15,17,28,22.10
2006,07,15,17,29,22.10
2006,07,15,17,30,22.10
2006,07,15,17,31,22.00
2006,07,15,17,32,21.90
2006,07,15,17,33,21.90
2006,07,15,17,34,22.00
2006,07,15,17,35,22.10
2006,07,15,17,36,22.10
2006,07,15,17,37,22.20
2006,07,15,17,38,22.20
2006,07,15,17,39,22.10
2006,07,15,17,40,21.90
2006,07,15,17,41,21.80
2006,07,15,17,42,21.80
2006,07,15,17,43,21.80
2006,07,15,17,44,21.80
2006,07,15,17,45,21.70
2006,07,15,17,46,21.60
2006,07,15,17,47,21.60
2006,07,15,17,48,21.60
2006,07,15,17,49,21.60
2006,07,15,17,50,21.60
2006,07,15,17,51,21.60
2006,07,15,17,52,21.60
2006,07,15,17,53,21.60
2006,07,15,17,54,21.60
2006,07,15,17,55,21.60
2006,07,15,17,56,21.50
2006,07,15,17,57,21.50
2006,07,15,17,58,21.50
2006,07,15,17,59,21.40
2006,07,15,18,00,21.30
2006,07,15,18,01,21.30
2006,07,15,18,02,21.30
2006,07,15,18,03,21.20
2006,07,15,18,04,21.20
2006,07,15,18,05,21.30
2006,07,15,18,06,21.30
2006,07,15,18,07,21.20
2006,07,15,18,08,21.20
2006,07,15,18,09,21.10
2006,07,15,18,10,21.10
2006,07,15,18,11,21.10
2006,07,15,18,12,21.10
2006,07,15,18,13,21.20
2006,07,15,18,14,21.20
2006,07,15,18,15,21.10
2006,07,15,18,16,21.10
2006,07,15,18,17,21.20
2006,07,15,18,18,21.20
2006,07,15,18,19,21.20
2006,07,15,18,20,21.30
2006,07,15,18,21,21.30
2006,07,15,18,22,21.30
2006,07,15,18,23,21.40
2006,07,15,18,24,21.30
2006,07,15,18,25,21.30
2006,07,15,18,26,21.30
2006,07,15,18,27,21.30
2006,07,15,18,28,21.30
2006,07,15,18,29,21.20
2006,07,15,18,30,21.20
2006,07,15,18,31,21.20
2006,07,15,18,32,21.10
2006,07,15,18,33,21.00
2006,07,15,18,34,21.00
2006,07,15,18,35,21.00
2006,07,15,18,36,21.00
2006,07,15,18,37,21.10
2006,07,15,18,38,21.10
2006,07,15,18,39,21.10
2006,07,15,18,40,21.10
2006,07,15,18,41,21.20
2006,07,15,18,42,21.20
2006,07,15,18,43,21.20
2006,07,15,18,44,21.30
2006,07,15,18,45,21.30
2006,07,15,18,46,21.30
2006,07,15,18,47,21.30