Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,29,00,00,11.80
2014,05,29,00,01,11.70
2014,05,29,00,02,11.70
2014,05,29,00,03,11.70
2014,05,29,00,04,11.70
2014,05,29,00,05,11.70
2014,05,29,00,06,11.70
2014,05,29,00,07,11.70
2014,05,29,00,08,11.70
2014,05,29,00,09,11.70
2014,05,29,00,10,11.70
2014,05,29,00,11,11.70
2014,05,29,00,12,11.70
2014,05,29,00,13,11.70
2014,05,29,00,14,11.70
2014,05,29,00,15,11.70
2014,05,29,00,16,11.70
2014,05,29,00,17,11.70
2014,05,29,00,18,11.70
2014,05,29,00,19,11.70
2014,05,29,00,20,11.70
2014,05,29,00,21,11.70
2014,05,29,00,22,11.60
2014,05,29,00,23,11.60
2014,05,29,00,24,11.60
2014,05,29,00,25,11.60
2014,05,29,00,26,11.60
2014,05,29,00,27,11.60
2014,05,29,00,28,11.60
2014,05,29,00,29,11.60
2014,05,29,00,30,11.60
2014,05,29,00,31,11.60
2014,05,29,00,32,11.60
2014,05,29,00,33,11.60
2014,05,29,00,34,11.60
2014,05,29,00,35,11.60
2014,05,29,00,36,11.60
2014,05,29,00,37,11.60
2014,05,29,00,38,11.60
2014,05,29,00,39,11.60
2014,05,29,00,40,11.60
2014,05,29,00,41,11.60
2014,05,29,00,42,11.60
2014,05,29,00,43,11.60
2014,05,29,00,44,11.60
2014,05,29,00,45,11.60
2014,05,29,00,46,11.60
2014,05,29,00,47,11.60
2014,05,29,00,48,11.60
2014,05,29,00,49,11.60
2014,05,29,00,50,11.60
2014,05,29,00,51,11.60
2014,05,29,00,52,11.60
2014,05,29,00,53,11.60
2014,05,29,00,54,11.60
2014,05,29,00,55,11.60
2014,05,29,00,56,11.60
2014,05,29,00,57,11.60
2014,05,29,00,58,11.60
2014,05,29,00,59,11.60
2014,05,29,01,00,11.60
2014,05,29,01,01,11.60
2014,05,29,01,02,11.60
2014,05,29,01,03,11.60
2014,05,29,01,04,11.60
2014,05,29,01,05,11.60
2014,05,29,01,06,11.60
2014,05,29,01,07,11.60
2014,05,29,01,08,11.60
2014,05,29,01,09,11.60
2014,05,29,01,10,11.50
2014,05,29,01,11,11.50
2014,05,29,01,12,11.50
2014,05,29,01,13,11.50
2014,05,29,01,14,11.50
2014,05,29,01,15,11.50
2014,05,29,01,16,11.50
2014,05,29,01,17,11.50
2014,05,29,01,18,11.50
2014,05,29,01,19,11.50
2014,05,29,01,20,11.50
2014,05,29,01,21,11.50
2014,05,29,01,22,11.50
2014,05,29,01,23,11.50
2014,05,29,01,24,11.50
2014,05,29,01,25,11.50
2014,05,29,01,26,11.50
2014,05,29,01,27,11.60
2014,05,29,01,28,11.60
2014,05,29,01,29,11.60
2014,05,29,01,30,11.60
2014,05,29,01,31,11.60
2014,05,29,01,32,11.60
2014,05,29,01,33,11.60
2014,05,29,01,34,11.60
2014,05,29,01,35,11.60
2014,05,29,01,36,11.60
2014,05,29,01,37,11.50
2014,05,29,01,38,11.50
2014,05,29,01,39,11.50
2014,05,29,01,40,11.50
2014,05,29,01,41,11.50
2014,05,29,01,42,11.50
2014,05,29,01,43,11.50
2014,05,29,01,44,11.50
2014,05,29,01,45,11.50
2014,05,29,01,46,11.50
2014,05,29,01,47,11.50
2014,05,29,01,48,11.50
2014,05,29,01,49,11.50
2014,05,29,01,50,11.50
2014,05,29,01,51,11.50
2014,05,29,01,52,11.50
2014,05,29,01,53,11.50
2014,05,29,01,54,11.50
2014,05,29,01,55,11.40
2014,05,29,01,56,11.40
2014,05,29,01,57,11.40
2014,05,29,01,58,11.40
2014,05,29,01,59,11.40
2014,05,29,02,00,11.40
2014,05,29,02,01,11.40
2014,05,29,02,02,11.40
2014,05,29,02,03,11.40
2014,05,29,02,04,11.40
2014,05,29,02,05,11.40
2014,05,29,02,06,11.40
2014,05,29,02,07,11.40
2014,05,29,02,08,11.40
2014,05,29,02,09,11.40
2014,05,29,02,10,11.40
2014,05,29,02,11,11.40
2014,05,29,02,12,11.40
2014,05,29,02,13,11.40
2014,05,29,02,14,11.30
2014,05,29,02,15,11.30
2014,05,29,02,16,11.40
2014,05,29,02,17,11.40
2014,05,29,02,18,11.40
2014,05,29,02,19,11.40
2014,05,29,02,20,11.30
2014,05,29,02,21,11.30
2014,05,29,02,22,11.30
2014,05,29,02,23,11.30
2014,05,29,02,24,11.30
2014,05,29,02,25,11.30
2014,05,29,02,26,11.30
2014,05,29,02,27,11.30
2014,05,29,02,28,11.30
2014,05,29,02,29,11.30
2014,05,29,02,30,11.30
2014,05,29,02,31,11.30
2014,05,29,02,32,11.30
2014,05,29,02,33,11.30
2014,05,29,02,34,11.30
2014,05,29,02,35,11.30
2014,05,29,02,36,11.30
2014,05,29,02,37,11.30
2014,05,29,02,38,11.30
2014,05,29,02,39,11.30
2014,05,29,02,40,11.30
2014,05,29,02,41,11.30
2014,05,29,02,42,11.30
2014,05,29,02,43,11.30
2014,05,29,02,44,11.30
2014,05,29,02,45,11.30
2014,05,29,02,46,11.30
2014,05,29,02,47,11.30
2014,05,29,02,48,11.30
2014,05,29,02,49,11.30
2014,05,29,02,50,11.30
2014,05,29,02,51,11.30
2014,05,29,02,52,11.30
2014,05,29,02,53,11.30
2014,05,29,02,54,11.30
2014,05,29,02,55,11.30
2014,05,29,02,56,11.30
2014,05,29,02,57,11.30
2014,05,29,02,58,11.30
2014,05,29,02,59,11.30
2014,05,29,03,00,11.30
2014,05,29,03,01,11.30
2014,05,29,03,02,11.30
2014,05,29,03,03,11.30
2014,05,29,03,04,11.30
2014,05,29,03,05,11.30
2014,05,29,03,06,11.30
2014,05,29,03,07,11.30
2014,05,29,03,08,11.30
2014,05,29,03,09,11.40
2014,05,29,03,10,11.40
2014,05,29,03,11,11.40
2014,05,29,03,12,11.40
2014,05,29,03,13,11.40
2014,05,29,03,14,11.40
2014,05,29,03,15,11.40
2014,05,29,03,16,11.40
2014,05,29,03,17,11.40
2014,05,29,03,18,11.40
2014,05,29,03,19,11.40
2014,05,29,03,20,11.40
2014,05,29,03,21,11.40
2014,05,29,03,22,11.40
2014,05,29,03,23,11.40
2014,05,29,03,24,11.40
2014,05,29,03,25,11.40
2014,05,29,03,26,11.40
2014,05,29,03,27,11.50
2014,05,29,03,28,11.50
2014,05,29,03,29,11.50
2014,05,29,03,30,11.50
2014,05,29,03,31,11.50
2014,05,29,03,32,11.50
2014,05,29,03,33,11.50
2014,05,29,03,34,11.50
2014,05,29,03,35,11.50
2014,05,29,03,36,11.50
2014,05,29,03,37,11.50
2014,05,29,03,38,11.50
2014,05,29,03,39,11.50
2014,05,29,03,40,11.50
2014,05,29,03,41,11.50
2014,05,29,03,42,11.50
2014,05,29,03,43,11.50
2014,05,29,03,44,11.50
2014,05,29,03,45,11.50
2014,05,29,03,46,11.50
2014,05,29,03,47,11.50
2014,05,29,03,48,11.50
2014,05,29,03,49,11.50
2014,05,29,03,50,11.60
2014,05,29,03,51,11.50
2014,05,29,03,52,11.60
2014,05,29,03,53,11.60
2014,05,29,03,54,11.50
2014,05,29,03,55,11.60
2014,05,29,03,56,11.60
2014,05,29,03,57,11.60
2014,05,29,03,58,11.50
2014,05,29,03,59,11.60
2014,05,29,04,00,11.60
2014,05,29,04,01,11.60
2014,05,29,04,02,11.60
2014,05,29,04,03,11.60
2014,05,29,04,04,11.60
2014,05,29,04,05,11.60
2014,05,29,04,06,11.60
2014,05,29,04,07,11.60
2014,05,29,04,08,11.60
2014,05,29,04,09,11.60
2014,05,29,04,10,11.60
2014,05,29,04,11,11.60
2014,05,29,04,12,11.60
2014,05,29,04,13,11.60
2014,05,29,04,14,11.60
2014,05,29,04,15,11.60
2014,05,29,04,16,11.60
2014,05,29,04,17,11.60
2014,05,29,04,18,11.60
2014,05,29,04,19,11.60
2014,05,29,04,20,11.60
2014,05,29,04,21,11.60
2014,05,29,04,22,11.60
2014,05,29,04,23,11.60
2014,05,29,04,24,11.60
2014,05,29,04,25,11.60
2014,05,29,04,26,11.60
2014,05,29,04,27,11.60
2014,05,29,04,28,11.60
2014,05,29,04,29,11.60
2014,05,29,04,30,11.50
2014,05,29,04,31,11.50
2014,05,29,04,32,11.50
2014,05,29,04,33,11.50
2014,05,29,04,34,11.50
2014,05,29,04,35,11.50
2014,05,29,04,36,11.40
2014,05,29,04,37,11.40
2014,05,29,04,38,11.40
2014,05,29,04,39,11.40
2014,05,29,04,40,11.40
2014,05,29,04,41,11.40
2014,05,29,04,42,11.40
2014,05,29,04,43,11.40
2014,05,29,04,44,11.40
2014,05,29,04,45,11.40
2014,05,29,04,46,11.40
2014,05,29,04,47,11.40
2014,05,29,04,48,11.40
2014,05,29,04,49,11.40
2014,05,29,04,50,11.40
2014,05,29,04,51,11.50
2014,05,29,04,52,11.40
2014,05,29,04,53,11.40
2014,05,29,04,54,11.40
2014,05,29,04,55,11.50
2014,05,29,04,56,11.50
2014,05,29,04,57,11.50
2014,05,29,04,58,11.40
2014,05,29,04,59,11.50
2014,05,29,05,00,11.50
2014,05,29,05,01,11.50
2014,05,29,05,02,11.50
2014,05,29,05,03,11.50
2014,05,29,05,04,11.50
2014,05,29,05,05,11.50
2014,05,29,05,06,11.50
2014,05,29,05,07,11.50
2014,05,29,05,08,11.50
2014,05,29,05,09,11.50
2014,05,29,05,10,11.50
2014,05,29,05,11,11.40
2014,05,29,05,12,11.40
2014,05,29,05,13,11.40
2014,05,29,05,14,11.40
2014,05,29,05,15,11.40
2014,05,29,05,16,11.40
2014,05,29,05,17,11.40
2014,05,29,05,18,11.40
2014,05,29,05,19,11.40
2014,05,29,05,20,11.40
2014,05,29,05,21,11.40
2014,05,29,05,22,11.40
2014,05,29,05,23,11.40
2014,05,29,05,24,11.40
2014,05,29,05,25,11.40
2014,05,29,05,26,11.40
2014,05,29,05,27,11.40
2014,05,29,05,28,11.40
2014,05,29,05,29,11.40
2014,05,29,05,30,11.40
2014,05,29,05,31,11.40
2014,05,29,05,32,11.40
2014,05,29,05,33,11.40
2014,05,29,05,34,11.40
2014,05,29,05,35,11.40
2014,05,29,05,36,11.40
2014,05,29,05,37,11.40
2014,05,29,05,38,11.40
2014,05,29,05,39,11.40
2014,05,29,05,40,11.40
2014,05,29,05,41,11.40
2014,05,29,05,42,11.40
2014,05,29,05,43,11.40
2014,05,29,05,44,11.40
2014,05,29,05,45,11.30
2014,05,29,05,46,11.30
2014,05,29,05,47,11.30
2014,05,29,05,48,11.30
2014,05,29,05,49,11.30
2014,05,29,05,50,11.30
2014,05,29,05,51,11.30
2014,05,29,05,52,11.30
2014,05,29,05,53,11.30
2014,05,29,05,54,11.30
2014,05,29,05,55,11.30
2014,05,29,05,56,11.20
2014,05,29,05,57,11.20
2014,05,29,05,58,11.20
2014,05,29,05,59,11.10
2014,05,29,06,00,11.10
2014,05,29,06,01,11.10
2014,05,29,06,02,11.10
2014,05,29,06,03,11.10
2014,05,29,06,04,11.00
2014,05,29,06,05,11.00
2014,05,29,06,06,11.00
2014,05,29,06,07,10.90
2014,05,29,06,08,10.90
2014,05,29,06,09,10.90
2014,05,29,06,10,10.90
2014,05,29,06,11,10.90
2014,05,29,06,12,10.90
2014,05,29,06,13,10.90
2014,05,29,06,14,10.90
2014,05,29,06,15,10.90
2014,05,29,06,16,10.90
2014,05,29,06,17,10.90
2014,05,29,06,18,10.90
2014,05,29,06,19,10.90
2014,05,29,06,20,10.90
2014,05,29,06,21,10.90
2014,05,29,06,22,10.90
2014,05,29,06,23,10.90
2014,05,29,06,24,11.00
2014,05,29,06,25,11.00
2014,05,29,06,26,11.00
2014,05,29,06,27,11.00
2014,05,29,06,28,11.00
2014,05,29,06,29,11.10
2014,05,29,06,30,11.10
2014,05,29,06,31,11.10
2014,05,29,06,32,11.10
2014,05,29,06,33,11.10
2014,05,29,06,34,11.10
2014,05,29,06,35,11.10
2014,05,29,06,36,11.10
2014,05,29,06,37,11.10
2014,05,29,06,38,11.10
2014,05,29,06,39,11.20
2014,05,29,06,40,11.20
2014,05,29,06,41,11.20
2014,05,29,06,42,11.20
2014,05,29,06,43,11.20
2014,05,29,06,44,11.20
2014,05,29,06,45,11.20
2014,05,29,06,46,11.20
2014,05,29,06,47,11.20
2014,05,29,06,48,11.30
2014,05,29,06,49,11.30
2014,05,29,06,50,11.30
2014,05,29,06,51,11.30
2014,05,29,06,52,11.30
2014,05,29,06,53,11.30
2014,05,29,06,54,11.30
2014,05,29,06,55,11.30
2014,05,29,06,56,11.30
2014,05,29,06,57,11.30
2014,05,29,06,58,11.30
2014,05,29,06,59,11.40
2014,05,29,07,00,11.40
2014,05,29,07,01,11.40
2014,05,29,07,02,11.40
2014,05,29,07,03,11.40
2014,05,29,07,04,11.40
2014,05,29,07,05,11.40
2014,05,29,07,06,11.40
2014,05,29,07,07,11.40
2014,05,29,07,08,11.40
2014,05,29,07,09,11.50
2014,05,29,07,10,11.50
2014,05,29,07,11,11.50
2014,05,29,07,12,11.50
2014,05,29,07,13,11.50
2014,05,29,07,14,11.60
2014,05,29,07,15,11.60
2014,05,29,07,16,11.60
2014,05,29,07,17,11.60
2014,05,29,07,18,11.60
2014,05,29,07,19,11.60
2014,05,29,07,20,11.60
2014,05,29,07,21,11.60
2014,05,29,07,22,11.70
2014,05,29,07,23,11.70
2014,05,29,07,24,11.70
2014,05,29,07,25,11.70
2014,05,29,07,26,11.70
2014,05,29,07,27,11.70
2014,05,29,07,28,11.70
2014,05,29,07,29,11.70
2014,05,29,07,30,11.70
2014,05,29,07,31,11.70
2014,05,29,07,32,11.70
2014,05,29,07,33,11.70
2014,05,29,07,34,11.70
2014,05,29,07,35,11.80
2014,05,29,07,36,11.80
2014,05,29,07,37,11.80
2014,05,29,07,38,11.80
2014,05,29,07,39,11.80
2014,05,29,07,40,11.80
2014,05,29,07,41,11.80
2014,05,29,07,42,11.80
2014,05,29,07,43,11.80
2014,05,29,07,44,11.80
2014,05,29,07,45,11.90
2014,05,29,07,46,11.90
2014,05,29,07,47,11.90
2014,05,29,07,48,11.90
2014,05,29,07,49,12.00
2014,05,29,07,50,12.00
2014,05,29,07,51,12.00
2014,05,29,07,52,12.00
2014,05,29,07,53,12.10
2014,05,29,07,54,12.10
2014,05,29,07,55,12.10
2014,05,29,07,56,12.10
2014,05,29,07,57,12.10
2014,05,29,07,58,12.10
2014,05,29,07,59,12.10
2014,05,29,08,00,12.10
2014,05,29,08,01,12.10
2014,05,29,08,02,12.20
2014,05,29,08,03,12.20
2014,05,29,08,04,12.20
2014,05,29,08,05,12.20
2014,05,29,08,06,12.20
2014,05,29,08,07,12.20
2014,05,29,08,08,12.20
2014,05,29,08,09,12.20
2014,05,29,08,10,12.20
2014,05,29,08,11,12.20
2014,05,29,08,12,12.20
2014,05,29,08,13,12.20
2014,05,29,08,14,12.20
2014,05,29,08,15,12.20
2014,05,29,08,16,12.20
2014,05,29,08,17,12.20
2014,05,29,08,18,12.20
2014,05,29,08,19,12.30
2014,05,29,08,20,12.30
2014,05,29,08,21,12.30
2014,05,29,08,22,12.30
2014,05,29,08,23,12.30
2014,05,29,08,24,12.40
2014,05,29,08,25,12.40
2014,05,29,08,26,12.40
2014,05,29,08,27,12.40
2014,05,29,08,28,12.40
2014,05,29,08,29,12.40
2014,05,29,08,30,12.40
2014,05,29,08,31,12.40
2014,05,29,08,32,12.40
2014,05,29,08,33,12.40
2014,05,29,08,34,12.40
2014,05,29,08,35,12.40
2014,05,29,08,36,12.40
2014,05,29,08,37,12.40
2014,05,29,08,38,12.40
2014,05,29,08,39,12.50
2014,05,29,08,40,12.50
2014,05,29,08,41,12.50
2014,05,29,08,42,12.50
2014,05,29,08,43,12.60
2014,05,29,08,44,12.60
2014,05,29,08,45,12.60
2014,05,29,08,46,12.60
2014,05,29,08,47,12.60
2014,05,29,08,48,12.70
2014,05,29,08,49,12.70
2014,05,29,08,50,12.80
2014,05,29,08,51,12.90
2014,05,29,08,52,12.90
2014,05,29,08,53,12.90
2014,05,29,08,54,13.00
2014,05,29,08,55,13.00
2014,05,29,08,56,13.00
2014,05,29,08,57,12.90
2014,05,29,08,58,12.90
2014,05,29,08,59,12.90
2014,05,29,09,00,12.90
2014,05,29,09,01,13.00
2014,05,29,09,02,13.00
2014,05,29,09,03,13.00
2014,05,29,09,04,13.00
2014,05,29,09,05,13.00
2014,05,29,09,06,13.00
2014,05,29,09,07,13.00
2014,05,29,09,08,13.10
2014,05,29,09,09,13.10
2014,05,29,09,10,13.10
2014,05,29,09,11,13.20
2014,05,29,09,12,13.30
2014,05,29,09,13,13.30
2014,05,29,09,14,13.30
2014,05,29,09,15,13.40
2014,05,29,09,16,13.40
2014,05,29,09,17,13.40
2014,05,29,09,18,13.40
2014,05,29,09,19,13.40
2014,05,29,09,20,13.50
2014,05,29,09,21,13.50
2014,05,29,09,22,13.50
2014,05,29,09,23,13.50
2014,05,29,09,24,13.60
2014,05,29,09,25,13.60
2014,05,29,09,26,13.50
2014,05,29,09,27,13.50
2014,05,29,09,28,13.50
2014,05,29,09,29,13.50
2014,05,29,09,30,13.50
2014,05,29,09,31,13.50
2014,05,29,09,32,13.50
2014,05,29,09,33,13.60
2014,05,29,09,34,13.60
2014,05,29,09,35,13.60
2014,05,29,09,36,13.60
2014,05,29,09,37,13.60
2014,05,29,09,38,13.70
2014,05,29,09,39,13.70
2014,05,29,09,40,13.70
2014,05,29,09,41,13.80
2014,05,29,09,42,13.80
2014,05,29,09,43,13.80
2014,05,29,09,44,13.90
2014,05,29,09,45,13.90
2014,05,29,09,46,14.00
2014,05,29,09,47,14.00
2014,05,29,09,48,14.00
2014,05,29,09,49,14.00
2014,05,29,09,50,13.90
2014,05,29,09,51,13.90
2014,05,29,09,52,14.00
2014,05,29,09,53,14.00
2014,05,29,09,54,14.00
2014,05,29,09,55,14.00
2014,05,29,09,56,14.00
2014,05,29,09,57,14.00
2014,05,29,09,58,14.10
2014,05,29,09,59,14.10
2014,05,29,10,00,14.10
2014,05,29,10,01,14.10
2014,05,29,10,02,14.10
2014,05,29,10,03,14.10
2014,05,29,10,04,14.10
2014,05,29,10,05,14.10
2014,05,29,10,06,14.20
2014,05,29,10,07,14.20
2014,05,29,10,08,14.10
2014,05,29,10,09,14.10
2014,05,29,10,10,14.00
2014,05,29,10,11,14.00
2014,05,29,10,12,13.90
2014,05,29,10,13,13.90
2014,05,29,10,14,13.80
2014,05,29,10,15,13.80
2014,05,29,10,16,13.80
2014,05,29,10,17,13.80
2014,05,29,10,18,13.80
2014,05,29,10,19,13.80
2014,05,29,10,20,13.80
2014,05,29,10,21,13.90
2014,05,29,10,22,13.90
2014,05,29,10,23,13.90
2014,05,29,10,24,13.90
2014,05,29,10,25,13.90
2014,05,29,10,26,13.90
2014,05,29,10,27,13.90
2014,05,29,10,28,13.90
2014,05,29,10,29,13.90
2014,05,29,10,30,14.00
2014,05,29,10,31,14.00
2014,05,29,10,32,14.00
2014,05,29,10,33,14.00
2014,05,29,10,34,14.00
2014,05,29,10,35,14.00
2014,05,29,10,36,14.00
2014,05,29,10,37,14.00
2014,05,29,10,38,14.00
2014,05,29,10,39,14.00
2014,05,29,10,40,14.00
2014,05,29,10,41,14.00
2014,05,29,10,42,14.00
2014,05,29,10,43,14.00
2014,05,29,10,44,14.00
2014,05,29,10,45,14.00
2014,05,29,10,46,14.00
2014,05,29,10,47,14.00
2014,05,29,10,48,14.00
2014,05,29,10,49,14.00
2014,05,29,10,50,14.00
2014,05,29,10,51,14.00
2014,05,29,10,52,14.00
2014,05,29,10,53,14.00
2014,05,29,10,54,14.00
2014,05,29,10,55,14.00
2014,05,29,10,56,14.10
2014,05,29,10,57,14.10
2014,05,29,10,58,14.10
2014,05,29,10,59,14.20
2014,05,29,11,00,14.20
2014,05,29,11,01,14.20
2014,05,29,11,02,14.20
2014,05,29,11,03,14.20
2014,05,29,11,04,14.20
2014,05,29,11,05,14.20
2014,05,29,11,06,14.20
2014,05,29,11,07,14.20
2014,05,29,11,08,14.20
2014,05,29,11,09,14.20
2014,05,29,11,10,14.20
2014,05,29,11,11,14.20
2014,05,29,11,12,14.30
2014,05,29,11,13,14.30
2014,05,29,11,14,14.30
2014,05,29,11,15,14.30
2014,05,29,11,16,14.30
2014,05,29,11,17,14.40
2014,05,29,11,18,14.40
2014,05,29,11,19,14.40
2014,05,29,11,20,14.40
2014,05,29,11,21,14.40
2014,05,29,11,22,14.50
2014,05,29,11,23,14.50
2014,05,29,11,24,14.50
2014,05,29,11,25,14.60
2014,05,29,11,26,14.60
2014,05,29,11,27,14.60
2014,05,29,11,28,14.70
2014,05,29,11,29,14.70
2014,05,29,11,30,14.70
2014,05,29,11,31,14.70
2014,05,29,11,32,14.70
2014,05,29,11,33,14.70
2014,05,29,11,34,14.70
2014,05,29,11,35,14.70
2014,05,29,11,36,14.70
2014,05,29,11,37,14.70
2014,05,29,11,38,14.70
2014,05,29,11,39,14.70
2014,05,29,11,40,14.80
2014,05,29,11,41,14.80
2014,05,29,11,42,14.90
2014,05,29,11,43,15.00
2014,05,29,11,44,15.00
2014,05,29,11,45,15.00
2014,05,29,11,46,15.00
2014,05,29,11,47,15.00
2014,05,29,11,48,15.00
2014,05,29,11,49,15.00
2014,05,29,11,50,15.00
2014,05,29,11,51,15.00
2014,05,29,11,52,15.00
2014,05,29,11,53,15.00
2014,05,29,11,54,15.00
2014,05,29,11,55,15.00
2014,05,29,11,56,15.00
2014,05,29,11,57,15.10
2014,05,29,11,58,15.10
2014,05,29,11,59,15.20
2014,05,29,12,00,15.30
2014,05,29,12,01,15.40
2014,05,29,12,02,15.50
2014,05,29,12,03,15.40
2014,05,29,12,04,15.40
2014,05,29,12,05,15.40
2014,05,29,12,06,15.40
2014,05,29,12,07,15.40
2014,05,29,12,08,15.50
2014,05,29,12,09,15.50
2014,05,29,12,10,15.60
2014,05,29,12,11,15.60
2014,05,29,12,12,15.60
2014,05,29,12,13,15.60
2014,05,29,12,14,15.60
2014,05,29,12,15,15.60
2014,05,29,12,16,15.60
2014,05,29,12,17,15.70
2014,05,29,12,18,15.70
2014,05,29,12,19,15.70
2014,05,29,12,20,15.70
2014,05,29,12,21,15.70
2014,05,29,12,22,15.70
2014,05,29,12,23,15.70
2014,05,29,12,24,15.70
2014,05,29,12,25,15.70
2014,05,29,12,26,15.70
2014,05,29,12,27,15.70
2014,05,29,12,28,15.70
2014,05,29,12,29,15.80
2014,05,29,12,30,15.90
2014,05,29,12,31,15.90
2014,05,29,12,32,16.00
2014,05,29,12,33,16.10
2014,05,29,12,34,16.10
2014,05,29,12,35,16.10
2014,05,29,12,36,16.10
2014,05,29,12,37,16.10
2014,05,29,12,38,16.10
2014,05,29,12,39,16.20
2014,05,29,12,40,16.20
2014,05,29,12,41,16.20
2014,05,29,12,42,16.30
2014,05,29,12,43,16.30
2014,05,29,12,44,16.30
2014,05,29,12,45,16.30
2014,05,29,12,46,16.30
2014,05,29,12,47,16.30
2014,05,29,12,48,16.30
2014,05,29,12,49,16.30
2014,05,29,12,50,16.20
2014,05,29,12,51,16.20
2014,05,29,12,52,16.20
2014,05,29,12,53,16.20
2014,05,29,12,54,16.30
2014,05,29,12,55,16.30
2014,05,29,12,56,16.40
2014,05,29,12,57,16.50
2014,05,29,12,58,16.60
2014,05,29,12,59,16.70
2014,05,29,13,00,16.70
2014,05,29,13,01,16.80
2014,05,29,13,02,16.90
2014,05,29,13,03,17.00
2014,05,29,13,04,17.00
2014,05,29,13,05,17.10
2014,05,29,13,06,17.20
2014,05,29,13,07,17.30
2014,05,29,13,08,17.30
2014,05,29,13,09,17.40
2014,05,29,13,10,17.40
2014,05,29,13,11,17.40
2014,05,29,13,12,17.40
2014,05,29,13,13,17.40
2014,05,29,13,14,17.40
2014,05,29,13,15,17.40
2014,05,29,13,16,17.40
2014,05,29,13,17,17.40
2014,05,29,13,18,17.40
2014,05,29,13,19,17.40
2014,05,29,13,20,17.30
2014,05,29,13,21,17.30
2014,05,29,13,22,17.30
2014,05,29,13,23,17.30
2014,05,29,13,24,17.40
2014,05,29,13,25,17.40
2014,05,29,13,26,17.40
2014,05,29,13,27,17.40
2014,05,29,13,28,17.40
2014,05,29,13,29,17.40
2014,05,29,13,30,17.30
2014,05,29,13,31,17.40
2014,05,29,13,32,17.40
2014,05,29,13,33,17.50
2014,05,29,13,34,17.60
2014,05,29,13,35,17.60
2014,05,29,13,36,17.60
2014,05,29,13,37,17.60
2014,05,29,13,38,17.60
2014,05,29,13,39,17.60
2014,05,29,13,40,17.60
2014,05,29,13,41,17.60
2014,05,29,13,42,17.60
2014,05,29,13,43,17.70
2014,05,29,13,44,17.80
2014,05,29,13,45,17.70
2014,05,29,13,46,17.70
2014,05,29,13,47,17.70
2014,05,29,13,48,17.70
2014,05,29,13,49,17.70
2014,05,29,13,50,17.60
2014,05,29,13,51,17.60
2014,05,29,13,52,17.50
2014,05,29,13,53,17.40
2014,05,29,13,54,17.40
2014,05,29,13,55,17.40
2014,05,29,13,56,17.40
2014,05,29,13,57,17.30
2014,05,29,13,58,17.30
2014,05,29,13,59,17.30
2014,05,29,14,00,17.30
2014,05,29,14,01,17.20
2014,05,29,14,02,17.20
2014,05,29,14,03,17.20
2014,05,29,14,04,17.20
2014,05,29,14,05,17.20
2014,05,29,14,06,17.10
2014,05,29,14,07,17.10
2014,05,29,14,08,17.00
2014,05,29,14,09,17.00
2014,05,29,14,10,17.00
2014,05,29,14,11,17.00
2014,05,29,14,12,17.00
2014,05,29,14,13,17.00
2014,05,29,14,14,17.10
2014,05,29,14,15,17.10
2014,05,29,14,16,17.10
2014,05,29,14,17,17.10
2014,05,29,14,18,17.00
2014,05,29,14,19,17.00
2014,05,29,14,20,16.90
2014,05,29,14,21,16.90
2014,05,29,14,22,16.90
2014,05,29,14,23,16.90
2014,05,29,14,24,16.90
2014,05,29,14,25,16.90
2014,05,29,14,26,17.00
2014,05,29,14,27,17.10
2014,05,29,14,28,17.10
2014,05,29,14,29,17.10
2014,05,29,14,30,17.10
2014,05,29,14,31,17.00
2014,05,29,14,32,16.90
2014,05,29,14,33,16.90
2014,05,29,14,34,16.90
2014,05,29,14,35,16.90
2014,05,29,14,36,16.90
2014,05,29,14,37,16.90
2014,05,29,14,38,16.90
2014,05,29,14,39,16.90
2014,05,29,14,40,16.80
2014,05,29,14,41,16.70
2014,05,29,14,42,16.60
2014,05,29,14,43,16.50
2014,05,29,14,44,16.40
2014,05,29,14,45,16.40
2014,05,29,14,46,16.40
2014,05,29,14,47,16.40
2014,05,29,14,48,16.40
2014,05,29,14,49,16.40
2014,05,29,14,50,16.50
2014,05,29,14,51,16.50
2014,05,29,14,52,16.60
2014,05,29,14,53,16.60
2014,05,29,14,54,16.60
2014,05,29,14,55,16.60
2014,05,29,14,56,16.50
2014,05,29,14,57,16.50
2014,05,29,14,58,16.50
2014,05,29,14,59,16.40
2014,05,29,15,00,16.40
2014,05,29,15,01,16.40
2014,05,29,15,02,16.40
2014,05,29,15,03,16.40
2014,05,29,15,04,16.40
2014,05,29,15,05,16.40
2014,05,29,15,06,16.40
2014,05,29,15,07,16.40
2014,05,29,15,08,16.40
2014,05,29,15,09,16.40
2014,05,29,15,10,16.40
2014,05,29,15,11,16.30
2014,05,29,15,12,16.30
2014,05,29,15,13,16.40
2014,05,29,15,14,16.40
2014,05,29,15,15,16.40
2014,05,29,15,16,16.40
2014,05,29,15,17,16.40
2014,05,29,15,18,16.30
2014,05,29,15,19,16.30
2014,05,29,15,20,16.30
2014,05,29,15,21,16.20
2014,05,29,15,22,16.10
2014,05,29,15,23,16.10
2014,05,29,15,24,16.10
2014,05,29,15,25,16.10
2014,05,29,15,26,16.10
2014,05,29,15,27,16.10
2014,05,29,15,28,16.10
2014,05,29,15,29,16.20
2014,05,29,15,30,16.20
2014,05,29,15,31,16.20
2014,05,29,15,32,16.20
2014,05,29,15,33,16.20
2014,05,29,15,34,16.20
2014,05,29,15,35,16.20
2014,05,29,15,36,16.20
2014,05,29,15,37,16.20
2014,05,29,15,38,16.20
2014,05,29,15,39,16.10
2014,05,29,15,40,16.10
2014,05,29,15,41,16.10
2014,05,29,15,42,16.00
2014,05,29,15,43,16.00
2014,05,29,15,44,16.10
2014,05,29,15,45,16.10
2014,05,29,15,46,16.10
2014,05,29,15,47,16.10
2014,05,29,15,48,16.10
2014,05,29,15,49,16.10
2014,05,29,15,50,16.10
2014,05,29,15,51,16.10
2014,05,29,15,52,16.00
2014,05,29,15,53,16.00
2014,05,29,15,54,15.90
2014,05,29,15,55,16.00
2014,05,29,15,56,16.00
2014,05,29,15,57,16.00
2014,05,29,15,58,16.00
2014,05,29,15,59,16.00
2014,05,29,16,00,16.10
2014,05,29,16,01,16.10
2014,05,29,16,02,16.10
2014,05,29,16,03,16.10
2014,05,29,16,04,16.10
2014,05,29,16,05,16.10
2014,05,29,16,06,16.10
2014,05,29,16,07,16.10
2014,05,29,16,08,16.10
2014,05,29,16,09,16.10
2014,05,29,16,10,16.10
2014,05,29,16,11,16.10
2014,05,29,16,12,16.10
2014,05,29,16,13,16.10
2014,05,29,16,14,16.20
2014,05,29,16,15,16.20
2014,05,29,16,16,16.20
2014,05,29,16,17,16.20
2014,05,29,16,18,16.20
2014,05,29,16,19,16.20
2014,05,29,16,20,16.20
2014,05,29,16,21,16.20
2014,05,29,16,22,16.20
2014,05,29,16,23,16.20
2014,05,29,16,24,16.20
2014,05,29,16,25,16.20
2014,05,29,16,26,16.30
2014,05,29,16,27,16.30
2014,05,29,16,28,16.30
2014,05,29,16,29,16.40
2014,05,29,16,30,16.40
2014,05,29,16,31,16.40
2014,05,29,16,32,16.50
2014,05,29,16,33,16.50
2014,05,29,16,34,16.60
2014,05,29,16,35,16.60
2014,05,29,16,36,16.60
2014,05,29,16,37,16.60
2014,05,29,16,38,16.60
2014,05,29,16,39,16.70
2014,05,29,16,40,16.60
2014,05,29,16,41,16.60
2014,05,29,16,42,16.50
2014,05,29,16,43,16.50
2014,05,29,16,44,16.50
2014,05,29,16,45,16.50
2014,05,29,16,46,16.50
2014,05,29,16,47,16.40
2014,05,29,16,48,16.40
2014,05,29,16,49,16.40
2014,05,29,16,50,16.40
2014,05,29,16,51,16.40
2014,05,29,16,52,16.40
2014,05,29,16,53,16.40
2014,05,29,16,54,16.40
2014,05,29,16,55,16.30
2014,05,29,16,56,16.30
2014,05,29,16,57,16.30
2014,05,29,16,58,16.20
2014,05,29,16,59,16.20
2014,05,29,17,00,16.20
2014,05,29,17,01,16.20
2014,05,29,17,02,16.20
2014,05,29,17,03,16.10
2014,05,29,17,04,16.10
2014,05,29,17,05,16.10
2014,05,29,17,06,16.10
2014,05,29,17,07,16.00
2014,05,29,17,08,16.00
2014,05,29,17,09,16.00
2014,05,29,17,10,16.00
2014,05,29,17,11,16.00
2014,05,29,17,12,16.00
2014,05,29,17,13,16.00
2014,05,29,17,14,16.10
2014,05,29,17,15,16.10
2014,05,29,17,16,16.10
2014,05,29,17,17,16.20
2014,05,29,17,18,16.20
2014,05,29,17,19,16.20