Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,17.10
2014,07,13,00,01,17.10
2014,07,13,00,02,17.10
2014,07,13,00,03,17.10
2014,07,13,00,04,17.10
2014,07,13,00,05,17.10
2014,07,13,00,06,17.10
2014,07,13,00,07,17.10
2014,07,13,00,08,17.10
2014,07,13,00,09,17.10
2014,07,13,00,10,17.10
2014,07,13,00,11,17.10
2014,07,13,00,12,17.10
2014,07,13,00,13,17.10
2014,07,13,00,14,17.10
2014,07,13,00,15,17.10
2014,07,13,00,16,17.10
2014,07,13,00,17,17.10
2014,07,13,00,18,17.10
2014,07,13,00,19,17.10
2014,07,13,00,20,17.10
2014,07,13,00,21,17.20
2014,07,13,00,22,17.20
2014,07,13,00,23,17.20
2014,07,13,00,24,17.20
2014,07,13,00,25,17.20
2014,07,13,00,26,17.20
2014,07,13,00,27,17.20
2014,07,13,00,28,17.20
2014,07,13,00,29,17.20
2014,07,13,00,30,17.20
2014,07,13,00,31,17.20
2014,07,13,00,32,17.20
2014,07,13,00,33,17.20
2014,07,13,00,34,17.30
2014,07,13,00,35,17.30
2014,07,13,00,36,17.30
2014,07,13,00,37,17.30
2014,07,13,00,38,17.30
2014,07,13,00,39,17.30
2014,07,13,00,40,17.30
2014,07,13,00,41,17.30
2014,07,13,00,42,17.30
2014,07,13,00,43,17.30
2014,07,13,00,44,17.30
2014,07,13,00,45,17.30
2014,07,13,00,46,17.30
2014,07,13,00,47,17.20
2014,07,13,00,48,17.20
2014,07,13,00,49,17.20
2014,07,13,00,50,17.20
2014,07,13,00,51,17.20
2014,07,13,00,52,17.20
2014,07,13,00,53,17.30
2014,07,13,00,54,17.30
2014,07,13,00,55,17.30
2014,07,13,00,56,17.30
2014,07,13,00,57,17.30
2014,07,13,00,58,17.30
2014,07,13,00,59,17.30
2014,07,13,01,00,17.30
2014,07,13,01,01,17.20
2014,07,13,01,02,17.20
2014,07,13,01,03,17.20
2014,07,13,01,04,17.20
2014,07,13,01,05,17.20
2014,07,13,01,06,17.30
2014,07,13,01,07,17.20
2014,07,13,01,08,17.30
2014,07,13,01,09,17.20
2014,07,13,01,10,17.20
2014,07,13,01,11,17.20
2014,07,13,01,12,17.20
2014,07,13,01,13,17.20
2014,07,13,01,14,17.30
2014,07,13,01,15,17.30
2014,07,13,01,16,17.30
2014,07,13,01,17,17.30
2014,07,13,01,18,17.30
2014,07,13,01,19,17.30
2014,07,13,01,20,17.30
2014,07,13,01,21,17.30
2014,07,13,01,22,17.20
2014,07,13,01,23,17.20
2014,07,13,01,24,17.20
2014,07,13,01,25,17.10
2014,07,13,01,26,17.10
2014,07,13,01,27,17.10
2014,07,13,01,28,17.00
2014,07,13,01,29,17.00
2014,07,13,01,30,17.00
2014,07,13,01,31,17.00
2014,07,13,01,32,17.10
2014,07,13,01,33,17.10
2014,07,13,01,34,17.10
2014,07,13,01,35,17.10
2014,07,13,01,36,17.10
2014,07,13,01,37,17.10
2014,07,13,01,38,17.10
2014,07,13,01,39,17.10
2014,07,13,01,40,17.10
2014,07,13,01,41,17.10
2014,07,13,01,42,17.10
2014,07,13,01,43,17.10
2014,07,13,01,44,17.10
2014,07,13,01,45,17.10
2014,07,13,01,46,17.10
2014,07,13,01,47,17.10
2014,07,13,01,48,17.00
2014,07,13,01,49,17.00
2014,07,13,01,50,17.00
2014,07,13,01,51,17.00
2014,07,13,01,52,17.00
2014,07,13,01,53,17.00
2014,07,13,01,54,17.00
2014,07,13,01,55,17.10
2014,07,13,01,56,17.00
2014,07,13,01,57,17.00
2014,07,13,01,58,17.00
2014,07,13,01,59,17.00
2014,07,13,02,00,17.00
2014,07,13,02,01,17.00
2014,07,13,02,02,17.00
2014,07,13,02,03,16.90
2014,07,13,02,04,16.90
2014,07,13,02,05,16.90
2014,07,13,02,06,16.80
2014,07,13,02,07,16.80
2014,07,13,02,08,16.70
2014,07,13,02,09,16.70
2014,07,13,02,10,16.70
2014,07,13,02,11,16.70
2014,07,13,02,12,16.70
2014,07,13,02,13,16.70
2014,07,13,02,14,16.70
2014,07,13,02,15,16.60
2014,07,13,02,16,16.60
2014,07,13,02,17,16.60
2014,07,13,02,18,16.50
2014,07,13,02,19,16.40
2014,07,13,02,20,16.40
2014,07,13,02,21,16.40
2014,07,13,02,22,16.40
2014,07,13,02,23,16.40
2014,07,13,02,24,16.40
2014,07,13,02,25,16.40
2014,07,13,02,26,16.40
2014,07,13,02,27,16.40
2014,07,13,02,28,16.40
2014,07,13,02,29,16.40
2014,07,13,02,30,16.40
2014,07,13,02,31,16.40
2014,07,13,02,32,16.40
2014,07,13,02,33,16.40
2014,07,13,02,34,16.40
2014,07,13,02,35,16.30
2014,07,13,02,36,16.30
2014,07,13,02,37,16.30
2014,07,13,02,38,16.30
2014,07,13,02,39,16.30
2014,07,13,02,40,16.30
2014,07,13,02,41,16.30
2014,07,13,02,42,16.30
2014,07,13,02,43,16.30
2014,07,13,02,44,16.30
2014,07,13,02,45,16.30
2014,07,13,02,46,16.20
2014,07,13,02,47,16.20
2014,07,13,02,48,16.20
2014,07,13,02,49,16.20
2014,07,13,02,50,16.20
2014,07,13,02,51,16.20
2014,07,13,02,52,16.10
2014,07,13,02,53,16.10
2014,07,13,02,54,16.10
2014,07,13,02,55,16.10
2014,07,13,02,56,16.10
2014,07,13,02,57,16.10
2014,07,13,02,58,16.10
2014,07,13,02,59,16.00
2014,07,13,03,00,15.90
2014,07,13,03,01,15.90
2014,07,13,03,02,15.90
2014,07,13,03,03,15.90
2014,07,13,03,04,15.90
2014,07,13,03,05,15.90
2014,07,13,03,06,15.90
2014,07,13,03,07,15.80
2014,07,13,03,08,15.80
2014,07,13,03,09,15.80
2014,07,13,03,10,15.80
2014,07,13,03,11,15.80
2014,07,13,03,12,15.80
2014,07,13,03,13,15.70
2014,07,13,03,14,15.70
2014,07,13,03,15,15.70
2014,07,13,03,16,15.60
2014,07,13,03,17,15.60
2014,07,13,03,18,15.60
2014,07,13,03,19,15.50
2014,07,13,03,20,15.50
2014,07,13,03,21,15.50
2014,07,13,03,22,15.40
2014,07,13,03,23,15.40
2014,07,13,03,24,15.40
2014,07,13,03,25,15.40
2014,07,13,03,26,15.40
2014,07,13,03,27,15.40
2014,07,13,03,28,15.30
2014,07,13,03,29,15.30
2014,07,13,03,30,15.30
2014,07,13,03,31,15.30
2014,07,13,03,32,15.30
2014,07,13,03,33,15.30
2014,07,13,03,34,15.30
2014,07,13,03,35,15.30
2014,07,13,03,36,15.20
2014,07,13,03,37,15.20
2014,07,13,03,38,15.20
2014,07,13,03,39,15.10
2014,07,13,03,40,15.10
2014,07,13,03,41,15.10
2014,07,13,03,42,15.10
2014,07,13,03,43,15.10
2014,07,13,03,44,15.10
2014,07,13,03,45,15.10
2014,07,13,03,46,15.10
2014,07,13,03,47,15.10
2014,07,13,03,48,15.10
2014,07,13,03,49,15.10
2014,07,13,03,50,15.20
2014,07,13,03,51,15.20
2014,07,13,03,52,15.20
2014,07,13,03,53,15.20
2014,07,13,03,54,15.30
2014,07,13,03,55,15.30
2014,07,13,03,56,15.30
2014,07,13,03,57,15.30
2014,07,13,03,58,15.30
2014,07,13,03,59,15.30
2014,07,13,04,00,15.30
2014,07,13,04,01,15.30
2014,07,13,04,02,15.30
2014,07,13,04,03,15.30
2014,07,13,04,04,15.30
2014,07,13,04,05,15.30
2014,07,13,04,06,15.30
2014,07,13,04,07,15.30
2014,07,13,04,08,15.30
2014,07,13,04,09,15.30
2014,07,13,04,10,15.30
2014,07,13,04,11,15.30
2014,07,13,04,12,15.30
2014,07,13,04,13,15.30
2014,07,13,04,14,15.30
2014,07,13,04,15,15.30
2014,07,13,04,16,15.30
2014,07,13,04,17,15.30
2014,07,13,04,18,15.30
2014,07,13,04,19,15.30
2014,07,13,04,20,15.30
2014,07,13,04,21,15.30
2014,07,13,04,22,15.30
2014,07,13,04,23,15.30
2014,07,13,04,24,15.30
2014,07,13,04,25,15.30
2014,07,13,04,26,15.30
2014,07,13,04,27,15.30
2014,07,13,04,28,15.30
2014,07,13,04,29,15.30
2014,07,13,04,30,15.30
2014,07,13,04,31,15.30
2014,07,13,04,32,15.30
2014,07,13,04,33,15.30
2014,07,13,04,34,15.30
2014,07,13,04,35,15.20
2014,07,13,04,36,15.20
2014,07,13,04,37,15.20
2014,07,13,04,38,15.20
2014,07,13,04,39,15.20
2014,07,13,04,40,15.20
2014,07,13,04,41,15.20
2014,07,13,04,42,15.10
2014,07,13,04,43,15.10
2014,07,13,04,44,15.10
2014,07,13,04,45,15.10
2014,07,13,04,46,15.10
2014,07,13,04,47,15.10
2014,07,13,04,48,15.10
2014,07,13,04,49,15.10
2014,07,13,04,50,15.10
2014,07,13,04,51,15.10
2014,07,13,04,52,15.00
2014,07,13,04,53,15.00
2014,07,13,04,54,15.00
2014,07,13,04,55,15.00
2014,07,13,04,56,15.00
2014,07,13,04,57,15.00
2014,07,13,04,58,14.90
2014,07,13,04,59,14.90
2014,07,13,05,00,14.90
2014,07,13,05,01,14.90
2014,07,13,05,02,14.90
2014,07,13,05,03,14.90
2014,07,13,05,04,14.90
2014,07,13,05,05,14.90
2014,07,13,05,06,14.90
2014,07,13,05,07,14.90
2014,07,13,05,08,14.90
2014,07,13,05,09,14.90
2014,07,13,05,10,14.90
2014,07,13,05,11,15.00
2014,07,13,05,12,15.00
2014,07,13,05,13,15.00
2014,07,13,05,14,15.00
2014,07,13,05,15,15.00
2014,07,13,05,16,15.00
2014,07,13,05,17,15.00
2014,07,13,05,18,15.00
2014,07,13,05,19,15.00
2014,07,13,05,20,15.00
2014,07,13,05,21,14.90
2014,07,13,05,22,14.90
2014,07,13,05,23,14.90
2014,07,13,05,24,14.90
2014,07,13,05,25,14.90
2014,07,13,05,26,14.90
2014,07,13,05,27,14.80
2014,07,13,05,28,14.80
2014,07,13,05,29,14.80
2014,07,13,05,30,14.80
2014,07,13,05,31,14.80
2014,07,13,05,32,14.80
2014,07,13,05,33,14.80
2014,07,13,05,34,14.80
2014,07,13,05,35,14.80
2014,07,13,05,36,14.80
2014,07,13,05,37,14.80
2014,07,13,05,38,14.80
2014,07,13,05,39,14.80
2014,07,13,05,40,14.80
2014,07,13,05,41,14.80
2014,07,13,05,42,14.80
2014,07,13,05,43,14.80
2014,07,13,05,44,14.80
2014,07,13,05,45,14.80
2014,07,13,05,46,14.80
2014,07,13,05,47,14.80
2014,07,13,05,48,14.80
2014,07,13,05,49,14.80
2014,07,13,05,50,14.80
2014,07,13,05,51,14.80
2014,07,13,05,52,14.80
2014,07,13,05,53,14.80
2014,07,13,05,54,14.80
2014,07,13,05,55,14.80
2014,07,13,05,56,14.80
2014,07,13,05,57,14.80
2014,07,13,05,58,14.80
2014,07,13,05,59,14.80
2014,07,13,06,00,14.80
2014,07,13,06,01,14.80
2014,07,13,06,02,14.80
2014,07,13,06,03,14.80
2014,07,13,06,04,14.80
2014,07,13,06,05,14.80
2014,07,13,06,06,14.80
2014,07,13,06,07,14.80
2014,07,13,06,08,14.80
2014,07,13,06,09,14.80
2014,07,13,06,10,14.80
2014,07,13,06,11,14.80
2014,07,13,06,12,14.80
2014,07,13,06,13,14.80
2014,07,13,06,14,14.90
2014,07,13,06,15,14.90
2014,07,13,06,16,14.90
2014,07,13,06,17,14.90
2014,07,13,06,18,15.00
2014,07,13,06,19,15.00
2014,07,13,06,20,15.10
2014,07,13,06,21,15.20
2014,07,13,06,22,15.20
2014,07,13,06,23,15.30
2014,07,13,06,24,15.30
2014,07,13,06,25,15.40
2014,07,13,06,26,15.50
2014,07,13,06,27,15.50
2014,07,13,06,28,15.60
2014,07,13,06,29,15.70
2014,07,13,06,30,15.80
2014,07,13,06,31,15.80
2014,07,13,06,32,15.80
2014,07,13,06,33,15.90
2014,07,13,06,34,15.90
2014,07,13,06,35,15.90
2014,07,13,06,36,16.00
2014,07,13,06,37,16.10
2014,07,13,06,38,16.10
2014,07,13,06,39,16.10
2014,07,13,06,40,16.20
2014,07,13,06,41,16.30
2014,07,13,06,42,16.40
2014,07,13,06,43,16.50
2014,07,13,06,44,16.60
2014,07,13,06,45,16.70
2014,07,13,06,46,16.70
2014,07,13,06,47,16.80
2014,07,13,06,48,16.90
2014,07,13,06,49,16.90
2014,07,13,06,50,16.90
2014,07,13,06,51,16.90
2014,07,13,06,52,16.90
2014,07,13,06,53,17.00
2014,07,13,06,54,17.00
2014,07,13,06,55,17.00
2014,07,13,06,56,17.10
2014,07,13,06,57,17.20
2014,07,13,06,58,17.30
2014,07,13,06,59,17.40
2014,07,13,07,00,17.50
2014,07,13,07,01,17.50
2014,07,13,07,02,17.70
2014,07,13,07,03,17.80
2014,07,13,07,04,17.90
2014,07,13,07,05,17.90
2014,07,13,07,06,18.00
2014,07,13,07,07,18.20
2014,07,13,07,08,18.20
2014,07,13,07,09,18.20
2014,07,13,07,10,18.30
2014,07,13,07,11,18.30
2014,07,13,07,12,18.30
2014,07,13,07,13,18.40
2014,07,13,07,14,18.40
2014,07,13,07,15,18.50
2014,07,13,07,16,18.50
2014,07,13,07,17,18.60
2014,07,13,07,18,18.70
2014,07,13,07,19,18.70
2014,07,13,07,20,18.80
2014,07,13,07,21,18.80
2014,07,13,07,22,18.80
2014,07,13,07,23,18.80
2014,07,13,07,24,18.80
2014,07,13,07,25,18.80
2014,07,13,07,26,18.70
2014,07,13,07,27,18.70
2014,07,13,07,28,18.70
2014,07,13,07,29,18.70
2014,07,13,07,30,18.70
2014,07,13,07,31,18.70
2014,07,13,07,32,18.70
2014,07,13,07,33,18.70
2014,07,13,07,34,18.70
2014,07,13,07,35,18.80
2014,07,13,07,36,18.80
2014,07,13,07,37,18.90
2014,07,13,07,38,18.90
2014,07,13,07,39,18.90
2014,07,13,07,40,18.90
2014,07,13,07,41,19.00
2014,07,13,07,42,19.10
2014,07,13,07,43,19.10
2014,07,13,07,44,19.10
2014,07,13,07,45,19.10
2014,07,13,07,46,19.10
2014,07,13,07,47,19.10
2014,07,13,07,48,19.10
2014,07,13,07,49,19.10
2014,07,13,07,50,19.10
2014,07,13,07,51,19.20
2014,07,13,07,52,19.30
2014,07,13,07,53,19.30
2014,07,13,07,54,19.40
2014,07,13,07,55,19.40
2014,07,13,07,56,19.50
2014,07,13,07,57,19.60
2014,07,13,07,58,19.60
2014,07,13,07,59,19.60
2014,07,13,08,00,19.60
2014,07,13,08,01,19.60
2014,07,13,08,02,19.60
2014,07,13,08,03,19.60
2014,07,13,08,04,19.50
2014,07,13,08,05,19.40
2014,07,13,08,06,19.30
2014,07,13,08,07,19.30
2014,07,13,08,08,19.20
2014,07,13,08,09,19.10
2014,07,13,08,10,19.10
2014,07,13,08,11,19.00
2014,07,13,08,12,18.90
2014,07,13,08,13,18.90
2014,07,13,08,14,18.90
2014,07,13,08,15,18.90
2014,07,13,08,16,18.90
2014,07,13,08,17,18.90
2014,07,13,08,18,19.00
2014,07,13,08,19,19.10
2014,07,13,08,20,19.10
2014,07,13,08,21,19.20
2014,07,13,08,22,19.30
2014,07,13,08,23,19.40
2014,07,13,08,24,19.50
2014,07,13,08,25,19.60
2014,07,13,08,26,19.70
2014,07,13,08,27,19.80
2014,07,13,08,28,19.90
2014,07,13,08,29,19.90
2014,07,13,08,30,20.00
2014,07,13,08,31,20.20
2014,07,13,08,32,20.30
2014,07,13,08,33,20.40
2014,07,13,08,34,20.50
2014,07,13,08,35,20.50
2014,07,13,08,36,20.60
2014,07,13,08,37,20.70
2014,07,13,08,38,20.70
2014,07,13,08,39,20.70
2014,07,13,08,40,20.70
2014,07,13,08,41,20.80
2014,07,13,08,42,20.80
2014,07,13,08,43,20.80
2014,07,13,08,44,20.80
2014,07,13,08,45,20.90
2014,07,13,08,46,20.90
2014,07,13,08,47,20.90
2014,07,13,08,48,21.00
2014,07,13,08,49,21.00
2014,07,13,08,50,21.10
2014,07,13,08,51,21.10
2014,07,13,08,52,21.10
2014,07,13,08,53,21.20
2014,07,13,08,54,21.20
2014,07,13,08,55,21.20
2014,07,13,08,56,21.30
2014,07,13,08,57,21.30
2014,07,13,08,58,21.30
2014,07,13,08,59,21.30
2014,07,13,09,00,21.30
2014,07,13,09,01,21.30
2014,07,13,09,02,21.40
2014,07,13,09,03,21.40
2014,07,13,09,04,21.40
2014,07,13,09,05,21.40
2014,07,13,09,06,21.40
2014,07,13,09,07,21.60
2014,07,13,09,08,21.60
2014,07,13,09,09,21.60
2014,07,13,09,10,21.70
2014,07,13,09,11,21.80
2014,07,13,09,12,21.80
2014,07,13,09,13,21.90
2014,07,13,09,14,22.00
2014,07,13,09,15,22.00
2014,07,13,09,16,22.10
2014,07,13,09,17,22.10
2014,07,13,09,18,22.10
2014,07,13,09,19,22.10
2014,07,13,09,20,22.10
2014,07,13,09,21,22.20
2014,07,13,09,22,22.20
2014,07,13,09,23,22.20
2014,07,13,09,24,22.20
2014,07,13,09,25,22.30
2014,07,13,09,26,22.30
2014,07,13,09,27,22.40
2014,07,13,09,28,22.40
2014,07,13,09,29,22.40
2014,07,13,09,30,22.50
2014,07,13,09,31,22.40
2014,07,13,09,32,22.40
2014,07,13,09,33,22.30
2014,07,13,09,34,22.20
2014,07,13,09,35,22.20
2014,07,13,09,36,22.00
2014,07,13,09,37,21.90
2014,07,13,09,38,21.90
2014,07,13,09,39,21.70
2014,07,13,09,40,21.70
2014,07,13,09,41,21.50
2014,07,13,09,42,21.40
2014,07,13,09,43,21.30
2014,07,13,09,44,21.30
2014,07,13,09,45,21.30
2014,07,13,09,46,21.30
2014,07,13,09,47,21.30
2014,07,13,09,48,21.30
2014,07,13,09,49,21.10
2014,07,13,09,50,20.90
2014,07,13,09,51,20.70
2014,07,13,09,52,20.60
2014,07,13,09,53,20.50
2014,07,13,09,54,20.30
2014,07,13,09,55,20.20
2014,07,13,09,56,20.20
2014,07,13,09,57,20.20
2014,07,13,09,58,20.20
2014,07,13,09,59,20.40
2014,07,13,10,00,20.40
2014,07,13,10,01,20.30
2014,07,13,10,02,20.20
2014,07,13,10,03,20.10
2014,07,13,10,04,20.00
2014,07,13,10,05,19.90
2014,07,13,10,06,20.00
2014,07,13,10,07,20.10
2014,07,13,10,08,20.20
2014,07,13,10,09,20.20
2014,07,13,10,10,20.30
2014,07,13,10,11,20.30
2014,07,13,10,12,20.30
2014,07,13,10,13,20.30
2014,07,13,10,14,20.30
2014,07,13,10,15,20.40
2014,07,13,10,16,20.40
2014,07,13,10,17,20.20
2014,07,13,10,18,20.20
2014,07,13,10,19,20.00
2014,07,13,10,20,19.90
2014,07,13,10,21,19.70
2014,07,13,10,22,19.70
2014,07,13,10,23,19.60
2014,07,13,10,24,19.70
2014,07,13,10,25,19.70
2014,07,13,10,26,19.70
2014,07,13,10,27,19.70
2014,07,13,10,28,19.80
2014,07,13,10,29,19.90
2014,07,13,10,30,19.80
2014,07,13,10,31,19.80
2014,07,13,10,32,19.70
2014,07,13,10,33,19.70
2014,07,13,10,34,19.70
2014,07,13,10,35,19.80
2014,07,13,10,36,19.90
2014,07,13,10,37,20.10
2014,07,13,10,38,20.20
2014,07,13,10,39,20.30
2014,07,13,10,40,20.50
2014,07,13,10,41,20.50
2014,07,13,10,42,20.70
2014,07,13,10,43,20.80
2014,07,13,10,44,20.90
2014,07,13,10,45,20.90
2014,07,13,10,46,20.90
2014,07,13,10,47,21.00
2014,07,13,10,48,21.10
2014,07,13,10,49,21.20
2014,07,13,10,50,21.30
2014,07,13,10,51,21.20
2014,07,13,10,52,21.10
2014,07,13,10,53,21.10
2014,07,13,10,54,21.20
2014,07,13,10,55,21.20
2014,07,13,10,56,21.20
2014,07,13,10,57,21.30
2014,07,13,10,58,21.30
2014,07,13,10,59,21.30
2014,07,13,11,00,21.30
2014,07,13,11,01,21.40
2014,07,13,11,02,21.40
2014,07,13,11,03,21.50
2014,07,13,11,04,21.60
2014,07,13,11,05,21.60
2014,07,13,11,06,21.60
2014,07,13,11,07,21.50
2014,07,13,11,08,21.40
2014,07,13,11,09,21.30
2014,07,13,11,10,21.30
2014,07,13,11,11,21.30
2014,07,13,11,12,21.30
2014,07,13,11,13,21.30
2014,07,13,11,14,21.30
2014,07,13,11,15,21.30
2014,07,13,11,16,21.30
2014,07,13,11,17,21.30
2014,07,13,11,18,21.40
2014,07,13,11,19,21.50
2014,07,13,11,20,21.60
2014,07,13,11,21,21.60
2014,07,13,11,22,21.60
2014,07,13,11,23,21.70
2014,07,13,11,24,21.80
2014,07,13,11,25,21.90
2014,07,13,11,26,22.00
2014,07,13,11,27,22.00
2014,07,13,11,28,21.80
2014,07,13,11,29,21.80
2014,07,13,11,30,21.80
2014,07,13,11,31,21.90
2014,07,13,11,32,22.10
2014,07,13,11,33,22.20
2014,07,13,11,34,22.40
2014,07,13,11,35,22.40
2014,07,13,11,36,22.40
2014,07,13,11,37,22.40
2014,07,13,11,38,22.40
2014,07,13,11,39,22.40
2014,07,13,11,40,22.40
2014,07,13,11,41,22.30
2014,07,13,11,42,22.10
2014,07,13,11,43,22.10
2014,07,13,11,44,22.10
2014,07,13,11,45,22.10
2014,07,13,11,46,22.10
2014,07,13,11,47,22.00
2014,07,13,11,48,22.00
2014,07,13,11,49,21.90
2014,07,13,11,50,21.80
2014,07,13,11,51,21.70
2014,07,13,11,52,21.60
2014,07,13,11,53,21.60
2014,07,13,11,54,21.60
2014,07,13,11,55,21.60
2014,07,13,11,56,21.60
2014,07,13,11,57,21.60
2014,07,13,11,58,21.50
2014,07,13,11,59,21.30
2014,07,13,12,00,21.20
2014,07,13,12,01,21.00
2014,07,13,12,02,20.80
2014,07,13,12,03,20.60
2014,07,13,12,04,20.50
2014,07,13,12,05,20.40
2014,07,13,12,06,20.40
2014,07,13,12,07,20.50
2014,07,13,12,08,20.60
2014,07,13,12,09,20.60
2014,07,13,12,10,20.70
2014,07,13,12,11,20.70
2014,07,13,12,12,20.90
2014,07,13,12,13,21.00
2014,07,13,12,14,21.20
2014,07,13,12,15,21.40
2014,07,13,12,16,21.60
2014,07,13,12,17,21.70
2014,07,13,12,18,21.80
2014,07,13,12,19,21.90
2014,07,13,12,20,22.00
2014,07,13,12,21,22.10
2014,07,13,12,22,22.10
2014,07,13,12,23,22.10
2014,07,13,12,24,22.10
2014,07,13,12,25,22.10
2014,07,13,12,26,22.00
2014,07,13,12,27,22.10
2014,07,13,12,28,22.20
2014,07,13,12,29,22.30
2014,07,13,12,30,22.40
2014,07,13,12,31,22.50
2014,07,13,12,32,22.60
2014,07,13,12,33,22.80
2014,07,13,12,34,22.80
2014,07,13,12,35,22.70
2014,07,13,12,36,22.70
2014,07,13,12,37,22.90
2014,07,13,12,38,23.10
2014,07,13,12,39,23.20
2014,07,13,12,40,23.30
2014,07,13,12,41,23.40
2014,07,13,12,42,23.60
2014,07,13,12,43,23.70
2014,07,13,12,44,23.80
2014,07,13,12,45,23.90
2014,07,13,12,46,23.90
2014,07,13,12,47,23.90
2014,07,13,12,48,23.80
2014,07,13,12,49,23.70
2014,07,13,12,50,23.70
2014,07,13,12,51,23.70
2014,07,13,12,52,23.70
2014,07,13,12,53,23.80
2014,07,13,12,54,24.00
2014,07,13,12,55,24.20
2014,07,13,12,56,24.40
2014,07,13,12,57,24.60
2014,07,13,12,58,24.70
2014,07,13,12,59,24.80
2014,07,13,13,00,24.80
2014,07,13,13,01,24.80
2014,07,13,13,02,24.90
2014,07,13,13,03,24.90
2014,07,13,13,04,24.90
2014,07,13,13,05,24.90
2014,07,13,13,06,25.00
2014,07,13,13,07,25.00
2014,07,13,13,08,25.10
2014,07,13,13,09,25.10
2014,07,13,13,10,25.20
2014,07,13,13,11,25.20
2014,07,13,13,12,25.20
2014,07,13,13,13,25.20
2014,07,13,13,14,25.20
2014,07,13,13,15,25.40
2014,07,13,13,16,25.70
2014,07,13,13,17,25.70
2014,07,13,13,18,25.70
2014,07,13,13,19,25.60
2014,07,13,13,20,25.50
2014,07,13,13,21,25.50
2014,07,13,13,22,25.50
2014,07,13,13,23,25.60
2014,07,13,13,24,25.70
2014,07,13,13,25,25.70
2014,07,13,13,26,25.60
2014,07,13,13,27,25.50
2014,07,13,13,28,25.50
2014,07,13,13,29,25.60
2014,07,13,13,30,25.70
2014,07,13,13,31,25.80
2014,07,13,13,32,25.80
2014,07,13,13,33,25.80
2014,07,13,13,34,25.70
2014,07,13,13,35,25.50
2014,07,13,13,36,25.40
2014,07,13,13,37,25.40
2014,07,13,13,38,25.40
2014,07,13,13,39,25.50
2014,07,13,13,40,25.50
2014,07,13,13,41,25.40
2014,07,13,13,42,25.30
2014,07,13,13,43,25.10
2014,07,13,13,44,24.90
2014,07,13,13,45,24.70
2014,07,13,13,46,24.50
2014,07,13,13,47,24.40
2014,07,13,13,48,24.20
2014,07,13,13,49,24.10
2014,07,13,13,50,24.00
2014,07,13,13,51,23.80
2014,07,13,13,52,23.70
2014,07,13,13,53,23.70
2014,07,13,13,54,23.70
2014,07,13,13,55,23.70
2014,07,13,13,56,23.70
2014,07,13,13,57,23.70
2014,07,13,13,58,23.90
2014,07,13,13,59,23.90
2014,07,13,14,00,23.90
2014,07,13,14,01,23.90
2014,07,13,14,02,23.80
2014,07,13,14,03,23.80
2014,07,13,14,04,23.80
2014,07,13,14,05,23.80
2014,07,13,14,06,23.90
2014,07,13,14,07,23.90
2014,07,13,14,08,23.80
2014,07,13,14,09,23.60
2014,07,13,14,10,23.50
2014,07,13,14,11,23.60
2014,07,13,14,12,23.80
2014,07,13,14,13,23.80
2014,07,13,14,14,23.80
2014,07,13,14,15,23.80
2014,07,13,14,16,23.90
2014,07,13,14,17,24.00
2014,07,13,14,18,23.90
2014,07,13,14,19,23.80
2014,07,13,14,20,23.90
2014,07,13,14,21,24.00
2014,07,13,14,22,24.10
2014,07,13,14,23,24.20
2014,07,13,14,24,24.20
2014,07,13,14,25,24.00
2014,07,13,14,26,23.90
2014,07,13,14,27,23.80
2014,07,13,14,28,23.90
2014,07,13,14,29,24.00
2014,07,13,14,30,24.10
2014,07,13,14,31,24.00
2014,07,13,14,32,23.90
2014,07,13,14,33,23.90
2014,07,13,14,34,23.90
2014,07,13,14,35,23.90
2014,07,13,14,36,23.90
2014,07,13,14,37,24.10
2014,07,13,14,38,24.10
2014,07,13,14,39,24.10
2014,07,13,14,40,24.10
2014,07,13,14,41,24.20
2014,07,13,14,42,24.30
2014,07,13,14,43,24.30
2014,07,13,14,44,24.30
2014,07,13,14,45,24.30
2014,07,13,14,46,24.40
2014,07,13,14,47,24.40
2014,07,13,14,48,24.40
2014,07,13,14,49,24.40
2014,07,13,14,50,24.40
2014,07,13,14,51,24.30
2014,07,13,14,52,24.30
2014,07,13,14,53,24.30
2014,07,13,14,54,24.30
2014,07,13,14,55,24.30
2014,07,13,14,56,24.30
2014,07,13,14,57,24.20
2014,07,13,14,58,24.20
2014,07,13,14,59,24.10
2014,07,13,15,00,24.20
2014,07,13,15,01,24.30
2014,07,13,15,02,24.40
2014,07,13,15,03,24.40
2014,07,13,15,04,24.40
2014,07,13,15,05,24.50
2014,07,13,15,06,24.60
2014,07,13,15,07,24.80
2014,07,13,15,08,25.00
2014,07,13,15,09,25.10
2014,07,13,15,10,25.20
2014,07,13,15,11,25.20
2014,07,13,15,12,25.10
2014,07,13,15,13,25.00
2014,07,13,15,14,24.90
2014,07,13,15,15,24.80
2014,07,13,15,16,24.60
2014,07,13,15,17,24.50
2014,07,13,15,18,24.50
2014,07,13,15,19,24.30
2014,07,13,15,20,24.20
2014,07,13,15,21,24.10
2014,07,13,15,22,24.10
2014,07,13,15,23,24.20
2014,07,13,15,24,24.20
2014,07,13,15,25,24.20
2014,07,13,15,26,24.10
2014,07,13,15,27,24.10
2014,07,13,15,28,24.20
2014,07,13,15,29,24.30
2014,07,13,15,30,24.30
2014,07,13,15,31,24.30
2014,07,13,15,32,24.30
2014,07,13,15,33,24.30
2014,07,13,15,34,24.30
2014,07,13,15,35,24.40
2014,07,13,15,36,24.40
2014,07,13,15,37,24.40
2014,07,13,15,38,24.40
2014,07,13,15,39,24.40
2014,07,13,15,40,24.50
2014,07,13,15,41,24.50
2014,07,13,15,42,24.60
2014,07,13,15,43,24.60
2014,07,13,15,44,24.60
2014,07,13,15,45,24.80
2014,07,13,15,46,24.90
2014,07,13,15,47,25.10
2014,07,13,15,48,25.10
2014,07,13,15,49,25.20
2014,07,13,15,50,25.30
2014,07,13,15,51,25.40
2014,07,13,15,52,25.40
2014,07,13,15,53,25.30
2014,07,13,15,54,25.20
2014,07,13,15,55,25.20
2014,07,13,15,56,25.10
2014,07,13,15,57,25.00
2014,07,13,15,58,24.90
2014,07,13,15,59,25.00
2014,07,13,16,00,25.00
2014,07,13,16,01,25.00
2014,07,13,16,02,25.00
2014,07,13,16,03,25.00
2014,07,13,16,04,25.10
2014,07,13,16,05,25.20
2014,07,13,16,06,25.30
2014,07,13,16,07,25.40
2014,07,13,16,08,25.40
2014,07,13,16,09,25.40
2014,07,13,16,10,25.50
2014,07,13,16,11,25.50
2014,07,13,16,12,25.50
2014,07,13,16,13,25.50
2014,07,13,16,14,25.50
2014,07,13,16,15,25.50
2014,07,13,16,16,25.60
2014,07,13,16,17,25.60
2014,07,13,16,18,25.60
2014,07,13,16,19,25.70
2014,07,13,16,20,25.80
2014,07,13,16,21,25.90
2014,07,13,16,22,26.00
2014,07,13,16,23,26.10
2014,07,13,16,24,26.30
2014,07,13,16,25,26.50
2014,07,13,16,26,26.60
2014,07,13,16,27,26.60
2014,07,13,16,28,26.60
2014,07,13,16,29,26.60
2014,07,13,16,30,26.60
2014,07,13,16,31,26.70
2014,07,13,16,32,26.60
2014,07,13,16,33,26.60
2014,07,13,16,34,26.80
2014,07,13,16,35,26.90
2014,07,13,16,36,26.90
2014,07,13,16,37,26.90
2014,07,13,16,38,26.90
2014,07,13,16,39,26.80
2014,07,13,16,40,26.60
2014,07,13,16,41,26.60
2014,07,13,16,42,26.40
2014,07,13,16,43,26.30
2014,07,13,16,44,26.30
2014,07,13,16,45,26.30
2014,07,13,16,46,26.30
2014,07,13,16,47,26.40
2014,07,13,16,48,26.50
2014,07,13,16,49,26.60
2014,07,13,16,50,26.60
2014,07,13,16,51,26.60
2014,07,13,16,52,26.60
2014,07,13,16,53,26.70
2014,07,13,16,54,26.70
2014,07,13,16,55,26.80
2014,07,13,16,56,26.80
2014,07,13,16,57,26.90
2014,07,13,16,58,26.90
2014,07,13,16,59,26.90
2014,07,13,17,00,27.10
2014,07,13,17,01,27.10
2014,07,13,17,02,27.00
2014,07,13,17,03,26.90
2014,07,13,17,04,26.90
2014,07,13,17,05,26.80
2014,07,13,17,06,26.70
2014,07,13,17,07,26.70
2014,07,13,17,08,26.80
2014,07,13,17,09,26.80
2014,07,13,17,10,26.80
2014,07,13,17,11,26.80
2014,07,13,17,12,26.80
2014,07,13,17,13,26.80
2014,07,13,17,14,26.80
2014,07,13,17,15,26.80
2014,07,13,17,16,26.80
2014,07,13,17,17,26.80
2014,07,13,17,18,26.80
2014,07,13,17,19,26.80