Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,9.90
2009,05,23,00,01,9.90
2009,05,23,00,02,9.90
2009,05,23,00,03,9.90
2009,05,23,00,04,9.90
2009,05,23,00,05,9.80
2009,05,23,00,06,9.80
2009,05,23,00,07,9.80
2009,05,23,00,08,9.80
2009,05,23,00,09,9.80
2009,05,23,00,10,9.80
2009,05,23,00,11,9.80
2009,05,23,00,12,9.80
2009,05,23,00,13,9.80
2009,05,23,00,14,9.80
2009,05,23,00,15,9.80
2009,05,23,00,16,9.80
2009,05,23,00,17,9.70
2009,05,23,00,18,9.70
2009,05,23,00,19,9.70
2009,05,23,00,20,9.70
2009,05,23,00,21,9.70
2009,05,23,00,22,9.70
2009,05,23,00,23,9.70
2009,05,23,00,24,9.70
2009,05,23,00,25,9.60
2009,05,23,00,26,9.60
2009,05,23,00,27,9.60
2009,05,23,00,28,9.60
2009,05,23,00,29,9.60
2009,05,23,00,30,9.60
2009,05,23,00,31,9.60
2009,05,23,00,32,9.50
2009,05,23,00,33,9.50
2009,05,23,00,34,9.50
2009,05,23,00,35,9.40
2009,05,23,00,36,9.40
2009,05,23,00,37,9.40
2009,05,23,00,38,9.40
2009,05,23,00,39,9.30
2009,05,23,00,40,9.30
2009,05,23,00,41,9.30
2009,05,23,00,42,9.30
2009,05,23,00,43,9.20
2009,05,23,00,44,9.20
2009,05,23,00,45,9.20
2009,05,23,00,46,9.20
2009,05,23,00,47,9.20
2009,05,23,00,48,9.10
2009,05,23,00,49,9.10
2009,05,23,00,50,9.10
2009,05,23,00,51,9.10
2009,05,23,00,52,9.10
2009,05,23,00,53,9.00
2009,05,23,00,54,9.00
2009,05,23,00,55,9.00
2009,05,23,00,56,9.00
2009,05,23,00,57,9.00
2009,05,23,00,58,8.90
2009,05,23,00,59,8.90
2009,05,23,01,00,8.90
2009,05,23,01,01,8.90
2009,05,23,01,02,8.90
2009,05,23,01,03,8.90
2009,05,23,01,04,8.90
2009,05,23,01,05,8.90
2009,05,23,01,06,8.90
2009,05,23,01,07,8.80
2009,05,23,01,08,8.80
2009,05,23,01,09,8.80
2009,05,23,01,10,8.80
2009,05,23,01,11,8.80
2009,05,23,01,12,8.80
2009,05,23,01,13,8.70
2009,05,23,01,14,8.70
2009,05,23,01,15,8.70
2009,05,23,01,16,8.70
2009,05,23,01,17,8.70
2009,05,23,01,18,8.70
2009,05,23,01,19,8.60
2009,05,23,01,20,8.60
2009,05,23,01,21,8.60
2009,05,23,01,22,8.60
2009,05,23,01,23,8.50
2009,05,23,01,24,8.50
2009,05,23,01,25,8.40
2009,05,23,01,26,8.40
2009,05,23,01,27,8.40
2009,05,23,01,28,8.40
2009,05,23,01,29,8.30
2009,05,23,01,30,8.30
2009,05,23,01,31,8.30
2009,05,23,01,32,8.30
2009,05,23,01,33,8.30
2009,05,23,01,34,8.40
2009,05,23,01,35,8.40
2009,05,23,01,36,8.40
2009,05,23,01,37,8.40
2009,05,23,01,38,8.40
2009,05,23,01,39,8.40
2009,05,23,01,40,8.40
2009,05,23,01,41,8.40
2009,05,23,01,42,8.40
2009,05,23,01,43,8.40
2009,05,23,01,44,8.40
2009,05,23,01,45,8.40
2009,05,23,01,46,8.40
2009,05,23,01,47,8.40
2009,05,23,01,48,8.40
2009,05,23,01,49,8.40
2009,05,23,01,50,8.40
2009,05,23,01,51,8.30
2009,05,23,01,52,8.30
2009,05,23,01,53,8.30
2009,05,23,01,54,8.30
2009,05,23,01,55,8.30
2009,05,23,01,56,8.30
2009,05,23,01,57,8.30
2009,05,23,01,58,8.30
2009,05,23,01,59,8.30
2009,05,23,02,00,8.40
2009,05,23,02,01,8.40
2009,05,23,02,02,8.40
2009,05,23,02,03,8.40
2009,05,23,02,04,8.50
2009,05,23,02,05,8.50
2009,05,23,02,06,8.50
2009,05,23,02,07,8.50
2009,05,23,02,08,8.50
2009,05,23,02,09,8.50
2009,05,23,02,10,8.60
2009,05,23,02,11,8.60
2009,05,23,02,12,8.60
2009,05,23,02,13,8.60
2009,05,23,02,14,8.60
2009,05,23,02,15,8.60
2009,05,23,02,16,8.60
2009,05,23,02,17,8.60
2009,05,23,02,18,8.60
2009,05,23,02,19,8.60
2009,05,23,02,20,8.60
2009,05,23,02,21,8.60
2009,05,23,02,22,8.60
2009,05,23,02,23,8.50
2009,05,23,02,24,8.50
2009,05,23,02,25,8.40
2009,05,23,02,26,8.40
2009,05,23,02,27,8.30
2009,05,23,02,28,8.30
2009,05,23,02,29,8.30
2009,05,23,02,30,8.20
2009,05,23,02,31,8.20
2009,05,23,02,32,8.10
2009,05,23,02,33,8.10
2009,05,23,02,34,8.00
2009,05,23,02,35,8.00
2009,05,23,02,36,7.90
2009,05,23,02,37,7.90
2009,05,23,02,38,7.90
2009,05,23,02,39,7.80
2009,05,23,02,40,7.80
2009,05,23,02,41,7.80
2009,05,23,02,42,7.70
2009,05,23,02,43,7.70
2009,05,23,02,44,7.70
2009,05,23,02,45,7.70
2009,05,23,02,46,7.70
2009,05,23,02,47,7.70
2009,05,23,02,48,7.70
2009,05,23,02,49,7.60
2009,05,23,02,50,7.60
2009,05,23,02,51,7.60
2009,05,23,02,52,7.60
2009,05,23,02,53,7.60
2009,05,23,02,54,7.60
2009,05,23,02,55,7.60
2009,05,23,02,56,7.60
2009,05,23,02,57,7.60
2009,05,23,02,58,7.60
2009,05,23,02,59,7.60
2009,05,23,03,00,7.50
2009,05,23,03,01,7.50
2009,05,23,03,02,7.50
2009,05,23,03,03,7.50
2009,05,23,03,04,7.50
2009,05,23,03,05,7.50
2009,05,23,03,06,7.50
2009,05,23,03,07,7.50
2009,05,23,03,08,7.50
2009,05,23,03,09,7.50
2009,05,23,03,10,7.50
2009,05,23,03,11,7.50
2009,05,23,03,12,7.50
2009,05,23,03,13,7.50
2009,05,23,03,14,7.40
2009,05,23,03,15,7.40
2009,05,23,03,16,7.40
2009,05,23,03,17,7.40
2009,05,23,03,18,7.40
2009,05,23,03,19,7.40
2009,05,23,03,20,7.40
2009,05,23,03,21,7.40
2009,05,23,03,22,7.30
2009,05,23,03,23,7.30
2009,05,23,03,24,7.30
2009,05,23,03,25,7.30
2009,05,23,03,26,7.30
2009,05,23,03,27,7.30
2009,05,23,03,28,7.30
2009,05,23,03,29,7.20
2009,05,23,03,30,7.20
2009,05,23,03,31,7.20
2009,05,23,03,32,7.20
2009,05,23,03,33,7.20
2009,05,23,03,34,7.20
2009,05,23,03,35,7.20
2009,05,23,03,36,7.20
2009,05,23,03,37,7.20
2009,05,23,03,38,7.10
2009,05,23,03,39,7.10
2009,05,23,03,40,7.10
2009,05,23,03,41,7.10
2009,05,23,03,42,7.10
2009,05,23,03,43,7.10
2009,05,23,03,44,7.00
2009,05,23,03,45,7.00
2009,05,23,03,46,7.00
2009,05,23,03,47,7.00
2009,05,23,03,48,6.90
2009,05,23,03,49,6.90
2009,05,23,03,50,6.90
2009,05,23,03,51,6.90
2009,05,23,03,52,6.80
2009,05,23,03,53,6.80
2009,05,23,03,54,6.80
2009,05,23,03,55,6.80
2009,05,23,03,56,6.80
2009,05,23,03,57,6.70
2009,05,23,03,58,6.70
2009,05,23,03,59,6.70
2009,05,23,04,00,6.70
2009,05,23,04,01,6.70
2009,05,23,04,02,6.70
2009,05,23,04,03,6.70
2009,05,23,04,04,6.60
2009,05,23,04,05,6.60
2009,05,23,04,06,6.60
2009,05,23,04,07,6.60
2009,05,23,04,08,6.60
2009,05,23,04,09,6.60
2009,05,23,04,10,6.60
2009,05,23,04,11,6.50
2009,05,23,04,12,6.50
2009,05,23,04,13,6.50
2009,05,23,04,14,6.50
2009,05,23,04,15,6.40
2009,05,23,04,16,6.40
2009,05,23,04,17,6.40
2009,05,23,04,18,6.40
2009,05,23,04,19,6.40
2009,05,23,04,20,6.40
2009,05,23,04,21,6.40
2009,05,23,04,22,6.40
2009,05,23,04,23,6.30
2009,05,23,04,24,6.30
2009,05,23,04,25,6.30
2009,05,23,04,26,6.30
2009,05,23,04,27,6.30
2009,05,23,04,28,6.30
2009,05,23,04,29,6.30
2009,05,23,04,30,6.30
2009,05,23,04,31,6.30
2009,05,23,04,32,6.30
2009,05,23,04,33,6.30
2009,05,23,04,34,6.30
2009,05,23,04,35,6.30
2009,05,23,04,36,6.30
2009,05,23,04,37,6.30
2009,05,23,04,38,6.30
2009,05,23,04,39,6.30
2009,05,23,04,40,6.30
2009,05,23,04,41,6.30
2009,05,23,04,42,6.30
2009,05,23,04,43,6.30
2009,05,23,04,44,6.30
2009,05,23,04,45,6.30
2009,05,23,04,46,6.30
2009,05,23,04,47,6.30
2009,05,23,04,48,6.30
2009,05,23,04,49,6.20
2009,05,23,04,50,6.20
2009,05,23,04,51,6.20
2009,05,23,04,52,6.20
2009,05,23,04,53,6.20
2009,05,23,04,54,6.20
2009,05,23,04,55,6.10
2009,05,23,04,56,6.10
2009,05,23,04,57,6.10
2009,05,23,04,58,6.10
2009,05,23,04,59,6.10
2009,05,23,05,00,6.10
2009,05,23,05,01,6.00
2009,05,23,05,02,6.00
2009,05,23,05,03,6.00
2009,05,23,05,04,5.90
2009,05,23,05,05,5.90
2009,05,23,05,06,5.90
2009,05,23,05,07,5.90
2009,05,23,05,08,5.90
2009,05,23,05,09,5.90
2009,05,23,05,10,5.90
2009,05,23,05,11,5.90
2009,05,23,05,12,5.90
2009,05,23,05,13,5.90
2009,05,23,05,14,5.80
2009,05,23,05,15,5.80
2009,05,23,05,16,5.80
2009,05,23,05,17,5.80
2009,05,23,05,18,5.80
2009,05,23,05,19,5.80
2009,05,23,05,20,5.80
2009,05,23,05,21,5.80
2009,05,23,05,22,5.80
2009,05,23,05,23,5.80
2009,05,23,05,24,5.80
2009,05,23,05,25,5.80
2009,05,23,05,26,5.80
2009,05,23,05,27,5.80
2009,05,23,05,28,5.80
2009,05,23,05,29,5.80
2009,05,23,05,30,5.80
2009,05,23,05,31,5.80
2009,05,23,05,32,5.80
2009,05,23,05,33,5.80
2009,05,23,05,34,5.70
2009,05,23,05,35,5.70
2009,05,23,05,36,5.70
2009,05,23,05,37,5.70
2009,05,23,05,38,5.70
2009,05,23,05,39,5.70
2009,05,23,05,40,5.70
2009,05,23,05,41,5.70
2009,05,23,05,42,5.70
2009,05,23,05,43,5.70
2009,05,23,05,44,5.70
2009,05,23,05,45,5.70
2009,05,23,05,46,5.70
2009,05,23,05,47,5.70
2009,05,23,05,48,5.70
2009,05,23,05,49,5.70
2009,05,23,05,50,5.70
2009,05,23,05,51,5.60
2009,05,23,05,52,5.70
2009,05,23,05,53,5.60
2009,05,23,05,54,5.60
2009,05,23,05,55,5.60
2009,05,23,05,56,5.60
2009,05,23,05,57,5.60
2009,05,23,05,58,5.60
2009,05,23,05,59,5.60
2009,05,23,06,00,5.60
2009,05,23,06,01,5.60
2009,05,23,06,02,5.60
2009,05,23,06,03,5.60
2009,05,23,06,04,5.60
2009,05,23,06,05,5.60
2009,05,23,06,06,5.70
2009,05,23,06,07,5.60
2009,05,23,06,08,5.70
2009,05,23,06,09,5.70
2009,05,23,06,10,5.70
2009,05,23,06,11,5.70
2009,05,23,06,12,5.70
2009,05,23,06,13,5.70
2009,05,23,06,14,5.70
2009,05,23,06,15,5.70
2009,05,23,06,16,5.70
2009,05,23,06,17,5.70
2009,05,23,06,18,5.70
2009,05,23,06,19,5.70
2009,05,23,06,20,5.70
2009,05,23,06,21,5.70
2009,05,23,06,22,5.70
2009,05,23,06,23,5.70
2009,05,23,06,24,5.70
2009,05,23,06,25,5.70
2009,05,23,06,26,5.70
2009,05,23,06,27,5.70
2009,05,23,06,28,5.70
2009,05,23,06,29,5.70
2009,05,23,06,30,5.70
2009,05,23,06,31,5.70
2009,05,23,06,32,5.70
2009,05,23,06,33,5.70
2009,05,23,06,34,5.70
2009,05,23,06,35,5.70
2009,05,23,06,36,5.70
2009,05,23,06,37,5.70
2009,05,23,06,38,5.70
2009,05,23,06,39,5.70
2009,05,23,06,40,5.70
2009,05,23,06,41,5.80
2009,05,23,06,42,5.80
2009,05,23,06,43,5.80
2009,05,23,06,44,5.80
2009,05,23,06,45,5.70
2009,05,23,06,46,5.80
2009,05,23,06,47,5.80
2009,05,23,06,48,5.80
2009,05,23,06,49,5.80
2009,05,23,06,50,5.80
2009,05,23,06,51,5.80
2009,05,23,06,52,5.80
2009,05,23,06,53,5.80
2009,05,23,06,54,5.80
2009,05,23,06,55,5.80
2009,05,23,06,56,5.80
2009,05,23,06,57,5.80
2009,05,23,06,58,5.80
2009,05,23,06,59,5.80
2009,05,23,07,00,5.80
2009,05,23,07,01,5.90
2009,05,23,07,02,5.90
2009,05,23,07,03,5.90
2009,05,23,07,04,5.90
2009,05,23,07,05,5.90
2009,05,23,07,06,5.90
2009,05,23,07,07,5.90
2009,05,23,07,08,5.90
2009,05,23,07,09,5.90
2009,05,23,07,10,5.90
2009,05,23,07,11,6.00
2009,05,23,07,12,6.00
2009,05,23,07,13,6.00
2009,05,23,07,14,6.00
2009,05,23,07,15,6.10
2009,05,23,07,16,6.10
2009,05,23,07,17,6.10
2009,05,23,07,18,6.10
2009,05,23,07,19,6.10
2009,05,23,07,20,6.10
2009,05,23,07,21,6.10
2009,05,23,07,22,6.10
2009,05,23,07,23,6.10
2009,05,23,07,24,6.20
2009,05,23,07,25,6.20
2009,05,23,07,26,6.20
2009,05,23,07,27,6.20
2009,05,23,07,28,6.20
2009,05,23,07,29,6.20
2009,05,23,07,30,6.30
2009,05,23,07,31,6.30
2009,05,23,07,32,6.30
2009,05,23,07,33,6.30
2009,05,23,07,34,6.30
2009,05,23,07,35,6.40
2009,05,23,07,36,6.40
2009,05,23,07,37,6.40
2009,05,23,07,38,6.40
2009,05,23,07,39,6.50
2009,05,23,07,40,6.50
2009,05,23,07,41,6.60
2009,05,23,07,42,6.60
2009,05,23,07,43,6.60
2009,05,23,07,44,6.70
2009,05,23,07,45,6.70
2009,05,23,07,46,6.80
2009,05,23,07,47,6.80
2009,05,23,07,48,6.80
2009,05,23,07,49,6.80
2009,05,23,07,50,6.90
2009,05,23,07,51,6.90
2009,05,23,07,52,7.00
2009,05,23,07,53,7.00
2009,05,23,07,54,7.10
2009,05,23,07,55,7.10
2009,05,23,07,56,7.20
2009,05,23,07,57,7.20
2009,05,23,07,58,7.20
2009,05,23,07,59,7.20
2009,05,23,08,00,7.30
2009,05,23,08,01,7.30
2009,05,23,08,02,7.40
2009,05,23,08,03,7.50
2009,05,23,08,04,7.50
2009,05,23,08,05,7.50
2009,05,23,08,06,7.60
2009,05,23,08,07,7.60
2009,05,23,08,08,7.60
2009,05,23,08,09,7.70
2009,05,23,08,10,7.70
2009,05,23,08,11,7.80
2009,05,23,08,12,7.80
2009,05,23,08,13,7.80
2009,05,23,08,14,7.80
2009,05,23,08,15,7.90
2009,05,23,08,16,7.90
2009,05,23,08,17,8.00
2009,05,23,08,18,8.00
2009,05,23,08,19,8.10
2009,05,23,08,20,8.10
2009,05,23,08,21,8.20
2009,05,23,08,22,8.20
2009,05,23,08,23,8.30
2009,05,23,08,24,8.30
2009,05,23,08,25,8.40
2009,05,23,08,26,8.40
2009,05,23,08,27,8.40
2009,05,23,08,28,8.40
2009,05,23,08,29,8.50
2009,05,23,08,30,8.50
2009,05,23,08,31,8.50
2009,05,23,08,32,8.60
2009,05,23,08,33,8.60
2009,05,23,08,34,8.60
2009,05,23,08,35,8.60
2009,05,23,08,36,8.70
2009,05,23,08,37,8.70
2009,05,23,08,38,8.70
2009,05,23,08,39,8.70
2009,05,23,08,40,8.80
2009,05,23,08,41,8.80
2009,05,23,08,42,8.80
2009,05,23,08,43,8.90
2009,05,23,08,44,8.90
2009,05,23,08,45,8.90
2009,05,23,08,46,8.90
2009,05,23,08,47,9.00
2009,05,23,08,48,9.00
2009,05,23,08,49,9.00
2009,05,23,08,50,9.10
2009,05,23,08,51,9.10
2009,05,23,08,52,9.10
2009,05,23,08,53,9.20
2009,05,23,08,54,9.20
2009,05,23,08,55,9.20
2009,05,23,08,56,9.30
2009,05,23,08,57,9.30
2009,05,23,08,58,9.30
2009,05,23,08,59,9.40
2009,05,23,09,00,9.40
2009,05,23,09,01,9.40
2009,05,23,09,02,9.50
2009,05,23,09,03,9.50
2009,05,23,09,04,9.60
2009,05,23,09,05,9.60
2009,05,23,09,06,9.60
2009,05,23,09,07,9.70
2009,05,23,09,08,9.70
2009,05,23,09,09,9.80
2009,05,23,09,10,9.80
2009,05,23,09,11,9.90
2009,05,23,09,12,9.90
2009,05,23,09,13,9.90
2009,05,23,09,14,10.00
2009,05,23,09,15,10.10
2009,05,23,09,16,10.10
2009,05,23,09,17,10.20
2009,05,23,09,18,10.20
2009,05,23,09,19,10.30
2009,05,23,09,20,10.30
2009,05,23,09,21,10.40
2009,05,23,09,22,10.40
2009,05,23,09,23,10.40
2009,05,23,09,24,10.50
2009,05,23,09,25,10.60
2009,05,23,09,26,10.60
2009,05,23,09,27,10.70
2009,05,23,09,28,10.70
2009,05,23,09,29,10.70
2009,05,23,09,30,10.80
2009,05,23,09,31,10.80
2009,05,23,09,32,10.90
2009,05,23,09,33,10.90
2009,05,23,09,34,11.00
2009,05,23,09,35,11.00
2009,05,23,09,36,11.10
2009,05,23,09,37,11.10
2009,05,23,09,38,11.20
2009,05,23,09,39,11.20
2009,05,23,09,40,11.20
2009,05,23,09,41,11.30
2009,05,23,09,42,11.30
2009,05,23,09,43,11.40
2009,05,23,09,44,11.40
2009,05,23,09,45,11.40
2009,05,23,09,46,11.50
2009,05,23,09,47,11.50
2009,05,23,09,48,11.60
2009,05,23,09,49,11.60
2009,05,23,09,50,11.70
2009,05,23,09,51,11.70
2009,05,23,09,52,11.70
2009,05,23,09,53,11.80
2009,05,23,09,54,11.80
2009,05,23,09,55,11.90
2009,05,23,09,56,11.90
2009,05,23,09,57,12.00
2009,05,23,09,58,12.00
2009,05,23,09,59,12.10
2009,05,23,10,00,12.20
2009,05,23,10,01,12.20
2009,05,23,10,02,12.20
2009,05,23,10,03,12.30
2009,05,23,10,04,12.40
2009,05,23,10,05,12.40
2009,05,23,10,06,12.50
2009,05,23,10,07,12.60
2009,05,23,10,08,12.70
2009,05,23,10,09,12.70
2009,05,23,10,10,12.80
2009,05,23,10,11,12.90
2009,05,23,10,12,12.90
2009,05,23,10,13,13.00
2009,05,23,10,14,13.00
2009,05,23,10,15,13.10
2009,05,23,10,16,13.10
2009,05,23,10,17,13.20
2009,05,23,10,18,13.30
2009,05,23,10,19,13.30
2009,05,23,10,20,13.40
2009,05,23,10,21,13.40
2009,05,23,10,22,13.50
2009,05,23,10,23,13.60
2009,05,23,10,24,13.70
2009,05,23,10,25,13.70
2009,05,23,10,26,13.80
2009,05,23,10,27,13.90
2009,05,23,10,28,14.00
2009,05,23,10,29,14.10
2009,05,23,10,30,14.30
2009,05,23,10,31,14.40
2009,05,23,10,32,14.50
2009,05,23,10,33,14.60
2009,05,23,10,34,14.70
2009,05,23,10,35,14.90
2009,05,23,10,36,15.00
2009,05,23,10,37,15.00
2009,05,23,10,38,15.20
2009,05,23,10,39,15.30
2009,05,23,10,40,15.40
2009,05,23,10,41,15.50
2009,05,23,10,42,15.60
2009,05,23,10,43,15.70
2009,05,23,10,44,15.80
2009,05,23,10,45,15.90
2009,05,23,10,46,16.00
2009,05,23,10,47,16.10
2009,05,23,10,48,16.20
2009,05,23,10,49,16.20
2009,05,23,10,50,16.30
2009,05,23,10,51,16.40
2009,05,23,10,52,16.40
2009,05,23,10,53,16.40
2009,05,23,10,54,16.50
2009,05,23,10,55,16.60
2009,05,23,10,56,16.70
2009,05,23,10,57,16.80
2009,05,23,10,58,16.90
2009,05,23,10,59,17.00
2009,05,23,11,00,17.10
2009,05,23,11,01,17.10
2009,05,23,11,02,17.20
2009,05,23,11,03,17.30
2009,05,23,11,04,17.40
2009,05,23,11,05,17.50
2009,05,23,11,06,17.60
2009,05,23,11,07,17.70
2009,05,23,11,08,17.80
2009,05,23,11,09,17.90
2009,05,23,11,10,18.00
2009,05,23,11,11,18.10
2009,05,23,11,12,18.10
2009,05,23,11,13,18.20
2009,05,23,11,14,18.30
2009,05,23,11,15,18.40
2009,05,23,11,16,18.40
2009,05,23,11,17,18.50
2009,05,23,11,18,18.50
2009,05,23,11,19,18.60
2009,05,23,11,20,18.70
2009,05,23,11,21,18.70
2009,05,23,11,22,18.80
2009,05,23,11,23,18.80
2009,05,23,11,24,18.80
2009,05,23,11,25,18.80
2009,05,23,11,26,18.80
2009,05,23,11,27,18.80
2009,05,23,11,28,18.90
2009,05,23,11,29,18.90
2009,05,23,11,30,18.90
2009,05,23,11,31,19.00
2009,05,23,11,32,19.10
2009,05,23,11,33,19.10
2009,05,23,11,34,19.20
2009,05,23,11,35,19.30
2009,05,23,11,36,19.20
2009,05,23,11,37,19.20
2009,05,23,11,38,19.20
2009,05,23,11,39,19.20
2009,05,23,11,40,19.20
2009,05,23,11,41,19.30
2009,05,23,11,42,19.30
2009,05,23,11,43,19.30
2009,05,23,11,44,19.40
2009,05,23,11,45,19.40
2009,05,23,11,46,19.40
2009,05,23,11,47,19.50
2009,05,23,11,48,19.50
2009,05,23,11,49,19.50
2009,05,23,11,50,19.50
2009,05,23,11,51,19.50
2009,05,23,11,52,19.50
2009,05,23,11,53,19.50
2009,05,23,11,54,19.40
2009,05,23,11,55,19.30
2009,05,23,11,56,19.30
2009,05,23,11,57,19.30
2009,05,23,11,58,19.30
2009,05,23,11,59,19.40
2009,05,23,12,00,19.40
2009,05,23,12,01,19.50
2009,05,23,12,02,19.60
2009,05,23,12,03,19.60
2009,05,23,12,04,19.70
2009,05,23,12,05,19.70
2009,05,23,12,06,19.70
2009,05,23,12,07,19.80
2009,05,23,12,08,19.80
2009,05,23,12,09,19.80
2009,05,23,12,10,19.90
2009,05,23,12,11,19.90
2009,05,23,12,12,19.90
2009,05,23,12,13,20.00
2009,05,23,12,14,20.00
2009,05,23,12,15,20.00
2009,05,23,12,16,19.90
2009,05,23,12,17,19.90
2009,05,23,12,18,19.90
2009,05,23,12,19,19.90
2009,05,23,12,20,19.90
2009,05,23,12,21,19.80
2009,05,23,12,22,19.80
2009,05,23,12,23,19.80
2009,05,23,12,24,19.70
2009,05,23,12,25,19.70
2009,05,23,12,26,19.80
2009,05,23,12,27,19.80
2009,05,23,12,28,19.80
2009,05,23,12,29,19.80
2009,05,23,12,30,19.80
2009,05,23,12,31,19.90
2009,05,23,12,32,20.00
2009,05,23,12,33,20.00
2009,05,23,12,34,20.10
2009,05,23,12,35,20.20
2009,05,23,12,36,20.20
2009,05,23,12,37,20.20
2009,05,23,12,38,20.20
2009,05,23,12,39,20.20
2009,05,23,12,40,20.20
2009,05,23,12,41,20.20
2009,05,23,12,42,20.20
2009,05,23,12,43,20.30
2009,05,23,12,44,20.30
2009,05,23,12,45,20.30
2009,05,23,12,46,20.40
2009,05,23,12,47,20.40
2009,05,23,12,48,20.40
2009,05,23,12,49,20.40
2009,05,23,12,50,20.40
2009,05,23,12,51,20.40
2009,05,23,12,52,20.40
2009,05,23,12,53,20.40
2009,05,23,12,54,20.40
2009,05,23,12,55,20.50
2009,05,23,12,56,20.50
2009,05,23,12,57,20.60
2009,05,23,12,58,20.60
2009,05,23,12,59,20.60
2009,05,23,13,00,20.60
2009,05,23,13,01,20.70
2009,05,23,13,02,20.70
2009,05,23,13,03,20.80
2009,05,23,13,04,20.80
2009,05,23,13,05,20.90
2009,05,23,13,06,20.90
2009,05,23,13,07,20.90
2009,05,23,13,08,20.90
2009,05,23,13,09,20.90
2009,05,23,13,10,20.80
2009,05,23,13,11,20.80
2009,05,23,13,12,20.80
2009,05,23,13,13,20.80
2009,05,23,13,14,20.80
2009,05,23,13,15,20.80
2009,05,23,13,16,20.80
2009,05,23,13,17,20.80
2009,05,23,13,18,20.80
2009,05,23,13,19,20.80
2009,05,23,13,20,20.80
2009,05,23,13,21,20.70
2009,05,23,13,22,20.70
2009,05,23,13,23,20.70
2009,05,23,13,24,20.70
2009,05,23,13,25,20.50
2009,05,23,13,26,20.50
2009,05,23,13,27,20.50
2009,05,23,13,28,20.50
2009,05,23,13,29,20.40
2009,05,23,13,30,20.40
2009,05,23,13,31,20.40
2009,05,23,13,32,20.50
2009,05,23,13,33,20.60
2009,05,23,13,34,20.80
2009,05,23,13,35,20.80
2009,05,23,13,36,20.90
2009,05,23,13,37,21.00
2009,05,23,13,38,21.10
2009,05,23,13,39,21.20
2009,05,23,13,40,21.30
2009,05,23,13,41,21.30
2009,05,23,13,42,21.30
2009,05,23,13,43,21.40
2009,05,23,13,44,21.60
2009,05,23,13,45,21.70
2009,05,23,13,46,21.80
2009,05,23,13,47,21.80
2009,05,23,13,48,21.80
2009,05,23,13,49,21.80
2009,05,23,13,50,21.80
2009,05,23,13,51,21.90
2009,05,23,13,52,22.00
2009,05,23,13,53,22.10
2009,05,23,13,54,22.10
2009,05,23,13,55,22.20
2009,05,23,13,56,22.30
2009,05,23,13,57,22.30
2009,05,23,13,58,22.40
2009,05,23,13,59,22.40
2009,05,23,14,00,22.40
2009,05,23,14,01,22.40
2009,05,23,14,02,22.50
2009,05,23,14,03,22.50
2009,05,23,14,04,22.60
2009,05,23,14,05,22.70
2009,05,23,14,06,22.70
2009,05,23,14,07,22.80
2009,05,23,14,08,22.80
2009,05,23,14,09,22.80
2009,05,23,14,10,22.80
2009,05,23,14,11,22.80
2009,05,23,14,12,22.80
2009,05,23,14,13,22.90
2009,05,23,14,14,22.90
2009,05,23,14,15,22.90
2009,05,23,14,16,22.90
2009,05,23,14,17,22.80
2009,05,23,14,18,22.80
2009,05,23,14,19,22.80
2009,05,23,14,20,22.80
2009,05,23,14,21,22.80
2009,05,23,14,22,22.80
2009,05,23,14,23,22.80
2009,05,23,14,24,22.90
2009,05,23,14,25,23.00
2009,05,23,14,26,23.00
2009,05,23,14,27,23.10
2009,05,23,14,28,23.10
2009,05,23,14,29,23.10
2009,05,23,14,30,23.10
2009,05,23,14,31,23.10
2009,05,23,14,32,23.10
2009,05,23,14,33,23.10
2009,05,23,14,34,23.10
2009,05,23,14,35,23.10
2009,05,23,14,36,23.10
2009,05,23,14,37,23.10
2009,05,23,14,38,23.10
2009,05,23,14,39,23.10
2009,05,23,14,40,23.10
2009,05,23,14,41,23.20
2009,05,23,14,42,23.20
2009,05,23,14,43,23.30
2009,05,23,14,44,23.40
2009,05,23,14,45,23.40
2009,05,23,14,46,23.40
2009,05,23,14,47,23.50
2009,05,23,14,48,23.60
2009,05,23,14,49,23.60
2009,05,23,14,50,23.50
2009,05,23,14,51,23.40
2009,05,23,14,52,23.40
2009,05,23,14,53,23.40
2009,05,23,14,54,23.40
2009,05,23,14,55,23.30
2009,05,23,14,56,23.30
2009,05,23,14,57,23.30
2009,05,23,14,58,23.30
2009,05,23,14,59,23.40
2009,05,23,15,00,23.40
2009,05,23,15,01,23.40
2009,05,23,15,02,23.50
2009,05,23,15,03,23.60
2009,05,23,15,04,23.60
2009,05,23,15,05,23.70
2009,05,23,15,06,23.70
2009,05,23,15,07,23.70
2009,05,23,15,08,23.70
2009,05,23,15,09,23.60
2009,05,23,15,10,23.50
2009,05,23,15,11,23.40
2009,05,23,15,12,23.30
2009,05,23,15,13,23.30
2009,05,23,15,14,23.20
2009,05,23,15,15,23.20
2009,05,23,15,16,23.20
2009,05,23,15,17,23.30
2009,05,23,15,18,23.30
2009,05,23,15,19,23.40
2009,05,23,15,20,23.40
2009,05,23,15,21,23.50
2009,05,23,15,22,23.50
2009,05,23,15,23,23.50
2009,05,23,15,24,23.60
2009,05,23,15,25,23.60
2009,05,23,15,26,23.70
2009,05,23,15,27,23.70
2009,05,23,15,28,23.70
2009,05,23,15,29,23.70
2009,05,23,15,30,23.70
2009,05,23,15,31,23.70
2009,05,23,15,32,23.70
2009,05,23,15,33,23.80
2009,05,23,15,34,23.80
2009,05,23,15,35,23.90
2009,05,23,15,36,23.90
2009,05,23,15,37,24.00
2009,05,23,15,38,24.00
2009,05,23,15,39,24.10
2009,05,23,15,40,24.10
2009,05,23,15,41,24.10
2009,05,23,15,42,24.10
2009,05,23,15,43,24.10
2009,05,23,15,44,24.20
2009,05,23,15,45,24.20
2009,05,23,15,46,24.10
2009,05,23,15,47,24.20
2009,05,23,15,48,24.20
2009,05,23,15,49,24.20
2009,05,23,15,50,24.20
2009,05,23,15,51,24.20
2009,05,23,15,52,24.20
2009,05,23,15,53,24.20
2009,05,23,15,54,24.10
2009,05,23,15,55,24.10
2009,05,23,15,56,24.10
2009,05,23,15,57,24.00
2009,05,23,15,58,24.00
2009,05,23,15,59,23.90
2009,05,23,16,00,23.80
2009,05,23,16,01,23.70
2009,05,23,16,02,23.70
2009,05,23,16,03,23.70
2009,05,23,16,04,23.70
2009,05,23,16,05,23.70
2009,05,23,16,06,23.60
2009,05,23,16,07,23.60
2009,05,23,16,08,23.60
2009,05,23,16,09,23.50
2009,05,23,16,10,23.40
2009,05,23,16,11,23.40
2009,05,23,16,12,23.40
2009,05,23,16,13,23.30
2009,05,23,16,14,23.30
2009,05,23,16,15,23.30
2009,05,23,16,16,23.30
2009,05,23,16,17,23.30
2009,05,23,16,18,23.40
2009,05,23,16,19,23.40
2009,05,23,16,20,23.40
2009,05,23,16,21,23.40
2009,05,23,16,22,23.40
2009,05,23,16,23,23.30
2009,05,23,16,24,23.30
2009,05,23,16,25,23.30
2009,05,23,16,26,23.40
2009,05,23,16,27,23.40
2009,05,23,16,28,23.40
2009,05,23,16,29,23.40
2009,05,23,16,30,23.50
2009,05,23,16,31,23.50
2009,05,23,16,32,23.50
2009,05,23,16,33,23.50
2009,05,23,16,34,23.50
2009,05,23,16,35,23.60
2009,05,23,16,36,23.60
2009,05,23,16,37,23.60
2009,05,23,16,38,23.60
2009,05,23,16,39,23.60
2009,05,23,16,40,23.50
2009,05,23,16,41,23.50
2009,05,23,16,42,23.50
2009,05,23,16,43,23.50
2009,05,23,16,44,23.50
2009,05,23,16,45,23.50
2009,05,23,16,46,23.50
2009,05,23,16,47,23.50
2009,05,23,16,48,23.50
2009,05,23,16,49,23.60
2009,05,23,16,50,23.60
2009,05,23,16,51,23.60
2009,05,23,16,52,23.70
2009,05,23,16,53,23.70
2009,05,23,16,54,23.80
2009,05,23,16,55,23.80
2009,05,23,16,56,23.80
2009,05,23,16,57,23.80
2009,05,23,16,58,23.80
2009,05,23,16,59,23.80
2009,05,23,17,00,23.80
2009,05,23,17,01,23.80
2009,05,23,17,02,23.80
2009,05,23,17,03,23.80
2009,05,23,17,04,23.90
2009,05,23,17,05,23.90
2009,05,23,17,06,23.80
2009,05,23,17,07,23.80
2009,05,23,17,08,23.80
2009,05,23,17,09,23.80
2009,05,23,17,10,23.70
2009,05,23,17,11,23.70
2009,05,23,17,12,23.70
2009,05,23,17,13,23.70
2009,05,23,17,14,23.60
2009,05,23,17,15,23.60
2009,05,23,17,16,23.60
2009,05,23,17,17,23.60
2009,05,23,17,18,23.60
2009,05,23,17,19,23.60
2009,05,23,17,20,23.50
2009,05,23,17,21,23.50
2009,05,23,17,22,23.40
2009,05,23,17,23,23.40
2009,05,23,17,24,23.40
2009,05,23,17,25,23.40
2009,05,23,17,26,23.40
2009,05,23,17,27,23.40
2009,05,23,17,28,23.40
2009,05,23,17,29,23.40
2009,05,23,17,30,23.40
2009,05,23,17,31,23.40
2009,05,23,17,32,23.40
2009,05,23,17,33,23.40
2009,05,23,17,34,23.30
2009,05,23,17,35,23.30
2009,05,23,17,36,23.20
2009,05,23,17,37,23.20
2009,05,23,17,38,23.20
2009,05,23,17,39,23.10
2009,05,23,17,40,23.10
2009,05,23,17,41,23.00
2009,05,23,17,42,23.00
2009,05,23,17,43,22.90