Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,08,00,00,12.80
2018,07,08,00,01,12.70
2018,07,08,00,02,12.70
2018,07,08,00,03,12.70
2018,07,08,00,04,12.70
2018,07,08,00,05,12.70
2018,07,08,00,06,12.70
2018,07,08,00,07,12.70
2018,07,08,00,08,12.70
2018,07,08,00,09,12.70
2018,07,08,00,10,12.70
2018,07,08,00,11,12.70
2018,07,08,00,12,12.70
2018,07,08,00,13,12.70
2018,07,08,00,14,12.70
2018,07,08,00,15,12.70
2018,07,08,00,16,12.70
2018,07,08,00,17,12.70
2018,07,08,00,18,12.70
2018,07,08,00,19,12.70
2018,07,08,00,20,12.70
2018,07,08,00,21,12.70
2018,07,08,00,22,12.70
2018,07,08,00,23,12.70
2018,07,08,00,24,12.70
2018,07,08,00,25,12.70
2018,07,08,00,26,12.70
2018,07,08,00,27,12.70
2018,07,08,00,28,12.70
2018,07,08,00,29,12.70
2018,07,08,00,30,12.70
2018,07,08,00,31,12.70
2018,07,08,00,32,12.70
2018,07,08,00,33,12.70
2018,07,08,00,34,12.70
2018,07,08,00,35,12.70
2018,07,08,00,36,12.70
2018,07,08,00,37,12.70
2018,07,08,00,38,12.70
2018,07,08,00,39,12.70
2018,07,08,00,40,12.70
2018,07,08,00,41,12.70
2018,07,08,00,42,12.80
2018,07,08,00,43,12.80
2018,07,08,00,44,12.80
2018,07,08,00,45,12.80
2018,07,08,00,46,12.80
2018,07,08,00,47,12.80
2018,07,08,00,48,12.80
2018,07,08,00,49,12.80
2018,07,08,00,50,12.80
2018,07,08,00,51,12.80
2018,07,08,00,52,12.80
2018,07,08,00,53,12.80
2018,07,08,00,54,12.80
2018,07,08,00,55,12.80
2018,07,08,00,56,12.80
2018,07,08,00,57,12.80
2018,07,08,00,58,12.80
2018,07,08,00,59,12.80
2018,07,08,01,00,12.80
2018,07,08,01,01,12.80
2018,07,08,01,02,12.80
2018,07,08,01,03,12.80
2018,07,08,01,04,12.80
2018,07,08,01,05,12.80
2018,07,08,01,06,12.80
2018,07,08,01,07,12.80
2018,07,08,01,08,12.70
2018,07,08,01,09,12.70
2018,07,08,01,10,12.70
2018,07,08,01,11,12.70
2018,07,08,01,12,12.70
2018,07,08,01,13,12.70
2018,07,08,01,14,12.70
2018,07,08,01,15,12.70
2018,07,08,01,16,12.70
2018,07,08,01,17,12.70
2018,07,08,01,18,12.70
2018,07,08,01,19,12.70
2018,07,08,01,20,12.70
2018,07,08,01,21,12.70
2018,07,08,01,22,12.70
2018,07,08,01,23,12.70
2018,07,08,01,24,12.60
2018,07,08,01,25,12.60
2018,07,08,01,26,12.60
2018,07,08,01,27,12.60
2018,07,08,01,28,12.60
2018,07,08,01,29,12.60
2018,07,08,01,30,12.60
2018,07,08,01,31,12.60
2018,07,08,01,32,12.60
2018,07,08,01,33,12.60
2018,07,08,01,34,12.60
2018,07,08,01,35,12.60
2018,07,08,01,36,12.50
2018,07,08,01,37,12.60
2018,07,08,01,38,12.60
2018,07,08,01,39,12.60
2018,07,08,01,40,12.60
2018,07,08,01,41,12.60
2018,07,08,01,42,12.60
2018,07,08,01,43,12.60
2018,07,08,01,44,12.60
2018,07,08,01,45,12.60
2018,07,08,01,46,12.60
2018,07,08,01,47,12.60
2018,07,08,01,48,12.60
2018,07,08,01,49,12.50
2018,07,08,01,50,12.50
2018,07,08,01,51,12.50
2018,07,08,01,52,12.50
2018,07,08,01,53,12.50
2018,07,08,01,54,12.50
2018,07,08,01,55,12.40
2018,07,08,01,56,12.40
2018,07,08,01,57,12.40
2018,07,08,01,58,12.40
2018,07,08,01,59,12.40
2018,07,08,02,00,12.40
2018,07,08,02,01,12.40
2018,07,08,02,02,12.50
2018,07,08,02,03,12.50
2018,07,08,02,04,12.50
2018,07,08,02,05,12.50
2018,07,08,02,06,12.50
2018,07,08,02,07,12.50
2018,07,08,02,08,12.40
2018,07,08,02,09,12.40
2018,07,08,02,10,12.40
2018,07,08,02,11,12.40
2018,07,08,02,12,12.40
2018,07,08,02,13,12.40
2018,07,08,02,14,12.40
2018,07,08,02,15,12.40
2018,07,08,02,16,12.40
2018,07,08,02,17,12.40
2018,07,08,02,18,12.30
2018,07,08,02,19,12.30
2018,07,08,02,20,12.30
2018,07,08,02,21,12.30
2018,07,08,02,22,12.30
2018,07,08,02,23,12.30
2018,07,08,02,24,12.30
2018,07,08,02,25,12.20
2018,07,08,02,26,12.20
2018,07,08,02,27,12.20
2018,07,08,02,28,12.20
2018,07,08,02,29,12.20
2018,07,08,02,30,12.20
2018,07,08,02,31,12.20
2018,07,08,02,32,12.20
2018,07,08,02,33,12.20
2018,07,08,02,34,12.10
2018,07,08,02,35,12.10
2018,07,08,02,36,12.10
2018,07,08,02,37,12.10
2018,07,08,02,38,12.10
2018,07,08,02,39,12.00
2018,07,08,02,40,12.00
2018,07,08,02,41,12.00
2018,07,08,02,42,11.90
2018,07,08,02,43,11.90
2018,07,08,02,44,11.90
2018,07,08,02,45,11.80
2018,07,08,02,46,11.80
2018,07,08,02,47,11.80
2018,07,08,02,48,11.80
2018,07,08,02,49,11.80
2018,07,08,02,50,11.80
2018,07,08,02,51,11.80
2018,07,08,02,52,11.80
2018,07,08,02,53,11.80
2018,07,08,02,54,11.80
2018,07,08,02,55,11.80
2018,07,08,02,56,11.80
2018,07,08,02,57,11.80
2018,07,08,02,58,11.80
2018,07,08,02,59,11.80
2018,07,08,03,00,11.80
2018,07,08,03,01,11.80
2018,07,08,03,02,11.80
2018,07,08,03,03,11.80
2018,07,08,03,04,11.80
2018,07,08,03,05,11.80
2018,07,08,03,06,11.80
2018,07,08,03,07,11.80
2018,07,08,03,08,11.80
2018,07,08,03,09,11.80
2018,07,08,03,10,11.80
2018,07,08,03,11,11.80
2018,07,08,03,12,11.90
2018,07,08,03,13,11.90
2018,07,08,03,14,11.90
2018,07,08,03,15,11.90
2018,07,08,03,16,11.90
2018,07,08,03,17,11.90
2018,07,08,03,18,11.90
2018,07,08,03,19,11.90
2018,07,08,03,20,11.90
2018,07,08,03,21,11.90
2018,07,08,03,22,11.90
2018,07,08,03,23,11.90
2018,07,08,03,24,11.90
2018,07,08,03,25,11.90
2018,07,08,03,26,11.90
2018,07,08,03,27,11.90
2018,07,08,03,28,11.90
2018,07,08,03,29,11.90
2018,07,08,03,30,11.90
2018,07,08,03,31,11.90
2018,07,08,03,32,11.90
2018,07,08,03,33,11.90
2018,07,08,03,34,11.90
2018,07,08,03,35,11.90
2018,07,08,03,36,11.90
2018,07,08,03,37,11.90
2018,07,08,03,38,11.90
2018,07,08,03,39,11.90
2018,07,08,03,40,11.90
2018,07,08,03,41,11.90
2018,07,08,03,42,11.90
2018,07,08,03,43,11.90
2018,07,08,03,44,11.90
2018,07,08,03,45,11.90
2018,07,08,03,46,12.00
2018,07,08,03,47,11.90
2018,07,08,03,48,12.00
2018,07,08,03,49,11.90
2018,07,08,03,50,12.00
2018,07,08,03,51,11.90
2018,07,08,03,52,11.90
2018,07,08,03,53,11.90
2018,07,08,03,54,11.90
2018,07,08,03,55,11.90
2018,07,08,03,56,11.90
2018,07,08,03,57,11.90
2018,07,08,03,58,11.90
2018,07,08,03,59,12.00
2018,07,08,04,00,12.00
2018,07,08,04,01,12.00
2018,07,08,04,02,12.00
2018,07,08,04,03,12.00
2018,07,08,04,04,12.00
2018,07,08,04,05,12.00
2018,07,08,04,06,12.00
2018,07,08,04,07,12.00
2018,07,08,04,08,12.00
2018,07,08,04,09,12.00
2018,07,08,04,10,12.00
2018,07,08,04,11,12.10
2018,07,08,04,12,12.10
2018,07,08,04,13,12.10
2018,07,08,04,14,12.10
2018,07,08,04,15,12.10
2018,07,08,04,16,12.10
2018,07,08,04,17,12.10
2018,07,08,04,18,12.10
2018,07,08,04,19,12.10
2018,07,08,04,20,12.10
2018,07,08,04,21,12.10
2018,07,08,04,22,12.10
2018,07,08,04,23,12.10
2018,07,08,04,24,12.10
2018,07,08,04,25,12.10
2018,07,08,04,26,12.10
2018,07,08,04,27,12.10
2018,07,08,04,28,12.10
2018,07,08,04,29,12.10
2018,07,08,04,30,12.10
2018,07,08,04,31,12.10
2018,07,08,04,32,12.20
2018,07,08,04,33,12.20
2018,07,08,04,34,12.20
2018,07,08,04,35,12.20
2018,07,08,04,36,12.20
2018,07,08,04,37,12.20
2018,07,08,04,38,12.10
2018,07,08,04,39,12.10
2018,07,08,04,40,12.20
2018,07,08,04,41,12.20
2018,07,08,04,42,12.20
2018,07,08,04,43,12.20
2018,07,08,04,44,12.20
2018,07,08,04,45,12.10
2018,07,08,04,46,12.10
2018,07,08,04,47,12.10
2018,07,08,04,48,12.10
2018,07,08,04,49,12.10
2018,07,08,04,50,12.10
2018,07,08,04,51,12.20
2018,07,08,04,52,12.10
2018,07,08,04,53,12.20
2018,07,08,04,54,12.20
2018,07,08,04,55,12.20
2018,07,08,04,56,12.20
2018,07,08,04,57,12.20
2018,07,08,04,58,12.20
2018,07,08,04,59,12.20
2018,07,08,05,00,12.20
2018,07,08,05,01,12.20
2018,07,08,05,02,12.20
2018,07,08,05,03,12.20
2018,07,08,05,04,12.20
2018,07,08,05,05,12.20
2018,07,08,05,06,12.20
2018,07,08,05,07,12.20
2018,07,08,05,08,12.20
2018,07,08,05,09,12.20
2018,07,08,05,10,12.20
2018,07,08,05,11,12.20
2018,07,08,05,12,12.20
2018,07,08,05,13,12.20
2018,07,08,05,14,12.20
2018,07,08,05,15,12.20
2018,07,08,05,16,12.20
2018,07,08,05,17,12.20
2018,07,08,05,18,12.20
2018,07,08,05,19,12.20
2018,07,08,05,20,12.20
2018,07,08,05,21,12.20
2018,07,08,05,22,12.20
2018,07,08,05,23,12.20
2018,07,08,05,24,12.20
2018,07,08,05,25,12.20
2018,07,08,05,26,12.20
2018,07,08,05,27,12.20
2018,07,08,05,28,12.20
2018,07,08,05,29,12.20
2018,07,08,05,30,12.20
2018,07,08,05,31,12.20
2018,07,08,05,32,12.20
2018,07,08,05,33,12.20
2018,07,08,05,34,12.20
2018,07,08,05,35,12.20
2018,07,08,05,36,12.10
2018,07,08,05,37,12.20
2018,07,08,05,38,12.20
2018,07,08,05,39,12.10
2018,07,08,05,40,12.10
2018,07,08,05,41,12.10
2018,07,08,05,42,12.10
2018,07,08,05,43,12.10
2018,07,08,05,44,12.10
2018,07,08,05,45,12.10
2018,07,08,05,46,12.10
2018,07,08,05,47,12.10
2018,07,08,05,48,12.10
2018,07,08,05,49,12.10
2018,07,08,05,50,12.10
2018,07,08,05,51,12.10
2018,07,08,05,52,12.10
2018,07,08,05,53,12.10
2018,07,08,05,54,12.10
2018,07,08,05,55,12.10
2018,07,08,05,56,12.10
2018,07,08,05,57,12.10
2018,07,08,05,58,12.00
2018,07,08,05,59,12.00
2018,07,08,06,00,12.00
2018,07,08,06,01,12.00
2018,07,08,06,02,12.00
2018,07,08,06,03,11.90
2018,07,08,06,04,11.90
2018,07,08,06,05,11.90
2018,07,08,06,06,11.90
2018,07,08,06,07,11.90
2018,07,08,06,08,11.90
2018,07,08,06,09,11.90
2018,07,08,06,10,11.90
2018,07,08,06,11,11.90
2018,07,08,06,12,11.90
2018,07,08,06,13,11.90
2018,07,08,06,14,11.90
2018,07,08,06,15,11.90
2018,07,08,06,16,11.90
2018,07,08,06,17,11.90
2018,07,08,06,18,11.90
2018,07,08,06,19,11.90
2018,07,08,06,20,11.90
2018,07,08,06,21,11.90
2018,07,08,06,22,11.80
2018,07,08,06,23,11.80
2018,07,08,06,24,11.80
2018,07,08,06,25,11.80
2018,07,08,06,26,11.80
2018,07,08,06,27,11.80
2018,07,08,06,28,11.80
2018,07,08,06,29,11.80
2018,07,08,06,30,11.80
2018,07,08,06,31,11.80
2018,07,08,06,32,11.70
2018,07,08,06,33,11.70
2018,07,08,06,34,11.70
2018,07,08,06,35,11.70
2018,07,08,06,36,11.70
2018,07,08,06,37,11.70
2018,07,08,06,38,11.70
2018,07,08,06,39,11.60
2018,07,08,06,40,11.60
2018,07,08,06,41,11.60
2018,07,08,06,42,11.60
2018,07,08,06,43,11.60
2018,07,08,06,44,11.60
2018,07,08,06,45,11.50
2018,07,08,06,46,11.50
2018,07,08,06,47,11.50
2018,07,08,06,48,11.50
2018,07,08,06,49,11.40
2018,07,08,06,50,11.40
2018,07,08,06,51,11.40
2018,07,08,06,52,11.40
2018,07,08,06,53,11.40
2018,07,08,06,54,11.40
2018,07,08,06,55,11.40
2018,07,08,06,56,11.40
2018,07,08,06,57,11.40
2018,07,08,06,58,11.40
2018,07,08,06,59,11.40
2018,07,08,07,00,11.40
2018,07,08,07,01,11.40
2018,07,08,07,02,11.40
2018,07,08,07,03,11.30
2018,07,08,07,04,11.40
2018,07,08,07,05,11.40
2018,07,08,07,06,11.40
2018,07,08,07,07,11.40
2018,07,08,07,08,11.40
2018,07,08,07,09,11.40
2018,07,08,07,10,11.40
2018,07,08,07,11,11.40
2018,07,08,07,12,11.40
2018,07,08,07,13,11.40
2018,07,08,07,14,11.40
2018,07,08,07,15,11.40
2018,07,08,07,16,11.50
2018,07,08,07,17,11.50
2018,07,08,07,18,11.50
2018,07,08,07,19,11.50
2018,07,08,07,20,11.50
2018,07,08,07,21,11.50
2018,07,08,07,22,11.50
2018,07,08,07,23,11.50
2018,07,08,07,24,11.50
2018,07,08,07,25,11.50
2018,07,08,07,26,11.50
2018,07,08,07,27,11.50
2018,07,08,07,28,11.50
2018,07,08,07,29,11.50
2018,07,08,07,30,11.50
2018,07,08,07,31,11.50
2018,07,08,07,32,11.50
2018,07,08,07,33,11.50
2018,07,08,07,34,11.50
2018,07,08,07,35,11.50
2018,07,08,07,36,11.50
2018,07,08,07,37,11.50
2018,07,08,07,38,11.50
2018,07,08,07,39,11.50
2018,07,08,07,40,11.50
2018,07,08,07,41,11.50
2018,07,08,07,42,11.50
2018,07,08,07,43,11.50
2018,07,08,07,44,11.50
2018,07,08,07,45,11.50
2018,07,08,07,46,11.50
2018,07,08,07,47,11.60
2018,07,08,07,48,11.60
2018,07,08,07,49,11.60
2018,07,08,07,50,11.60
2018,07,08,07,51,11.60
2018,07,08,07,52,11.60
2018,07,08,07,53,11.60
2018,07,08,07,54,11.60
2018,07,08,07,55,11.60
2018,07,08,07,56,11.60
2018,07,08,07,57,11.60
2018,07,08,07,58,11.60
2018,07,08,07,59,11.60
2018,07,08,08,00,11.60
2018,07,08,08,01,11.50
2018,07,08,08,02,11.50
2018,07,08,08,03,11.50
2018,07,08,08,04,11.50
2018,07,08,08,05,11.40
2018,07,08,08,06,11.40
2018,07,08,08,07,11.40
2018,07,08,08,08,11.40
2018,07,08,08,09,11.40
2018,07,08,08,10,11.40
2018,07,08,08,11,11.40
2018,07,08,08,12,11.40
2018,07,08,08,13,11.40
2018,07,08,08,14,11.40
2018,07,08,08,15,11.40
2018,07,08,08,16,11.40
2018,07,08,08,17,11.40
2018,07,08,08,18,11.40
2018,07,08,08,19,11.40
2018,07,08,08,20,11.40
2018,07,08,08,21,11.40
2018,07,08,08,22,11.40
2018,07,08,08,23,11.40
2018,07,08,08,24,11.40
2018,07,08,08,25,11.30
2018,07,08,08,26,11.30
2018,07,08,08,27,11.30
2018,07,08,08,28,11.30
2018,07,08,08,29,11.30
2018,07,08,08,30,11.30
2018,07,08,08,31,11.30
2018,07,08,08,32,11.30
2018,07,08,08,33,11.30
2018,07,08,08,34,11.30
2018,07,08,08,35,11.30
2018,07,08,08,36,11.30
2018,07,08,08,37,11.30
2018,07,08,08,38,11.30
2018,07,08,08,39,11.30
2018,07,08,08,40,11.30
2018,07,08,08,41,11.30
2018,07,08,08,42,11.30
2018,07,08,08,43,11.30
2018,07,08,08,44,11.30
2018,07,08,08,45,11.30
2018,07,08,08,46,11.30
2018,07,08,08,47,11.30
2018,07,08,08,48,11.30
2018,07,08,08,49,11.40
2018,07,08,08,50,11.40
2018,07,08,08,51,11.40
2018,07,08,08,52,11.50
2018,07,08,08,53,11.50
2018,07,08,08,54,11.50
2018,07,08,08,55,11.50
2018,07,08,08,56,11.50
2018,07,08,08,57,11.60
2018,07,08,08,58,11.60
2018,07,08,08,59,11.60
2018,07,08,09,00,11.60
2018,07,08,09,01,11.60
2018,07,08,09,02,11.60
2018,07,08,09,03,11.70
2018,07,08,09,04,11.70
2018,07,08,09,05,11.70
2018,07,08,09,06,11.70
2018,07,08,09,07,11.70
2018,07,08,09,08,11.80
2018,07,08,09,09,11.80
2018,07,08,09,10,11.80
2018,07,08,09,11,11.80
2018,07,08,09,12,11.80
2018,07,08,09,13,11.80
2018,07,08,09,14,11.90
2018,07,08,09,15,11.90
2018,07,08,09,16,11.90
2018,07,08,09,17,11.90
2018,07,08,09,18,11.90
2018,07,08,09,19,11.90
2018,07,08,09,20,11.90
2018,07,08,09,21,11.90
2018,07,08,09,22,11.90
2018,07,08,09,23,12.00
2018,07,08,09,24,12.00
2018,07,08,09,25,12.00
2018,07,08,09,26,12.00
2018,07,08,09,27,12.00
2018,07,08,09,28,12.10
2018,07,08,09,29,12.10
2018,07,08,09,30,12.10
2018,07,08,09,31,12.10
2018,07,08,09,32,12.10
2018,07,08,09,33,12.10
2018,07,08,09,34,12.20
2018,07,08,09,35,12.20
2018,07,08,09,36,12.20
2018,07,08,09,37,12.20
2018,07,08,09,38,12.20
2018,07,08,09,39,12.30
2018,07,08,09,40,12.30
2018,07,08,09,41,12.30
2018,07,08,09,42,12.30
2018,07,08,09,43,12.30
2018,07,08,09,44,12.40
2018,07,08,09,45,12.40
2018,07,08,09,46,12.40
2018,07,08,09,47,12.50
2018,07,08,09,48,12.50
2018,07,08,09,49,12.60
2018,07,08,09,50,12.60
2018,07,08,09,51,12.60
2018,07,08,09,52,12.70
2018,07,08,09,53,12.70
2018,07,08,09,54,12.70
2018,07,08,09,55,12.80
2018,07,08,09,56,12.90
2018,07,08,09,57,12.90
2018,07,08,09,58,13.00
2018,07,08,09,59,13.10
2018,07,08,10,00,13.20
2018,07,08,10,01,13.30
2018,07,08,10,02,13.30
2018,07,08,10,03,13.40
2018,07,08,10,04,13.50
2018,07,08,10,05,13.60
2018,07,08,10,06,13.60
2018,07,08,10,07,13.70
2018,07,08,10,08,13.80
2018,07,08,10,09,13.80
2018,07,08,10,10,13.90
2018,07,08,10,11,14.00
2018,07,08,10,12,14.10
2018,07,08,10,13,14.20
2018,07,08,10,14,14.20
2018,07,08,10,15,14.30
2018,07,08,10,16,14.40
2018,07,08,10,17,14.50
2018,07,08,10,18,14.60
2018,07,08,10,19,14.70
2018,07,08,10,20,14.80
2018,07,08,10,21,15.00
2018,07,08,10,22,15.00
2018,07,08,10,23,15.10
2018,07,08,10,24,15.20
2018,07,08,10,25,15.20
2018,07,08,10,26,15.20
2018,07,08,10,27,15.20
2018,07,08,10,28,15.20
2018,07,08,10,29,15.30
2018,07,08,10,30,15.30
2018,07,08,10,31,15.30
2018,07,08,10,32,15.30
2018,07,08,10,33,15.30
2018,07,08,10,34,15.40
2018,07,08,10,35,15.40
2018,07,08,10,36,15.50
2018,07,08,10,37,15.50
2018,07,08,10,38,15.60
2018,07,08,10,39,15.60
2018,07,08,10,40,15.80
2018,07,08,10,41,15.90
2018,07,08,10,42,16.00
2018,07,08,10,43,16.10
2018,07,08,10,44,16.20
2018,07,08,10,45,16.30
2018,07,08,10,46,16.50
2018,07,08,10,47,16.60
2018,07,08,10,48,16.70
2018,07,08,10,49,16.90
2018,07,08,10,50,17.00
2018,07,08,10,51,17.00
2018,07,08,10,52,17.10
2018,07,08,10,53,17.10
2018,07,08,10,54,17.10
2018,07,08,10,55,17.20
2018,07,08,10,56,17.20
2018,07,08,10,57,17.30
2018,07,08,10,58,17.40
2018,07,08,10,59,17.40
2018,07,08,11,00,17.50
2018,07,08,11,01,17.60
2018,07,08,11,02,17.70
2018,07,08,11,03,17.70
2018,07,08,11,04,17.80
2018,07,08,11,05,17.90
2018,07,08,11,06,18.00
2018,07,08,11,07,18.10
2018,07,08,11,08,18.20
2018,07,08,11,09,18.30
2018,07,08,11,10,18.40
2018,07,08,11,11,18.40
2018,07,08,11,12,18.50
2018,07,08,11,13,18.50
2018,07,08,11,14,18.60
2018,07,08,11,15,18.60
2018,07,08,11,16,18.70
2018,07,08,11,17,18.70
2018,07,08,11,18,18.80
2018,07,08,11,19,18.80
2018,07,08,11,20,18.80
2018,07,08,11,21,18.90
2018,07,08,11,22,18.90
2018,07,08,11,23,19.00
2018,07,08,11,24,19.00
2018,07,08,11,25,19.10
2018,07,08,11,26,19.20
2018,07,08,11,27,19.20
2018,07,08,11,28,19.30
2018,07,08,11,29,19.30
2018,07,08,11,30,19.30
2018,07,08,11,31,19.30
2018,07,08,11,32,19.20
2018,07,08,11,33,19.30
2018,07,08,11,34,19.30
2018,07,08,11,35,19.20
2018,07,08,11,36,19.30
2018,07,08,11,37,19.30
2018,07,08,11,38,19.30
2018,07,08,11,39,19.40
2018,07,08,11,40,19.40
2018,07,08,11,41,19.40
2018,07,08,11,42,19.50
2018,07,08,11,43,19.50
2018,07,08,11,44,19.50
2018,07,08,11,45,19.60
2018,07,08,11,46,19.60
2018,07,08,11,47,19.60
2018,07,08,11,48,19.70
2018,07,08,11,49,19.70
2018,07,08,11,50,19.70
2018,07,08,11,51,19.70
2018,07,08,11,52,19.80
2018,07,08,11,53,19.80
2018,07,08,11,54,19.80
2018,07,08,11,55,19.70
2018,07,08,11,56,19.70
2018,07,08,11,57,19.70
2018,07,08,11,58,19.60
2018,07,08,11,59,19.60
2018,07,08,12,00,19.60
2018,07,08,12,01,19.70
2018,07,08,12,02,19.70
2018,07,08,12,03,19.80
2018,07,08,12,04,19.90
2018,07,08,12,05,19.90
2018,07,08,12,06,20.00
2018,07,08,12,07,20.10
2018,07,08,12,08,20.10
2018,07,08,12,09,20.20
2018,07,08,12,10,20.20
2018,07,08,12,11,20.30
2018,07,08,12,12,20.30
2018,07,08,12,13,20.30
2018,07,08,12,14,20.30
2018,07,08,12,15,20.30
2018,07,08,12,16,20.30
2018,07,08,12,17,20.40
2018,07,08,12,18,20.40
2018,07,08,12,19,20.40
2018,07,08,12,20,20.30
2018,07,08,12,21,20.30
2018,07,08,12,22,20.30
2018,07,08,12,23,20.30
2018,07,08,12,24,20.30
2018,07,08,12,25,20.40
2018,07,08,12,26,20.40
2018,07,08,12,27,20.40
2018,07,08,12,28,20.50
2018,07,08,12,29,20.50
2018,07,08,12,30,20.60
2018,07,08,12,31,20.60
2018,07,08,12,32,20.70
2018,07,08,12,33,20.70
2018,07,08,12,34,20.60
2018,07,08,12,35,20.60
2018,07,08,12,36,20.50
2018,07,08,12,37,20.40
2018,07,08,12,38,20.30
2018,07,08,12,39,20.30
2018,07,08,12,40,20.30
2018,07,08,12,41,20.30
2018,07,08,12,42,20.30
2018,07,08,12,43,20.30
2018,07,08,12,44,20.40
2018,07,08,12,45,20.50
2018,07,08,12,46,20.50
2018,07,08,12,47,20.60
2018,07,08,12,48,20.60
2018,07,08,12,49,20.70
2018,07,08,12,50,20.70
2018,07,08,12,51,20.70
2018,07,08,12,52,20.80
2018,07,08,12,53,20.80
2018,07,08,12,54,20.80
2018,07,08,12,55,20.90
2018,07,08,12,56,21.00
2018,07,08,12,57,21.10
2018,07,08,12,58,21.10
2018,07,08,12,59,21.10
2018,07,08,13,00,21.10
2018,07,08,13,01,21.10
2018,07,08,13,02,21.10
2018,07,08,13,03,21.10
2018,07,08,13,04,21.20
2018,07,08,13,05,21.20
2018,07,08,13,06,21.20
2018,07,08,13,07,21.20
2018,07,08,13,08,21.20
2018,07,08,13,09,21.20
2018,07,08,13,10,21.20
2018,07,08,13,11,21.10
2018,07,08,13,12,21.10
2018,07,08,13,13,21.10
2018,07,08,13,14,21.10
2018,07,08,13,15,21.00
2018,07,08,13,16,21.00
2018,07,08,13,17,20.90
2018,07,08,13,18,20.90
2018,07,08,13,19,20.90
2018,07,08,13,20,20.80
2018,07,08,13,21,20.80
2018,07,08,13,22,20.80
2018,07,08,13,23,20.80
2018,07,08,13,24,20.70
2018,07,08,13,25,20.60
2018,07,08,13,26,20.50
2018,07,08,13,27,20.40
2018,07,08,13,28,20.30
2018,07,08,13,29,20.20
2018,07,08,13,30,20.10
2018,07,08,13,31,20.00
2018,07,08,13,32,19.90
2018,07,08,13,33,19.90
2018,07,08,13,34,19.80
2018,07,08,13,35,19.80
2018,07,08,13,36,19.80
2018,07,08,13,37,19.70
2018,07,08,13,38,19.70
2018,07,08,13,39,19.70
2018,07,08,13,40,19.70
2018,07,08,13,41,19.70
2018,07,08,13,42,19.70
2018,07,08,13,43,19.70
2018,07,08,13,44,19.70
2018,07,08,13,45,19.70
2018,07,08,13,46,19.70
2018,07,08,13,47,19.70
2018,07,08,13,48,19.70
2018,07,08,13,49,19.70
2018,07,08,13,50,19.70
2018,07,08,13,51,19.70
2018,07,08,13,52,19.80
2018,07,08,13,53,19.80
2018,07,08,13,54,19.80
2018,07,08,13,55,19.80
2018,07,08,13,56,19.90
2018,07,08,13,57,19.90
2018,07,08,13,58,19.90
2018,07,08,13,59,20.00
2018,07,08,14,00,20.00
2018,07,08,14,01,20.10
2018,07,08,14,02,20.10
2018,07,08,14,03,20.10
2018,07,08,14,04,20.10
2018,07,08,14,05,20.10
2018,07,08,14,06,20.00
2018,07,08,14,07,20.00
2018,07,08,14,08,19.90
2018,07,08,14,09,19.90
2018,07,08,14,10,19.80
2018,07,08,14,11,19.80
2018,07,08,14,12,19.80
2018,07,08,14,13,19.80
2018,07,08,14,14,19.80
2018,07,08,14,15,19.80
2018,07,08,14,16,19.80
2018,07,08,14,17,19.80
2018,07,08,14,18,19.70
2018,07,08,14,19,19.70
2018,07,08,14,20,19.70
2018,07,08,14,21,19.70
2018,07,08,14,22,19.70
2018,07,08,14,23,19.60
2018,07,08,14,24,19.60
2018,07,08,14,25,19.50
2018,07,08,14,26,19.50
2018,07,08,14,27,19.40
2018,07,08,14,28,19.40
2018,07,08,14,29,19.50
2018,07,08,14,30,19.50
2018,07,08,14,31,19.50
2018,07,08,14,32,19.50
2018,07,08,14,33,19.50
2018,07,08,14,34,19.60
2018,07,08,14,35,19.60
2018,07,08,14,36,19.60
2018,07,08,14,37,19.60
2018,07,08,14,38,19.60
2018,07,08,14,39,19.70
2018,07,08,14,40,19.70
2018,07,08,14,41,19.80
2018,07,08,14,42,19.80
2018,07,08,14,43,19.80
2018,07,08,14,44,19.80
2018,07,08,14,45,19.80
2018,07,08,14,46,19.80
2018,07,08,14,47,19.80
2018,07,08,14,48,19.80
2018,07,08,14,49,19.70
2018,07,08,14,50,19.70
2018,07,08,14,51,19.70
2018,07,08,14,52,19.70
2018,07,08,14,53,19.70
2018,07,08,14,54,19.70
2018,07,08,14,55,19.70
2018,07,08,14,56,19.70
2018,07,08,14,57,19.70
2018,07,08,14,58,19.60
2018,07,08,14,59,19.50
2018,07,08,15,00,19.50
2018,07,08,15,01,19.40
2018,07,08,15,02,19.40
2018,07,08,15,03,19.30
2018,07,08,15,04,19.30
2018,07,08,15,05,19.20
2018,07,08,15,06,19.20
2018,07,08,15,07,19.10
2018,07,08,15,08,19.10
2018,07,08,15,09,19.10
2018,07,08,15,10,19.00
2018,07,08,15,11,19.00
2018,07,08,15,12,18.90
2018,07,08,15,13,18.90
2018,07,08,15,14,18.90
2018,07,08,15,15,18.80
2018,07,08,15,16,18.80
2018,07,08,15,17,18.80
2018,07,08,15,18,18.70
2018,07,08,15,19,18.70
2018,07,08,15,20,18.70
2018,07,08,15,21,18.70
2018,07,08,15,22,18.60
2018,07,08,15,23,18.60
2018,07,08,15,24,18.60
2018,07,08,15,25,18.60
2018,07,08,15,26,18.60
2018,07,08,15,27,18.60
2018,07,08,15,28,18.60
2018,07,08,15,29,18.60
2018,07,08,15,30,18.50
2018,07,08,15,31,18.50
2018,07,08,15,32,18.50
2018,07,08,15,33,18.40
2018,07,08,15,34,18.40
2018,07,08,15,35,18.40
2018,07,08,15,36,18.30
2018,07,08,15,37,18.30
2018,07,08,15,38,18.30
2018,07,08,15,39,18.30
2018,07,08,15,40,18.30
2018,07,08,15,41,18.30
2018,07,08,15,42,18.30
2018,07,08,15,43,18.20
2018,07,08,15,44,18.20
2018,07,08,15,45,18.20
2018,07,08,15,46,18.20
2018,07,08,15,47,18.20
2018,07,08,15,48,18.20
2018,07,08,15,49,18.20
2018,07,08,15,50,18.20
2018,07,08,15,51,18.30
2018,07,08,15,52,18.30
2018,07,08,15,53,18.30
2018,07,08,15,54,18.40
2018,07,08,15,55,18.40
2018,07,08,15,56,18.50
2018,07,08,15,57,18.50
2018,07,08,15,58,18.60
2018,07,08,15,59,18.70
2018,07,08,16,00,18.70
2018,07,08,16,01,18.80
2018,07,08,16,02,18.90
2018,07,08,16,03,18.90
2018,07,08,16,04,18.90
2018,07,08,16,05,19.00
2018,07,08,16,06,19.10
2018,07,08,16,07,19.10
2018,07,08,16,08,19.20
2018,07,08,16,09,19.20
2018,07,08,16,10,19.20
2018,07,08,16,11,19.20
2018,07,08,16,12,19.20
2018,07,08,16,13,19.20
2018,07,08,16,14,19.20
2018,07,08,16,15,19.20
2018,07,08,16,16,19.10
2018,07,08,16,17,19.10
2018,07,08,16,18,19.10
2018,07,08,16,19,19.00
2018,07,08,16,20,19.00
2018,07,08,16,21,18.90
2018,07,08,16,22,18.90
2018,07,08,16,23,18.80
2018,07,08,16,24,18.80
2018,07,08,16,25,18.80
2018,07,08,16,26,18.80
2018,07,08,16,27,18.80
2018,07,08,16,28,18.80
2018,07,08,16,29,18.80
2018,07,08,16,30,18.80
2018,07,08,16,31,18.80
2018,07,08,16,32,18.80
2018,07,08,16,33,18.90
2018,07,08,16,34,18.90
2018,07,08,16,35,18.90
2018,07,08,16,36,18.90
2018,07,08,16,37,18.90
2018,07,08,16,38,18.90
2018,07,08,16,39,18.90
2018,07,08,16,40,18.90
2018,07,08,16,41,18.90
2018,07,08,16,42,18.90
2018,07,08,16,43,18.90
2018,07,08,16,44,18.80
2018,07,08,16,45,18.80
2018,07,08,16,46,18.70
2018,07,08,16,47,18.70
2018,07,08,16,48,18.60
2018,07,08,16,49,18.60
2018,07,08,16,50,18.60
2018,07,08,16,51,18.50
2018,07,08,16,52,18.50
2018,07,08,16,53,18.50
2018,07,08,16,54,18.50
2018,07,08,16,55,18.50
2018,07,08,16,56,18.50
2018,07,08,16,57,18.50
2018,07,08,16,58,18.50
2018,07,08,16,59,18.40
2018,07,08,17,00,18.50
2018,07,08,17,01,18.50
2018,07,08,17,02,18.50
2018,07,08,17,03,18.60
2018,07,08,17,04,18.60
2018,07,08,17,05,18.60
2018,07,08,17,06,18.70
2018,07,08,17,07,18.70
2018,07,08,17,08,18.80
2018,07,08,17,09,18.80
2018,07,08,17,10,18.90
2018,07,08,17,11,19.00
2018,07,08,17,12,19.00
2018,07,08,17,13,19.10
2018,07,08,17,14,19.10
2018,07,08,17,15,19.20
2018,07,08,17,16,19.20
2018,07,08,17,17,19.20
2018,07,08,17,18,19.20
2018,07,08,17,19,19.20