Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,22,11,37,4.90
2009,02,22,11,38,4.90
2009,02,22,11,39,4.90
2009,02,22,11,40,4.90
2009,02,22,11,41,4.90
2009,02,22,11,42,4.90
2009,02,22,11,43,4.90
2009,02,22,11,44,4.90
2009,02,22,11,45,5.00
2009,02,22,11,46,5.00
2009,02,22,11,47,5.00
2009,02,22,11,48,5.00
2009,02,22,11,49,5.00
2009,02,22,11,50,5.00
2009,02,22,11,51,5.10
2009,02,22,11,52,5.10
2009,02,22,11,53,5.10
2009,02,22,11,54,5.10
2009,02,22,11,55,5.10
2009,02,22,11,56,5.00
2009,02,22,11,57,5.10
2009,02,22,11,58,5.10
2009,02,22,11,59,5.10
2009,02,22,12,00,5.10
2009,02,22,12,01,5.10
2009,02,22,12,02,5.10
2009,02,22,12,03,5.10
2009,02,22,12,04,5.20
2009,02,22,12,05,5.20
2009,02,22,12,06,5.20
2009,02,22,12,07,5.20
2009,02,22,12,08,5.20
2009,02,22,12,09,5.20
2009,02,22,12,10,5.20
2009,02,22,12,11,5.20
2009,02,22,12,12,5.20
2009,02,22,12,13,5.20
2009,02,22,12,14,5.30
2009,02,22,12,15,5.30
2009,02,22,12,16,5.30
2009,02,22,12,17,5.30
2009,02,22,12,18,5.30
2009,02,22,12,19,5.30
2009,02,22,12,20,5.30
2009,02,22,12,21,5.30
2009,02,22,12,22,5.30
2009,02,22,12,23,5.30
2009,02,22,12,24,5.30
2009,02,22,12,25,5.30
2009,02,22,12,26,5.40
2009,02,22,12,27,5.40
2009,02,22,12,28,5.40
2009,02,22,12,29,5.40
2009,02,22,12,30,5.40
2009,02,22,12,31,5.40
2009,02,22,12,32,5.40
2009,02,22,12,33,5.40
2009,02,22,12,34,5.40
2009,02,22,12,35,5.40
2009,02,22,12,36,5.40
2009,02,22,12,37,5.50
2009,02,22,12,38,5.50
2009,02,22,12,39,5.50
2009,02,22,12,40,5.40
2009,02,22,12,41,5.40
2009,02,22,12,42,5.40
2009,02,22,12,43,5.40
2009,02,22,12,44,5.40
2009,02,22,12,45,5.40
2009,02,22,12,46,5.40
2009,02,22,12,47,5.40
2009,02,22,12,48,5.40
2009,02,22,12,49,5.40
2009,02,22,12,50,5.40
2009,02,22,12,51,5.40
2009,02,22,13,25,5.80
2009,02,22,13,26,5.80
2009,02,22,13,27,5.80
2009,02,22,13,28,5.80
2009,02,22,13,29,5.80
2009,02,22,13,30,5.80
2009,02,22,13,31,5.80
2009,02,22,13,32,5.80
2009,02,22,13,33,5.80
2009,02,22,13,34,5.80
2009,02,22,13,35,5.80
2009,02,22,13,36,5.80
2009,02,22,13,37,5.80
2009,02,22,13,38,5.80
2009,02,22,13,39,5.80
2009,02,22,13,40,5.80
2009,02,22,13,41,5.80
2009,02,22,13,42,5.90
2009,02,22,13,43,5.90
2009,02,22,13,44,5.90
2009,02,22,13,45,5.90
2009,02,22,13,46,6.00
2009,02,22,13,47,5.90
2009,02,22,13,48,5.90
2009,02,22,13,49,5.90
2009,02,22,13,50,5.90
2009,02,22,13,51,5.90
2009,02,22,13,52,5.90
2009,02,22,13,53,5.90
2009,02,22,13,54,5.90
2009,02,22,13,55,5.90
2009,02,22,13,56,5.90
2009,02,22,15,37,6.70
2009,02,22,15,38,6.70
2009,02,22,15,39,6.70
2009,02,22,15,40,6.70
2009,02,22,15,41,6.70
2009,02,22,15,42,6.70
2009,02,22,15,43,6.70
2009,02,22,15,44,6.80
2009,02,22,15,45,6.80
2009,02,22,15,46,6.80
2009,02,22,15,47,6.80
2009,02,22,15,48,6.80
2009,02,22,15,49,6.80
2009,02,22,15,50,6.80
2009,02,22,15,51,6.80
2009,02,22,15,52,6.80
2009,02,22,15,53,6.80
2009,02,22,15,54,6.80
