Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,20,00,00,0.00
2014,03,20,00,01,0.00
2014,03,20,00,02,0.00
2014,03,20,00,03,0.00
2014,03,20,00,04,0.00
2014,03,20,00,05,0.00
2014,03,20,00,06,0.00
2014,03,20,00,07,0.00
2014,03,20,00,08,0.00
2014,03,20,00,09,0.00
2014,03,20,00,10,0.00
2014,03,20,00,11,0.00
2014,03,20,00,12,0.00
2014,03,20,00,13,0.00
2014,03,20,00,14,0.00
2014,03,20,00,15,0.00
2014,03,20,00,16,0.00
2014,03,20,00,17,0.00
2014,03,20,00,18,0.00
2014,03,20,00,19,0.00
2014,03,20,00,20,0.00
2014,03,20,00,21,0.00
2014,03,20,00,22,0.00
2014,03,20,00,23,0.00
2014,03,20,00,24,0.00
2014,03,20,00,25,0.00
2014,03,20,00,26,0.00
2014,03,20,00,27,0.00
2014,03,20,00,28,0.00
2014,03,20,00,29,0.00
2014,03,20,00,30,0.00
2014,03,20,00,31,0.00
2014,03,20,00,32,0.00
2014,03,20,00,33,0.00
2014,03,20,00,34,0.00
2014,03,20,00,35,0.00
2014,03,20,00,36,0.00
2014,03,20,00,37,0.00
2014,03,20,00,38,0.00
2014,03,20,00,39,0.00
2014,03,20,00,40,0.00
2014,03,20,00,41,0.00
2014,03,20,00,42,0.00
2014,03,20,00,43,0.00
2014,03,20,00,44,0.00
2014,03,20,00,45,0.00
2014,03,20,00,46,0.00
2014,03,20,00,47,0.00
2014,03,20,00,48,0.00
2014,03,20,00,49,0.00
2014,03,20,00,50,0.00
2014,03,20,00,51,0.00
2014,03,20,00,52,0.00
2014,03,20,00,53,0.00
2014,03,20,00,54,0.00
2014,03,20,00,55,0.00
2014,03,20,00,56,0.00
2014,03,20,00,57,0.00
2014,03,20,00,58,0.00
2014,03,20,00,59,0.00
2014,03,20,01,00,0.00
2014,03,20,01,01,0.00
2014,03,20,01,02,0.00
2014,03,20,01,03,0.00
2014,03,20,01,04,0.00
2014,03,20,01,05,0.00
2014,03,20,01,06,0.00
2014,03,20,01,07,0.00
2014,03,20,01,08,0.00
2014,03,20,01,09,0.00
2014,03,20,01,10,0.00
2014,03,20,01,11,0.00
2014,03,20,01,12,0.00
2014,03,20,01,13,0.00
2014,03,20,01,14,0.00
2014,03,20,01,15,0.00
2014,03,20,01,16,0.00
2014,03,20,01,17,0.00
2014,03,20,01,18,0.00
2014,03,20,01,19,0.00
2014,03,20,01,20,0.00
2014,03,20,01,21,0.00
2014,03,20,01,22,0.00
2014,03,20,01,23,0.00
2014,03,20,01,24,0.00
2014,03,20,01,25,0.00
2014,03,20,01,26,0.00
2014,03,20,01,27,0.00
2014,03,20,01,28,0.00
2014,03,20,01,29,0.00
2014,03,20,01,30,0.00
2014,03,20,01,31,0.00
2014,03,20,01,32,0.00
2014,03,20,01,33,0.00
2014,03,20,01,34,0.00
2014,03,20,01,35,0.00
2014,03,20,01,36,0.00
2014,03,20,01,37,0.00
2014,03,20,01,38,0.00
2014,03,20,01,39,0.00
2014,03,20,01,40,0.00
2014,03,20,01,41,0.00
2014,03,20,01,42,0.00
2014,03,20,01,43,0.00
2014,03,20,01,44,0.00
2014,03,20,01,45,0.00
2014,03,20,01,46,0.00
2014,03,20,01,47,0.00
2014,03,20,01,48,0.00
2014,03,20,01,49,0.00
2014,03,20,01,50,0.00
2014,03,20,01,51,0.00
2014,03,20,01,52,0.00
2014,03,20,01,53,0.00
2014,03,20,01,54,0.00
2014,03,20,01,55,0.00
2014,03,20,01,56,0.00
2014,03,20,01,57,0.00
2014,03,20,01,58,0.00
2014,03,20,01,59,0.00
2014,03,20,02,00,0.00
2014,03,20,02,01,0.00
2014,03,20,02,02,0.00
2014,03,20,02,03,0.00
2014,03,20,02,04,0.00
2014,03,20,02,05,0.00
2014,03,20,02,06,0.00
2014,03,20,02,07,0.00
2014,03,20,02,08,0.00
2014,03,20,02,09,0.00
2014,03,20,02,10,0.00
2014,03,20,02,11,0.00
2014,03,20,02,12,0.00
2014,03,20,02,13,0.00
2014,03,20,02,14,0.00
2014,03,20,02,15,0.00
2014,03,20,02,16,0.00
2014,03,20,02,17,0.00
2014,03,20,02,18,0.00
2014,03,20,02,19,0.00
2014,03,20,02,20,0.00
2014,03,20,02,21,0.00
2014,03,20,02,22,0.00
2014,03,20,02,23,0.00
2014,03,20,02,24,0.00
2014,03,20,02,25,0.00
2014,03,20,02,26,0.00
2014,03,20,02,27,0.00
2014,03,20,02,28,0.00
2014,03,20,02,29,0.00
2014,03,20,02,30,0.00
2014,03,20,02,31,0.00
2014,03,20,02,32,0.00
2014,03,20,02,33,0.00
2014,03,20,02,34,0.00
2014,03,20,02,35,0.00
2014,03,20,02,36,0.00
2014,03,20,02,37,0.00
2014,03,20,02,38,0.00
2014,03,20,02,39,0.00
2014,03,20,02,40,0.00
2014,03,20,02,41,0.00
2014,03,20,02,42,0.00
2014,03,20,02,43,0.00
2014,03,20,02,44,0.00
2014,03,20,02,45,0.00
2014,03,20,02,46,0.00
2014,03,20,02,47,0.00
2014,03,20,02,48,0.00
2014,03,20,02,49,0.00
2014,03,20,02,50,0.00
2014,03,20,02,51,0.00
2014,03,20,02,52,0.00
2014,03,20,02,53,0.00
2014,03,20,02,54,0.00
2014,03,20,02,55,0.00
2014,03,20,02,56,0.00
2014,03,20,02,57,0.00
2014,03,20,02,58,0.00
2014,03,20,02,59,0.00
2014,03,20,03,00,0.00
2014,03,20,03,01,0.00
2014,03,20,03,02,0.00
2014,03,20,03,03,0.00
2014,03,20,03,04,0.00
2014,03,20,03,05,0.00
2014,03,20,03,06,0.00
2014,03,20,03,07,0.00
2014,03,20,03,08,0.00
2014,03,20,03,09,0.00
2014,03,20,03,10,0.00
2014,03,20,03,11,0.00
2014,03,20,03,12,0.00
2014,03,20,03,13,0.00
2014,03,20,03,14,0.00
2014,03,20,03,15,0.00
2014,03,20,03,16,0.00
2014,03,20,03,17,0.00
2014,03,20,03,18,0.00
2014,03,20,03,19,0.00
2014,03,20,03,20,0.00
2014,03,20,03,21,0.00
2014,03,20,03,22,0.00
2014,03,20,03,23,0.00
2014,03,20,03,24,0.00
2014,03,20,03,25,0.00
2014,03,20,03,26,0.00
2014,03,20,03,27,0.00
2014,03,20,03,28,0.00
2014,03,20,03,29,0.00
2014,03,20,03,30,0.00
2014,03,20,03,31,0.00
2014,03,20,03,32,0.00
2014,03,20,03,33,0.00
2014,03,20,03,34,0.00
2014,03,20,03,35,0.00
2014,03,20,03,36,0.00
2014,03,20,03,37,0.00
2014,03,20,03,38,0.00
2014,03,20,03,39,0.00
2014,03,20,03,40,0.00
2014,03,20,03,41,0.00
2014,03,20,03,42,0.00
2014,03,20,03,43,0.00
2014,03,20,03,44,0.00
2014,03,20,03,45,0.00
2014,03,20,03,46,0.00
2014,03,20,03,47,0.00
2014,03,20,03,48,0.00
2014,03,20,03,49,0.00
2014,03,20,03,50,0.00
2014,03,20,03,51,0.00
2014,03,20,03,52,0.00
2014,03,20,03,53,0.00
2014,03,20,03,54,0.00
2014,03,20,03,55,0.00
2014,03,20,03,56,0.00
2014,03,20,03,57,0.00
2014,03,20,03,58,0.00
2014,03,20,03,59,0.00
2014,03,20,04,00,0.00
2014,03,20,04,01,0.00
2014,03,20,04,02,0.00
2014,03,20,04,03,0.00
2014,03,20,04,04,0.00
2014,03,20,04,05,0.00
2014,03,20,04,06,0.00
2014,03,20,04,07,0.00
2014,03,20,04,08,0.00
2014,03,20,04,09,0.00
2014,03,20,04,10,0.00
2014,03,20,04,11,0.00
2014,03,20,04,12,0.00
2014,03,20,04,13,0.00
2014,03,20,04,14,0.00
2014,03,20,04,15,0.00
2014,03,20,04,16,0.00
2014,03,20,04,17,0.00
2014,03,20,04,18,0.00
2014,03,20,04,19,0.00
2014,03,20,04,20,0.00
2014,03,20,04,21,0.00
2014,03,20,04,22,0.00
2014,03,20,04,23,0.00
2014,03,20,04,24,0.00
2014,03,20,04,25,0.00
2014,03,20,04,26,0.00
2014,03,20,04,27,0.00
2014,03,20,04,28,0.00
2014,03,20,04,29,0.00
2014,03,20,04,30,0.00
2014,03,20,04,31,0.00
2014,03,20,04,32,0.00
2014,03,20,04,33,0.00
2014,03,20,04,34,0.00
2014,03,20,04,35,0.00
2014,03,20,04,36,0.00
2014,03,20,04,37,0.00
2014,03,20,04,38,0.00
2014,03,20,04,39,0.00
2014,03,20,04,40,0.00
2014,03,20,04,41,0.00
2014,03,20,04,42,0.00
2014,03,20,04,43,0.00
2014,03,20,04,44,0.00
2014,03,20,04,45,0.00
2014,03,20,04,46,0.00
2014,03,20,04,47,0.00
2014,03,20,04,48,0.00
2014,03,20,04,49,0.00
2014,03,20,04,50,0.00
2014,03,20,04,51,0.00
2014,03,20,04,52,0.00
2014,03,20,04,53,0.00
2014,03,20,04,54,0.00
2014,03,20,04,55,0.00
2014,03,20,04,56,0.00
2014,03,20,04,57,0.00
2014,03,20,04,58,0.00
2014,03,20,04,59,0.00
2014,03,20,05,00,0.00
2014,03,20,05,01,0.00
2014,03,20,05,02,0.00
2014,03,20,05,03,0.00
2014,03,20,05,04,0.00
2014,03,20,05,05,0.00
2014,03,20,05,06,0.00
2014,03,20,05,07,0.00
2014,03,20,05,08,0.00
2014,03,20,05,09,0.00
2014,03,20,05,10,0.00
2014,03,20,05,11,0.00
2014,03,20,05,12,0.00
2014,03,20,05,13,0.00
2014,03,20,05,14,0.00
2014,03,20,05,15,0.00
2014,03,20,05,16,0.00
2014,03,20,05,17,0.00
2014,03,20,05,18,0.00
2014,03,20,05,19,0.00
2014,03,20,05,20,0.00
2014,03,20,05,21,0.00
2014,03,20,05,22,0.00
2014,03,20,05,23,0.00
2014,03,20,05,24,0.00
2014,03,20,05,25,0.00
2014,03,20,05,26,0.00
2014,03,20,05,27,0.00
2014,03,20,05,28,0.00
2014,03,20,05,29,0.00
2014,03,20,05,30,0.00
2014,03,20,05,31,0.00
2014,03,20,05,32,0.00
2014,03,20,05,33,0.00
2014,03,20,05,34,0.00
2014,03,20,05,35,0.00
2014,03,20,05,36,0.00
2014,03,20,05,37,0.00
2014,03,20,05,38,0.00
2014,03,20,05,39,0.00
2014,03,20,05,40,0.00
2014,03,20,05,41,0.00
2014,03,20,05,42,0.00
2014,03,20,05,43,0.00
2014,03,20,05,44,0.00
2014,03,20,05,45,0.00
2014,03,20,05,46,0.00
2014,03,20,05,47,0.00
2014,03,20,05,48,0.00
2014,03,20,05,49,0.00
2014,03,20,05,50,0.00
2014,03,20,05,51,0.00
2014,03,20,05,52,0.00
2014,03,20,05,53,0.00
2014,03,20,05,54,0.00
2014,03,20,05,55,0.00
2014,03,20,05,56,0.00
2014,03,20,05,57,0.00
2014,03,20,05,58,0.00
2014,03,20,05,59,0.00
2014,03,20,06,00,0.00
2014,03,20,06,01,0.00
2014,03,20,06,02,0.00
2014,03,20,06,03,0.00
2014,03,20,06,04,0.00
2014,03,20,06,05,0.00
2014,03,20,06,06,0.00
2014,03,20,06,07,0.00
2014,03,20,06,08,0.00
2014,03,20,06,09,0.00
2014,03,20,06,10,0.00
2014,03,20,06,11,0.00
2014,03,20,06,12,0.00
2014,03,20,06,13,0.00
2014,03,20,06,14,0.00
2014,03,20,06,15,0.00
2014,03,20,06,16,0.00
2014,03,20,06,17,0.00
2014,03,20,06,18,0.00
2014,03,20,06,19,0.00
2014,03,20,06,20,0.00
2014,03,20,06,21,0.00
2014,03,20,06,22,0.00
2014,03,20,06,23,0.00
2014,03,20,06,24,0.00
2014,03,20,06,25,0.00
2014,03,20,06,26,0.00
2014,03,20,06,27,0.00
2014,03,20,06,28,0.00
2014,03,20,06,29,0.00
2014,03,20,06,30,0.00
2014,03,20,06,31,0.00
2014,03,20,06,32,0.00
2014,03,20,06,33,0.00
2014,03,20,06,34,0.00
2014,03,20,06,35,0.00
2014,03,20,06,36,0.00
2014,03,20,06,37,0.00
2014,03,20,06,38,0.00
2014,03,20,06,39,0.00
2014,03,20,06,40,0.00
2014,03,20,06,41,0.00
2014,03,20,06,42,0.00
2014,03,20,06,43,0.00
2014,03,20,06,44,0.00
2014,03,20,06,45,0.00
2014,03,20,06,46,0.00
2014,03,20,06,47,0.00
2014,03,20,06,48,0.00
2014,03,20,06,49,0.00
2014,03,20,06,50,0.00
2014,03,20,06,51,0.00
2014,03,20,06,52,0.00
2014,03,20,06,53,0.00
2014,03,20,06,54,0.00
2014,03,20,06,55,0.00
2014,03,20,06,56,0.00
2014,03,20,06,57,0.00
2014,03,20,06,58,0.00
2014,03,20,06,59,0.00
2014,03,20,07,00,0.00
2014,03,20,07,01,0.00
2014,03,20,07,02,0.00
2014,03,20,07,03,0.00
2014,03,20,07,04,0.00
2014,03,20,07,05,0.00
2014,03,20,07,06,0.00
2014,03,20,07,07,0.00
2014,03,20,07,08,0.00
2014,03,20,07,09,0.00
2014,03,20,07,10,0.00
2014,03,20,07,11,0.00
2014,03,20,07,12,0.00
2014,03,20,07,13,0.00
2014,03,20,07,14,0.00
2014,03,20,07,15,0.00
2014,03,20,07,16,0.00
2014,03,20,07,17,3.50
2014,03,20,07,18,5.00
2014,03,20,07,19,5.00
2014,03,20,07,20,5.00
2014,03,20,07,21,5.00
2014,03,20,07,22,5.00
2014,03,20,07,23,5.00
2014,03,20,07,24,5.80
2014,03,20,07,25,7.00
2014,03,20,07,26,7.00
2014,03,20,07,27,7.00
2014,03,20,07,28,8.40
2014,03,20,07,29,10.50
2014,03,20,07,30,11.00
2014,03,20,07,31,11.00
2014,03,20,07,32,12.60
2014,03,20,07,33,18.50
2014,03,20,07,34,22.50
2014,03,20,07,35,28.10
2014,03,20,07,36,33.30
2014,03,20,07,37,35.00
2014,03,20,07,38,32.00
2014,03,20,07,39,32.10
2014,03,20,07,40,33.00
2014,03,20,07,41,27.10
2014,03,20,07,42,21.20
2014,03,20,07,43,18.00
2014,03,20,07,44,18.00
2014,03,20,07,45,18.00
2014,03,20,07,46,18.40
2014,03,20,07,47,19.00
2014,03,20,07,48,20.10
2014,03,20,07,49,21.00
2014,03,20,07,50,22.40
2014,03,20,07,51,23.00
2014,03,20,07,52,24.70
2014,03,20,07,53,26.00
2014,03,20,07,54,27.80
2014,03,20,07,55,26.40
2014,03,20,07,56,28.50
2014,03,20,07,57,31.00
2014,03,20,07,58,33.00
2014,03,20,07,59,34.10
2014,03,20,08,00,36.20
2014,03,20,08,01,40.30
2014,03,20,08,02,43.50
2014,03,20,08,03,45.70
2014,03,20,08,04,50.80
2014,03,20,08,05,54.50
2014,03,20,08,06,73.20
2014,03,20,08,07,101.30
2014,03,20,08,08,110.40
2014,03,20,08,09,113.00
2014,03,20,08,10,113.00
2014,03,20,08,11,116.20
2014,03,20,08,12,120.10
2014,03,20,08,13,122.60
2014,03,20,08,14,124.80
2014,03,20,08,15,129.50
2014,03,20,08,16,134.80
2014,03,20,08,17,144.20
2014,03,20,08,18,153.00
2014,03,20,08,19,153.00
2014,03,20,08,20,153.90
2014,03,20,08,21,105.50
2014,03,20,08,22,84.80
2014,03,20,08,23,78.80
2014,03,20,08,24,90.80
2014,03,20,08,25,171.80
2014,03,20,08,26,179.30
2014,03,20,08,27,132.80
2014,03,20,08,28,70.30
2014,03,20,08,29,70.10
2014,03,20,08,30,54.70
2014,03,20,08,31,68.60
2014,03,20,08,32,130.80
2014,03,20,08,33,176.20
2014,03,20,08,34,174.70
2014,03,20,08,35,180.80
2014,03,20,08,36,183.00
2014,03,20,08,37,185.90
2014,03,20,08,38,188.20
2014,03,20,08,39,190.60
2014,03,20,08,40,194.20
2014,03,20,08,41,197.70
2014,03,20,08,42,199.50
2014,03,20,08,43,202.20
2014,03,20,08,44,205.20
2014,03,20,08,45,208.10
2014,03,20,08,46,212.00
2014,03,20,08,47,213.90
2014,03,20,08,48,217.80
2014,03,20,08,49,221.20
2014,03,20,08,50,223.80
2014,03,20,08,51,227.60
2014,03,20,08,52,230.10
2014,03,20,08,53,232.90
2014,03,20,08,54,235.50
2014,03,20,08,55,238.20
2014,03,20,08,56,241.80
2014,03,20,08,57,243.80
2014,03,20,08,58,247.40
2014,03,20,08,59,250.80
2014,03,20,09,00,253.40
2014,03,20,09,01,257.20
2014,03,20,09,02,259.20
2014,03,20,09,03,262.70
2014,03,20,09,04,265.40
2014,03,20,09,05,268.10
2014,03,20,09,06,270.80
2014,03,20,09,07,273.40
2014,03,20,09,08,275.50
2014,03,20,09,09,278.50
2014,03,20,09,10,282.90
2014,03,20,09,11,285.30
2014,03,20,09,12,288.80
2014,03,20,09,13,292.60
2014,03,20,09,14,294.40
2014,03,20,09,15,296.70
2014,03,20,09,16,300.00
2014,03,20,09,17,301.60
2014,03,20,09,18,304.80
2014,03,20,09,19,307.60
2014,03,20,09,20,310.50
2014,03,20,09,21,312.90
2014,03,20,09,22,316.20
2014,03,20,09,23,318.80
2014,03,20,09,24,322.20
2014,03,20,09,25,324.40
2014,03,20,09,26,327.00
2014,03,20,09,27,328.60
2014,03,20,09,28,332.40
2014,03,20,09,29,335.40
2014,03,20,09,30,338.30
2014,03,20,09,31,340.70
2014,03,20,09,32,343.10
2014,03,20,09,33,346.40
2014,03,20,09,34,350.40
2014,03,20,09,35,352.80
2014,03,20,09,36,355.70
2014,03,20,09,37,358.40
2014,03,20,09,38,361.10
2014,03,20,09,39,364.50
2014,03,20,09,40,366.60
2014,03,20,09,41,368.50
2014,03,20,09,42,370.70
2014,03,20,09,43,376.00
2014,03,20,09,44,380.00
2014,03,20,09,45,380.20
2014,03,20,09,46,382.10
2014,03,20,09,47,386.00
2014,03,20,09,48,388.90
2014,03,20,09,49,391.10
2014,03,20,09,50,393.20
2014,03,20,09,51,395.40
2014,03,20,09,52,398.40
2014,03,20,09,53,405.00
2014,03,20,09,54,409.80
2014,03,20,09,55,415.90
2014,03,20,09,56,425.60
2014,03,20,09,57,433.80
2014,03,20,09,58,440.80
2014,03,20,09,59,453.20
2014,03,20,10,00,467.00
2014,03,20,10,01,468.00
2014,03,20,10,02,459.70
2014,03,20,10,03,458.50
2014,03,20,10,04,454.80
2014,03,20,10,05,460.30
2014,03,20,10,06,462.00
2014,03,20,10,07,460.60
2014,03,20,10,08,453.50
2014,03,20,10,09,449.30
2014,03,20,10,10,448.90
2014,03,20,10,11,451.10
2014,03,20,10,12,453.80
2014,03,20,10,13,456.40
2014,03,20,10,14,458.50
2014,03,20,10,15,461.50
2014,03,20,10,16,462.20
2014,03,20,10,17,466.20
2014,03,20,10,18,468.20
2014,03,20,10,19,469.60
2014,03,20,10,20,471.70
2014,03,20,10,21,475.20
2014,03,20,10,22,479.00
2014,03,20,10,23,481.80
2014,03,20,10,24,484.40
2014,03,20,10,25,486.50
2014,03,20,10,26,488.70
2014,03,20,10,27,490.00
2014,03,20,10,28,494.20
2014,03,20,10,29,496.20
2014,03,20,10,30,497.50
2014,03,20,10,31,499.70
2014,03,20,10,32,501.90
2014,03,20,10,33,504.60
2014,03,20,10,34,508.40
2014,03,20,10,35,513.50
2014,03,20,10,36,518.80
2014,03,20,10,37,523.40
2014,03,20,10,38,529.10
2014,03,20,10,39,536.70
2014,03,20,10,40,544.00
2014,03,20,10,41,550.10
2014,03,20,10,42,557.10
2014,03,20,10,43,562.30
2014,03,20,10,44,567.20
2014,03,20,10,45,570.60
2014,03,20,10,46,570.30
2014,03,20,10,47,567.00
2014,03,20,10,48,572.00
2014,03,20,10,49,583.50
2014,03,20,10,50,600.10
2014,03,20,10,51,620.90
2014,03,20,10,52,632.80
2014,03,20,10,53,641.20
2014,03,20,10,54,647.00
2014,03,20,10,55,647.00
2014,03,20,10,56,347.60
2014,03,20,10,57,164.80
2014,03,20,10,58,172.00
2014,03,20,10,59,554.50
2014,03,20,11,00,620.90
2014,03,20,11,01,616.50
2014,03,20,11,02,616.80
2014,03,20,11,03,635.10
2014,03,20,11,04,635.50
2014,03,20,11,05,645.40
2014,03,20,11,06,655.50
2014,03,20,11,07,664.40
2014,03,20,11,08,668.00
2014,03,20,11,09,692.80
2014,03,20,11,10,701.00
2014,03,20,11,11,701.00
2014,03,20,11,12,700.20
2014,03,20,11,13,692.60
2014,03,20,11,14,690.40
2014,03,20,11,15,691.50
2014,03,20,11,16,701.40
2014,03,20,11,17,717.00
2014,03,20,11,18,731.40
2014,03,20,11,19,737.10
2014,03,20,11,20,741.00
2014,03,20,11,21,752.20
2014,03,20,11,22,765.40
2014,03,20,11,23,781.70
2014,03,20,11,24,768.00
2014,03,20,11,25,800.50
2014,03,20,11,26,814.00
2014,03,20,11,27,814.00
2014,03,20,11,28,815.00
2014,03,20,11,29,817.80
2014,03,20,11,30,820.40
2014,03,20,11,31,824.80
2014,03,20,11,32,841.30
2014,03,20,11,33,844.00
2014,03,20,11,34,837.00
2014,03,20,11,35,837.00
2014,03,20,11,36,830.20
2014,03,20,11,37,808.20
2014,03,20,11,38,805.00
2014,03,20,11,39,566.00
2014,03,20,11,40,272.40
2014,03,20,11,41,226.90
2014,03,20,11,42,234.20
2014,03,20,11,43,237.00
2014,03,20,11,44,714.80
2014,03,20,11,45,740.00
2014,03,20,11,46,740.00
2014,03,20,11,47,644.00
2014,03,20,11,48,420.00
2014,03,20,11,49,336.30
2014,03,20,11,50,226.90
2014,03,20,11,51,221.00
2014,03,20,11,52,221.00
2014,03,20,11,53,218.80
2014,03,20,11,54,207.80
2014,03,20,11,55,187.00
2014,03,20,11,56,178.50
2014,03,20,11,57,173.60
2014,03,20,11,58,171.80
2014,03,20,11,59,172.80
2014,03,20,12,00,192.60
2014,03,20,12,01,200.40
2014,03,20,12,02,190.00
2014,03,20,12,03,199.80
2014,03,20,12,04,204.00
2014,03,20,12,05,204.00
2014,03,20,12,06,431.00
2014,03,20,12,07,459.00
2014,03,20,12,08,412.90
2014,03,20,12,09,166.50
2014,03,20,12,10,164.10
2014,03,20,12,11,164.80
2014,03,20,12,12,178.40
2014,03,20,12,13,197.60
2014,03,20,12,14,199.70
2014,03,20,12,15,212.80
2014,03,20,12,16,237.60
2014,03,20,12,17,261.00
2014,03,20,12,18,287.00
2014,03,20,12,19,390.00
2014,03,20,12,20,802.00
2014,03,20,12,21,802.00
2014,03,20,12,22,590.50
2014,03,20,12,23,344.50
2014,03,20,12,24,357.00
2014,03,20,12,25,754.60
2014,03,20,12,26,862.80
2014,03,20,12,27,771.50
2014,03,20,12,28,759.00
2014,03,20,12,29,951.00
2014,03,20,12,30,952.40
2014,03,20,12,31,942.70
2014,03,20,12,32,907.00
2014,03,20,12,33,907.00
2014,03,20,12,34,564.00
2014,03,20,12,35,207.80
2014,03,20,12,36,194.80
2014,03,20,12,37,201.20
2014,03,20,12,38,221.90
2014,03,20,12,39,225.00
2014,03,20,12,40,225.00
2014,03,20,12,41,315.40
2014,03,20,12,42,677.00
2014,03,20,12,43,618.60
2014,03,20,12,44,492.00
2014,03,20,12,45,784.00
2014,03,20,12,46,1076.00
2014,03,20,12,47,1076.00
2014,03,20,12,48,1076.00
2014,03,20,12,49,1076.00
2014,03,20,12,50,975.30
2014,03,20,12,51,970.00
2014,03,20,12,52,970.00
2014,03,20,12,53,970.00
2014,03,20,12,54,807.60
2014,03,20,12,55,467.30
2014,03,20,12,56,388.50
2014,03,20,12,57,354.60
2014,03,20,12,58,365.60
2014,03,20,12,59,371.00
2014,03,20,13,00,371.00
2014,03,20,13,01,908.70
2014,03,20,13,02,1017.60
2014,03,20,13,03,1014.00
2014,03,20,13,04,1014.00
2014,03,20,13,05,850.90
2014,03,20,13,06,548.00
2014,03,20,13,07,760.00
2014,03,20,13,08,972.00
2014,03,20,13,09,743.10
2014,03,20,13,10,717.80
2014,03,20,13,11,714.80
2014,03,20,13,12,710.00
2014,03,20,13,13,681.20
2014,03,20,13,14,425.40
2014,03,20,13,15,440.00
2014,03,20,13,16,443.00
2014,03,20,13,17,443.00
2014,03,20,13,18,425.40
2014,03,20,13,19,411.00
2014,03,20,13,20,411.00
2014,03,20,13,21,411.00
2014,03,20,13,22,451.80
2014,03,20,13,23,413.40
2014,03,20,13,24,460.80
2014,03,20,13,25,909.00
2014,03,20,13,26,855.80
2014,03,20,13,27,689.60
2014,03,20,13,28,680.00
2014,03,20,13,29,680.00
2014,03,20,13,30,519.80
2014,03,20,13,31,413.00
2014,03,20,13,32,778.60
2014,03,20,13,33,870.00
2014,03,20,13,34,618.20
2014,03,20,13,35,656.80
2014,03,20,13,36,759.80
2014,03,20,13,37,819.00
2014,03,20,13,38,819.00
2014,03,20,13,39,819.00
2014,03,20,13,40,614.50
2014,03,20,13,41,393.80
2014,03,20,13,42,417.90
2014,03,20,13,43,434.00
2014,03,20,13,44,317.50
2014,03,20,13,45,297.00
2014,03,20,13,46,297.00
2014,03,20,13,47,297.00
2014,03,20,13,48,297.00
2014,03,20,13,49,552.50
2014,03,20,13,50,1022.40
2014,03,20,13,51,1016.00
2014,03,20,13,52,1016.00
2014,03,20,13,53,589.00
2014,03,20,13,54,305.80
2014,03,20,13,55,270.10
2014,03,20,13,56,325.90
2014,03,20,13,57,396.00
2014,03,20,13,58,396.00
2014,03,20,13,59,487.50
2014,03,20,14,00,696.10
2014,03,20,14,01,687.00
2014,03,20,14,02,687.00
2014,03,20,14,03,384.60
2014,03,20,14,04,204.70
2014,03,20,14,05,281.50
2014,03,20,14,06,304.00
2014,03,20,14,07,434.10
2014,03,20,14,08,419.00
2014,03,20,14,09,278.00
2014,03,20,14,10,214.80
2014,03,20,14,11,218.20
2014,03,20,14,12,241.00
2014,03,20,14,13,241.00
2014,03,20,14,14,174.40
2014,03,20,14,15,126.80
2014,03,20,14,16,119.80
2014,03,20,14,17,113.80
2014,03,20,14,18,113.90
2014,03,20,14,19,133.60
2014,03,20,14,20,120.80
2014,03,20,14,21,118.20
2014,03,20,14,22,112.90
2014,03,20,14,23,110.20
2014,03,20,14,24,108.00
2014,03,20,14,25,105.30
2014,03,20,14,26,99.80
2014,03,20,14,27,98.00
2014,03,20,14,28,97.10
2014,03,20,14,29,97.90
2014,03,20,14,30,99.50
2014,03,20,14,31,96.00
2014,03,20,14,32,101.10
2014,03,20,14,33,104.00
2014,03,20,14,34,105.30
2014,03,20,14,35,114.20
2014,03,20,14,36,135.60
2014,03,20,14,37,165.20
2014,03,20,14,38,193.50
2014,03,20,14,39,217.00
2014,03,20,14,40,238.70
2014,03,20,14,41,288.00
2014,03,20,14,42,288.00
2014,03,20,14,43,288.00
2014,03,20,14,44,266.60
2014,03,20,14,45,217.80
2014,03,20,14,46,192.50
2014,03,20,14,47,169.60
2014,03,20,14,48,152.20
2014,03,20,14,49,140.90
2014,03,20,14,50,134.80
2014,03,20,14,51,132.10
2014,03,20,14,52,129.80
2014,03,20,14,53,126.60
2014,03,20,14,54,119.20
2014,03,20,14,55,110.80
2014,03,20,14,56,102.80
2014,03,20,14,57,96.50
2014,03,20,14,58,90.00
2014,03,20,14,59,84.60
2014,03,20,15,00,78.50
2014,03,20,15,01,74.40
2014,03,20,15,02,74.00
2014,03,20,15,03,66.60
2014,03,20,15,04,62.50
2014,03,20,15,05,59.50
2014,03,20,15,06,57.30
2014,03,20,15,07,56.90
2014,03,20,15,08,59.10
2014,03,20,15,09,57.60
2014,03,20,15,10,53.90
2014,03,20,15,11,51.40
2014,03,20,15,12,51.00
2014,03,20,15,13,49.10
2014,03,20,15,14,48.80
2014,03,20,15,15,46.80
2014,03,20,15,16,45.50
2014,03,20,15,17,44.00
2014,03,20,15,18,44.00
2014,03,20,15,19,44.00
2014,03,20,15,20,44.00
2014,03,20,15,21,44.00
2014,03,20,15,22,42.50
2014,03,20,15,23,42.00
2014,03,20,15,24,42.00
2014,03,20,15,25,40.00
2014,03,20,15,26,39.80
2014,03,20,15,27,37.80
2014,03,20,15,28,34.30
2014,03,20,15,29,32.60
2014,03,20,15,30,31.00
2014,03,20,15,31,28.80
2014,03,20,15,32,28.00
2014,03,20,15,33,28.00
2014,03,20,15,34,29.70
2014,03,20,15,35,35.10
2014,03,20,15,36,42.90
2014,03,20,15,37,53.40
2014,03,20,15,38,67.80
2014,03,20,15,39,86.20
2014,03,20,15,40,104.70
2014,03,20,15,41,122.40
2014,03,20,15,42,134.20
2014,03,20,15,43,139.80
2014,03,20,15,44,141.00
2014,03,20,15,45,141.00
2014,03,20,15,46,142.20
2014,03,20,15,47,148.70
2014,03,20,15,48,166.60
2014,03,20,15,49,224.10
2014,03,20,15,50,223.50
2014,03,20,15,51,170.00
2014,03,20,15,52,175.00
2014,03,20,15,53,192.00
2014,03,20,15,54,192.00
2014,03,20,15,55,174.80
2014,03,20,15,56,169.00
2014,03,20,15,57,552.80
2014,03,20,15,58,583.00
2014,03,20,15,59,592.00
2014,03,20,16,00,592.00
2014,03,20,16,01,584.30
2014,03,20,16,02,561.00
2014,03,20,16,03,540.00
2014,03,20,16,04,522.60
2014,03,20,16,05,510.70
2014,03,20,16,06,504.00
2014,03,20,16,07,501.30
2014,03,20,16,08,499.10
2014,03,20,16,09,499.00
2014,03,20,16,10,499.60
2014,03,20,16,11,503.20
2014,03,20,16,12,504.70
2014,03,20,16,13,506.90
2014,03,20,16,14,509.10
2014,03,20,16,15,511.90
2014,03,20,16,16,514.40
2014,03,20,16,17,518.20
2014,03,20,16,18,519.80
2014,03,20,16,19,520.00
2014,03,20,16,20,524.70
2014,03,20,16,21,531.40
2014,03,20,16,22,533.30
2014,03,20,16,23,534.70
2014,03,20,16,24,537.80
2014,03,20,16,25,540.00
2014,03,20,16,26,540.60
2014,03,20,16,27,540.30
2014,03,20,16,28,540.00
2014,03,20,16,29,208.20
2014,03,20,16,30,142.40
2014,03,20,16,31,138.60
2014,03,20,16,32,133.60
2014,03,20,16,33,125.90
2014,03,20,16,34,117.60
2014,03,20,16,35,110.30
2014,03,20,16,36,104.40
2014,03,20,16,37,97.80
2014,03,20,16,38,92.20
2014,03,20,16,39,88.80
2014,03,20,16,40,86.30
2014,03,20,16,41,87.80
2014,03,20,16,42,88.20
2014,03,20,16,43,90.00
2014,03,20,16,44,90.80
2014,03,20,16,45,93.00
2014,03,20,16,46,93.90
2014,03,20,16,47,95.00
2014,03,20,16,48,93.80
2014,03,20,16,49,91.60
2014,03,20,16,50,94.20
2014,03,20,16,51,93.30
2014,03,20,16,52,90.90
2014,03,20,16,53,87.60
2014,03,20,16,54,83.40
2014,03,20,16,55,80.00
2014,03,20,16,56,75.90
2014,03,20,16,57,71.80
2014,03,20,16,58,67.00
2014,03,20,16,59,63.20
2014,03,20,17,00,59.30
2014,03,20,17,01,55.00
2014,03,20,17,02,53.20
2014,03,20,17,03,47.20
2014,03,20,17,04,43.60
2014,03,20,17,05,39.80
2014,03,20,17,06,37.80
2014,03,20,17,07,34.40
2014,03,20,17,08,32.50
2014,03,20,17,09,32.00
2014,03,20,17,10,32.00
2014,03,20,17,11,32.00
2014,03,20,17,12,32.00
2014,03,20,17,13,32.80
2014,03,20,17,14,35.00
2014,03,20,17,15,37.20
2014,03,20,17,16,39.00
2014,03,20,17,17,39.20
2014,03,20,17,18,40.70