Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,02,00,00,-1.30
2011,02,02,00,01,-1.30
2011,02,02,00,02,-1.30
2011,02,02,00,03,-1.30
2011,02,02,00,04,-1.30
2011,02,02,00,05,-1.40
2011,02,02,00,06,-1.40
2011,02,02,00,07,-1.40
2011,02,02,00,08,-1.40
2011,02,02,00,09,-1.40
2011,02,02,00,10,-1.50
2011,02,02,00,11,-1.50
2011,02,02,00,12,-1.50
2011,02,02,00,13,-1.50
2011,02,02,00,14,-1.50
2011,02,02,00,15,-1.50
2011,02,02,00,16,-1.50
2011,02,02,00,17,-1.50
2011,02,02,00,18,-1.50
2011,02,02,00,19,-1.50
2011,02,02,00,20,-1.50
2011,02,02,00,21,-1.50
2011,02,02,00,22,-1.50
2011,02,02,00,23,-1.50
2011,02,02,00,24,-1.50
2011,02,02,00,25,-1.40
2011,02,02,00,26,-1.40
2011,02,02,00,27,-1.40
2011,02,02,00,28,-1.50
2011,02,02,00,29,-1.50
2011,02,02,00,30,-1.50
2011,02,02,00,31,-1.50
2011,02,02,00,32,-1.50
2011,02,02,00,33,-1.50
2011,02,02,00,34,-1.60
2011,02,02,00,35,-1.60
2011,02,02,00,36,-1.60
2011,02,02,00,37,-1.60
2011,02,02,00,38,-1.60
2011,02,02,00,39,-1.60
2011,02,02,00,40,-1.60
2011,02,02,00,41,-1.60
2011,02,02,00,42,-1.70
2011,02,02,00,43,-1.70
2011,02,02,00,44,-1.70
2011,02,02,00,45,-1.70
2011,02,02,00,46,-1.70
2011,02,02,00,47,-1.70
2011,02,02,00,48,-1.70
2011,02,02,00,49,-1.70
2011,02,02,00,50,-1.70
2011,02,02,00,51,-1.70
2011,02,02,00,52,-1.70
2011,02,02,00,53,-1.70
2011,02,02,00,54,-1.70
2011,02,02,00,55,-1.70
2011,02,02,00,56,-1.80
2011,02,02,00,57,-1.80
2011,02,02,00,58,-1.80
2011,02,02,00,59,-1.70
2011,02,02,01,00,-1.70
2011,02,02,01,01,-1.70
2011,02,02,01,02,-1.60
2011,02,02,01,03,-1.60
2011,02,02,01,04,-1.60
2011,02,02,01,05,-1.60
2011,02,02,01,06,-1.60
2011,02,02,01,07,-1.60
2011,02,02,01,08,-1.70
2011,02,02,01,09,-1.70
2011,02,02,01,10,-1.70
2011,02,02,01,11,-1.70
2011,02,02,01,12,-1.70
2011,02,02,01,15,-1.70
2011,02,02,01,16,-1.70
2011,02,02,01,17,-1.70
2011,02,02,01,18,-1.70
2011,02,02,01,19,-1.70
2011,02,02,01,20,-1.70
2011,02,02,01,21,-1.70
2011,02,02,01,22,-1.70
2011,02,02,01,23,-1.70
2011,02,02,01,24,-1.70
2011,02,02,01,25,-1.70
2011,02,02,01,26,-1.70
2011,02,02,01,27,-1.70
2011,02,02,01,28,-1.70
2011,02,02,01,29,-1.70
2011,02,02,01,30,-1.70
2011,02,02,01,31,-1.70
2011,02,02,01,32,-1.70
2011,02,02,01,33,-1.70
2011,02,02,01,34,-1.70
2011,02,02,01,35,-1.70
2011,02,02,01,36,-1.70
2011,02,02,01,37,-1.70
2011,02,02,01,38,-1.70
2011,02,02,01,39,-1.70
2011,02,02,01,40,-1.70
2011,02,02,01,41,-1.70
2011,02,02,01,42,-1.70
2011,02,02,01,43,-1.70
2011,02,02,01,44,-1.70
2011,02,02,01,45,-1.70
2011,02,02,01,46,-1.70
2011,02,02,01,47,-1.80
2011,02,02,01,48,-1.70
2011,02,02,01,49,-1.80
2011,02,02,01,50,-1.80
2011,02,02,01,51,-1.80
2011,02,02,01,52,-1.80
2011,02,02,01,53,-1.80
2011,02,02,01,54,-1.70
2011,02,02,01,55,-1.80
2011,02,02,01,56,-1.80
2011,02,02,01,57,-1.80
2011,02,02,01,58,-1.80
2011,02,02,01,59,-1.80
2011,02,02,02,00,-1.80
2011,02,02,02,01,-1.80
2011,02,02,02,02,-1.80
2011,02,02,02,03,-1.80
2011,02,02,02,04,-1.80
2011,02,02,02,05,-1.80
2011,02,02,02,06,-1.80
2011,02,02,02,07,-1.80
2011,02,02,02,08,-1.80
2011,02,02,02,09,-1.80
2011,02,02,02,10,-1.70
2011,02,02,02,11,-1.70
2011,02,02,02,12,-1.70
2011,02,02,02,13,-1.70
2011,02,02,02,14,-1.70
2011,02,02,02,15,-1.70
2011,02,02,02,16,-1.70
2011,02,02,02,17,-1.70
2011,02,02,02,18,-1.70
2011,02,02,02,19,-1.60
2011,02,02,02,20,-1.60
2011,02,02,02,21,-1.60
2011,02,02,02,22,-1.60
2011,02,02,02,23,-1.60
2011,02,02,02,24,-1.60
2011,02,02,02,25,-1.60
2011,02,02,02,26,-1.60
2011,02,02,02,27,-1.60
2011,02,02,02,28,-1.60
2011,02,02,02,29,-1.60
2011,02,02,02,30,-1.60
2011,02,02,02,31,-1.60
2011,02,02,02,32,-1.70
2011,02,02,02,33,-1.70
2011,02,02,02,34,-1.70
2011,02,02,02,35,-1.70
2011,02,02,02,36,-1.70
2011,02,02,02,37,-1.80
2011,02,02,02,38,-1.80
2011,02,02,02,39,-1.80
2011,02,02,02,40,-1.80
2011,02,02,02,41,-1.80
2011,02,02,02,42,-1.80
2011,02,02,02,43,-1.80
2011,02,02,02,44,-1.80
2011,02,02,02,45,-1.80
2011,02,02,02,46,-1.80
2011,02,02,02,47,-1.80
2011,02,02,02,48,-1.80
2011,02,02,02,49,-1.80
2011,02,02,02,50,-1.80
2011,02,02,02,51,-1.80
2011,02,02,02,52,-1.80
2011,02,02,02,53,-1.80
2011,02,02,02,54,-1.80
2011,02,02,02,55,-1.80
2011,02,02,02,56,-1.80
2011,02,02,02,57,-1.80
2011,02,02,02,58,-1.80
2011,02,02,02,59,-1.80
2011,02,02,03,00,-1.80
2011,02,02,03,01,-1.80
2011,02,02,03,02,-1.80
2011,02,02,03,03,-1.80
2011,02,02,03,06,-1.80
2011,02,02,03,07,-1.80
2011,02,02,03,08,-1.80
2011,02,02,03,09,-1.80
2011,02,02,03,10,-1.80
2011,02,02,03,11,-1.80
2011,02,02,03,12,-1.80
2011,02,02,03,13,-1.80
2011,02,02,03,14,-1.80
2011,02,02,03,15,-1.80
2011,02,02,03,16,-1.80
2011,02,02,03,17,-1.80
2011,02,02,03,18,-1.80
2011,02,02,03,19,-1.80
2011,02,02,03,20,-1.80
2011,02,02,03,21,-1.80
2011,02,02,03,22,-1.80
2011,02,02,03,23,-1.80
2011,02,02,03,24,-1.80
2011,02,02,03,25,-1.80
2011,02,02,03,26,-1.80
2011,02,02,03,27,-1.80
2011,02,02,03,28,-1.80
2011,02,02,03,29,-1.80
2011,02,02,03,30,-1.80
2011,02,02,03,31,-1.90
2011,02,02,03,32,-1.90
2011,02,02,03,33,-1.90
2011,02,02,03,34,-1.90
2011,02,02,03,35,-1.90
2011,02,02,03,36,-1.90
2011,02,02,03,37,-1.90
2011,02,02,03,38,-1.90
2011,02,02,03,39,-1.90
2011,02,02,03,40,-2.00
2011,02,02,03,41,-2.00
2011,02,02,03,42,-2.00
2011,02,02,03,43,-2.00
2011,02,02,03,44,-2.00
2011,02,02,03,45,-2.00
2011,02,02,03,46,-2.00
2011,02,02,03,47,-2.00
2011,02,02,03,48,-2.00
2011,02,02,03,49,-1.90
2011,02,02,03,50,-1.90
2011,02,02,03,51,-1.90
2011,02,02,03,52,-1.90
2011,02,02,03,53,-1.90
2011,02,02,03,54,-1.90
2011,02,02,03,55,-1.90
2011,02,02,03,56,-1.90
2011,02,02,03,57,-1.90
2011,02,02,03,58,-1.90
2011,02,02,03,59,-1.90
2011,02,02,04,00,-1.90
2011,02,02,04,01,-1.90
2011,02,02,04,02,-2.00
2011,02,02,04,03,-2.00
2011,02,02,04,04,-2.00
2011,02,02,04,05,-2.00
2011,02,02,04,06,-2.00
2011,02,02,04,07,-2.00
2011,02,02,04,08,-2.10
2011,02,02,04,09,-2.10
2011,02,02,04,10,-2.10
2011,02,02,04,11,-2.10
2011,02,02,04,12,-2.10
2011,02,02,04,13,-2.20
2011,02,02,04,14,-2.20
2011,02,02,04,15,-2.20
2011,02,02,04,16,-2.20
2011,02,02,04,17,-2.20
2011,02,02,04,18,-2.20
2011,02,02,04,19,-2.20
2011,02,02,04,20,-2.20
2011,02,02,04,21,-2.20
2011,02,02,04,22,-2.20
2011,02,02,04,23,-2.20
2011,02,02,04,24,-2.20
2011,02,02,04,25,-2.20
2011,02,02,04,26,-2.10
2011,02,02,04,27,-2.10
2011,02,02,04,28,-2.10
2011,02,02,04,29,-2.10
2011,02,02,04,30,-2.10
2011,02,02,04,31,-2.10
2011,02,02,04,32,-2.00
2011,02,02,04,33,-2.00
2011,02,02,04,34,-2.00
2011,02,02,04,35,-2.00
2011,02,02,04,36,-2.00
2011,02,02,04,37,-2.00
2011,02,02,04,38,-2.00
2011,02,02,04,39,-2.00
2011,02,02,04,40,-2.00
2011,02,02,04,41,-2.00
2011,02,02,04,42,-2.00
2011,02,02,04,43,-2.00
2011,02,02,04,44,-2.00
2011,02,02,04,45,-2.10
2011,02,02,04,46,-2.10
2011,02,02,04,47,-2.10
2011,02,02,04,48,-2.10
2011,02,02,04,49,-2.10
2011,02,02,04,50,-2.10
2011,02,02,04,51,-2.10
2011,02,02,04,52,-2.10
2011,02,02,04,53,-2.10
2011,02,02,04,54,-2.10
2011,02,02,04,55,-2.10
2011,02,02,04,56,-2.10
2011,02,02,04,57,-2.10
2011,02,02,04,58,-2.10
2011,02,02,04,59,-2.10
2011,02,02,05,00,-2.10
2011,02,02,05,01,-2.10
2011,02,02,05,02,-2.10
2011,02,02,05,03,-2.10
2011,02,02,05,04,-2.10
2011,02,02,05,05,-2.10
2011,02,02,05,06,-2.10
2011,02,02,05,07,-2.10
2011,02,02,05,08,-2.10
2011,02,02,05,09,-2.10
2011,02,02,05,10,-2.20
2011,02,02,05,11,-2.20
2011,02,02,05,12,-2.20
2011,02,02,05,13,-2.20
2011,02,02,05,14,-2.20
2011,02,02,05,15,-2.20
2011,02,02,05,16,-2.20
2011,02,02,05,17,-2.20
2011,02,02,05,18,-2.20
2011,02,02,05,19,-2.20
2011,02,02,05,20,-2.20
2011,02,02,05,21,-2.20
2011,02,02,05,22,-2.20
2011,02,02,05,23,-2.20
2011,02,02,05,24,-2.20
2011,02,02,05,25,-2.20
2011,02,02,05,26,-2.20
2011,02,02,05,27,-2.20
2011,02,02,05,28,-2.20
2011,02,02,05,29,-2.20
2011,02,02,05,32,-2.20
2011,02,02,05,33,-2.10
2011,02,02,05,34,-2.10
2011,02,02,05,35,-2.10
2011,02,02,05,36,-2.10
2011,02,02,05,37,-2.10
2011,02,02,05,38,-2.10
2011,02,02,05,39,-2.10
2011,02,02,05,40,-2.10
2011,02,02,05,41,-2.10
2011,02,02,05,42,-2.10
2011,02,02,05,43,-2.10
2011,02,02,05,44,-2.10
2011,02,02,05,45,-2.20
2011,02,02,05,46,-2.20
2011,02,02,05,47,-2.20
2011,02,02,05,48,-2.20
2011,02,02,05,49,-2.20
2011,02,02,05,50,-2.10
2011,02,02,05,51,-2.10
2011,02,02,05,52,-2.10
2011,02,02,05,53,-2.10
2011,02,02,05,54,-2.10
2011,02,02,05,55,-2.10
2011,02,02,05,56,-2.10
2011,02,02,05,57,-2.10
2011,02,02,05,58,-2.10
2011,02,02,05,59,-2.10
2011,02,02,06,00,-2.10
2011,02,02,06,03,-2.10
2011,02,02,06,04,-2.10
2011,02,02,06,05,-2.10
2011,02,02,06,06,-2.10
2011,02,02,06,07,-2.00
2011,02,02,06,08,-2.00
2011,02,02,06,09,-2.00
2011,02,02,06,10,-1.90
2011,02,02,06,11,-1.90
2011,02,02,06,12,-1.90
2011,02,02,06,13,-1.90
2011,02,02,06,14,-1.90
2011,02,02,06,15,-1.90
2011,02,02,06,16,-2.00
2011,02,02,06,17,-2.00
2011,02,02,06,18,-2.00
2011,02,02,06,19,-2.00
2011,02,02,06,20,-2.00
2011,02,02,06,21,-2.00
2011,02,02,06,22,-2.00
2011,02,02,06,23,-2.00
2011,02,02,06,24,-2.00
2011,02,02,06,25,-2.00
2011,02,02,06,26,-2.00
2011,02,02,06,27,-2.00
2011,02,02,06,28,-2.00
2011,02,02,06,29,-2.10
2011,02,02,06,30,-2.10
2011,02,02,06,31,-2.10
2011,02,02,06,32,-2.10
2011,02,02,06,33,-2.00
2011,02,02,06,34,-2.00
2011,02,02,06,35,-2.00
2011,02,02,06,36,-2.00
2011,02,02,06,37,-2.00
2011,02,02,06,38,-2.00
2011,02,02,06,39,-2.00
2011,02,02,06,40,-2.00
2011,02,02,06,41,-2.00
2011,02,02,06,42,-2.00
2011,02,02,06,43,-2.00
2011,02,02,06,44,-2.00
2011,02,02,06,45,-2.00
2011,02,02,06,46,-2.00
2011,02,02,06,47,-2.00
2011,02,02,06,48,-2.00
2011,02,02,06,49,-2.00
2011,02,02,06,50,-2.00
2011,02,02,06,51,-2.00
2011,02,02,06,52,-2.00
2011,02,02,06,53,-2.00
2011,02,02,06,54,-2.00
2011,02,02,06,55,-2.00
2011,02,02,06,56,-2.00
2011,02,02,06,57,-2.00
2011,02,02,06,58,-2.00
2011,02,02,06,59,-2.00
2011,02,02,07,00,-2.00
2011,02,02,07,01,-2.00
2011,02,02,07,02,-2.00
2011,02,02,07,03,-2.00
2011,02,02,07,04,-1.90
2011,02,02,07,05,-1.90
2011,02,02,07,06,-1.90
2011,02,02,07,07,-1.90
2011,02,02,07,08,-1.90
2011,02,02,07,09,-1.80
2011,02,02,07,10,-1.80
2011,02,02,07,11,-1.80
2011,02,02,07,12,-1.80
2011,02,02,07,13,-1.80
2011,02,02,07,14,-1.80
2011,02,02,07,15,-1.80
2011,02,02,07,16,-1.80
2011,02,02,07,17,-1.80
2011,02,02,07,18,-1.80
2011,02,02,07,19,-1.70
2011,02,02,07,20,-1.80
2011,02,02,07,21,-1.70
2011,02,02,07,22,-1.70
2011,02,02,07,23,-1.70
2011,02,02,07,24,-1.70
2011,02,02,07,25,-1.70
2011,02,02,07,26,-1.70
2011,02,02,07,27,-1.70
2011,02,02,07,28,-1.70
2011,02,02,07,29,-1.70
2011,02,02,07,30,-1.70
2011,02,02,07,31,-1.70
2011,02,02,07,32,-1.70
2011,02,02,07,33,-1.70
2011,02,02,07,34,-1.70
2011,02,02,07,35,-1.60
2011,02,02,07,36,-1.60
2011,02,02,07,37,-1.60
2011,02,02,07,38,-1.60
2011,02,02,07,39,-1.60
2011,02,02,07,40,-1.60
2011,02,02,07,41,-1.50
2011,02,02,07,42,-1.50
2011,02,02,07,43,-1.50
2011,02,02,07,44,-1.40
2011,02,02,07,45,-1.40
2011,02,02,07,46,-1.40
2011,02,02,07,47,-1.30
2011,02,02,07,48,-1.30
2011,02,02,07,49,-1.30
2011,02,02,07,50,-1.30
2011,02,02,07,51,-1.30
2011,02,02,07,52,-1.30
2011,02,02,07,53,-1.30
2011,02,02,07,54,-1.30
2011,02,02,07,55,-1.30
2011,02,02,07,56,-1.30
2011,02,02,07,57,-1.20
2011,02,02,07,58,-1.20
2011,02,02,07,59,-1.20
2011,02,02,08,00,-1.20
2011,02,02,08,01,-1.20
2011,02,02,08,02,-1.20
2011,02,02,08,03,-1.20
2011,02,02,08,04,-1.10
2011,02,02,08,05,-1.10
2011,02,02,08,06,-1.10
2011,02,02,08,07,-1.10
2011,02,02,08,08,-1.10
2011,02,02,08,09,-1.10
2011,02,02,08,10,-1.10
2011,02,02,08,11,-1.00
2011,02,02,08,12,-1.00
2011,02,02,08,13,-0.90
2011,02,02,08,14,-0.90
2011,02,02,08,15,-0.90
2011,02,02,08,16,-0.80
2011,02,02,08,17,-0.80
2011,02,02,08,18,-0.80
2011,02,02,08,19,-0.70
2011,02,02,08,20,-0.70
2011,02,02,08,21,-0.70
2011,02,02,08,22,-0.60
2011,02,02,08,23,-0.60
2011,02,02,08,24,-0.60
2011,02,02,08,25,-0.60
2011,02,02,08,26,-0.60
2011,02,02,08,27,-0.60
2011,02,02,08,28,-0.50
2011,02,02,08,29,-0.50
2011,02,02,08,30,-0.50
2011,02,02,08,31,-0.50
2011,02,02,08,32,-0.40
2011,02,02,08,33,-0.40
2011,02,02,08,34,-0.40
2011,02,02,08,35,-0.40
2011,02,02,08,36,-0.40
2011,02,02,08,37,-0.30
2011,02,02,08,38,-0.30
2011,02,02,08,39,-0.30
2011,02,02,08,40,-0.30
2011,02,02,08,41,-0.30
2011,02,02,08,42,-0.30
2011,02,02,08,43,-0.20
2011,02,02,08,44,-0.20
2011,02,02,08,45,-0.10
2011,02,02,08,46,-0.10
2011,02,02,08,47,-0.10
2011,02,02,08,48,0.00
2011,02,02,08,49,0.00
2011,02,02,08,50,0.10
2011,02,02,08,51,0.10
2011,02,02,08,52,0.10
2011,02,02,08,53,0.10
2011,02,02,08,54,0.10
2011,02,02,08,55,0.10
2011,02,02,08,56,0.10
2011,02,02,08,57,0.20
2011,02,02,08,58,0.20
2011,02,02,08,59,0.20
2011,02,02,09,00,0.20
2011,02,02,09,01,0.20
2011,02,02,09,02,0.20
2011,02,02,09,03,0.30
2011,02,02,09,04,0.30
2011,02,02,09,05,0.30
2011,02,02,09,06,0.30
2011,02,02,09,07,0.30
2011,02,02,09,08,0.30
2011,02,02,09,09,0.30
2011,02,02,09,10,0.40
2011,02,02,09,11,0.40
2011,02,02,09,12,0.40
2011,02,02,09,13,0.40
2011,02,02,09,14,0.40
2011,02,02,09,15,0.50
2011,02,02,09,16,0.50
2011,02,02,09,17,0.50
2011,02,02,09,18,0.60
2011,02,02,09,19,0.60
2011,02,02,09,20,0.60
2011,02,02,09,21,0.60
2011,02,02,09,22,0.70
2011,02,02,09,23,0.70
2011,02,02,09,24,0.70
2011,02,02,09,25,0.70
2011,02,02,09,26,0.80
2011,02,02,09,27,0.80
2011,02,02,09,28,0.80
2011,02,02,09,29,0.80
2011,02,02,09,30,0.90
2011,02,02,09,31,0.90
2011,02,02,09,32,0.90
2011,02,02,09,33,0.90
2011,02,02,09,34,1.00
2011,02,02,09,35,1.00
2011,02,02,09,36,1.00
2011,02,02,09,37,1.10
2011,02,02,09,38,1.10
2011,02,02,09,39,1.10
2011,02,02,09,40,1.10
2011,02,02,09,41,1.20
2011,02,02,09,42,1.30
2011,02,02,09,43,1.30
2011,02,02,09,44,1.30
2011,02,02,09,45,1.30
2011,02,02,09,46,1.30
2011,02,02,09,47,1.30
2011,02,02,09,48,1.40
2011,02,02,09,49,1.40
2011,02,02,09,50,1.40
2011,02,02,09,51,1.40
2011,02,02,09,52,1.40
2011,02,02,09,53,1.30
2011,02,02,09,54,1.30
2011,02,02,09,55,1.30
2011,02,02,09,56,1.20
2011,02,02,09,57,1.20
2011,02,02,09,58,1.20
2011,02,02,09,59,1.20
2011,02,02,10,00,1.20
2011,02,02,10,01,1.20
2011,02,02,10,02,1.20
2011,02,02,10,03,1.20
2011,02,02,10,04,1.20
2011,02,02,10,05,1.20
2011,02,02,10,06,1.30
2011,02,02,10,07,1.30
2011,02,02,10,08,1.30
2011,02,02,10,09,1.30
2011,02,02,10,10,1.30
2011,02,02,10,11,1.30
2011,02,02,10,12,1.40
2011,02,02,10,13,1.50
2011,02,02,10,14,1.60
2011,02,02,10,15,1.70
2011,02,02,10,16,1.70
2011,02,02,10,17,1.70
2011,02,02,10,18,1.70
2011,02,02,10,19,1.80
2011,02,02,10,20,1.80
2011,02,02,10,21,1.80
2011,02,02,10,22,1.90
2011,02,02,10,23,2.00
2011,02,02,10,24,2.10
2011,02,02,10,25,2.10
2011,02,02,10,26,2.20
2011,02,02,10,27,2.30
2011,02,02,10,28,2.30
2011,02,02,10,29,2.40
2011,02,02,10,30,2.50
2011,02,02,10,31,2.50
2011,02,02,10,32,2.60
2011,02,02,10,33,2.70
2011,02,02,10,34,2.70
2011,02,02,10,35,2.80
2011,02,02,10,36,2.80
2011,02,02,10,37,2.80
2011,02,02,10,38,2.80
2011,02,02,10,39,2.80
2011,02,02,10,40,2.80
2011,02,02,10,41,2.80
2011,02,02,10,42,2.80
2011,02,02,10,43,2.80
2011,02,02,10,44,2.80
2011,02,02,10,45,2.80
2011,02,02,10,46,2.80
2011,02,02,10,47,2.80
2011,02,02,10,48,2.80
2011,02,02,10,49,2.80
2011,02,02,10,50,2.80
2011,02,02,10,51,2.80
2011,02,02,10,52,2.80
2011,02,02,10,53,2.80
2011,02,02,10,54,2.90
2011,02,02,10,55,2.90
2011,02,02,10,56,2.90
2011,02,02,10,57,2.90
2011,02,02,10,58,3.00
2011,02,02,10,59,3.00
2011,02,02,11,00,3.00
2011,02,02,11,01,3.10
2011,02,02,11,02,3.10
2011,02,02,11,03,3.10
2011,02,02,11,04,3.10
2011,02,02,11,05,3.10
2011,02,02,11,06,3.10
2011,02,02,11,07,3.10
2011,02,02,11,08,3.10
2011,02,02,11,09,3.10
2011,02,02,11,10,3.10
2011,02,02,11,11,3.20
2011,02,02,11,12,3.20
2011,02,02,11,13,3.20
2011,02,02,11,14,3.20
2011,02,02,11,15,3.20
2011,02,02,11,16,3.20
2011,02,02,11,17,3.20
2011,02,02,11,18,3.20
2011,02,02,11,19,3.20
2011,02,02,11,20,3.30
2011,02,02,11,21,3.30
2011,02,02,11,22,3.30
2011,02,02,11,23,3.20
2011,02,02,11,24,3.20
2011,02,02,11,25,3.20
2011,02,02,11,26,3.20
2011,02,02,11,27,3.20
2011,02,02,11,28,3.30
2011,02,02,11,29,3.30
2011,02,02,11,30,3.30
2011,02,02,11,31,3.30
2011,02,02,11,32,3.30
2011,02,02,11,33,3.30
2011,02,02,11,34,3.30
2011,02,02,11,35,3.40
2011,02,02,11,36,3.40
2011,02,02,11,37,3.40
2011,02,02,11,38,3.50
2011,02,02,11,39,3.50
2011,02,02,11,40,3.50
2011,02,02,11,41,3.60
2011,02,02,11,42,3.60
2011,02,02,11,43,3.60
2011,02,02,11,44,3.60
2011,02,02,11,45,3.60
2011,02,02,11,46,3.70
2011,02,02,11,47,3.70
2011,02,02,11,48,3.70
2011,02,02,11,49,3.70
2011,02,02,11,50,3.70
2011,02,02,11,51,3.70
2011,02,02,11,52,3.80
2011,02,02,11,53,3.80
2011,02,02,11,54,3.80
2011,02,02,11,55,3.80
2011,02,02,11,56,3.90
2011,02,02,11,57,3.90
2011,02,02,11,58,3.90
2011,02,02,11,59,3.90
2011,02,02,12,00,4.00
2011,02,02,12,01,4.00
2011,02,02,12,02,4.10
2011,02,02,12,03,4.20
2011,02,02,12,04,4.20
2011,02,02,12,05,4.30
2011,02,02,12,06,4.30
2011,02,02,12,07,4.30
2011,02,02,12,08,4.30
2011,02,02,12,09,4.30
2011,02,02,12,10,4.30
2011,02,02,12,11,4.30
2011,02,02,12,12,4.30
2011,02,02,12,13,4.30
2011,02,02,12,14,4.30
2011,02,02,12,15,4.30
2011,02,02,12,16,4.30
2011,02,02,12,17,4.30
2011,02,02,12,18,4.20
2011,02,02,12,19,4.20
2011,02,02,12,20,4.20
2011,02,02,12,21,4.20
2011,02,02,12,22,4.20
2011,02,02,12,23,4.20
2011,02,02,12,24,4.20
2011,02,02,12,25,4.20
2011,02,02,12,26,4.20
2011,02,02,12,27,4.20
2011,02,02,12,28,4.20
2011,02,02,12,29,4.20
2011,02,02,12,30,4.30
2011,02,02,12,31,4.30
2011,02,02,12,32,4.30
2011,02,02,12,33,4.30
2011,02,02,12,34,4.30
2011,02,02,12,35,4.30
2011,02,02,12,36,4.30
2011,02,02,12,37,4.30
2011,02,02,12,38,4.30
2011,02,02,12,39,4.30
2011,02,02,12,40,4.40
2011,02,02,12,41,4.40
2011,02,02,12,42,4.40
2011,02,02,12,43,4.50
2011,02,02,12,44,4.50
2011,02,02,12,45,4.60
2011,02,02,12,46,4.60
2011,02,02,12,47,4.60
2011,02,02,12,48,4.70
2011,02,02,12,49,4.70
2011,02,02,12,50,4.70
2011,02,02,12,51,4.70
2011,02,02,12,52,4.70
2011,02,02,12,53,4.70
2011,02,02,12,54,4.70
2011,02,02,12,55,4.60
2011,02,02,12,56,4.60
2011,02,02,12,57,4.60
2011,02,02,12,58,4.60
2011,02,02,12,59,4.60
2011,02,02,13,00,4.60
2011,02,02,13,01,4.70
2011,02,02,13,02,4.70
2011,02,02,13,03,4.70
2011,02,02,13,04,4.70
2011,02,02,13,05,4.70
2011,02,02,13,06,4.60
2011,02,02,13,07,4.70
2011,02,02,13,08,4.70
2011,02,02,13,09,4.70
2011,02,02,13,10,4.70
2011,02,02,13,11,4.80
2011,02,02,13,12,4.80
2011,02,02,13,13,4.80
2011,02,02,13,14,4.80
2011,02,02,13,15,4.80
2011,02,02,13,16,4.80
2011,02,02,13,17,4.80
2011,02,02,13,18,4.80
2011,02,02,13,19,4.80
2011,02,02,13,20,4.80
2011,02,02,13,21,4.80
2011,02,02,13,22,4.90
2011,02,02,13,23,4.90
2011,02,02,13,24,4.90
2011,02,02,13,25,5.00
2011,02,02,13,26,5.00
2011,02,02,13,27,5.10
2011,02,02,13,31,5.10
2011,02,02,13,32,5.10
2011,02,02,13,33,5.00
2011,02,02,13,34,5.00
2011,02,02,13,35,5.00
2011,02,02,13,36,5.00
2011,02,02,13,37,5.00
2011,02,02,13,38,5.00
2011,02,02,13,39,5.10
2011,02,02,13,40,5.10
2011,02,02,13,41,5.10
2011,02,02,13,42,5.20
2011,02,02,13,43,5.20
2011,02,02,13,44,5.20
2011,02,02,13,45,5.20
2011,02,02,13,46,5.20
2011,02,02,13,47,5.20
2011,02,02,13,48,5.30
2011,02,02,13,49,5.30
2011,02,02,13,50,5.30
2011,02,02,13,51,5.30
2011,02,02,13,52,5.20
2011,02,02,13,53,5.20
2011,02,02,13,54,5.20
2011,02,02,13,55,5.10
2011,02,02,13,56,5.10
2011,02,02,13,57,5.20
2011,02,02,13,58,5.10
2011,02,02,13,59,5.10
2011,02,02,14,00,5.10
2011,02,02,14,01,5.10
2011,02,02,14,02,5.10
2011,02,02,14,03,5.00
2011,02,02,14,04,5.00
2011,02,02,14,05,4.90
2011,02,02,14,06,4.90
2011,02,02,14,07,4.80
2011,02,02,14,08,4.80
2011,02,02,14,09,4.80
2011,02,02,14,10,4.90
2011,02,02,14,11,4.90
2011,02,02,14,12,4.90
2011,02,02,14,13,5.00
2011,02,02,14,14,5.00
2011,02,02,14,15,5.10
2011,02,02,14,16,5.10
2011,02,02,14,17,5.10
2011,02,02,14,18,5.10
2011,02,02,14,19,5.10
2011,02,02,14,20,5.10
2011,02,02,14,21,5.10
2011,02,02,14,22,5.10
2011,02,02,14,23,5.20
2011,02,02,14,24,5.20
2011,02,02,14,25,5.20
2011,02,02,14,26,5.20
2011,02,02,14,27,5.20
2011,02,02,14,28,5.20
2011,02,02,14,29,5.10
2011,02,02,14,30,5.10
2011,02,02,14,31,5.10
2011,02,02,14,32,5.10
2011,02,02,14,33,5.10
2011,02,02,14,34,5.10
2011,02,02,14,35,5.10
2011,02,02,14,36,5.10
2011,02,02,14,37,5.10
2011,02,02,14,38,5.10
2011,02,02,14,39,5.20
2011,02,02,14,40,5.20
2011,02,02,14,41,5.20
2011,02,02,14,42,5.30
2011,02,02,14,43,5.30
2011,02,02,14,44,5.30
2011,02,02,14,45,5.40
2011,02,02,14,46,5.40
2011,02,02,14,47,5.40
2011,02,02,14,48,5.40
2011,02,02,14,49,5.30
2011,02,02,14,50,5.30
2011,02,02,14,51,5.30
2011,02,02,14,52,5.30
2011,02,02,14,53,5.20
2011,02,02,14,54,5.20
2011,02,02,14,55,5.20
2011,02,02,14,56,5.20
2011,02,02,14,57,5.30
2011,02,02,14,58,5.30
2011,02,02,14,59,5.30
2011,02,02,15,00,5.30
2011,02,02,15,01,5.40
2011,02,02,15,02,5.40
2011,02,02,15,03,5.30
2011,02,02,15,04,5.30
2011,02,02,15,05,5.30
2011,02,02,15,06,5.30
2011,02,02,15,07,5.30
2011,02,02,15,08,5.30
2011,02,02,15,09,5.30
2011,02,02,15,10,5.30
2011,02,02,15,11,5.30
2011,02,02,15,12,5.30
2011,02,02,15,13,5.30
2011,02,02,15,14,5.30
2011,02,02,15,15,5.30
2011,02,02,15,16,5.30
2011,02,02,15,17,5.30
2011,02,02,15,18,5.30
2011,02,02,15,19,5.40
2011,02,02,15,20,5.40
2011,02,02,15,21,5.40
2011,02,02,15,22,5.40
2011,02,02,15,23,5.30
2011,02,02,15,24,5.30
2011,02,02,15,25,5.30
2011,02,02,15,26,5.30
2011,02,02,15,27,5.30
2011,02,02,15,28,5.30
2011,02,02,15,29,5.30
2011,02,02,15,30,5.30
2011,02,02,15,31,5.30
2011,02,02,15,32,5.30
2011,02,02,15,33,5.30
2011,02,02,15,34,5.30
2011,02,02,15,35,5.30
2011,02,02,15,36,5.30
2011,02,02,15,37,5.30
2011,02,02,15,38,5.30
2011,02,02,15,39,5.30
2011,02,02,15,40,5.30
2011,02,02,15,41,5.30
2011,02,02,15,42,5.30
2011,02,02,15,43,5.30
2011,02,02,15,44,5.30
2011,02,02,15,45,5.30
2011,02,02,15,46,5.30
2011,02,02,15,47,5.30
2011,02,02,15,48,5.30
2011,02,02,15,49,5.20
2011,02,02,15,50,5.20
2011,02,02,15,51,5.20
2011,02,02,15,52,5.20
2011,02,02,15,53,5.20
2011,02,02,15,54,5.20
2011,02,02,15,55,5.20
2011,02,02,15,56,5.20
2011,02,02,15,57,5.20
2011,02,02,15,58,5.10
2011,02,02,15,59,5.10
2011,02,02,16,00,5.10
2011,02,02,16,01,5.10
2011,02,02,16,02,5.10
2011,02,02,16,03,5.10
2011,02,02,16,04,5.10
2011,02,02,16,05,5.10
2011,02,02,16,06,5.10
2011,02,02,16,07,5.00
2011,02,02,16,08,5.00
2011,02,02,16,09,5.00
2011,02,02,16,10,5.00
2011,02,02,16,11,4.90
2011,02,02,16,12,4.90
2011,02,02,16,13,4.90
2011,02,02,16,14,4.90
2011,02,02,16,15,4.90
2011,02,02,16,16,4.90
2011,02,02,16,17,4.90
2011,02,02,16,18,4.80
2011,02,02,16,19,4.80
2011,02,02,16,20,4.80
2011,02,02,16,21,4.80
2011,02,02,16,22,4.80
2011,02,02,16,23,4.70
2011,02,02,16,24,4.70
2011,02,02,16,25,4.70
2011,02,02,16,26,4.70
2011,02,02,16,27,4.70
2011,02,02,16,28,4.70
2011,02,02,16,29,4.70
2011,02,02,16,30,4.60
2011,02,02,16,31,4.60
2011,02,02,16,32,4.60
2011,02,02,16,33,4.60
2011,02,02,16,34,4.60
2011,02,02,16,35,4.60
2011,02,02,16,36,4.60
2011,02,02,16,37,4.60
2011,02,02,16,38,4.50
2011,02,02,16,39,4.50
2011,02,02,16,40,4.50
2011,02,02,16,41,4.50
2011,02,02,16,42,4.50
2011,02,02,16,43,4.50
2011,02,02,16,44,4.40
2011,02,02,16,45,4.40
2011,02,02,16,46,4.40
2011,02,02,16,47,4.40
2011,02,02,16,48,4.40
2011,02,02,16,49,4.40
2011,02,02,16,50,4.40
2011,02,02,16,51,4.40
2011,02,02,16,52,4.30
2011,02,02,16,53,4.30
2011,02,02,16,54,4.30
2011,02,02,16,55,4.30
2011,02,02,16,56,4.30
2011,02,02,16,57,4.30
2011,02,02,16,58,4.30
2011,02,02,16,59,4.20
2011,02,02,17,00,4.20
2011,02,02,17,01,4.20
2011,02,02,17,02,4.20
2011,02,02,17,03,4.20
2011,02,02,17,04,4.20
2011,02,02,17,05,4.10
2011,02,02,17,06,4.10
2011,02,02,17,07,4.10
2011,02,02,17,08,4.10
2011,02,02,17,09,4.10
2011,02,02,17,10,4.10
2011,02,02,17,11,4.10
2011,02,02,17,12,4.10
2011,02,02,17,13,4.10
2011,02,02,17,14,4.00
2011,02,02,17,15,4.00
2011,02,02,17,16,4.00
2011,02,02,17,17,4.00
2011,02,02,17,18,4.00
2011,02,02,17,19,3.90
2011,02,02,17,20,3.90
2011,02,02,17,21,3.90
2011,02,02,17,22,3.90
2011,02,02,17,23,3.90
2011,02,02,17,24,3.90
2011,02,02,17,25,3.90
2011,02,02,17,26,3.90
2011,02,02,17,27,3.80
2011,02,02,17,28,3.80
2011,02,02,17,29,3.80
2011,02,02,17,30,3.80
2011,02,02,17,31,3.80
2011,02,02,17,32,3.80
2011,02,02,17,33,3.80
2011,02,02,17,34,3.80
2011,02,02,17,35,3.80
2011,02,02,17,36,3.80
2011,02,02,17,37,3.80
2011,02,02,17,38,3.80
2011,02,02,17,39,3.80
2011,02,02,17,40,3.80
2011,02,02,17,41,3.80
2011,02,02,17,42,3.80
2011,02,02,17,43,3.80
2011,02,02,17,44,3.80
2011,02,02,17,45,3.80
2011,02,02,17,46,3.80
2011,02,02,17,47,3.70
2011,02,02,17,48,3.80
2011,02,02,17,49,3.80
2011,02,02,17,50,3.80
2011,02,02,17,51,3.80
2011,02,02,17,52,3.80
2011,02,02,17,53,3.80
2011,02,02,17,54,3.80