Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,30,00,00,11.80
2014,05,30,00,01,11.80
2014,05,30,00,02,11.70
2014,05,30,00,03,11.70
2014,05,30,00,04,11.70
2014,05,30,00,05,11.70
2014,05,30,00,06,11.70
2014,05,30,00,07,11.70
2014,05,30,00,08,11.70
2014,05,30,00,09,11.70
2014,05,30,00,10,11.70
2014,05,30,00,11,11.70
2014,05,30,00,12,11.70
2014,05,30,00,13,11.70
2014,05,30,00,14,11.70
2014,05,30,00,15,11.70
2014,05,30,00,16,11.70
2014,05,30,00,17,11.70
2014,05,30,00,18,11.70
2014,05,30,00,19,11.70
2014,05,30,00,20,11.60
2014,05,30,00,21,11.60
2014,05,30,00,22,11.60
2014,05,30,00,23,11.60
2014,05,30,00,24,11.60
2014,05,30,00,25,11.60
2014,05,30,00,26,11.60
2014,05,30,00,27,11.50
2014,05,30,00,28,11.50
2014,05,30,00,29,11.50
2014,05,30,00,30,11.50
2014,05,30,00,31,11.50
2014,05,30,00,32,11.40
2014,05,30,00,33,11.40
2014,05,30,00,34,11.40
2014,05,30,00,35,11.30
2014,05,30,00,36,11.30
2014,05,30,00,37,11.30
2014,05,30,00,38,11.20
2014,05,30,00,39,11.20
2014,05,30,00,40,11.20
2014,05,30,00,41,11.10
2014,05,30,00,42,11.10
2014,05,30,00,43,11.00
2014,05,30,00,44,11.00
2014,05,30,00,45,11.00
2014,05,30,00,46,10.90
2014,05,30,00,47,10.90
2014,05,30,00,48,10.90
2014,05,30,00,49,10.80
2014,05,30,00,50,10.80
2014,05,30,00,51,10.80
2014,05,30,00,52,10.70
2014,05,30,00,53,10.70
2014,05,30,00,54,10.60
2014,05,30,00,55,10.60
2014,05,30,00,56,10.50
2014,05,30,00,57,10.50
2014,05,30,00,58,10.40
2014,05,30,00,59,10.40
2014,05,30,01,00,10.40
2014,05,30,01,01,10.40
2014,05,30,01,02,10.30
2014,05,30,01,03,10.30
2014,05,30,01,04,10.30
2014,05,30,01,05,10.30
2014,05,30,01,06,10.20
2014,05,30,01,07,10.20
2014,05,30,01,08,10.20
2014,05,30,01,09,10.20
2014,05,30,01,10,10.10
2014,05,30,01,11,10.10
2014,05,30,01,12,10.00
2014,05,30,01,13,10.00
2014,05,30,01,14,10.00
2014,05,30,01,15,9.90
2014,05,30,01,16,9.90
2014,05,30,01,17,9.90
2014,05,30,01,18,9.90
2014,05,30,01,19,9.80
2014,05,30,01,20,9.80
2014,05,30,01,21,9.80
2014,05,30,01,22,9.80
2014,05,30,01,23,9.70
2014,05,30,01,24,9.70
2014,05,30,01,25,9.70
2014,05,30,01,26,9.70
2014,05,30,01,27,9.60
2014,05,30,01,28,9.60
2014,05,30,01,29,9.60
2014,05,30,01,30,9.60
2014,05,30,01,31,9.50
2014,05,30,01,32,9.50
2014,05,30,01,33,9.50
2014,05,30,01,34,9.50
2014,05,30,01,35,9.50
2014,05,30,01,36,9.40
2014,05,30,01,37,9.40
2014,05,30,01,38,9.40
2014,05,30,01,39,9.40
2014,05,30,01,40,9.30
2014,05,30,01,41,9.30
2014,05,30,01,42,9.30
2014,05,30,01,43,9.30
2014,05,30,01,44,9.20
2014,05,30,01,45,9.20
2014,05,30,01,46,9.20
2014,05,30,01,47,9.20
2014,05,30,01,48,9.20
2014,05,30,01,49,9.20
2014,05,30,01,50,9.20
2014,05,30,01,51,9.20
2014,05,30,01,52,9.10
2014,05,30,01,53,9.10
2014,05,30,01,54,9.10
2014,05,30,01,55,9.10
2014,05,30,01,56,9.10
2014,05,30,01,57,9.10
2014,05,30,01,58,9.00
2014,05,30,01,59,9.00
2014,05,30,02,00,9.00
2014,05,30,02,01,9.00
2014,05,30,02,02,8.90
2014,05,30,02,03,8.90
2014,05,30,02,04,8.90
2014,05,30,02,05,8.90
2014,05,30,02,06,8.90
2014,05,30,02,07,8.90
2014,05,30,02,08,8.80
2014,05,30,02,09,8.80
2014,05,30,02,10,8.80
2014,05,30,02,11,8.80
2014,05,30,02,12,8.80
2014,05,30,02,13,8.80
2014,05,30,02,14,8.80
2014,05,30,02,15,8.80
2014,05,30,02,16,8.80
2014,05,30,02,17,8.70
2014,05,30,02,18,8.70
2014,05,30,02,19,8.70
2014,05,30,02,20,8.70
2014,05,30,02,21,8.70
2014,05,30,02,22,8.70
2014,05,30,02,23,8.70
2014,05,30,02,24,8.70
2014,05,30,02,25,8.70
2014,05,30,02,26,8.60
2014,05,30,02,27,8.60
2014,05,30,02,28,8.60
2014,05,30,02,29,8.60
2014,05,30,02,30,8.60
2014,05,30,02,31,8.60
2014,05,30,02,32,8.60
2014,05,30,02,33,8.60
2014,05,30,02,34,8.60
2014,05,30,02,35,8.60
2014,05,30,02,36,8.50
2014,05,30,02,37,8.50
2014,05,30,02,38,8.50
2014,05,30,02,39,8.50
2014,05,30,02,40,8.50
2014,05,30,02,41,8.40
2014,05,30,02,42,8.40
2014,05,30,02,43,8.40
2014,05,30,02,44,8.40
2014,05,30,02,45,8.40
2014,05,30,02,46,8.40
2014,05,30,02,47,8.40
2014,05,30,02,48,8.40
2014,05,30,02,49,8.40
2014,05,30,02,50,8.40
2014,05,30,02,51,8.30
2014,05,30,02,52,8.30
2014,05,30,02,53,8.30
2014,05,30,02,54,8.30
2014,05,30,02,55,8.30
2014,05,30,02,56,8.30
2014,05,30,02,57,8.30
2014,05,30,02,58,8.30
2014,05,30,02,59,8.30
2014,05,30,03,00,8.30
2014,05,30,03,01,8.30
2014,05,30,03,02,8.30
2014,05,30,03,03,8.20
2014,05,30,03,04,8.20
2014,05,30,03,05,8.20
2014,05,30,03,06,8.20
2014,05,30,03,07,8.20
2014,05,30,03,08,8.20
2014,05,30,03,09,8.20
2014,05,30,03,10,8.20
2014,05,30,03,11,8.20
2014,05,30,03,12,8.20
2014,05,30,03,13,8.20
2014,05,30,03,14,8.20
2014,05,30,03,15,8.10
2014,05,30,03,16,8.10
2014,05,30,03,17,8.10
2014,05,30,03,18,8.10
2014,05,30,03,19,8.10
2014,05,30,03,20,8.10
2014,05,30,03,21,8.10
2014,05,30,03,22,8.10
2014,05,30,03,23,8.10
2014,05,30,03,24,8.10
2014,05,30,03,25,8.10
2014,05,30,03,26,8.10
2014,05,30,03,27,8.00
2014,05,30,03,28,8.10
2014,05,30,03,29,8.00
2014,05,30,03,30,8.00
2014,05,30,03,31,8.00
2014,05,30,03,32,8.00
2014,05,30,03,33,8.00
2014,05,30,03,34,8.00
2014,05,30,03,35,8.00
2014,05,30,03,36,8.00
2014,05,30,03,37,8.00
2014,05,30,03,38,8.00
2014,05,30,03,39,8.00
2014,05,30,03,40,7.90
2014,05,30,03,41,7.90
2014,05,30,03,42,7.90
2014,05,30,03,43,7.90
2014,05,30,03,44,7.90
2014,05,30,03,45,7.90
2014,05,30,03,46,7.90
2014,05,30,03,47,7.90
2014,05,30,03,48,7.90
2014,05,30,03,49,7.90
2014,05,30,03,50,7.90
2014,05,30,03,51,7.90
2014,05,30,03,52,7.90
2014,05,30,03,53,7.90
2014,05,30,03,54,7.90
2014,05,30,03,55,7.90
2014,05,30,03,56,7.90
2014,05,30,03,57,7.90
2014,05,30,03,58,7.90
2014,05,30,03,59,7.90
2014,05,30,04,00,7.90
2014,05,30,04,01,7.90
2014,05,30,04,02,7.90
2014,05,30,04,03,7.90
2014,05,30,04,04,7.90
2014,05,30,04,05,7.90
2014,05,30,04,06,7.90
2014,05,30,04,07,7.90
2014,05,30,04,08,7.80
2014,05,30,04,09,7.80
2014,05,30,04,10,7.80
2014,05,30,04,11,7.80
2014,05,30,04,12,7.80
2014,05,30,04,13,7.80
2014,05,30,04,14,7.80
2014,05,30,04,15,7.80
2014,05,30,04,16,7.80
2014,05,30,04,17,7.80
2014,05,30,04,18,7.80
2014,05,30,04,19,7.80
2014,05,30,04,20,7.80
2014,05,30,04,21,7.80
2014,05,30,04,22,7.70
2014,05,30,04,23,7.70
2014,05,30,04,24,7.70
2014,05,30,04,25,7.70
2014,05,30,04,26,7.70
2014,05,30,04,27,7.70
2014,05,30,04,28,7.70
2014,05,30,04,29,7.70
2014,05,30,04,30,7.70
2014,05,30,04,31,7.70
2014,05,30,04,32,7.70
2014,05,30,04,33,7.70
2014,05,30,04,34,7.70
2014,05,30,04,35,7.70
2014,05,30,04,36,7.70
2014,05,30,04,37,7.70
2014,05,30,04,38,7.70
2014,05,30,04,39,7.70
2014,05,30,04,40,7.70
2014,05,30,04,41,7.70
2014,05,30,04,42,7.70
2014,05,30,04,43,7.60
2014,05,30,04,44,7.60
2014,05,30,04,45,7.60
2014,05,30,04,46,7.60
2014,05,30,04,47,7.60
2014,05,30,04,48,7.60
2014,05,30,04,49,7.60
2014,05,30,04,50,7.60
2014,05,30,04,51,7.60
2014,05,30,04,52,7.60
2014,05,30,04,53,7.60
2014,05,30,04,54,7.60
2014,05,30,04,55,7.60
2014,05,30,04,56,7.60
2014,05,30,04,57,7.60
2014,05,30,04,58,7.60
2014,05,30,04,59,7.60
2014,05,30,05,00,7.60
2014,05,30,05,01,7.60
2014,05,30,05,02,7.60
2014,05,30,05,03,7.60
2014,05,30,05,04,7.60
2014,05,30,05,05,7.50
2014,05,30,05,06,7.50
2014,05,30,05,07,7.50
2014,05,30,05,08,7.50
2014,05,30,05,09,7.50
2014,05,30,05,10,7.50
2014,05,30,05,11,7.50
2014,05,30,05,12,7.50
2014,05,30,05,13,7.50
2014,05,30,05,14,7.50
2014,05,30,05,15,7.50
2014,05,30,05,16,7.50
2014,05,30,05,17,7.50
2014,05,30,05,18,7.50
2014,05,30,05,19,7.50
2014,05,30,05,20,7.50
2014,05,30,05,21,7.40
2014,05,30,05,22,7.40
2014,05,30,05,23,7.40
2014,05,30,05,24,7.40
2014,05,30,05,25,7.40
2014,05,30,05,26,7.40
2014,05,30,05,27,7.40
2014,05,30,05,28,7.40
2014,05,30,05,29,7.40
2014,05,30,05,30,7.40
2014,05,30,05,31,7.40
2014,05,30,05,32,7.40
2014,05,30,05,33,7.40
2014,05,30,05,34,7.40
2014,05,30,05,35,7.40
2014,05,30,05,36,7.40
2014,05,30,05,37,7.40
2014,05,30,05,38,7.40
2014,05,30,05,39,7.40
2014,05,30,05,40,7.40
2014,05,30,05,41,7.40
2014,05,30,05,42,7.40
2014,05,30,05,43,7.50
2014,05,30,05,44,7.50
2014,05,30,05,45,7.50
2014,05,30,05,46,7.50
2014,05,30,05,47,7.50
2014,05,30,05,48,7.50
2014,05,30,05,49,7.50
2014,05,30,05,50,7.60
2014,05,30,05,51,7.60
2014,05,30,05,52,7.60
2014,05,30,05,53,7.60
2014,05,30,05,54,7.60
2014,05,30,05,55,7.60
2014,05,30,05,56,7.60
2014,05,30,05,57,7.60
2014,05,30,05,58,7.70
2014,05,30,05,59,7.70
2014,05,30,06,00,7.70
2014,05,30,06,01,7.70
2014,05,30,06,02,7.80
2014,05,30,06,03,7.80
2014,05,30,06,04,7.80
2014,05,30,06,05,7.80
2014,05,30,06,06,7.90
2014,05,30,06,07,7.90
2014,05,30,06,08,7.90
2014,05,30,06,09,8.00
2014,05,30,06,10,8.00
2014,05,30,06,11,8.00
2014,05,30,06,12,8.10
2014,05,30,06,13,8.10
2014,05,30,06,14,8.10
2014,05,30,06,15,8.20
2014,05,30,06,16,8.20
2014,05,30,06,17,8.20
2014,05,30,06,18,8.20
2014,05,30,06,19,8.30
2014,05,30,06,20,8.30
2014,05,30,06,21,8.40
2014,05,30,06,22,8.50
2014,05,30,06,23,8.60
2014,05,30,06,24,8.60
2014,05,30,06,25,8.70
2014,05,30,06,26,8.70
2014,05,30,06,27,8.70
2014,05,30,06,28,8.80
2014,05,30,06,29,8.80
2014,05,30,06,30,8.90
2014,05,30,06,31,9.00
2014,05,30,06,32,9.10
2014,05,30,06,33,9.20
2014,05,30,06,34,9.20
2014,05,30,06,35,9.30
2014,05,30,06,36,9.30
2014,05,30,06,37,9.40
2014,05,30,06,38,9.50
2014,05,30,06,39,9.60
2014,05,30,06,40,9.70
2014,05,30,06,41,9.70
2014,05,30,06,42,9.80
2014,05,30,06,43,9.80
2014,05,30,06,44,9.90
2014,05,30,06,45,10.00
2014,05,30,06,46,10.00
2014,05,30,06,47,10.10
2014,05,30,06,48,10.20
2014,05,30,06,49,10.30
2014,05,30,06,50,10.30
2014,05,30,06,51,10.30
2014,05,30,06,52,10.40
2014,05,30,06,53,10.60
2014,05,30,06,54,10.60
2014,05,30,06,55,10.70
2014,05,30,06,56,10.80
2014,05,30,06,57,10.90
2014,05,30,06,58,10.90
2014,05,30,06,59,11.00
2014,05,30,07,00,11.10
2014,05,30,07,01,11.20
2014,05,30,07,02,11.20
2014,05,30,07,03,11.30
2014,05,30,07,04,11.40
2014,05,30,07,05,11.40
2014,05,30,07,06,11.50
2014,05,30,07,07,11.50
2014,05,30,07,08,11.60
2014,05,30,07,09,11.70
2014,05,30,07,10,11.70
2014,05,30,07,11,11.70
2014,05,30,07,12,11.70
2014,05,30,07,13,11.70
2014,05,30,07,14,11.70
2014,05,30,07,15,11.70
2014,05,30,07,16,11.80
2014,05,30,07,17,11.80
2014,05,30,07,18,11.80
2014,05,30,07,19,11.90
2014,05,30,07,20,11.90
2014,05,30,07,21,12.00
2014,05,30,07,22,12.10
2014,05,30,07,23,12.10
2014,05,30,07,24,12.20
2014,05,30,07,25,12.30
2014,05,30,07,26,12.30
2014,05,30,07,27,12.40
2014,05,30,07,28,12.50
2014,05,30,07,29,12.50
2014,05,30,07,30,12.60
2014,05,30,07,31,12.60
2014,05,30,07,32,12.60
2014,05,30,07,33,12.70
2014,05,30,07,34,12.70
2014,05,30,07,35,12.70
2014,05,30,07,36,12.70
2014,05,30,07,37,12.70
2014,05,30,07,38,12.70
2014,05,30,07,39,12.70
2014,05,30,07,40,12.70
2014,05,30,07,41,12.70
2014,05,30,07,42,12.70
2014,05,30,07,43,12.70
2014,05,30,07,44,12.70
2014,05,30,07,45,12.70
2014,05,30,07,46,12.70
2014,05,30,07,47,12.70
2014,05,30,07,48,12.70
2014,05,30,07,49,12.70
2014,05,30,07,50,12.70
2014,05,30,07,51,12.80
2014,05,30,07,52,12.80
2014,05,30,07,53,12.90
2014,05,30,07,54,12.90
2014,05,30,07,55,13.00
2014,05,30,07,56,13.00
2014,05,30,07,57,13.10
2014,05,30,07,58,13.10
2014,05,30,07,59,13.20
2014,05,30,08,00,13.30
2014,05,30,08,01,13.30
2014,05,30,08,02,13.30
2014,05,30,08,03,13.30
2014,05,30,08,04,13.30
2014,05,30,08,05,13.30
2014,05,30,08,06,13.30
2014,05,30,08,07,13.30
2014,05,30,08,08,13.30
2014,05,30,08,09,13.40
2014,05,30,08,10,13.40
2014,05,30,08,11,13.40
2014,05,30,08,12,13.50
2014,05,30,08,13,13.50
2014,05,30,08,14,13.50
2014,05,30,08,15,13.50
2014,05,30,08,16,13.40
2014,05,30,08,17,13.40
2014,05,30,08,18,13.40
2014,05,30,08,19,13.30
2014,05,30,08,20,13.30
2014,05,30,08,21,13.30
2014,05,30,08,22,13.30
2014,05,30,08,23,13.30
2014,05,30,08,24,13.30
2014,05,30,08,25,13.30
2014,05,30,08,26,13.30
2014,05,30,08,27,13.30
2014,05,30,08,28,13.30
2014,05,30,08,29,13.30
2014,05,30,08,30,13.40
2014,05,30,08,31,13.50
2014,05,30,08,32,13.60
2014,05,30,08,33,13.60
2014,05,30,08,34,13.60
2014,05,30,08,35,13.60
2014,05,30,08,36,13.60
2014,05,30,08,37,13.60
2014,05,30,08,38,13.50
2014,05,30,08,39,13.50
2014,05,30,08,40,13.50
2014,05,30,08,41,13.50
2014,05,30,08,42,13.50
2014,05,30,08,43,13.50
2014,05,30,08,44,13.50
2014,05,30,08,45,13.50
2014,05,30,08,46,13.50
2014,05,30,08,47,13.60
2014,05,30,08,48,13.60
2014,05,30,08,49,13.60
2014,05,30,08,50,13.60
2014,05,30,08,51,13.60
2014,05,30,08,52,13.60
2014,05,30,08,53,13.60
2014,05,30,08,54,13.60
2014,05,30,08,55,13.70
2014,05,30,08,56,13.60
2014,05,30,08,57,13.60
2014,05,30,08,58,13.60
2014,05,30,08,59,13.50
2014,05,30,09,00,13.50
2014,05,30,09,01,13.50
2014,05,30,09,02,13.50
2014,05,30,09,03,13.60
2014,05,30,09,04,13.60
2014,05,30,09,05,13.60
2014,05,30,09,06,13.60
2014,05,30,09,07,13.60
2014,05,30,09,08,13.60
2014,05,30,09,09,13.60
2014,05,30,09,10,13.50
2014,05,30,09,11,13.50
2014,05,30,09,12,13.60
2014,05,30,09,13,13.60
2014,05,30,09,14,13.60
2014,05,30,09,15,13.60
2014,05,30,09,16,13.60
2014,05,30,09,17,13.70
2014,05,30,09,18,13.70
2014,05,30,09,19,13.70
2014,05,30,09,20,13.70
2014,05,30,09,21,13.70
2014,05,30,09,22,13.70
2014,05,30,09,23,13.70
2014,05,30,09,24,13.70
2014,05,30,09,25,13.80
2014,05,30,09,26,13.80
2014,05,30,09,27,13.90
2014,05,30,09,28,13.90
2014,05,30,09,29,13.90
2014,05,30,09,30,13.90
2014,05,30,09,31,14.00
2014,05,30,09,32,14.00
2014,05,30,09,33,14.00
2014,05,30,09,34,14.10
2014,05,30,09,35,14.20
2014,05,30,09,36,14.20
2014,05,30,09,37,14.20
2014,05,30,09,38,14.10
2014,05,30,09,39,14.20
2014,05,30,09,40,14.20
2014,05,30,09,41,14.10
2014,05,30,09,42,14.20
2014,05,30,09,43,14.10
2014,05,30,09,44,14.10
2014,05,30,09,45,14.10
2014,05,30,09,46,14.00
2014,05,30,09,47,14.10
2014,05,30,09,48,14.10
2014,05,30,09,49,14.10
2014,05,30,09,50,14.20
2014,05,30,09,51,14.30
2014,05,30,09,52,14.30
2014,05,30,09,53,14.40
2014,05,30,09,54,14.40
2014,05,30,09,55,14.50
2014,05,30,09,56,14.50
2014,05,30,09,57,14.60
2014,05,30,09,58,14.60
2014,05,30,09,59,14.60
2014,05,30,10,00,14.70
2014,05,30,10,01,14.70
2014,05,30,10,02,14.80
2014,05,30,10,03,14.80
2014,05,30,10,04,14.80
2014,05,30,10,05,14.80
2014,05,30,10,06,14.80
2014,05,30,10,07,14.80
2014,05,30,10,08,14.80
2014,05,30,10,09,14.80
2014,05,30,10,10,14.90
2014,05,30,10,11,15.00
2014,05,30,10,12,15.10
2014,05,30,10,13,15.10
2014,05,30,10,14,15.10
2014,05,30,10,15,15.10
2014,05,30,10,16,15.10
2014,05,30,10,17,15.10
2014,05,30,10,18,15.10
2014,05,30,10,19,15.00
2014,05,30,10,20,15.00
2014,05,30,10,21,15.00
2014,05,30,10,22,14.90
2014,05,30,10,23,15.00
2014,05,30,10,24,15.00
2014,05,30,10,25,15.00
2014,05,30,10,26,15.10
2014,05,30,10,27,15.10
2014,05,30,10,28,15.10
2014,05,30,10,29,15.10
2014,05,30,10,30,15.10
2014,05,30,10,31,15.10
2014,05,30,10,32,15.10
2014,05,30,10,33,15.10
2014,05,30,10,34,15.10
2014,05,30,10,35,15.10
2014,05,30,10,36,15.20
2014,05,30,10,37,15.20
2014,05,30,10,38,15.10
2014,05,30,10,39,15.10
2014,05,30,10,40,15.10
2014,05,30,10,41,15.20
2014,05,30,10,42,15.20
2014,05,30,10,43,15.20
2014,05,30,10,44,15.30
2014,05,30,10,45,15.30
2014,05,30,10,46,15.40
2014,05,30,10,47,15.50
2014,05,30,10,48,15.50
2014,05,30,10,49,15.60
2014,05,30,10,50,15.70
2014,05,30,10,51,15.70
2014,05,30,10,52,15.70
2014,05,30,10,53,15.70
2014,05,30,10,54,15.80
2014,05,30,10,55,15.80
2014,05,30,10,56,15.80
2014,05,30,10,57,15.80
2014,05,30,10,58,15.80
2014,05,30,10,59,15.80
2014,05,30,11,00,15.90
2014,05,30,11,01,16.00
2014,05,30,11,02,16.00
2014,05,30,11,03,16.00
2014,05,30,11,04,16.10
2014,05,30,11,05,16.10
2014,05,30,11,06,16.20
2014,05,30,11,07,16.30
2014,05,30,11,08,16.30
2014,05,30,11,09,16.50
2014,05,30,11,10,16.60
2014,05,30,11,11,16.60
2014,05,30,11,12,16.50
2014,05,30,11,13,16.30
2014,05,30,11,14,16.20
2014,05,30,11,15,16.10
2014,05,30,11,16,16.00
2014,05,30,11,17,15.90
2014,05,30,11,18,15.90
2014,05,30,11,19,15.90
2014,05,30,11,20,16.00
2014,05,30,11,21,16.10
2014,05,30,11,22,16.10
2014,05,30,11,23,16.20
2014,05,30,11,24,16.30
2014,05,30,11,25,16.40
2014,05,30,11,26,16.50
2014,05,30,11,27,16.60
2014,05,30,11,28,16.70
2014,05,30,11,29,16.70
2014,05,30,11,30,16.70
2014,05,30,11,31,16.70
2014,05,30,11,32,16.80
2014,05,30,11,33,16.90
2014,05,30,11,34,17.00
2014,05,30,11,35,17.10
2014,05,30,11,36,17.00
2014,05,30,11,37,16.80
2014,05,30,11,38,16.70
2014,05,30,11,39,16.50
2014,05,30,11,40,16.40
2014,05,30,11,41,16.30
2014,05,30,11,42,16.30
2014,05,30,11,43,16.20
2014,05,30,11,44,16.20
2014,05,30,11,45,16.30
2014,05,30,11,46,16.40
2014,05,30,11,47,16.30
2014,05,30,11,48,16.30
2014,05,30,11,49,16.30
2014,05,30,11,50,16.20
2014,05,30,11,51,16.20
2014,05,30,11,52,16.20
2014,05,30,11,53,16.30
2014,05,30,11,54,16.50
2014,05,30,11,55,16.60
2014,05,30,11,56,16.70
2014,05,30,11,57,16.80
2014,05,30,11,58,16.80
2014,05,30,11,59,16.80
2014,05,30,12,00,16.80
2014,05,30,12,01,16.80
2014,05,30,12,02,16.80
2014,05,30,12,03,16.80
2014,05,30,12,04,16.70
2014,05,30,12,05,16.80
2014,05,30,12,06,16.80
2014,05,30,12,07,16.70
2014,05,30,12,08,16.70
2014,05,30,12,09,16.80
2014,05,30,12,10,16.80
2014,05,30,12,11,16.80
2014,05,30,12,12,16.80
2014,05,30,12,13,16.80
2014,05,30,12,14,16.70
2014,05,30,12,15,16.80
2014,05,30,12,16,16.80
2014,05,30,12,17,16.90
2014,05,30,12,18,17.00
2014,05,30,12,19,17.00
2014,05,30,12,20,17.00
2014,05,30,12,21,17.10
2014,05,30,12,22,17.10
2014,05,30,12,23,17.20
2014,05,30,12,24,17.20
2014,05,30,12,25,17.20
2014,05,30,12,26,17.20
2014,05,30,12,27,17.20
2014,05,30,12,28,17.30
2014,05,30,12,29,17.30
2014,05,30,12,30,17.20
2014,05,30,12,31,17.10
2014,05,30,12,32,17.10
2014,05,30,12,33,17.10
2014,05,30,12,34,17.10
2014,05,30,12,35,17.10
2014,05,30,12,36,17.30
2014,05,30,12,37,17.30
2014,05,30,12,38,17.30
2014,05,30,12,39,17.40
2014,05,30,12,40,17.40
2014,05,30,12,41,17.30
2014,05,30,12,42,17.20
2014,05,30,12,43,17.10
2014,05,30,12,44,17.10
2014,05,30,12,45,17.10
2014,05,30,12,46,17.20
2014,05,30,12,47,17.20
2014,05,30,12,48,17.30
2014,05,30,12,49,17.40
2014,05,30,12,50,17.50
2014,05,30,12,51,17.50
2014,05,30,12,52,17.40
2014,05,30,12,53,17.20
2014,05,30,12,54,17.20
2014,05,30,12,55,17.30
2014,05,30,12,56,17.30
2014,05,30,12,57,17.30
2014,05,30,12,58,17.30
2014,05,30,12,59,17.30
2014,05,30,13,00,17.30
2014,05,30,13,01,17.30
2014,05,30,13,02,17.30
2014,05,30,13,03,17.30
2014,05,30,13,04,17.30
2014,05,30,13,05,17.40
2014,05,30,13,06,17.40
2014,05,30,13,07,17.30
2014,05,30,13,08,17.30
2014,05,30,13,09,17.30
2014,05,30,13,10,17.30
2014,05,30,13,11,17.20
2014,05,30,13,12,17.10
2014,05,30,13,13,17.10
2014,05,30,13,14,16.90
2014,05,30,13,15,16.90
2014,05,30,13,16,16.90
2014,05,30,13,17,16.80
2014,05,30,13,18,16.80
2014,05,30,13,19,16.90
2014,05,30,13,20,17.00
2014,05,30,13,21,17.00
2014,05,30,13,22,17.00
2014,05,30,13,23,17.10
2014,05,30,13,24,17.10
2014,05,30,13,25,17.10
2014,05,30,13,26,17.10
2014,05,30,13,27,17.10
2014,05,30,13,28,17.10
2014,05,30,13,29,17.10
2014,05,30,13,30,17.00
2014,05,30,13,31,17.00
2014,05,30,13,32,17.00
2014,05,30,13,33,17.10
2014,05,30,13,34,17.20
2014,05,30,13,35,17.20
2014,05,30,13,36,17.40
2014,05,30,13,37,17.50
2014,05,30,13,38,17.50
2014,05,30,13,39,17.40
2014,05,30,13,40,17.40
2014,05,30,13,41,17.50
2014,05,30,13,42,17.40
2014,05,30,13,43,17.30
2014,05,30,13,44,17.20
2014,05,30,13,45,17.10
2014,05,30,13,46,17.10
2014,05,30,13,47,17.10
2014,05,30,13,48,17.10
2014,05,30,13,49,17.10
2014,05,30,13,50,17.10
2014,05,30,13,51,17.10
2014,05,30,13,52,17.10
2014,05,30,13,53,17.10
2014,05,30,13,54,17.20
2014,05,30,13,55,17.10
2014,05,30,13,56,17.10
2014,05,30,13,57,17.10
2014,05,30,13,58,17.10
2014,05,30,13,59,17.20
2014,05,30,14,00,17.30
2014,05,30,14,01,17.40
2014,05,30,14,02,17.50
2014,05,30,14,03,17.60
2014,05,30,14,04,17.60
2014,05,30,14,05,17.60
2014,05,30,14,06,17.70
2014,05,30,14,07,17.80
2014,05,30,14,08,17.90
2014,05,30,14,09,18.00
2014,05,30,14,10,18.10
2014,05,30,14,11,18.10
2014,05,30,14,12,18.10
2014,05,30,14,13,18.10
2014,05,30,14,14,18.10
2014,05,30,14,15,18.20
2014,05,30,14,16,18.30
2014,05,30,14,17,18.30
2014,05,30,14,18,18.30
2014,05,30,14,19,18.30
2014,05,30,14,20,18.30
2014,05,30,14,21,18.30
2014,05,30,14,22,18.30
2014,05,30,14,23,18.20
2014,05,30,14,24,18.30
2014,05,30,14,25,18.40
2014,05,30,14,26,18.50
2014,05,30,14,27,18.50
2014,05,30,14,28,18.50
2014,05,30,14,29,18.50
2014,05,30,14,30,18.50
2014,05,30,14,31,18.50
2014,05,30,14,32,18.50
2014,05,30,14,33,18.50
2014,05,30,14,34,18.40
2014,05,30,14,35,18.30
2014,05,30,14,36,18.30
2014,05,30,14,37,18.30
2014,05,30,14,38,18.30
2014,05,30,14,39,18.30
2014,05,30,14,40,18.30
2014,05,30,14,41,18.40
2014,05,30,14,42,18.40
2014,05,30,14,43,18.50
2014,05,30,14,44,18.50
2014,05,30,14,45,18.60
2014,05,30,14,46,18.60
2014,05,30,14,47,18.60
2014,05,30,14,48,18.50
2014,05,30,14,49,18.40
2014,05,30,14,50,18.30
2014,05,30,14,51,18.20
2014,05,30,14,52,18.20
2014,05,30,14,53,18.20
2014,05,30,14,54,18.30
2014,05,30,14,55,18.30
2014,05,30,14,56,18.30
2014,05,30,14,57,18.30
2014,05,30,14,58,18.20
2014,05,30,14,59,18.20
2014,05,30,15,00,18.20
2014,05,30,15,01,18.20
2014,05,30,15,02,18.20
2014,05,30,15,03,18.30
2014,05,30,15,04,18.30
2014,05,30,15,05,18.30
2014,05,30,15,06,18.40
2014,05,30,15,07,18.50
2014,05,30,15,08,18.60
2014,05,30,15,09,18.70
2014,05,30,15,10,18.80
2014,05,30,15,11,19.00
2014,05,30,15,12,19.00
2014,05,30,15,13,19.10
2014,05,30,15,14,19.20
2014,05,30,15,15,19.10
2014,05,30,15,16,18.90
2014,05,30,15,17,18.70
2014,05,30,15,18,18.50
2014,05,30,15,19,18.50
2014,05,30,15,20,18.50
2014,05,30,15,21,18.50
2014,05,30,15,22,18.50
2014,05,30,15,23,18.60
2014,05,30,15,24,18.60
2014,05,30,15,25,18.60
2014,05,30,15,26,18.60
2014,05,30,15,27,18.50
2014,05,30,15,28,18.60
2014,05,30,15,29,18.50
2014,05,30,15,30,18.50
2014,05,30,15,31,18.40
2014,05,30,15,32,18.50
2014,05,30,15,33,18.50
2014,05,30,15,34,18.50
2014,05,30,15,35,18.50
2014,05,30,15,36,18.50
2014,05,30,15,37,18.40
2014,05,30,15,38,18.40
2014,05,30,15,39,18.30
2014,05,30,15,40,18.30
2014,05,30,15,41,18.30
2014,05,30,15,42,18.30
2014,05,30,15,43,18.40
2014,05,30,15,44,18.40
2014,05,30,15,45,18.30
2014,05,30,15,46,18.40
2014,05,30,15,47,18.40
2014,05,30,15,48,18.30
2014,05,30,15,49,18.30
2014,05,30,15,50,18.30
2014,05,30,15,51,18.30
2014,05,30,15,52,18.30
2014,05,30,15,53,18.40
2014,05,30,15,54,18.40
2014,05,30,15,55,18.40
2014,05,30,15,56,18.40
2014,05,30,15,57,18.40
2014,05,30,15,58,18.40
2014,05,30,15,59,18.40
2014,05,30,16,00,18.40
2014,05,30,16,01,18.40
2014,05,30,16,02,18.40
2014,05,30,16,03,18.40
2014,05,30,16,04,18.40
2014,05,30,16,05,18.50
2014,05,30,16,06,18.60
2014,05,30,16,07,18.70
2014,05,30,16,08,18.80
2014,05,30,16,09,18.90
2014,05,30,16,10,19.00
2014,05,30,16,11,19.10
2014,05,30,16,12,19.20
2014,05,30,16,13,19.20
2014,05,30,16,14,19.30
2014,05,30,16,15,19.40
2014,05,30,16,16,19.40
2014,05,30,16,17,19.40
2014,05,30,16,18,19.40
2014,05,30,16,19,19.40
2014,05,30,16,20,19.30
2014,05,30,16,21,19.30
2014,05,30,16,22,19.20
2014,05,30,16,23,19.20
2014,05,30,16,24,19.20
2014,05,30,16,25,19.20
2014,05,30,16,26,19.20
2014,05,30,16,27,19.20
2014,05,30,16,28,19.20
2014,05,30,16,29,19.10
2014,05,30,16,30,19.00
2014,05,30,16,31,19.10
2014,05,30,16,32,19.10
2014,05,30,16,33,19.10
2014,05,30,16,34,19.10
2014,05,30,16,35,19.00
2014,05,30,16,36,19.00
2014,05,30,16,37,19.00
2014,05,30,16,38,18.90
2014,05,30,16,39,18.90
2014,05,30,16,40,18.90
2014,05,30,16,41,18.90
2014,05,30,16,42,18.90
2014,05,30,16,43,18.90
2014,05,30,16,44,18.90
2014,05,30,16,45,19.00
2014,05,30,16,46,19.00
2014,05,30,16,47,19.10
2014,05,30,16,48,19.10
2014,05,30,16,49,19.00
2014,05,30,16,50,19.00
2014,05,30,16,51,19.00
2014,05,30,16,52,19.00
2014,05,30,16,53,18.90
2014,05,30,16,54,19.00
2014,05,30,16,55,19.00
2014,05,30,16,56,19.10
2014,05,30,16,57,19.20
2014,05,30,16,58,19.20
2014,05,30,16,59,19.20
2014,05,30,17,00,19.20
2014,05,30,17,01,19.10
2014,05,30,17,02,19.00
2014,05,30,17,03,18.90
2014,05,30,17,04,18.90
2014,05,30,17,05,18.90
2014,05,30,17,06,18.90
2014,05,30,17,07,18.90
2014,05,30,17,08,18.90
2014,05,30,17,09,18.80
2014,05,30,17,10,18.80
2014,05,30,17,11,18.80
2014,05,30,17,12,18.80
2014,05,30,17,13,18.80
2014,05,30,17,14,18.80
2014,05,30,17,15,18.80
2014,05,30,17,16,18.80
2014,05,30,17,17,18.80
2014,05,30,17,18,18.80
2014,05,30,17,19,18.80
2014,05,30,17,20,18.80
2014,05,30,17,21,18.80
2014,05,30,17,22,18.90
2014,05,30,17,23,18.90
2014,05,30,17,24,19.00
2014,05,30,17,25,19.00
2014,05,30,17,26,19.00
2014,05,30,17,27,18.90
2014,05,30,17,28,18.90
2014,05,30,17,29,18.80
2014,05,30,17,30,18.70
2014,05,30,17,31,18.70
2014,05,30,17,32,18.70
2014,05,30,17,33,18.70