Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,09,00,00,15.40
2019,07,09,00,01,15.40
2019,07,09,00,02,15.40
2019,07,09,00,03,15.40
2019,07,09,00,04,15.40
2019,07,09,00,05,15.40
2019,07,09,00,06,15.30
2019,07,09,00,07,15.30
2019,07,09,00,08,15.30
2019,07,09,00,09,15.30
2019,07,09,00,10,15.30
2019,07,09,00,11,15.30
2019,07,09,00,12,15.30
2019,07,09,00,13,15.30
2019,07,09,00,14,15.30
2019,07,09,00,15,15.30
2019,07,09,00,16,15.30
2019,07,09,00,17,15.20
2019,07,09,00,18,15.20
2019,07,09,00,19,15.20
2019,07,09,00,20,15.20
2019,07,09,00,21,15.10
2019,07,09,00,22,15.10
2019,07,09,00,23,15.10
2019,07,09,00,24,15.10
2019,07,09,00,25,15.00
2019,07,09,00,26,15.00
2019,07,09,00,27,15.00
2019,07,09,00,28,14.90
2019,07,09,00,29,14.90
2019,07,09,00,30,14.90
2019,07,09,00,31,14.90
2019,07,09,00,32,14.90
2019,07,09,00,33,14.90
2019,07,09,00,34,14.90
2019,07,09,00,35,14.80
2019,07,09,00,36,14.80
2019,07,09,00,37,14.80
2019,07,09,00,38,14.80
2019,07,09,00,39,14.80
2019,07,09,00,40,14.80
2019,07,09,00,41,14.80
2019,07,09,00,42,14.80
2019,07,09,00,43,14.80
2019,07,09,00,44,14.70
2019,07,09,00,45,14.70
2019,07,09,00,46,14.70
2019,07,09,00,47,14.70
2019,07,09,00,48,14.70
2019,07,09,00,49,14.70
2019,07,09,00,50,14.70
2019,07,09,00,51,14.70
2019,07,09,00,52,14.60
2019,07,09,00,53,14.60
2019,07,09,00,54,14.60
2019,07,09,00,55,14.60
2019,07,09,00,56,14.60
2019,07,09,00,57,14.50
2019,07,09,00,58,14.40
2019,07,09,00,59,14.40
2019,07,09,01,00,14.40
2019,07,09,01,01,14.30
2019,07,09,01,02,14.30
2019,07,09,01,03,14.30
2019,07,09,01,04,14.20
2019,07,09,01,05,14.20
2019,07,09,01,06,14.20
2019,07,09,01,07,14.10
2019,07,09,01,08,14.10
2019,07,09,01,09,14.10
2019,07,09,01,10,14.00
2019,07,09,01,11,14.00
2019,07,09,01,12,13.90
2019,07,09,01,13,13.90
2019,07,09,01,14,13.90
2019,07,09,01,15,13.80
2019,07,09,01,16,13.80
2019,07,09,01,17,13.80
2019,07,09,01,18,13.70
2019,07,09,01,19,13.70
2019,07,09,01,20,13.70
2019,07,09,01,21,13.60
2019,07,09,01,22,13.60
2019,07,09,01,23,13.60
2019,07,09,01,24,13.60
2019,07,09,01,25,13.50
2019,07,09,01,26,13.50
2019,07,09,01,27,13.50
2019,07,09,01,28,13.40
2019,07,09,01,29,13.40
2019,07,09,01,30,13.40
2019,07,09,01,31,13.40
2019,07,09,01,32,13.40
2019,07,09,01,33,13.40
2019,07,09,01,34,13.30
2019,07,09,01,35,13.30
2019,07,09,01,36,13.30
2019,07,09,01,37,13.30
2019,07,09,01,38,13.30
2019,07,09,01,39,13.30
2019,07,09,01,40,13.30
2019,07,09,01,41,13.30
2019,07,09,01,42,13.30
2019,07,09,01,43,13.30
2019,07,09,01,44,13.30
2019,07,09,01,45,13.20
2019,07,09,01,46,13.20
2019,07,09,01,47,13.20
2019,07,09,01,48,13.20
2019,07,09,01,49,13.20
2019,07,09,01,50,13.20
2019,07,09,01,51,13.10
2019,07,09,01,52,13.10
2019,07,09,01,53,13.10
2019,07,09,01,54,13.10
2019,07,09,01,55,13.10
2019,07,09,01,56,13.10
2019,07,09,01,57,13.10
2019,07,09,01,58,13.10
2019,07,09,01,59,13.10
2019,07,09,02,00,13.10
2019,07,09,02,01,13.10
2019,07,09,02,02,13.10
2019,07,09,02,03,13.10
2019,07,09,02,04,13.10
2019,07,09,02,05,13.10
2019,07,09,02,06,13.10
2019,07,09,02,07,13.10
2019,07,09,02,08,13.10
2019,07,09,02,09,13.10
2019,07,09,02,10,13.10
2019,07,09,02,11,13.10
2019,07,09,02,12,13.00
2019,07,09,02,13,13.00
2019,07,09,02,14,13.00
2019,07,09,02,15,13.00
2019,07,09,02,16,13.00
2019,07,09,02,17,12.90
2019,07,09,02,18,12.90
2019,07,09,02,19,12.90
2019,07,09,02,20,12.90
2019,07,09,02,21,12.90
2019,07,09,02,22,12.90
2019,07,09,02,23,12.90
2019,07,09,02,24,12.90
2019,07,09,02,25,12.90
2019,07,09,02,26,12.90
2019,07,09,02,27,12.90
2019,07,09,02,28,12.80
2019,07,09,02,29,12.80
2019,07,09,02,30,12.80
2019,07,09,02,31,12.80
2019,07,09,02,32,12.80
2019,07,09,02,33,12.80
2019,07,09,02,34,12.80
2019,07,09,02,35,12.80
2019,07,09,02,36,12.80
2019,07,09,02,37,12.80
2019,07,09,02,38,12.80
2019,07,09,02,39,12.80
2019,07,09,02,40,12.80
2019,07,09,02,41,12.80
2019,07,09,02,42,12.80
2019,07,09,02,43,12.80
2019,07,09,02,44,12.80
2019,07,09,02,45,12.80
2019,07,09,02,46,12.80
2019,07,09,02,47,12.80
2019,07,09,02,48,12.80
2019,07,09,02,49,12.80
2019,07,09,02,50,12.80
2019,07,09,02,51,12.80
2019,07,09,02,52,12.80
2019,07,09,02,53,12.80
2019,07,09,02,54,12.80
2019,07,09,02,55,12.70
2019,07,09,02,56,12.70
2019,07,09,02,57,12.70
2019,07,09,02,58,12.70
2019,07,09,02,59,12.70
2019,07,09,03,00,12.60
2019,07,09,03,01,12.60
2019,07,09,03,02,12.60
2019,07,09,03,03,12.50
2019,07,09,03,04,12.50
2019,07,09,03,05,12.50
2019,07,09,03,06,12.40
2019,07,09,03,07,12.40
2019,07,09,03,08,12.40
2019,07,09,03,09,12.40
2019,07,09,03,10,12.40
2019,07,09,03,11,12.40
2019,07,09,03,12,12.30
2019,07,09,03,13,12.30
2019,07,09,03,14,12.30
2019,07,09,03,15,12.30
2019,07,09,03,16,12.30
2019,07,09,03,17,12.30
2019,07,09,03,18,12.20
2019,07,09,03,19,12.20
2019,07,09,03,20,12.20
2019,07,09,03,21,12.20
2019,07,09,03,22,12.20
2019,07,09,03,23,12.20
2019,07,09,03,24,12.10
2019,07,09,03,25,12.10
2019,07,09,03,26,12.10
2019,07,09,03,27,12.10
2019,07,09,03,28,12.10
2019,07,09,03,29,12.00
2019,07,09,03,30,12.00
2019,07,09,03,31,12.00
2019,07,09,03,32,12.00
2019,07,09,03,33,12.00
2019,07,09,03,34,11.90
2019,07,09,03,35,11.90
2019,07,09,03,36,11.90
2019,07,09,03,37,11.90
2019,07,09,03,38,11.90
2019,07,09,03,39,11.90
2019,07,09,03,40,11.90
2019,07,09,03,41,11.90
2019,07,09,03,42,11.90
2019,07,09,03,43,11.80
2019,07,09,03,44,11.80
2019,07,09,03,45,11.80
2019,07,09,03,46,11.80
2019,07,09,03,47,11.80
2019,07,09,03,48,11.80
2019,07,09,03,49,11.80
2019,07,09,03,50,11.80
2019,07,09,03,51,11.80
2019,07,09,03,52,11.90
2019,07,09,03,53,11.80
2019,07,09,03,54,11.80
2019,07,09,03,55,11.80
2019,07,09,03,56,11.80
2019,07,09,03,57,11.90
2019,07,09,03,58,11.80
2019,07,09,03,59,11.80
2019,07,09,04,00,11.80
2019,07,09,04,01,11.80
2019,07,09,04,02,11.80
2019,07,09,04,03,11.80
2019,07,09,05,04,11.50
2019,07,09,05,05,11.50
2019,07,09,05,06,11.50
2019,07,09,05,07,11.50
2019,07,09,05,08,11.50
2019,07,09,05,09,11.50
2019,07,09,05,10,11.40
2019,07,09,05,11,11.40
2019,07,09,05,12,11.40
2019,07,09,05,13,11.40
2019,07,09,05,14,11.30
2019,07,09,05,15,11.30
2019,07,09,05,16,11.30
2019,07,09,05,17,11.30
2019,07,09,05,18,11.30
2019,07,09,05,19,11.20
2019,07,09,05,20,11.20
2019,07,09,05,21,11.20
2019,07,09,05,22,11.20
2019,07,09,05,23,11.20
2019,07,09,05,24,11.10
2019,07,09,05,25,11.10
2019,07,09,05,26,11.10
2019,07,09,05,27,11.10
2019,07,09,05,28,11.10
2019,07,09,05,29,11.10
2019,07,09,05,30,11.10
2019,07,09,05,31,11.10
2019,07,09,05,32,11.20
2019,07,09,05,33,11.20
2019,07,09,05,34,11.20
2019,07,09,05,35,11.20
2019,07,09,05,36,11.20
2019,07,09,05,37,11.20
2019,07,09,05,38,11.20
2019,07,09,05,39,11.10
2019,07,09,05,40,11.20
2019,07,09,05,41,11.10
2019,07,09,05,42,11.10
2019,07,09,05,43,11.10
2019,07,09,05,44,11.10
2019,07,09,05,45,11.10
2019,07,09,05,46,11.10
2019,07,09,05,47,11.10
2019,07,09,05,48,11.10
2019,07,09,05,49,11.10
2019,07,09,05,50,11.10
2019,07,09,05,51,11.10
2019,07,09,05,52,11.10
2019,07,09,05,53,11.10
2019,07,09,05,54,11.10
2019,07,09,05,55,11.10
2019,07,09,05,56,11.10
2019,07,09,05,57,11.10
2019,07,09,05,58,11.10
2019,07,09,05,59,11.10
2019,07,09,06,00,11.10
2019,07,09,06,01,11.10
2019,07,09,06,02,11.10
2019,07,09,06,03,11.10
2019,07,09,06,04,11.10
2019,07,09,06,05,11.10
2019,07,09,06,06,11.10
2019,07,09,06,07,11.10
2019,07,09,06,08,11.10
2019,07,09,06,09,11.10
2019,07,09,06,10,11.10
2019,07,09,06,11,11.10
2019,07,09,06,12,11.10
2019,07,09,06,13,11.10
2019,07,09,06,14,11.10
2019,07,09,06,15,11.10
2019,07,09,06,16,11.20
2019,07,09,06,17,11.20
2019,07,09,06,18,11.20
2019,07,09,06,19,11.20
2019,07,09,06,20,11.20
2019,07,09,06,21,11.20
2019,07,09,06,22,11.20
2019,07,09,06,23,11.20
2019,07,09,06,24,11.20
2019,07,09,06,25,11.30
2019,07,09,06,26,11.30
2019,07,09,06,27,11.30
2019,07,09,06,28,11.30
2019,07,09,06,29,11.30
2019,07,09,06,30,11.30
2019,07,09,06,31,11.30
2019,07,09,06,32,11.30
2019,07,09,06,33,11.40
2019,07,09,06,34,11.40
2019,07,09,06,35,11.40
2019,07,09,06,36,11.50
2019,07,09,06,37,11.50
2019,07,09,06,38,11.60
2019,07,09,06,39,11.60
2019,07,09,06,40,11.70
2019,07,09,06,41,11.70
2019,07,09,06,42,11.70
2019,07,09,06,43,11.80
2019,07,09,06,44,11.80
2019,07,09,06,45,11.80
2019,07,09,06,46,11.90
2019,07,09,06,47,11.90
2019,07,09,06,48,11.90
2019,07,09,06,49,12.00
2019,07,09,06,50,12.00
2019,07,09,06,51,12.10
2019,07,09,06,52,12.10
2019,07,09,06,53,12.20
2019,07,09,06,54,12.20
2019,07,09,06,55,12.20
2019,07,09,06,56,12.30
2019,07,09,06,57,12.30
2019,07,09,06,58,12.40
2019,07,09,06,59,12.40
2019,07,09,07,00,12.40
2019,07,09,07,01,12.50
2019,07,09,07,02,12.50
2019,07,09,07,03,12.60
2019,07,09,07,04,12.60
2019,07,09,07,05,12.70
2019,07,09,07,06,12.70
2019,07,09,07,07,12.80
2019,07,09,07,08,12.80
2019,07,09,07,09,12.90
2019,07,09,07,10,13.00
2019,07,09,07,11,13.10
2019,07,09,07,12,13.10
2019,07,09,07,13,13.20
2019,07,09,07,14,13.30
2019,07,09,07,15,13.40
2019,07,09,07,16,13.50
2019,07,09,07,17,13.50
2019,07,09,07,18,13.60
2019,07,09,07,19,13.70
2019,07,09,07,20,13.80
2019,07,09,07,21,13.90
2019,07,09,07,22,13.90
2019,07,09,07,23,14.00
2019,07,09,07,24,14.10
2019,07,09,07,25,14.20
2019,07,09,07,26,14.30
2019,07,09,07,27,14.30
2019,07,09,07,28,14.40
2019,07,09,07,29,14.50
2019,07,09,07,30,14.60
2019,07,09,07,31,14.60
2019,07,09,07,32,14.70
2019,07,09,07,33,14.80
2019,07,09,07,34,14.90
2019,07,09,07,35,15.00
2019,07,09,07,36,15.00
2019,07,09,07,37,15.10
2019,07,09,07,38,15.20
2019,07,09,07,39,15.20
2019,07,09,07,40,15.20
2019,07,09,07,41,15.20
2019,07,09,07,42,15.30
2019,07,09,07,43,15.30
2019,07,09,07,44,15.30
2019,07,09,07,45,15.30
2019,07,09,07,46,15.30
2019,07,09,07,47,15.30
2019,07,09,07,48,15.30
2019,07,09,07,49,15.30
2019,07,09,07,50,15.30
2019,07,09,07,51,15.30
2019,07,09,07,52,15.30
2019,07,09,07,53,15.30
2019,07,09,07,54,15.30
2019,07,09,07,55,15.40
2019,07,09,07,56,15.40
2019,07,09,07,57,15.40
2019,07,09,07,58,15.50
2019,07,09,07,59,15.50
2019,07,09,08,00,15.60
2019,07,09,08,01,15.60
2019,07,09,08,02,15.70
2019,07,09,08,03,15.70
2019,07,09,08,04,15.80
2019,07,09,08,05,15.80
2019,07,09,08,06,15.80
2019,07,09,08,07,15.90
2019,07,09,08,08,15.90
2019,07,09,08,09,16.00
2019,07,09,08,10,16.10
2019,07,09,08,11,16.10
2019,07,09,08,12,16.20
2019,07,09,08,13,16.20
2019,07,09,08,14,16.20
2019,07,09,08,15,16.30
2019,07,09,08,16,16.30
2019,07,09,08,17,16.30
2019,07,09,08,18,16.40
2019,07,09,08,19,16.50
2019,07,09,08,20,16.50
2019,07,09,08,21,16.60
2019,07,09,08,22,16.60
2019,07,09,08,23,16.70
2019,07,09,08,24,16.70
2019,07,09,08,25,16.70
2019,07,09,08,26,16.80
2019,07,09,08,27,16.80
2019,07,09,08,28,16.80
2019,07,09,08,29,16.90
2019,07,09,08,30,16.90
2019,07,09,08,31,17.00
2019,07,09,08,32,17.00
2019,07,09,08,33,17.10
2019,07,09,08,34,17.20
2019,07,09,08,35,17.20
2019,07,09,08,36,17.30
2019,07,09,08,37,17.30
2019,07,09,08,38,17.30
2019,07,09,08,39,17.30
2019,07,09,08,40,17.30
2019,07,09,08,41,17.30
2019,07,09,08,42,17.30
2019,07,09,08,43,17.30
2019,07,09,08,44,17.30
2019,07,09,08,45,17.30
2019,07,09,08,46,17.20
2019,07,09,08,47,17.20
2019,07,09,08,48,17.20
2019,07,09,08,49,17.20
2019,07,09,08,50,17.20
2019,07,09,08,51,17.20
2019,07,09,08,52,17.20
2019,07,09,08,53,17.20
2019,07,09,08,54,17.20
2019,07,09,08,55,17.30
2019,07,09,08,56,17.30
2019,07,09,08,57,17.30
2019,07,09,08,58,17.40
2019,07,09,08,59,17.40
2019,07,09,09,00,17.40
2019,07,09,09,01,17.50
2019,07,09,09,02,17.50
2019,07,09,09,03,17.50
2019,07,09,09,04,17.50
2019,07,09,09,05,17.50
2019,07,09,09,06,17.60
2019,07,09,09,07,17.60
2019,07,09,09,08,17.50
2019,07,09,09,09,17.50
2019,07,09,09,10,17.50
2019,07,09,09,11,17.40
2019,07,09,09,12,17.40
2019,07,09,09,13,17.40
2019,07,09,09,14,17.40
2019,07,09,09,15,17.40
2019,07,09,09,16,17.40
2019,07,09,09,17,17.50
2019,07,09,09,18,17.50
2019,07,09,09,19,17.60
2019,07,09,09,20,17.60
2019,07,09,09,21,17.70
2019,07,09,09,22,17.70
2019,07,09,09,23,17.80
2019,07,09,09,24,17.80
2019,07,09,09,25,17.80
2019,07,09,09,26,17.80
2019,07,09,09,27,17.90
2019,07,09,09,28,17.90
2019,07,09,09,29,17.90
2019,07,09,09,30,17.90
2019,07,09,09,31,17.90
2019,07,09,09,32,17.90
2019,07,09,09,33,17.90
2019,07,09,09,34,17.90
2019,07,09,09,35,17.90
2019,07,09,09,36,17.90
2019,07,09,09,37,17.90
2019,07,09,09,38,17.90
2019,07,09,09,39,17.90
2019,07,09,09,40,18.00
2019,07,09,09,41,18.00
2019,07,09,09,42,18.10
2019,07,09,09,43,18.10
2019,07,09,09,44,18.10
2019,07,09,09,45,18.20
2019,07,09,09,46,18.20
2019,07,09,09,47,18.20
2019,07,09,09,48,18.30
2019,07,09,09,49,18.30
2019,07,09,09,50,18.40
2019,07,09,09,51,18.40
2019,07,09,09,52,18.50
2019,07,09,09,53,18.40
2019,07,09,09,54,18.60
2019,07,09,09,55,18.50
2019,07,09,09,56,18.50
2019,07,09,09,57,18.50
2019,07,09,09,58,18.60
2019,07,09,09,59,18.60
2019,07,09,10,00,18.60
2019,07,09,10,01,18.70
2019,07,09,10,02,18.70
2019,07,09,10,03,18.70
2019,07,09,10,04,18.70
2019,07,09,10,05,18.70
2019,07,09,10,06,18.70
2019,07,09,10,07,18.70
2019,07,09,10,08,18.80
2019,07,09,10,09,18.90
2019,07,09,10,10,18.90
2019,07,09,10,11,19.00
2019,07,09,10,12,19.00
2019,07,09,10,13,19.10
2019,07,09,10,14,19.10
2019,07,09,10,15,19.10
2019,07,09,10,16,19.20
2019,07,09,10,17,19.20
2019,07,09,10,18,19.20
2019,07,09,10,19,19.20
2019,07,09,10,20,19.20
2019,07,09,10,21,19.20
2019,07,09,10,22,19.20
2019,07,09,10,23,19.20
2019,07,09,10,24,19.20
2019,07,09,10,25,19.20
2019,07,09,10,26,19.20
2019,07,09,10,27,19.20
2019,07,09,10,28,19.20
2019,07,09,10,29,19.30
2019,07,09,10,30,19.30
2019,07,09,10,31,19.40
2019,07,09,10,32,19.40
2019,07,09,10,33,19.40
2019,07,09,10,34,19.40
2019,07,09,10,35,19.50
2019,07,09,10,36,19.40
2019,07,09,10,37,19.50
2019,07,09,10,38,19.50
2019,07,09,10,39,19.50
2019,07,09,10,40,19.50
2019,07,09,10,41,19.60
2019,07,09,10,42,19.60
2019,07,09,10,43,19.70
2019,07,09,10,44,19.80
2019,07,09,10,45,19.90
2019,07,09,10,46,20.00
2019,07,09,10,47,20.10
2019,07,09,10,48,20.10
2019,07,09,10,49,20.10
2019,07,09,10,50,20.10
2019,07,09,10,51,20.10
2019,07,09,10,52,20.10
2019,07,09,10,53,20.20
2019,07,09,10,54,20.20
2019,07,09,10,55,20.20
2019,07,09,10,56,20.20
2019,07,09,10,57,20.20
2019,07,09,10,58,20.20
2019,07,09,10,59,20.20
2019,07,09,11,00,20.20
2019,07,09,11,01,20.10
2019,07,09,11,02,20.10
2019,07,09,11,03,20.10
2019,07,09,11,04,20.00
2019,07,09,11,05,20.00
2019,07,09,11,06,20.00
2019,07,09,11,07,20.00
2019,07,09,11,08,20.00
2019,07,09,11,09,20.00
2019,07,09,11,10,20.00
2019,07,09,11,11,20.00
2019,07,09,11,12,20.10
2019,07,09,11,13,20.10
2019,07,09,11,14,20.10
2019,07,09,11,15,20.20
2019,07,09,11,16,20.30
2019,07,09,11,17,20.30
2019,07,09,11,18,20.30
2019,07,09,11,19,20.30
2019,07,09,11,20,20.30
2019,07,09,11,21,20.20
2019,07,09,11,22,20.20
2019,07,09,11,23,20.30
2019,07,09,11,24,20.30
2019,07,09,11,25,20.40
2019,07,09,11,26,20.40
2019,07,09,11,27,20.50
2019,07,09,11,28,20.50
2019,07,09,11,29,20.60
2019,07,09,11,30,20.60
2019,07,09,11,31,20.60
2019,07,09,11,32,20.60
2019,07,09,11,33,20.60
2019,07,09,11,34,20.70
2019,07,09,11,35,20.70
2019,07,09,11,36,20.70
2019,07,09,11,37,20.70
2019,07,09,11,38,20.70
2019,07,09,11,39,20.60
2019,07,09,11,40,20.60
2019,07,09,11,41,20.60
2019,07,09,11,42,20.60
2019,07,09,11,43,20.70
2019,07,09,11,44,20.70
2019,07,09,11,45,20.80
2019,07,09,11,46,20.90
2019,07,09,11,47,21.00
2019,07,09,11,48,21.00
2019,07,09,11,49,21.00
2019,07,09,11,50,20.90
2019,07,09,11,51,20.80
2019,07,09,11,52,20.80
2019,07,09,11,53,20.80
2019,07,09,11,54,20.80
2019,07,09,11,55,20.80
2019,07,09,11,56,20.90
2019,07,09,11,57,20.90
2019,07,09,11,58,21.00
2019,07,09,11,59,21.00
2019,07,09,12,00,20.90
2019,07,09,12,01,20.90
2019,07,09,12,02,20.90
2019,07,09,12,03,20.90
2019,07,09,12,04,20.80
2019,07,09,12,05,20.80
2019,07,09,12,06,20.80
2019,07,09,12,07,20.80
2019,07,09,12,08,20.80
2019,07,09,12,09,20.80
2019,07,09,12,10,20.80
2019,07,09,12,11,20.80
2019,07,09,12,12,20.80
2019,07,09,12,13,20.80
2019,07,09,12,14,20.80
2019,07,09,12,15,20.80
2019,07,09,12,16,20.70
2019,07,09,12,17,20.70
2019,07,09,12,18,20.70
2019,07,09,12,19,20.70
2019,07,09,12,20,20.70
2019,07,09,12,21,20.80
2019,07,09,12,22,20.80
2019,07,09,12,23,20.90
2019,07,09,12,24,20.90
2019,07,09,12,25,21.00
2019,07,09,12,26,21.00
2019,07,09,12,27,21.00
2019,07,09,12,28,20.90
2019,07,09,12,29,21.00
2019,07,09,12,30,20.90
2019,07,09,12,31,21.00
2019,07,09,12,32,21.00
2019,07,09,12,33,21.10
2019,07,09,12,34,21.10
2019,07,09,12,35,21.10
2019,07,09,12,36,21.20
2019,07,09,12,37,21.20
2019,07,09,12,38,21.20
2019,07,09,12,39,21.20
2019,07,09,12,40,21.20
2019,07,09,12,41,21.30
2019,07,09,12,42,21.30
2019,07,09,12,43,21.30
2019,07,09,12,44,21.30
2019,07,09,12,45,21.30
2019,07,09,12,46,21.30
2019,07,09,12,47,21.20
2019,07,09,12,48,21.20
2019,07,09,12,49,21.30
2019,07,09,12,50,21.30
2019,07,09,12,51,21.30
2019,07,09,12,52,21.30
2019,07,09,12,53,21.30
2019,07,09,12,54,21.30
2019,07,09,12,55,21.30
2019,07,09,12,56,21.20
2019,07,09,12,57,21.20
2019,07,09,12,58,21.20
2019,07,09,12,59,21.20
2019,07,09,13,00,21.20
2019,07,09,13,01,21.30
2019,07,09,13,02,21.30
2019,07,09,13,03,21.30
2019,07,09,13,04,21.30
2019,07,09,13,05,21.20
2019,07,09,13,06,21.20
2019,07,09,13,07,21.20
2019,07,09,13,08,21.30
2019,07,09,13,09,21.40
2019,07,09,13,10,21.40
2019,07,09,13,11,21.40
2019,07,09,13,12,21.40
2019,07,09,13,13,21.40
2019,07,09,13,14,21.50
2019,07,09,13,15,21.50
2019,07,09,13,16,21.60
2019,07,09,13,17,21.70
2019,07,09,13,18,21.70
2019,07,09,13,19,21.80
2019,07,09,13,20,21.80
2019,07,09,13,21,21.80
2019,07,09,13,22,21.80
2019,07,09,13,23,21.90
2019,07,09,13,24,21.90
2019,07,09,13,25,22.00
2019,07,09,13,26,22.00
2019,07,09,13,27,22.00
2019,07,09,13,28,22.00
2019,07,09,13,29,22.00
2019,07,09,13,30,21.90
2019,07,09,13,31,21.90
2019,07,09,13,32,21.90
2019,07,09,13,33,21.90
2019,07,09,13,34,21.90
2019,07,09,13,35,21.80
2019,07,09,13,36,21.80
2019,07,09,13,37,21.80
2019,07,09,13,38,21.70
2019,07,09,13,39,21.70
2019,07,09,13,40,21.70
2019,07,09,13,41,21.70
2019,07,09,13,42,21.70
2019,07,09,13,43,21.70
2019,07,09,13,44,21.60
2019,07,09,13,45,21.60
2019,07,09,13,46,21.70
2019,07,09,13,47,21.70
2019,07,09,13,48,21.60
2019,07,09,13,49,21.60
2019,07,09,13,50,21.60
2019,07,09,13,51,21.60
2019,07,09,13,52,21.70
2019,07,09,13,53,21.70
2019,07,09,13,54,21.70
2019,07,09,13,55,21.70
2019,07,09,13,56,21.70
2019,07,09,13,57,21.70
2019,07,09,13,58,21.70
2019,07,09,13,59,21.70
2019,07,09,14,00,21.70
2019,07,09,14,01,21.60
2019,07,09,14,02,21.60
2019,07,09,14,03,21.60
2019,07,09,14,04,21.60
2019,07,09,14,05,21.50
2019,07,09,14,06,21.50
2019,07,09,14,07,21.60
2019,07,09,14,08,21.60
2019,07,09,14,09,21.70
2019,07,09,14,10,21.70
2019,07,09,14,11,21.70
2019,07,09,14,12,21.70
2019,07,09,14,13,21.80
2019,07,09,14,14,21.80
2019,07,09,14,15,21.80
2019,07,09,14,16,21.90
2019,07,09,14,17,22.00
2019,07,09,14,18,22.10
2019,07,09,14,19,22.10
2019,07,09,14,20,22.20
2019,07,09,14,21,22.20
2019,07,09,14,22,22.20
2019,07,09,14,23,22.10
2019,07,09,14,24,22.10
2019,07,09,14,25,22.10
2019,07,09,14,26,22.00
2019,07,09,14,27,21.90
2019,07,09,14,28,21.80
2019,07,09,14,29,21.80
2019,07,09,14,30,21.80
2019,07,09,14,31,21.70
2019,07,09,14,32,21.70
2019,07,09,14,33,21.70
2019,07,09,14,34,21.70
2019,07,09,14,35,21.70
2019,07,09,14,36,21.70
2019,07,09,14,37,21.80
2019,07,09,14,38,21.90
2019,07,09,14,39,21.90
2019,07,09,14,40,22.00
2019,07,09,14,41,22.00
2019,07,09,14,42,22.10
2019,07,09,14,43,22.20
2019,07,09,14,44,22.20
2019,07,09,14,45,22.30
2019,07,09,14,46,22.30
2019,07,09,14,47,22.30
2019,07,09,14,48,22.20
2019,07,09,14,49,22.20
2019,07,09,14,50,22.20
2019,07,09,14,51,22.20
2019,07,09,14,52,22.20
2019,07,09,14,53,22.20
2019,07,09,14,54,22.20
2019,07,09,14,55,22.30
2019,07,09,14,56,22.30
2019,07,09,14,57,22.40
2019,07,09,14,58,22.40
2019,07,09,14,59,22.50
2019,07,09,15,00,22.50
2019,07,09,15,01,22.60
2019,07,09,15,02,22.60
2019,07,09,15,03,22.60
2019,07,09,15,04,22.60
2019,07,09,15,05,22.70
2019,07,09,15,06,22.60
2019,07,09,15,07,22.60
2019,07,09,15,08,22.60
2019,07,09,15,09,22.60
2019,07,09,15,10,22.50
2019,07,09,15,11,22.40
2019,07,09,15,12,22.40
2019,07,09,15,13,22.30
2019,07,09,15,14,22.30
2019,07,09,15,15,22.30
2019,07,09,15,16,22.30
2019,07,09,15,17,22.30
2019,07,09,15,18,22.30
2019,07,09,15,19,22.30
2019,07,09,15,20,22.30
2019,07,09,15,21,22.30
2019,07,09,15,22,22.30
2019,07,09,15,23,22.30
2019,07,09,15,24,22.30
2019,07,09,15,25,22.30
2019,07,09,15,26,22.40
2019,07,09,15,27,22.40
2019,07,09,15,28,22.40
2019,07,09,15,29,22.40
2019,07,09,15,30,22.40
2019,07,09,15,31,22.40
2019,07,09,15,32,22.30
2019,07,09,15,33,22.30
2019,07,09,15,34,22.30
2019,07,09,15,35,22.30
2019,07,09,15,36,22.30
2019,07,09,15,37,22.40
2019,07,09,15,38,22.40
2019,07,09,15,39,22.30
2019,07,09,15,40,22.30
2019,07,09,15,41,22.30
2019,07,09,15,42,22.30
2019,07,09,15,43,22.30
2019,07,09,15,44,22.30
2019,07,09,15,45,22.20
2019,07,09,15,46,22.20
2019,07,09,15,47,22.20
2019,07,09,15,48,22.20
2019,07,09,15,49,22.20
2019,07,09,15,50,22.20
2019,07,09,15,51,22.20
2019,07,09,15,52,22.20
2019,07,09,15,53,22.10
2019,07,09,15,54,22.10
2019,07,09,15,55,22.00
2019,07,09,15,56,21.90
2019,07,09,15,57,21.90
2019,07,09,15,58,21.80
2019,07,09,15,59,21.80
2019,07,09,16,00,21.80
2019,07,09,16,01,21.80
2019,07,09,16,02,21.80
2019,07,09,16,03,21.80
2019,07,09,16,04,21.80
2019,07,09,16,05,21.70
2019,07,09,16,06,21.70
2019,07,09,16,07,21.70
2019,07,09,16,08,21.70
2019,07,09,16,09,21.70
2019,07,09,16,10,21.70
2019,07,09,16,11,21.70
2019,07,09,16,12,21.70
2019,07,09,16,13,21.70
2019,07,09,16,14,21.70
2019,07,09,16,15,21.70
2019,07,09,16,16,21.70
2019,07,09,16,17,21.70
2019,07,09,16,18,21.70
2019,07,09,16,19,21.70
2019,07,09,16,20,21.60
2019,07,09,16,21,21.60
2019,07,09,16,22,21.60
2019,07,09,16,23,21.70
2019,07,09,16,24,21.70
2019,07,09,16,25,21.70
2019,07,09,16,26,21.60
2019,07,09,16,27,21.60
2019,07,09,16,28,21.60
2019,07,09,16,29,21.50
2019,07,09,16,30,21.40
2019,07,09,16,31,21.30
2019,07,09,16,32,21.30
2019,07,09,16,33,21.20
2019,07,09,16,34,21.10
2019,07,09,16,35,21.10
2019,07,09,16,36,21.00
2019,07,09,16,37,21.00
2019,07,09,16,38,20.90
2019,07,09,16,39,20.90
2019,07,09,16,40,20.80
2019,07,09,16,41,20.80
2019,07,09,16,42,20.80
2019,07,09,16,43,20.70
2019,07,09,16,44,20.70
2019,07,09,16,45,20.50
2019,07,09,16,46,20.50
2019,07,09,16,47,20.40
2019,07,09,16,48,20.20
2019,07,09,16,49,20.10
2019,07,09,16,50,20.00
2019,07,09,16,51,19.90
2019,07,09,16,52,19.80
2019,07,09,16,53,19.70
2019,07,09,16,54,19.60
2019,07,09,16,55,19.60
2019,07,09,16,56,19.60
2019,07,09,16,57,19.60
2019,07,09,16,58,19.60
2019,07,09,16,59,19.60
2019,07,09,17,00,19.60
2019,07,09,17,01,19.60
2019,07,09,17,02,19.60
2019,07,09,17,03,19.60
2019,07,09,17,04,19.60
2019,07,09,17,05,19.60
2019,07,09,17,06,19.60
2019,07,09,17,07,19.60
2019,07,09,17,08,19.50
2019,07,09,17,09,19.50
2019,07,09,17,10,19.40
2019,07,09,17,11,19.40
2019,07,09,17,12,19.40
2019,07,09,17,13,19.40
2019,07,09,17,14,19.40
2019,07,09,17,15,19.40
2019,07,09,17,16,19.30
2019,07,09,17,17,19.30
2019,07,09,17,18,19.30
2019,07,09,17,19,19.30
2019,07,09,17,20,19.30
2019,07,09,17,21,19.30
2019,07,09,17,22,19.30
2019,07,09,17,23,19.30
2019,07,09,17,24,19.30
2019,07,09,17,25,19.30
2019,07,09,17,26,19.30
2019,07,09,17,27,19.30
2019,07,09,17,28,19.30
2019,07,09,17,29,19.30
2019,07,09,17,30,19.30
2019,07,09,17,31,19.40
2019,07,09,17,32,19.30
2019,07,09,17,33,19.30
2019,07,09,17,34,19.40
2019,07,09,17,35,19.40
2019,07,09,17,36,19.40
2019,07,09,17,37,19.40
2019,07,09,17,38,19.30
2019,07,09,17,39,19.30
2019,07,09,17,40,19.30
2019,07,09,17,41,19.30
2019,07,09,17,42,19.30
2019,07,09,17,43,19.20
2019,07,09,17,44,19.20
2019,07,09,17,45,19.20
2019,07,09,17,46,19.20
2019,07,09,17,47,19.20
2019,07,09,17,48,19.20
2019,07,09,17,49,19.10
2019,07,09,17,50,19.10
2019,07,09,17,51,19.00
2019,07,09,17,52,18.90
2019,07,09,17,53,18.90
2019,07,09,17,54,18.90
2019,07,09,17,55,18.80
2019,07,09,17,56,18.70
2019,07,09,17,57,18.70
2019,07,09,17,58,18.70
2019,07,09,17,59,18.60
2019,07,09,18,00,18.60
2019,07,09,18,01,18.50
2019,07,09,18,02,18.40
2019,07,09,18,03,18.40
2019,07,09,18,04,18.30
2019,07,09,18,05,18.30
2019,07,09,18,06,18.30
2019,07,09,18,07,18.30
2019,07,09,18,08,18.30
2019,07,09,18,09,18.30
2019,07,09,18,10,18.20
2019,07,09,18,11,18.20
2019,07,09,18,12,18.20
2019,07,09,18,13,18.20
2019,07,09,18,14,18.10
2019,07,09,18,15,18.00
2019,07,09,18,16,18.00
2019,07,09,18,17,17.90
2019,07,09,18,18,17.80
2019,07,09,18,19,17.70