Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,25,10,46,7.00
2012,10,25,10,47,7.10
2012,10,25,10,48,7.10
2012,10,25,10,49,7.10
2012,10,25,10,50,7.10
2012,10,25,10,51,7.20
2012,10,25,10,52,7.20
2012,10,25,10,53,7.20
2012,10,25,10,54,7.20
2012,10,25,10,55,7.20
2012,10,25,10,56,7.30
2012,10,25,10,57,7.40
2012,10,25,10,58,7.50
2012,10,25,10,59,7.60
2012,10,25,11,00,7.80
2012,10,25,11,01,7.80
2012,10,25,11,02,7.80
2012,10,25,11,03,7.80
2012,10,25,11,04,7.80
2012,10,25,11,05,7.80
2012,10,25,11,06,7.80
2012,10,25,11,07,7.90
2012,10,25,11,08,7.90
2012,10,25,11,09,8.00
2012,10,25,11,10,8.10
2012,10,25,11,11,8.10
2012,10,25,11,12,8.20
2012,10,25,11,13,8.20
2012,10,25,11,14,8.30
2012,10,25,11,15,8.30
2012,10,25,11,16,8.30
2012,10,25,11,17,8.30
2012,10,25,11,18,8.30
2012,10,25,11,19,8.30
2012,10,25,11,20,8.30
2012,10,25,11,21,8.20
2012,10,25,11,22,8.20
2012,10,25,11,23,8.20
2012,10,25,11,24,8.30
2012,10,25,11,25,8.30
2012,10,25,11,26,8.20
2012,10,25,11,27,8.20
2012,10,25,11,28,8.20
2012,10,25,11,29,8.10
2012,10,25,11,30,8.10
2012,10,25,11,31,8.00
2012,10,25,11,32,8.00
2012,10,25,11,33,7.90
2012,10,25,11,34,8.00
2012,10,25,11,35,8.00
2012,10,25,11,36,8.10
2012,10,25,11,37,8.10
2012,10,25,11,38,8.20
2012,10,25,11,39,8.30
2012,10,25,11,40,8.30
2012,10,25,11,41,8.40
2012,10,25,11,42,8.40
2012,10,25,11,43,8.30
2012,10,25,11,44,8.30
2012,10,25,11,45,8.30
2012,10,25,11,46,8.30
2012,10,25,11,47,8.30
2012,10,25,11,48,8.20
2012,10,25,11,49,8.20
2012,10,25,11,50,8.20
2012,10,25,11,51,8.10
2012,10,25,11,52,8.10
2012,10,25,11,53,8.00
2012,10,25,11,54,8.00
2012,10,25,11,55,8.00
2012,10,25,11,56,8.00
2012,10,25,11,57,8.00
2012,10,25,11,58,8.00
2012,10,25,11,59,8.00
2012,10,25,12,00,8.00
2012,10,25,12,01,8.00
2012,10,25,12,02,8.00
2012,10,25,12,03,8.00
2012,10,25,12,04,8.00
2012,10,25,12,05,8.10
2012,10,25,12,06,8.10
2012,10,25,12,07,8.10
2012,10,25,12,08,8.20
2012,10,25,12,09,8.20
2012,10,25,12,10,8.20
2012,10,25,12,11,8.20
2012,10,25,12,12,8.30
2012,10,25,12,13,8.30
2012,10,25,12,14,8.30
2012,10,25,12,15,8.30
2012,10,25,12,16,8.30
2012,10,25,12,17,8.40
2012,10,25,12,18,8.30
2012,10,25,12,19,8.30
2012,10,25,12,20,8.30
2012,10,25,12,21,8.30
2012,10,25,12,22,8.30
2012,10,25,12,23,8.30
2012,10,25,12,24,8.30
2012,10,25,12,25,8.40
2012,10,25,12,26,8.40
2012,10,25,12,27,8.40
2012,10,25,12,28,8.50
2012,10,25,12,29,8.50
2012,10,25,12,30,8.60
2012,10,25,12,31,8.60
2012,10,25,12,32,8.60
2012,10,25,12,33,8.60
2012,10,25,12,34,8.60
2012,10,25,12,35,8.50
2012,10,25,12,36,8.50
2012,10,25,12,37,8.50
2012,10,25,12,38,8.50
2012,10,25,12,39,8.50
2012,10,25,12,40,8.50
2012,10,25,12,41,8.60
2012,10,25,12,42,8.60
2012,10,25,12,43,8.60
2012,10,25,12,44,8.70
2012,10,25,12,45,8.70
2012,10,25,12,46,8.70
2012,10,25,12,47,8.70
2012,10,25,12,48,8.70
2012,10,25,12,49,8.60
2012,10,25,12,50,8.60
2012,10,25,12,51,8.50
2012,10,25,12,52,8.50
2012,10,25,12,53,8.40
2012,10,25,12,54,8.40
2012,10,25,12,55,8.40
2012,10,25,12,56,8.40
2012,10,25,12,57,8.40
2012,10,25,12,58,8.40
2012,10,25,12,59,8.40
2012,10,25,13,00,8.40
2012,10,25,13,01,8.40
2012,10,25,13,02,8.40
2012,10,25,13,03,8.40
2012,10,25,13,04,8.40
2012,10,25,13,05,8.40
2012,10,25,13,06,8.50
2012,10,25,13,07,8.50
2012,10,25,13,08,8.60
2012,10,25,13,09,8.60
2012,10,25,13,10,8.60
2012,10,25,13,11,8.60
2012,10,25,13,12,8.50
2012,10,25,13,13,8.50
2012,10,25,13,14,8.50
2012,10,25,13,15,8.50
2012,10,25,13,16,8.50
2012,10,25,13,17,8.50
2012,10,25,13,18,8.50
2012,10,25,13,19,8.50
2012,10,25,13,20,8.50
2012,10,25,13,21,8.50
2012,10,25,13,22,8.50
2012,10,25,13,23,8.50
2012,10,25,13,24,8.50
2012,10,25,13,25,8.50
2012,10,25,13,26,8.50
2012,10,25,13,27,8.50
2012,10,25,13,28,8.50
2012,10,25,13,29,8.40
2012,10,25,13,30,8.50
2012,10,25,13,31,8.50
2012,10,25,13,32,8.50
2012,10,25,13,33,8.50
2012,10,25,13,34,8.50
2012,10,25,13,35,8.50
2012,10,25,13,36,8.50
2012,10,25,13,37,8.60
2012,10,25,13,38,8.60
2012,10,25,13,39,8.60
2012,10,25,13,40,8.60
2012,10,25,13,41,8.60
2012,10,25,13,42,8.60
2012,10,25,13,43,8.50
2012,10,25,13,44,8.50
2012,10,25,13,45,8.40
2012,10,25,13,46,8.40
2012,10,25,13,47,8.40
2012,10,25,13,48,8.40
2012,10,25,13,49,8.40
2012,10,25,13,50,8.40
2012,10,25,13,51,8.40
2012,10,25,13,52,8.30
2012,10,25,13,53,8.30
2012,10,25,13,54,8.30
2012,10,25,13,55,8.30
2012,10,25,13,56,8.30
2012,10,25,13,57,8.30
2012,10,25,13,58,8.30
2012,10,25,13,59,8.30
2012,10,25,14,00,8.30
2012,10,25,14,01,8.30
2012,10,25,14,02,8.30
2012,10,25,14,03,8.20
2012,10,25,14,04,8.20
2012,10,25,14,05,8.20
2012,10,25,14,06,8.20
2012,10,25,14,07,8.20
2012,10,25,14,08,8.20
2012,10,25,14,09,8.20
2012,10,25,14,10,8.20
2012,10,25,14,11,8.20
2012,10,25,14,12,8.20
2012,10,25,14,13,8.20
2012,10,25,14,14,8.20
2012,10,25,14,15,8.20
2012,10,25,14,16,8.20
2012,10,25,14,17,8.20
2012,10,25,14,18,8.20
2012,10,25,14,19,8.20
2012,10,25,14,20,8.30
2012,10,25,14,21,8.30
2012,10,25,14,22,8.30
2012,10,25,14,23,8.30
2012,10,25,14,24,8.30
2012,10,25,14,25,8.30
2012,10,25,14,26,8.30
2012,10,25,14,27,8.30
2012,10,25,14,28,8.30
2012,10,25,14,29,8.30
2012,10,25,14,30,8.30
2012,10,25,14,31,8.30
2012,10,25,14,32,8.40
2012,10,25,14,33,8.40
2012,10,25,14,34,8.40
2012,10,25,14,35,8.40
2012,10,25,14,36,8.40
2012,10,25,14,37,8.40
2012,10,25,14,38,8.40
2012,10,25,14,39,8.40
2012,10,25,14,40,8.50
2012,10,25,14,41,8.50
2012,10,25,14,42,8.50
2012,10,25,14,43,8.40
2012,10,25,14,44,8.50
2012,10,25,14,45,8.40
2012,10,25,14,46,8.40
2012,10,25,14,47,8.40
2012,10,25,14,48,8.40
2012,10,25,14,49,8.40
2012,10,25,14,50,8.30
2012,10,25,14,51,8.30
2012,10,25,14,52,8.30
2012,10,25,14,53,8.30
2012,10,25,14,54,8.30
2012,10,25,14,55,8.30
2012,10,25,14,56,8.40
2012,10,25,14,57,8.40
2012,10,25,14,58,8.40
2012,10,25,14,59,8.40
2012,10,25,15,00,8.40
2012,10,25,15,01,8.40
2012,10,25,15,02,8.40
2012,10,25,15,03,8.40
2012,10,25,15,04,8.40
2012,10,25,15,05,8.40
2012,10,25,15,06,8.40
2012,10,25,15,07,8.40
2012,10,25,15,08,8.40
2012,10,25,15,09,8.40
2012,10,25,15,10,8.40
2012,10,25,15,11,8.40
2012,10,25,15,12,8.30
2012,10,25,15,13,8.40
2012,10,25,15,14,8.40
2012,10,25,15,15,8.40
2012,10,25,15,16,8.30
2012,10,25,15,17,8.30
2012,10,25,15,18,8.30
2012,10,25,15,19,8.40
2012,10,25,15,20,8.40
2012,10,25,15,21,8.40
2012,10,25,15,22,8.40
2012,10,25,15,23,8.40
2012,10,25,15,24,8.40
2012,10,25,15,25,8.40
2012,10,25,15,26,8.40
2012,10,25,15,27,8.40
2012,10,25,15,28,8.40
2012,10,25,15,29,8.40
2012,10,25,15,30,8.40
2012,10,25,15,31,8.40
2012,10,25,15,32,8.40
2012,10,25,15,33,8.40
2012,10,25,15,34,8.40
2012,10,25,15,35,8.40
2012,10,25,15,36,8.40
2012,10,25,15,37,8.40
2012,10,25,15,38,8.40
2012,10,25,15,39,8.30
2012,10,25,15,40,8.30
2012,10,25,15,41,8.30
2012,10,25,15,42,8.30
2012,10,25,15,43,8.30
2012,10,25,15,44,8.30
2012,10,25,15,45,8.30
2012,10,25,15,46,8.30
2012,10,25,15,47,8.30
2012,10,25,15,48,8.30
2012,10,25,15,49,8.30
2012,10,25,15,50,8.20
2012,10,25,15,51,8.20
2012,10,25,15,52,8.20
2012,10,25,15,53,8.20
2012,10,25,15,54,8.20
2012,10,25,15,55,8.20
2012,10,25,15,56,8.20
2012,10,25,15,57,8.20
2012,10,25,15,58,8.20
2012,10,25,15,59,8.20
2012,10,25,16,00,8.20
2012,10,25,16,01,8.20
2012,10,25,16,02,8.20
2012,10,25,16,03,8.20
2012,10,25,16,04,8.20
2012,10,25,16,05,8.20
2012,10,25,16,06,8.20
2012,10,25,16,07,8.20
2012,10,25,16,08,8.20
2012,10,25,16,09,8.20
2012,10,25,16,10,8.20
2012,10,25,16,11,8.20
2012,10,25,16,12,8.20
2012,10,25,16,13,8.20
2012,10,25,16,14,8.20
2012,10,25,16,15,8.20
2012,10,25,16,16,8.20
2012,10,25,16,17,8.10
2012,10,25,16,18,8.10
2012,10,25,16,19,8.10
2012,10,25,16,20,8.10
2012,10,25,16,21,8.10
2012,10,25,16,22,8.10
2012,10,25,16,23,8.10
2012,10,25,16,24,8.10
2012,10,25,16,25,8.10
2012,10,25,16,26,8.10
2012,10,25,16,27,8.00
2012,10,25,16,28,8.00
2012,10,25,16,29,8.00
2012,10,25,16,30,8.00
2012,10,25,16,31,8.00
2012,10,25,16,32,8.00
2012,10,25,16,33,7.90
2012,10,25,16,34,7.90
2012,10,25,16,35,7.90
2012,10,25,16,36,7.90
2012,10,25,16,37,7.90
2012,10,25,16,38,7.80
2012,10,25,16,39,7.80
2012,10,25,16,40,7.80
2012,10,25,16,41,7.80
2012,10,25,16,42,7.80
2012,10,25,16,43,7.80
2012,10,25,16,44,7.80
2012,10,25,16,45,7.80
2012,10,25,16,46,7.80
2012,10,25,16,47,7.80
2012,10,25,16,48,7.80
2012,10,25,16,49,7.70
2012,10,25,16,50,7.70
2012,10,25,16,51,7.70
2012,10,25,16,52,7.70
2012,10,25,16,53,7.70
2012,10,25,16,54,7.70
2012,10,25,16,55,7.70
2012,10,25,16,56,7.70
2012,10,25,16,57,7.70
2012,10,25,16,58,7.70
2012,10,25,16,59,7.70
2012,10,25,17,00,7.60
2012,10,25,17,01,7.60
2012,10,25,17,02,7.60
2012,10,25,17,03,7.60
2012,10,25,17,04,7.60
2012,10,25,17,05,7.60
2012,10,25,17,06,7.60
2012,10,25,17,07,7.60
2012,10,25,17,08,7.60
2012,10,25,17,09,7.60
2012,10,25,17,10,7.60
2012,10,25,17,11,7.60
2012,10,25,17,12,7.60
2012,10,25,17,13,7.60
2012,10,25,17,14,7.60
2012,10,25,17,15,7.50
2012,10,25,17,16,7.50
2012,10,25,17,17,7.50
2012,10,25,17,18,7.50
2012,10,25,17,19,7.40
2012,10,25,17,20,7.40
2012,10,25,17,21,7.40
2012,10,25,17,22,7.40
2012,10,25,17,23,7.40
2012,10,25,17,24,7.30
2012,10,25,17,25,7.30
2012,10,25,17,26,7.30
2012,10,25,17,27,7.30
2012,10,25,17,28,7.20
2012,10,25,17,29,7.20
2012,10,25,17,30,7.20
2012,10,25,17,31,7.20
2012,10,25,17,32,7.20
2012,10,25,17,33,7.20
2012,10,25,17,34,7.20
2012,10,25,17,35,7.20
2012,10,25,17,36,7.10
2012,10,25,17,37,7.10
2012,10,25,17,38,7.10
2012,10,25,17,39,7.10
2012,10,25,17,40,7.10
2012,10,25,17,41,7.10
2012,10,25,17,42,7.00
2012,10,25,17,43,7.00
2012,10,25,17,44,7.00
2012,10,25,17,45,7.00
2012,10,25,17,46,7.00
2012,10,25,17,47,7.00
2012,10,25,17,48,7.00
2012,10,25,17,49,7.00
2012,10,25,17,50,7.00
2012,10,25,17,51,7.00
2012,10,25,17,52,7.10
2012,10,25,17,53,7.10
2012,10,25,17,54,7.10
2012,10,25,17,55,7.10
2012,10,25,17,56,7.10
2012,10,25,17,57,7.10
2012,10,25,17,58,7.10
2012,10,25,17,59,7.10
2012,10,25,18,00,7.10
2012,10,25,18,01,7.10
2012,10,25,18,02,7.00
2012,10,25,18,03,7.00
2012,10,25,18,04,7.00
2012,10,25,18,05,7.00
2012,10,25,18,06,7.00
2012,10,25,18,07,6.90
2012,10,25,18,08,6.90
2012,10,25,18,09,6.90
2012,10,25,18,10,6.90
2012,10,25,18,11,6.90
2012,10,25,18,12,6.90
2012,10,25,18,13,6.90
2012,10,25,18,14,6.90
2012,10,25,18,15,6.90
2012,10,25,18,16,6.90
2012,10,25,18,17,6.90
2012,10,25,18,18,6.80
2012,10,25,18,19,6.80
2012,10,25,18,20,6.80
2012,10,25,18,21,6.80
2012,10,25,18,22,6.80
2012,10,25,18,23,6.80
2012,10,25,18,24,6.80
2012,10,25,18,25,6.80
2012,10,25,18,26,6.80
2012,10,25,18,27,6.80
2012,10,25,18,28,6.80
2012,10,25,18,29,6.80
2012,10,25,18,30,6.80
2012,10,25,18,31,6.80
2012,10,25,18,32,6.80
2012,10,25,18,33,6.80
2012,10,25,18,34,6.80
2012,10,25,18,35,6.80
2012,10,25,18,36,6.80
2012,10,25,18,37,6.80
2012,10,25,18,38,6.80
2012,10,25,18,39,6.80
2012,10,25,18,40,6.80
2012,10,25,18,41,6.80
2012,10,25,18,42,6.80
2012,10,25,18,43,6.80
2012,10,25,18,44,6.80
2012,10,25,18,45,6.80
2012,10,25,18,46,6.80
2012,10,25,18,47,6.80
2012,10,25,18,48,6.80
2012,10,25,18,49,6.80
2012,10,25,18,50,6.80
2012,10,25,18,51,6.80
2012,10,25,18,52,6.80
2012,10,25,18,53,6.80
2012,10,25,18,54,6.90
2012,10,25,18,55,6.90
2012,10,25,18,56,6.90
2012,10,25,18,57,6.90
2012,10,25,18,58,6.90
2012,10,25,18,59,6.90
2012,10,25,19,00,6.90
2012,10,25,19,01,6.90
2012,10,25,19,02,6.90
2012,10,25,19,03,6.90
2012,10,25,19,04,6.90
2012,10,25,19,05,6.90
2012,10,25,19,06,6.90
2012,10,25,19,07,6.90
2012,10,25,19,08,6.90
2012,10,25,19,09,6.90
2012,10,25,19,10,6.90
2012,10,25,19,11,6.90
2012,10,25,19,12,6.90
2012,10,25,19,13,6.90
2012,10,25,19,14,6.90
2012,10,25,19,15,6.90
2012,10,25,19,16,6.90
2012,10,25,19,17,6.90
2012,10,25,19,18,6.90
2012,10,25,19,19,6.90
2012,10,25,19,20,6.90
2012,10,25,19,21,6.90
2012,10,25,19,22,6.90
2012,10,25,19,23,6.90
2012,10,25,19,24,6.90
2012,10,25,19,25,6.90
2012,10,25,19,26,6.90
2012,10,25,19,27,6.90
2012,10,25,19,28,6.80
2012,10,25,19,29,6.80
2012,10,25,19,30,6.80
2012,10,25,19,31,6.80
2012,10,25,19,32,6.80
2012,10,25,19,33,6.80
2012,10,25,19,34,6.80
2012,10,25,19,35,6.80
2012,10,25,19,36,6.90
2012,10,25,19,37,6.90
2012,10,25,19,38,6.90
2012,10,25,19,39,6.90
2012,10,25,19,40,6.90
2012,10,25,19,41,6.90
2012,10,25,19,42,6.90
2012,10,25,19,43,6.90
2012,10,25,19,44,6.90
2012,10,25,19,45,6.90
2012,10,25,19,46,6.90
2012,10,25,19,47,6.90
2012,10,25,19,48,6.90
2012,10,25,19,49,6.90
2012,10,25,19,50,6.90
2012,10,25,19,51,6.90
2012,10,25,19,52,6.90
2012,10,25,19,53,6.80
2012,10,25,19,54,6.80
2012,10,25,19,55,6.80
2012,10,25,19,56,6.80
2012,10,25,19,57,6.80
2012,10,25,19,58,6.80
2012,10,25,19,59,6.80
2012,10,25,20,00,6.80
2012,10,25,20,01,6.80
2012,10,25,20,02,6.80
2012,10,25,20,03,6.80
