Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,24,09,49,4.40
2012,11,24,09,50,4.40
2012,11,24,09,51,4.40
2012,11,24,09,52,4.40
2012,11,24,09,53,4.50
2012,11,24,09,54,4.50
2012,11,24,09,55,4.60
2012,11,24,09,56,4.60
2012,11,24,09,57,4.70
2012,11,24,09,58,4.70
2012,11,24,09,59,4.70
2012,11,24,10,00,4.70
2012,11,24,10,01,4.70
2012,11,24,10,02,4.80
2012,11,24,10,03,4.80
2012,11,24,10,04,4.90
2012,11,24,10,05,4.90
2012,11,24,10,06,4.90
2012,11,24,10,07,4.90
2012,11,24,10,08,4.90
2012,11,24,10,09,4.90
2012,11,24,10,10,5.00
2012,11,24,10,11,5.00
2012,11,24,10,12,5.00
2012,11,24,10,13,5.00
2012,11,24,10,14,5.00
2012,11,24,10,15,5.00
2012,11,24,10,16,5.00
2012,11,24,10,17,5.00
2012,11,24,10,18,5.10
2012,11,24,10,19,5.10
2012,11,24,10,20,5.10
2012,11,24,10,21,5.10
2012,11,24,10,22,5.10
2012,11,24,10,23,5.20
2012,11,24,10,24,5.20
2012,11,24,10,25,5.20
2012,11,24,10,26,5.30
2012,11,24,10,27,5.40
2012,11,24,10,28,5.40
2012,11,24,10,29,5.40
2012,11,24,10,30,5.50
2012,11,24,10,31,5.50
2012,11,24,10,32,5.60
2012,11,24,10,33,5.60
2012,11,24,10,34,5.70
2012,11,24,10,35,5.70
2012,11,24,10,36,5.70
2012,11,24,10,37,5.80
2012,11,24,10,38,5.80
2012,11,24,10,39,5.80
2012,11,24,10,40,5.90
2012,11,24,10,41,5.90
2012,11,24,10,42,6.00
2012,11,24,10,43,6.00
2012,11,24,10,44,6.10
2012,11,24,10,45,6.10
2012,11,24,10,46,6.20
2012,11,24,10,47,6.20
2012,11,24,10,48,6.20
2012,11,24,10,49,6.30
2012,11,24,10,50,6.30
2012,11,24,10,51,6.30
2012,11,24,10,52,6.30
2012,11,24,10,53,6.20
2012,11,24,10,54,6.20
2012,11,24,10,55,6.10
2012,11,24,10,56,6.00
2012,11,24,10,57,5.90
2012,11,24,10,58,5.90
2012,11,24,10,59,5.80
2012,11,24,11,00,5.70
2012,11,24,11,01,5.60
2012,11,24,11,02,5.60
2012,11,24,11,03,5.50
2012,11,24,11,04,5.50
2012,11,24,11,05,5.50
2012,11,24,11,06,5.50
2012,11,24,11,07,5.50
2012,11,24,11,08,5.50
2012,11,24,11,09,5.50
2012,11,24,11,10,5.40
2012,11,24,11,11,5.40
2012,11,24,11,12,5.50
2012,11,24,11,13,5.50
2012,11,24,11,14,5.60
2012,11,24,11,15,5.60
2012,11,24,11,16,5.60
2012,11,24,11,17,5.60
2012,11,24,11,18,5.70
2012,11,24,11,19,5.70
2012,11,24,11,20,5.70
2012,11,24,11,21,5.70
2012,11,24,11,22,5.60
2012,11,24,11,23,5.70
2012,11,24,11,24,5.70
2012,11,24,11,25,5.70
2012,11,24,11,26,5.70
2012,11,24,11,27,5.70
2012,11,24,11,28,5.70
2012,11,24,11,29,5.70
2012,11,24,11,30,5.70
2012,11,24,11,31,5.70
2012,11,24,11,32,5.70
2012,11,24,11,33,5.80
2012,11,24,11,34,5.80
2012,11,24,11,35,5.80
2012,11,24,11,36,5.80
2012,11,24,11,37,5.80
2012,11,24,11,38,5.80
2012,11,24,11,39,5.80
2012,11,24,11,40,5.80
2012,11,24,11,41,5.80
2012,11,24,11,42,5.70
2012,11,24,11,43,5.70
2012,11,24,11,44,5.70
2012,11,24,11,45,5.70
2012,11,24,11,46,5.70
2012,11,24,11,47,5.70
2012,11,24,11,48,5.70
2012,11,24,11,49,5.80
2012,11,24,11,50,5.80
2012,11,24,11,51,5.80
2012,11,24,11,52,5.90
2012,11,24,11,53,5.90
2012,11,24,11,54,5.90
2012,11,24,11,55,5.90
2012,11,24,11,56,6.00
2012,11,24,11,57,6.00
2012,11,24,11,58,6.00
2012,11,24,11,59,6.00
2012,11,24,12,00,6.00
2012,11,24,12,01,6.00
2012,11,24,12,02,6.00
2012,11,24,12,03,6.10
2012,11,24,12,04,6.10
2012,11,24,12,05,6.10
2012,11,24,12,06,6.10
2012,11,24,12,07,6.10
2012,11,24,12,08,6.10
2012,11,24,12,09,6.10
2012,11,24,12,10,6.20
2012,11,24,12,11,6.20
2012,11,24,12,12,6.20
2012,11,24,12,13,6.20
2012,11,24,12,14,6.20
2012,11,24,12,15,6.20
2012,11,24,12,16,6.20
2012,11,24,12,17,6.20
2012,11,24,12,18,6.20
2012,11,24,12,19,6.20
2012,11,24,12,20,6.20
2012,11,24,12,21,6.20
2012,11,24,12,22,6.20
2012,11,24,12,23,6.20
2012,11,24,12,24,6.20
2012,11,24,12,25,6.20
2012,11,24,12,26,6.20
2012,11,24,12,27,6.20
2012,11,24,12,28,6.20
2012,11,24,12,29,6.20
2012,11,24,12,30,6.20
2012,11,24,12,31,6.30
2012,11,24,12,32,6.30
2012,11,24,12,33,6.30
2012,11,24,12,34,6.30
2012,11,24,12,35,6.40
2012,11,24,12,36,6.40
2012,11,24,12,37,6.40
2012,11,24,12,38,6.40
2012,11,24,12,39,6.40
2012,11,24,12,40,6.40
2012,11,24,12,41,6.40
2012,11,24,12,42,6.40
2012,11,24,12,43,6.40
2012,11,24,12,44,6.40
2012,11,24,12,45,6.40
2012,11,24,12,46,6.30
2012,11,24,12,47,6.20
2012,11,24,12,48,6.20
2012,11,24,12,49,6.20
2012,11,24,12,50,6.20
2012,11,24,12,51,6.20
2012,11,24,12,52,6.30
2012,11,24,12,53,6.30
2012,11,24,12,54,6.30
2012,11,24,12,55,6.30
2012,11,24,12,56,6.30
2012,11,24,12,57,6.30
2012,11,24,12,58,6.30
2012,11,24,12,59,6.20
2012,11,24,13,00,6.30
2012,11,24,13,01,6.30
2012,11,24,13,02,6.30
2012,11,24,13,03,6.40
2012,11,24,13,04,6.40
2012,11,24,13,05,6.40
2012,11,24,13,06,6.40
2012,11,24,13,07,6.40
2012,11,24,13,08,6.40
2012,11,24,13,09,6.50
2012,11,24,13,10,6.50
2012,11,24,13,11,6.50
2012,11,24,13,12,6.50
2012,11,24,13,13,6.50
2012,11,24,13,14,6.50
2012,11,24,13,15,6.50
2012,11,24,13,16,6.40
2012,11,24,13,17,6.40
2012,11,24,13,18,6.40
2012,11,24,13,19,6.40
2012,11,24,13,20,6.30
2012,11,24,13,21,6.20
2012,11,24,13,22,6.20
2012,11,24,13,23,6.20
2012,11,24,13,24,6.10
2012,11,24,13,25,6.10
2012,11,24,13,26,6.10
2012,11,24,13,27,6.00
2012,11,24,13,28,6.00
2012,11,24,13,29,6.00
2012,11,24,13,30,5.90
2012,11,24,13,31,5.90
2012,11,24,13,32,5.90
2012,11,24,13,33,5.90
2012,11,24,13,34,5.90
2012,11,24,13,35,5.90
2012,11,24,13,36,5.90
2012,11,24,13,37,5.90
2012,11,24,13,38,5.90
2012,11,24,13,39,5.90
2012,11,24,13,40,5.90
2012,11,24,13,41,5.80
2012,11,24,13,42,5.80
2012,11,24,13,43,5.80
2012,11,24,13,44,5.80
2012,11,24,13,45,5.80
2012,11,24,13,46,5.80
2012,11,24,13,47,5.80
2012,11,24,13,48,5.80
2012,11,24,13,49,5.80
2012,11,24,13,50,5.80
2012,11,24,13,51,5.80
2012,11,24,13,52,5.70
2012,11,24,13,53,5.70
2012,11,24,13,54,5.70
2012,11,24,13,55,5.70
2012,11,24,13,56,5.70
2012,11,24,13,57,5.60
2012,11,24,13,58,5.60
2012,11,24,13,59,5.60
2012,11,24,14,00,5.60
2012,11,24,14,01,5.60
2012,11,24,14,02,5.50
2012,11,24,14,03,5.50
2012,11,24,14,04,5.50
2012,11,24,14,05,5.50
2012,11,24,14,06,5.40
2012,11,24,14,07,5.40
2012,11,24,14,08,5.40
2012,11,24,14,09,5.40
2012,11,24,14,10,5.40
2012,11,24,14,11,5.40
2012,11,24,14,12,5.40
2012,11,24,14,13,5.40
2012,11,24,14,14,5.40
2012,11,24,14,15,5.40
2012,11,24,14,16,5.40
2012,11,24,14,17,5.40
2012,11,24,14,18,5.40
2012,11,24,14,19,5.40
2012,11,24,14,20,5.40
2012,11,24,14,21,5.30
2012,11,24,14,22,5.40
2012,11,24,14,23,5.40
2012,11,24,14,24,5.30
2012,11,24,14,25,5.30
2012,11,24,14,26,5.30
2012,11,24,14,27,5.30
2012,11,24,14,28,5.30
2012,11,24,14,29,5.30
2012,11,24,14,30,5.30
2012,11,24,14,31,5.30
2012,11,24,14,32,5.30
2012,11,24,14,33,5.30
2012,11,24,14,34,5.40
2012,11,24,14,35,5.40
2012,11,24,14,36,5.40
2012,11,24,14,37,5.40
2012,11,24,14,38,5.40
2012,11,24,14,39,5.30
2012,11,24,14,40,5.30
2012,11,24,14,41,5.30
2012,11,24,14,42,5.30
2012,11,24,14,43,5.30
2012,11,24,14,44,5.30
2012,11,24,14,45,5.30
2012,11,24,14,46,5.30
2012,11,24,14,47,5.30
2012,11,24,14,48,5.30
2012,11,24,14,49,5.30
2012,11,24,14,50,5.30
2012,11,24,14,51,5.30
2012,11,24,14,52,5.30
2012,11,24,14,53,5.30
2012,11,24,14,54,5.30
2012,11,24,14,55,5.30
2012,11,24,14,56,5.40
2012,11,24,14,57,5.40
2012,11,24,14,58,5.40
2012,11,24,14,59,5.40
2012,11,24,15,00,5.50
2012,11,24,15,01,5.50
2012,11,24,15,02,5.50
2012,11,24,15,03,5.50
2012,11,24,15,04,5.60
2012,11,24,15,05,5.60
2012,11,24,15,06,5.60
2012,11,24,15,07,5.60
2012,11,24,15,08,5.60
2012,11,24,15,09,5.60
2012,11,24,15,10,5.60
2012,11,24,15,11,5.50
2012,11,24,15,12,5.50
2012,11,24,15,13,5.50
2012,11,24,15,14,5.50
2012,11,24,15,15,5.50
2012,11,24,15,16,5.40
2012,11,24,15,17,5.40
2012,11,24,15,18,5.50
2012,11,24,15,19,5.50
2012,11,24,15,20,5.50
2012,11,24,15,21,5.50
2012,11,24,15,22,5.60
2012,11,24,15,23,5.60
2012,11,24,15,24,5.60
2012,11,24,15,25,5.60
2012,11,24,15,26,5.60
2012,11,24,15,27,5.60
2012,11,24,15,28,5.60
2012,11,24,15,29,5.60
2012,11,24,15,30,5.60
2012,11,24,15,31,5.60
2012,11,24,15,32,5.70
2012,11,24,15,33,5.70
2012,11,24,15,34,5.70
2012,11,24,15,35,5.80
2012,11,24,15,36,5.80
2012,11,24,15,37,5.80
2012,11,24,15,38,5.90
2012,11,24,15,39,5.90
2012,11,24,15,40,5.90
2012,11,24,15,41,5.80
2012,11,24,15,42,5.80
2012,11,24,15,43,5.80
2012,11,24,15,44,5.80
2012,11,24,15,45,5.70
2012,11,24,15,46,5.70
2012,11,24,15,47,5.70
2012,11,24,15,48,5.70
2012,11,24,15,49,5.60
2012,11,24,15,50,5.60
2012,11,24,15,51,5.60
2012,11,24,15,52,5.60
2012,11,24,15,53,5.60
2012,11,24,15,54,5.50
2012,11,24,15,55,5.50
2012,11,24,15,56,5.50
2012,11,24,15,57,5.40
2012,11,24,15,58,5.40
2012,11,24,15,59,5.40
2012,11,24,16,00,5.40
2012,11,24,16,01,5.40
2012,11,24,16,02,5.30
2012,11,24,16,03,5.30
2012,11,24,16,04,5.30
2012,11,24,16,05,5.30
2012,11,24,16,06,5.20
2012,11,24,16,07,5.20
2012,11,24,16,08,5.20
2012,11,24,16,09,5.20
2012,11,24,16,10,5.20
2012,11,24,16,11,5.20
2012,11,24,16,12,5.20
2012,11,24,16,13,5.20
2012,11,24,16,14,5.20
2012,11,24,16,15,5.20
2012,11,24,16,16,5.20
