Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,22,00,00,4.10
2019,01,22,00,01,4.10
2019,01,22,00,02,4.10
2019,01,22,00,03,4.10
2019,01,22,00,04,4.10
2019,01,22,00,05,4.10
2019,01,22,00,06,4.10
2019,01,22,00,07,4.10
2019,01,22,00,08,4.10
2019,01,22,00,09,4.10
2019,01,22,00,10,4.10
2019,01,22,00,11,4.10
2019,01,22,00,12,4.10
2019,01,22,00,13,4.10
2019,01,22,00,14,4.10
2019,01,22,00,15,4.10
2019,01,22,00,16,4.10
2019,01,22,00,17,4.10
2019,01,22,00,18,4.10
2019,01,22,00,19,4.10
2019,01,22,00,20,4.10
2019,01,22,00,21,4.10
2019,01,22,00,22,4.10
2019,01,22,00,23,4.10
2019,01,22,00,24,4.10
2019,01,22,00,25,4.10
2019,01,22,00,26,4.10
2019,01,22,00,27,4.10
2019,01,22,00,28,4.10
2019,01,22,00,29,4.10
2019,01,22,00,30,4.10
2019,01,22,00,31,4.10
2019,01,22,00,32,4.10
2019,01,22,00,33,4.10
2019,01,22,00,34,4.10
2019,01,22,00,35,4.10
2019,01,22,00,36,4.10
2019,01,22,00,37,4.10
2019,01,22,00,38,4.10
2019,01,22,00,39,4.20
2019,01,22,00,40,4.10
2019,01,22,00,41,4.20
2019,01,22,00,42,4.10
2019,01,22,00,43,4.10
2019,01,22,00,44,4.10
2019,01,22,00,45,4.20
2019,01,22,00,46,4.20
2019,01,22,00,47,4.10
2019,01,22,00,48,4.10
2019,01,22,00,49,4.10
2019,01,22,00,50,4.10
2019,01,22,00,51,4.10
2019,01,22,00,52,4.10
2019,01,22,00,53,4.10
2019,01,22,00,54,4.10
2019,01,22,00,55,4.10
2019,01,22,00,56,4.10
2019,01,22,00,57,4.10
2019,01,22,00,58,4.10
2019,01,22,00,59,4.10
2019,01,22,01,00,4.10
2019,01,22,01,01,4.10
2019,01,22,01,02,4.10
2019,01,22,01,03,4.10
2019,01,22,01,04,4.10
2019,01,22,01,05,4.10
2019,01,22,01,06,4.10
2019,01,22,01,07,4.10
2019,01,22,01,08,4.10
2019,01,22,01,09,4.10
2019,01,22,01,10,4.10
2019,01,22,01,11,4.10
2019,01,22,01,12,4.10
2019,01,22,01,13,4.10
2019,01,22,01,14,4.10
2019,01,22,01,15,4.10
2019,01,22,01,16,4.10
2019,01,22,01,17,4.10
2019,01,22,01,18,4.10
2019,01,22,01,19,4.10
2019,01,22,01,20,4.10
2019,01,22,01,21,4.10
2019,01,22,01,22,4.10
2019,01,22,01,23,4.20
2019,01,22,01,24,4.20
2019,01,22,01,25,4.20
2019,01,22,01,26,4.20
2019,01,22,01,27,4.20
2019,01,22,01,28,4.20
2019,01,22,01,29,4.20
2019,01,22,01,30,4.20
2019,01,22,01,31,4.20
2019,01,22,01,32,4.20
2019,01,22,01,33,4.20
2019,01,22,01,34,4.20
2019,01,22,01,35,4.20
2019,01,22,01,36,4.20
2019,01,22,01,37,4.20
2019,01,22,01,38,4.20
2019,01,22,01,39,4.20
2019,01,22,01,40,4.20
2019,01,22,01,41,4.20
2019,01,22,01,42,4.20
2019,01,22,01,43,4.20
2019,01,22,01,44,4.20
2019,01,22,01,45,4.20
2019,01,22,01,46,4.20
2019,01,22,01,47,4.20
2019,01,22,01,48,4.20
2019,01,22,01,49,4.20
2019,01,22,01,50,4.20
2019,01,22,01,51,4.20
2019,01,22,01,52,4.20
2019,01,22,01,53,4.20
2019,01,22,01,54,4.20
2019,01,22,01,55,4.20
2019,01,22,01,56,4.20
2019,01,22,01,57,4.20
2019,01,22,01,58,4.20
2019,01,22,01,59,4.20
2019,01,22,02,00,4.20
2019,01,22,02,01,4.20
2019,01,22,02,02,4.20
2019,01,22,02,03,4.20
2019,01,22,02,04,4.20
2019,01,22,02,05,4.20
2019,01,22,02,06,4.20
2019,01,22,02,07,4.20
2019,01,22,02,08,4.20
2019,01,22,02,09,4.20
2019,01,22,02,10,4.20
2019,01,22,02,11,4.20
2019,01,22,02,12,4.10
2019,01,22,02,13,4.20
2019,01,22,02,14,4.10
2019,01,22,02,15,4.10
2019,01,22,02,16,4.10
2019,01,22,02,17,4.10
2019,01,22,02,18,4.10
2019,01,22,02,19,4.10
2019,01,22,02,20,4.10
2019,01,22,02,21,4.10
2019,01,22,02,22,4.10
2019,01,22,02,23,4.10
2019,01,22,02,24,4.10
2019,01,22,02,25,4.10
2019,01,22,02,26,4.10
2019,01,22,02,27,4.10
2019,01,22,02,28,4.10
2019,01,22,02,29,4.10
2019,01,22,02,30,4.10
2019,01,22,02,31,4.10
2019,01,22,02,32,4.10
2019,01,22,02,33,4.10
2019,01,22,02,34,4.10
2019,01,22,02,35,4.10
2019,01,22,02,36,4.10
2019,01,22,02,37,4.10
2019,01,22,02,38,4.10
2019,01,22,02,39,4.10
2019,01,22,02,40,4.10
2019,01,22,02,41,4.10
2019,01,22,02,42,4.10
2019,01,22,02,43,4.10
2019,01,22,02,44,4.10
2019,01,22,02,45,4.00
2019,01,22,02,46,4.00
2019,01,22,02,47,4.00
2019,01,22,02,48,4.00
2019,01,22,02,49,4.00
2019,01,22,02,50,4.00
2019,01,22,02,51,4.00
2019,01,22,02,52,4.00
2019,01,22,02,53,4.00
2019,01,22,02,54,4.00
2019,01,22,02,55,4.00
2019,01,22,02,56,4.00
2019,01,22,02,57,4.00
2019,01,22,02,58,4.00
2019,01,22,02,59,4.00
2019,01,22,03,00,4.00
2019,01,22,03,01,4.00
2019,01,22,03,02,4.00
2019,01,22,03,03,4.00
2019,01,22,03,04,4.00
2019,01,22,03,05,4.00
2019,01,22,03,06,4.00
2019,01,22,03,07,4.00
2019,01,22,03,08,4.00
2019,01,22,03,09,4.00
2019,01,22,03,10,4.00
2019,01,22,03,11,4.00
2019,01,22,03,12,4.00
2019,01,22,03,13,3.90
2019,01,22,03,14,3.90
2019,01,22,03,15,3.90
2019,01,22,03,16,3.90
2019,01,22,03,17,3.90
2019,01,22,03,18,3.90
2019,01,22,03,19,3.90
2019,01,22,03,20,3.90
2019,01,22,03,21,3.90
2019,01,22,03,22,3.90
2019,01,22,03,23,3.90
2019,01,22,03,24,3.90
2019,01,22,03,25,3.90
2019,01,22,03,26,3.90
2019,01,22,03,27,3.90
2019,01,22,03,28,3.80
2019,01,22,03,29,3.80
2019,01,22,03,30,3.80
2019,01,22,03,31,3.80
2019,01,22,03,32,3.80
2019,01,22,03,33,3.80
2019,01,22,03,34,3.80
2019,01,22,03,35,3.90
2019,01,22,03,36,3.90
2019,01,22,03,37,3.90
2019,01,22,03,38,3.90
2019,01,22,03,39,3.90
2019,01,22,03,40,3.90
2019,01,22,03,41,3.90
2019,01,22,03,42,3.90
2019,01,22,03,43,4.00
2019,01,22,03,44,4.00
2019,01,22,03,45,4.00
2019,01,22,03,46,4.00
2019,01,22,03,47,4.00
2019,01,22,03,48,4.00
2019,01,22,03,49,4.10
2019,01,22,03,50,4.10
2019,01,22,03,51,4.10
2019,01,22,03,52,4.10
2019,01,22,03,53,4.10
2019,01,22,03,54,4.10
2019,01,22,03,55,4.10
2019,01,22,03,56,4.10
2019,01,22,03,57,4.10
2019,01,22,03,58,4.10
2019,01,22,03,59,4.20
2019,01,22,04,00,4.20
2019,01,22,04,01,4.20
2019,01,22,04,02,4.20
2019,01,22,04,03,4.20
2019,01,22,04,04,4.20
2019,01,22,04,05,4.20
2019,01,22,04,06,4.20
2019,01,22,04,07,4.20
2019,01,22,04,08,4.10
2019,01,22,04,09,4.20
2019,01,22,04,10,4.20
2019,01,22,04,11,4.20
2019,01,22,04,12,4.20
2019,01,22,04,13,4.20
2019,01,22,04,14,4.20
2019,01,22,04,15,4.20
2019,01,22,04,16,4.20
2019,01,22,04,17,4.20
2019,01,22,04,18,4.20
2019,01,22,04,19,4.20
2019,01,22,04,20,4.20
2019,01,22,04,21,4.20
2019,01,22,04,22,4.10
2019,01,22,04,23,4.10
2019,01,22,04,24,4.10
2019,01,22,04,25,4.10
2019,01,22,04,26,4.10
2019,01,22,04,27,4.10
2019,01,22,04,28,4.10
2019,01,22,04,29,4.10
2019,01,22,04,30,4.10
2019,01,22,04,31,4.10
2019,01,22,04,32,4.10
2019,01,22,04,33,4.10
2019,01,22,04,34,4.10
2019,01,22,04,35,4.10
2019,01,22,04,36,4.10
2019,01,22,04,37,4.10
2019,01,22,04,38,4.20
2019,01,22,04,39,4.20
2019,01,22,04,40,4.10
2019,01,22,04,41,4.10
2019,01,22,04,42,4.20
2019,01,22,04,43,4.10
2019,01,22,04,44,4.20
2019,01,22,04,45,4.20
2019,01,22,04,46,4.10
2019,01,22,04,47,4.10
2019,01,22,04,48,4.10
2019,01,22,04,49,4.20
2019,01,22,04,50,4.10
2019,01,22,04,51,4.10
2019,01,22,04,52,4.10
2019,01,22,04,53,4.20
2019,01,22,04,54,4.20
2019,01,22,04,55,4.20
2019,01,22,04,56,4.20
2019,01,22,04,57,4.20
2019,01,22,04,58,4.20
2019,01,22,04,59,4.20
2019,01,22,05,00,4.20
2019,01,22,05,01,4.20
2019,01,22,05,02,4.20
2019,01,22,05,03,4.20
2019,01,22,05,04,4.20
2019,01,22,05,05,4.20
2019,01,22,05,06,4.20
2019,01,22,05,07,4.20
2019,01,22,05,08,4.20
2019,01,22,05,09,4.20
2019,01,22,05,10,4.20
2019,01,22,05,11,4.20
2019,01,22,05,12,4.20
2019,01,22,05,13,4.20
2019,01,22,05,14,4.20
2019,01,22,05,15,4.20
2019,01,22,05,16,4.20
2019,01,22,05,17,4.20
2019,01,22,05,18,4.20
2019,01,22,05,19,4.20
2019,01,22,05,20,4.20
2019,01,22,05,21,4.20
2019,01,22,05,22,4.20
2019,01,22,05,23,4.20
2019,01,22,05,24,4.20
2019,01,22,05,25,4.20
2019,01,22,05,26,4.20
2019,01,22,05,27,4.20
2019,01,22,05,28,4.20
2019,01,22,05,29,4.20
2019,01,22,05,30,4.20
2019,01,22,05,31,4.20
2019,01,22,05,32,4.20
2019,01,22,05,33,4.20
2019,01,22,05,34,4.20
2019,01,22,05,35,4.20
2019,01,22,05,36,4.20
2019,01,22,05,37,4.20
2019,01,22,05,38,4.20
2019,01,22,05,39,4.20
2019,01,22,05,40,4.20
2019,01,22,05,41,4.20
2019,01,22,05,42,4.20
2019,01,22,05,43,4.20
2019,01,22,05,44,4.20
2019,01,22,05,45,4.20
2019,01,22,05,46,4.20
2019,01,22,05,47,4.20
2019,01,22,05,48,4.20
2019,01,22,05,49,4.20
2019,01,22,05,50,4.20
2019,01,22,05,51,4.20
2019,01,22,05,52,4.20
2019,01,22,05,53,4.20
2019,01,22,05,54,4.20
2019,01,22,05,55,4.20
2019,01,22,05,56,4.20
2019,01,22,05,57,4.20
2019,01,22,05,58,4.20
2019,01,22,05,59,4.20
2019,01,22,06,00,4.20
2019,01,22,06,01,4.20
2019,01,22,06,02,4.20
2019,01,22,06,03,4.20
2019,01,22,06,04,4.20
2019,01,22,06,05,4.20
2019,01,22,06,06,4.20
2019,01,22,06,07,4.20
2019,01,22,06,08,4.30
2019,01,22,06,09,4.30
2019,01,22,06,10,4.30
2019,01,22,06,11,4.30
2019,01,22,06,12,4.30
2019,01,22,06,13,4.30
2019,01,22,06,14,4.30
2019,01,22,06,15,4.30
2019,01,22,06,16,4.30
2019,01,22,06,17,4.30
2019,01,22,06,18,4.30
2019,01,22,06,19,4.30
2019,01,22,06,20,4.30
2019,01,22,06,21,4.30
2019,01,22,06,22,4.30
2019,01,22,06,23,4.30
2019,01,22,06,24,4.30
2019,01,22,06,25,4.30
2019,01,22,06,26,4.30
2019,01,22,06,27,4.30
2019,01,22,06,28,4.30
2019,01,22,06,29,4.30
2019,01,22,06,30,4.30
2019,01,22,06,31,4.30
2019,01,22,06,32,4.30
2019,01,22,06,33,4.30
2019,01,22,06,34,4.30
2019,01,22,06,35,4.30
2019,01,22,06,36,4.30
2019,01,22,06,37,4.30
2019,01,22,06,38,4.30
2019,01,22,06,39,4.30
2019,01,22,06,40,4.30
2019,01,22,06,41,4.30
2019,01,22,06,42,4.30
2019,01,22,06,43,4.30
2019,01,22,06,44,4.40
2019,01,22,06,45,4.40
2019,01,22,06,46,4.40
2019,01,22,06,47,4.40
2019,01,22,06,48,4.40
2019,01,22,06,49,4.40
2019,01,22,06,50,4.40
2019,01,22,06,51,4.40
2019,01,22,06,52,4.40
2019,01,22,06,53,4.40
2019,01,22,06,54,4.40
2019,01,22,06,55,4.40
2019,01,22,06,56,4.40
2019,01,22,06,57,4.40
2019,01,22,06,58,4.40
2019,01,22,06,59,4.40
2019,01,22,07,00,4.40
2019,01,22,07,01,4.40
2019,01,22,07,02,4.40
2019,01,22,07,03,4.40
2019,01,22,07,04,4.40
2019,01,22,07,05,4.40
2019,01,22,07,06,4.40
2019,01,22,07,07,4.50
2019,01,22,07,08,4.40
2019,01,22,07,09,4.40
2019,01,22,07,10,4.40
2019,01,22,07,11,4.40
2019,01,22,07,12,4.40
2019,01,22,07,13,4.40
2019,01,22,07,14,4.40
2019,01,22,07,15,4.40
2019,01,22,07,16,4.50
2019,01,22,07,17,4.50
2019,01,22,07,18,4.50
2019,01,22,07,19,4.50
2019,01,22,07,20,4.50
2019,01,22,07,21,4.50
2019,01,22,07,22,4.50
2019,01,22,07,23,4.50
2019,01,22,07,24,4.50
2019,01,22,07,25,4.50
2019,01,22,07,26,4.50
2019,01,22,07,27,4.50
2019,01,22,07,28,4.60
2019,01,22,07,29,4.50
2019,01,22,07,30,4.60
2019,01,22,07,31,4.60
2019,01,22,07,32,4.60
2019,01,22,07,33,4.60
2019,01,22,07,34,4.60
2019,01,22,07,35,4.60
2019,01,22,07,36,4.60
2019,01,22,07,37,4.60
2019,01,22,07,38,4.60
2019,01,22,07,39,4.60
2019,01,22,07,40,4.60
2019,01,22,07,41,4.60
2019,01,22,07,42,4.60
2019,01,22,07,43,4.60
2019,01,22,07,44,4.60
2019,01,22,07,45,4.60
2019,01,22,07,46,4.60
2019,01,22,07,47,4.60
2019,01,22,07,48,4.60
2019,01,22,07,49,4.60
2019,01,22,07,50,4.60
2019,01,22,07,51,4.60
2019,01,22,07,52,4.60
2019,01,22,07,53,4.60
2019,01,22,07,54,4.60
2019,01,22,07,55,4.60
2019,01,22,07,56,4.60
2019,01,22,07,57,4.60
2019,01,22,07,58,4.60
2019,01,22,07,59,4.60
2019,01,22,08,00,4.60
2019,01,22,08,01,4.60
2019,01,22,08,02,4.60
2019,01,22,08,03,4.60
2019,01,22,08,04,4.60
2019,01,22,08,05,4.60
2019,01,22,08,06,4.60
2019,01,22,08,07,4.60
2019,01,22,08,08,4.60
2019,01,22,08,09,4.60
2019,01,22,08,10,4.60
2019,01,22,08,11,4.60
2019,01,22,08,12,4.60
2019,01,22,08,13,4.60
2019,01,22,08,14,4.60
2019,01,22,08,15,4.60
2019,01,22,08,16,4.60
2019,01,22,08,17,4.60
2019,01,22,08,18,4.60
2019,01,22,08,19,4.60
2019,01,22,08,20,4.60
2019,01,22,08,21,4.60
2019,01,22,08,22,4.60
2019,01,22,08,23,4.60
2019,01,22,08,24,4.60
2019,01,22,08,25,4.60
2019,01,22,08,26,4.60
2019,01,22,08,27,4.60
2019,01,22,08,28,4.60
2019,01,22,08,29,4.60
2019,01,22,08,30,4.60
2019,01,22,08,31,4.60
2019,01,22,08,32,4.60
2019,01,22,08,33,4.60
2019,01,22,08,34,4.60
2019,01,22,08,35,4.60
2019,01,22,08,36,4.60
2019,01,22,08,37,4.60
2019,01,22,08,38,4.60
2019,01,22,08,39,4.60
2019,01,22,08,40,4.60
2019,01,22,08,41,4.60
2019,01,22,08,42,4.60
2019,01,22,08,43,4.60
2019,01,22,08,44,4.60
2019,01,22,08,45,4.60
2019,01,22,08,46,4.60
2019,01,22,08,47,4.60
2019,01,22,08,48,4.60
2019,01,22,08,49,4.60
2019,01,22,08,50,4.60
2019,01,22,08,51,4.60
2019,01,22,08,52,4.60
2019,01,22,08,53,4.60
2019,01,22,08,54,4.60
2019,01,22,08,55,4.60
2019,01,22,08,56,4.60
2019,01,22,08,57,4.60
2019,01,22,08,58,4.60
2019,01,22,08,59,4.60
2019,01,22,09,00,4.60
2019,01,22,09,01,4.60
2019,01,22,09,02,4.60
2019,01,22,09,03,4.60
2019,01,22,09,04,4.60
2019,01,22,09,05,4.60
2019,01,22,09,06,4.60
2019,01,22,09,07,4.70
2019,01,22,09,08,4.70
2019,01,22,09,09,4.70
2019,01,22,09,10,4.70
2019,01,22,09,11,4.70
2019,01,22,09,12,4.70
2019,01,22,09,13,4.70
2019,01,22,09,14,4.70
2019,01,22,09,15,4.70
2019,01,22,09,16,4.70
2019,01,22,09,17,4.70
2019,01,22,09,18,4.70
2019,01,22,09,19,4.70
2019,01,22,09,20,4.70
2019,01,22,09,21,4.70
2019,01,22,09,22,4.70
2019,01,22,09,23,4.70
2019,01,22,09,24,4.70
2019,01,22,09,25,4.70
2019,01,22,09,26,4.70
2019,01,22,09,27,4.70
2019,01,22,09,28,4.70
2019,01,22,09,29,4.70
2019,01,22,09,30,4.70
2019,01,22,09,31,4.70
2019,01,22,09,32,4.70
2019,01,22,09,33,4.70
2019,01,22,09,34,4.70
2019,01,22,09,35,4.70
2019,01,22,09,36,4.70
2019,01,22,09,37,4.70
2019,01,22,09,38,4.70
2019,01,22,09,39,4.70
2019,01,22,09,40,4.70
2019,01,22,09,41,4.70
2019,01,22,09,42,4.70
2019,01,22,09,43,4.70
2019,01,22,09,44,4.70
2019,01,22,09,45,4.70
2019,01,22,09,46,4.70
2019,01,22,09,47,4.70
2019,01,22,09,48,4.80
2019,01,22,09,49,4.80
2019,01,22,09,50,4.80
2019,01,22,09,51,4.80
2019,01,22,09,52,4.80
2019,01,22,09,53,4.80
2019,01,22,09,54,4.80
2019,01,22,09,55,4.80
2019,01,22,09,56,4.80
2019,01,22,09,57,4.80
2019,01,22,09,58,4.80
2019,01,22,09,59,4.80
2019,01,22,10,00,4.80
2019,01,22,10,01,4.80
2019,01,22,10,02,4.80
2019,01,22,10,03,4.80
2019,01,22,10,04,4.80
2019,01,22,10,05,4.80
2019,01,22,10,06,4.80
2019,01,22,10,07,4.80
2019,01,22,10,08,4.80
2019,01,22,10,09,4.80
2019,01,22,10,10,4.80
2019,01,22,10,11,4.80
2019,01,22,10,12,4.80
2019,01,22,10,13,4.80
2019,01,22,10,14,4.80
2019,01,22,10,15,4.80
2019,01,22,10,16,4.90
2019,01,22,10,17,4.90
2019,01,22,10,18,4.90
2019,01,22,10,19,4.90
2019,01,22,10,20,4.90
2019,01,22,10,21,4.90
2019,01,22,10,22,4.90
2019,01,22,10,23,4.90
2019,01,22,10,24,4.90
2019,01,22,10,25,4.90
2019,01,22,10,26,4.90
2019,01,22,10,27,4.90
2019,01,22,10,28,4.90
2019,01,22,10,29,4.90
2019,01,22,10,30,5.00
2019,01,22,10,31,5.00
2019,01,22,10,32,5.00
2019,01,22,10,33,5.00
2019,01,22,10,34,5.00
2019,01,22,10,35,5.00
2019,01,22,10,36,5.00
2019,01,22,10,37,5.00
2019,01,22,10,38,5.00
2019,01,22,10,39,5.10
2019,01,22,10,40,5.10
2019,01,22,10,41,5.10
2019,01,22,10,42,5.10
2019,01,22,10,43,5.10
2019,01,22,10,44,5.10
2019,01,22,10,45,5.10
2019,01,22,10,46,5.10
2019,01,22,10,47,5.10
2019,01,22,10,48,5.10
2019,01,22,10,49,5.10
2019,01,22,10,50,5.10
2019,01,22,10,51,5.10
2019,01,22,10,52,5.10
2019,01,22,10,53,5.10
2019,01,22,10,54,5.10
2019,01,22,10,55,5.10
2019,01,22,10,56,5.10
2019,01,22,10,57,5.10
2019,01,22,10,58,5.10
2019,01,22,10,59,5.10
2019,01,22,11,00,5.10
2019,01,22,11,01,5.10
2019,01,22,11,02,5.10
2019,01,22,11,03,5.10
2019,01,22,11,04,5.10
2019,01,22,11,05,5.00
2019,01,22,11,06,5.00
2019,01,22,11,07,5.00
2019,01,22,11,08,5.00
2019,01,22,11,09,5.00
2019,01,22,11,10,5.00
2019,01,22,11,11,5.00
2019,01,22,11,12,5.10
2019,01,22,11,13,5.10
2019,01,22,11,14,5.10
2019,01,22,11,15,5.10
2019,01,22,11,16,5.10
2019,01,22,11,17,5.10
2019,01,22,11,18,5.10
2019,01,22,11,19,5.10
2019,01,22,11,20,5.10
2019,01,22,11,21,5.10
2019,01,22,11,22,5.10
2019,01,22,11,23,5.10
2019,01,22,11,24,5.10
2019,01,22,11,25,5.10
2019,01,22,11,26,5.10
2019,01,22,11,27,5.10
2019,01,22,11,28,5.10
2019,01,22,11,29,5.10
2019,01,22,11,30,5.20
2019,01,22,11,31,5.20
2019,01,22,11,32,5.20
2019,01,22,11,33,5.20
2019,01,22,11,34,5.20
2019,01,22,11,35,5.20
2019,01,22,11,36,5.20
2019,01,22,11,37,5.20
2019,01,22,11,38,5.20
2019,01,22,11,39,5.20
2019,01,22,11,40,5.20
2019,01,22,11,41,5.20
2019,01,22,11,42,5.20
2019,01,22,11,43,5.20
2019,01,22,11,44,5.20
2019,01,22,11,45,5.20
2019,01,22,11,46,5.20
2019,01,22,11,47,5.20
2019,01,22,11,48,5.20
2019,01,22,11,49,5.20
2019,01,22,11,50,5.20
2019,01,22,11,51,5.20
2019,01,22,11,52,5.20
2019,01,22,11,53,5.20
2019,01,22,11,54,5.20
2019,01,22,11,55,5.20
2019,01,22,11,56,5.20
2019,01,22,11,57,5.20
2019,01,22,11,58,5.20
2019,01,22,11,59,5.10
2019,01,22,12,00,5.10
2019,01,22,12,01,5.10
2019,01,22,12,02,5.10
2019,01,22,12,03,5.10
2019,01,22,12,04,5.10
2019,01,22,12,05,5.10
2019,01,22,12,06,5.20
2019,01,22,12,07,5.20
2019,01,22,12,08,5.20
2019,01,22,12,09,5.20
2019,01,22,12,10,5.20
2019,01,22,12,11,5.20
2019,01,22,12,12,5.20
2019,01,22,12,13,5.20
2019,01,22,12,14,5.20
2019,01,22,12,15,5.20
2019,01,22,12,16,5.20
2019,01,22,12,17,5.20
2019,01,22,12,18,5.20
2019,01,22,12,19,5.20
2019,01,22,12,20,5.20
2019,01,22,12,21,5.30
2019,01,22,12,22,5.30
2019,01,22,12,23,5.30
2019,01,22,12,24,5.30
2019,01,22,12,25,5.30
2019,01,22,12,26,5.30
2019,01,22,12,27,5.30
2019,01,22,12,28,5.30
2019,01,22,12,29,5.30
2019,01,22,12,30,5.30
2019,01,22,12,31,5.30
2019,01,22,12,32,5.30
2019,01,22,12,33,5.30
2019,01,22,12,34,5.30
2019,01,22,12,35,5.30
2019,01,22,12,36,5.30
2019,01,22,12,37,5.40
2019,01,22,12,38,5.40
2019,01,22,12,39,5.40
2019,01,22,12,40,5.40
2019,01,22,12,41,5.40
2019,01,22,12,42,5.40
2019,01,22,12,43,5.40
2019,01,22,12,44,5.40
2019,01,22,12,45,5.40
2019,01,22,12,46,5.40
2019,01,22,12,47,5.40
2019,01,22,12,48,5.40
2019,01,22,12,49,5.40
2019,01,22,12,50,5.40
2019,01,22,12,51,5.40
2019,01,22,12,52,5.40
2019,01,22,12,53,5.40
2019,01,22,12,54,5.40
2019,01,22,12,55,5.40
2019,01,22,12,56,5.50
2019,01,22,12,57,5.50
2019,01,22,12,58,5.40
2019,01,22,12,59,5.40
2019,01,22,13,00,5.40
2019,01,22,13,01,5.40
2019,01,22,13,02,5.40
2019,01,22,13,03,5.40
2019,01,22,13,04,5.40
2019,01,22,13,05,5.40
2019,01,22,13,06,5.40
2019,01,22,13,07,5.40
2019,01,22,13,08,5.40
2019,01,22,13,09,5.40
2019,01,22,13,10,5.40
2019,01,22,13,11,5.40
2019,01,22,13,12,5.40
2019,01,22,13,13,5.40
2019,01,22,13,14,5.40
2019,01,22,13,15,5.40
2019,01,22,13,16,5.40
2019,01,22,13,17,5.40
2019,01,22,13,18,5.40
2019,01,22,13,19,5.40
2019,01,22,13,20,5.40
2019,01,22,13,21,5.30
2019,01,22,13,22,5.30
2019,01,22,13,23,5.30
2019,01,22,13,24,5.30
2019,01,22,13,25,5.30
2019,01,22,13,26,5.30
2019,01,22,13,27,5.30
2019,01,22,13,28,5.30
2019,01,22,13,29,5.30
2019,01,22,13,30,5.30
2019,01,22,13,31,5.30
2019,01,22,13,32,5.30
2019,01,22,13,33,5.30
2019,01,22,13,34,5.30
2019,01,22,13,35,5.30
2019,01,22,13,36,5.30
2019,01,22,13,37,5.30
2019,01,22,13,38,5.30
2019,01,22,13,39,5.30
2019,01,22,13,40,5.30
2019,01,22,13,41,5.30
2019,01,22,13,42,5.30
2019,01,22,13,43,5.30
2019,01,22,13,44,5.30
2019,01,22,13,45,5.30
2019,01,22,13,46,5.30
2019,01,22,13,47,5.30
2019,01,22,13,48,5.30
2019,01,22,13,49,5.30
2019,01,22,13,50,5.30
2019,01,22,13,51,5.30
2019,01,22,13,52,5.30
2019,01,22,13,53,5.30
2019,01,22,13,54,5.30
2019,01,22,13,55,5.30
2019,01,22,13,56,5.30
2019,01,22,13,57,5.30
2019,01,22,13,58,5.30
2019,01,22,13,59,5.30
2019,01,22,14,00,5.30
2019,01,22,14,01,5.30
2019,01,22,14,02,5.30
2019,01,22,14,03,5.20
2019,01,22,14,04,5.20
2019,01,22,14,05,5.20
2019,01,22,14,06,5.20
2019,01,22,14,07,5.20
2019,01,22,14,08,5.20
2019,01,22,14,09,5.20
2019,01,22,14,10,5.20
2019,01,22,14,11,5.20
2019,01,22,14,12,5.20
2019,01,22,14,13,5.20
2019,01,22,14,14,5.20
2019,01,22,14,15,5.20
2019,01,22,14,16,5.20
2019,01,22,14,17,5.20
2019,01,22,14,18,5.20
2019,01,22,14,19,5.20
2019,01,22,14,20,5.20
2019,01,22,14,21,5.20
2019,01,22,14,22,5.20
2019,01,22,14,23,5.20
2019,01,22,14,24,5.20
2019,01,22,14,25,5.20
2019,01,22,14,26,5.20
2019,01,22,14,27,5.20
2019,01,22,14,28,5.20
2019,01,22,14,29,5.20
2019,01,22,14,30,5.20
2019,01,22,14,31,5.20
2019,01,22,14,32,5.20
2019,01,22,14,33,5.20
2019,01,22,14,34,5.20
2019,01,22,14,35,5.20
2019,01,22,14,36,5.20
2019,01,22,14,37,5.20
2019,01,22,14,38,5.20
2019,01,22,14,39,5.20
2019,01,22,14,40,5.20
2019,01,22,14,41,5.20
2019,01,22,14,42,5.20
2019,01,22,14,43,5.20
2019,01,22,14,44,5.20
2019,01,22,14,45,5.20
2019,01,22,14,46,5.20
2019,01,22,14,47,5.20
2019,01,22,14,48,5.20
2019,01,22,14,49,5.20
2019,01,22,14,50,5.20
2019,01,22,14,51,5.20
2019,01,22,14,52,5.20
2019,01,22,14,53,5.20
2019,01,22,14,54,5.20
2019,01,22,14,55,5.20
2019,01,22,14,56,5.20
2019,01,22,14,57,5.20
2019,01,22,14,58,5.20
2019,01,22,14,59,5.20
2019,01,22,15,00,5.20
2019,01,22,15,01,5.20
2019,01,22,15,02,5.20
2019,01,22,15,03,5.20
2019,01,22,15,04,5.20
2019,01,22,15,05,5.20
2019,01,22,15,06,5.20
2019,01,22,15,07,5.20
2019,01,22,15,08,5.20
2019,01,22,15,09,5.20
2019,01,22,15,10,5.20
2019,01,22,15,11,5.20
2019,01,22,15,12,5.20
2019,01,22,15,13,5.20
2019,01,22,15,14,5.20
2019,01,22,15,15,5.20
2019,01,22,15,16,5.20
2019,01,22,15,17,5.20
2019,01,22,15,18,5.20
2019,01,22,15,19,5.20
2019,01,22,15,20,5.20
2019,01,22,15,21,5.20
2019,01,22,15,22,5.20
2019,01,22,15,23,5.20
2019,01,22,15,24,5.20
2019,01,22,15,25,5.20
2019,01,22,15,26,5.20
2019,01,22,15,27,5.20
2019,01,22,15,28,5.20
2019,01,22,15,29,5.20
2019,01,22,15,30,5.20
2019,01,22,15,31,5.20
2019,01,22,15,32,5.20
2019,01,22,15,33,5.20
2019,01,22,15,34,5.20
2019,01,22,15,35,5.20
2019,01,22,15,36,5.20
2019,01,22,15,37,5.20
2019,01,22,15,38,5.20
2019,01,22,15,39,5.20
2019,01,22,15,40,5.20
2019,01,22,15,41,5.20
2019,01,22,15,42,5.20
2019,01,22,15,43,5.20
2019,01,22,15,44,5.20
2019,01,22,15,45,5.20
2019,01,22,15,46,5.20
2019,01,22,15,47,5.20
2019,01,22,15,48,5.20
2019,01,22,15,49,5.20
2019,01,22,15,50,5.20
2019,01,22,15,51,5.20
2019,01,22,15,52,5.20
2019,01,22,15,53,5.20
2019,01,22,15,54,5.20
2019,01,22,15,55,5.20
2019,01,22,15,56,5.20
2019,01,22,15,57,5.20
2019,01,22,15,58,5.20
2019,01,22,15,59,5.20
2019,01,22,16,00,5.20
2019,01,22,16,01,5.20
2019,01,22,16,02,5.20
2019,01,22,16,03,5.20
2019,01,22,16,04,5.20
2019,01,22,16,05,5.20
2019,01,22,16,06,5.20
2019,01,22,16,07,5.20
2019,01,22,16,08,5.20
2019,01,22,16,09,5.20
2019,01,22,16,10,5.20
2019,01,22,16,11,5.20
2019,01,22,16,12,5.20
2019,01,22,16,13,5.20
2019,01,22,16,14,5.20
2019,01,22,16,15,5.20
2019,01,22,16,16,5.20
2019,01,22,16,17,5.20
2019,01,22,16,18,5.20
2019,01,22,16,19,5.20
2019,01,22,16,20,5.20
2019,01,22,16,21,5.20
2019,01,22,16,22,5.20
2019,01,22,16,23,5.20
2019,01,22,16,24,5.20
2019,01,22,16,25,5.20
2019,01,22,16,26,5.20
2019,01,22,16,27,5.20
2019,01,22,16,28,5.20
2019,01,22,16,29,5.20
2019,01,22,16,30,5.20
2019,01,22,16,31,5.20
2019,01,22,16,32,5.30
2019,01,22,16,33,5.30
2019,01,22,16,34,5.30
2019,01,22,16,35,5.30
2019,01,22,16,36,5.30
2019,01,22,16,37,5.30
2019,01,22,16,38,5.30
2019,01,22,16,39,5.30
2019,01,22,16,40,5.30
2019,01,22,16,41,5.20
2019,01,22,16,42,5.20
2019,01,22,16,43,5.20
2019,01,22,16,44,5.20
2019,01,22,16,45,5.20
2019,01,22,16,46,5.20
2019,01,22,16,47,5.20
2019,01,22,16,48,5.20
2019,01,22,16,49,5.20
2019,01,22,16,50,5.20
2019,01,22,16,51,5.20
2019,01,22,16,52,5.20
2019,01,22,16,53,5.20
2019,01,22,16,54,5.20
2019,01,22,16,55,5.20
2019,01,22,16,56,5.20
2019,01,22,16,57,5.20
2019,01,22,16,58,5.20
2019,01,22,16,59,5.20
2019,01,22,17,00,5.20
2019,01,22,17,01,5.20
2019,01,22,17,02,5.20
2019,01,22,17,03,5.20
2019,01,22,17,04,5.20
2019,01,22,17,05,5.20
2019,01,22,17,06,5.20
2019,01,22,17,07,5.20
2019,01,22,17,08,5.20
2019,01,22,17,09,5.20
2019,01,22,17,10,5.20
2019,01,22,17,11,5.20
2019,01,22,17,12,5.20
2019,01,22,17,13,5.20
2019,01,22,17,14,5.20
2019,01,22,17,15,5.20
2019,01,22,17,16,5.20
2019,01,22,17,17,5.20
2019,01,22,17,18,5.20
2019,01,22,17,19,5.20
2019,01,22,17,20,5.20
2019,01,22,17,21,5.20
2019,01,22,17,22,5.20
2019,01,22,17,23,5.20
2019,01,22,17,24,5.10
2019,01,22,17,25,5.10
2019,01,22,17,26,5.10
2019,01,22,17,27,5.10
2019,01,22,17,28,5.10
2019,01,22,17,29,5.10
2019,01,22,17,30,5.10
2019,01,22,17,31,5.10
2019,01,22,17,32,5.10
2019,01,22,17,33,5.10
2019,01,22,17,34,5.10
2019,01,22,17,35,5.10
2019,01,22,17,36,5.10
2019,01,22,17,37,5.10
2019,01,22,17,38,5.10
2019,01,22,17,39,5.10
2019,01,22,17,40,5.10
2019,01,22,17,41,5.10
2019,01,22,17,42,5.10
2019,01,22,17,43,5.10
2019,01,22,17,44,5.10
2019,01,22,17,45,5.10
2019,01,22,17,46,5.10
2019,01,22,17,47,5.10
2019,01,22,17,48,5.10
2019,01,22,17,49,5.10
2019,01,22,17,50,5.10
2019,01,22,17,51,5.10
2019,01,22,17,52,5.10
2019,01,22,17,53,5.10
2019,01,22,17,54,5.10
2019,01,22,17,55,5.10
2019,01,22,17,56,5.10
2019,01,22,17,57,5.10
2019,01,22,17,58,5.10
2019,01,22,17,59,5.10
2019,01,22,18,00,5.10
2019,01,22,18,01,5.10
2019,01,22,18,02,5.10
2019,01,22,18,03,5.10
2019,01,22,18,04,5.10
2019,01,22,18,05,5.10
2019,01,22,18,06,5.00