Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,15,00,00,0.00
2019,06,15,00,01,0.00
2019,06,15,00,02,0.00
2019,06,15,00,03,0.00
2019,06,15,00,04,0.00
2019,06,15,00,05,0.00
2019,06,15,00,06,0.00
2019,06,15,00,07,0.00
2019,06,15,00,08,0.00
2019,06,15,00,09,0.00
2019,06,15,00,10,0.00
2019,06,15,00,11,0.00
2019,06,15,00,12,0.00
2019,06,15,00,13,0.00
2019,06,15,00,14,0.00
2019,06,15,00,15,0.00
2019,06,15,00,16,0.00
2019,06,15,00,17,0.00
2019,06,15,00,18,0.00
2019,06,15,00,19,0.00
2019,06,15,00,20,0.00
2019,06,15,00,21,0.00
2019,06,15,00,22,0.00
2019,06,15,00,23,0.00
2019,06,15,00,24,0.00
2019,06,15,00,25,0.00
2019,06,15,00,26,0.00
2019,06,15,00,27,0.00
2019,06,15,00,28,0.00
2019,06,15,00,29,0.00
2019,06,15,00,30,0.00
2019,06,15,00,31,0.00
2019,06,15,00,32,0.00
2019,06,15,00,33,0.00
2019,06,15,00,34,0.00
2019,06,15,00,35,0.00
2019,06,15,00,36,0.00
2019,06,15,00,37,0.00
2019,06,15,00,38,0.00
2019,06,15,00,39,0.00
2019,06,15,00,40,0.00
2019,06,15,00,41,0.00
2019,06,15,00,42,0.00
2019,06,15,00,43,0.00
2019,06,15,00,44,0.00
2019,06,15,00,45,0.00
2019,06,15,00,46,0.00
2019,06,15,00,47,0.00
2019,06,15,00,48,0.00
2019,06,15,00,49,0.00
2019,06,15,00,50,0.00
2019,06,15,00,51,0.00
2019,06,15,00,52,0.00
2019,06,15,00,53,0.00
2019,06,15,00,54,0.00
2019,06,15,00,55,0.00
2019,06,15,00,56,0.00
2019,06,15,00,57,0.00
2019,06,15,00,58,0.00
2019,06,15,00,59,0.00
2019,06,15,01,00,0.00
2019,06,15,01,01,0.00
2019,06,15,01,02,0.00
2019,06,15,01,03,0.00
2019,06,15,01,04,0.00
2019,06,15,01,05,0.00
2019,06,15,01,06,0.00
2019,06,15,01,07,0.00
2019,06,15,01,08,0.00
2019,06,15,01,09,0.00
2019,06,15,01,10,0.00
2019,06,15,01,11,0.00
2019,06,15,01,12,0.00
2019,06,15,01,13,0.00
2019,06,15,01,14,0.00
2019,06,15,01,15,0.00
2019,06,15,01,16,0.00
2019,06,15,01,17,0.00
2019,06,15,01,18,0.00
2019,06,15,01,19,0.00
2019,06,15,01,20,0.00
2019,06,15,01,21,0.00
2019,06,15,01,22,0.00
2019,06,15,01,23,0.00
2019,06,15,01,24,0.00
2019,06,15,01,25,0.00
2019,06,15,01,26,0.00
2019,06,15,01,27,0.00
2019,06,15,01,28,0.00
2019,06,15,01,29,0.00
2019,06,15,01,30,0.00
2019,06,15,01,31,0.00
2019,06,15,01,32,0.00
2019,06,15,01,33,0.00
2019,06,15,01,34,0.00
2019,06,15,01,35,0.00
2019,06,15,01,36,0.00
2019,06,15,01,37,0.00
2019,06,15,01,38,0.00
2019,06,15,01,39,0.00
2019,06,15,01,40,0.00
2019,06,15,01,41,0.00
2019,06,15,01,42,0.00
2019,06,15,01,43,0.00
2019,06,15,01,44,0.00
2019,06,15,01,45,0.00
2019,06,15,01,46,0.00
2019,06,15,01,47,0.00
2019,06,15,01,48,0.00
2019,06,15,01,49,0.00
2019,06,15,01,50,0.00
2019,06,15,01,51,0.00
2019,06,15,01,52,0.00
2019,06,15,01,53,0.00
2019,06,15,01,54,0.00
2019,06,15,01,55,0.00
2019,06,15,01,56,0.00
2019,06,15,01,57,0.00
2019,06,15,01,58,0.00
2019,06,15,01,59,0.00
2019,06,15,02,00,0.00
2019,06,15,02,01,0.00
2019,06,15,02,02,0.00
2019,06,15,02,03,0.00
2019,06,15,02,04,0.00
2019,06,15,02,05,0.00
2019,06,15,02,06,0.00
2019,06,15,02,07,0.00
2019,06,15,02,08,0.00
2019,06,15,02,09,0.00
2019,06,15,02,10,0.00
2019,06,15,02,11,0.00
2019,06,15,02,12,0.00
2019,06,15,02,13,0.00
2019,06,15,02,14,0.00
2019,06,15,02,15,0.00
2019,06,15,02,16,0.00
2019,06,15,02,17,0.00
2019,06,15,02,18,0.00
2019,06,15,02,19,0.00
2019,06,15,02,20,0.00
2019,06,15,02,21,0.00
2019,06,15,02,22,0.00
2019,06,15,02,23,0.00
2019,06,15,02,24,0.00
2019,06,15,02,25,0.00
2019,06,15,02,26,0.00
2019,06,15,02,27,0.00
2019,06,15,02,28,0.00
2019,06,15,02,29,0.00
2019,06,15,02,30,0.00
2019,06,15,02,31,0.00
2019,06,15,02,32,0.00
2019,06,15,02,33,0.00
2019,06,15,02,34,0.00
2019,06,15,02,35,0.00
2019,06,15,02,36,0.00
2019,06,15,02,37,0.00
2019,06,15,02,38,0.00
2019,06,15,02,39,0.00
2019,06,15,02,40,0.00
2019,06,15,02,41,0.00
2019,06,15,02,42,0.00
2019,06,15,02,43,0.00
2019,06,15,02,44,0.00
2019,06,15,02,45,0.00
2019,06,15,02,46,0.00
2019,06,15,02,47,0.00
2019,06,15,02,48,0.00
2019,06,15,02,49,0.00
2019,06,15,02,50,0.00
2019,06,15,02,51,0.00
2019,06,15,02,52,0.00
2019,06,15,02,53,0.00
2019,06,15,02,54,0.00
2019,06,15,02,55,0.00
2019,06,15,02,56,0.00
2019,06,15,02,57,0.00
2019,06,15,02,58,0.00
2019,06,15,02,59,0.00
2019,06,15,03,00,0.00
2019,06,15,03,01,0.00
2019,06,15,03,02,0.00
2019,06,15,03,03,0.00
2019,06,15,03,04,0.00
2019,06,15,03,05,0.00
2019,06,15,03,06,0.00
2019,06,15,03,07,0.00
2019,06,15,03,08,0.00
2019,06,15,03,09,0.00
2019,06,15,03,10,0.00
2019,06,15,03,11,0.00
2019,06,15,03,12,0.00
2019,06,15,03,13,0.00
2019,06,15,03,14,0.00
2019,06,15,03,15,0.00
2019,06,15,03,16,0.00
2019,06,15,03,17,0.00
2019,06,15,03,18,0.00
2019,06,15,03,19,0.00
2019,06,15,03,20,0.00
2019,06,15,03,21,0.00
2019,06,15,03,22,0.00
2019,06,15,03,23,0.00
2019,06,15,03,24,0.00
2019,06,15,03,25,0.00
2019,06,15,03,26,0.00
2019,06,15,03,27,0.00
2019,06,15,03,28,0.00
2019,06,15,03,29,0.00
2019,06,15,03,30,0.00
2019,06,15,03,31,0.00
2019,06,15,03,32,0.00
2019,06,15,03,33,0.00
2019,06,15,03,34,0.00
2019,06,15,03,35,0.00
2019,06,15,03,36,0.00
2019,06,15,03,37,0.00
2019,06,15,03,38,0.00
2019,06,15,03,39,0.00
2019,06,15,03,40,0.00
2019,06,15,03,41,0.00
2019,06,15,03,42,0.00
2019,06,15,03,43,0.00
2019,06,15,03,44,0.00
2019,06,15,03,45,0.00
2019,06,15,03,46,0.00
2019,06,15,03,47,0.00
2019,06,15,03,48,0.00
2019,06,15,03,49,0.00
2019,06,15,03,50,0.00
2019,06,15,03,51,0.00
2019,06,15,03,52,0.00
2019,06,15,03,53,0.00
2019,06,15,03,54,0.00
2019,06,15,03,55,0.00
2019,06,15,03,56,0.00
2019,06,15,03,57,0.00
2019,06,15,03,58,0.00
2019,06,15,03,59,0.00
2019,06,15,04,00,0.00
2019,06,15,04,01,0.00
2019,06,15,04,02,0.00
2019,06,15,04,03,0.00
2019,06,15,04,04,0.00
2019,06,15,04,05,0.00
2019,06,15,04,06,0.00
2019,06,15,04,07,0.00
2019,06,15,04,08,0.00
2019,06,15,04,09,0.00
2019,06,15,04,10,0.00
2019,06,15,04,11,0.00
2019,06,15,04,12,0.00
2019,06,15,04,13,0.00
2019,06,15,04,14,0.00
2019,06,15,04,15,0.00
2019,06,15,04,16,0.00
2019,06,15,04,17,0.00
2019,06,15,04,18,0.00
2019,06,15,04,19,0.00
2019,06,15,04,20,0.00
2019,06,15,04,21,0.00
2019,06,15,04,22,0.00
2019,06,15,04,23,0.00
2019,06,15,04,24,0.00
2019,06,15,04,25,0.00
2019,06,15,04,26,0.00
2019,06,15,04,27,0.00
2019,06,15,04,28,0.00
2019,06,15,04,29,0.00
2019,06,15,04,30,0.00
2019,06,15,04,31,0.00
2019,06,15,04,32,0.00
2019,06,15,04,33,0.00
2019,06,15,04,34,0.00
2019,06,15,04,35,0.00
2019,06,15,04,36,0.00
2019,06,15,04,37,0.00
2019,06,15,04,38,0.00
2019,06,15,04,39,0.00
2019,06,15,04,40,0.00
2019,06,15,04,41,0.00
2019,06,15,04,42,0.00
2019,06,15,04,43,0.00
2019,06,15,04,44,0.00
2019,06,15,04,45,0.00
2019,06,15,04,46,0.00
2019,06,15,04,47,0.00
2019,06,15,04,48,0.00
2019,06,15,04,49,0.00
2019,06,15,04,50,0.00
2019,06,15,04,51,0.00
2019,06,15,04,52,0.00
2019,06,15,04,53,0.00
2019,06,15,04,54,0.00
2019,06,15,04,55,0.00
2019,06,15,04,56,0.00
2019,06,15,04,57,0.00
2019,06,15,04,58,0.00
2019,06,15,04,59,0.00
2019,06,15,05,00,0.00
2019,06,15,05,01,0.00
2019,06,15,05,02,0.00
2019,06,15,05,03,0.00
2019,06,15,05,04,0.00
2019,06,15,05,05,0.00
2019,06,15,05,06,0.00
2019,06,15,05,07,0.00
2019,06,15,05,08,0.00
2019,06,15,05,09,0.00
2019,06,15,05,10,0.00
2019,06,15,05,11,0.00
2019,06,15,05,12,0.00
2019,06,15,05,13,0.00
2019,06,15,05,14,0.00
2019,06,15,05,15,2.40
2019,06,15,05,16,5.00
2019,06,15,05,17,5.00
2019,06,15,05,18,5.00
2019,06,15,05,19,5.00
2019,06,15,05,20,5.00
2019,06,15,05,21,6.60
2019,06,15,05,22,7.00
2019,06,15,05,23,7.00
2019,06,15,05,24,7.00
2019,06,15,05,25,7.00
2019,06,15,05,26,7.50
2019,06,15,05,27,9.00
2019,06,15,05,28,9.00
2019,06,15,05,29,9.00
2019,06,15,05,30,9.00
2019,06,15,05,31,10.10
2019,06,15,05,32,11.00
2019,06,15,05,33,11.00
2019,06,15,05,34,11.00
2019,06,15,05,35,11.00
2019,06,15,05,36,11.00
2019,06,15,05,37,11.90
2019,06,15,05,38,12.00
2019,06,15,05,39,12.00
2019,06,15,05,40,12.00
2019,06,15,05,41,12.00
2019,06,15,05,42,12.60
2019,06,15,05,43,14.00
2019,06,15,05,44,14.00
2019,06,15,05,45,14.00
2019,06,15,05,46,14.00
2019,06,15,05,47,14.00
2019,06,15,05,48,15.30
2019,06,15,05,49,16.00
2019,06,15,05,50,16.00
2019,06,15,05,51,16.00
2019,06,15,05,52,16.00
2019,06,15,05,53,16.10
2019,06,15,05,54,18.00
2019,06,15,05,55,18.00
2019,06,15,05,56,18.00
2019,06,15,05,57,18.00
2019,06,15,05,58,18.00
2019,06,15,05,59,18.40
2019,06,15,06,00,19.00
2019,06,15,06,01,19.00
2019,06,15,06,02,19.00
2019,06,15,06,03,19.00
2019,06,15,06,04,19.00
2019,06,15,06,05,20.50
2019,06,15,06,06,21.00
2019,06,15,06,07,21.00
2019,06,15,06,08,21.00
2019,06,15,06,09,21.00
2019,06,15,06,10,21.30
2019,06,15,06,11,23.00
2019,06,15,06,12,23.00
2019,06,15,06,13,23.00
2019,06,15,06,14,23.00
2019,06,15,06,15,23.00
2019,06,15,06,16,23.00
2019,06,15,06,17,24.20
2019,06,15,06,18,25.00
2019,06,15,06,19,25.00
2019,06,15,06,20,25.00
2019,06,15,06,21,25.00
2019,06,15,06,22,25.00
2019,06,15,06,23,25.00
2019,06,15,06,24,25.00
2019,06,15,06,25,25.10
2019,06,15,06,26,26.00
2019,06,15,06,27,26.00
2019,06,15,06,28,26.00
2019,06,15,06,29,26.00
2019,06,15,06,30,26.00
2019,06,15,06,31,26.00
2019,06,15,06,32,26.00
2019,06,15,06,33,26.00
2019,06,15,06,34,26.00
2019,06,15,06,35,27.50
2019,06,15,06,36,28.00
2019,06,15,06,37,32.50
2019,06,15,06,38,31.90
2019,06,15,06,39,28.00
2019,06,15,06,40,28.00
2019,06,15,06,41,28.40
2019,06,15,06,42,30.00
2019,06,15,06,43,30.70
2019,06,15,06,44,32.40
2019,06,15,06,45,32.50
2019,06,15,06,46,31.00
2019,06,15,06,47,30.00
2019,06,15,06,48,30.00
2019,06,15,06,49,33.60
2019,06,15,06,50,40.20
2019,06,15,06,51,34.60
2019,06,15,06,52,32.10
2019,06,15,06,53,32.00
2019,06,15,06,54,32.00
2019,06,15,06,55,32.10
2019,06,15,06,56,33.80
2019,06,15,06,57,38.40
2019,06,15,06,58,59.00
2019,06,15,06,59,114.30
2019,06,15,07,00,134.20
2019,06,15,07,01,104.20
2019,06,15,07,02,97.20
2019,06,15,07,03,118.00
2019,06,15,07,04,156.00
2019,06,15,07,05,191.90
2019,06,15,07,06,211.10
2019,06,15,07,07,201.30
2019,06,15,07,08,150.80
2019,06,15,07,09,160.10
2019,06,15,07,10,193.60
2019,06,15,07,11,176.10
2019,06,15,07,12,200.60
2019,06,15,07,13,230.20
2019,06,15,07,14,237.80
2019,06,15,07,15,240.00
2019,06,15,07,16,242.60
2019,06,15,07,17,245.20
2019,06,15,07,18,247.30
2019,06,15,07,19,250.10
2019,06,15,07,20,252.50
2019,06,15,07,21,254.70
2019,06,15,07,22,257.70
2019,06,15,07,23,261.80
2019,06,15,07,24,264.10
2019,06,15,07,25,265.60
2019,06,15,07,26,269.70
2019,06,15,07,27,272.60
2019,06,15,07,28,275.30
2019,06,15,07,29,278.40
2019,06,15,07,30,279.90
2019,06,15,07,31,284.10
2019,06,15,07,32,288.60
2019,06,15,07,33,292.50
2019,06,15,07,34,294.70
2019,06,15,07,35,298.00
2019,06,15,07,36,300.70
2019,06,15,07,37,301.90
2019,06,15,07,38,305.80
2019,06,15,07,39,308.30
2019,06,15,07,40,311.30
2019,06,15,07,41,313.70
2019,06,15,07,42,317.20
2019,06,15,07,43,320.70
2019,06,15,07,44,323.10
2019,06,15,07,45,325.90
2019,06,15,07,46,328.60
2019,06,15,07,47,331.10
2019,06,15,07,48,334.70
2019,06,15,07,49,337.40
2019,06,15,07,50,340.40
2019,06,15,07,51,342.70
2019,06,15,07,52,344.80
2019,06,15,07,53,348.00
2019,06,15,07,54,352.00
2019,06,15,07,55,353.50
2019,06,15,07,56,357.40
2019,06,15,07,57,359.90
2019,06,15,07,58,362.70
2019,06,15,07,59,365.20
2019,06,15,08,00,367.90
2019,06,15,08,01,370.00
2019,06,15,08,02,372.90
2019,06,15,08,03,375.30
2019,06,15,08,04,378.80
2019,06,15,08,05,380.80
2019,06,15,08,06,384.40
2019,06,15,08,07,386.80
2019,06,15,08,08,388.10
2019,06,15,08,09,392.20
2019,06,15,08,10,394.50
2019,06,15,08,11,397.40
2019,06,15,08,12,400.10
2019,06,15,08,13,403.40
2019,06,15,08,14,404.80
2019,06,15,08,15,407.90
2019,06,15,08,16,411.60
2019,06,15,08,17,414.20
2019,06,15,08,18,416.30
2019,06,15,08,19,420.60
2019,06,15,08,20,422.00
2019,06,15,08,21,424.40
2019,06,15,08,22,428.60
2019,06,15,08,23,430.90
2019,06,15,08,24,432.40
2019,06,15,08,25,436.50
2019,06,15,08,26,439.40
2019,06,15,08,27,442.10
2019,06,15,08,28,445.00
2019,06,15,08,29,445.40
2019,06,15,08,30,447.80
2019,06,15,08,31,452.20
2019,06,15,08,32,454.60
2019,06,15,08,33,456.30
2019,06,15,08,34,458.40
2019,06,15,08,35,461.40
2019,06,15,08,36,465.40
2019,06,15,08,37,468.70
2019,06,15,08,38,469.20
2019,06,15,08,39,473.20
2019,06,15,08,40,475.50
2019,06,15,08,41,478.40
2019,06,15,08,42,480.90
2019,06,15,08,43,483.70
2019,06,15,08,44,487.10
2019,06,15,08,45,488.50
2019,06,15,08,46,487.00
2019,06,15,08,47,490.10
2019,06,15,08,48,495.30
2019,06,15,08,49,496.30
2019,06,15,08,50,502.40
2019,06,15,08,51,504.00
2019,06,15,08,52,509.40
2019,06,15,08,53,513.00
2019,06,15,08,54,515.20
2019,06,15,08,55,517.50
2019,06,15,08,56,520.00
2019,06,15,08,57,521.00
2019,06,15,08,58,524.70
2019,06,15,08,59,527.10
2019,06,15,09,00,529.90
2019,06,15,09,01,532.00
2019,06,15,09,02,534.70
2019,06,15,09,03,537.30
2019,06,15,09,04,539.40
2019,06,15,09,05,542.30
2019,06,15,09,06,546.40
2019,06,15,09,07,547.90
2019,06,15,09,08,549.90
2019,06,15,09,09,554.10
2019,06,15,09,10,555.60
2019,06,15,09,11,559.00
2019,06,15,09,12,560.10
2019,06,15,09,13,563.00
2019,06,15,09,14,562.20
2019,06,15,09,15,557.80
2019,06,15,09,16,560.30
2019,06,15,09,17,567.10
2019,06,15,09,18,565.30
2019,06,15,09,19,568.90
2019,06,15,09,20,579.20
2019,06,15,09,21,583.70
2019,06,15,09,22,584.90
2019,06,15,09,23,588.80
2019,06,15,09,24,589.30
2019,06,15,09,25,592.00
2019,06,15,09,26,592.80
2019,06,15,09,27,596.00
2019,06,15,09,28,597.00
2019,06,15,09,29,599.90
2019,06,15,09,30,601.90
2019,06,15,09,31,605.50
2019,06,15,09,32,606.90
2019,06,15,09,33,610.00
2019,06,15,09,34,612.00
2019,06,15,09,35,612.80
2019,06,15,09,36,614.60
2019,06,15,09,37,618.60
2019,06,15,09,38,620.90
2019,06,15,09,39,624.40
2019,06,15,09,40,628.00
2019,06,15,09,41,628.60
2019,06,15,09,42,632.10
2019,06,15,09,43,634.40
2019,06,15,09,44,634.10
2019,06,15,09,45,637.90
2019,06,15,09,46,641.60
2019,06,15,09,47,643.00
2019,06,15,09,48,645.70
2019,06,15,09,49,648.40
2019,06,15,09,50,647.50
2019,06,15,09,51,651.20
2019,06,15,09,52,653.80
2019,06,15,09,53,654.00
2019,06,15,09,54,659.20
2019,06,15,09,55,661.30
2019,06,15,09,56,663.60
2019,06,15,09,57,666.60
2019,06,15,09,58,668.00
2019,06,15,09,59,669.90
2019,06,15,10,00,673.90
2019,06,15,10,01,676.00
2019,06,15,10,02,677.00
2019,06,15,10,03,678.90
2019,06,15,10,04,682.90
2019,06,15,10,05,686.40
2019,06,15,10,06,692.10
2019,06,15,10,07,693.00
2019,06,15,10,08,691.20
2019,06,15,10,09,694.60
2019,06,15,10,10,699.60
2019,06,15,10,11,696.90
2019,06,15,10,12,700.90
2019,06,15,10,13,703.00
2019,06,15,10,14,703.80
2019,06,15,10,15,707.50
2019,06,15,10,16,709.00
2019,06,15,10,17,710.40
2019,06,15,10,18,713.30
2019,06,15,10,19,714.70
2019,06,15,10,20,715.00
2019,06,15,10,21,718.40
2019,06,15,10,22,721.70
2019,06,15,10,23,722.00
2019,06,15,10,24,726.10
2019,06,15,10,25,728.00
2019,06,15,10,26,728.70
2019,06,15,10,27,732.20
2019,06,15,10,28,735.00
2019,06,15,10,29,736.10
2019,06,15,10,30,741.00
2019,06,15,10,31,742.90
2019,06,15,10,32,743.10
2019,06,15,10,33,744.60
2019,06,15,10,34,745.00
2019,06,15,10,35,744.20
2019,06,15,10,36,744.00
2019,06,15,10,37,744.00
2019,06,15,10,38,748.90
2019,06,15,10,39,751.00
2019,06,15,10,40,751.90
2019,06,15,10,41,751.20
2019,06,15,10,42,753.10
2019,06,15,10,43,756.70
2019,06,15,10,44,758.40
2019,06,15,10,45,760.00
2019,06,15,10,46,761.00
2019,06,15,10,47,761.00
2019,06,15,10,48,764.00
2019,06,15,10,49,765.30
2019,06,15,10,50,765.80
2019,06,15,10,51,767.60
2019,06,15,10,52,769.80
2019,06,15,10,53,773.00
2019,06,15,10,54,775.00
2019,06,15,10,55,775.30
2019,06,15,10,56,777.00
2019,06,15,10,57,777.50
2019,06,15,10,58,779.00
2019,06,15,10,59,780.10
2019,06,15,11,00,782.90
2019,06,15,11,01,786.10
2019,06,15,11,02,788.00
2019,06,15,11,03,790.00
2019,06,15,11,04,791.00
2019,06,15,11,05,792.50
2019,06,15,11,06,794.70
2019,06,15,11,07,795.90
2019,06,15,11,08,796.10
2019,06,15,11,09,798.10
2019,06,15,11,10,800.00
2019,06,15,11,11,801.00
2019,06,15,11,12,805.00
2019,06,15,11,13,805.00
2019,06,15,11,14,805.80
2019,06,15,11,15,806.10
2019,06,15,11,16,807.50
2019,06,15,11,17,811.10
2019,06,15,11,18,813.30
2019,06,15,11,19,816.10
2019,06,15,11,20,817.00
2019,06,15,11,21,816.20
2019,06,15,11,22,816.90
2019,06,15,11,23,820.70
2019,06,15,11,24,819.20
2019,06,15,11,25,820.70
2019,06,15,11,26,819.40
2019,06,15,11,27,821.90
2019,06,15,11,28,823.70
2019,06,15,11,29,823.40
2019,06,15,11,30,823.50
2019,06,15,11,31,824.60
2019,06,15,11,32,830.00
2019,06,15,11,33,833.00
2019,06,15,11,34,833.00
2019,06,15,11,35,833.00
2019,06,15,11,36,836.40
2019,06,15,11,37,837.90
2019,06,15,11,38,838.00
2019,06,15,11,39,839.10
2019,06,15,11,40,822.30
2019,06,15,11,41,830.20
2019,06,15,11,42,831.00
2019,06,15,11,43,829.30
2019,06,15,11,44,829.90
2019,06,15,11,45,829.80
2019,06,15,11,46,827.30
2019,06,15,11,47,833.00
2019,06,15,11,48,831.80
2019,06,15,11,49,830.00
2019,06,15,11,50,830.80
2019,06,15,11,51,827.00
2019,06,15,11,52,824.20
2019,06,15,11,53,819.20
2019,06,15,11,54,818.90
2019,06,15,11,55,837.50
2019,06,15,11,56,841.40
2019,06,15,11,57,846.90
2019,06,15,11,58,850.50
2019,06,15,11,59,854.00
2019,06,15,12,00,853.50
2019,06,15,12,01,853.50
2019,06,15,12,02,856.40
2019,06,15,12,03,858.00
2019,06,15,12,04,858.00
2019,06,15,12,05,859.50
2019,06,15,12,06,860.80
2019,06,15,12,07,866.40
2019,06,15,12,08,863.40
2019,06,15,12,09,868.00
2019,06,15,12,10,866.70
2019,06,15,12,11,865.50
2019,06,15,12,12,867.80
2019,06,15,12,13,870.00
2019,06,15,12,14,871.60
2019,06,15,12,15,871.10
2019,06,15,12,16,870.10
2019,06,15,12,17,872.00
2019,06,15,12,18,870.70
2019,06,15,12,19,872.80
2019,06,15,12,20,874.00
2019,06,15,12,21,876.50
2019,06,15,12,22,874.40
2019,06,15,12,23,875.00
2019,06,15,12,24,876.70
2019,06,15,12,25,873.70
2019,06,15,12,26,872.60
2019,06,15,12,27,875.00
2019,06,15,12,28,875.70
2019,06,15,12,29,876.20
2019,06,15,12,30,875.00
2019,06,15,12,31,876.00
2019,06,15,12,32,877.00
2019,06,15,12,33,877.00
2019,06,15,12,34,879.80
2019,06,15,12,35,879.50
2019,06,15,12,36,881.50
2019,06,15,12,37,881.10
2019,06,15,12,38,881.00
2019,06,15,12,39,884.00
2019,06,15,12,40,883.70
2019,06,15,12,41,881.80
2019,06,15,12,42,881.90
2019,06,15,12,43,883.40
2019,06,15,12,44,882.80
2019,06,15,12,45,885.70
2019,06,15,12,46,885.80
2019,06,15,12,47,882.90
2019,06,15,12,48,883.20
2019,06,15,12,49,884.00
2019,06,15,12,50,887.00
2019,06,15,12,51,888.00
2019,06,15,12,52,886.20
2019,06,15,12,53,884.20
2019,06,15,12,54,886.00
2019,06,15,12,55,886.00
2019,06,15,12,56,886.00
2019,06,15,12,57,886.60
2019,06,15,12,58,888.00
2019,06,15,12,59,888.40
2019,06,15,13,00,887.50
2019,06,15,13,01,887.70
2019,06,15,13,02,887.30
2019,06,15,13,03,887.30
2019,06,15,13,04,888.00
2019,06,15,13,05,888.00
2019,06,15,13,06,888.80
2019,06,15,13,07,890.80
2019,06,15,13,08,891.00
2019,06,15,13,09,892.80
2019,06,15,13,10,888.80
2019,06,15,13,11,888.20
2019,06,15,13,12,889.00
2019,06,15,13,13,890.40
2019,06,15,13,14,892.20
2019,06,15,13,15,892.00
2019,06,15,13,16,893.00
2019,06,15,13,17,893.00
2019,06,15,13,18,890.50
2019,06,15,13,19,889.00
2019,06,15,13,20,893.60
2019,06,15,13,21,895.00
2019,06,15,13,22,891.40
2019,06,15,13,23,891.00
2019,06,15,13,24,890.70
2019,06,15,13,25,887.70
2019,06,15,13,26,885.50
2019,06,15,13,27,884.60
2019,06,15,13,28,887.80
2019,06,15,13,29,890.20
2019,06,15,13,30,887.70
2019,06,15,13,31,887.60
2019,06,15,13,32,881.80
2019,06,15,13,33,872.50
2019,06,15,13,34,866.40
2019,06,15,13,35,870.20
2019,06,15,13,36,876.00
2019,06,15,13,37,883.30
2019,06,15,13,38,887.70
2019,06,15,13,39,886.00
2019,06,15,13,40,885.20
2019,06,15,13,41,881.00
2019,06,15,13,42,881.30
2019,06,15,13,43,881.10
2019,06,15,13,44,879.00
2019,06,15,13,45,879.90
2019,06,15,13,46,881.50
2019,06,15,13,47,881.40
2019,06,15,13,48,881.60
2019,06,15,13,49,881.30
2019,06,15,13,50,877.80
2019,06,15,13,51,873.00
2019,06,15,13,52,872.00
2019,06,15,13,53,878.60
2019,06,15,13,54,877.00
2019,06,15,13,55,877.30
2019,06,15,13,56,878.00
2019,06,15,13,57,872.90
2019,06,15,13,58,872.30
2019,06,15,13,59,875.90
2019,06,15,14,00,874.50
2019,06,15,14,01,874.50
2019,06,15,14,02,874.00
2019,06,15,14,03,872.60
2019,06,15,14,04,870.50
2019,06,15,14,05,868.50
2019,06,15,14,06,863.70
2019,06,15,14,07,867.50
2019,06,15,14,08,867.00
2019,06,15,14,09,865.20
2019,06,15,14,10,867.20
2019,06,15,14,11,867.80
2019,06,15,14,12,867.00
2019,06,15,14,13,865.10
2019,06,15,14,14,861.00
2019,06,15,14,15,860.60
2019,06,15,14,16,860.50
2019,06,15,14,17,860.50
2019,06,15,14,18,858.80
2019,06,15,14,19,856.60
2019,06,15,14,20,859.20
2019,06,15,14,21,858.30
2019,06,15,14,22,854.40
2019,06,15,14,23,854.10
2019,06,15,14,24,856.00
2019,06,15,14,25,855.30
2019,06,15,14,26,851.40
2019,06,15,14,27,851.40
2019,06,15,14,28,847.00
2019,06,15,14,29,847.80
2019,06,15,14,30,851.00
2019,06,15,14,31,850.00
2019,06,15,14,32,847.00
2019,06,15,14,33,848.20
2019,06,15,14,34,846.90
2019,06,15,14,35,846.00
2019,06,15,14,36,846.00
2019,06,15,14,37,842.40
2019,06,15,14,38,843.90
2019,06,15,14,39,839.80
2019,06,15,14,40,837.70
2019,06,15,14,41,834.50
2019,06,15,14,42,833.00
2019,06,15,14,43,833.70
2019,06,15,14,44,834.20
2019,06,15,14,45,833.00
2019,06,15,14,46,831.30
2019,06,15,14,47,828.80
2019,06,15,14,48,829.30
2019,06,15,14,49,828.60
2019,06,15,14,50,828.00
2019,06,15,14,51,826.40
2019,06,15,14,52,824.20
2019,06,15,14,53,825.90
2019,06,15,14,54,822.80
2019,06,15,14,55,821.70
2019,06,15,14,56,824.90
2019,06,15,14,57,821.00
2019,06,15,14,58,820.30
2019,06,15,14,59,818.30
2019,06,15,15,00,816.50
2019,06,15,15,01,814.00
2019,06,15,15,02,810.30
2019,06,15,15,03,812.30
2019,06,15,15,04,811.10
2019,06,15,15,05,809.20
2019,06,15,15,06,809.00
2019,06,15,15,07,809.00
2019,06,15,15,08,809.00
2019,06,15,15,09,804.90
2019,06,15,15,10,802.60
2019,06,15,15,11,800.40
2019,06,15,15,12,802.00
2019,06,15,15,13,801.30
2019,06,15,15,14,798.40
2019,06,15,15,15,796.00
2019,06,15,15,16,795.50
2019,06,15,15,17,793.80
2019,06,15,15,18,791.70
2019,06,15,15,19,791.00
2019,06,15,15,20,788.80
2019,06,15,15,21,788.80
2019,06,15,15,22,786.30
2019,06,15,15,23,783.90
2019,06,15,15,24,779.90
2019,06,15,15,25,778.70
2019,06,15,15,26,777.00
2019,06,15,15,27,777.00
2019,06,15,15,28,775.70
2019,06,15,15,29,772.60
2019,06,15,15,30,772.50
2019,06,15,15,31,771.30
2019,06,15,15,32,770.00
2019,06,15,15,33,768.70
2019,06,15,15,34,764.50
2019,06,15,15,35,761.50
2019,06,15,15,36,764.40
2019,06,15,15,37,759.60
2019,06,15,15,38,759.00
2019,06,15,15,39,758.50
2019,06,15,15,40,754.00
2019,06,15,15,41,754.00
2019,06,15,15,42,753.20
2019,06,15,15,43,751.30
2019,06,15,15,44,750.90
2019,06,15,15,45,748.10
2019,06,15,15,46,747.00
2019,06,15,15,47,745.30
2019,06,15,15,48,740.00
2019,06,15,15,49,738.00
2019,06,15,15,50,737.20
2019,06,15,15,51,737.00
2019,06,15,15,52,735.20
2019,06,15,15,53,733.00
2019,06,15,15,54,730.80
2019,06,15,15,55,728.80
2019,06,15,15,56,728.00
2019,06,15,15,57,726.60
2019,06,15,15,58,722.70
2019,06,15,15,59,720.80
2019,06,15,16,00,717.00
2019,06,15,16,01,717.00
2019,06,15,16,02,715.30
2019,06,15,16,03,714.00
2019,06,15,16,04,714.70
2019,06,15,16,05,711.20
2019,06,15,16,06,707.60
2019,06,15,16,07,705.30
2019,06,15,16,08,703.00
2019,06,15,16,09,700.00
2019,06,15,16,10,700.00
2019,06,15,16,11,698.60
2019,06,15,16,12,694.00
2019,06,15,16,13,693.70
2019,06,15,16,14,692.20
2019,06,15,16,15,689.20
2019,06,15,16,16,685.40
2019,06,15,16,17,685.10
2019,06,15,16,18,684.70
2019,06,15,16,19,681.10
2019,06,15,16,20,679.20
2019,06,15,16,21,675.80
2019,06,15,16,22,675.00
2019,06,15,16,23,670.20
2019,06,15,16,24,670.80
2019,06,15,16,25,667.70
2019,06,15,16,26,665.60
2019,06,15,16,27,663.70
2019,06,15,16,28,662.30
2019,06,15,16,29,660.20
2019,06,15,16,30,657.50
2019,06,15,16,31,654.90
2019,06,15,16,32,651.80
2019,06,15,16,33,649.40
2019,06,15,16,34,647.60
2019,06,15,16,35,645.40
2019,06,15,16,36,643.40
2019,06,15,16,37,642.10
2019,06,15,16,38,638.20
2019,06,15,16,39,635.00
2019,06,15,16,40,634.40
2019,06,15,16,41,631.00
2019,06,15,16,42,630.30
2019,06,15,16,43,627.30
2019,06,15,16,44,626.90
2019,06,15,16,45,625.30
2019,06,15,16,46,621.50
2019,06,15,16,47,619.80
2019,06,15,16,48,616.60
2019,06,15,16,49,613.60
2019,06,15,16,50,612.20
2019,06,15,16,51,610.30
2019,06,15,16,52,605.50
2019,06,15,16,53,603.10
2019,06,15,16,54,602.80
2019,06,15,16,55,600.30
2019,06,15,16,56,596.50
2019,06,15,16,57,596.90
2019,06,15,16,58,593.00
2019,06,15,16,59,590.20
2019,06,15,17,00,588.10
2019,06,15,17,01,585.50
2019,06,15,17,02,582.80
2019,06,15,17,03,579.30
2019,06,15,17,04,577.30
2019,06,15,17,05,574.00
2019,06,15,17,06,573.00
2019,06,15,17,07,571.20