Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,14.20
2017,06,23,00,01,14.20
2017,06,23,00,02,14.20
2017,06,23,00,03,14.30
2017,06,23,00,04,14.30
2017,06,23,00,05,14.20
2017,06,23,00,06,14.20
2017,06,23,00,07,14.20
2017,06,23,00,08,14.20
2017,06,23,00,09,14.20
2017,06,23,00,10,14.20
2017,06,23,00,11,14.20
2017,06,23,00,12,14.20
2017,06,23,00,13,14.10
2017,06,23,00,14,14.10
2017,06,23,00,15,14.00
2017,06,23,00,16,14.00
2017,06,23,00,17,14.00
2017,06,23,00,18,14.00
2017,06,23,00,19,13.90
2017,06,23,00,20,13.90
2017,06,23,00,21,13.90
2017,06,23,00,22,13.80
2017,06,23,00,23,13.80
2017,06,23,00,24,13.80
2017,06,23,00,25,13.80
2017,06,23,00,26,13.70
2017,06,23,00,27,13.70
2017,06,23,00,28,13.70
2017,06,23,00,29,13.70
2017,06,23,00,30,13.70
2017,06,23,00,31,13.70
2017,06,23,00,32,13.70
2017,06,23,00,33,13.70
2017,06,23,00,34,13.60
2017,06,23,00,35,13.60
2017,06,23,00,36,13.60
2017,06,23,00,37,13.50
2017,06,23,00,38,13.50
2017,06,23,00,39,13.50
2017,06,23,00,40,13.40
2017,06,23,00,41,13.30
2017,06,23,00,42,13.30
2017,06,23,00,43,13.30
2017,06,23,00,44,13.30
2017,06,23,00,45,13.30
2017,06,23,00,46,13.30
2017,06,23,00,47,13.30
2017,06,23,00,48,13.30
2017,06,23,00,49,13.30
2017,06,23,00,50,13.30
2017,06,23,00,51,13.30
2017,06,23,00,52,13.30
2017,06,23,00,53,13.30
2017,06,23,00,54,13.30
2017,06,23,00,55,13.30
2017,06,23,00,56,13.30
2017,06,23,00,57,13.30
2017,06,23,00,58,13.30
2017,06,23,00,59,13.30
2017,06,23,01,00,13.30
2017,06,23,01,01,13.30
2017,06,23,01,02,13.30
2017,06,23,01,03,13.30
2017,06,23,01,04,13.30
2017,06,23,01,05,13.30
2017,06,23,01,06,13.30
2017,06,23,01,07,13.30
2017,06,23,01,08,13.30
2017,06,23,01,09,13.20
2017,06,23,01,10,13.20
2017,06,23,01,11,13.20
2017,06,23,01,12,13.20
2017,06,23,01,13,13.20
2017,06,23,01,14,13.10
2017,06,23,01,15,13.10
2017,06,23,01,16,13.10
2017,06,23,01,17,13.00
2017,06,23,01,18,13.00
2017,06,23,01,19,13.00
2017,06,23,01,20,13.00
2017,06,23,01,21,13.00
2017,06,23,01,22,13.00
2017,06,23,01,23,12.90
2017,06,23,01,24,12.90
2017,06,23,01,25,12.90
2017,06,23,01,26,12.90
2017,06,23,01,27,12.90
2017,06,23,01,28,12.80
2017,06,23,01,29,12.80
2017,06,23,01,30,12.80
2017,06,23,01,31,12.80
2017,06,23,01,32,12.80
2017,06,23,01,33,12.80
2017,06,23,01,34,12.80
2017,06,23,01,35,12.80
2017,06,23,01,36,12.80
2017,06,23,01,37,12.80
2017,06,23,01,38,12.80
2017,06,23,01,39,12.80
2017,06,23,01,40,12.80
2017,06,23,01,41,12.80
2017,06,23,01,42,12.80
2017,06,23,01,43,12.80
2017,06,23,01,44,12.80
2017,06,23,01,45,12.80
2017,06,23,01,46,12.80
2017,06,23,01,47,12.80
2017,06,23,01,48,12.70
2017,06,23,01,49,12.70
2017,06,23,01,50,12.70
2017,06,23,01,51,12.70
2017,06,23,01,52,12.70
2017,06,23,01,53,12.60
2017,06,23,01,54,12.60
2017,06,23,01,55,12.60
2017,06,23,01,56,12.60
2017,06,23,01,57,12.60
2017,06,23,01,58,12.60
2017,06,23,01,59,12.60
2017,06,23,02,00,12.60
2017,06,23,02,01,12.50
2017,06,23,02,02,12.50
2017,06,23,02,03,12.50
2017,06,23,02,04,12.50
2017,06,23,02,05,12.50
2017,06,23,02,06,12.50
2017,06,23,02,07,12.40
2017,06,23,02,08,12.40
2017,06,23,02,09,12.40
2017,06,23,02,10,12.30
2017,06,23,02,11,12.30
2017,06,23,02,12,12.30
2017,06,23,02,13,12.30
2017,06,23,02,14,12.30
2017,06,23,02,15,12.30
2017,06,23,02,16,12.20
2017,06,23,02,17,12.20
2017,06,23,02,18,12.20
2017,06,23,02,19,12.20
2017,06,23,02,20,12.20
2017,06,23,02,21,12.20
2017,06,23,02,22,12.20
2017,06,23,02,23,12.20
2017,06,23,02,24,12.20
2017,06,23,02,25,12.20
2017,06,23,02,26,12.20
2017,06,23,02,27,12.20
2017,06,23,02,28,12.20
2017,06,23,02,29,12.20
2017,06,23,02,30,12.20
2017,06,23,02,31,12.20
2017,06,23,02,32,12.20
2017,06,23,02,33,12.20
2017,06,23,02,34,12.20
2017,06,23,02,35,12.20
2017,06,23,02,36,12.20
2017,06,23,02,37,12.20
2017,06,23,02,38,12.20
2017,06,23,02,39,12.20
2017,06,23,02,40,12.20
2017,06,23,02,41,12.20
2017,06,23,02,42,12.20
2017,06,23,02,43,12.10
2017,06,23,02,44,12.10
2017,06,23,02,45,12.10
2017,06,23,02,46,12.10
2017,06,23,02,47,12.10
2017,06,23,02,48,12.10
2017,06,23,02,49,12.10
2017,06,23,02,50,12.00
2017,06,23,02,51,12.10
2017,06,23,02,52,12.10
2017,06,23,02,53,12.20
2017,06,23,02,54,12.30
2017,06,23,02,55,12.30
2017,06,23,02,56,12.30
2017,06,23,02,57,12.30
2017,06,23,02,58,12.30
2017,06,23,02,59,12.40
2017,06,23,03,00,12.40
2017,06,23,03,01,12.40
2017,06,23,03,02,12.40
2017,06,23,03,03,12.40
2017,06,23,03,04,12.40
2017,06,23,03,05,12.40
2017,06,23,03,06,12.40
2017,06,23,03,07,12.30
2017,06,23,03,08,12.30
2017,06,23,03,09,12.30
2017,06,23,03,10,12.30
2017,06,23,03,11,12.30
2017,06,23,03,12,12.30
2017,06,23,03,13,12.20
2017,06,23,03,14,12.20
2017,06,23,03,15,12.20
2017,06,23,03,16,12.10
2017,06,23,03,17,12.10
2017,06,23,03,18,12.10
2017,06,23,03,19,12.10
2017,06,23,03,20,12.10
2017,06,23,03,21,12.10
2017,06,23,03,22,12.10
2017,06,23,03,23,12.10
2017,06,23,03,24,12.10
2017,06,23,03,25,12.00
2017,06,23,03,26,12.00
2017,06,23,03,27,12.00
2017,06,23,03,28,12.00
2017,06,23,03,29,12.00
2017,06,23,03,30,12.00
2017,06,23,03,31,12.00
2017,06,23,03,32,12.00
2017,06,23,03,33,12.00
2017,06,23,03,34,12.00
2017,06,23,03,35,11.90
2017,06,23,03,36,11.90
2017,06,23,03,37,11.90
2017,06,23,03,38,11.90
2017,06,23,03,39,11.90
2017,06,23,03,40,11.90
2017,06,23,03,41,11.80
2017,06,23,03,42,11.80
2017,06,23,03,43,11.80
2017,06,23,03,44,11.80
2017,06,23,03,45,11.80
2017,06,23,03,46,11.80
2017,06,23,03,47,11.70
2017,06,23,03,48,11.70
2017,06,23,03,49,11.60
2017,06,23,03,50,11.60
2017,06,23,03,51,11.60
2017,06,23,03,52,11.60
2017,06,23,03,53,11.60
2017,06,23,03,54,11.60
2017,06,23,03,55,11.50
2017,06,23,03,56,11.40
2017,06,23,03,57,11.40
2017,06,23,03,58,11.40
2017,06,23,03,59,11.40
2017,06,23,04,00,11.40
2017,06,23,04,01,11.30
2017,06,23,04,02,11.30
2017,06,23,04,03,11.30
2017,06,23,04,04,11.30
2017,06,23,04,05,11.20
2017,06,23,04,06,11.20
2017,06,23,04,07,11.20
2017,06,23,04,08,11.20
2017,06,23,04,09,11.20
2017,06,23,04,10,11.20
2017,06,23,04,11,11.20
2017,06,23,04,12,11.20
2017,06,23,04,13,11.20
2017,06,23,04,14,11.20
2017,06,23,04,15,11.20
2017,06,23,04,16,11.30
2017,06,23,04,17,11.30
2017,06,23,04,18,11.30
2017,06,23,04,19,11.40
2017,06,23,04,20,11.40
2017,06,23,04,21,11.40
2017,06,23,04,22,11.40
2017,06,23,04,23,11.40
2017,06,23,04,24,11.40
2017,06,23,04,25,11.40
2017,06,23,04,26,11.40
2017,06,23,04,27,11.50
2017,06,23,04,28,11.60
2017,06,23,04,29,11.60
2017,06,23,04,30,11.60
2017,06,23,04,31,11.60
2017,06,23,04,32,11.60
2017,06,23,04,33,11.60
2017,06,23,04,34,11.60
2017,06,23,04,35,11.70
2017,06,23,04,36,11.70
2017,06,23,04,37,11.70
2017,06,23,04,38,11.70
2017,06,23,04,39,11.70
2017,06,23,04,40,11.70
2017,06,23,04,41,11.70
2017,06,23,04,42,11.70
2017,06,23,04,43,11.70
2017,06,23,04,44,11.70
2017,06,23,04,45,11.70
2017,06,23,04,46,11.70
2017,06,23,04,47,11.70
2017,06,23,04,48,11.60
2017,06,23,04,49,11.60
2017,06,23,04,50,11.60
2017,06,23,04,51,11.60
2017,06,23,04,52,11.60
2017,06,23,04,53,11.50
2017,06,23,04,54,11.40
2017,06,23,04,55,11.40
2017,06,23,04,56,11.40
2017,06,23,04,57,11.30
2017,06,23,04,58,11.30
2017,06,23,04,59,11.30
2017,06,23,05,00,11.20
2017,06,23,05,01,11.20
2017,06,23,05,02,11.20
2017,06,23,05,03,11.20
2017,06,23,05,04,11.20
2017,06,23,05,05,11.20
2017,06,23,05,06,11.20
2017,06,23,05,07,11.20
2017,06,23,05,08,11.20
2017,06,23,05,09,11.20
2017,06,23,05,10,11.20
2017,06,23,05,11,11.20
2017,06,23,05,12,11.10
2017,06,23,05,13,11.10
2017,06,23,05,14,11.10
2017,06,23,05,15,11.10
2017,06,23,05,16,11.10
2017,06,23,05,17,11.10
2017,06,23,05,18,11.00
2017,06,23,05,19,10.90
2017,06,23,05,20,10.90
2017,06,23,05,21,10.90
2017,06,23,05,22,10.90
2017,06,23,05,23,11.10
2017,06,23,05,24,11.10
2017,06,23,05,25,11.10
2017,06,23,05,26,11.10
2017,06,23,05,27,11.20
2017,06,23,05,28,11.30
2017,06,23,05,29,11.40
2017,06,23,05,30,11.50
2017,06,23,05,31,11.60
2017,06,23,05,32,11.80
2017,06,23,05,33,11.80
2017,06,23,05,34,12.00
2017,06,23,05,35,12.10
2017,06,23,05,36,12.10
2017,06,23,05,37,12.20
2017,06,23,05,38,12.30
2017,06,23,05,39,12.30
2017,06,23,05,40,12.30
2017,06,23,05,41,12.40
2017,06,23,05,42,12.40
2017,06,23,05,43,12.40
2017,06,23,05,44,12.40
2017,06,23,05,45,12.30
2017,06,23,05,46,12.30
2017,06,23,05,47,12.30
2017,06,23,05,48,12.30
2017,06,23,05,49,12.30
2017,06,23,05,50,12.30
2017,06,23,05,51,12.40
2017,06,23,05,52,12.40
2017,06,23,05,53,12.40
2017,06,23,05,54,12.40
2017,06,23,05,55,12.30
2017,06,23,05,56,12.30
2017,06,23,05,57,12.30
2017,06,23,05,58,12.30
2017,06,23,05,59,12.30
2017,06,23,06,00,12.30
2017,06,23,06,01,12.30
2017,06,23,06,02,12.20
2017,06,23,06,03,12.20
2017,06,23,06,04,12.20
2017,06,23,06,05,12.20
2017,06,23,06,06,12.20
2017,06,23,06,07,12.20
2017,06,23,06,08,12.20
2017,06,23,06,09,12.20
2017,06,23,06,10,12.20
2017,06,23,06,11,12.20
2017,06,23,06,12,12.30
2017,06,23,06,13,12.30
2017,06,23,06,14,12.40
2017,06,23,06,15,12.40
2017,06,23,06,16,12.50
2017,06,23,06,17,12.60
2017,06,23,06,18,12.60
2017,06,23,06,19,12.70
2017,06,23,06,20,12.70
2017,06,23,06,21,12.80
2017,06,23,06,22,12.80
2017,06,23,06,23,12.90
2017,06,23,06,24,12.90
2017,06,23,06,25,13.00
2017,06,23,06,26,13.10
2017,06,23,06,27,13.10
2017,06,23,06,28,13.20
2017,06,23,06,29,13.30
2017,06,23,06,30,13.40
2017,06,23,06,31,13.60
2017,06,23,06,32,13.70
2017,06,23,06,33,13.80
2017,06,23,06,34,13.90
2017,06,23,06,35,14.00
2017,06,23,06,36,14.10
2017,06,23,06,37,14.20
2017,06,23,06,38,14.20
2017,06,23,06,39,14.30
2017,06,23,06,40,14.40
2017,06,23,06,41,14.50
2017,06,23,06,42,14.60
2017,06,23,06,43,14.70
2017,06,23,06,44,14.70
2017,06,23,06,45,14.80
2017,06,23,06,46,14.80
2017,06,23,06,47,14.90
2017,06,23,06,48,14.90
2017,06,23,06,49,14.90
2017,06,23,06,50,15.00
2017,06,23,06,51,15.00
2017,06,23,06,52,15.10
2017,06,23,06,53,15.10
2017,06,23,06,54,15.20
2017,06,23,06,55,15.20
2017,06,23,06,56,15.30
2017,06,23,06,57,15.30
2017,06,23,06,58,15.30
2017,06,23,06,59,15.30
2017,06,23,07,00,15.30
2017,06,23,07,01,15.30
2017,06,23,07,02,15.30
2017,06,23,07,03,15.30
2017,06,23,07,04,15.30
2017,06,23,07,05,15.40
2017,06,23,07,06,15.40
2017,06,23,07,07,15.40
2017,06,23,07,08,15.40
2017,06,23,07,09,15.40
2017,06,23,07,10,15.40
2017,06,23,07,11,15.40
2017,06,23,07,12,15.50
2017,06,23,07,13,15.50
2017,06,23,07,14,15.60
2017,06,23,07,15,15.60
2017,06,23,07,16,15.70
2017,06,23,07,17,15.70
2017,06,23,07,18,15.70
2017,06,23,07,19,15.70
2017,06,23,07,20,15.70
2017,06,23,07,21,15.80
2017,06,23,07,22,15.80
2017,06,23,07,23,15.80
2017,06,23,07,24,15.90
2017,06,23,07,25,15.90
2017,06,23,07,26,15.90
2017,06,23,07,27,15.90
2017,06,23,07,28,15.90
2017,06,23,07,29,15.80
2017,06,23,07,30,15.80
2017,06,23,07,31,15.80
2017,06,23,07,32,15.80
2017,06,23,07,33,15.60
2017,06,23,07,34,15.50
2017,06,23,07,35,15.40
2017,06,23,07,36,15.30
2017,06,23,07,37,15.30
2017,06,23,07,38,15.30
2017,06,23,07,39,15.40
2017,06,23,07,40,15.40
2017,06,23,07,41,15.50
2017,06,23,07,42,15.60
2017,06,23,07,43,15.60
2017,06,23,07,44,15.80
2017,06,23,07,45,15.90
2017,06,23,07,46,16.00
2017,06,23,07,47,16.20
2017,06,23,07,48,16.30
2017,06,23,07,49,16.40
2017,06,23,07,50,16.50
2017,06,23,07,51,16.70
2017,06,23,07,52,16.80
2017,06,23,07,53,16.90
2017,06,23,07,54,16.90
2017,06,23,07,55,17.00
2017,06,23,07,56,17.10
2017,06,23,07,57,17.20
2017,06,23,07,58,17.20
2017,06,23,07,59,17.30
2017,06,23,08,00,17.30
2017,06,23,08,01,17.30
2017,06,23,08,02,17.30
2017,06,23,08,03,17.20
2017,06,23,08,04,17.00
2017,06,23,08,05,16.80
2017,06,23,08,06,16.60
2017,06,23,08,07,16.40
2017,06,23,08,08,16.30
2017,06,23,08,09,16.10
2017,06,23,08,10,15.90
2017,06,23,08,11,15.80
2017,06,23,08,12,15.60
2017,06,23,08,13,15.60
2017,06,23,08,14,15.50
2017,06,23,08,15,15.40
2017,06,23,08,16,15.30
2017,06,23,08,17,15.30
2017,06,23,08,18,15.30
2017,06,23,08,19,15.30
2017,06,23,08,20,15.30
2017,06,23,08,21,15.30
2017,06,23,08,22,15.40
2017,06,23,08,23,15.40
2017,06,23,08,24,15.50
2017,06,23,08,25,15.50
2017,06,23,08,26,15.50
2017,06,23,08,27,15.50
2017,06,23,08,28,15.50
2017,06,23,08,29,15.60
2017,06,23,08,30,15.60
2017,06,23,08,31,15.60
2017,06,23,08,32,15.70
2017,06,23,08,33,15.70
2017,06,23,08,34,15.80
2017,06,23,08,35,15.80
2017,06,23,08,36,15.80
2017,06,23,08,37,15.70
2017,06,23,08,38,15.70
2017,06,23,08,39,15.70
2017,06,23,08,40,15.70
2017,06,23,08,41,15.60
2017,06,23,08,42,15.60
2017,06,23,08,43,15.60
2017,06,23,08,44,15.60
2017,06,23,08,45,15.70
2017,06,23,08,46,15.80
2017,06,23,08,47,15.80
2017,06,23,08,48,15.90
2017,06,23,08,49,16.00
2017,06,23,08,50,16.10
2017,06,23,08,51,16.20
2017,06,23,08,52,16.30
2017,06,23,08,53,16.40
2017,06,23,08,54,16.50
2017,06,23,08,55,16.70
2017,06,23,08,56,16.70
2017,06,23,08,57,16.80
2017,06,23,08,58,16.80
2017,06,23,08,59,16.80
2017,06,23,09,00,16.80
2017,06,23,09,01,16.80
2017,06,23,09,02,16.80
2017,06,23,09,03,16.80
2017,06,23,09,04,16.70
2017,06,23,09,05,16.70
2017,06,23,09,06,16.80
2017,06,23,09,07,16.90
2017,06,23,09,08,16.80
2017,06,23,09,09,16.70
2017,06,23,09,10,16.60
2017,06,23,09,11,16.60
2017,06,23,09,12,16.60
2017,06,23,09,13,16.70
2017,06,23,09,14,16.90
2017,06,23,09,15,17.00
2017,06,23,09,16,17.20
2017,06,23,09,17,17.30
2017,06,23,09,18,17.30
2017,06,23,09,19,17.30
2017,06,23,09,20,17.30
2017,06,23,09,21,17.30
2017,06,23,09,22,17.30
2017,06,23,09,23,17.30
2017,06,23,09,24,17.30
2017,06,23,09,25,17.20
2017,06,23,09,26,17.00
2017,06,23,09,27,16.90
2017,06,23,09,28,16.90
2017,06,23,09,29,16.90
2017,06,23,09,30,16.90
2017,06,23,09,31,17.00
2017,06,23,09,32,17.00
2017,06,23,09,33,17.00
2017,06,23,09,34,17.10
2017,06,23,09,35,17.20
2017,06,23,09,36,17.30
2017,06,23,09,37,17.30
2017,06,23,09,38,17.30
2017,06,23,09,39,17.30
2017,06,23,09,40,17.30
2017,06,23,09,41,17.30
2017,06,23,09,42,17.40
2017,06,23,09,43,17.50
2017,06,23,09,44,17.70
2017,06,23,09,45,17.80
2017,06,23,09,46,18.00
2017,06,23,09,47,18.10
2017,06,23,09,48,18.30
2017,06,23,09,49,18.40
2017,06,23,09,50,18.40
2017,06,23,09,51,18.40
2017,06,23,09,52,18.30
2017,06,23,09,53,18.30
2017,06,23,09,54,18.30
2017,06,23,09,55,18.20
2017,06,23,09,56,18.20
2017,06,23,09,57,18.20
2017,06,23,09,58,18.30
2017,06,23,09,59,18.40
2017,06,23,10,00,18.50
2017,06,23,10,01,18.60
2017,06,23,10,02,18.90
2017,06,23,10,03,19.10
2017,06,23,10,04,19.30
2017,06,23,10,05,19.60
2017,06,23,10,06,19.70
2017,06,23,10,07,19.90
2017,06,23,10,08,19.90
2017,06,23,10,09,19.90
2017,06,23,10,10,19.80
2017,06,23,10,11,19.70
2017,06,23,10,12,19.60
2017,06,23,10,13,19.60
2017,06,23,10,14,19.60
2017,06,23,10,15,19.60
2017,06,23,10,16,19.70
2017,06,23,10,17,19.90
2017,06,23,10,18,19.90
2017,06,23,10,19,20.00
2017,06,23,10,20,20.20
2017,06,23,10,21,20.20
2017,06,23,10,22,20.40
2017,06,23,10,23,20.50
2017,06,23,10,24,20.60
2017,06,23,10,25,20.80
2017,06,23,10,26,20.90
2017,06,23,10,27,21.00
2017,06,23,10,28,21.10
2017,06,23,10,29,21.20
2017,06,23,10,30,21.30
2017,06,23,10,31,21.30
2017,06,23,10,32,21.10
2017,06,23,10,33,20.90
2017,06,23,10,34,20.60
2017,06,23,10,35,20.30
2017,06,23,10,36,20.00
2017,06,23,10,37,19.70
2017,06,23,10,38,19.30
2017,06,23,10,39,19.10
2017,06,23,10,40,18.90
2017,06,23,10,41,18.90
2017,06,23,10,42,18.90
2017,06,23,10,43,18.90
2017,06,23,10,44,18.80
2017,06,23,10,45,18.80
2017,06,23,10,46,18.80
2017,06,23,10,47,18.90
2017,06,23,10,48,18.90
2017,06,23,10,49,19.00
2017,06,23,10,50,19.10
2017,06,23,10,51,19.10
2017,06,23,10,52,19.20
2017,06,23,10,53,19.20
2017,06,23,10,54,19.20
2017,06,23,10,55,19.20
2017,06,23,10,56,19.20
2017,06,23,10,57,19.10
2017,06,23,10,58,19.00
2017,06,23,10,59,18.80
2017,06,23,11,00,18.70
2017,06,23,11,01,18.60
2017,06,23,11,02,18.60
2017,06,23,11,03,18.70
2017,06,23,11,04,18.70
2017,06,23,11,05,18.70
2017,06,23,11,06,18.70
2017,06,23,11,07,18.70
2017,06,23,11,08,18.80
2017,06,23,11,09,18.90
2017,06,23,11,10,19.00
2017,06,23,11,11,19.10
2017,06,23,11,12,19.10
2017,06,23,11,13,19.00
2017,06,23,11,14,19.00
2017,06,23,11,15,19.10
2017,06,23,11,16,19.20
2017,06,23,11,17,19.40
2017,06,23,11,18,19.70
2017,06,23,11,19,20.00
2017,06,23,11,20,20.30
2017,06,23,11,21,20.60
2017,06,23,11,22,20.80
2017,06,23,11,23,21.10
2017,06,23,11,24,21.30
2017,06,23,11,25,21.50
2017,06,23,11,26,21.70
2017,06,23,11,27,21.90
2017,06,23,11,28,22.10
2017,06,23,11,29,22.10
2017,06,23,11,30,22.20
2017,06,23,11,31,22.20
2017,06,23,11,32,22.30
2017,06,23,11,33,22.40
2017,06,23,11,34,22.40
2017,06,23,11,35,22.50
2017,06,23,11,36,22.60
2017,06,23,11,37,22.50
2017,06,23,11,38,22.30
2017,06,23,11,39,22.30
2017,06,23,11,40,22.20
2017,06,23,11,41,22.20
2017,06,23,11,42,22.20
2017,06,23,11,43,22.20
2017,06,23,11,44,22.30
2017,06,23,11,45,22.30
2017,06,23,11,46,22.30
2017,06,23,11,47,22.30
2017,06,23,11,48,22.20
2017,06,23,11,49,22.20
2017,06,23,11,50,22.10
2017,06,23,11,51,22.10
2017,06,23,11,52,22.10
2017,06,23,11,53,22.20
2017,06,23,11,54,22.10
2017,06,23,11,55,22.10
2017,06,23,11,56,22.00
2017,06,23,11,57,21.90
2017,06,23,11,58,21.90
2017,06,23,11,59,21.90
2017,06,23,12,00,21.90
2017,06,23,12,01,22.00
2017,06,23,12,02,22.00
2017,06,23,12,03,22.00
2017,06,23,12,04,22.00
2017,06,23,12,05,22.10
2017,06,23,12,06,22.00
2017,06,23,12,07,22.00
2017,06,23,12,08,22.00
2017,06,23,12,09,22.10
2017,06,23,12,10,22.10
2017,06,23,12,11,22.20
2017,06,23,12,12,22.30
2017,06,23,12,13,22.40
2017,06,23,12,14,22.60
2017,06,23,12,15,22.80
2017,06,23,12,16,22.90
2017,06,23,12,17,22.90
2017,06,23,12,18,23.00
2017,06,23,12,19,23.10
2017,06,23,12,20,23.10
2017,06,23,12,21,23.20
2017,06,23,12,22,23.20
2017,06,23,12,23,23.10
2017,06,23,12,24,23.10
2017,06,23,12,25,23.20
2017,06,23,12,26,23.30
2017,06,23,12,27,23.30
2017,06,23,12,28,23.30
2017,06,23,12,29,23.30
2017,06,23,12,30,23.30
2017,06,23,12,31,23.30
2017,06,23,12,32,23.30
2017,06,23,12,33,23.30
2017,06,23,12,34,23.30
2017,06,23,12,35,23.30
2017,06,23,12,36,23.40
2017,06,23,12,37,23.40
2017,06,23,12,38,23.40
2017,06,23,12,39,23.40
2017,06,23,12,40,23.30
2017,06,23,12,41,23.30
2017,06,23,12,42,23.30
2017,06,23,12,43,23.30
2017,06,23,12,44,23.40
2017,06,23,12,45,23.50
2017,06,23,12,46,23.50
2017,06,23,12,47,23.40
2017,06,23,12,48,23.40
2017,06,23,12,49,23.40
2017,06,23,12,50,23.40
2017,06,23,12,51,23.60
2017,06,23,12,52,23.60
2017,06,23,12,53,23.70
2017,06,23,12,54,23.80
2017,06,23,12,55,23.90
2017,06,23,12,56,24.00
2017,06,23,12,57,24.10
2017,06,23,12,58,24.10
2017,06,23,12,59,24.20
2017,06,23,13,00,24.30
2017,06,23,13,01,24.30
2017,06,23,13,02,24.30
2017,06,23,13,03,24.40
2017,06,23,13,04,24.40
2017,06,23,13,05,24.50
2017,06,23,13,06,24.50
2017,06,23,13,07,24.50
2017,06,23,13,08,24.50
2017,06,23,13,09,24.50
2017,06,23,13,10,24.40
2017,06,23,13,11,24.40
2017,06,23,13,12,24.30
2017,06,23,13,13,24.30
2017,06,23,13,14,24.30
2017,06,23,13,15,24.20
2017,06,23,13,16,24.10
2017,06,23,13,17,23.90
2017,06,23,13,18,23.80
2017,06,23,13,19,23.60
2017,06,23,13,20,23.60
2017,06,23,13,21,23.70
2017,06,23,13,22,23.70
2017,06,23,13,23,23.80
2017,06,23,13,24,23.90
2017,06,23,13,25,23.90
2017,06,23,13,26,23.90
2017,06,23,13,27,23.90
2017,06,23,13,28,24.00
2017,06,23,13,29,24.10
2017,06,23,13,30,24.10
2017,06,23,13,31,24.10
2017,06,23,13,32,24.10
2017,06,23,13,33,24.10
2017,06,23,13,34,24.10
2017,06,23,13,35,24.20
2017,06,23,13,36,24.10
2017,06,23,13,37,24.10
2017,06,23,13,38,24.10
2017,06,23,13,39,24.10
2017,06,23,13,40,24.10
2017,06,23,13,41,24.10
2017,06,23,13,42,24.20
2017,06,23,13,43,24.40
2017,06,23,13,44,24.50
2017,06,23,13,45,24.60
2017,06,23,13,46,24.60
2017,06,23,13,47,24.70
2017,06,23,13,48,24.70
2017,06,23,13,49,24.80
2017,06,23,13,50,25.00
2017,06,23,13,51,25.10
2017,06,23,13,52,25.10
2017,06,23,13,53,25.20
2017,06,23,13,54,25.20
2017,06,23,13,55,25.20
2017,06,23,13,56,25.10
2017,06,23,13,57,25.00
2017,06,23,13,58,24.90
2017,06,23,13,59,24.70
2017,06,23,14,00,24.60
2017,06,23,14,01,24.50
2017,06,23,14,02,24.40
2017,06,23,14,03,24.50
2017,06,23,14,04,24.70
2017,06,23,14,05,24.70
2017,06,23,14,06,24.70
2017,06,23,14,07,24.60
2017,06,23,14,08,24.70
2017,06,23,14,09,24.70
2017,06,23,14,10,24.50
2017,06,23,14,11,24.40
2017,06,23,14,12,24.50
2017,06,23,14,13,24.50
2017,06,23,14,14,24.50
2017,06,23,14,15,24.40
2017,06,23,14,16,24.20
2017,06,23,14,17,24.20
2017,06,23,14,18,24.20
2017,06,23,14,19,24.30
2017,06,23,14,20,24.40
2017,06,23,14,21,24.50
2017,06,23,14,22,24.60
2017,06,23,14,23,24.70
2017,06,23,14,24,24.80
2017,06,23,14,25,24.90
2017,06,23,14,26,25.10
2017,06,23,14,27,24.90
2017,06,23,14,28,24.70
2017,06,23,14,29,24.50
2017,06,23,14,30,24.10
2017,06,23,14,31,23.70
2017,06,23,14,32,23.30
2017,06,23,14,33,23.10
2017,06,23,14,34,22.90
2017,06,23,14,35,22.90
2017,06,23,14,36,22.90
2017,06,23,14,37,22.70
2017,06,23,14,38,22.50
2017,06,23,14,39,22.40
2017,06,23,14,40,22.30
2017,06,23,14,41,22.30
2017,06,23,14,42,22.50
2017,06,23,14,43,22.50
2017,06,23,14,44,22.50
2017,06,23,14,45,22.50
2017,06,23,14,46,22.50
2017,06,23,14,47,22.40
2017,06,23,14,48,22.40
2017,06,23,14,49,22.20
2017,06,23,14,50,22.20
2017,06,23,14,51,22.20
2017,06,23,14,52,22.30
2017,06,23,14,53,22.30
2017,06,23,14,54,22.20
2017,06,23,14,55,22.20
2017,06,23,14,56,22.20
2017,06,23,14,57,22.20
2017,06,23,14,58,22.20
2017,06,23,14,59,22.40
2017,06,23,15,00,22.50
2017,06,23,15,01,22.50
2017,06,23,15,02,22.50
2017,06,23,15,03,22.50
2017,06,23,15,04,22.60
2017,06,23,15,05,22.80
2017,06,23,15,06,22.90
2017,06,23,15,07,22.90
2017,06,23,15,08,22.90
2017,06,23,15,09,23.10
2017,06,23,15,10,23.20
2017,06,23,15,11,23.20
2017,06,23,15,12,23.20
2017,06,23,15,13,23.10
2017,06,23,15,14,23.00
2017,06,23,15,15,22.90
2017,06,23,15,16,22.90
2017,06,23,15,17,22.80
2017,06,23,15,18,22.70
2017,06,23,15,19,22.60
2017,06,23,15,20,22.50
2017,06,23,15,21,22.30
2017,06,23,15,22,22.20
2017,06,23,15,23,22.00
2017,06,23,15,24,22.00
2017,06,23,15,25,22.00
2017,06,23,15,26,22.00
2017,06,23,15,27,22.20
2017,06,23,15,28,22.30
2017,06,23,15,29,22.40
2017,06,23,15,30,22.50
2017,06,23,15,31,22.70
2017,06,23,15,32,22.70
2017,06,23,15,33,22.60
2017,06,23,15,34,22.40
2017,06,23,15,35,22.20
2017,06,23,15,36,22.00
2017,06,23,15,37,21.80
2017,06,23,15,38,21.60
2017,06,23,15,39,21.60
2017,06,23,15,40,21.60
2017,06,23,15,41,21.60
2017,06,23,15,42,21.50
2017,06,23,15,43,21.40
2017,06,23,15,44,21.50
2017,06,23,15,45,21.60
2017,06,23,15,46,21.60
2017,06,23,15,47,21.60
2017,06,23,15,48,21.60
2017,06,23,15,49,21.60
2017,06,23,15,50,21.60
2017,06,23,15,51,21.60
2017,06,23,15,52,21.70
2017,06,23,15,53,21.80
2017,06,23,15,54,21.90
2017,06,23,15,55,22.00
2017,06,23,15,56,22.10
2017,06,23,15,57,22.30
2017,06,23,15,58,22.50
2017,06,23,15,59,22.60
2017,06,23,16,00,22.70
2017,06,23,16,01,22.80
2017,06,23,16,02,22.70
2017,06,23,16,03,22.60
2017,06,23,16,04,22.40
2017,06,23,16,05,22.30
2017,06,23,16,06,22.20
2017,06,23,16,07,22.20
2017,06,23,16,08,22.20
2017,06,23,16,09,22.10
2017,06,23,16,10,22.00
2017,06,23,16,11,22.00
2017,06,23,16,12,22.00
2017,06,23,16,13,21.90
2017,06,23,16,14,21.70
2017,06,23,16,15,21.60
2017,06,23,16,16,21.60
2017,06,23,16,17,21.50
2017,06,23,16,18,21.30
2017,06,23,16,19,21.20
2017,06,23,16,20,21.00
2017,06,23,16,21,21.00
2017,06,23,16,22,21.00
2017,06,23,16,23,21.00
2017,06,23,16,24,21.00
2017,06,23,16,25,21.10
2017,06,23,16,26,21.10
2017,06,23,16,27,21.30
2017,06,23,16,28,21.30
2017,06,23,16,29,21.40
2017,06,23,16,30,21.40
2017,06,23,16,31,21.40
2017,06,23,16,32,21.30
2017,06,23,16,33,21.30
2017,06,23,16,34,21.30
2017,06,23,16,35,21.30
2017,06,23,16,36,21.30
2017,06,23,16,37,21.30
2017,06,23,16,38,21.20
2017,06,23,16,39,21.20
2017,06,23,16,40,21.20
2017,06,23,16,41,21.30
2017,06,23,16,42,21.30
2017,06,23,16,43,21.30
2017,06,23,16,44,21.40
2017,06,23,16,45,21.50
2017,06,23,16,46,21.60
2017,06,23,16,47,21.60
2017,06,23,16,48,21.80
2017,06,23,16,49,21.90
2017,06,23,16,50,22.00
2017,06,23,16,51,22.10
2017,06,23,16,52,22.20
2017,06,23,16,53,22.20
2017,06,23,16,54,22.20
2017,06,23,16,55,22.00
2017,06,23,16,56,21.90
2017,06,23,16,57,21.80
2017,06,23,16,58,21.80
2017,06,23,16,59,21.60
2017,06,23,17,00,21.60
2017,06,23,17,01,21.60
2017,06,23,17,02,21.50
2017,06,23,17,03,21.40
2017,06,23,17,04,21.30
2017,06,23,17,05,21.20
2017,06,23,17,06,21.00
2017,06,23,17,07,20.80
2017,06,23,17,08,20.50
2017,06,23,17,09,20.40
2017,06,23,17,10,20.30
2017,06,23,17,11,20.20
2017,06,23,17,12,20.20
2017,06,23,17,13,20.30
2017,06,23,17,14,20.40
2017,06,23,17,15,20.50
2017,06,23,17,16,20.60
2017,06,23,17,17,20.70
2017,06,23,17,18,20.70
2017,06,23,17,19,20.70